Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,12,00,00,3.40
2015,04,12,00,01,3.40
2015,04,12,00,02,3.40
2015,04,12,00,03,3.30
2015,04,12,00,04,3.30
2015,04,12,00,05,3.30
2015,04,12,00,06,3.30
2015,04,12,00,07,3.20
2015,04,12,00,08,3.20
2015,04,12,00,09,3.20
2015,04,12,00,10,3.20
2015,04,12,00,11,3.20
2015,04,12,00,12,3.20
2015,04,12,00,13,3.20
2015,04,12,00,14,3.20
2015,04,12,00,15,3.20
2015,04,12,00,16,3.10
2015,04,12,00,17,3.10
2015,04,12,00,18,3.10
2015,04,12,00,19,3.10
2015,04,12,00,20,3.10
2015,04,12,00,21,3.10
2015,04,12,00,22,3.10
2015,04,12,00,23,3.10
2015,04,12,00,24,3.10
2015,04,12,00,25,3.00
2015,04,12,00,26,3.00
2015,04,12,00,27,3.00
2015,04,12,00,28,3.00
2015,04,12,00,29,3.00
2015,04,12,00,30,3.00
2015,04,12,00,31,2.90
2015,04,12,00,32,2.90
2015,04,12,00,33,2.90
2015,04,12,00,34,2.90
2015,04,12,00,35,2.90
2015,04,12,00,36,2.90
2015,04,12,00,37,2.90
2015,04,12,00,38,2.90
2015,04,12,00,39,2.90
2015,04,12,00,40,2.90
2015,04,12,00,41,2.90
2015,04,12,00,42,2.90
2015,04,12,00,43,2.90
2015,04,12,00,44,2.90
2015,04,12,00,45,2.90
2015,04,12,00,46,2.90
2015,04,12,00,47,2.90
2015,04,12,00,48,2.90
2015,04,12,00,49,2.90
2015,04,12,00,50,2.90
2015,04,12,00,51,2.90
2015,04,12,00,52,2.90
2015,04,12,00,53,2.90
2015,04,12,00,54,2.90
2015,04,12,00,55,2.90
2015,04,12,00,56,2.80
2015,04,12,00,57,2.80
2015,04,12,00,58,2.80
2015,04,12,00,59,2.80
2015,04,12,01,00,2.80
2015,04,12,01,01,2.80
2015,04,12,01,02,2.80
2015,04,12,01,03,2.80
2015,04,12,01,04,2.80
2015,04,12,01,05,2.80
2015,04,12,01,06,2.80
2015,04,12,01,07,2.80
2015,04,12,01,08,2.80
2015,04,12,01,09,2.70
2015,04,12,01,10,2.70
2015,04,12,01,11,2.70
2015,04,12,01,12,2.70
2015,04,12,01,13,2.70
2015,04,12,01,14,2.70
2015,04,12,01,15,2.70
2015,04,12,01,16,2.70
2015,04,12,01,17,2.70
2015,04,12,01,18,2.70
2015,04,12,01,19,2.70
2015,04,12,01,20,2.70
2015,04,12,01,21,2.70
2015,04,12,01,22,2.70
2015,04,12,01,23,2.70
2015,04,12,01,24,2.70
2015,04,12,01,25,2.70
2015,04,12,01,26,2.70
2015,04,12,01,27,2.70
2015,04,12,01,28,2.70
2015,04,12,01,29,2.70
2015,04,12,01,30,2.70
2015,04,12,01,31,2.70
2015,04,12,01,32,2.70
2015,04,12,01,33,2.60
2015,04,12,01,34,2.60
2015,04,12,01,35,2.60
2015,04,12,01,36,2.60
2015,04,12,01,37,2.60
2015,04,12,01,38,2.60
2015,04,12,01,39,2.60
2015,04,12,01,40,2.50
2015,04,12,01,41,2.50
2015,04,12,01,42,2.50
2015,04,12,01,43,2.50
2015,04,12,01,44,2.50
2015,04,12,01,45,2.50
2015,04,12,01,46,2.50
2015,04,12,01,47,2.50
2015,04,12,01,48,2.60
2015,04,12,01,49,2.60
2015,04,12,01,50,2.60
2015,04,12,01,51,2.60
2015,04,12,01,52,2.70
2015,04,12,01,53,2.70
2015,04,12,01,54,2.70
2015,04,12,01,55,2.70
2015,04,12,01,56,2.70
2015,04,12,01,57,2.70
2015,04,12,01,58,2.70
2015,04,12,01,59,2.70
2015,04,12,02,00,2.70
2015,04,12,02,01,2.70
2015,04,12,02,02,2.70
2015,04,12,02,03,2.70
2015,04,12,02,04,2.70
2015,04,12,02,05,2.70
2015,04,12,02,06,2.70
2015,04,12,02,07,2.70
2015,04,12,02,08,2.70
2015,04,12,02,09,2.70
2015,04,12,02,10,2.60
2015,04,12,02,11,2.60
2015,04,12,02,12,2.60
2015,04,12,02,13,2.60
2015,04,12,02,14,2.60
2015,04,12,02,15,2.50
2015,04,12,02,16,2.50
2015,04,12,02,17,2.50
2015,04,12,02,18,2.40
2015,04,12,02,19,2.40
2015,04,12,02,20,2.40
2015,04,12,02,21,2.40
2015,04,12,02,22,2.40
2015,04,12,02,23,2.40
2015,04,12,02,24,2.40
2015,04,12,02,25,2.40
2015,04,12,02,26,2.40
2015,04,12,02,27,2.30
2015,04,12,02,28,2.30
2015,04,12,02,29,2.30
2015,04,12,02,30,2.30
2015,04,12,02,31,2.30
2015,04,12,02,32,2.30
2015,04,12,02,33,2.30
2015,04,12,02,34,2.30
2015,04,12,02,35,2.30
2015,04,12,02,36,2.30
2015,04,12,02,37,2.30
2015,04,12,02,38,2.30
2015,04,12,02,39,2.30
2015,04,12,02,40,2.30
2015,04,12,02,41,2.30
2015,04,12,02,42,2.30
2015,04,12,02,43,2.30
2015,04,12,02,44,2.30
2015,04,12,02,45,2.30
2015,04,12,02,46,2.30
2015,04,12,02,47,2.30
2015,04,12,02,48,2.30
2015,04,12,02,49,2.30
2015,04,12,02,50,2.30
2015,04,12,02,51,2.30
2015,04,12,02,52,2.30
2015,04,12,02,53,2.30
2015,04,12,02,54,2.30
2015,04,12,02,55,2.40
2015,04,12,02,56,2.40
2015,04,12,02,57,2.40
2015,04,12,02,58,2.40
2015,04,12,02,59,2.40
2015,04,12,03,00,2.30
2015,04,12,03,01,2.30
2015,04,12,03,02,2.30
2015,04,12,03,03,2.30
2015,04,12,03,04,2.30
2015,04,12,03,05,2.30
2015,04,12,03,06,2.30
2015,04,12,03,07,2.30
2015,04,12,03,08,2.30
2015,04,12,03,09,2.30
2015,04,12,03,10,2.30
2015,04,12,03,11,2.30
2015,04,12,03,12,2.30
2015,04,12,03,13,2.30
2015,04,12,03,14,2.40
2015,04,12,03,15,2.40
2015,04,12,03,16,2.40
2015,04,12,03,17,2.40
2015,04,12,03,18,2.40
2015,04,12,03,19,2.40
2015,04,12,03,20,2.40
2015,04,12,03,21,2.50
2015,04,12,03,22,2.50
2015,04,12,03,23,2.50
2015,04,12,03,24,2.50
2015,04,12,03,25,2.50
2015,04,12,03,26,2.50
2015,04,12,03,27,2.40
2015,04,12,03,28,2.40
2015,04,12,03,29,2.40
2015,04,12,03,30,2.40
2015,04,12,03,31,2.40
2015,04,12,03,32,2.40
2015,04,12,03,33,2.40
2015,04,12,03,34,2.40
2015,04,12,03,35,2.40
2015,04,12,03,36,2.40
2015,04,12,03,37,2.40
2015,04,12,03,38,2.50
2015,04,12,03,39,2.50
2015,04,12,03,40,2.50
2015,04,12,03,41,2.50
2015,04,12,03,42,2.50
2015,04,12,03,43,2.60
2015,04,12,03,44,2.60
2015,04,12,03,45,2.70
2015,04,12,03,46,2.70
2015,04,12,03,47,2.80
2015,04,12,03,48,2.70
2015,04,12,03,49,2.70
2015,04,12,03,50,2.70
2015,04,12,03,51,2.70
2015,04,12,03,52,2.70
2015,04,12,03,53,2.70
2015,04,12,03,54,2.70
2015,04,12,03,55,2.70
2015,04,12,03,56,2.70
2015,04,12,03,57,2.70
2015,04,12,03,58,2.70
2015,04,12,03,59,2.70
2015,04,12,04,00,2.70
2015,04,12,04,01,2.80
2015,04,12,04,02,2.80
2015,04,12,04,03,2.80
2015,04,12,04,04,2.80
2015,04,12,04,05,2.80
2015,04,12,04,06,2.80
2015,04,12,04,07,2.80
2015,04,12,04,08,2.80
2015,04,12,04,09,2.80
2015,04,12,04,10,2.70
2015,04,12,04,11,2.70
2015,04,12,04,12,2.70
2015,04,12,04,13,2.70
2015,04,12,04,14,2.70
2015,04,12,04,15,2.70
2015,04,12,04,16,2.70
2015,04,12,04,17,2.60
2015,04,12,04,18,2.60
2015,04,12,04,19,2.60
2015,04,12,04,20,2.60
2015,04,12,04,21,2.60
2015,04,12,04,22,2.50
2015,04,12,04,23,2.50
2015,04,12,04,24,2.50
2015,04,12,04,25,2.40
2015,04,12,04,26,2.40
2015,04,12,04,27,2.40
2015,04,12,04,28,2.40
2015,04,12,04,29,2.40
2015,04,12,04,30,2.40
2015,04,12,04,31,2.40
2015,04,12,04,32,2.40
2015,04,12,04,33,2.40
2015,04,12,04,34,2.40
2015,04,12,04,35,2.40
2015,04,12,04,36,2.50
2015,04,12,04,37,2.40
2015,04,12,04,38,2.50
2015,04,12,04,39,2.50
2015,04,12,04,40,2.50
2015,04,12,04,41,2.50
2015,04,12,04,42,2.50
2015,04,12,04,43,2.50
2015,04,12,04,44,2.60
2015,04,12,04,45,2.60
2015,04,12,04,46,2.60
2015,04,12,04,47,2.60
2015,04,12,04,48,2.50
2015,04,12,04,49,2.50
2015,04,12,04,50,2.40
2015,04,12,04,51,2.40
2015,04,12,04,52,2.40
2015,04,12,04,53,2.30
2015,04,12,04,54,2.30
2015,04,12,04,55,2.30
2015,04,12,04,56,2.30
2015,04,12,04,57,2.30
2015,04,12,04,58,2.30
2015,04,12,04,59,2.30
2015,04,12,05,00,2.30
2015,04,12,05,01,2.30
2015,04,12,05,02,2.30
2015,04,12,05,03,2.30
2015,04,12,05,04,2.20
2015,04,12,05,05,2.20
2015,04,12,05,06,2.20
2015,04,12,05,07,2.20
2015,04,12,05,08,2.20
2015,04,12,05,09,2.20
2015,04,12,05,10,2.20
2015,04,12,05,11,2.20
2015,04,12,05,12,2.20
2015,04,12,05,13,2.20
2015,04,12,05,14,2.30
2015,04,12,05,15,2.30
2015,04,12,05,16,2.30
2015,04,12,05,17,2.30
2015,04,12,05,18,2.20
2015,04,12,05,19,2.20
2015,04,12,05,20,2.20
2015,04,12,05,21,2.20
2015,04,12,05,22,2.20
2015,04,12,05,23,2.20
2015,04,12,05,24,2.20
2015,04,12,05,25,2.20
2015,04,12,05,26,2.20
2015,04,12,05,27,2.30
2015,04,12,05,28,2.30
2015,04,12,05,29,2.40
2015,04,12,05,30,2.50
2015,04,12,05,31,2.50
2015,04,12,05,32,2.70
2015,04,12,05,33,2.80
2015,04,12,05,34,2.80
2015,04,12,05,35,2.90
2015,04,12,05,36,2.90
2015,04,12,05,37,2.90
2015,04,12,05,38,2.90
2015,04,12,05,39,3.00
2015,04,12,05,40,3.00
2015,04,12,05,41,3.00
2015,04,12,05,42,3.10
2015,04,12,05,43,3.10
2015,04,12,05,44,3.10
2015,04,12,05,45,3.20
2015,04,12,05,46,3.20
2015,04,12,05,47,3.30
2015,04,12,05,48,3.30
2015,04,12,05,49,3.30
2015,04,12,05,50,3.30
2015,04,12,05,51,3.30
2015,04,12,05,52,3.30
2015,04,12,05,53,3.40
2015,04,12,05,54,3.40
2015,04,12,05,55,3.40
2015,04,12,05,56,3.40
2015,04,12,05,57,3.40
2015,04,12,05,58,3.50
2015,04,12,05,59,3.50
2015,04,12,06,00,3.50
2015,04,12,06,01,3.60
2015,04,12,06,02,3.60
2015,04,12,06,03,3.60
2015,04,12,06,04,3.60
2015,04,12,06,05,3.70
2015,04,12,06,06,3.70
2015,04,12,06,07,3.60
2015,04,12,06,08,3.60
2015,04,12,06,09,3.60
2015,04,12,06,10,3.50
2015,04,12,06,11,3.50
2015,04,12,06,12,3.50
2015,04,12,06,13,3.40
2015,04,12,06,14,3.40
2015,04,12,06,15,3.40
2015,04,12,06,16,3.40
2015,04,12,06,17,3.30
2015,04,12,06,18,3.30
2015,04,12,06,19,3.20
2015,04,12,06,20,3.20
2015,04,12,06,21,3.10
2015,04,12,06,22,3.10
2015,04,12,06,23,3.10
2015,04,12,06,24,3.10
2015,04,12,06,25,3.10
2015,04,12,06,26,3.10
2015,04,12,06,27,3.00
2015,04,12,06,28,3.00
2015,04,12,06,29,3.00
2015,04,12,06,30,2.90
2015,04,12,06,31,2.90
2015,04,12,06,32,2.90
2015,04,12,06,33,2.90
2015,04,12,06,34,2.80
2015,04,12,06,35,2.80
2015,04,12,06,36,2.80
2015,04,12,06,37,2.80
2015,04,12,06,38,2.70
2015,04,12,06,39,2.70
2015,04,12,06,40,2.70
2015,04,12,06,41,2.70
2015,04,12,06,42,2.70
2015,04,12,06,43,2.60
2015,04,12,06,44,2.60
2015,04,12,06,45,2.60
2015,04,12,06,46,2.60
2015,04,12,06,47,2.60
2015,04,12,06,48,2.60
2015,04,12,06,49,2.60
2015,04,12,06,50,2.60
2015,04,12,06,51,2.60
2015,04,12,06,52,2.60
2015,04,12,06,53,2.70
2015,04,12,06,54,2.70
2015,04,12,06,55,2.70
2015,04,12,06,56,2.70
2015,04,12,06,57,2.70
2015,04,12,06,58,2.70
2015,04,12,06,59,2.70
2015,04,12,07,00,2.60
2015,04,12,07,01,2.60
2015,04,12,07,02,2.60
2015,04,12,07,03,2.60
2015,04,12,07,04,2.60
2015,04,12,07,05,2.60
2015,04,12,07,06,2.60
2015,04,12,07,07,2.60
2015,04,12,07,08,2.60
2015,04,12,07,09,2.60
2015,04,12,07,10,2.60
2015,04,12,07,11,2.60
2015,04,12,07,12,2.60
2015,04,12,07,13,2.60
2015,04,12,07,14,2.60
2015,04,12,07,15,2.70
2015,04,12,07,16,2.70
2015,04,12,07,17,2.70
2015,04,12,07,18,2.70
2015,04,12,07,19,2.70
2015,04,12,07,20,2.70
2015,04,12,07,21,2.70
2015,04,12,07,22,2.60
2015,04,12,07,23,2.70
2015,04,12,07,24,2.70
2015,04,12,07,25,2.70
2015,04,12,07,26,2.70
2015,04,12,07,27,2.70
2015,04,12,07,28,2.70
2015,04,12,07,29,2.70
2015,04,12,07,30,2.70
2015,04,12,07,31,2.70
2015,04,12,07,32,2.70
2015,04,12,07,33,2.70
2015,04,12,07,34,2.70
2015,04,12,07,35,2.80
2015,04,12,07,36,2.80
2015,04,12,07,37,2.80
2015,04,12,07,38,2.80
2015,04,12,07,39,2.90
2015,04,12,07,40,2.90
2015,04,12,07,41,3.00
2015,04,12,07,42,3.00
2015,04,12,07,43,3.00
2015,04,12,07,44,3.10
2015,04,12,07,45,3.10
2015,04,12,07,46,3.20
2015,04,12,07,47,3.30
2015,04,12,07,48,3.30
2015,04,12,07,49,3.40
2015,04,12,07,50,3.50
2015,04,12,07,51,3.60
2015,04,12,07,52,3.60
2015,04,12,07,53,3.70
2015,04,12,07,54,3.70
2015,04,12,07,55,3.70
2015,04,12,07,56,3.70
2015,04,12,07,57,3.80
2015,04,12,07,58,3.80
2015,04,12,07,59,3.80
2015,04,12,08,00,3.80
2015,04,12,08,01,3.90
2015,04,12,08,02,3.90
2015,04,12,08,03,3.90
2015,04,12,08,04,4.00
2015,04,12,08,05,4.00
2015,04,12,08,06,4.00
2015,04,12,08,07,4.10
2015,04,12,08,08,4.10
2015,04,12,08,09,4.10
2015,04,12,08,10,4.10
2015,04,12,08,11,4.20
2015,04,12,08,12,4.20
2015,04,12,08,13,4.20
2015,04,12,08,14,4.30
2015,04,12,08,15,4.30
2015,04,12,08,16,4.30
2015,04,12,08,17,4.40
2015,04,12,08,18,4.40
2015,04,12,08,19,4.40
2015,04,12,08,20,4.50
2015,04,12,08,21,4.50
2015,04,12,08,22,4.60
2015,04,12,08,23,4.60
2015,04,12,08,24,4.70
2015,04,12,08,25,4.70
2015,04,12,08,26,4.70
2015,04,12,08,27,4.80
2015,04,12,08,28,4.80
2015,04,12,08,29,4.80
2015,04,12,08,30,4.90
2015,04,12,08,31,4.90
2015,04,12,08,32,4.90
2015,04,12,08,33,5.00
2015,04,12,08,34,5.00
2015,04,12,08,35,5.10
2015,04,12,08,36,5.10
2015,04,12,08,37,5.10
2015,04,12,08,38,5.20
2015,04,12,08,39,5.20
2015,04,12,08,40,5.30
2015,04,12,08,41,5.30
2015,04,12,08,42,5.30
2015,04,12,08,43,5.40
2015,04,12,08,44,5.40
2015,04,12,08,45,5.50
2015,04,12,08,46,5.60
2015,04,12,08,47,5.60
2015,04,12,08,48,5.70
2015,04,12,08,49,5.70
2015,04,12,08,50,5.70
2015,04,12,08,51,5.80
2015,04,12,08,52,5.80
2015,04,12,08,53,5.80
2015,04,12,08,54,5.90
2015,04,12,08,55,5.90
2015,04,12,08,56,5.90
2015,04,12,08,57,6.00
2015,04,12,08,58,6.00
2015,04,12,08,59,6.10
2015,04,12,09,00,6.10
2015,04,12,09,01,6.10
2015,04,12,09,02,6.10
2015,04,12,09,03,6.10
2015,04,12,09,04,6.20
2015,04,12,09,05,6.20
2015,04,12,09,06,6.20
2015,04,12,09,07,6.20
2015,04,12,09,08,6.20
2015,04,12,09,09,6.20
2015,04,12,09,10,6.30
2015,04,12,09,11,6.30
2015,04,12,09,12,6.30
2015,04,12,09,13,6.30
2015,04,12,09,14,6.40
2015,04,12,09,15,6.40
2015,04,12,09,16,6.40
2015,04,12,09,17,6.40
2015,04,12,09,18,6.40
2015,04,12,09,19,6.50
2015,04,12,09,20,6.50
2015,04,12,09,21,6.60
2015,04,12,09,22,6.60
2015,04,12,09,23,6.60
2015,04,12,09,24,6.70
2015,04,12,09,25,6.70
2015,04,12,09,26,6.80
2015,04,12,09,27,6.80
2015,04,12,09,28,6.90
2015,04,12,09,29,6.90
2015,04,12,09,30,6.90
2015,04,12,09,31,7.00
2015,04,12,09,32,7.00
2015,04,12,09,33,7.10
2015,04,12,09,34,7.10
2015,04,12,09,35,7.20
2015,04,12,09,36,7.20
2015,04,12,09,37,7.30
2015,04,12,09,38,7.30
2015,04,12,09,39,7.40
2015,04,12,09,40,7.50
2015,04,12,09,41,7.60
2015,04,12,09,42,7.70
2015,04,12,09,43,7.80
2015,04,12,09,44,7.80
2015,04,12,09,45,7.80
2015,04,12,09,46,7.80
2015,04,12,09,47,7.80
2015,04,12,09,48,7.80
2015,04,12,09,49,7.80
2015,04,12,09,50,7.80
2015,04,12,09,51,7.80
2015,04,12,09,52,7.80
2015,04,12,09,53,7.80
2015,04,12,09,54,7.80
2015,04,12,09,55,7.80
2015,04,12,09,56,7.80
2015,04,12,09,57,7.70
2015,04,12,09,58,7.70
2015,04,12,09,59,7.60
2015,04,12,10,00,7.60
2015,04,12,10,01,7.60
2015,04,12,10,02,7.50
2015,04,12,10,03,7.50
2015,04,12,10,04,7.50
2015,04,12,10,05,7.50
2015,04,12,10,06,7.60
2015,04,12,10,07,7.60
2015,04,12,10,08,7.70
2015,04,12,10,09,7.80
2015,04,12,10,10,7.80
2015,04,12,10,11,7.90
2015,04,12,10,12,8.00
2015,04,12,10,13,8.00
2015,04,12,10,14,8.10
2015,04,12,10,15,8.10
2015,04,12,10,16,8.20
2015,04,12,10,17,8.20
2015,04,12,10,18,8.30
2015,04,12,10,19,8.30
2015,04,12,10,20,8.30
2015,04,12,10,21,8.40
2015,04,12,10,22,8.40
2015,04,12,10,23,8.50
2015,04,12,10,24,8.60
2015,04,12,10,25,8.60
2015,04,12,10,26,8.70
2015,04,12,10,27,8.80
2015,04,12,10,28,8.80
2015,04,12,10,29,8.80
2015,04,12,10,30,8.70
2015,04,12,10,31,8.60
2015,04,12,10,32,8.50
2015,04,12,10,33,8.30
2015,04,12,10,34,8.20
2015,04,12,10,35,8.20
2015,04,12,10,36,8.20
2015,04,12,10,37,8.20
2015,04,12,10,38,8.30
2015,04,12,10,39,8.30
2015,04,12,10,40,8.40
2015,04,12,10,41,8.40
2015,04,12,10,42,8.50
2015,04,12,10,43,8.60
2015,04,12,10,44,8.70
2015,04,12,10,45,8.70
2015,04,12,10,46,8.60
2015,04,12,10,47,8.60
2015,04,12,10,48,8.50
2015,04,12,10,49,8.50
2015,04,12,10,50,8.50
2015,04,12,10,51,8.50
2015,04,12,10,52,8.60
2015,04,12,10,53,8.60
2015,04,12,10,54,8.70
2015,04,12,10,55,8.80
2015,04,12,10,56,8.90
2015,04,12,10,57,8.90
2015,04,12,10,58,9.00
2015,04,12,10,59,9.00
2015,04,12,11,00,9.00
2015,04,12,11,01,8.90
2015,04,12,11,02,8.90
2015,04,12,11,03,8.90
2015,04,12,11,04,9.00
2015,04,12,11,05,9.10
2015,04,12,11,06,9.10
2015,04,12,11,07,9.20
2015,04,12,11,08,9.10
2015,04,12,11,09,8.90
2015,04,12,11,10,8.80
2015,04,12,11,11,8.80
2015,04,12,11,12,8.70
2015,04,12,11,13,8.70
2015,04,12,11,14,8.80
2015,04,12,11,15,8.80
2015,04,12,11,16,8.90
2015,04,12,11,17,9.00
2015,04,12,11,18,9.10
2015,04,12,11,19,9.20
2015,04,12,11,20,9.30
2015,04,12,11,21,9.50
2015,04,12,11,22,9.50
2015,04,12,11,23,9.40
2015,04,12,11,24,9.40
2015,04,12,11,25,9.40
2015,04,12,11,26,9.30
2015,04,12,11,27,9.30
2015,04,12,11,28,9.20
2015,04,12,11,29,9.10
2015,04,12,11,30,9.10
2015,04,12,11,31,9.00
2015,04,12,11,32,8.90
2015,04,12,11,33,8.90
2015,04,12,11,34,8.90
2015,04,12,11,35,8.90
2015,04,12,11,36,9.00
2015,04,12,11,37,9.10
2015,04,12,11,38,9.10
2015,04,12,11,39,9.10
2015,04,12,11,40,9.20
2015,04,12,11,41,9.30
2015,04,12,11,42,9.30
2015,04,12,11,43,9.40
2015,04,12,11,44,9.50
2015,04,12,11,45,9.50
2015,04,12,11,46,9.60
2015,04,12,11,47,9.70
2015,04,12,11,48,9.80
2015,04,12,11,49,9.90
2015,04,12,11,50,10.00
2015,04,12,11,51,10.10
2015,04,12,11,52,10.10
2015,04,12,11,53,10.20
2015,04,12,11,54,10.20
2015,04,12,11,55,10.30
2015,04,12,11,56,10.30
2015,04,12,11,57,10.30
2015,04,12,11,58,10.30
2015,04,12,11,59,10.40
2015,04,12,12,00,10.40
2015,04,12,12,01,10.40
2015,04,12,12,02,10.40
2015,04,12,12,03,10.50
2015,04,12,12,04,10.60
2015,04,12,12,05,10.60
2015,04,12,12,06,10.70
2015,04,12,12,07,10.70
2015,04,12,12,08,10.80
2015,04,12,12,09,10.80
2015,04,12,12,10,10.80
2015,04,12,12,11,10.80
2015,04,12,12,12,10.70
2015,04,12,12,13,10.70
2015,04,12,12,14,10.70
2015,04,12,12,15,10.80
2015,04,12,12,16,10.80
2015,04,12,12,17,10.80
2015,04,12,12,18,10.80
2015,04,12,12,19,10.80
2015,04,12,12,20,10.90
2015,04,12,12,21,10.90
2015,04,12,12,22,11.00
2015,04,12,12,23,11.00
2015,04,12,12,24,11.00
2015,04,12,12,25,10.90
2015,04,12,12,26,10.90
2015,04,12,12,27,10.80
2015,04,12,12,28,10.80
2015,04,12,12,29,10.80
2015,04,12,12,30,10.80
2015,04,12,12,31,10.70
2015,04,12,12,32,10.70
2015,04,12,12,33,10.80
2015,04,12,12,34,10.80
2015,04,12,12,35,10.80
2015,04,12,12,36,10.90
2015,04,12,12,37,10.90
2015,04,12,12,38,10.90
2015,04,12,12,39,10.90
2015,04,12,12,40,10.80
2015,04,12,12,41,10.80
2015,04,12,12,42,10.80
2015,04,12,12,43,10.70
2015,04,12,12,44,10.70
2015,04,12,12,45,10.70
2015,04,12,12,46,10.70
2015,04,12,12,47,10.60
2015,04,12,12,48,10.60
2015,04,12,12,49,10.60
2015,04,12,12,50,10.60
2015,04,12,12,51,10.60
2015,04,12,12,52,10.70
2015,04,12,12,53,10.70
2015,04,12,12,54,10.70
2015,04,12,12,55,10.80
2015,04,12,12,56,10.80
2015,04,12,12,57,10.80
2015,04,12,12,58,10.90
2015,04,12,12,59,10.90
2015,04,12,13,00,11.00
2015,04,12,13,01,11.00
2015,04,12,13,02,11.10
2015,04,12,13,03,11.20
2015,04,12,13,04,11.30
2015,04,12,13,05,11.40
2015,04,12,13,06,11.50
2015,04,12,13,07,11.50
2015,04,12,13,08,11.60
2015,04,12,13,09,11.60
2015,04,12,13,10,11.70
2015,04,12,13,11,11.80
2015,04,12,13,12,11.80
2015,04,12,13,13,11.80
2015,04,12,13,14,11.90
2015,04,12,13,15,11.90
2015,04,12,13,16,12.00
2015,04,12,13,17,12.10
2015,04,12,13,18,12.20
2015,04,12,13,19,12.20
2015,04,12,13,20,12.10
2015,04,12,13,21,12.00
2015,04,12,13,22,11.90
2015,04,12,13,23,11.80
2015,04,12,13,24,11.80
2015,04,12,13,25,11.80
2015,04,12,13,26,11.90
2015,04,12,13,27,11.90
2015,04,12,13,28,11.90
2015,04,12,13,29,11.90
2015,04,12,13,30,11.80
2015,04,12,13,31,11.80
2015,04,12,13,32,11.70
2015,04,12,13,33,11.60
2015,04,12,13,34,11.60
2015,04,12,13,35,11.50
2015,04,12,13,36,11.40
2015,04,12,13,37,11.40
2015,04,12,13,38,11.40
2015,04,12,13,39,11.40
2015,04,12,13,40,11.30
2015,04,12,13,41,11.30
2015,04,12,13,42,11.30
2015,04,12,13,43,11.30
2015,04,12,13,44,11.30
2015,04,12,13,45,11.20
2015,04,12,13,46,11.20
2015,04,12,13,47,11.20
2015,04,12,13,48,11.20
2015,04,12,13,49,11.20
2015,04,12,13,50,11.20
2015,04,12,13,51,11.20
2015,04,12,13,52,11.20
2015,04,12,13,53,11.10
2015,04,12,13,54,11.10
2015,04,12,13,55,11.00
2015,04,12,13,56,10.90
2015,04,12,13,57,10.80
2015,04,12,13,58,10.80
2015,04,12,13,59,10.70
2015,04,12,14,00,10.70
2015,04,12,14,01,10.70
2015,04,12,14,02,10.70
2015,04,12,14,03,10.70
2015,04,12,14,04,10.70
2015,04,12,14,05,10.70
2015,04,12,14,06,10.70
2015,04,12,14,07,10.70
2015,04,12,14,08,10.60
2015,04,12,14,09,10.60
2015,04,12,14,10,10.60
2015,04,12,14,11,10.60
2015,04,12,14,12,10.50
2015,04,12,14,13,10.50
2015,04,12,14,14,10.60
2015,04,12,14,15,10.60
2015,04,12,14,16,10.60
2015,04,12,14,17,10.60
2015,04,12,14,18,10.60
2015,04,12,14,19,10.60
2015,04,12,14,20,10.50
2015,04,12,14,21,10.40
2015,04,12,14,22,10.40
2015,04,12,14,23,10.40
2015,04,12,14,24,10.30
2015,04,12,14,25,10.30
2015,04,12,14,26,10.30
2015,04,12,14,27,10.30
2015,04,12,14,28,10.30
2015,04,12,14,29,10.30
2015,04,12,14,30,10.30
2015,04,12,14,31,10.30
2015,04,12,14,32,10.30
2015,04,12,14,33,10.20
2015,04,12,14,34,10.20
2015,04,12,14,35,10.20
2015,04,12,14,36,10.10
2015,04,12,14,37,10.10
2015,04,12,14,38,10.20
2015,04,12,14,39,10.20
2015,04,12,14,40,10.30
2015,04,12,14,41,10.40
2015,04,12,14,42,10.40
2015,04,12,14,43,10.40
2015,04,12,14,44,10.30
2015,04,12,14,45,10.30
2015,04,12,14,46,10.20
2015,04,12,14,47,10.10
2015,04,12,14,48,10.00
2015,04,12,14,49,9.90
2015,04,12,14,50,9.80
2015,04,12,14,51,9.80
2015,04,12,14,52,9.80
2015,04,12,14,53,9.80
2015,04,12,14,54,9.80
2015,04,12,14,55,9.80
2015,04,12,14,56,9.80
2015,04,12,14,57,9.80
2015,04,12,14,58,9.90
2015,04,12,14,59,9.90
2015,04,12,15,00,9.80
2015,04,12,15,01,9.80
2015,04,12,15,02,9.80
2015,04,12,15,03,9.70
2015,04,12,15,04,9.60
2015,04,12,15,05,9.60
2015,04,12,15,06,9.60
2015,04,12,15,07,9.60
2015,04,12,15,08,9.60
2015,04,12,15,09,9.60
2015,04,12,15,10,9.70
2015,04,12,15,11,9.70
2015,04,12,15,12,9.80
2015,04,12,15,13,9.90
2015,04,12,15,14,10.00
2015,04,12,15,15,10.10
2015,04,12,15,16,10.20
2015,04,12,15,17,10.30
2015,04,12,15,18,10.40
2015,04,12,15,19,10.50
2015,04,12,15,20,10.50
2015,04,12,15,21,10.50
2015,04,12,15,22,10.50
2015,04,12,15,23,10.40
2015,04,12,15,24,10.30
2015,04,12,15,25,10.30
2015,04,12,15,26,10.30
2015,04,12,15,27,10.30
2015,04,12,15,28,10.40
2015,04,12,15,29,10.40
2015,04,12,15,30,10.40
2015,04,12,15,31,10.50
2015,04,12,15,32,10.60
2015,04,12,15,33,10.60
2015,04,12,15,34,10.60
2015,04,12,15,35,10.60
2015,04,12,15,36,10.60
2015,04,12,15,37,10.60
2015,04,12,15,38,10.60
2015,04,12,15,39,10.70
2015,04,12,15,40,10.70
2015,04,12,15,41,10.70
2015,04,12,15,42,10.70
2015,04,12,15,43,10.60
2015,04,12,15,44,10.60
2015,04,12,15,45,10.60
2015,04,12,15,46,10.50
2015,04,12,15,47,10.50
2015,04,12,15,48,10.40
2015,04,12,15,49,10.40
2015,04,12,15,50,10.40
2015,04,12,15,51,10.30
2015,04,12,15,52,10.30
2015,04,12,15,53,10.30
2015,04,12,15,54,10.30
2015,04,12,15,55,10.30
2015,04,12,15,56,10.30
2015,04,12,15,57,10.30
2015,04,12,15,58,10.20
2015,04,12,15,59,10.10
2015,04,12,16,00,10.00
2015,04,12,16,01,9.90
2015,04,12,16,02,9.70
2015,04,12,16,03,9.60
2015,04,12,16,04,9.60
2015,04,12,16,05,9.50
2015,04,12,16,06,9.50
2015,04,12,16,07,9.50
2015,04,12,16,08,9.40
2015,04,12,16,09,9.40
2015,04,12,16,10,9.30
2015,04,12,16,11,9.30
2015,04,12,16,12,9.30
2015,04,12,16,13,9.30
2015,04,12,16,14,9.30
2015,04,12,16,15,9.30
2015,04,12,16,16,9.30
2015,04,12,16,17,9.30
2015,04,12,16,18,9.30
2015,04,12,16,19,9.30
2015,04,12,16,20,9.30
2015,04,12,16,21,9.40
2015,04,12,16,22,9.40
2015,04,12,16,23,9.40
2015,04,12,16,24,9.40
2015,04,12,16,25,9.40
2015,04,12,16,26,9.40
2015,04,12,16,27,9.40
2015,04,12,16,28,9.40
2015,04,12,16,29,9.40
2015,04,12,16,30,9.40
2015,04,12,16,31,9.50
2015,04,12,16,32,9.50
2015,04,12,16,33,9.50
2015,04,12,16,34,9.60
2015,04,12,16,35,9.60
2015,04,12,16,36,9.60
2015,04,12,16,37,9.60
2015,04,12,16,38,9.60
2015,04,12,16,39,9.60
2015,04,12,16,40,9.60
2015,04,12,16,41,9.60
2015,04,12,16,42,9.50
2015,04,12,16,43,9.50
2015,04,12,16,44,9.50
2015,04,12,16,45,9.50
2015,04,12,16,46,9.50
2015,04,12,16,47,9.50
2015,04,12,16,48,9.50
2015,04,12,16,49,9.50
2015,04,12,16,50,9.50
2015,04,12,16,51,9.50
2015,04,12,16,52,9.50
2015,04,12,16,53,9.50
2015,04,12,16,54,9.50
2015,04,12,16,55,9.40
2015,04,12,16,56,9.40
2015,04,12,16,57,9.40
2015,04,12,16,58,9.40
2015,04,12,16,59,9.40
2015,04,12,17,00,9.40
2015,04,12,17,01,9.40
2015,04,12,17,02,9.50
2015,04,12,17,03,9.50
2015,04,12,17,04,9.40
2015,04,12,17,05,9.40
2015,04,12,17,06,9.40
2015,04,12,17,07,9.40
2015,04,12,17,08,9.40
2015,04,12,17,09,9.40
2015,04,12,17,10,9.40
2015,04,12,17,11,9.40
2015,04,12,17,12,9.40
2015,04,12,17,13,9.40
2015,04,12,17,14,9.30
2015,04,12,17,15,9.30
2015,04,12,17,16,9.30
2015,04,12,17,17,9.30
2015,04,12,17,18,9.30
2015,04,12,17,19,9.30
2015,04,12,17,20,9.30
2015,04,12,17,21,9.30
2015,04,12,17,22,9.30
2015,04,12,17,23,9.30
2015,04,12,17,24,9.30
2015,04,12,17,25,9.30
2015,04,12,17,26,9.20
2015,04,12,17,27,9.20
2015,04,12,17,28,9.20
2015,04,12,17,29,9.20
2015,04,12,17,30,9.20
2015,04,12,17,31,9.20
2015,04,12,17,32,9.20
2015,04,12,17,33,9.20
2015,04,12,17,34,9.20
2015,04,12,17,35,9.20
2015,04,12,17,36,9.20
2015,04,12,17,37,9.20
2015,04,12,17,38,9.20
2015,04,12,17,39,9.20
2015,04,12,17,40,9.20
2015,04,12,17,41,9.20
2015,04,12,17,42,9.20
2015,04,12,17,43,9.20
2015,04,12,17,44,9.20
2015,04,12,17,45,9.20
2015,04,12,17,46,9.20
2015,04,12,17,47,9.20
2015,04,12,17,48,9.10
2015,04,12,17,49,9.10
2015,04,12,17,50,9.10
2015,04,12,17,51,9.10
2015,04,12,17,52,9.10
2015,04,12,17,53,9.10
2015,04,12,17,54,9.10
2015,04,12,17,55,9.00
2015,04,12,17,56,9.00