Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,01,00,00,4.80
2019,04,01,00,01,4.80
2019,04,01,00,02,4.70
2019,04,01,00,03,4.70
2019,04,01,00,04,4.70
2019,04,01,00,05,4.70
2019,04,01,00,06,4.70
2019,04,01,00,07,4.70
2019,04,01,00,08,4.60
2019,04,01,00,09,4.60
2019,04,01,00,10,4.60
2019,04,01,00,11,4.60
2019,04,01,00,12,4.60
2019,04,01,00,13,4.60
2019,04,01,00,14,4.50
2019,04,01,00,15,4.50
2019,04,01,00,16,4.50
2019,04,01,00,17,4.50
2019,04,01,00,18,4.40
2019,04,01,00,19,4.40
2019,04,01,00,20,4.40
2019,04,01,00,21,4.40
2019,04,01,00,22,4.40
2019,04,01,00,23,4.40
2019,04,01,00,24,4.40
2019,04,01,00,25,4.30
2019,04,01,00,26,4.30
2019,04,01,00,27,4.30
2019,04,01,00,28,4.20
2019,04,01,00,29,4.20
2019,04,01,00,30,4.20
2019,04,01,00,31,4.20
2019,04,01,00,32,4.10
2019,04,01,00,33,4.10
2019,04,01,00,34,4.10
2019,04,01,00,35,4.00
2019,04,01,00,36,4.00
2019,04,01,00,37,4.00
2019,04,01,00,38,3.90
2019,04,01,00,39,3.90
2019,04,01,00,40,3.90
2019,04,01,00,41,3.90
2019,04,01,00,42,3.90
2019,04,01,00,43,3.90
2019,04,01,00,44,3.80
2019,04,01,00,45,3.80
2019,04,01,00,46,3.80
2019,04,01,00,47,3.80
2019,04,01,00,48,3.80
2019,04,01,00,49,3.80
2019,04,01,00,50,3.80
2019,04,01,00,51,3.80
2019,04,01,00,52,3.70
2019,04,01,00,53,3.70
2019,04,01,00,54,3.70
2019,04,01,00,55,3.70
2019,04,01,00,56,3.70
2019,04,01,00,57,3.70
2019,04,01,00,58,3.70
2019,04,01,00,59,3.70
2019,04,01,01,00,3.70
2019,04,01,01,01,3.70
2019,04,01,01,02,3.70
2019,04,01,01,03,3.70
2019,04,01,01,04,3.70
2019,04,01,01,05,3.70
2019,04,01,01,06,3.70
2019,04,01,01,07,3.70
2019,04,01,01,08,3.70
2019,04,01,01,09,3.70
2019,04,01,01,10,3.70
2019,04,01,01,11,3.60
2019,04,01,01,12,3.60
2019,04,01,01,13,3.60
2019,04,01,01,14,3.60
2019,04,01,01,15,3.60
2019,04,01,01,16,3.50
2019,04,01,01,17,3.50
2019,04,01,01,18,3.50
2019,04,01,01,19,3.50
2019,04,01,01,20,3.40
2019,04,01,01,21,3.40
2019,04,01,01,22,3.40
2019,04,01,01,23,3.40
2019,04,01,01,24,3.40
2019,04,01,01,25,3.30
2019,04,01,01,26,3.30
2019,04,01,01,27,3.30
2019,04,01,01,28,3.30
2019,04,01,01,29,3.20
2019,04,01,01,30,3.20
2019,04,01,01,31,3.20
2019,04,01,01,32,3.20
2019,04,01,01,33,3.20
2019,04,01,01,34,3.20
2019,04,01,01,35,3.20
2019,04,01,01,36,3.20
2019,04,01,01,37,3.20
2019,04,01,01,38,3.10
2019,04,01,01,39,3.10
2019,04,01,01,40,3.10
2019,04,01,01,41,3.10
2019,04,01,01,42,3.10
2019,04,01,01,43,3.10
2019,04,01,01,44,3.00
2019,04,01,01,45,3.00
2019,04,01,01,46,3.00
2019,04,01,01,47,2.90
2019,04,01,01,48,2.90
2019,04,01,01,49,2.90
2019,04,01,01,50,2.90
2019,04,01,01,51,2.80
2019,04,01,01,52,2.80
2019,04,01,01,53,2.80
2019,04,01,01,54,2.80
2019,04,01,01,55,2.80
2019,04,01,01,56,2.80
2019,04,01,01,57,2.70
2019,04,01,01,58,2.70
2019,04,01,01,59,2.70
2019,04,01,02,00,2.70
2019,04,01,02,01,2.70
2019,04,01,02,02,2.70
2019,04,01,02,03,2.70
2019,04,01,02,04,2.70
2019,04,01,02,05,2.70
2019,04,01,02,06,2.70
2019,04,01,02,07,2.70
2019,04,01,02,08,2.60
2019,04,01,02,09,2.60
2019,04,01,02,10,2.60
2019,04,01,02,11,2.60
2019,04,01,02,12,2.50
2019,04,01,02,13,2.50
2019,04,01,02,14,2.50
2019,04,01,02,15,2.50
2019,04,01,02,16,2.50
2019,04,01,02,17,2.40
2019,04,01,02,18,2.40
2019,04,01,02,19,2.40
2019,04,01,02,20,2.40
2019,04,01,02,21,2.40
2019,04,01,02,22,2.40
2019,04,01,02,23,2.40
2019,04,01,02,24,2.40
2019,04,01,02,25,2.40
2019,04,01,02,26,2.40
2019,04,01,02,27,2.40
2019,04,01,02,28,2.40
2019,04,01,02,29,2.40
2019,04,01,02,30,2.40
2019,04,01,02,31,2.40
2019,04,01,02,32,2.40
2019,04,01,02,33,2.30
2019,04,01,02,34,2.30
2019,04,01,02,35,2.30
2019,04,01,02,36,2.30
2019,04,01,02,37,2.30
2019,04,01,02,38,2.30
2019,04,01,02,39,2.30
2019,04,01,02,40,2.20
2019,04,01,02,41,2.20
2019,04,01,02,42,2.20
2019,04,01,02,43,2.20
2019,04,01,02,44,2.20
2019,04,01,02,45,2.20
2019,04,01,02,46,2.20
2019,04,01,02,47,2.20
2019,04,01,02,48,2.10
2019,04,01,02,49,2.10
2019,04,01,02,50,2.10
2019,04,01,02,51,2.10
2019,04,01,02,52,2.10
2019,04,01,02,53,2.10
2019,04,01,02,54,2.00
2019,04,01,02,55,2.00
2019,04,01,02,56,2.00
2019,04,01,02,57,2.00
2019,04,01,02,58,1.90
2019,04,01,02,59,1.90
2019,04,01,03,00,1.90
2019,04,01,03,01,1.90
2019,04,01,03,02,1.80
2019,04,01,03,03,1.80
2019,04,01,03,04,1.80
2019,04,01,03,05,1.80
2019,04,01,03,06,1.80
2019,04,01,03,07,1.70
2019,04,01,03,08,1.70
2019,04,01,03,09,1.70
2019,04,01,03,10,1.70
2019,04,01,03,11,1.70
2019,04,01,03,12,1.70
2019,04,01,03,13,1.70
2019,04,01,03,14,1.70
2019,04,01,03,15,1.70
2019,04,01,03,16,1.70
2019,04,01,03,17,1.70
2019,04,01,03,18,1.70
2019,04,01,03,19,1.70
2019,04,01,03,20,1.60
2019,04,01,03,21,1.60
2019,04,01,03,22,1.60
2019,04,01,03,23,1.60
2019,04,01,03,24,1.60
2019,04,01,03,25,1.60
2019,04,01,03,26,1.60
2019,04,01,03,27,1.60
2019,04,01,03,28,1.60
2019,04,01,03,29,1.60
2019,04,01,03,30,1.60
2019,04,01,03,31,1.60
2019,04,01,03,32,1.60
2019,04,01,03,33,1.60
2019,04,01,03,34,1.60
2019,04,01,03,35,1.60
2019,04,01,03,36,1.60
2019,04,01,03,37,1.60
2019,04,01,03,38,1.60
2019,04,01,03,39,1.60
2019,04,01,03,40,1.60
2019,04,01,03,41,1.50
2019,04,01,03,42,1.50
2019,04,01,03,43,1.50
2019,04,01,03,44,1.50
2019,04,01,03,45,1.50
2019,04,01,03,46,1.40
2019,04,01,03,47,1.40
2019,04,01,03,48,1.40
2019,04,01,03,49,1.40
2019,04,01,03,50,1.30
2019,04,01,03,51,1.30
2019,04,01,03,52,1.30
2019,04,01,03,53,1.30
2019,04,01,03,54,1.30
2019,04,01,03,55,1.30
2019,04,01,03,56,1.30
2019,04,01,03,57,1.30
2019,04,01,03,58,1.30
2019,04,01,03,59,1.30
2019,04,01,04,00,1.30
2019,04,01,04,01,1.30
2019,04,01,04,02,1.30
2019,04,01,04,03,1.30
2019,04,01,04,04,1.30
2019,04,01,04,05,1.30
2019,04,01,04,06,1.30
2019,04,01,04,07,1.30
2019,04,01,04,08,1.30
2019,04,01,04,09,1.30
2019,04,01,04,10,1.30
2019,04,01,04,11,1.30
2019,04,01,04,12,1.30
2019,04,01,04,13,1.30
2019,04,01,04,14,1.30
2019,04,01,04,15,1.30
2019,04,01,04,16,1.30
2019,04,01,04,17,1.30
2019,04,01,04,18,1.40
2019,04,01,04,19,1.30
2019,04,01,04,20,1.30
2019,04,01,04,21,1.30
2019,04,01,04,22,1.30
2019,04,01,04,23,1.30
2019,04,01,04,24,1.30
2019,04,01,04,25,1.30
2019,04,01,04,26,1.30
2019,04,01,04,27,1.30
2019,04,01,04,28,1.30
2019,04,01,04,29,1.30
2019,04,01,04,30,1.30
2019,04,01,04,31,1.30
2019,04,01,04,32,1.30
2019,04,01,04,33,1.30
2019,04,01,04,34,1.30
2019,04,01,04,35,1.30
2019,04,01,04,36,1.30
2019,04,01,04,37,1.30
2019,04,01,04,38,1.30
2019,04,01,04,39,1.30
2019,04,01,04,40,1.30
2019,04,01,04,41,1.30
2019,04,01,04,42,1.30
2019,04,01,04,43,1.30
2019,04,01,04,44,1.30
2019,04,01,04,45,1.30
2019,04,01,04,46,1.30
2019,04,01,04,47,1.20
2019,04,01,04,48,1.20
2019,04,01,04,49,1.20
2019,04,01,04,50,1.20
2019,04,01,04,51,1.20
2019,04,01,04,52,1.20
2019,04,01,04,53,1.20
2019,04,01,04,54,1.20
2019,04,01,04,55,1.10
2019,04,01,04,56,1.10
2019,04,01,04,57,1.10
2019,04,01,04,58,1.10
2019,04,01,04,59,1.10
2019,04,01,05,00,1.10
2019,04,01,05,01,1.10
2019,04,01,05,02,1.00
2019,04,01,05,03,1.00
2019,04,01,05,04,1.00
2019,04,01,05,05,0.90
2019,04,01,05,06,0.90
2019,04,01,05,07,0.90
2019,04,01,05,08,0.90
2019,04,01,05,09,0.90
2019,04,01,05,10,0.90
2019,04,01,05,11,0.90
2019,04,01,05,12,0.90
2019,04,01,05,13,0.90
2019,04,01,05,14,0.90
2019,04,01,05,15,0.80
2019,04,01,05,16,0.80
2019,04,01,05,17,0.80
2019,04,01,05,18,0.80
2019,04,01,05,19,0.80
2019,04,01,05,20,0.80
2019,04,01,05,21,0.80
2019,04,01,05,22,0.80
2019,04,01,05,23,0.80
2019,04,01,05,24,0.80
2019,04,01,05,25,0.80
2019,04,01,05,26,0.80
2019,04,01,05,27,0.80
2019,04,01,05,28,0.80
2019,04,01,05,29,0.80
2019,04,01,05,30,0.80
2019,04,01,05,31,0.70
2019,04,01,05,32,0.70
2019,04,01,05,33,0.70
2019,04,01,05,34,0.70
2019,04,01,05,35,0.70
2019,04,01,05,36,0.70
2019,04,01,05,37,0.70
2019,04,01,05,38,0.70
2019,04,01,05,39,0.70
2019,04,01,05,40,0.70
2019,04,01,05,41,0.70
2019,04,01,05,42,0.70
2019,04,01,05,43,0.60
2019,04,01,05,44,0.60
2019,04,01,05,45,0.60
2019,04,01,05,46,0.60
2019,04,01,05,47,0.60
2019,04,01,05,48,0.60
2019,04,01,05,49,0.60
2019,04,01,05,50,0.60
2019,04,01,05,51,0.60
2019,04,01,05,52,0.60
2019,04,01,05,53,0.60
2019,04,01,05,54,0.50
2019,04,01,05,55,0.50
2019,04,01,05,56,0.50
2019,04,01,05,57,0.50
2019,04,01,05,58,0.40
2019,04,01,05,59,0.40
2019,04,01,06,00,0.40
2019,04,01,06,01,0.40
2019,04,01,06,02,0.40
2019,04,01,06,03,0.40
2019,04,01,06,04,0.40
2019,04,01,06,05,0.40
2019,04,01,06,06,0.40
2019,04,01,06,07,0.30
2019,04,01,06,08,0.30
2019,04,01,06,09,0.30
2019,04,01,06,10,0.30
2019,04,01,06,11,0.30
2019,04,01,06,12,0.30
2019,04,01,06,13,0.30
2019,04,01,06,14,0.30
2019,04,01,06,15,0.20
2019,04,01,06,16,0.20
2019,04,01,06,17,0.20
2019,04,01,06,18,0.20
2019,04,01,06,19,0.20
2019,04,01,06,20,0.30
2019,04,01,06,21,0.30
2019,04,01,06,22,0.20
2019,04,01,06,23,0.20
2019,04,01,06,24,0.20
2019,04,01,06,25,0.20
2019,04,01,06,26,0.20
2019,04,01,06,27,0.20
2019,04,01,06,28,0.20
2019,04,01,06,29,0.20
2019,04,01,06,30,0.20
2019,04,01,06,31,0.20
2019,04,01,06,32,0.20
2019,04,01,06,33,0.20
2019,04,01,06,34,0.20
2019,04,01,06,35,0.20
2019,04,01,06,36,0.20
2019,04,01,06,37,0.20
2019,04,01,06,38,0.20
2019,04,01,06,39,0.20
2019,04,01,06,40,0.20
2019,04,01,06,41,0.20
2019,04,01,06,42,0.20
2019,04,01,06,43,0.20
2019,04,01,06,44,0.10
2019,04,01,06,45,0.10
2019,04,01,06,46,0.10
2019,04,01,06,47,0.10
2019,04,01,06,48,0.10
2019,04,01,06,49,0.10
2019,04,01,06,50,0.10
2019,04,01,06,51,0.10
2019,04,01,06,52,0.10
2019,04,01,06,53,0.10
2019,04,01,06,54,0.10
2019,04,01,06,55,0.10
2019,04,01,06,56,0.10
2019,04,01,06,57,0.10
2019,04,01,06,58,0.10
2019,04,01,06,59,0.10
2019,04,01,07,00,0.10
2019,04,01,07,01,0.10
2019,04,01,07,02,0.10
2019,04,01,07,03,0.10
2019,04,01,07,04,0.10
2019,04,01,07,05,0.10
2019,04,01,07,06,0.10
2019,04,01,07,07,0.10
2019,04,01,07,08,0.10
2019,04,01,07,09,0.10
2019,04,01,07,10,0.10
2019,04,01,07,11,0.10
2019,04,01,07,12,0.10
2019,04,01,07,13,0.10
2019,04,01,07,14,0.10
2019,04,01,07,15,0.10
2019,04,01,07,16,0.10
2019,04,01,07,17,0.10
2019,04,01,07,18,0.10
2019,04,01,07,19,0.00
2019,04,01,07,20,0.00
2019,04,01,07,21,0.00
2019,04,01,07,22,0.00
2019,04,01,07,23,0.00
2019,04,01,07,24,0.10
2019,04,01,07,25,0.10
2019,04,01,07,26,0.10
2019,04,01,07,27,0.10
2019,04,01,07,28,0.10
2019,04,01,07,29,0.10
2019,04,01,07,30,0.10
2019,04,01,07,31,0.10
2019,04,01,07,32,0.10
2019,04,01,07,33,0.10
2019,04,01,07,34,0.10
2019,04,01,07,35,0.10
2019,04,01,07,36,0.10
2019,04,01,07,37,0.10
2019,04,01,07,38,0.10
2019,04,01,07,39,0.10
2019,04,01,07,40,0.10
2019,04,01,07,41,0.10
2019,04,01,07,42,0.10
2019,04,01,07,43,0.10
2019,04,01,07,44,0.20
2019,04,01,07,45,0.20
2019,04,01,07,46,0.20
2019,04,01,07,47,0.20
2019,04,01,07,48,0.20
2019,04,01,07,49,0.20
2019,04,01,07,50,0.20
2019,04,01,07,51,0.20
2019,04,01,07,52,0.30
2019,04,01,07,53,0.30
2019,04,01,07,54,0.30
2019,04,01,07,55,0.30
2019,04,01,07,56,0.30
2019,04,01,07,57,0.30
2019,04,01,07,58,0.40
2019,04,01,07,59,0.40
2019,04,01,08,00,0.40
2019,04,01,08,01,0.40
2019,04,01,08,02,0.50
2019,04,01,08,03,0.50
2019,04,01,08,04,0.50
2019,04,01,08,05,0.60
2019,04,01,08,06,0.60
2019,04,01,08,07,0.60
2019,04,01,08,08,0.70
2019,04,01,08,09,0.70
2019,04,01,08,10,0.70
2019,04,01,08,11,0.70
2019,04,01,08,12,0.80
2019,04,01,08,13,0.80
2019,04,01,08,14,0.90
2019,04,01,08,15,0.90
2019,04,01,08,16,1.00
2019,04,01,08,17,1.10
2019,04,01,08,18,1.20
2019,04,01,08,19,1.20
2019,04,01,08,20,1.30
2019,04,01,08,21,1.30
2019,04,01,08,22,1.30
2019,04,01,08,23,1.40
2019,04,01,08,24,1.60
2019,04,01,08,25,1.60
2019,04,01,08,26,1.70
2019,04,01,08,27,1.70
2019,04,01,08,28,1.80
2019,04,01,08,29,1.90
2019,04,01,08,30,2.00
2019,04,01,08,31,2.10
2019,04,01,08,32,2.20
2019,04,01,08,33,2.20
2019,04,01,08,34,2.40
2019,04,01,08,35,2.50
2019,04,01,08,36,2.60
2019,04,01,08,37,2.70
2019,04,01,08,38,2.80
2019,04,01,08,39,2.90
2019,04,01,08,40,2.90
2019,04,01,08,41,3.10
2019,04,01,08,42,3.20
2019,04,01,08,43,3.20
2019,04,01,08,44,3.30
2019,04,01,08,45,3.40
2019,04,01,08,46,3.40
2019,04,01,08,47,3.50
2019,04,01,08,48,3.50
2019,04,01,08,49,3.50
2019,04,01,08,50,3.60
2019,04,01,08,51,3.70
2019,04,01,08,52,3.70
2019,04,01,08,53,3.70
2019,04,01,08,54,3.80
2019,04,01,08,55,3.90
2019,04,01,08,56,4.00
2019,04,01,08,57,4.10
2019,04,01,08,58,4.20
2019,04,01,08,59,4.30
2019,04,01,09,00,4.40
2019,04,01,09,01,4.50
2019,04,01,09,02,4.70
2019,04,01,09,03,4.80
2019,04,01,09,04,4.80
2019,04,01,09,05,5.00
2019,04,01,09,06,5.10
2019,04,01,09,07,5.20
2019,04,01,09,08,5.30
2019,04,01,09,09,5.40
2019,04,01,09,10,5.40
2019,04,01,09,11,5.50
2019,04,01,09,12,5.60
2019,04,01,09,13,5.70
2019,04,01,09,14,5.80
2019,04,01,09,15,5.90
2019,04,01,09,16,5.90
2019,04,01,09,17,6.00
2019,04,01,09,18,6.10
2019,04,01,09,19,6.10
2019,04,01,09,20,6.20
2019,04,01,09,21,6.30
2019,04,01,09,22,6.40
2019,04,01,09,23,6.50
2019,04,01,09,24,6.60
2019,04,01,09,25,6.60
2019,04,01,09,26,6.70
2019,04,01,09,27,6.80
2019,04,01,09,28,6.90
2019,04,01,09,29,7.00
2019,04,01,09,30,7.00
2019,04,01,09,31,7.10
2019,04,01,09,32,7.20
2019,04,01,09,33,7.20
2019,04,01,09,34,7.20
2019,04,01,09,35,7.20
2019,04,01,09,36,7.30
2019,04,01,09,37,7.40
2019,04,01,09,38,7.50
2019,04,01,09,39,7.50
2019,04,01,09,40,7.60
2019,04,01,09,41,7.70
2019,04,01,09,42,7.80
2019,04,01,09,43,7.90
2019,04,01,09,44,8.00
2019,04,01,09,45,8.10
2019,04,01,09,46,8.30
2019,04,01,09,47,8.40
2019,04,01,09,48,8.50
2019,04,01,09,49,8.70
2019,04,01,09,50,8.70
2019,04,01,09,51,8.80
2019,04,01,09,52,8.90
2019,04,01,09,53,9.00
2019,04,01,09,54,9.10
2019,04,01,09,55,9.20
2019,04,01,09,56,9.20
2019,04,01,09,57,9.40
2019,04,01,09,58,9.50
2019,04,01,09,59,9.60
2019,04,01,10,00,9.80
2019,04,01,10,01,9.90
2019,04,01,10,02,10.00
2019,04,01,10,03,10.10
2019,04,01,10,04,10.20
2019,04,01,10,05,10.30
2019,04,01,10,06,10.40
2019,04,01,10,07,10.50
2019,04,01,10,08,10.60
2019,04,01,10,09,10.60
2019,04,01,10,10,10.70
2019,04,01,10,11,10.80
2019,04,01,10,12,10.80
2019,04,01,10,13,10.90
2019,04,01,10,14,10.90
2019,04,01,10,15,11.00
2019,04,01,10,16,11.10
2019,04,01,10,17,11.20
2019,04,01,10,18,11.20
2019,04,01,10,19,11.30
2019,04,01,10,20,11.50
2019,04,01,10,21,11.60
2019,04,01,10,22,11.70
2019,04,01,10,23,11.80
2019,04,01,10,24,12.00
2019,04,01,10,25,12.20
2019,04,01,10,26,12.30
2019,04,01,10,27,12.40
2019,04,01,10,28,12.40
2019,04,01,10,29,12.50
2019,04,01,10,30,12.50
2019,04,01,10,31,12.50
2019,04,01,10,32,12.50
2019,04,01,10,33,12.50
2019,04,01,10,34,12.50
2019,04,01,10,35,12.50
2019,04,01,10,36,12.40
2019,04,01,10,37,12.40
2019,04,01,10,38,12.50
2019,04,01,10,39,12.50
2019,04,01,10,40,12.60
2019,04,01,10,41,12.60
2019,04,01,10,42,12.70
2019,04,01,10,43,12.80
2019,04,01,10,44,13.00
2019,04,01,10,45,13.10
2019,04,01,10,46,13.20
2019,04,01,10,47,13.30
2019,04,01,10,48,13.40
2019,04,01,10,49,13.50
2019,04,01,10,50,13.50
2019,04,01,10,51,13.50
2019,04,01,10,52,13.50
2019,04,01,10,53,13.50
2019,04,01,10,54,13.50
2019,04,01,10,55,13.60
2019,04,01,10,56,13.60
2019,04,01,10,57,13.60
2019,04,01,10,58,13.70
2019,04,01,10,59,13.70
2019,04,01,11,00,13.80
2019,04,01,11,01,13.90
2019,04,01,11,02,13.90
2019,04,01,11,03,14.00
2019,04,01,11,04,14.10
2019,04,01,11,05,14.20
2019,04,01,11,06,14.20
2019,04,01,11,07,14.30
2019,04,01,11,08,14.30
2019,04,01,11,09,14.50
2019,04,01,11,10,14.50
2019,04,01,11,11,14.60
2019,04,01,11,12,14.70
2019,04,01,11,13,14.70
2019,04,01,11,14,14.80
2019,04,01,11,15,14.90
2019,04,01,11,16,15.00
2019,04,01,11,17,15.00
2019,04,01,11,18,15.00
2019,04,01,11,19,15.00
2019,04,01,11,20,15.10
2019,04,01,11,21,15.20
2019,04,01,11,22,15.30
2019,04,01,11,23,15.40
2019,04,01,11,24,15.40
2019,04,01,11,25,15.50
2019,04,01,11,26,15.60
2019,04,01,11,27,15.60
2019,04,01,11,28,15.70
2019,04,01,11,29,15.70
2019,04,01,11,30,15.70
2019,04,01,11,31,15.70
2019,04,01,11,32,15.70
2019,04,01,11,33,15.60
2019,04,01,11,34,15.50
2019,04,01,11,35,15.50
2019,04,01,11,36,15.40
2019,04,01,11,37,15.40
2019,04,01,11,38,15.40
2019,04,01,11,39,15.40
2019,04,01,11,40,15.50
2019,04,01,11,41,15.50
2019,04,01,11,42,15.60
2019,04,01,11,43,15.60
2019,04,01,11,44,15.70
2019,04,01,11,45,15.70
2019,04,01,11,46,15.70
2019,04,01,11,47,15.70
2019,04,01,11,48,15.90
2019,04,01,11,49,16.10
2019,04,01,11,50,16.20
2019,04,01,11,51,16.20
2019,04,01,11,52,16.20
2019,04,01,11,53,16.20
2019,04,01,11,54,16.30
2019,04,01,11,55,16.40
2019,04,01,11,56,16.50
2019,04,01,11,57,16.60
2019,04,01,11,58,16.70
2019,04,01,11,59,16.70
2019,04,01,12,00,16.70
2019,04,01,12,01,16.80
2019,04,01,12,02,16.80
2019,04,01,12,03,16.70
2019,04,01,12,04,16.70
2019,04,01,12,05,16.70
2019,04,01,12,06,16.60
2019,04,01,12,07,16.60
2019,04,01,12,08,16.70
2019,04,01,12,09,16.70
2019,04,01,12,10,16.70
2019,04,01,12,11,16.80
2019,04,01,12,12,16.80
2019,04,01,12,13,16.90
2019,04,01,12,14,17.00
2019,04,01,12,15,17.10
2019,04,01,12,16,17.20
2019,04,01,12,17,17.20
2019,04,01,12,18,17.20
2019,04,01,12,19,17.20
2019,04,01,12,20,17.30
2019,04,01,12,21,17.40
2019,04,01,12,22,17.40
2019,04,01,12,23,17.40
2019,04,01,12,24,17.40
2019,04,01,12,25,17.40
2019,04,01,12,26,17.30
2019,04,01,12,27,17.30
2019,04,01,12,28,17.40
2019,04,01,12,29,17.40
2019,04,01,12,30,17.50
2019,04,01,12,31,17.50
2019,04,01,12,32,17.60
2019,04,01,12,33,17.70
2019,04,01,12,34,17.70
2019,04,01,12,35,17.70
2019,04,01,12,36,17.70
2019,04,01,12,37,17.70
2019,04,01,12,38,17.60
2019,04,01,12,39,17.60
2019,04,01,12,40,17.50
2019,04,01,12,41,17.50
2019,04,01,12,42,17.40
2019,04,01,12,43,17.40
2019,04,01,12,44,17.40
2019,04,01,12,45,17.40
2019,04,01,12,46,17.40
2019,04,01,12,47,17.40
2019,04,01,12,48,17.40
2019,04,01,12,49,17.40
2019,04,01,12,50,17.40
2019,04,01,12,51,17.50
2019,04,01,12,52,17.50
2019,04,01,12,53,17.60
2019,04,01,12,54,17.60
2019,04,01,12,55,17.70
2019,04,01,12,56,17.80
2019,04,01,12,57,17.90
2019,04,01,12,58,17.90
2019,04,01,12,59,17.90
2019,04,01,13,00,17.90
2019,04,01,13,01,17.80
2019,04,01,13,02,17.60
2019,04,01,13,03,17.60
2019,04,01,13,04,17.50
2019,04,01,13,05,17.50
2019,04,01,13,06,17.50
2019,04,01,13,07,17.50
2019,04,01,13,08,17.50
2019,04,01,13,09,17.60
2019,04,01,13,10,17.70
2019,04,01,13,11,17.70
2019,04,01,13,12,17.70
2019,04,01,13,13,17.80
2019,04,01,13,14,17.90
2019,04,01,13,15,17.90
2019,04,01,13,16,17.80
2019,04,01,13,17,17.80
2019,04,01,13,18,17.80
2019,04,01,13,19,17.80
2019,04,01,13,20,17.90
2019,04,01,13,21,17.90
2019,04,01,13,22,17.90
2019,04,01,13,23,17.90
2019,04,01,13,24,17.90
2019,04,01,13,25,17.90
2019,04,01,13,26,17.90
2019,04,01,13,27,17.90
2019,04,01,13,28,18.00
2019,04,01,13,29,18.10
2019,04,01,13,30,18.10
2019,04,01,13,31,18.10
2019,04,01,13,32,18.10
2019,04,01,13,33,18.00
2019,04,01,13,34,18.00
2019,04,01,13,35,17.90
2019,04,01,13,36,18.00
2019,04,01,13,37,18.00
2019,04,01,13,38,18.00
2019,04,01,13,39,18.10
2019,04,01,13,40,18.20
2019,04,01,13,41,18.20
2019,04,01,13,42,18.30
2019,04,01,13,43,18.20
2019,04,01,13,44,18.00
2019,04,01,13,45,17.90
2019,04,01,13,46,17.80
2019,04,01,13,47,17.80
2019,04,01,13,48,17.80
2019,04,01,13,49,17.70
2019,04,01,13,50,17.70
2019,04,01,13,51,17.70
2019,04,01,13,52,17.70
2019,04,01,13,53,17.80
2019,04,01,13,54,17.80
2019,04,01,13,55,17.90
2019,04,01,13,56,17.90
2019,04,01,13,57,18.00
2019,04,01,13,58,18.00
2019,04,01,13,59,18.00
2019,04,01,14,00,18.10
2019,04,01,14,01,18.10
2019,04,01,14,02,18.10
2019,04,01,14,03,18.00
2019,04,01,14,04,18.00
2019,04,01,14,05,17.90
2019,04,01,14,06,17.90
2019,04,01,14,07,17.90
2019,04,01,14,08,17.80
2019,04,01,14,09,17.80
2019,04,01,14,10,17.90
2019,04,01,14,11,17.90
2019,04,01,14,12,18.00
2019,04,01,14,13,18.00
2019,04,01,14,14,18.10
2019,04,01,14,15,18.10
2019,04,01,14,16,18.10
2019,04,01,14,17,18.10
2019,04,01,14,18,18.10
2019,04,01,14,19,18.10
2019,04,01,14,20,18.10
2019,04,01,14,21,18.10
2019,04,01,14,22,18.10
2019,04,01,14,23,18.00
2019,04,01,14,24,18.00
2019,04,01,14,25,18.00
2019,04,01,14,26,18.10
2019,04,01,14,27,18.00
2019,04,01,14,28,18.00
2019,04,01,14,29,18.00
2019,04,01,14,30,18.00
2019,04,01,14,31,18.10
2019,04,01,14,32,18.20
2019,04,01,14,33,18.30
2019,04,01,14,34,18.40
2019,04,01,14,35,18.50
2019,04,01,14,36,18.50
2019,04,01,14,37,18.50
2019,04,01,14,38,18.40
2019,04,01,14,39,18.40
2019,04,01,14,40,18.40
2019,04,01,14,41,18.30
2019,04,01,14,42,18.40
2019,04,01,14,43,18.50
2019,04,01,14,44,18.60
2019,04,01,14,45,18.70
2019,04,01,14,46,18.70
2019,04,01,14,47,18.80
2019,04,01,14,48,18.80
2019,04,01,14,49,18.80
2019,04,01,14,50,18.70
2019,04,01,14,51,18.70
2019,04,01,14,52,18.70
2019,04,01,14,53,18.70
2019,04,01,14,54,18.80
2019,04,01,14,55,18.80
2019,04,01,14,56,18.80
2019,04,01,14,57,18.80
2019,04,01,14,58,18.80
2019,04,01,14,59,18.80
2019,04,01,15,00,18.90
2019,04,01,15,01,18.80
2019,04,01,15,02,18.80
2019,04,01,15,03,18.80
2019,04,01,15,04,18.90
2019,04,01,15,05,18.90
2019,04,01,15,06,18.90
2019,04,01,15,07,19.00
2019,04,01,15,08,19.00
2019,04,01,15,09,19.00
2019,04,01,15,10,19.10
2019,04,01,15,11,19.10
2019,04,01,15,12,19.10
2019,04,01,15,13,19.10
2019,04,01,15,14,19.10
2019,04,01,15,15,19.00
2019,04,01,15,16,18.90
2019,04,01,15,17,18.90
2019,04,01,15,18,18.90
2019,04,01,15,19,18.90
2019,04,01,15,20,18.80
2019,04,01,15,21,18.90
2019,04,01,15,22,18.90
2019,04,01,15,23,18.80
2019,04,01,15,24,18.80
2019,04,01,15,25,18.80
2019,04,01,15,26,18.80
2019,04,01,15,27,18.80
2019,04,01,15,28,18.90
2019,04,01,15,29,18.90
2019,04,01,15,30,18.90
2019,04,01,15,31,19.00
2019,04,01,15,32,19.00
2019,04,01,15,33,19.10
2019,04,01,15,34,19.00
2019,04,01,15,35,19.00
2019,04,01,15,36,18.90
2019,04,01,15,37,18.90
2019,04,01,15,38,18.90
2019,04,01,15,39,18.90
2019,04,01,15,40,19.00
2019,04,01,15,41,19.10
2019,04,01,15,42,19.10
2019,04,01,15,43,19.10
2019,04,01,15,44,19.10
2019,04,01,15,45,19.10
2019,04,01,15,46,19.10
2019,04,01,15,47,19.00
2019,04,01,15,48,19.00
2019,04,01,15,49,18.90
2019,04,01,15,50,18.90
2019,04,01,15,51,18.80
2019,04,01,15,52,18.80
2019,04,01,15,53,18.80
2019,04,01,15,54,18.80
2019,04,01,15,55,18.80
2019,04,01,15,56,18.80
2019,04,01,15,57,18.80
2019,04,01,15,58,18.70
2019,04,01,15,59,18.70
2019,04,01,16,00,18.70
2019,04,01,16,01,18.70
2019,04,01,16,02,18.80
2019,04,01,16,03,18.80
2019,04,01,16,04,18.80
2019,04,01,16,05,18.80
2019,04,01,16,06,18.80
2019,04,01,16,07,18.90
2019,04,01,16,08,18.90
2019,04,01,16,09,18.90
2019,04,01,16,10,19.00
2019,04,01,16,11,19.10
2019,04,01,16,12,19.10
2019,04,01,16,13,19.00
2019,04,01,16,14,18.90
2019,04,01,16,15,18.80
2019,04,01,16,16,18.80
2019,04,01,16,17,18.70
2019,04,01,16,18,18.70
2019,04,01,16,19,18.70
2019,04,01,16,20,18.80
2019,04,01,16,21,18.80
2019,04,01,16,22,18.80
2019,04,01,16,23,18.80
2019,04,01,16,24,18.90
2019,04,01,16,25,18.90
2019,04,01,16,26,18.90
2019,04,01,16,27,18.90
2019,04,01,16,28,18.90
2019,04,01,16,29,18.90
2019,04,01,16,30,18.80
2019,04,01,16,31,18.80
2019,04,01,16,32,18.80
2019,04,01,16,33,18.80
2019,04,01,16,34,18.80
2019,04,01,16,35,18.80
2019,04,01,16,36,18.80
2019,04,01,16,37,18.80
2019,04,01,16,38,18.80
2019,04,01,16,39,18.80
2019,04,01,16,40,18.80
2019,04,01,16,41,18.80
2019,04,01,16,42,18.80
2019,04,01,16,43,18.80
2019,04,01,16,44,18.80
2019,04,01,16,45,18.80
2019,04,01,16,46,18.80
2019,04,01,16,47,18.70
2019,04,01,16,48,18.70
2019,04,01,16,49,18.70
2019,04,01,16,50,18.70
2019,04,01,16,51,18.70
2019,04,01,16,52,18.70
2019,04,01,16,53,18.70
2019,04,01,16,54,18.80
2019,04,01,16,55,18.80
2019,04,01,16,56,18.90
2019,04,01,16,57,18.90
2019,04,01,16,58,19.00
2019,04,01,16,59,19.10
2019,04,01,17,00,19.10
2019,04,01,17,01,19.10
2019,04,01,17,02,19.10
2019,04,01,17,03,19.00
2019,04,01,17,04,19.00
2019,04,01,17,05,18.90
2019,04,01,17,06,18.90
2019,04,01,17,07,18.90
2019,04,01,17,08,18.90
2019,04,01,17,09,18.80
2019,04,01,17,10,18.80
2019,04,01,17,11,18.80
2019,04,01,17,12,18.80
2019,04,01,17,13,18.80
2019,04,01,17,14,18.80
2019,04,01,17,15,18.80
2019,04,01,17,16,18.70
2019,04,01,17,17,18.70
2019,04,01,17,18,18.70
2019,04,01,17,19,18.70
2019,04,01,17,20,18.70
2019,04,01,17,21,18.70
2019,04,01,17,22,18.70
2019,04,01,17,23,18.70
2019,04,01,17,24,18.70
2019,04,01,17,25,18.70
2019,04,01,17,26,18.70
2019,04,01,17,27,18.70
2019,04,01,17,28,18.70
2019,04,01,17,29,18.70
2019,04,01,17,30,18.70
2019,04,01,17,31,18.70
2019,04,01,17,32,18.70
2019,04,01,17,33,18.70
2019,04,01,17,34,18.80
2019,04,01,17,35,18.80
2019,04,01,17,36,18.70
2019,04,01,17,37,18.70
2019,04,01,17,38,18.70
2019,04,01,17,39,18.60
2019,04,01,17,40,18.60
2019,04,01,17,41,18.60
2019,04,01,17,42,18.60
2019,04,01,17,43,18.60
2019,04,01,17,44,18.60
2019,04,01,17,45,18.60