Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,06,00,00,4.40
2011,04,06,00,01,4.40
2011,04,06,00,02,4.40
2011,04,06,00,03,4.40
2011,04,06,00,04,4.40
2011,04,06,00,05,4.40
2011,04,06,00,06,4.40
2011,04,06,00,07,4.40
2011,04,06,00,08,4.40
2011,04,06,00,09,4.30
2011,04,06,00,10,4.30
2011,04,06,00,11,4.30
2011,04,06,00,12,4.30
2011,04,06,00,13,4.30
2011,04,06,00,14,4.30
2011,04,06,00,15,4.30
2011,04,06,00,16,4.30
2011,04,06,00,17,4.30
2011,04,06,00,18,4.30
2011,04,06,00,19,4.30
2011,04,06,00,20,4.30
2011,04,06,00,21,4.30
2011,04,06,00,22,4.30
2011,04,06,00,23,4.30
2011,04,06,00,24,4.30
2011,04,06,00,25,4.30
2011,04,06,00,26,4.30
2011,04,06,00,27,4.30
2011,04,06,00,28,4.30
2011,04,06,00,29,4.30
2011,04,06,00,30,4.30
2011,04,06,00,31,4.30
2011,04,06,00,32,4.30
2011,04,06,00,33,4.30
2011,04,06,00,34,4.30
2011,04,06,00,35,4.30
2011,04,06,00,36,4.30
2011,04,06,00,37,4.30
2011,04,06,00,38,4.30
2011,04,06,00,39,4.30
2011,04,06,00,40,4.30
2011,04,06,00,41,4.30
2011,04,06,00,42,4.30
2011,04,06,00,43,4.30
2011,04,06,00,44,4.30
2011,04,06,00,45,4.30
2011,04,06,00,46,4.30
2011,04,06,00,47,4.30
2011,04,06,00,48,4.30
2011,04,06,00,49,4.20
2011,04,06,00,50,4.20
2011,04,06,00,51,4.30
2011,04,06,00,52,4.20
2011,04,06,00,53,4.30
2011,04,06,00,54,4.30
2011,04,06,00,55,4.30
2011,04,06,00,56,4.30
2011,04,06,00,57,4.30
2011,04,06,00,58,4.30
2011,04,06,00,59,4.30
2011,04,06,01,00,4.30
2011,04,06,01,01,4.30
2011,04,06,01,02,4.30
2011,04,06,01,03,4.30
2011,04,06,01,04,4.30
2011,04,06,01,05,4.30
2011,04,06,01,06,4.30
2011,04,06,01,07,4.30
2011,04,06,01,08,4.30
2011,04,06,01,09,4.30
2011,04,06,01,10,4.30
2011,04,06,01,11,4.30
2011,04,06,01,12,4.30
2011,04,06,01,13,4.30
2011,04,06,01,14,4.30
2011,04,06,01,15,4.20
2011,04,06,01,16,4.20
2011,04,06,01,17,4.20
2011,04,06,01,18,4.20
2011,04,06,01,19,4.20
2011,04,06,01,20,4.20
2011,04,06,01,21,4.20
2011,04,06,01,22,4.20
2011,04,06,01,23,4.20
2011,04,06,01,24,4.20
2011,04,06,01,25,4.20
2011,04,06,01,26,4.10
2011,04,06,01,27,4.10
2011,04,06,01,28,4.10
2011,04,06,01,29,4.10
2011,04,06,01,30,4.10
2011,04,06,01,31,4.10
2011,04,06,01,32,4.10
2011,04,06,01,33,4.10
2011,04,06,01,34,4.00
2011,04,06,01,35,4.00
2011,04,06,01,36,4.00
2011,04,06,01,37,4.00
2011,04,06,01,38,4.00
2011,04,06,01,39,4.00
2011,04,06,01,40,4.00
2011,04,06,01,41,3.90
2011,04,06,01,42,3.90
2011,04,06,01,43,3.90
2011,04,06,01,44,3.90
2011,04,06,01,45,3.90
2011,04,06,01,46,3.90
2011,04,06,01,47,3.90
2011,04,06,01,48,3.90
2011,04,06,01,49,3.90
2011,04,06,01,50,3.80
2011,04,06,01,51,3.80
2011,04,06,01,52,3.80
2011,04,06,01,53,3.80
2011,04,06,01,54,3.80
2011,04,06,01,55,3.80
2011,04,06,01,56,3.80
2011,04,06,01,57,3.80
2011,04,06,01,58,3.80
2011,04,06,01,59,3.80
2011,04,06,02,00,3.80
2011,04,06,02,01,3.80
2011,04,06,02,02,3.80
2011,04,06,02,03,3.80
2011,04,06,02,04,3.80
2011,04,06,02,05,3.80
2011,04,06,02,06,3.80
2011,04,06,02,07,3.90
2011,04,06,02,08,3.90
2011,04,06,02,09,3.90
2011,04,06,02,10,3.90
2011,04,06,02,11,3.90
2011,04,06,02,12,3.90
2011,04,06,02,13,3.90
2011,04,06,02,14,3.90
2011,04,06,02,15,3.90
2011,04,06,02,16,3.90
2011,04,06,02,17,3.80
2011,04,06,02,18,3.80
2011,04,06,02,19,3.80
2011,04,06,02,20,3.80
2011,04,06,02,21,3.80
2011,04,06,02,22,3.80
2011,04,06,02,23,3.80
2011,04,06,02,24,3.80
2011,04,06,02,25,3.80
2011,04,06,02,26,3.80
2011,04,06,02,27,3.80
2011,04,06,02,28,3.80
2011,04,06,02,29,3.80
2011,04,06,02,30,3.80
2011,04,06,02,31,3.80
2011,04,06,02,32,3.80
2011,04,06,02,33,3.80
2011,04,06,02,34,3.70
2011,04,06,02,35,3.70
2011,04,06,02,36,3.70
2011,04,06,02,37,3.70
2011,04,06,02,38,3.70
2011,04,06,02,39,3.60
2011,04,06,02,40,3.60
2011,04,06,02,41,3.60
2011,04,06,02,42,3.60
2011,04,06,02,43,3.60
2011,04,06,02,44,3.60
2011,04,06,02,45,3.60
2011,04,06,02,46,3.50
2011,04,06,02,47,3.50
2011,04,06,02,48,3.50
2011,04,06,02,49,3.50
2011,04,06,02,50,3.50
2011,04,06,02,51,3.50
2011,04,06,02,52,3.40
2011,04,06,02,53,3.40
2011,04,06,02,54,3.40
2011,04,06,02,55,3.40
2011,04,06,02,56,3.40
2011,04,06,02,57,3.40
2011,04,06,02,58,3.40
2011,04,06,02,59,3.30
2011,04,06,03,00,3.30
2011,04,06,03,01,3.30
2011,04,06,03,02,3.30
2011,04,06,03,03,3.30
2011,04,06,03,04,3.30
2011,04,06,03,05,3.30
2011,04,06,03,06,3.30
2011,04,06,03,07,3.30
2011,04,06,03,08,3.30
2011,04,06,03,09,3.30
2011,04,06,03,10,3.20
2011,04,06,03,11,3.20
2011,04,06,03,12,3.20
2011,04,06,03,13,3.20
2011,04,06,03,14,3.20
2011,04,06,03,15,3.20
2011,04,06,03,16,3.20
2011,04,06,03,17,3.10
2011,04,06,03,18,3.10
2011,04,06,03,19,3.10
2011,04,06,03,20,3.10
2011,04,06,03,21,3.10
2011,04,06,03,22,3.10
2011,04,06,03,23,3.10
2011,04,06,03,24,3.10
2011,04,06,03,25,3.10
2011,04,06,03,26,3.10
2011,04,06,03,27,3.10
2011,04,06,03,28,3.10
2011,04,06,03,29,3.00
2011,04,06,03,30,3.00
2011,04,06,03,31,3.00
2011,04,06,03,32,3.10
2011,04,06,03,33,3.10
2011,04,06,03,34,3.10
2011,04,06,03,35,3.10
2011,04,06,03,36,3.10
2011,04,06,03,37,3.10
2011,04,06,03,38,3.10
2011,04,06,03,39,3.10
2011,04,06,03,40,3.10
2011,04,06,03,41,3.10
2011,04,06,03,42,3.10
2011,04,06,03,43,3.10
2011,04,06,03,44,3.10
2011,04,06,03,45,3.10
2011,04,06,03,46,3.10
2011,04,06,03,47,3.10
2011,04,06,03,48,3.10
2011,04,06,03,49,3.10
2011,04,06,03,50,3.10
2011,04,06,03,51,3.10
2011,04,06,03,52,3.10
2011,04,06,03,53,3.10
2011,04,06,03,54,3.10
2011,04,06,03,55,3.00
2011,04,06,03,56,3.00
2011,04,06,03,57,3.00
2011,04,06,03,58,3.00
2011,04,06,03,59,3.00
2011,04,06,04,00,3.00
2011,04,06,04,01,3.00
2011,04,06,04,02,3.00
2011,04,06,04,03,2.90
2011,04,06,04,04,2.90
2011,04,06,04,05,2.90
2011,04,06,04,06,2.90
2011,04,06,04,07,2.80
2011,04,06,04,08,2.80
2011,04,06,04,09,2.80
2011,04,06,04,10,2.80
2011,04,06,04,11,2.80
2011,04,06,04,12,2.80
2011,04,06,04,13,2.70
2011,04,06,04,14,2.70
2011,04,06,04,15,2.70
2011,04,06,04,16,2.70
2011,04,06,04,17,2.70
2011,04,06,04,18,2.70
2011,04,06,04,19,2.70
2011,04,06,04,20,2.60
2011,04,06,04,21,2.60
2011,04,06,04,22,2.60
2011,04,06,04,23,2.60
2011,04,06,04,24,2.60
2011,04,06,04,25,2.60
2011,04,06,04,26,2.60
2011,04,06,04,27,2.60
2011,04,06,04,28,2.60
2011,04,06,04,29,2.50
2011,04,06,04,30,2.50
2011,04,06,04,31,2.50
2011,04,06,04,32,2.50
2011,04,06,04,33,2.40
2011,04,06,04,34,2.40
2011,04,06,04,35,2.40
2011,04,06,04,36,2.40
2011,04,06,04,37,2.40
2011,04,06,04,38,2.40
2011,04,06,04,39,2.40
2011,04,06,04,40,2.40
2011,04,06,04,41,2.40
2011,04,06,04,42,2.40
2011,04,06,04,43,2.30
2011,04,06,04,44,2.30
2011,04,06,04,45,2.30
2011,04,06,04,46,2.30
2011,04,06,04,47,2.30
2011,04,06,04,48,2.30
2011,04,06,04,49,2.30
2011,04,06,04,50,2.30
2011,04,06,04,51,2.30
2011,04,06,04,52,2.30
2011,04,06,04,53,2.30
2011,04,06,04,54,2.30
2011,04,06,04,55,2.30
2011,04,06,04,56,2.30
2011,04,06,04,57,2.30
2011,04,06,04,58,2.30
2011,04,06,04,59,2.30
2011,04,06,05,00,2.30
2011,04,06,05,01,2.30
2011,04,06,05,02,2.30
2011,04,06,05,03,2.30
2011,04,06,05,04,2.30
2011,04,06,05,05,2.30
2011,04,06,05,06,2.30
2011,04,06,05,07,2.30
2011,04,06,05,08,2.30
2011,04,06,05,09,2.30
2011,04,06,05,10,2.30
2011,04,06,05,11,2.30
2011,04,06,05,12,2.30
2011,04,06,05,13,2.30
2011,04,06,05,14,2.30
2011,04,06,05,15,2.30
2011,04,06,05,16,2.30
2011,04,06,05,17,2.30
2011,04,06,05,18,2.40
2011,04,06,05,19,2.40
2011,04,06,05,20,2.40
2011,04,06,05,21,2.40
2011,04,06,05,22,2.40
2011,04,06,05,23,2.40
2011,04,06,05,24,2.40
2011,04,06,05,25,2.40
2011,04,06,05,26,2.40
2011,04,06,05,27,2.40
2011,04,06,05,28,2.40
2011,04,06,05,29,2.40
2011,04,06,05,30,2.40
2011,04,06,05,31,2.40
2011,04,06,05,32,2.40
2011,04,06,05,33,2.40
2011,04,06,05,34,2.40
2011,04,06,05,35,2.50
2011,04,06,05,36,2.50
2011,04,06,05,37,2.60
2011,04,06,05,38,2.60
2011,04,06,05,39,2.50
2011,04,06,05,40,2.50
2011,04,06,05,41,2.50
2011,04,06,05,42,2.50
2011,04,06,05,43,2.50
2011,04,06,05,44,2.50
2011,04,06,05,45,2.50
2011,04,06,05,46,2.40
2011,04,06,05,47,2.40
2011,04,06,05,48,2.40
2011,04,06,05,49,2.40
2011,04,06,05,50,2.40
2011,04,06,05,51,2.40
2011,04,06,05,52,2.30
2011,04,06,05,53,2.30
2011,04,06,05,54,2.30
2011,04,06,05,55,2.30
2011,04,06,05,56,2.30
2011,04,06,05,57,2.30
2011,04,06,05,58,2.30
2011,04,06,05,59,2.30
2011,04,06,06,00,2.30
2011,04,06,06,01,2.30
2011,04,06,06,02,2.20
2011,04,06,06,03,2.20
2011,04,06,06,04,2.20
2011,04,06,06,05,2.20
2011,04,06,06,06,2.20
2011,04,06,06,07,2.20
2011,04,06,06,08,2.20
2011,04,06,06,09,2.20
2011,04,06,06,10,2.20
2011,04,06,06,11,2.20
2011,04,06,06,12,2.20
2011,04,06,06,13,2.20
2011,04,06,06,14,2.10
2011,04,06,06,15,2.10
2011,04,06,06,16,2.10
2011,04,06,06,17,2.10
2011,04,06,06,18,2.10
2011,04,06,06,19,2.10
2011,04,06,06,20,2.10
2011,04,06,06,21,2.20
2011,04,06,06,22,2.20
2011,04,06,06,23,2.20
2011,04,06,06,24,2.20
2011,04,06,06,25,2.20
2011,04,06,06,26,2.30
2011,04,06,06,27,2.30
2011,04,06,06,28,2.40
2011,04,06,06,29,2.40
2011,04,06,06,30,2.40
2011,04,06,06,31,2.50
2011,04,06,06,32,2.50
2011,04,06,06,33,2.50
2011,04,06,06,34,2.50
2011,04,06,06,35,2.60
2011,04,06,06,36,2.60
2011,04,06,06,37,2.60
2011,04,06,06,38,2.60
2011,04,06,06,39,2.60
2011,04,06,06,40,2.60
2011,04,06,06,41,2.60
2011,04,06,06,42,2.60
2011,04,06,06,43,2.60
2011,04,06,06,44,2.60
2011,04,06,06,45,2.60
2011,04,06,06,46,2.60
2011,04,06,06,47,2.50
2011,04,06,06,48,2.50
2011,04,06,06,49,2.50
2011,04,06,06,50,2.50
2011,04,06,06,51,2.50
2011,04,06,06,52,2.50
2011,04,06,06,53,2.40
2011,04,06,06,54,2.40
2011,04,06,06,55,2.40
2011,04,06,06,56,2.40
2011,04,06,06,57,2.40
2011,04,06,06,58,2.40
2011,04,06,06,59,2.40
2011,04,06,07,00,2.30
2011,04,06,07,01,2.30
2011,04,06,07,02,2.30
2011,04,06,07,03,2.30
2011,04,06,07,04,2.30
2011,04,06,07,05,2.30
2011,04,06,07,06,2.30
2011,04,06,07,07,2.30
2011,04,06,07,08,2.30
2011,04,06,07,09,2.30
2011,04,06,07,10,2.30
2011,04,06,07,11,2.30
2011,04,06,07,12,2.30
2011,04,06,07,13,2.30
2011,04,06,07,14,2.30
2011,04,06,07,15,2.30
2011,04,06,07,16,2.30
2011,04,06,07,17,2.30
2011,04,06,07,18,2.30
2011,04,06,07,19,2.30
2011,04,06,07,20,2.30
2011,04,06,07,21,2.40
2011,04,06,07,22,2.40
2011,04,06,07,23,2.40
2011,04,06,07,24,2.40
2011,04,06,07,25,2.40
2011,04,06,07,26,2.40
2011,04,06,07,27,2.40
2011,04,06,07,28,2.40
2011,04,06,07,29,2.50
2011,04,06,07,30,2.50
2011,04,06,07,31,2.50
2011,04,06,07,32,2.50
2011,04,06,07,33,2.50
2011,04,06,07,34,2.60
2011,04,06,07,35,2.60
2011,04,06,07,36,2.60
2011,04,06,07,37,2.60
2011,04,06,07,38,2.60
2011,04,06,07,39,2.70
2011,04,06,07,40,2.70
2011,04,06,07,41,2.70
2011,04,06,07,42,2.70
2011,04,06,07,43,2.80
2011,04,06,07,44,2.80
2011,04,06,07,45,2.80
2011,04,06,07,46,2.80
2011,04,06,07,47,2.80
2011,04,06,07,48,2.80
2011,04,06,07,49,2.80
2011,04,06,07,50,2.80
2011,04,06,07,51,2.80
2011,04,06,07,52,2.80
2011,04,06,07,53,2.80
2011,04,06,07,54,2.80
2011,04,06,07,55,2.80
2011,04,06,07,56,2.80
2011,04,06,07,57,2.80
2011,04,06,07,58,2.80
2011,04,06,07,59,2.80
2011,04,06,08,00,2.90
2011,04,06,08,01,2.90
2011,04,06,08,02,3.00
2011,04,06,08,03,3.00
2011,04,06,08,04,3.00
2011,04,06,08,05,3.10
2011,04,06,08,06,3.20
2011,04,06,08,07,3.20
2011,04,06,08,08,3.30
2011,04,06,08,09,3.30
2011,04,06,08,10,3.40
2011,04,06,08,11,3.40
2011,04,06,08,12,3.40
2011,04,06,08,13,3.40
2011,04,06,08,14,3.40
2011,04,06,08,15,3.50
2011,04,06,08,16,3.50
2011,04,06,08,17,3.50
2011,04,06,08,18,3.50
2011,04,06,08,19,3.60
2011,04,06,08,20,3.60
2011,04,06,08,21,3.60
2011,04,06,08,22,3.70
2011,04,06,08,23,3.70
2011,04,06,08,24,3.70
2011,04,06,08,25,3.60
2011,04,06,08,26,3.60
2011,04,06,08,27,3.50
2011,04,06,08,28,3.50
2011,04,06,08,29,3.40
2011,04,06,08,30,3.40
2011,04,06,08,31,3.30
2011,04,06,08,32,3.30
2011,04,06,08,33,3.30
2011,04,06,08,34,3.20
2011,04,06,08,35,3.20
2011,04,06,08,36,3.20
2011,04,06,08,37,3.10
2011,04,06,08,38,3.10
2011,04,06,08,39,3.10
2011,04,06,08,40,3.10
2011,04,06,08,41,3.10
2011,04,06,08,42,3.10
2011,04,06,08,43,3.10
2011,04,06,08,44,3.10
2011,04,06,08,45,3.10
2011,04,06,08,46,3.10
2011,04,06,08,47,3.10
2011,04,06,08,48,3.10
2011,04,06,08,49,3.00
2011,04,06,08,50,3.00
2011,04,06,08,51,3.00
2011,04,06,08,52,3.00
2011,04,06,08,53,3.00
2011,04,06,08,54,3.00
2011,04,06,08,55,3.00
2011,04,06,08,56,3.00
2011,04,06,08,57,3.00
2011,04,06,08,58,3.00
2011,04,06,08,59,3.10
2011,04,06,09,00,3.10
2011,04,06,09,01,3.10
2011,04,06,09,02,3.10
2011,04,06,09,03,3.20
2011,04,06,09,04,3.20
2011,04,06,09,05,3.30
2011,04,06,09,06,3.30
2011,04,06,09,07,3.30
2011,04,06,09,08,3.30
2011,04,06,09,09,3.40
2011,04,06,09,10,3.40
2011,04,06,09,11,3.40
2011,04,06,09,12,3.50
2011,04,06,09,13,3.50
2011,04,06,09,14,3.50
2011,04,06,09,15,3.60
2011,04,06,09,16,3.60
2011,04,06,09,17,3.60
2011,04,06,09,18,3.60
2011,04,06,09,19,3.60
2011,04,06,09,20,3.70
2011,04,06,09,21,3.70
2011,04,06,09,22,3.70
2011,04,06,09,23,3.70
2011,04,06,09,24,3.70
2011,04,06,09,25,3.60
2011,04,06,09,26,3.60
2011,04,06,09,27,3.60
2011,04,06,09,28,3.60
2011,04,06,09,29,3.60
2011,04,06,09,30,3.60
2011,04,06,09,31,3.60
2011,04,06,09,32,3.60
2011,04,06,09,33,3.60
2011,04,06,09,34,3.60
2011,04,06,09,35,3.60
2011,04,06,09,36,3.60
2011,04,06,09,37,3.60
2011,04,06,09,38,3.70
2011,04,06,09,39,3.70
2011,04,06,09,40,3.70
2011,04,06,09,41,3.70
2011,04,06,09,42,3.70
2011,04,06,09,43,3.70
2011,04,06,09,44,3.80
2011,04,06,09,45,3.80
2011,04,06,09,46,3.80
2011,04,06,09,47,3.80
2011,04,06,09,48,3.80
2011,04,06,09,49,3.80
2011,04,06,09,50,3.80
2011,04,06,09,51,3.90
2011,04,06,09,52,3.90
2011,04,06,09,53,3.90
2011,04,06,09,54,4.00
2011,04,06,09,55,4.00
2011,04,06,09,56,4.00
2011,04,06,09,57,4.10
2011,04,06,09,58,4.10
2011,04,06,09,59,4.10
2011,04,06,10,00,4.10
2011,04,06,10,01,4.20
2011,04,06,10,02,4.20
2011,04,06,10,03,4.30
2011,04,06,10,04,4.30
2011,04,06,10,05,4.30
2011,04,06,10,06,4.30
2011,04,06,10,07,4.40
2011,04,06,10,08,4.40
2011,04,06,10,09,4.40
2011,04,06,10,10,4.40
2011,04,06,10,11,4.50
2011,04,06,10,12,4.50
2011,04,06,10,13,4.50
2011,04,06,10,14,4.50
2011,04,06,10,15,4.60
2011,04,06,10,16,4.60
2011,04,06,10,17,4.60
2011,04,06,10,18,4.70
2011,04,06,10,19,4.70
2011,04,06,10,20,4.70
2011,04,06,10,21,4.80
2011,04,06,10,22,4.80
2011,04,06,10,23,4.80
2011,04,06,10,24,4.80
2011,04,06,10,25,4.80
2011,04,06,10,26,4.80
2011,04,06,10,27,4.80
2011,04,06,10,28,4.90
2011,04,06,10,29,4.90
2011,04,06,10,30,4.90
2011,04,06,10,31,4.90
2011,04,06,10,32,5.00
2011,04,06,10,33,5.00
2011,04,06,10,34,5.00
2011,04,06,10,35,4.90
2011,04,06,10,36,4.90
2011,04,06,10,37,4.80
2011,04,06,10,38,4.80
2011,04,06,10,39,4.70
2011,04,06,10,40,4.70
2011,04,06,10,41,4.70
2011,04,06,10,42,4.60
2011,04,06,10,43,4.60
2011,04,06,10,44,4.60
2011,04,06,10,45,4.50
2011,04,06,10,46,4.50
2011,04,06,10,47,4.40
2011,04,06,10,48,4.40
2011,04,06,10,49,4.40
2011,04,06,10,50,4.40
2011,04,06,10,51,4.40
2011,04,06,10,52,4.40
2011,04,06,10,53,4.40
2011,04,06,10,54,4.40
2011,04,06,10,55,4.40
2011,04,06,10,56,4.40
2011,04,06,10,57,4.40
2011,04,06,10,58,4.40
2011,04,06,10,59,4.40
2011,04,06,11,00,4.50
2011,04,06,11,01,4.50
2011,04,06,11,02,4.50
2011,04,06,11,03,4.50
2011,04,06,11,04,4.50
2011,04,06,11,05,4.50
2011,04,06,11,06,4.50
2011,04,06,11,07,4.60
2011,04,06,11,08,4.60
2011,04,06,11,09,4.60
2011,04,06,11,10,4.60
2011,04,06,11,11,4.70
2011,04,06,11,12,4.70
2011,04,06,11,13,4.80
2011,04,06,11,14,4.80
2011,04,06,11,15,4.80
2011,04,06,11,16,4.90
2011,04,06,11,17,4.90
2011,04,06,11,18,5.00
2011,04,06,11,19,5.00
2011,04,06,11,20,5.10
2011,04,06,11,21,5.10
2011,04,06,11,22,5.20
2011,04,06,11,23,5.20
2011,04,06,11,24,5.30
2011,04,06,11,25,5.30
2011,04,06,11,26,5.30
2011,04,06,11,27,5.40
2011,04,06,11,28,5.40
2011,04,06,11,29,5.40
2011,04,06,11,30,5.40
2011,04,06,11,31,5.40
2011,04,06,11,32,5.50
2011,04,06,11,33,5.50
2011,04,06,11,34,5.50
2011,04,06,11,35,5.60
2011,04,06,11,36,5.60
2011,04,06,11,37,5.60
2011,04,06,11,38,5.70
2011,04,06,11,39,5.70
2011,04,06,11,40,5.70
2011,04,06,11,41,5.80
2011,04,06,11,42,5.80
2011,04,06,11,43,6.00
2011,04,06,11,44,6.00
2011,04,06,11,45,6.10
2011,04,06,11,46,6.10
2011,04,06,11,47,6.10
2011,04,06,11,48,6.10
2011,04,06,11,49,6.20
2011,04,06,11,50,6.20
2011,04,06,11,51,6.20
2011,04,06,11,52,6.20
2011,04,06,11,53,6.30
2011,04,06,11,54,6.30
2011,04,06,11,55,6.30
2011,04,06,11,56,6.40
2011,04,06,11,57,6.40
2011,04,06,11,58,6.40
2011,04,06,11,59,6.40
2011,04,06,12,00,6.50
2011,04,06,12,01,6.40
2011,04,06,12,02,6.40
2011,04,06,12,03,6.40
2011,04,06,12,04,6.40
2011,04,06,12,05,6.40
2011,04,06,12,06,6.40
2011,04,06,12,07,6.40
2011,04,06,12,08,6.40
2011,04,06,12,09,6.50
2011,04,06,12,10,6.50
2011,04,06,12,11,6.50
2011,04,06,12,12,6.50
2011,04,06,12,13,6.50
2011,04,06,12,14,6.50
2011,04,06,12,15,6.40
2011,04,06,12,16,6.40
2011,04,06,12,17,6.40
2011,04,06,12,18,6.30
2011,04,06,12,19,6.20
2011,04,06,12,20,6.20
2011,04,06,12,21,6.10
2011,04,06,12,22,6.00
2011,04,06,12,23,5.90
2011,04,06,12,24,5.90
2011,04,06,12,25,5.80
2011,04,06,12,26,5.70
2011,04,06,12,27,5.70
2011,04,06,12,28,5.70
2011,04,06,12,29,5.60
2011,04,06,12,30,5.60
2011,04,06,12,31,5.60
2011,04,06,12,32,5.50
2011,04,06,12,33,5.40
2011,04,06,12,34,5.40
2011,04,06,12,35,5.40
2011,04,06,12,36,5.40
2011,04,06,12,37,5.40
2011,04,06,12,38,5.40
2011,04,06,12,39,5.40
2011,04,06,12,40,5.40
2011,04,06,12,41,5.40
2011,04,06,12,42,5.40
2011,04,06,12,43,5.40
2011,04,06,12,44,5.40
2011,04,06,12,45,5.40
2011,04,06,12,46,5.40
2011,04,06,12,47,5.40
2011,04,06,12,48,5.50
2011,04,06,12,49,5.40
2011,04,06,12,50,5.40
2011,04,06,12,51,5.40
2011,04,06,12,52,5.50
2011,04,06,12,53,5.50
2011,04,06,12,54,5.50
2011,04,06,12,55,5.60
2011,04,06,12,56,5.60
2011,04,06,12,57,5.60
2011,04,06,12,58,5.70
2011,04,06,12,59,5.70
2011,04,06,13,00,5.70
2011,04,06,13,01,5.70
2011,04,06,13,02,5.70
2011,04,06,13,03,5.80
2011,04,06,13,04,5.80
2011,04,06,13,05,5.80
2011,04,06,13,06,5.80
2011,04,06,13,07,5.80
2011,04,06,13,08,5.80
2011,04,06,13,09,5.80
2011,04,06,13,10,5.90
2011,04,06,13,11,5.90
2011,04,06,13,12,5.90
2011,04,06,13,13,5.90
2011,04,06,13,14,5.90
2011,04,06,13,15,5.90
2011,04,06,13,16,6.00
2011,04,06,13,17,6.10
2011,04,06,13,18,6.20
2011,04,06,13,19,6.30
2011,04,06,13,20,6.40
2011,04,06,13,21,6.50
2011,04,06,13,22,6.60
2011,04,06,13,23,6.60
2011,04,06,13,24,6.70
2011,04,06,13,25,6.80
2011,04,06,13,26,6.80
2011,04,06,13,27,6.90
2011,04,06,13,28,6.90
2011,04,06,13,29,6.90
2011,04,06,13,30,6.90
2011,04,06,13,31,6.90
2011,04,06,13,32,6.90
2011,04,06,13,33,6.90
2011,04,06,13,34,6.90
2011,04,06,13,35,7.00
2011,04,06,13,36,7.00
2011,04,06,13,37,7.10
2011,04,06,13,38,7.10
2011,04,06,13,39,7.20
2011,04,06,13,40,7.40
2011,04,06,13,41,7.50
2011,04,06,13,42,7.60
2011,04,06,13,43,7.70
2011,04,06,13,44,7.70
2011,04,06,13,45,7.80
2011,04,06,13,46,7.80
2011,04,06,13,47,7.90
2011,04,06,13,48,7.80
2011,04,06,13,49,7.70
2011,04,06,13,50,7.60
2011,04,06,13,51,7.50
2011,04,06,13,52,7.40
2011,04,06,13,53,7.30
2011,04,06,13,54,7.30
2011,04,06,13,55,7.30
2011,04,06,13,56,7.30
2011,04,06,13,57,7.30
2011,04,06,13,58,7.30
2011,04,06,13,59,7.30
2011,04,06,14,00,7.40
2011,04,06,14,01,7.50
2011,04,06,14,02,7.60
2011,04,06,14,03,7.60
2011,04,06,14,04,7.60
2011,04,06,14,05,7.60
2011,04,06,14,06,7.60
2011,04,06,14,07,7.60
2011,04,06,14,08,7.60
2011,04,06,14,09,7.70
2011,04,06,14,10,7.60
2011,04,06,14,11,7.60
2011,04,06,14,12,7.60
2011,04,06,14,13,7.60
2011,04,06,14,14,7.70
2011,04,06,14,15,7.70
2011,04,06,14,16,7.70
2011,04,06,14,17,7.70
2011,04,06,14,18,7.70
2011,04,06,14,19,7.70
2011,04,06,14,20,7.70
2011,04,06,14,21,7.70
2011,04,06,14,22,7.70
2011,04,06,14,23,7.70
2011,04,06,14,24,7.70
2011,04,06,14,25,7.60
2011,04,06,14,26,7.50
2011,04,06,14,27,7.50
2011,04,06,14,28,7.50
2011,04,06,14,29,7.50
2011,04,06,14,30,7.60
2011,04,06,14,31,7.50
2011,04,06,14,32,7.50
2011,04,06,14,33,7.50
2011,04,06,14,34,7.50
2011,04,06,14,35,7.50
2011,04,06,14,36,7.60
2011,04,06,14,37,7.60
2011,04,06,14,38,7.60
2011,04,06,14,39,7.60
2011,04,06,14,40,7.60
2011,04,06,14,41,7.70
2011,04,06,14,42,7.70
2011,04,06,14,43,7.70
2011,04,06,14,44,7.60
2011,04,06,14,45,7.60
2011,04,06,14,46,7.60
2011,04,06,14,47,7.50
2011,04,06,14,48,7.40
2011,04,06,14,49,7.40
2011,04,06,14,50,7.40
2011,04,06,14,51,7.30
2011,04,06,14,52,7.30
2011,04,06,14,53,7.30
2011,04,06,14,54,7.20
2011,04,06,14,55,7.20
2011,04,06,14,56,7.20
2011,04,06,14,57,7.30
2011,04,06,14,58,7.30
2011,04,06,14,59,7.40
2011,04,06,15,00,7.40
2011,04,06,15,01,7.40
2011,04,06,15,02,7.40
2011,04,06,15,03,7.40
2011,04,06,15,04,7.40
2011,04,06,15,05,7.50
2011,04,06,15,06,7.50
2011,04,06,15,07,7.60
2011,04,06,15,08,7.60
2011,04,06,15,09,7.70
2011,04,06,15,10,7.70
2011,04,06,15,11,7.80
2011,04,06,15,12,7.80
2011,04,06,15,13,7.90
2011,04,06,15,14,7.90
2011,04,06,15,15,7.80
2011,04,06,15,16,7.80
2011,04,06,15,17,7.80
2011,04,06,15,18,7.90
2011,04,06,15,19,8.00
2011,04,06,15,20,8.00
2011,04,06,15,21,8.10
2011,04,06,15,22,8.00
2011,04,06,15,23,8.10
2011,04,06,15,24,8.10
2011,04,06,15,25,8.10
2011,04,06,15,26,8.20
2011,04,06,15,27,8.20
2011,04,06,15,28,8.10
2011,04,06,15,29,8.10
2011,04,06,15,30,8.00
2011,04,06,15,31,8.00
2011,04,06,15,32,7.90
2011,04,06,15,33,7.90
2011,04,06,15,34,7.80
2011,04,06,15,35,7.80
2011,04,06,15,36,7.70
2011,04,06,15,37,7.70
2011,04,06,15,38,7.70
2011,04,06,15,39,7.60
2011,04,06,15,40,7.60
2011,04,06,15,41,7.60
2011,04,06,15,42,7.60
2011,04,06,15,43,7.60
2011,04,06,15,44,7.60
2011,04,06,15,45,7.60
2011,04,06,15,46,7.50
2011,04,06,15,47,7.40
2011,04,06,15,48,7.40
2011,04,06,15,49,7.40
2011,04,06,15,50,7.30
2011,04,06,15,51,7.20
2011,04,06,15,52,7.10
2011,04,06,15,53,7.00
2011,04,06,15,54,6.90
2011,04,06,15,55,6.90
2011,04,06,15,56,6.90
2011,04,06,15,57,6.90
2011,04,06,15,58,6.80
2011,04,06,15,59,6.80
2011,04,06,16,00,6.80
2011,04,06,16,01,6.80
2011,04,06,16,02,6.80
2011,04,06,16,03,6.80
2011,04,06,16,04,6.80
2011,04,06,16,05,6.70
2011,04,06,16,06,6.70
2011,04,06,16,07,6.70
2011,04,06,16,08,6.70
2011,04,06,16,09,6.70
2011,04,06,16,10,6.70
2011,04,06,16,11,6.60
2011,04,06,16,12,6.60
2011,04,06,16,13,6.60
2011,04,06,16,14,6.60
2011,04,06,16,15,6.60
2011,04,06,16,16,6.60
2011,04,06,16,17,6.60
2011,04,06,16,18,6.70
2011,04,06,16,19,6.70
2011,04,06,16,20,6.70
2011,04,06,16,21,6.70
2011,04,06,16,22,6.70
2011,04,06,16,23,6.70
2011,04,06,16,24,6.80
2011,04,06,16,25,6.80
2011,04,06,16,26,6.80
2011,04,06,16,27,6.80
2011,04,06,16,28,6.90
2011,04,06,16,29,6.90
2011,04,06,16,30,6.90
2011,04,06,16,31,6.90
2011,04,06,16,32,6.90
2011,04,06,16,33,6.80
2011,04,06,16,34,6.80
2011,04,06,16,35,6.80
2011,04,06,16,36,6.80
2011,04,06,16,37,6.80
2011,04,06,16,38,6.80
2011,04,06,16,39,6.80
2011,04,06,16,40,6.80
2011,04,06,16,41,6.70
2011,04,06,16,42,6.70
2011,04,06,16,43,6.60
2011,04,06,16,44,6.50
2011,04,06,16,45,6.50
2011,04,06,16,46,6.50
2011,04,06,16,47,6.40
2011,04,06,16,48,6.50
2011,04,06,16,49,6.50
2011,04,06,16,50,6.50
2011,04,06,16,51,6.50
2011,04,06,16,52,6.50
2011,04,06,16,53,6.40
2011,04,06,16,54,6.40
2011,04,06,16,55,6.40
2011,04,06,16,56,6.40
2011,04,06,16,57,6.40
2011,04,06,16,58,6.40
2011,04,06,16,59,6.30
2011,04,06,17,00,6.30
2011,04,06,17,01,6.30
2011,04,06,17,02,6.30
2011,04,06,17,03,6.30
2011,04,06,17,04,6.30
2011,04,06,17,05,6.30
2011,04,06,17,06,6.20
2011,04,06,17,07,6.20
2011,04,06,17,08,6.20
2011,04,06,17,09,6.20
2011,04,06,17,10,6.20
2011,04,06,17,11,6.20
2011,04,06,17,12,6.20
2011,04,06,17,13,6.20
2011,04,06,17,14,6.20
2011,04,06,17,15,6.20
2011,04,06,17,16,6.20
2011,04,06,17,17,6.20
2011,04,06,17,18,6.20
2011,04,06,17,19,6.20
2011,04,06,17,20,6.20
2011,04,06,17,21,6.20
2011,04,06,17,22,6.20
2011,04,06,17,23,6.20
2011,04,06,17,24,6.20
2011,04,06,17,25,6.20
2011,04,06,17,26,6.20
2011,04,06,17,27,6.20
2011,04,06,17,28,6.20
2011,04,06,17,29,6.20
2011,04,06,17,30,6.20
2011,04,06,17,31,6.20
2011,04,06,17,32,6.20
2011,04,06,17,33,6.10
2011,04,06,17,34,6.10
2011,04,06,17,35,6.10
2011,04,06,17,36,6.10
2011,04,06,17,37,6.10
2011,04,06,17,38,6.00
2011,04,06,17,39,6.00
2011,04,06,17,40,5.90
2011,04,06,17,41,5.90
2011,04,06,17,42,5.90
2011,04,06,17,43,5.90
2011,04,06,17,44,5.90
2011,04,06,17,45,5.80
2011,04,06,17,46,5.80
2011,04,06,17,47,5.80
2011,04,06,17,48,5.80
2011,04,06,17,49,5.70
2011,04,06,17,50,5.70
2011,04,06,17,51,5.70
2011,04,06,17,52,5.60
2011,04,06,17,53,5.60
2011,04,06,17,54,5.60
2011,04,06,17,55,5.60
2011,04,06,17,56,5.60
2011,04,06,17,57,5.60
2011,04,06,17,58,5.50
2011,04,06,17,59,5.50
2011,04,06,18,00,5.50
2011,04,06,18,01,5.50
2011,04,06,18,02,5.40
2011,04,06,18,03,5.40
2011,04,06,18,04,5.40
2011,04,06,18,05,5.40
2011,04,06,18,06,5.30