Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,16,00,00,16.70
2015,07,16,00,01,16.70
2015,07,16,00,02,16.70
2015,07,16,00,03,16.70
2015,07,16,00,04,16.70
2015,07,16,00,05,16.70
2015,07,16,00,06,16.70
2015,07,16,00,07,16.70
2015,07,16,00,08,16.70
2015,07,16,00,09,16.70
2015,07,16,00,10,16.70
2015,07,16,00,11,16.70
2015,07,16,00,12,16.70
2015,07,16,00,13,16.70
2015,07,16,00,14,16.70
2015,07,16,00,15,16.70
2015,07,16,00,16,16.70
2015,07,16,00,17,16.70
2015,07,16,00,18,16.70
2015,07,16,00,19,16.70
2015,07,16,00,20,16.70
2015,07,16,00,21,16.70
2015,07,16,00,22,16.60
2015,07,16,00,23,16.60
2015,07,16,00,24,16.60
2015,07,16,00,25,16.60
2015,07,16,00,26,16.60
2015,07,16,00,27,16.60
2015,07,16,00,28,16.50
2015,07,16,00,29,16.50
2015,07,16,00,30,16.50
2015,07,16,00,31,16.50
2015,07,16,00,32,16.50
2015,07,16,00,33,16.40
2015,07,16,00,34,16.40
2015,07,16,00,35,16.40
2015,07,16,00,36,16.40
2015,07,16,00,37,16.40
2015,07,16,00,38,16.40
2015,07,16,00,39,16.50
2015,07,16,00,40,16.40
2015,07,16,00,41,16.40
2015,07,16,00,43,16.50
2015,07,16,00,44,16.50
2015,07,16,00,45,16.50
2015,07,16,00,46,16.50
2015,07,16,00,47,16.50
2015,07,16,00,48,16.40
2015,07,16,00,49,16.50
2015,07,16,00,50,16.40
2015,07,16,00,51,16.50
2015,07,16,00,52,16.50
2015,07,16,00,53,16.40
2015,07,16,00,55,16.40
2015,07,16,00,56,16.50
2015,07,16,00,57,16.40
2015,07,16,00,58,16.40
2015,07,16,00,59,16.40
2015,07,16,01,00,16.40
2015,07,16,01,01,16.40
2015,07,16,01,02,16.40
2015,07,16,01,03,16.40
2015,07,16,01,04,16.40
2015,07,16,01,05,16.40
2015,07,16,01,06,16.40
2015,07,16,01,07,16.40
2015,07,16,01,08,16.40
2015,07,16,01,09,16.40
2015,07,16,01,10,16.40
2015,07,16,01,11,16.40
2015,07,16,01,12,16.40
2015,07,16,01,13,16.40
2015,07,16,01,14,16.40
2015,07,16,01,15,16.40
2015,07,16,01,16,16.40
2015,07,16,01,17,16.40
2015,07,16,01,18,16.30
2015,07,16,01,19,16.30
2015,07,16,01,20,16.30
2015,07,16,01,21,16.30
2015,07,16,01,22,16.30
2015,07,16,01,23,16.30
2015,07,16,01,24,16.30
2015,07,16,01,25,16.30
2015,07,16,01,26,16.30
2015,07,16,01,27,16.30
2015,07,16,01,28,16.30
2015,07,16,01,29,16.30
2015,07,16,01,30,16.30
2015,07,16,01,31,16.30
2015,07,16,01,32,16.30
2015,07,16,01,33,16.30
2015,07,16,01,34,16.30
2015,07,16,01,35,16.20
2015,07,16,01,36,16.20
2015,07,16,01,37,16.20
2015,07,16,01,38,16.20
2015,07,16,01,39,16.20
2015,07,16,01,40,16.20
2015,07,16,01,41,16.10
2015,07,16,01,42,16.10
2015,07,16,01,43,16.10
2015,07,16,01,44,16.00
2015,07,16,01,45,15.90
2015,07,16,01,46,15.90
2015,07,16,01,47,15.90
2015,07,16,01,48,15.90
2015,07,16,01,49,15.90
2015,07,16,01,50,15.80
2015,07,16,01,51,15.80
2015,07,16,01,52,15.80
2015,07,16,01,53,15.80
2015,07,16,01,54,15.80
2015,07,16,01,55,15.80
2015,07,16,01,56,15.80
2015,07,16,01,57,15.80
2015,07,16,01,58,15.80
2015,07,16,01,59,15.80
2015,07,16,02,00,15.70
2015,07,16,02,01,15.70
2015,07,16,02,02,15.70
2015,07,16,02,03,15.70
2015,07,16,02,04,15.70
2015,07,16,02,05,15.70
2015,07,16,02,06,15.70
2015,07,16,02,07,15.70
2015,07,16,02,08,15.70
2015,07,16,02,09,15.70
2015,07,16,02,10,15.70
2015,07,16,02,11,15.70
2015,07,16,02,12,15.60
2015,07,16,02,13,15.60
2015,07,16,02,14,15.60
2015,07,16,02,15,15.60
2015,07,16,02,16,15.50
2015,07,16,02,17,15.50
2015,07,16,02,18,15.50
2015,07,16,02,19,15.40
2015,07,16,02,20,15.40
2015,07,16,02,21,15.40
2015,07,16,02,22,15.30
2015,07,16,02,23,15.30
2015,07,16,02,24,15.30
2015,07,16,02,25,15.20
2015,07,16,02,26,15.20
2015,07,16,02,27,15.20
2015,07,16,02,28,15.10
2015,07,16,02,29,15.10
2015,07,16,02,30,15.10
2015,07,16,02,31,15.10
2015,07,16,02,32,15.00
2015,07,16,02,33,14.90
2015,07,16,02,34,14.90
2015,07,16,02,35,14.90
2015,07,16,02,36,14.80
2015,07,16,02,37,14.80
2015,07,16,02,38,14.80
2015,07,16,02,39,14.80
2015,07,16,02,40,14.80
2015,07,16,02,41,14.80
2015,07,16,02,42,14.80
2015,07,16,02,43,14.80
2015,07,16,02,44,14.80
2015,07,16,02,45,14.80
2015,07,16,02,46,14.80
2015,07,16,02,47,14.70
2015,07,16,02,48,14.70
2015,07,16,02,49,14.70
2015,07,16,02,50,14.60
2015,07,16,02,51,14.60
2015,07,16,02,52,14.60
2015,07,16,02,53,14.60
2015,07,16,02,54,14.60
2015,07,16,02,55,14.60
2015,07,16,02,56,14.60
2015,07,16,02,57,14.60
2015,07,16,02,58,14.60
2015,07,16,02,59,14.50
2015,07,16,03,00,14.50
2015,07,16,03,01,14.50
2015,07,16,03,02,14.40
2015,07,16,03,03,14.40
2015,07,16,03,04,14.50
2015,07,16,03,05,14.50
2015,07,16,03,06,14.50
2015,07,16,03,07,14.50
2015,07,16,03,08,14.60
2015,07,16,03,09,14.60
2015,07,16,03,10,14.60
2015,07,16,03,11,14.60
2015,07,16,03,12,14.60
2015,07,16,03,13,14.60
2015,07,16,03,14,14.60
2015,07,16,03,15,14.60
2015,07,16,03,16,14.70
2015,07,16,03,17,14.70
2015,07,16,03,18,14.70
2015,07,16,03,19,14.70
2015,07,16,03,20,14.70
2015,07,16,03,21,14.70
2015,07,16,03,22,14.70
2015,07,16,03,23,14.70
2015,07,16,03,24,14.70
2015,07,16,03,25,14.80
2015,07,16,03,26,14.80
2015,07,16,03,27,14.80
2015,07,16,03,28,14.80
2015,07,16,03,29,14.80
2015,07,16,03,30,14.70
2015,07,16,03,31,14.70
2015,07,16,03,32,14.70
2015,07,16,03,33,14.70
2015,07,16,03,34,14.70
2015,07,16,03,35,14.70
2015,07,16,03,36,14.60
2015,07,16,03,37,14.60
2015,07,16,03,38,14.60
2015,07,16,03,39,14.50
2015,07,16,03,40,14.50
2015,07,16,03,41,14.40
2015,07,16,03,42,14.40
2015,07,16,03,43,14.30
2015,07,16,03,44,14.30
2015,07,16,03,45,14.30
2015,07,16,03,46,14.30
2015,07,16,03,47,14.20
2015,07,16,03,48,14.20
2015,07,16,03,49,14.20
2015,07,16,03,50,14.10
2015,07,16,03,51,14.10
2015,07,16,03,52,14.10
2015,07,16,03,53,14.10
2015,07,16,03,54,14.10
2015,07,16,03,55,14.10
2015,07,16,03,56,14.10
2015,07,16,03,57,14.10
2015,07,16,03,58,14.10
2015,07,16,03,59,14.10
2015,07,16,04,00,14.10
2015,07,16,04,01,14.10
2015,07,16,04,02,14.10
2015,07,16,04,03,14.10
2015,07,16,04,04,14.00
2015,07,16,04,05,14.00
2015,07,16,04,06,14.10
2015,07,16,04,07,14.00
2015,07,16,04,08,14.00
2015,07,16,04,09,14.00
2015,07,16,04,10,14.00
2015,07,16,04,11,14.00
2015,07,16,04,12,14.00
2015,07,16,04,13,14.10
2015,07,16,04,14,14.10
2015,07,16,04,15,14.10
2015,07,16,04,16,14.10
2015,07,16,04,17,14.10
2015,07,16,04,18,14.10
2015,07,16,04,19,14.10
2015,07,16,04,20,14.10
2015,07,16,04,21,14.10
2015,07,16,04,22,14.10
2015,07,16,04,23,14.10
2015,07,16,04,24,14.10
2015,07,16,04,25,14.10
2015,07,16,04,26,14.10
2015,07,16,04,27,14.10
2015,07,16,04,28,14.10
2015,07,16,04,29,14.10
2015,07,16,04,30,14.10
2015,07,16,04,31,14.10
2015,07,16,04,32,14.00
2015,07,16,04,33,14.00
2015,07,16,04,34,14.00
2015,07,16,04,35,14.00
2015,07,16,04,36,13.90
2015,07,16,04,37,13.90
2015,07,16,04,38,13.90
2015,07,16,04,39,13.90
2015,07,16,04,40,13.90
2015,07,16,04,41,13.90
2015,07,16,04,42,13.90
2015,07,16,04,43,13.90
2015,07,16,04,44,13.90
2015,07,16,04,45,13.90
2015,07,16,04,46,13.90
2015,07,16,04,47,13.80
2015,07,16,04,48,13.80
2015,07,16,04,49,13.80
2015,07,16,04,50,13.80
2015,07,16,04,51,13.80
2015,07,16,04,52,13.80
2015,07,16,04,53,13.80
2015,07,16,04,54,13.80
2015,07,16,04,55,13.70
2015,07,16,04,56,13.70
2015,07,16,04,57,13.70
2015,07,16,04,58,13.70
2015,07,16,04,59,13.70
2015,07,16,05,00,13.70
2015,07,16,05,01,13.60
2015,07,16,05,02,13.60
2015,07,16,05,03,13.60
2015,07,16,05,04,13.60
2015,07,16,05,05,13.60
2015,07,16,05,06,13.60
2015,07,16,05,07,13.50
2015,07,16,05,08,13.50
2015,07,16,05,09,13.50
2015,07,16,05,10,13.40
2015,07,16,05,11,13.40
2015,07,16,05,12,13.40
2015,07,16,05,13,13.40
2015,07,16,05,14,13.40
2015,07,16,05,15,13.40
2015,07,16,05,16,13.40
2015,07,16,05,17,13.40
2015,07,16,05,18,13.30
2015,07,16,05,19,13.30
2015,07,16,05,20,13.30
2015,07,16,05,21,13.30
2015,07,16,05,22,13.30
2015,07,16,05,23,13.30
2015,07,16,05,24,13.30
2015,07,16,05,25,13.30
2015,07,16,05,26,13.30
2015,07,16,05,27,13.30
2015,07,16,05,28,13.30
2015,07,16,05,29,13.30
2015,07,16,05,30,13.30
2015,07,16,05,31,13.30
2015,07,16,05,32,13.30
2015,07,16,05,33,13.30
2015,07,16,05,34,13.30
2015,07,16,05,35,13.20
2015,07,16,05,36,13.20
2015,07,16,05,37,13.20
2015,07,16,05,38,13.20
2015,07,16,05,39,13.20
2015,07,16,05,40,13.20
2015,07,16,05,41,13.20
2015,07,16,05,42,13.20
2015,07,16,05,43,13.10
2015,07,16,05,44,13.10
2015,07,16,05,45,13.10
2015,07,16,05,46,13.10
2015,07,16,05,47,13.10
2015,07,16,05,48,13.10
2015,07,16,05,49,13.10
2015,07,16,05,50,13.00
2015,07,16,05,51,13.00
2015,07,16,05,52,12.90
2015,07,16,05,53,12.90
2015,07,16,05,54,12.90
2015,07,16,05,55,12.90
2015,07,16,05,56,12.90
2015,07,16,05,57,12.90
2015,07,16,05,58,12.80
2015,07,16,05,59,12.80
2015,07,16,06,00,12.80
2015,07,16,06,01,12.80
2015,07,16,06,02,12.80
2015,07,16,06,03,12.70
2015,07,16,06,04,12.70
2015,07,16,06,05,12.70
2015,07,16,06,06,12.70
2015,07,16,06,07,12.70
2015,07,16,06,08,12.70
2015,07,16,06,09,12.70
2015,07,16,06,10,12.70
2015,07,16,06,11,12.70
2015,07,16,06,12,12.70
2015,07,16,06,13,12.70
2015,07,16,06,14,12.70
2015,07,16,06,15,12.70
2015,07,16,06,16,12.70
2015,07,16,06,17,12.70
2015,07,16,06,18,12.70
2015,07,16,06,19,12.70
2015,07,16,06,20,12.70
2015,07,16,06,21,12.70
2015,07,16,06,22,12.70
2015,07,16,06,23,12.70
2015,07,16,06,24,12.70
2015,07,16,06,25,12.80
2015,07,16,06,26,12.80
2015,07,16,06,27,12.80
2015,07,16,06,28,12.80
2015,07,16,06,29,12.80
2015,07,16,06,30,12.80
2015,07,16,06,31,12.80
2015,07,16,06,32,12.80
2015,07,16,06,33,12.80
2015,07,16,06,34,12.80
2015,07,16,06,35,12.90
2015,07,16,06,36,12.90
2015,07,16,06,37,12.90
2015,07,16,06,38,12.90
2015,07,16,06,39,13.00
2015,07,16,06,40,13.10
2015,07,16,06,41,13.10
2015,07,16,06,42,13.10
2015,07,16,06,43,13.20
2015,07,16,06,44,13.20
2015,07,16,06,45,13.20
2015,07,16,06,46,13.20
2015,07,16,06,47,13.30
2015,07,16,06,48,13.30
2015,07,16,06,49,13.40
2015,07,16,06,50,13.40
2015,07,16,06,51,13.40
2015,07,16,06,52,13.50
2015,07,16,06,53,13.50
2015,07,16,06,54,13.50
2015,07,16,06,55,13.50
2015,07,16,06,56,13.50
2015,07,16,06,57,13.50
2015,07,16,06,58,13.50
2015,07,16,06,59,13.50
2015,07,16,07,00,13.50
2015,07,16,07,01,13.50
2015,07,16,07,02,13.50
2015,07,16,07,03,13.60
2015,07,16,07,04,13.60
2015,07,16,07,05,13.60
2015,07,16,07,06,13.60
2015,07,16,07,07,13.60
2015,07,16,07,08,13.60
2015,07,16,07,09,13.60
2015,07,16,07,10,13.70
2015,07,16,07,11,13.70
2015,07,16,07,12,13.70
2015,07,16,07,13,13.70
2015,07,16,07,14,13.70
2015,07,16,07,15,13.70
2015,07,16,07,16,13.70
2015,07,16,07,17,13.70
2015,07,16,07,18,13.70
2015,07,16,07,19,13.80
2015,07,16,07,20,13.80
2015,07,16,07,21,13.80
2015,07,16,07,22,13.80
2015,07,16,07,23,13.90
2015,07,16,07,24,13.90
2015,07,16,07,25,13.90
2015,07,16,07,26,14.00
2015,07,16,07,27,14.00
2015,07,16,07,28,14.10
2015,07,16,07,29,14.10
2015,07,16,07,30,14.10
2015,07,16,07,31,14.10
2015,07,16,07,32,14.10
2015,07,16,07,33,14.10
2015,07,16,07,34,14.10
2015,07,16,07,35,14.10
2015,07,16,07,36,14.10
2015,07,16,07,37,14.10
2015,07,16,07,38,14.10
2015,07,16,07,39,14.10
2015,07,16,07,40,14.10
2015,07,16,07,41,14.20
2015,07,16,07,42,14.20
2015,07,16,07,43,14.20
2015,07,16,07,44,14.20
2015,07,16,07,45,14.20
2015,07,16,07,46,14.20
2015,07,16,07,47,14.20
2015,07,16,07,48,14.30
2015,07,16,07,49,14.30
2015,07,16,07,50,14.30
2015,07,16,07,51,14.30
2015,07,16,07,52,14.30
2015,07,16,07,53,14.30
2015,07,16,07,54,14.40
2015,07,16,07,55,14.40
2015,07,16,07,56,14.60
2015,07,16,07,57,14.60
2015,07,16,07,58,14.70
2015,07,16,07,59,14.70
2015,07,16,08,00,14.80
2015,07,16,08,01,14.90
2015,07,16,08,02,15.00
2015,07,16,08,03,15.10
2015,07,16,08,04,15.20
2015,07,16,08,05,15.30
2015,07,16,08,06,15.40
2015,07,16,08,07,15.50
2015,07,16,08,08,15.60
2015,07,16,08,09,15.70
2015,07,16,08,10,15.80
2015,07,16,08,11,15.80
2015,07,16,08,12,15.90
2015,07,16,08,13,15.90
2015,07,16,08,14,16.00
2015,07,16,08,15,16.00
2015,07,16,08,16,16.10
2015,07,16,08,17,16.10
2015,07,16,08,18,16.10
2015,07,16,08,19,16.10
2015,07,16,08,20,16.10
2015,07,16,08,21,16.10
2015,07,16,08,22,16.20
2015,07,16,08,23,16.20
2015,07,16,08,24,16.20
2015,07,16,08,25,16.20
2015,07,16,08,26,16.20
2015,07,16,08,27,16.20
2015,07,16,08,28,16.30
2015,07,16,08,29,16.30
2015,07,16,08,30,16.40
2015,07,16,08,31,16.40
2015,07,16,08,32,16.50
2015,07,16,08,33,16.60
2015,07,16,08,34,16.60
2015,07,16,08,35,16.60
2015,07,16,08,36,16.70
2015,07,16,08,37,16.70
2015,07,16,08,38,16.70
2015,07,16,08,39,16.80
2015,07,16,08,40,16.80
2015,07,16,08,41,16.80
2015,07,16,08,42,16.90
2015,07,16,08,43,16.90
2015,07,16,08,44,17.00
2015,07,16,08,45,17.10
2015,07,16,08,46,17.10
2015,07,16,08,47,17.10
2015,07,16,08,49,17.20
2015,07,16,08,51,17.20
2015,07,16,08,52,17.30
2015,07,16,08,53,17.30
2015,07,16,08,54,17.40
2015,07,16,08,55,17.40
2015,07,16,08,56,17.50
2015,07,16,08,57,17.60
2015,07,16,08,58,17.70
2015,07,16,08,59,17.80
2015,07,16,09,00,17.80
2015,07,16,09,01,17.90
2015,07,16,09,02,17.90
2015,07,16,09,03,18.00
2015,07,16,09,04,18.10
2015,07,16,09,05,18.20
2015,07,16,09,06,18.20
2015,07,16,09,07,18.20
2015,07,16,09,08,18.20
2015,07,16,09,09,18.20
2015,07,16,09,10,18.30
2015,07,16,09,11,18.30
2015,07,16,09,12,18.30
2015,07,16,09,13,18.30
2015,07,16,09,14,18.40
2015,07,16,09,15,18.40
2015,07,16,09,16,18.40
2015,07,16,09,17,18.40
2015,07,16,09,18,18.40
2015,07,16,09,19,18.40
2015,07,16,09,20,18.40
2015,07,16,09,21,18.40
2015,07,16,09,22,18.40
2015,07,16,09,23,18.40
2015,07,16,09,24,18.50
2015,07,16,09,25,18.60
2015,07,16,09,26,18.60
2015,07,16,09,27,18.70
2015,07,16,09,28,18.70
2015,07,16,09,29,18.80
2015,07,16,09,30,18.80
2015,07,16,09,31,18.80
2015,07,16,09,32,18.80
2015,07,16,09,33,18.80
2015,07,16,09,34,18.80
2015,07,16,09,35,18.80
2015,07,16,09,36,18.70
2015,07,16,09,37,18.70
2015,07,16,09,38,18.70
2015,07,16,09,40,18.80
2015,07,16,09,41,18.80
2015,07,16,09,42,18.80
2015,07,16,09,43,18.80
2015,07,16,09,44,18.80
2015,07,16,09,45,18.80
2015,07,16,09,46,18.80
2015,07,16,09,47,18.80
2015,07,16,09,48,18.90
2015,07,16,09,49,18.90
2015,07,16,09,50,19.00
2015,07,16,09,51,19.10
2015,07,16,09,52,19.10
2015,07,16,09,53,19.10
2015,07,16,09,54,19.10
2015,07,16,09,55,19.10
2015,07,16,09,56,19.00
2015,07,16,09,57,18.90
2015,07,16,09,58,18.90
2015,07,16,09,59,18.90
2015,07,16,10,00,18.90
2015,07,16,10,01,19.00
2015,07,16,10,02,19.10
2015,07,16,10,03,19.20
2015,07,16,10,04,19.20
2015,07,16,10,05,19.30
2015,07,16,10,06,19.40
2015,07,16,10,07,19.50
2015,07,16,10,08,19.60
2015,07,16,10,09,19.60
2015,07,16,10,10,19.70
2015,07,16,10,11,19.70
2015,07,16,10,12,19.70
2015,07,16,10,13,19.70
2015,07,16,10,14,19.70
2015,07,16,10,15,19.70
2015,07,16,10,16,19.80
2015,07,16,10,17,19.80
2015,07,16,10,18,19.80
2015,07,16,10,19,19.80
2015,07,16,10,20,19.80
2015,07,16,10,21,19.90
2015,07,16,10,22,19.90
2015,07,16,10,23,20.10
2015,07,16,10,24,20.20
2015,07,16,10,25,20.20
2015,07,16,10,26,20.30
2015,07,16,10,27,20.30
2015,07,16,10,28,20.30
2015,07,16,10,29,20.30
2015,07,16,10,30,20.40
2015,07,16,10,31,20.40
2015,07,16,10,32,20.40
2015,07,16,10,33,20.40
2015,07,16,10,34,20.40
2015,07,16,10,35,20.30
2015,07,16,10,36,20.30
2015,07,16,10,37,20.30
2015,07,16,10,38,20.30
2015,07,16,10,39,20.40
2015,07,16,10,40,20.50
2015,07,16,10,41,20.60
2015,07,16,10,42,20.60
2015,07,16,10,43,20.70
2015,07,16,10,44,20.80
2015,07,16,10,45,20.80
2015,07,16,10,46,20.80
2015,07,16,10,47,20.90
2015,07,16,10,48,20.90
2015,07,16,10,49,20.90
2015,07,16,10,50,20.80
2015,07,16,10,51,20.80
2015,07,16,10,52,20.80
2015,07,16,10,53,20.90
2015,07,16,10,54,20.90
2015,07,16,10,55,21.00
2015,07,16,10,56,21.10
2015,07,16,10,57,21.20
2015,07,16,10,58,21.30
2015,07,16,10,59,21.30
2015,07,16,11,00,21.30
2015,07,16,11,01,21.30
2015,07,16,11,02,21.30
2015,07,16,11,03,21.30
2015,07,16,11,04,21.40
2015,07,16,11,05,21.30
2015,07,16,11,06,21.30
2015,07,16,11,07,21.30
2015,07,16,11,08,21.20
2015,07,16,11,09,21.20
2015,07,16,11,10,21.20
2015,07,16,11,11,21.20
2015,07,16,11,12,21.20
2015,07,16,11,13,21.20
2015,07,16,11,14,21.30
2015,07,16,11,15,21.40
2015,07,16,11,16,21.50
2015,07,16,11,17,21.60
2015,07,16,11,18,21.70
2015,07,16,11,19,21.70
2015,07,16,11,20,21.80
2015,07,16,11,21,21.90
2015,07,16,11,22,22.10
2015,07,16,11,23,22.20
2015,07,16,11,24,22.20
2015,07,16,11,25,22.30
2015,07,16,11,26,22.30
2015,07,16,11,27,22.30
2015,07,16,11,28,22.30
2015,07,16,11,29,22.30
2015,07,16,11,30,22.20
2015,07,16,11,31,22.20
2015,07,16,11,32,22.30
2015,07,16,11,33,22.30
2015,07,16,11,34,22.40
2015,07,16,11,35,22.60
2015,07,16,11,36,22.70
2015,07,16,11,37,22.80
2015,07,16,11,38,22.90
2015,07,16,11,39,23.00
2015,07,16,11,40,23.10
2015,07,16,11,41,23.20
2015,07,16,11,42,23.20
2015,07,16,11,43,23.20
2015,07,16,11,44,23.20
2015,07,16,11,45,23.20
2015,07,16,11,46,23.20
2015,07,16,11,47,23.20
2015,07,16,11,48,23.20
2015,07,16,11,49,23.20
2015,07,16,11,50,23.20
2015,07,16,11,51,23.20
2015,07,16,11,52,23.30
2015,07,16,11,53,23.40
2015,07,16,11,54,23.60
2015,07,16,11,55,23.60
2015,07,16,11,56,23.70
2015,07,16,11,57,23.80
2015,07,16,11,58,23.90
2015,07,16,11,59,23.90
2015,07,16,12,00,24.10
2015,07,16,12,01,24.20
2015,07,16,12,02,24.30
2015,07,16,12,03,24.30
2015,07,16,12,04,24.30
2015,07,16,12,05,24.20
2015,07,16,12,06,24.10
2015,07,16,12,07,24.00
2015,07,16,12,08,24.10
2015,07,16,12,09,24.10
2015,07,16,12,10,24.20
2015,07,16,12,11,24.30
2015,07,16,12,13,24.40
2015,07,16,12,14,24.40
2015,07,16,12,15,24.40
2015,07,16,12,16,24.40
2015,07,16,12,17,24.30
2015,07,16,12,18,24.30
2015,07,16,12,19,24.30
2015,07,16,12,20,24.30
2015,07,16,12,22,24.40
2015,07,16,12,23,24.50
2015,07,16,12,24,24.60
2015,07,16,12,25,24.60
2015,07,16,12,26,24.80
2015,07,16,12,27,24.80
2015,07,16,12,28,24.90
2015,07,16,12,29,25.00
2015,07,16,12,30,25.10
2015,07,16,12,31,25.10
2015,07,16,12,32,25.20
2015,07,16,12,33,25.30
2015,07,16,12,34,25.30
2015,07,16,12,35,25.40
2015,07,16,12,36,25.40
2015,07,16,12,37,25.40
2015,07,16,12,38,25.40
2015,07,16,12,39,25.40
2015,07,16,12,40,25.40
2015,07,16,12,41,25.60
2015,07,16,12,42,25.60
2015,07,16,12,43,25.50
2015,07,16,12,44,25.50
2015,07,16,12,45,25.60
2015,07,16,12,46,25.60
2015,07,16,12,47,25.70
2015,07,16,12,48,25.70
2015,07,16,12,49,25.90
2015,07,16,12,50,26.10
2015,07,16,12,51,26.20
2015,07,16,12,52,26.30
2015,07,16,12,53,26.30
2015,07,16,12,54,26.30
2015,07,16,12,55,26.30
2015,07,16,12,57,26.30
2015,07,16,12,58,26.20
2015,07,16,12,59,26.20
2015,07,16,13,00,26.20
2015,07,16,13,01,26.20
2015,07,16,13,03,26.20
2015,07,16,13,04,26.20
2015,07,16,13,05,26.20
2015,07,16,13,06,26.30
2015,07,16,13,07,26.30
2015,07,16,13,08,26.30
2015,07,16,13,09,26.40
2015,07,16,13,10,26.40
2015,07,16,13,11,26.40
2015,07,16,13,12,26.50
2015,07,16,13,13,26.60
2015,07,16,13,14,26.60
2015,07,16,13,15,26.70
2015,07,16,13,16,26.70
2015,07,16,13,17,26.70
2015,07,16,13,18,26.70
2015,07,16,13,19,26.80
2015,07,16,13,20,26.80
2015,07,16,13,21,26.90
2015,07,16,13,22,27.10
2015,07,16,13,23,27.10
2015,07,16,13,24,27.20
2015,07,16,13,25,27.20
2015,07,16,13,26,27.20
2015,07,16,13,28,27.10
2015,07,16,13,29,27.00
2015,07,16,13,30,26.90
2015,07,16,13,31,26.80
2015,07,16,13,32,26.80
2015,07,16,13,33,26.80
2015,07,16,13,34,26.90
2015,07,16,13,35,26.90
2015,07,16,13,36,27.00
2015,07,16,13,37,27.10
2015,07,16,13,38,27.30
2015,07,16,13,39,27.30
2015,07,16,13,41,27.50
2015,07,16,13,42,27.60
2015,07,16,13,43,27.60
2015,07,16,13,44,27.60
2015,07,16,13,45,27.70
2015,07,16,13,46,27.70
2015,07,16,13,47,27.70
2015,07,16,13,48,27.70
2015,07,16,13,49,27.70
2015,07,16,13,50,27.70
2015,07,16,13,51,27.70
2015,07,16,13,52,27.80
2015,07,16,13,53,27.70
2015,07,16,13,54,27.70
2015,07,16,13,55,27.60
2015,07,16,13,56,27.60
2015,07,16,13,57,27.50
2015,07,16,13,58,27.50
2015,07,16,13,59,27.30
2015,07,16,14,00,27.30
2015,07,16,14,01,27.20
2015,07,16,14,02,27.20
2015,07,16,14,03,27.20
2015,07,16,14,04,27.30
2015,07,16,14,05,27.40
2015,07,16,14,06,27.60
2015,07,16,14,07,27.70
2015,07,16,14,08,27.80
2015,07,16,14,09,27.90
2015,07,16,14,10,28.00
2015,07,16,14,11,28.10
2015,07,16,14,12,28.10
2015,07,16,14,13,28.10
2015,07,16,14,14,28.10
2015,07,16,14,15,28.00
2015,07,16,14,16,27.90
2015,07,16,14,17,27.80
2015,07,16,14,18,27.60
2015,07,16,14,19,27.40
2015,07,16,14,20,27.30
2015,07,16,14,21,27.10
2015,07,16,14,22,26.90
2015,07,16,14,23,26.70
2015,07,16,14,24,26.50
2015,07,16,14,25,26.40
2015,07,16,14,26,26.40
2015,07,16,14,27,26.30
2015,07,16,14,28,26.20
2015,07,16,14,29,26.10
2015,07,16,14,30,26.00
2015,07,16,14,31,25.90
2015,07,16,14,32,25.90
2015,07,16,14,33,26.00
2015,07,16,14,34,26.10
2015,07,16,14,35,26.10
2015,07,16,14,36,26.20
2015,07,16,14,37,26.20
2015,07,16,14,38,26.30
2015,07,16,14,39,26.30
2015,07,16,14,40,26.40
2015,07,16,14,41,26.40
2015,07,16,14,42,26.40
2015,07,16,14,43,26.40
2015,07,16,14,44,26.40
2015,07,16,14,45,26.50
2015,07,16,14,46,26.40
2015,07,16,14,47,26.40
2015,07,16,14,48,26.40
2015,07,16,14,49,26.30
2015,07,16,14,50,26.20
2015,07,16,14,51,26.10
2015,07,16,14,52,26.10
2015,07,16,14,53,26.00
2015,07,16,14,54,26.10
2015,07,16,14,55,26.10
2015,07,16,14,56,26.30
2015,07,16,14,57,26.40
2015,07,16,14,58,26.70
2015,07,16,14,59,26.80
2015,07,16,15,00,26.80
2015,07,16,15,01,26.70
2015,07,16,15,02,26.60
2015,07,16,15,03,26.60
2015,07,16,15,04,26.50
2015,07,16,15,05,26.40
2015,07,16,15,06,26.40
2015,07,16,15,07,26.40
2015,07,16,15,08,26.40
2015,07,16,15,09,26.40
2015,07,16,15,10,26.40
2015,07,16,15,11,26.50
2015,07,16,15,12,26.70
2015,07,16,15,13,26.80
2015,07,16,15,14,26.80
2015,07,16,15,15,26.90
2015,07,16,15,16,27.00
2015,07,16,15,17,27.10
2015,07,16,15,18,27.10
2015,07,16,15,19,27.20
2015,07,16,15,20,27.20
2015,07,16,15,21,27.20
2015,07,16,15,22,27.20
2015,07,16,15,23,27.20
2015,07,16,15,24,27.20
2015,07,16,15,25,27.20
2015,07,16,15,26,27.20
2015,07,16,15,27,27.10
2015,07,16,15,28,26.80
2015,07,16,15,29,26.70
2015,07,16,15,30,26.70
2015,07,16,15,31,26.60
2015,07,16,15,32,26.50
2015,07,16,15,33,26.50
2015,07,16,15,34,26.50
2015,07,16,15,35,26.60
2015,07,16,15,36,26.60
2015,07,16,15,37,26.70
2015,07,16,15,38,26.70
2015,07,16,15,39,26.70
2015,07,16,15,40,26.70
2015,07,16,15,41,26.60
2015,07,16,15,42,26.50
2015,07,16,15,43,26.40
2015,07,16,15,44,26.60
2015,07,16,15,45,26.60
2015,07,16,15,46,26.50
2015,07,16,15,47,26.50
2015,07,16,15,48,26.60
2015,07,16,15,49,26.60
2015,07,16,15,50,26.80
2015,07,16,15,51,26.90
2015,07,16,15,52,27.10
2015,07,16,15,53,27.10
2015,07,16,15,54,27.10
2015,07,16,15,55,27.20
2015,07,16,15,56,27.30
2015,07,16,15,57,27.40
2015,07,16,15,58,27.40
2015,07,16,15,59,27.40
2015,07,16,16,00,27.50
2015,07,16,16,01,27.50
2015,07,16,16,02,27.60
2015,07,16,16,03,27.60
2015,07,16,16,04,27.60
2015,07,16,16,05,27.60
2015,07,16,16,06,27.70
2015,07,16,16,07,27.70
2015,07,16,16,08,27.70
2015,07,16,16,09,27.80
2015,07,16,16,10,27.80
2015,07,16,16,11,27.80
2015,07,16,16,12,27.90
2015,07,16,16,13,28.10
2015,07,16,16,14,28.20
2015,07,16,16,15,28.20
2015,07,16,16,16,28.20
2015,07,16,16,17,28.20
2015,07,16,16,18,28.20
2015,07,16,16,19,28.20
2015,07,16,16,21,28.30
2015,07,16,16,22,28.30
2015,07,16,16,23,28.30
2015,07,16,16,24,28.30
2015,07,16,16,25,28.30
2015,07,16,16,26,28.10
2015,07,16,16,27,27.90
2015,07,16,16,28,27.80
2015,07,16,16,29,27.60
2015,07,16,16,30,27.50
2015,07,16,16,31,27.50
2015,07,16,16,32,27.60
2015,07,16,16,33,27.60
2015,07,16,16,34,27.70
2015,07,16,16,35,27.80
2015,07,16,16,36,27.80
2015,07,16,16,37,27.90
2015,07,16,16,38,27.90
2015,07,16,16,39,27.90
2015,07,16,16,40,28.00
2015,07,16,16,41,28.00
2015,07,16,16,42,28.10
2015,07,16,16,43,28.10
2015,07,16,16,44,28.20
2015,07,16,16,45,28.30
2015,07,16,16,46,28.30
2015,07,16,16,47,28.40
2015,07,16,16,48,28.50
2015,07,16,16,49,28.50
2015,07,16,16,50,28.40
2015,07,16,16,51,28.30
2015,07,16,16,52,28.20
2015,07,16,16,53,28.10
2015,07,16,16,54,28.00
2015,07,16,16,55,27.90
2015,07,16,16,56,27.80
2015,07,16,16,57,27.80
2015,07,16,16,58,27.80
2015,07,16,16,59,27.70
2015,07,16,17,00,27.70
2015,07,16,17,01,27.60
2015,07,16,17,02,27.60
2015,07,16,17,03,27.60
2015,07,16,17,04,27.60
2015,07,16,17,05,27.60
2015,07,16,17,06,27.60
2015,07,16,17,07,27.60
2015,07,16,17,08,27.70
2015,07,16,17,09,27.70
2015,07,16,17,10,27.80
2015,07,16,17,11,27.80
2015,07,16,17,12,27.80
2015,07,16,17,13,27.80
2015,07,16,17,14,27.80
2015,07,16,17,15,27.80
2015,07,16,17,16,27.80
2015,07,16,17,17,27.80
2015,07,16,17,18,27.80
2015,07,16,17,19,27.90
2015,07,16,17,20,28.10
2015,07,16,17,21,28.20
2015,07,16,17,22,28.20
2015,07,16,17,23,28.20
2015,07,16,17,24,28.10
2015,07,16,17,25,28.20
2015,07,16,17,26,28.20
2015,07,16,17,27,28.30
2015,07,16,17,28,28.40
2015,07,16,17,29,28.30
2015,07,16,17,30,28.20
2015,07,16,17,31,28.10