Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,00,00,25.20
2021,06,28,00,01,25.20
2021,06,28,00,02,25.20
2021,06,28,00,03,25.20
2021,06,28,00,04,25.20
2021,06,28,00,05,25.20
2021,06,28,00,06,25.20
2021,06,28,00,07,25.10
2021,06,28,00,08,25.10
2021,06,28,00,09,25.10
2021,06,28,00,10,25.10
2021,06,28,00,11,25.10
2021,06,28,00,12,25.10
2021,06,28,00,13,25.10
2021,06,28,00,14,25.20
2021,06,28,00,15,25.20
2021,06,28,00,16,25.20
2021,06,28,00,17,25.20
2021,06,28,00,18,25.20
2021,06,28,00,19,25.20
2021,06,28,00,20,25.20
2021,06,28,00,21,25.20
2021,06,28,00,22,25.20
2021,06,28,00,23,25.20
2021,06,28,00,24,25.20
2021,06,28,00,25,25.20
2021,06,28,00,26,25.20
2021,06,28,00,27,25.20
2021,06,28,00,28,25.20
2021,06,28,00,29,25.10
2021,06,28,00,30,25.10
2021,06,28,00,31,25.10
2021,06,28,00,32,25.10
2021,06,28,00,33,25.00
2021,06,28,00,34,25.00
2021,06,28,00,35,24.90
2021,06,28,00,36,24.90
2021,06,28,00,37,24.90
2021,06,28,00,38,24.90
2021,06,28,00,39,24.90
2021,06,28,00,40,24.90
2021,06,28,00,41,24.90
2021,06,28,00,42,24.90
2021,06,28,00,43,24.80
2021,06,28,00,44,24.80
2021,06,28,00,45,24.80
2021,06,28,00,46,24.70
2021,06,28,00,47,24.70
2021,06,28,00,48,24.70
2021,06,28,00,49,24.70
2021,06,28,00,50,24.60
2021,06,28,00,51,24.60
2021,06,28,00,52,24.60
2021,06,28,00,53,24.60
2021,06,28,00,54,24.60
2021,06,28,00,55,24.60
2021,06,28,00,56,24.60
2021,06,28,00,57,24.60
2021,06,28,00,58,24.60
2021,06,28,00,59,24.60
2021,06,28,01,00,24.60
2021,06,28,01,01,24.60
2021,06,28,01,02,24.60
2021,06,28,01,03,24.60
2021,06,28,01,04,24.60
2021,06,28,01,05,24.60
2021,06,28,01,06,24.60
2021,06,28,01,07,24.50
2021,06,28,01,08,24.50
2021,06,28,01,09,24.50
2021,06,28,01,10,24.40
2021,06,28,01,11,24.40
2021,06,28,01,12,24.40
2021,06,28,01,13,24.40
2021,06,28,01,14,24.40
2021,06,28,01,15,24.40
2021,06,28,01,16,24.30
2021,06,28,01,17,24.30
2021,06,28,01,18,24.30
2021,06,28,01,19,24.30
2021,06,28,01,20,24.30
2021,06,28,01,21,24.30
2021,06,28,01,22,24.30
2021,06,28,01,23,24.20
2021,06,28,01,24,24.20
2021,06,28,01,25,24.20
2021,06,28,01,26,24.20
2021,06,28,01,27,24.10
2021,06,28,01,28,24.10
2021,06,28,01,29,24.10
2021,06,28,01,30,24.00
2021,06,28,01,31,24.00
2021,06,28,01,32,24.00
2021,06,28,01,33,24.00
2021,06,28,01,34,24.00
2021,06,28,01,35,24.00
2021,06,28,01,36,23.90
2021,06,28,01,37,23.90
2021,06,28,01,38,23.90
2021,06,28,01,39,23.90
2021,06,28,01,40,23.90
2021,06,28,01,41,23.90
2021,06,28,01,42,23.90
2021,06,28,01,43,23.90
2021,06,28,01,44,23.90
2021,06,28,01,45,23.90
2021,06,28,01,46,23.90
2021,06,28,01,47,23.90
2021,06,28,01,48,23.90
2021,06,28,01,49,23.90
2021,06,28,01,50,23.90
2021,06,28,01,51,23.90
2021,06,28,01,52,23.80
2021,06,28,01,53,23.80
2021,06,28,01,54,23.80
2021,06,28,01,55,23.80
2021,06,28,01,56,23.80
2021,06,28,01,57,23.80
2021,06,28,01,58,23.80
2021,06,28,01,59,23.80
2021,06,28,02,00,23.80
2021,06,28,02,01,23.80
2021,06,28,02,02,23.80
2021,06,28,02,03,23.80
2021,06,28,02,04,23.80
2021,06,28,02,05,23.90
2021,06,28,02,06,23.90
2021,06,28,02,07,23.90
2021,06,28,02,08,23.90
2021,06,28,02,09,24.00
2021,06,28,02,10,24.00
2021,06,28,02,11,24.00
2021,06,28,02,12,24.00
2021,06,28,02,13,24.00
2021,06,28,02,14,24.00
2021,06,28,02,15,24.00
2021,06,28,02,16,24.00
2021,06,28,02,17,24.00
2021,06,28,02,18,23.90
2021,06,28,02,19,23.90
2021,06,28,02,20,23.90
2021,06,28,02,21,23.90
2021,06,28,02,22,23.90
2021,06,28,02,23,23.90
2021,06,28,02,24,23.80
2021,06,28,02,25,23.80
2021,06,28,02,26,23.80
2021,06,28,02,27,23.80
2021,06,28,02,28,23.70
2021,06,28,02,29,23.70
2021,06,28,02,30,23.70
2021,06,28,02,31,23.70
2021,06,28,02,32,23.70
2021,06,28,02,33,23.60
2021,06,28,02,34,23.60
2021,06,28,02,35,23.60
2021,06,28,02,36,23.50
2021,06,28,02,37,23.50
2021,06,28,02,38,23.40
2021,06,28,02,39,23.30
2021,06,28,02,40,23.30
2021,06,28,02,41,23.20
2021,06,28,02,42,23.20
2021,06,28,02,43,23.10
2021,06,28,02,44,23.10
2021,06,28,02,45,23.10
2021,06,28,02,46,23.10
2021,06,28,02,47,23.10
2021,06,28,02,48,23.10
2021,06,28,02,49,23.10
2021,06,28,02,50,23.20
2021,06,28,02,51,23.20
2021,06,28,02,52,23.20
2021,06,28,02,53,23.20
2021,06,28,02,54,23.20
2021,06,28,02,55,23.10
2021,06,28,02,56,23.10
2021,06,28,02,57,23.10
2021,06,28,02,58,23.10
2021,06,28,02,59,23.10
2021,06,28,03,00,23.10
2021,06,28,03,01,23.10
2021,06,28,03,02,23.00
2021,06,28,03,03,23.00
2021,06,28,03,04,23.00
2021,06,28,03,05,23.00
2021,06,28,03,06,23.00
2021,06,28,03,07,23.00
2021,06,28,03,08,23.00
2021,06,28,03,09,22.90
2021,06,28,03,10,22.90
2021,06,28,03,11,22.90
2021,06,28,03,12,22.90
2021,06,28,03,13,22.80
2021,06,28,03,14,22.80
2021,06,28,03,15,22.80
2021,06,28,03,16,22.80
2021,06,28,03,17,22.70
2021,06,28,03,18,22.70
2021,06,28,03,19,22.70
2021,06,28,03,20,22.70
2021,06,28,03,21,22.70
2021,06,28,03,22,22.70
2021,06,28,03,23,22.70
2021,06,28,03,24,22.70
2021,06,28,03,25,22.70
2021,06,28,03,26,22.70
2021,06,28,03,27,22.70
2021,06,28,03,28,22.70
2021,06,28,03,29,22.70
2021,06,28,03,30,22.60
2021,06,28,03,31,22.70
2021,06,28,03,32,22.70
2021,06,28,03,33,22.70
2021,06,28,03,34,22.70
2021,06,28,03,35,22.70
2021,06,28,03,36,22.70
2021,06,28,03,37,22.60
2021,06,28,03,38,22.60
2021,06,28,03,39,22.60
2021,06,28,03,40,22.60
2021,06,28,03,41,22.60
2021,06,28,03,42,22.60
2021,06,28,03,43,22.60
2021,06,28,03,44,22.60
2021,06,28,03,45,22.60
2021,06,28,03,46,22.60
2021,06,28,03,47,22.60
2021,06,28,03,48,22.60
2021,06,28,03,49,22.60
2021,06,28,03,50,22.60
2021,06,28,03,51,22.60
2021,06,28,03,52,22.60
2021,06,28,03,53,22.60
2021,06,28,03,54,22.60
2021,06,28,03,55,22.60
2021,06,28,03,56,22.60
2021,06,28,03,57,22.60
2021,06,28,03,58,22.50
2021,06,28,03,59,22.50
2021,06,28,04,00,22.50
2021,06,28,04,01,22.50
2021,06,28,04,02,22.50
2021,06,28,04,03,22.50
2021,06,28,04,04,22.40
2021,06,28,04,05,22.40
2021,06,28,04,06,22.40
2021,06,28,04,07,22.40
2021,06,28,04,08,22.40
2021,06,28,04,09,22.40
2021,06,28,04,10,22.30
2021,06,28,04,11,22.30
2021,06,28,04,12,22.30
2021,06,28,04,13,22.30
2021,06,28,04,14,22.30
2021,06,28,04,15,22.30
2021,06,28,04,16,22.30
2021,06,28,04,17,22.30
2021,06,28,04,18,22.30
2021,06,28,04,19,22.30
2021,06,28,04,20,22.30
2021,06,28,04,21,22.30
2021,06,28,04,22,22.30
2021,06,28,04,23,22.30
2021,06,28,04,24,22.20
2021,06,28,04,25,22.20
2021,06,28,04,26,22.20
2021,06,28,04,27,22.20
2021,06,28,04,28,22.20
2021,06,28,04,29,22.20
2021,06,28,04,30,22.20
2021,06,28,04,31,22.20
2021,06,28,04,32,22.10
2021,06,28,04,33,22.10
2021,06,28,04,34,22.10
2021,06,28,04,35,22.10
2021,06,28,04,36,22.10
2021,06,28,04,37,22.10
2021,06,28,04,38,22.10
2021,06,28,04,39,22.00
2021,06,28,04,40,22.00
2021,06,28,04,41,21.90
2021,06,28,04,42,21.90
2021,06,28,04,43,21.90
2021,06,28,04,44,21.90
2021,06,28,04,45,21.90
2021,06,28,04,46,21.90
2021,06,28,04,47,21.80
2021,06,28,04,48,21.80
2021,06,28,04,49,21.80
2021,06,28,04,50,21.80
2021,06,28,04,51,21.80
2021,06,28,04,52,21.80
2021,06,28,04,53,21.80
2021,06,28,04,54,21.80
2021,06,28,04,55,21.80
2021,06,28,04,56,21.80
2021,06,28,04,57,21.80
2021,06,28,04,58,21.70
2021,06,28,04,59,21.70
2021,06,28,05,00,21.70
2021,06,28,05,01,21.70
2021,06,28,05,02,21.70
2021,06,28,05,03,21.70
2021,06,28,05,04,21.70
2021,06,28,05,05,21.60
2021,06,28,05,06,21.60
2021,06,28,05,07,21.60
2021,06,28,05,08,21.60
2021,06,28,05,09,21.60
2021,06,28,05,10,21.60
2021,06,28,05,11,21.60
2021,06,28,05,12,21.60
2021,06,28,05,13,21.60
2021,06,28,05,14,21.60
2021,06,28,05,15,21.60
2021,06,28,05,16,21.60
2021,06,28,05,17,21.60
2021,06,28,05,18,21.60
2021,06,28,05,19,21.60
2021,06,28,05,20,21.60
2021,06,28,05,21,21.60
2021,06,28,05,22,21.60
2021,06,28,05,23,21.60
2021,06,28,05,24,21.60
2021,06,28,05,25,21.60
2021,06,28,05,26,21.60
2021,06,28,05,27,21.60
2021,06,28,05,28,21.50
2021,06,28,05,29,21.50
2021,06,28,05,30,21.50
2021,06,28,05,31,21.50
2021,06,28,05,32,21.50
2021,06,28,05,33,21.50
2021,06,28,05,34,21.50
2021,06,28,05,35,21.40
2021,06,28,05,36,21.40
2021,06,28,05,37,21.50
2021,06,28,05,38,21.50
2021,06,28,05,39,21.50
2021,06,28,05,40,21.50
2021,06,28,05,41,21.50
2021,06,28,05,42,21.50
2021,06,28,05,43,21.60
2021,06,28,05,44,21.60
2021,06,28,05,45,21.60
2021,06,28,05,46,21.60
2021,06,28,05,47,21.60
2021,06,28,05,48,21.60
2021,06,28,05,49,21.70
2021,06,28,05,50,21.70
2021,06,28,05,51,21.70
2021,06,28,05,52,21.70
2021,06,28,05,53,21.70
2021,06,28,05,54,21.70
2021,06,28,05,55,21.70
2021,06,28,05,56,21.70
2021,06,28,05,57,21.70
2021,06,28,05,58,21.70
2021,06,28,05,59,21.70
2021,06,28,06,00,21.70
2021,06,28,06,01,21.70
2021,06,28,06,02,21.70
2021,06,28,06,03,21.70
2021,06,28,06,04,21.70
2021,06,28,06,05,21.70
2021,06,28,06,06,21.70
2021,06,28,06,07,21.60
2021,06,28,06,08,21.60
2021,06,28,06,09,21.60
2021,06,28,06,10,21.60
2021,06,28,06,11,21.60
2021,06,28,06,12,21.60
2021,06,28,06,13,21.60
2021,06,28,06,14,21.60
2021,06,28,06,15,21.60
2021,06,28,06,16,21.60
2021,06,28,06,17,21.50
2021,06,28,06,18,21.50
2021,06,28,06,19,21.50
2021,06,28,06,20,21.50
2021,06,28,06,21,21.50
2021,06,28,06,22,21.50
2021,06,28,06,23,21.50
2021,06,28,06,24,21.50
2021,06,28,06,25,21.60
2021,06,28,06,26,21.60
2021,06,28,06,27,21.60
2021,06,28,06,28,21.60
2021,06,28,06,29,21.60
2021,06,28,06,30,21.60
2021,06,28,06,31,21.60
2021,06,28,06,32,21.70
2021,06,28,06,33,21.70
2021,06,28,06,34,21.70
2021,06,28,06,35,21.70
2021,06,28,06,36,21.70
2021,06,28,06,37,21.70
2021,06,28,06,38,21.70
2021,06,28,06,39,21.70
2021,06,28,06,40,21.80
2021,06,28,06,41,21.80
2021,06,28,06,42,21.80
2021,06,28,06,43,21.80
2021,06,28,06,44,21.80
2021,06,28,06,45,21.80
2021,06,28,06,46,21.80
2021,06,28,06,47,21.90
2021,06,28,06,48,21.90
2021,06,28,06,49,21.90
2021,06,28,06,50,21.90
2021,06,28,06,51,21.90
2021,06,28,06,52,21.90
2021,06,28,06,53,21.90
2021,06,28,06,54,21.90
2021,06,28,06,55,21.90
2021,06,28,06,56,21.80
2021,06,28,06,57,21.80
2021,06,28,06,58,21.80
2021,06,28,06,59,21.80
2021,06,28,07,00,21.80
2021,06,28,07,01,21.80
2021,06,28,07,02,21.80
2021,06,28,07,03,21.90
2021,06,28,07,04,21.90
2021,06,28,07,05,21.90
2021,06,28,07,06,22.00
2021,06,28,07,07,22.00
2021,06,28,07,08,22.10
2021,06,28,07,09,22.10
2021,06,28,07,10,22.20
2021,06,28,07,11,22.20
2021,06,28,07,12,22.20
2021,06,28,07,13,22.20
2021,06,28,07,14,22.30
2021,06,28,07,15,22.30
2021,06,28,07,16,22.30
2021,06,28,07,17,22.30
2021,06,28,07,18,22.40
2021,06,28,07,19,22.40
2021,06,28,07,20,22.40
2021,06,28,07,21,22.40
2021,06,28,07,22,22.40
2021,06,28,07,23,22.40
2021,06,28,07,24,22.50
2021,06,28,07,25,22.50
2021,06,28,07,26,22.50
2021,06,28,07,27,22.50
2021,06,28,07,28,22.50
2021,06,28,07,29,22.50
2021,06,28,07,30,22.50
2021,06,28,07,31,22.50
2021,06,28,07,32,22.60
2021,06,28,07,33,22.60
2021,06,28,07,34,22.60
2021,06,28,07,35,22.60
2021,06,28,07,36,22.60
2021,06,28,07,37,22.70
2021,06,28,07,38,22.70
2021,06,28,07,39,22.70
2021,06,28,07,40,22.80
2021,06,28,07,41,22.80
2021,06,28,07,42,22.80
2021,06,28,07,43,22.90
2021,06,28,07,44,22.90
2021,06,28,07,45,23.00
2021,06,28,07,46,23.00
2021,06,28,07,47,23.10
2021,06,28,07,48,23.10
2021,06,28,07,49,23.20
2021,06,28,07,50,23.20
2021,06,28,07,51,23.30
2021,06,28,07,52,23.30
2021,06,28,07,53,23.40
2021,06,28,07,54,23.50
2021,06,28,07,55,23.50
2021,06,28,07,56,23.60
2021,06,28,07,57,23.70
2021,06,28,07,58,23.80
2021,06,28,07,59,23.90
2021,06,28,08,00,24.00
2021,06,28,08,01,24.10
2021,06,28,08,02,24.20
2021,06,28,08,03,24.30
2021,06,28,08,04,24.30
2021,06,28,08,05,24.40
2021,06,28,08,06,24.50
2021,06,28,08,07,24.60
2021,06,28,08,08,24.70
2021,06,28,08,09,24.80
2021,06,28,08,10,24.90
2021,06,28,08,11,24.90
2021,06,28,08,12,25.00
2021,06,28,08,13,25.00
2021,06,28,08,14,25.10
2021,06,28,08,15,25.10
2021,06,28,08,16,25.20
2021,06,28,08,17,25.20
2021,06,28,08,18,25.20
2021,06,28,08,19,25.20
2021,06,28,08,20,25.20
2021,06,28,08,21,25.20
2021,06,28,08,22,25.20
2021,06,28,08,23,25.20
2021,06,28,08,24,25.20
2021,06,28,08,25,25.20
2021,06,28,08,26,25.20
2021,06,28,08,27,25.20
2021,06,28,08,28,25.20
2021,06,28,08,29,25.20
2021,06,28,08,30,25.20
2021,06,28,08,31,25.20
2021,06,28,08,32,25.20
2021,06,28,08,33,25.30
2021,06,28,08,34,25.30
2021,06,28,08,35,25.30
2021,06,28,08,36,25.30
2021,06,28,08,37,25.30
2021,06,28,08,38,25.30
2021,06,28,08,39,25.30
2021,06,28,08,40,25.30
2021,06,28,08,41,25.30
2021,06,28,08,42,25.30
2021,06,28,08,43,25.40
2021,06,28,08,44,25.40
2021,06,28,08,45,25.40
2021,06,28,08,46,25.40
2021,06,28,08,47,25.40
2021,06,28,08,48,25.50
2021,06,28,08,49,25.50
2021,06,28,08,50,25.50
2021,06,28,08,51,25.60
2021,06,28,08,52,25.60
2021,06,28,08,53,25.70
2021,06,28,08,54,25.70
2021,06,28,08,55,25.70
2021,06,28,08,56,25.70
2021,06,28,08,57,25.70
2021,06,28,08,58,25.80
2021,06,28,08,59,25.90
2021,06,28,09,00,26.00
2021,06,28,09,01,26.00
2021,06,28,09,02,26.10
2021,06,28,09,03,26.20
2021,06,28,09,04,26.20
2021,06,28,09,05,26.30
2021,06,28,09,06,26.30
2021,06,28,09,07,26.40
2021,06,28,09,08,26.40
2021,06,28,09,09,26.50
2021,06,28,09,10,26.60
2021,06,28,09,11,26.60
2021,06,28,09,12,26.70
2021,06,28,09,13,26.80
2021,06,28,09,14,26.80
2021,06,28,09,15,26.90
2021,06,28,09,16,27.00
2021,06,28,09,17,27.00
2021,06,28,09,18,27.10
2021,06,28,09,19,27.10
2021,06,28,09,20,27.20
2021,06,28,09,21,27.30
2021,06,28,09,22,27.40
2021,06,28,09,23,27.40
2021,06,28,09,24,27.50
2021,06,28,09,25,27.50
2021,06,28,09,26,27.60
2021,06,28,09,27,27.60
2021,06,28,09,28,27.60
2021,06,28,09,29,27.70
2021,06,28,09,30,27.70
2021,06,28,09,31,27.70
2021,06,28,09,32,27.70
2021,06,28,09,33,27.80
2021,06,28,09,34,27.80
2021,06,28,09,35,27.90
2021,06,28,09,36,27.90
2021,06,28,09,37,28.00
2021,06,28,09,38,28.10
2021,06,28,09,39,28.10
2021,06,28,09,40,28.20
2021,06,28,09,41,28.20
2021,06,28,09,42,28.30
2021,06,28,09,43,28.30
2021,06,28,09,44,28.30
2021,06,28,09,45,28.30
2021,06,28,09,46,28.30
2021,06,28,09,47,28.40
2021,06,28,09,48,28.50
2021,06,28,09,49,28.60
2021,06,28,09,50,28.60
2021,06,28,09,51,28.80
2021,06,28,09,52,28.90
2021,06,28,09,53,29.00
2021,06,28,09,54,29.10
2021,06,28,09,55,29.20
2021,06,28,09,56,29.20
2021,06,28,09,57,29.30
2021,06,28,09,58,29.30
2021,06,28,09,59,29.30
2021,06,28,10,00,29.40
2021,06,28,10,01,29.50
2021,06,28,10,02,29.60
2021,06,28,10,03,29.60
2021,06,28,10,04,29.70
2021,06,28,10,05,29.80
2021,06,28,10,06,29.80
2021,06,28,10,07,29.90
2021,06,28,10,08,29.90
2021,06,28,10,09,30.00
2021,06,28,10,10,30.00
2021,06,28,10,11,30.00
2021,06,28,10,12,30.10
2021,06,28,10,13,30.10
2021,06,28,10,14,30.10
2021,06,28,10,15,30.10
2021,06,28,10,16,30.20
2021,06,28,10,17,30.20
2021,06,28,10,18,30.20
2021,06,28,10,19,30.30
2021,06,28,10,20,30.30
2021,06,28,10,21,30.40
2021,06,28,10,22,30.40
2021,06,28,10,23,30.40
2021,06,28,10,24,30.50
2021,06,28,10,25,30.60
2021,06,28,10,26,30.70
2021,06,28,10,27,30.80
2021,06,28,10,28,30.90
2021,06,28,10,29,31.00
2021,06,28,10,30,31.10
2021,06,28,10,31,31.10
2021,06,28,10,32,31.20
2021,06,28,10,33,31.20
2021,06,28,10,34,31.20
2021,06,28,10,35,31.30
2021,06,28,10,36,31.30
2021,06,28,10,37,31.30
2021,06,28,10,38,31.30
2021,06,28,10,39,31.40
2021,06,28,10,40,31.40
2021,06,28,10,41,31.50
2021,06,28,10,42,31.50
2021,06,28,10,43,31.50
2021,06,28,10,44,31.60
2021,06,28,10,45,31.60
2021,06,28,10,46,31.60
2021,06,28,10,47,31.60
2021,06,28,10,48,31.70
2021,06,28,10,49,31.70
2021,06,28,10,50,31.70
2021,06,28,10,51,31.70
2021,06,28,10,52,31.70
2021,06,28,10,53,31.70
2021,06,28,10,54,31.80
2021,06,28,10,55,31.80
2021,06,28,10,56,31.80
2021,06,28,10,57,31.90
2021,06,28,10,58,31.90
2021,06,28,10,59,31.90
2021,06,28,11,00,32.00
2021,06,28,11,01,32.00
2021,06,28,11,02,32.00
2021,06,28,11,03,32.00
2021,06,28,11,04,32.10
2021,06,28,11,05,32.10
2021,06,28,11,06,32.10
2021,06,28,11,07,32.20
2021,06,28,11,08,32.20
2021,06,28,11,09,32.30
2021,06,28,11,10,32.30
2021,06,28,11,11,32.30
2021,06,28,11,12,32.30
2021,06,28,11,13,32.40
2021,06,28,11,14,32.40
2021,06,28,11,15,32.50
2021,06,28,11,16,32.60
2021,06,28,11,17,32.70
2021,06,28,11,18,32.80
2021,06,28,11,19,32.90
2021,06,28,11,20,33.10
2021,06,28,11,21,33.20
2021,06,28,11,22,33.30
2021,06,28,11,23,33.40
2021,06,28,11,24,33.50
2021,06,28,11,25,33.50
2021,06,28,11,26,33.60
2021,06,28,11,27,33.60
2021,06,28,11,28,33.60
2021,06,28,11,29,33.70
2021,06,28,11,30,33.70
2021,06,28,11,31,33.70
2021,06,28,11,32,33.70
2021,06,28,11,33,33.60
2021,06,28,11,34,33.60
2021,06,28,11,35,33.60
2021,06,28,11,36,33.60
2021,06,28,11,37,33.50
2021,06,28,11,38,33.40
2021,06,28,11,39,33.30
2021,06,28,11,40,33.20
2021,06,28,11,41,33.10
2021,06,28,11,42,33.00
2021,06,28,11,43,32.90
2021,06,28,11,44,32.90
2021,06,28,11,45,32.80
2021,06,28,11,46,32.70
2021,06,28,11,47,32.70
2021,06,28,11,48,32.70
2021,06,28,11,49,32.70
2021,06,28,11,50,32.70
2021,06,28,11,51,32.80
2021,06,28,11,52,32.80
2021,06,28,11,53,32.80
2021,06,28,11,54,32.90
2021,06,28,11,55,33.00
2021,06,28,11,56,33.00
2021,06,28,11,57,33.10
2021,06,28,11,58,33.20
2021,06,28,11,59,33.20
2021,06,28,12,00,33.30
2021,06,28,12,01,33.40
2021,06,28,12,02,33.40
2021,06,28,12,03,33.50
2021,06,28,12,04,33.60
2021,06,28,12,05,33.60
2021,06,28,12,06,33.70
2021,06,28,12,07,33.80
2021,06,28,12,08,33.90
2021,06,28,12,09,34.00
2021,06,28,12,10,34.10
2021,06,28,12,11,34.20
2021,06,28,12,12,34.20
2021,06,28,12,13,34.20
2021,06,28,12,14,34.20
2021,06,28,12,15,34.20
2021,06,28,12,16,34.20
2021,06,28,12,17,34.20
2021,06,28,12,18,34.30
2021,06,28,12,19,34.30
2021,06,28,12,20,34.40
2021,06,28,12,21,34.40
2021,06,28,12,22,34.50
2021,06,28,12,23,34.50
2021,06,28,12,24,34.60
2021,06,28,12,25,34.60
2021,06,28,12,26,34.60
2021,06,28,12,27,34.70
2021,06,28,12,28,34.70
2021,06,28,12,29,34.80
2021,06,28,12,30,34.80
2021,06,28,12,31,34.80
2021,06,28,12,32,34.80
2021,06,28,12,33,34.80
2021,06,28,12,34,34.90
2021,06,28,12,35,35.00
2021,06,28,12,36,35.10
2021,06,28,12,37,35.10
2021,06,28,12,38,35.20
2021,06,28,12,39,35.30
2021,06,28,12,40,35.30
2021,06,28,12,41,35.30
2021,06,28,12,42,35.20
2021,06,28,12,43,35.20
2021,06,28,12,44,35.20
2021,06,28,12,45,35.10
2021,06,28,12,46,35.10
2021,06,28,12,47,35.10
2021,06,28,12,48,35.10
2021,06,28,12,49,35.20
2021,06,28,12,50,35.20
2021,06,28,12,51,35.30
2021,06,28,12,52,35.20
2021,06,28,12,53,35.20
2021,06,28,12,54,35.20
2021,06,28,12,55,35.20
2021,06,28,12,56,35.30
2021,06,28,12,57,35.30
2021,06,28,12,58,35.30
2021,06,28,12,59,35.30
2021,06,28,13,00,35.40
2021,06,28,13,01,35.40
2021,06,28,13,02,35.40
2021,06,28,13,03,35.40
2021,06,28,13,04,35.40
2021,06,28,13,05,35.40
2021,06,28,13,06,35.50
2021,06,28,13,07,35.60
2021,06,28,13,08,35.60
2021,06,28,13,09,35.70
2021,06,28,13,10,35.70
2021,06,28,13,11,35.70
2021,06,28,13,12,35.60
2021,06,28,13,13,35.60
2021,06,28,13,14,35.50
2021,06,28,13,15,35.50
2021,06,28,13,16,35.40
2021,06,28,13,17,35.40
2021,06,28,13,18,35.30
2021,06,28,13,19,35.30
2021,06,28,13,20,35.20
2021,06,28,13,21,35.20
2021,06,28,13,22,35.10
2021,06,28,13,23,35.10
2021,06,28,13,24,35.10
2021,06,28,13,25,35.10
2021,06,28,13,26,35.20
2021,06,28,13,27,35.20
2021,06,28,13,28,35.30
2021,06,28,13,29,35.30
2021,06,28,13,30,35.40
2021,06,28,13,31,35.40
2021,06,28,13,32,35.40
2021,06,28,13,33,35.50
2021,06,28,13,34,35.50
2021,06,28,13,35,35.60
2021,06,28,13,36,35.70
2021,06,28,13,37,35.80
2021,06,28,13,38,35.90
2021,06,28,13,39,36.00
2021,06,28,13,40,36.10
2021,06,28,13,41,36.20
2021,06,28,13,42,36.20
2021,06,28,13,43,36.20
2021,06,28,13,44,36.30
2021,06,28,13,45,36.30
2021,06,28,13,46,36.30
2021,06,28,13,47,36.30
2021,06,28,13,48,36.30
2021,06,28,13,49,36.30
2021,06,28,13,50,36.30
2021,06,28,13,51,36.30
2021,06,28,13,52,36.30
2021,06,28,13,53,36.30
2021,06,28,13,54,36.30
2021,06,28,13,55,36.30
2021,06,28,13,56,36.30
2021,06,28,13,57,36.30
2021,06,28,13,58,36.30
2021,06,28,13,59,36.30
2021,06,28,14,00,36.30
2021,06,28,14,01,36.30
2021,06,28,14,02,36.30
2021,06,28,14,03,36.30
2021,06,28,14,04,36.30
2021,06,28,14,05,36.30
2021,06,28,14,06,36.20
2021,06,28,14,07,36.20
2021,06,28,14,08,36.20
2021,06,28,14,09,36.20
2021,06,28,14,10,36.20
2021,06,28,14,11,36.30
2021,06,28,14,12,36.30
2021,06,28,14,13,36.30
2021,06,28,14,14,36.30
2021,06,28,14,15,36.30
2021,06,28,14,16,36.30
2021,06,28,14,17,36.40
2021,06,28,14,18,36.50
2021,06,28,14,19,36.50
2021,06,28,14,20,36.60
2021,06,28,14,21,36.60
2021,06,28,14,22,36.70
2021,06,28,14,23,36.70
2021,06,28,14,24,36.70
2021,06,28,14,25,36.70
2021,06,28,14,26,36.70
2021,06,28,14,27,36.60
2021,06,28,14,28,36.60
2021,06,28,14,29,36.60
2021,06,28,14,30,36.60
2021,06,28,14,31,36.60
2021,06,28,14,32,36.70
2021,06,28,14,33,36.70
2021,06,28,14,34,36.80
2021,06,28,14,35,36.90
2021,06,28,14,36,37.00
2021,06,28,14,37,37.20
2021,06,28,14,38,37.30
2021,06,28,14,39,37.40
2021,06,28,14,40,37.50
2021,06,28,14,41,37.50
2021,06,28,14,42,37.50
2021,06,28,14,43,37.50
2021,06,28,14,44,37.50
2021,06,28,14,45,37.40
2021,06,28,14,46,37.40
2021,06,28,14,47,37.40
2021,06,28,14,48,37.40
2021,06,28,14,49,37.40
2021,06,28,14,50,37.40
2021,06,28,14,51,37.40
2021,06,28,14,52,37.40
2021,06,28,14,53,37.30
2021,06,28,14,54,37.30
2021,06,28,14,55,37.30
2021,06,28,14,56,37.30
2021,06,28,14,57,37.40
2021,06,28,14,58,37.40
2021,06,28,14,59,37.30
2021,06,28,15,00,37.30
2021,06,28,15,01,37.30
2021,06,28,15,02,37.20
2021,06,28,15,03,37.20
2021,06,28,15,04,37.20
2021,06,28,15,05,37.20
2021,06,28,15,06,37.10
2021,06,28,15,07,37.10
2021,06,28,15,08,37.10
2021,06,28,15,09,37.00
2021,06,28,15,10,37.00
2021,06,28,15,11,37.00
2021,06,28,15,12,37.00
2021,06,28,15,13,37.10
2021,06,28,15,14,37.20
2021,06,28,15,15,37.20
2021,06,28,15,16,37.30
2021,06,28,15,17,37.30
2021,06,28,15,18,37.40
2021,06,28,15,19,37.50
2021,06,28,15,20,37.50
2021,06,28,15,21,37.50
2021,06,28,15,22,37.60
2021,06,28,15,23,37.60
2021,06,28,15,24,37.70
2021,06,28,15,25,37.70
2021,06,28,15,26,37.80
2021,06,28,15,27,37.90
2021,06,28,15,28,37.90
2021,06,28,15,29,37.90
2021,06,28,15,30,37.90
2021,06,28,15,31,37.90
2021,06,28,15,32,37.80
2021,06,28,15,33,37.70
2021,06,28,15,34,37.70
2021,06,28,15,35,37.60
2021,06,28,15,36,37.60
2021,06,28,15,37,37.60
2021,06,28,15,38,37.60
2021,06,28,15,39,37.60
2021,06,28,15,40,37.70
2021,06,28,15,41,37.80
2021,06,28,15,42,37.80
2021,06,28,15,43,37.90
2021,06,28,15,44,38.00
2021,06,28,15,45,38.00
2021,06,28,15,46,38.10
2021,06,28,15,47,38.20
2021,06,28,15,48,38.20
2021,06,28,15,49,38.30
2021,06,28,15,50,38.40
2021,06,28,15,51,38.40
2021,06,28,15,52,38.50
2021,06,28,15,53,38.50
2021,06,28,15,54,38.60
2021,06,28,15,55,38.60
2021,06,28,15,56,38.60
2021,06,28,15,57,38.60
2021,06,28,15,58,38.60
2021,06,28,15,59,38.60
2021,06,28,16,00,38.60
2021,06,28,16,01,38.60
2021,06,28,16,02,38.60
2021,06,28,16,03,38.60
2021,06,28,16,04,38.70
2021,06,28,16,05,38.70
2021,06,28,16,06,38.70
2021,06,28,16,07,38.70
2021,06,28,16,08,38.70
2021,06,28,16,09,38.60
2021,06,28,16,10,38.60
2021,06,28,16,11,38.60
2021,06,28,16,12,38.50
2021,06,28,16,13,38.50
2021,06,28,16,14,38.40
2021,06,28,16,15,38.50
2021,06,28,16,16,38.50
2021,06,28,16,17,38.60
2021,06,28,16,18,38.60
2021,06,28,16,19,38.60
2021,06,28,16,20,38.70
2021,06,28,16,21,38.70
2021,06,28,16,22,38.70
2021,06,28,16,23,38.70
2021,06,28,16,24,38.70
2021,06,28,16,25,38.70
2021,06,28,16,26,38.70
2021,06,28,16,27,38.70
2021,06,28,16,28,38.70
2021,06,28,16,29,38.70
2021,06,28,16,30,38.70
2021,06,28,16,31,38.80
2021,06,28,16,32,38.80
2021,06,28,16,33,38.90
2021,06,28,16,34,38.90
2021,06,28,16,35,38.90
2021,06,28,16,36,38.90
2021,06,28,16,37,38.90
2021,06,28,16,38,38.80
2021,06,28,16,39,38.80
2021,06,28,16,40,38.70
2021,06,28,16,41,38.70
2021,06,28,16,42,38.70
2021,06,28,16,43,38.60
2021,06,28,16,44,38.60
2021,06,28,16,45,38.60
2021,06,28,16,46,38.60
2021,06,28,16,47,38.50
2021,06,28,16,48,38.50
2021,06,28,16,49,38.40
2021,06,28,16,50,38.40
2021,06,28,16,51,38.40
2021,06,28,16,52,38.40
2021,06,28,16,53,38.40
2021,06,28,16,54,38.40
2021,06,28,16,55,38.30
2021,06,28,16,56,38.30
2021,06,28,16,57,38.30
2021,06,28,16,58,38.30
2021,06,28,16,59,38.30
2021,06,28,17,00,38.30
2021,06,28,17,01,38.30
2021,06,28,17,02,38.30
2021,06,28,17,03,38.40
2021,06,28,17,04,38.40
2021,06,28,17,05,38.50
2021,06,28,17,06,38.60
2021,06,28,17,07,38.70
2021,06,28,17,08,38.80
2021,06,28,17,09,38.80
2021,06,28,17,10,38.80
2021,06,28,17,11,38.80
2021,06,28,17,12,38.80
2021,06,28,17,13,38.80
2021,06,28,17,14,38.80
2021,06,28,17,15,38.70
2021,06,28,17,16,38.70
2021,06,28,17,17,38.70
2021,06,28,17,18,38.60
2021,06,28,17,19,38.60