Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,21,00,00,3.80
2018,11,21,00,01,3.80
2018,11,21,00,02,3.80
2018,11,21,00,03,3.80
2018,11,21,00,04,3.80
2018,11,21,00,05,3.80
2018,11,21,00,06,3.80
2018,11,21,00,07,3.80
2018,11,21,00,08,3.80
2018,11,21,00,09,3.80
2018,11,21,00,10,3.90
2018,11,21,00,11,3.90
2018,11,21,00,12,3.90
2018,11,21,00,13,3.90
2018,11,21,00,14,3.90
2018,11,21,00,15,3.90
2018,11,21,00,16,3.90
2018,11,21,00,17,3.90
2018,11,21,00,18,3.90
2018,11,21,00,19,3.90
2018,11,21,00,20,3.90
2018,11,21,00,21,3.90
2018,11,21,00,22,3.90
2018,11,21,00,23,3.90
2018,11,21,00,24,3.90
2018,11,21,00,25,3.90
2018,11,21,00,26,3.90
2018,11,21,00,27,3.90
2018,11,21,00,28,3.90
2018,11,21,00,29,3.90
2018,11,21,00,30,3.90
2018,11,21,00,31,3.90
2018,11,21,00,32,3.90
2018,11,21,00,33,3.90
2018,11,21,00,34,3.90
2018,11,21,00,35,3.90
2018,11,21,00,36,3.90
2018,11,21,00,37,3.90
2018,11,21,00,38,3.90
2018,11,21,00,39,3.90
2018,11,21,00,40,3.90
2018,11,21,00,41,3.90
2018,11,21,00,42,3.90
2018,11,21,00,43,3.90
2018,11,21,00,44,3.90
2018,11,21,00,45,3.90
2018,11,21,00,46,3.90
2018,11,21,00,47,3.90
2018,11,21,00,48,3.90
2018,11,21,00,49,3.90
2018,11,21,00,50,3.90
2018,11,21,00,51,3.90
2018,11,21,00,52,3.90
2018,11,21,00,53,3.90
2018,11,21,00,54,3.90
2018,11,21,00,55,3.90
2018,11,21,00,56,3.90
2018,11,21,00,57,3.90
2018,11,21,00,58,3.90
2018,11,21,00,59,3.90
2018,11,21,01,00,3.90
2018,11,21,01,01,4.00
2018,11,21,01,02,4.00
2018,11,21,01,03,4.00
2018,11,21,01,04,4.00
2018,11,21,01,05,4.00
2018,11,21,01,06,4.00
2018,11,21,01,07,4.00
2018,11,21,01,08,4.10
2018,11,21,01,09,4.10
2018,11,21,01,10,4.10
2018,11,21,01,11,4.10
2018,11,21,01,12,4.10
2018,11,21,01,13,4.10
2018,11,21,01,14,4.10
2018,11,21,01,15,4.10
2018,11,21,01,16,4.10
2018,11,21,01,17,4.10
2018,11,21,01,18,4.10
2018,11,21,01,19,4.20
2018,11,21,01,20,4.20
2018,11,21,01,21,4.20
2018,11,21,01,22,4.20
2018,11,21,01,23,4.20
2018,11,21,01,24,4.30
2018,11,21,01,25,4.30
2018,11,21,01,26,4.30
2018,11,21,01,27,4.30
2018,11,21,01,28,4.30
2018,11,21,01,29,4.30
2018,11,21,01,30,4.30
2018,11,21,01,31,4.30
2018,11,21,01,32,4.30
2018,11,21,01,33,4.30
2018,11,21,01,34,4.30
2018,11,21,01,35,4.30
2018,11,21,01,36,4.30
2018,11,21,01,37,4.30
2018,11,21,01,38,4.30
2018,11,21,01,39,4.30
2018,11,21,01,40,4.30
2018,11,21,01,41,4.30
2018,11,21,01,42,4.30
2018,11,21,01,43,4.30
2018,11,21,01,44,4.20
2018,11,21,01,45,4.20
2018,11,21,01,46,4.30
2018,11,21,01,47,4.20
2018,11,21,01,48,4.30
2018,11,21,01,49,4.30
2018,11,21,01,50,4.20
2018,11,21,01,51,4.20
2018,11,21,01,52,4.30
2018,11,21,01,53,4.30
2018,11,21,01,54,4.30
2018,11,21,01,55,4.30
2018,11,21,01,56,4.30
2018,11,21,01,57,4.30
2018,11,21,01,58,4.30
2018,11,21,01,59,4.30
2018,11,21,02,00,4.20
2018,11,21,02,01,4.30
2018,11,21,02,02,4.30
2018,11,21,02,03,4.30
2018,11,21,02,04,4.30
2018,11,21,02,05,4.30
2018,11,21,02,06,4.30
2018,11,21,02,07,4.30
2018,11,21,02,08,4.20
2018,11,21,02,09,4.20
2018,11,21,02,10,4.20
2018,11,21,02,11,4.20
2018,11,21,02,12,4.30
2018,11,21,02,13,4.30
2018,11,21,02,14,4.30
2018,11,21,02,15,4.30
2018,11,21,02,16,4.30
2018,11,21,02,17,4.30
2018,11,21,02,18,4.30
2018,11,21,02,19,4.30
2018,11,21,02,20,4.30
2018,11,21,02,21,4.30
2018,11,21,02,22,4.30
2018,11,21,02,23,4.30
2018,11,21,02,24,4.30
2018,11,21,02,25,4.30
2018,11,21,02,26,4.30
2018,11,21,02,27,4.30
2018,11,21,02,28,4.30
2018,11,21,02,29,4.20
2018,11,21,02,30,4.20
2018,11,21,02,31,4.20
2018,11,21,02,32,4.20
2018,11,21,02,33,4.20
2018,11,21,02,34,4.20
2018,11,21,02,35,4.20
2018,11,21,02,36,4.20
2018,11,21,02,37,4.30
2018,11,21,02,38,4.30
2018,11,21,02,39,4.30
2018,11,21,02,40,4.30
2018,11,21,02,41,4.30
2018,11,21,02,42,4.30
2018,11,21,02,43,4.30
2018,11,21,02,44,4.30
2018,11,21,02,45,4.30
2018,11,21,02,46,4.30
2018,11,21,02,47,4.30
2018,11,21,02,48,4.30
2018,11,21,02,49,4.30
2018,11,21,02,50,4.30
2018,11,21,02,51,4.30
2018,11,21,02,52,4.30
2018,11,21,02,53,4.30
2018,11,21,02,54,4.30
2018,11,21,02,55,4.30
2018,11,21,02,56,4.30
2018,11,21,02,57,4.30
2018,11,21,02,58,4.30
2018,11,21,02,59,4.30
2018,11,21,03,00,4.30
2018,11,21,03,01,4.40
2018,11,21,03,02,4.40
2018,11,21,03,03,4.40
2018,11,21,03,04,4.40
2018,11,21,03,05,4.40
2018,11,21,03,06,4.40
2018,11,21,03,07,4.40
2018,11,21,03,08,4.40
2018,11,21,03,09,4.40
2018,11,21,03,10,4.40
2018,11,21,03,11,4.40
2018,11,21,03,12,4.40
2018,11,21,03,13,4.40
2018,11,21,03,14,4.40
2018,11,21,03,15,4.50
2018,11,21,03,16,4.50
2018,11,21,03,17,4.50
2018,11,21,03,18,4.60
2018,11,21,03,19,4.60
2018,11,21,03,20,4.60
2018,11,21,03,21,4.70
2018,11,21,03,22,4.70
2018,11,21,03,23,4.80
2018,11,21,03,24,4.80
2018,11,21,03,25,4.80
2018,11,21,03,26,4.90
2018,11,21,03,27,4.90
2018,11,21,03,28,4.90
2018,11,21,03,29,5.00
2018,11,21,03,30,5.10
2018,11,21,03,31,5.10
2018,11,21,03,32,5.10
2018,11,21,03,33,5.20
2018,11,21,03,34,5.20
2018,11,21,03,35,5.30
2018,11,21,03,36,5.40
2018,11,21,03,37,5.40
2018,11,21,03,38,5.50
2018,11,21,03,39,5.60
2018,11,21,03,40,5.60
2018,11,21,03,41,5.70
2018,11,21,03,42,5.70
2018,11,21,03,43,5.80
2018,11,21,03,44,5.80
2018,11,21,03,45,5.90
2018,11,21,03,46,5.90
2018,11,21,03,47,6.00
2018,11,21,03,48,6.00
2018,11,21,03,49,6.10
2018,11,21,03,50,6.10
2018,11,21,03,51,6.20
2018,11,21,03,52,6.20
2018,11,21,03,53,6.20
2018,11,21,03,54,6.20
2018,11,21,03,55,6.20
2018,11,21,03,56,6.20
2018,11,21,03,57,6.20
2018,11,21,03,58,6.30
2018,11,21,03,59,6.30
2018,11,21,04,00,6.30
2018,11,21,04,01,6.30
2018,11,21,04,02,6.30
2018,11,21,04,03,6.30
2018,11,21,04,04,6.30
2018,11,21,04,05,6.40
2018,11,21,04,06,6.30
2018,11,21,04,07,6.40
2018,11,21,04,08,6.40
2018,11,21,04,09,6.40
2018,11,21,04,10,6.40
2018,11,21,04,11,6.40
2018,11,21,04,12,6.40
2018,11,21,04,13,6.40
2018,11,21,04,14,6.40
2018,11,21,04,15,6.40
2018,11,21,04,16,6.40
2018,11,21,04,17,6.40
2018,11,21,04,18,6.40
2018,11,21,04,19,6.30
2018,11,21,04,20,6.40
2018,11,21,04,21,6.40
2018,11,21,04,22,6.40
2018,11,21,04,23,6.40
2018,11,21,04,24,6.40
2018,11,21,04,25,6.40
2018,11,21,04,26,6.30
2018,11,21,04,27,6.30
2018,11,21,04,28,6.20
2018,11,21,04,29,6.20
2018,11,21,04,30,6.20
2018,11,21,04,31,6.20
2018,11,21,04,32,6.20
2018,11,21,04,33,6.20
2018,11,21,04,34,6.20
2018,11,21,04,35,6.20
2018,11,21,04,36,6.20
2018,11,21,04,37,6.20
2018,11,21,04,38,6.20
2018,11,21,04,39,6.20
2018,11,21,09,09,6.40
2018,11,21,09,10,6.40
2018,11,21,09,11,6.40
2018,11,21,09,12,6.40
2018,11,21,09,13,6.40
2018,11,21,09,14,6.40
2018,11,21,09,15,6.40
2018,11,21,09,16,6.40
2018,11,21,09,17,6.40
2018,11,21,09,18,6.30
2018,11,21,09,19,6.30
2018,11,21,09,20,6.30
2018,11,21,09,21,6.30
2018,11,21,09,22,6.30
2018,11,21,09,23,6.30
2018,11,21,09,24,6.30
2018,11,21,09,25,6.30
2018,11,21,09,26,6.30
2018,11,21,09,27,6.30
2018,11,21,09,28,6.30
2018,11,21,09,29,6.40
2018,11,21,09,30,6.40
2018,11,21,09,31,6.40
2018,11,21,09,32,6.40
2018,11,21,09,33,6.40
2018,11,21,09,34,6.40
2018,11,21,09,35,6.40
2018,11,21,09,36,6.40
2018,11,21,09,37,6.40
2018,11,21,09,38,6.40
2018,11,21,09,39,6.40
2018,11,21,09,40,6.40
2018,11,21,09,41,6.40
2018,11,21,09,42,6.40
2018,11,21,09,43,6.40
2018,11,21,11,07,6.90
2018,11,21,11,08,6.90
2018,11,21,11,09,6.90
2018,11,21,11,10,6.90
2018,11,21,11,11,6.90
2018,11,21,11,12,6.90
2018,11,21,11,13,6.90
2018,11,21,11,14,6.90
2018,11,21,11,15,6.90
2018,11,21,11,16,6.90
2018,11,21,11,17,6.90
2018,11,21,11,18,6.90
2018,11,21,11,19,6.90
2018,11,21,11,20,6.90
2018,11,21,11,21,6.90
2018,11,21,11,22,6.90
2018,11,21,11,23,6.90
2018,11,21,11,24,6.90
2018,11,21,11,25,6.90
2018,11,21,11,26,6.90
2018,11,21,11,27,6.90
2018,11,21,11,28,6.90
2018,11,21,11,29,6.90
2018,11,21,11,30,6.90
2018,11,21,11,31,6.90
2018,11,21,11,32,6.90
2018,11,21,11,33,7.00
2018,11,21,11,34,7.00
2018,11,21,11,35,7.00
2018,11,21,11,36,7.00
2018,11,21,11,37,7.00
2018,11,21,11,38,7.00
2018,11,21,11,39,7.00
2018,11,21,11,40,7.10
2018,11,21,11,41,7.10
2018,11,21,11,42,7.10
2018,11,21,11,43,7.10
2018,11,21,11,44,7.10
2018,11,21,11,45,7.10
2018,11,21,11,46,7.10
2018,11,21,11,47,7.10
2018,11,21,11,48,7.10
2018,11,21,11,49,7.10
2018,11,21,11,50,7.10
2018,11,21,11,51,7.10
2018,11,21,11,52,7.10
2018,11,21,11,53,7.10
2018,11,21,11,54,7.10
2018,11,21,11,55,7.10
2018,11,21,11,56,7.10
2018,11,21,11,57,7.10
2018,11,21,11,58,7.10
2018,11,21,11,59,7.10
2018,11,21,12,00,7.10
2018,11,21,12,01,7.10
2018,11,21,12,02,7.10
2018,11,21,12,03,7.10
2018,11,21,12,04,7.10
2018,11,21,12,05,7.10
2018,11,21,12,06,7.00
2018,11,21,12,07,7.00
2018,11,21,12,08,7.00
2018,11,21,12,09,7.00
2018,11,21,12,10,7.00
2018,11,21,12,11,7.10
2018,11,21,12,12,7.00
2018,11,21,12,13,7.10
2018,11,21,12,14,7.10
2018,11,21,12,15,7.10
2018,11,21,12,16,7.10
2018,11,21,12,17,7.10
2018,11,21,12,18,7.10
2018,11,21,12,19,7.10
2018,11,21,12,20,7.10
2018,11,21,12,21,7.10
2018,11,21,12,22,7.10
2018,11,21,12,23,7.10
2018,11,21,12,24,7.00
2018,11,21,12,25,7.10
2018,11,21,12,26,7.10
2018,11,21,12,27,7.10
2018,11,21,12,28,7.10
2018,11,21,12,29,7.10
2018,11,21,12,30,7.10
2018,11,21,12,31,7.10
2018,11,21,12,32,7.10
2018,11,21,12,33,7.10
2018,11,21,12,34,7.10
2018,11,21,12,35,7.10
2018,11,21,12,36,7.10
2018,11,21,12,37,7.20
2018,11,21,12,38,7.20
2018,11,21,12,39,7.20
2018,11,21,12,40,7.20
2018,11,21,12,41,7.20
2018,11,21,12,42,7.20
2018,11,21,12,43,7.20
2018,11,21,12,44,7.20
2018,11,21,12,45,7.20
2018,11,21,12,46,7.20
2018,11,21,12,47,7.20
2018,11,21,12,48,7.20
2018,11,21,12,49,7.20
2018,11,21,12,50,7.20
2018,11,21,12,51,7.20
2018,11,21,12,52,7.20
2018,11,21,12,53,7.20
2018,11,21,12,54,7.20
2018,11,21,12,55,7.20
2018,11,21,12,56,7.20
2018,11,21,12,57,7.20
2018,11,21,12,58,7.20
2018,11,21,12,59,7.20
2018,11,21,13,00,7.20
2018,11,21,13,01,7.20
2018,11,21,13,02,7.20
2018,11,21,13,03,7.20
2018,11,21,13,04,7.20
2018,11,21,13,05,7.20
2018,11,21,13,06,7.20
2018,11,21,13,07,7.20
2018,11,21,13,08,7.20
2018,11,21,13,09,7.30
2018,11,21,13,10,7.30
2018,11,21,13,11,7.30
2018,11,21,13,12,7.30
2018,11,21,13,13,7.30
2018,11,21,13,14,7.40
2018,11,21,13,15,7.40
2018,11,21,13,16,7.40
2018,11,21,13,17,7.40
2018,11,21,13,18,7.40
2018,11,21,13,19,7.40
2018,11,21,13,20,7.40
2018,11,21,13,21,7.40
2018,11,21,13,22,7.40
2018,11,21,13,23,7.50
2018,11,21,13,24,7.50
2018,11,21,13,25,7.50
2018,11,21,13,26,7.50
2018,11,21,13,27,7.50
2018,11,21,13,28,7.50
2018,11,21,13,29,7.50
2018,11,21,13,30,7.50
2018,11,21,13,31,7.50
2018,11,21,13,32,7.50
2018,11,21,13,33,7.50
2018,11,21,13,34,7.50
2018,11,21,13,35,7.50
2018,11,21,13,36,7.50
2018,11,21,13,37,7.50
2018,11,21,13,38,7.50
2018,11,21,13,39,7.50
2018,11,21,13,40,7.40
2018,11,21,13,41,7.40
2018,11,21,13,42,7.40
2018,11,21,13,43,7.40
2018,11,21,13,44,7.40
2018,11,21,13,45,7.40
2018,11,21,13,46,7.40
2018,11,21,13,47,7.40
2018,11,21,13,48,7.40
2018,11,21,13,49,7.40
2018,11,21,13,50,7.50
2018,11,21,13,51,7.50
2018,11,21,13,52,7.50
2018,11,21,13,53,7.50
2018,11,21,13,54,7.50
2018,11,21,13,55,7.50
2018,11,21,13,56,7.50
2018,11,21,13,57,7.50
2018,11,21,13,58,7.60
2018,11,21,13,59,7.60
2018,11,21,14,00,7.60
2018,11,21,14,01,7.60
2018,11,21,14,02,7.70
2018,11,21,14,03,7.70
2018,11,21,14,04,7.70
2018,11,21,14,05,7.70
2018,11,21,14,06,7.80
2018,11,21,14,07,7.80
2018,11,21,14,08,7.80
2018,11,21,14,09,7.90
2018,11,21,14,10,7.90
2018,11,21,14,11,7.80
2018,11,21,14,12,7.80
2018,11,21,14,13,7.90
2018,11,21,14,14,7.90
2018,11,21,14,15,7.90
2018,11,21,14,16,7.90
2018,11,21,14,17,8.00
2018,11,21,14,18,8.00
2018,11,21,14,19,8.00
2018,11,21,14,20,8.10
2018,11,21,14,21,8.10
2018,11,21,14,22,8.10
2018,11,21,14,23,8.10
2018,11,21,14,24,8.00
2018,11,21,14,25,8.00
2018,11,21,14,26,8.00
2018,11,21,14,27,8.10
2018,11,21,14,28,8.10
2018,11,21,14,29,8.10
2018,11,21,14,30,8.10
2018,11,21,14,31,8.10
2018,11,21,14,32,8.10
2018,11,21,14,33,8.10
2018,11,21,14,34,8.10
2018,11,21,14,35,8.10
2018,11,21,14,36,8.10
2018,11,21,14,37,8.10
2018,11,21,14,38,8.00
2018,11,21,14,39,8.00
2018,11,21,14,40,8.00
2018,11,21,14,41,8.00
2018,11,21,14,42,8.00
2018,11,21,14,43,8.00
2018,11,21,14,44,7.90
2018,11,21,14,45,7.90
2018,11,21,14,46,7.90
2018,11,21,14,47,7.90
2018,11,21,14,48,7.90
2018,11,21,14,49,7.90
2018,11,21,14,50,7.90
2018,11,21,14,51,7.90
2018,11,21,14,52,7.90
2018,11,21,14,53,7.90
2018,11,21,14,54,7.90
2018,11,21,14,55,7.90
2018,11,21,14,56,7.80
2018,11,21,14,57,7.90
2018,11,21,14,58,7.90
2018,11,21,14,59,7.90
2018,11,21,15,00,7.90
2018,11,21,15,01,7.90
2018,11,21,15,02,7.90
2018,11,21,15,03,7.90
2018,11,21,15,04,7.90
2018,11,21,15,05,7.90
2018,11,21,15,06,7.90
2018,11,21,15,07,7.90
2018,11,21,15,08,7.90
2018,11,21,15,09,7.90
2018,11,21,15,10,7.90
2018,11,21,15,11,7.90
2018,11,21,15,12,7.90
2018,11,21,15,13,7.90
2018,11,21,15,14,7.90
2018,11,21,15,15,7.90
2018,11,21,15,16,7.90
2018,11,21,15,17,7.90
2018,11,21,15,18,7.90
2018,11,21,15,19,7.90
2018,11,21,15,20,7.90
2018,11,21,15,21,7.90
2018,11,21,15,22,7.90
2018,11,21,15,23,7.90
2018,11,21,15,24,7.90
2018,11,21,15,25,7.90
2018,11,21,15,26,7.90
2018,11,21,15,27,7.90
2018,11,21,15,28,7.90
2018,11,21,15,29,7.90
2018,11,21,15,30,7.90
2018,11,21,15,31,7.90
2018,11,21,15,32,7.90
2018,11,21,15,33,7.90
2018,11,21,15,34,7.90
2018,11,21,15,35,7.90
2018,11,21,15,36,8.00
2018,11,21,15,37,8.00
2018,11,21,15,38,8.00
2018,11,21,15,39,8.00
2018,11,21,15,40,8.00
2018,11,21,15,41,8.00
2018,11,21,15,42,8.00
2018,11,21,15,43,8.00
2018,11,21,15,44,8.00
2018,11,21,15,45,8.00
2018,11,21,15,46,8.00
2018,11,21,15,47,8.00
2018,11,21,15,48,8.00
2018,11,21,15,49,8.00
2018,11,21,15,50,8.00
2018,11,21,15,51,8.00
2018,11,21,15,52,8.00
2018,11,21,15,53,8.00
2018,11,21,15,54,8.00
2018,11,21,15,55,8.00
2018,11,21,15,56,7.90
2018,11,21,15,57,7.90
2018,11,21,15,58,7.90
2018,11,21,15,59,7.90
2018,11,21,16,00,7.90
2018,11,21,16,01,7.90
2018,11,21,16,02,7.90
2018,11,21,16,03,7.90
2018,11,21,16,04,7.90
2018,11,21,16,05,7.90
2018,11,21,16,06,7.90
2018,11,21,16,07,7.90
2018,11,21,16,08,7.90
2018,11,21,16,09,7.90
2018,11,21,16,10,7.90
2018,11,21,16,11,7.90
2018,11,21,16,12,7.90
2018,11,21,16,13,7.90
2018,11,21,16,14,7.90
2018,11,21,16,15,7.90
2018,11,21,16,16,7.90
2018,11,21,16,17,7.90
2018,11,21,16,18,7.90
2018,11,21,16,19,7.90
2018,11,21,16,20,7.90
2018,11,21,16,21,7.90
2018,11,21,16,22,7.90
2018,11,21,16,23,7.90
2018,11,21,16,24,7.90
2018,11,21,16,25,7.90
2018,11,21,16,26,7.90
2018,11,21,16,27,7.90
2018,11,21,16,28,7.80
2018,11,21,16,29,7.80
2018,11,21,16,30,7.80
2018,11,21,16,31,7.80
2018,11,21,16,32,7.80
2018,11,21,16,33,7.80
2018,11,21,16,34,7.80
2018,11,21,16,35,7.80
2018,11,21,16,36,7.80
2018,11,21,16,37,7.70
2018,11,21,16,38,7.70
2018,11,21,16,39,7.70
2018,11,21,16,40,7.70
2018,11,21,16,41,7.70
2018,11,21,16,42,7.70
2018,11,21,16,43,7.70
2018,11,21,16,44,7.70
2018,11,21,16,45,7.70
2018,11,21,16,46,7.70
2018,11,21,16,47,7.70
2018,11,21,16,48,7.60
2018,11,21,16,49,7.60
2018,11,21,16,50,7.60
2018,11,21,16,51,7.60
2018,11,21,16,52,7.60
2018,11,21,16,53,7.60
2018,11,21,16,54,7.60
2018,11,21,16,55,7.60
2018,11,21,16,56,7.60
2018,11,21,16,57,7.60
2018,11,21,16,58,7.60
2018,11,21,16,59,7.60
2018,11,21,17,00,7.60
2018,11,21,17,01,7.60
2018,11,21,17,02,7.60
2018,11,21,17,03,7.60
2018,11,21,17,04,7.50
2018,11,21,17,05,7.50
2018,11,21,17,06,7.50
2018,11,21,17,07,7.50
2018,11,21,17,08,7.50
2018,11,21,17,09,7.50
2018,11,21,17,10,7.50
2018,11,21,17,11,7.50
2018,11,21,17,12,7.50
2018,11,21,17,13,7.50
2018,11,21,17,14,7.50
2018,11,21,17,15,7.50
2018,11,21,17,16,7.40
2018,11,21,17,17,7.40
2018,11,21,17,18,7.40
2018,11,21,17,19,7.40
2018,11,21,17,20,7.40
2018,11,21,17,21,7.40
2018,11,21,17,22,7.40
2018,11,21,17,23,7.40
2018,11,21,17,24,7.40
2018,11,21,17,25,7.40
2018,11,21,17,26,7.40
2018,11,21,17,27,7.40
2018,11,21,17,28,7.40
2018,11,21,17,29,7.40
2018,11,21,17,30,7.40
2018,11,21,17,31,7.40
2018,11,21,17,32,7.40
2018,11,21,17,33,7.40
2018,11,21,17,34,7.40
2018,11,21,17,35,7.40
2018,11,21,17,36,7.40
2018,11,21,17,37,7.40
2018,11,21,17,38,7.40
2018,11,21,17,39,7.40
2018,11,21,17,40,7.40
2018,11,21,17,41,7.40
2018,11,21,17,42,7.40
2018,11,21,17,43,7.40
2018,11,21,17,44,7.40
2018,11,21,17,45,7.40
2018,11,21,17,46,7.40
2018,11,21,17,47,7.40
2018,11,21,17,48,7.40
2018,11,21,17,49,7.40
2018,11,21,17,50,7.40
2018,11,21,17,51,7.40
2018,11,21,17,52,7.30
2018,11,21,17,53,7.30
2018,11,21,17,54,7.30
2018,11,21,17,55,7.30
2018,11,21,17,56,7.30
2018,11,21,17,57,7.30
2018,11,21,17,58,7.30
2018,11,21,17,59,7.30
2018,11,21,18,00,7.30
2018,11,21,18,01,7.30
2018,11,21,18,02,7.30
2018,11,21,18,03,7.30
2018,11,21,18,04,7.30
2018,11,21,18,05,7.30
2018,11,21,18,06,7.30
2018,11,21,18,07,7.30
2018,11,21,18,08,7.30
2018,11,21,18,09,7.30
2018,11,21,18,10,7.30
2018,11,21,18,11,7.30
2018,11,21,18,12,7.30
2018,11,21,18,13,7.30
2018,11,21,18,14,7.30
2018,11,21,18,15,7.30
2018,11,21,18,16,7.30
2018,11,21,18,17,7.30
2018,11,21,18,18,7.30
2018,11,21,18,19,7.30
2018,11,21,18,20,7.30
2018,11,21,18,21,7.30
2018,11,21,18,22,7.30
2018,11,21,18,23,7.30
2018,11,21,18,24,7.30
2018,11,21,18,25,7.30
2018,11,21,18,26,7.30
2018,11,21,18,27,7.30
2018,11,21,18,28,7.30
2018,11,21,18,29,7.30
2018,11,21,18,30,7.30
2018,11,21,18,31,7.30
2018,11,21,18,32,7.30
2018,11,21,18,33,7.20
2018,11,21,18,34,7.30
2018,11,21,18,35,7.30
2018,11,21,18,36,7.30
2018,11,21,18,37,7.20
2018,11,21,18,38,7.20
2018,11,21,18,39,7.20
2018,11,21,18,40,7.30
2018,11,21,18,41,7.30
2018,11,21,18,42,7.20
2018,11,21,18,43,7.30
2018,11,21,18,44,7.30
2018,11,21,18,45,7.30
2018,11,21,18,46,7.30
2018,11,21,18,47,7.30
2018,11,21,18,48,7.30
2018,11,21,18,49,7.30
2018,11,21,18,50,7.30
2018,11,21,18,51,7.30
2018,11,21,18,52,7.30
2018,11,21,18,53,7.30
2018,11,21,18,54,7.30
2018,11,21,18,55,7.40
2018,11,21,18,56,7.30
2018,11,21,18,57,7.30
2018,11,21,18,58,7.30
2018,11,21,18,59,7.30
2018,11,21,19,00,7.30
2018,11,21,19,01,7.30
2018,11,21,19,02,7.30
2018,11,21,19,03,7.30
2018,11,21,19,04,7.30
2018,11,21,19,05,7.30
2018,11,21,19,06,7.30
2018,11,21,19,07,7.30
2018,11,21,19,08,7.30
2018,11,21,19,09,7.30
2018,11,21,19,10,7.30
2018,11,21,19,11,7.30
2018,11,21,19,12,7.30
2018,11,21,19,13,7.40
2018,11,21,19,14,7.40
2018,11,21,19,15,7.40
2018,11,21,19,16,7.40
2018,11,21,19,17,7.40
2018,11,21,19,18,7.40
2018,11,21,19,19,7.40
2018,11,21,19,20,7.40
2018,11,21,19,21,7.40
2018,11,21,19,22,7.40
2018,11,21,19,23,7.40
2018,11,21,19,24,7.40
2018,11,21,19,25,7.40
2018,11,21,19,26,7.40
2018,11,21,19,27,7.40
2018,11,21,19,28,7.30
2018,11,21,19,29,7.30
2018,11,21,19,30,7.30
2018,11,21,19,31,7.30
2018,11,21,19,32,7.30
2018,11,21,19,33,7.30
2018,11,21,19,34,7.30
2018,11,21,19,35,7.30
2018,11,21,19,36,7.30
2018,11,21,19,37,7.30
2018,11,21,19,38,7.30
2018,11,21,19,39,7.30
2018,11,21,19,40,7.30
2018,11,21,19,41,7.30
2018,11,21,19,42,7.30
2018,11,21,19,43,7.30
2018,11,21,19,44,7.30
2018,11,21,19,45,7.30
2018,11,21,19,46,7.30
2018,11,21,19,47,7.30
2018,11,21,19,48,7.30
2018,11,21,19,49,7.30
2018,11,21,19,50,7.30
2018,11,21,19,51,7.30
2018,11,21,19,52,7.30
2018,11,21,19,53,7.30
2018,11,21,19,54,7.30
2018,11,21,19,55,7.30
2018,11,21,19,56,7.30
2018,11,21,19,57,7.30
2018,11,21,19,58,7.30
2018,11,21,19,59,7.30
2018,11,21,20,00,7.30
2018,11,21,20,01,7.30
2018,11,21,20,02,7.30
2018,11,21,20,03,7.30
2018,11,21,20,04,7.30
2018,11,21,20,05,7.30
2018,11,21,20,06,7.30
2018,11,21,20,07,7.30
2018,11,21,20,08,7.30
2018,11,21,20,09,7.30
2018,11,21,20,10,7.30
2018,11,21,20,11,7.30
2018,11,21,20,12,7.30
2018,11,21,20,13,7.30
2018,11,21,20,14,7.30
2018,11,21,20,15,7.30
2018,11,21,20,16,7.30
2018,11,21,20,17,7.30
2018,11,21,20,18,7.30
2018,11,21,20,19,7.30
2018,11,21,20,20,7.30
2018,11,21,20,21,7.30
2018,11,21,20,22,7.30
2018,11,21,20,23,7.30
2018,11,21,20,24,7.30
2018,11,21,20,25,7.30
2018,11,21,20,26,7.30
2018,11,21,20,27,7.30
2018,11,21,20,28,7.30
2018,11,21,20,29,7.30
2018,11,21,20,30,7.30
2018,11,21,20,31,7.30
2018,11,21,20,32,7.30
2018,11,21,20,33,7.30
2018,11,21,20,34,7.30
2018,11,21,20,35,7.30
2018,11,21,20,36,7.20
2018,11,21,20,37,7.20
2018,11,21,20,38,7.20
2018,11,21,20,39,7.20
2018,11,21,20,40,7.30
2018,11,21,20,41,7.30
2018,11,21,20,42,7.30
2018,11,21,20,43,7.20
2018,11,21,20,44,7.20
2018,11,21,20,45,7.20
2018,11,21,20,46,7.20
2018,11,21,20,47,7.20
2018,11,21,20,48,7.20
2018,11,21,20,49,7.20
2018,11,21,20,50,7.20
2018,11,21,20,51,7.30
2018,11,21,20,52,7.20
2018,11,21,20,53,7.20
2018,11,21,20,54,7.20
2018,11,21,20,55,7.20
2018,11,21,20,56,7.20
2018,11,21,20,57,7.20
2018,11,21,20,58,7.20
2018,11,21,20,59,7.30
2018,11,21,21,00,7.30
2018,11,21,21,01,7.30
2018,11,21,21,02,7.30
2018,11,21,21,03,7.30
2018,11,21,21,04,7.30
2018,11,21,21,05,7.40
2018,11,21,21,06,7.40
2018,11,21,21,07,7.40
2018,11,21,21,08,7.40
2018,11,21,21,09,7.40
2018,11,21,21,10,7.40
2018,11,21,21,11,7.40
2018,11,21,21,12,7.40
2018,11,21,21,13,7.30
2018,11,21,21,14,7.30
2018,11,21,21,15,7.30
2018,11,21,21,16,7.30
2018,11,21,21,17,7.30
2018,11,21,21,18,7.30
2018,11,21,21,19,7.30
2018,11,21,21,20,7.30
2018,11,21,21,21,7.30
2018,11,21,21,22,7.20
2018,11,21,21,23,7.20
2018,11,21,21,24,7.20
2018,11,21,21,25,7.20
2018,11,21,21,26,7.20
2018,11,21,21,27,7.20
2018,11,21,21,28,7.20
2018,11,21,21,29,7.20
2018,11,21,21,30,7.20
2018,11,21,21,31,7.20
2018,11,21,21,32,7.20
2018,11,21,21,33,7.20
2018,11,21,21,34,7.20
2018,11,21,21,35,7.20
2018,11,21,21,36,7.20
2018,11,21,21,37,7.20
2018,11,21,21,38,7.20
2018,11,21,21,39,7.20
2018,11,21,21,40,7.20
2018,11,21,21,41,7.20
2018,11,21,21,42,7.20
2018,11,21,21,43,7.20
2018,11,21,21,44,7.20
2018,11,21,21,45,7.20
2018,11,21,21,46,7.20
2018,11,21,21,47,7.20
2018,11,21,21,48,7.20
2018,11,21,21,49,7.20
2018,11,21,21,50,7.20
2018,11,21,21,51,7.20
2018,11,21,21,52,7.20
2018,11,21,21,53,7.20
2018,11,21,21,54,7.20
2018,11,21,21,55,7.20
2018,11,21,21,56,7.20
2018,11,21,21,57,7.20
2018,11,21,21,58,7.20
2018,11,21,21,59,7.10
2018,11,21,22,00,7.10
2018,11,21,22,01,7.10
2018,11,21,22,02,7.10
2018,11,21,22,03,7.10
2018,11,21,22,04,7.10
2018,11,21,22,05,7.10
2018,11,21,22,06,7.10
2018,11,21,22,07,7.10
2018,11,21,22,08,7.10
2018,11,21,22,09,7.10
2018,11,21,22,10,7.10
2018,11,21,22,11,7.10
2018,11,21,22,12,7.10
2018,11,21,22,13,7.10
2018,11,21,22,14,7.10
2018,11,21,22,15,7.10
2018,11,21,22,16,7.10
2018,11,21,22,17,7.10
2018,11,21,22,18,7.10
2018,11,21,22,19,7.10
2018,11,21,22,20,7.10
2018,11,21,22,21,7.10
2018,11,21,22,22,7.10
2018,11,21,22,23,7.10
2018,11,21,22,24,7.10
2018,11,21,22,25,7.10
2018,11,21,22,26,7.10
2018,11,21,22,27,7.10
2018,11,21,22,28,7.10
2018,11,21,22,29,7.10
2018,11,21,22,30,7.10
2018,11,21,22,31,7.10
2018,11,21,22,32,7.10
2018,11,21,22,33,7.10
2018,11,21,22,34,7.20
2018,11,21,22,35,7.20
2018,11,21,22,36,7.20
2018,11,21,22,37,7.20
2018,11,21,22,38,7.20
2018,11,21,22,39,7.20
2018,11,21,22,40,7.20
2018,11,21,22,41,7.20
2018,11,21,22,42,7.20
2018,11,21,22,43,7.20
2018,11,21,22,44,7.20
2018,11,21,22,45,7.20
2018,11,21,22,46,7.20
2018,11,21,22,47,7.20
2018,11,21,22,48,7.20
2018,11,21,22,49,7.20
2018,11,21,22,50,7.20
2018,11,21,22,51,7.20
2018,11,21,22,52,7.20
2018,11,21,22,53,7.20
2018,11,21,22,54,7.20
2018,11,21,22,55,7.20
2018,11,21,22,56,7.20
2018,11,21,22,57,7.20
2018,11,21,22,58,7.20
2018,11,21,22,59,7.20
2018,11,21,23,00,7.20
2018,11,21,23,01,7.20
2018,11,21,23,02,7.20
2018,11,21,23,03,7.20
2018,11,21,23,04,7.20
2018,11,21,23,05,7.20
2018,11,21,23,06,7.20
2018,11,21,23,07,7.20
2018,11,21,23,08,7.20
2018,11,21,23,09,7.20
2018,11,21,23,10,7.20
2018,11,21,23,11,7.20
2018,11,21,23,12,7.20
2018,11,21,23,13,7.20
2018,11,21,23,14,7.20
2018,11,21,23,15,7.20
2018,11,21,23,16,7.20
2018,11,21,23,17,7.20
2018,11,21,23,18,7.20
2018,11,21,23,19,7.20
2018,11,21,23,20,7.20
2018,11,21,23,21,7.20
2018,11,21,23,22,7.20
2018,11,21,23,23,7.20
2018,11,21,23,24,7.20
2018,11,21,23,25,7.20
2018,11,21,23,26,7.20
2018,11,21,23,27,7.20
2018,11,21,23,28,7.20
2018,11,21,23,29,7.20
2018,11,21,23,30,7.20
2018,11,21,23,31,7.20
2018,11,21,23,32,7.20
2018,11,21,23,33,7.20
2018,11,21,23,34,7.20
2018,11,21,23,35,7.20
2018,11,21,23,36,7.20
2018,11,21,23,37,7.20
2018,11,21,23,38,7.20
2018,11,21,23,39,7.20
2018,11,21,23,40,7.20
2018,11,21,23,41,7.20
2018,11,21,23,42,7.20
2018,11,21,23,43,7.20
2018,11,21,23,44,7.20
2018,11,21,23,45,7.20
2018,11,21,23,46,7.20
2018,11,21,23,47,7.20
2018,11,21,23,48,7.20
2018,11,21,23,49,7.20
2018,11,21,23,50,7.20
2018,11,21,23,51,7.20
2018,11,21,23,52,7.20
2018,11,21,23,53,7.20
2018,11,21,23,54,7.20
2018,11,21,23,55,7.20
2018,11,21,23,56,7.20
2018,11,21,23,57,7.20
2018,11,21,23,58,7.20