Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,17,00,00,18.60
2012,07,17,00,01,18.60
2012,07,17,00,02,18.60
2012,07,17,00,03,18.60
2012,07,17,00,04,18.60
2012,07,17,00,05,18.60
2012,07,17,00,06,18.60
2012,07,17,00,07,18.60
2012,07,17,00,08,18.60
2012,07,17,00,09,18.60
2012,07,17,00,10,18.60
2012,07,17,00,11,18.60
2012,07,17,00,12,18.60
2012,07,17,00,13,18.50
2012,07,17,00,16,18.50
2012,07,17,00,17,18.50
2012,07,17,00,18,18.40
2012,07,17,00,19,18.40
2012,07,17,00,20,18.40
2012,07,17,00,21,18.30
2012,07,17,00,22,18.30
2012,07,17,00,23,18.30
2012,07,17,00,24,18.20
2012,07,17,00,25,18.20
2012,07,17,00,26,18.20
2012,07,17,00,27,18.20
2012,07,17,00,28,18.20
2012,07,17,00,29,18.10
2012,07,17,00,30,18.10
2012,07,17,00,31,18.10
2012,07,17,00,32,18.00
2012,07,17,00,33,17.90
2012,07,17,00,34,17.90
2012,07,17,00,35,17.90
2012,07,17,00,36,17.90
2012,07,17,00,37,17.90
2012,07,17,00,38,17.90
2012,07,17,00,39,17.90
2012,07,17,00,40,17.90
2012,07,17,00,41,17.90
2012,07,17,00,42,17.80
2012,07,17,00,43,17.80
2012,07,17,00,44,17.80
2012,07,17,00,45,17.80
2012,07,17,00,46,17.70
2012,07,17,00,47,17.70
2012,07,17,00,48,17.70
2012,07,17,00,49,17.70
2012,07,17,00,50,17.70
2012,07,17,00,51,17.70
2012,07,17,00,52,17.70
2012,07,17,00,53,17.70
2012,07,17,00,54,17.60
2012,07,17,00,55,17.60
2012,07,17,00,56,17.60
2012,07,17,00,57,17.60
2012,07,17,00,58,17.50
2012,07,17,00,59,17.50
2012,07,17,01,00,17.50
2012,07,17,01,01,17.50
2012,07,17,01,02,17.50
2012,07,17,01,03,17.50
2012,07,17,01,04,17.50
2012,07,17,01,05,17.50
2012,07,17,01,06,17.50
2012,07,17,01,07,17.40
2012,07,17,01,08,17.40
2012,07,17,01,09,17.40
2012,07,17,01,10,17.40
2012,07,17,01,11,17.40
2012,07,17,01,12,17.40
2012,07,17,01,13,17.40
2012,07,17,01,14,17.40
2012,07,17,01,15,17.40
2012,07,17,01,16,17.40
2012,07,17,01,17,17.40
2012,07,17,01,18,17.40
2012,07,17,01,19,17.40
2012,07,17,01,20,17.30
2012,07,17,01,21,17.30
2012,07,17,01,22,17.30
2012,07,17,01,23,17.30
2012,07,17,01,24,17.30
2012,07,17,01,25,17.30
2012,07,17,01,26,17.30
2012,07,17,01,27,17.30
2012,07,17,01,28,17.30
2012,07,17,01,29,17.30
2012,07,17,01,30,17.30
2012,07,17,01,31,17.30
2012,07,17,01,32,17.30
2012,07,17,01,33,17.30
2012,07,17,01,34,17.30
2012,07,17,01,35,17.30
2012,07,17,01,36,17.30
2012,07,17,01,37,17.20
2012,07,17,01,38,17.20
2012,07,17,01,39,17.20
2012,07,17,01,40,17.20
2012,07,17,01,41,17.20
2012,07,17,01,42,17.10
2012,07,17,01,43,17.10
2012,07,17,01,44,17.10
2012,07,17,01,45,17.10
2012,07,17,01,46,17.00
2012,07,17,01,47,17.00
2012,07,17,01,48,17.00
2012,07,17,01,49,17.00
2012,07,17,01,50,16.90
2012,07,17,01,51,16.90
2012,07,17,01,52,16.90
2012,07,17,01,53,16.90
2012,07,17,01,54,16.80
2012,07,17,01,55,16.80
2012,07,17,01,56,16.70
2012,07,17,01,57,16.70
2012,07,17,01,58,16.70
2012,07,17,01,59,16.70
2012,07,17,02,00,16.70
2012,07,17,02,01,16.70
2012,07,17,02,02,16.60
2012,07,17,02,03,16.60
2012,07,17,02,04,16.60
2012,07,17,02,05,16.40
2012,07,17,02,06,16.40
2012,07,17,02,07,16.40
2012,07,17,02,08,16.40
2012,07,17,02,09,16.40
2012,07,17,02,10,16.40
2012,07,17,02,11,16.30
2012,07,17,02,12,16.30
2012,07,17,02,13,16.30
2012,07,17,02,14,16.30
2012,07,17,02,15,16.20
2012,07,17,02,16,16.20
2012,07,17,02,17,16.20
2012,07,17,02,18,16.20
2012,07,17,02,19,16.20
2012,07,17,02,20,16.20
2012,07,17,02,21,16.20
2012,07,17,02,22,16.20
2012,07,17,02,23,16.20
2012,07,17,02,24,16.20
2012,07,17,02,25,16.20
2012,07,17,02,26,16.20
2012,07,17,02,27,16.20
2012,07,17,02,28,16.20
2012,07,17,02,29,16.20
2012,07,17,02,30,16.20
2012,07,17,02,31,16.20
2012,07,17,02,32,16.20
2012,07,17,02,33,16.20
2012,07,17,02,34,16.20
2012,07,17,02,35,16.10
2012,07,17,02,36,16.10
2012,07,17,02,37,16.10
2012,07,17,02,38,16.10
2012,07,17,02,39,16.10
2012,07,17,02,40,16.10
2012,07,17,02,41,16.10
2012,07,17,02,42,16.10
2012,07,17,02,43,16.10
2012,07,17,02,44,16.10
2012,07,17,02,45,16.10
2012,07,17,02,46,16.10
2012,07,17,02,47,16.10
2012,07,17,02,48,16.10
2012,07,17,02,49,16.10
2012,07,17,02,50,16.10
2012,07,17,02,51,16.10
2012,07,17,02,52,16.10
2012,07,17,02,53,16.10
2012,07,17,02,54,16.10
2012,07,17,02,55,16.10
2012,07,17,02,56,15.90
2012,07,17,02,57,15.90
2012,07,17,02,58,15.90
2012,07,17,02,59,15.90
2012,07,17,03,00,15.80
2012,07,17,03,01,15.80
2012,07,17,03,02,15.80
2012,07,17,03,03,15.80
2012,07,17,03,04,15.80
2012,07,17,03,05,15.80
2012,07,17,03,06,15.80
2012,07,17,03,07,15.80
2012,07,17,03,08,15.80
2012,07,17,03,09,15.80
2012,07,17,03,10,15.80
2012,07,17,03,11,15.80
2012,07,17,03,12,15.80
2012,07,17,03,13,15.80
2012,07,17,03,14,15.80
2012,07,17,03,15,15.80
2012,07,17,03,16,15.80
2012,07,17,03,17,15.80
2012,07,17,03,18,15.80
2012,07,17,03,19,15.80
2012,07,17,03,20,15.80
2012,07,17,03,21,15.80
2012,07,17,03,22,15.80
2012,07,17,03,23,15.80
2012,07,17,03,24,15.80
2012,07,17,03,25,15.80
2012,07,17,03,26,15.80
2012,07,17,03,27,15.80
2012,07,17,03,28,15.80
2012,07,17,03,29,15.80
2012,07,17,03,30,15.80
2012,07,17,03,31,15.80
2012,07,17,03,32,15.80
2012,07,17,03,33,15.80
2012,07,17,03,34,15.80
2012,07,17,03,35,15.80
2012,07,17,03,36,15.80
2012,07,17,03,37,15.70
2012,07,17,03,38,15.70
2012,07,17,03,39,15.70
2012,07,17,03,40,15.70
2012,07,17,03,41,15.70
2012,07,17,03,42,15.70
2012,07,17,03,43,15.70
2012,07,17,03,44,15.70
2012,07,17,03,45,15.70
2012,07,17,03,46,15.70
2012,07,17,03,47,15.70
2012,07,17,03,48,15.70
2012,07,17,03,49,15.70
2012,07,17,03,50,15.70
2012,07,17,03,51,15.70
2012,07,17,03,52,15.60
2012,07,17,03,53,15.60
2012,07,17,03,54,15.60
2012,07,17,03,55,15.60
2012,07,17,03,56,15.60
2012,07,17,03,57,15.60
2012,07,17,03,58,15.60
2012,07,17,03,59,15.60
2012,07,17,04,00,15.60
2012,07,17,04,01,15.60
2012,07,17,04,02,15.50
2012,07,17,04,03,15.50
2012,07,17,04,04,15.50
2012,07,17,04,05,15.50
2012,07,17,04,06,15.50
2012,07,17,04,07,15.50
2012,07,17,04,08,15.50
2012,07,17,04,09,15.50
2012,07,17,04,10,15.50
2012,07,17,04,11,15.50
2012,07,17,04,12,15.50
2012,07,17,04,13,15.50
2012,07,17,04,14,15.50
2012,07,17,04,15,15.50
2012,07,17,04,16,15.50
2012,07,17,04,17,15.50
2012,07,17,04,18,15.50
2012,07,17,04,19,15.40
2012,07,17,04,20,15.40
2012,07,17,04,21,15.40
2012,07,17,04,22,15.40
2012,07,17,04,23,15.30
2012,07,17,04,24,15.30
2012,07,17,04,25,15.30
2012,07,17,04,26,15.30
2012,07,17,04,27,15.30
2012,07,17,04,28,15.30
2012,07,17,04,29,15.30
2012,07,17,04,30,15.30
2012,07,17,04,31,15.30
2012,07,17,04,32,15.20
2012,07,17,04,33,15.20
2012,07,17,04,34,15.20
2012,07,17,04,35,15.20
2012,07,17,04,36,15.20
2012,07,17,04,37,15.20
2012,07,17,04,38,15.20
2012,07,17,04,39,15.20
2012,07,17,04,40,15.20
2012,07,17,04,41,15.20
2012,07,17,04,42,15.20
2012,07,17,04,43,15.20
2012,07,17,04,44,15.20
2012,07,17,04,45,15.10
2012,07,17,04,46,15.10
2012,07,17,04,47,15.10
2012,07,17,04,48,15.10
2012,07,17,04,49,15.10
2012,07,17,04,50,15.10
2012,07,17,04,51,15.10
2012,07,17,04,52,15.10
2012,07,17,04,53,15.10
2012,07,17,04,54,15.10
2012,07,17,04,55,15.10
2012,07,17,04,56,15.10
2012,07,17,04,57,15.10
2012,07,17,04,58,15.20
2012,07,17,04,59,15.20
2012,07,17,05,00,15.20
2012,07,17,05,01,15.20
2012,07,17,05,02,15.20
2012,07,17,05,03,15.20
2012,07,17,05,04,15.20
2012,07,17,05,05,15.20
2012,07,17,05,06,15.20
2012,07,17,05,07,15.20
2012,07,17,05,08,15.20
2012,07,17,05,09,15.30
2012,07,17,05,10,15.30
2012,07,17,05,11,15.30
2012,07,17,05,12,15.30
2012,07,17,05,13,15.30
2012,07,17,05,14,15.30
2012,07,17,05,15,15.30
2012,07,17,05,16,15.30
2012,07,17,05,17,15.30
2012,07,17,05,18,15.30
2012,07,17,05,19,15.30
2012,07,17,05,20,15.30
2012,07,17,05,21,15.30
2012,07,17,05,22,15.30
2012,07,17,05,23,15.30
2012,07,17,05,24,15.30
2012,07,17,05,25,15.30
2012,07,17,05,26,15.30
2012,07,17,05,27,15.30
2012,07,17,05,28,15.30
2012,07,17,05,29,15.30
2012,07,17,05,30,15.30
2012,07,17,05,31,15.30
2012,07,17,05,32,15.30
2012,07,17,05,33,15.30
2012,07,17,05,34,15.20
2012,07,17,05,35,15.20
2012,07,17,05,36,15.20
2012,07,17,05,37,15.20
2012,07,17,05,38,15.20
2012,07,17,05,39,15.20
2012,07,17,05,40,15.20
2012,07,17,05,41,15.20
2012,07,17,05,42,15.20
2012,07,17,05,43,15.20
2012,07,17,05,44,15.20
2012,07,17,05,45,15.20
2012,07,17,05,46,15.30
2012,07,17,05,47,15.30
2012,07,17,05,48,15.30
2012,07,17,05,49,15.30
2012,07,17,05,50,15.30
2012,07,17,05,51,15.30
2012,07,17,05,52,15.30
2012,07,17,05,53,15.40
2012,07,17,05,54,15.40
2012,07,17,05,55,15.40
2012,07,17,05,56,15.40
2012,07,17,05,57,15.40
2012,07,17,05,58,15.40
2012,07,17,05,59,15.40
2012,07,17,06,00,15.50
2012,07,17,06,01,15.50
2012,07,17,06,02,15.50
2012,07,17,06,03,15.50
2012,07,17,06,04,15.50
2012,07,17,06,05,15.50
2012,07,17,06,06,15.50
2012,07,17,06,07,15.50
2012,07,17,06,08,15.60
2012,07,17,06,09,15.60
2012,07,17,06,10,15.60
2012,07,17,06,11,15.60
2012,07,17,06,12,15.60
2012,07,17,06,13,15.60
2012,07,17,06,14,15.60
2012,07,17,06,15,15.60
2012,07,17,06,16,15.60
2012,07,17,06,17,15.60
2012,07,17,06,18,15.60
2012,07,17,06,19,15.60
2012,07,17,06,20,15.60
2012,07,17,06,21,15.60
2012,07,17,06,22,15.60
2012,07,17,06,23,15.60
2012,07,17,06,24,15.60
2012,07,17,06,25,15.70
2012,07,17,06,26,15.70
2012,07,17,06,27,15.70
2012,07,17,06,28,15.80
2012,07,17,06,29,15.80
2012,07,17,06,30,15.80
2012,07,17,06,31,15.80
2012,07,17,06,32,15.80
2012,07,17,06,33,15.80
2012,07,17,06,34,15.80
2012,07,17,06,35,15.80
2012,07,17,06,36,15.80
2012,07,17,06,37,15.90
2012,07,17,06,38,15.90
2012,07,17,06,39,15.90
2012,07,17,06,40,15.90
2012,07,17,06,41,16.00
2012,07,17,06,42,16.10
2012,07,17,06,43,16.10
2012,07,17,06,44,16.10
2012,07,17,06,45,16.10
2012,07,17,06,46,16.10
2012,07,17,06,47,16.10
2012,07,17,06,48,16.10
2012,07,17,06,49,16.10
2012,07,17,06,50,16.20
2012,07,17,06,51,16.20
2012,07,17,06,52,16.30
2012,07,17,06,53,16.30
2012,07,17,06,54,16.40
2012,07,17,06,55,16.40
2012,07,17,06,56,16.40
2012,07,17,06,57,16.50
2012,07,17,06,58,16.60
2012,07,17,06,59,16.70
2012,07,17,07,00,16.70
2012,07,17,07,01,16.80
2012,07,17,07,02,16.90
2012,07,17,07,03,16.90
2012,07,17,07,04,17.00
2012,07,17,07,05,17.00
2012,07,17,07,06,17.10
2012,07,17,07,07,17.20
2012,07,17,07,08,17.20
2012,07,17,07,09,17.30
2012,07,17,07,10,17.30
2012,07,17,07,11,17.30
2012,07,17,07,12,17.30
2012,07,17,07,13,17.30
2012,07,17,07,14,17.30
2012,07,17,07,15,17.30
2012,07,17,07,16,17.30
2012,07,17,07,17,17.40
2012,07,17,07,18,17.40
2012,07,17,07,19,17.40
2012,07,17,07,20,17.40
2012,07,17,07,21,17.40
2012,07,17,07,22,17.50
2012,07,17,07,23,17.50
2012,07,17,07,24,17.50
2012,07,17,07,25,17.60
2012,07,17,07,26,17.60
2012,07,17,07,27,17.60
2012,07,17,07,28,17.60
2012,07,17,07,29,17.70
2012,07,17,07,30,17.70
2012,07,17,07,31,17.60
2012,07,17,07,32,17.60
2012,07,17,07,33,17.60
2012,07,17,07,34,17.50
2012,07,17,07,35,17.40
2012,07,17,07,36,17.30
2012,07,17,07,37,17.30
2012,07,17,07,38,17.30
2012,07,17,07,39,17.20
2012,07,17,07,40,17.10
2012,07,17,07,41,17.10
2012,07,17,07,42,17.00
2012,07,17,07,43,17.00
2012,07,17,07,44,17.00
2012,07,17,07,45,16.90
2012,07,17,07,46,16.90
2012,07,17,07,47,16.90
2012,07,17,07,48,16.90
2012,07,17,07,49,16.80
2012,07,17,07,50,16.80
2012,07,17,07,51,16.80
2012,07,17,07,52,16.80
2012,07,17,07,53,16.80
2012,07,17,07,54,16.80
2012,07,17,07,55,16.80
2012,07,17,07,56,16.80
2012,07,17,07,57,16.80
2012,07,17,07,58,16.80
2012,07,17,07,59,16.90
2012,07,17,08,00,16.90
2012,07,17,08,01,16.90
2012,07,17,08,02,16.90
2012,07,17,08,03,16.90
2012,07,17,08,04,16.90
2012,07,17,08,05,16.90
2012,07,17,08,06,16.80
2012,07,17,08,07,16.90
2012,07,17,08,08,16.90
2012,07,17,08,09,16.90
2012,07,17,08,10,16.80
2012,07,17,08,11,16.80
2012,07,17,08,12,16.80
2012,07,17,08,13,16.80
2012,07,17,08,14,16.80
2012,07,17,08,15,16.90
2012,07,17,08,16,16.90
2012,07,17,08,17,17.00
2012,07,17,08,18,17.00
2012,07,17,08,19,17.10
2012,07,17,08,20,17.10
2012,07,17,08,21,17.10
2012,07,17,08,22,17.20
2012,07,17,08,23,17.20
2012,07,17,08,24,17.30
2012,07,17,08,25,17.30
2012,07,17,08,26,17.30
2012,07,17,08,27,17.30
2012,07,17,08,28,17.40
2012,07,17,08,29,17.40
2012,07,17,08,30,17.40
2012,07,17,08,31,17.40
2012,07,17,08,32,17.50
2012,07,17,08,33,17.50
2012,07,17,08,34,17.50
2012,07,17,08,35,17.60
2012,07,17,08,36,17.60
2012,07,17,08,37,17.70
2012,07,17,08,38,17.70
2012,07,17,08,39,17.70
2012,07,17,08,40,17.80
2012,07,17,08,41,17.80
2012,07,17,08,42,17.90
2012,07,17,08,43,17.90
2012,07,17,08,44,17.90
2012,07,17,08,45,17.90
2012,07,17,08,46,17.90
2012,07,17,08,47,17.90
2012,07,17,08,48,17.90
2012,07,17,08,49,17.90
2012,07,17,08,50,17.90
2012,07,17,08,51,18.00
2012,07,17,08,52,18.10
2012,07,17,08,53,18.10
2012,07,17,08,54,18.10
2012,07,17,08,55,18.20
2012,07,17,08,56,18.20
2012,07,17,08,57,18.30
2012,07,17,08,58,18.40
2012,07,17,08,59,18.50
2012,07,17,09,00,18.60
2012,07,17,09,01,18.70
2012,07,17,09,02,18.80
2012,07,17,09,03,18.80
2012,07,17,09,04,18.90
2012,07,17,09,05,18.90
2012,07,17,09,06,19.00
2012,07,17,09,07,19.10
2012,07,17,09,08,19.10
2012,07,17,09,09,19.30
2012,07,17,09,10,19.40
2012,07,17,09,11,19.50
2012,07,17,09,12,19.60
2012,07,17,09,13,19.60
2012,07,17,09,14,19.70
2012,07,17,09,15,19.80
2012,07,17,09,16,19.80
2012,07,17,09,17,19.90
2012,07,17,09,18,19.90
2012,07,17,09,19,19.90
2012,07,17,09,20,19.90
2012,07,17,09,21,19.90
2012,07,17,09,22,19.90
2012,07,17,09,23,20.10
2012,07,17,09,24,20.10
2012,07,17,09,25,20.20
2012,07,17,09,26,20.20
2012,07,17,09,27,20.20
2012,07,17,09,28,20.20
2012,07,17,09,29,20.20
2012,07,17,09,30,20.20
2012,07,17,09,31,20.30
2012,07,17,09,32,20.30
2012,07,17,09,33,20.40
2012,07,17,09,34,20.40
2012,07,17,09,35,20.50
2012,07,17,09,36,20.50
2012,07,17,09,37,20.60
2012,07,17,09,38,20.60
2012,07,17,09,39,20.60
2012,07,17,09,40,20.70
2012,07,17,09,41,20.80
2012,07,17,09,42,20.80
2012,07,17,09,43,20.80
2012,07,17,09,44,20.90
2012,07,17,09,45,21.00
2012,07,17,09,46,21.00
2012,07,17,09,47,21.10
2012,07,17,09,48,21.20
2012,07,17,09,49,21.20
2012,07,17,09,50,21.20
2012,07,17,09,51,21.20
2012,07,17,09,52,21.30
2012,07,17,09,53,21.30
2012,07,17,09,54,21.30
2012,07,17,09,55,21.30
2012,07,17,09,56,21.30
2012,07,17,09,57,21.30
2012,07,17,09,58,21.30
2012,07,17,09,59,21.30
2012,07,17,10,00,21.30
2012,07,17,10,01,21.30
2012,07,17,10,02,21.30
2012,07,17,10,03,21.20
2012,07,17,10,04,21.20
2012,07,17,10,05,21.30
2012,07,17,10,06,21.30
2012,07,17,10,07,21.30
2012,07,17,10,08,21.40
2012,07,17,10,09,21.40
2012,07,17,10,10,21.50
2012,07,17,10,11,21.60
2012,07,17,10,12,21.60
2012,07,17,10,13,21.60
2012,07,17,10,14,21.70
2012,07,17,10,15,21.70
2012,07,17,10,16,21.80
2012,07,17,10,17,21.90
2012,07,17,10,18,21.90
2012,07,17,10,19,22.00
2012,07,17,10,20,22.10
2012,07,17,10,21,22.20
2012,07,17,10,22,22.20
2012,07,17,10,23,22.20
2012,07,17,10,24,22.20
2012,07,17,10,25,22.30
2012,07,17,10,26,22.40
2012,07,17,10,27,22.60
2012,07,17,10,28,22.70
2012,07,17,10,29,22.80
2012,07,17,10,30,22.90
2012,07,17,10,31,23.00
2012,07,17,10,32,23.10
2012,07,17,10,33,23.20
2012,07,17,10,34,23.30
2012,07,17,10,35,23.30
2012,07,17,10,36,23.30
2012,07,17,10,37,23.20
2012,07,17,10,38,23.20
2012,07,17,10,39,23.20
2012,07,17,10,40,23.30
2012,07,17,10,41,23.30
2012,07,17,10,42,23.50
2012,07,17,10,43,23.60
2012,07,17,10,44,23.70
2012,07,17,10,45,23.80
2012,07,17,10,46,23.90
2012,07,17,10,47,24.00
2012,07,17,10,48,24.10
2012,07,17,10,49,24.10
2012,07,17,10,50,24.10
2012,07,17,10,51,24.10
2012,07,17,10,52,24.10
2012,07,17,10,53,24.10
2012,07,17,10,54,24.10
2012,07,17,10,55,24.10
2012,07,17,10,56,24.10
2012,07,17,10,57,24.00
2012,07,17,10,58,23.90
2012,07,17,10,59,23.90
2012,07,17,11,00,23.80
2012,07,17,11,01,23.70
2012,07,17,11,02,23.40
2012,07,17,11,03,23.30
2012,07,17,11,04,23.20
2012,07,17,11,05,23.10
2012,07,17,11,06,23.10
2012,07,17,11,07,23.10
2012,07,17,11,08,23.00
2012,07,17,11,09,22.80
2012,07,17,11,10,22.30
2012,07,17,11,11,22.00
2012,07,17,11,12,21.60
2012,07,17,11,13,21.30
2012,07,17,11,14,21.00
2012,07,17,11,15,20.80
2012,07,17,11,16,20.70
2012,07,17,11,17,20.60
2012,07,17,11,18,20.50
2012,07,17,11,19,20.50
2012,07,17,11,20,20.50
2012,07,17,11,21,20.50
2012,07,17,11,22,20.50
2012,07,17,11,23,20.60
2012,07,17,11,24,20.70
2012,07,17,11,25,20.80
2012,07,17,11,26,20.90
2012,07,17,11,27,21.00
2012,07,17,11,28,21.00
2012,07,17,11,29,21.00
2012,07,17,11,30,20.90
2012,07,17,11,31,20.70
2012,07,17,11,32,20.50
2012,07,17,11,33,20.30
2012,07,17,11,34,20.10
2012,07,17,11,35,20.00
2012,07,17,11,36,19.80
2012,07,17,11,37,19.80
2012,07,17,11,38,19.70
2012,07,17,11,39,19.50
2012,07,17,11,40,19.40
2012,07,17,11,41,19.20
2012,07,17,11,42,19.10
2012,07,17,11,43,19.10
2012,07,17,11,44,19.10
2012,07,17,11,45,19.20
2012,07,17,11,46,19.40
2012,07,17,11,47,19.50
2012,07,17,11,48,19.50
2012,07,17,11,49,19.70
2012,07,17,11,50,19.80
2012,07,17,11,51,19.90
2012,07,17,11,52,19.90
2012,07,17,11,53,19.90
2012,07,17,11,54,19.90
2012,07,17,11,55,19.90
2012,07,17,11,56,19.90
2012,07,17,11,57,19.80
2012,07,17,11,58,19.80
2012,07,17,11,59,19.80
2012,07,17,12,00,19.70
2012,07,17,12,01,19.70
2012,07,17,12,02,19.80
2012,07,17,12,03,19.80
2012,07,17,12,04,20.00
2012,07,17,12,05,20.10
2012,07,17,12,06,20.20
2012,07,17,12,07,20.40
2012,07,17,12,08,20.50
2012,07,17,12,09,20.50
2012,07,17,12,10,20.60
2012,07,17,12,11,20.70
2012,07,17,12,12,20.70
2012,07,17,12,13,20.50
2012,07,17,12,14,20.40
2012,07,17,12,15,20.30
2012,07,17,12,16,20.30
2012,07,17,12,17,20.30
2012,07,17,12,18,20.30
2012,07,17,12,19,20.30
2012,07,17,12,20,20.20
2012,07,17,12,21,20.10
2012,07,17,12,22,20.10
2012,07,17,12,23,20.00
2012,07,17,12,24,19.90
2012,07,17,12,25,19.90
2012,07,17,12,26,19.90
2012,07,17,12,27,19.90
2012,07,17,12,28,19.80
2012,07,17,12,29,19.70
2012,07,17,12,30,19.60
2012,07,17,12,31,19.50
2012,07,17,12,32,19.40
2012,07,17,12,33,19.30
2012,07,17,12,34,19.20
2012,07,17,12,35,19.20
2012,07,17,12,36,19.20
2012,07,17,12,37,19.20
2012,07,17,12,38,19.10
2012,07,17,12,39,19.10
2012,07,17,12,40,19.10
2012,07,17,12,41,19.00
2012,07,17,12,42,18.90
2012,07,17,12,43,18.90
2012,07,17,12,44,18.90
2012,07,17,12,45,18.90
2012,07,17,12,46,18.90
2012,07,17,12,47,19.10
2012,07,17,12,48,19.10
2012,07,17,12,49,19.10
2012,07,17,12,50,19.30
2012,07,17,12,51,19.40
2012,07,17,12,52,19.60
2012,07,17,12,53,19.90
2012,07,17,12,54,20.00
2012,07,17,12,55,20.10
2012,07,17,12,56,20.10
2012,07,17,12,57,20.10
2012,07,17,12,58,19.90
2012,07,17,12,59,19.90
2012,07,17,13,00,19.90
2012,07,17,13,01,19.90
2012,07,17,13,02,19.90
2012,07,17,13,03,20.00
2012,07,17,13,04,20.10
2012,07,17,13,05,20.20
2012,07,17,13,06,20.30
2012,07,17,13,07,20.30
2012,07,17,13,08,20.30
2012,07,17,13,09,20.40
2012,07,17,13,10,20.50
2012,07,17,13,11,20.50
2012,07,17,13,12,20.60
2012,07,17,13,13,20.60
2012,07,17,13,14,20.70
2012,07,17,13,15,20.80
2012,07,17,13,16,20.80
2012,07,17,13,17,20.80
2012,07,17,13,18,20.80
2012,07,17,13,19,20.70
2012,07,17,13,20,20.60
2012,07,17,13,21,20.60
2012,07,17,13,22,20.70
2012,07,17,13,23,20.70
2012,07,17,13,24,20.70
2012,07,17,13,25,20.80
2012,07,17,13,26,20.80
2012,07,17,13,27,21.00
2012,07,17,13,28,21.10
2012,07,17,13,29,21.20
2012,07,17,13,30,21.40
2012,07,17,13,31,21.60
2012,07,17,13,32,21.70
2012,07,17,13,33,21.90
2012,07,17,13,34,22.00
2012,07,17,13,35,22.20
2012,07,17,13,36,22.30
2012,07,17,13,37,22.50
2012,07,17,13,38,22.60
2012,07,17,13,39,22.70
2012,07,17,13,40,22.70
2012,07,17,13,41,22.80
2012,07,17,13,42,22.80
2012,07,17,13,43,22.80
2012,07,17,13,44,22.80
2012,07,17,13,45,22.80
2012,07,17,13,46,22.90
2012,07,17,13,47,23.00
2012,07,17,13,48,23.10
2012,07,17,13,49,23.10
2012,07,17,13,50,23.20
2012,07,17,13,51,23.20
2012,07,17,13,52,23.30
2012,07,17,13,53,23.30
2012,07,17,13,54,23.30
2012,07,17,13,55,23.50
2012,07,17,13,56,23.50
2012,07,17,13,57,23.40
2012,07,17,13,58,23.30
2012,07,17,13,59,23.20
2012,07,17,14,00,23.20
2012,07,17,14,01,23.10
2012,07,17,14,02,23.00
2012,07,17,14,03,22.80
2012,07,17,14,04,22.70
2012,07,17,14,05,22.70
2012,07,17,14,06,22.80
2012,07,17,14,07,22.80
2012,07,17,14,08,22.80
2012,07,17,14,09,22.70
2012,07,17,14,10,22.60
2012,07,17,14,11,22.60
2012,07,17,14,12,22.60
2012,07,17,14,13,22.60
2012,07,17,14,14,22.50
2012,07,17,14,15,22.50
2012,07,17,14,16,22.50
2012,07,17,14,17,22.50
2012,07,17,14,18,22.60
2012,07,17,14,19,22.60
2012,07,17,14,20,22.60
2012,07,17,14,21,22.40
2012,07,17,14,22,22.40
2012,07,17,14,23,22.30
2012,07,17,14,24,22.20
2012,07,17,14,25,22.00
2012,07,17,14,26,22.00
2012,07,17,14,27,22.00
2012,07,17,14,28,22.20
2012,07,17,14,29,22.30
2012,07,17,14,30,22.50
2012,07,17,14,31,22.50
2012,07,17,14,32,22.60
2012,07,17,14,33,22.60
2012,07,17,14,34,22.70
2012,07,17,14,35,22.70
2012,07,17,14,36,22.80
2012,07,17,14,37,22.80
2012,07,17,14,38,22.80
2012,07,17,14,39,22.80
2012,07,17,14,40,22.80
2012,07,17,14,41,22.90
2012,07,17,14,42,23.00
2012,07,17,14,43,23.10
2012,07,17,14,44,23.20
2012,07,17,14,45,23.30
2012,07,17,14,46,23.40
2012,07,17,14,47,23.50
2012,07,17,14,48,23.60
2012,07,17,14,49,23.70
2012,07,17,14,50,23.60
2012,07,17,14,51,23.40
2012,07,17,14,52,23.30
2012,07,17,14,53,23.20
2012,07,17,14,54,23.10
2012,07,17,14,55,23.10
2012,07,17,14,56,23.20
2012,07,17,14,57,23.30
2012,07,17,14,58,23.30
2012,07,17,14,59,23.50
2012,07,17,15,00,23.70
2012,07,17,15,01,23.80
2012,07,17,15,02,23.80
2012,07,17,15,03,23.90
2012,07,17,15,04,23.90
2012,07,17,15,05,24.00
2012,07,17,15,06,24.10
2012,07,17,15,07,24.10
2012,07,17,15,08,24.10
2012,07,17,15,09,24.20
2012,07,17,15,10,24.20
2012,07,17,15,11,24.30
2012,07,17,15,12,24.30
2012,07,17,15,13,24.30
2012,07,17,15,14,24.40
2012,07,17,15,15,24.40
2012,07,17,15,16,24.50
2012,07,17,15,17,24.50
2012,07,17,15,18,24.40
2012,07,17,15,19,24.50
2012,07,17,15,20,24.50
2012,07,17,15,21,24.50
2012,07,17,15,22,24.50
2012,07,17,15,23,24.60
2012,07,17,15,24,24.70
2012,07,17,15,25,24.60
2012,07,17,15,26,24.50
2012,07,17,15,27,24.50
2012,07,17,15,28,24.50
2012,07,17,15,29,24.50
2012,07,17,15,30,24.60
2012,07,17,15,31,24.70
2012,07,17,15,32,24.80
2012,07,17,15,33,24.80
2012,07,17,15,34,24.90
2012,07,17,15,35,24.90
2012,07,17,15,36,24.80
2012,07,17,15,37,24.70
2012,07,17,15,38,24.80
2012,07,17,15,39,24.90
2012,07,17,15,40,24.90
2012,07,17,15,41,25.00
2012,07,17,15,42,25.00
2012,07,17,15,43,25.00
2012,07,17,15,44,25.00
2012,07,17,15,45,25.10
2012,07,17,15,46,25.10
2012,07,17,15,47,25.00
2012,07,17,15,48,24.90
2012,07,17,15,49,24.90
2012,07,17,15,50,25.00
2012,07,17,15,51,25.10
2012,07,17,15,52,25.10
2012,07,17,15,53,25.20
2012,07,17,15,54,25.30
2012,07,17,15,55,25.40
2012,07,17,15,56,25.50
2012,07,17,15,57,25.50
2012,07,17,15,58,25.60
2012,07,17,15,59,25.80
2012,07,17,16,00,25.90
2012,07,17,16,01,25.90
2012,07,17,16,02,26.00
2012,07,17,16,03,26.10
2012,07,17,16,04,26.20
2012,07,17,16,05,26.30
2012,07,17,16,06,26.40
2012,07,17,16,07,26.50
2012,07,17,16,08,26.60
2012,07,17,16,09,26.70
2012,07,17,16,10,26.70
2012,07,17,16,11,26.70
2012,07,17,16,12,26.70
2012,07,17,16,13,26.70
2012,07,17,16,14,26.70
2012,07,17,16,15,26.70
2012,07,17,16,16,26.80
2012,07,17,16,17,26.80
2012,07,17,16,18,26.80
2012,07,17,16,19,26.80
2012,07,17,16,20,26.80
2012,07,17,16,21,26.80
2012,07,17,16,22,26.80
2012,07,17,16,23,26.90
2012,07,17,16,24,26.90
2012,07,17,16,25,26.90
2012,07,17,16,26,26.90
2012,07,17,16,27,26.80
2012,07,17,16,28,26.70
2012,07,17,16,29,26.70
2012,07,17,16,30,26.60
2012,07,17,16,31,26.60
2012,07,17,16,32,26.60
2012,07,17,16,33,26.60
2012,07,17,16,34,26.60
2012,07,17,16,35,26.60
2012,07,17,16,36,26.70
2012,07,17,16,37,26.70
2012,07,17,16,38,26.80
2012,07,17,16,39,26.80
2012,07,17,16,40,26.80
2012,07,17,16,41,26.80
2012,07,17,16,42,26.90
2012,07,17,16,43,26.90
2012,07,17,16,44,26.90
2012,07,17,16,45,26.90
2012,07,17,16,46,26.90
2012,07,17,16,47,26.90
2012,07,17,16,48,26.90
2012,07,17,16,49,26.90
2012,07,17,16,50,26.90
2012,07,17,16,51,26.90
2012,07,17,16,52,26.90
2012,07,17,16,53,26.90
2012,07,17,16,54,26.90
2012,07,17,16,55,26.90
2012,07,17,16,56,26.90
2012,07,17,16,57,26.90
2012,07,17,16,58,26.90
2012,07,17,16,59,26.80
2012,07,17,17,00,26.80
2012,07,17,17,01,26.80
2012,07,17,17,02,26.70
2012,07,17,17,03,26.70
2012,07,17,17,04,26.70
2012,07,17,17,05,26.70
2012,07,17,17,06,26.60
2012,07,17,17,07,26.60
2012,07,17,17,08,26.70
2012,07,17,17,09,26.70
2012,07,17,17,10,26.80
2012,07,17,17,11,26.90
2012,07,17,17,12,26.90
2012,07,17,17,13,27.10
2012,07,17,17,14,27.10
2012,07,17,17,15,27.10
2012,07,17,17,16,27.10
2012,07,17,17,17,27.10
2012,07,17,17,18,27.20
2012,07,17,17,19,27.20
2012,07,17,17,20,27.20
2012,07,17,17,21,27.20