Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,12,00,01,16.60
2008,08,12,00,02,16.60
2008,08,12,00,04,16.60
2008,08,12,00,06,16.60
2008,08,12,00,08,16.60
2008,08,12,00,09,16.60
2008,08,12,00,10,16.60
2008,08,12,00,11,16.60
2008,08,12,00,12,16.60
2008,08,12,00,13,16.50
2008,08,12,00,14,16.60
2008,08,12,00,15,16.50
2008,08,12,00,16,16.50
2008,08,12,00,17,16.50
2008,08,12,00,18,16.50
2008,08,12,00,20,16.40
2008,08,12,00,21,16.40
2008,08,12,00,22,16.40
2008,08,12,00,23,16.40
2008,08,12,00,24,16.40
2008,08,12,00,25,16.40
2008,08,12,00,26,16.40
2008,08,12,00,27,16.40
2008,08,12,00,28,16.40
2008,08,12,00,29,16.30
2008,08,12,00,31,16.30
2008,08,12,00,32,16.30
2008,08,12,00,34,16.30
2008,08,12,00,35,16.30
2008,08,12,00,36,16.30
2008,08,12,00,37,16.30
2008,08,12,00,38,16.30
2008,08,12,00,39,16.30
2008,08,12,00,40,16.30
2008,08,12,00,41,16.30
2008,08,12,00,42,16.30
2008,08,12,00,43,16.30
2008,08,12,00,44,16.30
2008,08,12,00,45,16.20
2008,08,12,00,46,16.20
2008,08,12,00,47,16.20
2008,08,12,00,48,16.20
2008,08,12,00,50,16.20
2008,08,12,00,51,16.20
2008,08,12,00,52,16.20
2008,08,12,00,53,16.20
2008,08,12,00,55,16.10
2008,08,12,00,56,16.10
2008,08,12,00,57,16.10
2008,08,12,00,58,16.10
2008,08,12,00,59,16.10
2008,08,12,01,00,16.10
2008,08,12,01,01,16.00
2008,08,12,01,02,16.00
2008,08,12,01,03,16.00
2008,08,12,01,04,16.00
2008,08,12,01,05,16.00
2008,08,12,01,06,15.90
2008,08,12,01,08,15.90
2008,08,12,01,09,15.90
2008,08,12,01,10,15.90
2008,08,12,01,11,15.90
2008,08,12,01,12,15.90
2008,08,12,01,13,15.80
2008,08,12,01,14,15.80
2008,08,12,01,15,15.80
2008,08,12,01,16,15.80
2008,08,12,01,17,15.80
2008,08,12,01,18,15.80
2008,08,12,01,19,15.80
2008,08,12,01,20,15.80
2008,08,12,01,21,15.80
2008,08,12,01,22,15.80
2008,08,12,01,23,15.80
2008,08,12,01,24,15.80
2008,08,12,01,25,15.70
2008,08,12,01,26,15.70
2008,08,12,01,27,15.70
2008,08,12,01,28,15.70
2008,08,12,01,29,15.70
2008,08,12,01,30,15.70
2008,08,12,01,31,15.70
2008,08,12,01,32,15.70
2008,08,12,01,33,15.70
2008,08,12,01,34,15.70
2008,08,12,01,35,15.70
2008,08,12,01,37,15.70
2008,08,12,01,38,15.60
2008,08,12,01,39,15.60
2008,08,12,01,40,15.60
2008,08,12,01,41,15.60
2008,08,12,01,42,15.60
2008,08,12,01,43,15.60
2008,08,12,01,44,15.60
2008,08,12,01,45,15.60
2008,08,12,01,46,15.60
2008,08,12,01,47,15.60
2008,08,12,01,48,15.60
2008,08,12,01,49,15.60
2008,08,12,01,50,15.60
2008,08,12,01,51,15.50
2008,08,12,01,52,15.50
2008,08,12,01,53,15.50
2008,08,12,01,54,15.50
2008,08,12,01,55,15.50
2008,08,12,01,56,15.50
2008,08,12,01,57,15.40
2008,08,12,01,58,15.40
2008,08,12,01,59,15.40
2008,08,12,02,00,15.40
2008,08,12,02,01,15.40
2008,08,12,02,02,15.40
2008,08,12,02,03,15.40
2008,08,12,02,04,15.40
2008,08,12,02,05,15.40
2008,08,12,02,06,15.40
2008,08,12,02,07,15.30
2008,08,12,02,08,15.30
2008,08,12,02,09,15.30
2008,08,12,02,10,15.30
2008,08,12,02,11,15.30
2008,08,12,02,12,15.30
2008,08,12,02,13,15.30
2008,08,12,02,14,15.30
2008,08,12,02,16,15.30
2008,08,12,02,17,15.20
2008,08,12,02,18,15.20
2008,08,12,02,19,15.20
2008,08,12,02,20,15.20
2008,08,12,02,22,15.20
2008,08,12,02,23,15.20
2008,08,12,02,24,15.20
2008,08,12,02,25,15.20
2008,08,12,02,26,15.20
2008,08,12,02,27,15.10
2008,08,12,02,29,15.10
2008,08,12,02,30,15.10
2008,08,12,02,31,15.10
2008,08,12,02,32,15.00
2008,08,12,02,33,15.10
2008,08,12,02,34,15.10
2008,08,12,02,35,15.10
2008,08,12,02,36,15.10
2008,08,12,02,37,15.00
2008,08,12,02,38,15.10
2008,08,12,02,39,15.00
2008,08,12,02,40,15.00
2008,08,12,02,41,15.00
2008,08,12,02,42,15.00
2008,08,12,02,43,15.00
2008,08,12,02,44,15.00
2008,08,12,02,45,15.00
2008,08,12,02,46,15.00
2008,08,12,02,47,15.00
2008,08,12,02,48,15.00
2008,08,12,02,49,15.00
2008,08,12,02,50,15.00
2008,08,12,02,51,15.00
2008,08,12,02,52,15.00
2008,08,12,02,54,15.00
2008,08,12,02,55,15.00
2008,08,12,02,56,15.00
2008,08,12,02,57,15.00
2008,08,12,02,58,15.00
2008,08,12,02,59,15.00
2008,08,12,03,00,15.00
2008,08,12,03,01,15.00
2008,08,12,03,02,15.00
2008,08,12,03,03,15.00
2008,08,12,03,04,15.00
2008,08,12,03,05,15.00
2008,08,12,03,06,15.00
2008,08,12,03,07,15.00
2008,08,12,03,08,15.00
2008,08,12,03,09,15.00
2008,08,12,03,10,15.00
2008,08,12,03,11,15.00
2008,08,12,03,12,15.00
2008,08,12,03,13,14.90
2008,08,12,03,14,14.90
2008,08,12,03,16,14.90
2008,08,12,03,17,14.80
2008,08,12,03,18,14.80
2008,08,12,03,19,14.80
2008,08,12,03,21,14.80
2008,08,12,03,22,14.80
2008,08,12,03,23,14.70
2008,08,12,03,24,14.70
2008,08,12,03,26,14.70
2008,08,12,03,27,14.70
2008,08,12,03,28,14.70
2008,08,12,03,29,14.70
2008,08,12,03,30,14.70
2008,08,12,03,31,14.70
2008,08,12,03,32,14.60
2008,08,12,03,33,14.60
2008,08,12,03,34,14.60
2008,08,12,03,35,14.60
2008,08,12,03,36,14.60
2008,08,12,03,37,14.60
2008,08,12,03,38,14.60
2008,08,12,03,39,14.60
2008,08,12,03,40,14.60
2008,08,12,03,42,14.60
2008,08,12,03,43,14.50
2008,08,12,03,44,14.50
2008,08,12,03,45,14.50
2008,08,12,03,46,14.50
2008,08,12,03,47,14.50
2008,08,12,03,48,14.40
2008,08,12,03,49,14.40
2008,08,12,03,50,14.40
2008,08,12,03,51,14.40
2008,08,12,03,52,14.40
2008,08,12,03,53,14.40
2008,08,12,03,54,14.40
2008,08,12,03,55,14.30
2008,08,12,03,56,14.30
2008,08,12,03,57,14.30
2008,08,12,03,58,14.30
2008,08,12,03,59,14.30
2008,08,12,04,00,14.30
2008,08,12,04,01,14.30
2008,08,12,04,02,14.30
2008,08,12,04,03,14.30
2008,08,12,04,04,14.30
2008,08,12,04,05,14.30
2008,08,12,04,06,14.30
2008,08,12,04,07,14.30
2008,08,12,04,08,14.30
2008,08,12,04,09,14.30
2008,08,12,04,11,14.30
2008,08,12,04,12,14.30
2008,08,12,04,14,14.30
2008,08,12,04,15,14.30
2008,08,12,04,16,14.30
2008,08,12,04,17,14.30
2008,08,12,04,18,14.30
2008,08,12,04,19,14.20
2008,08,12,04,20,14.20
2008,08,12,04,21,14.20
2008,08,12,04,22,14.20
2008,08,12,04,23,14.20
2008,08,12,04,24,14.20
2008,08,12,04,25,14.20
2008,08,12,04,26,14.20
2008,08,12,04,27,14.10
2008,08,12,04,28,14.10
2008,08,12,04,29,14.10
2008,08,12,04,30,14.10
2008,08,12,04,31,14.10
2008,08,12,04,32,14.10
2008,08,12,04,33,14.00
2008,08,12,04,34,14.00
2008,08,12,04,35,14.00
2008,08,12,04,36,14.00
2008,08,12,04,37,13.90
2008,08,12,04,38,13.90
2008,08,12,04,39,13.90
2008,08,12,04,40,14.00
2008,08,12,04,41,14.10
2008,08,12,04,42,14.10
2008,08,12,04,43,14.20
2008,08,12,04,44,14.20
2008,08,12,04,45,14.20
2008,08,12,04,46,14.30
2008,08,12,04,48,14.30
2008,08,12,04,49,14.40
2008,08,12,04,50,14.40
2008,08,12,04,51,14.40
2008,08,12,04,52,14.40
2008,08,12,04,53,14.40
2008,08,12,04,54,14.40
2008,08,12,04,55,14.40
2008,08,12,04,56,14.40
2008,08,12,04,57,14.40
2008,08,12,04,58,14.40
2008,08,12,04,59,14.30
2008,08,12,05,00,14.30
2008,08,12,05,01,14.30
2008,08,12,05,02,14.20
2008,08,12,05,03,14.20
2008,08,12,05,04,14.20
2008,08,12,05,05,14.20
2008,08,12,05,06,14.20
2008,08,12,05,07,14.30
2008,08,12,05,08,14.20
2008,08,12,05,09,14.20
2008,08,12,05,10,14.20
2008,08,12,05,11,14.20
2008,08,12,05,12,14.20
2008,08,12,05,13,14.10
2008,08,12,05,14,14.10
2008,08,12,05,15,14.00
2008,08,12,05,16,14.00
2008,08,12,05,17,13.90
2008,08,12,05,18,14.00
2008,08,12,05,19,14.00
2008,08,12,05,20,14.00
2008,08,12,05,21,14.10
2008,08,12,05,22,14.10
2008,08,12,05,23,14.10
2008,08,12,05,24,14.10
2008,08,12,05,25,14.10
2008,08,12,05,26,14.10
2008,08,12,05,27,14.00
2008,08,12,05,28,14.00
2008,08,12,05,29,14.00
2008,08,12,05,30,13.90
2008,08,12,05,31,13.90
2008,08,12,05,32,13.90
2008,08,12,05,33,13.80
2008,08,12,05,34,13.80
2008,08,12,05,35,13.80
2008,08,12,05,36,13.70
2008,08,12,05,38,13.60
2008,08,12,05,39,13.60
2008,08,12,05,41,13.50
2008,08,12,05,42,13.40
2008,08,12,05,43,13.40
2008,08,12,05,44,13.40
2008,08,12,05,45,13.30
2008,08,12,05,46,13.30
2008,08,12,05,47,13.30
2008,08,12,05,48,13.30
2008,08,12,05,49,13.30
2008,08,12,05,50,13.30
2008,08,12,05,51,13.30
2008,08,12,05,52,13.30
2008,08,12,05,53,13.30
2008,08,12,05,54,13.40
2008,08,12,05,55,13.40
2008,08,12,05,56,13.50
2008,08,12,05,57,13.50
2008,08,12,05,58,13.50
2008,08,12,05,59,13.60
2008,08,12,06,00,13.60
2008,08,12,06,01,13.60
2008,08,12,06,02,13.60
2008,08,12,06,03,13.70
2008,08,12,06,04,13.70
2008,08,12,06,05,13.70
2008,08,12,06,06,13.70
2008,08,12,06,07,13.70
2008,08,12,06,09,13.60
2008,08,12,06,10,13.60
2008,08,12,06,11,13.60
2008,08,12,06,12,13.50
2008,08,12,06,13,13.50
2008,08,12,06,14,13.50
2008,08,12,06,15,13.40
2008,08,12,06,16,13.40
2008,08,12,06,18,13.40
2008,08,12,06,19,13.40
2008,08,12,06,20,13.50
2008,08,12,06,21,13.50
2008,08,12,06,23,13.60
2008,08,12,06,24,13.60
2008,08,12,06,25,13.70
2008,08,12,06,26,13.70
2008,08,12,06,27,13.70
2008,08,12,06,28,13.70
2008,08,12,06,29,13.80
2008,08,12,06,30,13.80
2008,08,12,06,31,13.80
2008,08,12,06,32,13.80
2008,08,12,06,33,13.90
2008,08,12,06,34,13.90
2008,08,12,06,35,14.00
2008,08,12,06,36,14.00
2008,08,12,06,37,14.10
2008,08,12,06,38,14.10
2008,08,12,06,39,14.10
2008,08,12,06,41,14.10
2008,08,12,06,42,14.10
2008,08,12,06,43,14.20
2008,08,12,06,44,14.20
2008,08,12,06,45,14.20
2008,08,12,06,46,14.20
2008,08,12,06,47,14.20
2008,08,12,06,48,14.20
2008,08,12,06,49,14.20
2008,08,12,06,50,14.20
2008,08,12,06,51,14.30
2008,08,12,06,52,14.30
2008,08,12,06,53,14.30
2008,08,12,06,54,14.40
2008,08,12,06,55,14.40
2008,08,12,06,56,14.40
2008,08,12,06,57,14.50
2008,08,12,06,58,14.60
2008,08,12,06,59,14.60
2008,08,12,07,00,14.70
2008,08,12,07,01,14.70
2008,08,12,07,02,14.80
2008,08,12,07,03,14.90
2008,08,12,07,05,15.00
2008,08,12,07,06,15.00
2008,08,12,07,07,15.00
2008,08,12,07,08,15.00
2008,08,12,07,10,15.00
2008,08,12,07,11,15.10
2008,08,12,07,12,15.20
2008,08,12,07,13,15.20
2008,08,12,07,15,15.20
2008,08,12,07,16,15.20
2008,08,12,07,17,15.20
2008,08,12,07,18,15.10
2008,08,12,07,19,15.10
2008,08,12,07,21,15.00
2008,08,12,07,22,15.00
2008,08,12,07,23,15.00
2008,08,12,07,24,15.00
2008,08,12,07,25,15.00
2008,08,12,07,26,15.00
2008,08,12,07,27,15.00
2008,08,12,07,28,14.90
2008,08,12,07,29,14.90
2008,08,12,07,30,14.90
2008,08,12,07,31,14.90
2008,08,12,07,32,14.90
2008,08,12,07,33,14.90
2008,08,12,07,34,14.90
2008,08,12,07,35,14.90
2008,08,12,07,36,15.00
2008,08,12,07,37,14.90
2008,08,12,07,38,14.90
2008,08,12,07,39,14.90
2008,08,12,07,40,14.90
2008,08,12,07,41,14.90
2008,08,12,07,42,14.90
2008,08,12,07,43,14.80
2008,08,12,07,44,14.90
2008,08,12,07,45,15.00
2008,08,12,07,46,15.00
2008,08,12,07,47,15.00
2008,08,12,07,48,15.00
2008,08,12,07,49,15.00
2008,08,12,07,50,15.00
2008,08,12,07,51,15.00
2008,08,12,07,52,15.00
2008,08,12,07,53,15.00
2008,08,12,07,54,15.00
2008,08,12,07,55,15.00
2008,08,12,07,56,15.00
2008,08,12,07,57,15.10
2008,08,12,07,58,15.10
2008,08,12,08,00,15.20
2008,08,12,08,01,15.30
2008,08,12,08,02,15.30
2008,08,12,08,03,15.30
2008,08,12,08,04,15.40
2008,08,12,08,05,15.40
2008,08,12,08,06,15.40
2008,08,12,08,07,15.50
2008,08,12,08,08,15.60
2008,08,12,08,09,15.60
2008,08,12,08,10,15.60
2008,08,12,08,11,15.60
2008,08,12,08,12,15.70
2008,08,12,08,13,15.70
2008,08,12,08,14,15.70
2008,08,12,08,15,15.70
2008,08,12,08,16,15.70
2008,08,12,08,17,15.70
2008,08,12,08,18,15.70
2008,08,12,08,19,15.70
2008,08,12,08,20,15.70
2008,08,12,08,22,15.80
2008,08,12,08,23,15.80
2008,08,12,08,24,15.80
2008,08,12,08,25,15.80
2008,08,12,08,26,15.80
2008,08,12,08,27,15.80
2008,08,12,08,29,15.80
2008,08,12,08,30,15.80
2008,08,12,08,31,15.80
2008,08,12,08,33,15.80
2008,08,12,08,34,15.80
2008,08,12,08,35,15.80
2008,08,12,08,36,15.80
2008,08,12,08,37,15.80
2008,08,12,08,38,15.80
2008,08,12,08,39,15.80
2008,08,12,08,40,15.90
2008,08,12,08,41,15.90
2008,08,12,08,42,15.90
2008,08,12,08,43,15.90
2008,08,12,08,44,15.90
2008,08,12,08,46,16.00
2008,08,12,08,47,16.10
2008,08,12,08,48,16.10
2008,08,12,08,49,16.10
2008,08,12,08,50,16.20
2008,08,12,08,51,16.20
2008,08,12,08,52,16.20
2008,08,12,08,53,16.20
2008,08,12,08,54,16.30
2008,08,12,08,55,16.30
2008,08,12,08,57,16.30
2008,08,12,08,58,16.40
2008,08,12,08,59,16.40
2008,08,12,09,01,16.40
2008,08,12,09,03,16.50
2008,08,12,09,05,16.60
2008,08,12,09,06,16.60
2008,08,12,09,07,16.70
2008,08,12,09,08,16.70
2008,08,12,09,10,16.70
2008,08,12,09,11,16.70
2008,08,12,09,12,16.70
2008,08,12,09,13,16.70
2008,08,12,09,14,16.80
2008,08,12,09,15,16.80
2008,08,12,09,16,16.80
2008,08,12,09,17,16.80
2008,08,12,09,19,16.90
2008,08,12,09,20,16.90
2008,08,12,09,21,16.90
2008,08,12,09,22,16.90
2008,08,12,09,23,16.90
2008,08,12,09,24,16.90
2008,08,12,09,25,16.80
2008,08,12,09,27,16.80
2008,08,12,09,28,16.80
2008,08,12,09,29,16.80
2008,08,12,09,30,16.80
2008,08,12,09,31,16.80
2008,08,12,09,32,16.80
2008,08,12,09,33,16.80
2008,08,12,09,35,16.80
2008,08,12,09,37,16.80
2008,08,12,09,39,16.80
2008,08,12,09,40,16.80
2008,08,12,09,41,16.80
2008,08,12,09,42,16.80
2008,08,12,09,43,16.90
2008,08,12,09,44,16.90
2008,08,12,09,45,16.90
2008,08,12,09,46,17.00
2008,08,12,09,47,17.10
2008,08,12,09,48,17.10
2008,08,12,09,49,17.20
2008,08,12,09,50,17.30
2008,08,12,09,51,17.30
2008,08,12,09,52,17.30
2008,08,12,09,53,17.30
2008,08,12,09,54,17.30
2008,08,12,09,55,17.30
2008,08,12,09,56,17.30
2008,08,12,09,57,17.30
2008,08,12,09,58,17.20
2008,08,12,09,59,17.20
2008,08,12,10,00,17.20
2008,08,12,10,01,17.10
2008,08,12,10,02,17.10
2008,08,12,10,03,17.00
2008,08,12,10,04,16.90
2008,08,12,10,05,16.90
2008,08,12,10,06,16.90
2008,08,12,10,07,16.90
2008,08,12,10,08,16.90
2008,08,12,10,09,16.90
2008,08,12,10,10,16.90
2008,08,12,10,11,16.90
2008,08,12,10,12,16.90
2008,08,12,10,13,17.00
2008,08,12,10,14,17.00
2008,08,12,10,15,17.00
2008,08,12,10,16,17.00
2008,08,12,10,17,17.10
2008,08,12,10,18,17.10
2008,08,12,10,19,17.10
2008,08,12,10,20,17.10
2008,08,12,10,21,17.20
2008,08,12,10,22,17.20
2008,08,12,10,23,17.20
2008,08,12,10,24,17.20
2008,08,12,10,25,17.20
2008,08,12,10,26,17.20
2008,08,12,10,27,17.20
2008,08,12,10,28,17.20
2008,08,12,10,29,17.30
2008,08,12,10,30,17.30
2008,08,12,10,31,17.30
2008,08,12,10,32,17.30
2008,08,12,10,33,17.30
2008,08,12,10,34,17.30
2008,08,12,10,35,17.30
2008,08,12,10,36,17.30
2008,08,12,10,37,17.30
2008,08,12,10,38,17.20
2008,08,12,10,39,17.20
2008,08,12,10,40,17.20
2008,08,12,10,41,17.10
2008,08,12,10,42,17.10
2008,08,12,10,43,17.10
2008,08,12,10,44,17.10
2008,08,12,10,45,17.10
2008,08,12,10,46,17.10
2008,08,12,10,47,17.10
2008,08,12,10,48,17.10
2008,08,12,10,49,17.10
2008,08,12,10,50,17.20
2008,08,12,10,51,17.20
2008,08,12,10,52,17.20
2008,08,12,10,53,17.20
2008,08,12,10,54,17.20
2008,08,12,10,55,17.10
2008,08,12,10,56,17.10
2008,08,12,10,57,17.20
2008,08,12,10,58,17.20
2008,08,12,10,59,17.20
2008,08,12,11,00,17.20
2008,08,12,11,01,17.30
2008,08,12,11,02,17.30
2008,08,12,11,03,17.30
2008,08,12,11,04,17.40
2008,08,12,11,05,17.40
2008,08,12,11,06,17.40
2008,08,12,11,07,17.50
2008,08,12,11,08,17.60
2008,08,12,11,09,17.60
2008,08,12,11,10,17.70
2008,08,12,11,11,17.80
2008,08,12,11,12,17.80
2008,08,12,11,13,17.80
2008,08,12,11,14,17.90
2008,08,12,11,15,17.90
2008,08,12,11,16,18.00
2008,08,12,11,17,18.10
2008,08,12,11,18,18.10
2008,08,12,11,19,18.20
2008,08,12,11,20,18.20
2008,08,12,11,21,18.20
2008,08,12,11,22,18.30
2008,08,12,11,23,18.40
2008,08,12,11,24,18.40
2008,08,12,11,25,18.50
2008,08,12,11,26,18.60
2008,08,12,11,27,18.60
2008,08,12,11,28,18.70
2008,08,12,11,29,18.70
2008,08,12,11,30,18.80
2008,08,12,11,31,18.80
2008,08,12,11,32,18.80
2008,08,12,11,33,18.80
2008,08,12,11,34,18.70
2008,08,12,11,35,18.70
2008,08,12,11,36,18.70
2008,08,12,11,37,18.80
2008,08,12,11,38,18.80
2008,08,12,11,39,18.90
2008,08,12,11,40,18.90
2008,08,12,11,41,19.00
2008,08,12,11,42,19.10
2008,08,12,11,43,19.20
2008,08,12,11,44,19.30
2008,08,12,11,45,19.30
2008,08,12,11,46,19.40
2008,08,12,11,47,19.50
2008,08,12,11,48,19.60
2008,08,12,11,49,19.70
2008,08,12,11,50,19.80
2008,08,12,11,51,19.80
2008,08,12,11,52,19.90
2008,08,12,11,53,20.00
2008,08,12,11,54,20.10
2008,08,12,11,55,20.20
2008,08,12,11,56,20.30
2008,08,12,11,57,20.30
2008,08,12,11,58,20.40
2008,08,12,11,59,20.60
2008,08,12,12,00,20.70
2008,08,12,12,01,20.80
2008,08,12,12,02,20.90
2008,08,12,12,03,21.10
2008,08,12,12,04,21.20
2008,08,12,12,05,21.30
2008,08,12,12,06,21.40
2008,08,12,12,07,21.40
2008,08,12,12,08,21.60
2008,08,12,12,09,21.70
2008,08,12,12,10,21.70
2008,08,12,12,11,21.70
2008,08,12,12,12,21.70
2008,08,12,12,13,21.70
2008,08,12,12,14,21.70
2008,08,12,12,15,21.70
2008,08,12,12,16,21.70
2008,08,12,12,17,21.80
2008,08,12,12,18,21.80
2008,08,12,12,19,21.80
2008,08,12,12,20,21.80
2008,08,12,12,21,21.70
2008,08,12,12,22,21.70
2008,08,12,12,23,21.70
2008,08,12,12,24,21.70
2008,08,12,12,25,21.70
2008,08,12,12,26,21.80
2008,08,12,12,27,21.80
2008,08,12,12,28,21.80
2008,08,12,12,29,21.80
2008,08,12,12,30,21.80
2008,08,12,12,31,21.70
2008,08,12,12,32,21.80
2008,08,12,12,33,21.80
2008,08,12,12,34,21.80
2008,08,12,12,36,21.80
2008,08,12,12,37,21.80
2008,08,12,12,38,21.80
2008,08,12,12,39,21.80
2008,08,12,12,40,21.90
2008,08,12,12,41,21.90
2008,08,12,12,42,21.90
2008,08,12,12,43,21.90
2008,08,12,12,44,21.90
2008,08,12,12,45,21.90
2008,08,12,12,46,21.90
2008,08,12,12,47,22.00
2008,08,12,12,48,22.10
2008,08,12,12,49,22.10
2008,08,12,12,50,22.10
2008,08,12,12,51,22.20
2008,08,12,12,52,22.10
2008,08,12,12,53,21.90
2008,08,12,12,54,21.80
2008,08,12,12,55,21.80
2008,08,12,12,56,21.80
2008,08,12,12,57,21.80
2008,08,12,12,58,21.80
2008,08,12,12,59,21.70
2008,08,12,13,00,21.70
2008,08,12,13,01,21.70
2008,08,12,13,02,21.70
2008,08,12,13,03,21.80
2008,08,12,13,04,21.80
2008,08,12,13,05,21.80
2008,08,12,13,06,21.80
2008,08,12,13,07,21.80
2008,08,12,13,08,21.80
2008,08,12,13,09,21.90
2008,08,12,13,10,21.90
2008,08,12,13,11,21.90
2008,08,12,13,12,21.90
2008,08,12,13,13,22.00
2008,08,12,13,14,21.90
2008,08,12,13,15,22.00
2008,08,12,13,16,22.00
2008,08,12,13,17,22.00
2008,08,12,13,18,22.00
2008,08,12,13,19,22.10
2008,08,12,13,20,22.10
2008,08,12,13,21,22.10
2008,08,12,13,22,22.10
2008,08,12,13,23,22.20
2008,08,12,13,24,22.20
2008,08,12,13,25,22.20
2008,08,12,13,26,22.30
2008,08,12,13,27,22.30
2008,08,12,13,28,22.30
2008,08,12,13,29,22.30
2008,08,12,13,30,22.30
2008,08,12,13,31,22.40
2008,08,12,13,32,22.40
2008,08,12,13,33,22.40
2008,08,12,13,34,22.40
2008,08,12,13,35,22.50
2008,08,12,13,36,22.50
2008,08,12,13,37,22.60
2008,08,12,13,38,22.60
2008,08,12,13,39,22.60
2008,08,12,13,40,22.60
2008,08,12,13,41,22.60
2008,08,12,13,42,22.70
2008,08,12,13,43,22.70
2008,08,12,13,44,22.70
2008,08,12,13,45,22.70
2008,08,12,13,46,22.70
2008,08,12,13,47,22.60
2008,08,12,13,48,22.60
2008,08,12,13,49,22.70
2008,08,12,13,50,22.60
2008,08,12,13,51,22.60
2008,08,12,13,52,22.60
2008,08,12,13,53,22.60
2008,08,12,13,54,22.60
2008,08,12,13,55,22.60
2008,08,12,13,56,22.50
2008,08,12,13,57,22.50
2008,08,12,13,58,22.40
2008,08,12,13,59,22.40
2008,08,12,14,00,22.40
2008,08,12,14,01,22.40
2008,08,12,14,02,22.40
2008,08,12,14,03,22.40
2008,08,12,14,04,22.40
2008,08,12,14,05,22.40
2008,08,12,14,06,22.40
2008,08,12,14,07,22.40
2008,08,12,14,08,22.40
2008,08,12,14,09,22.40
2008,08,12,14,10,22.40
2008,08,12,14,11,22.40
2008,08,12,14,12,22.40
2008,08,12,14,13,22.40
2008,08,12,14,14,22.40
2008,08,12,14,15,22.40
2008,08,12,14,16,22.40
2008,08,12,14,17,22.40
2008,08,12,14,18,22.40
2008,08,12,14,19,22.40
2008,08,12,14,20,22.40
2008,08,12,14,21,22.40
2008,08,12,14,22,22.40
2008,08,12,14,23,22.40
2008,08,12,14,24,22.40
2008,08,12,14,25,22.40
2008,08,12,14,26,22.40
2008,08,12,14,27,22.40
2008,08,12,14,28,22.40
2008,08,12,14,29,22.50
2008,08,12,14,30,22.50
2008,08,12,14,31,22.60
2008,08,12,14,32,22.60
2008,08,12,14,33,22.70
2008,08,12,14,34,22.70
2008,08,12,14,35,22.80
2008,08,12,14,36,22.80
2008,08,12,14,37,22.80
2008,08,12,14,38,22.80
2008,08,12,14,39,22.80
2008,08,12,14,40,22.80
2008,08,12,14,41,22.80
2008,08,12,14,42,22.80
2008,08,12,14,43,22.80
2008,08,12,14,44,22.80
2008,08,12,14,45,22.80
2008,08,12,14,46,22.80
2008,08,12,14,47,22.80
2008,08,12,14,48,22.70
2008,08,12,14,49,22.70
2008,08,12,14,50,22.70
2008,08,12,14,51,22.70
2008,08,12,14,52,22.70
2008,08,12,14,53,22.70
2008,08,12,14,54,22.70
2008,08,12,14,55,22.60
2008,08,12,14,56,22.60
2008,08,12,14,57,22.50
2008,08,12,14,58,22.40
2008,08,12,14,59,22.40
2008,08,12,15,00,22.30
2008,08,12,15,01,22.30
2008,08,12,15,02,22.20
2008,08,12,15,03,22.20
2008,08,12,15,04,22.10
2008,08,12,15,05,22.10
2008,08,12,15,06,22.10
2008,08,12,15,07,22.00
2008,08,12,15,08,21.90
2008,08,12,15,09,21.80
2008,08,12,15,10,21.80
2008,08,12,15,11,21.80
2008,08,12,15,12,21.70
2008,08,12,15,13,21.70
2008,08,12,15,14,21.70
2008,08,12,15,15,21.60
2008,08,12,15,16,21.50
2008,08,12,15,17,21.40
2008,08,12,15,18,21.40
2008,08,12,15,19,21.40
2008,08,12,15,20,21.30
2008,08,12,15,21,21.30
2008,08,12,15,22,21.30
2008,08,12,15,23,21.20
2008,08,12,15,24,21.20
2008,08,12,15,25,21.20
2008,08,12,15,26,21.20
2008,08,12,15,27,21.20
2008,08,12,15,28,21.10
2008,08,12,15,29,21.10
2008,08,12,15,30,21.10
2008,08,12,15,31,21.00
2008,08,12,15,32,21.00
2008,08,12,15,33,20.90
2008,08,12,15,34,20.90
2008,08,12,15,35,20.90
2008,08,12,15,36,20.90
2008,08,12,15,37,20.90
2008,08,12,15,38,20.90
2008,08,12,15,39,20.80
2008,08,12,15,40,20.80
2008,08,12,15,41,20.80
2008,08,12,15,42,20.80
2008,08,12,15,43,20.80
2008,08,12,15,44,20.80
2008,08,12,15,45,20.80
2008,08,12,15,46,20.80
2008,08,12,15,47,20.80
2008,08,12,15,48,20.80
2008,08,12,15,49,20.80
2008,08,12,15,50,20.80
2008,08,12,15,51,20.70
2008,08,12,15,52,20.70
2008,08,12,15,53,20.70
2008,08,12,15,54,20.70
2008,08,12,15,55,20.60
2008,08,12,15,56,20.60
2008,08,12,15,57,20.60
2008,08,12,15,58,20.60
2008,08,12,15,59,20.60
2008,08,12,16,00,20.60
2008,08,12,16,01,20.60
2008,08,12,16,02,20.60
2008,08,12,16,03,20.50
2008,08,12,16,04,20.60
2008,08,12,16,05,20.60
2008,08,12,16,06,20.60
2008,08,12,16,07,20.60
2008,08,12,16,08,20.60
2008,08,12,16,09,20.60
2008,08,12,16,10,20.60
2008,08,12,16,11,20.60
2008,08,12,16,12,20.50
2008,08,12,16,13,20.60
2008,08,12,16,14,20.60
2008,08,12,16,15,20.60
2008,08,12,16,16,20.60
2008,08,12,16,17,20.60
2008,08,12,16,18,20.60
2008,08,12,16,19,20.60
2008,08,12,16,20,20.60
2008,08,12,16,21,20.60
2008,08,12,16,22,20.60
2008,08,12,16,23,20.60
2008,08,12,16,24,20.70
2008,08,12,16,25,20.70
2008,08,12,16,26,20.70
2008,08,12,16,27,20.70
2008,08,12,16,28,20.70
2008,08,12,16,29,20.70
2008,08,12,16,30,20.70
2008,08,12,16,31,20.80
2008,08,12,16,32,20.80
2008,08,12,16,33,20.80
2008,08,12,16,34,20.80
2008,08,12,16,35,20.80
2008,08,12,16,36,20.80
2008,08,12,16,37,20.80
2008,08,12,16,38,20.80
2008,08,12,16,39,20.80
2008,08,12,16,40,20.80
2008,08,12,16,41,20.80
2008,08,12,16,42,20.80
2008,08,12,16,43,20.80
2008,08,12,16,44,20.80
2008,08,12,16,45,20.80
2008,08,12,16,46,20.80
2008,08,12,16,47,20.80
2008,08,12,16,48,20.80
2008,08,12,16,49,20.80
2008,08,12,16,50,20.80
2008,08,12,16,51,20.80
2008,08,12,16,52,20.70
2008,08,12,16,53,20.70
2008,08,12,16,54,20.70
2008,08,12,16,55,20.70
2008,08,12,16,56,20.70
2008,08,12,16,57,20.70
2008,08,12,16,58,20.70
2008,08,12,16,59,20.70
2008,08,12,17,00,20.70
2008,08,12,17,01,20.70
2008,08,12,17,02,20.70
2008,08,12,17,03,20.70
2008,08,12,17,04,20.60
2008,08,12,17,05,20.60
2008,08,12,17,06,20.60
2008,08,12,17,07,20.60
2008,08,12,17,08,20.60
2008,08,12,17,09,20.60
2008,08,12,17,10,20.60
2008,08,12,17,11,20.50
2008,08,12,17,12,20.50
2008,08,12,17,13,20.50
2008,08,12,17,14,20.40
2008,08,12,17,15,20.40
2008,08,12,17,16,20.40
2008,08,12,17,17,20.40
2008,08,12,17,18,20.40
2008,08,12,17,19,20.40
2008,08,12,17,20,20.40
2008,08,12,17,21,20.30
2008,08,12,17,22,20.30
2008,08,12,17,23,20.30
2008,08,12,17,24,20.30
2008,08,12,17,25,20.30
2008,08,12,17,26,20.30
2008,08,12,17,27,20.30
2008,08,12,17,28,20.30
2008,08,12,17,29,20.30
2008,08,12,17,30,20.30
2008,08,12,17,31,20.30
2008,08,12,17,32,20.30
2008,08,12,17,33,20.30
2008,08,12,17,34,20.30
2008,08,12,17,35,20.30
2008,08,12,17,36,20.30
2008,08,12,17,37,20.30
2008,08,12,17,38,20.30
2008,08,12,17,39,20.20
2008,08,12,17,40,20.20
2008,08,12,17,41,20.20
2008,08,12,17,42,20.20
2008,08,12,17,43,20.10
2008,08,12,17,44,20.10
2008,08,12,17,45,20.10
2008,08,12,17,46,20.10
2008,08,12,17,47,20.00
2008,08,12,17,48,20.00
2008,08,12,17,49,20.00
2008,08,12,17,50,19.90
2008,08,12,17,51,19.90
2008,08,12,17,52,19.90
2008,08,12,17,53,19.90
2008,08,12,17,54,19.80
2008,08,12,17,55,19.80
2008,08,12,17,56,19.80
2008,08,12,17,57,19.70
2008,08,12,17,58,19.70
2008,08,12,17,59,19.70
2008,08,12,18,00,19.70
2008,08,12,18,01,19.70
2008,08,12,18,02,19.70
2008,08,12,18,03,19.70
2008,08,12,18,04,19.70
2008,08,12,18,05,19.70
2008,08,12,18,06,19.70
2008,08,12,18,07,19.60