Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,16,00,00,12.90
2008,07,16,00,01,12.90
2008,07,16,00,02,12.90
2008,07,16,00,03,12.90
2008,07,16,00,04,12.80
2008,07,16,00,05,12.80
2008,07,16,00,06,12.80
2008,07,16,00,07,12.70
2008,07,16,00,08,12.70
2008,07,16,00,09,12.70
2008,07,16,00,10,12.70
2008,07,16,00,11,12.60
2008,07,16,00,12,12.60
2008,07,16,00,13,12.60
2008,07,16,00,14,12.60
2008,07,16,00,15,12.50
2008,07,16,00,16,12.50
2008,07,16,00,17,12.50
2008,07,16,00,18,12.40
2008,07,16,00,19,12.40
2008,07,16,00,20,12.40
2008,07,16,00,21,12.40
2008,07,16,00,22,12.40
2008,07,16,00,23,12.40
2008,07,16,00,24,12.30
2008,07,16,00,25,12.30
2008,07,16,00,26,12.30
2008,07,16,00,27,12.30
2008,07,16,00,28,12.20
2008,07,16,00,29,12.20
2008,07,16,00,30,12.20
2008,07,16,00,31,12.20
2008,07,16,00,32,12.10
2008,07,16,00,33,12.10
2008,07,16,00,34,12.10
2008,07,16,00,35,12.10
2008,07,16,00,36,12.10
2008,07,16,00,37,12.00
2008,07,16,00,38,12.00
2008,07,16,00,39,11.90
2008,07,16,00,40,11.90
2008,07,16,00,41,11.90
2008,07,16,00,42,11.80
2008,07,16,00,43,11.80
2008,07,16,00,44,11.80
2008,07,16,00,45,11.80
2008,07,16,00,46,11.80
2008,07,16,00,47,11.70
2008,07,16,00,48,11.70
2008,07,16,00,49,11.70
2008,07,16,00,50,11.70
2008,07,16,00,51,11.70
2008,07,16,00,52,11.70
2008,07,16,00,53,11.70
2008,07,16,00,54,11.60
2008,07,16,00,55,11.60
2008,07,16,00,56,11.60
2008,07,16,00,57,11.60
2008,07,16,00,58,11.60
2008,07,16,00,59,11.60
2008,07,16,01,00,11.50
2008,07,16,01,01,11.50
2008,07,16,01,02,11.40
2008,07,16,01,03,11.40
2008,07,16,01,04,11.40
2008,07,16,01,05,11.40
2008,07,16,01,06,11.40
2008,07,16,01,07,11.30
2008,07,16,01,08,11.30
2008,07,16,01,09,11.30
2008,07,16,01,10,11.30
2008,07,16,01,11,11.30
2008,07,16,01,12,11.30
2008,07,16,01,13,11.20
2008,07,16,01,14,11.20
2008,07,16,01,15,11.20
2008,07,16,01,16,11.20
2008,07,16,01,17,11.20
2008,07,16,01,18,11.20
2008,07,16,01,19,11.10
2008,07,16,01,20,11.10
2008,07,16,01,21,11.10
2008,07,16,01,22,11.10
2008,07,16,01,23,11.10
2008,07,16,01,24,11.10
2008,07,16,01,25,11.00
2008,07,16,01,26,11.00
2008,07,16,01,27,11.00
2008,07,16,01,28,11.00
2008,07,16,01,29,11.00
2008,07,16,01,30,11.00
2008,07,16,01,31,11.00
2008,07,16,01,32,11.00
2008,07,16,01,33,10.90
2008,07,16,01,34,10.90
2008,07,16,01,35,10.90
2008,07,16,01,36,10.90
2008,07,16,01,37,10.90
2008,07,16,01,38,10.90
2008,07,16,01,39,10.90
2008,07,16,01,40,10.80
2008,07,16,01,41,10.80
2008,07,16,01,42,10.80
2008,07,16,01,43,10.80
2008,07,16,01,44,10.80
2008,07,16,01,45,10.80
2008,07,16,01,46,10.80
2008,07,16,01,47,10.80
2008,07,16,01,48,10.80
2008,07,16,01,49,10.70
2008,07,16,01,50,10.70
2008,07,16,01,51,10.70
2008,07,16,01,52,10.70
2008,07,16,01,53,10.70
2008,07,16,01,54,10.70
2008,07,16,01,55,10.70
2008,07,16,01,56,10.70
2008,07,16,01,57,10.70
2008,07,16,01,58,10.70
2008,07,16,01,59,10.60
2008,07,16,02,00,10.60
2008,07,16,02,01,10.60
2008,07,16,02,02,10.60
2008,07,16,02,03,10.60
2008,07,16,02,04,10.60
2008,07,16,02,05,10.60
2008,07,16,02,06,10.60
2008,07,16,02,07,10.60
2008,07,16,02,08,10.60
2008,07,16,02,09,10.60
2008,07,16,02,10,10.60
2008,07,16,02,11,10.60
2008,07,16,02,12,10.60
2008,07,16,02,13,10.50
2008,07,16,02,14,10.50
2008,07,16,02,15,10.50
2008,07,16,02,16,10.50
2008,07,16,02,17,10.50
2008,07,16,02,18,10.50
2008,07,16,02,19,10.50
2008,07,16,02,20,10.50
2008,07,16,02,21,10.50
2008,07,16,02,22,10.40
2008,07,16,02,23,10.40
2008,07,16,02,24,10.40
2008,07,16,02,25,10.40
2008,07,16,02,26,10.40
2008,07,16,02,27,10.40
2008,07,16,02,28,10.40
2008,07,16,02,29,10.40
2008,07,16,02,30,10.40
2008,07,16,02,31,10.30
2008,07,16,02,32,10.30
2008,07,16,02,33,10.30
2008,07,16,02,34,10.30
2008,07,16,02,35,10.30
2008,07,16,02,36,10.30
2008,07,16,02,37,10.30
2008,07,16,02,38,10.30
2008,07,16,02,39,10.30
2008,07,16,02,40,10.30
2008,07,16,02,41,10.30
2008,07,16,02,42,10.30
2008,07,16,02,43,10.30
2008,07,16,02,44,10.30
2008,07,16,02,45,10.20
2008,07,16,02,46,10.20
2008,07,16,02,47,10.20
2008,07,16,02,48,10.20
2008,07,16,02,49,10.20
2008,07,16,02,50,10.20
2008,07,16,02,51,10.20
2008,07,16,02,52,10.20
2008,07,16,02,53,10.20
2008,07,16,02,54,10.20
2008,07,16,02,55,10.20
2008,07,16,02,56,10.20
2008,07,16,02,57,10.20
2008,07,16,02,58,10.20
2008,07,16,02,59,10.20
2008,07,16,03,00,10.20
2008,07,16,03,01,10.20
2008,07,16,03,02,10.20
2008,07,16,03,03,10.20
2008,07,16,03,04,10.20
2008,07,16,03,05,10.20
2008,07,16,03,06,10.20
2008,07,16,03,07,10.20
2008,07,16,03,08,10.20
2008,07,16,03,09,10.20
2008,07,16,03,10,10.20
2008,07,16,03,11,10.10
2008,07,16,03,12,10.10
2008,07,16,03,13,10.10
2008,07,16,03,14,10.10
2008,07,16,03,15,10.10
2008,07,16,03,16,10.10
2008,07,16,03,17,10.10
2008,07,16,03,18,10.10
2008,07,16,03,19,10.10
2008,07,16,03,20,10.10
2008,07,16,03,21,10.10
2008,07,16,03,22,10.10
2008,07,16,03,23,10.10
2008,07,16,03,24,10.10
2008,07,16,03,25,10.10
2008,07,16,03,26,10.10
2008,07,16,03,27,10.10
2008,07,16,03,28,10.10
2008,07,16,03,29,10.10
2008,07,16,03,30,10.10
2008,07,16,03,31,10.10
2008,07,16,03,32,10.10
2008,07,16,03,33,10.10
2008,07,16,03,34,10.10
2008,07,16,03,35,10.10
2008,07,16,03,36,10.00
2008,07,16,03,37,10.00
2008,07,16,03,38,10.00
2008,07,16,03,39,10.00
2008,07,16,03,40,10.00
2008,07,16,03,41,10.00
2008,07,16,03,42,10.00
2008,07,16,03,43,10.00
2008,07,16,03,44,10.00
2008,07,16,03,45,10.00
2008,07,16,03,46,10.00
2008,07,16,03,47,9.90
2008,07,16,03,48,9.90
2008,07,16,03,49,9.90
2008,07,16,03,50,9.90
2008,07,16,03,51,9.90
2008,07,16,03,52,9.90
2008,07,16,03,53,9.90
2008,07,16,03,54,9.90
2008,07,16,03,55,9.80
2008,07,16,03,56,9.80
2008,07,16,03,57,9.80
2008,07,16,03,58,9.80
2008,07,16,03,59,9.80
2008,07,16,04,00,9.80
2008,07,16,04,01,9.80
2008,07,16,04,02,9.80
2008,07,16,04,03,9.80
2008,07,16,04,04,9.80
2008,07,16,04,05,9.80
2008,07,16,04,06,9.80
2008,07,16,04,07,9.80
2008,07,16,04,08,9.80
2008,07,16,04,09,9.70
2008,07,16,04,10,9.70
2008,07,16,04,11,9.70
2008,07,16,04,12,9.70
2008,07,16,04,13,9.70
2008,07,16,04,14,9.70
2008,07,16,04,15,9.70
2008,07,16,04,16,9.70
2008,07,16,04,17,9.70
2008,07,16,04,18,9.70
2008,07,16,04,19,9.70
2008,07,16,04,20,9.70
2008,07,16,04,21,9.70
2008,07,16,04,22,9.70
2008,07,16,04,23,9.70
2008,07,16,04,24,9.70
2008,07,16,04,25,9.70
2008,07,16,04,26,9.70
2008,07,16,04,27,9.70
2008,07,16,04,28,9.70
2008,07,16,04,29,9.70
2008,07,16,04,30,9.70
2008,07,16,04,31,9.70
2008,07,16,04,32,9.70
2008,07,16,04,33,9.70
2008,07,16,04,34,9.60
2008,07,16,04,35,9.60
2008,07,16,04,36,9.60
2008,07,16,04,37,9.60
2008,07,16,04,38,9.60
2008,07,16,04,39,9.60
2008,07,16,04,40,9.60
2008,07,16,04,41,9.60
2008,07,16,04,42,9.60
2008,07,16,04,43,9.60
2008,07,16,04,44,9.60
2008,07,16,04,45,9.60
2008,07,16,04,46,9.60
2008,07,16,04,47,9.60
2008,07,16,04,48,9.60
2008,07,16,04,49,9.60
2008,07,16,04,50,9.60
2008,07,16,04,51,9.50
2008,07,16,04,52,9.50
2008,07,16,04,53,9.50
2008,07,16,04,54,9.50
2008,07,16,04,55,9.50
2008,07,16,04,56,9.50
2008,07,16,04,57,9.50
2008,07,16,04,58,9.50
2008,07,16,04,59,9.40
2008,07,16,05,00,9.40
2008,07,16,05,01,9.40
2008,07,16,05,02,9.40
2008,07,16,05,03,9.40
2008,07,16,05,04,9.40
2008,07,16,05,05,9.40
2008,07,16,05,06,9.40
2008,07,16,05,07,9.40
2008,07,16,05,08,9.40
2008,07,16,05,09,9.40
2008,07,16,05,10,9.40
2008,07,16,05,11,9.40
2008,07,16,05,12,9.40
2008,07,16,05,13,9.40
2008,07,16,05,14,9.40
2008,07,16,05,15,9.40
2008,07,16,05,16,9.40
2008,07,16,05,17,9.40
2008,07,16,05,18,9.40
2008,07,16,05,19,9.40
2008,07,16,05,20,9.40
2008,07,16,05,21,9.40
2008,07,16,05,22,9.30
2008,07,16,05,23,9.30
2008,07,16,05,24,9.30
2008,07,16,05,25,9.30
2008,07,16,05,26,9.30
2008,07,16,05,27,9.30
2008,07,16,05,28,9.30
2008,07,16,05,29,9.30
2008,07,16,05,30,9.30
2008,07,16,05,31,9.30
2008,07,16,05,32,9.30
2008,07,16,05,33,9.30
2008,07,16,05,34,9.30
2008,07,16,05,35,9.20
2008,07,16,05,36,9.20
2008,07,16,05,37,9.20
2008,07,16,05,38,9.20
2008,07,16,05,39,9.20
2008,07,16,05,40,9.20
2008,07,16,05,41,9.20
2008,07,16,05,42,9.20
2008,07,16,05,43,9.20
2008,07,16,05,44,9.20
2008,07,16,05,45,9.20
2008,07,16,05,46,9.20
2008,07,16,05,47,9.20
2008,07,16,05,48,9.20
2008,07,16,05,49,9.20
2008,07,16,05,50,9.20
2008,07,16,05,51,9.20
2008,07,16,05,52,9.20
2008,07,16,05,53,9.20
2008,07,16,05,54,9.20
2008,07,16,05,55,9.20
2008,07,16,05,56,9.20
2008,07,16,05,57,9.20
2008,07,16,05,58,9.20
2008,07,16,05,59,9.20
2008,07,16,06,00,9.20
2008,07,16,06,01,9.20
2008,07,16,06,02,9.20
2008,07,16,06,03,9.20
2008,07,16,06,04,9.20
2008,07,16,06,05,9.20
2008,07,16,06,06,9.20
2008,07,16,06,07,9.20
2008,07,16,06,08,9.20
2008,07,16,06,09,9.20
2008,07,16,06,10,9.20
2008,07,16,06,11,9.20
2008,07,16,06,12,9.20
2008,07,16,06,13,9.20
2008,07,16,06,14,9.20
2008,07,16,06,15,9.20
2008,07,16,06,16,9.20
2008,07,16,06,17,9.20
2008,07,16,06,18,9.20
2008,07,16,06,19,9.20
2008,07,16,06,20,9.20
2008,07,16,06,21,9.20
2008,07,16,06,22,9.20
2008,07,16,06,23,9.20
2008,07,16,06,24,9.20
2008,07,16,06,25,9.20
2008,07,16,06,26,9.20
2008,07,16,06,27,9.20
2008,07,16,06,28,9.20
2008,07,16,06,29,9.20
2008,07,16,06,30,9.20
2008,07,16,06,31,9.20
2008,07,16,06,32,9.20
2008,07,16,06,33,9.20
2008,07,16,06,34,9.20
2008,07,16,06,35,9.30
2008,07,16,06,36,9.30
2008,07,16,06,37,9.30
2008,07,16,06,38,9.30
2008,07,16,06,39,9.30
2008,07,16,06,40,9.30
2008,07,16,06,41,9.30
2008,07,16,06,42,9.30
2008,07,16,06,43,9.30
2008,07,16,06,44,9.30
2008,07,16,06,45,9.30
2008,07,16,06,46,9.30
2008,07,16,06,47,9.30
2008,07,16,06,48,9.40
2008,07,16,06,49,9.40
2008,07,16,06,50,9.40
2008,07,16,06,51,9.40
2008,07,16,06,52,9.40
2008,07,16,06,53,9.40
2008,07,16,06,54,9.50
2008,07,16,06,55,9.50
2008,07,16,06,56,9.50
2008,07,16,06,57,9.50
2008,07,16,06,58,9.60
2008,07,16,06,59,9.60
2008,07,16,07,00,9.60
2008,07,16,07,01,9.60
2008,07,16,07,02,9.60
2008,07,16,07,03,9.70
2008,07,16,07,04,9.70
2008,07,16,07,05,9.70
2008,07,16,07,06,9.70
2008,07,16,07,07,9.80
2008,07,16,07,08,9.80
2008,07,16,07,09,9.80
2008,07,16,07,10,9.90
2008,07,16,07,11,9.90
2008,07,16,07,12,9.90
2008,07,16,07,13,10.00
2008,07,16,07,14,10.00
2008,07,16,07,15,10.10
2008,07,16,07,16,10.10
2008,07,16,07,17,10.20
2008,07,16,07,18,10.20
2008,07,16,07,19,10.20
2008,07,16,07,20,10.30
2008,07,16,07,21,10.30
2008,07,16,07,22,10.40
2008,07,16,07,23,10.40
2008,07,16,07,24,10.40
2008,07,16,07,25,10.50
2008,07,16,07,26,10.50
2008,07,16,07,27,10.60
2008,07,16,07,28,10.70
2008,07,16,07,29,10.80
2008,07,16,07,30,10.90
2008,07,16,07,31,11.00
2008,07,16,07,32,11.10
2008,07,16,07,33,11.30
2008,07,16,07,34,11.40
2008,07,16,07,35,11.60
2008,07,16,07,36,11.80
2008,07,16,07,37,11.90
2008,07,16,07,38,12.10
2008,07,16,07,39,12.30
2008,07,16,07,40,12.50
2008,07,16,07,41,12.70
2008,07,16,07,42,12.80
2008,07,16,07,43,13.00
2008,07,16,07,44,13.20
2008,07,16,07,45,13.40
2008,07,16,07,46,13.60
2008,07,16,07,47,13.70
2008,07,16,07,48,14.00
2008,07,16,07,49,14.10
2008,07,16,07,50,14.30
2008,07,16,07,51,14.50
2008,07,16,07,52,14.70
2008,07,16,07,53,14.80
2008,07,16,07,54,15.00
2008,07,16,07,55,15.00
2008,07,16,07,56,15.20
2008,07,16,07,57,15.30
2008,07,16,07,58,15.40
2008,07,16,07,59,15.60
2008,07,16,08,00,15.70
2008,07,16,08,01,15.90
2008,07,16,08,02,16.00
2008,07,16,08,03,16.20
2008,07,16,08,04,16.40
2008,07,16,08,05,16.60
2008,07,16,08,06,16.80
2008,07,16,08,07,17.00
2008,07,16,08,08,17.10
2008,07,16,08,09,17.20
2008,07,16,08,10,17.40
2008,07,16,08,11,17.50
2008,07,16,08,12,17.60
2008,07,16,08,13,17.70
2008,07,16,08,14,17.80
2008,07,16,08,15,18.00
2008,07,16,08,16,18.10
2008,07,16,08,17,18.20
2008,07,16,08,18,18.20
2008,07,16,08,19,18.30
2008,07,16,08,20,18.30
2008,07,16,08,21,18.40
2008,07,16,08,22,18.50
2008,07,16,08,23,18.50
2008,07,16,08,24,18.60
2008,07,16,08,25,18.60
2008,07,16,08,26,18.70
2008,07,16,08,27,18.70
2008,07,16,08,28,18.80
2008,07,16,08,29,18.90
2008,07,16,08,30,18.90
2008,07,16,08,31,18.90
2008,07,16,08,32,19.00
2008,07,16,08,33,19.10
2008,07,16,08,34,19.20
2008,07,16,08,35,19.30
2008,07,16,08,36,19.30
2008,07,16,08,37,19.40
2008,07,16,08,38,19.40
2008,07,16,08,39,19.40
2008,07,16,08,40,19.40
2008,07,16,08,41,19.30
2008,07,16,08,42,19.30
2008,07,16,08,43,19.30
2008,07,16,08,44,19.30
2008,07,16,08,45,19.30
2008,07,16,08,46,19.40
2008,07,16,08,47,19.40
2008,07,16,08,48,19.30
2008,07,16,08,49,19.40
2008,07,16,08,50,19.40
2008,07,16,08,51,19.40
2008,07,16,08,52,19.40
2008,07,16,08,53,19.50
2008,07,16,08,54,19.50
2008,07,16,08,55,19.40
2008,07,16,08,56,19.30
2008,07,16,08,57,19.30
2008,07,16,08,58,19.30
2008,07,16,08,59,19.30
2008,07,16,09,00,19.40
2008,07,16,09,01,19.50
2008,07,16,09,02,19.50
2008,07,16,09,03,19.40
2008,07,16,09,04,19.40
2008,07,16,09,05,19.40
2008,07,16,09,06,19.40
2008,07,16,09,07,19.30
2008,07,16,09,08,19.30
2008,07,16,09,09,19.30
2008,07,16,09,10,19.40
2008,07,16,09,11,19.50
2008,07,16,09,12,19.60
2008,07,16,09,13,19.60
2008,07,16,09,14,19.70
2008,07,16,09,15,19.80
2008,07,16,09,16,19.90
2008,07,16,09,17,19.90
2008,07,16,09,18,19.90
2008,07,16,09,19,19.90
2008,07,16,09,20,19.90
2008,07,16,09,21,20.00
2008,07,16,09,22,20.00
2008,07,16,09,23,20.00
2008,07,16,09,24,20.10
2008,07,16,09,25,20.20
2008,07,16,09,26,20.30
2008,07,16,09,27,20.40
2008,07,16,09,28,20.50
2008,07,16,09,29,20.60
2008,07,16,09,30,20.70
2008,07,16,09,31,20.80
2008,07,16,09,32,20.90
2008,07,16,09,33,20.90
2008,07,16,09,34,20.90
2008,07,16,09,35,20.90
2008,07,16,09,36,20.90
2008,07,16,09,37,20.80
2008,07,16,09,38,20.70
2008,07,16,09,39,20.60
2008,07,16,09,40,20.60
2008,07,16,09,41,20.70
2008,07,16,09,42,20.70
2008,07,16,09,43,20.70
2008,07,16,09,44,20.80
2008,07,16,09,45,20.80
2008,07,16,09,46,20.80
2008,07,16,09,47,20.80
2008,07,16,09,48,20.80
2008,07,16,09,49,20.80
2008,07,16,09,50,20.80
2008,07,16,09,51,20.80
2008,07,16,09,52,20.80
2008,07,16,09,53,20.80
2008,07,16,09,54,20.90
2008,07,16,09,55,20.80
2008,07,16,09,56,20.80
2008,07,16,09,57,20.70
2008,07,16,09,58,20.70
2008,07,16,09,59,20.60
2008,07,16,10,00,20.70
2008,07,16,10,01,20.70
2008,07,16,10,02,20.80
2008,07,16,10,03,20.80
2008,07,16,10,04,20.80
2008,07,16,10,05,20.80
2008,07,16,10,06,20.90
2008,07,16,10,07,20.90
2008,07,16,10,08,20.90
2008,07,16,10,09,20.90
2008,07,16,10,10,20.80
2008,07,16,10,11,20.80
2008,07,16,10,12,20.80
2008,07,16,10,13,20.70
2008,07,16,10,14,20.70
2008,07,16,10,15,20.60
2008,07,16,10,16,20.60
2008,07,16,10,17,20.70
2008,07,16,10,18,20.70
2008,07,16,10,19,20.70
2008,07,16,10,20,20.70
2008,07,16,10,21,20.70
2008,07,16,10,22,20.70
2008,07,16,10,23,20.70
2008,07,16,10,24,20.60
2008,07,16,10,25,20.60
2008,07,16,10,26,20.60
2008,07,16,10,27,20.60
2008,07,16,10,28,20.60
2008,07,16,10,29,20.60
2008,07,16,10,30,20.60
2008,07,16,10,31,20.60
2008,07,16,10,32,20.70
2008,07,16,10,33,20.70
2008,07,16,10,34,20.70
2008,07,16,10,35,20.80
2008,07,16,10,36,20.90
2008,07,16,10,37,20.90
2008,07,16,10,38,20.90
2008,07,16,10,39,20.90
2008,07,16,10,40,20.90
2008,07,16,10,41,21.00
2008,07,16,10,42,21.10
2008,07,16,10,43,21.20
2008,07,16,10,44,21.30
2008,07,16,10,45,21.40
2008,07,16,10,46,21.40
2008,07,16,10,47,21.50
2008,07,16,10,48,21.40
2008,07,16,10,49,21.40
2008,07,16,10,50,21.40
2008,07,16,10,51,21.40
2008,07,16,10,52,21.40
2008,07,16,10,53,21.40
2008,07,16,10,54,21.30
2008,07,16,10,55,21.30
2008,07,16,10,56,21.30
2008,07,16,10,57,21.40
2008,07,16,10,58,21.40
2008,07,16,10,59,21.30
2008,07,16,11,00,21.30
2008,07,16,11,01,21.30
2008,07,16,11,02,21.20
2008,07,16,11,03,21.10
2008,07,16,11,04,21.00
2008,07,16,11,05,20.90
2008,07,16,11,06,20.90
2008,07,16,11,07,21.00
2008,07,16,11,08,21.10
2008,07,16,11,09,21.20
2008,07,16,11,10,21.30
2008,07,16,11,11,21.30
2008,07,16,11,12,21.40
2008,07,16,11,13,21.40
2008,07,16,11,14,21.40
2008,07,16,11,15,21.30
2008,07,16,11,16,21.40
2008,07,16,11,17,21.40
2008,07,16,11,18,21.50
2008,07,16,11,19,21.60
2008,07,16,11,20,21.60
2008,07,16,11,21,21.50
2008,07,16,11,22,21.50
2008,07,16,11,23,21.60
2008,07,16,11,24,21.60
2008,07,16,11,25,21.70
2008,07,16,11,26,21.70
2008,07,16,11,27,21.70
2008,07,16,11,28,21.70
2008,07,16,11,29,21.60
2008,07,16,11,30,21.60
2008,07,16,11,31,21.60
2008,07,16,11,32,21.60
2008,07,16,11,33,21.70
2008,07,16,11,34,21.70
2008,07,16,11,35,21.60
2008,07,16,11,36,21.50
2008,07,16,11,37,21.40
2008,07,16,11,38,21.30
2008,07,16,11,39,21.20
2008,07,16,11,40,21.20
2008,07,16,11,41,21.30
2008,07,16,11,42,21.30
2008,07,16,11,43,21.30
2008,07,16,11,44,21.40
2008,07,16,11,45,21.30
2008,07,16,11,46,21.30
2008,07,16,11,47,21.30
2008,07,16,11,48,21.40
2008,07,16,11,49,21.40
2008,07,16,11,50,21.50
2008,07,16,11,51,21.60
2008,07,16,11,52,21.70
2008,07,16,11,53,21.60
2008,07,16,11,54,21.60
2008,07,16,11,55,21.50
2008,07,16,11,56,21.30
2008,07,16,11,57,21.30
2008,07,16,11,58,21.40
2008,07,16,11,59,21.30
2008,07,16,12,00,21.30
2008,07,16,12,01,21.30
2008,07,16,12,02,21.40
2008,07,16,12,03,21.50
2008,07,16,12,04,21.50
2008,07,16,12,05,21.50
2008,07,16,12,06,21.60
2008,07,16,12,07,21.60
2008,07,16,12,08,21.60
2008,07,16,12,09,21.60
2008,07,16,12,10,21.60
2008,07,16,12,11,21.60
2008,07,16,12,12,21.70
2008,07,16,12,13,21.80
2008,07,16,12,14,21.90
2008,07,16,12,15,21.90
2008,07,16,12,16,21.90
2008,07,16,12,17,21.90
2008,07,16,12,18,21.90
2008,07,16,12,19,22.00
2008,07,16,12,20,22.10
2008,07,16,12,21,22.10
2008,07,16,12,22,22.20
2008,07,16,12,23,22.20
2008,07,16,12,24,22.10
2008,07,16,12,25,22.10
2008,07,16,12,26,21.90
2008,07,16,12,27,21.80
2008,07,16,12,28,21.70
2008,07,16,12,29,21.60
2008,07,16,12,30,21.60
2008,07,16,12,31,21.60
2008,07,16,12,32,21.70
2008,07,16,12,33,21.70
2008,07,16,12,34,21.80
2008,07,16,12,35,21.90
2008,07,16,12,36,22.00
2008,07,16,12,37,22.10
2008,07,16,12,38,22.10
2008,07,16,12,39,22.00
2008,07,16,12,40,21.90
2008,07,16,12,41,21.90
2008,07,16,12,42,21.80
2008,07,16,12,43,21.80
2008,07,16,12,44,21.80
2008,07,16,12,45,21.80
2008,07,16,12,46,21.80
2008,07,16,12,47,21.80
2008,07,16,12,48,21.80
2008,07,16,12,49,21.80
2008,07,16,12,50,21.80
2008,07,16,12,51,21.80
2008,07,16,12,52,21.70
2008,07,16,12,53,21.70
2008,07,16,12,54,21.70
2008,07,16,12,55,21.80
2008,07,16,12,56,21.80
2008,07,16,12,57,21.90
2008,07,16,12,58,21.90
2008,07,16,12,59,21.90
2008,07,16,13,00,21.90
2008,07,16,13,01,21.90
2008,07,16,13,02,21.90
2008,07,16,13,03,22.00
2008,07,16,13,04,22.10
2008,07,16,13,05,22.10
2008,07,16,13,06,22.20
2008,07,16,13,07,22.30
2008,07,16,13,08,22.30
2008,07,16,13,09,22.30
2008,07,16,13,10,22.40
2008,07,16,13,11,22.40
2008,07,16,13,12,22.50
2008,07,16,13,13,22.60
2008,07,16,13,14,22.70
2008,07,16,13,15,22.70
2008,07,16,13,16,22.80
2008,07,16,13,17,22.90
2008,07,16,13,18,23.00
2008,07,16,13,19,23.10
2008,07,16,13,20,23.20
2008,07,16,13,21,23.30
2008,07,16,13,22,23.20
2008,07,16,13,23,23.20
2008,07,16,13,24,23.30
2008,07,16,13,25,23.30
2008,07,16,13,26,23.20
2008,07,16,13,27,23.20
2008,07,16,13,28,23.10
2008,07,16,13,29,23.20
2008,07,16,13,30,23.20
2008,07,16,13,31,23.30
2008,07,16,13,32,23.40
2008,07,16,13,33,23.40
2008,07,16,13,34,23.40
2008,07,16,13,35,23.40
2008,07,16,13,36,23.30
2008,07,16,13,37,23.20
2008,07,16,13,38,23.10
2008,07,16,13,39,23.10
2008,07,16,13,40,23.10
2008,07,16,13,41,23.10
2008,07,16,13,42,23.20
2008,07,16,13,43,23.00
2008,07,16,13,44,23.00
2008,07,16,13,45,23.10
2008,07,16,13,46,23.20
2008,07,16,13,47,23.30
2008,07,16,13,48,23.20
2008,07,16,13,49,23.10
2008,07,16,13,50,23.10
2008,07,16,13,51,23.10
2008,07,16,13,52,23.10
2008,07,16,13,53,23.10
2008,07,16,13,54,23.10
2008,07,16,13,55,23.10
2008,07,16,13,56,23.20
2008,07,16,13,57,23.20
2008,07,16,13,58,23.30
2008,07,16,13,59,23.30
2008,07,16,14,00,23.40
2008,07,16,14,01,23.50
2008,07,16,14,02,23.50
2008,07,16,14,03,23.50
2008,07,16,14,04,23.40
2008,07,16,14,05,23.30
2008,07,16,14,06,23.30
2008,07,16,14,07,23.30
2008,07,16,14,08,23.40
2008,07,16,14,09,23.50
2008,07,16,14,10,23.60
2008,07,16,14,11,23.60
2008,07,16,14,12,23.70
2008,07,16,14,13,23.80
2008,07,16,14,14,23.80
2008,07,16,14,15,23.90
2008,07,16,14,16,23.80
2008,07,16,14,17,23.70
2008,07,16,14,18,23.60
2008,07,16,14,19,23.60
2008,07,16,14,20,23.60
2008,07,16,14,21,23.50
2008,07,16,14,22,23.50
2008,07,16,14,23,23.40
2008,07,16,14,24,23.50
2008,07,16,14,25,23.50
2008,07,16,14,26,23.60
2008,07,16,14,27,23.70
2008,07,16,14,28,23.80
2008,07,16,14,29,23.90
2008,07,16,14,30,24.10
2008,07,16,14,31,24.10
2008,07,16,14,32,24.10
2008,07,16,14,33,24.10
2008,07,16,14,34,24.10
2008,07,16,14,35,24.10
2008,07,16,14,36,24.10
2008,07,16,14,37,24.10
2008,07,16,14,38,24.20
2008,07,16,14,39,24.20
2008,07,16,14,40,24.20
2008,07,16,14,41,24.20
2008,07,16,14,42,24.10
2008,07,16,14,43,24.00
2008,07,16,14,44,23.90
2008,07,16,14,45,23.90
2008,07,16,14,46,24.00
2008,07,16,14,47,24.00
2008,07,16,14,48,24.10
2008,07,16,14,49,24.20
2008,07,16,14,50,24.20
2008,07,16,14,51,24.20
2008,07,16,14,52,24.30
2008,07,16,14,53,24.30
2008,07,16,14,54,24.30
2008,07,16,14,55,24.30
2008,07,16,14,56,24.30
2008,07,16,14,57,24.40
2008,07,16,14,58,24.40
2008,07,16,14,59,24.50
2008,07,16,15,00,24.60
2008,07,16,15,01,24.70
2008,07,16,15,02,24.80
2008,07,16,15,03,24.90
2008,07,16,15,04,25.00
2008,07,16,15,05,24.90
2008,07,16,15,06,24.80
2008,07,16,15,07,24.70
2008,07,16,15,08,24.70
2008,07,16,15,09,24.70
2008,07,16,15,10,24.70
2008,07,16,15,11,24.80
2008,07,16,15,12,24.80
2008,07,16,15,13,24.80
2008,07,16,15,14,24.80
2008,07,16,15,15,24.70
2008,07,16,15,16,24.60
2008,07,16,15,17,24.50
2008,07,16,15,18,24.40
2008,07,16,15,19,24.40
2008,07,16,15,20,24.50
2008,07,16,15,21,24.50
2008,07,16,15,22,24.50
2008,07,16,15,23,24.50
2008,07,16,15,24,24.50
2008,07,16,15,25,24.50
2008,07,16,15,26,24.50
2008,07,16,15,27,24.50
2008,07,16,15,28,24.60
2008,07,16,15,29,24.60
2008,07,16,15,30,24.60
2008,07,16,15,31,24.50
2008,07,16,15,32,24.40
2008,07,16,15,33,24.30
2008,07,16,15,34,24.40
2008,07,16,15,35,24.40
2008,07,16,15,36,24.50
2008,07,16,15,37,24.60
2008,07,16,15,38,24.80
2008,07,16,15,39,24.90
2008,07,16,15,40,24.90
2008,07,16,15,41,24.90
2008,07,16,15,42,25.00
2008,07,16,15,43,25.00
2008,07,16,15,44,25.10
2008,07,16,15,45,25.00
2008,07,16,15,46,25.00
2008,07,16,15,47,25.00
2008,07,16,15,48,24.90
2008,07,16,15,49,24.90
2008,07,16,15,50,24.80
2008,07,16,15,51,24.90
2008,07,16,15,52,24.80
2008,07,16,15,53,24.80
2008,07,16,15,54,24.80
2008,07,16,15,55,24.90
2008,07,16,15,56,24.90
2008,07,16,15,57,24.90
2008,07,16,15,58,24.90
2008,07,16,15,59,24.90
2008,07,16,16,00,24.90
2008,07,16,16,01,24.90
2008,07,16,16,02,24.90
2008,07,16,16,03,24.90
2008,07,16,16,04,24.90
2008,07,16,16,05,24.90
2008,07,16,16,06,24.90
2008,07,16,16,07,24.90
2008,07,16,16,08,24.90
2008,07,16,16,09,24.90
2008,07,16,16,10,24.90
2008,07,16,16,11,24.90
2008,07,16,16,12,24.80
2008,07,16,16,13,24.80
2008,07,16,16,14,24.70
2008,07,16,16,15,24.70
2008,07,16,16,16,24.60
2008,07,16,16,17,24.50
2008,07,16,16,18,24.50
2008,07,16,16,19,24.60
2008,07,16,16,20,24.60
2008,07,16,16,21,24.60
2008,07,16,16,22,24.50
2008,07,16,16,23,24.50
2008,07,16,16,24,24.40
2008,07,16,16,25,24.40
2008,07,16,16,26,24.40
2008,07,16,16,27,24.40
2008,07,16,16,28,24.30
2008,07,16,16,29,24.30
2008,07,16,16,30,24.30
2008,07,16,16,31,24.30
2008,07,16,16,32,24.20
2008,07,16,16,33,24.20
2008,07,16,16,34,24.20
2008,07,16,16,35,24.20
2008,07,16,16,36,24.20
2008,07,16,16,37,24.20
2008,07,16,16,38,24.20
2008,07,16,16,39,24.30
2008,07,16,16,40,24.30
2008,07,16,16,41,24.30
2008,07,16,16,42,24.20
2008,07,16,16,43,24.20
2008,07,16,16,44,24.20
2008,07,16,16,45,24.20
2008,07,16,16,46,24.20
2008,07,16,16,47,24.20
2008,07,16,16,48,24.20
2008,07,16,16,49,24.30
2008,07,16,16,50,24.30
2008,07,16,16,51,24.30
2008,07,16,16,52,24.30
2008,07,16,16,53,24.30
2008,07,16,16,54,24.30
2008,07,16,16,55,24.30
2008,07,16,16,56,24.20
2008,07,16,16,57,24.20
2008,07,16,16,58,24.10
2008,07,16,16,59,24.10
2008,07,16,17,00,24.10
2008,07,16,17,01,24.10
2008,07,16,17,02,24.10
2008,07,16,17,03,24.00
2008,07,16,17,04,24.00
2008,07,16,17,05,24.00
2008,07,16,17,06,23.90
2008,07,16,17,07,23.90
2008,07,16,17,08,23.90
2008,07,16,17,09,23.90
2008,07,16,17,10,23.90
2008,07,16,17,11,24.00
2008,07,16,17,12,24.00
2008,07,16,17,13,24.10
2008,07,16,17,14,24.10
2008,07,16,17,15,24.10
2008,07,16,17,16,24.10
2008,07,16,17,17,24.10
2008,07,16,17,18,24.10
2008,07,16,17,19,24.20
2008,07,16,17,20,24.20
2008,07,16,17,21,24.20
2008,07,16,17,22,24.20
2008,07,16,17,23,24.20
2008,07,16,17,24,24.20
2008,07,16,17,25,24.20
2008,07,16,17,26,24.20
2008,07,16,17,27,24.10
2008,07,16,17,28,24.00