Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,25,00,00,16.80
2006,06,25,00,01,16.80
2006,06,25,00,02,16.80
2006,06,25,00,03,16.80
2006,06,25,00,04,16.80
2006,06,25,00,05,16.80
2006,06,25,00,06,16.80
2006,06,25,00,07,16.80
2006,06,25,00,08,16.80
2006,06,25,00,09,16.70
2006,06,25,00,10,16.70
2006,06,25,00,11,16.70
2006,06,25,00,12,16.70
2006,06,25,00,13,16.70
2006,06,25,00,14,16.70
2006,06,25,00,15,16.70
2006,06,25,00,16,16.70
2006,06,25,00,17,16.70
2006,06,25,00,18,16.70
2006,06,25,00,19,16.70
2006,06,25,00,20,16.70
2006,06,25,00,21,16.70
2006,06,25,00,22,16.70
2006,06,25,00,23,16.60
2006,06,25,00,24,16.60
2006,06,25,00,25,16.60
2006,06,25,00,26,16.60
2006,06,25,00,27,16.60
2006,06,25,00,28,16.60
2006,06,25,00,29,16.60
2006,06,25,00,30,16.60
2006,06,25,00,31,16.60
2006,06,25,00,32,16.50
2006,06,25,00,33,16.40
2006,06,25,00,34,16.40
2006,06,25,00,35,16.40
2006,06,25,00,36,16.40
2006,06,25,00,37,16.40
2006,06,25,00,38,16.30
2006,06,25,00,39,16.30
2006,06,25,00,40,16.30
2006,06,25,00,41,16.30
2006,06,25,00,42,16.20
2006,06,25,00,43,16.20
2006,06,25,00,44,16.20
2006,06,25,00,45,16.20
2006,06,25,00,46,16.10
2006,06,25,00,47,16.10
2006,06,25,00,48,16.10
2006,06,25,00,49,16.10
2006,06,25,00,50,16.10
2006,06,25,00,51,16.10
2006,06,25,00,52,16.10
2006,06,25,00,53,16.10
2006,06,25,00,54,16.10
2006,06,25,00,55,16.10
2006,06,25,00,56,16.10
2006,06,25,00,57,16.10
2006,06,25,00,58,16.00
2006,06,25,00,59,15.90
2006,06,25,01,00,15.90
2006,06,25,01,01,15.90
2006,06,25,01,02,15.90
2006,06,25,01,03,15.90
2006,06,25,01,04,15.90
2006,06,25,01,05,15.90
2006,06,25,01,06,15.90
2006,06,25,01,07,15.90
2006,06,25,01,08,15.90
2006,06,25,01,09,15.90
2006,06,25,01,10,15.90
2006,06,25,01,11,16.10
2006,06,25,01,12,16.10
2006,06,25,01,13,16.10
2006,06,25,01,14,16.10
2006,06,25,01,15,16.10
2006,06,25,01,16,16.10
2006,06,25,01,17,16.10
2006,06,25,01,18,16.10
2006,06,25,01,19,16.10
2006,06,25,01,20,16.10
2006,06,25,01,21,16.10
2006,06,25,01,22,16.10
2006,06,25,01,23,16.10
2006,06,25,01,24,16.10
2006,06,25,01,25,16.10
2006,06,25,01,26,16.10
2006,06,25,01,27,16.10
2006,06,25,01,28,16.10
2006,06,25,01,29,16.10
2006,06,25,01,30,16.10
2006,06,25,01,31,16.10
2006,06,25,01,32,16.10
2006,06,25,01,33,16.10
2006,06,25,01,34,16.10
2006,06,25,01,35,16.10
2006,06,25,01,36,16.10
2006,06,25,01,37,16.10
2006,06,25,01,38,16.10
2006,06,25,01,39,16.10
2006,06,25,01,40,16.10
2006,06,25,01,41,16.10
2006,06,25,01,42,16.10
2006,06,25,01,43,16.10
2006,06,25,01,44,16.10
2006,06,25,01,45,16.10
2006,06,25,01,46,16.10
2006,06,25,01,47,16.10
2006,06,25,01,48,16.10
2006,06,25,01,49,16.10
2006,06,25,01,50,16.10
2006,06,25,01,51,16.10
2006,06,25,01,52,16.10
2006,06,25,01,53,16.10
2006,06,25,01,54,16.10
2006,06,25,01,55,16.10
2006,06,25,01,56,16.10
2006,06,25,01,57,16.10
2006,06,25,01,58,16.10
2006,06,25,01,59,16.10
2006,06,25,02,00,16.10
2006,06,25,02,01,16.10
2006,06,25,02,02,16.10
2006,06,25,02,03,16.10
2006,06,25,02,04,16.10
2006,06,25,02,05,16.10
2006,06,25,02,06,16.10
2006,06,25,02,07,16.10
2006,06,25,02,08,16.10
2006,06,25,02,09,16.10
2006,06,25,02,10,16.10
2006,06,25,02,11,16.10
2006,06,25,02,12,16.00
2006,06,25,02,13,15.90
2006,06,25,02,14,15.90
2006,06,25,02,15,15.90
2006,06,25,02,16,15.90
2006,06,25,02,17,15.90
2006,06,25,02,18,15.90
2006,06,25,02,19,15.90
2006,06,25,02,20,15.90
2006,06,25,02,21,15.80
2006,06,25,02,22,15.80
2006,06,25,02,23,15.80
2006,06,25,02,24,15.80
2006,06,25,02,25,15.80
2006,06,25,02,26,15.80
2006,06,25,02,27,15.80
2006,06,25,02,28,15.70
2006,06,25,02,29,15.70
2006,06,25,02,30,15.60
2006,06,25,02,31,15.60
2006,06,25,02,32,15.60
2006,06,25,02,33,15.60
2006,06,25,02,34,15.50
2006,06,25,02,35,15.50
2006,06,25,02,36,15.50
2006,06,25,02,37,15.40
2006,06,25,02,38,15.40
2006,06,25,02,39,15.30
2006,06,25,02,40,15.30
2006,06,25,02,41,15.30
2006,06,25,02,42,15.30
2006,06,25,02,43,15.30
2006,06,25,02,44,15.30
2006,06,25,02,45,15.30
2006,06,25,02,46,15.30
2006,06,25,02,47,15.20
2006,06,25,02,48,15.20
2006,06,25,02,49,15.20
2006,06,25,02,50,15.20
2006,06,25,02,51,15.20
2006,06,25,02,52,15.20
2006,06,25,02,53,15.20
2006,06,25,02,54,15.20
2006,06,25,02,55,15.30
2006,06,25,02,56,15.30
2006,06,25,02,57,15.30
2006,06,25,02,58,15.30
2006,06,25,02,59,15.30
2006,06,25,03,00,15.30
2006,06,25,03,01,15.30
2006,06,25,03,02,15.30
2006,06,25,03,03,15.30
2006,06,25,03,04,15.30
2006,06,25,03,05,15.30
2006,06,25,03,06,15.30
2006,06,25,03,07,15.30
2006,06,25,03,08,15.30
2006,06,25,03,09,15.20
2006,06,25,03,10,15.20
2006,06,25,03,11,15.20
2006,06,25,03,12,15.20
2006,06,25,03,13,15.20
2006,06,25,03,14,15.10
2006,06,25,03,15,15.10
2006,06,25,03,16,15.10
2006,06,25,03,17,15.10
2006,06,25,03,18,15.10
2006,06,25,03,19,15.00
2006,06,25,03,20,15.00
2006,06,25,03,21,15.00
2006,06,25,03,22,14.90
2006,06,25,03,23,14.90
2006,06,25,03,24,14.80
2006,06,25,03,25,14.80
2006,06,25,03,26,14.70
2006,06,25,03,27,14.70
2006,06,25,03,28,14.60
2006,06,25,03,29,14.60
2006,06,25,03,30,14.50
2006,06,25,03,31,14.50
2006,06,25,03,32,14.40
2006,06,25,03,33,14.40
2006,06,25,03,34,14.30
2006,06,25,03,35,14.20
2006,06,25,03,36,14.20
2006,06,25,03,37,14.20
2006,06,25,03,38,14.20
2006,06,25,03,39,14.20
2006,06,25,03,40,14.10
2006,06,25,03,41,14.10
2006,06,25,03,42,14.10
2006,06,25,03,43,14.00
2006,06,25,03,44,14.00
2006,06,25,03,45,14.00
2006,06,25,03,46,14.00
2006,06,25,03,47,14.00
2006,06,25,03,48,13.90
2006,06,25,03,49,13.90
2006,06,25,03,50,13.90
2006,06,25,03,51,13.90
2006,06,25,03,52,13.90
2006,06,25,03,53,13.80
2006,06,25,03,54,13.80
2006,06,25,03,55,13.80
2006,06,25,03,56,13.80
2006,06,25,03,57,13.70
2006,06,25,03,58,13.70
2006,06,25,03,59,13.70
2006,06,25,04,00,13.70
2006,06,25,04,01,13.70
2006,06,25,04,02,13.60
2006,06,25,04,03,13.60
2006,06,25,04,04,13.60
2006,06,25,04,05,13.60
2006,06,25,04,06,13.50
2006,06,25,04,07,13.50
2006,06,25,04,08,13.50
2006,06,25,04,09,13.50
2006,06,25,04,10,13.50
2006,06,25,04,11,13.40
2006,06,25,04,12,13.40
2006,06,25,04,13,13.40
2006,06,25,04,14,13.40
2006,06,25,04,15,13.40
2006,06,25,04,16,13.40
2006,06,25,04,17,13.40
2006,06,25,04,18,13.40
2006,06,25,04,19,13.40
2006,06,25,04,20,13.50
2006,06,25,04,21,13.50
2006,06,25,04,22,13.50
2006,06,25,04,23,13.50
2006,06,25,04,24,13.60
2006,06,25,04,25,13.60
2006,06,25,04,26,13.60
2006,06,25,04,27,13.60
2006,06,25,04,28,13.70
2006,06,25,04,29,13.70
2006,06,25,04,30,13.80
2006,06,25,04,31,13.80
2006,06,25,04,32,13.90
2006,06,25,04,33,14.00
2006,06,25,04,34,14.20
2006,06,25,04,35,14.30
2006,06,25,04,36,14.40
2006,06,25,04,37,14.50
2006,06,25,04,38,14.50
2006,06,25,04,39,14.60
2006,06,25,04,40,14.70
2006,06,25,04,41,14.80
2006,06,25,04,42,14.80
2006,06,25,04,43,14.80
2006,06,25,04,44,14.90
2006,06,25,04,45,14.90
2006,06,25,04,46,14.90
2006,06,25,04,47,15.00
2006,06,25,04,48,15.10
2006,06,25,04,49,15.20
2006,06,25,04,50,15.30
2006,06,25,04,51,15.30
2006,06,25,04,52,15.40
2006,06,25,04,53,15.50
2006,06,25,04,54,15.50
2006,06,25,04,55,15.50
2006,06,25,04,56,15.50
2006,06,25,04,57,15.50
2006,06,25,04,58,15.50
2006,06,25,04,59,15.50
2006,06,25,05,00,15.50
2006,06,25,05,01,15.50
2006,06,25,05,02,15.50
2006,06,25,05,03,15.50
2006,06,25,05,04,15.50
2006,06,25,05,05,15.50
2006,06,25,05,06,15.50
2006,06,25,05,07,15.60
2006,06,25,05,08,15.60
2006,06,25,05,09,15.60
2006,06,25,05,10,15.60
2006,06,25,05,11,15.60
2006,06,25,05,12,15.60
2006,06,25,05,13,15.60
2006,06,25,05,14,15.70
2006,06,25,05,15,15.70
2006,06,25,05,16,15.70
2006,06,25,05,17,15.80
2006,06,25,05,18,15.80
2006,06,25,05,19,15.80
2006,06,25,05,20,15.80
2006,06,25,05,21,15.80
2006,06,25,05,22,15.80
2006,06,25,05,23,15.90
2006,06,25,05,24,15.90
2006,06,25,05,25,15.90
2006,06,25,05,26,16.00
2006,06,25,05,27,16.10
2006,06,25,05,28,16.10
2006,06,25,05,29,16.10
2006,06,25,05,30,16.20
2006,06,25,05,31,16.20
2006,06,25,05,32,16.20
2006,06,25,05,33,16.30
2006,06,25,05,34,16.30
2006,06,25,05,35,16.30
2006,06,25,05,36,16.30
2006,06,25,05,37,16.40
2006,06,25,05,38,16.40
2006,06,25,05,39,16.40
2006,06,25,05,40,16.40
2006,06,25,05,41,16.40
2006,06,25,05,42,16.40
2006,06,25,05,43,16.40
2006,06,25,05,44,16.60
2006,06,25,05,45,16.60
2006,06,25,05,46,16.60
2006,06,25,05,47,16.60
2006,06,25,05,48,16.60
2006,06,25,05,49,16.70
2006,06,25,05,50,16.70
2006,06,25,05,51,16.70
2006,06,25,05,52,16.70
2006,06,25,05,53,16.70
2006,06,25,05,54,16.70
2006,06,25,05,55,16.80
2006,06,25,05,56,16.80
2006,06,25,05,57,16.80
2006,06,25,05,58,16.90
2006,06,25,05,59,16.90
2006,06,25,06,00,16.90
2006,06,25,06,01,16.90
2006,06,25,06,02,16.90
2006,06,25,06,03,16.90
2006,06,25,06,04,16.90
2006,06,25,06,05,16.90
2006,06,25,06,06,17.00
2006,06,25,06,07,17.00
2006,06,25,06,08,17.10
2006,06,25,06,09,17.10
2006,06,25,06,10,17.10
2006,06,25,06,11,17.20
2006,06,25,06,12,17.20
2006,06,25,06,13,17.30
2006,06,25,06,14,17.40
2006,06,25,06,15,17.50
2006,06,25,06,16,17.50
2006,06,25,06,17,17.50
2006,06,25,06,18,17.50
2006,06,25,06,19,17.50
2006,06,25,06,20,17.50
2006,06,25,06,21,17.50
2006,06,25,06,22,17.50
2006,06,25,06,23,17.60
2006,06,25,06,24,17.70
2006,06,25,06,25,17.80
2006,06,25,06,26,17.80
2006,06,25,06,27,17.90
2006,06,25,06,28,17.90
2006,06,25,06,29,17.90
2006,06,25,06,30,18.10
2006,06,25,06,31,18.20
2006,06,25,06,32,18.30
2006,06,25,06,33,18.40
2006,06,25,06,34,18.50
2006,06,25,06,35,18.60
2006,06,25,06,36,18.70
2006,06,25,06,37,18.70
2006,06,25,06,38,18.80
2006,06,25,06,39,18.90
2006,06,25,06,40,19.00
2006,06,25,06,41,19.10
2006,06,25,06,42,19.10
2006,06,25,06,43,19.10
2006,06,25,06,44,19.20
2006,06,25,06,45,19.30
2006,06,25,06,46,19.30
2006,06,25,06,47,19.30
2006,06,25,06,48,19.50
2006,06,25,06,49,19.60
2006,06,25,06,50,19.70
2006,06,25,06,51,19.80
2006,06,25,06,52,19.90
2006,06,25,06,53,20.00
2006,06,25,06,54,20.10
2006,06,25,06,55,20.10
2006,06,25,06,56,20.20
2006,06,25,06,57,20.20
2006,06,25,06,58,20.30
2006,06,25,06,59,20.30
2006,06,25,07,00,20.40
2006,06,25,07,01,20.40
2006,06,25,07,02,20.50
2006,06,25,07,03,20.50
2006,06,25,07,04,20.50
2006,06,25,07,05,20.60
2006,06,25,07,06,20.60
2006,06,25,07,07,20.60
2006,06,25,07,08,20.50
2006,06,25,07,09,20.50
2006,06,25,07,10,20.50
2006,06,25,07,11,20.60
2006,06,25,07,12,20.60
2006,06,25,07,13,20.60
2006,06,25,07,14,20.60
2006,06,25,07,15,20.60
2006,06,25,07,16,20.70
2006,06,25,07,17,20.70
2006,06,25,07,18,20.80
2006,06,25,07,19,20.80
2006,06,25,07,20,20.80
2006,06,25,07,21,20.80
2006,06,25,07,22,20.80
2006,06,25,07,23,20.80
2006,06,25,07,24,20.80
2006,06,25,07,25,20.80
2006,06,25,07,26,20.90
2006,06,25,07,27,20.90
2006,06,25,07,28,20.90
2006,06,25,07,29,20.90
2006,06,25,07,30,20.90
2006,06,25,07,31,20.90
2006,06,25,07,32,20.90
2006,06,25,07,33,20.90
2006,06,25,07,34,21.00
2006,06,25,07,35,21.00
2006,06,25,07,36,21.10
2006,06,25,07,37,21.10
2006,06,25,07,38,21.20
2006,06,25,07,39,21.30
2006,06,25,07,40,21.30
2006,06,25,07,41,21.50
2006,06,25,07,42,21.60
2006,06,25,07,43,21.60
2006,06,25,07,44,21.70
2006,06,25,07,45,21.70
2006,06,25,07,46,21.80
2006,06,25,07,47,21.90
2006,06,25,07,48,21.90
2006,06,25,07,49,21.90
2006,06,25,07,50,22.00
2006,06,25,07,51,22.10
2006,06,25,07,52,22.10
2006,06,25,07,53,22.10
2006,06,25,07,54,22.20
2006,06,25,07,55,22.20
2006,06,25,07,56,22.20
2006,06,25,07,57,22.30
2006,06,25,07,58,22.30
2006,06,25,07,59,22.30
2006,06,25,08,00,22.30
2006,06,25,08,01,22.30
2006,06,25,08,02,22.30
2006,06,25,08,03,22.30
2006,06,25,08,04,22.30
2006,06,25,08,05,22.40
2006,06,25,08,06,22.40
2006,06,25,08,07,22.40
2006,06,25,08,08,22.40
2006,06,25,08,09,22.50
2006,06,25,08,10,22.50
2006,06,25,08,11,22.50
2006,06,25,08,12,22.60
2006,06,25,08,13,22.60
2006,06,25,08,14,22.70
2006,06,25,08,15,22.70
2006,06,25,08,16,22.70
2006,06,25,08,17,22.80
2006,06,25,08,18,22.80
2006,06,25,08,19,22.80
2006,06,25,08,20,22.70
2006,06,25,08,21,22.70
2006,06,25,08,22,22.70
2006,06,25,08,23,22.70
2006,06,25,08,24,22.70
2006,06,25,08,25,22.70
2006,06,25,08,26,22.70
2006,06,25,08,27,22.70
2006,06,25,08,28,22.70
2006,06,25,08,29,22.80
2006,06,25,08,30,22.80
2006,06,25,08,31,22.80
2006,06,25,08,32,22.90
2006,06,25,08,33,22.90
2006,06,25,08,34,22.90
2006,06,25,08,35,22.90
2006,06,25,08,36,22.90
2006,06,25,08,37,22.90
2006,06,25,08,38,23.10
2006,06,25,08,39,23.10
2006,06,25,08,40,23.10
2006,06,25,08,41,23.20
2006,06,25,08,42,23.20
2006,06,25,08,43,23.30
2006,06,25,08,44,23.30
2006,06,25,08,45,23.20
2006,06,25,08,46,23.20
2006,06,25,08,47,23.20
2006,06,25,08,48,23.20
2006,06,25,08,49,23.10
2006,06,25,08,50,23.10
2006,06,25,08,51,23.10
2006,06,25,08,52,23.10
2006,06,25,08,53,23.10
2006,06,25,08,54,23.10
2006,06,25,08,55,23.10
2006,06,25,08,56,23.20
2006,06,25,08,57,23.20
2006,06,25,08,58,23.30
2006,06,25,08,59,23.30
2006,06,25,09,00,23.30
2006,06,25,09,01,23.30
2006,06,25,09,02,23.40
2006,06,25,09,03,23.40
2006,06,25,09,04,23.40
2006,06,25,09,05,23.40
2006,06,25,09,06,23.40
2006,06,25,09,07,23.40
2006,06,25,09,08,23.40
2006,06,25,09,09,23.40
2006,06,25,09,10,23.40
2006,06,25,09,11,23.40
2006,06,25,09,12,23.40
2006,06,25,09,13,23.30
2006,06,25,09,14,23.30
2006,06,25,09,15,23.30
2006,06,25,09,16,23.30
2006,06,25,09,17,23.30
2006,06,25,09,18,23.30
2006,06,25,09,19,23.30
2006,06,25,09,20,23.30
2006,06,25,09,21,23.30
2006,06,25,09,22,23.30
2006,06,25,09,23,23.30
2006,06,25,09,24,23.30
2006,06,25,09,25,23.30
2006,06,25,09,26,23.30
2006,06,25,09,27,23.30
2006,06,25,09,28,23.30
2006,06,25,09,29,23.40
2006,06,25,09,30,23.40
2006,06,25,09,31,23.50
2006,06,25,09,32,23.60
2006,06,25,09,33,23.60
2006,06,25,09,34,23.70
2006,06,25,09,35,23.70
2006,06,25,09,36,23.70
2006,06,25,09,37,23.60
2006,06,25,09,38,23.60
2006,06,25,09,39,23.50
2006,06,25,09,40,23.40
2006,06,25,09,41,23.40
2006,06,25,09,42,23.40
2006,06,25,09,43,23.40
2006,06,25,09,44,23.40
2006,06,25,09,45,23.40
2006,06,25,09,46,23.50
2006,06,25,09,47,23.60
2006,06,25,09,48,23.70
2006,06,25,09,49,23.70
2006,06,25,09,50,23.90
2006,06,25,09,51,23.90
2006,06,25,09,52,24.10
2006,06,25,09,53,24.10
2006,06,25,09,54,24.10
2006,06,25,09,55,24.10
2006,06,25,09,56,24.10
2006,06,25,09,57,24.10
2006,06,25,09,58,24.10
2006,06,25,09,59,24.10
2006,06,25,10,00,24.10
2006,06,25,10,01,24.20
2006,06,25,10,02,24.30
2006,06,25,10,03,24.40
2006,06,25,10,04,24.50
2006,06,25,10,05,24.50
2006,06,25,10,06,24.50
2006,06,25,10,07,24.50
2006,06,25,10,08,24.40
2006,06,25,10,09,24.40
2006,06,25,10,10,24.30
2006,06,25,10,11,24.20
2006,06,25,10,12,24.20
2006,06,25,10,13,24.10
2006,06,25,10,14,24.10
2006,06,25,10,15,24.20
2006,06,25,10,16,24.20
2006,06,25,10,17,24.20
2006,06,25,10,18,24.30
2006,06,25,10,19,24.40
2006,06,25,10,20,24.40
2006,06,25,10,21,24.40
2006,06,25,10,22,24.40
2006,06,25,10,23,24.40
2006,06,25,10,24,24.40
2006,06,25,10,25,24.40
2006,06,25,10,26,24.40
2006,06,25,10,27,24.40
2006,06,25,10,28,24.40
2006,06,25,10,29,24.40
2006,06,25,10,30,24.40
2006,06,25,10,31,24.50
2006,06,25,10,32,24.50
2006,06,25,10,33,24.50
2006,06,25,10,34,24.50
2006,06,25,10,35,24.60
2006,06,25,10,36,24.60
2006,06,25,10,37,24.60
2006,06,25,10,38,24.60
2006,06,25,10,39,24.60
2006,06,25,10,40,24.70
2006,06,25,10,41,24.70
2006,06,25,10,42,24.70
2006,06,25,10,43,24.70
2006,06,25,10,44,24.70
2006,06,25,10,45,24.70
2006,06,25,10,46,24.70
2006,06,25,10,47,24.70
2006,06,25,10,48,24.80
2006,06,25,10,49,24.80
2006,06,25,10,50,24.90
2006,06,25,10,51,24.90
2006,06,25,10,52,25.00
2006,06,25,10,53,25.00
2006,06,25,10,54,25.00
2006,06,25,10,55,25.10
2006,06,25,10,56,25.20
2006,06,25,10,57,25.20
2006,06,25,10,58,25.20
2006,06,25,10,59,25.20
2006,06,25,11,00,25.20
2006,06,25,11,01,25.10
2006,06,25,11,02,25.10
2006,06,25,11,03,25.10
2006,06,25,11,04,25.20
2006,06,25,11,05,25.20
2006,06,25,11,06,25.20
2006,06,25,11,07,25.10
2006,06,25,11,08,25.00
2006,06,25,11,09,25.00
2006,06,25,11,10,25.00
2006,06,25,11,11,25.00
2006,06,25,11,12,25.00
2006,06,25,11,13,24.90
2006,06,25,11,14,24.90
2006,06,25,11,15,24.90
2006,06,25,11,16,24.90
2006,06,25,11,17,25.00
2006,06,25,11,18,25.00
2006,06,25,11,19,25.00
2006,06,25,11,20,25.10
2006,06,25,11,21,25.10
2006,06,25,11,22,25.20
2006,06,25,11,23,25.30
2006,06,25,11,24,25.40
2006,06,25,11,25,25.40
2006,06,25,11,26,25.40
2006,06,25,11,27,25.50
2006,06,25,11,28,25.50
2006,06,25,11,29,25.50
2006,06,25,11,30,25.50
2006,06,25,11,31,25.50
2006,06,25,11,32,25.60
2006,06,25,11,33,25.60
2006,06,25,11,34,25.60
2006,06,25,11,35,25.60
2006,06,25,11,36,25.60
2006,06,25,11,37,25.60
2006,06,25,11,38,25.60
2006,06,25,11,39,25.60
2006,06,25,11,40,25.60
2006,06,25,11,41,25.70
2006,06,25,11,42,25.70
2006,06,25,11,43,25.70
2006,06,25,11,44,25.70
2006,06,25,11,45,25.70
2006,06,25,11,46,25.70
2006,06,25,11,47,25.60
2006,06,25,11,48,25.70
2006,06,25,11,49,25.70
2006,06,25,11,50,25.70
2006,06,25,11,51,25.80
2006,06,25,11,52,25.80
2006,06,25,11,53,25.80
2006,06,25,11,54,25.80
2006,06,25,11,55,25.80
2006,06,25,11,56,25.80
2006,06,25,11,57,25.80
2006,06,25,11,58,25.90
2006,06,25,11,59,25.90
2006,06,25,12,00,25.90
2006,06,25,12,01,26.00
2006,06,25,12,02,26.10
2006,06,25,12,03,26.20
2006,06,25,12,04,26.20
2006,06,25,12,05,26.20
2006,06,25,12,06,26.20
2006,06,25,12,07,26.20
2006,06,25,12,08,26.20
2006,06,25,12,09,26.10
2006,06,25,12,10,26.00
2006,06,25,12,11,26.00
2006,06,25,12,12,26.10
2006,06,25,12,13,26.10
2006,06,25,12,14,26.00
2006,06,25,12,15,26.00
2006,06,25,12,16,26.00
2006,06,25,12,17,26.00
2006,06,25,12,18,25.90
2006,06,25,12,19,25.90
2006,06,25,12,20,25.90
2006,06,25,12,21,26.00
2006,06,25,12,22,26.00
2006,06,25,12,23,26.00
2006,06,25,12,24,26.10
2006,06,25,12,25,26.10
2006,06,25,12,26,26.20
2006,06,25,12,27,26.20
2006,06,25,12,28,26.30
2006,06,25,12,29,26.30
2006,06,25,12,30,26.30
2006,06,25,12,31,26.30
2006,06,25,12,32,26.30
2006,06,25,12,33,26.30
2006,06,25,12,34,26.30
2006,06,25,12,35,26.30
2006,06,25,12,36,26.30
2006,06,25,12,37,26.30
2006,06,25,12,38,26.30
2006,06,25,12,39,26.30
2006,06,25,12,40,26.40
2006,06,25,12,41,26.40
2006,06,25,12,42,26.40
2006,06,25,12,43,26.40
2006,06,25,12,44,26.40
2006,06,25,12,45,26.50
2006,06,25,12,46,26.60
2006,06,25,12,47,26.60
2006,06,25,12,48,26.60
2006,06,25,12,49,26.70
2006,06,25,12,50,26.80
2006,06,25,12,51,26.80
2006,06,25,12,52,26.80
2006,06,25,12,53,26.70
2006,06,25,12,54,26.70
2006,06,25,12,55,26.70
2006,06,25,12,56,26.60
2006,06,25,12,57,26.60
2006,06,25,12,58,26.60
2006,06,25,12,59,26.60
2006,06,25,13,00,26.60
2006,06,25,13,01,26.60
2006,06,25,13,02,26.80
2006,06,25,13,03,26.90
2006,06,25,13,04,26.90
2006,06,25,13,05,27.00
2006,06,25,13,06,27.10
2006,06,25,13,07,27.20
2006,06,25,13,08,27.30
2006,06,25,13,09,27.30
2006,06,25,13,10,27.30
2006,06,25,13,11,27.40
2006,06,25,13,12,27.60
2006,06,25,13,13,27.60
2006,06,25,13,14,27.60
2006,06,25,13,15,27.60
2006,06,25,13,16,27.60
2006,06,25,13,17,27.60
2006,06,25,13,18,27.70
2006,06,25,13,19,27.70
2006,06,25,13,20,27.70
2006,06,25,13,21,27.70
2006,06,25,13,22,27.70
2006,06,25,13,23,27.60
2006,06,25,13,24,27.60
2006,06,25,13,25,27.60
2006,06,25,13,26,27.60
2006,06,25,13,27,27.60
2006,06,25,13,28,27.60
2006,06,25,13,29,27.60
2006,06,25,13,30,27.60
2006,06,25,13,31,27.60
2006,06,25,13,32,27.50
2006,06,25,13,33,27.40
2006,06,25,13,34,27.30
2006,06,25,13,35,27.30
2006,06,25,13,36,27.30
2006,06,25,13,37,27.20
2006,06,25,13,38,27.20
2006,06,25,13,39,27.10
2006,06,25,13,40,27.20
2006,06,25,13,41,27.20
2006,06,25,13,42,27.30
2006,06,25,13,43,27.30
2006,06,25,13,44,27.30
2006,06,25,13,45,27.40
2006,06,25,13,46,27.50
2006,06,25,13,47,27.60
2006,06,25,13,48,27.60
2006,06,25,13,49,27.70
2006,06,25,13,50,27.80
2006,06,25,13,51,27.90
2006,06,25,13,52,28.00
2006,06,25,13,53,28.20
2006,06,25,13,54,28.20
2006,06,25,13,55,28.30
2006,06,25,13,56,28.40
2006,06,25,13,57,28.40
2006,06,25,13,58,28.50
2006,06,25,13,59,28.60
2006,06,25,14,00,28.60
2006,06,25,14,01,28.60
2006,06,25,14,02,28.60
2006,06,25,14,03,28.60
2006,06,25,14,04,28.60
2006,06,25,14,05,28.50
2006,06,25,14,06,28.40
2006,06,25,14,07,28.40
2006,06,25,14,08,28.40
2006,06,25,14,09,28.50
2006,06,25,14,10,28.60
2006,06,25,14,11,28.70
2006,06,25,14,12,28.80
2006,06,25,14,13,28.80
2006,06,25,14,14,28.80
2006,06,25,14,15,28.80
2006,06,25,14,16,28.80
2006,06,25,14,17,28.80
2006,06,25,14,18,28.80
2006,06,25,14,19,28.80
2006,06,25,14,20,28.80
2006,06,25,14,21,28.80
2006,06,25,14,22,28.80
2006,06,25,14,23,28.90
2006,06,25,14,24,28.90
2006,06,25,14,25,28.90
2006,06,25,14,26,28.90
2006,06,25,14,27,28.90
2006,06,25,14,28,28.90
2006,06,25,14,29,28.90
2006,06,25,14,30,28.90
2006,06,25,14,31,28.90
2006,06,25,14,32,28.90
2006,06,25,14,33,28.80
2006,06,25,14,34,28.70
2006,06,25,14,35,28.70
2006,06,25,14,36,28.60
2006,06,25,14,37,28.60
2006,06,25,14,38,28.60
2006,06,25,14,39,28.40
2006,06,25,14,40,28.40
2006,06,25,14,41,28.30
2006,06,25,14,42,28.30
2006,06,25,14,43,28.30
2006,06,25,14,44,28.30
2006,06,25,14,45,28.30
2006,06,25,14,46,28.20
2006,06,25,14,47,28.30
2006,06,25,14,48,28.30
2006,06,25,14,49,28.30
2006,06,25,14,50,28.30
2006,06,25,14,51,28.30
2006,06,25,14,52,28.30
2006,06,25,14,53,28.30
2006,06,25,14,54,28.20
2006,06,25,14,55,28.20
2006,06,25,14,56,28.30
2006,06,25,14,57,28.30
2006,06,25,14,58,28.30
2006,06,25,14,59,28.30
2006,06,25,15,00,28.30
2006,06,25,15,01,28.30
2006,06,25,15,02,28.30
2006,06,25,15,03,28.40
2006,06,25,15,04,28.40
2006,06,25,15,05,28.40
2006,06,25,15,06,28.40
2006,06,25,15,07,28.40
2006,06,25,15,08,28.40
2006,06,25,15,09,28.40
2006,06,25,15,10,28.60
2006,06,25,15,11,28.70
2006,06,25,15,12,28.80
2006,06,25,15,13,28.80
2006,06,25,15,14,28.90
2006,06,25,15,15,28.90
2006,06,25,15,16,29.00
2006,06,25,15,17,29.10
2006,06,25,15,18,29.20
2006,06,25,15,19,29.30
2006,06,25,15,20,29.30
2006,06,25,15,21,29.30
2006,06,25,15,22,29.40
2006,06,25,15,23,29.40
2006,06,25,15,24,29.50
2006,06,25,15,25,29.50
2006,06,25,15,26,29.40
2006,06,25,15,27,29.30
2006,06,25,15,28,29.30
2006,06,25,15,29,29.20
2006,06,25,15,30,29.10
2006,06,25,15,31,29.10
2006,06,25,15,32,29.00
2006,06,25,15,33,28.90
2006,06,25,15,34,28.90
2006,06,25,15,35,28.90
2006,06,25,15,36,29.00
2006,06,25,15,37,29.10
2006,06,25,15,38,29.20
2006,06,25,15,39,29.30
2006,06,25,15,40,29.40
2006,06,25,15,41,29.50
2006,06,25,15,42,29.50
2006,06,25,15,43,29.60
2006,06,25,15,44,29.60
2006,06,25,15,45,29.60
2006,06,25,15,46,29.60
2006,06,25,15,47,29.60
2006,06,25,15,48,29.70
2006,06,25,15,49,29.70
2006,06,25,15,50,29.70
2006,06,25,15,51,29.70
2006,06,25,15,52,29.70
2006,06,25,15,53,29.70
2006,06,25,15,54,29.70
2006,06,25,15,55,29.80
2006,06,25,15,56,29.80
2006,06,25,15,57,29.80
2006,06,25,15,58,29.90
2006,06,25,15,59,29.90
2006,06,25,16,00,29.90
2006,06,25,16,01,29.90
2006,06,25,16,02,29.90
2006,06,25,16,03,29.80
2006,06,25,16,04,29.70
2006,06,25,16,05,29.70
2006,06,25,16,06,29.70
2006,06,25,16,07,29.70
2006,06,25,16,08,29.70
2006,06,25,16,09,29.70
2006,06,25,16,10,29.60
2006,06,25,16,11,29.60
2006,06,25,16,12,29.70
2006,06,25,16,13,29.70
2006,06,25,16,14,29.80
2006,06,25,16,15,29.90
2006,06,25,16,16,30.00
2006,06,25,16,17,30.20
2006,06,25,16,18,30.30
2006,06,25,16,19,30.50
2006,06,25,16,20,30.60
2006,06,25,16,21,30.80
2006,06,25,16,22,30.80
2006,06,25,16,23,30.70
2006,06,25,16,24,30.80
2006,06,25,16,25,30.90
2006,06,25,16,26,30.90
2006,06,25,16,27,30.90
2006,06,25,16,28,30.90
2006,06,25,16,29,30.90
2006,06,25,16,30,31.00
2006,06,25,16,31,31.00
2006,06,25,16,32,31.10
2006,06,25,16,33,31.10
2006,06,25,16,34,31.10
2006,06,25,16,35,30.90
2006,06,25,16,36,30.80
2006,06,25,16,37,30.70
2006,06,25,16,38,30.70
2006,06,25,16,39,30.70
2006,06,25,16,40,30.70
2006,06,25,16,41,30.70
2006,06,25,16,42,30.70
2006,06,25,16,43,30.80
2006,06,25,16,44,30.90
2006,06,25,16,45,30.90
2006,06,25,16,46,30.90
2006,06,25,16,47,30.80
2006,06,25,16,48,30.80
2006,06,25,16,49,30.70
2006,06,25,16,50,30.70
2006,06,25,16,51,30.60
2006,06,25,16,52,30.60
2006,06,25,16,53,30.50
2006,06,25,16,54,30.40
2006,06,25,16,55,30.30
2006,06,25,16,56,30.30
2006,06,25,16,57,30.30
2006,06,25,16,58,30.30
2006,06,25,16,59,30.30
2006,06,25,17,00,30.20
2006,06,25,17,01,30.20
2006,06,25,17,02,30.20
2006,06,25,17,03,30.20
2006,06,25,17,04,30.20
2006,06,25,17,05,30.20
2006,06,25,17,06,30.10
2006,06,25,17,07,30.10
2006,06,25,17,08,30.10
2006,06,25,17,09,30.10
2006,06,25,17,10,30.10
2006,06,25,17,11,30.10
2006,06,25,17,12,30.10
2006,06,25,17,13,30.10
2006,06,25,17,14,30.20
2006,06,25,17,15,30.30
2006,06,25,17,16,30.40
2006,06,25,17,17,30.40
2006,06,25,17,18,30.60
2006,06,25,17,19,30.60