Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,01,00,00,4.70
2010,04,01,00,01,4.70
2010,04,01,00,02,4.70
2010,04,01,00,03,4.70
2010,04,01,00,04,4.70
2010,04,01,00,05,4.70
2010,04,01,00,06,4.70
2010,04,01,00,07,4.70
2010,04,01,00,08,4.80
2010,04,01,00,09,4.80
2010,04,01,00,10,4.80
2010,04,01,00,11,4.80
2010,04,01,00,12,4.80
2010,04,01,00,13,4.80
2010,04,01,00,14,4.90
2010,04,01,00,15,4.90
2010,04,01,00,16,4.90
2010,04,01,00,17,4.80
2010,04,01,00,18,4.80
2010,04,01,00,19,4.80
2010,04,01,00,20,4.80
2010,04,01,00,21,4.80
2010,04,01,00,22,4.80
2010,04,01,00,23,4.70
2010,04,01,00,24,4.70
2010,04,01,00,25,4.60
2010,04,01,00,26,4.50
2010,04,01,00,27,4.50
2010,04,01,00,28,4.40
2010,04,01,00,29,4.30
2010,04,01,00,30,4.20
2010,04,01,00,31,4.10
2010,04,01,00,32,4.00
2010,04,01,00,33,4.00
2010,04,01,00,34,3.90
2010,04,01,00,35,3.90
2010,04,01,00,36,3.90
2010,04,01,00,37,3.90
2010,04,01,00,38,4.10
2010,04,01,00,39,4.10
2010,04,01,00,40,4.20
2010,04,01,00,41,4.20
2010,04,01,00,42,4.30
2010,04,01,00,43,4.30
2010,04,01,00,44,4.30
2010,04,01,00,45,4.30
2010,04,01,00,46,4.20
2010,04,01,00,47,4.20
2010,04,01,00,48,4.10
2010,04,01,00,49,4.00
2010,04,01,00,50,4.00
2010,04,01,00,51,3.90
2010,04,01,00,52,3.90
2010,04,01,00,53,3.90
2010,04,01,00,54,3.90
2010,04,01,00,55,3.90
2010,04,01,00,56,3.90
2010,04,01,00,57,3.90
2010,04,01,00,58,4.00
2010,04,01,00,59,4.00
2010,04,01,01,00,4.10
2010,04,01,01,01,4.20
2010,04,01,01,02,4.30
2010,04,01,01,03,4.40
2010,04,01,01,04,4.40
2010,04,01,01,05,4.50
2010,04,01,01,06,4.60
2010,04,01,01,07,4.60
2010,04,01,01,08,4.70
2010,04,01,01,09,4.70
2010,04,01,01,10,4.80
2010,04,01,01,11,4.80
2010,04,01,01,12,4.70
2010,04,01,01,13,4.70
2010,04,01,01,14,4.70
2010,04,01,01,15,4.60
2010,04,01,01,16,4.60
2010,04,01,01,17,4.50
2010,04,01,01,18,4.40
2010,04,01,01,19,4.30
2010,04,01,01,20,4.30
2010,04,01,01,21,4.20
2010,04,01,01,22,4.20
2010,04,01,01,23,4.20
2010,04,01,01,24,4.20
2010,04,01,01,25,4.10
2010,04,01,01,26,4.10
2010,04,01,01,27,4.10
2010,04,01,01,28,4.10
2010,04,01,01,29,4.00
2010,04,01,01,30,4.00
2010,04,01,01,31,3.90
2010,04,01,01,32,3.90
2010,04,01,01,33,3.90
2010,04,01,01,34,3.80
2010,04,01,01,35,3.80
2010,04,01,01,36,3.70
2010,04,01,01,37,3.70
2010,04,01,01,38,3.70
2010,04,01,01,39,3.60
2010,04,01,01,40,3.60
2010,04,01,01,41,3.50
2010,04,01,01,42,3.50
2010,04,01,01,43,3.50
2010,04,01,01,44,3.50
2010,04,01,01,45,3.50
2010,04,01,01,46,3.50
2010,04,01,01,47,3.40
2010,04,01,01,48,3.40
2010,04,01,01,49,3.40
2010,04,01,01,50,3.40
2010,04,01,01,51,3.40
2010,04,01,01,52,3.40
2010,04,01,01,53,3.40
2010,04,01,01,54,3.40
2010,04,01,01,55,3.40
2010,04,01,01,56,3.40
2010,04,01,01,57,3.30
2010,04,01,01,58,3.30
2010,04,01,01,59,3.20
2010,04,01,02,00,3.20
2010,04,01,02,01,3.20
2010,04,01,02,02,3.20
2010,04,01,02,03,3.20
2010,04,01,02,04,3.10
2010,04,01,02,05,3.10
2010,04,01,02,06,3.10
2010,04,01,02,07,3.10
2010,04,01,02,08,3.20
2010,04,01,02,09,3.20
2010,04,01,02,10,3.30
2010,04,01,02,11,3.40
2010,04,01,02,12,3.50
2010,04,01,02,13,3.70
2010,04,01,02,14,3.80
2010,04,01,02,15,3.90
2010,04,01,02,16,4.00
2010,04,01,02,17,4.10
2010,04,01,02,18,4.10
2010,04,01,02,19,4.20
2010,04,01,02,20,4.20
2010,04,01,02,21,4.30
2010,04,01,02,22,4.30
2010,04,01,02,23,4.30
2010,04,01,02,24,4.30
2010,04,01,02,25,4.30
2010,04,01,02,26,4.30
2010,04,01,02,27,4.20
2010,04,01,02,28,4.20
2010,04,01,02,29,4.10
2010,04,01,02,30,4.00
2010,04,01,02,31,4.00
2010,04,01,02,32,3.90
2010,04,01,02,33,3.80
2010,04,01,02,34,3.80
2010,04,01,02,35,3.70
2010,04,01,02,36,3.70
2010,04,01,02,37,3.60
2010,04,01,02,38,3.50
2010,04,01,02,39,3.40
2010,04,01,02,40,3.40
2010,04,01,02,41,3.30
2010,04,01,02,42,3.20
2010,04,01,02,43,3.10
2010,04,01,02,44,3.10
2010,04,01,02,45,3.00
2010,04,01,02,46,3.00
2010,04,01,02,47,2.90
2010,04,01,02,48,2.90
2010,04,01,02,49,2.90
2010,04,01,02,50,3.00
2010,04,01,02,51,3.00
2010,04,01,02,52,3.00
2010,04,01,02,53,3.00
2010,04,01,02,54,3.00
2010,04,01,02,55,2.90
2010,04,01,02,56,2.90
2010,04,01,02,57,2.90
2010,04,01,02,58,2.90
2010,04,01,02,59,2.90
2010,04,01,03,00,2.80
2010,04,01,03,01,2.80
2010,04,01,03,02,2.80
2010,04,01,03,03,2.70
2010,04,01,03,04,2.70
2010,04,01,03,05,2.70
2010,04,01,03,06,2.60
2010,04,01,03,07,2.60
2010,04,01,03,08,2.60
2010,04,01,03,09,2.50
2010,04,01,03,10,2.50
2010,04,01,03,11,2.50
2010,04,01,03,12,2.40
2010,04,01,03,13,2.40
2010,04,01,03,14,2.40
2010,04,01,03,15,2.40
2010,04,01,03,16,2.30
2010,04,01,03,17,2.30
2010,04,01,03,18,2.30
2010,04,01,03,19,2.30
2010,04,01,03,20,2.30
2010,04,01,03,21,2.30
2010,04,01,03,22,2.30
2010,04,01,03,23,2.30
2010,04,01,03,24,2.30
2010,04,01,03,25,2.30
2010,04,01,03,26,2.30
2010,04,01,03,27,2.30
2010,04,01,03,28,2.30
2010,04,01,03,29,2.30
2010,04,01,03,30,2.30
2010,04,01,03,31,2.20
2010,04,01,03,32,2.20
2010,04,01,03,33,2.20
2010,04,01,03,34,2.20
2010,04,01,03,35,2.20
2010,04,01,03,36,2.20
2010,04,01,03,37,2.20
2010,04,01,03,38,2.10
2010,04,01,03,39,2.10
2010,04,01,03,40,2.10
2010,04,01,03,41,2.10
2010,04,01,03,42,2.10
2010,04,01,03,43,2.10
2010,04,01,03,44,2.10
2010,04,01,03,45,2.10
2010,04,01,03,46,2.10
2010,04,01,03,47,2.00
2010,04,01,03,48,2.00
2010,04,01,03,49,2.10
2010,04,01,03,50,2.10
2010,04,01,03,51,2.10
2010,04,01,03,52,2.10
2010,04,01,03,53,2.10
2010,04,01,03,54,2.10
2010,04,01,03,55,2.10
2010,04,01,03,56,2.10
2010,04,01,03,57,2.10
2010,04,01,03,58,2.10
2010,04,01,03,59,2.10
2010,04,01,04,00,2.10
2010,04,01,04,01,2.10
2010,04,01,04,02,2.10
2010,04,01,04,03,2.10
2010,04,01,04,04,2.10
2010,04,01,04,05,2.10
2010,04,01,04,06,2.20
2010,04,01,04,07,2.20
2010,04,01,04,08,2.20
2010,04,01,04,09,2.20
2010,04,01,04,10,2.20
2010,04,01,04,11,2.20
2010,04,01,04,12,2.10
2010,04,01,04,13,2.10
2010,04,01,04,14,2.10
2010,04,01,04,15,2.10
2010,04,01,04,16,2.10
2010,04,01,04,17,2.00
2010,04,01,04,18,2.00
2010,04,01,04,19,2.00
2010,04,01,04,20,2.00
2010,04,01,04,21,2.00
2010,04,01,04,22,2.00
2010,04,01,04,23,2.00
2010,04,01,04,24,2.00
2010,04,01,04,25,2.00
2010,04,01,04,26,1.90
2010,04,01,04,27,1.90
2010,04,01,04,28,1.90
2010,04,01,04,29,1.90
2010,04,01,04,30,1.90
2010,04,01,04,31,1.90
2010,04,01,04,32,2.00
2010,04,01,04,33,2.00
2010,04,01,04,34,1.90
2010,04,01,04,35,1.90
2010,04,01,04,36,1.90
2010,04,01,04,37,1.90
2010,04,01,04,38,1.90
2010,04,01,04,39,1.90
2010,04,01,04,40,1.90
2010,04,01,04,41,1.90
2010,04,01,04,42,1.90
2010,04,01,04,43,1.90
2010,04,01,04,44,1.90
2010,04,01,04,45,1.90
2010,04,01,04,46,1.90
2010,04,01,04,47,1.90
2010,04,01,04,48,1.90
2010,04,01,04,49,1.90
2010,04,01,04,50,1.90
2010,04,01,04,51,1.90
2010,04,01,04,52,1.90
2010,04,01,04,53,1.90
2010,04,01,04,54,1.90
2010,04,01,04,55,1.90
2010,04,01,04,56,1.90
2010,04,01,04,57,1.90
2010,04,01,04,58,1.90
2010,04,01,04,59,1.90
2010,04,01,05,00,1.90
2010,04,01,05,01,1.80
2010,04,01,05,02,1.80
2010,04,01,05,03,1.80
2010,04,01,05,04,1.90
2010,04,01,05,05,1.90
2010,04,01,05,06,1.90
2010,04,01,05,07,1.90
2010,04,01,05,08,1.90
2010,04,01,05,09,1.90
2010,04,01,05,10,1.90
2010,04,01,05,11,1.80
2010,04,01,05,12,1.80
2010,04,01,05,13,1.80
2010,04,01,05,14,1.80
2010,04,01,05,15,1.80
2010,04,01,05,16,1.80
2010,04,01,05,17,1.80
2010,04,01,05,18,1.80
2010,04,01,05,19,1.80
2010,04,01,05,20,1.90
2010,04,01,05,21,1.90
2010,04,01,05,22,1.90
2010,04,01,05,23,1.90
2010,04,01,05,24,1.90
2010,04,01,05,25,1.90
2010,04,01,05,26,1.90
2010,04,01,05,27,1.90
2010,04,01,05,28,1.90
2010,04,01,05,29,1.90
2010,04,01,05,30,1.80
2010,04,01,05,31,1.80
2010,04,01,05,32,1.80
2010,04,01,05,33,1.80
2010,04,01,05,34,1.80
2010,04,01,05,35,1.90
2010,04,01,05,36,1.90
2010,04,01,05,37,1.90
2010,04,01,05,38,1.90
2010,04,01,05,39,1.90
2010,04,01,05,40,1.90
2010,04,01,05,41,1.90
2010,04,01,05,42,1.90
2010,04,01,05,43,1.90
2010,04,01,05,44,1.90
2010,04,01,05,45,1.90
2010,04,01,05,46,2.00
2010,04,01,05,47,2.00
2010,04,01,05,48,2.00
2010,04,01,05,49,2.10
2010,04,01,05,50,2.10
2010,04,01,05,51,2.10
2010,04,01,05,52,2.10
2010,04,01,05,53,2.10
2010,04,01,05,54,2.20
2010,04,01,05,55,2.20
2010,04,01,05,56,2.30
2010,04,01,05,57,2.30
2010,04,01,05,58,2.40
2010,04,01,05,59,2.50
2010,04,01,06,00,2.60
2010,04,01,06,01,2.60
2010,04,01,06,02,2.60
2010,04,01,06,03,2.60
2010,04,01,06,04,2.60
2010,04,01,06,05,2.60
2010,04,01,06,06,2.60
2010,04,01,06,07,2.60
2010,04,01,06,08,2.60
2010,04,01,06,09,2.60
2010,04,01,06,10,2.60
2010,04,01,06,11,2.60
2010,04,01,06,12,2.60
2010,04,01,06,13,2.60
2010,04,01,06,14,2.60
2010,04,01,06,15,2.50
2010,04,01,06,16,2.50
2010,04,01,06,17,2.60
2010,04,01,06,18,2.60
2010,04,01,06,19,2.50
2010,04,01,06,20,2.50
2010,04,01,06,21,2.50
2010,04,01,06,22,2.40
2010,04,01,06,23,2.40
2010,04,01,06,24,2.40
2010,04,01,06,25,2.40
2010,04,01,06,26,2.40
2010,04,01,06,27,2.40
2010,04,01,06,28,2.40
2010,04,01,06,29,2.40
2010,04,01,06,30,2.40
2010,04,01,06,31,2.40
2010,04,01,06,32,2.40
2010,04,01,06,33,2.40
2010,04,01,06,34,2.30
2010,04,01,06,35,2.30
2010,04,01,06,36,2.30
2010,04,01,06,37,2.30
2010,04,01,06,38,2.30
2010,04,01,06,39,2.30
2010,04,01,06,40,2.30
2010,04,01,06,41,2.30
2010,04,01,06,42,2.30
2010,04,01,06,43,2.30
2010,04,01,06,44,2.30
2010,04,01,06,45,2.30
2010,04,01,06,46,2.30
2010,04,01,06,47,2.30
2010,04,01,06,48,2.30
2010,04,01,06,49,2.30
2010,04,01,06,50,2.30
2010,04,01,06,51,2.30
2010,04,01,06,52,2.30
2010,04,01,06,53,2.30
2010,04,01,06,54,2.30
2010,04,01,06,55,2.30
2010,04,01,06,56,2.30
2010,04,01,06,57,2.30
2010,04,01,06,58,2.30
2010,04,01,06,59,2.30
2010,04,01,07,00,2.30
2010,04,01,07,01,2.30
2010,04,01,07,02,2.30
2010,04,01,07,03,2.20
2010,04,01,07,04,2.20
2010,04,01,07,05,2.20
2010,04,01,07,06,2.20
2010,04,01,07,07,2.20
2010,04,01,07,08,2.20
2010,04,01,07,09,2.20
2010,04,01,07,10,2.20
2010,04,01,07,11,2.20
2010,04,01,07,12,2.20
2010,04,01,07,13,2.20
2010,04,01,07,14,2.20
2010,04,01,07,15,2.20
2010,04,01,07,16,2.20
2010,04,01,07,17,2.20
2010,04,01,07,18,2.20
2010,04,01,07,19,2.20
2010,04,01,07,20,2.30
2010,04,01,07,21,2.30
2010,04,01,07,22,2.30
2010,04,01,07,23,2.30
2010,04,01,07,24,2.40
2010,04,01,07,25,2.40
2010,04,01,07,26,2.40
2010,04,01,07,27,2.50
2010,04,01,07,28,2.50
2010,04,01,07,29,2.60
2010,04,01,07,30,2.60
2010,04,01,07,31,2.60
2010,04,01,07,32,2.70
2010,04,01,07,33,2.70
2010,04,01,07,34,2.70
2010,04,01,07,35,2.70
2010,04,01,07,36,2.80
2010,04,01,07,37,2.80
2010,04,01,07,38,2.80
2010,04,01,07,39,2.90
2010,04,01,07,40,2.90
2010,04,01,07,41,2.90
2010,04,01,07,42,3.00
2010,04,01,07,43,3.00
2010,04,01,07,44,3.00
2010,04,01,07,45,3.00
2010,04,01,07,46,3.00
2010,04,01,07,47,3.10
2010,04,01,07,48,3.10
2010,04,01,07,49,3.10
2010,04,01,07,50,3.10
2010,04,01,07,51,3.10
2010,04,01,07,52,3.10
2010,04,01,07,53,3.10
2010,04,01,07,54,3.10
2010,04,01,07,55,3.20
2010,04,01,07,56,3.20
2010,04,01,07,57,3.20
2010,04,01,07,58,3.30
2010,04,01,07,59,3.30
2010,04,01,08,00,3.30
2010,04,01,08,01,3.30
2010,04,01,08,02,3.30
2010,04,01,08,03,3.30
2010,04,01,08,04,3.30
2010,04,01,08,05,3.30
2010,04,01,08,06,3.40
2010,04,01,08,07,3.40
2010,04,01,08,08,3.50
2010,04,01,08,09,3.50
2010,04,01,08,10,3.60
2010,04,01,08,11,3.60
2010,04,01,08,12,3.60
2010,04,01,08,13,3.70
2010,04,01,08,14,3.70
2010,04,01,08,15,3.70
2010,04,01,08,16,3.80
2010,04,01,08,17,3.80
2010,04,01,08,18,3.80
2010,04,01,08,19,3.80
2010,04,01,08,20,3.80
2010,04,01,08,21,3.90
2010,04,01,08,22,3.90
2010,04,01,08,23,4.00
2010,04,01,08,24,4.00
2010,04,01,08,25,4.10
2010,04,01,08,26,4.10
2010,04,01,08,27,4.10
2010,04,01,08,28,4.10
2010,04,01,08,29,4.20
2010,04,01,08,30,4.20
2010,04,01,08,31,4.20
2010,04,01,08,32,4.20
2010,04,01,08,33,4.30
2010,04,01,08,34,4.30
2010,04,01,08,35,4.40
2010,04,01,08,36,4.50
2010,04,01,08,37,4.50
2010,04,01,08,38,4.50
2010,04,01,08,39,4.60
2010,04,01,08,40,4.60
2010,04,01,08,41,4.60
2010,04,01,08,42,4.60
2010,04,01,08,43,4.70
2010,04,01,08,44,4.70
2010,04,01,08,45,4.70
2010,04,01,08,46,4.70
2010,04,01,08,47,4.70
2010,04,01,08,48,4.80
2010,04,01,08,49,4.80
2010,04,01,08,50,4.80
2010,04,01,08,51,4.90
2010,04,01,08,52,4.90
2010,04,01,08,53,5.00
2010,04,01,08,54,5.00
2010,04,01,08,55,5.10
2010,04,01,08,56,5.10
2010,04,01,08,57,5.10
2010,04,01,08,58,5.10
2010,04,01,08,59,5.10
2010,04,01,09,00,5.20
2010,04,01,09,01,5.20
2010,04,01,09,02,5.20
2010,04,01,09,03,5.20
2010,04,01,09,04,5.30
2010,04,01,09,05,5.30
2010,04,01,09,06,5.40
2010,04,01,09,07,5.50
2010,04,01,09,08,5.50
2010,04,01,09,09,5.60
2010,04,01,09,10,5.70
2010,04,01,09,11,5.80
2010,04,01,09,12,5.80
2010,04,01,09,13,5.90
2010,04,01,09,14,5.90
2010,04,01,09,15,5.90
2010,04,01,09,16,6.00
2010,04,01,09,17,6.00
2010,04,01,09,18,6.00
2010,04,01,09,19,6.10
2010,04,01,09,20,6.10
2010,04,01,09,21,6.10
2010,04,01,09,22,6.10
2010,04,01,09,23,6.10
2010,04,01,09,24,6.10
2010,04,01,09,25,6.20
2010,04,01,09,26,6.20
2010,04,01,09,27,6.30
2010,04,01,09,28,6.40
2010,04,01,09,29,6.40
2010,04,01,09,30,6.50
2010,04,01,09,31,6.60
2010,04,01,09,32,6.70
2010,04,01,09,33,6.70
2010,04,01,09,34,6.80
2010,04,01,09,35,6.80
2010,04,01,09,36,6.90
2010,04,01,09,37,6.90
2010,04,01,09,38,6.90
2010,04,01,09,39,6.90
2010,04,01,09,40,6.90
2010,04,01,09,41,7.00
2010,04,01,09,42,7.00
2010,04,01,09,43,6.90
2010,04,01,09,44,6.90
2010,04,01,09,45,6.90
2010,04,01,09,46,6.90
2010,04,01,09,47,6.90
2010,04,01,09,48,6.90
2010,04,01,09,49,7.00
2010,04,01,09,50,7.00
2010,04,01,09,51,7.10
2010,04,01,09,52,7.10
2010,04,01,09,53,7.20
2010,04,01,09,54,7.20
2010,04,01,09,55,7.20
2010,04,01,09,56,7.20
2010,04,01,09,57,7.20
2010,04,01,09,58,7.20
2010,04,01,09,59,7.20
2010,04,01,10,00,7.20
2010,04,01,10,01,7.20
2010,04,01,10,02,7.10
2010,04,01,10,03,7.10
2010,04,01,10,04,7.10
2010,04,01,10,05,7.10
2010,04,01,10,06,7.10
2010,04,01,10,07,7.20
2010,04,01,10,08,7.20
2010,04,01,10,09,7.30
2010,04,01,10,10,7.40
2010,04,01,10,11,7.50
2010,04,01,10,12,7.50
2010,04,01,10,13,7.60
2010,04,01,10,14,7.70
2010,04,01,10,15,7.80
2010,04,01,10,16,7.80
2010,04,01,10,17,7.90
2010,04,01,10,18,7.90
2010,04,01,10,19,8.00
2010,04,01,10,20,8.00
2010,04,01,10,21,8.10
2010,04,01,10,22,8.10
2010,04,01,10,23,8.20
2010,04,01,10,24,8.20
2010,04,01,10,25,8.20
2010,04,01,10,26,8.20
2010,04,01,10,27,8.20
2010,04,01,10,28,8.30
2010,04,01,10,29,8.30
2010,04,01,10,30,8.30
2010,04,01,10,31,8.40
2010,04,01,10,32,8.40
2010,04,01,10,33,8.40
2010,04,01,10,34,8.50
2010,04,01,10,35,8.50
2010,04,01,10,36,8.60
2010,04,01,10,37,8.60
2010,04,01,10,38,8.60
2010,04,01,10,39,8.70
2010,04,01,10,40,8.70
2010,04,01,10,41,8.70
2010,04,01,10,42,8.80
2010,04,01,10,43,8.90
2010,04,01,10,44,8.90
2010,04,01,10,45,9.00
2010,04,01,10,46,9.10
2010,04,01,10,47,9.10
2010,04,01,10,48,9.20
2010,04,01,10,49,9.20
2010,04,01,10,50,9.20
2010,04,01,10,51,9.20
2010,04,01,10,52,9.20
2010,04,01,10,53,9.20
2010,04,01,10,54,9.20
2010,04,01,10,55,9.20
2010,04,01,10,56,9.20
2010,04,01,10,57,9.30
2010,04,01,10,58,9.30
2010,04,01,10,59,9.40
2010,04,01,11,00,9.40
2010,04,01,11,01,9.40
2010,04,01,11,02,9.40
2010,04,01,11,03,9.40
2010,04,01,11,04,9.40
2010,04,01,11,05,9.30
2010,04,01,11,06,9.30
2010,04,01,11,07,9.30
2010,04,01,11,08,9.30
2010,04,01,11,09,9.30
2010,04,01,11,10,9.30
2010,04,01,11,11,9.30
2010,04,01,11,12,9.30
2010,04,01,11,13,9.20
2010,04,01,11,14,9.30
2010,04,01,11,15,9.30
2010,04,01,11,16,9.30
2010,04,01,11,17,9.20
2010,04,01,11,18,9.20
2010,04,01,11,19,9.10
2010,04,01,11,20,9.10
2010,04,01,11,21,9.10
2010,04,01,11,22,9.00
2010,04,01,11,23,9.00
2010,04,01,11,24,9.00
2010,04,01,11,25,9.10
2010,04,01,11,26,9.10
2010,04,01,11,27,9.20
2010,04,01,11,28,9.30
2010,04,01,11,29,9.40
2010,04,01,11,30,9.50
2010,04,01,11,31,9.60
2010,04,01,11,32,9.70
2010,04,01,11,33,9.70
2010,04,01,11,34,9.80
2010,04,01,11,35,9.80
2010,04,01,11,36,9.90
2010,04,01,11,37,10.00
2010,04,01,11,38,10.10
2010,04,01,11,39,10.10
2010,04,01,11,40,10.20
2010,04,01,11,41,10.30
2010,04,01,11,42,10.30
2010,04,01,11,43,10.30
2010,04,01,11,44,10.40
2010,04,01,11,45,10.40
2010,04,01,11,46,10.40
2010,04,01,11,47,10.30
2010,04,01,11,48,10.10
2010,04,01,11,49,10.00
2010,04,01,11,50,9.80
2010,04,01,11,51,9.70
2010,04,01,11,52,9.60
2010,04,01,11,53,9.60
2010,04,01,11,54,9.50
2010,04,01,11,55,9.50
2010,04,01,11,56,9.40
2010,04,01,11,57,9.40
2010,04,01,11,58,9.40
2010,04,01,11,59,9.40
2010,04,01,12,00,9.40
2010,04,01,12,01,9.40
2010,04,01,12,02,9.40
2010,04,01,12,03,9.40
2010,04,01,12,04,9.40
2010,04,01,12,05,9.40
2010,04,01,12,06,9.40
2010,04,01,12,07,9.40
2010,04,01,12,08,9.40
2010,04,01,12,09,9.40
2010,04,01,12,10,9.30
2010,04,01,12,11,9.20
2010,04,01,12,12,9.10
2010,04,01,12,13,9.00
2010,04,01,12,14,9.00
2010,04,01,12,15,9.00
2010,04,01,12,16,8.90
2010,04,01,12,17,8.90
2010,04,01,12,18,9.00
2010,04,01,12,19,9.00
2010,04,01,12,20,9.00
2010,04,01,12,21,9.00
2010,04,01,12,22,9.10
2010,04,01,12,23,9.10
2010,04,01,12,24,9.10
2010,04,01,12,25,9.10
2010,04,01,12,26,9.10
2010,04,01,12,27,9.20
2010,04,01,12,28,9.20
2010,04,01,12,29,9.30
2010,04,01,12,30,9.30
2010,04,01,12,31,9.30
2010,04,01,12,32,9.30
2010,04,01,12,33,9.30
2010,04,01,12,34,9.30
2010,04,01,12,35,9.20
2010,04,01,12,36,9.20
2010,04,01,12,37,9.20
2010,04,01,12,38,9.20
2010,04,01,12,39,9.30
2010,04,01,12,40,9.30
2010,04,01,12,41,9.30
2010,04,01,12,42,9.30
2010,04,01,12,43,9.30
2010,04,01,12,44,9.30
2010,04,01,12,45,9.30
2010,04,01,12,46,9.30
2010,04,01,12,47,9.20
2010,04,01,12,48,9.20
2010,04,01,12,49,9.20
2010,04,01,12,50,9.20
2010,04,01,12,51,9.20
2010,04,01,12,52,9.20
2010,04,01,12,53,9.20
2010,04,01,12,54,9.20
2010,04,01,12,55,9.20
2010,04,01,12,56,9.20
2010,04,01,12,57,9.20
2010,04,01,12,58,9.20
2010,04,01,12,59,9.20
2010,04,01,13,00,9.20
2010,04,01,13,01,9.20
2010,04,01,13,02,9.20
2010,04,01,13,03,9.20
2010,04,01,13,04,9.20
2010,04,01,13,05,9.20
2010,04,01,13,06,9.10
2010,04,01,13,07,9.10
2010,04,01,13,08,9.10
2010,04,01,13,09,9.00
2010,04,01,13,10,8.90
2010,04,01,13,11,8.80
2010,04,01,13,12,8.70
2010,04,01,13,13,8.60
2010,04,01,13,14,8.50
2010,04,01,13,15,8.30
2010,04,01,13,16,8.30
2010,04,01,13,17,8.20
2010,04,01,13,18,8.10
2010,04,01,13,19,8.00
2010,04,01,13,20,7.90
2010,04,01,13,21,7.90
2010,04,01,13,22,7.90
2010,04,01,13,23,7.90
2010,04,01,13,24,7.90
2010,04,01,13,25,8.00
2010,04,01,13,26,8.00
2010,04,01,13,27,8.10
2010,04,01,13,28,8.10
2010,04,01,13,29,8.10
2010,04,01,13,30,8.10
2010,04,01,13,31,8.10
2010,04,01,13,32,8.10
2010,04,01,13,33,8.20
2010,04,01,13,34,8.20
2010,04,01,13,35,8.30
2010,04,01,13,36,8.30
2010,04,01,13,37,8.40
2010,04,01,13,38,8.40
2010,04,01,13,39,8.40
2010,04,01,13,40,8.40
2010,04,01,13,41,8.40
2010,04,01,13,42,8.50
2010,04,01,13,43,8.50
2010,04,01,13,44,8.60
2010,04,01,13,45,8.60
2010,04,01,13,46,8.60
2010,04,01,13,47,8.60
2010,04,01,13,48,8.60
2010,04,01,13,49,8.70
2010,04,01,13,50,8.70
2010,04,01,13,51,8.70
2010,04,01,13,52,8.70
2010,04,01,13,53,8.70
2010,04,01,13,54,8.70
2010,04,01,13,55,8.70
2010,04,01,13,56,8.70
2010,04,01,13,57,8.60
2010,04,01,13,58,8.60
2010,04,01,13,59,8.60
2010,04,01,14,00,8.60
2010,04,01,14,01,8.60
2010,04,01,14,02,8.60
2010,04,01,14,03,8.60
2010,04,01,14,04,8.60
2010,04,01,14,05,8.50
2010,04,01,14,06,8.50
2010,04,01,14,07,8.50
2010,04,01,14,08,8.50
2010,04,01,14,09,8.50
2010,04,01,14,10,8.50
2010,04,01,14,11,8.50
2010,04,01,14,12,8.60
2010,04,01,14,13,8.60
2010,04,01,14,14,8.60
2010,04,01,14,15,8.60
2010,04,01,14,16,8.60
2010,04,01,14,17,8.60
2010,04,01,14,18,8.60
2010,04,01,14,19,8.60
2010,04,01,14,20,8.70
2010,04,01,14,21,8.70
2010,04,01,14,22,8.70
2010,04,01,14,23,8.70
2010,04,01,14,24,8.70
2010,04,01,14,25,8.70
2010,04,01,14,26,8.60
2010,04,01,14,27,8.60
2010,04,01,14,28,8.60
2010,04,01,14,29,8.60
2010,04,01,14,30,8.60
2010,04,01,14,31,8.60
2010,04,01,14,32,8.60
2010,04,01,14,33,8.70
2010,04,01,14,34,8.70
2010,04,01,14,35,8.70
2010,04,01,14,36,8.70
2010,04,01,14,37,8.70
2010,04,01,14,38,8.80
2010,04,01,14,39,8.80
2010,04,01,14,40,8.80
2010,04,01,14,41,8.80
2010,04,01,14,42,8.80
2010,04,01,14,43,8.80
2010,04,01,14,44,8.80
2010,04,01,14,45,8.80
2010,04,01,14,46,8.70
2010,04,01,14,47,8.60
2010,04,01,14,48,8.50
2010,04,01,14,49,8.50
2010,04,01,14,50,8.30
2010,04,01,14,51,8.30
2010,04,01,14,52,8.30
2010,04,01,14,53,8.20
2010,04,01,14,54,8.20
2010,04,01,14,55,8.20
2010,04,01,14,56,8.20
2010,04,01,14,57,8.20
2010,04,01,14,58,8.20
2010,04,01,14,59,8.20
2010,04,01,15,00,8.20
2010,04,01,15,01,8.20
2010,04,01,15,02,8.20
2010,04,01,15,03,8.20
2010,04,01,15,04,8.30
2010,04,01,15,05,8.30
2010,04,01,15,06,8.30
2010,04,01,15,07,8.40
2010,04,01,15,08,8.40
2010,04,01,15,09,8.40
2010,04,01,15,10,8.40
2010,04,01,15,11,8.50
2010,04,01,15,12,8.60
2010,04,01,15,13,8.60
2010,04,01,15,14,8.60
2010,04,01,15,15,8.60
2010,04,01,15,16,8.60
2010,04,01,15,17,8.70
2010,04,01,15,18,8.70
2010,04,01,15,19,8.80
2010,04,01,15,20,8.80
2010,04,01,15,21,8.90
2010,04,01,15,22,8.90
2010,04,01,15,23,9.00
2010,04,01,15,24,9.10
2010,04,01,15,25,9.20
2010,04,01,15,26,9.20
2010,04,01,15,27,9.20
2010,04,01,15,28,9.20
2010,04,01,15,29,9.20
2010,04,01,15,30,9.20
2010,04,01,15,31,9.20
2010,04,01,15,32,9.20
2010,04,01,15,33,9.20
2010,04,01,15,34,9.20
2010,04,01,15,35,9.20
2010,04,01,15,36,9.20
2010,04,01,15,37,9.20
2010,04,01,15,38,9.30
2010,04,01,15,39,9.30
2010,04,01,15,40,9.30
2010,04,01,15,41,9.30
2010,04,01,15,42,9.40
2010,04,01,15,43,9.40
2010,04,01,15,44,9.40
2010,04,01,15,45,9.30
2010,04,01,15,46,9.30
2010,04,01,15,47,9.20
2010,04,01,15,48,9.10
2010,04,01,15,49,8.90
2010,04,01,15,50,8.80
2010,04,01,15,51,8.70
2010,04,01,15,52,8.70
2010,04,01,15,53,8.60
2010,04,01,15,54,8.60
2010,04,01,15,55,8.50
2010,04,01,15,56,8.50
2010,04,01,15,57,8.30
2010,04,01,15,58,8.30
2010,04,01,15,59,8.20
2010,04,01,16,00,8.20
2010,04,01,16,01,8.10
2010,04,01,16,02,8.00
2010,04,01,16,03,7.90
2010,04,01,16,04,7.80
2010,04,01,16,05,7.70
2010,04,01,16,06,7.60
2010,04,01,16,07,7.60
2010,04,01,16,08,7.60
2010,04,01,16,09,7.60
2010,04,01,16,10,7.60
2010,04,01,16,11,7.60
2010,04,01,16,12,7.60
2010,04,01,16,13,7.60
2010,04,01,16,14,7.60
2010,04,01,16,15,7.60
2010,04,01,16,16,7.70
2010,04,01,16,17,7.60
2010,04,01,16,18,7.70
2010,04,01,16,19,7.70
2010,04,01,16,20,7.70
2010,04,01,16,21,7.80
2010,04,01,16,22,7.80
2010,04,01,16,23,7.80
2010,04,01,16,24,7.80
2010,04,01,16,25,7.80
2010,04,01,16,26,7.80
2010,04,01,16,27,7.80
2010,04,01,16,28,7.80
2010,04,01,16,29,7.80
2010,04,01,16,30,7.80
2010,04,01,16,31,7.80
2010,04,01,16,32,7.70
2010,04,01,16,33,7.70
2010,04,01,16,34,7.80
2010,04,01,16,35,7.80
2010,04,01,16,36,7.80
2010,04,01,16,37,7.80
2010,04,01,16,38,7.80
2010,04,01,16,39,7.80
2010,04,01,16,40,7.80
2010,04,01,16,41,7.80
2010,04,01,16,42,7.80
2010,04,01,16,43,7.90
2010,04,01,16,44,7.90
2010,04,01,16,45,7.90
2010,04,01,16,46,7.90
2010,04,01,16,47,8.00
2010,04,01,16,48,8.00
2010,04,01,16,49,8.10
2010,04,01,16,50,8.10
2010,04,01,16,51,8.10
2010,04,01,16,52,8.10
2010,04,01,16,53,8.20
2010,04,01,16,54,8.20
2010,04,01,16,55,8.20
2010,04,01,16,56,8.20
2010,04,01,16,57,8.20
2010,04,01,16,58,8.20
2010,04,01,16,59,8.20
2010,04,01,17,00,8.20
2010,04,01,17,01,8.20
2010,04,01,17,02,8.30
2010,04,01,17,03,8.30
2010,04,01,17,04,8.40
2010,04,01,17,05,8.40
2010,04,01,17,06,8.40
2010,04,01,17,07,8.40
2010,04,01,17,08,8.50
2010,04,01,17,09,8.50
2010,04,01,17,10,8.60
2010,04,01,17,11,8.50
2010,04,01,17,12,8.50
2010,04,01,17,13,8.50
2010,04,01,17,14,8.50
2010,04,01,17,15,8.50
2010,04,01,17,16,8.50
2010,04,01,17,17,8.50
2010,04,01,17,18,8.50
2010,04,01,17,19,8.50
2010,04,01,17,20,8.50
2010,04,01,17,21,8.50
2010,04,01,17,22,8.50
2010,04,01,17,23,8.50
2010,04,01,17,24,8.40
2010,04,01,17,25,8.40
2010,04,01,17,26,8.50
2010,04,01,17,27,8.50
2010,04,01,17,28,8.50
2010,04,01,17,29,8.60
2010,04,01,17,30,8.60
2010,04,01,17,31,8.60
2010,04,01,17,32,8.60
2010,04,01,17,33,8.60
2010,04,01,17,34,8.60
2010,04,01,17,35,8.60
2010,04,01,17,36,8.50
2010,04,01,17,37,8.40
2010,04,01,17,38,8.40
2010,04,01,17,39,8.40
2010,04,01,17,40,8.40
2010,04,01,17,41,8.40
2010,04,01,17,42,8.40
2010,04,01,17,43,8.40
2010,04,01,17,44,8.40
2010,04,01,17,45,8.50
2010,04,01,17,46,8.50
2010,04,01,17,47,8.50
2010,04,01,17,48,8.60
2010,04,01,17,49,8.60
2010,04,01,17,50,8.60
2010,04,01,17,51,8.50
2010,04,01,17,52,8.50
2010,04,01,17,53,8.50
2010,04,01,17,54,8.60
2010,04,01,17,55,8.60
2010,04,01,17,56,8.60
2010,04,01,17,57,8.60
2010,04,01,17,58,8.60
2010,04,01,17,59,8.70
2010,04,01,18,00,8.70
2010,04,01,18,01,8.70
2010,04,01,18,02,8.70
2010,04,01,18,03,8.70
2010,04,01,18,04,8.80
2010,04,01,18,05,8.80
2010,04,01,18,06,8.80