Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,02,00,00,10.40
2009,05,02,00,01,10.40
2009,05,02,00,02,10.40
2009,05,02,00,03,10.40
2009,05,02,00,04,10.30
2009,05,02,00,05,10.30
2009,05,02,00,06,10.30
2009,05,02,00,07,10.30
2009,05,02,00,08,10.40
2009,05,02,00,09,10.40
2009,05,02,00,10,10.40
2009,05,02,00,11,10.40
2009,05,02,00,12,10.40
2009,05,02,00,13,10.40
2009,05,02,00,14,10.40
2009,05,02,00,15,10.40
2009,05,02,00,16,10.50
2009,05,02,00,17,10.60
2009,05,02,00,18,10.60
2009,05,02,00,19,10.60
2009,05,02,00,20,10.70
2009,05,02,00,21,10.70
2009,05,02,00,22,10.70
2009,05,02,00,23,10.70
2009,05,02,00,24,10.70
2009,05,02,00,25,10.80
2009,05,02,00,26,10.80
2009,05,02,00,27,10.70
2009,05,02,00,28,10.70
2009,05,02,00,29,10.60
2009,05,02,00,30,10.60
2009,05,02,00,31,10.50
2009,05,02,00,32,10.40
2009,05,02,00,33,10.30
2009,05,02,00,34,10.30
2009,05,02,00,35,10.20
2009,05,02,00,36,10.20
2009,05,02,00,37,10.20
2009,05,02,00,38,10.10
2009,05,02,00,39,10.10
2009,05,02,00,40,10.10
2009,05,02,00,41,10.20
2009,05,02,00,42,10.20
2009,05,02,00,43,10.20
2009,05,02,00,44,10.30
2009,05,02,00,45,10.30
2009,05,02,00,46,10.30
2009,05,02,00,47,10.40
2009,05,02,00,48,10.40
2009,05,02,00,49,10.40
2009,05,02,00,50,10.40
2009,05,02,00,51,10.40
2009,05,02,00,52,10.40
2009,05,02,00,53,10.40
2009,05,02,00,54,10.40
2009,05,02,00,55,10.40
2009,05,02,00,56,10.40
2009,05,02,00,57,10.40
2009,05,02,00,58,10.40
2009,05,02,00,59,10.40
2009,05,02,01,00,10.40
2009,05,02,01,01,10.30
2009,05,02,01,02,10.30
2009,05,02,01,03,10.20
2009,05,02,01,04,10.20
2009,05,02,01,05,10.30
2009,05,02,01,06,10.30
2009,05,02,01,07,10.30
2009,05,02,01,08,10.40
2009,05,02,01,09,10.40
2009,05,02,01,10,10.40
2009,05,02,01,11,10.40
2009,05,02,01,12,10.40
2009,05,02,01,13,10.30
2009,05,02,01,14,10.30
2009,05,02,01,15,10.20
2009,05,02,01,16,10.10
2009,05,02,01,17,10.10
2009,05,02,01,18,10.10
2009,05,02,01,19,10.10
2009,05,02,01,20,10.00
2009,05,02,01,21,9.90
2009,05,02,01,22,9.90
2009,05,02,01,23,10.00
2009,05,02,01,24,10.10
2009,05,02,01,25,10.10
2009,05,02,01,26,10.10
2009,05,02,01,27,10.10
2009,05,02,01,28,10.10
2009,05,02,01,29,10.10
2009,05,02,01,30,10.10
2009,05,02,01,31,10.10
2009,05,02,01,32,10.10
2009,05,02,01,33,10.10
2009,05,02,01,34,10.10
2009,05,02,01,35,10.10
2009,05,02,01,36,10.10
2009,05,02,01,37,10.10
2009,05,02,01,38,10.10
2009,05,02,01,39,10.10
2009,05,02,01,40,10.10
2009,05,02,01,41,10.10
2009,05,02,01,42,10.10
2009,05,02,01,43,10.10
2009,05,02,01,44,10.10
2009,05,02,01,45,10.10
2009,05,02,01,46,10.10
2009,05,02,01,47,10.10
2009,05,02,01,48,10.10
2009,05,02,01,49,10.10
2009,05,02,01,50,10.10
2009,05,02,01,51,10.10
2009,05,02,01,52,10.10
2009,05,02,01,53,10.10
2009,05,02,01,54,10.10
2009,05,02,01,55,10.10
2009,05,02,01,56,10.10
2009,05,02,01,57,10.10
2009,05,02,01,58,10.00
2009,05,02,01,59,9.90
2009,05,02,02,00,9.90
2009,05,02,02,01,9.90
2009,05,02,02,02,9.90
2009,05,02,02,03,9.90
2009,05,02,02,04,9.90
2009,05,02,02,05,9.90
2009,05,02,02,06,9.90
2009,05,02,02,07,9.90
2009,05,02,02,08,9.90
2009,05,02,02,09,9.90
2009,05,02,02,10,9.90
2009,05,02,02,11,9.90
2009,05,02,02,12,9.90
2009,05,02,02,13,9.90
2009,05,02,02,14,9.90
2009,05,02,02,15,9.90
2009,05,02,02,16,9.90
2009,05,02,02,17,9.90
2009,05,02,02,18,9.90
2009,05,02,02,19,9.90
2009,05,02,02,20,9.90
2009,05,02,02,21,9.90
2009,05,02,02,22,9.90
2009,05,02,02,23,9.90
2009,05,02,02,24,9.90
2009,05,02,02,25,9.90
2009,05,02,02,26,9.90
2009,05,02,02,27,9.90
2009,05,02,02,28,9.90
2009,05,02,02,29,9.90
2009,05,02,02,30,9.90
2009,05,02,02,31,9.90
2009,05,02,02,32,9.90
2009,05,02,02,33,9.90
2009,05,02,02,34,9.80
2009,05,02,02,35,9.80
2009,05,02,02,36,9.80
2009,05,02,02,37,9.80
2009,05,02,02,38,9.80
2009,05,02,02,39,9.80
2009,05,02,02,40,9.70
2009,05,02,02,41,9.70
2009,05,02,02,42,9.70
2009,05,02,02,43,9.70
2009,05,02,02,44,9.70
2009,05,02,02,45,9.70
2009,05,02,02,46,9.70
2009,05,02,02,47,9.70
2009,05,02,02,48,9.70
2009,05,02,02,49,9.70
2009,05,02,02,50,9.70
2009,05,02,02,51,9.70
2009,05,02,02,52,9.70
2009,05,02,02,53,9.60
2009,05,02,02,54,9.60
2009,05,02,02,55,9.60
2009,05,02,02,56,9.60
2009,05,02,02,57,9.60
2009,05,02,02,58,9.60
2009,05,02,02,59,9.60
2009,05,02,03,00,9.70
2009,05,02,03,01,9.70
2009,05,02,03,02,9.70
2009,05,02,03,03,9.70
2009,05,02,03,04,9.70
2009,05,02,03,05,9.70
2009,05,02,03,06,9.70
2009,05,02,03,07,9.70
2009,05,02,03,08,9.70
2009,05,02,03,09,9.70
2009,05,02,03,10,9.80
2009,05,02,03,11,9.80
2009,05,02,03,12,9.80
2009,05,02,03,13,9.80
2009,05,02,03,14,9.80
2009,05,02,03,15,9.80
2009,05,02,03,16,9.80
2009,05,02,03,17,9.80
2009,05,02,03,18,9.80
2009,05,02,03,19,9.80
2009,05,02,03,20,9.80
2009,05,02,03,21,9.90
2009,05,02,03,22,9.90
2009,05,02,03,23,9.90
2009,05,02,03,24,9.90
2009,05,02,03,25,9.90
2009,05,02,03,26,9.90
2009,05,02,03,27,9.90
2009,05,02,03,28,9.90
2009,05,02,03,29,9.90
2009,05,02,03,30,9.90
2009,05,02,03,31,9.90
2009,05,02,03,32,9.90
2009,05,02,03,33,9.90
2009,05,02,03,34,9.90
2009,05,02,03,35,9.90
2009,05,02,03,36,9.90
2009,05,02,03,37,9.90
2009,05,02,03,38,9.90
2009,05,02,03,39,9.90
2009,05,02,03,40,9.90
2009,05,02,03,41,9.90
2009,05,02,03,42,9.90
2009,05,02,03,43,9.90
2009,05,02,03,44,9.90
2009,05,02,03,45,9.90
2009,05,02,03,46,9.90
2009,05,02,03,47,9.90
2009,05,02,03,48,9.90
2009,05,02,03,49,9.90
2009,05,02,03,50,9.90
2009,05,02,03,51,9.90
2009,05,02,03,52,9.90
2009,05,02,03,53,9.90
2009,05,02,03,54,9.90
2009,05,02,03,55,9.90
2009,05,02,03,56,9.80
2009,05,02,03,57,9.80
2009,05,02,03,58,9.80
2009,05,02,03,59,9.80
2009,05,02,04,00,9.70
2009,05,02,04,01,9.70
2009,05,02,04,02,9.70
2009,05,02,04,03,9.70
2009,05,02,04,04,9.70
2009,05,02,04,05,9.70
2009,05,02,04,06,9.70
2009,05,02,04,07,9.70
2009,05,02,04,08,9.70
2009,05,02,04,09,9.70
2009,05,02,04,10,9.70
2009,05,02,04,11,9.70
2009,05,02,04,12,9.70
2009,05,02,04,13,9.70
2009,05,02,04,14,9.70
2009,05,02,04,15,9.70
2009,05,02,04,16,9.70
2009,05,02,04,17,9.70
2009,05,02,04,18,9.70
2009,05,02,04,19,9.70
2009,05,02,04,20,9.70
2009,05,02,04,21,9.70
2009,05,02,04,22,9.70
2009,05,02,04,23,9.60
2009,05,02,04,24,9.60
2009,05,02,04,25,9.50
2009,05,02,04,26,9.50
2009,05,02,04,27,9.40
2009,05,02,04,28,9.40
2009,05,02,04,29,9.40
2009,05,02,04,30,9.40
2009,05,02,04,31,9.30
2009,05,02,04,32,9.30
2009,05,02,04,33,9.20
2009,05,02,04,34,9.20
2009,05,02,04,35,9.20
2009,05,02,04,36,9.20
2009,05,02,04,37,9.20
2009,05,02,04,38,9.20
2009,05,02,04,39,9.20
2009,05,02,04,40,9.20
2009,05,02,04,41,9.20
2009,05,02,04,42,9.20
2009,05,02,04,43,9.20
2009,05,02,04,44,9.20
2009,05,02,04,45,9.20
2009,05,02,04,46,9.20
2009,05,02,04,47,9.30
2009,05,02,04,48,9.30
2009,05,02,04,49,9.30
2009,05,02,04,50,9.30
2009,05,02,04,51,9.30
2009,05,02,04,52,9.30
2009,05,02,04,53,9.30
2009,05,02,04,54,9.40
2009,05,02,04,55,9.30
2009,05,02,04,56,9.30
2009,05,02,04,57,9.30
2009,05,02,04,58,9.30
2009,05,02,04,59,9.30
2009,05,02,05,00,9.30
2009,05,02,05,01,9.30
2009,05,02,05,02,9.30
2009,05,02,05,03,9.30
2009,05,02,05,04,9.30
2009,05,02,05,05,9.30
2009,05,02,05,06,9.30
2009,05,02,05,07,9.30
2009,05,02,05,08,9.30
2009,05,02,05,09,9.30
2009,05,02,05,10,9.20
2009,05,02,05,11,9.20
2009,05,02,05,12,9.20
2009,05,02,05,13,9.20
2009,05,02,05,14,9.20
2009,05,02,05,15,9.20
2009,05,02,05,16,9.20
2009,05,02,05,17,9.20
2009,05,02,05,18,9.10
2009,05,02,05,19,9.10
2009,05,02,05,20,9.10
2009,05,02,05,21,9.10
2009,05,02,05,22,9.10
2009,05,02,05,23,9.00
2009,05,02,05,24,9.00
2009,05,02,05,25,9.00
2009,05,02,05,26,9.00
2009,05,02,05,27,9.00
2009,05,02,05,28,9.10
2009,05,02,05,29,9.10
2009,05,02,05,30,9.10
2009,05,02,05,31,9.10
2009,05,02,05,32,9.10
2009,05,02,05,33,9.10
2009,05,02,05,34,9.10
2009,05,02,05,35,9.10
2009,05,02,05,36,9.10
2009,05,02,05,37,9.10
2009,05,02,05,38,9.10
2009,05,02,05,39,9.10
2009,05,02,05,40,9.20
2009,05,02,05,41,9.20
2009,05,02,05,42,9.20
2009,05,02,05,43,9.20
2009,05,02,05,44,9.20
2009,05,02,05,45,9.30
2009,05,02,05,46,9.30
2009,05,02,05,47,9.40
2009,05,02,05,48,9.40
2009,05,02,05,49,9.50
2009,05,02,05,50,9.50
2009,05,02,05,51,9.50
2009,05,02,05,52,9.60
2009,05,02,05,53,9.60
2009,05,02,05,54,9.60
2009,05,02,05,55,9.60
2009,05,02,05,56,9.60
2009,05,02,05,57,9.60
2009,05,02,05,58,9.60
2009,05,02,05,59,9.60
2009,05,02,06,00,9.50
2009,05,02,06,01,9.50
2009,05,02,06,02,9.50
2009,05,02,06,03,9.50
2009,05,02,06,04,9.50
2009,05,02,06,05,9.50
2009,05,02,06,06,9.50
2009,05,02,06,07,9.50
2009,05,02,06,08,9.50
2009,05,02,06,09,9.60
