Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,16,00,00,23.60
2010,08,16,00,01,23.60
2010,08,16,00,02,23.60
2010,08,16,00,03,23.50
2010,08,16,00,04,23.40
2010,08,16,00,05,23.40
2010,08,16,00,06,23.40
2010,08,16,00,07,23.40
2010,08,16,00,08,23.30
2010,08,16,00,09,23.30
2010,08,16,00,10,23.30
2010,08,16,00,11,23.30
2010,08,16,00,12,23.30
2010,08,16,00,13,23.20
2010,08,16,00,14,23.20
2010,08,16,00,15,23.20
2010,08,16,00,16,23.20
2010,08,16,00,17,23.10
2010,08,16,00,18,23.10
2010,08,16,00,19,23.00
2010,08,16,00,20,22.90
2010,08,16,00,21,22.90
2010,08,16,00,22,22.90
2010,08,16,00,23,22.80
2010,08,16,00,24,22.80
2010,08,16,00,25,22.70
2010,08,16,00,26,22.70
2010,08,16,00,27,22.70
2010,08,16,00,28,22.60
2010,08,16,00,29,22.60
2010,08,16,00,30,22.60
2010,08,16,00,31,22.60
2010,08,16,00,32,22.50
2010,08,16,00,33,22.50
2010,08,16,00,34,22.50
2010,08,16,00,35,22.50
2010,08,16,00,36,22.40
2010,08,16,00,37,22.40
2010,08,16,00,38,22.30
2010,08,16,00,39,22.30
2010,08,16,00,40,22.30
2010,08,16,00,41,22.30
2010,08,16,00,42,22.20
2010,08,16,00,43,22.20
2010,08,16,00,44,22.20
2010,08,16,00,45,22.10
2010,08,16,00,46,22.10
2010,08,16,00,47,22.10
2010,08,16,00,48,22.00
2010,08,16,00,49,22.00
2010,08,16,00,50,22.00
2010,08,16,00,51,22.00
2010,08,16,00,52,22.00
2010,08,16,00,53,22.00
2010,08,16,00,54,22.00
2010,08,16,00,55,22.00
2010,08,16,00,56,22.00
2010,08,16,00,57,21.90
2010,08,16,00,58,21.90
2010,08,16,00,59,21.90
2010,08,16,01,00,22.00
2010,08,16,01,01,22.00
2010,08,16,01,02,22.00
2010,08,16,01,03,22.00
2010,08,16,01,04,22.10
2010,08,16,01,05,22.10
2010,08,16,01,06,22.20
2010,08,16,01,07,22.20
2010,08,16,01,08,22.30
2010,08,16,01,09,22.30
2010,08,16,01,10,22.40
2010,08,16,01,11,22.40
2010,08,16,01,12,22.50
2010,08,16,01,13,22.50
2010,08,16,01,14,22.60
2010,08,16,01,15,22.60
2010,08,16,01,16,22.70
2010,08,16,01,17,22.70
2010,08,16,01,18,22.80
2010,08,16,01,19,22.80
2010,08,16,01,20,22.80
2010,08,16,01,21,22.80
2010,08,16,01,22,22.90
2010,08,16,01,23,23.00
2010,08,16,01,24,23.10
2010,08,16,01,25,23.20
2010,08,16,01,26,23.30
2010,08,16,01,27,23.50
2010,08,16,01,28,23.60
2010,08,16,01,29,23.70
2010,08,16,01,30,23.70
2010,08,16,01,31,23.70
2010,08,16,01,32,23.80
2010,08,16,01,33,23.80
2010,08,16,01,34,23.90
2010,08,16,01,35,23.90
2010,08,16,01,36,23.90
2010,08,16,01,37,23.90
2010,08,16,01,38,23.90
2010,08,16,01,39,23.90
2010,08,16,01,40,23.90
2010,08,16,01,41,23.90
2010,08,16,01,42,23.90
2010,08,16,01,43,23.90
2010,08,16,01,44,23.90
2010,08,16,01,45,23.90
2010,08,16,01,46,23.90
2010,08,16,01,47,23.90
2010,08,16,01,48,23.90
2010,08,16,01,49,23.80
2010,08,16,01,50,23.80
2010,08,16,01,51,23.80
2010,08,16,01,52,23.70
2010,08,16,01,53,23.70
2010,08,16,01,54,23.70
2010,08,16,01,55,23.70
2010,08,16,01,56,23.60
2010,08,16,01,57,23.60
2010,08,16,01,58,23.60
2010,08,16,01,59,23.50
2010,08,16,02,00,23.40
2010,08,16,02,01,23.40
2010,08,16,02,02,23.40
2010,08,16,02,03,23.30
2010,08,16,02,04,23.30
2010,08,16,02,05,23.30
2010,08,16,02,06,23.30
2010,08,16,02,07,23.30
2010,08,16,02,08,23.30
2010,08,16,02,09,23.30
2010,08,16,02,10,23.30
2010,08,16,02,11,23.20
2010,08,16,02,12,23.20
2010,08,16,02,13,23.20
2010,08,16,02,14,23.20
2010,08,16,02,15,23.20
2010,08,16,02,16,23.20
2010,08,16,02,17,23.10
2010,08,16,02,18,23.10
2010,08,16,02,19,23.10
2010,08,16,02,20,23.00
2010,08,16,02,21,22.90
2010,08,16,02,22,22.90
2010,08,16,02,23,22.90
2010,08,16,02,24,22.90
2010,08,16,02,25,22.90
2010,08,16,02,26,22.80
2010,08,16,02,27,22.80
2010,08,16,02,28,22.80
2010,08,16,02,29,22.80
2010,08,16,02,30,22.70
2010,08,16,02,31,22.70
2010,08,16,02,32,22.70
2010,08,16,02,33,22.70
2010,08,16,02,34,22.60
2010,08,16,02,35,22.60
2010,08,16,02,36,22.60
2010,08,16,02,37,22.50
2010,08,16,02,38,22.50
2010,08,16,02,39,22.50
2010,08,16,02,40,22.40
2010,08,16,02,41,22.30
2010,08,16,02,42,22.20
2010,08,16,02,43,22.10
2010,08,16,02,44,22.00
2010,08,16,02,45,21.80
2010,08,16,02,46,21.70
2010,08,16,02,47,21.60
2010,08,16,02,48,21.50
2010,08,16,02,49,21.30
2010,08,16,02,50,21.20
2010,08,16,02,51,21.10
2010,08,16,02,52,21.00
2010,08,16,02,53,20.90
2010,08,16,02,54,20.80
2010,08,16,02,55,20.80
2010,08,16,02,56,20.80
2010,08,16,02,57,20.80
2010,08,16,02,58,20.80
2010,08,16,02,59,20.70
2010,08,16,03,00,20.70
2010,08,16,03,01,20.70
2010,08,16,03,02,20.80
2010,08,16,03,03,20.80
2010,08,16,03,04,20.90
2010,08,16,03,05,21.00
2010,08,16,03,06,21.00
2010,08,16,03,07,21.20
2010,08,16,03,08,21.30
2010,08,16,03,09,21.40
2010,08,16,03,10,21.60
2010,08,16,03,11,21.60
2010,08,16,03,12,21.70
2010,08,16,03,13,21.90
2010,08,16,03,14,22.00
2010,08,16,03,15,22.00
2010,08,16,03,16,22.00
2010,08,16,03,17,22.10
2010,08,16,03,18,22.10
2010,08,16,03,19,22.10
2010,08,16,03,20,22.10
2010,08,16,03,21,22.20
2010,08,16,03,22,22.20
2010,08,16,03,23,22.20
2010,08,16,03,24,22.20
2010,08,16,03,25,22.20
2010,08,16,03,26,22.20
2010,08,16,03,27,22.20
2010,08,16,03,28,22.20
2010,08,16,03,29,22.10
2010,08,16,03,30,22.10
2010,08,16,03,31,22.10
2010,08,16,03,32,22.10
2010,08,16,03,33,22.20
2010,08,16,03,34,22.20
2010,08,16,03,35,22.20
2010,08,16,03,36,22.20
2010,08,16,03,37,22.20
2010,08,16,03,38,22.30
2010,08,16,03,39,22.30
2010,08,16,03,40,22.30
2010,08,16,03,41,22.30
2010,08,16,03,42,22.30
2010,08,16,03,43,22.40
2010,08,16,03,44,22.40
2010,08,16,03,45,22.40
2010,08,16,03,46,22.40
2010,08,16,03,47,22.40
2010,08,16,03,48,22.40
2010,08,16,03,49,22.40
2010,08,16,03,50,22.30
2010,08,16,03,51,22.30
2010,08,16,03,52,22.30
2010,08,16,03,53,22.30
2010,08,16,03,54,22.30
2010,08,16,03,55,22.30
2010,08,16,03,56,22.30
2010,08,16,03,57,22.30
2010,08,16,03,58,22.20
2010,08,16,03,59,22.20
2010,08,16,04,00,22.20
2010,08,16,04,01,22.20
2010,08,16,04,02,22.20
2010,08,16,04,03,22.20
2010,08,16,04,04,22.20
2010,08,16,04,05,22.10
2010,08,16,04,06,22.10
2010,08,16,04,07,22.00
2010,08,16,04,08,21.90
2010,08,16,04,09,21.90
2010,08,16,04,10,21.80
2010,08,16,04,11,21.70
2010,08,16,04,12,21.60
2010,08,16,04,13,21.60
2010,08,16,04,14,21.60
2010,08,16,04,15,21.50
2010,08,16,04,16,21.40
2010,08,16,04,17,21.30
2010,08,16,04,18,21.20
2010,08,16,04,19,21.20
2010,08,16,04,20,21.10
2010,08,16,04,21,21.00
2010,08,16,04,22,20.90
2010,08,16,04,23,20.90
2010,08,16,04,24,20.80
2010,08,16,04,25,20.70
2010,08,16,04,26,20.60
2010,08,16,04,27,20.50
2010,08,16,04,28,20.30
2010,08,16,04,29,20.30
2010,08,16,04,30,20.10
2010,08,16,04,31,19.90
2010,08,16,04,32,19.60
2010,08,16,04,33,19.30
2010,08,16,04,34,19.00
2010,08,16,04,35,18.90
2010,08,16,04,36,18.60
2010,08,16,04,37,18.40
2010,08,16,04,38,18.20
2010,08,16,04,39,18.10
2010,08,16,04,40,18.00
2010,08,16,04,41,17.90
2010,08,16,04,42,17.90
2010,08,16,04,43,17.80
2010,08,16,04,44,17.80
2010,08,16,04,45,17.70
2010,08,16,04,46,17.70
2010,08,16,04,47,17.60
2010,08,16,04,48,17.60
2010,08,16,04,49,17.60
2010,08,16,04,50,17.60
2010,08,16,04,51,17.60
2010,08,16,04,52,17.60
2010,08,16,04,53,17.60
2010,08,16,04,54,17.60
2010,08,16,04,55,17.70
2010,08,16,04,56,17.70
2010,08,16,04,57,17.70
2010,08,16,04,58,17.80
2010,08,16,04,59,17.80
2010,08,16,05,00,17.80
2010,08,16,05,01,17.90
2010,08,16,05,02,17.90
2010,08,16,05,03,17.90
2010,08,16,05,04,17.90
2010,08,16,05,05,17.90
2010,08,16,05,06,17.90
2010,08,16,05,07,17.90
2010,08,16,05,08,17.90
2010,08,16,05,09,17.90
2010,08,16,05,10,17.90
2010,08,16,05,11,17.90
2010,08,16,05,12,17.90
2010,08,16,05,13,17.90
2010,08,16,05,14,17.90
2010,08,16,05,15,17.90
2010,08,16,05,16,17.90
2010,08,16,05,17,17.90
2010,08,16,05,18,17.90
2010,08,16,05,19,17.90
2010,08,16,05,20,17.90
2010,08,16,05,21,17.90
2010,08,16,05,22,17.90
2010,08,16,05,23,17.90
2010,08,16,05,24,17.90
2010,08,16,05,25,17.90
2010,08,16,05,26,17.90
2010,08,16,05,27,17.90
2010,08,16,05,28,17.90
2010,08,16,05,29,17.90
2010,08,16,05,30,17.90
2010,08,16,05,31,17.90
2010,08,16,05,32,17.90
2010,08,16,05,33,17.90
2010,08,16,05,34,17.90
2010,08,16,05,35,17.90
2010,08,16,05,36,17.90
2010,08,16,05,37,17.90
2010,08,16,05,38,17.90
2010,08,16,05,39,17.90
2010,08,16,05,40,17.90
2010,08,16,05,41,17.90
2010,08,16,05,42,17.90
2010,08,16,05,43,17.90
2010,08,16,05,44,18.00
2010,08,16,05,45,18.10
2010,08,16,05,46,18.10
2010,08,16,05,47,18.10
2010,08,16,05,48,18.10
2010,08,16,05,49,18.20
2010,08,16,05,50,18.20
2010,08,16,05,51,18.20
2010,08,16,05,52,18.20
2010,08,16,05,53,18.20
2010,08,16,05,54,18.20
2010,08,16,05,55,18.20
2010,08,16,05,56,18.20
2010,08,16,05,57,18.20
2010,08,16,05,58,18.20
2010,08,16,05,59,18.30
2010,08,16,06,00,18.30
2010,08,16,06,01,18.30
2010,08,16,06,02,18.30
2010,08,16,06,03,18.40
2010,08,16,06,04,18.40
2010,08,16,06,05,18.40
2010,08,16,06,06,18.40
2010,08,16,06,07,18.40
2010,08,16,06,08,18.40
2010,08,16,06,09,18.40
2010,08,16,06,10,18.40
2010,08,16,06,11,18.40
2010,08,16,06,12,18.40
2010,08,16,06,13,18.40
2010,08,16,06,14,18.30
2010,08,16,06,15,18.30
2010,08,16,06,16,18.30
2010,08,16,06,17,18.30
2010,08,16,06,18,18.30
2010,08,16,06,19,18.30
2010,08,16,06,20,18.30
2010,08,16,06,21,18.30
2010,08,16,06,22,18.30
2010,08,16,06,23,18.30
2010,08,16,06,24,18.40
2010,08,16,06,25,18.40
2010,08,16,06,26,18.40
2010,08,16,06,27,18.40
2010,08,16,06,28,18.40
2010,08,16,06,29,18.50
2010,08,16,06,30,18.50
2010,08,16,06,31,18.50
2010,08,16,06,32,18.50
2010,08,16,06,33,18.60
2010,08,16,06,34,18.60
2010,08,16,06,35,18.60
2010,08,16,06,36,18.70
2010,08,16,06,37,18.70
2010,08,16,06,38,18.70
2010,08,16,06,39,18.70
2010,08,16,06,40,18.70
2010,08,16,06,41,18.80
2010,08,16,06,42,18.80
2010,08,16,06,43,18.80
2010,08,16,06,44,18.90
2010,08,16,06,45,18.90
2010,08,16,06,46,18.90
2010,08,16,06,47,18.90
2010,08,16,06,48,19.00
2010,08,16,06,49,19.10
2010,08,16,06,50,19.10
2010,08,16,06,51,19.10
2010,08,16,06,52,19.20
2010,08,16,06,53,19.20
2010,08,16,06,54,19.30
2010,08,16,06,55,19.40
2010,08,16,06,56,19.40
2010,08,16,06,57,19.50
2010,08,16,06,58,19.50
2010,08,16,06,59,19.60
2010,08,16,07,00,19.60
2010,08,16,07,01,19.70
2010,08,16,07,02,19.70
2010,08,16,07,03,19.70
2010,08,16,07,04,19.80
2010,08,16,07,05,19.80
2010,08,16,07,06,19.90
2010,08,16,07,07,19.90
2010,08,16,07,08,19.90
2010,08,16,07,09,19.90
2010,08,16,07,10,19.90
2010,08,16,07,11,20.00
2010,08,16,07,12,20.10
2010,08,16,07,13,20.10
2010,08,16,07,14,20.10
2010,08,16,07,15,20.10
2010,08,16,07,16,20.20
2010,08,16,07,17,20.20
2010,08,16,07,18,20.20
2010,08,16,07,19,20.20
2010,08,16,07,20,20.20
2010,08,16,07,21,20.20
2010,08,16,07,22,20.20
2010,08,16,07,23,20.30
2010,08,16,07,24,20.30
2010,08,16,07,25,20.30
2010,08,16,07,26,20.30
2010,08,16,07,27,20.30
2010,08,16,07,28,20.30
2010,08,16,07,29,20.30
2010,08,16,07,30,20.40
2010,08,16,07,31,20.40
2010,08,16,07,32,20.40
2010,08,16,07,33,20.40
2010,08,16,07,34,20.40
2010,08,16,07,35,20.50
2010,08,16,07,36,20.50
2010,08,16,07,37,20.50
2010,08,16,07,38,20.50
2010,08,16,07,39,20.60
2010,08,16,07,40,20.60
2010,08,16,07,41,20.70
2010,08,16,07,42,20.70
2010,08,16,07,43,20.80
2010,08,16,07,44,20.80
2010,08,16,07,45,20.90
2010,08,16,07,46,21.00
2010,08,16,07,47,21.00
2010,08,16,07,48,21.10
2010,08,16,07,49,21.20
2010,08,16,07,50,21.30
2010,08,16,07,51,21.30
2010,08,16,07,52,21.40
2010,08,16,07,53,21.40
2010,08,16,07,54,21.50
2010,08,16,07,55,21.60
2010,08,16,07,56,21.60
2010,08,16,07,57,21.60
2010,08,16,07,58,21.70
2010,08,16,07,59,21.70
2010,08,16,08,00,21.70
2010,08,16,08,01,21.80
2010,08,16,08,02,21.80
2010,08,16,08,03,21.80
2010,08,16,08,04,21.90
2010,08,16,08,05,22.00
2010,08,16,08,06,22.00
2010,08,16,08,07,22.10
2010,08,16,08,08,22.10
2010,08,16,08,09,22.10
2010,08,16,08,10,22.10
2010,08,16,08,11,22.10
2010,08,16,08,12,22.20
2010,08,16,08,13,22.20
2010,08,16,08,14,22.20
2010,08,16,08,15,22.30
2010,08,16,08,16,22.30
2010,08,16,08,17,22.30
2010,08,16,08,18,22.40
2010,08,16,08,19,22.40
2010,08,16,08,20,22.40
2010,08,16,08,21,22.40
2010,08,16,08,22,22.50
2010,08,16,08,23,22.50
2010,08,16,08,24,22.50
2010,08,16,08,25,22.60
2010,08,16,08,26,22.60
2010,08,16,08,27,22.70
2010,08,16,08,28,22.80
2010,08,16,08,29,22.80
2010,08,16,08,30,22.90
2010,08,16,08,31,23.00
2010,08,16,08,32,23.10
2010,08,16,08,33,23.30
2010,08,16,08,34,23.30
2010,08,16,08,35,23.30
2010,08,16,08,36,23.30
2010,08,16,08,37,23.30
2010,08,16,08,38,23.20
2010,08,16,08,39,23.10
2010,08,16,08,40,23.10
2010,08,16,08,41,23.00
2010,08,16,08,42,22.90
2010,08,16,08,43,22.90
2010,08,16,08,44,22.80
2010,08,16,08,45,22.90
2010,08,16,08,46,22.80
2010,08,16,08,47,22.80
2010,08,16,08,48,22.80
2010,08,16,08,49,22.80
2010,08,16,08,50,22.80
2010,08,16,08,51,22.90
2010,08,16,08,52,23.00
2010,08,16,08,53,23.10
2010,08,16,08,54,23.20
2010,08,16,08,55,23.30
2010,08,16,08,56,23.30
2010,08,16,08,57,23.40
2010,08,16,08,58,23.60
2010,08,16,08,59,23.70
2010,08,16,09,00,23.70
2010,08,16,09,01,23.70
2010,08,16,09,02,23.60
2010,08,16,09,03,23.50
2010,08,16,09,04,23.40
2010,08,16,09,05,23.30
2010,08,16,09,06,23.30
2010,08,16,09,07,23.30
2010,08,16,09,08,23.30
2010,08,16,09,09,23.20
2010,08,16,09,10,23.20
2010,08,16,09,11,23.10
2010,08,16,09,12,23.00
2010,08,16,09,13,22.90
2010,08,16,09,14,22.90
2010,08,16,09,15,22.80
2010,08,16,09,16,22.70
2010,08,16,09,17,22.50
2010,08,16,09,18,22.30
2010,08,16,09,19,22.30
2010,08,16,09,20,22.20
2010,08,16,09,21,22.20
2010,08,16,09,22,22.30
2010,08,16,09,23,22.30
2010,08,16,09,24,22.40
2010,08,16,09,25,22.40
2010,08,16,09,26,22.40
2010,08,16,09,27,22.40
2010,08,16,09,28,22.40
2010,08,16,09,29,22.30
2010,08,16,09,30,22.40
2010,08,16,09,31,22.40
2010,08,16,09,32,22.40
2010,08,16,09,33,22.40
2010,08,16,09,34,22.40
2010,08,16,09,35,22.40
2010,08,16,09,36,22.50
2010,08,16,09,37,22.50
2010,08,16,09,38,22.60
2010,08,16,09,39,22.60
2010,08,16,09,40,22.60
2010,08,16,09,41,22.60
2010,08,16,09,42,22.60
2010,08,16,09,43,22.60
2010,08,16,09,44,22.50
2010,08,16,09,45,22.40
2010,08,16,09,46,22.30
2010,08,16,09,47,22.20
2010,08,16,09,48,22.20
2010,08,16,09,49,22.20
2010,08,16,09,50,22.20
2010,08,16,09,51,22.20
2010,08,16,09,52,22.30
2010,08,16,09,53,22.30
2010,08,16,09,54,22.30
2010,08,16,09,55,22.30
2010,08,16,09,56,22.30
2010,08,16,09,57,22.30
2010,08,16,09,58,22.30
2010,08,16,09,59,22.30
2010,08,16,10,00,22.40
2010,08,16,10,01,22.50
2010,08,16,10,02,22.50
2010,08,16,10,03,22.60
2010,08,16,10,04,22.60
2010,08,16,10,05,22.60
2010,08,16,10,06,22.50
2010,08,16,10,07,22.40
2010,08,16,10,08,22.30
2010,08,16,10,09,22.20
2010,08,16,10,10,22.20
2010,08,16,10,11,22.10
2010,08,16,10,12,22.10
2010,08,16,10,13,22.20
2010,08,16,10,14,22.20
2010,08,16,10,15,22.30
2010,08,16,10,16,22.30
2010,08,16,10,17,22.40
2010,08,16,10,18,22.40
2010,08,16,10,19,22.50
2010,08,16,10,20,22.60
2010,08,16,10,21,22.70
2010,08,16,10,22,22.80
2010,08,16,10,23,22.80
2010,08,16,10,24,22.80
2010,08,16,10,25,22.90
2010,08,16,10,26,23.00
2010,08,16,10,27,23.10
2010,08,16,10,28,23.20
2010,08,16,10,29,23.30
2010,08,16,10,30,23.30
2010,08,16,10,31,23.10
2010,08,16,10,32,23.00
2010,08,16,10,33,22.90
2010,08,16,10,34,23.00
2010,08,16,10,35,23.00
2010,08,16,10,36,22.90
2010,08,16,10,37,22.90
2010,08,16,10,38,22.80
2010,08,16,10,39,22.70
2010,08,16,10,40,22.60
2010,08,16,10,41,22.60
2010,08,16,10,42,22.60
2010,08,16,10,43,22.60
2010,08,16,10,44,22.70
2010,08,16,10,45,22.70
2010,08,16,10,46,22.70
2010,08,16,10,47,22.60
2010,08,16,10,48,22.40
2010,08,16,10,49,22.40
2010,08,16,10,50,22.40
2010,08,16,10,51,22.30
2010,08,16,10,52,22.20
2010,08,16,10,53,22.20
2010,08,16,10,54,22.20
2010,08,16,10,55,22.20
2010,08,16,10,56,22.20
2010,08,16,10,57,22.10
2010,08,16,10,58,22.10
2010,08,16,10,59,22.20
2010,08,16,11,00,22.20
2010,08,16,11,01,22.20
2010,08,16,11,02,22.30
2010,08,16,11,03,22.30
2010,08,16,11,04,22.40
2010,08,16,11,05,22.50
2010,08,16,11,06,22.50
2010,08,16,11,07,22.60
2010,08,16,11,08,22.60
2010,08,16,11,09,22.70
2010,08,16,11,10,22.80
2010,08,16,11,11,22.80
2010,08,16,11,12,22.90
2010,08,16,11,13,23.00
2010,08,16,11,14,23.10
2010,08,16,11,15,23.20
2010,08,16,11,16,23.20
2010,08,16,11,17,23.10
2010,08,16,11,18,23.10
2010,08,16,11,19,23.10
2010,08,16,11,20,23.10
2010,08,16,11,21,23.10
2010,08,16,11,22,23.10
2010,08,16,11,23,23.00
2010,08,16,11,24,23.10
2010,08,16,11,25,23.10
2010,08,16,11,26,23.30
2010,08,16,11,27,23.30
2010,08,16,11,28,23.40
2010,08,16,11,29,23.40
2010,08,16,11,30,23.50
2010,08,16,11,31,23.60
2010,08,16,11,32,23.60
2010,08,16,11,33,23.60
2010,08,16,11,34,23.70
2010,08,16,11,35,23.80
2010,08,16,11,36,24.00
2010,08,16,11,37,24.10
2010,08,16,11,38,24.30
2010,08,16,11,39,24.50
2010,08,16,11,40,24.60
2010,08,16,11,41,24.80
2010,08,16,11,42,24.90
2010,08,16,11,43,25.10
2010,08,16,11,44,25.20
2010,08,16,11,45,25.40
2010,08,16,11,46,25.40
2010,08,16,11,47,25.60
2010,08,16,11,48,25.60
2010,08,16,11,49,25.50
2010,08,16,11,50,25.40
2010,08,16,11,51,25.20
2010,08,16,11,52,25.20
2010,08,16,11,53,25.10
2010,08,16,11,54,25.00
2010,08,16,11,55,24.90
2010,08,16,11,56,24.90
2010,08,16,11,57,25.00
2010,08,16,11,58,25.00
2010,08,16,11,59,25.10
2010,08,16,12,00,25.00
2010,08,16,12,01,25.00
2010,08,16,12,02,25.00
2010,08,16,12,03,24.90
2010,08,16,12,04,24.80
2010,08,16,12,05,24.70
2010,08,16,12,06,24.80
2010,08,16,12,07,24.80
2010,08,16,12,08,24.90
2010,08,16,12,09,25.00
2010,08,16,12,10,25.00
2010,08,16,12,11,25.00
2010,08,16,12,12,25.10
2010,08,16,12,13,25.10
2010,08,16,12,14,25.20
2010,08,16,12,15,25.20
2010,08,16,12,16,25.20
2010,08,16,12,17,25.20
2010,08,16,12,18,25.20
2010,08,16,12,19,25.20
2010,08,16,12,20,25.20
2010,08,16,12,21,25.10
2010,08,16,12,22,25.10
2010,08,16,12,23,25.20
2010,08,16,12,24,25.20
2010,08,16,12,25,25.20
2010,08,16,12,26,25.20
2010,08,16,12,27,25.20
2010,08,16,12,28,25.20
2010,08,16,12,29,25.20
2010,08,16,12,30,25.10
2010,08,16,12,31,25.00
2010,08,16,12,32,25.00
2010,08,16,12,33,25.00
2010,08,16,12,34,25.00
2010,08,16,12,35,25.00
2010,08,16,12,36,25.00
2010,08,16,12,37,25.10
2010,08,16,12,38,25.20
2010,08,16,12,39,25.30
2010,08,16,12,40,25.30
2010,08,16,12,41,25.30
2010,08,16,12,42,25.30
2010,08,16,12,43,25.20
2010,08,16,12,44,25.10
2010,08,16,12,45,25.10
2010,08,16,12,46,25.00
2010,08,16,12,47,25.00
2010,08,16,12,48,24.90
2010,08,16,12,49,24.80
2010,08,16,12,50,24.80
2010,08,16,12,51,24.60
2010,08,16,12,52,24.60
2010,08,16,12,53,24.70
2010,08,16,12,54,24.70
2010,08,16,12,55,24.80
2010,08,16,12,56,24.80
2010,08,16,12,57,24.80
2010,08,16,12,58,24.80
2010,08,16,12,59,24.80
2010,08,16,13,00,24.90
2010,08,16,13,01,25.00
2010,08,16,13,02,25.00
2010,08,16,13,03,25.00
2010,08,16,13,04,25.00
2010,08,16,13,05,25.10
2010,08,16,13,06,25.20
2010,08,16,13,07,25.20
2010,08,16,13,08,25.30
2010,08,16,13,09,25.30
2010,08,16,13,10,25.40
2010,08,16,13,11,25.50
2010,08,16,13,12,25.50
2010,08,16,13,13,25.60
2010,08,16,13,14,25.60
2010,08,16,13,15,25.50
2010,08,16,13,16,25.40
2010,08,16,13,17,25.30
2010,08,16,13,18,25.10
2010,08,16,13,19,25.00
2010,08,16,13,20,24.90
2010,08,16,13,21,24.80
2010,08,16,13,22,24.90
2010,08,16,13,23,24.90
2010,08,16,13,24,24.90
2010,08,16,13,25,24.90
2010,08,16,13,26,25.00
2010,08,16,13,27,25.10
2010,08,16,13,28,25.20
2010,08,16,13,29,25.30
2010,08,16,13,30,25.40
2010,08,16,13,31,25.40
2010,08,16,13,32,25.40
2010,08,16,13,33,25.30
2010,08,16,13,34,25.30
2010,08,16,13,35,25.30
2010,08,16,13,36,25.30
2010,08,16,13,37,25.30
2010,08,16,13,38,25.30
2010,08,16,13,39,25.30
2010,08,16,13,40,25.30
2010,08,16,13,41,25.30
2010,08,16,13,42,25.30
2010,08,16,13,43,25.40
2010,08,16,13,44,25.40
2010,08,16,13,45,25.50
2010,08,16,13,46,25.60
2010,08,16,13,47,25.70
2010,08,16,13,48,25.80
2010,08,16,13,49,25.90
2010,08,16,13,50,26.00
2010,08,16,13,51,26.10
2010,08,16,13,52,26.20
2010,08,16,13,53,26.20
2010,08,16,13,54,26.30
2010,08,16,13,55,26.30
2010,08,16,13,56,26.30
2010,08,16,13,57,26.40
2010,08,16,13,58,26.40
2010,08,16,13,59,26.40
2010,08,16,14,00,26.40
2010,08,16,14,01,26.30
2010,08,16,14,02,26.40
2010,08,16,14,03,26.40
2010,08,16,14,04,26.50
2010,08,16,14,05,26.60
2010,08,16,14,06,26.60
2010,08,16,14,07,26.60
2010,08,16,14,08,26.70
2010,08,16,14,09,26.70
2010,08,16,14,10,26.70
2010,08,16,14,11,26.70
2010,08,16,14,12,26.80
2010,08,16,14,13,26.80
2010,08,16,14,14,26.80
2010,08,16,14,15,26.70
2010,08,16,14,16,26.60
2010,08,16,14,17,26.60
2010,08,16,14,18,26.60
2010,08,16,14,19,26.60
2010,08,16,14,20,26.60
2010,08,16,14,21,26.50
2010,08,16,14,22,26.30
2010,08,16,14,23,26.20
2010,08,16,14,24,26.10
2010,08,16,14,25,26.10
2010,08,16,14,26,26.10
2010,08,16,14,27,26.10
2010,08,16,14,28,26.10
2010,08,16,14,29,26.10
2010,08,16,14,30,26.10
2010,08,16,14,31,26.10
2010,08,16,14,32,26.10
2010,08,16,14,33,26.20
2010,08,16,14,34,26.30
2010,08,16,14,35,26.40
2010,08,16,14,36,26.40
2010,08,16,14,37,26.40
2010,08,16,14,38,26.60
2010,08,16,14,39,26.60
2010,08,16,14,40,26.60
2010,08,16,14,41,26.50
2010,08,16,14,42,26.40
2010,08,16,14,43,26.40
2010,08,16,14,44,26.40
2010,08,16,14,45,26.50
2010,08,16,14,46,26.60
2010,08,16,14,47,26.60
2010,08,16,14,48,26.60
2010,08,16,14,49,26.60
2010,08,16,14,50,26.60
2010,08,16,14,51,26.60
2010,08,16,14,52,26.60
2010,08,16,14,53,26.60
2010,08,16,14,54,26.60
2010,08,16,14,55,26.60
2010,08,16,14,56,26.60
2010,08,16,14,57,26.60
2010,08,16,14,58,26.60
2010,08,16,14,59,26.60
2010,08,16,15,00,26.60
2010,08,16,15,01,26.60
2010,08,16,15,02,26.60
2010,08,16,15,03,26.70
2010,08,16,15,04,26.80
2010,08,16,15,05,26.80
2010,08,16,15,06,26.90
2010,08,16,15,07,26.90
2010,08,16,15,08,26.80
2010,08,16,15,09,26.80
2010,08,16,15,10,26.80
2010,08,16,15,11,26.80
2010,08,16,15,12,26.80
2010,08,16,15,13,26.80
2010,08,16,15,14,26.90
2010,08,16,15,15,27.00
2010,08,16,15,16,27.10
2010,08,16,15,17,27.20
2010,08,16,15,18,27.20
2010,08,16,15,19,27.20
2010,08,16,15,20,27.30
2010,08,16,15,21,27.30
2010,08,16,15,22,27.30
2010,08,16,15,23,27.40
2010,08,16,15,24,27.50
2010,08,16,15,25,27.60
2010,08,16,15,26,27.70
2010,08,16,15,27,27.90
2010,08,16,15,28,28.00
2010,08,16,15,29,28.10
2010,08,16,15,30,28.20
2010,08,16,15,31,28.30
2010,08,16,15,32,28.30
2010,08,16,15,33,28.40
2010,08,16,15,34,28.50
2010,08,16,15,35,28.60
2010,08,16,15,36,28.70
2010,08,16,15,37,28.70
2010,08,16,15,38,28.60
2010,08,16,15,39,28.50
2010,08,16,15,40,28.40
2010,08,16,15,41,28.30
2010,08,16,15,42,28.20
2010,08,16,15,43,28.20
2010,08,16,15,44,28.20
2010,08,16,15,45,28.20
2010,08,16,15,46,28.20
2010,08,16,15,47,28.20
2010,08,16,15,48,28.30
2010,08,16,15,49,28.30
2010,08,16,15,50,28.30
2010,08,16,15,51,28.30
2010,08,16,15,52,28.30
2010,08,16,15,53,28.20
2010,08,16,15,54,28.00
2010,08,16,15,55,28.00
2010,08,16,15,56,28.00
2010,08,16,15,57,28.10
2010,08,16,15,58,28.10
2010,08,16,15,59,28.20
2010,08,16,16,00,28.30
2010,08,16,16,01,28.40
2010,08,16,16,02,28.50
2010,08,16,16,03,28.60
2010,08,16,16,04,28.60
2010,08,16,16,05,28.60
2010,08,16,16,06,28.60
2010,08,16,16,07,28.60
2010,08,16,16,08,28.60
2010,08,16,16,09,28.60
2010,08,16,16,10,28.60
2010,08,16,16,11,28.60
2010,08,16,16,12,28.60
2010,08,16,16,13,28.60
2010,08,16,16,14,28.70
2010,08,16,16,15,28.80
2010,08,16,16,16,28.80
2010,08,16,16,17,28.90
2010,08,16,16,18,28.90
2010,08,16,16,19,28.90
2010,08,16,16,20,28.90
2010,08,16,16,21,28.90
2010,08,16,16,22,28.90
2010,08,16,16,23,28.90
2010,08,16,16,24,28.90
2010,08,16,16,25,28.90
2010,08,16,16,26,28.90
2010,08,16,16,27,29.10
2010,08,16,16,28,29.10
2010,08,16,16,29,29.20
2010,08,16,16,30,29.20
2010,08,16,16,31,29.20
2010,08,16,16,32,29.20
2010,08,16,16,33,29.30
2010,08,16,16,34,29.10
2010,08,16,16,35,28.90
2010,08,16,16,36,28.90
2010,08,16,16,37,28.80
2010,08,16,16,38,28.70
2010,08,16,16,39,28.60
2010,08,16,16,40,28.50
2010,08,16,16,41,28.40
2010,08,16,16,42,28.40
2010,08,16,16,43,28.30
2010,08,16,16,44,28.30
2010,08,16,16,45,28.40
2010,08,16,16,46,28.40
2010,08,16,16,47,28.50
2010,08,16,16,48,28.60
2010,08,16,16,49,28.60
2010,08,16,16,50,28.60
2010,08,16,16,51,28.70
2010,08,16,16,52,28.70
2010,08,16,16,53,28.60
2010,08,16,16,54,28.50
2010,08,16,16,55,28.40
2010,08,16,16,56,28.30
2010,08,16,16,57,28.20
2010,08,16,16,58,28.10
2010,08,16,16,59,28.00
2010,08,16,17,00,28.10
2010,08,16,17,01,28.00
2010,08,16,17,02,28.00
2010,08,16,17,03,27.90
2010,08,16,17,04,28.00
2010,08,16,17,05,28.00
2010,08,16,17,06,28.00
2010,08,16,17,07,28.10
2010,08,16,17,08,28.10
2010,08,16,17,09,28.10
2010,08,16,17,10,28.10
2010,08,16,17,11,28.10
2010,08,16,17,12,28.20
2010,08,16,17,13,28.20
2010,08,16,17,14,28.30
2010,08,16,17,15,28.40
2010,08,16,17,16,28.50
2010,08,16,17,17,28.60
2010,08,16,17,18,28.60
2010,08,16,17,19,28.60