Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,11,00,00,10.40
2007,10,11,00,01,10.40
2007,10,11,00,02,10.40
2007,10,11,00,03,10.40
2007,10,11,00,04,10.40
2007,10,11,00,05,10.40
2007,10,11,00,06,10.40
2007,10,11,00,07,10.40
2007,10,11,00,08,10.40
2007,10,11,00,09,10.40
2007,10,11,00,10,10.40
2007,10,11,00,11,10.40
2007,10,11,00,12,10.40
2007,10,11,00,13,10.40
2007,10,11,00,14,10.40
2007,10,11,00,15,10.40
2007,10,11,00,16,10.40
2007,10,11,00,17,10.50
2007,10,11,00,18,10.60
2007,10,11,00,19,10.60
2007,10,11,00,20,10.60
2007,10,11,00,21,10.60
2007,10,11,00,22,10.60
2007,10,11,00,23,10.70
2007,10,11,00,24,10.70
2007,10,11,00,25,10.80
2007,10,11,00,26,10.80
2007,10,11,00,27,10.90
2007,10,11,00,28,10.90
2007,10,11,00,29,10.90
2007,10,11,00,30,10.90
2007,10,11,00,31,10.90
2007,10,11,00,32,10.90
2007,10,11,00,33,10.90
2007,10,11,00,34,10.90
2007,10,11,00,35,10.90
2007,10,11,00,36,10.90
2007,10,11,00,37,10.90
2007,10,11,00,38,10.80
2007,10,11,00,39,10.80
2007,10,11,00,40,10.70
2007,10,11,00,41,10.70
2007,10,11,00,42,10.60
2007,10,11,00,43,10.60
2007,10,11,00,44,10.60
2007,10,11,00,45,10.60
2007,10,11,00,46,10.60
2007,10,11,00,47,10.60
2007,10,11,00,48,10.40
2007,10,11,00,49,10.40
2007,10,11,00,50,10.40
2007,10,11,00,51,10.40
2007,10,11,00,52,10.40
2007,10,11,00,53,10.40
2007,10,11,00,54,10.40
2007,10,11,00,55,10.30
2007,10,11,00,56,10.30
2007,10,11,00,57,10.30
2007,10,11,00,58,10.30
2007,10,11,00,59,10.20
2007,10,11,01,00,10.20
2007,10,11,01,01,10.20
2007,10,11,01,02,10.20
2007,10,11,01,03,10.20
2007,10,11,01,04,10.20
2007,10,11,01,05,10.20
2007,10,11,01,06,10.20
2007,10,11,01,07,10.20
2007,10,11,01,08,10.20
2007,10,11,01,09,10.20
2007,10,11,01,10,10.30
2007,10,11,01,11,10.30
2007,10,11,01,12,10.30
2007,10,11,01,13,10.40
2007,10,11,01,14,10.40
2007,10,11,01,15,10.40
2007,10,11,01,16,10.40
2007,10,11,01,17,10.40
2007,10,11,01,18,10.40
2007,10,11,01,19,10.40
2007,10,11,01,20,10.40
2007,10,11,01,21,10.40
2007,10,11,01,22,10.40
2007,10,11,01,23,10.30
2007,10,11,01,24,10.30
2007,10,11,01,25,10.30
2007,10,11,01,26,10.20
2007,10,11,01,27,10.20
2007,10,11,01,28,10.20
2007,10,11,01,29,10.20
2007,10,11,01,30,10.20
2007,10,11,01,31,10.10
2007,10,11,01,32,10.10
2007,10,11,01,33,10.10
2007,10,11,01,34,10.10
2007,10,11,01,35,10.10
2007,10,11,01,36,10.10
2007,10,11,01,37,10.10
2007,10,11,01,38,10.10
2007,10,11,01,39,10.10
2007,10,11,01,40,10.10
2007,10,11,01,41,10.10
2007,10,11,01,42,10.10
2007,10,11,01,43,10.10
2007,10,11,01,44,10.10
2007,10,11,01,45,10.10
2007,10,11,01,46,10.10
2007,10,11,01,47,10.10
2007,10,11,01,48,10.10
2007,10,11,01,49,10.10
2007,10,11,01,50,10.10
2007,10,11,01,51,10.10
2007,10,11,01,52,10.10
2007,10,11,01,53,10.10
2007,10,11,01,54,10.10
2007,10,11,01,55,10.10
2007,10,11,01,56,10.10
2007,10,11,01,57,10.10
2007,10,11,01,58,10.10
2007,10,11,01,59,10.10
2007,10,11,02,00,10.10
2007,10,11,02,01,10.20
2007,10,11,02,02,10.20
2007,10,11,02,03,10.20
2007,10,11,02,04,10.20
2007,10,11,02,05,10.20
2007,10,11,02,06,10.20
2007,10,11,02,07,10.20
2007,10,11,02,08,10.10
2007,10,11,02,09,10.10
2007,10,11,02,10,10.10
2007,10,11,02,11,10.10
2007,10,11,02,12,10.10
2007,10,11,02,13,10.10
2007,10,11,02,14,10.10
2007,10,11,02,15,10.00
2007,10,11,02,16,9.90
2007,10,11,02,17,9.90
2007,10,11,02,18,9.90
2007,10,11,02,19,9.90
2007,10,11,02,20,9.90
2007,10,11,02,21,9.90
2007,10,11,02,22,9.90
2007,10,11,02,23,9.90
2007,10,11,02,24,9.90
2007,10,11,02,25,9.90
2007,10,11,02,26,9.80
2007,10,11,02,27,9.80
2007,10,11,02,28,9.80
2007,10,11,02,29,9.80
2007,10,11,02,30,9.80
2007,10,11,02,31,9.80
2007,10,11,02,32,9.80
2007,10,11,02,33,9.80
2007,10,11,02,34,9.80
2007,10,11,02,35,9.80
2007,10,11,02,36,9.80
2007,10,11,02,37,9.70
2007,10,11,02,38,9.70
2007,10,11,02,39,9.70
2007,10,11,02,40,9.70
2007,10,11,02,41,9.60
2007,10,11,02,42,9.50
2007,10,11,02,43,9.40
2007,10,11,02,44,9.40
2007,10,11,02,45,9.40
2007,10,11,02,46,9.30
2007,10,11,02,47,9.30
2007,10,11,02,48,9.20
2007,10,11,02,49,9.20
2007,10,11,02,50,9.20
2007,10,11,02,51,9.20
2007,10,11,02,52,9.20
2007,10,11,02,53,9.10
2007,10,11,02,54,9.10
2007,10,11,02,55,9.10
2007,10,11,02,56,9.10
2007,10,11,02,57,9.10
2007,10,11,02,58,9.10
2007,10,11,02,59,9.20
2007,10,11,03,00,9.20
2007,10,11,03,01,9.20
2007,10,11,03,02,9.10
2007,10,11,03,03,9.10
2007,10,11,03,04,9.00
2007,10,11,03,05,9.00
2007,10,11,03,06,9.00
2007,10,11,03,07,9.00
2007,10,11,03,08,9.00
2007,10,11,03,09,9.00
2007,10,11,03,10,9.00
2007,10,11,03,11,9.00
2007,10,11,03,12,9.00
2007,10,11,03,13,9.00
2007,10,11,03,14,9.10
2007,10,11,03,15,9.10
2007,10,11,03,16,9.10
2007,10,11,03,17,9.10
2007,10,11,03,18,9.10
2007,10,11,03,19,9.10
2007,10,11,03,20,9.00
2007,10,11,03,21,9.00
2007,10,11,03,22,9.00
2007,10,11,03,23,9.00
2007,10,11,03,24,9.00
2007,10,11,03,25,9.00
2007,10,11,03,26,9.00
2007,10,11,03,27,9.00
2007,10,11,03,28,9.00
2007,10,11,03,29,8.90
2007,10,11,03,30,8.90
2007,10,11,03,31,8.90
2007,10,11,03,32,8.90
2007,10,11,03,33,8.90
2007,10,11,03,34,8.90
2007,10,11,03,35,9.00
2007,10,11,03,36,9.00
2007,10,11,03,37,9.00
2007,10,11,03,38,9.00
2007,10,11,03,39,9.00
2007,10,11,03,40,9.10
2007,10,11,03,41,9.10
2007,10,11,03,42,9.20
2007,10,11,03,43,9.20
2007,10,11,03,44,9.20
2007,10,11,03,45,9.20
2007,10,11,03,46,9.10
2007,10,11,03,47,9.10
2007,10,11,03,48,9.10
2007,10,11,03,49,9.10
2007,10,11,03,50,9.20
2007,10,11,03,51,9.20
2007,10,11,03,52,9.20
2007,10,11,03,53,9.20
2007,10,11,03,54,9.20
2007,10,11,03,55,9.20
2007,10,11,03,56,9.20
2007,10,11,03,57,9.20
2007,10,11,03,58,9.20
2007,10,11,03,59,9.20
2007,10,11,04,00,9.20
2007,10,11,04,01,9.20
2007,10,11,04,02,9.20
2007,10,11,04,03,9.20
2007,10,11,04,04,9.20
2007,10,11,04,05,9.10
2007,10,11,04,06,9.10
2007,10,11,04,07,9.10
2007,10,11,04,08,9.10
2007,10,11,04,09,9.10
2007,10,11,04,10,9.10
2007,10,11,04,11,9.10
2007,10,11,04,12,9.10
2007,10,11,04,13,9.10
2007,10,11,04,14,9.10
2007,10,11,04,15,9.10
2007,10,11,04,16,9.20
2007,10,11,04,17,9.20
2007,10,11,04,18,9.20
2007,10,11,04,19,9.20
2007,10,11,04,20,9.20
2007,10,11,04,21,9.20
2007,10,11,04,22,9.20
2007,10,11,04,23,9.20
2007,10,11,04,24,9.20
2007,10,11,04,25,9.20
2007,10,11,04,26,9.20
2007,10,11,04,27,9.20
2007,10,11,04,28,9.20
2007,10,11,04,29,9.20
2007,10,11,04,30,9.20
2007,10,11,04,31,9.20
2007,10,11,04,32,9.30
2007,10,11,04,33,9.30
2007,10,11,04,34,9.30
2007,10,11,04,35,9.30
2007,10,11,04,36,9.30
2007,10,11,04,37,9.30
2007,10,11,04,38,9.30
2007,10,11,04,39,9.30
2007,10,11,04,40,9.30
2007,10,11,04,41,9.30
2007,10,11,04,42,9.30
2007,10,11,04,43,9.20
2007,10,11,04,44,9.20
2007,10,11,04,45,9.20
2007,10,11,04,46,9.20
2007,10,11,04,47,9.20
2007,10,11,04,48,9.20
2007,10,11,04,49,9.20
2007,10,11,04,50,9.20
2007,10,11,04,51,9.20
2007,10,11,04,52,9.20
2007,10,11,04,53,9.20
2007,10,11,04,54,9.20
2007,10,11,04,55,9.20
2007,10,11,04,56,9.20
2007,10,11,04,57,9.20
2007,10,11,04,58,9.20
2007,10,11,04,59,9.20
2007,10,11,05,00,9.20
2007,10,11,05,01,9.20
2007,10,11,05,02,9.10
2007,10,11,05,03,9.10
2007,10,11,05,04,9.10
2007,10,11,05,05,9.10
2007,10,11,05,06,9.10
2007,10,11,05,07,9.00
2007,10,11,05,08,9.00
2007,10,11,05,09,9.00
2007,10,11,05,10,9.00
2007,10,11,05,11,8.90
2007,10,11,05,12,8.90
2007,10,11,05,13,8.90
2007,10,11,05,14,8.90
2007,10,11,05,15,8.80
2007,10,11,05,16,8.80
2007,10,11,05,17,8.70
2007,10,11,05,18,8.70
2007,10,11,05,19,8.70
2007,10,11,05,20,8.70
2007,10,11,05,21,8.70
2007,10,11,05,22,8.70
2007,10,11,05,23,8.70
2007,10,11,05,24,8.60
2007,10,11,05,25,8.60
2007,10,11,05,26,8.60
2007,10,11,05,27,8.60
2007,10,11,05,28,8.60
2007,10,11,05,29,8.60
2007,10,11,05,30,8.50
2007,10,11,05,31,8.50
2007,10,11,05,32,8.50
2007,10,11,05,33,8.50
2007,10,11,05,34,8.50
2007,10,11,05,35,8.50
2007,10,11,05,36,8.50
2007,10,11,05,37,8.50
2007,10,11,05,38,8.50
2007,10,11,05,39,8.50
2007,10,11,05,40,8.50
2007,10,11,05,41,8.50
2007,10,11,05,42,8.50
2007,10,11,05,43,8.50
2007,10,11,05,44,8.40
2007,10,11,05,45,8.40
2007,10,11,05,46,8.40
2007,10,11,05,47,8.40
2007,10,11,05,48,8.30
2007,10,11,05,49,8.30
2007,10,11,05,50,8.30
2007,10,11,05,51,8.30
2007,10,11,05,52,8.30
2007,10,11,05,53,8.40
2007,10,11,05,54,8.40
2007,10,11,05,55,8.40
2007,10,11,05,56,8.40
2007,10,11,05,57,8.40
2007,10,11,05,58,8.40
2007,10,11,05,59,8.40
2007,10,11,06,00,8.40
2007,10,11,06,01,8.40
2007,10,11,06,02,8.40
2007,10,11,06,03,8.40
2007,10,11,06,04,8.40
2007,10,11,06,05,8.40
2007,10,11,06,06,8.40
2007,10,11,06,07,8.40
2007,10,11,06,08,8.40
2007,10,11,06,09,8.40
2007,10,11,06,10,8.40
2007,10,11,06,11,8.30
2007,10,11,06,12,8.30
2007,10,11,06,13,8.30
2007,10,11,06,14,8.30
2007,10,11,06,15,8.30
2007,10,11,06,16,8.30
2007,10,11,06,17,8.30
2007,10,11,06,18,8.30
2007,10,11,06,19,8.30
2007,10,11,06,20,8.30
2007,10,11,06,21,8.30
2007,10,11,06,22,8.30
2007,10,11,06,23,8.30
2007,10,11,06,24,8.30
2007,10,11,06,25,8.30
2007,10,11,06,26,8.30
2007,10,11,06,27,8.20
2007,10,11,06,28,8.20
2007,10,11,06,29,8.20
2007,10,11,06,30,8.20
2007,10,11,06,31,8.20
2007,10,11,06,32,8.20
2007,10,11,06,33,8.20
2007,10,11,06,34,8.20
2007,10,11,06,35,8.20
2007,10,11,06,36,8.20
2007,10,11,06,37,8.20
2007,10,11,06,38,8.20
2007,10,11,06,39,8.20
2007,10,11,06,40,8.20
2007,10,11,06,41,8.20
2007,10,11,06,42,8.20
2007,10,11,06,43,8.20
2007,10,11,06,44,8.20
2007,10,11,06,45,8.20
2007,10,11,06,46,8.30
2007,10,11,06,47,8.30
2007,10,11,06,48,8.30
2007,10,11,06,49,8.30
2007,10,11,06,50,8.30
2007,10,11,06,51,8.30
2007,10,11,06,52,8.30
2007,10,11,06,53,8.30
2007,10,11,06,54,8.30
2007,10,11,06,55,8.30
2007,10,11,06,56,8.20
2007,10,11,06,57,8.20
2007,10,11,06,58,8.20
2007,10,11,06,59,8.20
2007,10,11,07,00,8.20
2007,10,11,07,01,8.20
2007,10,11,07,02,8.20
2007,10,11,07,03,8.10
2007,10,11,07,04,8.10
2007,10,11,07,05,8.10
2007,10,11,07,06,8.10
2007,10,11,07,07,8.10
2007,10,11,07,08,8.10
2007,10,11,07,09,8.10
2007,10,11,07,10,8.10
2007,10,11,07,11,8.10
2007,10,11,07,12,8.10
2007,10,11,07,13,8.00
2007,10,11,07,14,8.00
2007,10,11,07,15,8.00
2007,10,11,07,16,8.00
2007,10,11,07,17,8.00
2007,10,11,07,18,8.00
2007,10,11,07,19,8.00
2007,10,11,07,20,8.10
2007,10,11,07,21,8.10
2007,10,11,07,22,8.10
2007,10,11,07,23,8.20
2007,10,11,07,24,8.30
2007,10,11,07,25,8.30
2007,10,11,07,26,8.40
2007,10,11,07,27,8.40
2007,10,11,07,28,8.40
2007,10,11,07,29,8.40
2007,10,11,07,30,8.40
2007,10,11,07,31,8.40
2007,10,11,07,32,8.40
2007,10,11,07,33,8.40
2007,10,11,07,34,8.40
2007,10,11,07,35,8.40
2007,10,11,07,36,8.30
2007,10,11,07,37,8.30
2007,10,11,07,38,8.20
2007,10,11,07,39,8.20
2007,10,11,07,40,8.20
2007,10,11,07,41,8.20
2007,10,11,07,42,8.20
2007,10,11,07,43,8.20
2007,10,11,07,44,8.20
2007,10,11,07,45,8.20
2007,10,11,07,46,8.30
2007,10,11,07,47,8.30
2007,10,11,07,48,8.30
2007,10,11,07,49,8.30
2007,10,11,07,50,8.30
2007,10,11,07,51,8.30
2007,10,11,07,52,8.40
2007,10,11,07,53,8.40
2007,10,11,07,54,8.40
2007,10,11,07,55,8.40
2007,10,11,07,56,8.40
2007,10,11,07,57,8.40
2007,10,11,07,58,8.40
2007,10,11,07,59,8.40
2007,10,11,08,00,8.30
2007,10,11,08,01,8.30
2007,10,11,08,02,8.30
2007,10,11,08,03,8.30
2007,10,11,08,04,8.30
2007,10,11,08,05,8.30
2007,10,11,08,06,8.30
2007,10,11,08,07,8.30
2007,10,11,08,08,8.30
2007,10,11,08,09,8.30
2007,10,11,08,10,8.20
2007,10,11,08,11,8.20
2007,10,11,08,12,8.20
2007,10,11,08,13,8.20
2007,10,11,08,14,8.20
2007,10,11,08,15,8.20
2007,10,11,08,16,8.20
2007,10,11,08,17,8.20
2007,10,11,08,18,8.30
2007,10,11,08,19,8.30
2007,10,11,08,20,8.30
2007,10,11,08,21,8.30
2007,10,11,08,22,8.40
2007,10,11,08,23,8.40
2007,10,11,08,24,8.40
2007,10,11,08,25,8.40
2007,10,11,08,26,8.40
2007,10,11,08,27,8.50
2007,10,11,08,28,8.50
2007,10,11,08,29,8.50
2007,10,11,08,30,8.50
2007,10,11,08,31,8.60
2007,10,11,08,32,8.60
2007,10,11,08,33,8.60
2007,10,11,08,34,8.60
2007,10,11,08,35,8.60
2007,10,11,08,36,8.60
2007,10,11,08,37,8.70
2007,10,11,08,38,8.70
2007,10,11,08,39,8.70
2007,10,11,08,40,8.70
2007,10,11,08,41,8.70
2007,10,11,08,42,8.70
2007,10,11,08,43,8.70
2007,10,11,08,44,8.70
2007,10,11,08,45,8.70
2007,10,11,08,46,8.70
2007,10,11,08,47,8.70
2007,10,11,08,48,8.70
2007,10,11,08,49,8.70
2007,10,11,08,50,8.70
2007,10,11,08,51,8.70
2007,10,11,08,52,8.70
2007,10,11,08,53,8.70
2007,10,11,08,54,8.70
2007,10,11,08,55,8.70
2007,10,11,08,56,8.80
2007,10,11,08,57,8.80
2007,10,11,08,58,8.80
2007,10,11,08,59,8.80
2007,10,11,09,00,8.80
2007,10,11,09,01,8.90
2007,10,11,09,02,8.90
2007,10,11,09,03,8.90
2007,10,11,09,04,9.00
2007,10,11,09,05,9.00
2007,10,11,09,06,9.00
2007,10,11,09,07,9.00
2007,10,11,09,08,9.00
2007,10,11,09,09,9.00
2007,10,11,09,10,9.00
2007,10,11,09,11,9.10
2007,10,11,09,12,9.10
2007,10,11,09,13,9.10
2007,10,11,09,14,9.10
2007,10,11,09,15,9.20
2007,10,11,09,16,9.20
2007,10,11,09,17,9.20
2007,10,11,09,18,9.20
2007,10,11,09,19,9.20
2007,10,11,09,20,9.20
2007,10,11,09,21,9.20
2007,10,11,09,22,9.30
2007,10,11,09,23,9.30
2007,10,11,09,24,9.30
2007,10,11,09,25,9.30
2007,10,11,09,26,9.30
2007,10,11,09,27,9.30
2007,10,11,09,28,9.40
2007,10,11,09,29,9.40
2007,10,11,09,30,9.50
2007,10,11,09,31,9.50
2007,10,11,09,32,9.50
2007,10,11,09,33,9.50
2007,10,11,09,34,9.50
2007,10,11,09,35,9.60
2007,10,11,09,36,9.60
2007,10,11,09,37,9.60
2007,10,11,09,38,9.60
2007,10,11,09,39,9.60
2007,10,11,09,40,9.70
2007,10,11,09,41,9.70
2007,10,11,09,42,9.70
2007,10,11,09,43,9.70
2007,10,11,09,44,9.70
2007,10,11,09,45,9.70
2007,10,11,09,46,9.70
2007,10,11,09,47,9.70
2007,10,11,09,48,9.70
2007,10,11,09,49,9.70
2007,10,11,09,50,9.80
2007,10,11,09,51,9.80
2007,10,11,09,52,9.90
2007,10,11,09,53,9.90
2007,10,11,09,54,9.90
2007,10,11,09,55,9.90
2007,10,11,09,56,9.90
2007,10,11,09,57,9.90
2007,10,11,09,58,9.90
2007,10,11,09,59,9.90
2007,10,11,10,00,10.00
2007,10,11,10,01,10.10
2007,10,11,10,02,10.10
2007,10,11,10,03,10.10
2007,10,11,10,04,10.10
2007,10,11,10,05,10.10
2007,10,11,10,06,10.10
2007,10,11,10,07,10.20
2007,10,11,10,08,10.20
2007,10,11,10,09,10.20
2007,10,11,10,10,10.20
2007,10,11,10,11,10.30
2007,10,11,10,12,10.30
2007,10,11,10,13,10.30
2007,10,11,10,14,10.40
2007,10,11,10,15,10.40
2007,10,11,10,16,10.40
2007,10,11,10,17,10.40
2007,10,11,10,18,10.40
2007,10,11,10,19,10.50
2007,10,11,10,20,10.60
2007,10,11,10,21,10.60
2007,10,11,10,22,10.60
2007,10,11,10,23,10.60
2007,10,11,10,24,10.70
2007,10,11,10,25,10.80
2007,10,11,10,26,10.80
2007,10,11,10,27,10.80
2007,10,11,10,28,10.80
2007,10,11,10,29,10.90
2007,10,11,10,30,10.90
2007,10,11,10,31,10.90
2007,10,11,10,32,10.90
2007,10,11,10,33,10.90
2007,10,11,10,34,10.90
2007,10,11,10,35,10.90
2007,10,11,10,36,10.90
2007,10,11,10,37,10.90
2007,10,11,10,38,11.10
2007,10,11,10,39,11.10
2007,10,11,10,40,11.10
2007,10,11,10,41,11.20
2007,10,11,10,42,11.20
2007,10,11,10,43,11.20
2007,10,11,10,44,11.30
2007,10,11,10,45,11.40
2007,10,11,10,46,11.50
2007,10,11,10,47,11.60
2007,10,11,10,48,11.60
2007,10,11,10,49,11.60
2007,10,11,10,50,11.60
2007,10,11,10,51,11.70
2007,10,11,10,52,11.70
2007,10,11,10,53,11.70
2007,10,11,10,54,11.80
2007,10,11,10,55,11.80
2007,10,11,10,56,11.80
2007,10,11,10,57,11.80
2007,10,11,10,58,11.90
2007,10,11,10,59,11.90
2007,10,11,11,00,12.00
2007,10,11,11,01,12.10
2007,10,11,11,02,12.20
2007,10,11,11,03,12.20
2007,10,11,11,04,12.30
2007,10,11,11,05,12.30
2007,10,11,11,06,12.30
2007,10,11,11,07,12.30
2007,10,11,11,08,12.30
2007,10,11,11,09,12.30
2007,10,11,11,10,12.30
2007,10,11,11,11,12.30
2007,10,11,11,12,12.30
2007,10,11,11,13,12.30
2007,10,11,11,14,12.30
2007,10,11,11,15,12.30
2007,10,11,11,16,12.30
2007,10,11,11,17,12.40
2007,10,11,11,18,12.40
2007,10,11,11,19,12.40
2007,10,11,11,20,12.40
2007,10,11,11,21,12.50
2007,10,11,11,22,12.50
2007,10,11,11,23,12.50
2007,10,11,11,24,12.50
2007,10,11,11,25,12.40
2007,10,11,11,26,12.40
2007,10,11,11,27,12.40
2007,10,11,11,28,12.40
2007,10,11,11,29,12.50
2007,10,11,11,30,12.50
2007,10,11,11,31,12.50
2007,10,11,11,32,12.50
2007,10,11,11,33,12.50
2007,10,11,11,34,12.50
2007,10,11,11,35,12.50
2007,10,11,11,36,12.50
2007,10,11,11,37,12.60
2007,10,11,11,38,12.60
2007,10,11,11,39,12.70
2007,10,11,11,40,12.70
2007,10,11,11,41,12.70
2007,10,11,11,42,12.70
2007,10,11,11,43,12.70
2007,10,11,11,44,12.70
2007,10,11,11,45,12.60
2007,10,11,11,46,12.60
2007,10,11,11,47,12.60
2007,10,11,11,48,12.60
2007,10,11,11,49,12.60
2007,10,11,11,50,12.70
2007,10,11,11,51,12.70
2007,10,11,11,52,12.60
2007,10,11,11,53,12.70
2007,10,11,11,54,12.70
2007,10,11,11,55,12.70
2007,10,11,11,56,12.70
2007,10,11,11,57,12.70
2007,10,11,11,58,12.70
2007,10,11,11,59,12.70
2007,10,11,12,00,12.70
2007,10,11,12,01,12.80
2007,10,11,12,02,12.80
2007,10,11,12,03,12.70
2007,10,11,12,04,12.70
2007,10,11,12,05,12.70
2007,10,11,12,06,12.70
2007,10,11,12,07,12.70
2007,10,11,12,08,12.70
2007,10,11,12,09,12.70
2007,10,11,12,10,12.60
2007,10,11,12,11,12.60
2007,10,11,12,12,12.60
2007,10,11,12,13,12.60
2007,10,11,12,14,12.50
2007,10,11,12,15,12.50
2007,10,11,12,16,12.50
2007,10,11,12,17,12.50
2007,10,11,12,18,12.40
2007,10,11,12,19,12.30
2007,10,11,12,20,12.30
2007,10,11,12,21,12.30
2007,10,11,12,22,12.30
2007,10,11,12,23,12.20
2007,10,11,12,24,12.30
2007,10,11,12,25,12.30
2007,10,11,12,26,12.30
2007,10,11,12,27,12.20
2007,10,11,12,28,12.10
2007,10,11,12,29,12.00
2007,10,11,12,30,12.00
2007,10,11,12,31,12.00
2007,10,11,12,32,11.90
2007,10,11,12,33,11.90
2007,10,11,12,34,11.90
2007,10,11,12,35,11.90
2007,10,11,12,36,12.00
2007,10,11,12,37,12.10
2007,10,11,12,38,12.20
2007,10,11,12,39,12.20
2007,10,11,12,40,12.30
2007,10,11,12,41,12.30
2007,10,11,12,42,12.30
2007,10,11,12,43,12.30
2007,10,11,12,44,12.30
2007,10,11,12,45,12.30
2007,10,11,12,46,12.20
2007,10,11,12,47,12.20
2007,10,11,12,48,12.10
2007,10,11,12,49,12.00
2007,10,11,12,50,12.00
2007,10,11,12,51,12.10
2007,10,11,12,52,12.10
2007,10,11,12,53,12.10
2007,10,11,12,54,12.10
2007,10,11,12,55,12.10
2007,10,11,12,56,12.10
2007,10,11,12,57,12.10
2007,10,11,12,58,12.00
2007,10,11,12,59,12.00
2007,10,11,13,00,12.00
2007,10,11,13,01,12.00
2007,10,11,13,02,11.90
2007,10,11,13,03,12.00
2007,10,11,13,04,12.00
2007,10,11,13,05,12.00
2007,10,11,13,06,12.00
2007,10,11,13,07,12.10
2007,10,11,13,08,12.10
2007,10,11,13,09,12.20
2007,10,11,13,10,12.20
2007,10,11,13,11,12.20
2007,10,11,13,12,12.20
2007,10,11,13,13,12.20
2007,10,11,13,14,12.30
2007,10,11,13,15,12.30
2007,10,11,13,16,12.30
2007,10,11,13,17,12.20
2007,10,11,13,18,12.20
2007,10,11,13,19,12.10
2007,10,11,13,20,12.10
2007,10,11,13,21,12.00
2007,10,11,13,22,11.90
2007,10,11,13,23,11.80
2007,10,11,13,24,11.80
2007,10,11,13,25,11.80
2007,10,11,13,26,11.80
2007,10,11,13,27,11.80
2007,10,11,13,28,11.80
2007,10,11,13,29,11.80
2007,10,11,13,30,11.80
2007,10,11,13,31,11.80
2007,10,11,13,32,11.80
2007,10,11,13,33,11.70
2007,10,11,13,34,11.80
2007,10,11,13,35,11.80
2007,10,11,13,36,11.80
2007,10,11,13,37,11.80
2007,10,11,13,38,11.80
2007,10,11,13,39,11.80
2007,10,11,13,40,11.70
2007,10,11,13,41,11.70
2007,10,11,13,42,11.70
2007,10,11,13,43,11.70
2007,10,11,13,44,11.80
2007,10,11,13,45,11.80
2007,10,11,13,46,11.90
2007,10,11,13,47,11.90
2007,10,11,13,48,12.00
2007,10,11,13,49,12.00
2007,10,11,13,50,12.00
2007,10,11,13,51,12.10
2007,10,11,13,52,12.00
2007,10,11,13,53,12.00
2007,10,11,13,54,11.90
2007,10,11,13,55,11.90
2007,10,11,13,56,11.90
2007,10,11,13,57,12.00
2007,10,11,13,58,12.10
2007,10,11,13,59,12.20
2007,10,11,14,00,12.30
2007,10,11,14,01,12.40
2007,10,11,14,02,12.50
2007,10,11,14,03,12.50
2007,10,11,14,04,12.50
2007,10,11,14,05,12.50
2007,10,11,14,06,12.50
2007,10,11,14,07,12.60
2007,10,11,14,08,12.50
2007,10,11,14,09,12.50
2007,10,11,14,10,12.50
2007,10,11,14,11,12.40
2007,10,11,14,12,12.40
2007,10,11,14,13,12.30
2007,10,11,14,14,12.30
2007,10,11,14,15,12.30
2007,10,11,14,16,12.30
2007,10,11,14,17,12.30
2007,10,11,14,18,12.30
2007,10,11,14,19,12.30
2007,10,11,14,20,12.30
2007,10,11,14,21,12.30
2007,10,11,14,22,12.40
2007,10,11,14,23,12.50
2007,10,11,14,24,12.50
2007,10,11,14,25,12.60
2007,10,11,14,26,12.60
2007,10,11,14,27,12.60
2007,10,11,14,28,12.60
2007,10,11,14,29,12.60
2007,10,11,14,30,12.50
2007,10,11,14,31,12.50
2007,10,11,14,32,12.50
2007,10,11,14,33,12.40
2007,10,11,14,34,12.40
2007,10,11,14,35,12.40
2007,10,11,14,36,12.50
2007,10,11,14,37,12.50
2007,10,11,14,38,12.50
2007,10,11,14,39,12.50
2007,10,11,14,40,12.60
2007,10,11,14,41,12.70
2007,10,11,14,42,12.70
2007,10,11,14,43,12.80
2007,10,11,14,44,12.80
2007,10,11,14,45,12.80
2007,10,11,14,46,12.80
2007,10,11,14,47,12.80
2007,10,11,14,48,12.70
2007,10,11,14,49,12.50
2007,10,11,14,50,12.40
2007,10,11,14,51,12.30
2007,10,11,14,52,12.30
2007,10,11,14,53,12.20
2007,10,11,14,54,12.20
2007,10,11,14,55,12.20
2007,10,11,14,56,12.20
2007,10,11,14,57,12.30
2007,10,11,14,58,12.30
2007,10,11,14,59,12.30
2007,10,11,15,00,12.40
2007,10,11,15,01,12.40
2007,10,11,15,02,12.50
2007,10,11,15,03,12.60
2007,10,11,15,04,12.60
2007,10,11,15,05,12.80
2007,10,11,15,06,12.80
2007,10,11,15,07,12.80
2007,10,11,15,08,12.90
2007,10,11,15,09,12.90
2007,10,11,15,10,13.00
2007,10,11,15,11,13.00
2007,10,11,15,12,13.10
2007,10,11,15,13,13.20
2007,10,11,15,14,13.20
2007,10,11,15,15,13.30
2007,10,11,15,16,13.30
2007,10,11,15,17,13.20
2007,10,11,15,18,13.20
2007,10,11,15,19,13.10
2007,10,11,15,20,13.00
2007,10,11,15,21,13.10
2007,10,11,15,22,13.10
2007,10,11,15,23,13.20
2007,10,11,15,24,13.10
2007,10,11,15,25,13.20
2007,10,11,15,26,13.20
2007,10,11,15,27,13.20
2007,10,11,15,28,13.20
2007,10,11,15,29,13.20
2007,10,11,15,30,13.10
2007,10,11,15,31,13.00
2007,10,11,15,32,12.90
2007,10,11,15,33,12.80
2007,10,11,15,34,12.70
2007,10,11,15,35,12.70
2007,10,11,15,36,12.70
2007,10,11,15,37,12.60
2007,10,11,15,38,12.60
2007,10,11,15,39,12.60
2007,10,11,15,40,12.50
2007,10,11,15,41,12.50
2007,10,11,15,42,12.50
2007,10,11,15,43,12.50
2007,10,11,15,44,12.50
2007,10,11,15,45,12.50
2007,10,11,15,46,12.50
2007,10,11,15,47,12.50
2007,10,11,15,48,12.50
2007,10,11,15,49,12.50
2007,10,11,15,50,12.60
2007,10,11,15,51,12.60
2007,10,11,15,52,12.60
2007,10,11,15,53,12.60
2007,10,11,15,54,12.60
2007,10,11,15,55,12.60
2007,10,11,15,56,12.70
2007,10,11,15,57,12.70
2007,10,11,15,58,12.70
2007,10,11,15,59,12.70
2007,10,11,16,00,12.70
2007,10,11,16,01,12.70
2007,10,11,16,02,12.70
2007,10,11,16,03,12.60
2007,10,11,16,04,12.60
2007,10,11,16,05,12.50
2007,10,11,16,06,12.50
2007,10,11,16,07,12.40
2007,10,11,16,08,12.40
2007,10,11,16,09,12.40
2007,10,11,16,10,12.50
2007,10,11,16,11,12.50
2007,10,11,16,12,12.50
2007,10,11,16,13,12.50
2007,10,11,16,14,12.40
2007,10,11,16,15,12.40
2007,10,11,16,16,12.40
2007,10,11,16,17,12.40
2007,10,11,16,18,12.40
2007,10,11,16,19,12.40
2007,10,11,16,20,12.40
2007,10,11,16,21,12.40
2007,10,11,16,22,12.50
2007,10,11,16,23,12.50
2007,10,11,16,24,12.50
2007,10,11,16,25,12.50
2007,10,11,16,26,12.50
2007,10,11,16,27,12.50
2007,10,11,16,28,12.60
2007,10,11,16,29,12.60
2007,10,11,16,30,12.60
2007,10,11,16,31,12.60
2007,10,11,16,32,12.60
2007,10,11,16,33,12.60
2007,10,11,16,34,12.70
2007,10,11,16,35,12.70
2007,10,11,16,36,12.70
2007,10,11,16,37,12.70
2007,10,11,16,38,12.60
2007,10,11,16,39,12.60
2007,10,11,16,40,12.60
2007,10,11,16,41,12.60
2007,10,11,16,42,12.50
2007,10,11,16,43,12.50
2007,10,11,16,44,12.50
2007,10,11,16,45,12.50
2007,10,11,16,46,12.50
2007,10,11,16,47,12.50
2007,10,11,16,48,12.60
2007,10,11,16,49,12.60
2007,10,11,16,50,12.60
2007,10,11,16,51,12.60
2007,10,11,16,52,12.60
2007,10,11,16,53,12.60
2007,10,11,16,54,12.60
2007,10,11,16,55,12.60
2007,10,11,16,56,12.60
2007,10,11,16,57,12.50
2007,10,11,16,58,12.50
2007,10,11,16,59,12.50
2007,10,11,17,00,12.50
2007,10,11,17,01,12.50
2007,10,11,17,02,12.50
2007,10,11,17,03,12.50
2007,10,11,17,04,12.50
2007,10,11,17,05,12.50
2007,10,11,17,06,12.50
2007,10,11,17,07,12.50
2007,10,11,17,08,12.50
2007,10,11,17,09,12.50
2007,10,11,17,10,12.50
2007,10,11,17,11,12.40
2007,10,11,17,12,12.40
2007,10,11,17,13,12.40
2007,10,11,17,14,12.40
2007,10,11,17,15,12.40
2007,10,11,17,16,12.40
2007,10,11,17,17,12.40
2007,10,11,17,18,12.40
2007,10,11,17,19,12.40
2007,10,11,17,20,12.40
2007,10,11,17,21,12.40
2007,10,11,17,22,12.40
2007,10,11,17,23,12.40
2007,10,11,17,24,12.40
2007,10,11,17,25,12.40
2007,10,11,17,26,12.40
2007,10,11,17,27,12.40
2007,10,11,17,28,12.40
2007,10,11,17,29,12.40
2007,10,11,17,30,12.30
2007,10,11,17,31,12.30
2007,10,11,17,32,12.30
2007,10,11,17,33,12.30
2007,10,11,17,34,12.30
2007,10,11,17,35,12.30
2007,10,11,17,36,12.30
2007,10,11,17,37,12.30
2007,10,11,17,38,12.30
2007,10,11,17,39,12.30