Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,30,00,00,15.20
2015,07,30,00,01,15.20
2015,07,30,00,02,15.20
2015,07,30,00,03,15.20
2015,07,30,00,04,15.20
2015,07,30,00,05,15.30
2015,07,30,00,06,15.30
2015,07,30,00,07,15.30
2015,07,30,00,08,15.30
2015,07,30,00,09,15.30
2015,07,30,00,10,15.40
2015,07,30,00,11,15.40
2015,07,30,00,12,15.30
2015,07,30,00,13,15.30
2015,07,30,00,14,15.30
2015,07,30,00,15,15.30
2015,07,30,00,16,15.20
2015,07,30,00,17,15.20
2015,07,30,00,18,15.10
2015,07,30,00,19,15.10
2015,07,30,00,20,15.10
2015,07,30,00,21,15.10
2015,07,30,00,22,15.10
2015,07,30,00,23,15.00
2015,07,30,00,24,15.00
2015,07,30,00,25,15.00
2015,07,30,00,26,15.00
2015,07,30,00,27,15.00
2015,07,30,00,28,14.90
2015,07,30,00,29,14.90
2015,07,30,00,30,14.90
2015,07,30,00,31,14.90
2015,07,30,00,32,14.80
2015,07,30,00,33,14.80
2015,07,30,00,34,14.80
2015,07,30,00,35,14.80
2015,07,30,00,36,14.80
2015,07,30,00,37,14.80
2015,07,30,00,38,14.80
2015,07,30,00,39,14.80
2015,07,30,00,40,14.80
2015,07,30,00,41,14.80
2015,07,30,00,42,14.70
2015,07,30,00,43,14.70
2015,07,30,00,44,14.70
2015,07,30,00,45,14.70
2015,07,30,00,46,14.70
2015,07,30,00,47,14.60
2015,07,30,00,48,14.60
2015,07,30,00,49,14.60
2015,07,30,00,50,14.60
2015,07,30,00,51,14.60
2015,07,30,00,52,14.60
2015,07,30,00,53,14.60
2015,07,30,00,54,14.50
2015,07,30,00,55,14.50
2015,07,30,00,56,14.40
2015,07,30,00,57,14.40
2015,07,30,00,58,14.30
2015,07,30,00,59,14.30
2015,07,30,01,00,14.30
2015,07,30,01,01,14.20
2015,07,30,01,02,14.20
2015,07,30,01,03,14.20
2015,07,30,01,04,14.20
2015,07,30,01,05,14.20
2015,07,30,01,06,14.20
2015,07,30,01,07,14.20
2015,07,30,01,08,14.20
2015,07,30,01,09,14.20
2015,07,30,01,10,14.20
2015,07,30,01,11,14.10
2015,07,30,01,12,14.10
2015,07,30,01,13,14.10
2015,07,30,01,14,14.10
2015,07,30,01,15,14.10
2015,07,30,01,16,14.10
2015,07,30,01,17,14.10
2015,07,30,01,18,14.10
2015,07,30,01,19,14.00
2015,07,30,01,20,14.00
2015,07,30,01,21,14.00
2015,07,30,01,22,14.00
2015,07,30,01,23,14.00
2015,07,30,01,24,13.90
2015,07,30,01,25,13.90
2015,07,30,01,26,13.90
2015,07,30,01,27,13.90
2015,07,30,01,28,13.90
2015,07,30,01,29,13.90
2015,07,30,01,30,13.90
2015,07,30,01,31,13.90
2015,07,30,01,32,14.00
2015,07,30,01,33,14.00
2015,07,30,01,34,14.00
2015,07,30,01,35,14.00
2015,07,30,01,36,14.00
2015,07,30,01,37,14.00
2015,07,30,01,38,14.00
2015,07,30,01,39,14.00
2015,07,30,01,40,14.00
2015,07,30,01,41,13.90
2015,07,30,01,42,13.90
2015,07,30,01,43,13.90
2015,07,30,01,44,13.90
2015,07,30,01,45,13.90
2015,07,30,01,46,13.90
2015,07,30,01,47,13.90
2015,07,30,01,48,13.80
2015,07,30,01,49,13.80
2015,07,30,01,50,13.80
2015,07,30,01,51,13.80
2015,07,30,01,52,13.80
2015,07,30,01,53,13.80
2015,07,30,01,54,13.80
2015,07,30,01,55,13.70
2015,07,30,01,56,13.70
2015,07,30,01,57,13.70
2015,07,30,01,58,13.70
2015,07,30,01,59,13.70
2015,07,30,02,00,13.70
2015,07,30,02,01,13.70
2015,07,30,02,02,13.60
2015,07,30,02,03,13.60
2015,07,30,02,04,13.60
2015,07,30,02,05,13.60
2015,07,30,02,06,13.50
2015,07,30,02,07,13.50
2015,07,30,02,08,13.50
2015,07,30,02,09,13.40
2015,07,30,02,10,13.40
2015,07,30,02,11,13.40
2015,07,30,02,12,13.40
2015,07,30,02,13,13.40
2015,07,30,02,14,13.40
2015,07,30,02,15,13.30
2015,07,30,02,16,13.30
2015,07,30,02,17,13.30
2015,07,30,02,18,13.30
2015,07,30,02,19,13.30
2015,07,30,02,20,13.30
2015,07,30,02,21,13.30
2015,07,30,02,22,13.30
2015,07,30,02,23,13.30
2015,07,30,02,24,13.30
2015,07,30,02,25,13.30
2015,07,30,02,26,13.30
2015,07,30,02,27,13.20
2015,07,30,02,28,13.20
2015,07,30,02,29,13.20
2015,07,30,02,30,13.20
2015,07,30,02,31,13.10
2015,07,30,02,32,13.10
2015,07,30,02,33,13.10
2015,07,30,02,34,13.10
2015,07,30,02,35,13.10
2015,07,30,02,36,13.10
2015,07,30,02,37,13.10
2015,07,30,02,38,13.10
2015,07,30,02,39,13.10
2015,07,30,02,40,13.10
2015,07,30,02,41,13.10
2015,07,30,02,42,13.10
2015,07,30,02,43,13.00
2015,07,30,02,44,13.00
2015,07,30,02,45,12.90
2015,07,30,02,46,12.90
2015,07,30,02,47,12.90
2015,07,30,02,48,12.90
2015,07,30,02,49,12.80
2015,07,30,02,50,12.80
2015,07,30,02,51,12.80
2015,07,30,02,52,12.80
2015,07,30,02,53,12.80
2015,07,30,02,54,12.80
2015,07,30,02,55,12.80
2015,07,30,02,56,12.80
2015,07,30,02,57,12.80
2015,07,30,02,58,12.80
2015,07,30,02,59,12.80
2015,07,30,03,00,12.80
2015,07,30,03,01,12.80
2015,07,30,03,02,12.70
2015,07,30,03,03,12.70
2015,07,30,03,04,12.70
2015,07,30,03,05,12.70
2015,07,30,03,06,12.70
2015,07,30,03,07,12.70
2015,07,30,03,08,12.70
2015,07,30,03,09,12.60
2015,07,30,03,10,12.60
2015,07,30,03,11,12.60
2015,07,30,03,12,12.60
2015,07,30,03,13,12.60
2015,07,30,03,14,12.60
2015,07,30,03,15,12.50
2015,07,30,03,16,12.50
2015,07,30,03,17,12.50
2015,07,30,03,18,12.50
2015,07,30,03,19,12.40
2015,07,30,03,20,12.40
2015,07,30,03,21,12.40
2015,07,30,03,22,12.40
2015,07,30,03,23,12.30
2015,07,30,03,24,12.30
2015,07,30,03,25,12.30
2015,07,30,03,26,12.30
2015,07,30,03,27,12.30
2015,07,30,03,28,12.30
2015,07,30,03,29,12.30
2015,07,30,03,30,12.30
2015,07,30,03,31,12.30
2015,07,30,03,32,12.30
2015,07,30,03,33,12.30
2015,07,30,03,34,12.30
2015,07,30,03,35,12.30
2015,07,30,03,36,12.30
2015,07,30,03,37,12.30
2015,07,30,03,38,12.30
2015,07,30,03,39,12.30
2015,07,30,03,40,12.30
2015,07,30,03,41,12.30
2015,07,30,03,42,12.30
2015,07,30,03,43,12.30
2015,07,30,03,44,12.30
2015,07,30,03,45,12.30
2015,07,30,03,46,12.20
2015,07,30,03,47,12.20
2015,07,30,03,48,12.20
2015,07,30,03,49,12.20
2015,07,30,03,50,12.20
2015,07,30,03,51,12.20
2015,07,30,03,52,12.10
2015,07,30,03,53,12.10
2015,07,30,03,54,12.10
2015,07,30,03,55,12.10
2015,07,30,03,56,12.10
2015,07,30,03,57,12.00
2015,07,30,03,58,12.00
2015,07,30,03,59,12.00
2015,07,30,04,00,11.90
2015,07,30,04,01,11.90
2015,07,30,04,02,11.90
2015,07,30,04,03,11.90
2015,07,30,04,04,11.80
2015,07,30,04,05,11.80
2015,07,30,04,06,11.80
2015,07,30,04,07,11.90
2015,07,30,04,08,11.90
2015,07,30,04,09,11.90
2015,07,30,04,10,11.80
2015,07,30,04,11,11.80
2015,07,30,04,12,11.80
2015,07,30,04,13,11.80
2015,07,30,04,14,11.80
2015,07,30,04,15,11.80
2015,07,30,04,16,11.80
2015,07,30,04,17,11.80
2015,07,30,04,18,11.80
2015,07,30,04,19,11.80
2015,07,30,04,20,11.80
2015,07,30,04,21,11.80
2015,07,30,04,22,11.80
2015,07,30,04,23,11.80
2015,07,30,04,24,11.80
2015,07,30,04,25,11.70
2015,07,30,04,26,11.70
2015,07,30,04,27,11.70
2015,07,30,04,28,11.70
2015,07,30,04,29,11.70
2015,07,30,04,30,11.70
2015,07,30,04,31,11.70
2015,07,30,04,32,11.70
2015,07,30,04,33,11.70
2015,07,30,04,34,11.70
2015,07,30,04,35,11.60
2015,07,30,04,36,11.60
2015,07,30,04,37,11.60
2015,07,30,04,38,11.60
2015,07,30,04,39,11.60
2015,07,30,04,40,11.60
2015,07,30,04,41,11.60
2015,07,30,04,42,11.60
2015,07,30,04,43,11.60
2015,07,30,04,44,11.60
2015,07,30,04,45,11.60
2015,07,30,04,46,11.50
2015,07,30,04,47,11.50
2015,07,30,04,48,11.40
2015,07,30,04,49,11.40
2015,07,30,04,50,11.40
2015,07,30,04,51,11.40
2015,07,30,04,52,11.40
2015,07,30,04,53,11.40
2015,07,30,04,54,11.40
2015,07,30,04,55,11.40
2015,07,30,04,56,11.40
2015,07,30,04,57,11.40
2015,07,30,04,58,11.40
2015,07,30,04,59,11.40
2015,07,30,05,00,11.40
2015,07,30,05,01,11.40
2015,07,30,05,02,11.30
2015,07,30,05,03,11.30
2015,07,30,05,04,11.30
2015,07,30,05,05,11.30
2015,07,30,05,06,11.30
2015,07,30,05,07,11.30
2015,07,30,05,08,11.20
2015,07,30,05,09,11.20
2015,07,30,05,10,11.20
2015,07,30,05,11,11.20
2015,07,30,05,12,11.20
2015,07,30,05,13,11.20
2015,07,30,05,14,11.20
2015,07,30,05,15,11.20
2015,07,30,05,16,11.20
2015,07,30,05,17,11.20
2015,07,30,05,18,11.20
2015,07,30,05,19,11.20
2015,07,30,05,20,11.20
2015,07,30,05,21,11.20
2015,07,30,05,22,11.20
2015,07,30,05,23,11.30
2015,07,30,05,24,11.30
2015,07,30,05,25,11.30
2015,07,30,05,26,11.30
2015,07,30,05,27,11.30
2015,07,30,05,28,11.30
2015,07,30,05,29,11.30
2015,07,30,05,30,11.30
2015,07,30,05,31,11.30
2015,07,30,05,32,11.20
2015,07,30,05,33,11.20
2015,07,30,05,34,11.20
2015,07,30,05,35,11.20
2015,07,30,05,36,11.20
2015,07,30,05,37,11.20
2015,07,30,05,38,11.20
2015,07,30,05,39,11.20
2015,07,30,05,40,11.20
2015,07,30,05,41,11.10
2015,07,30,05,42,11.10
2015,07,30,05,43,11.10
2015,07,30,05,44,11.10
2015,07,30,05,45,11.10
2015,07,30,05,46,11.10
2015,07,30,05,47,11.10
2015,07,30,05,48,11.10
2015,07,30,05,49,11.00
2015,07,30,05,50,11.00
2015,07,30,05,51,11.00
2015,07,30,05,52,11.00
2015,07,30,05,53,10.90
2015,07,30,05,54,10.90
2015,07,30,05,55,10.90
2015,07,30,05,56,10.90
2015,07,30,05,57,10.90
2015,07,30,05,58,10.90
2015,07,30,05,59,10.90
2015,07,30,06,00,10.90
2015,07,30,06,01,10.90
2015,07,30,06,02,10.90
2015,07,30,06,03,10.90
2015,07,30,06,04,10.90
2015,07,30,06,05,10.90
2015,07,30,06,06,10.90
2015,07,30,06,07,10.90
2015,07,30,06,08,10.90
2015,07,30,06,09,10.90
2015,07,30,06,10,10.90
2015,07,30,06,11,10.90
2015,07,30,06,12,10.90
2015,07,30,06,13,10.90
2015,07,30,06,14,10.90
2015,07,30,06,15,10.90
2015,07,30,06,16,10.90
2015,07,30,06,17,10.90
2015,07,30,06,18,10.90
2015,07,30,06,19,10.90
2015,07,30,06,20,10.90
2015,07,30,06,21,10.90
2015,07,30,06,22,10.90
2015,07,30,06,23,10.90
2015,07,30,06,24,10.90
2015,07,30,06,25,11.00
2015,07,30,06,26,11.10
2015,07,30,06,27,11.10
2015,07,30,06,28,11.10
2015,07,30,06,29,11.10
2015,07,30,06,30,11.20
2015,07,30,06,31,11.20
2015,07,30,06,32,11.20
2015,07,30,06,33,11.30
2015,07,30,06,34,11.30
2015,07,30,06,35,11.30
2015,07,30,06,36,11.40
2015,07,30,06,37,11.40
2015,07,30,06,38,11.40
2015,07,30,06,39,11.40
2015,07,30,06,40,11.50
2015,07,30,06,41,11.50
2015,07,30,06,42,11.60
2015,07,30,06,43,11.70
2015,07,30,06,44,11.70
2015,07,30,06,45,11.80
2015,07,30,06,46,11.80
2015,07,30,06,47,11.90
2015,07,30,06,48,11.90
2015,07,30,06,49,12.00
2015,07,30,06,50,12.00
2015,07,30,06,51,12.10
2015,07,30,06,52,12.20
2015,07,30,06,53,12.30
2015,07,30,06,54,12.30
2015,07,30,06,55,12.40
2015,07,30,06,56,12.40
2015,07,30,06,57,12.50
2015,07,30,06,58,12.50
2015,07,30,06,59,12.60
2015,07,30,07,00,12.60
2015,07,30,07,01,12.70
2015,07,30,07,02,12.70
2015,07,30,07,03,12.70
2015,07,30,07,04,12.80
2015,07,30,07,05,12.80
2015,07,30,07,06,12.90
2015,07,30,07,07,12.90
2015,07,30,07,08,13.00
2015,07,30,07,09,13.00
2015,07,30,07,10,13.10
2015,07,30,07,11,13.20
2015,07,30,07,12,13.20
2015,07,30,07,13,13.30
2015,07,30,07,14,13.30
2015,07,30,07,15,13.40
2015,07,30,07,16,13.50
2015,07,30,07,17,13.60
2015,07,30,07,18,13.70
2015,07,30,07,19,13.80
2015,07,30,07,20,13.90
2015,07,30,07,21,14.00
2015,07,30,07,22,14.10
2015,07,30,07,23,14.20
2015,07,30,07,24,14.30
2015,07,30,07,25,14.30
2015,07,30,07,26,14.40
2015,07,30,07,27,14.50
2015,07,30,07,28,14.50
2015,07,30,07,29,14.60
2015,07,30,07,30,14.70
2015,07,30,07,31,14.70
2015,07,30,07,32,14.80
2015,07,30,07,33,14.90
2015,07,30,07,34,15.00
2015,07,30,07,35,15.10
2015,07,30,07,36,15.10
2015,07,30,07,37,15.20
2015,07,30,07,38,15.20
2015,07,30,07,39,15.30
2015,07,30,07,40,15.40
2015,07,30,07,41,15.50
2015,07,30,07,42,15.50
2015,07,30,07,43,15.60
2015,07,30,07,44,15.70
2015,07,30,07,45,15.80
2015,07,30,07,46,15.90
2015,07,30,07,47,16.00
2015,07,30,07,48,16.20
2015,07,30,07,49,16.30
2015,07,30,07,50,16.40
2015,07,30,07,51,16.50
2015,07,30,07,52,16.70
2015,07,30,07,53,16.80
2015,07,30,07,54,17.00
2015,07,30,07,55,17.10
2015,07,30,07,56,17.30
2015,07,30,07,57,17.40
2015,07,30,07,58,17.50
2015,07,30,07,59,17.70
2015,07,30,08,00,17.90
2015,07,30,08,01,18.00
2015,07,30,08,02,18.10
2015,07,30,08,03,18.20
2015,07,30,08,04,18.20
2015,07,30,08,05,18.30
2015,07,30,08,06,18.40
2015,07,30,08,07,18.40
2015,07,30,08,08,18.50
2015,07,30,08,09,18.50
2015,07,30,08,10,18.60
2015,07,30,08,11,18.60
2015,07,30,08,12,18.70
2015,07,30,08,13,18.70
2015,07,30,08,14,18.80
2015,07,30,08,15,18.80
2015,07,30,08,16,18.90
2015,07,30,08,17,18.90
2015,07,30,08,18,19.00
2015,07,30,08,19,19.00
2015,07,30,08,20,19.10
2015,07,30,08,21,19.10
2015,07,30,08,22,19.20
2015,07,30,08,23,19.30
2015,07,30,08,24,19.40
2015,07,30,08,25,19.50
2015,07,30,08,26,19.60
2015,07,30,08,27,19.60
2015,07,30,08,28,19.70
2015,07,30,08,29,19.80
2015,07,30,08,30,19.80
2015,07,30,08,31,19.90
2015,07,30,08,32,20.00
2015,07,30,08,33,20.00
2015,07,30,08,34,20.10
2015,07,30,08,35,20.20
2015,07,30,08,36,20.20
2015,07,30,08,37,20.30
2015,07,30,08,38,20.40
2015,07,30,08,39,20.50
2015,07,30,08,40,20.50
2015,07,30,08,41,20.50
2015,07,30,08,42,20.60
2015,07,30,08,43,20.60
2015,07,30,08,44,20.60
2015,07,30,08,45,20.60
2015,07,30,08,46,20.70
2015,07,30,08,47,20.70
2015,07,30,08,48,20.80
2015,07,30,08,49,20.80
2015,07,30,08,50,20.80
2015,07,30,08,51,20.80
2015,07,30,08,52,20.80
2015,07,30,08,53,20.80
2015,07,30,08,54,20.70
2015,07,30,08,55,20.70
2015,07,30,08,56,20.70
2015,07,30,08,57,20.80
2015,07,30,08,58,20.80
2015,07,30,08,59,20.90
2015,07,30,09,00,20.90
2015,07,30,09,01,21.00
2015,07,30,09,02,21.00
2015,07,30,09,03,21.10
2015,07,30,09,04,21.10
2015,07,30,09,05,21.20
2015,07,30,09,06,21.20
2015,07,30,09,07,21.30
2015,07,30,09,08,21.30
2015,07,30,09,09,21.30
2015,07,30,09,10,21.30
2015,07,30,09,11,21.40
2015,07,30,09,12,21.40
2015,07,30,09,13,21.30
2015,07,30,09,14,21.30
2015,07,30,09,15,21.30
2015,07,30,09,16,21.20
2015,07,30,09,17,21.20
2015,07,30,09,18,21.20
2015,07,30,09,19,21.20
2015,07,30,09,20,21.20
2015,07,30,09,21,21.20
2015,07,30,09,22,21.10
2015,07,30,09,23,21.10
2015,07,30,09,24,21.00
2015,07,30,09,25,21.00
2015,07,30,09,26,20.90
2015,07,30,09,27,20.90
2015,07,30,09,28,20.90
2015,07,30,09,29,20.90
2015,07,30,09,30,20.80
2015,07,30,09,31,20.80
2015,07,30,09,32,20.70
2015,07,30,09,33,20.60
2015,07,30,09,34,20.60
2015,07,30,09,35,20.60
2015,07,30,09,36,20.50
2015,07,30,09,37,20.40
2015,07,30,09,38,20.40
2015,07,30,09,39,20.40
2015,07,30,09,40,20.40
2015,07,30,09,41,20.40
2015,07,30,09,42,20.40
2015,07,30,09,43,20.40
2015,07,30,09,44,20.40
2015,07,30,09,45,20.40
2015,07,30,09,46,20.40
2015,07,30,09,47,20.30
2015,07,30,09,48,20.30
2015,07,30,09,49,20.30
2015,07,30,09,50,20.30
2015,07,30,09,51,20.30
2015,07,30,09,52,20.30
2015,07,30,09,53,20.30
2015,07,30,09,54,20.30
2015,07,30,09,55,20.30
2015,07,30,09,56,20.30
2015,07,30,09,57,20.20
2015,07,30,09,58,20.20
2015,07,30,09,59,20.10
2015,07,30,10,00,20.10
2015,07,30,10,01,20.10
2015,07,30,10,02,20.10
2015,07,30,10,03,20.10
2015,07,30,10,04,20.10
2015,07,30,10,05,20.20
2015,07,30,10,06,20.20
2015,07,30,10,07,20.30
2015,07,30,10,08,20.30
2015,07,30,10,09,20.30
2015,07,30,10,10,20.40
2015,07,30,10,11,20.40
2015,07,30,10,12,20.40
2015,07,30,10,13,20.40
2015,07,30,10,14,20.40
2015,07,30,10,15,20.40
2015,07,30,10,16,20.50
2015,07,30,10,17,20.50
2015,07,30,10,18,20.50
2015,07,30,10,19,20.50
2015,07,30,10,20,20.50
2015,07,30,10,21,20.40
2015,07,30,10,22,20.40
2015,07,30,10,23,20.30
2015,07,30,10,24,20.30
2015,07,30,10,25,20.40
2015,07,30,10,26,20.40
2015,07,30,10,27,20.40
2015,07,30,10,28,20.40
2015,07,30,10,29,20.50
2015,07,30,10,30,20.50
2015,07,30,10,31,20.60
2015,07,30,10,32,20.60
2015,07,30,10,33,20.70
2015,07,30,10,34,20.80
2015,07,30,10,35,20.80
2015,07,30,10,36,20.90
2015,07,30,10,37,21.00
2015,07,30,10,38,21.00
2015,07,30,10,39,21.10
2015,07,30,10,40,21.20
2015,07,30,10,41,21.30
2015,07,30,10,42,21.30
2015,07,30,10,43,21.40
2015,07,30,10,44,21.40
2015,07,30,10,45,21.50
2015,07,30,10,46,21.60
2015,07,30,10,47,21.60
2015,07,30,10,48,21.70
2015,07,30,10,49,21.70
2015,07,30,10,50,21.80
2015,07,30,10,51,21.80
2015,07,30,10,52,21.80
2015,07,30,10,53,21.80
2015,07,30,10,54,21.80
2015,07,30,10,55,21.90
2015,07,30,10,56,21.90
2015,07,30,10,57,22.00
2015,07,30,10,58,22.00
2015,07,30,10,59,22.10
2015,07,30,11,00,22.10
2015,07,30,11,01,22.10
2015,07,30,11,02,22.10
2015,07,30,11,03,22.00
2015,07,30,11,04,22.00
2015,07,30,11,05,21.90
2015,07,30,11,06,21.80
2015,07,30,11,07,21.70
2015,07,30,11,08,21.60
2015,07,30,11,09,21.50
2015,07,30,11,10,21.40
2015,07,30,11,11,21.20
2015,07,30,11,12,21.10
2015,07,30,11,13,21.00
2015,07,30,11,14,20.90
2015,07,30,11,15,20.80
2015,07,30,11,16,20.80
2015,07,30,11,17,20.80
2015,07,30,11,18,20.80
2015,07,30,11,19,20.80
2015,07,30,11,20,20.80
2015,07,30,11,21,20.80
2015,07,30,11,22,20.70
2015,07,30,11,23,20.70
2015,07,30,11,24,20.70
2015,07,30,11,25,20.70
2015,07,30,11,26,20.70
2015,07,30,11,27,20.70
2015,07,30,11,28,20.80
2015,07,30,11,29,20.80
2015,07,30,11,30,20.90
2015,07,30,11,31,21.00
2015,07,30,11,32,21.00
2015,07,30,11,33,21.00
2015,07,30,11,34,21.00
2015,07,30,11,35,21.10
2015,07,30,11,36,21.10
2015,07,30,11,37,21.10
2015,07,30,11,38,21.10
2015,07,30,11,39,21.10
2015,07,30,11,40,21.10
2015,07,30,11,41,21.20
2015,07,30,11,42,21.20
2015,07,30,11,43,21.20
2015,07,30,11,44,21.20
2015,07,30,11,45,21.20
2015,07,30,11,46,21.20
2015,07,30,11,47,21.20
2015,07,30,11,48,21.30
2015,07,30,11,49,21.30
2015,07,30,11,50,21.30
2015,07,30,11,51,21.40
2015,07,30,11,52,21.50
2015,07,30,11,53,21.60
2015,07,30,11,54,21.70
2015,07,30,11,55,21.80
2015,07,30,11,56,21.90
2015,07,30,11,57,22.10
2015,07,30,11,58,22.10
2015,07,30,11,59,22.20
2015,07,30,12,00,22.30
2015,07,30,12,01,22.40
2015,07,30,12,02,22.40
2015,07,30,12,03,22.40
2015,07,30,12,04,22.40
2015,07,30,12,05,22.30
2015,07,30,12,06,22.30
2015,07,30,12,07,22.30
2015,07,30,12,08,22.20
2015,07,30,12,09,22.20
2015,07,30,12,10,22.20
2015,07,30,12,11,22.20
2015,07,30,12,12,22.20
2015,07,30,12,13,22.20
2015,07,30,12,14,22.20
2015,07,30,12,15,22.20
2015,07,30,12,16,22.30
2015,07,30,12,17,22.30
2015,07,30,12,18,22.30
2015,07,30,12,19,22.40
2015,07,30,12,20,22.60
2015,07,30,12,21,22.70
2015,07,30,12,22,22.80
2015,07,30,12,23,23.00
2015,07,30,12,24,23.00
2015,07,30,12,25,23.10
2015,07,30,12,26,23.10
2015,07,30,12,27,23.20
2015,07,30,12,28,23.30
2015,07,30,12,29,23.40
2015,07,30,12,30,23.50
2015,07,30,12,31,23.50
2015,07,30,12,32,23.60
2015,07,30,12,33,23.70
2015,07,30,12,34,23.70
2015,07,30,12,35,23.70
2015,07,30,12,36,23.70
2015,07,30,12,37,23.70
2015,07,30,12,38,23.70
2015,07,30,12,39,23.80
2015,07,30,12,40,23.80
2015,07,30,12,41,23.80
2015,07,30,12,42,23.90
2015,07,30,12,43,23.90
2015,07,30,12,44,23.90
2015,07,30,12,45,23.80
2015,07,30,12,46,23.70
2015,07,30,12,47,23.60
2015,07,30,12,48,23.50
2015,07,30,12,49,23.40
2015,07,30,12,50,23.30
2015,07,30,12,51,23.30
2015,07,30,12,52,23.20
2015,07,30,12,53,23.20
2015,07,30,12,54,23.20
2015,07,30,12,55,23.30
2015,07,30,12,56,23.30
2015,07,30,12,57,23.40
2015,07,30,12,58,23.50
2015,07,30,12,59,23.70
2015,07,30,13,00,23.90
2015,07,30,13,01,24.00
2015,07,30,13,02,24.20
2015,07,30,13,03,24.30
2015,07,30,13,04,24.40
2015,07,30,13,05,24.60
2015,07,30,13,06,24.70
2015,07,30,13,07,24.80
2015,07,30,13,08,24.80
2015,07,30,13,09,24.80
2015,07,30,13,10,24.80
2015,07,30,13,11,24.80
2015,07,30,13,12,24.80
2015,07,30,13,13,24.80
2015,07,30,13,14,24.90
2015,07,30,13,15,24.90
2015,07,30,13,16,25.00
2015,07,30,13,17,24.90
2015,07,30,13,18,24.90
2015,07,30,13,19,24.90
2015,07,30,13,20,24.80
2015,07,30,13,21,24.90
2015,07,30,13,22,24.90
2015,07,30,13,23,24.90
2015,07,30,13,24,25.00
2015,07,30,13,25,25.10
2015,07,30,13,26,25.10
2015,07,30,13,27,25.20
2015,07,30,13,28,25.30
2015,07,30,13,29,25.40
2015,07,30,13,30,25.50
2015,07,30,13,31,25.50
2015,07,30,13,32,25.60
2015,07,30,13,33,25.70
2015,07,30,13,34,25.80
2015,07,30,13,35,25.80
2015,07,30,13,36,25.90
2015,07,30,13,37,25.90
2015,07,30,13,38,25.80
2015,07,30,13,39,25.80
2015,07,30,13,40,25.80
2015,07,30,13,41,25.70
2015,07,30,13,42,25.70
2015,07,30,13,43,25.60
2015,07,30,13,44,25.60
2015,07,30,13,45,25.60
2015,07,30,13,46,25.60
2015,07,30,13,47,25.60
2015,07,30,13,48,25.60
2015,07,30,13,49,25.50
2015,07,30,13,50,25.50
2015,07,30,13,51,25.50
2015,07,30,13,52,25.50
2015,07,30,13,53,25.60
2015,07,30,13,54,25.60
2015,07,30,13,55,25.60
2015,07,30,13,56,25.70
2015,07,30,13,57,25.70
2015,07,30,13,58,25.70
2015,07,30,13,59,25.80
2015,07,30,14,00,25.80
2015,07,30,14,01,25.90
2015,07,30,14,02,25.90
2015,07,30,14,03,26.00
2015,07,30,14,04,26.10
2015,07,30,14,05,26.10
2015,07,30,14,06,26.20
2015,07,30,14,07,26.20
2015,07,30,14,08,26.20
2015,07,30,14,09,26.30
2015,07,30,14,10,26.30
2015,07,30,14,11,26.30
2015,07,30,14,12,26.30
2015,07,30,14,13,26.30
2015,07,30,14,14,26.40
2015,07,30,14,15,26.40
2015,07,30,14,16,26.40
2015,07,30,14,17,26.50
2015,07,30,14,18,26.50
2015,07,30,14,19,26.50
2015,07,30,14,20,26.50
2015,07,30,14,21,26.50
2015,07,30,14,22,26.50
2015,07,30,14,23,26.50
2015,07,30,14,24,26.50
2015,07,30,14,25,26.40
2015,07,30,14,26,26.40
2015,07,30,14,27,26.40
2015,07,30,14,28,26.30
2015,07,30,14,29,26.30
2015,07,30,14,30,26.20
2015,07,30,14,31,26.20
2015,07,30,14,32,26.10
2015,07,30,14,33,26.10
2015,07,30,14,34,26.00
2015,07,30,14,35,26.00
2015,07,30,14,36,25.90
2015,07,30,14,37,25.80
2015,07,30,14,38,25.80
2015,07,30,14,39,25.80
2015,07,30,14,40,25.70
2015,07,30,14,41,25.70
2015,07,30,14,42,25.70
2015,07,30,14,43,25.70
2015,07,30,14,44,25.60
2015,07,30,14,45,25.60
2015,07,30,14,46,25.60
2015,07,30,14,47,25.60
2015,07,30,14,48,25.60
2015,07,30,14,49,25.60
2015,07,30,14,50,25.60
2015,07,30,14,51,25.70
2015,07,30,14,52,25.70
2015,07,30,14,53,25.80
2015,07,30,14,54,25.90
2015,07,30,14,55,26.00
2015,07,30,14,56,26.10
2015,07,30,14,57,26.10
2015,07,30,14,58,26.20
2015,07,30,14,59,26.20
2015,07,30,15,00,26.30
2015,07,30,15,01,26.30
2015,07,30,15,02,26.40
2015,07,30,15,03,26.40
2015,07,30,15,04,26.40
2015,07,30,15,05,26.40
2015,07,30,15,06,26.50
2015,07,30,15,07,26.50
2015,07,30,15,08,26.50
2015,07,30,15,09,26.60
2015,07,30,15,10,26.60
2015,07,30,15,11,26.60
2015,07,30,15,12,26.50
2015,07,30,15,13,26.50
2015,07,30,15,14,26.40
2015,07,30,15,15,26.40
2015,07,30,15,16,26.50
2015,07,30,15,17,26.50
2015,07,30,15,18,26.60
2015,07,30,15,19,26.60
2015,07,30,15,20,26.70
2015,07,30,15,21,26.70
2015,07,30,15,22,26.80
2015,07,30,15,23,26.90
2015,07,30,15,24,27.00
2015,07,30,15,25,27.10
2015,07,30,15,26,27.20
2015,07,30,15,27,27.30
2015,07,30,15,28,27.30
2015,07,30,15,29,27.30
2015,07,30,15,30,27.40
2015,07,30,15,31,27.40
2015,07,30,15,32,27.40
2015,07,30,15,33,27.40
2015,07,30,15,34,27.50
2015,07,30,15,35,27.50
2015,07,30,15,36,27.50
2015,07,30,15,37,27.60
2015,07,30,15,38,27.60
2015,07,30,15,39,27.70
2015,07,30,15,40,27.70
2015,07,30,15,41,27.70
2015,07,30,15,42,27.70
2015,07,30,15,43,27.70
2015,07,30,15,44,27.70
2015,07,30,15,45,27.70
2015,07,30,15,46,27.70
2015,07,30,15,47,27.70
2015,07,30,15,48,27.70
2015,07,30,15,49,27.70
2015,07,30,15,50,27.70
2015,07,30,15,51,27.60
2015,07,30,15,52,27.50
2015,07,30,15,53,27.50
2015,07,30,15,54,27.40
2015,07,30,15,55,27.40
2015,07,30,15,56,27.50
2015,07,30,15,57,27.50
2015,07,30,15,58,27.50
2015,07,30,15,59,27.40
2015,07,30,16,00,27.40
2015,07,30,16,01,27.30
2015,07,30,16,02,27.30
2015,07,30,16,03,27.30
2015,07,30,16,04,27.20
2015,07,30,16,05,27.20
2015,07,30,16,06,27.20
2015,07,30,16,07,27.20
2015,07,30,16,08,27.10
2015,07,30,16,09,27.10
2015,07,30,16,10,27.10
2015,07,30,16,11,27.00
2015,07,30,16,12,26.90
2015,07,30,16,13,26.90
2015,07,30,16,14,27.00
2015,07,30,16,15,27.00
2015,07,30,16,16,27.10
2015,07,30,16,17,27.10
2015,07,30,16,18,27.20
2015,07,30,16,19,27.30
2015,07,30,16,20,27.30
2015,07,30,16,21,27.30
2015,07,30,16,22,27.40
2015,07,30,16,23,27.40
2015,07,30,16,24,27.50
2015,07,30,16,25,27.50
2015,07,30,16,26,27.60
2015,07,30,16,27,27.70
2015,07,30,16,28,27.80
2015,07,30,16,29,27.80
2015,07,30,16,30,27.80
2015,07,30,16,31,27.70
2015,07,30,16,32,27.70
2015,07,30,16,33,27.70
2015,07,30,16,34,27.70
2015,07,30,16,35,27.70
2015,07,30,16,36,27.70
2015,07,30,16,37,27.70
2015,07,30,16,38,27.70
2015,07,30,16,39,27.60
2015,07,30,16,40,27.60
2015,07,30,16,41,27.60
2015,07,30,16,42,27.60
2015,07,30,16,43,27.70
2015,07,30,16,44,27.70
2015,07,30,16,45,27.70
2015,07,30,16,46,27.80
2015,07,30,16,47,27.80
2015,07,30,16,48,27.70
2015,07,30,16,49,27.60
2015,07,30,16,50,27.40
2015,07,30,16,51,27.20
2015,07,30,16,52,27.10
2015,07,30,16,53,27.00
2015,07,30,16,54,26.90
2015,07,30,16,55,26.90
2015,07,30,16,56,27.00
2015,07,30,16,57,27.00
2015,07,30,16,58,27.10
2015,07,30,16,59,27.10
2015,07,30,17,00,27.20
2015,07,30,17,01,27.20
2015,07,30,17,02,27.30
2015,07,30,17,03,27.30
2015,07,30,17,04,27.30
2015,07,30,17,05,27.30
2015,07,30,17,06,27.20
2015,07,30,17,07,27.20
2015,07,30,17,08,27.30
2015,07,30,17,09,27.30
2015,07,30,17,10,27.40
2015,07,30,17,11,27.40
2015,07,30,17,12,27.50
2015,07,30,17,13,27.50
2015,07,30,17,14,27.60
2015,07,30,17,15,27.60
2015,07,30,17,16,27.70
2015,07,30,17,17,27.70
2015,07,30,17,18,27.70
2015,07,30,17,19,27.70