Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,19,00,00,9.30
2012,10,19,00,01,9.30
2012,10,19,00,02,9.30
2012,10,19,00,03,9.30
2012,10,19,00,04,9.30
2012,10,19,00,05,9.30
2012,10,19,00,06,9.30
2012,10,19,00,07,9.30
2012,10,19,00,08,9.30
2012,10,19,00,09,9.30
2012,10,19,00,10,9.30
2012,10,19,00,11,9.30
2012,10,19,00,12,9.40
2012,10,19,00,13,9.30
2012,10,19,00,14,9.30
2012,10,19,00,15,9.40
2012,10,19,00,16,9.40
2012,10,19,00,17,9.40
2012,10,19,00,18,9.40
2012,10,19,00,19,9.40
2012,10,19,00,20,9.40
2012,10,19,00,21,9.40
2012,10,19,00,22,9.40
2012,10,19,00,23,9.40
2012,10,19,00,24,9.40
2012,10,19,00,25,9.40
2012,10,19,00,26,9.40
2012,10,19,00,27,9.40
2012,10,19,00,28,9.40
2012,10,19,00,29,9.40
2012,10,19,00,30,9.40
2012,10,19,00,31,9.40
2012,10,19,00,32,9.40
2012,10,19,00,33,9.40
2012,10,19,00,34,9.40
2012,10,19,00,35,9.40
2012,10,19,00,36,9.50
2012,10,19,00,37,9.50
2012,10,19,00,38,9.50
2012,10,19,00,39,9.50
2012,10,19,00,40,9.50
2012,10,19,00,41,9.50
2012,10,19,00,42,9.50
2012,10,19,00,43,9.50
2012,10,19,00,44,9.60
2012,10,19,00,45,9.60
2012,10,19,00,46,9.60
2012,10,19,00,47,9.60
2012,10,19,00,48,9.60
2012,10,19,00,49,9.60
2012,10,19,00,50,9.60
2012,10,19,00,51,9.60
2012,10,19,00,52,9.60
2012,10,19,00,53,9.60
2012,10,19,00,54,9.60
2012,10,19,00,55,9.60
2012,10,19,00,56,9.60
2012,10,19,00,57,9.60
2012,10,19,00,58,9.60
2012,10,19,00,59,9.60
2012,10,19,01,00,9.60
2012,10,19,01,01,9.70
2012,10,19,01,02,9.70
2012,10,19,01,03,9.70
2012,10,19,01,04,9.70
2012,10,19,01,05,9.70
2012,10,19,01,06,9.70
2012,10,19,01,07,9.70
2012,10,19,01,08,9.70
2012,10,19,01,09,9.70
2012,10,19,01,10,9.70
2012,10,19,01,11,9.70
2012,10,19,01,12,9.70
2012,10,19,01,13,9.70
2012,10,19,01,14,9.70
2012,10,19,01,15,9.70
2012,10,19,01,16,9.70
2012,10,19,01,17,9.70
2012,10,19,01,18,9.70
2012,10,19,01,19,9.70
2012,10,19,01,20,9.70
2012,10,19,01,21,9.70
2012,10,19,01,22,9.70
2012,10,19,01,23,9.70
2012,10,19,01,24,9.70
2012,10,19,01,25,9.70
2012,10,19,01,26,9.70
2012,10,19,01,27,9.70
2012,10,19,01,28,9.70
2012,10,19,01,29,9.70
2012,10,19,01,30,9.70
2012,10,19,01,31,9.70
2012,10,19,01,32,9.70
2012,10,19,01,33,9.70
2012,10,19,01,34,9.70
2012,10,19,01,35,9.70
2012,10,19,01,36,9.70
2012,10,19,01,37,9.70
2012,10,19,01,38,9.70
2012,10,19,01,39,9.70
2012,10,19,01,40,9.70
2012,10,19,01,41,9.70
2012,10,19,01,42,9.70
2012,10,19,01,43,9.70
2012,10,19,01,44,9.70
2012,10,19,01,45,9.70
2012,10,19,01,46,9.80
2012,10,19,01,47,9.70
2012,10,19,01,48,9.70
2012,10,19,01,49,9.80
2012,10,19,01,50,9.80
2012,10,19,01,51,9.80
2012,10,19,01,52,9.80
2012,10,19,01,53,9.80
2012,10,19,01,54,9.80
2012,10,19,01,55,9.90
2012,10,19,01,56,9.90
2012,10,19,01,57,9.90
2012,10,19,01,58,10.00
2012,10,19,01,59,10.00
2012,10,19,02,00,9.90
2012,10,19,02,01,9.90
2012,10,19,02,02,9.90
2012,10,19,02,03,9.90
2012,10,19,02,04,9.90
2012,10,19,02,05,9.90
2012,10,19,02,06,9.90
2012,10,19,02,07,9.90
2012,10,19,02,08,9.90
2012,10,19,02,09,10.00
2012,10,19,02,10,10.00
2012,10,19,02,11,10.00
2012,10,19,02,12,10.00
2012,10,19,02,13,10.00
2012,10,19,02,14,10.00
2012,10,19,02,15,10.00
2012,10,19,02,16,10.00
2012,10,19,02,17,10.00
2012,10,19,02,18,10.00
2012,10,19,02,19,10.00
2012,10,19,02,20,10.00
2012,10,19,02,21,10.10
2012,10,19,02,22,10.10
2012,10,19,02,23,10.10
2012,10,19,02,24,10.10
2012,10,19,02,25,10.10
2012,10,19,02,26,10.10
2012,10,19,02,27,10.10
2012,10,19,02,28,10.10
2012,10,19,02,29,10.10
2012,10,19,02,30,10.10
2012,10,19,02,31,10.10
2012,10,19,02,32,10.10
2012,10,19,02,33,10.10
2012,10,19,02,34,10.10
2012,10,19,02,35,10.00
2012,10,19,02,36,10.00
2012,10,19,02,37,10.00
2012,10,19,02,38,10.00
2012,10,19,02,39,10.00
2012,10,19,02,40,10.00
2012,10,19,02,41,10.00
2012,10,19,02,42,10.00
2012,10,19,02,43,9.90
2012,10,19,02,44,9.90
2012,10,19,02,45,9.90
2012,10,19,02,46,9.90
2012,10,19,02,47,9.90
2012,10,19,02,48,9.90
2012,10,19,02,49,9.90
2012,10,19,02,50,9.90
2012,10,19,02,51,9.90
2012,10,19,02,52,9.90
2012,10,19,02,53,9.90
2012,10,19,02,54,9.90
2012,10,19,02,55,9.90
2012,10,19,02,56,9.90
2012,10,19,02,57,9.80
2012,10,19,02,58,9.80
2012,10,19,02,59,9.80
2012,10,19,03,00,9.80
2012,10,19,03,01,9.80
2012,10,19,03,02,9.80
2012,10,19,03,03,9.80
2012,10,19,03,04,9.80
2012,10,19,03,05,9.80
2012,10,19,03,06,9.80
2012,10,19,03,07,9.80
2012,10,19,03,08,9.80
2012,10,19,03,09,9.80
2012,10,19,03,10,9.80
2012,10,19,03,11,9.80
2012,10,19,03,12,9.80
2012,10,19,03,13,9.80
2012,10,19,03,14,9.80
2012,10,19,03,15,9.80
2012,10,19,03,16,9.80
2012,10,19,03,17,9.80
2012,10,19,03,18,9.80
2012,10,19,03,19,9.90
2012,10,19,03,20,9.90
2012,10,19,03,21,9.90
2012,10,19,03,22,9.90
2012,10,19,03,23,10.00
2012,10,19,03,24,10.00
2012,10,19,03,25,10.00
2012,10,19,03,26,10.00
2012,10,19,03,27,10.00
2012,10,19,03,28,10.00
2012,10,19,03,29,10.00
2012,10,19,03,30,10.00
2012,10,19,03,31,10.00
2012,10,19,03,32,10.00
2012,10,19,03,33,10.00
2012,10,19,03,34,10.00
2012,10,19,03,35,10.00
2012,10,19,03,36,10.00
2012,10,19,03,37,10.10
2012,10,19,03,38,10.10
2012,10,19,03,39,10.00
2012,10,19,03,40,10.00
2012,10,19,03,41,10.00
2012,10,19,03,42,10.00
2012,10,19,03,43,10.00
2012,10,19,03,44,10.00
2012,10,19,03,45,10.10
2012,10,19,03,46,10.00
2012,10,19,03,47,10.00
2012,10,19,03,48,10.00
2012,10,19,03,49,10.00
2012,10,19,03,50,10.00
2012,10,19,03,51,10.00
2012,10,19,03,52,9.90
2012,10,19,03,53,9.90
2012,10,19,03,54,9.90
2012,10,19,03,55,9.90
2012,10,19,03,56,9.90
2012,10,19,03,57,9.90
2012,10,19,03,58,9.90
2012,10,19,03,59,9.90
2012,10,19,04,00,9.90
2012,10,19,04,01,9.90
2012,10,19,04,02,9.90
2012,10,19,04,03,9.90
2012,10,19,04,04,9.90
2012,10,19,04,05,9.90
2012,10,19,04,06,9.90
2012,10,19,04,07,9.80
2012,10,19,04,08,9.80
2012,10,19,04,09,9.80
2012,10,19,04,10,9.80
2012,10,19,04,11,9.80
2012,10,19,04,12,9.80
2012,10,19,04,13,9.80
2012,10,19,04,14,9.80
2012,10,19,04,15,9.80
2012,10,19,04,16,9.70
2012,10,19,04,17,9.70
2012,10,19,04,18,9.70
2012,10,19,04,19,9.70
2012,10,19,04,20,9.70
2012,10,19,04,21,9.70
2012,10,19,04,22,9.70
2012,10,19,04,23,9.70
2012,10,19,04,24,9.70
2012,10,19,04,25,9.70
2012,10,19,04,26,9.60
2012,10,19,04,27,9.60
2012,10,19,04,28,9.60
2012,10,19,04,29,9.60
2012,10,19,04,30,9.60
2012,10,19,04,31,9.60
2012,10,19,04,32,9.60
2012,10,19,04,33,9.60
2012,10,19,04,34,9.70
2012,10,19,04,35,9.80
2012,10,19,04,36,9.80
2012,10,19,04,37,9.80
2012,10,19,04,38,9.80
2012,10,19,04,39,9.80
2012,10,19,04,40,9.90
2012,10,19,04,41,10.00
2012,10,19,04,42,10.00
2012,10,19,04,43,10.10
2012,10,19,04,44,10.10
2012,10,19,04,45,10.10
2012,10,19,04,46,10.10
2012,10,19,04,47,10.10
2012,10,19,04,48,10.10
2012,10,19,04,49,10.10
2012,10,19,04,50,10.10
2012,10,19,04,51,10.10
2012,10,19,04,52,10.20
2012,10,19,04,53,10.20
2012,10,19,04,54,10.30
2012,10,19,04,55,10.40
2012,10,19,04,56,10.50
2012,10,19,04,57,10.60
2012,10,19,04,58,10.70
2012,10,19,04,59,10.70
2012,10,19,05,00,10.80
2012,10,19,05,01,10.80
2012,10,19,05,02,10.80
2012,10,19,05,03,10.80
2012,10,19,05,04,10.80
2012,10,19,05,05,10.80
2012,10,19,05,06,10.80
2012,10,19,05,07,10.80
2012,10,19,05,08,10.70
2012,10,19,05,09,10.70
2012,10,19,05,10,10.70
2012,10,19,05,11,10.70
2012,10,19,05,12,10.70
2012,10,19,05,13,10.70
2012,10,19,05,14,10.70
2012,10,19,05,15,10.70
2012,10,19,05,16,10.80
2012,10,19,05,17,10.90
2012,10,19,05,18,11.00
2012,10,19,05,19,11.00
2012,10,19,05,20,11.10
2012,10,19,05,21,11.30
2012,10,19,05,22,11.40
2012,10,19,05,23,11.50
2012,10,19,05,24,11.70
2012,10,19,05,25,11.80
2012,10,19,05,26,11.90
2012,10,19,05,27,12.00
2012,10,19,05,28,12.10
2012,10,19,05,29,12.20
2012,10,19,05,30,12.20
2012,10,19,05,31,12.20
2012,10,19,05,32,12.20
2012,10,19,05,33,12.20
2012,10,19,05,34,12.10
2012,10,19,05,35,12.10
2012,10,19,05,36,12.00
2012,10,19,05,37,11.90
2012,10,19,05,38,11.80
2012,10,19,05,39,11.80
2012,10,19,05,40,11.70
2012,10,19,05,41,11.60
2012,10,19,05,42,11.50
2012,10,19,05,43,11.50
2012,10,19,05,44,11.40
2012,10,19,05,45,11.30
2012,10,19,05,46,11.40
2012,10,19,05,47,11.40
2012,10,19,05,48,11.50
2012,10,19,05,49,11.60
2012,10,19,05,50,11.80
2012,10,19,05,51,12.00
2012,10,19,05,52,12.10
2012,10,19,05,53,12.20
2012,10,19,05,54,12.30
2012,10,19,05,55,12.40
2012,10,19,05,56,12.50
2012,10,19,05,57,12.50
2012,10,19,05,58,12.60
2012,10,19,05,59,12.60
2012,10,19,06,00,12.60
2012,10,19,06,01,12.60
2012,10,19,06,02,12.60
2012,10,19,06,03,12.60
2012,10,19,06,04,12.60
2012,10,19,06,05,12.60
2012,10,19,06,06,12.60
2012,10,19,06,07,12.70
2012,10,19,06,08,12.70
2012,10,19,06,09,12.80
2012,10,19,06,10,12.80
2012,10,19,06,11,12.80
2012,10,19,06,12,12.90
2012,10,19,06,13,12.90
2012,10,19,06,14,12.90
2012,10,19,06,15,12.90
2012,10,19,06,16,12.90
2012,10,19,06,17,12.90
2012,10,19,06,18,12.90
2012,10,19,06,19,12.90
2012,10,19,06,20,12.80
2012,10,19,06,21,12.80
2012,10,19,06,22,12.70
2012,10,19,06,23,12.70
2012,10,19,06,24,12.70
2012,10,19,06,25,12.60
2012,10,19,06,26,12.60
2012,10,19,06,27,12.60
2012,10,19,06,28,12.50
2012,10,19,06,29,12.50
2012,10,19,06,30,12.40
2012,10,19,06,31,12.40
2012,10,19,06,32,12.30
2012,10,19,06,33,12.20
2012,10,19,06,34,12.20
2012,10,19,06,35,12.10
2012,10,19,06,36,12.00
2012,10,19,06,37,11.90
2012,10,19,06,38,11.90
2012,10,19,06,39,11.80
2012,10,19,06,40,11.80
2012,10,19,06,41,11.70
2012,10,19,06,42,11.70
2012,10,19,06,43,11.60
2012,10,19,06,44,11.60
2012,10,19,06,45,11.50
2012,10,19,06,46,11.50
2012,10,19,06,47,11.40
2012,10,19,06,48,11.40
2012,10,19,06,49,11.40
2012,10,19,06,50,11.30
2012,10,19,06,51,11.30
2012,10,19,06,52,11.30
2012,10,19,06,53,11.20
2012,10,19,06,54,11.20
2012,10,19,06,55,11.20
2012,10,19,06,56,11.10
2012,10,19,06,57,11.10
2012,10,19,06,58,11.00
2012,10,19,06,59,11.00
2012,10,19,07,00,11.00
2012,10,19,07,01,10.90
2012,10,19,07,02,10.90
2012,10,19,07,03,10.80
2012,10,19,07,04,10.80
2012,10,19,07,05,10.70
2012,10,19,07,06,10.70
2012,10,19,07,07,10.60
2012,10,19,07,08,10.60
2012,10,19,07,09,10.60
2012,10,19,07,10,10.60
2012,10,19,07,11,10.60
2012,10,19,07,12,10.60
2012,10,19,07,13,10.60
2012,10,19,07,14,10.60
2012,10,19,07,15,10.60
2012,10,19,07,16,10.60
2012,10,19,07,17,10.60
2012,10,19,07,18,10.60
2012,10,19,07,19,10.50
2012,10,19,07,20,10.50
2012,10,19,07,21,10.50
2012,10,19,07,22,10.50
2012,10,19,07,23,10.40
2012,10,19,07,24,10.40
2012,10,19,07,25,10.40
2012,10,19,07,26,10.40
2012,10,19,07,27,10.40
2012,10,19,07,28,10.40
2012,10,19,07,29,10.30
2012,10,19,07,30,10.30
2012,10,19,07,31,10.30
2012,10,19,07,32,10.20
2012,10,19,07,33,10.20
2012,10,19,07,34,10.20
2012,10,19,07,35,10.20
2012,10,19,07,36,10.20
2012,10,19,07,37,10.20
2012,10,19,07,38,10.20
2012,10,19,07,39,10.20
2012,10,19,07,40,10.20
2012,10,19,07,41,10.20
2012,10,19,07,42,10.20
2012,10,19,07,43,10.20
2012,10,19,07,44,10.20
2012,10,19,07,45,10.20
2012,10,19,07,46,10.30
2012,10,19,07,47,10.30
2012,10,19,07,48,10.30
2012,10,19,07,49,10.20
2012,10,19,07,50,10.30
2012,10,19,07,51,10.20
2012,10,19,07,52,10.20
2012,10,19,07,53,10.20
2012,10,19,07,54,10.10
2012,10,19,07,55,10.10
2012,10,19,07,56,10.10
2012,10,19,07,57,10.10
2012,10,19,07,58,10.10
2012,10,19,07,59,10.10
2012,10,19,08,00,10.10
2012,10,19,08,01,10.00
2012,10,19,08,02,10.00
2012,10,19,08,03,10.00
2012,10,19,08,04,10.00
2012,10,19,08,05,10.00
2012,10,19,08,06,10.00
2012,10,19,08,07,10.00
2012,10,19,08,08,10.00
2012,10,19,08,09,10.00
2012,10,19,08,10,10.00
2012,10,19,08,11,10.00
2012,10,19,08,12,10.00
2012,10,19,08,13,10.00
2012,10,19,08,14,10.00
2012,10,19,08,15,10.00
2012,10,19,08,16,9.90
2012,10,19,08,17,9.90
2012,10,19,08,18,9.90
2012,10,19,08,19,9.80
2012,10,19,08,20,9.80
2012,10,19,08,21,9.80
2012,10,19,08,22,9.80
2012,10,19,08,23,9.80
2012,10,19,08,24,9.80
2012,10,19,08,25,9.80
2012,10,19,08,26,9.80
2012,10,19,08,27,9.80
2012,10,19,08,28,9.80
2012,10,19,08,29,9.80
2012,10,19,08,30,9.80
2012,10,19,08,31,9.80
2012,10,19,08,32,9.80
2012,10,19,08,33,9.80
2012,10,19,08,34,9.80
2012,10,19,08,35,9.80
2012,10,19,08,36,9.80
2012,10,19,08,37,9.80
2012,10,19,08,38,9.80
2012,10,19,08,39,9.80
2012,10,19,08,40,9.80
2012,10,19,08,41,9.80
2012,10,19,08,42,9.80
2012,10,19,08,43,9.80
2012,10,19,08,44,9.80
2012,10,19,08,45,9.80
2012,10,19,08,46,9.80
2012,10,19,08,47,9.70
2012,10,19,08,48,9.80
2012,10,19,08,49,9.70
2012,10,19,08,50,9.70
2012,10,19,08,51,9.70
2012,10,19,08,52,9.70
2012,10,19,08,53,9.70
2012,10,19,08,54,9.70
2012,10,19,08,55,9.70
2012,10,19,08,56,9.70
2012,10,19,08,57,9.70
2012,10,19,08,58,9.70
2012,10,19,08,59,9.70
2012,10,19,09,00,9.70
2012,10,19,09,01,9.70
2012,10,19,09,02,9.70
2012,10,19,09,03,9.60
2012,10,19,09,04,9.60
2012,10,19,09,05,9.60
2012,10,19,09,06,9.60
2012,10,19,09,07,9.70
2012,10,19,09,08,9.70
2012,10,19,09,09,9.70
2012,10,19,09,10,9.70
2012,10,19,09,11,9.70
2012,10,19,09,12,9.80
2012,10,19,09,13,9.80
2012,10,19,09,14,9.80
2012,10,19,09,15,9.80
2012,10,19,09,16,9.90
2012,10,19,09,17,9.90
2012,10,19,09,18,9.90
2012,10,19,09,19,9.90
2012,10,19,09,20,10.00
2012,10,19,09,21,10.00
2012,10,19,09,22,10.00
2012,10,19,09,23,10.10
2012,10,19,09,24,10.10
2012,10,19,09,25,10.10
2012,10,19,09,26,10.10
2012,10,19,09,27,10.10
2012,10,19,09,28,10.10
2012,10,19,09,29,10.20
2012,10,19,09,30,10.20
2012,10,19,09,31,10.20
2012,10,19,09,32,10.20
2012,10,19,09,33,10.20
2012,10,19,09,34,10.30
2012,10,19,09,35,10.30
2012,10,19,09,36,10.30
2012,10,19,09,37,10.30
2012,10,19,09,38,10.30
2012,10,19,09,39,10.30
2012,10,19,09,40,10.30
2012,10,19,09,41,10.30
2012,10,19,09,42,10.30
2012,10,19,09,43,10.30
2012,10,19,09,44,10.40
2012,10,19,09,45,10.40
2012,10,19,09,46,10.40
2012,10,19,09,47,10.40
2012,10,19,09,48,10.40
2012,10,19,09,49,10.50
2012,10,19,09,50,10.50
2012,10,19,09,51,10.50
2012,10,19,09,52,10.50
2012,10,19,09,53,10.50
2012,10,19,09,54,10.60
2012,10,19,09,55,10.60
2012,10,19,09,56,10.60
2012,10,19,09,57,10.60
2012,10,19,09,58,10.60
2012,10,19,09,59,10.60
2012,10,19,10,00,10.60
2012,10,19,10,01,10.70
2012,10,19,10,02,10.70
2012,10,19,10,03,10.70
2012,10,19,10,04,10.70
2012,10,19,10,05,10.70
2012,10,19,10,06,10.80
2012,10,19,10,07,10.80
2012,10,19,10,08,10.80
2012,10,19,10,09,10.80
2012,10,19,10,10,10.80
2012,10,19,10,11,10.90
2012,10,19,10,12,10.90
2012,10,19,10,13,10.90
2012,10,19,10,14,11.00
2012,10,19,10,15,11.00
2012,10,19,10,16,11.10
2012,10,19,10,17,11.10
2012,10,19,10,18,11.10
2012,10,19,10,19,11.10
2012,10,19,10,20,11.10
2012,10,19,10,21,11.20
2012,10,19,10,22,11.20
2012,10,19,10,23,11.20
2012,10,19,10,24,11.20
2012,10,19,10,25,11.20
2012,10,19,10,26,11.20
2012,10,19,10,27,11.20
2012,10,19,10,28,11.20
2012,10,19,10,29,11.20
2012,10,19,10,30,11.20
2012,10,19,10,31,11.30
2012,10,19,10,32,11.30
2012,10,19,10,33,11.30
2012,10,19,10,34,11.30
2012,10,19,10,35,11.30
2012,10,19,10,36,11.30
2012,10,19,10,37,11.30
2012,10,19,10,38,11.30
2012,10,19,10,39,11.30
2012,10,19,10,40,11.30
2012,10,19,10,41,11.30
2012,10,19,10,42,11.30
2012,10,19,10,43,11.30
2012,10,19,10,44,11.30
2012,10,19,10,45,11.40
2012,10,19,10,46,11.40
2012,10,19,10,47,11.40
2012,10,19,10,48,11.40
2012,10,19,10,49,11.50
2012,10,19,10,50,11.50
2012,10,19,10,51,11.50
2012,10,19,10,52,11.60
2012,10,19,10,53,11.60
2012,10,19,10,54,11.60
2012,10,19,10,55,11.60
2012,10,19,10,56,11.70
2012,10,19,10,57,11.70
2012,10,19,10,58,11.70
2012,10,19,10,59,11.70
2012,10,19,11,00,11.70
2012,10,19,11,01,11.80
2012,10,19,11,02,11.80
2012,10,19,11,03,11.80
2012,10,19,11,04,11.80
2012,10,19,11,05,11.80
2012,10,19,11,06,11.90
2012,10,19,11,07,11.90
2012,10,19,11,08,11.90
2012,10,19,11,09,12.00
2012,10,19,11,10,12.00
2012,10,19,11,11,12.10
2012,10,19,11,12,12.20
2012,10,19,11,13,12.20
2012,10,19,11,14,12.20
2012,10,19,11,15,12.30
2012,10,19,11,16,12.30
2012,10,19,11,17,12.30
2012,10,19,11,18,12.30
2012,10,19,11,19,12.30
2012,10,19,11,20,12.30
2012,10,19,11,21,12.20
2012,10,19,11,22,12.20
2012,10,19,11,23,12.30
2012,10,19,11,24,12.30
2012,10,19,11,25,12.30
2012,10,19,11,26,12.30
2012,10,19,11,27,12.30
2012,10,19,11,28,12.40
2012,10,19,11,29,12.40
2012,10,19,11,30,12.40
2012,10,19,11,31,12.40
2012,10,19,11,32,12.40
2012,10,19,11,33,12.30
2012,10,19,11,34,12.30
2012,10,19,11,35,12.30
2012,10,19,11,36,12.30
2012,10,19,11,37,12.20
2012,10,19,11,38,12.20
2012,10,19,11,39,12.10
2012,10,19,11,40,12.10
2012,10,19,11,41,12.10
2012,10,19,11,42,12.00
2012,10,19,11,43,11.90
2012,10,19,11,44,11.80
2012,10,19,11,45,11.80
2012,10,19,11,46,11.80
2012,10,19,11,47,11.70
2012,10,19,11,48,11.70
2012,10,19,11,49,11.70
2012,10,19,11,50,11.70
2012,10,19,11,51,11.70
2012,10,19,11,52,11.70
2012,10,19,11,53,11.70
2012,10,19,11,54,11.70
2012,10,19,11,55,11.70
2012,10,19,11,56,11.70
2012,10,19,11,57,11.70
2012,10,19,11,58,11.70
2012,10,19,11,59,11.70
2012,10,19,12,00,11.60
2012,10,19,12,01,11.60
2012,10,19,12,02,11.60
2012,10,19,12,03,11.60
2012,10,19,12,04,11.60
2012,10,19,12,05,11.60
2012,10,19,12,06,11.50
2012,10,19,12,07,11.50
2012,10,19,12,08,11.50
2012,10,19,12,09,11.60
2012,10,19,12,10,11.60
2012,10,19,12,11,11.70
2012,10,19,12,12,11.80
2012,10,19,12,13,11.80
2012,10,19,12,14,11.80
2012,10,19,12,15,11.80
2012,10,19,12,16,11.90
2012,10,19,12,17,11.90
2012,10,19,12,18,11.80
2012,10,19,12,19,11.80
2012,10,19,12,20,11.80
2012,10,19,12,21,11.80
2012,10,19,12,22,11.80
2012,10,19,12,23,11.80
2012,10,19,12,24,11.80
2012,10,19,12,25,11.80
2012,10,19,12,26,11.80
2012,10,19,12,27,11.80
2012,10,19,12,28,11.80
2012,10,19,12,29,11.80
2012,10,19,12,30,11.80
2012,10,19,12,31,11.90
2012,10,19,12,32,11.90
2012,10,19,12,33,11.80
2012,10,19,12,34,11.90
2012,10,19,12,35,11.90
2012,10,19,12,36,11.90
2012,10,19,12,37,12.00
2012,10,19,12,38,12.10
2012,10,19,12,39,12.20
2012,10,19,12,40,12.30
2012,10,19,12,41,12.30
2012,10,19,12,42,12.30
2012,10,19,12,43,12.40
2012,10,19,12,44,12.40
2012,10,19,12,45,12.40
2012,10,19,12,46,12.40
2012,10,19,12,47,12.40
2012,10,19,12,48,12.40
2012,10,19,12,49,12.40
2012,10,19,12,50,12.40
2012,10,19,12,51,12.40
2012,10,19,12,52,12.40
2012,10,19,12,53,12.40
2012,10,19,12,54,12.30
2012,10,19,12,55,12.30
2012,10,19,12,56,12.30
2012,10,19,12,57,12.30
2012,10,19,12,58,12.30
2012,10,19,12,59,12.30
2012,10,19,13,00,12.30
2012,10,19,13,01,12.30
2012,10,19,13,02,12.30
2012,10,19,13,03,12.30
2012,10,19,13,04,12.30
2012,10,19,13,05,12.30
2012,10,19,13,06,12.30
2012,10,19,13,07,12.30
2012,10,19,13,08,12.30
2012,10,19,13,09,12.30
2012,10,19,13,10,12.30
2012,10,19,13,11,12.30
2012,10,19,13,12,12.30
2012,10,19,13,13,12.30
2012,10,19,13,14,12.30
2012,10,19,13,15,12.40
2012,10,19,13,16,12.30
2012,10,19,13,17,12.30
2012,10,19,13,18,12.30
2012,10,19,13,19,12.20
2012,10,19,13,20,12.20
2012,10,19,13,21,12.10
2012,10,19,13,22,12.10
2012,10,19,13,23,12.10
2012,10,19,13,24,12.10
2012,10,19,13,25,12.00
2012,10,19,13,26,12.00
2012,10,19,13,27,12.00
2012,10,19,13,28,12.00
2012,10,19,13,29,12.00
2012,10,19,13,30,12.00
2012,10,19,13,31,12.00
2012,10,19,13,32,11.90
2012,10,19,13,33,11.90
2012,10,19,13,34,11.90
2012,10,19,13,35,11.90
2012,10,19,13,36,11.80
2012,10,19,13,37,11.80
2012,10,19,13,38,11.80
2012,10,19,13,39,11.80
2012,10,19,13,40,11.80
2012,10,19,13,41,11.80
2012,10,19,13,42,11.80
2012,10,19,13,43,11.80
2012,10,19,13,44,11.80
2012,10,19,13,45,11.80
2012,10,19,13,46,11.70
2012,10,19,13,47,11.70
2012,10,19,13,48,11.70
2012,10,19,13,49,11.60
2012,10,19,13,50,11.60
2012,10,19,13,51,11.60
2012,10,19,13,52,11.50
2012,10,19,13,53,11.50
2012,10,19,13,54,11.40
2012,10,19,13,55,11.40
2012,10,19,13,56,11.40
2012,10,19,13,57,11.50
2012,10,19,13,58,11.50
2012,10,19,13,59,11.60
2012,10,19,14,00,11.60
2012,10,19,14,01,11.60
2012,10,19,14,02,11.60
2012,10,19,14,03,11.60
2012,10,19,14,04,11.60
2012,10,19,14,05,11.60
2012,10,19,14,06,11.50
2012,10,19,14,07,11.50
2012,10,19,14,08,11.50
2012,10,19,14,09,11.50
2012,10,19,14,10,11.50
2012,10,19,14,11,11.50
2012,10,19,14,12,11.40
2012,10,19,14,13,11.40
2012,10,19,14,14,11.40
2012,10,19,14,15,11.40
2012,10,19,14,16,11.40
2012,10,19,14,17,11.40
2012,10,19,14,18,11.40
2012,10,19,14,19,11.40
2012,10,19,14,20,11.30
2012,10,19,14,21,11.30
2012,10,19,14,22,11.30
2012,10,19,14,23,11.30
2012,10,19,14,24,11.30
2012,10,19,14,25,11.40
2012,10,19,14,26,11.50
2012,10,19,14,27,11.50
2012,10,19,14,28,11.60
2012,10,19,14,29,11.70
2012,10,19,14,30,11.70
2012,10,19,14,31,11.70
2012,10,19,14,32,11.60
2012,10,19,14,33,11.60
2012,10,19,14,34,11.60
2012,10,19,14,35,11.60
2012,10,19,14,36,11.60
2012,10,19,14,37,11.60
2012,10,19,14,38,11.50
2012,10,19,14,39,11.50
2012,10,19,14,40,11.40
2012,10,19,14,41,11.40
2012,10,19,14,42,11.30
2012,10,19,14,43,11.30
2012,10,19,14,44,11.30
2012,10,19,14,45,11.20
2012,10,19,14,46,11.20
2012,10,19,14,47,11.20
2012,10,19,14,48,11.20
2012,10,19,14,49,11.20
2012,10,19,14,50,11.20
2012,10,19,14,51,11.10
2012,10,19,14,52,11.10
2012,10,19,14,53,11.10
2012,10,19,14,54,11.10
2012,10,19,14,55,11.10
2012,10,19,14,56,11.10
2012,10,19,14,57,11.20
2012,10,19,14,58,11.20
2012,10,19,14,59,11.10
2012,10,19,15,00,11.10
2012,10,19,15,01,11.10
2012,10,19,15,02,11.00
2012,10,19,15,03,11.00
2012,10,19,15,04,10.90
2012,10,19,15,05,10.90
2012,10,19,15,06,10.90
2012,10,19,15,07,10.90
2012,10,19,15,08,10.90
2012,10,19,15,09,10.80
2012,10,19,15,10,10.80
2012,10,19,15,11,10.80
2012,10,19,15,12,10.80
2012,10,19,15,13,10.80
2012,10,19,15,14,10.80
2012,10,19,15,15,10.80
2012,10,19,15,16,10.80
2012,10,19,15,17,10.80
2012,10,19,15,18,10.80
2012,10,19,15,19,10.80
2012,10,19,15,20,10.80
2012,10,19,15,21,10.80
2012,10,19,15,22,10.80
2012,10,19,15,23,10.80
2012,10,19,15,24,10.80
2012,10,19,15,25,10.80
2012,10,19,15,26,10.80
2012,10,19,15,27,10.80
2012,10,19,15,28,10.90
2012,10,19,15,29,10.90
2012,10,19,15,30,10.90
2012,10,19,15,31,10.90
2012,10,19,15,32,10.90
2012,10,19,15,33,11.00
2012,10,19,15,34,11.00
2012,10,19,15,35,11.00
2012,10,19,15,36,11.10
2012,10,19,15,37,11.10
2012,10,19,15,38,11.20
2012,10,19,15,39,11.20
2012,10,19,15,40,11.30
2012,10,19,15,41,11.30
2012,10,19,15,42,11.40
2012,10,19,15,43,11.50
2012,10,19,15,44,11.60
2012,10,19,15,45,11.70
2012,10,19,15,46,11.70
2012,10,19,15,47,11.80
2012,10,19,15,48,11.80
2012,10,19,15,49,11.90
2012,10,19,15,50,11.90
2012,10,19,15,51,11.90
2012,10,19,15,52,11.90
2012,10,19,15,53,11.90
2012,10,19,15,54,11.90
2012,10,19,15,55,11.90
2012,10,19,15,56,11.90
2012,10,19,15,57,11.90
2012,10,19,15,58,12.00
2012,10,19,15,59,12.00
2012,10,19,16,00,11.90
2012,10,19,16,01,11.90
2012,10,19,16,02,11.90
2012,10,19,16,03,11.90
2012,10,19,16,04,11.90
2012,10,19,16,05,11.80
2012,10,19,16,06,11.80
2012,10,19,16,07,11.80
2012,10,19,16,08,11.80
2012,10,19,16,09,11.80
2012,10,19,16,10,11.80
2012,10,19,16,11,11.80
2012,10,19,16,12,11.70
2012,10,19,16,13,11.70
2012,10,19,16,14,11.60
2012,10,19,16,15,11.60
2012,10,19,16,16,11.60
2012,10,19,16,17,11.60
2012,10,19,16,18,11.60
2012,10,19,16,19,11.60
2012,10,19,16,20,11.60
2012,10,19,16,21,11.60
2012,10,19,16,22,11.60
2012,10,19,16,23,11.60
2012,10,19,16,24,11.70
2012,10,19,16,25,11.70
2012,10,19,16,26,11.70
2012,10,19,16,27,11.70
2012,10,19,16,28,11.70
2012,10,19,16,29,11.70
2012,10,19,16,30,11.70
2012,10,19,16,31,11.70
2012,10,19,16,32,11.70
2012,10,19,16,33,11.70
2012,10,19,16,34,11.70
2012,10,19,16,35,11.60
2012,10,19,16,36,11.60
2012,10,19,16,37,11.60
2012,10,19,16,38,11.60
2012,10,19,16,39,11.60
2012,10,19,16,40,11.60
2012,10,19,16,41,11.60
2012,10,19,16,42,11.60
2012,10,19,16,43,11.60
2012,10,19,16,44,11.60
2012,10,19,16,45,11.60
2012,10,19,16,46,11.60
2012,10,19,16,47,11.60
2012,10,19,16,48,11.60
2012,10,19,16,49,11.60
2012,10,19,16,50,11.60
2012,10,19,16,51,11.60
2012,10,19,16,52,11.60
2012,10,19,16,53,11.70
2012,10,19,16,54,11.70
2012,10,19,16,55,11.70
2012,10,19,16,56,11.70
2012,10,19,16,57,11.70
2012,10,19,16,58,11.70
2012,10,19,16,59,11.70
2012,10,19,17,00,11.70
2012,10,19,17,01,11.60
2012,10,19,17,02,11.60
2012,10,19,17,03,11.60
2012,10,19,17,04,11.50
2012,10,19,17,05,11.50
2012,10,19,17,06,11.50
2012,10,19,17,07,11.40
2012,10,19,17,08,11.30
2012,10,19,17,09,11.30
2012,10,19,17,10,11.20
2012,10,19,17,11,11.20
2012,10,19,17,12,11.10
2012,10,19,17,13,11.00
2012,10,19,17,14,11.00
2012,10,19,17,15,10.90
2012,10,19,17,16,10.80
2012,10,19,17,17,10.80
2012,10,19,17,18,10.70
2012,10,19,17,19,10.60
2012,10,19,17,20,10.40
2012,10,19,17,21,10.30
2012,10,19,17,22,10.30
2012,10,19,17,23,10.20
2012,10,19,17,24,10.10
2012,10,19,17,25,10.10
2012,10,19,17,26,10.00
2012,10,19,17,27,10.00
2012,10,19,17,28,9.90
2012,10,19,17,29,9.90
2012,10,19,17,30,9.80
2012,10,19,17,31,9.80