Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,26,00,00,14.40
2016,06,26,00,01,14.30
2016,06,26,00,02,14.30
2016,06,26,00,03,14.20
2016,06,26,00,04,14.20
2016,06,26,00,05,14.10
2016,06,26,00,06,14.10
2016,06,26,00,07,14.10
2016,06,26,00,08,14.10
2016,06,26,00,09,14.10
2016,06,26,00,10,14.10
2016,06,26,00,11,14.10
2016,06,26,00,12,14.10
2016,06,26,00,13,14.10
2016,06,26,00,14,14.10
2016,06,26,00,15,14.00
2016,06,26,00,16,14.00
2016,06,26,00,17,14.00
2016,06,26,00,18,14.00
2016,06,26,00,19,14.00
2016,06,26,00,20,13.90
2016,06,26,00,21,13.90
2016,06,26,00,22,13.90
2016,06,26,00,23,13.90
2016,06,26,00,24,13.80
2016,06,26,00,25,13.80
2016,06,26,00,26,13.80
2016,06,26,00,27,13.80
2016,06,26,00,28,13.70
2016,06,26,00,29,13.70
2016,06,26,00,30,13.70
2016,06,26,00,31,13.70
2016,06,26,00,32,13.70
2016,06,26,00,33,13.70
2016,06,26,00,34,13.70
2016,06,26,00,35,13.70
2016,06,26,00,36,13.70
2016,06,26,00,37,13.70
2016,06,26,00,38,13.70
2016,06,26,00,39,13.60
2016,06,26,00,40,13.70
2016,06,26,00,41,13.70
2016,06,26,00,42,13.70
2016,06,26,00,43,13.70
2016,06,26,00,44,13.60
2016,06,26,00,45,13.60
2016,06,26,00,46,13.60
2016,06,26,00,47,13.60
2016,06,26,00,48,13.60
2016,06,26,00,49,13.60
2016,06,26,00,50,13.70
2016,06,26,00,51,13.70
2016,06,26,00,52,13.70
2016,06,26,00,53,13.70
2016,06,26,00,54,13.70
2016,06,26,00,55,13.70
2016,06,26,00,56,13.70
2016,06,26,00,57,13.60
2016,06,26,00,58,13.60
2016,06,26,00,59,13.60
2016,06,26,01,00,13.60
2016,06,26,01,01,13.70
2016,06,26,01,02,13.70
2016,06,26,01,03,13.70
2016,06,26,01,04,13.70
2016,06,26,01,05,13.70
2016,06,26,01,06,13.70
2016,06,26,01,07,13.70
2016,06,26,01,08,13.70
2016,06,26,01,09,13.70
2016,06,26,01,10,13.70
2016,06,26,01,11,13.70
2016,06,26,01,12,13.70
2016,06,26,01,13,13.70
2016,06,26,01,14,13.70
2016,06,26,01,15,13.70
2016,06,26,01,16,13.70
2016,06,26,01,17,13.70
2016,06,26,01,18,13.70
2016,06,26,01,19,13.60
2016,06,26,01,20,13.60
2016,06,26,01,21,13.60
2016,06,26,01,22,13.60
2016,06,26,01,23,13.50
2016,06,26,01,24,13.50
2016,06,26,01,25,13.40
2016,06,26,01,26,13.40
2016,06,26,01,27,13.40
2016,06,26,01,28,13.40
2016,06,26,01,29,13.40
2016,06,26,01,30,13.40
2016,06,26,01,31,13.40
2016,06,26,01,32,13.40
2016,06,26,01,33,13.40
2016,06,26,01,34,13.40
2016,06,26,01,35,13.30
2016,06,26,01,36,13.30
2016,06,26,01,37,13.30
2016,06,26,01,38,13.30
2016,06,26,01,39,13.30
2016,06,26,01,40,13.30
2016,06,26,01,41,13.30
2016,06,26,01,42,13.30
2016,06,26,01,43,13.30
2016,06,26,01,44,13.30
2016,06,26,01,45,13.30
2016,06,26,01,46,13.30
2016,06,26,01,47,13.30
2016,06,26,01,48,13.20
2016,06,26,01,49,13.20
2016,06,26,01,50,13.20
2016,06,26,01,51,13.20
2016,06,26,01,52,13.20
2016,06,26,01,53,13.20
2016,06,26,01,54,13.20
2016,06,26,01,55,13.20
2016,06,26,01,56,13.10
2016,06,26,01,57,13.10
2016,06,26,01,58,13.10
2016,06,26,01,59,13.10
2016,06,26,02,00,13.00
2016,06,26,02,01,13.00
2016,06,26,02,02,12.90
2016,06,26,02,03,12.90
2016,06,26,02,04,12.90
2016,06,26,02,05,12.90
2016,06,26,02,06,12.80
2016,06,26,02,07,12.80
2016,06,26,02,08,12.80
2016,06,26,02,09,12.80
2016,06,26,02,10,12.80
2016,06,26,02,11,12.90
2016,06,26,02,12,12.90
2016,06,26,02,13,12.90
2016,06,26,02,14,13.00
2016,06,26,02,15,13.00
2016,06,26,02,16,13.10
2016,06,26,02,17,13.10
2016,06,26,02,18,13.10
2016,06,26,02,19,13.20
2016,06,26,02,20,13.20
2016,06,26,02,21,13.20
2016,06,26,02,22,13.20
2016,06,26,02,23,13.20
2016,06,26,02,24,13.20
2016,06,26,02,25,13.20
2016,06,26,02,26,13.20
2016,06,26,02,27,13.20
2016,06,26,02,28,13.20
2016,06,26,02,29,13.20
2016,06,26,02,30,13.10
2016,06,26,02,31,13.10
2016,06,26,02,32,13.10
2016,06,26,02,33,13.00
2016,06,26,02,34,12.90
2016,06,26,02,35,12.90
2016,06,26,02,36,12.80
2016,06,26,02,37,12.80
2016,06,26,02,38,12.70
2016,06,26,02,39,12.70
2016,06,26,02,40,12.70
2016,06,26,02,41,12.70
2016,06,26,02,42,12.60
2016,06,26,02,43,12.60
2016,06,26,02,44,12.60
2016,06,26,02,45,12.60
2016,06,26,02,46,12.60
2016,06,26,02,47,12.60
2016,06,26,02,48,12.70
2016,06,26,02,49,12.70
2016,06,26,02,50,12.70
2016,06,26,02,51,12.70
2016,06,26,02,52,12.70
2016,06,26,02,53,12.70
2016,06,26,02,54,12.70
2016,06,26,02,55,12.80
2016,06,26,02,56,12.80
2016,06,26,02,57,12.80
2016,06,26,02,58,12.80
2016,06,26,02,59,12.80
2016,06,26,03,00,12.80
2016,06,26,03,01,12.80
2016,06,26,03,02,12.80
2016,06,26,03,03,12.80
2016,06,26,03,04,12.80
2016,06,26,03,05,12.90
2016,06,26,03,06,12.90
2016,06,26,03,07,12.90
2016,06,26,03,08,12.90
2016,06,26,03,09,12.90
2016,06,26,03,10,12.90
2016,06,26,03,11,12.80
2016,06,26,03,12,12.80
2016,06,26,03,13,12.70
2016,06,26,03,14,12.70
2016,06,26,03,15,12.70
2016,06,26,03,16,12.70
2016,06,26,03,17,12.60
2016,06,26,03,18,12.60
2016,06,26,03,19,12.60
2016,06,26,03,20,12.60
2016,06,26,03,21,12.70
2016,06,26,03,22,12.70
2016,06,26,03,23,12.70
2016,06,26,03,24,12.70
2016,06,26,03,25,12.70
2016,06,26,03,26,12.80
2016,06,26,03,27,12.80
2016,06,26,03,28,12.80
2016,06,26,03,29,12.80
2016,06,26,03,30,12.80
2016,06,26,03,31,12.80
2016,06,26,03,32,12.80
2016,06,26,03,33,12.80
2016,06,26,03,34,12.70
2016,06,26,03,35,12.70
2016,06,26,03,36,12.70
2016,06,26,03,37,12.70
2016,06,26,03,38,12.60
2016,06,26,03,39,12.60
2016,06,26,03,40,12.60
2016,06,26,03,41,12.50
2016,06,26,03,42,12.50
2016,06,26,03,43,12.40
2016,06,26,03,44,12.30
2016,06,26,03,45,12.30
2016,06,26,03,46,12.30
2016,06,26,03,47,12.20
2016,06,26,03,48,12.20
2016,06,26,03,49,12.20
2016,06,26,03,50,12.20
2016,06,26,03,51,12.10
2016,06,26,03,52,12.10
2016,06,26,03,53,12.10
2016,06,26,03,54,12.10
2016,06,26,03,55,12.10
2016,06,26,03,56,12.10
2016,06,26,03,57,12.00
2016,06,26,03,58,12.00
2016,06,26,03,59,12.00
2016,06,26,04,00,12.00
2016,06,26,04,01,12.00
2016,06,26,04,02,12.00
2016,06,26,04,03,12.00
2016,06,26,04,04,12.00
2016,06,26,04,05,12.00
2016,06,26,04,06,12.00
2016,06,26,04,07,12.00
2016,06,26,04,08,12.10
2016,06,26,04,09,12.10
2016,06,26,04,10,12.10
2016,06,26,04,11,12.10
2016,06,26,04,12,12.10
2016,06,26,04,13,12.10
2016,06,26,04,14,12.00
2016,06,26,04,15,12.00
2016,06,26,04,16,11.90
2016,06,26,04,17,11.90
2016,06,26,04,18,11.90
2016,06,26,04,19,11.90
2016,06,26,04,20,11.80
2016,06,26,04,21,11.80
2016,06,26,04,22,11.70
2016,06,26,04,23,11.70
2016,06,26,04,24,11.70
2016,06,26,04,25,11.70
2016,06,26,04,26,11.70
2016,06,26,04,27,11.70
2016,06,26,04,28,11.70
2016,06,26,04,29,11.80
2016,06,26,04,30,11.80
2016,06,26,04,31,11.80
2016,06,26,04,32,11.70
2016,06,26,04,33,11.70
2016,06,26,04,34,11.80
2016,06,26,04,35,11.80
2016,06,26,04,36,11.80
2016,06,26,04,37,11.80
2016,06,26,04,38,11.80
2016,06,26,04,39,11.80
2016,06,26,04,40,11.80
2016,06,26,04,41,11.80
2016,06,26,04,42,11.80
2016,06,26,04,43,11.80
2016,06,26,04,44,11.80
2016,06,26,04,45,11.80
2016,06,26,04,46,11.90
2016,06,26,04,47,11.90
2016,06,26,04,48,12.00
2016,06,26,04,49,12.00
2016,06,26,04,50,12.00
2016,06,26,04,51,12.00
2016,06,26,04,52,12.00
2016,06,26,04,53,12.10
2016,06,26,04,54,12.10
2016,06,26,04,55,12.10
2016,06,26,04,56,12.10
2016,06,26,04,57,12.10
2016,06,26,04,58,12.00
2016,06,26,04,59,12.10
2016,06,26,05,00,12.10
2016,06,26,05,01,12.10
2016,06,26,05,02,12.10
2016,06,26,05,03,12.00
2016,06,26,05,04,12.00
2016,06,26,05,05,12.00
2016,06,26,05,06,12.00
2016,06,26,05,07,12.10
2016,06,26,05,08,12.10
2016,06,26,05,09,12.10
2016,06,26,05,10,12.20
2016,06,26,05,11,12.20
2016,06,26,05,12,12.20
2016,06,26,05,13,12.30
2016,06,26,05,14,12.30
2016,06,26,05,15,12.30
2016,06,26,05,16,12.40
2016,06,26,05,17,12.40
2016,06,26,05,18,12.40
2016,06,26,05,19,12.50
2016,06,26,05,20,12.50
2016,06,26,05,21,12.60
2016,06,26,05,22,12.60
2016,06,26,05,23,12.60
2016,06,26,05,24,12.70
2016,06,26,05,25,12.70
2016,06,26,05,26,12.70
2016,06,26,05,27,12.70
2016,06,26,05,28,12.70
2016,06,26,05,29,12.70
2016,06,26,05,30,12.70
2016,06,26,05,31,12.70
2016,06,26,05,32,12.70
2016,06,26,05,33,12.70
2016,06,26,05,34,12.70
2016,06,26,05,35,12.70
2016,06,26,05,36,12.70
2016,06,26,05,37,12.70
2016,06,26,05,38,12.70
2016,06,26,05,39,12.70
2016,06,26,05,40,12.70
2016,06,26,05,41,12.70
2016,06,26,05,42,12.70
2016,06,26,05,43,12.70
2016,06,26,05,44,12.70
2016,06,26,05,45,12.70
2016,06,26,05,46,12.70
2016,06,26,05,47,12.70
2016,06,26,05,48,12.70
2016,06,26,05,49,12.70
2016,06,26,05,50,12.70
2016,06,26,05,51,12.70
2016,06,26,05,52,12.70
2016,06,26,05,53,12.70
2016,06,26,05,54,12.70
2016,06,26,05,55,12.70
2016,06,26,05,56,12.70
2016,06,26,05,57,12.70
2016,06,26,05,58,12.70
2016,06,26,05,59,12.70
2016,06,26,06,00,12.60
2016,06,26,06,01,12.60
2016,06,26,06,02,12.60
2016,06,26,06,03,12.60
2016,06,26,06,04,12.60
2016,06,26,06,05,12.60
2016,06,26,06,06,12.60
2016,06,26,06,07,12.60
2016,06,26,06,08,12.60
2016,06,26,06,09,12.60
2016,06,26,06,10,12.60
2016,06,26,06,11,12.60
2016,06,26,06,12,12.60
2016,06,26,06,13,12.70
2016,06,26,06,14,12.70
2016,06,26,06,15,12.80
2016,06,26,06,16,12.90
2016,06,26,06,17,12.90
2016,06,26,06,18,13.00
2016,06,26,06,19,13.10
2016,06,26,06,20,13.10
2016,06,26,06,21,13.20
2016,06,26,06,22,13.30
2016,06,26,06,23,13.30
2016,06,26,06,24,13.30
2016,06,26,06,25,13.40
2016,06,26,06,26,13.40
2016,06,26,06,27,13.50
2016,06,26,06,28,13.60
2016,06,26,06,29,13.60
2016,06,26,06,30,13.70
2016,06,26,06,31,13.70
2016,06,26,06,32,13.80
2016,06,26,06,33,13.80
2016,06,26,06,34,13.90
2016,06,26,06,35,13.90
2016,06,26,06,36,14.00
2016,06,26,06,37,14.00
2016,06,26,06,38,14.10
2016,06,26,06,39,14.10
2016,06,26,06,40,14.20
2016,06,26,06,41,14.30
2016,06,26,06,42,14.30
2016,06,26,06,43,14.40
2016,06,26,06,44,14.50
2016,06,26,06,45,14.50
2016,06,26,06,46,14.60
2016,06,26,06,47,14.60
2016,06,26,06,48,14.70
2016,06,26,06,49,14.80
2016,06,26,06,50,14.80
2016,06,26,06,51,14.80
2016,06,26,06,52,14.90
2016,06,26,06,53,15.00
2016,06,26,06,54,15.00
2016,06,26,06,55,15.00
2016,06,26,06,56,15.00
2016,06,26,06,57,15.00
2016,06,26,06,58,15.00
2016,06,26,06,59,15.00
2016,06,26,07,00,15.00
2016,06,26,07,01,15.00
2016,06,26,07,02,15.00
2016,06,26,07,03,15.00
2016,06,26,07,04,15.10
2016,06,26,07,05,15.10
2016,06,26,07,06,15.20
2016,06,26,07,07,15.20
2016,06,26,07,08,15.30
2016,06,26,07,09,15.30
2016,06,26,07,10,15.30
2016,06,26,07,11,15.40
2016,06,26,07,12,15.40
2016,06,26,07,13,15.40
2016,06,26,07,14,15.50
2016,06,26,07,15,15.50
2016,06,26,07,16,15.50
2016,06,26,07,17,15.50
2016,06,26,07,18,15.60
2016,06,26,07,19,15.60
2016,06,26,07,20,15.60
2016,06,26,07,21,15.60
2016,06,26,07,22,15.60
2016,06,26,07,23,15.60
2016,06,26,07,24,15.60
2016,06,26,07,25,15.70
2016,06,26,07,26,15.70
2016,06,26,07,27,15.70
2016,06,26,07,28,15.70
2016,06,26,07,29,15.70
2016,06,26,07,30,15.70
2016,06,26,07,31,15.70
2016,06,26,07,32,15.70
2016,06,26,07,33,15.60
2016,06,26,07,34,15.60
2016,06,26,07,35,15.60
2016,06,26,07,36,15.60
2016,06,26,07,37,15.60
2016,06,26,07,38,15.60
2016,06,26,07,39,15.60
2016,06,26,07,40,15.70
2016,06,26,07,41,15.70
2016,06,26,07,42,15.70
2016,06,26,07,43,15.60
2016,06,26,07,44,15.60
2016,06,26,07,45,15.60
2016,06,26,07,46,15.70
2016,06,26,07,47,15.70
2016,06,26,07,48,15.70
2016,06,26,07,49,15.70
2016,06,26,07,50,15.80
2016,06,26,07,51,15.80
2016,06,26,07,52,15.80
2016,06,26,07,53,15.80
2016,06,26,07,54,15.80
2016,06,26,07,55,15.80
2016,06,26,07,56,15.90
2016,06,26,07,57,15.90
2016,06,26,07,58,15.90
2016,06,26,07,59,15.90
2016,06,26,08,00,16.00
2016,06,26,08,01,16.00
2016,06,26,08,02,16.00
2016,06,26,08,03,16.00
2016,06,26,08,04,16.00
2016,06,26,08,05,16.00
2016,06,26,08,06,16.00
2016,06,26,08,07,16.00
2016,06,26,08,08,16.00
2016,06,26,08,09,16.00
2016,06,26,08,10,16.00
2016,06,26,08,11,16.00
2016,06,26,08,12,16.00
2016,06,26,08,13,15.90
2016,06,26,08,14,15.90
2016,06,26,08,15,16.00
2016,06,26,08,16,16.00
2016,06,26,08,17,16.00
2016,06,26,08,18,16.10
2016,06,26,08,19,16.10
2016,06,26,08,20,16.10
2016,06,26,08,21,16.10
2016,06,26,08,22,16.20
2016,06,26,08,23,16.20
2016,06,26,08,24,16.20
2016,06,26,08,25,16.20
2016,06,26,08,26,16.20
2016,06,26,08,27,16.20
2016,06,26,08,28,16.30
2016,06,26,08,29,16.30
2016,06,26,08,30,16.30
2016,06,26,08,31,16.30
2016,06,26,08,32,16.30
2016,06,26,08,33,16.40
2016,06,26,08,34,16.40
2016,06,26,08,35,16.50
2016,06,26,08,36,16.50
2016,06,26,08,37,16.60
2016,06,26,08,38,16.60
2016,06,26,08,39,16.70
2016,06,26,08,40,16.70
2016,06,26,08,41,16.70
2016,06,26,08,42,16.80
2016,06,26,08,43,16.80
2016,06,26,08,44,16.80
2016,06,26,08,45,16.70
2016,06,26,08,46,16.70
2016,06,26,08,47,16.70
2016,06,26,08,48,16.70
2016,06,26,08,49,16.70
2016,06,26,08,50,16.70
2016,06,26,08,51,16.70
2016,06,26,08,52,16.70
2016,06,26,08,53,16.70
2016,06,26,08,54,16.70
2016,06,26,08,55,16.70
2016,06,26,08,56,16.70
2016,06,26,08,57,16.60
2016,06,26,08,58,16.60
2016,06,26,08,59,16.60
2016,06,26,09,00,16.60
2016,06,26,09,01,16.60
2016,06,26,09,02,16.70
2016,06,26,09,03,16.70
2016,06,26,09,04,16.70
2016,06,26,09,05,16.70
2016,06,26,09,06,16.70
2016,06,26,09,07,16.80
2016,06,26,09,08,16.80
2016,06,26,09,09,16.80
2016,06,26,09,10,16.90
2016,06,26,09,11,17.00
2016,06,26,09,12,17.10
2016,06,26,09,13,17.20
2016,06,26,09,14,17.20
2016,06,26,09,15,17.20
2016,06,26,09,16,17.20
2016,06,26,09,17,17.20
2016,06,26,09,18,17.30
2016,06,26,09,19,17.30
2016,06,26,09,20,17.30
2016,06,26,09,21,17.30
2016,06,26,09,22,17.30
2016,06,26,09,23,17.30
2016,06,26,09,24,17.30
2016,06,26,09,25,17.30
2016,06,26,09,26,17.20
2016,06,26,09,27,17.20
2016,06,26,09,28,17.20
2016,06,26,09,29,17.10
2016,06,26,09,30,17.00
2016,06,26,09,31,17.00
2016,06,26,09,32,16.90
2016,06,26,09,33,16.90
2016,06,26,09,34,17.00
2016,06,26,09,35,17.10
2016,06,26,09,36,17.10
2016,06,26,09,37,17.10
2016,06,26,09,38,17.10
2016,06,26,09,39,17.10
2016,06,26,09,40,17.10
2016,06,26,09,41,17.10
2016,06,26,09,42,17.10
2016,06,26,09,43,17.10
2016,06,26,09,44,17.10
2016,06,26,09,45,17.10
2016,06,26,09,46,17.20
2016,06,26,09,47,17.20
2016,06,26,09,48,17.20
2016,06,26,09,49,17.30
2016,06,26,09,50,17.40
2016,06,26,09,51,17.50
2016,06,26,09,52,17.60
2016,06,26,09,53,17.60
2016,06,26,09,54,17.60
2016,06,26,09,55,17.60
2016,06,26,09,56,17.60
2016,06,26,09,57,17.60
2016,06,26,09,58,17.50
2016,06,26,09,59,17.40
2016,06,26,10,00,17.30
2016,06,26,10,01,17.30
2016,06,26,10,02,17.30
2016,06,26,10,03,17.30
2016,06,26,10,04,17.30
2016,06,26,10,05,17.30
2016,06,26,10,06,17.40
2016,06,26,10,07,17.40
2016,06,26,10,08,17.40
2016,06,26,10,09,17.40
2016,06,26,10,10,17.40
2016,06,26,10,11,17.40
2016,06,26,10,12,17.50
2016,06,26,10,13,17.60
2016,06,26,10,14,17.70
2016,06,26,10,15,17.80
2016,06,26,10,16,17.80
2016,06,26,10,17,17.80
2016,06,26,10,18,17.90
2016,06,26,10,19,17.90
2016,06,26,10,20,18.00
2016,06,26,10,21,18.10
2016,06,26,10,22,18.10
2016,06,26,10,23,18.00
2016,06,26,10,24,17.90
2016,06,26,10,25,17.80
2016,06,26,10,26,17.70
2016,06,26,10,27,17.70
2016,06,26,10,28,17.80
2016,06,26,10,29,17.90
2016,06,26,10,30,17.90
2016,06,26,10,31,18.00
2016,06,26,10,32,18.00
2016,06,26,10,33,18.10
2016,06,26,10,34,18.20
2016,06,26,10,35,18.30
2016,06,26,10,36,18.40
2016,06,26,10,37,18.60
2016,06,26,10,38,18.80
2016,06,26,10,39,18.80
2016,06,26,10,40,18.70
2016,06,26,10,41,18.70
2016,06,26,10,42,18.60
2016,06,26,10,43,18.50
2016,06,26,10,44,18.40
2016,06,26,10,45,18.40
2016,06,26,10,46,18.40
2016,06,26,10,47,18.30
2016,06,26,10,48,18.30
2016,06,26,10,49,18.20
2016,06,26,10,50,18.20
2016,06,26,10,51,18.20
2016,06,26,10,52,18.20
2016,06,26,10,53,18.20
2016,06,26,10,54,18.30
2016,06,26,10,55,18.20
2016,06,26,10,56,18.20
2016,06,26,10,57,18.20
2016,06,26,10,58,18.30
2016,06,26,10,59,18.40
2016,06,26,11,00,18.40
2016,06,26,11,01,18.50
2016,06,26,11,02,18.50
2016,06,26,11,03,18.40
2016,06,26,11,04,18.30
2016,06,26,11,05,18.30
2016,06,26,11,06,18.40
2016,06,26,11,07,18.50
2016,06,26,11,08,18.50
2016,06,26,11,09,18.60
2016,06,26,11,10,18.60
2016,06,26,11,11,18.60
2016,06,26,11,12,18.50
2016,06,26,11,13,18.60
2016,06,26,11,14,18.70
2016,06,26,11,15,18.90
2016,06,26,11,16,19.00
2016,06,26,11,17,19.10
2016,06,26,11,18,19.20
2016,06,26,11,19,19.20
2016,06,26,11,20,19.20
2016,06,26,11,21,19.30
2016,06,26,11,22,19.40
2016,06,26,11,23,19.40
2016,06,26,11,24,19.40
2016,06,26,11,25,19.40
2016,06,26,11,26,19.30
2016,06,26,11,27,19.30
2016,06,26,11,28,19.40
2016,06,26,11,29,19.50
2016,06,26,11,30,19.60
2016,06,26,11,31,19.70
2016,06,26,11,32,19.80
2016,06,26,11,33,19.80
2016,06,26,11,34,19.80
2016,06,26,11,35,19.80
2016,06,26,11,36,19.90
2016,06,26,11,37,20.00
2016,06,26,11,38,20.00
2016,06,26,11,39,19.90
2016,06,26,11,40,20.00
2016,06,26,11,41,20.00
2016,06,26,11,42,19.90
2016,06,26,11,43,19.80
2016,06,26,11,44,19.80
2016,06,26,11,45,19.70
2016,06,26,11,46,19.60
2016,06,26,11,47,19.60
2016,06,26,11,48,19.60
2016,06,26,11,49,19.70
2016,06,26,11,50,19.80
2016,06,26,11,51,19.90
2016,06,26,11,52,19.90
2016,06,26,11,53,19.80
2016,06,26,11,54,19.80
2016,06,26,11,55,19.80
2016,06,26,11,56,19.80
2016,06,26,11,57,19.80
2016,06,26,11,58,19.70
2016,06,26,11,59,19.70
2016,06,26,12,00,19.80
2016,06,26,12,01,19.80
2016,06,26,12,02,20.00
2016,06,26,12,03,20.10
2016,06,26,12,04,20.20
2016,06,26,12,05,20.20
2016,06,26,12,06,20.30
2016,06,26,12,07,20.30
2016,06,26,12,08,20.40
2016,06,26,12,09,20.40
2016,06,26,12,10,20.50
2016,06,26,12,11,20.60
2016,06,26,12,12,20.70
2016,06,26,12,13,20.80
2016,06,26,12,14,20.80
2016,06,26,12,15,20.80
2016,06,26,12,16,20.70
2016,06,26,12,17,20.60
2016,06,26,12,18,20.60
2016,06,26,12,19,20.60
2016,06,26,12,20,20.40
2016,06,26,12,21,20.40
2016,06,26,12,22,20.40
2016,06,26,12,23,20.40
2016,06,26,12,24,20.50
2016,06,26,12,25,20.50
2016,06,26,12,26,20.60
2016,06,26,12,27,20.50
2016,06,26,12,28,20.40
2016,06,26,12,29,20.40
2016,06,26,12,30,20.50
2016,06,26,12,31,20.60
2016,06,26,12,32,20.70
2016,06,26,12,33,20.60
2016,06,26,12,34,20.60
2016,06,26,12,35,20.80
2016,06,26,12,36,20.90
2016,06,26,12,37,20.90
2016,06,26,12,38,20.90
2016,06,26,12,39,21.00
2016,06,26,12,40,21.10
2016,06,26,12,41,21.20
2016,06,26,12,42,21.20
2016,06,26,12,43,21.20
2016,06,26,12,44,21.40
2016,06,26,12,45,21.50
2016,06,26,12,46,21.50
2016,06,26,12,47,21.60
2016,06,26,12,48,21.60
2016,06,26,12,49,21.70
2016,06,26,12,50,21.80
2016,06,26,12,51,21.80
2016,06,26,12,52,21.90
2016,06,26,12,53,22.10
2016,06,26,12,54,22.10
2016,06,26,12,55,21.90
2016,06,26,12,56,21.80
2016,06,26,12,57,21.70
2016,06,26,12,58,21.60
2016,06,26,12,59,21.50
2016,06,26,13,00,21.40
2016,06,26,13,01,21.40
2016,06,26,13,02,21.50
2016,06,26,13,03,21.60
2016,06,26,13,04,21.60
2016,06,26,13,05,21.70
2016,06,26,13,06,21.70
2016,06,26,13,07,21.70
2016,06,26,13,08,21.60
2016,06,26,13,09,21.50
2016,06,26,13,10,21.40
2016,06,26,13,11,21.30
2016,06,26,13,12,21.30
2016,06,26,13,13,21.30
2016,06,26,13,14,21.40
2016,06,26,13,15,21.40
2016,06,26,13,16,21.50
2016,06,26,13,17,21.50
2016,06,26,13,18,21.60
2016,06,26,13,19,21.60
2016,06,26,13,20,21.70
2016,06,26,13,21,21.70
2016,06,26,13,22,21.80
2016,06,26,13,23,21.80
2016,06,26,13,24,21.80
2016,06,26,13,25,21.80
2016,06,26,13,26,21.80
2016,06,26,13,27,21.80
2016,06,26,13,28,21.90
2016,06,26,13,29,21.90
2016,06,26,13,30,21.80
2016,06,26,13,31,21.80
2016,06,26,13,32,21.80
2016,06,26,13,33,21.80
2016,06,26,13,34,21.80
2016,06,26,13,35,21.80
2016,06,26,13,36,21.80
2016,06,26,13,37,21.90
2016,06,26,13,38,21.90
2016,06,26,13,39,22.00
2016,06,26,13,40,22.10
2016,06,26,13,41,22.20
2016,06,26,13,42,22.20
2016,06,26,13,43,22.20
2016,06,26,13,44,22.10
2016,06,26,13,45,22.10
2016,06,26,13,46,22.20
2016,06,26,13,47,22.20
2016,06,26,13,48,22.30
2016,06,26,13,49,22.30
2016,06,26,13,50,22.30
2016,06,26,13,51,22.30
2016,06,26,13,52,22.20
2016,06,26,13,53,22.20
2016,06,26,13,54,22.20
2016,06,26,13,55,22.20
2016,06,26,13,56,22.20
2016,06,26,13,57,22.30
2016,06,26,13,58,22.20
2016,06,26,13,59,22.20
2016,06,26,14,00,22.10
2016,06,26,14,01,22.10
2016,06,26,14,02,22.10
2016,06,26,14,03,22.10
2016,06,26,14,04,22.10
2016,06,26,14,05,22.10
2016,06,26,14,06,22.20
2016,06,26,14,07,22.20
2016,06,26,14,08,22.20
2016,06,26,14,09,22.30
2016,06,26,14,10,22.40
2016,06,26,14,11,22.50
2016,06,26,14,12,22.40
2016,06,26,14,13,22.40
2016,06,26,14,14,22.50
2016,06,26,14,15,22.50
2016,06,26,14,16,22.30
2016,06,26,14,17,22.30
2016,06,26,14,18,22.30
2016,06,26,14,19,22.40
2016,06,26,14,20,22.40
2016,06,26,14,21,22.50
2016,06,26,14,22,22.50
2016,06,26,14,23,22.60
2016,06,26,14,24,22.60
2016,06,26,14,25,22.50
2016,06,26,14,26,22.50
2016,06,26,14,27,22.60
2016,06,26,14,28,22.50
2016,06,26,14,29,22.50
2016,06,26,14,30,22.40
2016,06,26,14,31,22.40
2016,06,26,14,32,22.40
2016,06,26,14,33,22.40
2016,06,26,14,34,22.40
2016,06,26,14,35,22.50
2016,06,26,14,36,22.60
2016,06,26,14,37,22.60
2016,06,26,14,38,22.70
2016,06,26,14,39,22.80
2016,06,26,14,40,22.80
2016,06,26,14,41,22.80
2016,06,26,14,42,22.80
2016,06,26,14,43,22.70
2016,06,26,14,44,22.80
2016,06,26,14,45,22.80
2016,06,26,14,46,22.80
2016,06,26,14,47,22.70
2016,06,26,14,48,22.60
2016,06,26,14,49,22.60
2016,06,26,14,50,22.50
2016,06,26,14,51,22.40
2016,06,26,14,52,22.40
2016,06,26,14,53,22.60
2016,06,26,14,54,22.70
2016,06,26,14,55,22.70
2016,06,26,14,56,22.60
2016,06,26,14,57,22.60
2016,06,26,14,58,22.60
2016,06,26,14,59,22.70
2016,06,26,15,00,22.70
2016,06,26,15,01,22.90
2016,06,26,15,02,23.00
2016,06,26,15,03,22.90
2016,06,26,15,04,22.80
2016,06,26,15,05,22.90
2016,06,26,15,06,22.90
2016,06,26,15,07,23.00
2016,06,26,15,08,23.00
2016,06,26,15,09,23.10
2016,06,26,15,10,23.00
2016,06,26,15,11,23.00
2016,06,26,15,12,22.90
2016,06,26,15,13,23.00
2016,06,26,15,14,23.00
2016,06,26,15,15,23.10
2016,06,26,15,16,23.20
2016,06,26,15,17,23.30
2016,06,26,15,18,23.30
2016,06,26,15,19,23.20
2016,06,26,15,20,23.10
2016,06,26,15,21,23.00
2016,06,26,15,22,22.90
2016,06,26,15,23,22.90
2016,06,26,15,24,22.90
2016,06,26,15,25,22.90
2016,06,26,15,26,23.00
2016,06,26,15,27,23.20
2016,06,26,15,28,23.30
2016,06,26,15,29,23.40
2016,06,26,15,30,23.40
2016,06,26,15,31,23.30
2016,06,26,15,32,23.10
2016,06,26,15,33,23.00
2016,06,26,15,34,22.90
2016,06,26,15,35,22.90
2016,06,26,15,36,22.90
2016,06,26,15,37,23.00
2016,06,26,15,38,23.00
2016,06,26,15,39,23.00
2016,06,26,15,40,23.10
2016,06,26,15,41,23.20
2016,06,26,15,42,23.20
2016,06,26,15,43,23.20
2016,06,26,15,44,23.20
2016,06,26,15,45,23.20
2016,06,26,15,46,23.10
2016,06,26,15,47,23.00
2016,06,26,15,48,22.80
2016,06,26,15,49,22.80
2016,06,26,15,50,22.80
2016,06,26,15,51,22.80
2016,06,26,15,52,22.80
2016,06,26,15,53,22.90
2016,06,26,15,54,22.90
2016,06,26,15,55,22.80
2016,06,26,15,56,22.80
2016,06,26,15,57,22.90
2016,06,26,15,58,23.00
2016,06,26,15,59,23.10
2016,06,26,16,00,23.20
2016,06,26,16,01,23.30
2016,06,26,16,02,23.40
2016,06,26,16,03,23.50
2016,06,26,16,04,23.60
2016,06,26,16,05,23.60
2016,06,26,16,06,23.50
2016,06,26,16,07,23.40
2016,06,26,16,08,23.30
2016,06,26,16,09,23.30
2016,06,26,16,10,23.20
2016,06,26,16,11,23.10
2016,06,26,16,12,23.10
2016,06,26,16,13,23.10
2016,06,26,16,14,23.20
2016,06,26,16,15,23.10
2016,06,26,16,16,23.20
2016,06,26,16,17,23.20
2016,06,26,16,18,23.30
2016,06,26,16,19,23.40
2016,06,26,16,20,23.50
2016,06,26,16,21,23.60
2016,06,26,16,22,23.70
2016,06,26,16,23,23.70
2016,06,26,16,24,23.80
2016,06,26,16,25,23.80
2016,06,26,16,26,23.90
2016,06,26,16,27,23.90
2016,06,26,16,28,24.00
2016,06,26,16,29,24.00
2016,06,26,16,30,24.10
2016,06,26,16,31,24.10
2016,06,26,16,32,24.20
2016,06,26,16,33,24.10
2016,06,26,16,34,24.10
2016,06,26,16,35,24.20
2016,06,26,16,36,24.30
2016,06,26,16,37,24.20
2016,06,26,16,38,24.10
2016,06,26,16,39,24.10
2016,06,26,16,40,24.20
2016,06,26,16,41,24.30
2016,06,26,16,42,24.30
2016,06,26,16,43,24.30
2016,06,26,16,44,24.40
2016,06,26,16,45,24.40
2016,06,26,16,46,24.30
2016,06,26,16,47,24.30
2016,06,26,16,48,24.20
2016,06,26,16,49,24.20
2016,06,26,16,50,24.20
2016,06,26,16,51,24.20
2016,06,26,16,52,24.10
2016,06,26,16,53,24.00
2016,06,26,16,54,24.00
2016,06,26,16,55,23.90
2016,06,26,16,56,23.90
2016,06,26,16,57,23.90
2016,06,26,16,58,23.90
2016,06,26,16,59,23.80
2016,06,26,17,00,23.90
2016,06,26,17,01,24.10
2016,06,26,17,02,24.20
2016,06,26,17,03,24.20
2016,06,26,17,04,24.30
2016,06,26,17,05,24.30
2016,06,26,17,06,24.40
2016,06,26,17,07,24.40
2016,06,26,17,08,24.40
2016,06,26,17,09,24.40
2016,06,26,17,10,24.40
2016,06,26,17,11,24.40
2016,06,26,17,12,24.40
2016,06,26,17,13,24.40
2016,06,26,17,14,24.40
2016,06,26,17,15,24.50
2016,06,26,17,16,24.50
2016,06,26,17,17,24.50
2016,06,26,17,18,24.40
2016,06,26,17,19,24.40