Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,26,12,43,8.80
2015,01,26,12,44,8.80
2015,01,26,12,45,8.90
2015,01,26,12,46,8.90
2015,01,26,12,47,9.00
2015,01,26,12,48,9.10
2015,01,26,12,49,9.10
2015,01,26,12,50,9.30
2015,01,26,12,51,9.30
2015,01,26,12,52,9.40
2015,01,26,12,53,9.40
2015,01,26,12,54,9.50
2015,01,26,12,55,9.60
2015,01,26,12,56,9.60
2015,01,26,12,57,9.60
2015,01,26,12,58,9.70
2015,01,26,12,59,9.70
2015,01,26,13,00,9.70
2015,01,26,13,01,9.80
2015,01,26,13,02,9.90
2015,01,26,13,03,10.00
2015,01,26,13,04,10.00
2015,01,26,13,05,10.10
2015,01,26,13,06,10.00
2015,01,26,13,07,10.00
2015,01,26,13,08,9.90
2015,01,26,13,09,9.80
2015,01,26,13,10,9.80
2015,01,26,13,11,9.80
2015,01,26,13,12,9.90
2015,01,26,13,13,10.00
2015,01,26,13,14,10.10
2015,01,26,13,15,10.20
2015,01,26,13,16,10.30
2015,01,26,13,17,10.30
2015,01,26,13,18,10.40
2015,01,26,13,19,10.40
2015,01,26,13,20,10.30
2015,01,26,13,21,10.10
2015,01,26,13,22,10.00
2015,01,26,13,23,9.90
2015,01,26,13,24,9.80
2015,01,26,13,25,9.90
2015,01,26,13,26,9.90
2015,01,26,13,27,9.90
2015,01,26,13,28,10.00
2015,01,26,13,29,10.00
2015,01,26,13,30,10.10
2015,01,26,13,31,10.20
2015,01,26,13,32,10.10
2015,01,26,13,33,10.10
2015,01,26,13,34,10.10
2015,01,26,13,35,10.10
2015,01,26,13,36,10.10
2015,01,26,13,37,10.00
2015,01,26,13,38,10.00
2015,01,26,13,39,10.00
2015,01,26,13,40,9.90
2015,01,26,13,41,9.90
2015,01,26,13,42,9.90
2015,01,26,13,43,9.90
2015,01,26,13,44,9.90
2015,01,26,13,45,10.00
2015,01,26,13,46,10.10
2015,01,26,13,47,10.20
2015,01,26,13,48,10.20
2015,01,26,13,49,10.30
2015,01,26,13,50,10.30
2015,01,26,13,51,10.30
2015,01,26,13,52,10.30
2015,01,26,13,53,10.30
2015,01,26,13,54,10.30
2015,01,26,13,55,10.40
2015,01,26,13,56,10.40
2015,01,26,13,57,10.40
2015,01,26,13,58,10.40
2015,01,26,13,59,10.50
2015,01,26,14,00,10.50
2015,01,26,14,01,10.50
2015,01,26,14,02,10.60
2015,01,26,14,03,10.60
2015,01,26,14,04,10.60
2015,01,26,14,05,10.70
2015,01,26,14,06,10.70
2015,01,26,14,07,10.70
2015,01,26,14,08,10.80
2015,01,26,14,09,10.80
2015,01,26,14,10,10.80
2015,01,26,14,11,10.90
2015,01,26,14,12,10.90
2015,01,26,14,13,11.00
2015,01,26,14,14,11.00
2015,01,26,14,15,11.00
2015,01,26,14,16,11.10
2015,01,26,14,17,11.10
2015,01,26,14,18,11.10
2015,01,26,14,19,11.10
2015,01,26,14,20,11.10
2015,01,26,14,21,11.00
2015,01,26,14,22,10.90
2015,01,26,14,23,10.80
2015,01,26,14,24,10.80
2015,01,26,14,25,10.80
2015,01,26,14,26,10.70
2015,01,26,14,27,10.70
2015,01,26,14,28,10.70
2015,01,26,14,29,10.60
2015,01,26,14,30,10.60
2015,01,26,14,31,10.70
2015,01,26,14,32,10.70
2015,01,26,14,33,10.70
2015,01,26,14,34,10.70
2015,01,26,14,35,10.70
2015,01,26,14,36,10.80
2015,01,26,14,37,10.80
2015,01,26,14,38,10.80
2015,01,26,14,39,10.90
2015,01,26,14,40,10.90
2015,01,26,14,41,10.90
2015,01,26,14,42,10.90
2015,01,26,14,43,11.00
2015,01,26,14,44,11.00
2015,01,26,14,45,11.10
2015,01,26,14,46,11.10
2015,01,26,14,47,11.10
2015,01,26,14,48,11.20
2015,01,26,14,49,11.20
2015,01,26,14,50,11.30
2015,01,26,14,51,11.30
2015,01,26,14,52,11.30
2015,01,26,14,53,11.30
2015,01,26,14,54,11.40
2015,01,26,14,55,11.40
2015,01,26,14,56,11.40
2015,01,26,14,57,11.40
2015,01,26,14,58,11.40
2015,01,26,14,59,11.50
2015,01,26,15,00,11.50
2015,01,26,15,01,11.50
2015,01,26,15,02,11.60
2015,01,26,15,03,11.60
2015,01,26,15,04,11.60
2015,01,26,15,05,11.60
2015,01,26,15,06,11.60
2015,01,26,15,07,11.60
2015,01,26,15,08,11.60
2015,01,26,15,09,11.60
2015,01,26,15,10,11.60
2015,01,26,15,11,11.60
2015,01,26,15,12,11.60
2015,01,26,15,13,11.60
2015,01,26,15,14,11.60
2015,01,26,15,15,11.60
2015,01,26,15,16,11.60
2015,01,26,15,17,11.60
2015,01,26,15,18,11.60
