Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,6.60
2006,04,24,00,01,6.40
2006,04,24,00,02,6.40
2006,04,24,00,03,6.40
2006,04,24,00,04,6.40
2006,04,24,00,05,6.30
2006,04,24,00,06,6.30
2006,04,24,00,07,6.30
2006,04,24,00,08,6.30
2006,04,24,00,09,6.30
2006,04,24,00,10,6.30
2006,04,24,00,11,6.40
2006,04,24,00,12,6.40
2006,04,24,00,13,6.40
2006,04,24,00,14,6.40
2006,04,24,00,15,6.40
2006,04,24,00,16,6.40
2006,04,24,00,17,6.40
2006,04,24,00,18,6.40
2006,04,24,00,19,6.40
2006,04,24,00,20,6.40
2006,04,24,00,21,6.40
2006,04,24,00,22,6.40
2006,04,24,00,23,6.30
2006,04,24,00,24,6.30
2006,04,24,00,25,6.30
2006,04,24,00,26,6.30
2006,04,24,00,27,6.30
2006,04,24,00,28,6.20
2006,04,24,00,29,6.20
2006,04,24,00,30,6.20
2006,04,24,00,31,6.20
2006,04,24,00,32,6.20
2006,04,24,00,33,6.20
2006,04,24,00,34,6.20
2006,04,24,00,35,6.20
2006,04,24,00,36,6.20
2006,04,24,00,37,6.20
2006,04,24,00,38,6.20
2006,04,24,00,39,6.20
2006,04,24,00,40,6.20
2006,04,24,00,41,6.20
2006,04,24,00,42,6.20
2006,04,24,00,43,6.20
2006,04,24,00,44,6.10
2006,04,24,00,45,6.10
2006,04,24,00,46,6.10
2006,04,24,00,47,6.10
2006,04,24,00,48,6.10
2006,04,24,00,49,6.00
2006,04,24,00,50,6.00
2006,04,24,00,51,6.00
2006,04,24,00,52,6.00
2006,04,24,00,53,6.00
2006,04,24,00,54,5.90
2006,04,24,00,55,5.80
2006,04,24,00,56,5.70
2006,04,24,00,57,5.70
2006,04,24,00,58,5.70
2006,04,24,00,59,5.60
2006,04,24,01,00,5.60
2006,04,24,01,01,5.50
2006,04,24,01,02,5.50
2006,04,24,01,03,5.40
2006,04,24,01,04,5.40
2006,04,24,01,05,5.30
2006,04,24,01,06,5.30
2006,04,24,01,07,5.30
2006,04,24,01,08,5.30
2006,04,24,01,09,5.20
2006,04,24,01,10,5.10
2006,04,24,01,11,5.10
2006,04,24,01,12,5.10
2006,04,24,01,13,5.10
2006,04,24,01,14,5.10
2006,04,24,01,15,5.10
2006,04,24,01,16,5.10
2006,04,24,01,17,5.00
2006,04,24,01,18,4.90
2006,04,24,01,19,4.90
2006,04,24,01,20,4.90
2006,04,24,01,21,4.90
2006,04,24,01,22,4.90
2006,04,24,01,23,4.90
2006,04,24,01,24,4.90
2006,04,24,01,25,4.90
2006,04,24,01,26,4.90
2006,04,24,01,27,4.90
2006,04,24,01,28,4.90
2006,04,24,01,29,4.90
2006,04,24,01,30,4.90
2006,04,24,01,31,4.90
2006,04,24,01,32,4.90
2006,04,24,01,33,4.90
2006,04,24,01,34,4.90
2006,04,24,01,35,4.90
2006,04,24,01,36,4.90
2006,04,24,01,37,4.90
2006,04,24,01,38,4.90
2006,04,24,01,39,4.80
2006,04,24,01,40,4.80
2006,04,24,01,41,4.80
2006,04,24,01,42,4.80
2006,04,24,01,43,4.80
2006,04,24,01,44,4.80
2006,04,24,01,45,4.80
2006,04,24,01,46,4.80
2006,04,24,01,47,4.80
2006,04,24,01,48,4.80
2006,04,24,01,49,4.80
2006,04,24,01,50,4.80
2006,04,24,01,51,4.70
2006,04,24,01,52,4.70
2006,04,24,01,53,4.70
2006,04,24,01,54,4.70
2006,04,24,01,55,4.70
2006,04,24,01,56,4.60
2006,04,24,01,57,4.60
2006,04,24,01,58,4.60
2006,04,24,01,59,4.60
2006,04,24,02,00,4.60
2006,04,24,02,01,4.60
2006,04,24,02,02,4.60
2006,04,24,02,03,4.60
2006,04,24,02,04,4.60
2006,04,24,02,05,4.60
2006,04,24,02,06,4.60
2006,04,24,02,07,4.60
2006,04,24,02,08,4.60
2006,04,24,02,09,4.60
2006,04,24,02,10,4.60
2006,04,24,02,11,4.60
2006,04,24,02,12,4.60
2006,04,24,02,13,4.60
2006,04,24,02,14,4.50
2006,04,24,02,15,4.50
2006,04,24,02,16,4.50
2006,04,24,02,17,4.50
2006,04,24,02,18,4.50
2006,04,24,02,19,4.50
2006,04,24,02,20,4.50
2006,04,24,02,21,4.50
2006,04,24,02,22,4.50
2006,04,24,02,23,4.50
2006,04,24,02,24,4.50
2006,04,24,02,25,4.50
2006,04,24,02,26,4.60
2006,04,24,02,27,4.60
2006,04,24,02,28,4.60
2006,04,24,02,29,4.70
2006,04,24,02,30,4.70
2006,04,24,02,31,4.80
2006,04,24,02,32,4.90
2006,04,24,02,33,4.90
2006,04,24,02,34,5.00
2006,04,24,02,35,5.10
2006,04,24,02,36,5.20
2006,04,24,02,37,5.30
2006,04,24,02,38,5.30
2006,04,24,02,39,5.40
2006,04,24,02,40,5.40
2006,04,24,02,41,5.50
2006,04,24,02,42,5.50
2006,04,24,02,43,5.50
2006,04,24,02,44,5.50
2006,04,24,02,45,5.60
2006,04,24,02,46,5.60
2006,04,24,02,47,5.60
2006,04,24,02,48,5.60
2006,04,24,02,49,5.60
2006,04,24,02,50,5.60
2006,04,24,02,51,5.60
2006,04,24,02,52,5.60
2006,04,24,02,53,5.60
2006,04,24,02,54,5.60
2006,04,24,02,55,5.70
2006,04,24,02,56,5.70
2006,04,24,02,57,5.70
2006,04,24,02,58,5.70
2006,04,24,02,59,5.70
2006,04,24,03,00,5.70
2006,04,24,03,01,5.80
2006,04,24,03,02,5.80
2006,04,24,03,03,5.80
2006,04,24,03,04,5.70
2006,04,24,03,05,5.70
2006,04,24,03,06,5.70
2006,04,24,03,07,5.70
2006,04,24,03,08,5.70
2006,04,24,03,09,5.70
2006,04,24,03,10,5.70
2006,04,24,03,11,5.70
2006,04,24,03,12,5.70
2006,04,24,03,13,5.70
2006,04,24,03,14,5.70
2006,04,24,03,15,5.70
2006,04,24,03,16,5.70
2006,04,24,03,17,5.70
2006,04,24,03,18,5.70
2006,04,24,03,19,5.70
2006,04,24,03,20,5.80
2006,04,24,03,21,5.80
2006,04,24,03,22,5.80
2006,04,24,03,23,5.90
2006,04,24,03,24,5.90
2006,04,24,03,25,6.00
2006,04,24,03,26,6.10
2006,04,24,03,27,6.20
2006,04,24,03,28,6.30
2006,04,24,03,29,6.40
2006,04,24,03,30,6.40
2006,04,24,03,31,6.80
2006,04,24,03,32,7.00
2006,04,24,03,33,7.10
2006,04,24,03,34,7.20
2006,04,24,03,35,7.30
2006,04,24,03,36,7.50
2006,04,24,03,37,7.50
2006,04,24,03,38,7.60
2006,04,24,03,39,7.60
2006,04,24,03,40,7.60
2006,04,24,03,41,7.60
2006,04,24,03,42,7.60
2006,04,24,03,43,7.50
2006,04,24,03,44,7.50
2006,04,24,03,45,7.40
2006,04,24,03,46,7.40
2006,04,24,03,47,7.30
2006,04,24,03,48,7.30
2006,04,24,03,49,7.20
2006,04,24,03,50,7.10
2006,04,24,03,51,7.00
2006,04,24,03,52,6.90
2006,04,24,03,53,6.80
2006,04,24,03,54,6.80
2006,04,24,03,55,6.80
2006,04,24,03,56,6.80
2006,04,24,03,57,6.80
2006,04,24,03,58,6.80
2006,04,24,03,59,6.80
2006,04,24,04,00,6.80
2006,04,24,04,01,6.80
2006,04,24,04,02,6.70
2006,04,24,04,03,6.70
2006,04,24,04,04,6.70
2006,04,24,04,05,6.70
2006,04,24,04,06,6.80
2006,04,24,04,07,6.80
2006,04,24,04,08,6.80
2006,04,24,04,09,6.70
2006,04,24,04,10,6.70
2006,04,24,04,11,6.60
2006,04,24,04,12,6.60
2006,04,24,04,13,6.50
2006,04,24,04,14,6.40
2006,04,24,04,15,6.30
2006,04,24,04,16,6.20
2006,04,24,04,17,6.20
2006,04,24,04,18,6.20
2006,04,24,04,19,6.10
2006,04,24,04,20,6.00
2006,04,24,04,21,6.00
2006,04,24,04,22,5.90
2006,04,24,04,23,5.80
2006,04,24,04,24,5.80
2006,04,24,04,25,5.70
2006,04,24,04,26,5.70
2006,04,24,04,27,5.70
2006,04,24,04,28,5.70
2006,04,24,04,29,5.70
2006,04,24,04,30,5.70
2006,04,24,04,31,5.70
2006,04,24,04,32,5.70
2006,04,24,04,33,5.60
2006,04,24,04,34,5.60
2006,04,24,04,35,5.50
2006,04,24,04,36,5.50
2006,04,24,04,37,5.40
2006,04,24,04,38,5.40
2006,04,24,04,39,5.30
2006,04,24,04,40,5.30
2006,04,24,04,41,5.30
2006,04,24,04,42,5.30
2006,04,24,04,43,5.30
2006,04,24,04,44,5.30
2006,04,24,04,45,5.30
2006,04,24,04,46,5.30
2006,04,24,04,47,5.30
2006,04,24,04,48,5.30
2006,04,24,04,49,5.30
2006,04,24,04,50,5.30
2006,04,24,04,51,5.30
2006,04,24,04,52,5.30
2006,04,24,04,53,5.30
2006,04,24,04,54,5.30
2006,04,24,04,55,5.40
2006,04,24,04,56,5.50
2006,04,24,04,57,5.50
2006,04,24,04,58,5.60
2006,04,24,04,59,5.60
2006,04,24,05,00,5.70
2006,04,24,05,01,5.70
2006,04,24,05,02,5.80
2006,04,24,05,03,5.80
2006,04,24,05,04,5.90
2006,04,24,05,05,5.90
2006,04,24,05,06,5.90
2006,04,24,05,07,5.90
2006,04,24,05,08,5.90
2006,04,24,05,09,5.90
2006,04,24,05,10,5.90
2006,04,24,05,11,5.90
2006,04,24,05,12,5.90
2006,04,24,05,13,5.90
2006,04,24,05,14,6.00
2006,04,24,05,15,6.00
2006,04,24,05,16,6.00
2006,04,24,05,17,6.00
2006,04,24,05,18,6.10
2006,04,24,05,19,6.10
2006,04,24,05,20,6.10
2006,04,24,05,21,6.10
2006,04,24,05,22,6.10
2006,04,24,05,23,6.10
2006,04,24,05,24,6.10
2006,04,24,05,25,6.20
2006,04,24,05,26,6.20
2006,04,24,05,27,6.20
2006,04,24,05,28,6.20
2006,04,24,05,29,6.20
2006,04,24,05,30,6.30
2006,04,24,05,31,6.30
2006,04,24,05,32,6.30
2006,04,24,05,33,6.30
2006,04,24,05,34,6.30
2006,04,24,05,35,6.30
2006,04,24,05,36,6.30
2006,04,24,05,37,6.20
2006,04,24,05,38,6.20
2006,04,24,05,39,6.20
2006,04,24,05,40,6.20
2006,04,24,05,41,6.20
2006,04,24,05,42,6.30
2006,04,24,05,43,6.30
2006,04,24,05,44,6.30
2006,04,24,05,45,6.30
2006,04,24,05,46,6.20
2006,04,24,05,47,6.20
2006,04,24,05,48,6.20
2006,04,24,05,49,6.10
2006,04,24,05,50,6.00
2006,04,24,05,51,5.90
2006,04,24,05,52,5.90
2006,04,24,05,53,5.90
2006,04,24,05,54,5.90
2006,04,24,05,55,5.90
2006,04,24,05,56,5.80
2006,04,24,05,57,5.80
2006,04,24,05,58,5.80
2006,04,24,05,59,5.80
2006,04,24,06,00,5.80
2006,04,24,06,01,5.70
2006,04,24,06,02,5.70
2006,04,24,06,03,5.70
2006,04,24,06,04,5.60
2006,04,24,06,05,5.60
2006,04,24,06,06,5.60
2006,04,24,06,07,5.50
2006,04,24,06,08,5.50
2006,04,24,06,09,5.40
2006,04,24,06,10,5.40
2006,04,24,06,11,5.30
2006,04,24,06,12,5.30
2006,04,24,06,13,5.30
2006,04,24,06,14,5.30
2006,04,24,06,15,5.30
2006,04,24,06,16,5.30
2006,04,24,06,17,5.30
2006,04,24,06,18,5.30
2006,04,24,06,19,5.30
2006,04,24,06,20,5.30
2006,04,24,06,21,5.40
2006,04,24,06,22,5.40
2006,04,24,06,23,5.40
2006,04,24,06,24,5.40
2006,04,24,06,25,5.40
2006,04,24,06,26,5.40
2006,04,24,06,27,5.40
2006,04,24,06,28,5.40
2006,04,24,06,29,5.40
2006,04,24,06,30,5.40
2006,04,24,06,31,5.50
2006,04,24,06,32,5.50
2006,04,24,06,33,5.50
2006,04,24,06,34,5.50
2006,04,24,06,35,5.40
2006,04,24,06,36,5.40
2006,04,24,06,37,5.40
2006,04,24,06,38,5.40
2006,04,24,06,39,5.40
2006,04,24,06,40,5.40
2006,04,24,06,41,5.40
2006,04,24,06,42,5.40
2006,04,24,06,43,5.40
2006,04,24,06,44,5.40
2006,04,24,06,45,5.30
2006,04,24,06,46,5.30
2006,04,24,06,47,5.30
2006,04,24,06,48,5.30
2006,04,24,06,49,5.30
2006,04,24,06,50,5.30
2006,04,24,06,51,5.30
2006,04,24,06,52,5.30
2006,04,24,06,53,5.30
2006,04,24,06,54,5.40
2006,04,24,06,55,5.40
2006,04,24,06,56,5.50
2006,04,24,06,57,5.50
2006,04,24,06,58,5.60
2006,04,24,06,59,5.60
2006,04,24,07,00,5.70
2006,04,24,07,01,5.70
2006,04,24,07,02,5.70
2006,04,24,07,03,5.80
2006,04,24,07,04,5.90
2006,04,24,07,05,5.90
2006,04,24,07,06,6.00
2006,04,24,07,07,6.00
2006,04,24,07,08,6.20
2006,04,24,07,09,6.30
2006,04,24,07,10,6.40
2006,04,24,07,11,6.50
2006,04,24,07,12,6.60
2006,04,24,07,13,6.80
2006,04,24,07,14,6.80
2006,04,24,07,15,7.00
2006,04,24,07,16,7.10
2006,04,24,07,17,7.10
2006,04,24,07,18,7.20
2006,04,24,07,19,7.30
2006,04,24,07,20,7.40
2006,04,24,07,21,7.50
2006,04,24,07,22,7.50
2006,04,24,07,23,7.60
2006,04,24,07,24,7.70
2006,04,24,07,25,7.70
2006,04,24,07,26,7.80
2006,04,24,07,27,7.80
2006,04,24,07,28,7.90
2006,04,24,07,29,7.90
2006,04,24,07,30,7.90
2006,04,24,07,31,8.00
2006,04,24,07,32,8.00
2006,04,24,07,33,8.10
2006,04,24,07,34,8.10
2006,04,24,07,35,8.10
2006,04,24,07,36,8.20
2006,04,24,07,37,8.20
2006,04,24,07,38,8.20
2006,04,24,07,39,8.20
2006,04,24,07,40,8.20
2006,04,24,07,41,8.30
2006,04,24,07,42,8.30
2006,04,24,07,43,8.40
2006,04,24,07,44,8.40
2006,04,24,07,45,8.50
2006,04,24,07,46,8.50
2006,04,24,07,47,8.50
2006,04,24,07,48,8.60
2006,04,24,07,49,8.60
2006,04,24,07,50,8.70
2006,04,24,07,51,8.70
2006,04,24,07,52,8.70
2006,04,24,07,53,8.70
2006,04,24,07,54,8.80
2006,04,24,07,55,8.90
2006,04,24,07,56,8.90
2006,04,24,07,57,9.00
2006,04,24,07,58,9.00
2006,04,24,07,59,9.10
2006,04,24,08,00,9.10
2006,04,24,08,01,9.20
2006,04,24,08,02,9.20
2006,04,24,08,03,9.20
2006,04,24,08,04,9.30
2006,04,24,08,05,9.40
2006,04,24,08,06,9.40
2006,04,24,08,07,9.50
2006,04,24,08,08,9.50
2006,04,24,08,09,9.60
2006,04,24,08,10,9.70
2006,04,24,08,11,9.70
2006,04,24,08,12,9.70
2006,04,24,08,13,9.80
2006,04,24,08,14,9.80
2006,04,24,08,15,9.90
2006,04,24,08,16,9.90
2006,04,24,08,17,10.00
2006,04,24,08,18,10.10
2006,04,24,08,19,10.10
2006,04,24,08,20,10.20
2006,04,24,08,21,10.30
2006,04,24,08,22,10.30
2006,04,24,08,23,10.40
2006,04,24,08,24,10.40
2006,04,24,08,25,10.40
2006,04,24,08,26,10.40
2006,04,24,08,27,10.40
2006,04,24,08,28,10.50
2006,04,24,08,29,10.60
2006,04,24,08,30,10.60
2006,04,24,08,31,10.60
2006,04,24,08,32,10.60
2006,04,24,08,33,10.70
2006,04,24,08,34,10.70
2006,04,24,08,35,10.70
2006,04,24,08,36,10.70
2006,04,24,08,37,10.80
2006,04,24,08,38,10.80
2006,04,24,08,39,10.80
2006,04,24,08,40,10.80
2006,04,24,08,41,10.90
2006,04,24,08,42,10.90
2006,04,24,08,43,10.90
2006,04,24,08,44,10.90
2006,04,24,08,45,10.90
2006,04,24,08,46,10.90
2006,04,24,08,47,10.90
2006,04,24,08,48,10.90
2006,04,24,08,49,10.90
2006,04,24,08,50,10.90
2006,04,24,08,51,10.90
2006,04,24,08,52,10.90
2006,04,24,08,53,10.90
2006,04,24,08,54,11.00
2006,04,24,08,55,11.10
2006,04,24,08,56,11.10
2006,04,24,08,57,11.10
2006,04,24,08,58,11.20
2006,04,24,08,59,11.20
2006,04,24,09,00,11.20
2006,04,24,09,01,11.30
2006,04,24,09,02,11.30
2006,04,24,09,03,11.40
2006,04,24,09,04,11.40
2006,04,24,09,05,11.40
2006,04,24,09,06,11.40
2006,04,24,09,07,11.50
2006,04,24,09,08,11.60
2006,04,24,09,09,11.60
2006,04,24,09,10,11.60
2006,04,24,09,11,11.70
2006,04,24,09,12,11.70
2006,04,24,09,13,11.80
2006,04,24,09,14,11.80
2006,04,24,09,15,11.90
2006,04,24,09,16,11.90
2006,04,24,09,17,12.00
2006,04,24,09,18,12.00
2006,04,24,09,19,12.10
2006,04,24,09,20,12.10
2006,04,24,09,21,12.20
2006,04,24,09,22,12.30
2006,04,24,09,23,12.30
2006,04,24,09,24,12.40
2006,04,24,09,25,12.50
2006,04,24,09,26,12.50
2006,04,24,09,27,12.60
2006,04,24,09,28,12.70
2006,04,24,09,29,12.80
2006,04,24,09,30,12.80
2006,04,24,09,31,12.80
2006,04,24,09,32,12.90
2006,04,24,09,33,13.00
2006,04,24,09,34,13.00
2006,04,24,09,35,13.10
2006,04,24,09,36,13.20
2006,04,24,09,37,13.20
2006,04,24,09,38,13.30
2006,04,24,09,39,13.30
2006,04,24,09,40,13.40
2006,04,24,09,41,13.50
2006,04,24,09,42,13.50
2006,04,24,09,43,13.60
2006,04,24,09,44,13.70
2006,04,24,09,45,13.90
2006,04,24,09,46,13.90
2006,04,24,09,47,14.00
2006,04,24,09,48,14.10
2006,04,24,09,49,14.20
2006,04,24,09,50,14.40
2006,04,24,09,51,14.50
2006,04,24,09,52,14.50
2006,04,24,09,53,14.60
2006,04,24,09,54,14.60
2006,04,24,09,55,14.70
2006,04,24,09,56,14.70
2006,04,24,09,57,14.80
2006,04,24,09,58,14.80
2006,04,24,09,59,14.80
2006,04,24,10,00,14.80
2006,04,24,10,01,14.80
2006,04,24,10,02,14.80
2006,04,24,10,03,14.80
2006,04,24,10,04,14.80
2006,04,24,10,05,14.80
2006,04,24,10,06,14.90
2006,04,24,10,07,14.90
2006,04,24,10,08,15.00
2006,04,24,10,09,15.00
2006,04,24,10,10,15.10
2006,04,24,10,11,15.10
2006,04,24,10,12,15.10
2006,04,24,10,13,15.10
2006,04,24,10,14,15.10
2006,04,24,10,15,15.10
2006,04,24,10,16,15.10
2006,04,24,10,17,15.10
2006,04,24,10,18,15.20
2006,04,24,10,19,15.20
2006,04,24,10,20,15.30
2006,04,24,10,21,15.30
2006,04,24,10,22,15.30
2006,04,24,10,23,15.30
2006,04,24,10,24,15.30
2006,04,24,10,25,15.40
2006,04,24,10,26,15.40
2006,04,24,10,27,15.40
2006,04,24,10,28,15.50
2006,04,24,10,29,15.60
2006,04,24,10,30,15.70
2006,04,24,10,31,15.80
2006,04,24,10,32,15.80
2006,04,24,10,33,15.80
2006,04,24,10,34,15.80
2006,04,24,10,35,15.80
2006,04,24,10,36,15.80
2006,04,24,10,37,15.80
2006,04,24,10,38,15.80
2006,04,24,10,39,15.90
2006,04,24,10,40,16.00
2006,04,24,10,41,16.10
2006,04,24,10,42,16.10
2006,04,24,10,43,16.20
2006,04,24,10,44,16.20
2006,04,24,10,45,16.20
2006,04,24,10,46,16.30
2006,04,24,10,47,16.30
2006,04,24,10,48,16.20
2006,04,24,10,49,16.20
2006,04,24,10,50,16.20
2006,04,24,10,51,16.20
2006,04,24,10,52,16.20
2006,04,24,10,53,16.30
2006,04,24,10,54,16.30
2006,04,24,10,55,16.30
2006,04,24,10,56,16.30
2006,04,24,10,57,16.30
2006,04,24,10,58,16.30
2006,04,24,10,59,16.40
2006,04,24,11,00,16.40
2006,04,24,11,01,16.40
2006,04,24,11,02,16.40
2006,04,24,11,03,16.40
2006,04,24,11,04,16.40
2006,04,24,11,05,16.40
2006,04,24,11,06,16.40
2006,04,24,11,07,16.40
2006,04,24,11,08,16.40
2006,04,24,11,09,16.40
2006,04,24,11,10,16.40
2006,04,24,11,11,16.50
2006,04,24,11,12,16.40
2006,04,24,11,13,16.50
2006,04,24,11,14,16.60
2006,04,24,11,15,16.70
2006,04,24,11,16,16.80
2006,04,24,11,17,16.80
2006,04,24,11,18,16.90
2006,04,24,11,19,17.00
2006,04,24,11,20,17.00
2006,04,24,11,21,17.10
2006,04,24,11,22,17.10
2006,04,24,11,23,17.20
2006,04,24,11,24,17.20
2006,04,24,11,25,17.20
2006,04,24,11,26,17.20
2006,04,24,11,27,17.30
2006,04,24,11,28,17.30
2006,04,24,11,29,17.30
2006,04,24,11,30,17.30
2006,04,24,11,31,17.30
2006,04,24,11,32,17.40
2006,04,24,11,33,17.40
2006,04,24,11,34,17.40
2006,04,24,11,35,17.40
2006,04,24,11,36,17.50
2006,04,24,11,37,17.60
2006,04,24,11,38,17.70
2006,04,24,11,39,17.70
2006,04,24,11,40,17.80
2006,04,24,11,41,17.90
2006,04,24,11,42,17.90
2006,04,24,11,43,17.90
2006,04,24,11,44,17.90
2006,04,24,11,45,17.90
2006,04,24,11,46,17.90
2006,04,24,11,47,17.90
2006,04,24,11,48,18.00
2006,04,24,11,49,18.00
2006,04,24,11,50,17.90
2006,04,24,11,51,17.90
2006,04,24,11,52,17.90
2006,04,24,11,53,18.00
2006,04,24,11,54,18.20
2006,04,24,11,55,18.20
2006,04,24,11,56,18.20
2006,04,24,11,57,18.20
2006,04,24,11,58,18.20
2006,04,24,11,59,18.20
2006,04,24,12,00,18.10
2006,04,24,12,01,18.10
2006,04,24,12,02,18.10
2006,04,24,12,03,18.10
2006,04,24,12,04,18.20
2006,04,24,12,05,18.10
2006,04,24,12,06,18.10
2006,04,24,12,07,18.10
2006,04,24,12,08,18.20
2006,04,24,12,09,18.20
2006,04,24,12,10,18.30
2006,04,24,12,11,18.40
2006,04,24,12,12,18.40
2006,04,24,12,13,18.40
2006,04,24,12,14,18.50
2006,04,24,12,15,18.60
2006,04,24,12,16,18.70
2006,04,24,12,17,18.70
2006,04,24,12,18,18.70
2006,04,24,12,19,18.80
2006,04,24,12,20,18.80
2006,04,24,12,21,18.90
2006,04,24,12,22,18.90
2006,04,24,12,23,19.00
2006,04,24,12,24,19.10
2006,04,24,12,25,19.10
2006,04,24,12,26,19.10
2006,04,24,12,27,19.10
2006,04,24,12,28,19.10
2006,04,24,12,29,19.10
2006,04,24,12,30,19.10
2006,04,24,12,31,19.10
2006,04,24,12,32,19.10
2006,04,24,12,33,19.20
2006,04,24,12,34,19.40
2006,04,24,12,35,19.40
2006,04,24,12,36,19.50
2006,04,24,12,37,19.50
2006,04,24,12,38,19.60
2006,04,24,12,39,19.60
2006,04,24,12,40,19.70
2006,04,24,12,41,19.70
2006,04,24,12,42,19.60
2006,04,24,12,43,19.50
2006,04,24,12,44,19.50
2006,04,24,12,45,19.50
2006,04,24,12,46,19.60
2006,04,24,12,47,19.60
2006,04,24,12,48,19.70
2006,04,24,12,49,19.70
2006,04,24,12,50,19.80
2006,04,24,12,51,19.80
2006,04,24,12,52,19.80
2006,04,24,12,53,19.90
2006,04,24,12,54,19.90
2006,04,24,12,55,19.90
2006,04,24,12,56,19.90
2006,04,24,12,57,19.90
2006,04,24,12,58,20.00
2006,04,24,12,59,20.10
2006,04,24,13,00,20.10
2006,04,24,13,01,20.10
2006,04,24,13,02,20.10
2006,04,24,13,03,20.10
2006,04,24,13,04,20.20
2006,04,24,13,05,20.20
2006,04,24,13,06,20.20
2006,04,24,13,07,20.20
2006,04,24,13,08,20.20
2006,04,24,13,09,20.40
2006,04,24,13,10,20.50
2006,04,24,13,11,20.60
2006,04,24,13,12,20.60
2006,04,24,13,13,20.60
2006,04,24,13,14,20.70
2006,04,24,13,15,20.70
2006,04,24,13,16,20.80
2006,04,24,13,17,20.90
2006,04,24,13,18,21.00
2006,04,24,13,19,21.00
2006,04,24,13,20,21.10
2006,04,24,13,21,21.20
2006,04,24,13,22,21.30
2006,04,24,13,23,21.30
2006,04,24,13,24,21.20
2006,04,24,13,25,21.30
2006,04,24,13,26,21.30
2006,04,24,13,27,21.40
2006,04,24,13,28,21.30
2006,04,24,13,29,21.20
2006,04,24,13,30,21.10
2006,04,24,13,31,21.00
2006,04,24,13,32,21.00
2006,04,24,13,33,20.90
2006,04,24,13,34,20.90
2006,04,24,13,35,20.90
2006,04,24,13,36,20.90
2006,04,24,13,37,20.90
2006,04,24,13,38,20.90
2006,04,24,13,39,20.80
2006,04,24,13,40,20.90
2006,04,24,13,41,21.00
2006,04,24,13,42,21.10
2006,04,24,13,43,21.20
2006,04,24,13,44,21.30
2006,04,24,13,45,21.40
2006,04,24,13,46,21.40
2006,04,24,13,47,21.40
2006,04,24,13,48,21.40
2006,04,24,13,49,21.30
2006,04,24,13,50,21.30
2006,04,24,13,51,21.30
2006,04,24,13,52,21.30
2006,04,24,13,53,21.30
2006,04,24,13,54,21.30
2006,04,24,13,55,21.30
2006,04,24,13,56,21.20
2006,04,24,13,57,21.20
2006,04,24,13,58,21.20
2006,04,24,13,59,21.10
2006,04,24,14,00,21.10
2006,04,24,14,01,21.00
2006,04,24,14,02,21.10
2006,04,24,14,03,21.10
2006,04,24,14,04,21.10
2006,04,24,14,05,21.10
2006,04,24,14,06,21.10
2006,04,24,14,07,21.20
2006,04,24,14,08,21.40
2006,04,24,14,09,21.60
2006,04,24,14,10,21.70
2006,04,24,14,11,21.70
2006,04,24,14,12,21.70
2006,04,24,14,13,21.70
2006,04,24,14,14,21.60
2006,04,24,14,15,21.60
2006,04,24,14,16,21.60
2006,04,24,14,17,21.60
2006,04,24,14,18,21.70
2006,04,24,14,19,21.70
2006,04,24,14,20,21.80
2006,04,24,14,21,21.90
2006,04,24,14,22,22.00
2006,04,24,14,23,22.00
2006,04,24,14,24,22.00
2006,04,24,14,25,22.00
2006,04,24,14,26,22.00
2006,04,24,14,27,22.00
2006,04,24,14,28,22.20
2006,04,24,14,29,22.20
2006,04,24,14,30,22.20
2006,04,24,14,31,22.10
2006,04,24,14,32,22.20
2006,04,24,14,33,22.20
2006,04,24,14,34,22.30
2006,04,24,14,35,22.40
2006,04,24,14,36,22.50
2006,04,24,14,37,22.60
2006,04,24,14,38,22.50
2006,04,24,14,39,22.50
2006,04,24,14,40,22.50
2006,04,24,14,41,22.60
2006,04,24,14,42,22.70
2006,04,24,14,43,22.80
2006,04,24,14,44,22.60
2006,04,24,14,45,22.60
2006,04,24,14,46,22.60
2006,04,24,14,47,22.60
2006,04,24,14,48,22.70
2006,04,24,14,49,22.80
2006,04,24,14,50,22.80
2006,04,24,14,51,22.80
2006,04,24,14,52,22.90
2006,04,24,14,53,22.90
2006,04,24,14,54,22.80
2006,04,24,14,55,22.70
2006,04,24,14,56,22.60
2006,04,24,14,57,22.40
2006,04,24,14,58,22.40
2006,04,24,14,59,22.30
2006,04,24,15,00,22.30
2006,04,24,15,01,22.30
2006,04,24,15,02,22.30
2006,04,24,15,03,22.40
2006,04,24,15,04,22.40
2006,04,24,15,05,22.50
2006,04,24,15,06,22.40
2006,04,24,15,07,22.40
2006,04,24,15,08,22.40
2006,04,24,15,09,22.40
2006,04,24,15,10,22.40
2006,04,24,15,11,22.30
2006,04,24,15,12,22.40
2006,04,24,15,13,22.50
2006,04,24,15,14,22.60
2006,04,24,15,15,22.70
2006,04,24,15,16,22.80
2006,04,24,15,17,22.80
2006,04,24,15,18,22.90
2006,04,24,15,19,23.10
2006,04,24,15,20,23.20
2006,04,24,15,21,23.10
2006,04,24,15,22,23.00
2006,04,24,15,23,22.90
2006,04,24,15,24,22.90
2006,04,24,15,25,22.80
2006,04,24,15,26,22.60
2006,04,24,15,27,22.60
2006,04,24,15,28,22.40
2006,04,24,15,29,22.30
2006,04,24,15,30,22.30
2006,04,24,15,31,22.20
2006,04,24,15,32,22.20
2006,04,24,15,33,22.20
2006,04,24,15,34,22.30
2006,04,24,15,35,22.40
2006,04,24,15,36,22.40
2006,04,24,15,37,22.50
2006,04,24,15,38,22.50
2006,04,24,15,39,22.50
2006,04,24,15,40,22.50
2006,04,24,15,41,22.50
2006,04,24,15,42,22.50
2006,04,24,15,43,22.50
2006,04,24,15,44,22.60
2006,04,24,15,45,22.70
2006,04,24,15,46,22.70
2006,04,24,15,47,22.60
2006,04,24,15,48,22.50
2006,04,24,15,49,22.30
2006,04,24,15,50,22.20
2006,04,24,15,51,22.20
2006,04,24,15,52,22.20
2006,04,24,15,53,22.20
2006,04,24,15,54,22.00
2006,04,24,15,55,22.00
2006,04,24,15,56,22.00
2006,04,24,15,57,22.00
2006,04,24,15,58,22.00
2006,04,24,15,59,21.90
2006,04,24,16,00,21.90
2006,04,24,16,01,22.00
2006,04,24,16,02,22.00
2006,04,24,16,03,22.00
2006,04,24,16,04,22.00
2006,04,24,16,05,22.00
2006,04,24,16,06,22.00
2006,04,24,16,07,22.00
2006,04,24,16,08,22.00
2006,04,24,16,09,22.10
2006,04,24,16,10,22.10
2006,04,24,16,11,22.10
2006,04,24,16,12,22.10
2006,04,24,16,13,22.10
2006,04,24,16,14,22.20
2006,04,24,16,15,22.30
2006,04,24,16,16,22.40
2006,04,24,16,17,22.50
2006,04,24,16,18,22.60
2006,04,24,16,19,22.60
2006,04,24,16,20,22.60
2006,04,24,16,21,22.40
2006,04,24,16,22,22.30
2006,04,24,16,23,22.40
2006,04,24,16,24,22.40
2006,04,24,16,25,22.30
2006,04,24,16,26,22.20
2006,04,24,16,27,22.20
2006,04,24,16,28,22.20
2006,04,24,16,29,22.20
2006,04,24,16,30,22.30
2006,04,24,16,31,22.30
2006,04,24,16,32,22.40
2006,04,24,16,33,22.40
2006,04,24,16,34,22.50
2006,04,24,16,35,22.30
2006,04,24,16,36,22.20
2006,04,24,16,37,22.20
2006,04,24,16,38,22.20
2006,04,24,16,39,22.30
2006,04,24,16,40,22.30
2006,04,24,16,41,22.30
2006,04,24,16,42,22.30
2006,04,24,16,43,22.30
2006,04,24,16,44,22.20
2006,04,24,16,45,22.10
2006,04,24,16,46,22.10
2006,04,24,16,47,22.00
2006,04,24,16,48,21.90
2006,04,24,16,49,21.70
2006,04,24,16,50,21.60
2006,04,24,16,51,21.50
2006,04,24,16,52,21.30
2006,04,24,16,53,21.40
2006,04,24,16,54,21.40
2006,04,24,16,55,21.40
2006,04,24,16,56,21.50
2006,04,24,16,57,21.60
2006,04,24,16,58,21.60
2006,04,24,16,59,21.60
2006,04,24,17,00,21.60
2006,04,24,17,01,21.60
2006,04,24,17,02,21.60
2006,04,24,17,03,21.60
2006,04,24,17,04,21.60
2006,04,24,17,05,21.60
2006,04,24,17,06,21.60
2006,04,24,17,07,21.60
2006,04,24,17,08,21.60
2006,04,24,17,09,21.60
2006,04,24,17,10,21.70
2006,04,24,17,11,21.80
2006,04,24,17,12,21.80
2006,04,24,17,13,21.80
2006,04,24,17,14,21.80
2006,04,24,17,15,21.70
2006,04,24,17,16,21.70
2006,04,24,17,17,21.60
2006,04,24,17,18,21.60
2006,04,24,17,19,21.60
2006,04,24,17,20,21.60
2006,04,24,17,21,21.60
2006,04,24,17,22,21.50
2006,04,24,17,23,21.40
2006,04,24,17,24,21.40
2006,04,24,17,25,21.40
2006,04,24,17,26,21.40
2006,04,24,17,27,21.40
2006,04,24,17,28,21.40
2006,04,24,17,29,21.40
2006,04,24,17,30,21.40
2006,04,24,17,31,21.40
2006,04,24,17,32,21.40
2006,04,24,17,33,21.40
2006,04,24,17,34,21.60
2006,04,24,17,35,21.60
2006,04,24,17,36,21.60
2006,04,24,17,37,21.60
2006,04,24,17,38,21.70
2006,04,24,17,39,21.70
2006,04,24,17,40,21.70
2006,04,24,17,41,21.70