Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,06,00,00,15.00
2018,07,06,00,01,15.00
2018,07,06,00,02,15.00
2018,07,06,00,03,15.00
2018,07,06,00,04,15.10
2018,07,06,00,05,15.10
2018,07,06,00,06,15.10
2018,07,06,00,07,15.10
2018,07,06,00,08,15.20
2018,07,06,00,09,15.20
2018,07,06,00,10,15.20
2018,07,06,00,11,15.20
2018,07,06,00,12,15.20
2018,07,06,00,13,15.30
2018,07,06,00,14,15.30
2018,07,06,00,15,15.30
2018,07,06,00,16,15.30
2018,07,06,00,17,15.30
2018,07,06,00,18,15.40
2018,07,06,00,19,15.40
2018,07,06,00,20,15.40
2018,07,06,00,21,15.40
2018,07,06,00,22,15.40
2018,07,06,00,23,15.40
2018,07,06,00,24,15.40
2018,07,06,00,25,15.40
2018,07,06,00,26,15.30
2018,07,06,00,27,15.30
2018,07,06,00,28,15.30
2018,07,06,00,29,15.20
2018,07,06,00,30,15.20
2018,07,06,00,31,15.20
2018,07,06,00,32,15.20
2018,07,06,00,33,15.20
2018,07,06,00,34,15.10
2018,07,06,00,35,15.10
2018,07,06,00,36,15.10
2018,07,06,00,37,15.00
2018,07,06,00,38,15.00
2018,07,06,00,39,15.00
2018,07,06,00,40,15.00
2018,07,06,00,41,15.00
2018,07,06,00,42,14.90
2018,07,06,00,43,14.90
2018,07,06,00,44,14.90
2018,07,06,00,45,14.90
2018,07,06,00,46,14.80
2018,07,06,00,47,14.80
2018,07,06,00,48,14.80
2018,07,06,00,49,14.70
2018,07,06,00,50,14.70
2018,07,06,00,51,14.60
2018,07,06,00,52,14.60
2018,07,06,00,53,14.50
2018,07,06,00,54,14.50
2018,07,06,00,55,14.40
2018,07,06,00,56,14.40
2018,07,06,00,57,14.40
2018,07,06,00,58,14.40
2018,07,06,00,59,14.40
2018,07,06,01,00,14.40
2018,07,06,01,01,14.40
2018,07,06,01,02,14.40
2018,07,06,01,03,14.40
2018,07,06,01,04,14.40
2018,07,06,01,05,14.40
2018,07,06,01,06,14.40
2018,07,06,01,07,14.40
2018,07,06,01,08,14.40
2018,07,06,01,09,14.40
2018,07,06,01,10,14.40
2018,07,06,01,11,14.40
2018,07,06,01,12,14.40
2018,07,06,01,13,14.40
2018,07,06,01,14,14.50
2018,07,06,01,15,14.50
2018,07,06,01,16,14.50
2018,07,06,01,17,14.50
2018,07,06,01,18,14.50
2018,07,06,01,19,14.50
2018,07,06,01,20,14.50
2018,07,06,01,21,14.60
2018,07,06,01,22,14.60
2018,07,06,01,23,14.60
2018,07,06,01,24,14.70
2018,07,06,01,25,14.70
2018,07,06,01,26,14.80
2018,07,06,01,27,14.80
2018,07,06,01,28,14.80
2018,07,06,01,29,14.80
2018,07,06,01,30,14.80
2018,07,06,01,31,14.80
2018,07,06,01,32,14.80
2018,07,06,01,33,14.90
2018,07,06,01,34,14.90
2018,07,06,01,35,14.90
2018,07,06,01,36,15.00
2018,07,06,01,37,15.00
2018,07,06,01,38,15.10
2018,07,06,01,39,15.10
2018,07,06,01,40,15.10
2018,07,06,01,41,15.10
2018,07,06,01,42,15.10
2018,07,06,01,43,15.10
2018,07,06,01,44,15.00
2018,07,06,01,45,15.00
2018,07,06,01,46,15.00
2018,07,06,01,47,15.00
2018,07,06,01,48,15.00
2018,07,06,01,49,15.00
2018,07,06,01,50,15.00
2018,07,06,01,51,15.00
2018,07,06,01,52,15.00
2018,07,06,01,53,14.90
2018,07,06,01,54,14.90
2018,07,06,01,55,14.80
2018,07,06,01,56,14.80
2018,07,06,01,57,14.80
2018,07,06,01,58,14.70
2018,07,06,01,59,14.70
2018,07,06,02,00,14.70
2018,07,06,02,01,14.80
2018,07,06,02,02,14.80
2018,07,06,02,03,14.80
2018,07,06,02,04,14.90
2018,07,06,02,05,14.90
2018,07,06,02,06,14.90
2018,07,06,02,07,14.90
2018,07,06,02,08,15.00
2018,07,06,02,09,15.00
2018,07,06,02,10,15.00
2018,07,06,02,11,15.00
2018,07,06,02,12,15.10
2018,07,06,02,13,15.10
2018,07,06,02,14,15.10
2018,07,06,02,15,15.10
2018,07,06,02,16,15.10
2018,07,06,02,17,15.10
2018,07,06,02,18,15.10
2018,07,06,02,19,15.10
2018,07,06,02,20,15.10
2018,07,06,02,21,15.10
2018,07,06,02,22,15.10
2018,07,06,02,23,15.10
2018,07,06,02,24,15.10
2018,07,06,02,25,15.10
2018,07,06,02,26,15.10
2018,07,06,02,27,15.10
2018,07,06,02,28,15.10
2018,07,06,02,29,15.10
2018,07,06,02,30,15.10
2018,07,06,02,31,15.10
2018,07,06,02,32,15.10
2018,07,06,02,33,15.10
2018,07,06,02,34,15.10
2018,07,06,02,35,15.10
2018,07,06,02,36,15.10
2018,07,06,02,37,15.00
2018,07,06,02,38,15.00
2018,07,06,02,39,15.00
2018,07,06,02,40,15.00
2018,07,06,02,41,15.00
2018,07,06,02,42,15.00
2018,07,06,02,43,14.90
2018,07,06,02,44,14.90
2018,07,06,02,45,14.90
2018,07,06,02,46,15.00
2018,07,06,02,47,15.00
2018,07,06,02,48,15.00
2018,07,06,02,49,15.00
2018,07,06,02,50,15.00
2018,07,06,02,51,15.00
2018,07,06,02,52,14.90
2018,07,06,02,53,14.90
2018,07,06,02,54,14.90
2018,07,06,02,55,14.90
2018,07,06,02,56,14.90
2018,07,06,02,57,14.90
2018,07,06,02,58,14.90
2018,07,06,02,59,14.80
2018,07,06,03,00,14.80
2018,07,06,03,01,14.80
2018,07,06,03,02,14.80
2018,07,06,03,03,14.80
2018,07,06,03,04,14.80
2018,07,06,03,05,14.80
2018,07,06,03,06,14.80
2018,07,06,03,07,14.80
2018,07,06,03,08,14.80
2018,07,06,03,09,14.70
2018,07,06,03,10,14.70
2018,07,06,03,11,14.70
2018,07,06,03,12,14.70
2018,07,06,03,13,14.70
2018,07,06,03,14,14.70
2018,07,06,03,15,14.70
2018,07,06,03,16,14.70
2018,07,06,03,17,14.70
2018,07,06,03,18,14.60
2018,07,06,03,19,14.60
2018,07,06,03,20,14.60
2018,07,06,03,21,14.60
2018,07,06,03,22,14.50
2018,07,06,03,23,14.50
2018,07,06,03,24,14.50
2018,07,06,03,25,14.40
2018,07,06,03,26,14.40
2018,07,06,03,27,14.40
2018,07,06,03,28,14.40
2018,07,06,03,29,14.30
2018,07,06,03,30,14.30
2018,07,06,03,31,14.30
2018,07,06,03,32,14.30
2018,07,06,03,33,14.30
2018,07,06,03,34,14.30
2018,07,06,03,35,14.30
2018,07,06,03,36,14.30
2018,07,06,03,37,14.30
2018,07,06,03,38,14.20
2018,07,06,03,39,14.20
2018,07,06,03,40,14.20
2018,07,06,03,41,14.30
2018,07,06,03,42,14.30
2018,07,06,03,43,14.30
2018,07,06,03,44,14.30
2018,07,06,03,45,14.30
2018,07,06,03,46,14.30
2018,07,06,03,47,14.30
2018,07,06,03,48,14.20
2018,07,06,03,49,14.20
2018,07,06,03,50,14.20
2018,07,06,03,51,14.20
2018,07,06,03,52,14.20
2018,07,06,03,53,14.20
2018,07,06,03,54,14.20
2018,07,06,03,55,14.20
2018,07,06,03,56,14.20
2018,07,06,03,57,14.20
2018,07,06,03,58,14.20
2018,07,06,03,59,14.20
2018,07,06,04,00,14.10
2018,07,06,04,01,14.10
2018,07,06,04,02,14.00
2018,07,06,04,03,14.00
2018,07,06,04,04,14.00
2018,07,06,04,05,13.90
2018,07,06,04,06,13.90
2018,07,06,04,07,13.90
2018,07,06,04,08,13.90
2018,07,06,04,09,13.90
2018,07,06,04,10,13.80
2018,07,06,04,11,13.80
2018,07,06,04,12,13.80
2018,07,06,04,13,13.70
2018,07,06,04,14,13.70
2018,07,06,04,15,13.70
2018,07,06,04,16,13.60
2018,07,06,04,17,13.60
2018,07,06,04,18,13.60
2018,07,06,04,19,13.50
2018,07,06,04,20,13.50
2018,07,06,04,21,13.40
2018,07,06,04,22,13.40
2018,07,06,04,23,13.40
2018,07,06,04,24,13.30
2018,07,06,04,25,13.30
2018,07,06,04,26,13.20
2018,07,06,04,27,13.20
2018,07,06,04,28,13.20
2018,07,06,04,29,13.10
2018,07,06,04,30,13.10
2018,07,06,04,31,13.10
2018,07,06,04,32,13.00
2018,07,06,04,33,13.00
2018,07,06,04,34,12.90
2018,07,06,04,35,12.90
2018,07,06,04,36,12.90
2018,07,06,04,37,12.90
2018,07,06,04,38,12.80
2018,07,06,04,39,12.80
2018,07,06,04,40,12.80
2018,07,06,04,41,12.80
2018,07,06,04,42,12.80
2018,07,06,04,43,12.80
2018,07,06,04,44,12.80
2018,07,06,04,45,12.80
2018,07,06,04,46,12.80
2018,07,06,04,47,12.80
2018,07,06,04,48,12.70
2018,07,06,04,49,12.70
2018,07,06,04,50,12.70
2018,07,06,04,51,12.70
2018,07,06,04,52,12.60
2018,07,06,04,53,12.60
2018,07,06,04,54,12.60
2018,07,06,04,55,12.60
2018,07,06,04,56,12.60
2018,07,06,04,57,12.60
2018,07,06,04,58,12.50
2018,07,06,04,59,12.50
2018,07,06,05,00,12.50
2018,07,06,05,01,12.40
2018,07,06,05,02,12.40
2018,07,06,05,03,12.40
2018,07,06,05,04,12.40
2018,07,06,05,05,12.40
2018,07,06,05,06,12.40
2018,07,06,05,07,12.40
2018,07,06,05,08,12.50
2018,07,06,05,09,12.50
2018,07,06,05,10,12.50
2018,07,06,05,11,12.50
2018,07,06,05,12,12.50
2018,07,06,05,13,12.40
2018,07,06,05,14,12.40
2018,07,06,05,15,12.40
2018,07,06,05,16,12.40
2018,07,06,05,17,12.40
2018,07,06,05,18,12.30
2018,07,06,05,19,12.30
2018,07,06,05,20,12.30
2018,07,06,05,21,12.30
2018,07,06,05,22,12.30
2018,07,06,05,23,12.20
2018,07,06,05,24,12.20
2018,07,06,05,25,12.20
2018,07,06,05,26,12.20
2018,07,06,05,27,12.20
2018,07,06,05,28,12.20
2018,07,06,05,29,12.20
2018,07,06,05,30,12.20
2018,07,06,05,31,12.20
2018,07,06,05,32,12.20
2018,07,06,05,33,12.20
2018,07,06,05,34,12.20
2018,07,06,05,35,12.10
2018,07,06,05,36,12.10
2018,07,06,05,37,12.10
2018,07,06,05,38,12.10
2018,07,06,05,39,12.10
2018,07,06,05,40,12.10
2018,07,06,05,41,12.10
2018,07,06,05,42,12.10
2018,07,06,05,43,12.10
2018,07,06,05,44,12.10
2018,07,06,05,45,12.10
2018,07,06,05,46,12.20
2018,07,06,05,47,12.20
2018,07,06,05,48,12.20
2018,07,06,05,49,12.20
2018,07,06,05,50,12.20
2018,07,06,05,51,12.20
2018,07,06,05,52,12.10
2018,07,06,05,53,12.10
2018,07,06,05,54,12.10
2018,07,06,05,55,12.10
2018,07,06,05,56,12.10
2018,07,06,05,57,12.10
2018,07,06,05,58,12.10
2018,07,06,05,59,12.10
2018,07,06,06,00,12.10
2018,07,06,06,01,12.10
2018,07,06,06,02,12.10
2018,07,06,06,03,12.10
2018,07,06,06,04,12.10
2018,07,06,06,05,12.10
2018,07,06,06,06,12.10
2018,07,06,06,07,12.10
2018,07,06,06,08,12.10
2018,07,06,06,09,12.10
2018,07,06,06,10,12.10
2018,07,06,06,11,12.10
2018,07,06,06,12,12.10
2018,07,06,06,13,12.10
2018,07,06,06,14,12.20
2018,07,06,06,15,12.20
2018,07,06,06,16,12.20
2018,07,06,06,17,12.20
2018,07,06,06,18,12.20
2018,07,06,06,19,12.20
2018,07,06,06,20,12.20
2018,07,06,06,21,12.20
2018,07,06,06,22,12.20
2018,07,06,06,23,12.20
2018,07,06,06,24,12.20
2018,07,06,06,25,12.20
2018,07,06,06,26,12.20
2018,07,06,06,27,12.20
2018,07,06,06,28,12.20
2018,07,06,06,29,12.20
2018,07,06,06,30,12.20
2018,07,06,06,31,12.30
2018,07,06,06,32,12.30
2018,07,06,06,33,12.30
2018,07,06,06,34,12.30
2018,07,06,06,35,12.30
2018,07,06,06,36,12.40
2018,07,06,06,37,12.40
2018,07,06,06,38,12.40
2018,07,06,06,39,12.40
2018,07,06,06,40,12.50
2018,07,06,06,41,12.50
2018,07,06,06,42,12.50
2018,07,06,06,43,12.50
2018,07,06,06,44,12.60
2018,07,06,06,45,12.60
2018,07,06,06,46,12.60
2018,07,06,06,47,12.60
2018,07,06,06,48,12.60
2018,07,06,06,49,12.60
2018,07,06,06,50,12.60
2018,07,06,06,51,12.60
2018,07,06,06,52,12.60
2018,07,06,06,53,12.60
2018,07,06,06,54,12.60
2018,07,06,06,55,12.60
2018,07,06,06,56,12.60
2018,07,06,06,57,12.60
2018,07,06,06,58,12.60
2018,07,06,06,59,12.60
2018,07,06,07,00,12.70
2018,07,06,07,01,12.70
2018,07,06,07,02,12.70
2018,07,06,07,03,12.80
2018,07,06,07,04,12.80
2018,07,06,07,05,12.80
2018,07,06,07,06,12.80
2018,07,06,07,07,12.80
2018,07,06,07,08,12.90
2018,07,06,07,09,12.90
2018,07,06,07,10,12.90
2018,07,06,07,11,13.00
2018,07,06,07,12,13.00
2018,07,06,07,13,13.10
2018,07,06,07,14,13.10
2018,07,06,07,15,13.20
2018,07,06,07,16,13.20
2018,07,06,07,17,13.30
2018,07,06,07,18,13.40
2018,07,06,07,19,13.40
2018,07,06,07,20,13.50
2018,07,06,07,21,13.60
2018,07,06,07,22,13.60
2018,07,06,07,23,13.60
2018,07,06,07,24,13.70
2018,07,06,07,25,13.70
2018,07,06,07,26,13.70
2018,07,06,07,27,13.70
2018,07,06,07,28,13.80
2018,07,06,07,29,13.80
2018,07,06,07,30,13.80
2018,07,06,07,31,13.80
2018,07,06,07,32,13.80
2018,07,06,07,33,13.80
2018,07,06,07,34,13.90
2018,07,06,07,35,13.90
2018,07,06,07,36,14.00
2018,07,06,07,37,14.10
2018,07,06,07,38,14.10
2018,07,06,07,39,14.20
2018,07,06,07,40,14.20
2018,07,06,07,41,14.30
2018,07,06,07,42,14.40
2018,07,06,07,43,14.40
2018,07,06,07,44,14.50
2018,07,06,07,45,14.50
2018,07,06,07,46,14.60
2018,07,06,07,47,14.60
2018,07,06,07,48,14.60
2018,07,06,07,49,14.60
2018,07,06,07,50,14.60
2018,07,06,07,51,14.60
2018,07,06,07,52,14.60
2018,07,06,07,53,14.60
2018,07,06,07,54,14.60
2018,07,06,07,55,14.60
2018,07,06,07,56,14.70
2018,07,06,07,57,14.70
2018,07,06,07,58,14.80
2018,07,06,07,59,14.80
2018,07,06,08,00,14.90
2018,07,06,08,01,15.00
2018,07,06,08,02,15.00
2018,07,06,08,03,15.10
2018,07,06,08,04,15.20
2018,07,06,08,05,15.30
2018,07,06,08,06,15.30
2018,07,06,08,07,15.30
2018,07,06,08,08,15.40
2018,07,06,08,09,15.40
2018,07,06,08,10,15.50
2018,07,06,08,11,15.50
2018,07,06,08,12,15.60
2018,07,06,08,13,15.60
2018,07,06,08,14,15.60
2018,07,06,08,15,15.60
2018,07,06,08,16,15.70
2018,07,06,08,17,15.80
2018,07,06,08,18,15.80
2018,07,06,08,19,15.90
2018,07,06,08,20,15.90
2018,07,06,08,21,15.90
2018,07,06,08,22,16.00
2018,07,06,08,23,15.90
2018,07,06,08,24,16.00
2018,07,06,08,25,15.90
2018,07,06,08,26,15.90
2018,07,06,08,27,15.90
2018,07,06,08,28,15.90
2018,07,06,08,29,16.00
2018,07,06,08,30,16.00
2018,07,06,08,31,16.10
2018,07,06,08,32,16.10
2018,07,06,08,33,16.20
2018,07,06,08,34,16.30
2018,07,06,08,35,16.30
2018,07,06,08,36,16.30
2018,07,06,08,37,16.40
2018,07,06,08,38,16.40
2018,07,06,08,39,16.50
2018,07,06,08,40,16.60
2018,07,06,08,41,16.70
2018,07,06,08,42,16.80
2018,07,06,08,43,16.80
2018,07,06,08,44,16.90
2018,07,06,08,45,17.00
2018,07,06,08,46,17.00
2018,07,06,08,47,17.10
2018,07,06,08,48,17.10
2018,07,06,08,49,17.20
2018,07,06,08,50,17.20
2018,07,06,08,51,17.30
2018,07,06,08,52,17.30
2018,07,06,08,53,17.40
2018,07,06,08,54,17.50
2018,07,06,08,55,17.50
2018,07,06,08,56,17.60
2018,07,06,08,57,17.70
2018,07,06,08,58,17.80
2018,07,06,08,59,17.80
2018,07,06,09,00,17.90
2018,07,06,09,01,17.90
2018,07,06,09,02,17.90
2018,07,06,09,03,18.00
2018,07,06,09,04,18.10
2018,07,06,09,05,18.10
2018,07,06,09,06,18.10
2018,07,06,09,07,18.10
2018,07,06,09,08,18.00
2018,07,06,09,09,18.00
2018,07,06,09,10,18.00
2018,07,06,09,11,17.80
2018,07,06,09,12,17.70
2018,07,06,09,13,17.70
2018,07,06,09,14,17.80
2018,07,06,09,15,17.90
2018,07,06,09,16,18.00
2018,07,06,09,17,18.00
2018,07,06,09,18,18.10
2018,07,06,09,19,18.20
2018,07,06,09,20,18.30
2018,07,06,09,21,18.40
2018,07,06,09,22,18.30
2018,07,06,09,23,18.30
2018,07,06,09,24,18.30
2018,07,06,09,25,18.40
2018,07,06,09,26,18.40
2018,07,06,09,27,18.40
2018,07,06,09,28,18.30
2018,07,06,09,29,18.30
2018,07,06,09,30,18.30
2018,07,06,09,31,18.30
2018,07,06,09,32,18.30
2018,07,06,09,33,18.40
2018,07,06,09,34,18.40
2018,07,06,09,35,18.50
2018,07,06,09,36,18.60
2018,07,06,09,37,18.80
2018,07,06,09,38,18.90
2018,07,06,09,39,19.10
2018,07,06,09,40,19.20
2018,07,06,09,41,19.40
2018,07,06,09,42,19.50
2018,07,06,09,43,19.60
2018,07,06,09,44,19.70
2018,07,06,09,45,19.80
2018,07,06,09,46,19.80
2018,07,06,09,47,19.90
2018,07,06,09,48,19.90
2018,07,06,09,49,19.90
2018,07,06,09,50,19.80
2018,07,06,09,51,19.80
2018,07,06,09,52,19.90
2018,07,06,09,53,19.90
2018,07,06,09,54,20.00
2018,07,06,09,55,20.00
2018,07,06,09,56,20.10
2018,07,06,09,57,20.10
2018,07,06,09,58,20.10
2018,07,06,09,59,20.10
2018,07,06,10,00,20.00
2018,07,06,10,01,19.90
2018,07,06,10,02,19.80
2018,07,06,10,03,19.70
2018,07,06,10,04,19.60
2018,07,06,10,05,19.60
2018,07,06,10,06,19.70
2018,07,06,10,07,19.80
2018,07,06,10,08,20.00
2018,07,06,10,09,20.20
2018,07,06,10,10,20.30
2018,07,06,10,11,20.50
2018,07,06,10,12,20.60
2018,07,06,10,13,20.60
2018,07,06,10,14,20.60
2018,07,06,10,15,20.60
2018,07,06,10,16,20.50
2018,07,06,10,17,20.30
2018,07,06,10,18,20.20
2018,07,06,10,19,20.10
2018,07,06,10,20,20.00
2018,07,06,10,21,20.00
2018,07,06,10,22,20.00
2018,07,06,10,23,20.00
2018,07,06,10,24,20.00
2018,07,06,10,25,20.10
2018,07,06,10,26,20.10
2018,07,06,10,27,20.20
2018,07,06,10,28,20.20
2018,07,06,10,29,20.30
2018,07,06,10,30,20.30
2018,07,06,10,31,20.40
2018,07,06,10,32,20.50
2018,07,06,10,33,20.60
2018,07,06,10,34,20.80
2018,07,06,10,35,20.90
2018,07,06,10,36,21.00
2018,07,06,10,37,21.00
2018,07,06,10,38,20.90
2018,07,06,10,39,20.90
2018,07,06,10,40,20.80
2018,07,06,10,41,20.80
2018,07,06,10,42,20.80
2018,07,06,10,43,20.80
2018,07,06,10,44,20.70
2018,07,06,10,45,20.70
2018,07,06,10,46,20.60
2018,07,06,10,47,20.40
2018,07,06,10,48,20.30
2018,07,06,10,49,20.20
2018,07,06,10,50,20.20
2018,07,06,10,51,20.30
2018,07,06,10,52,20.20
2018,07,06,10,53,20.10
2018,07,06,10,54,20.00
2018,07,06,10,55,19.90
2018,07,06,10,56,20.00
2018,07,06,10,57,20.00
2018,07,06,10,58,20.10
2018,07,06,10,59,20.00
2018,07,06,11,00,19.90
2018,07,06,11,01,20.00
2018,07,06,11,02,20.00
2018,07,06,11,03,20.00
2018,07,06,11,04,20.00
2018,07,06,11,05,20.00
2018,07,06,11,06,20.10
2018,07,06,11,07,20.10
2018,07,06,11,08,20.10
2018,07,06,11,09,20.00
2018,07,06,11,10,20.00
2018,07,06,11,11,20.00
2018,07,06,11,12,20.10
2018,07,06,11,13,20.10
2018,07,06,11,14,20.10
2018,07,06,11,15,20.20
2018,07,06,11,16,20.20
2018,07,06,11,17,20.20
2018,07,06,11,18,20.30
2018,07,06,11,19,20.30
2018,07,06,11,20,20.40
2018,07,06,11,21,20.60
2018,07,06,11,22,20.60
2018,07,06,11,23,20.70
2018,07,06,11,24,20.70
2018,07,06,11,25,20.70
2018,07,06,11,26,20.70
2018,07,06,11,27,20.70
2018,07,06,11,28,20.70
2018,07,06,11,29,20.80
2018,07,06,11,30,20.80
2018,07,06,11,31,20.90
2018,07,06,11,32,20.90
2018,07,06,11,33,20.90
2018,07,06,11,34,21.00
2018,07,06,11,35,21.00
2018,07,06,11,36,21.10
2018,07,06,11,37,21.10
2018,07,06,11,38,21.10
2018,07,06,11,39,21.20
2018,07,06,11,40,21.20
2018,07,06,11,41,21.20
2018,07,06,11,42,21.10
2018,07,06,11,43,21.20
2018,07,06,11,44,21.20
2018,07,06,11,45,21.20
2018,07,06,11,46,21.20
2018,07,06,11,47,21.20
2018,07,06,11,48,21.20
2018,07,06,11,49,21.20
2018,07,06,11,50,21.20
2018,07,06,11,51,21.10
2018,07,06,11,52,21.10
2018,07,06,11,53,21.20
2018,07,06,11,54,21.20
2018,07,06,11,55,21.20
2018,07,06,11,56,21.20
2018,07,06,11,57,21.10
2018,07,06,11,58,21.00
2018,07,06,11,59,21.00
2018,07,06,12,00,21.00
2018,07,06,12,01,20.90
2018,07,06,12,02,20.80
2018,07,06,12,03,20.80
2018,07,06,12,04,20.70
2018,07,06,12,05,20.70
2018,07,06,12,06,20.60
2018,07,06,12,07,20.60
2018,07,06,12,08,20.60
2018,07,06,12,09,20.60
2018,07,06,12,10,20.70
2018,07,06,12,11,20.70
2018,07,06,12,12,20.70
2018,07,06,12,13,20.70
2018,07,06,12,14,20.70
2018,07,06,12,15,20.80
2018,07,06,12,16,20.90
2018,07,06,12,17,20.90
2018,07,06,12,18,21.00
2018,07,06,12,19,21.10
2018,07,06,12,20,21.20
2018,07,06,12,21,21.10
2018,07,06,12,22,21.00
2018,07,06,12,23,20.90
2018,07,06,12,24,20.90
2018,07,06,12,25,20.90
2018,07,06,12,26,20.90
2018,07,06,12,27,21.00
2018,07,06,12,28,21.00
2018,07,06,12,29,21.10
2018,07,06,12,30,21.00
2018,07,06,12,31,21.00
2018,07,06,12,32,21.10
2018,07,06,12,33,21.20
2018,07,06,12,34,21.20
2018,07,06,12,35,21.10
2018,07,06,12,36,21.00
2018,07,06,12,37,21.00
2018,07,06,12,38,21.10
2018,07,06,12,39,21.20
2018,07,06,12,40,21.30
2018,07,06,12,41,21.50
2018,07,06,12,42,21.50
2018,07,06,12,43,21.50
2018,07,06,12,44,21.40
2018,07,06,12,45,21.40
2018,07,06,12,46,21.30
2018,07,06,12,47,21.40
2018,07,06,12,48,21.50
2018,07,06,12,49,21.60
2018,07,06,12,50,21.70
2018,07,06,12,51,21.80
2018,07,06,12,52,21.80
2018,07,06,12,53,21.80
2018,07,06,12,54,22.00
2018,07,06,12,55,22.20
2018,07,06,12,56,22.20
2018,07,06,12,57,22.20
2018,07,06,12,58,22.20
2018,07,06,12,59,22.10
2018,07,06,13,00,22.10
2018,07,06,13,01,22.20
2018,07,06,13,02,22.20
2018,07,06,13,03,22.30
2018,07,06,13,04,22.40
2018,07,06,13,05,22.40
2018,07,06,13,06,22.40
2018,07,06,13,07,22.30
2018,07,06,13,08,22.30
2018,07,06,13,09,22.20
2018,07,06,13,10,22.00
2018,07,06,13,11,21.90
2018,07,06,13,12,21.80
2018,07,06,13,13,21.80
2018,07,06,13,14,21.80
2018,07,06,13,15,21.90
2018,07,06,13,16,22.00
2018,07,06,13,17,22.10
2018,07,06,13,18,22.30
2018,07,06,13,19,22.40
2018,07,06,13,20,22.40
2018,07,06,13,21,22.30
2018,07,06,13,22,22.20
2018,07,06,13,23,22.20
2018,07,06,13,24,22.20
2018,07,06,13,25,22.40
2018,07,06,13,26,22.60
2018,07,06,13,27,22.80
2018,07,06,13,28,22.80
2018,07,06,13,29,22.80
2018,07,06,13,30,22.90
2018,07,06,13,31,23.00
2018,07,06,13,32,23.00
2018,07,06,13,33,22.90
2018,07,06,13,34,22.90
2018,07,06,13,35,23.00
2018,07,06,13,36,23.00
2018,07,06,13,37,23.00
2018,07,06,13,38,23.00
2018,07,06,13,39,23.10
2018,07,06,13,40,23.20
2018,07,06,13,41,23.20
2018,07,06,13,42,23.10
2018,07,06,13,43,23.10
2018,07,06,13,44,23.10
2018,07,06,13,45,23.20
2018,07,06,13,46,23.30
2018,07,06,13,47,23.20
2018,07,06,13,48,23.20
2018,07,06,13,49,23.20
2018,07,06,13,50,23.10
2018,07,06,13,51,23.20
2018,07,06,13,52,23.20
2018,07,06,13,53,23.20
2018,07,06,13,54,23.10
2018,07,06,13,55,23.10
2018,07,06,13,56,23.10
2018,07,06,13,57,23.10
2018,07,06,13,58,23.20
2018,07,06,13,59,23.30
2018,07,06,14,00,23.20
2018,07,06,14,01,23.10
2018,07,06,14,02,23.10
2018,07,06,14,03,23.10
2018,07,06,14,04,23.30
2018,07,06,14,05,23.40
2018,07,06,14,06,23.60
2018,07,06,14,07,23.70
2018,07,06,14,08,23.70
2018,07,06,14,09,23.90
2018,07,06,14,10,23.90
2018,07,06,14,11,24.00
2018,07,06,14,12,24.00
2018,07,06,14,13,24.00
2018,07,06,14,14,23.90
2018,07,06,14,15,24.00
2018,07,06,14,16,24.00
2018,07,06,14,17,24.00
2018,07,06,14,18,23.90
2018,07,06,14,19,23.80
2018,07,06,14,20,23.80
2018,07,06,14,21,23.60
2018,07,06,14,22,23.40
2018,07,06,14,23,23.40
2018,07,06,14,24,23.40
2018,07,06,14,25,23.40
2018,07,06,14,26,23.60
2018,07,06,14,27,23.70
2018,07,06,14,28,23.70
2018,07,06,14,29,23.80
2018,07,06,14,30,23.80
2018,07,06,14,31,23.80
2018,07,06,14,32,23.90
2018,07,06,14,33,23.90
2018,07,06,14,34,23.90
2018,07,06,14,35,23.90
2018,07,06,14,36,23.90
2018,07,06,14,37,23.70
2018,07,06,14,38,23.60
2018,07,06,14,39,23.60
2018,07,06,14,40,23.60
2018,07,06,14,41,23.60
2018,07,06,14,42,23.70
2018,07,06,14,43,23.80
2018,07,06,14,44,23.80
2018,07,06,14,45,23.90
2018,07,06,14,46,23.90
2018,07,06,14,47,23.80
2018,07,06,14,48,23.80
2018,07,06,14,49,23.70
2018,07,06,14,50,23.70
2018,07,06,14,51,23.70
2018,07,06,14,52,23.60
2018,07,06,14,53,23.50
2018,07,06,14,54,23.60
2018,07,06,14,55,23.60
2018,07,06,14,56,23.60
2018,07,06,14,57,23.60
2018,07,06,14,58,23.70
2018,07,06,14,59,23.70
2018,07,06,15,00,23.50
2018,07,06,15,01,23.40
2018,07,06,15,02,23.50
2018,07,06,15,03,23.60
2018,07,06,15,04,23.70
2018,07,06,15,05,23.70
2018,07,06,15,06,23.80
2018,07,06,15,07,23.90
2018,07,06,15,08,24.00
2018,07,06,15,09,24.10
2018,07,06,15,10,24.30
2018,07,06,15,11,24.50
2018,07,06,15,12,24.70
2018,07,06,15,13,24.70
2018,07,06,15,14,24.70
2018,07,06,15,15,24.80
2018,07,06,15,16,24.60
2018,07,06,15,17,24.40
2018,07,06,15,18,24.30
2018,07,06,15,19,24.10
2018,07,06,15,20,24.10
2018,07,06,15,21,24.00
2018,07,06,15,22,24.00
2018,07,06,15,23,24.10
2018,07,06,15,24,24.10
2018,07,06,15,25,24.10
2018,07,06,15,26,24.20
2018,07,06,15,27,24.10
2018,07,06,15,28,24.10
2018,07,06,15,29,24.10
2018,07,06,15,30,24.10
2018,07,06,15,31,24.10
2018,07,06,15,32,24.10
2018,07,06,15,33,24.00
2018,07,06,15,34,24.20
2018,07,06,15,35,24.20
2018,07,06,15,36,24.20
2018,07,06,15,37,24.20
2018,07,06,15,38,24.20
2018,07,06,15,39,24.20
2018,07,06,15,40,24.30
2018,07,06,15,41,24.30
2018,07,06,15,42,24.30
2018,07,06,15,43,24.40
2018,07,06,15,44,24.40
2018,07,06,15,45,24.40
2018,07,06,15,46,24.50
2018,07,06,15,47,24.60
2018,07,06,15,48,24.80
2018,07,06,15,49,24.80
2018,07,06,15,50,24.80
2018,07,06,15,51,24.80
2018,07,06,15,52,24.70
2018,07,06,15,53,24.60
2018,07,06,15,54,24.50
2018,07,06,15,55,24.40
2018,07,06,15,56,24.60
2018,07,06,15,57,24.90
2018,07,06,15,58,25.00
2018,07,06,15,59,24.90
2018,07,06,16,00,24.70
2018,07,06,16,01,24.60
2018,07,06,16,02,24.50
2018,07,06,16,03,24.50
2018,07,06,16,04,24.60
2018,07,06,16,05,24.60
2018,07,06,16,06,24.60
2018,07,06,16,07,24.60
2018,07,06,16,08,24.60
2018,07,06,16,09,24.70
2018,07,06,16,10,24.70
2018,07,06,16,11,24.60
2018,07,06,16,12,24.30
2018,07,06,16,13,24.20
2018,07,06,16,14,24.00
2018,07,06,16,15,24.10
2018,07,06,16,16,24.10
2018,07,06,16,17,24.10
2018,07,06,16,18,24.30
2018,07,06,16,19,24.20
2018,07,06,16,20,24.10
2018,07,06,16,21,24.00
2018,07,06,16,22,24.10
2018,07,06,16,23,24.10
2018,07,06,16,24,24.10
2018,07,06,16,25,24.20
2018,07,06,16,26,24.20
2018,07,06,16,27,24.20
2018,07,06,16,28,24.30
2018,07,06,16,29,24.30
2018,07,06,16,30,24.20
2018,07,06,16,31,24.20
2018,07,06,16,32,24.30
2018,07,06,16,33,24.40
2018,07,06,16,34,24.30
2018,07,06,16,35,24.20
2018,07,06,16,36,24.00
2018,07,06,16,37,23.90
2018,07,06,16,38,23.80
2018,07,06,16,39,23.70
2018,07,06,16,40,23.70
2018,07,06,16,41,23.60
2018,07,06,16,42,23.60
2018,07,06,16,43,23.70
2018,07,06,16,44,23.70
2018,07,06,16,45,23.70
2018,07,06,16,46,23.70
2018,07,06,16,47,23.70
2018,07,06,16,48,23.70
2018,07,06,16,49,23.90
2018,07,06,16,50,24.10
2018,07,06,16,51,24.20
2018,07,06,16,52,24.20
2018,07,06,16,53,24.10
2018,07,06,16,54,24.00
2018,07,06,16,55,24.00
2018,07,06,16,56,24.00
2018,07,06,16,57,23.80
2018,07,06,16,58,23.60
2018,07,06,16,59,23.60
2018,07,06,17,00,23.40
2018,07,06,17,01,23.40
2018,07,06,17,02,23.40
2018,07,06,17,03,23.40
2018,07,06,17,04,23.40
2018,07,06,17,05,23.30
2018,07,06,17,06,23.20
2018,07,06,17,07,23.20
2018,07,06,17,08,23.20
2018,07,06,17,09,23.30
2018,07,06,17,10,23.40
2018,07,06,17,11,23.50
2018,07,06,17,12,23.50
2018,07,06,17,13,23.60
2018,07,06,17,14,23.70
2018,07,06,17,15,23.90
2018,07,06,17,16,24.10
2018,07,06,17,17,24.00
2018,07,06,17,18,23.90
2018,07,06,17,19,23.80