Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,27,00,00,4.30
2019,04,27,00,01,4.20
2019,04,27,00,02,4.20
2019,04,27,00,03,4.20
2019,04,27,00,04,4.30
2019,04,27,00,05,4.30
2019,04,27,00,06,4.30
2019,04,27,00,07,4.40
2019,04,27,00,08,4.40
2019,04,27,00,09,4.40
2019,04,27,00,10,4.40
2019,04,27,00,11,4.40
2019,04,27,00,12,4.40
2019,04,27,00,13,4.40
2019,04,27,00,14,4.50
2019,04,27,00,15,4.60
2019,04,27,00,16,4.70
2019,04,27,00,17,4.70
2019,04,27,00,18,4.80
2019,04,27,00,19,4.80
2019,04,27,00,20,4.80
2019,04,27,00,21,4.80
2019,04,27,00,22,4.90
2019,04,27,00,23,5.10
2019,04,27,00,24,5.40
2019,04,27,00,25,5.60
2019,04,27,00,26,5.70
2019,04,27,00,27,5.80
2019,04,27,00,28,5.90
2019,04,27,00,29,5.90
2019,04,27,00,30,5.80
2019,04,27,00,31,5.80
2019,04,27,00,32,5.80
2019,04,27,00,33,5.70
2019,04,27,00,34,5.60
2019,04,27,00,35,5.60
2019,04,27,00,36,5.50
2019,04,27,00,37,5.40
2019,04,27,00,38,5.40
2019,04,27,00,39,5.30
2019,04,27,00,40,5.20
2019,04,27,00,41,5.10
2019,04,27,00,42,5.10
2019,04,27,00,43,5.00
2019,04,27,00,44,5.10
2019,04,27,00,45,5.10
2019,04,27,00,46,5.20
2019,04,27,00,47,5.20
2019,04,27,00,48,5.20
2019,04,27,00,49,5.30
2019,04,27,00,50,5.30
2019,04,27,00,51,5.20
2019,04,27,00,52,5.20
2019,04,27,00,53,5.20
2019,04,27,00,54,5.20
2019,04,27,00,55,5.10
2019,04,27,00,56,5.10
2019,04,27,00,57,5.00
2019,04,27,00,58,5.00
2019,04,27,00,59,4.90
2019,04,27,01,00,4.80
2019,04,27,01,01,4.80
2019,04,27,01,02,4.70
2019,04,27,01,03,4.60
2019,04,27,01,04,4.50
2019,04,27,01,05,4.50
2019,04,27,01,06,4.50
2019,04,27,01,07,4.50
2019,04,27,01,08,4.50
2019,04,27,01,09,4.40
2019,04,27,01,10,4.40
2019,04,27,01,11,4.40
2019,04,27,01,12,4.40
2019,04,27,01,13,4.40
2019,04,27,01,14,4.40
2019,04,27,01,15,4.40
2019,04,27,01,16,4.30
2019,04,27,01,17,4.30
2019,04,27,01,18,4.30
2019,04,27,01,19,4.30
2019,04,27,01,20,4.20
2019,04,27,01,21,4.10
2019,04,27,01,22,4.00
2019,04,27,01,23,4.00
2019,04,27,01,24,3.90
2019,04,27,01,25,3.90
2019,04,27,01,26,3.90
2019,04,27,01,27,3.80
2019,04,27,01,28,3.80
2019,04,27,01,29,3.80
2019,04,27,01,30,3.80
2019,04,27,01,31,3.70
2019,04,27,01,32,3.70
2019,04,27,01,33,3.70
2019,04,27,01,34,3.70
2019,04,27,01,35,3.70
2019,04,27,01,36,3.70
2019,04,27,01,37,3.70
2019,04,27,01,38,3.70
2019,04,27,01,39,3.70
2019,04,27,01,40,3.70
2019,04,27,01,41,3.70
2019,04,27,01,42,3.70
2019,04,27,01,43,3.70
2019,04,27,01,44,3.70
2019,04,27,01,45,3.70
2019,04,27,01,46,3.70
2019,04,27,01,47,3.70
2019,04,27,01,48,3.70
2019,04,27,01,49,3.70
2019,04,27,01,50,3.70
2019,04,27,01,51,3.70
2019,04,27,01,52,3.70
2019,04,27,01,53,3.70
2019,04,27,01,54,3.70
2019,04,27,01,55,3.70
2019,04,27,01,56,3.70
2019,04,27,01,57,3.70
2019,04,27,01,58,3.70
2019,04,27,01,59,3.70
2019,04,27,02,00,3.70
2019,04,27,02,01,3.70
2019,04,27,02,02,3.70
2019,04,27,02,03,3.70
2019,04,27,02,04,3.70
2019,04,27,02,05,3.70
2019,04,27,02,06,3.70
2019,04,27,02,07,3.60
2019,04,27,02,08,3.60
2019,04,27,02,09,3.60
2019,04,27,02,10,3.60
2019,04,27,02,11,3.60
2019,04,27,02,12,3.60
2019,04,27,02,13,3.60
2019,04,27,02,14,3.60
2019,04,27,02,15,3.60
2019,04,27,02,16,3.60
2019,04,27,02,17,3.60
2019,04,27,02,18,3.60
2019,04,27,02,19,3.60
2019,04,27,02,20,3.60
2019,04,27,02,21,3.60
2019,04,27,02,22,3.60
2019,04,27,02,23,3.60
2019,04,27,02,24,3.60
2019,04,27,02,25,3.60
2019,04,27,02,26,3.60
2019,04,27,02,27,3.60
2019,04,27,02,28,3.70
2019,04,27,02,29,3.70
2019,04,27,02,30,3.70
2019,04,27,02,31,3.70
2019,04,27,02,32,3.70
2019,04,27,02,33,3.70
2019,04,27,02,34,3.70
2019,04,27,02,35,3.70
2019,04,27,02,36,3.60
2019,04,27,02,37,3.60
2019,04,27,02,38,3.60
2019,04,27,02,39,3.60
2019,04,27,02,40,3.60
2019,04,27,02,41,3.60
2019,04,27,02,42,3.60
2019,04,27,02,43,3.60
2019,04,27,02,44,3.50
2019,04,27,02,45,3.50
2019,04,27,02,46,3.40
2019,04,27,02,47,3.40
2019,04,27,02,48,3.40
2019,04,27,02,49,3.40
2019,04,27,02,50,3.40
2019,04,27,02,51,3.40
2019,04,27,02,52,3.40
2019,04,27,02,53,3.40
2019,04,27,02,54,3.40
2019,04,27,02,55,3.40
2019,04,27,02,56,3.40
2019,04,27,02,57,3.40
2019,04,27,02,58,3.50
2019,04,27,02,59,3.50
2019,04,27,03,00,3.50
2019,04,27,03,01,3.50
2019,04,27,03,02,3.50
2019,04,27,03,03,3.50
2019,04,27,03,04,3.50
2019,04,27,03,05,3.50
2019,04,27,03,06,3.50
2019,04,27,03,07,3.50
2019,04,27,03,08,3.40
2019,04,27,03,09,3.40
2019,04,27,03,10,3.40
2019,04,27,03,11,3.40
2019,04,27,03,12,3.40
2019,04,27,03,13,3.40
2019,04,27,03,14,3.40
2019,04,27,03,15,3.30
2019,04,27,03,16,3.30
2019,04,27,03,17,3.30
2019,04,27,03,18,3.30
2019,04,27,03,19,3.30
2019,04,27,03,20,3.30
2019,04,27,03,21,3.30
2019,04,27,03,22,3.30
2019,04,27,03,23,3.30
2019,04,27,03,24,3.30
2019,04,27,03,25,3.30
2019,04,27,03,26,3.30
2019,04,27,03,27,3.30
2019,04,27,03,28,3.30
2019,04,27,03,29,3.30
2019,04,27,03,30,3.30
2019,04,27,03,31,3.30
2019,04,27,03,32,3.30
2019,04,27,03,33,3.30
2019,04,27,03,34,3.30
2019,04,27,03,35,3.30
2019,04,27,03,36,3.30
2019,04,27,03,37,3.30
2019,04,27,03,38,3.30
2019,04,27,03,39,3.30
2019,04,27,03,40,3.30
2019,04,27,03,41,3.30
2019,04,27,03,42,3.30
2019,04,27,03,43,3.30
2019,04,27,03,44,3.30
2019,04,27,03,45,3.30
2019,04,27,03,46,3.30
2019,04,27,03,47,3.30
2019,04,27,03,48,3.30
2019,04,27,03,49,3.30
2019,04,27,03,50,3.30
2019,04,27,03,51,3.30
2019,04,27,03,52,3.30
2019,04,27,03,53,3.30
2019,04,27,03,54,3.30
2019,04,27,03,55,3.30
2019,04,27,03,56,3.30
2019,04,27,03,57,3.20
2019,04,27,03,58,3.20
2019,04,27,03,59,3.20
2019,04,27,04,00,3.20
2019,04,27,04,01,3.20
2019,04,27,04,02,3.30
2019,04,27,04,03,3.30
2019,04,27,04,04,3.40
2019,04,27,04,05,3.50
2019,04,27,04,06,3.70
2019,04,27,04,07,3.70
2019,04,27,04,08,3.80
2019,04,27,04,09,3.80
2019,04,27,04,10,3.80
2019,04,27,04,11,3.80
2019,04,27,04,12,3.70
2019,04,27,04,13,3.70
2019,04,27,04,14,3.70
2019,04,27,04,15,3.70
2019,04,27,04,16,3.70
2019,04,27,04,17,3.70
2019,04,27,04,18,3.60
2019,04,27,04,19,3.60
2019,04,27,04,20,3.60
2019,04,27,04,21,3.60
2019,04,27,04,22,3.60
2019,04,27,04,23,3.50
2019,04,27,04,24,3.50
2019,04,27,04,25,3.40
2019,04,27,04,26,3.40
2019,04,27,04,27,3.40
2019,04,27,04,28,3.40
2019,04,27,04,29,3.40
2019,04,27,04,30,3.40
2019,04,27,04,31,3.40
2019,04,27,04,32,3.40
2019,04,27,04,33,3.40
2019,04,27,04,34,3.40
2019,04,27,04,35,3.50
2019,04,27,04,36,3.50
2019,04,27,04,37,3.60
2019,04,27,04,38,3.60
2019,04,27,04,39,3.60
2019,04,27,04,40,3.60
2019,04,27,04,41,3.60
2019,04,27,04,42,3.60
2019,04,27,04,43,3.70
2019,04,27,04,44,3.70
2019,04,27,04,45,3.70
2019,04,27,04,46,3.70
2019,04,27,04,47,3.70
2019,04,27,04,48,3.80
2019,04,27,04,49,3.80
2019,04,27,04,50,3.80
2019,04,27,04,51,3.80
2019,04,27,04,52,3.80
2019,04,27,04,53,3.70
2019,04,27,04,54,3.70
2019,04,27,04,55,3.70
2019,04,27,04,56,3.70
2019,04,27,04,57,3.70
2019,04,27,04,58,3.70
2019,04,27,04,59,3.70
2019,04,27,05,00,3.70
2019,04,27,05,01,3.70
2019,04,27,05,02,3.70
2019,04,27,05,03,3.60
2019,04,27,05,04,3.60
2019,04,27,05,05,3.60
2019,04,27,05,06,3.70
2019,04,27,05,07,3.60
2019,04,27,05,08,3.60
2019,04,27,05,09,3.60
2019,04,27,05,10,3.60
2019,04,27,05,11,3.60
2019,04,27,05,12,3.60
2019,04,27,05,13,3.60
2019,04,27,05,14,3.60
2019,04,27,05,15,3.60
2019,04,27,05,16,3.50
2019,04,27,05,17,3.50
2019,04,27,05,18,3.50
2019,04,27,05,19,3.40
2019,04,27,05,20,3.40
2019,04,27,05,21,3.40
2019,04,27,05,22,3.40
2019,04,27,05,23,3.30
2019,04,27,05,24,3.30
2019,04,27,05,25,3.30
2019,04,27,05,26,3.30
2019,04,27,05,27,3.30
2019,04,27,05,28,3.30
2019,04,27,05,29,3.30
2019,04,27,05,30,3.30
2019,04,27,05,31,3.30
2019,04,27,05,32,3.30
2019,04,27,05,33,3.30
2019,04,27,05,34,3.30
2019,04,27,05,35,3.30
2019,04,27,05,36,3.30
2019,04,27,05,37,3.30
2019,04,27,05,38,3.30
2019,04,27,05,39,3.30
2019,04,27,05,40,3.30
2019,04,27,05,41,3.30
2019,04,27,05,42,3.30
2019,04,27,05,43,3.40
2019,04,27,05,44,3.40
2019,04,27,05,45,3.40
2019,04,27,05,46,3.50
2019,04,27,05,47,3.60
2019,04,27,05,48,3.60
2019,04,27,05,49,3.60
2019,04,27,05,50,3.60
2019,04,27,05,51,3.70
2019,04,27,05,52,3.70
2019,04,27,05,53,3.70
2019,04,27,05,54,3.60
2019,04,27,05,55,3.60
2019,04,27,05,56,3.50
2019,04,27,05,57,3.50
2019,04,27,05,58,3.50
2019,04,27,05,59,3.40
2019,04,27,06,00,3.40
2019,04,27,06,01,3.30
2019,04,27,06,02,3.30
2019,04,27,06,03,3.30
2019,04,27,06,04,3.40
2019,04,27,06,05,3.40
2019,04,27,06,06,3.40
2019,04,27,06,07,3.40
2019,04,27,06,08,3.40
2019,04,27,06,09,3.40
2019,04,27,06,10,3.40
2019,04,27,06,11,3.40
2019,04,27,06,12,3.40
2019,04,27,06,13,3.40
2019,04,27,06,14,3.40
2019,04,27,06,15,3.40
2019,04,27,06,16,3.40
2019,04,27,06,17,3.40
2019,04,27,06,18,3.40
2019,04,27,06,19,3.40
2019,04,27,06,20,3.40
2019,04,27,06,21,3.40
2019,04,27,06,22,3.50
2019,04,27,06,23,3.50
2019,04,27,06,24,3.50
2019,04,27,06,25,3.60
2019,04,27,06,26,3.60
2019,04,27,06,27,3.80
2019,04,27,06,28,4.10
2019,04,27,06,29,4.30
2019,04,27,06,30,4.30
2019,04,27,06,31,4.30
2019,04,27,06,32,4.40
2019,04,27,06,33,4.40
2019,04,27,06,34,4.30
2019,04,27,06,35,4.20
2019,04,27,06,36,4.10
2019,04,27,06,37,4.00
2019,04,27,06,38,3.90
2019,04,27,06,39,3.90
2019,04,27,06,40,3.80
2019,04,27,06,41,3.80
2019,04,27,06,42,3.70
2019,04,27,06,43,3.70
2019,04,27,06,44,3.60
2019,04,27,06,45,3.60
2019,04,27,06,46,3.50
2019,04,27,06,47,3.50
2019,04,27,06,48,3.40
2019,04,27,06,49,3.40
2019,04,27,06,50,3.40
2019,04,27,06,51,3.50
2019,04,27,06,52,3.60
2019,04,27,06,53,3.60
2019,04,27,06,54,3.60
2019,04,27,06,55,3.70
2019,04,27,06,56,3.70
2019,04,27,06,57,3.80
2019,04,27,06,58,3.90
2019,04,27,06,59,4.10
2019,04,27,07,00,4.20
2019,04,27,07,01,4.30
2019,04,27,07,02,4.30
2019,04,27,07,03,4.40
2019,04,27,07,04,4.40
2019,04,27,07,05,4.40
2019,04,27,07,06,4.50
2019,04,27,07,07,4.60
2019,04,27,07,08,4.70
2019,04,27,07,09,4.70
2019,04,27,07,10,4.70
2019,04,27,07,11,4.70
2019,04,27,07,12,4.80
2019,04,27,07,13,4.80
2019,04,27,07,14,4.90
2019,04,27,07,15,5.10
2019,04,27,07,16,5.10
2019,04,27,07,17,5.20
2019,04,27,07,18,5.20
2019,04,27,07,19,5.20
2019,04,27,07,20,5.30
2019,04,27,07,21,5.40
2019,04,27,07,22,5.50
2019,04,27,07,23,5.60
2019,04,27,07,24,5.70
2019,04,27,07,25,5.70
2019,04,27,07,26,5.70
2019,04,27,07,27,5.70
2019,04,27,07,28,5.60
2019,04,27,07,29,5.40
2019,04,27,07,30,5.30
2019,04,27,07,31,5.10
2019,04,27,07,32,5.00
2019,04,27,07,33,4.90
2019,04,27,07,34,5.00
2019,04,27,07,35,5.00
2019,04,27,07,36,5.00
2019,04,27,07,37,5.00
2019,04,27,07,38,4.90
2019,04,27,07,39,4.80
2019,04,27,07,40,4.80
2019,04,27,07,41,4.70
2019,04,27,07,42,4.70
2019,04,27,07,43,4.70
2019,04,27,07,44,4.70
2019,04,27,07,45,4.70
2019,04,27,07,46,4.70
2019,04,27,07,47,4.70
2019,04,27,07,48,4.70
2019,04,27,07,49,4.80
2019,04,27,07,50,4.80
2019,04,27,07,51,4.70
2019,04,27,07,52,4.70
2019,04,27,07,53,4.70
2019,04,27,07,54,4.60
2019,04,27,07,55,4.60
2019,04,27,07,56,4.50
2019,04,27,07,57,4.50
2019,04,27,07,58,4.40
2019,04,27,07,59,4.40
2019,04,27,08,00,4.30
2019,04,27,08,01,4.30
2019,04,27,08,02,4.30
2019,04,27,08,03,4.30
2019,04,27,08,04,4.30
2019,04,27,08,05,4.30
2019,04,27,08,06,4.30
2019,04,27,08,07,4.30
2019,04,27,08,08,4.40
2019,04,27,08,09,4.40
2019,04,27,08,10,4.40
2019,04,27,08,11,4.40
2019,04,27,08,12,4.40
2019,04,27,08,13,4.40
2019,04,27,08,14,4.50
2019,04,27,08,15,4.60
2019,04,27,08,16,4.60
2019,04,27,08,17,4.70
2019,04,27,08,18,4.80
2019,04,27,08,19,4.90
2019,04,27,08,20,5.00
2019,04,27,08,21,5.20
2019,04,27,08,22,5.30
2019,04,27,08,23,5.40
2019,04,27,08,24,5.40
2019,04,27,08,25,5.40
2019,04,27,08,26,5.40
2019,04,27,08,27,5.40
2019,04,27,08,28,5.50
2019,04,27,08,29,5.50
2019,04,27,08,30,5.60
2019,04,27,08,31,5.60
2019,04,27,08,32,5.70
2019,04,27,08,33,5.70
2019,04,27,08,34,5.80
2019,04,27,08,35,5.80
2019,04,27,08,36,6.00
2019,04,27,08,37,6.20
2019,04,27,08,38,6.40
2019,04,27,08,39,6.50
2019,04,27,08,40,6.70
2019,04,27,08,41,6.80
2019,04,27,08,42,6.90
2019,04,27,08,43,7.00
2019,04,27,08,44,7.00
2019,04,27,08,45,7.10
2019,04,27,08,46,7.20
2019,04,27,08,47,7.20
2019,04,27,08,48,7.30
2019,04,27,08,49,7.30
2019,04,27,08,50,7.40
2019,04,27,08,51,7.40
2019,04,27,08,52,7.50
2019,04,27,08,53,7.50
2019,04,27,08,54,7.60
2019,04,27,08,55,7.60
2019,04,27,08,56,7.60
2019,04,27,08,57,7.60
2019,04,27,08,58,7.50
2019,04,27,08,59,7.50
2019,04,27,09,00,7.50
2019,04,27,09,01,7.50
2019,04,27,09,02,7.50
2019,04,27,09,03,7.50
2019,04,27,09,04,7.50
2019,04,27,09,05,7.40
2019,04,27,09,06,7.40
2019,04,27,09,07,7.40
2019,04,27,09,08,7.40
2019,04,27,09,09,7.40
2019,04,27,09,10,7.40
2019,04,27,09,11,7.40
2019,04,27,09,12,7.40
2019,04,27,09,13,7.40
2019,04,27,09,14,7.40
2019,04,27,09,15,7.40
2019,04,27,09,16,7.40
2019,04,27,09,17,7.50
2019,04,27,09,18,7.50
2019,04,27,09,19,7.50
2019,04,27,09,20,7.50
2019,04,27,09,21,7.50
2019,04,27,09,22,7.50
2019,04,27,09,23,7.50
2019,04,27,09,24,7.50
2019,04,27,09,25,7.50
2019,04,27,09,26,7.50
2019,04,27,09,27,7.50
2019,04,27,09,28,7.50
2019,04,27,09,29,7.60
2019,04,27,09,30,7.60
2019,04,27,09,31,7.70
2019,04,27,09,32,7.70
2019,04,27,09,33,7.80
2019,04,27,09,34,7.90
2019,04,27,09,35,7.90
2019,04,27,09,36,7.90
2019,04,27,09,37,7.90
2019,04,27,09,38,7.90
2019,04,27,09,39,7.90
2019,04,27,09,40,8.00
2019,04,27,09,41,8.00
2019,04,27,09,42,8.10
2019,04,27,09,43,8.10
2019,04,27,09,44,8.10
2019,04,27,09,45,8.10
2019,04,27,09,46,8.10
2019,04,27,09,47,8.10
2019,04,27,09,48,8.10
2019,04,27,09,49,8.10
2019,04,27,09,50,8.10
2019,04,27,09,51,8.10
2019,04,27,09,52,8.20
2019,04,27,09,53,8.20
2019,04,27,09,54,8.20
2019,04,27,09,55,8.20
2019,04,27,09,56,8.20
2019,04,27,09,57,8.20
2019,04,27,09,58,8.20
2019,04,27,09,59,8.20
2019,04,27,10,00,8.20
2019,04,27,10,01,8.20
2019,04,27,10,02,8.10
2019,04,27,10,03,8.10
2019,04,27,10,04,8.00
2019,04,27,10,05,7.90
2019,04,27,10,06,7.90
2019,04,27,10,07,7.80
2019,04,27,10,08,7.80
2019,04,27,10,09,7.80
2019,04,27,10,10,7.90
2019,04,27,10,11,8.00
2019,04,27,10,12,8.00
2019,04,27,10,13,8.00
2019,04,27,10,14,8.00
2019,04,27,10,15,8.00
2019,04,27,10,16,7.90
2019,04,27,10,17,7.90
2019,04,27,10,18,7.90
2019,04,27,10,19,7.90
2019,04,27,10,20,7.90
2019,04,27,10,21,7.90
2019,04,27,10,22,7.90
2019,04,27,10,23,7.90
2019,04,27,10,24,8.00
2019,04,27,10,25,8.00
2019,04,27,10,26,8.10
2019,04,27,10,27,8.10
2019,04,27,10,28,8.10
2019,04,27,10,29,8.10
2019,04,27,10,30,8.10
2019,04,27,10,31,8.00
2019,04,27,10,32,8.00
2019,04,27,10,33,8.00
2019,04,27,10,34,8.00
2019,04,27,10,35,8.00
2019,04,27,10,36,8.10
2019,04,27,10,37,8.10
2019,04,27,10,38,8.20
2019,04,27,10,39,8.30
2019,04,27,10,40,8.30
2019,04,27,10,41,8.30
2019,04,27,10,42,8.30
2019,04,27,10,43,8.40
2019,04,27,10,44,8.40
2019,04,27,10,45,8.40
2019,04,27,10,46,8.40
2019,04,27,10,47,8.40
2019,04,27,10,48,8.40
2019,04,27,10,49,8.40
2019,04,27,10,50,8.40
2019,04,27,10,51,8.50
2019,04,27,10,52,8.50
2019,04,27,10,53,8.50
2019,04,27,10,54,8.40
2019,04,27,10,55,8.40
2019,04,27,10,56,8.40
2019,04,27,10,57,8.40
2019,04,27,10,58,8.40
2019,04,27,10,59,8.50
2019,04,27,11,00,8.50
2019,04,27,11,01,8.50
2019,04,27,11,02,8.60
2019,04,27,11,03,8.60
2019,04,27,11,04,8.60
2019,04,27,11,05,8.50
2019,04,27,11,06,8.50
2019,04,27,11,07,8.50
2019,04,27,11,08,8.60
2019,04,27,11,09,8.60
2019,04,27,11,10,8.70
2019,04,27,11,11,8.80
2019,04,27,11,12,8.90
2019,04,27,11,13,8.90
2019,04,27,11,14,8.90
2019,04,27,11,15,8.90
2019,04,27,11,16,8.90
2019,04,27,11,17,9.00
2019,04,27,11,18,9.00
2019,04,27,11,19,9.10
2019,04,27,11,20,9.10
2019,04,27,11,21,9.10
2019,04,27,11,22,9.10
2019,04,27,11,23,9.10
2019,04,27,11,24,9.00
2019,04,27,11,25,8.90
2019,04,27,11,26,8.90
2019,04,27,11,27,8.80
2019,04,27,11,28,8.80
2019,04,27,11,29,8.70
2019,04,27,11,30,8.60
2019,04,27,11,31,8.60
2019,04,27,11,32,8.60
2019,04,27,11,33,8.60
2019,04,27,11,34,8.60
2019,04,27,11,35,8.60
2019,04,27,11,36,8.70
2019,04,27,11,37,8.70
2019,04,27,11,38,8.70
2019,04,27,11,39,8.80
2019,04,27,11,40,8.80
2019,04,27,11,41,8.80
2019,04,27,11,42,8.90
2019,04,27,11,43,9.00
2019,04,27,11,44,9.10
2019,04,27,11,45,9.10
2019,04,27,11,46,9.10
2019,04,27,11,47,9.00
2019,04,27,11,48,9.00
2019,04,27,11,49,9.00
2019,04,27,11,50,9.00
2019,04,27,11,51,9.10
2019,04,27,11,52,9.10
2019,04,27,11,53,9.20
2019,04,27,11,54,9.30
2019,04,27,11,55,9.40
2019,04,27,11,56,9.40
2019,04,27,11,57,9.40
2019,04,27,11,58,9.50
2019,04,27,11,59,9.50
2019,04,27,12,00,9.50
2019,04,27,12,01,9.40
2019,04,27,12,02,9.30
2019,04,27,12,03,9.30
2019,04,27,12,04,9.30
2019,04,27,12,05,9.40
2019,04,27,12,06,9.40
2019,04,27,12,07,9.50
2019,04,27,12,08,9.40
2019,04,27,12,09,9.40
2019,04,27,12,10,9.40
2019,04,27,12,11,9.40
2019,04,27,12,12,9.40
2019,04,27,12,13,9.40
2019,04,27,12,14,9.40
2019,04,27,12,15,9.50
2019,04,27,12,16,9.60
2019,04,27,12,17,9.60
2019,04,27,12,18,9.70
2019,04,27,12,19,9.70
2019,04,27,12,20,9.70
2019,04,27,12,21,9.70
2019,04,27,12,22,9.70
2019,04,27,12,23,9.60
2019,04,27,12,24,9.60
2019,04,27,12,25,9.50
2019,04,27,12,26,9.50
2019,04,27,12,27,9.60
2019,04,27,12,28,9.70
2019,04,27,12,29,9.70
2019,04,27,12,30,9.60
2019,04,27,12,31,9.60
2019,04,27,12,32,9.70
2019,04,27,12,33,9.70
2019,04,27,12,34,9.60
2019,04,27,12,35,9.60
2019,04,27,12,36,9.50
2019,04,27,12,37,9.50
2019,04,27,12,38,9.40
2019,04,27,12,39,9.40
2019,04,27,12,40,9.50
2019,04,27,12,41,9.50
2019,04,27,12,42,9.60
2019,04,27,12,43,9.60
2019,04,27,12,44,9.70
2019,04,27,12,45,9.80
2019,04,27,12,46,9.80
2019,04,27,12,47,9.80
2019,04,27,12,48,9.70
2019,04,27,12,49,9.70
2019,04,27,12,50,9.60
2019,04,27,12,51,9.60
2019,04,27,12,52,9.70
2019,04,27,12,53,9.70
2019,04,27,12,54,9.80
2019,04,27,12,55,9.90
2019,04,27,12,56,10.00
2019,04,27,12,57,10.10
2019,04,27,12,58,10.10
2019,04,27,12,59,10.20
2019,04,27,13,00,10.30
2019,04,27,13,01,10.40
2019,04,27,13,02,10.40
2019,04,27,13,03,10.50
2019,04,27,13,04,10.60
2019,04,27,13,05,10.70
2019,04,27,13,06,10.70
2019,04,27,13,07,10.70
2019,04,27,13,08,10.70
2019,04,27,13,09,10.70
2019,04,27,13,10,10.70
2019,04,27,13,11,10.70
2019,04,27,13,12,10.70
2019,04,27,13,13,10.80
2019,04,27,13,14,10.80
2019,04,27,13,15,10.80
2019,04,27,13,16,10.80
2019,04,27,13,17,10.80
2019,04,27,13,18,10.80
2019,04,27,13,19,10.90
2019,04,27,13,20,10.90
2019,04,27,13,21,10.90
2019,04,27,13,22,10.90
2019,04,27,13,23,11.00
2019,04,27,13,24,11.00
2019,04,27,13,25,11.00
2019,04,27,13,26,10.90
2019,04,27,13,27,10.90
2019,04,27,13,28,10.90
2019,04,27,13,29,10.80
2019,04,27,13,30,10.70
2019,04,27,13,31,10.70
2019,04,27,13,32,10.70
2019,04,27,13,33,10.70
2019,04,27,13,34,10.70
2019,04,27,13,35,10.70
2019,04,27,13,36,10.70
2019,04,27,13,37,10.70
2019,04,27,13,38,10.70
2019,04,27,13,39,10.60
2019,04,27,13,40,10.60
2019,04,27,13,41,10.70
2019,04,27,13,42,10.80
2019,04,27,13,43,10.80
2019,04,27,13,44,10.90
2019,04,27,13,45,11.00
2019,04,27,13,46,11.10
2019,04,27,13,47,11.10
2019,04,27,13,48,11.10
2019,04,27,13,49,11.00
2019,04,27,13,50,11.00
2019,04,27,13,51,11.00
2019,04,27,13,52,11.10
2019,04,27,13,53,11.10
2019,04,27,13,54,11.10
2019,04,27,13,55,11.10
2019,04,27,13,56,11.10
2019,04,27,13,57,11.10
2019,04,27,13,58,11.00
2019,04,27,13,59,10.90
2019,04,27,14,00,10.80
2019,04,27,14,01,10.80
2019,04,27,14,02,10.80
2019,04,27,14,03,10.70
2019,04,27,14,04,10.70
2019,04,27,14,05,10.70
2019,04,27,14,06,10.80
2019,04,27,14,07,10.80
2019,04,27,14,08,10.80
2019,04,27,14,09,10.90
2019,04,27,14,10,11.00
2019,04,27,14,11,11.10
2019,04,27,14,12,11.20
2019,04,27,14,13,11.20
2019,04,27,14,14,11.20
2019,04,27,14,15,11.20
2019,04,27,14,16,11.30
2019,04,27,14,17,11.30
2019,04,27,14,18,11.40
2019,04,27,14,19,11.50
2019,04,27,14,20,11.60
2019,04,27,14,21,11.60
2019,04,27,14,22,11.60
2019,04,27,14,23,11.60
2019,04,27,14,24,11.60
2019,04,27,14,25,11.70
2019,04,27,14,26,11.70
2019,04,27,14,27,11.70
2019,04,27,14,28,11.80
2019,04,27,14,29,11.90
2019,04,27,14,30,11.90
2019,04,27,14,31,11.80
2019,04,27,14,32,11.80
2019,04,27,14,33,11.70
2019,04,27,14,34,11.70
2019,04,27,14,35,11.80
2019,04,27,14,36,11.80
2019,04,27,14,37,11.90
2019,04,27,14,38,12.00
2019,04,27,14,39,12.00
2019,04,27,14,40,12.00
2019,04,27,14,41,12.00
2019,04,27,14,42,12.00
2019,04,27,14,43,11.90
2019,04,27,14,44,11.90
2019,04,27,14,45,11.90
2019,04,27,14,46,12.00
2019,04,27,14,47,12.10
2019,04,27,14,48,12.10
2019,04,27,14,49,12.00
2019,04,27,14,50,12.00
2019,04,27,14,51,12.00
2019,04,27,14,52,11.90
2019,04,27,14,53,11.80
2019,04,27,14,54,11.80
2019,04,27,14,55,11.80
2019,04,27,14,56,11.70
2019,04,27,14,57,11.60
2019,04,27,14,58,11.60
2019,04,27,14,59,11.60
2019,04,27,15,00,11.70
2019,04,27,15,01,11.70
2019,04,27,15,02,11.80
2019,04,27,15,03,11.90
2019,04,27,15,04,11.90
2019,04,27,15,05,11.90
2019,04,27,15,06,12.00
2019,04,27,15,07,12.00
2019,04,27,15,08,12.10
2019,04,27,15,09,12.00
2019,04,27,15,10,12.00
2019,04,27,15,11,11.90
2019,04,27,15,12,11.80
2019,04,27,15,13,11.70
2019,04,27,15,14,11.70
2019,04,27,15,15,11.70
2019,04,27,15,16,11.70
2019,04,27,15,17,11.70
2019,04,27,15,18,11.70
2019,04,27,15,19,11.70
2019,04,27,15,20,11.70
2019,04,27,15,21,11.80
2019,04,27,15,22,11.80
2019,04,27,15,23,11.80
2019,04,27,15,24,11.90
2019,04,27,15,25,11.90
2019,04,27,15,26,11.90
2019,04,27,15,27,11.90
2019,04,27,15,28,11.90
2019,04,27,15,29,11.80
2019,04,27,15,30,11.80
2019,04,27,15,31,11.80
2019,04,27,15,32,11.80
2019,04,27,15,33,11.80
2019,04,27,15,34,11.80
2019,04,27,15,35,11.70
2019,04,27,15,36,11.70
2019,04,27,15,37,11.70
2019,04,27,15,38,11.80
2019,04,27,15,39,11.80
2019,04,27,15,40,11.90
2019,04,27,15,41,12.00
2019,04,27,15,42,12.10
2019,04,27,15,43,12.20
2019,04,27,15,44,12.20
2019,04,27,15,45,12.30
2019,04,27,15,46,12.20
2019,04,27,15,47,12.00
2019,04,27,15,48,11.90
2019,04,27,15,49,11.80
2019,04,27,15,50,11.80
2019,04,27,15,51,11.80
2019,04,27,15,52,11.80
2019,04,27,15,53,11.80
2019,04,27,15,54,11.80
2019,04,27,15,55,11.80
2019,04,27,15,56,11.90
2019,04,27,15,57,11.90
2019,04,27,15,58,11.80
2019,04,27,15,59,11.80
2019,04,27,16,00,11.80
2019,04,27,16,01,11.80
2019,04,27,16,02,11.90
2019,04,27,16,03,11.90
2019,04,27,16,04,11.90
2019,04,27,16,05,12.00
2019,04,27,16,06,12.00
2019,04,27,16,07,12.10
2019,04,27,16,08,12.10
2019,04,27,16,09,12.10
2019,04,27,16,10,12.10
2019,04,27,16,11,12.10
2019,04,27,16,12,12.00
2019,04,27,16,13,11.90
2019,04,27,16,14,11.80
2019,04,27,16,15,11.80
2019,04,27,16,16,11.80
2019,04,27,16,17,11.80
2019,04,27,16,18,11.90
2019,04,27,16,19,11.90
2019,04,27,16,20,11.90
2019,04,27,16,21,11.90
2019,04,27,16,22,11.90
2019,04,27,16,23,11.90
2019,04,27,16,24,12.00
2019,04,27,16,25,12.00
2019,04,27,16,26,12.10
2019,04,27,16,27,12.10
2019,04,27,16,28,12.20
2019,04,27,16,29,12.30
2019,04,27,16,30,12.30
2019,04,27,16,31,12.20
2019,04,27,16,32,12.20
2019,04,27,16,33,12.20
2019,04,27,16,34,12.20
2019,04,27,16,35,12.30
2019,04,27,16,36,12.30
2019,04,27,16,37,12.30
2019,04,27,16,38,12.40
2019,04,27,16,39,12.40
2019,04,27,16,40,12.50
2019,04,27,16,41,12.60
2019,04,27,16,42,12.60
2019,04,27,16,43,12.60
2019,04,27,16,44,12.60
2019,04,27,16,45,12.60
2019,04,27,16,46,12.60
2019,04,27,16,47,12.60
2019,04,27,16,48,12.70
2019,04,27,16,49,12.70
2019,04,27,16,50,12.80
2019,04,27,16,51,12.80
2019,04,27,16,52,12.90
2019,04,27,16,53,12.90
2019,04,27,16,54,12.80
2019,04,27,16,55,12.80
2019,04,27,16,56,12.80
2019,04,27,16,57,12.80
2019,04,27,16,58,12.80
2019,04,27,16,59,12.70
2019,04,27,17,00,12.70
2019,04,27,17,01,12.70
2019,04,27,17,02,12.60
2019,04,27,17,03,12.50
2019,04,27,17,04,12.50
2019,04,27,17,05,12.40
2019,04,27,17,06,12.30
2019,04,27,17,07,12.30
2019,04,27,17,08,12.30
2019,04,27,17,09,12.30
2019,04,27,17,10,12.30
2019,04,27,17,11,12.40
2019,04,27,17,12,12.40
2019,04,27,17,13,12.40
2019,04,27,17,14,12.40
2019,04,27,17,15,12.40
2019,04,27,17,16,12.40
2019,04,27,17,17,12.50
2019,04,27,17,18,12.50
2019,04,27,17,19,12.50
2019,04,27,17,20,12.60
2019,04,27,17,21,12.60
2019,04,27,17,22,12.60
2019,04,27,17,23,12.60
2019,04,27,17,24,12.60
2019,04,27,17,25,12.70
2019,04,27,17,26,12.70
2019,04,27,17,27,12.60
2019,04,27,17,28,12.50
2019,04,27,17,29,12.40
2019,04,27,17,30,12.40
2019,04,27,17,31,12.40
2019,04,27,17,32,12.40
2019,04,27,17,33,12.40
2019,04,27,17,34,12.40
2019,04,27,17,35,12.40
2019,04,27,17,36,12.40
2019,04,27,17,37,12.40
2019,04,27,17,38,12.30
2019,04,27,17,39,12.20
2019,04,27,17,40,12.10
2019,04,27,17,41,12.10
2019,04,27,17,42,12.00
2019,04,27,17,43,12.00
2019,04,27,17,44,11.90
2019,04,27,17,45,11.90
2019,04,27,17,46,11.90
2019,04,27,17,47,11.90
2019,04,27,17,48,11.90
2019,04,27,17,49,11.90
2019,04,27,17,50,11.90
2019,04,27,17,51,11.90
2019,04,27,17,52,11.90
2019,04,27,17,53,11.80