Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,23,00,00,5.60
2012,11,23,00,01,5.70
2012,11,23,00,02,5.70
2012,11,23,00,03,5.70
2012,11,23,00,04,5.70
2012,11,23,00,05,5.70
2012,11,23,00,06,5.70
2012,11,23,00,07,5.70
2012,11,23,00,08,5.70
2012,11,23,00,09,5.70
2012,11,23,00,10,5.70
2012,11,23,00,11,5.70
2012,11,23,00,12,5.70
2012,11,23,00,13,5.70
2012,11,23,00,14,5.70
2012,11,23,00,15,5.70
2012,11,23,00,16,5.70
2012,11,23,00,17,5.80
2012,11,23,00,18,5.80
2012,11,23,00,19,5.80
2012,11,23,00,20,5.80
2012,11,23,00,21,5.80
2012,11,23,00,22,5.80
2012,11,23,00,23,5.80
2012,11,23,00,24,5.80
2012,11,23,00,25,5.80
2012,11,23,00,26,5.80
2012,11,23,00,27,5.80
2012,11,23,00,28,5.80
2012,11,23,00,29,5.80
2012,11,23,00,30,5.80
2012,11,23,00,31,5.80
2012,11,23,00,32,5.80
2012,11,23,00,33,5.80
2012,11,23,00,34,5.80
2012,11,23,00,35,5.80
2012,11,23,00,36,5.80
2012,11,23,00,37,5.80
2012,11,23,00,38,5.80
2012,11,23,00,39,5.80
2012,11,23,00,40,5.80
2012,11,23,00,41,5.70
2012,11,23,00,42,5.70
2012,11,23,00,43,5.70
2012,11,23,00,44,5.70
2012,11,23,00,45,5.70
2012,11,23,00,46,5.70
2012,11,23,00,47,5.70
2012,11,23,00,48,5.70
2012,11,23,00,49,5.70
2012,11,23,00,50,5.70
2012,11,23,00,51,5.70
2012,11,23,00,52,5.70
2012,11,23,00,53,5.70
2012,11,23,00,54,5.70
2012,11,23,00,55,5.70
2012,11,23,00,56,5.70
2012,11,23,00,57,5.70
2012,11,23,00,58,5.70
2012,11,23,00,59,5.70
2012,11,23,01,00,5.70
2012,11,23,01,01,5.70
2012,11,23,01,02,5.70
2012,11,23,01,03,5.70
2012,11,23,01,04,5.70
2012,11,23,01,05,5.70
2012,11,23,01,06,5.70
2012,11,23,01,07,5.70
2012,11,23,01,08,5.70
2012,11,23,01,09,5.80
2012,11,23,01,10,5.90
2012,11,23,01,11,5.90
2012,11,23,01,12,5.90
2012,11,23,01,13,5.80
2012,11,23,01,14,5.80
2012,11,23,01,15,5.80
2012,11,23,01,16,5.80
2012,11,23,01,17,5.80
2012,11,23,01,18,5.90
2012,11,23,01,19,5.90
2012,11,23,01,20,5.80
2012,11,23,01,21,5.80
2012,11,23,01,22,5.80
2012,11,23,01,23,5.80
2012,11,23,01,24,5.80
2012,11,23,01,25,5.80
2012,11,23,01,26,5.80
2012,11,23,01,27,5.80
2012,11,23,01,28,5.80
2012,11,23,01,29,5.80
2012,11,23,01,30,5.80
2012,11,23,01,31,5.80
2012,11,23,01,32,5.80
2012,11,23,01,33,5.80
2012,11,23,01,34,5.70
2012,11,23,01,35,5.70
2012,11,23,01,36,5.70
2012,11,23,01,37,5.70
2012,11,23,01,38,5.70
2012,11,23,01,39,5.70
2012,11,23,01,40,5.70
2012,11,23,01,41,5.70
2012,11,23,01,42,5.70
2012,11,23,01,43,5.70
2012,11,23,01,44,5.70
2012,11,23,01,45,5.70
2012,11,23,01,46,5.70
2012,11,23,01,47,5.70
2012,11,23,01,48,5.70
2012,11,23,01,49,5.70
2012,11,23,01,50,5.70
2012,11,23,01,51,5.70
2012,11,23,01,52,5.70
2012,11,23,01,53,5.70
2012,11,23,01,54,5.70
2012,11,23,01,55,5.60
2012,11,23,01,56,5.60
2012,11,23,01,57,5.60
2012,11,23,01,58,5.60
2012,11,23,01,59,5.60
2012,11,23,02,00,5.60
2012,11,23,02,01,5.60
2012,11,23,02,02,5.60
2012,11,23,02,03,5.60
2012,11,23,02,04,5.60
2012,11,23,02,05,5.60
2012,11,23,02,06,5.60
2012,11,23,02,07,5.60
2012,11,23,02,08,5.50
2012,11,23,02,09,5.50
2012,11,23,02,10,5.50
2012,11,23,02,11,5.50
2012,11,23,02,12,5.50
2012,11,23,02,13,5.50
2012,11,23,02,14,5.50
2012,11,23,02,15,5.50
2012,11,23,02,16,5.50
2012,11,23,02,17,5.50
2012,11,23,02,18,5.50
2012,11,23,02,19,5.50
2012,11,23,02,20,5.50
2012,11,23,02,21,5.50
2012,11,23,02,22,5.50
2012,11,23,02,23,5.50
2012,11,23,02,24,5.60
2012,11,23,02,25,5.60
2012,11,23,02,26,5.60
2012,11,23,02,27,5.60
2012,11,23,02,28,5.60
2012,11,23,02,29,5.60
2012,11,23,02,30,5.60
2012,11,23,02,31,5.60
2012,11,23,02,32,5.60
2012,11,23,02,33,5.60
2012,11,23,02,34,5.70
2012,11,23,02,35,5.70
2012,11,23,02,36,5.80
2012,11,23,02,37,5.80
2012,11,23,02,38,5.90
2012,11,23,02,39,5.90
2012,11,23,02,40,6.00
2012,11,23,02,41,6.10
2012,11,23,02,42,6.20
2012,11,23,02,43,6.20
2012,11,23,02,44,6.30
2012,11,23,02,45,6.40
2012,11,23,02,46,6.40
2012,11,23,02,47,6.50
2012,11,23,02,48,6.60
2012,11,23,02,49,6.60
2012,11,23,02,50,6.70
2012,11,23,02,51,6.70
2012,11,23,02,52,6.80
2012,11,23,02,53,6.80
2012,11,23,02,54,6.80
2012,11,23,02,55,6.80
2012,11,23,02,56,6.80
2012,11,23,02,57,6.90
2012,11,23,02,58,6.90
2012,11,23,02,59,6.90
2012,11,23,03,00,6.90
2012,11,23,03,01,6.90
2012,11,23,03,02,6.90
2012,11,23,03,03,7.00
2012,11,23,03,04,7.00
2012,11,23,03,05,7.00
2012,11,23,03,06,7.00
2012,11,23,03,07,7.00
2012,11,23,03,08,7.00
2012,11,23,03,09,7.00
2012,11,23,03,10,7.10
2012,11,23,03,11,7.10
2012,11,23,03,12,7.10
2012,11,23,03,13,7.10
2012,11,23,03,14,7.10
2012,11,23,03,15,7.10
2012,11,23,03,16,7.20
2012,11,23,03,17,7.20
2012,11,23,03,18,7.20
2012,11,23,03,19,7.20
2012,11,23,03,20,7.20
2012,11,23,03,21,7.20
2012,11,23,03,22,7.20
2012,11,23,03,23,7.20
2012,11,23,03,24,7.20
2012,11,23,03,25,7.20
2012,11,23,03,26,7.20
2012,11,23,03,27,7.20
2012,11,23,03,28,7.20
2012,11,23,03,29,7.20
2012,11,23,03,30,7.20
2012,11,23,03,31,7.20
2012,11,23,03,32,7.20
2012,11,23,03,33,7.20
2012,11,23,03,34,7.20
2012,11,23,03,35,7.20
2012,11,23,03,36,7.20
2012,11,23,03,37,7.20
2012,11,23,03,38,7.20
2012,11,23,03,39,7.20
2012,11,23,03,40,7.20
2012,11,23,03,41,7.20
2012,11,23,03,42,7.20
2012,11,23,03,43,7.20
2012,11,23,03,44,7.20
2012,11,23,03,45,7.20
2012,11,23,03,46,7.10
2012,11,23,03,47,7.10
2012,11,23,03,48,7.10
2012,11,23,03,49,7.10
2012,11,23,03,50,7.10
2012,11,23,03,51,7.10
2012,11,23,03,52,7.10
2012,11,23,03,53,7.10
2012,11,23,03,54,7.10
2012,11,23,03,55,7.10
2012,11,23,03,56,7.00
2012,11,23,03,57,7.00
2012,11,23,03,58,7.00
2012,11,23,03,59,6.90
2012,11,23,04,00,6.90
2012,11,23,04,01,6.90
2012,11,23,04,02,6.80
2012,11,23,04,03,6.80
2012,11,23,04,04,6.70
2012,11,23,04,05,6.60
2012,11,23,04,06,6.50
2012,11,23,04,07,6.50
2012,11,23,04,08,6.40
2012,11,23,04,09,6.30
2012,11,23,04,10,6.30
2012,11,23,04,11,6.30
2012,11,23,04,12,6.30
2012,11,23,04,13,6.30
2012,11,23,04,14,6.20
2012,11,23,04,15,6.20
2012,11,23,04,16,6.20
2012,11,23,04,17,6.20
2012,11,23,04,18,6.10
2012,11,23,04,19,6.10
2012,11,23,04,20,6.10
2012,11,23,04,21,6.10
2012,11,23,04,22,6.10
2012,11,23,04,23,6.10
2012,11,23,04,24,6.10
2012,11,23,04,25,6.10
2012,11,23,04,26,6.10
2012,11,23,04,27,6.10
2012,11,23,04,28,6.00
2012,11,23,04,29,6.10
2012,11,23,04,30,6.00
2012,11,23,04,31,6.00
2012,11,23,04,32,6.00
2012,11,23,04,33,6.00
2012,11,23,04,34,6.00
2012,11,23,04,35,6.00
2012,11,23,04,36,6.00
2012,11,23,04,37,6.00
2012,11,23,04,38,6.00
2012,11,23,04,39,6.00
2012,11,23,04,40,6.00
2012,11,23,04,41,6.00
2012,11,23,04,42,6.00
2012,11,23,04,43,5.90
2012,11,23,04,44,5.90
2012,11,23,04,45,5.90
2012,11,23,04,46,5.90
2012,11,23,04,47,5.90
2012,11,23,04,48,5.90
2012,11,23,04,49,5.90
2012,11,23,04,50,5.90
2012,11,23,04,51,5.90
2012,11,23,04,52,5.90
2012,11,23,04,53,5.90
2012,11,23,04,54,5.90
2012,11,23,04,55,5.90
2012,11,23,04,56,5.90
2012,11,23,04,57,5.90
2012,11,23,04,58,5.90
2012,11,23,04,59,5.90
2012,11,23,05,00,5.90
2012,11,23,05,01,5.90
2012,11,23,05,02,5.90
2012,11,23,05,03,5.90
2012,11,23,05,04,5.90
2012,11,23,05,05,5.90
2012,11,23,05,06,5.90
2012,11,23,05,07,5.90
2012,11,23,05,08,5.90
2012,11,23,05,09,5.90
2012,11,23,05,10,5.90
2012,11,23,05,11,5.90
2012,11,23,05,12,5.90
2012,11,23,05,13,5.90
2012,11,23,05,14,5.90
2012,11,23,05,15,5.90
2012,11,23,05,16,5.90
2012,11,23,05,17,5.90
2012,11,23,05,18,5.90
2012,11,23,05,19,5.90
2012,11,23,05,20,5.90
2012,11,23,05,21,5.90
2012,11,23,05,22,5.90
2012,11,23,05,23,5.90
2012,11,23,05,24,5.90
2012,11,23,05,25,5.90
2012,11,23,05,26,5.90
2012,11,23,05,27,5.90
2012,11,23,05,28,5.90
2012,11,23,05,29,6.00
2012,11,23,05,30,6.00
2012,11,23,05,31,6.00
2012,11,23,05,32,6.00
2012,11,23,05,33,6.00
2012,11,23,05,34,6.00
2012,11,23,05,35,6.00
2012,11,23,05,36,6.00
2012,11,23,05,37,6.00
2012,11,23,05,38,6.00
2012,11,23,05,39,6.00
2012,11,23,05,40,6.00
2012,11,23,05,41,6.00
2012,11,23,05,42,5.90
2012,11,23,05,43,5.90
2012,11,23,05,44,5.90
2012,11,23,05,45,5.90
2012,11,23,05,46,5.90
2012,11,23,05,47,6.00
2012,11,23,05,48,6.00
2012,11,23,05,49,6.00
2012,11,23,05,50,6.00
2012,11,23,05,51,6.00
2012,11,23,05,52,6.00
2012,11,23,05,53,6.00
2012,11,23,05,54,6.00
2012,11,23,05,55,6.00
2012,11,23,05,56,6.00
2012,11,23,05,57,6.00
2012,11,23,05,58,6.00
2012,11,23,05,59,6.00
2012,11,23,06,00,6.00
2012,11,23,06,01,6.10
2012,11,23,06,02,6.10
2012,11,23,06,03,6.10
2012,11,23,06,04,6.10
2012,11,23,06,05,6.10
2012,11,23,06,06,6.20
2012,11,23,06,07,6.20
2012,11,23,06,08,6.20
2012,11,23,06,09,6.20
2012,11,23,06,10,6.20
2012,11,23,06,11,6.20
2012,11,23,06,12,6.20
2012,11,23,06,13,6.20
2012,11,23,06,14,6.20
2012,11,23,06,15,6.10
2012,11,23,06,16,6.10
2012,11,23,06,17,6.10
2012,11,23,06,18,6.10
2012,11,23,06,19,6.10
2012,11,23,06,20,6.10
2012,11,23,06,21,6.10
2012,11,23,06,22,6.10
2012,11,23,06,23,6.00
2012,11,23,06,24,6.00
2012,11,23,06,25,5.90
2012,11,23,06,26,5.90
2012,11,23,06,27,5.90
2012,11,23,06,28,5.80
2012,11,23,06,29,5.80
2012,11,23,06,30,5.80
2012,11,23,06,31,5.80
2012,11,23,06,32,5.80
2012,11,23,06,33,5.70
2012,11,23,06,34,5.70
2012,11,23,06,35,5.80
2012,11,23,06,36,5.80
2012,11,23,06,37,5.80
2012,11,23,06,38,5.80
2012,11,23,06,39,5.80
2012,11,23,06,40,5.80
2012,11,23,06,41,5.80
2012,11,23,06,42,5.80
2012,11,23,06,43,5.80
2012,11,23,06,44,5.80
2012,11,23,06,45,5.90
2012,11,23,06,46,5.90
2012,11,23,06,47,5.90
2012,11,23,06,48,6.00
2012,11,23,06,49,6.00
2012,11,23,06,50,6.00
2012,11,23,06,51,6.00
2012,11,23,06,52,6.00
2012,11,23,06,53,6.00
2012,11,23,06,54,6.00
2012,11,23,06,55,5.90
2012,11,23,06,56,5.90
2012,11,23,06,57,5.90
2012,11,23,06,58,5.90
2012,11,23,06,59,5.90
2012,11,23,07,00,6.00
2012,11,23,07,01,6.00
2012,11,23,07,02,6.10
2012,11,23,07,03,6.10
2012,11,23,07,04,6.20
2012,11,23,07,05,6.20
2012,11,23,07,06,6.20
2012,11,23,07,07,6.20
2012,11,23,07,08,6.20
2012,11,23,07,09,6.20
2012,11,23,07,10,6.20
2012,11,23,07,11,6.10
2012,11,23,07,12,6.10
2012,11,23,07,13,6.10
2012,11,23,07,14,6.10
2012,11,23,07,15,6.10
2012,11,23,07,16,6.10
2012,11,23,07,17,6.10
2012,11,23,07,18,6.10
2012,11,23,07,19,6.10
2012,11,23,07,20,6.10
2012,11,23,07,21,6.00
2012,11,23,07,22,6.10
2012,11,23,07,23,6.10
2012,11,23,07,24,6.10
2012,11,23,07,25,6.10
2012,11,23,07,26,6.10
2012,11,23,07,27,6.20
2012,11,23,07,28,6.20
2012,11,23,07,29,6.20
2012,11,23,07,30,6.30
2012,11,23,07,31,6.30
2012,11,23,07,32,6.30
2012,11,23,07,33,6.40
2012,11,23,07,34,6.40
2012,11,23,07,35,6.40
2012,11,23,07,36,6.40
2012,11,23,07,37,6.40
2012,11,23,07,38,6.40
2012,11,23,07,39,6.30
2012,11,23,07,40,6.30
2012,11,23,07,41,6.30
2012,11,23,07,42,6.20
2012,11,23,07,43,6.20
2012,11,23,07,44,6.20
2012,11,23,07,45,6.20
2012,11,23,07,46,6.20
2012,11,23,07,47,6.20
2012,11,23,07,48,6.30
2012,11,23,07,49,6.30
2012,11,23,07,50,6.30
2012,11,23,07,51,6.40
2012,11,23,07,52,6.40
2012,11,23,07,53,6.50
2012,11,23,07,54,6.50
2012,11,23,07,55,6.50
2012,11,23,07,56,6.50
2012,11,23,07,57,6.50
2012,11,23,07,58,6.40
2012,11,23,07,59,6.40
2012,11,23,08,00,6.40
2012,11,23,08,01,6.40
2012,11,23,08,02,6.50
2012,11,23,08,03,6.50
2012,11,23,08,04,6.50
2012,11,23,08,05,6.50
2012,11,23,08,06,6.40
2012,11,23,08,07,6.40
2012,11,23,08,08,6.50
2012,11,23,08,09,6.50
2012,11,23,08,10,6.50
2012,11,23,08,11,6.60
2012,11,23,08,12,6.60
2012,11,23,08,13,6.60
2012,11,23,08,14,6.60
2012,11,23,08,15,6.60
2012,11,23,08,16,6.60
2012,11,23,08,17,6.60
2012,11,23,08,18,6.70
2012,11,23,08,19,6.70
2012,11,23,08,20,6.70
2012,11,23,08,21,6.80
2012,11,23,08,22,6.80
2012,11,23,08,23,6.80
2012,11,23,08,24,6.90
2012,11,23,08,25,6.90
2012,11,23,08,26,6.90
2012,11,23,08,27,7.00
2012,11,23,08,28,7.00
2012,11,23,08,29,7.00
2012,11,23,08,30,7.10
2012,11,23,08,31,7.10
2012,11,23,08,32,7.20
2012,11,23,08,33,7.20
2012,11,23,08,34,7.20
2012,11,23,08,35,7.20
2012,11,23,08,36,7.20
2012,11,23,08,37,7.20
2012,11,23,08,38,7.20
2012,11,23,08,39,7.20
2012,11,23,08,40,7.20
2012,11,23,08,41,7.20
2012,11,23,08,42,7.10
2012,11,23,08,43,7.10
2012,11,23,08,44,7.10
2012,11,23,08,45,7.10
2012,11,23,08,46,7.10
2012,11,23,08,47,7.00
2012,11,23,08,48,7.00
2012,11,23,08,49,7.00
2012,11,23,08,50,7.00
2012,11,23,08,51,7.00
2012,11,23,08,52,7.00
2012,11,23,08,53,7.00
2012,11,23,08,54,7.10
2012,11,23,08,55,7.10
2012,11,23,08,56,7.10
2012,11,23,08,57,7.10
2012,11,23,08,58,7.10
2012,11,23,08,59,7.10
2012,11,23,09,00,7.10
2012,11,23,09,01,7.10
2012,11,23,09,02,7.10
2012,11,23,09,03,7.10
2012,11,23,09,04,7.10
2012,11,23,09,05,7.20
2012,11,23,09,06,7.20
2012,11,23,09,07,7.20
2012,11,23,09,08,7.20
2012,11,23,09,09,7.20
2012,11,23,09,10,7.20
2012,11,23,09,11,7.20
2012,11,23,09,12,7.30
2012,11,23,09,13,7.30
2012,11,23,09,14,7.30
2012,11,23,09,15,7.30
2012,11,23,09,16,7.40
2012,11,23,09,17,7.40
2012,11,23,09,18,7.40
2012,11,23,09,19,7.40
2012,11,23,09,20,7.40
2012,11,23,09,21,7.40
2012,11,23,09,22,7.40
2012,11,23,09,23,7.40
2012,11,23,09,24,7.40
2012,11,23,09,25,7.40
2012,11,23,09,26,7.40
2012,11,23,09,27,7.30
2012,11,23,09,28,7.30
2012,11,23,09,29,7.20
2012,11,23,09,30,7.20
2012,11,23,09,31,7.20
2012,11,23,09,32,7.20
2012,11,23,09,33,7.20
2012,11,23,09,34,7.20
2012,11,23,09,35,7.30
2012,11,23,09,36,7.30
2012,11,23,09,37,7.30
2012,11,23,09,38,7.30
2012,11,23,09,39,7.30
2012,11,23,09,40,7.40
2012,11,23,09,41,7.40
2012,11,23,09,42,7.40
2012,11,23,09,43,7.40
2012,11,23,09,44,7.40
2012,11,23,09,45,7.40
2012,11,23,09,46,7.30
2012,11,23,09,47,7.30
2012,11,23,09,48,7.20
2012,11,23,09,49,7.20
2012,11,23,09,50,7.20
2012,11,23,09,51,7.20
2012,11,23,09,52,7.30
2012,11,23,09,53,7.30
2012,11,23,09,54,7.30
2012,11,23,09,55,7.40
2012,11,23,09,56,7.40
2012,11,23,09,57,7.50
2012,11,23,09,58,7.50
2012,11,23,09,59,7.50
2012,11,23,10,00,7.50
2012,11,23,10,01,7.50
2012,11,23,10,02,7.50
2012,11,23,10,03,7.50
2012,11,23,10,04,7.40
2012,11,23,10,05,7.40
2012,11,23,10,06,7.40
2012,11,23,10,07,7.40
2012,11,23,10,08,7.40
2012,11,23,10,09,7.50
2012,11,23,10,10,7.50
2012,11,23,10,11,7.50
2012,11,23,10,12,7.60
2012,11,23,10,13,7.60
2012,11,23,10,14,7.60
2012,11,23,10,15,7.60
2012,11,23,10,16,7.60
2012,11,23,10,17,7.60
2012,11,23,10,18,7.50
2012,11,23,10,19,7.50
2012,11,23,10,20,7.50
2012,11,23,10,21,7.40
2012,11,23,10,22,7.40
2012,11,23,10,23,7.40
2012,11,23,10,24,7.40
2012,11,23,10,25,7.40
2012,11,23,10,26,7.40
2012,11,23,10,27,7.40
2012,11,23,10,28,7.50
2012,11,23,10,29,7.50
2012,11,23,10,30,7.50
2012,11,23,10,31,7.50
2012,11,23,10,32,7.60
2012,11,23,10,33,7.60
2012,11,23,10,34,7.60
2012,11,23,10,35,7.60
2012,11,23,10,36,7.60
2012,11,23,10,37,7.60
2012,11,23,10,38,7.60
2012,11,23,10,39,7.60
2012,11,23,10,40,7.60
2012,11,23,10,41,7.60
2012,11,23,10,42,7.60
2012,11,23,10,43,7.60
2012,11,23,10,44,7.60
2012,11,23,10,45,7.60
2012,11,23,10,46,7.70
2012,11,23,10,47,7.70
2012,11,23,10,48,7.70
2012,11,23,10,49,7.70
2012,11,23,10,50,7.70
2012,11,23,10,51,7.70
2012,11,23,10,52,7.70
2012,11,23,10,53,7.70
2012,11,23,10,54,7.70
2012,11,23,10,55,7.70
2012,11,23,10,56,7.70
2012,11,23,10,57,7.80
2012,11,23,10,58,7.80
2012,11,23,10,59,7.80
2012,11,23,11,00,7.80
2012,11,23,11,01,7.80
2012,11,23,11,02,7.80
2012,11,23,11,03,7.80
2012,11,23,11,04,7.80
2012,11,23,11,05,7.80
2012,11,23,11,06,7.80
2012,11,23,11,07,7.80
2012,11,23,11,08,7.90
2012,11,23,11,09,7.90
2012,11,23,11,10,7.90
2012,11,23,11,11,7.90
2012,11,23,11,12,7.90
2012,11,23,11,13,7.90
2012,11,23,11,14,7.90
2012,11,23,11,15,7.90
2012,11,23,11,16,7.90
2012,11,23,11,17,7.90
2012,11,23,11,18,7.90
2012,11,23,11,19,7.90
2012,11,23,11,20,7.80
2012,11,23,11,21,7.90
2012,11,23,11,22,7.90
2012,11,23,11,23,7.90
2012,11,23,11,24,7.90
2012,11,23,11,25,8.00
2012,11,23,11,26,8.00
2012,11,23,11,27,8.00
2012,11,23,11,28,8.00
2012,11,23,11,29,8.00
2012,11,23,11,30,8.00
2012,11,23,11,31,8.00
2012,11,23,11,32,8.10
2012,11,23,11,33,8.10
2012,11,23,11,34,8.00
2012,11,23,11,35,8.00
2012,11,23,11,36,8.00
2012,11,23,11,37,7.90
2012,11,23,11,38,7.90
2012,11,23,11,39,7.90
2012,11,23,11,40,7.90
2012,11,23,11,41,7.90
2012,11,23,11,42,7.90
2012,11,23,11,43,7.90
2012,11,23,11,44,7.90
2012,11,23,11,45,7.90
2012,11,23,11,46,7.90
2012,11,23,11,47,7.90
2012,11,23,11,48,7.90
2012,11,23,11,49,8.00
2012,11,23,11,50,8.00
2012,11,23,11,51,8.10
2012,11,23,11,52,8.10
2012,11,23,11,53,8.10
2012,11,23,11,54,8.10
2012,11,23,11,55,8.10
2012,11,23,11,56,8.10
2012,11,23,11,57,8.10
2012,11,23,11,58,8.10
2012,11,23,11,59,8.10
2012,11,23,12,00,8.10
2012,11,23,12,01,8.10
2012,11,23,12,02,8.20
2012,11,23,12,03,8.20
2012,11,23,12,04,8.20
2012,11,23,12,05,8.20
2012,11,23,12,06,8.20
2012,11,23,12,07,8.20
2012,11,23,12,08,8.20
2012,11,23,12,09,8.30
2012,11,23,12,10,8.30
2012,11,23,12,11,8.30
2012,11,23,12,12,8.30
2012,11,23,12,13,8.40
2012,11,23,12,14,8.40
2012,11,23,12,15,8.40
2012,11,23,12,16,8.40
2012,11,23,12,17,8.40
2012,11,23,12,18,8.40
2012,11,23,12,19,8.40
2012,11,23,12,20,8.40
2012,11,23,12,21,8.40
2012,11,23,12,22,8.30
2012,11,23,12,23,8.30
2012,11,23,12,24,8.30
2012,11,23,12,25,8.30
2012,11,23,12,26,8.40
2012,11,23,12,27,8.40
2012,11,23,12,28,8.40
2012,11,23,12,29,8.40
2012,11,23,12,30,8.40
2012,11,23,12,31,8.50
2012,11,23,12,32,8.50
2012,11,23,12,33,8.60
2012,11,23,12,34,8.60
2012,11,23,12,35,8.60
2012,11,23,12,36,8.60
2012,11,23,12,37,8.60
2012,11,23,12,38,8.60
2012,11,23,12,39,8.60
2012,11,23,12,40,8.50
2012,11,23,12,41,8.50
2012,11,23,12,42,8.50
2012,11,23,12,43,8.50
2012,11,23,12,44,8.50
2012,11,23,12,45,8.50
2012,11,23,12,46,8.50
2012,11,23,12,47,8.60
2012,11,23,12,48,8.60
2012,11,23,12,49,8.60
2012,11,23,12,50,8.60
2012,11,23,12,51,8.60
2012,11,23,12,52,8.60
2012,11,23,12,53,8.70
2012,11,23,12,54,8.70
2012,11,23,12,55,8.70
2012,11,23,12,56,8.70
2012,11,23,12,57,8.70
2012,11,23,12,58,8.70
2012,11,23,12,59,8.60
2012,11,23,13,00,8.60
2012,11,23,13,01,8.60
2012,11,23,13,02,8.60
2012,11,23,13,03,8.60
2012,11,23,13,04,8.60
2012,11,23,13,05,8.60
2012,11,23,13,06,8.60
2012,11,23,13,07,8.60
2012,11,23,13,08,8.70
2012,11,23,13,09,8.70
2012,11,23,13,10,8.70
2012,11,23,13,11,8.80
2012,11,23,13,12,8.80
2012,11,23,13,13,8.80
2012,11,23,13,14,8.80
2012,11,23,13,15,8.80
2012,11,23,13,16,8.80
2012,11,23,13,17,8.80
2012,11,23,13,18,8.80
2012,11,23,13,19,8.80
2012,11,23,13,20,8.80
2012,11,23,13,21,8.80
2012,11,23,13,22,8.80
2012,11,23,13,23,8.70
2012,11,23,13,24,8.70
2012,11,23,13,25,8.70
2012,11,23,13,26,8.70
2012,11,23,13,27,8.80
2012,11,23,13,28,8.80
2012,11,23,13,29,8.80
2012,11,23,13,30,8.80
2012,11,23,13,31,8.80
2012,11,23,13,32,8.90
2012,11,23,13,33,8.90
2012,11,23,13,34,8.90
2012,11,23,13,35,8.90
2012,11,23,13,36,8.90
2012,11,23,13,37,8.90
2012,11,23,13,38,8.90
2012,11,23,13,39,8.80
2012,11,23,13,40,8.80
2012,11,23,13,41,8.80
2012,11,23,13,42,8.80
2012,11,23,13,43,8.80
2012,11,23,13,44,8.80
2012,11,23,13,45,8.80
2012,11,23,13,46,8.80
2012,11,23,13,47,8.90
2012,11,23,13,48,8.90
2012,11,23,13,49,8.90
2012,11,23,13,50,9.00
2012,11,23,13,51,9.00
2012,11,23,13,52,9.00
2012,11,23,13,53,9.00
2012,11,23,13,54,9.00
2012,11,23,13,55,9.00
2012,11,23,13,56,9.00
2012,11,23,13,57,9.00
2012,11,23,13,58,9.00
2012,11,23,13,59,9.00
2012,11,23,14,00,9.00
2012,11,23,14,01,9.00
2012,11,23,14,02,9.00
2012,11,23,14,03,8.90
2012,11,23,14,04,8.90
2012,11,23,14,05,8.90
2012,11,23,14,06,8.90
2012,11,23,14,07,8.80
2012,11,23,14,08,8.80
2012,11,23,14,09,8.90
2012,11,23,14,10,8.90
2012,11,23,14,11,8.80
2012,11,23,14,12,8.80
2012,11,23,14,13,8.80
2012,11,23,14,14,8.80
2012,11,23,14,15,8.80
2012,11,23,14,16,8.80
2012,11,23,14,17,8.80
2012,11,23,14,18,8.80
2012,11,23,14,19,8.80
2012,11,23,14,20,8.80
2012,11,23,14,21,8.80
2012,11,23,14,22,8.80
2012,11,23,14,23,8.80
2012,11,23,14,24,8.80
2012,11,23,14,25,8.70
2012,11,23,14,26,8.70
2012,11,23,14,27,8.70
2012,11,23,14,28,8.70
2012,11,23,14,29,8.70
2012,11,23,14,30,8.70
2012,11,23,14,31,8.70
2012,11,23,14,32,8.70
2012,11,23,14,33,8.70
2012,11,23,14,34,8.70
2012,11,23,14,35,8.70
2012,11,23,14,36,8.60
2012,11,23,14,37,8.60
2012,11,23,14,38,8.60
2012,11,23,14,39,8.60
2012,11,23,14,40,8.60
2012,11,23,14,41,8.60
2012,11,23,14,42,8.70
2012,11,23,14,43,8.70
2012,11,23,14,44,8.70
2012,11,23,14,45,8.70
2012,11,23,14,46,8.70
2012,11,23,14,47,8.70
2012,11,23,14,48,8.70
2012,11,23,14,49,8.60
2012,11,23,14,50,8.60
2012,11,23,14,51,8.60
2012,11,23,14,52,8.60
2012,11,23,14,53,8.60
2012,11,23,14,54,8.60
2012,11,23,14,55,8.60
2012,11,23,14,56,8.60
2012,11,23,14,57,8.60
2012,11,23,14,58,8.70
2012,11,23,14,59,8.70
2012,11,23,15,00,8.70
2012,11,23,15,01,8.70
2012,11,23,15,02,8.70
2012,11,23,15,03,8.70
2012,11,23,15,04,8.70
2012,11,23,15,05,8.80
2012,11,23,15,06,8.80
2012,11,23,15,07,8.80
2012,11,23,15,08,8.80
2012,11,23,15,09,8.80
2012,11,23,15,10,8.80
2012,11,23,15,11,8.90
2012,11,23,15,12,8.90
2012,11,23,15,13,8.90
2012,11,23,15,14,8.90
2012,11,23,15,15,8.90
2012,11,23,15,16,8.90
2012,11,23,15,17,8.90
2012,11,23,15,18,8.90
2012,11,23,15,19,8.90
2012,11,23,15,20,8.90
2012,11,23,15,21,8.90
2012,11,23,15,22,8.90
2012,11,23,15,23,8.90
2012,11,23,15,24,8.90
2012,11,23,15,25,8.90
2012,11,23,15,26,8.90
2012,11,23,15,27,8.90
2012,11,23,15,28,8.90
2012,11,23,15,29,8.90
2012,11,23,15,30,8.90
2012,11,23,15,31,8.90
2012,11,23,15,32,8.80
2012,11,23,15,33,8.80
2012,11,23,15,34,8.80
2012,11,23,15,35,8.80
2012,11,23,15,36,8.80
2012,11,23,15,37,8.80
2012,11,23,15,38,8.80
2012,11,23,15,39,8.80
2012,11,23,15,40,8.80
2012,11,23,15,41,8.80
2012,11,23,15,42,8.80
2012,11,23,15,43,8.80
2012,11,23,15,44,8.80
2012,11,23,15,45,8.80
2012,11,23,15,46,8.80
2012,11,23,15,47,8.80
2012,11,23,15,48,8.80
2012,11,23,15,49,8.70
2012,11,23,15,50,8.70
2012,11,23,15,51,8.70
2012,11,23,15,52,8.70
2012,11,23,15,53,8.70
2012,11,23,15,54,8.70
2012,11,23,15,55,8.70
2012,11,23,15,56,8.70
2012,11,23,15,57,8.70
2012,11,23,15,58,8.70
2012,11,23,15,59,8.70
2012,11,23,16,00,8.60
2012,11,23,16,01,8.60
2012,11,23,16,02,8.60
2012,11,23,16,03,8.60
2012,11,23,16,04,8.60
2012,11,23,16,05,8.60
2012,11,23,16,06,8.60
2012,11,23,16,07,8.60
2012,11,23,16,08,8.60
2012,11,23,16,09,8.60
2012,11,23,16,10,8.60
2012,11,23,16,11,8.60
2012,11,23,16,12,8.60
2012,11,23,16,13,8.60
2012,11,23,16,14,8.60
2012,11,23,16,15,8.60
2012,11,23,16,16,8.60
2012,11,23,16,17,8.60
2012,11,23,16,18,8.50
2012,11,23,16,19,8.50
2012,11,23,16,20,8.50
2012,11,23,16,21,8.50
2012,11,23,16,22,8.50
2012,11,23,16,23,8.50
2012,11,23,16,24,8.50
2012,11,23,16,25,8.50
2012,11,23,16,26,8.50
2012,11,23,16,27,8.50
2012,11,23,16,28,8.50
2012,11,23,16,29,8.50
2012,11,23,16,30,8.50
2012,11,23,16,31,8.40
2012,11,23,16,32,8.40
2012,11,23,16,33,8.40
2012,11,23,16,34,8.40
2012,11,23,16,35,8.40
2012,11,23,16,36,8.40
2012,11,23,16,37,8.40
2012,11,23,16,38,8.40
2012,11,23,16,39,8.40
2012,11,23,16,40,8.40
2012,11,23,16,41,8.40
2012,11,23,16,42,8.40
2012,11,23,16,43,8.40
2012,11,23,16,44,8.40
2012,11,23,16,45,8.40
2012,11,23,16,46,8.40
2012,11,23,16,47,8.40
2012,11,23,16,48,8.40
2012,11,23,16,49,8.40
2012,11,23,16,50,8.30
2012,11,23,16,51,8.30
2012,11,23,16,52,8.30
2012,11,23,16,53,8.30
2012,11,23,16,54,8.30
2012,11,23,16,55,8.30
2012,11,23,16,56,8.30
2012,11,23,16,57,8.30
2012,11,23,16,58,8.30
2012,11,23,16,59,8.30
2012,11,23,17,00,8.30
2012,11,23,17,01,8.30
2012,11,23,17,02,8.30
2012,11,23,17,03,8.30
2012,11,23,17,04,8.20
2012,11,23,17,05,8.20
2012,11,23,17,06,8.20
2012,11,23,17,07,8.20
2012,11,23,17,08,8.20
2012,11,23,17,09,8.20
2012,11,23,17,10,8.20
2012,11,23,17,11,8.10
2012,11,23,17,12,8.10
2012,11,23,17,13,8.00
2012,11,23,17,14,7.90
2012,11,23,17,15,7.90
2012,11,23,17,16,7.90
2012,11,23,17,17,7.80
2012,11,23,17,18,7.80
2012,11,23,17,19,7.80
2012,11,23,17,20,7.80
2012,11,23,17,21,7.70
2012,11,23,17,22,7.70
2012,11,23,17,23,7.80
2012,11,23,17,24,7.70
2012,11,23,17,25,7.80
2012,11,23,17,26,7.80
2012,11,23,17,27,7.70
2012,11,23,17,28,7.70
2012,11,23,17,29,7.70
2012,11,23,17,30,7.80
2012,11,23,17,31,7.70
2012,11,23,17,32,7.70
2012,11,23,17,33,7.70
2012,11,23,17,34,7.70
2012,11,23,17,35,7.70
2012,11,23,17,36,7.70
2012,11,23,17,37,7.70
2012,11,23,17,38,7.70
2012,11,23,17,39,7.70
2012,11,23,17,40,7.70
2012,11,23,17,41,7.70
2012,11,23,17,42,7.70
2012,11,23,17,43,7.70
2012,11,23,17,44,7.70
2012,11,23,17,45,7.70
2012,11,23,17,46,7.70
2012,11,23,17,47,7.70
2012,11,23,17,48,7.70
2012,11,23,17,49,7.70
2012,11,23,17,50,7.70
2012,11,23,17,51,7.70
2012,11,23,17,52,7.70
2012,11,23,17,53,7.70
2012,11,23,17,54,7.70
2012,11,23,17,55,7.70
2012,11,23,17,56,7.70
2012,11,23,17,57,7.70
2012,11,23,17,58,7.70
2012,11,23,17,59,7.70
2012,11,23,18,00,7.70
2012,11,23,18,01,7.70
2012,11,23,18,02,7.70
2012,11,23,18,03,7.80
2012,11,23,18,04,7.80
2012,11,23,18,05,7.70
2012,11,23,18,06,7.70