Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,04,26,00,00,10.40
2005,04,26,00,02,10.30
2005,04,26,00,03,10.30
2005,04,26,00,04,10.30
2005,04,26,00,05,10.20
2005,04,26,00,06,10.20
2005,04,26,00,07,10.20
2005,04,26,00,08,10.20
2005,04,26,00,09,10.20
2005,04,26,00,10,10.10
2005,04,26,00,11,10.10
2005,04,26,00,13,10.10
2005,04,26,00,14,10.10
2005,04,26,00,15,10.10
2005,04,26,00,16,10.10
2005,04,26,00,18,10.10
2005,04,26,00,25,10.10
2005,04,26,00,26,10.10
2005,04,26,00,27,10.10
2005,04,26,00,28,10.10
2005,04,26,00,29,10.10
2005,04,26,00,30,10.10
2005,04,26,00,31,10.10
2005,04,26,00,32,10.10
2005,04,26,00,33,10.10
2005,04,26,00,34,10.10
2005,04,26,00,35,10.10
2005,04,26,00,36,10.10
2005,04,26,00,37,10.10
2005,04,26,00,38,10.00
2005,04,26,00,39,9.90
2005,04,26,00,40,9.90
2005,04,26,00,41,9.90
2005,04,26,00,42,9.90
2005,04,26,00,43,9.90
2005,04,26,00,44,9.90
2005,04,26,00,45,9.90
2005,04,26,00,46,9.90
2005,04,26,00,47,9.90
2005,04,26,00,48,9.90
2005,04,26,00,49,9.90
2005,04,26,00,50,9.90
2005,04,26,00,51,9.90
2005,04,26,00,52,9.90
2005,04,26,00,53,9.90
2005,04,26,00,54,9.90
2005,04,26,00,55,9.80
2005,04,26,00,56,9.80
2005,04,26,00,57,9.80
2005,04,26,00,58,9.80
2005,04,26,00,59,9.80
2005,04,26,01,00,9.70
2005,04,26,01,01,9.70
2005,04,26,01,02,9.70
2005,04,26,01,03,9.70
2005,04,26,01,04,9.70
2005,04,26,01,05,9.70
2005,04,26,01,06,9.60
2005,04,26,01,07,9.60
2005,04,26,01,08,9.60
2005,04,26,01,09,9.60
2005,04,26,01,10,9.50
2005,04,26,01,11,9.50
2005,04,26,01,12,9.50
2005,04,26,01,13,9.40
2005,04,26,01,14,9.40
2005,04,26,01,15,9.40
2005,04,26,01,16,9.40
2005,04,26,01,17,9.40
2005,04,26,01,18,9.40
2005,04,26,01,19,9.40
2005,04,26,01,20,9.40
2005,04,26,01,21,9.40
2005,04,26,01,22,9.40
2005,04,26,01,23,9.30
2005,04,26,01,24,9.30
2005,04,26,01,25,9.30
2005,04,26,01,26,9.30
2005,04,26,01,27,9.30
2005,04,26,01,28,9.30
2005,04,26,01,29,9.30
2005,04,26,01,30,9.30
2005,04,26,01,31,9.30
2005,04,26,01,32,9.30
2005,04,26,01,33,9.30
2005,04,26,01,34,9.20
2005,04,26,01,35,9.20
2005,04,26,01,36,9.20
2005,04,26,01,37,9.20
2005,04,26,01,38,9.20
2005,04,26,01,39,9.20
2005,04,26,01,40,9.20
2005,04,26,01,41,9.20
2005,04,26,01,42,9.20
2005,04,26,01,43,9.20
2005,04,26,01,44,9.10
2005,04,26,01,45,9.10
2005,04,26,01,46,9.10
2005,04,26,01,47,9.10
2005,04,26,01,48,9.10
2005,04,26,01,49,9.10
2005,04,26,01,50,9.20
2005,04,26,01,51,9.10
2005,04,26,01,52,9.10
2005,04,26,01,53,9.10
2005,04,26,01,54,9.10
2005,04,26,01,55,9.00
2005,04,26,01,56,9.00
2005,04,26,01,57,9.00
2005,04,26,01,58,9.00
2005,04,26,01,59,9.00
2005,04,26,02,00,9.00
2005,04,26,02,01,8.90
2005,04,26,02,02,8.90
2005,04,26,02,03,8.90
2005,04,26,02,04,8.90
2005,04,26,02,05,8.90
2005,04,26,02,06,8.90
2005,04,26,02,07,8.90
2005,04,26,02,08,8.90
2005,04,26,02,09,8.90
2005,04,26,02,10,8.90
2005,04,26,02,11,8.80
2005,04,26,02,12,8.80
2005,04,26,02,13,8.80
2005,04,26,02,14,8.80
2005,04,26,02,15,8.80
2005,04,26,02,16,8.80
2005,04,26,02,17,8.80
2005,04,26,02,18,8.80
2005,04,26,02,19,8.80
2005,04,26,02,20,8.80
2005,04,26,02,21,8.80
2005,04,26,02,22,8.80
2005,04,26,02,23,8.80
2005,04,26,02,24,8.80
2005,04,26,02,25,8.80
2005,04,26,02,26,8.80
2005,04,26,02,27,8.80
2005,04,26,02,28,8.80
2005,04,26,02,29,8.80
2005,04,26,02,30,8.80
2005,04,26,02,31,8.80
2005,04,26,02,32,8.80
2005,04,26,02,33,8.80
2005,04,26,02,34,8.70
2005,04,26,02,35,8.70
2005,04,26,02,36,8.80
2005,04,26,02,37,8.80
2005,04,26,02,38,8.80
2005,04,26,02,39,8.90
2005,04,26,02,40,8.90
2005,04,26,02,41,8.90
2005,04,26,02,42,9.00
2005,04,26,02,43,9.00
2005,04,26,02,44,9.00
2005,04,26,02,45,9.00
2005,04,26,02,46,9.00
2005,04,26,02,47,9.00
2005,04,26,02,48,9.00
2005,04,26,02,49,9.00
2005,04,26,02,50,9.00
2005,04,26,02,51,9.00
2005,04,26,02,52,9.00
2005,04,26,02,53,9.00
2005,04,26,02,54,9.10
2005,04,26,02,55,9.10
2005,04,26,02,56,9.10
2005,04,26,02,57,9.10
2005,04,26,02,58,9.10
2005,04,26,02,59,9.10
2005,04,26,03,00,9.10
2005,04,26,03,01,9.10
2005,04,26,03,02,9.00
2005,04,26,03,03,9.00
2005,04,26,03,04,9.00
2005,04,26,03,05,9.00
2005,04,26,03,06,8.90
2005,04,26,03,07,8.90
2005,04,26,03,08,8.90
2005,04,26,03,09,8.90
2005,04,26,03,10,8.90
2005,04,26,03,11,8.90
2005,04,26,03,12,8.90
2005,04,26,03,13,8.80
2005,04,26,03,14,8.80
2005,04,26,03,15,8.80
2005,04,26,03,16,8.80
2005,04,26,03,17,8.80
2005,04,26,03,18,8.80
2005,04,26,03,19,8.80
2005,04,26,03,20,8.80
2005,04,26,03,21,8.80
2005,04,26,03,22,8.80
2005,04,26,03,23,8.80
2005,04,26,03,24,8.80
2005,04,26,03,25,8.80
2005,04,26,03,26,8.80
2005,04,26,03,27,8.80
2005,04,26,03,28,8.80
2005,04,26,03,29,8.80
2005,04,26,03,30,8.80
2005,04,26,03,31,8.70
2005,04,26,03,32,8.80
2005,04,26,03,33,8.80
2005,04,26,03,34,8.70
2005,04,26,03,35,8.80
2005,04,26,03,36,8.80
2005,04,26,03,37,8.70
2005,04,26,03,38,8.70
2005,04,26,03,39,8.70
2005,04,26,03,40,8.70
2005,04,26,03,41,8.70
2005,04,26,03,42,8.70
2005,04,26,03,43,8.70
2005,04,26,03,44,8.70
2005,04,26,03,45,8.70
2005,04,26,03,46,8.70
2005,04,26,03,47,8.70
2005,04,26,03,48,8.70
2005,04,26,03,49,8.70
2005,04,26,03,50,8.70
2005,04,26,03,51,8.70
2005,04,26,03,52,8.80
2005,04,26,03,53,8.80
2005,04,26,03,54,8.80
2005,04,26,03,55,8.80
2005,04,26,03,56,8.80
2005,04,26,03,57,8.70
2005,04,26,03,58,8.70
2005,04,26,03,59,8.70
2005,04,26,04,00,8.70
2005,04,26,04,01,8.70
2005,04,26,04,02,8.70
2005,04,26,04,03,8.70
2005,04,26,04,04,8.70
2005,04,26,04,05,8.70
2005,04,26,04,06,8.70
2005,04,26,04,07,8.70
2005,04,26,04,08,8.70
2005,04,26,04,09,8.70
2005,04,26,04,10,8.70
2005,04,26,04,11,8.70
2005,04,26,04,12,8.70
2005,04,26,04,13,8.70
2005,04,26,04,14,8.70
2005,04,26,04,15,8.70
2005,04,26,04,16,8.70
2005,04,26,04,17,8.70
2005,04,26,04,18,8.70
2005,04,26,04,19,8.70
2005,04,26,04,20,8.70
2005,04,26,04,21,8.70
2005,04,26,04,22,8.70
2005,04,26,04,23,8.70
2005,04,26,04,24,8.70
2005,04,26,04,25,8.70
2005,04,26,04,26,8.70
2005,04,26,04,27,8.70
2005,04,26,04,28,8.60
2005,04,26,04,29,8.60
2005,04,26,04,30,8.60
2005,04,26,04,31,8.60
2005,04,26,04,32,8.70
2005,04,26,04,33,8.70
2005,04,26,04,34,8.70
2005,04,26,04,35,8.70
2005,04,26,04,36,8.60
2005,04,26,04,37,8.60
2005,04,26,04,38,8.60
2005,04,26,04,39,8.60
2005,04,26,04,40,8.60
2005,04,26,04,41,8.60
2005,04,26,04,42,8.60
2005,04,26,04,43,8.60
2005,04,26,04,44,8.60
2005,04,26,04,45,8.50
2005,04,26,04,46,8.50
2005,04,26,04,47,8.50
2005,04,26,04,48,8.50
2005,04,26,04,49,8.50
2005,04,26,04,50,8.50
2005,04,26,04,51,8.50
2005,04,26,04,52,8.50
2005,04,26,04,53,8.50
2005,04,26,04,54,8.50
2005,04,26,04,55,8.50
2005,04,26,04,56,8.50
2005,04,26,04,57,8.50
2005,04,26,04,58,8.50
2005,04,26,04,59,8.50
2005,04,26,05,00,8.50
2005,04,26,05,01,8.50
2005,04,26,05,02,8.50
2005,04,26,05,03,8.50
2005,04,26,05,04,8.50
2005,04,26,05,05,8.50
2005,04,26,05,06,8.50
2005,04,26,05,07,8.50
2005,04,26,05,08,8.50
2005,04,26,05,09,8.50
2005,04,26,05,10,8.40
2005,04,26,05,11,8.40
2005,04,26,05,12,8.40
2005,04,26,05,13,8.40
2005,04,26,05,14,8.40
2005,04,26,05,15,8.30
2005,04,26,05,16,8.30
2005,04,26,05,17,8.30
2005,04,26,05,18,8.30
2005,04,26,05,19,8.30
2005,04,26,05,20,8.30
2005,04,26,05,21,8.30
2005,04,26,05,22,8.30
2005,04,26,05,23,8.30
2005,04,26,05,24,8.30
2005,04,26,05,25,8.30
2005,04,26,05,26,8.30
2005,04,26,05,27,8.30
2005,04,26,05,28,8.40
2005,04,26,05,29,8.40
2005,04,26,05,30,8.40
2005,04,26,05,31,8.40
2005,04,26,05,32,8.40
2005,04,26,05,33,8.40
2005,04,26,05,34,8.40
2005,04,26,05,35,8.40
2005,04,26,05,36,8.40
2005,04,26,05,37,8.40
2005,04,26,05,38,8.40
2005,04,26,05,39,8.30
2005,04,26,05,40,8.30
2005,04,26,05,41,8.30
2005,04,26,05,42,8.20
2005,04,26,05,43,8.20
2005,04,26,05,44,8.20
2005,04,26,05,45,8.20
2005,04,26,05,46,8.20
2005,04,26,05,47,8.20
2005,04,26,05,48,8.20
2005,04,26,05,49,8.20
2005,04,26,05,50,8.20
2005,04,26,05,51,8.20
2005,04,26,05,52,8.20
2005,04,26,05,53,8.20
2005,04,26,05,54,8.20
2005,04,26,05,55,8.20
2005,04,26,05,56,8.20
2005,04,26,05,57,8.20
2005,04,26,05,58,8.20
2005,04,26,05,59,8.20
2005,04,26,06,00,8.20
2005,04,26,06,01,8.20
2005,04,26,06,02,8.20
2005,04,26,06,03,8.20
2005,04,26,06,04,8.20
2005,04,26,06,05,8.20
2005,04,26,06,06,8.20
2005,04,26,06,07,8.20
2005,04,26,06,08,8.20
2005,04,26,06,09,8.20
2005,04,26,06,10,8.20
2005,04,26,06,11,8.20
2005,04,26,06,12,8.20
2005,04,26,06,13,8.10
2005,04,26,06,14,8.10
2005,04,26,06,15,8.10
2005,04,26,06,16,8.10
2005,04,26,06,17,8.10
2005,04,26,06,18,8.10
2005,04,26,06,19,8.10
2005,04,26,06,20,8.20
2005,04,26,06,21,8.10
2005,04,26,06,22,8.10
2005,04,26,06,23,8.20
2005,04,26,06,24,8.20
2005,04,26,06,25,8.20
2005,04,26,06,26,8.20
2005,04,26,06,27,8.20
2005,04,26,06,28,8.20
2005,04,26,06,29,8.20
2005,04,26,06,30,8.30
2005,04,26,06,31,8.30
2005,04,26,06,32,8.40
2005,04,26,06,33,8.50
2005,04,26,06,34,8.60
2005,04,26,06,35,8.60
2005,04,26,06,36,8.70
2005,04,26,06,37,8.60
2005,04,26,06,38,8.60
2005,04,26,06,39,8.60
2005,04,26,06,40,8.70
2005,04,26,06,41,8.70
2005,04,26,06,42,8.70
2005,04,26,06,43,8.70
2005,04,26,06,44,8.80
2005,04,26,06,45,8.90
2005,04,26,06,46,8.90
2005,04,26,06,47,9.00
2005,04,26,06,48,9.10
2005,04,26,06,49,9.20
2005,04,26,06,50,9.20
2005,04,26,06,51,9.20
2005,04,26,06,52,9.30
2005,04,26,06,53,9.30
2005,04,26,06,54,9.40
2005,04,26,06,55,9.40
2005,04,26,06,56,9.40
2005,04,26,06,57,9.50
2005,04,26,06,58,9.60
2005,04,26,06,59,9.60
2005,04,26,07,00,9.70
2005,04,26,07,01,9.70
2005,04,26,07,02,9.70
2005,04,26,07,03,9.80
2005,04,26,07,04,9.90
2005,04,26,07,05,9.90
2005,04,26,07,06,10.00
2005,04,26,07,07,10.10
2005,04,26,07,08,10.10
2005,04,26,07,09,10.20
2005,04,26,07,10,10.30
2005,04,26,07,11,10.40
2005,04,26,07,12,10.40
2005,04,26,07,13,10.50
2005,04,26,07,14,10.60
2005,04,26,07,15,10.60
2005,04,26,07,16,10.60
2005,04,26,07,17,10.70
2005,04,26,07,18,10.80
2005,04,26,07,19,10.90
2005,04,26,07,20,10.90
2005,04,26,07,21,10.90
2005,04,26,07,22,11.00
2005,04,26,07,23,11.10
2005,04,26,07,24,11.10
2005,04,26,07,25,11.20
2005,04,26,07,26,11.30
2005,04,26,07,27,11.30
2005,04,26,07,28,11.40
2005,04,26,07,29,11.40
2005,04,26,07,30,11.40
2005,04,26,07,31,11.40
2005,04,26,07,32,11.50
2005,04,26,07,33,11.60
2005,04,26,07,34,11.60
2005,04,26,07,35,11.60
2005,04,26,07,36,11.60
2005,04,26,07,37,11.70
2005,04,26,07,38,11.70
2005,04,26,07,39,11.70
2005,04,26,07,40,11.70
2005,04,26,07,41,11.70
2005,04,26,07,42,11.80
2005,04,26,07,43,11.80
2005,04,26,07,44,11.80
2005,04,26,07,45,11.80
2005,04,26,07,46,11.90
2005,04,26,07,47,12.00
2005,04,26,07,48,12.10
2005,04,26,07,49,12.20
2005,04,26,07,50,12.30
2005,04,26,07,51,12.30
2005,04,26,07,52,12.30
2005,04,26,07,53,12.40
2005,04,26,07,54,12.40
2005,04,26,07,55,12.40
2005,04,26,07,56,12.40
2005,04,26,07,57,12.40
2005,04,26,07,58,12.40
2005,04,26,07,59,12.40
2005,04,26,08,00,12.40
2005,04,26,08,01,12.40
2005,04,26,08,02,12.40
2005,04,26,08,03,12.40
2005,04,26,08,04,12.40
2005,04,26,08,05,12.50
2005,04,26,08,06,12.50
2005,04,26,08,07,12.60
2005,04,26,08,08,12.80
2005,04,26,08,09,12.80
2005,04,26,08,10,12.80
2005,04,26,08,11,12.90
2005,04,26,08,12,13.00
2005,04,26,08,13,13.10
2005,04,26,08,14,13.20
2005,04,26,08,15,13.20
2005,04,26,08,16,13.30
2005,04,26,08,17,13.30
2005,04,26,08,18,13.30
2005,04,26,08,19,13.30
2005,04,26,08,20,13.30
2005,04,26,08,21,13.40
2005,04,26,08,22,13.40
2005,04,26,08,23,13.50
2005,04,26,08,24,13.60
2005,04,26,08,25,13.70
2005,04,26,08,26,13.70
2005,04,26,08,27,13.70
2005,04,26,08,28,13.70
2005,04,26,08,29,13.70
2005,04,26,08,30,13.70
2005,04,26,08,31,13.80
2005,04,26,08,32,13.80
2005,04,26,08,33,13.90
2005,04,26,08,34,14.00
2005,04,26,08,35,14.10
2005,04,26,08,36,14.20
2005,04,26,08,37,14.20
2005,04,26,08,38,14.20
2005,04,26,08,39,14.10
2005,04,26,08,40,14.00
2005,04,26,08,41,14.00
2005,04,26,08,42,14.00
2005,04,26,08,43,14.00
2005,04,26,08,44,14.00
2005,04,26,08,45,13.90
2005,04,26,08,46,13.90
2005,04,26,08,47,13.80
2005,04,26,08,48,13.80
2005,04,26,08,49,13.80
2005,04,26,08,50,13.80
2005,04,26,08,51,13.90
2005,04,26,08,52,13.90
2005,04,26,08,53,14.00
2005,04,26,08,54,14.10
2005,04,26,08,55,14.20
2005,04,26,08,56,14.20
2005,04,26,08,57,14.40
2005,04,26,08,58,14.50
2005,04,26,08,59,14.70
2005,04,26,09,00,14.80
2005,04,26,09,01,14.80
2005,04,26,09,02,14.90
2005,04,26,09,03,14.90
2005,04,26,09,04,15.00
2005,04,26,09,05,15.00
2005,04,26,09,06,15.00
2005,04,26,09,07,15.00
2005,04,26,09,08,15.00
2005,04,26,09,09,15.00
2005,04,26,09,10,15.00
2005,04,26,09,11,15.00
2005,04,26,09,12,15.00
2005,04,26,09,13,15.10
2005,04,26,09,14,15.10
2005,04,26,09,15,15.20
2005,04,26,09,16,15.20
2005,04,26,09,17,15.20
2005,04,26,09,18,15.20
2005,04,26,09,19,15.20
2005,04,26,09,20,15.30
2005,04,26,09,21,15.30
2005,04,26,09,22,15.40
2005,04,26,09,23,15.40
2005,04,26,09,24,15.40
2005,04,26,09,25,15.50
2005,04,26,09,26,15.50
2005,04,26,09,27,15.50
2005,04,26,09,28,15.60
2005,04,26,09,29,15.60
2005,04,26,09,30,15.70
2005,04,26,09,31,15.70
2005,04,26,09,32,15.80
2005,04,26,09,33,15.80
2005,04,26,09,34,15.80
2005,04,26,09,35,15.80
2005,04,26,09,36,15.80
2005,04,26,09,37,15.80
2005,04,26,09,38,15.80
2005,04,26,09,39,15.80
2005,04,26,09,40,15.80
2005,04,26,09,41,15.70
2005,04,26,09,42,15.50
2005,04,26,09,43,15.40
2005,04,26,09,44,15.30
2005,04,26,09,45,15.30
2005,04,26,09,46,15.30
2005,04,26,09,47,15.30
2005,04,26,09,48,15.30
2005,04,26,09,49,15.40
2005,04,26,09,50,15.40
2005,04,26,09,51,15.50
2005,04,26,09,52,15.50
2005,04,26,09,53,15.70
2005,04,26,09,54,15.80
2005,04,26,09,55,16.10
2005,04,26,09,56,16.30
2005,04,26,09,57,16.50
2005,04,26,09,58,16.70
2005,04,26,09,59,16.80
2005,04,26,10,00,17.00
2005,04,26,10,01,17.30
2005,04,26,10,02,17.30
2005,04,26,10,03,17.50
2005,04,26,10,04,17.60
2005,04,26,10,05,17.60
2005,04,26,10,06,17.60
2005,04,26,10,07,17.50
2005,04,26,10,08,17.50
2005,04,26,10,09,17.50
2005,04,26,10,10,17.50
2005,04,26,10,11,17.40
2005,04,26,10,12,17.40
2005,04,26,10,13,17.40
2005,04,26,10,14,17.30
2005,04,26,10,15,17.30
2005,04,26,10,16,17.30
2005,04,26,10,17,17.20
2005,04,26,10,18,17.10
2005,04,26,10,19,17.20
2005,04,26,10,20,17.30
2005,04,26,10,21,17.30
2005,04,26,10,22,17.30
2005,04,26,10,23,17.40
2005,04,26,10,24,17.50
2005,04,26,10,25,17.50
2005,04,26,10,26,17.60
2005,04,26,10,27,17.60
2005,04,26,10,28,17.70
2005,04,26,10,29,17.70
2005,04,26,10,30,17.80
2005,04,26,10,31,17.80
2005,04,26,10,32,17.80
2005,04,26,10,33,17.70
2005,04,26,10,34,17.70
2005,04,26,10,35,17.50
2005,04,26,10,36,17.40
2005,04,26,10,37,17.50
2005,04,26,10,38,17.50
2005,04,26,10,39,17.50
2005,04,26,10,40,17.60
2005,04,26,10,41,17.60
2005,04,26,10,42,17.80
2005,04,26,10,43,17.90
2005,04,26,10,44,17.90
2005,04,26,10,45,18.10
2005,04,26,10,46,18.10
2005,04,26,10,47,18.20
2005,04,26,10,48,18.20
2005,04,26,10,49,18.30
2005,04,26,10,50,18.40
2005,04,26,10,51,18.50
2005,04,26,10,52,18.50
2005,04,26,10,53,18.50
2005,04,26,10,54,18.40
2005,04,26,10,55,18.40
2005,04,26,10,56,18.40
2005,04,26,10,57,18.30
2005,04,26,10,58,18.20
2005,04,26,10,59,18.20
2005,04,26,11,00,18.20
2005,04,26,11,01,18.20
2005,04,26,11,02,18.10
2005,04,26,11,03,18.10
2005,04,26,11,04,17.90
2005,04,26,11,05,17.90
2005,04,26,11,06,17.90
2005,04,26,11,07,17.90
2005,04,26,11,08,17.90
2005,04,26,11,09,17.90
2005,04,26,11,10,17.90
2005,04,26,11,11,17.90
2005,04,26,11,12,17.90
2005,04,26,11,13,17.90
2005,04,26,11,14,17.90
2005,04,26,11,15,17.90
2005,04,26,11,16,17.80
2005,04,26,11,17,17.70
2005,04,26,11,18,17.80
2005,04,26,11,19,17.80
2005,04,26,11,20,17.90
2005,04,26,11,21,17.90
2005,04,26,11,22,18.10
2005,04,26,11,23,18.10
2005,04,26,11,24,18.20
2005,04,26,11,25,18.20
2005,04,26,11,26,18.20
2005,04,26,11,27,18.20
2005,04,26,11,28,18.20
2005,04,26,11,29,18.30
2005,04,26,11,30,18.30
2005,04,26,11,31,18.40
2005,04,26,11,32,18.40
2005,04,26,11,33,18.40
2005,04,26,11,34,18.40
2005,04,26,11,35,18.40
2005,04,26,11,36,18.40
2005,04,26,11,37,18.30
2005,04,26,11,38,18.30
2005,04,26,11,39,18.40
2005,04,26,11,40,18.40
2005,04,26,11,41,18.50
2005,04,26,11,42,18.60
2005,04,26,11,43,18.50
2005,04,26,11,44,18.40
2005,04,26,11,45,18.20
2005,04,26,11,46,18.20
2005,04,26,11,47,18.20
2005,04,26,11,48,18.20
2005,04,26,11,49,18.30
2005,04,26,11,50,18.30
2005,04,26,11,51,18.20
2005,04,26,11,52,18.00
2005,04,26,11,53,17.90
2005,04,26,11,54,17.80
2005,04,26,11,55,17.90
2005,04,26,11,56,17.90
2005,04,26,11,57,17.90
2005,04,26,11,58,18.10
2005,04,26,11,59,18.20
2005,04,26,12,00,18.20
2005,04,26,12,01,18.20
2005,04,26,12,02,18.20
2005,04,26,12,03,18.10
2005,04,26,12,04,17.90
2005,04,26,12,05,17.90
2005,04,26,12,06,18.00
2005,04,26,12,07,18.20
2005,04,26,12,08,18.20
2005,04,26,12,09,18.40
2005,04,26,12,10,18.40
2005,04,26,12,11,18.40
2005,04,26,12,12,18.30
2005,04,26,12,13,18.30
2005,04,26,12,14,18.30
2005,04,26,12,15,18.30
2005,04,26,12,16,18.30
2005,04,26,12,17,18.30
2005,04,26,12,18,18.30
2005,04,26,12,19,18.30
2005,04,26,12,20,18.30
2005,04,26,12,21,18.20
2005,04,26,12,22,18.10
2005,04,26,12,23,18.10
2005,04,26,12,24,18.10
2005,04,26,12,25,18.10
2005,04,26,12,26,18.00
2005,04,26,12,27,17.90
2005,04,26,12,28,17.90
2005,04,26,12,29,17.90
2005,04,26,12,30,17.90
2005,04,26,12,31,18.10
2005,04,26,12,32,18.20
2005,04,26,12,33,18.40
2005,04,26,12,34,18.40
2005,04,26,12,35,18.50
2005,04,26,12,36,18.60
2005,04,26,12,37,18.80
2005,04,26,12,38,18.80
2005,04,26,12,39,18.90
2005,04,26,12,40,18.80
2005,04,26,12,41,18.50
2005,04,26,12,42,18.40
2005,04,26,12,43,18.30
2005,04,26,12,44,18.30
2005,04,26,12,45,18.40
2005,04,26,12,46,18.40
2005,04,26,12,47,18.30
2005,04,26,12,48,18.20
2005,04,26,12,49,18.20
2005,04,26,12,50,18.20
2005,04,26,12,51,18.20
2005,04,26,12,52,18.20
2005,04,26,12,53,18.20
2005,04,26,12,54,18.10
2005,04,26,12,55,18.10
2005,04,26,12,56,18.10
2005,04,26,12,57,18.10
2005,04,26,12,58,18.10
2005,04,26,12,59,18.20
2005,04,26,13,00,18.10
2005,04,26,13,01,18.10
2005,04,26,13,02,17.90
2005,04,26,13,03,17.90
2005,04,26,13,04,17.90
2005,04,26,13,05,18.00
2005,04,26,13,06,18.10
2005,04,26,13,07,18.20
2005,04,26,13,08,18.20
2005,04,26,13,09,18.20
2005,04,26,13,10,18.10
2005,04,26,13,11,18.10
2005,04,26,13,12,17.90
2005,04,26,13,13,18.00
2005,04,26,13,14,18.20
2005,04,26,13,15,18.20
2005,04,26,13,16,18.30
2005,04,26,13,17,18.50
2005,04,26,13,18,18.70
2005,04,26,13,19,18.80
2005,04,26,13,20,18.70
2005,04,26,13,21,18.60
2005,04,26,13,22,18.40
2005,04,26,13,23,18.40
2005,04,26,13,24,18.40
2005,04,26,13,25,18.50
2005,04,26,13,26,18.70
2005,04,26,13,27,18.90
2005,04,26,13,28,18.90
2005,04,26,13,29,19.10
2005,04,26,13,30,19.10
2005,04,26,13,31,19.10
2005,04,26,13,32,18.90
2005,04,26,13,33,18.90
2005,04,26,13,34,18.90
2005,04,26,13,35,18.90
2005,04,26,13,36,18.90
2005,04,26,13,37,18.90
2005,04,26,13,38,18.90
2005,04,26,13,39,18.80
2005,04,26,13,40,18.80
2005,04,26,13,41,18.60
2005,04,26,13,42,18.60
2005,04,26,13,43,18.70
2005,04,26,13,44,18.80
2005,04,26,13,45,18.90
2005,04,26,13,46,18.90
2005,04,26,13,47,18.80
2005,04,26,13,48,18.80
2005,04,26,13,49,18.80
2005,04,26,13,50,18.90
2005,04,26,13,51,18.90
2005,04,26,13,52,19.00
2005,04,26,13,53,19.10
2005,04,26,13,54,19.10
2005,04,26,13,55,18.90
2005,04,26,13,56,18.90
2005,04,26,13,57,18.90
2005,04,26,13,58,18.90
2005,04,26,13,59,18.90
2005,04,26,14,00,18.90
2005,04,26,14,01,19.00
2005,04,26,14,02,19.10
2005,04,26,14,03,19.10
2005,04,26,14,04,19.10
2005,04,26,14,05,18.90
2005,04,26,14,06,18.90
2005,04,26,14,07,18.90
2005,04,26,14,08,18.90
2005,04,26,14,09,19.10
2005,04,26,14,10,18.90
2005,04,26,14,11,18.90
2005,04,26,14,12,18.90
2005,04,26,14,13,19.00
2005,04,26,14,14,19.10
2005,04,26,14,15,19.10
2005,04,26,14,16,19.10
2005,04,26,14,17,19.10
2005,04,26,14,18,19.10
2005,04,26,14,19,19.20
2005,04,26,14,20,19.20
2005,04,26,14,21,19.20
2005,04,26,14,22,19.30
2005,04,26,14,23,19.50
2005,04,26,14,24,19.50
2005,04,26,14,25,19.60
2005,04,26,14,26,19.40
2005,04,26,14,27,19.20
2005,04,26,14,28,19.30
2005,04,26,14,29,19.40
2005,04,26,14,30,19.50
2005,04,26,14,31,19.50
2005,04,26,14,32,19.50
2005,04,26,14,33,19.50
2005,04,26,14,34,19.30
2005,04,26,14,35,19.10
2005,04,26,14,36,19.10
2005,04,26,14,37,19.10
2005,04,26,14,38,19.10
2005,04,26,14,39,19.10
2005,04,26,14,40,19.10
2005,04,26,14,41,19.10
2005,04,26,14,42,19.10
2005,04,26,14,43,19.20
2005,04,26,14,44,19.10
2005,04,26,14,45,19.10
2005,04,26,14,46,19.10
2005,04,26,14,47,19.10
2005,04,26,14,48,19.10
2005,04,26,14,49,19.10
2005,04,26,14,50,18.90
2005,04,26,14,51,18.90
2005,04,26,14,52,18.90
2005,04,26,14,53,18.90
2005,04,26,14,54,18.90
2005,04,26,14,55,18.90
2005,04,26,14,56,19.00
2005,04,26,14,57,19.10
2005,04,26,14,58,19.10
2005,04,26,14,59,19.10
2005,04,26,15,00,19.10
2005,04,26,15,01,19.10
2005,04,26,15,02,19.10
2005,04,26,15,03,19.10
2005,04,26,15,04,19.10
2005,04,26,15,05,19.10
2005,04,26,15,06,19.10
2005,04,26,15,07,19.10
2005,04,26,15,08,19.10
2005,04,26,15,09,19.20
2005,04,26,15,10,19.40
2005,04,26,15,11,19.50
2005,04,26,15,12,19.50
2005,04,26,15,13,19.40
2005,04,26,15,14,19.30
2005,04,26,15,15,19.30
2005,04,26,15,16,19.30
2005,04,26,15,17,19.30
2005,04,26,15,18,19.40
2005,04,26,15,19,19.50
2005,04,26,15,20,19.50
2005,04,26,15,21,19.60
2005,04,26,15,22,19.70
2005,04,26,15,23,19.80
2005,04,26,15,24,19.80
2005,04,26,15,25,19.80
2005,04,26,15,26,19.80
2005,04,26,15,27,19.90
2005,04,26,15,28,19.90
2005,04,26,15,29,19.90
2005,04,26,15,30,19.90
2005,04,26,15,31,19.90
2005,04,26,15,32,19.90
2005,04,26,15,33,19.90
2005,04,26,15,34,19.80
2005,04,26,15,35,19.70
2005,04,26,15,36,19.80
2005,04,26,15,37,19.80
2005,04,26,15,38,19.90
2005,04,26,15,39,19.90
2005,04,26,15,40,19.90
2005,04,26,15,41,19.90
2005,04,26,15,42,19.90
2005,04,26,15,43,19.90
2005,04,26,15,44,19.90
2005,04,26,15,45,19.80
2005,04,26,15,46,19.80
2005,04,26,15,47,19.90
2005,04,26,15,48,19.90
2005,04,26,15,49,19.90
2005,04,26,15,50,19.90
2005,04,26,15,51,19.80
2005,04,26,15,52,19.80
2005,04,26,15,53,19.90
2005,04,26,15,54,19.90
2005,04,26,15,55,20.10
2005,04,26,15,56,20.20
2005,04,26,15,57,20.20
2005,04,26,15,58,20.30
2005,04,26,15,59,20.40
2005,04,26,16,00,20.50
2005,04,26,16,01,20.40
2005,04,26,16,02,20.40
2005,04,26,16,03,20.40
2005,04,26,16,04,20.40
2005,04,26,16,05,20.30
2005,04,26,16,06,20.30
2005,04,26,16,07,20.30
2005,04,26,16,08,20.20
2005,04,26,16,09,20.20
2005,04,26,16,10,20.20
2005,04,26,16,11,20.20
2005,04,26,16,12,20.00
2005,04,26,16,13,19.90
2005,04,26,16,14,19.90
2005,04,26,16,15,19.80
2005,04,26,16,16,19.80
2005,04,26,16,17,19.80
2005,04,26,16,18,19.90
2005,04,26,16,19,20.00
2005,04,26,16,20,20.20
2005,04,26,16,21,20.20
2005,04,26,16,22,20.20
2005,04,26,16,23,20.20
2005,04,26,16,24,20.20
2005,04,26,16,25,20.20
2005,04,26,16,26,20.20
2005,04,26,16,27,20.10
2005,04,26,16,28,19.90
2005,04,26,16,29,19.80
2005,04,26,16,30,19.80
2005,04,26,16,31,19.60
2005,04,26,16,32,19.50
2005,04,26,16,33,19.50
2005,04,26,16,34,19.60
2005,04,26,16,35,19.60
2005,04,26,16,36,19.60
2005,04,26,16,37,19.50
2005,04,26,16,38,19.50
2005,04,26,16,39,19.50
2005,04,26,16,40,19.20
2005,04,26,16,41,19.20
2005,04,26,16,42,19.10
2005,04,26,16,43,19.10
2005,04,26,16,44,19.10
2005,04,26,16,45,19.10
2005,04,26,16,46,19.10
2005,04,26,16,47,19.10
2005,04,26,16,48,19.10
2005,04,26,16,49,19.10
2005,04,26,16,50,19.20
2005,04,26,16,51,19.30
2005,04,26,16,52,19.30
2005,04,26,16,53,19.40
2005,04,26,16,54,19.40
2005,04,26,16,55,19.40
2005,04,26,16,56,19.30
2005,04,26,16,57,19.30
2005,04,26,16,58,19.30
2005,04,26,16,59,19.20
2005,04,26,17,00,19.10
2005,04,26,17,01,19.10
2005,04,26,17,02,19.10
2005,04,26,17,03,19.20
2005,04,26,17,04,19.20
2005,04,26,17,05,19.30
2005,04,26,17,06,19.40
2005,04,26,17,07,19.50
2005,04,26,17,08,19.60
2005,04,26,17,09,19.60
2005,04,26,17,10,19.30
2005,04,26,17,11,19.30
2005,04,26,17,12,19.30
2005,04,26,17,13,19.20
2005,04,26,17,14,19.20
2005,04,26,17,15,19.10
2005,04,26,17,16,19.10
2005,04,26,17,17,19.10
2005,04,26,17,18,19.10
2005,04,26,17,19,19.10
2005,04,26,17,20,19.20
2005,04,26,17,21,19.30
2005,04,26,17,22,19.30
2005,04,26,17,23,19.30
2005,04,26,17,24,19.20
2005,04,26,17,25,19.20
2005,04,26,17,26,19.30
2005,04,26,17,27,19.40
2005,04,26,17,28,19.50
2005,04,26,17,29,19.50
2005,04,26,17,30,19.50
2005,04,26,17,31,19.50
2005,04,26,17,32,19.40
2005,04,26,17,33,19.40
2005,04,26,17,34,19.40
2005,04,26,17,35,19.50
2005,04,26,17,36,19.60
2005,04,26,17,37,19.70
2005,04,26,17,38,19.80
2005,04,26,17,39,19.90
2005,04,26,17,40,20.00
2005,04,26,17,41,20.20
2005,04,26,17,42,20.20
2005,04,26,17,43,20.20
2005,04,26,17,44,20.20
2005,04,26,17,45,20.40