Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,03,00,00,0.90
2015,03,03,00,01,0.90
2015,03,03,00,02,0.90
2015,03,03,00,03,0.90
2015,03,03,00,04,0.80
2015,03,03,00,05,0.80
2015,03,03,00,06,0.80
2015,03,03,00,07,0.80
2015,03,03,00,08,0.80
2015,03,03,00,09,0.80
2015,03,03,00,10,0.80
2015,03,03,00,11,0.80
2015,03,03,00,12,0.80
2015,03,03,00,13,0.80
2015,03,03,00,14,0.80
2015,03,03,00,15,0.80
2015,03,03,00,16,0.70
2015,03,03,00,17,0.70
2015,03,03,00,18,0.70
2015,03,03,00,19,0.70
2015,03,03,00,20,0.70
2015,03,03,00,21,0.70
2015,03,03,00,22,0.70
2015,03,03,00,23,0.70
2015,03,03,00,24,0.70
2015,03,03,00,25,0.70
2015,03,03,00,26,0.70
2015,03,03,00,27,0.70
2015,03,03,00,28,0.70
2015,03,03,00,29,0.60
2015,03,03,00,30,0.60
2015,03,03,00,31,0.60
2015,03,03,00,32,0.60
2015,03,03,00,33,0.60
2015,03,03,00,34,0.60
2015,03,03,00,35,0.60
2015,03,03,00,36,0.60
2015,03,03,00,37,0.60
2015,03,03,00,38,0.60
2015,03,03,00,39,0.60
2015,03,03,00,40,0.50
2015,03,03,00,41,0.50
2015,03,03,00,42,0.50
2015,03,03,00,43,0.50
2015,03,03,00,44,0.50
2015,03,03,00,45,0.50
2015,03,03,00,46,0.50
2015,03,03,00,47,0.50
2015,03,03,00,48,0.40
2015,03,03,00,49,0.40
2015,03,03,00,50,0.40
2015,03,03,00,51,0.40
2015,03,03,00,52,0.40
2015,03,03,00,53,0.40
2015,03,03,00,54,0.40
2015,03,03,00,55,0.40
2015,03,03,00,56,0.40
2015,03,03,00,57,0.40
2015,03,03,00,58,0.40
2015,03,03,00,59,0.40
2015,03,03,01,00,0.40
2015,03,03,01,01,0.40
2015,03,03,01,02,0.40
2015,03,03,01,03,0.40
2015,03,03,01,04,0.40
2015,03,03,01,05,0.40
2015,03,03,01,06,0.40
2015,03,03,01,07,0.40
2015,03,03,01,08,0.40
2015,03,03,01,09,0.40
2015,03,03,01,10,0.40
2015,03,03,01,11,0.40
2015,03,03,01,12,0.40
2015,03,03,01,13,0.40
2015,03,03,01,14,0.40
2015,03,03,01,15,0.40
2015,03,03,01,16,0.40
2015,03,03,01,17,0.40
2015,03,03,01,18,0.40
2015,03,03,01,19,0.40
2015,03,03,01,20,0.30
2015,03,03,01,21,0.30
2015,03,03,01,22,0.30
2015,03,03,01,23,0.30
2015,03,03,01,24,0.30
2015,03,03,01,25,0.30
2015,03,03,01,26,0.20
2015,03,03,01,27,0.20
2015,03,03,01,28,0.20
2015,03,03,01,29,0.20
2015,03,03,01,30,0.20
2015,03,03,01,31,0.20
2015,03,03,01,32,0.20
2015,03,03,01,33,0.20
2015,03,03,01,34,0.20
2015,03,03,01,35,0.20
2015,03,03,01,36,0.20
2015,03,03,01,37,0.20
2015,03,03,01,38,0.20
2015,03,03,01,39,0.20
2015,03,03,01,40,0.20
2015,03,03,01,41,0.10
2015,03,03,01,42,0.10
2015,03,03,01,43,0.10
2015,03,03,01,44,0.10
2015,03,03,01,45,0.10
2015,03,03,01,46,0.10
2015,03,03,01,47,0.10
2015,03,03,01,48,0.10
2015,03,03,01,49,0.10
2015,03,03,01,50,0.10
2015,03,03,01,51,0.10
2015,03,03,01,52,0.10
2015,03,03,01,53,0.00
2015,03,03,01,54,0.00
2015,03,03,01,55,0.00
2015,03,03,01,56,0.00
2015,03,03,01,57,0.00
2015,03,03,01,58,0.00
2015,03,03,01,59,0.00
2015,03,03,02,00,0.00
2015,03,03,02,01,0.00
2015,03,03,02,02,0.00
2015,03,03,02,03,0.00
2015,03,03,02,04,0.00
2015,03,03,02,05,0.00
2015,03,03,02,06,0.00
2015,03,03,02,07,0.00
2015,03,03,02,08,0.00
2015,03,03,02,09,-0.10
2015,03,03,02,10,-0.10
2015,03,03,02,11,-0.10
2015,03,03,02,12,-0.10
2015,03,03,02,13,-0.10
2015,03,03,02,14,-0.10
2015,03,03,02,15,-0.10
2015,03,03,02,16,-0.10
2015,03,03,02,17,-0.10
2015,03,03,02,18,-0.10
2015,03,03,02,19,-0.10
2015,03,03,02,20,-0.10
2015,03,03,02,21,-0.10
2015,03,03,02,22,-0.10
2015,03,03,02,23,-0.10
2015,03,03,02,24,-0.10
2015,03,03,02,25,-0.10
2015,03,03,02,26,-0.10
2015,03,03,02,27,-0.20
2015,03,03,02,28,-0.20
2015,03,03,02,29,-0.20
2015,03,03,02,30,-0.20
2015,03,03,02,31,-0.20
2015,03,03,02,32,-0.20
2015,03,03,02,33,-0.20
2015,03,03,02,34,-0.20
2015,03,03,02,35,-0.20
2015,03,03,02,36,-0.20
2015,03,03,02,37,-0.20
2015,03,03,02,38,-0.20
2015,03,03,02,39,-0.20
2015,03,03,02,40,-0.20
2015,03,03,02,41,-0.20
2015,03,03,02,42,-0.20
2015,03,03,02,43,-0.20
2015,03,03,02,44,-0.30
2015,03,03,02,45,-0.30
2015,03,03,02,46,-0.30
2015,03,03,02,47,-0.30
2015,03,03,02,48,-0.30
2015,03,03,02,49,-0.30
2015,03,03,02,50,-0.30
2015,03,03,02,51,-0.30
2015,03,03,02,52,-0.30
2015,03,03,02,53,-0.30
2015,03,03,02,54,-0.30
2015,03,03,02,55,-0.30
2015,03,03,02,56,-0.30
2015,03,03,02,57,-0.40
2015,03,03,02,58,-0.40
2015,03,03,02,59,-0.40
2015,03,03,03,00,-0.40
2015,03,03,03,01,-0.40
2015,03,03,03,02,-0.40
2015,03,03,03,03,-0.40
2015,03,03,03,04,-0.40
2015,03,03,03,05,-0.40
2015,03,03,03,06,-0.40
2015,03,03,03,07,-0.40
2015,03,03,03,08,-0.40
2015,03,03,03,09,-0.40
2015,03,03,03,10,-0.40
2015,03,03,03,11,-0.40
2015,03,03,03,12,-0.40
2015,03,03,03,13,-0.40
2015,03,03,03,14,-0.40
2015,03,03,03,15,-0.40
2015,03,03,03,16,-0.40
2015,03,03,03,17,-0.40
2015,03,03,03,18,-0.40
2015,03,03,03,19,-0.40
2015,03,03,03,20,-0.40
2015,03,03,03,21,-0.40
2015,03,03,03,22,-0.40
2015,03,03,03,23,-0.50
2015,03,03,03,24,-0.50
2015,03,03,03,25,-0.50
2015,03,03,03,26,-0.50
2015,03,03,03,27,-0.50
2015,03,03,03,28,-0.50
2015,03,03,03,29,-0.50
2015,03,03,03,30,-0.50
2015,03,03,03,31,-0.50
2015,03,03,03,32,-0.50
2015,03,03,03,33,-0.50
2015,03,03,03,34,-0.50
2015,03,03,03,35,-0.60
2015,03,03,03,36,-0.60
2015,03,03,03,37,-0.60
2015,03,03,03,38,-0.60
2015,03,03,03,39,-0.60
2015,03,03,03,40,-0.60
2015,03,03,03,41,-0.60
2015,03,03,03,42,-0.60
2015,03,03,03,43,-0.60
2015,03,03,03,44,-0.60
2015,03,03,03,45,-0.60
2015,03,03,03,46,-0.60
2015,03,03,03,47,-0.70
2015,03,03,03,48,-0.70
2015,03,03,03,49,-0.70
2015,03,03,03,50,-0.70
2015,03,03,03,51,-0.70
2015,03,03,03,52,-0.70
2015,03,03,03,53,-0.70
2015,03,03,03,54,-0.70
2015,03,03,03,55,-0.70
2015,03,03,03,56,-0.70
2015,03,03,03,57,-0.70
2015,03,03,03,58,-0.70
2015,03,03,03,59,-0.70
2015,03,03,04,00,-0.70
2015,03,03,04,01,-0.70
2015,03,03,04,02,-0.70
2015,03,03,04,03,-0.70
2015,03,03,04,04,-0.70
2015,03,03,04,05,-0.70
2015,03,03,04,06,-0.70
2015,03,03,04,07,-0.70
2015,03,03,05,02,-0.80
2015,03,03,05,03,-0.80
2015,03,03,05,04,-0.90
2015,03,03,05,05,-0.90
2015,03,03,05,06,-0.90
2015,03,03,05,07,-0.90
2015,03,03,05,08,-0.90
2015,03,03,05,09,-0.90
2015,03,03,05,10,-0.90
2015,03,03,05,11,-0.90
2015,03,03,05,12,-0.90
2015,03,03,05,13,-0.90
2015,03,03,05,14,-0.90
2015,03,03,05,15,-0.90
2015,03,03,05,16,-0.90
2015,03,03,05,17,-0.90
2015,03,03,05,18,-0.90
2015,03,03,05,19,-0.90
2015,03,03,05,20,-0.90
2015,03,03,05,21,-0.90
2015,03,03,05,22,-0.90
2015,03,03,05,23,-0.90
2015,03,03,05,24,-0.90
2015,03,03,05,25,-0.90
2015,03,03,05,26,-0.90
2015,03,03,05,27,-0.90
2015,03,03,05,28,-0.90
2015,03,03,05,29,-0.90
2015,03,03,05,30,-1.00
2015,03,03,05,31,-1.00
2015,03,03,05,32,-1.00
2015,03,03,05,33,-1.00
2015,03,03,05,34,-1.00
2015,03,03,05,35,-1.10
2015,03,03,05,36,-1.10
2015,03,03,05,37,-1.10
2015,03,03,05,38,-1.10
2015,03,03,05,39,-1.10
2015,03,03,05,40,-1.10
2015,03,03,05,41,-1.10
2015,03,03,05,42,-1.10
2015,03,03,05,43,-1.10
2015,03,03,05,44,-1.10
2015,03,03,05,45,-1.10
2015,03,03,05,46,-1.10
2015,03,03,05,47,-1.10
2015,03,03,05,48,-1.10
2015,03,03,05,49,-1.10
2015,03,03,05,50,-1.10
2015,03,03,05,51,-1.10
2015,03,03,05,52,-1.10
2015,03,03,05,53,-1.10
2015,03,03,05,54,-1.10
2015,03,03,05,55,-1.10
2015,03,03,05,56,-1.10
2015,03,03,05,57,-1.10
2015,03,03,05,58,-1.10
2015,03,03,05,59,-1.10
2015,03,03,06,00,-1.10
2015,03,03,06,01,-1.10
2015,03,03,06,02,-1.10
2015,03,03,06,03,-1.10
2015,03,03,06,04,-1.10
2015,03,03,06,05,-1.20
2015,03,03,06,06,-1.20
2015,03,03,06,07,-1.20
2015,03,03,06,08,-1.20
2015,03,03,06,09,-1.20
2015,03,03,06,10,-1.20
2015,03,03,06,11,-1.20
2015,03,03,06,12,-1.20
2015,03,03,06,13,-1.20
2015,03,03,06,14,-1.20
2015,03,03,06,15,-1.20
2015,03,03,06,16,-1.20
2015,03,03,06,17,-1.20
2015,03,03,06,18,-1.20
2015,03,03,06,19,-1.20
2015,03,03,06,20,-1.20
2015,03,03,06,21,-1.20
2015,03,03,06,22,-1.20
2015,03,03,06,23,-1.20
2015,03,03,06,24,-1.20
2015,03,03,06,25,-1.20
2015,03,03,06,26,-1.30
2015,03,03,06,27,-1.30
2015,03,03,06,28,-1.30
2015,03,03,06,29,-1.30
2015,03,03,06,30,-1.30
2015,03,03,06,31,-1.30
2015,03,03,06,32,-1.30
2015,03,03,06,33,-1.30
2015,03,03,06,34,-1.30
2015,03,03,06,35,-1.30
2015,03,03,06,36,-1.30
2015,03,03,06,37,-1.30
2015,03,03,06,38,-1.30
2015,03,03,06,39,-1.30
2015,03,03,06,40,-1.30
2015,03,03,06,41,-1.30
2015,03,03,06,42,-1.30
2015,03,03,06,43,-1.30
2015,03,03,06,44,-1.30
2015,03,03,06,45,-1.30
2015,03,03,06,46,-1.30
2015,03,03,06,47,-1.30
2015,03,03,06,48,-1.30
2015,03,03,06,49,-1.30
2015,03,03,06,50,-1.30
2015,03,03,06,51,-1.30
2015,03,03,06,52,-1.30
2015,03,03,06,53,-1.30
2015,03,03,06,54,-1.30
2015,03,03,06,55,-1.30
2015,03,03,06,56,-1.30
2015,03,03,06,57,-1.30
2015,03,03,06,58,-1.30
2015,03,03,06,59,-1.30
2015,03,03,07,00,-1.30
2015,03,03,07,01,-1.30
2015,03,03,07,02,-1.30
2015,03,03,07,03,-1.30
2015,03,03,07,04,-1.30
2015,03,03,07,05,-1.30
2015,03,03,07,06,-1.30
2015,03,03,07,07,-1.30
2015,03,03,07,08,-1.30
2015,03,03,07,09,-1.30
2015,03,03,07,10,-1.30
2015,03,03,07,11,-1.30
2015,03,03,07,12,-1.30
2015,03,03,07,13,-1.30
2015,03,03,07,14,-1.30
2015,03,03,07,15,-1.30
2015,03,03,07,16,-1.30
2015,03,03,07,17,-1.30
2015,03,03,07,18,-1.30
2015,03,03,07,19,-1.30
2015,03,03,07,20,-1.30
2015,03,03,07,21,-1.30
2015,03,03,07,22,-1.30
2015,03,03,07,23,-1.30
2015,03,03,07,24,-1.30
2015,03,03,07,25,-1.30
2015,03,03,07,26,-1.30
2015,03,03,07,27,-1.30
2015,03,03,07,28,-1.30
2015,03,03,07,29,-1.30
2015,03,03,07,30,-1.30
2015,03,03,07,31,-1.30
2015,03,03,07,32,-1.30
2015,03,03,07,33,-1.30
2015,03,03,07,34,-1.30
2015,03,03,07,35,-1.30
2015,03,03,07,36,-1.30
2015,03,03,07,37,-1.30
2015,03,03,07,38,-1.20
2015,03,03,07,39,-1.20
2015,03,03,07,40,-1.20
2015,03,03,07,41,-1.20
2015,03,03,07,42,-1.20
2015,03,03,07,43,-1.20
2015,03,03,07,44,-1.20
2015,03,03,07,45,-1.20
2015,03,03,07,46,-1.20
2015,03,03,07,47,-1.20
2015,03,03,07,48,-1.20
2015,03,03,07,49,-1.20
2015,03,03,07,50,-1.20
2015,03,03,07,51,-1.10
2015,03,03,07,52,-1.10
2015,03,03,07,53,-1.10
2015,03,03,07,54,-1.10
2015,03,03,07,55,-1.10
2015,03,03,07,56,-1.10
2015,03,03,07,57,-1.10
2015,03,03,07,58,-1.10
2015,03,03,07,59,-1.10
2015,03,03,08,00,-1.10
2015,03,03,08,01,-1.10
2015,03,03,08,02,-1.00
2015,03,03,08,03,-1.00
2015,03,03,08,04,-1.00
2015,03,03,08,05,-1.00
2015,03,03,08,06,-1.00
2015,03,03,08,07,-0.90
2015,03,03,08,08,-0.90
2015,03,03,08,09,-0.90
2015,03,03,08,10,-0.90
2015,03,03,08,11,-0.90
2015,03,03,08,12,-0.90
2015,03,03,08,13,-0.90
2015,03,03,08,14,-0.80
2015,03,03,08,15,-0.80
2015,03,03,08,16,-0.80
2015,03,03,08,17,-0.80
2015,03,03,08,18,-0.80
2015,03,03,08,19,-0.80
2015,03,03,08,20,-0.80
2015,03,03,08,21,-0.70
2015,03,03,08,22,-0.70
2015,03,03,08,23,-0.70
2015,03,03,08,24,-0.70
2015,03,03,08,25,-0.70
2015,03,03,08,26,-0.60
2015,03,03,08,27,-0.60
2015,03,03,08,28,-0.60
2015,03,03,08,29,-0.60
2015,03,03,08,30,-0.60
2015,03,03,08,31,-0.50
2015,03,03,08,32,-0.50
2015,03,03,08,33,-0.40
2015,03,03,08,34,-0.40
2015,03,03,08,35,-0.40
2015,03,03,08,36,-0.40
2015,03,03,08,37,-0.30
2015,03,03,08,38,-0.30
2015,03,03,08,39,-0.30
2015,03,03,08,40,-0.30
2015,03,03,08,41,-0.30
2015,03,03,08,42,-0.20
2015,03,03,08,43,-0.20
2015,03,03,08,44,-0.20
2015,03,03,08,45,-0.10
2015,03,03,08,46,-0.10
2015,03,03,08,47,-0.10
2015,03,03,08,48,-0.10
2015,03,03,08,49,0.00
2015,03,03,08,50,0.00
2015,03,03,08,51,0.10
2015,03,03,08,52,0.10
2015,03,03,08,53,0.10
2015,03,03,08,54,0.20
2015,03,03,08,55,0.20
2015,03,03,08,56,0.20
2015,03,03,08,57,0.30
2015,03,03,08,58,0.30
2015,03,03,08,59,0.30
2015,03,03,09,00,0.30
2015,03,03,09,01,0.30
2015,03,03,09,02,0.40
2015,03,03,09,03,0.40
2015,03,03,09,04,0.40
2015,03,03,09,05,0.40
2015,03,03,09,06,0.50
2015,03,03,09,07,0.50
2015,03,03,09,08,0.60
2015,03,03,09,09,0.60
2015,03,03,09,10,0.60
2015,03,03,09,11,0.60
2015,03,03,09,12,0.60
2015,03,03,09,13,0.70
2015,03,03,09,14,0.70
2015,03,03,09,15,0.70
2015,03,03,09,16,0.70
2015,03,03,09,17,0.70
2015,03,03,09,18,0.80
2015,03,03,09,19,0.80
2015,03,03,09,20,0.80
2015,03,03,09,21,0.90
2015,03,03,09,22,0.90
2015,03,03,09,23,1.00
2015,03,03,09,24,1.00
2015,03,03,09,25,1.10
2015,03,03,09,26,1.10
2015,03,03,09,27,1.20
2015,03,03,09,28,1.30
2015,03,03,09,29,1.30
2015,03,03,09,30,1.40
2015,03,03,09,31,1.50
2015,03,03,09,32,1.60
2015,03,03,09,33,1.60
2015,03,03,09,34,1.70
2015,03,03,09,35,1.70
2015,03,03,09,36,1.80
2015,03,03,09,37,1.80
2015,03,03,09,38,1.90
2015,03,03,09,39,1.90
2015,03,03,09,40,2.00
2015,03,03,09,41,2.10
2015,03,03,09,42,2.20
2015,03,03,09,43,2.20
2015,03,03,09,44,2.20
2015,03,03,09,45,2.20
2015,03,03,09,46,2.20
2015,03,03,09,47,2.20
2015,03,03,09,48,2.30
2015,03,03,09,49,2.30
2015,03,03,09,50,2.30
2015,03,03,09,51,2.30
2015,03,03,09,52,2.40
2015,03,03,09,53,2.50
2015,03,03,09,54,2.50
2015,03,03,09,55,2.60
2015,03,03,09,56,2.70
2015,03,03,09,57,2.80
2015,03,03,09,58,2.80
2015,03,03,09,59,2.90
2015,03,03,10,00,3.00
2015,03,03,10,01,3.10
2015,03,03,10,02,3.20
2015,03,03,10,03,3.30
2015,03,03,10,04,3.30
2015,03,03,10,05,3.30
2015,03,03,10,06,3.40
2015,03,03,10,07,3.40
2015,03,03,10,08,3.40
2015,03,03,10,09,3.50
2015,03,03,10,10,3.50
2015,03,03,10,11,3.50
2015,03,03,10,12,3.50
2015,03,03,10,13,3.60
2015,03,03,10,14,3.60
2015,03,03,10,15,3.70
2015,03,03,10,16,3.80
2015,03,03,10,17,3.90
2015,03,03,10,18,4.00
2015,03,03,10,19,4.10
2015,03,03,10,20,4.20
2015,03,03,10,21,4.20
2015,03,03,10,22,4.30
2015,03,03,10,23,4.30
2015,03,03,10,24,4.30
2015,03,03,10,25,4.30
2015,03,03,10,26,4.30
2015,03,03,10,27,4.30
2015,03,03,10,28,4.40
2015,03,03,10,29,4.40
2015,03,03,10,30,4.40
2015,03,03,10,31,4.40
2015,03,03,10,32,4.40
2015,03,03,10,33,4.40
2015,03,03,10,34,4.40
2015,03,03,10,35,4.50
2015,03,03,10,36,4.50
2015,03,03,10,37,4.50
2015,03,03,10,38,4.50
2015,03,03,10,39,4.50
2015,03,03,10,40,4.50
2015,03,03,10,41,4.50
2015,03,03,10,42,4.60
2015,03,03,10,43,4.60
2015,03,03,10,44,4.60
2015,03,03,10,45,4.70
2015,03,03,10,46,4.70
2015,03,03,10,47,4.70
2015,03,03,10,48,4.80
2015,03,03,10,49,4.90
2015,03,03,10,50,5.00
2015,03,03,10,51,5.10
2015,03,03,10,52,5.20
2015,03,03,10,53,5.30
2015,03,03,10,54,5.40
2015,03,03,10,55,5.50
2015,03,03,10,56,5.60
2015,03,03,10,57,5.60
2015,03,03,10,58,5.70
2015,03,03,10,59,5.70
2015,03,03,11,00,5.70
2015,03,03,11,01,5.70
2015,03,03,11,02,5.70
2015,03,03,11,03,5.80
2015,03,03,11,04,5.80
2015,03,03,11,05,5.80
2015,03,03,11,06,5.90
2015,03,03,11,07,5.90
2015,03,03,11,08,6.00
2015,03,03,11,09,6.10
2015,03,03,11,10,6.10
2015,03,03,11,11,6.20
2015,03,03,11,12,6.30
2015,03,03,11,13,6.40
2015,03,03,11,14,6.40
2015,03,03,11,15,6.50
2015,03,03,11,16,6.60
2015,03,03,11,17,6.60
2015,03,03,11,18,6.70
2015,03,03,11,19,6.80
2015,03,03,11,20,6.80
2015,03,03,11,21,6.80
2015,03,03,11,22,6.90
2015,03,03,11,23,6.90
2015,03,03,11,24,7.00
2015,03,03,11,25,7.10
2015,03,03,11,26,7.20
2015,03,03,11,27,7.30
2015,03,03,11,28,7.40
2015,03,03,11,29,7.50
2015,03,03,11,30,7.50
2015,03,03,11,31,7.60
2015,03,03,11,32,7.60
2015,03,03,11,33,7.60
2015,03,03,11,34,7.60
2015,03,03,11,35,7.70
2015,03,03,11,36,7.70
2015,03,03,11,37,7.70
2015,03,03,11,38,7.80
2015,03,03,11,39,7.80
2015,03,03,11,40,7.80
2015,03,03,11,41,7.90
2015,03,03,11,42,7.90
2015,03,03,11,43,7.90
2015,03,03,11,44,7.90
2015,03,03,11,45,7.90
2015,03,03,11,46,7.90
2015,03,03,11,47,8.00
2015,03,03,11,48,8.10
2015,03,03,11,49,8.20
2015,03,03,11,50,8.30
2015,03,03,11,51,8.30
2015,03,03,11,52,8.30
2015,03,03,11,53,8.40
2015,03,03,11,54,8.40
2015,03,03,11,55,8.40
2015,03,03,11,56,8.30
2015,03,03,11,57,8.30
2015,03,03,11,58,8.20
2015,03,03,11,59,8.20
2015,03,03,12,00,8.20
2015,03,03,12,01,8.20
2015,03,03,12,02,8.20
2015,03,03,12,03,8.30
2015,03,03,12,04,8.40
2015,03,03,12,05,8.50
2015,03,03,12,06,8.50
2015,03,03,12,07,8.60
2015,03,03,12,08,8.70
2015,03,03,12,09,8.70
2015,03,03,12,10,8.80
2015,03,03,12,11,8.80
2015,03,03,12,12,8.80
2015,03,03,12,13,8.80
2015,03,03,12,14,8.70
2015,03,03,12,15,8.70
2015,03,03,12,16,8.70
2015,03,03,12,17,8.70
2015,03,03,12,18,8.70
2015,03,03,12,19,8.70
2015,03,03,12,20,8.70
2015,03,03,12,21,8.80
2015,03,03,12,22,8.70
2015,03,03,12,23,8.70
2015,03,03,12,24,8.70
2015,03,03,12,25,8.70
2015,03,03,12,26,8.60
2015,03,03,12,27,8.60
2015,03,03,12,28,8.50
2015,03,03,12,29,8.50
2015,03,03,12,30,8.40
2015,03,03,12,31,8.40
2015,03,03,12,32,8.40
2015,03,03,12,33,8.40
2015,03,03,12,34,8.40
2015,03,03,12,35,8.40
2015,03,03,12,36,8.40
2015,03,03,12,37,8.40
2015,03,03,12,38,8.30
2015,03,03,12,39,8.30
2015,03,03,12,40,8.30
2015,03,03,12,41,8.30
2015,03,03,12,42,8.30
2015,03,03,12,43,8.40
2015,03,03,12,44,8.40
2015,03,03,12,45,8.40
2015,03,03,12,46,8.40
2015,03,03,12,47,8.40
2015,03,03,12,48,8.40
2015,03,03,12,49,8.40
2015,03,03,12,50,8.40
2015,03,03,12,51,8.50
2015,03,03,12,52,8.50
2015,03,03,12,53,8.60
2015,03,03,12,54,8.60
2015,03,03,12,55,8.60
2015,03,03,12,56,8.60
2015,03,03,12,57,8.60
2015,03,03,12,58,8.60
2015,03,03,12,59,8.70
2015,03,03,13,00,8.70
2015,03,03,13,01,8.70
2015,03,03,13,02,8.70
2015,03,03,13,03,8.80
2015,03,03,13,04,8.80
2015,03,03,13,05,8.80
2015,03,03,13,06,8.80
2015,03,03,13,07,8.80
2015,03,03,13,08,8.90
2015,03,03,13,09,8.90
2015,03,03,13,10,8.90
2015,03,03,13,11,8.90
2015,03,03,13,12,8.90
2015,03,03,13,13,8.90
2015,03,03,13,14,9.00
2015,03,03,13,15,9.00
2015,03,03,13,16,9.00
2015,03,03,13,17,9.00
2015,03,03,13,18,9.00
2015,03,03,13,19,9.00
2015,03,03,13,20,9.00
2015,03,03,13,21,8.90
2015,03,03,13,22,8.90
2015,03,03,13,23,8.90
2015,03,03,13,24,8.90
2015,03,03,13,25,8.90
2015,03,03,13,26,8.90
2015,03,03,13,27,9.00
2015,03,03,13,28,9.00
2015,03,03,13,29,9.00
2015,03,03,13,30,9.00
2015,03,03,13,31,9.00
2015,03,03,13,32,9.10
2015,03,03,13,33,9.10
2015,03,03,13,34,9.10
2015,03,03,13,35,9.10
2015,03,03,13,36,9.10
2015,03,03,13,37,9.10
2015,03,03,13,38,9.10
2015,03,03,13,39,9.10
2015,03,03,13,40,9.10
2015,03,03,13,41,9.20
2015,03,03,13,42,9.20
2015,03,03,13,43,9.20
2015,03,03,13,44,9.20
2015,03,03,13,45,9.20
2015,03,03,13,46,9.30
2015,03,03,13,47,9.30
2015,03,03,13,48,9.30
2015,03,03,13,49,9.40
2015,03,03,13,50,9.40
2015,03,03,13,51,9.40
2015,03,03,13,52,9.40
2015,03,03,13,53,9.50
2015,03,03,13,54,9.50
2015,03,03,13,55,9.60
2015,03,03,13,56,9.50
2015,03,03,13,57,9.60
2015,03,03,13,58,9.60
2015,03,03,13,59,9.60
2015,03,03,14,00,9.50
2015,03,03,14,01,9.50
2015,03,03,14,02,9.50
2015,03,03,14,03,9.50
2015,03,03,14,04,9.60
2015,03,03,14,05,9.60
2015,03,03,14,06,9.60
2015,03,03,14,07,9.60
2015,03,03,14,08,9.50
2015,03,03,14,09,9.50
2015,03,03,14,10,9.50
2015,03,03,14,11,9.50
2015,03,03,14,12,9.50
2015,03,03,14,13,9.60
2015,03,03,14,14,9.60
2015,03,03,14,15,9.60
2015,03,03,14,16,9.70
2015,03,03,14,17,9.70
2015,03,03,14,18,9.70
2015,03,03,14,19,9.70
2015,03,03,14,20,9.60
2015,03,03,14,21,9.60
2015,03,03,14,22,9.50
2015,03,03,14,23,9.40
2015,03,03,14,24,9.30
2015,03,03,14,25,9.30
2015,03,03,14,26,9.20
2015,03,03,14,27,9.20
2015,03,03,14,28,9.10
2015,03,03,14,29,9.10
2015,03,03,14,30,9.00
2015,03,03,14,31,8.90
2015,03,03,14,32,8.80
2015,03,03,14,33,8.70
2015,03,03,14,34,8.70
2015,03,03,14,35,8.70
2015,03,03,14,36,8.60
2015,03,03,14,37,8.60
2015,03,03,14,38,8.50
2015,03,03,14,39,8.30
2015,03,03,14,40,8.20
2015,03,03,14,41,8.10
2015,03,03,14,42,8.10
2015,03,03,14,43,8.10
2015,03,03,14,44,8.10
2015,03,03,14,45,8.10
2015,03,03,14,46,8.10
2015,03,03,14,47,8.20
2015,03,03,14,48,8.20
2015,03,03,14,49,8.20
2015,03,03,14,50,8.20
2015,03,03,14,51,8.10
2015,03,03,14,52,8.10
2015,03,03,14,53,8.00
2015,03,03,14,54,7.90
2015,03,03,14,55,7.80
2015,03,03,14,56,7.80
2015,03,03,14,57,7.80
2015,03,03,14,58,7.70
2015,03,03,14,59,7.70
2015,03,03,15,00,7.70
2015,03,03,15,01,7.70
2015,03,03,15,02,7.70
2015,03,03,15,03,7.60
2015,03,03,15,04,7.60
2015,03,03,15,05,7.50
2015,03,03,15,06,7.50
2015,03,03,15,07,7.40
2015,03,03,15,08,7.40
2015,03,03,15,09,7.30
2015,03,03,15,10,7.30
2015,03,03,15,11,7.30
2015,03,03,15,12,7.20
2015,03,03,15,13,7.10
2015,03,03,15,14,7.10
2015,03,03,15,15,6.90
2015,03,03,15,16,6.80
2015,03,03,15,17,6.70
2015,03,03,15,18,6.70
2015,03,03,15,19,6.60
2015,03,03,15,20,6.50
2015,03,03,15,21,6.40
2015,03,03,15,22,6.30
2015,03,03,15,23,6.20
2015,03,03,15,24,6.20
2015,03,03,15,25,6.10
2015,03,03,15,26,6.00
2015,03,03,15,27,6.00
2015,03,03,15,28,5.90
2015,03,03,15,29,5.90
2015,03,03,15,30,5.80
2015,03,03,15,31,5.80
2015,03,03,15,32,5.70
2015,03,03,15,33,5.70
2015,03,03,15,34,5.70
2015,03,03,15,35,5.70
2015,03,03,15,36,5.70
2015,03,03,15,37,5.70
2015,03,03,15,38,5.60
2015,03,03,15,39,5.60
2015,03,03,15,40,5.50
2015,03,03,15,41,5.40
2015,03,03,15,42,5.40
2015,03,03,15,43,5.30
2015,03,03,15,44,5.30
2015,03,03,15,45,5.30
2015,03,03,15,46,5.30
2015,03,03,15,47,5.30
2015,03,03,15,48,5.30
2015,03,03,15,49,5.30
2015,03,03,15,50,5.20
2015,03,03,15,51,5.20
2015,03,03,15,52,5.20
2015,03,03,15,53,5.20
2015,03,03,15,54,5.10
2015,03,03,15,55,5.10
2015,03,03,15,56,5.20
2015,03,03,15,57,5.20
2015,03,03,15,58,5.30
2015,03,03,15,59,5.30
2015,03,03,16,00,5.30
2015,03,03,16,01,5.30
2015,03,03,16,02,5.30
2015,03,03,16,03,5.30
2015,03,03,16,04,5.20
2015,03,03,16,05,5.20
2015,03,03,16,06,5.20
2015,03,03,16,07,5.20
2015,03,03,16,08,5.10
2015,03,03,16,09,5.10
2015,03,03,16,10,5.00
2015,03,03,16,11,5.00
2015,03,03,16,12,4.90
2015,03,03,16,13,4.90
2015,03,03,16,14,4.80
2015,03,03,16,15,4.80
2015,03,03,16,16,4.80
2015,03,03,16,17,4.70
2015,03,03,16,18,4.70
2015,03,03,16,19,4.70
2015,03,03,16,20,4.70
2015,03,03,16,21,4.60
2015,03,03,16,22,4.60
2015,03,03,16,23,4.60
2015,03,03,16,24,4.60
2015,03,03,16,25,4.60
2015,03,03,16,26,4.60
2015,03,03,16,27,4.60
2015,03,03,16,28,4.60
2015,03,03,16,29,4.50
2015,03,03,16,30,4.50
2015,03,03,16,31,4.50
2015,03,03,16,32,4.50
2015,03,03,16,33,4.50
2015,03,03,16,34,4.60
2015,03,03,16,35,4.60
2015,03,03,16,36,4.60
2015,03,03,16,37,4.60
2015,03,03,16,38,4.60
2015,03,03,16,39,4.60
2015,03,03,16,40,4.60
2015,03,03,16,41,4.50
2015,03,03,16,42,4.50
2015,03,03,16,43,4.50
2015,03,03,16,44,4.50
2015,03,03,16,45,4.50
2015,03,03,16,46,4.50
2015,03,03,16,47,4.50
2015,03,03,16,48,4.50
2015,03,03,16,49,4.50
2015,03,03,16,50,4.50
2015,03,03,16,51,4.50
2015,03,03,16,52,4.50
2015,03,03,16,53,4.50
2015,03,03,16,54,4.40
2015,03,03,16,55,4.40
2015,03,03,16,56,4.40
2015,03,03,16,57,4.40
2015,03,03,16,58,4.40
2015,03,03,16,59,4.40
2015,03,03,17,00,4.40
2015,03,03,17,01,4.40
2015,03,03,17,02,4.30
2015,03,03,17,03,4.30
2015,03,03,17,04,4.30
2015,03,03,17,05,4.30
2015,03,03,17,06,4.30
2015,03,03,17,07,4.30
2015,03,03,17,08,4.30
2015,03,03,17,09,4.30
2015,03,03,17,10,4.20
2015,03,03,17,11,4.20
2015,03,03,17,12,4.20
2015,03,03,17,13,4.20
2015,03,03,17,14,4.20
2015,03,03,17,15,4.20
2015,03,03,17,16,4.20
2015,03,03,17,17,4.20
2015,03,03,17,18,4.30
2015,03,03,17,19,4.30
2015,03,03,17,20,4.30
2015,03,03,17,21,4.30
2015,03,03,17,22,4.30
2015,03,03,17,23,4.30
2015,03,03,17,24,4.30
2015,03,03,17,25,4.30
2015,03,03,17,26,4.30
2015,03,03,17,27,4.20
2015,03,03,17,28,4.20
2015,03,03,17,29,4.20
2015,03,03,17,30,4.20
2015,03,03,17,31,4.10
2015,03,03,17,32,4.10
2015,03,03,17,33,4.10
2015,03,03,17,34,4.10
2015,03,03,17,35,4.10
2015,03,03,17,36,4.10
2015,03,03,17,37,4.10
2015,03,03,17,38,4.00
2015,03,03,17,39,4.00
2015,03,03,17,40,4.00
2015,03,03,17,41,4.00
2015,03,03,17,42,3.90
2015,03,03,17,43,3.90
2015,03,03,17,44,3.90
2015,03,03,17,45,3.90
2015,03,03,17,46,3.90
2015,03,03,17,47,3.80
2015,03,03,17,48,3.80
2015,03,03,17,49,3.80
2015,03,03,17,50,3.80
2015,03,03,17,51,3.80
2015,03,03,17,52,3.80
2015,03,03,17,53,3.70
2015,03,03,17,54,3.70
2015,03,03,17,55,3.70
2015,03,03,17,56,3.60
2015,03,03,17,57,3.60
2015,03,03,17,58,3.50
2015,03,03,17,59,3.50
2015,03,03,18,00,3.50
2015,03,03,18,01,3.40
2015,03,03,18,02,3.40
2015,03,03,18,03,3.40
2015,03,03,18,04,3.30
2015,03,03,18,05,3.30
2015,03,03,18,06,3.30
2015,03,03,18,07,3.30
2015,03,03,18,08,3.30
2015,03,03,18,09,3.30
2015,03,03,18,10,3.20
2015,03,03,18,11,3.20
2015,03,03,18,12,3.20
2015,03,03,18,13,3.20
2015,03,03,18,14,3.20
2015,03,03,18,15,3.20
2015,03,03,18,16,3.20
2015,03,03,18,17,3.20
2015,03,03,18,18,3.20
2015,03,03,18,19,3.20
2015,03,03,18,20,3.20
2015,03,03,18,21,3.10
2015,03,03,18,22,3.10
2015,03,03,18,23,3.10
2015,03,03,18,24,3.10
2015,03,03,18,25,3.00
2015,03,03,18,26,3.00
2015,03,03,18,27,2.90
2015,03,03,18,28,2.90
2015,03,03,18,29,2.90
2015,03,03,18,30,2.90
2015,03,03,18,31,2.90
2015,03,03,18,32,2.90
2015,03,03,18,33,2.90
2015,03,03,18,34,2.90
2015,03,03,18,35,2.90
2015,03,03,18,36,2.90
2015,03,03,18,37,2.90
2015,03,03,18,38,2.90
2015,03,03,18,39,2.90
2015,03,03,18,40,2.90
2015,03,03,18,41,2.90
2015,03,03,18,42,2.90
2015,03,03,18,43,2.90
2015,03,03,18,44,3.00
2015,03,03,18,45,3.10