Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,21,00,00,14.00
2018,08,21,00,01,13.90
2018,08,21,00,02,13.90
2018,08,21,00,03,13.80
2018,08,21,00,04,13.80
2018,08,21,00,05,13.70
2018,08,21,00,06,13.70
2018,08,21,00,07,13.60
2018,08,21,00,08,13.60
2018,08,21,00,09,13.50
2018,08,21,00,10,13.50
2018,08,21,00,11,13.40
2018,08,21,00,12,13.40
2018,08,21,00,13,13.40
2018,08,21,00,14,13.40
2018,08,21,00,15,13.30
2018,08,21,00,16,13.30
2018,08,21,00,17,13.30
2018,08,21,00,18,13.30
2018,08,21,00,19,13.40
2018,08,21,00,20,13.40
2018,08,21,00,21,13.40
2018,08,21,00,22,13.40
2018,08,21,00,23,13.40
2018,08,21,00,24,13.40
2018,08,21,00,25,13.30
2018,08,21,00,26,13.30
2018,08,21,00,27,13.30
2018,08,21,00,28,13.30
2018,08,21,00,29,13.30
2018,08,21,00,30,13.30
2018,08,21,00,31,13.30
2018,08,21,00,32,13.20
2018,08,21,00,33,13.20
2018,08,21,00,34,13.20
2018,08,21,00,35,13.20
2018,08,21,00,36,13.10
2018,08,21,00,37,13.10
2018,08,21,00,38,13.10
2018,08,21,00,39,13.10
2018,08,21,00,40,13.00
2018,08,21,00,41,13.00
2018,08,21,00,42,13.00
2018,08,21,00,43,13.00
2018,08,21,00,44,13.00
2018,08,21,00,45,13.00
2018,08,21,00,46,13.00
2018,08,21,00,47,12.90
2018,08,21,00,48,12.90
2018,08,21,00,49,12.90
2018,08,21,00,50,12.80
2018,08,21,00,51,12.80
2018,08,21,00,52,12.70
2018,08,21,00,53,12.70
2018,08,21,00,54,12.70
2018,08,21,00,55,12.70
2018,08,21,00,56,12.70
2018,08,21,00,57,12.70
2018,08,21,00,58,12.60
2018,08,21,00,59,12.60
2018,08,21,01,00,12.60
2018,08,21,01,01,12.60
2018,08,21,01,02,12.50
2018,08,21,01,03,12.50
2018,08,21,01,04,12.50
2018,08,21,01,05,12.40
2018,08,21,01,06,12.40
2018,08,21,01,07,12.40
2018,08,21,01,08,12.40
2018,08,21,01,09,12.40
2018,08,21,01,10,12.40
2018,08,21,01,11,12.40
2018,08,21,01,12,12.40
2018,08,21,01,13,12.40
2018,08,21,01,14,12.40
2018,08,21,01,15,12.40
2018,08,21,01,16,12.40
2018,08,21,01,17,12.40
2018,08,21,01,18,12.40
2018,08,21,01,19,12.40
2018,08,21,01,20,12.40
2018,08,21,01,21,12.40
2018,08,21,01,22,12.40
2018,08,21,01,23,12.40
2018,08,21,01,24,12.40
2018,08,21,01,25,12.40
2018,08,21,01,26,12.40
2018,08,21,01,27,12.40
2018,08,21,01,28,12.30
2018,08,21,01,29,12.30
2018,08,21,01,30,12.30
2018,08,21,01,31,12.20
2018,08,21,01,32,12.20
2018,08,21,01,33,12.10
2018,08,21,01,34,12.10
2018,08,21,01,35,12.10
2018,08,21,01,36,12.00
2018,08,21,01,37,12.00
2018,08,21,01,38,12.00
2018,08,21,01,39,12.00
2018,08,21,01,40,12.00
2018,08,21,01,41,12.00
2018,08,21,01,42,11.90
2018,08,21,01,43,11.90
2018,08,21,01,44,11.90
2018,08,21,01,45,11.90
2018,08,21,01,46,11.90
2018,08,21,01,47,11.80
2018,08,21,01,48,11.80
2018,08,21,01,49,11.80
2018,08,21,01,50,11.80
2018,08,21,01,51,11.80
2018,08,21,01,52,11.80
2018,08,21,01,53,11.80
2018,08,21,01,54,11.80
2018,08,21,01,55,11.70
2018,08,21,01,56,11.70
2018,08,21,01,57,11.70
2018,08,21,01,58,11.70
2018,08,21,01,59,11.70
2018,08,21,02,00,11.70
2018,08,21,02,01,11.70
2018,08,21,02,02,11.70
2018,08,21,02,03,11.70
2018,08,21,02,04,11.70
2018,08,21,02,05,11.70
2018,08,21,02,06,11.70
2018,08,21,02,07,11.70
2018,08,21,02,08,11.70
2018,08,21,02,09,11.70
2018,08,21,02,10,11.70
2018,08,21,02,11,11.70
2018,08,21,02,12,11.70
2018,08,21,02,13,11.70
2018,08,21,02,14,11.70
2018,08,21,02,15,11.70
2018,08,21,02,16,11.70
2018,08,21,02,17,11.70
2018,08,21,02,18,11.70
2018,08,21,02,19,11.60
2018,08,21,02,20,11.60
2018,08,21,02,21,11.60
2018,08,21,02,22,11.60
2018,08,21,02,23,11.60
2018,08,21,02,24,11.50
2018,08,21,02,25,11.50
2018,08,21,02,26,11.40
2018,08,21,02,27,11.40
2018,08,21,02,28,11.40
2018,08,21,02,29,11.40
2018,08,21,02,30,11.40
2018,08,21,02,31,11.40
2018,08,21,02,32,11.40
2018,08,21,02,33,11.30
2018,08,21,02,34,11.30
2018,08,21,02,35,11.30
2018,08,21,02,36,11.30
2018,08,21,02,37,11.20
2018,08,21,02,38,11.20
2018,08,21,02,39,11.20
2018,08,21,02,40,11.20
2018,08,21,02,41,11.10
2018,08,21,02,42,11.10
2018,08,21,02,43,11.10
2018,08,21,02,44,11.10
2018,08,21,02,45,11.10
2018,08,21,02,46,11.10
2018,08,21,02,47,11.10
2018,08,21,02,48,11.10
2018,08,21,02,49,11.10
2018,08,21,02,50,11.10
2018,08,21,02,51,11.10
2018,08,21,02,52,11.10
2018,08,21,02,53,11.10
2018,08,21,02,54,11.10
2018,08,21,02,55,11.10
2018,08,21,02,56,11.10
2018,08,21,02,57,11.10
2018,08,21,02,58,11.10
2018,08,21,02,59,11.10
2018,08,21,03,00,11.10
2018,08,21,03,01,11.10
2018,08,21,03,02,11.10
2018,08,21,03,03,11.10
2018,08,21,03,04,11.10
2018,08,21,03,05,11.00
2018,08,21,03,06,11.00
2018,08,21,03,07,11.00
2018,08,21,03,08,11.00
2018,08,21,03,09,10.90
2018,08,21,03,10,10.90
2018,08,21,03,11,10.90
2018,08,21,03,12,10.80
2018,08,21,03,13,10.80
2018,08,21,03,14,10.80
2018,08,21,03,15,10.80
2018,08,21,03,16,10.80
2018,08,21,03,17,10.80
2018,08,21,03,18,10.70
2018,08,21,03,19,10.70
2018,08,21,03,20,10.70
2018,08,21,03,21,10.70
2018,08,21,03,22,10.70
2018,08,21,03,23,10.70
2018,08,21,03,24,10.70
2018,08,21,03,25,10.70
2018,08,21,03,26,10.70
2018,08,21,03,27,10.60
2018,08,21,03,28,10.60
2018,08,21,03,29,10.50
2018,08,21,03,30,10.50
2018,08,21,03,31,10.40
2018,08,21,03,32,10.30
2018,08,21,03,33,10.30
2018,08,21,03,34,10.30
2018,08,21,03,35,10.30
2018,08,21,03,36,10.20
2018,08,21,03,37,10.20
2018,08,21,03,38,10.20
2018,08,21,03,39,10.20
2018,08,21,03,40,10.20
2018,08,21,03,41,10.20
2018,08,21,03,42,10.20
2018,08,21,03,43,10.20
2018,08,21,03,44,10.20
2018,08,21,03,45,10.20
2018,08,21,03,46,10.20
2018,08,21,03,47,10.20
2018,08,21,03,48,10.20
2018,08,21,03,49,10.20
2018,08,21,03,50,10.20
2018,08,21,03,51,10.20
2018,08,21,03,52,10.20
2018,08,21,03,53,10.20
2018,08,21,03,54,10.20
2018,08,21,03,55,10.20
2018,08,21,03,56,10.10
2018,08,21,03,57,10.10
2018,08,21,03,58,10.10
2018,08,21,03,59,10.10
2018,08,21,04,00,10.10
2018,08,21,04,01,10.10
2018,08,21,04,02,10.00
2018,08,21,04,03,10.00
2018,08,21,04,04,10.00
2018,08,21,04,05,10.00
2018,08,21,04,06,9.90
2018,08,21,04,07,9.90
2018,08,21,04,08,9.90
2018,08,21,04,09,9.90
2018,08,21,04,10,9.90
2018,08,21,04,11,9.90
2018,08,21,04,12,9.90
2018,08,21,04,13,9.90
2018,08,21,04,14,9.90
2018,08,21,04,15,9.90
2018,08,21,04,16,10.00
2018,08,21,04,17,10.00
2018,08,21,04,18,10.00
2018,08,21,04,19,10.00
2018,08,21,04,20,10.00
2018,08,21,04,21,10.00
2018,08,21,04,22,10.00
2018,08,21,04,23,10.00
2018,08,21,04,24,10.00
2018,08,21,04,25,10.00
2018,08,21,04,26,10.00
2018,08,21,04,27,10.00
2018,08,21,04,28,10.00
2018,08,21,04,29,10.00
2018,08,21,04,30,10.00
2018,08,21,04,31,9.90
2018,08,21,04,32,9.90
2018,08,21,04,33,9.90
2018,08,21,04,34,9.90
2018,08,21,04,35,9.80
2018,08,21,04,36,9.80
2018,08,21,04,37,9.70
2018,08,21,04,38,9.70
2018,08,21,04,39,9.60
2018,08,21,04,40,9.50
2018,08,21,04,41,9.50
2018,08,21,04,42,9.40
2018,08,21,04,43,9.40
2018,08,21,04,44,9.30
2018,08,21,04,45,9.30
2018,08,21,04,46,9.30
2018,08,21,04,47,9.30
2018,08,21,04,48,9.20
2018,08,21,04,49,9.20
2018,08,21,04,50,9.20
2018,08,21,04,51,9.20
2018,08,21,04,52,9.10
2018,08,21,04,53,9.10
2018,08,21,04,54,9.10
2018,08,21,04,55,9.10
2018,08,21,04,56,9.10
2018,08,21,04,57,9.10
2018,08,21,04,58,9.10
2018,08,21,04,59,9.10
2018,08,21,05,00,9.10
2018,08,21,05,01,9.10
2018,08,21,05,02,9.10
2018,08,21,05,03,9.10
2018,08,21,05,04,9.20
2018,08,21,05,05,9.20
2018,08,21,05,06,9.20
2018,08,21,05,07,9.20
2018,08,21,05,08,9.20
2018,08,21,05,09,9.20
2018,08,21,05,10,9.20
2018,08,21,05,11,9.20
2018,08,21,05,12,9.20
2018,08,21,05,13,9.20
2018,08,21,05,14,9.20
2018,08,21,05,15,9.20
2018,08,21,05,16,9.20
2018,08,21,05,17,9.20
2018,08,21,05,18,9.10
2018,08,21,05,19,9.10
2018,08,21,05,20,9.10
2018,08,21,05,21,9.10
2018,08,21,05,22,9.10
2018,08,21,05,23,9.10
2018,08,21,05,24,9.10
2018,08,21,05,25,9.00
2018,08,21,05,26,9.00
2018,08,21,05,27,8.90
2018,08,21,05,28,8.90
2018,08,21,05,29,8.90
2018,08,21,05,30,8.90
2018,08,21,05,31,8.90
2018,08,21,05,32,8.90
2018,08,21,05,33,8.90
2018,08,21,05,34,8.90
2018,08,21,05,35,8.90
2018,08,21,05,36,8.80
2018,08,21,05,37,8.80
2018,08,21,05,38,8.80
2018,08,21,05,39,8.70
2018,08,21,05,40,8.70
2018,08,21,05,41,8.70
2018,08,21,05,42,8.70
2018,08,21,05,43,8.70
2018,08,21,05,44,8.70
2018,08,21,05,45,8.80
2018,08,21,05,46,8.80
2018,08,21,05,47,8.80
2018,08,21,05,48,8.90
2018,08,21,05,49,8.90
2018,08,21,05,50,8.90
2018,08,21,05,51,8.90
2018,08,21,05,52,8.90
2018,08,21,05,53,8.90
2018,08,21,05,54,8.90
2018,08,21,05,55,8.90
2018,08,21,05,56,8.90
2018,08,21,05,57,8.80
2018,08,21,05,58,8.80
2018,08,21,05,59,8.80
2018,08,21,06,00,8.80
2018,08,21,06,01,8.80
2018,08,21,06,02,8.80
2018,08,21,06,03,8.80
2018,08,21,06,04,8.80
2018,08,21,06,05,8.80
2018,08,21,06,06,8.80
2018,08,21,06,07,8.70
2018,08,21,06,08,8.70
2018,08,21,06,09,8.70
2018,08,21,06,10,8.70
2018,08,21,06,11,8.70
2018,08,21,06,12,8.70
2018,08,21,06,13,8.70
2018,08,21,06,14,8.70
2018,08,21,06,15,8.70
2018,08,21,06,16,8.70
2018,08,21,06,17,8.70
2018,08,21,06,18,8.70
2018,08,21,06,19,8.70
2018,08,21,06,20,8.70
2018,08,21,06,21,8.70
2018,08,21,06,22,8.70
2018,08,21,06,23,8.70
2018,08,21,06,24,8.70
2018,08,21,06,25,8.70
2018,08,21,06,26,8.70
2018,08,21,06,27,8.70
2018,08,21,06,28,8.70
2018,08,21,06,29,8.70
2018,08,21,06,30,8.70
2018,08,21,06,31,8.70
2018,08,21,06,32,8.80
2018,08,21,06,33,8.80
2018,08,21,06,34,8.80
2018,08,21,06,35,8.80
2018,08,21,06,36,8.80
2018,08,21,06,37,8.90
2018,08,21,06,38,8.90
2018,08,21,06,39,8.90
2018,08,21,06,40,8.90
2018,08,21,06,41,8.90
2018,08,21,06,42,8.90
2018,08,21,06,43,8.90
2018,08,21,06,44,8.90
2018,08,21,06,45,8.90
2018,08,21,06,46,8.90
2018,08,21,06,47,8.90
2018,08,21,06,48,8.80
2018,08,21,06,49,8.80
2018,08,21,06,50,8.80
2018,08,21,06,51,8.80
2018,08,21,06,52,8.80
2018,08,21,06,53,8.80
2018,08,21,06,54,8.80
2018,08,21,06,55,8.80
2018,08,21,06,56,8.80
2018,08,21,06,57,8.70
2018,08,21,06,58,8.70
2018,08,21,06,59,8.70
2018,08,21,07,00,8.70
2018,08,21,07,01,8.60
2018,08,21,07,02,8.60
2018,08,21,07,03,8.50
2018,08,21,07,04,8.50
2018,08,21,07,05,8.50
2018,08,21,07,06,8.40
2018,08,21,07,07,8.40
2018,08,21,07,08,8.40
2018,08,21,07,09,8.40
2018,08,21,07,10,8.40
2018,08,21,07,11,8.40
2018,08,21,07,12,8.40
2018,08,21,07,13,8.40
2018,08,21,07,14,8.40
2018,08,21,07,15,8.40
2018,08,21,07,16,8.40
2018,08,21,07,17,8.40
2018,08,21,07,18,8.40
2018,08,21,07,19,8.50
2018,08,21,07,20,8.50
2018,08,21,07,21,8.60
2018,08,21,07,22,8.60
2018,08,21,07,23,8.70
2018,08,21,07,24,8.70
2018,08,21,07,25,8.70
2018,08,21,07,26,8.70
2018,08,21,07,27,8.80
2018,08,21,07,28,8.80
2018,08,21,07,29,8.80
2018,08,21,07,30,8.90
2018,08,21,07,31,8.90
2018,08,21,07,32,8.90
2018,08,21,07,33,8.90
2018,08,21,07,34,8.90
2018,08,21,07,35,9.00
2018,08,21,07,36,9.00
2018,08,21,07,37,9.00
2018,08,21,07,38,9.00
2018,08,21,07,39,9.00
2018,08,21,07,40,9.10
2018,08,21,07,41,9.10
2018,08,21,07,42,9.10
2018,08,21,07,43,9.10
2018,08,21,07,44,9.10
2018,08,21,07,45,9.10
2018,08,21,07,46,9.20
2018,08,21,07,47,9.20
2018,08,21,07,48,9.20
2018,08,21,07,49,9.20
2018,08,21,07,50,9.20
2018,08,21,07,51,9.30
2018,08,21,07,52,9.30
2018,08,21,07,53,9.30
2018,08,21,07,54,9.30
2018,08,21,07,55,9.40
2018,08,21,07,56,9.40
2018,08,21,07,57,9.40
2018,08,21,07,58,9.40
2018,08,21,07,59,9.50
2018,08,21,08,00,9.50
2018,08,21,08,01,9.50
2018,08,21,08,02,9.60
2018,08,21,08,03,9.60
2018,08,21,08,04,9.60
2018,08,21,08,05,9.70
2018,08,21,08,06,9.70
2018,08,21,08,07,9.70
2018,08,21,08,08,9.80
2018,08,21,08,09,9.80
2018,08,21,08,10,9.90
2018,08,21,08,11,9.90
2018,08,21,08,12,10.00
2018,08,21,08,13,10.00
2018,08,21,08,14,10.10
2018,08,21,08,15,10.10
2018,08,21,08,16,10.20
2018,08,21,08,17,10.20
2018,08,21,08,18,10.30
2018,08,21,08,19,10.30
2018,08,21,08,20,10.40
2018,08,21,08,21,10.40
2018,08,21,08,22,10.50
2018,08,21,08,23,10.60
2018,08,21,08,24,10.70
2018,08,21,08,25,10.70
2018,08,21,08,26,10.80
2018,08,21,08,27,10.80
2018,08,21,08,28,10.90
2018,08,21,08,29,10.90
2018,08,21,08,30,11.00
2018,08,21,08,31,11.00
2018,08,21,08,32,11.10
2018,08,21,08,33,11.20
2018,08,21,08,34,11.20
2018,08,21,08,35,11.30
2018,08,21,08,36,11.30
2018,08,21,08,37,11.40
2018,08,21,08,38,11.50
2018,08,21,08,39,11.50
2018,08,21,08,40,11.60
2018,08,21,08,41,11.60
2018,08,21,08,42,11.70
2018,08,21,08,43,11.70
2018,08,21,08,44,11.80
2018,08,21,08,45,11.90
2018,08,21,08,46,11.90
2018,08,21,08,47,12.00
2018,08,21,08,48,12.10
2018,08,21,08,49,12.20
2018,08,21,08,50,12.20
2018,08,21,08,51,12.30
2018,08,21,08,52,12.40
2018,08,21,08,53,12.40
2018,08,21,08,54,12.50
2018,08,21,08,55,12.60
2018,08,21,08,56,12.70
2018,08,21,08,57,12.70
2018,08,21,08,58,12.80
2018,08,21,08,59,12.90
2018,08,21,09,00,13.00
2018,08,21,09,01,13.00
2018,08,21,09,02,13.10
2018,08,21,09,03,13.20
2018,08,21,09,04,13.30
2018,08,21,09,05,13.40
2018,08,21,09,06,13.40
2018,08,21,09,07,13.50
2018,08,21,09,08,13.60
2018,08,21,09,09,13.70
2018,08,21,09,10,13.80
2018,08,21,09,11,13.90
2018,08,21,09,12,14.00
2018,08,21,09,13,14.10
2018,08,21,09,14,14.20
2018,08,21,09,15,14.30
2018,08,21,09,16,14.40
2018,08,21,09,17,14.40
2018,08,21,09,18,14.50
2018,08,21,09,19,14.60
2018,08,21,09,20,14.70
2018,08,21,09,21,14.80
2018,08,21,09,22,14.80
2018,08,21,09,23,14.90
2018,08,21,09,24,15.00
2018,08,21,09,25,15.10
2018,08,21,09,26,15.20
2018,08,21,09,27,15.30
2018,08,21,09,28,15.40
2018,08,21,09,29,15.50
2018,08,21,09,30,15.50
2018,08,21,09,31,15.60
2018,08,21,09,32,15.70
2018,08,21,09,33,15.80
2018,08,21,09,34,15.90
2018,08,21,09,35,15.90
2018,08,21,09,36,16.00
2018,08,21,09,37,16.10
2018,08,21,09,38,16.20
2018,08,21,09,39,16.30
2018,08,21,09,40,16.40
2018,08,21,09,41,16.50
2018,08,21,09,42,16.60
2018,08,21,09,43,16.70
2018,08,21,09,44,16.80
2018,08,21,09,45,16.90
2018,08,21,09,46,17.00
2018,08,21,09,47,17.10
2018,08,21,09,48,17.20
2018,08,21,09,49,17.30
2018,08,21,09,50,17.40
2018,08,21,09,51,17.50
2018,08,21,09,52,17.60
2018,08,21,09,53,17.70
2018,08,21,09,54,17.90
2018,08,21,09,55,18.00
2018,08,21,09,56,18.10
2018,08,21,09,57,18.20
2018,08,21,09,58,18.30
2018,08,21,09,59,18.50
2018,08,21,10,00,18.60
2018,08,21,10,01,18.70
2018,08,21,10,02,18.80
2018,08,21,10,03,18.90
2018,08,21,10,04,19.10
2018,08,21,10,05,19.20
2018,08,21,10,06,19.30
2018,08,21,10,07,19.30
2018,08,21,10,08,19.40
2018,08,21,10,09,19.50
2018,08,21,10,10,19.60
2018,08,21,10,11,19.70
2018,08,21,10,12,19.80
2018,08,21,10,13,19.90
2018,08,21,10,14,20.00
2018,08,21,10,15,20.10
2018,08,21,10,16,20.10
2018,08,21,10,17,20.20
2018,08,21,10,18,20.30
2018,08,21,10,19,20.30
2018,08,21,10,20,20.30
2018,08,21,10,21,20.40
2018,08,21,10,22,20.40
2018,08,21,10,23,20.50
2018,08,21,10,24,20.50
2018,08,21,10,25,20.60
2018,08,21,10,26,20.60
2018,08,21,10,27,20.70
2018,08,21,10,28,20.80
2018,08,21,10,29,20.80
2018,08,21,10,30,20.90
2018,08,21,10,31,20.90
2018,08,21,10,32,21.00
2018,08,21,10,33,21.00
2018,08,21,10,34,21.10
2018,08,21,10,35,21.10
2018,08,21,10,36,21.20
2018,08,21,10,37,21.20
2018,08,21,10,38,21.30
2018,08,21,10,39,21.30
2018,08,21,10,40,21.40
2018,08,21,10,41,21.40
2018,08,21,10,42,21.50
2018,08,21,10,43,21.60
2018,08,21,10,44,21.60
2018,08,21,10,45,21.70
2018,08,21,10,46,21.70
2018,08,21,10,47,21.80
2018,08,21,10,48,21.80
2018,08,21,10,49,21.90
2018,08,21,10,50,21.90
2018,08,21,10,51,22.00
2018,08,21,10,52,22.00
2018,08,21,10,53,22.10
2018,08,21,10,54,22.20
2018,08,21,10,55,22.20
2018,08,21,10,56,22.20
2018,08,21,10,57,22.30
2018,08,21,10,58,22.30
2018,08,21,10,59,22.40
2018,08,21,11,00,22.40
2018,08,21,11,01,22.50
2018,08,21,11,02,22.60
2018,08,21,11,03,22.60
2018,08,21,11,04,22.70
2018,08,21,11,05,22.70
2018,08,21,11,06,22.80
2018,08,21,11,07,22.80
2018,08,21,11,08,22.90
2018,08,21,11,09,22.90
2018,08,21,11,10,23.00
2018,08,21,11,11,23.00
2018,08,21,11,12,23.10
2018,08,21,11,13,23.20
2018,08,21,11,14,23.30
2018,08,21,11,15,23.30
2018,08,21,11,16,23.40
2018,08,21,11,17,23.40
2018,08,21,11,18,23.40
2018,08,21,11,19,23.50
2018,08,21,11,20,23.60
2018,08,21,11,21,23.60
2018,08,21,11,22,23.60
2018,08,21,11,23,23.70
2018,08,21,11,24,23.70
2018,08,21,11,25,23.70
2018,08,21,11,26,23.80
2018,08,21,11,27,23.90
2018,08,21,11,28,24.00
2018,08,21,11,29,24.10
2018,08,21,11,30,24.10
2018,08,21,11,31,24.20
2018,08,21,11,32,24.20
2018,08,21,11,33,24.30
2018,08,21,11,34,24.30
2018,08,21,11,35,24.40
2018,08,21,11,36,24.40
2018,08,21,11,37,24.50
2018,08,21,11,38,24.60
2018,08,21,11,39,24.70
2018,08,21,11,40,24.80
2018,08,21,11,41,24.80
2018,08,21,11,42,24.90
2018,08,21,11,43,25.00
2018,08,21,11,44,25.00
2018,08,21,11,45,25.00
2018,08,21,11,46,25.10
2018,08,21,11,47,25.10
2018,08,21,11,48,25.20
2018,08,21,11,49,25.10
2018,08,21,11,50,25.10
2018,08,21,11,51,25.10
2018,08,21,11,52,25.10
2018,08,21,11,53,25.10
2018,08,21,11,54,25.00
2018,08,21,11,55,25.00
2018,08,21,11,56,25.10
2018,08,21,11,57,25.10
2018,08,21,11,58,25.10
2018,08,21,11,59,25.10
2018,08,21,12,00,25.10
2018,08,21,12,01,25.20
2018,08,21,12,02,25.20
2018,08,21,12,03,25.20
2018,08,21,12,04,25.20
2018,08,21,12,05,25.10
2018,08,21,12,06,25.20
2018,08,21,12,07,25.20
2018,08,21,12,08,25.20
2018,08,21,12,09,25.30
2018,08,21,12,10,25.30
2018,08,21,12,11,25.30
2018,08,21,12,12,25.30
2018,08,21,12,13,25.30
2018,08,21,12,14,25.30
2018,08,21,12,15,25.30
2018,08,21,12,16,25.40
2018,08,21,12,17,25.50
2018,08,21,12,18,25.50
2018,08,21,12,19,25.60
2018,08,21,12,20,25.60
2018,08,21,12,21,25.50
2018,08,21,12,22,25.50
2018,08,21,12,23,25.40
2018,08,21,12,24,25.30
2018,08,21,12,25,25.20
2018,08,21,12,26,25.20
2018,08,21,12,27,25.20
2018,08,21,12,28,25.20
2018,08,21,12,29,25.10
2018,08,21,12,30,25.10
2018,08,21,12,31,25.10
2018,08,21,12,32,25.00
2018,08,21,12,33,25.00
2018,08,21,12,34,25.00
2018,08,21,12,35,25.00
2018,08,21,12,36,25.00
2018,08,21,12,37,25.00
2018,08,21,12,38,25.00
2018,08,21,12,39,25.00
2018,08,21,12,40,24.90
2018,08,21,12,41,24.90
2018,08,21,12,42,24.80
2018,08,21,12,43,24.80
2018,08,21,12,44,24.80
2018,08,21,12,45,24.80
2018,08,21,12,46,24.80
2018,08,21,12,47,24.90
2018,08,21,12,48,24.90
2018,08,21,12,49,24.90
2018,08,21,12,50,24.90
2018,08,21,12,51,25.00
2018,08,21,12,52,25.10
2018,08,21,12,53,25.10
2018,08,21,12,54,25.20
2018,08,21,12,55,25.20
2018,08,21,12,56,25.30
2018,08,21,12,57,25.40
2018,08,21,12,58,25.50
2018,08,21,12,59,25.60
2018,08,21,13,00,25.60
2018,08,21,13,01,25.70
2018,08,21,13,02,25.60
2018,08,21,13,03,25.60
2018,08,21,13,04,25.50
2018,08,21,13,05,25.50
2018,08,21,13,06,25.50
2018,08,21,13,07,25.50
2018,08,21,13,08,25.60
2018,08,21,13,09,25.60
2018,08,21,13,10,25.70
2018,08,21,13,11,25.70
2018,08,21,13,12,25.80
2018,08,21,13,13,25.90
2018,08,21,13,14,25.90
2018,08,21,13,15,25.90
2018,08,21,13,16,25.90
2018,08,21,13,17,26.00
2018,08,21,13,18,26.00
2018,08,21,13,19,26.10
2018,08,21,13,20,26.10
2018,08,21,13,21,26.10
2018,08,21,13,22,26.10
2018,08,21,13,23,26.00
2018,08,21,13,24,26.00
2018,08,21,13,25,26.00
2018,08,21,13,26,26.00
2018,08,21,13,27,26.00
2018,08,21,13,28,26.00
2018,08,21,13,29,25.90
2018,08,21,13,30,25.90
2018,08,21,13,31,26.00
2018,08,21,13,32,26.00
2018,08,21,13,33,26.00
2018,08,21,13,34,26.00
2018,08,21,13,35,26.10
2018,08,21,13,36,26.10
2018,08,21,13,37,26.10
2018,08,21,13,38,26.10
2018,08,21,13,39,26.20
2018,08,21,13,40,26.30
2018,08,21,13,41,26.40
2018,08,21,13,42,26.50
2018,08,21,13,43,26.60
2018,08,21,13,44,26.70
2018,08,21,13,45,26.70
2018,08,21,13,46,26.70
2018,08,21,13,47,26.80
2018,08,21,13,48,26.80
2018,08,21,13,49,26.80
2018,08,21,13,50,26.80
2018,08,21,13,51,26.80
2018,08,21,13,52,26.90
2018,08,21,13,53,26.90
2018,08,21,13,54,26.90
2018,08,21,13,55,26.90
2018,08,21,13,56,27.00
2018,08,21,13,57,27.10
2018,08,21,13,58,27.10
2018,08,21,13,59,27.20
2018,08,21,14,00,27.30
2018,08,21,14,01,27.30
2018,08,21,14,02,27.30
2018,08,21,14,03,27.20
2018,08,21,14,04,27.20
2018,08,21,14,05,27.20
2018,08,21,14,06,27.20
2018,08,21,14,07,27.30
2018,08,21,14,08,27.30
2018,08,21,14,09,27.30
2018,08,21,14,10,27.30
2018,08,21,14,11,27.30
2018,08,21,14,12,27.30
2018,08,21,14,13,27.20
2018,08,21,14,14,27.20
2018,08,21,14,15,27.20
2018,08,21,14,16,27.20
2018,08,21,14,17,27.20
2018,08,21,14,18,27.20
2018,08,21,14,19,27.30
2018,08,21,14,20,27.30
2018,08,21,14,21,27.30
2018,08,21,14,22,27.30
2018,08,21,14,23,27.30
2018,08,21,14,24,27.30
2018,08,21,14,25,27.30
2018,08,21,14,26,27.30
2018,08,21,14,27,27.30
2018,08,21,14,28,27.20
2018,08,21,14,29,27.20
2018,08,21,14,30,27.20
2018,08,21,14,31,27.20
2018,08,21,14,32,27.20
2018,08,21,14,33,27.20
2018,08,21,14,34,27.30
2018,08,21,14,35,27.30
2018,08,21,14,36,27.30
2018,08,21,14,37,27.40
2018,08,21,14,38,27.40
2018,08,21,14,39,27.30
2018,08,21,14,40,27.30
2018,08,21,14,41,27.20
2018,08,21,14,42,27.20
2018,08,21,14,43,27.20
2018,08,21,14,44,27.20
2018,08,21,14,45,27.30
2018,08,21,14,46,27.30
2018,08,21,14,47,27.30
2018,08,21,14,48,27.30
2018,08,21,14,49,27.30
2018,08,21,14,50,27.30
2018,08,21,14,51,27.40
2018,08,21,14,52,27.40
2018,08,21,14,53,27.40
2018,08,21,14,54,27.40
2018,08,21,14,55,27.40
2018,08,21,14,56,27.40
2018,08,21,14,57,27.40
2018,08,21,14,58,27.50
2018,08,21,14,59,27.50
2018,08,21,15,00,27.60
2018,08,21,15,01,27.60
2018,08,21,15,02,27.60
2018,08,21,15,03,27.50
2018,08,21,15,04,27.50
2018,08,21,15,05,27.50
2018,08,21,15,06,27.40
2018,08,21,15,07,27.40
2018,08,21,15,08,27.40
2018,08,21,15,09,27.40
2018,08,21,15,10,27.50
2018,08,21,15,11,27.50
2018,08,21,15,12,27.40
2018,08,21,15,13,27.50
2018,08,21,15,14,27.50
2018,08,21,15,15,27.60
2018,08,21,15,16,27.60
2018,08,21,15,17,27.50
2018,08,21,15,18,27.50
2018,08,21,15,19,27.40
2018,08,21,15,20,27.40
2018,08,21,15,21,27.50
2018,08,21,15,22,27.50
2018,08,21,15,23,27.50
2018,08,21,15,24,27.60
2018,08,21,15,25,27.70
2018,08,21,15,26,27.70
2018,08,21,15,27,27.70
2018,08,21,15,28,27.70
2018,08,21,15,29,27.70
2018,08,21,15,30,27.70
2018,08,21,15,31,27.70
2018,08,21,15,32,27.70
2018,08,21,15,33,27.70
2018,08,21,15,34,27.70
2018,08,21,15,35,27.70
2018,08,21,15,36,27.70
2018,08,21,15,37,27.70
2018,08,21,15,38,27.70
2018,08,21,15,39,27.60
2018,08,21,15,40,27.60
2018,08,21,15,41,27.60
2018,08,21,15,42,27.60
2018,08,21,15,43,27.60
2018,08,21,15,44,27.60
2018,08,21,15,45,27.60
2018,08,21,15,46,27.60
2018,08,21,15,47,27.70
2018,08,21,15,48,27.70
2018,08,21,15,49,27.70
2018,08,21,15,50,27.70
2018,08,21,15,51,27.70
2018,08,21,15,52,27.70
2018,08,21,15,53,27.70
2018,08,21,15,54,27.70
2018,08,21,15,55,27.70
2018,08,21,15,56,27.70
2018,08,21,15,57,27.70
2018,08,21,15,58,27.70
2018,08,21,15,59,27.60
2018,08,21,16,00,27.60
2018,08,21,16,01,27.70
2018,08,21,16,02,27.70
2018,08,21,16,03,27.80
2018,08,21,16,04,27.80
2018,08,21,16,05,27.90
2018,08,21,16,06,27.90
2018,08,21,16,07,28.00
2018,08,21,16,08,28.00
2018,08,21,16,09,28.00
2018,08,21,16,10,28.00
2018,08,21,16,11,28.00
2018,08,21,16,12,28.00
2018,08,21,16,13,27.90
2018,08,21,16,14,27.90
2018,08,21,16,15,27.90
2018,08,21,16,16,28.00
2018,08,21,16,17,28.00
2018,08,21,16,18,28.00
2018,08,21,16,19,28.00
2018,08,21,16,20,28.00
2018,08,21,16,21,28.00
2018,08,21,16,22,28.00
2018,08,21,16,23,28.10
2018,08,21,16,24,28.10
2018,08,21,16,25,28.10
2018,08,21,16,26,28.10
2018,08,21,16,27,28.10
2018,08,21,16,28,28.10
2018,08,21,16,29,28.20
2018,08,21,16,30,28.30
2018,08,21,16,31,28.30
2018,08,21,16,32,28.30
2018,08,21,16,33,28.30
2018,08,21,16,34,28.40
2018,08,21,16,35,28.40
2018,08,21,16,36,28.50
2018,08,21,16,37,28.50
2018,08,21,16,38,28.50
2018,08,21,16,39,28.60
2018,08,21,16,40,28.60
2018,08,21,16,41,28.60
2018,08,21,16,42,28.60
2018,08,21,16,43,28.60
2018,08,21,16,44,28.70
2018,08,21,16,45,28.70
2018,08,21,16,46,28.70
2018,08,21,16,47,28.70
2018,08,21,16,48,28.60
2018,08,21,16,49,28.60
2018,08,21,16,50,28.50
2018,08,21,16,51,28.40
2018,08,21,16,52,28.30
2018,08,21,16,53,28.30
2018,08,21,16,54,28.20
2018,08,21,16,55,28.10
2018,08,21,16,56,28.10
2018,08,21,16,57,28.10
2018,08,21,16,58,28.10
2018,08,21,16,59,28.10
2018,08,21,17,00,28.10
2018,08,21,17,01,28.10
2018,08,21,17,02,28.10
2018,08,21,17,03,28.20
2018,08,21,17,04,28.20
2018,08,21,17,05,28.20
2018,08,21,17,06,28.20
2018,08,21,17,07,28.30
2018,08,21,17,08,28.30
2018,08,21,17,09,28.30
2018,08,21,17,10,28.30
2018,08,21,17,11,28.40
2018,08,21,17,12,28.40
2018,08,21,17,13,28.40
2018,08,21,17,14,28.50
2018,08,21,17,15,28.50
2018,08,21,17,16,28.50
2018,08,21,17,17,28.60
2018,08,21,17,18,28.60
2018,08,21,17,19,28.70
2018,08,21,17,20,28.70
2018,08,21,17,21,28.70
2018,08,21,17,22,28.70
2018,08,21,17,23,28.70
2018,08,21,17,24,28.60
2018,08,21,17,25,28.50
2018,08,21,17,26,28.50
2018,08,21,17,27,28.40
2018,08,21,17,28,28.40
2018,08,21,17,29,28.30