Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,15,08,29,11.80
2013,09,15,08,30,11.80
2013,09,15,08,31,11.80
2013,09,15,08,32,11.80
2013,09,15,08,33,11.80
2013,09,15,08,34,11.80
2013,09,15,08,35,11.90
2013,09,15,08,36,11.90
2013,09,15,08,37,12.00
2013,09,15,08,38,12.00
2013,09,15,08,39,12.00
2013,09,15,08,40,12.10
2013,09,15,08,41,12.10
2013,09,15,08,42,12.10
2013,09,15,08,43,12.10
2013,09,15,08,44,12.00
2013,09,15,08,45,12.00
2013,09,15,08,46,12.00
2013,09,15,08,47,11.90
2013,09,15,08,48,11.90
2013,09,15,08,49,11.90
2013,09,15,08,50,11.80
2013,09,15,08,51,11.80
2013,09,15,08,52,11.80
2013,09,15,08,53,11.80
2013,09,15,08,54,11.70
2013,09,15,08,55,11.80
2013,09,15,08,56,11.80
2013,09,15,08,57,11.80
2013,09,15,08,58,11.80
2013,09,15,08,59,11.80
2013,09,15,09,00,11.90
2013,09,15,09,01,11.90
2013,09,15,09,02,12.00
2013,09,15,09,03,12.00
2013,09,15,09,04,12.00
2013,09,15,09,05,12.00
2013,09,15,09,06,12.10
2013,09,15,09,07,12.10
2013,09,15,09,08,12.10
2013,09,15,09,09,12.20
2013,09,15,09,10,12.20
2013,09,15,09,11,12.20
2013,09,15,09,12,12.20
2013,09,15,09,13,12.20
2013,09,15,09,14,12.20
2013,09,15,09,15,12.30
2013,09,15,09,16,12.30
2013,09,15,09,17,12.30
2013,09,15,09,18,12.30
2013,09,15,09,19,12.30
2013,09,15,09,20,12.30
2013,09,15,09,21,12.30
2013,09,15,09,22,12.20
2013,09,15,09,23,12.20
2013,09,15,09,24,12.20
2013,09,15,09,25,12.20
2013,09,15,09,26,12.20
2013,09,15,09,27,12.20
2013,09,15,09,28,12.20
2013,09,15,09,29,12.20
2013,09,15,09,30,12.20
2013,09,15,09,31,12.20
2013,09,15,09,32,12.20
2013,09,15,12,04,15.50
2013,09,15,12,05,15.50
2013,09,15,12,06,15.50
2013,09,15,12,07,15.60
2013,09,15,12,08,15.60
2013,09,15,12,09,15.70
2013,09,15,12,10,15.70
2013,09,15,12,11,15.70
2013,09,15,12,12,15.80
2013,09,15,12,13,15.80
2013,09,15,12,14,15.70
2013,09,15,12,15,15.60
2013,09,15,12,16,15.40
2013,09,15,12,17,15.20
2013,09,15,12,18,15.10
2013,09,15,12,19,15.10
2013,09,15,12,20,15.00
2013,09,15,12,21,15.00
2013,09,15,12,22,15.00
2013,09,15,12,23,14.90
2013,09,15,12,24,14.70
2013,09,15,12,25,14.30
2013,09,15,12,26,13.90
2013,09,15,12,27,13.70
2013,09,15,12,28,13.50
2013,09,15,12,29,13.40
2013,09,15,12,30,13.20
2013,09,15,12,31,13.20
2013,09,15,12,32,13.20
2013,09,15,12,33,13.10
2013,09,15,12,34,13.10
2013,09,15,12,35,13.10
2013,09,15,12,36,13.00
2013,09,15,12,37,13.10
2013,09,15,12,38,13.10
2013,09,15,12,39,13.10
2013,09,15,12,40,13.20
2013,09,15,12,41,13.30
2013,09,15,12,42,13.40
2013,09,15,12,43,13.50
2013,09,15,12,44,13.60
2013,09,15,12,45,13.70
2013,09,15,12,46,13.70
2013,09,15,12,47,13.80
2013,09,15,12,48,13.80
2013,09,15,12,49,13.80
2013,09,15,12,50,13.80
2013,09,15,12,51,13.90
2013,09,15,12,52,13.90
2013,09,15,12,53,14.00
2013,09,15,12,54,14.00
2013,09,15,12,55,14.00
2013,09,15,12,56,14.00
2013,09,15,12,57,14.10
2013,09,15,12,58,14.10
2013,09,15,12,59,14.10
2013,09,15,13,00,14.20
2013,09,15,13,01,14.30
2013,09,15,13,02,14.40
2013,09,15,13,03,14.30
2013,09,15,13,04,14.30
2013,09,15,13,05,14.30
2013,09,15,13,06,14.20
2013,09,15,13,07,13.80
2013,09,15,13,08,13.70
2013,09,15,13,09,13.70
2013,09,15,13,10,13.70
2013,09,15,13,11,13.70
2013,09,15,13,12,13.60
2013,09,15,13,13,13.60
2013,09,15,13,14,13.70
2013,09,15,13,15,13.70
2013,09,15,13,16,13.80
2013,09,15,13,17,13.90
2013,09,15,13,18,14.00
2013,09,15,13,19,14.20
2013,09,15,13,20,14.20
2013,09,15,13,21,14.30
2013,09,15,13,22,14.50
2013,09,15,13,23,14.60
2013,09,15,13,24,14.70
2013,09,15,13,25,14.90
2013,09,15,13,26,15.00
2013,09,15,13,27,15.10
2013,09,15,13,28,15.20
2013,09,15,13,29,15.30
2013,09,15,13,30,15.40
2013,09,15,13,31,15.40
2013,09,15,13,32,15.40
2013,09,15,13,33,15.50
2013,09,15,13,34,15.50
2013,09,15,13,35,15.50
2013,09,15,13,36,15.60
2013,09,15,13,37,15.60
2013,09,15,13,38,15.60
2013,09,15,13,39,15.70
2013,09,15,13,40,15.70
2013,09,15,13,41,15.70
2013,09,15,13,42,15.80
2013,09,15,13,43,15.80
2013,09,15,13,44,15.80
2013,09,15,13,45,15.80
2013,09,15,13,46,15.80
2013,09,15,13,47,15.80
2013,09,15,13,48,15.90
2013,09,15,13,49,15.90
2013,09,15,13,50,16.00
2013,09,15,13,51,16.10
2013,09,15,13,52,16.10
2013,09,15,13,53,16.10
2013,09,15,13,54,16.20
2013,09,15,13,55,16.20
2013,09,15,13,56,16.20
2013,09,15,13,57,16.20
2013,09,15,13,58,16.20
2013,09,15,13,59,16.30
2013,09,15,14,00,16.30
2013,09,15,14,01,16.40
2013,09,15,14,02,16.40
2013,09,15,14,03,16.40
2013,09,15,14,04,16.50
2013,09,15,14,05,16.60
2013,09,15,14,06,16.60
2013,09,15,14,07,16.70
2013,09,15,14,08,16.70
2013,09,15,14,09,16.80
2013,09,15,14,10,16.90
2013,09,15,14,11,17.00
2013,09,15,14,12,17.00
2013,09,15,14,13,17.00
2013,09,15,14,14,17.00
2013,09,15,14,15,17.00
2013,09,15,14,16,17.10
2013,09,15,14,17,17.10
2013,09,15,14,18,17.20
2013,09,15,14,19,17.20
2013,09,15,14,20,17.30
2013,09,15,14,21,17.30
2013,09,15,14,22,17.30
2013,09,15,14,23,17.30
2013,09,15,14,24,17.30
2013,09,15,14,25,17.30
2013,09,15,14,26,17.30
2013,09,15,14,27,17.30
2013,09,15,14,28,17.30
2013,09,15,14,29,17.40
2013,09,15,14,30,17.40
2013,09,15,14,31,17.50
2013,09,15,14,32,17.60
2013,09,15,14,33,17.70
2013,09,15,14,34,17.80
2013,09,15,14,35,17.90
2013,09,15,14,36,17.90
2013,09,15,14,37,17.90
2013,09,15,14,38,17.90
2013,09,15,14,39,17.90
2013,09,15,14,40,17.80
2013,09,15,14,41,17.80
2013,09,15,14,42,17.80
2013,09,15,14,43,17.70
2013,09,15,14,44,17.70
2013,09,15,14,45,17.70
2013,09,15,14,46,17.70
2013,09,15,14,47,17.70
2013,09,15,14,48,17.70
2013,09,15,14,49,17.60
2013,09,15,14,50,17.60
2013,09,15,14,51,17.60
2013,09,15,14,52,17.60
2013,09,15,14,53,17.60
2013,09,15,14,54,17.60
2013,09,15,14,55,17.60
2013,09,15,14,56,17.50
2013,09,15,14,57,17.50
2013,09,15,14,58,17.50
2013,09,15,14,59,17.50
2013,09,15,15,00,17.50
2013,09,15,15,01,17.50
2013,09,15,15,02,17.50
2013,09,15,15,03,17.50
2013,09,15,15,04,17.50
2013,09,15,15,05,17.50
2013,09,15,15,06,17.50
