Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,23,00,00,7.20
2013,10,23,00,01,7.20
2013,10,23,00,02,7.20
2013,10,23,00,03,7.20
2013,10,23,00,04,7.20
2013,10,23,00,05,7.20
2013,10,23,00,06,7.20
2013,10,23,00,07,7.20
2013,10,23,00,08,7.20
2013,10,23,00,09,7.20
2013,10,23,00,10,7.20
2013,10,23,00,11,7.20
2013,10,23,00,12,7.20
2013,10,23,00,13,7.20
2013,10,23,00,14,7.20
2013,10,23,00,15,7.20
2013,10,23,00,16,7.20
2013,10,23,00,17,7.20
2013,10,23,00,18,7.10
2013,10,23,00,19,7.20
2013,10,23,00,20,7.10
2013,10,23,00,21,7.10
2013,10,23,00,22,7.10
2013,10,23,00,23,7.10
2013,10,23,00,24,7.10
2013,10,23,00,25,7.10
2013,10,23,00,26,7.10
2013,10,23,00,27,7.10
2013,10,23,00,28,7.10
2013,10,23,00,29,7.10
2013,10,23,00,30,7.10
2013,10,23,00,31,7.10
2013,10,23,00,32,7.10
2013,10,23,00,33,7.10
2013,10,23,00,34,7.10
2013,10,23,00,35,7.00
2013,10,23,00,36,7.00
2013,10,23,00,37,7.00
2013,10,23,00,38,7.00
2013,10,23,00,39,7.00
2013,10,23,00,40,7.00
2013,10,23,00,41,6.90
2013,10,23,00,42,6.90
2013,10,23,00,43,6.90
2013,10,23,00,44,6.90
2013,10,23,00,45,6.90
2013,10,23,00,46,6.90
2013,10,23,00,47,6.90
2013,10,23,00,48,6.90
2013,10,23,00,49,6.90
2013,10,23,00,50,6.90
2013,10,23,00,51,6.90
2013,10,23,00,52,6.90
2013,10,23,00,53,6.90
2013,10,23,00,54,6.90
2013,10,23,00,55,6.90
2013,10,23,00,56,6.90
2013,10,23,00,57,6.90
2013,10,23,00,58,6.80
2013,10,23,00,59,6.80
2013,10,23,01,00,6.80
2013,10,23,01,01,6.80
2013,10,23,01,02,6.80
2013,10,23,01,03,6.80
2013,10,23,01,04,6.80
2013,10,23,01,05,6.80
2013,10,23,01,06,6.80
2013,10,23,01,07,6.80
2013,10,23,01,08,6.80
2013,10,23,01,09,6.70
2013,10,23,01,10,6.70
2013,10,23,01,11,6.70
2013,10,23,01,12,6.70
2013,10,23,01,13,6.70
2013,10,23,01,14,6.70
2013,10,23,01,15,6.70
2013,10,23,01,16,6.70
2013,10,23,01,17,6.70
2013,10,23,01,18,6.70
2013,10,23,01,19,6.70
2013,10,23,01,20,6.70
2013,10,23,01,21,6.70
2013,10,23,01,22,6.70
2013,10,23,01,23,6.70
2013,10,23,01,24,6.70
2013,10,23,01,25,6.70
2013,10,23,01,26,6.70
2013,10,23,01,27,6.70
2013,10,23,01,28,6.70
2013,10,23,01,29,6.70
2013,10,23,01,30,6.70
2013,10,23,01,31,6.70
2013,10,23,01,32,6.70
2013,10,23,01,33,6.70
2013,10,23,01,34,6.70
2013,10,23,01,35,6.60
2013,10,23,01,36,6.60
2013,10,23,01,37,6.60
2013,10,23,01,38,6.60
2013,10,23,01,39,6.60
2013,10,23,01,40,6.60
2013,10,23,01,41,6.60
2013,10,23,01,42,6.60
2013,10,23,01,43,6.60
2013,10,23,01,44,6.60
2013,10,23,01,45,6.50
2013,10,23,01,46,6.50
2013,10,23,01,47,6.50
2013,10,23,01,48,6.50
2013,10,23,01,49,6.50
2013,10,23,01,50,6.40
2013,10,23,01,51,6.40
2013,10,23,01,52,6.40
2013,10,23,01,53,6.40
2013,10,23,01,54,6.40
2013,10,23,01,55,6.40
2013,10,23,01,56,6.40
2013,10,23,01,57,6.40
2013,10,23,01,58,6.40
2013,10,23,01,59,6.40
2013,10,23,02,00,6.40
2013,10,23,02,01,6.40
2013,10,23,02,02,6.50
2013,10,23,02,03,6.50
2013,10,23,02,04,6.50
2013,10,23,02,05,6.50
2013,10,23,02,06,6.50
2013,10,23,02,07,6.50
2013,10,23,02,08,6.50
2013,10,23,02,09,6.40
2013,10,23,02,10,6.40
2013,10,23,02,11,6.40
2013,10,23,02,12,6.40
2013,10,23,02,13,6.40
2013,10,23,02,14,6.40
2013,10,23,02,15,6.40
2013,10,23,02,16,6.40
2013,10,23,02,17,6.40
2013,10,23,02,18,6.30
2013,10,23,02,19,6.30
2013,10,23,02,20,6.30
2013,10,23,02,21,6.30
2013,10,23,02,22,6.30
2013,10,23,02,23,6.30
2013,10,23,02,24,6.30
2013,10,23,02,25,6.30
2013,10,23,02,26,6.30
2013,10,23,02,27,6.30
2013,10,23,02,28,6.30
2013,10,23,02,29,6.30
2013,10,23,02,30,6.30
2013,10,23,02,31,6.30
2013,10,23,02,32,6.30
2013,10,23,02,33,6.30
2013,10,23,02,34,6.30
2013,10,23,02,35,6.30
2013,10,23,02,36,6.30
2013,10,23,02,37,6.30
2013,10,23,02,38,6.30
2013,10,23,02,39,6.30
2013,10,23,02,40,6.30
2013,10,23,02,41,6.30
2013,10,23,02,42,6.30
2013,10,23,02,43,6.30
2013,10,23,02,44,6.30
2013,10,23,02,45,6.30
2013,10,23,02,46,6.30
2013,10,23,02,47,6.30
2013,10,23,02,48,6.30
2013,10,23,02,49,6.30
2013,10,23,02,50,6.30
2013,10,23,02,51,6.30
2013,10,23,02,52,6.20
2013,10,23,02,53,6.20
2013,10,23,02,54,6.20
2013,10,23,02,55,6.20
2013,10,23,02,56,6.20
2013,10,23,02,57,6.20
2013,10,23,02,58,6.20
2013,10,23,02,59,6.20
2013,10,23,03,00,6.20
2013,10,23,03,01,6.20
2013,10,23,03,02,6.20
2013,10,23,03,03,6.20
2013,10,23,03,04,6.20
2013,10,23,03,05,6.20
2013,10,23,03,06,6.20
2013,10,23,03,07,6.20
2013,10,23,03,08,6.20
2013,10,23,03,09,6.20
2013,10,23,03,10,6.20
2013,10,23,03,11,6.20
2013,10,23,03,12,6.20
2013,10,23,03,13,6.20
2013,10,23,03,14,6.10
2013,10,23,03,15,6.10
2013,10,23,03,16,6.10
2013,10,23,03,17,6.10
2013,10,23,03,18,6.10
2013,10,23,03,19,6.10
2013,10,23,03,20,6.10
2013,10,23,03,21,6.10
2013,10,23,03,22,6.10
2013,10,23,03,23,6.10
2013,10,23,03,24,6.10
2013,10,23,03,25,6.10
2013,10,23,03,26,6.10
2013,10,23,03,27,6.10
2013,10,23,03,28,6.10
2013,10,23,03,29,6.10
2013,10,23,03,30,6.10
2013,10,23,03,31,6.10
2013,10,23,03,32,6.10
2013,10,23,03,33,6.10
2013,10,23,03,34,6.10
2013,10,23,03,35,6.10
2013,10,23,03,36,6.10
2013,10,23,03,37,6.10
2013,10,23,03,38,6.10
2013,10,23,03,39,6.10
2013,10,23,03,40,6.10
2013,10,23,03,41,6.10
2013,10,23,03,42,6.10
2013,10,23,03,43,6.10
2013,10,23,03,44,6.10
2013,10,23,03,45,6.10
2013,10,23,03,46,6.10
2013,10,23,03,47,6.10
2013,10,23,03,48,6.00
2013,10,23,03,49,6.00
2013,10,23,03,50,6.00
2013,10,23,03,51,6.00
2013,10,23,03,52,6.00
2013,10,23,03,53,6.00
2013,10,23,03,54,6.00
2013,10,23,03,55,6.00
2013,10,23,03,56,5.90
2013,10,23,03,57,5.90
2013,10,23,03,58,5.90
2013,10,23,03,59,5.90
2013,10,23,04,00,5.90
2013,10,23,04,01,5.90
2013,10,23,04,02,5.90
2013,10,23,04,03,5.90
2013,10,23,04,04,5.90
2013,10,23,04,05,5.90
2013,10,23,04,06,5.90
2013,10,23,04,07,5.90
2013,10,23,04,08,5.90
2013,10,23,04,09,5.90
2013,10,23,04,10,5.90
2013,10,23,04,11,5.90
2013,10,23,04,12,5.90
2013,10,23,04,13,5.90
2013,10,23,04,14,5.90
2013,10,23,04,15,5.90
2013,10,23,04,16,5.90
2013,10,23,04,17,5.90
2013,10,23,04,18,5.90
2013,10,23,04,19,5.90
2013,10,23,04,20,5.90
2013,10,23,04,21,5.80
2013,10,23,04,22,5.80
2013,10,23,04,23,5.80
2013,10,23,04,24,5.80
2013,10,23,04,25,5.80
2013,10,23,04,26,5.80
2013,10,23,04,27,5.80
2013,10,23,04,28,5.80
2013,10,23,04,29,5.80
2013,10,23,04,30,5.80
2013,10,23,04,31,5.80
2013,10,23,04,32,5.80
2013,10,23,04,33,5.80
2013,10,23,04,34,5.80
2013,10,23,04,35,5.80
2013,10,23,04,36,5.80
2013,10,23,04,37,5.80
2013,10,23,04,38,5.80
2013,10,23,04,39,5.80
2013,10,23,04,40,5.80
2013,10,23,04,41,5.80
2013,10,23,04,42,5.80
2013,10,23,04,43,5.80
2013,10,23,04,44,5.80
2013,10,23,04,45,5.80
2013,10,23,04,46,5.80
2013,10,23,04,47,5.80
2013,10,23,04,48,5.80
2013,10,23,04,49,5.80
2013,10,23,04,50,5.80
2013,10,23,04,51,5.80
2013,10,23,04,52,5.80
2013,10,23,04,53,5.80
2013,10,23,04,54,5.80
2013,10,23,04,55,5.80
2013,10,23,04,56,5.80
2013,10,23,04,57,5.80
2013,10,23,04,58,5.80
2013,10,23,04,59,5.80
2013,10,23,05,00,5.80
2013,10,23,05,01,5.80
2013,10,23,05,02,5.80
2013,10,23,05,03,5.80
2013,10,23,05,04,5.80
2013,10,23,05,05,5.80
2013,10,23,05,06,5.80
2013,10,23,05,07,5.70
2013,10,23,05,08,5.80
2013,10,23,05,09,5.70
2013,10,23,05,10,5.70
2013,10,23,05,11,5.70
2013,10,23,05,12,5.70
2013,10,23,05,13,5.70
2013,10,23,05,14,5.70
2013,10,23,05,15,5.70
2013,10,23,05,16,5.70
2013,10,23,05,17,5.70
2013,10,23,05,18,5.70
2013,10,23,05,19,5.70
2013,10,23,05,20,5.70
2013,10,23,05,21,5.70
2013,10,23,05,22,5.70
2013,10,23,05,23,5.70
2013,10,23,05,24,5.70
2013,10,23,05,25,5.70
2013,10,23,05,26,5.70
2013,10,23,05,27,5.70
2013,10,23,05,28,5.70
2013,10,23,05,29,5.80
2013,10,23,05,30,5.80
2013,10,23,05,31,5.80
2013,10,23,05,32,5.80
2013,10,23,05,33,5.80
2013,10,23,05,34,5.80
2013,10,23,05,35,5.80
2013,10,23,05,36,5.80
2013,10,23,05,37,5.70
2013,10,23,05,38,5.70
2013,10,23,05,39,5.70
2013,10,23,05,40,5.70
2013,10,23,05,41,5.70
2013,10,23,05,42,5.70
2013,10,23,05,43,5.70
2013,10,23,05,44,5.70
2013,10,23,05,45,5.70
2013,10,23,05,46,5.70
2013,10,23,05,47,5.70
2013,10,23,05,48,5.70
2013,10,23,05,49,5.70
2013,10,23,05,50,5.70
2013,10,23,05,51,5.70
2013,10,23,05,52,5.70
2013,10,23,05,53,5.60
2013,10,23,05,54,5.60
2013,10,23,05,55,5.60
2013,10,23,05,56,5.60
2013,10,23,05,57,5.60
2013,10,23,05,58,5.60
2013,10,23,05,59,5.60
2013,10,23,06,00,5.60
2013,10,23,06,01,5.60
2013,10,23,06,02,5.60
2013,10,23,06,03,5.60
2013,10,23,06,04,5.60
2013,10,23,06,05,5.60
2013,10,23,06,06,5.70
2013,10,23,06,07,5.70
2013,10,23,06,08,5.70
2013,10,23,06,09,5.70
2013,10,23,06,10,5.70
2013,10,23,06,11,5.70
2013,10,23,06,12,5.70
2013,10,23,06,13,5.70
2013,10,23,06,14,5.60
2013,10,23,06,15,5.60
2013,10,23,06,16,5.60
2013,10,23,06,17,5.60
2013,10,23,06,18,5.60
2013,10,23,06,19,5.60
2013,10,23,06,20,5.60
2013,10,23,06,21,5.60
2013,10,23,06,22,5.60
2013,10,23,06,23,5.60
2013,10,23,06,24,5.60
2013,10,23,06,25,5.60
2013,10,23,06,26,5.60
2013,10,23,06,27,5.60
2013,10,23,06,28,5.60
2013,10,23,06,29,5.60
2013,10,23,06,30,5.60
2013,10,23,06,31,5.60
2013,10,23,06,32,5.60
2013,10,23,06,33,5.60
2013,10,23,06,34,5.60
2013,10,23,06,35,5.60
2013,10,23,06,36,5.60
2013,10,23,06,37,5.60
2013,10,23,06,38,5.60
2013,10,23,06,39,5.60
2013,10,23,06,40,5.70
2013,10,23,06,41,5.70
2013,10,23,06,42,5.70
2013,10,23,06,43,5.70
2013,10,23,06,44,5.70
2013,10,23,06,45,5.70
2013,10,23,06,46,5.70
2013,10,23,06,47,5.70
2013,10,23,06,48,5.70
2013,10,23,06,49,5.70
2013,10,23,06,50,5.70
2013,10,23,06,51,5.70
2013,10,23,06,52,5.70
2013,10,23,06,53,5.70
2013,10,23,06,54,5.70
2013,10,23,06,55,5.60
2013,10,23,06,56,5.60
2013,10,23,06,57,5.60
2013,10,23,06,58,5.60
2013,10,23,06,59,5.60
2013,10,23,07,00,5.60
2013,10,23,07,01,5.60
2013,10,23,07,02,5.60
2013,10,23,07,03,5.60
2013,10,23,07,04,5.60
2013,10,23,07,05,5.60
2013,10,23,07,06,5.60
2013,10,23,07,07,5.60
2013,10,23,07,08,5.60
2013,10,23,07,09,5.60
2013,10,23,07,10,5.60
2013,10,23,07,11,5.60
2013,10,23,07,12,5.60
2013,10,23,07,13,5.60
2013,10,23,07,14,5.60
2013,10,23,07,15,5.60
2013,10,23,07,16,5.60
2013,10,23,07,17,5.60
2013,10,23,07,18,5.60
2013,10,23,07,19,5.60
2013,10,23,07,20,5.60
2013,10,23,07,21,5.60
2013,10,23,07,22,5.60
2013,10,23,07,23,5.60
2013,10,23,07,24,5.60
2013,10,23,07,25,5.60
2013,10,23,07,26,5.60
2013,10,23,07,27,5.60
2013,10,23,07,28,5.60
2013,10,23,07,29,5.60
2013,10,23,07,30,5.60
2013,10,23,07,31,5.60
2013,10,23,07,32,5.60
2013,10,23,07,33,5.60
2013,10,23,07,34,5.60
2013,10,23,07,35,5.50
2013,10,23,07,36,5.50
2013,10,23,07,37,5.50
2013,10,23,07,38,5.50
2013,10,23,07,39,5.50
2013,10,23,07,40,5.50
2013,10,23,07,41,5.50
2013,10,23,07,42,5.50
2013,10,23,07,43,5.50
2013,10,23,07,44,5.50
2013,10,23,07,45,5.50
2013,10,23,07,46,5.50
2013,10,23,07,47,5.50
2013,10,23,07,48,5.50
2013,10,23,07,49,5.50
2013,10,23,07,50,5.50
2013,10,23,07,51,5.50
2013,10,23,07,52,5.60
2013,10,23,07,53,5.50
2013,10,23,07,54,5.50
2013,10,23,07,55,5.60
2013,10,23,07,56,5.50
2013,10,23,07,57,5.50
2013,10,23,07,58,5.50
2013,10,23,07,59,5.50
2013,10,23,08,00,5.50
2013,10,23,08,01,5.50
2013,10,23,08,02,5.50
2013,10,23,08,03,5.50
2013,10,23,08,04,5.50
2013,10,23,08,05,5.50
2013,10,23,08,06,5.50
2013,10,23,08,07,5.50
2013,10,23,08,08,5.50
2013,10,23,08,09,5.50
2013,10,23,08,10,5.50
2013,10,23,08,11,5.50
2013,10,23,08,12,5.60
2013,10,23,08,13,5.60
2013,10,23,08,14,5.60
2013,10,23,08,15,5.60
2013,10,23,08,16,5.60
2013,10,23,08,17,5.60
2013,10,23,08,18,5.60
2013,10,23,08,19,5.60
2013,10,23,08,20,5.60
2013,10,23,08,21,5.60
2013,10,23,08,22,5.60
2013,10,23,08,23,5.60
2013,10,23,08,24,5.60
2013,10,23,08,25,5.60
2013,10,23,08,26,5.60
2013,10,23,08,27,5.60
2013,10,23,08,28,5.60
2013,10,23,08,29,5.60
2013,10,23,08,30,5.60
2013,10,23,08,31,5.60
2013,10,23,08,32,5.60
2013,10,23,08,33,5.60
2013,10,23,08,34,5.60
2013,10,23,08,35,5.60
2013,10,23,08,36,5.60
2013,10,23,08,37,5.60
2013,10,23,08,38,5.70
2013,10,23,08,39,5.70
2013,10,23,08,40,5.70
2013,10,23,08,41,5.70
2013,10,23,08,42,5.70
2013,10,23,08,43,5.70
2013,10,23,08,44,5.70
2013,10,23,08,45,5.70
2013,10,23,08,46,5.70
2013,10,23,08,47,5.70
2013,10,23,08,48,5.70
2013,10,23,08,49,5.70
2013,10,23,08,50,5.70
2013,10,23,08,51,5.70
2013,10,23,08,52,5.70
2013,10,23,08,53,5.70
2013,10,23,08,54,5.70
2013,10,23,08,55,5.70
2013,10,23,08,56,5.70
2013,10,23,08,57,5.70
2013,10,23,08,58,5.70
2013,10,23,08,59,5.70
2013,10,23,09,00,5.70
2013,10,23,09,01,5.70
2013,10,23,09,02,5.70
2013,10,23,09,03,5.70
2013,10,23,09,04,5.70
2013,10,23,09,05,5.70
2013,10,23,09,06,5.70
2013,10,23,09,07,5.80
2013,10,23,09,08,5.80
2013,10,23,09,09,5.80
2013,10,23,09,10,5.80
2013,10,23,09,11,5.80
2013,10,23,09,12,5.80
2013,10,23,09,13,5.80
2013,10,23,09,14,5.80
2013,10,23,09,15,5.80
2013,10,23,09,16,5.80
2013,10,23,09,17,5.80
2013,10,23,09,18,5.90
2013,10,23,09,19,5.90
2013,10,23,09,20,5.90
2013,10,23,09,21,5.90
2013,10,23,09,22,5.90
2013,10,23,09,23,5.90
2013,10,23,09,24,5.90
2013,10,23,09,25,5.90
2013,10,23,09,26,5.90
2013,10,23,09,27,5.90
2013,10,23,09,28,5.90
2013,10,23,09,29,5.90
2013,10,23,09,30,5.90
2013,10,23,09,31,5.90
2013,10,23,09,32,5.90
2013,10,23,09,33,5.90
2013,10,23,09,34,5.90
2013,10,23,09,35,6.00
2013,10,23,09,36,6.00
2013,10,23,09,37,6.00
2013,10,23,09,38,6.00
2013,10,23,09,39,6.00
2013,10,23,09,40,6.00
2013,10,23,09,41,6.00
2013,10,23,09,42,6.00
2013,10,23,09,43,6.00
2013,10,23,09,44,6.10
2013,10,23,09,45,6.10
2013,10,23,09,46,6.10
2013,10,23,09,47,6.10
2013,10,23,09,48,6.10
2013,10,23,09,49,6.10
2013,10,23,09,50,6.10
2013,10,23,09,51,6.20
2013,10,23,09,52,6.20
2013,10,23,09,53,6.20
2013,10,23,09,54,6.20
2013,10,23,09,55,6.30
2013,10,23,09,56,6.30
2013,10,23,09,57,6.30
2013,10,23,09,58,6.40
2013,10,23,09,59,6.40
2013,10,23,10,00,6.40
2013,10,23,10,01,6.50
2013,10,23,10,02,6.50
2013,10,23,10,03,6.50
2013,10,23,10,04,6.60
2013,10,23,10,05,6.60
2013,10,23,10,06,6.70
2013,10,23,10,07,6.70
2013,10,23,10,08,6.80
2013,10,23,10,09,6.80
2013,10,23,10,10,6.90
2013,10,23,10,11,6.90
2013,10,23,10,12,6.90
2013,10,23,10,13,7.00
2013,10,23,10,14,7.10
2013,10,23,10,15,7.10
2013,10,23,10,16,7.20
2013,10,23,10,17,7.20
2013,10,23,10,18,7.20
2013,10,23,10,19,7.30
2013,10,23,10,20,7.30
2013,10,23,10,21,7.40
2013,10,23,10,22,7.40
2013,10,23,10,23,7.50
2013,10,23,10,24,7.50
2013,10,23,10,25,7.60
2013,10,23,10,26,7.60
2013,10,23,10,27,7.70
2013,10,23,10,28,7.80
2013,10,23,10,29,7.80
2013,10,23,10,30,7.90
2013,10,23,10,31,7.90
2013,10,23,10,32,7.90
2013,10,23,10,33,7.90
2013,10,23,10,34,8.00
2013,10,23,10,35,8.00
2013,10,23,10,36,8.00
2013,10,23,10,37,8.00
2013,10,23,10,38,8.10
2013,10,23,10,39,8.10
2013,10,23,10,40,8.10
2013,10,23,10,41,8.10
2013,10,23,10,42,8.20
2013,10,23,10,43,8.20
2013,10,23,10,44,8.30
2013,10,23,10,45,8.30
2013,10,23,10,46,8.40
2013,10,23,10,47,8.40
2013,10,23,10,48,8.50
2013,10,23,10,49,8.50
2013,10,23,10,50,8.60
2013,10,23,10,51,8.60
2013,10,23,10,52,8.60
2013,10,23,10,53,8.60
2013,10,23,10,54,8.60
2013,10,23,10,55,8.60
2013,10,23,10,56,8.70
2013,10,23,10,57,8.70
2013,10,23,10,58,8.80
2013,10,23,10,59,8.80
2013,10,23,11,00,8.90
2013,10,23,11,01,8.90
2013,10,23,11,02,9.00
2013,10,23,11,03,9.00
2013,10,23,11,04,9.10
2013,10,23,11,05,9.10
2013,10,23,11,06,9.20
2013,10,23,11,07,9.20
2013,10,23,11,08,9.30
2013,10,23,11,09,9.30
2013,10,23,11,10,9.30
2013,10,23,11,11,9.40
2013,10,23,11,12,9.40
2013,10,23,11,13,9.40
2013,10,23,11,14,9.50
2013,10,23,11,15,9.50
2013,10,23,11,16,9.60
2013,10,23,11,17,9.60
2013,10,23,11,18,9.70
2013,10,23,11,19,9.70
2013,10,23,11,20,9.80
2013,10,23,11,21,9.80
2013,10,23,11,22,9.80
2013,10,23,11,23,9.90
2013,10,23,11,24,9.90
2013,10,23,11,25,9.90
2013,10,23,11,26,9.90
2013,10,23,11,27,10.00
2013,10,23,11,28,10.00
2013,10,23,11,29,10.00
2013,10,23,11,30,10.10
2013,10,23,11,31,10.10
2013,10,23,11,32,10.10
2013,10,23,11,33,10.10
2013,10,23,11,34,10.20
2013,10,23,11,35,10.20
2013,10,23,11,36,10.20
2013,10,23,11,37,10.20
2013,10,23,11,38,10.20
2013,10,23,11,39,10.30
2013,10,23,11,40,10.30
2013,10,23,11,41,10.30
2013,10,23,11,42,10.30
2013,10,23,11,43,10.40
2013,10,23,11,44,10.40
2013,10,23,11,45,10.40
2013,10,23,11,46,10.40
2013,10,23,11,47,10.40
2013,10,23,11,48,10.40
2013,10,23,11,49,10.40
2013,10,23,11,50,10.40
2013,10,23,11,51,10.50
2013,10,23,11,52,10.50
2013,10,23,11,53,10.50
2013,10,23,11,54,10.60
2013,10,23,11,55,10.60
2013,10,23,12,05,10.80
2013,10,23,12,06,10.90
2013,10,23,12,07,10.90
2013,10,23,12,08,11.00
2013,10,23,12,09,11.00
2013,10,23,12,10,11.10
2013,10,23,12,11,11.10
2013,10,23,12,12,11.10
2013,10,23,12,13,11.20
2013,10,23,12,14,11.20
2013,10,23,12,15,11.20
2013,10,23,12,16,11.20
2013,10,23,12,17,11.20
2013,10,23,12,18,11.30
2013,10,23,12,19,11.30
2013,10,23,12,20,11.30
2013,10,23,12,21,11.30
2013,10,23,12,22,11.40
2013,10,23,12,23,11.40
2013,10,23,12,24,11.40
2013,10,23,12,25,11.50
2013,10,23,12,26,11.50
2013,10,23,12,27,11.50
2013,10,23,12,28,11.50
2013,10,23,12,29,11.60
2013,10,23,12,30,11.60
2013,10,23,12,31,11.60
2013,10,23,12,32,11.60
2013,10,23,12,33,11.60
2013,10,23,12,34,11.60
2013,10,23,12,35,11.70
2013,10,23,12,36,11.70
2013,10,23,12,37,11.70
2013,10,23,12,38,11.70
2013,10,23,12,39,11.70
2013,10,23,12,40,11.80
2013,10,23,12,41,11.80
2013,10,23,12,42,11.80
2013,10,23,12,43,11.80
2013,10,23,12,44,11.90
2013,10,23,12,45,11.90
2013,10,23,12,46,11.90
2013,10,23,12,47,12.00
2013,10,23,12,48,12.00
2013,10,23,12,49,12.00
2013,10,23,12,50,12.10
2013,10,23,12,51,12.10
2013,10,23,12,52,12.10
2013,10,23,12,53,12.10
2013,10,23,12,54,12.20
2013,10,23,12,55,12.20
2013,10,23,12,56,12.20
2013,10,23,12,57,12.20
2013,10,23,12,58,12.20
2013,10,23,12,59,12.30
2013,10,23,13,00,12.30
2013,10,23,13,01,12.30
2013,10,23,13,02,12.40
2013,10,23,13,03,12.40
2013,10,23,13,04,12.50
2013,10,23,13,05,12.50
2013,10,23,13,06,12.60
2013,10,23,13,07,12.60
2013,10,23,13,08,12.60
2013,10,23,13,09,12.70
2013,10,23,13,10,12.70
2013,10,23,13,11,12.80
2013,10,23,13,12,12.80
2013,10,23,13,13,12.90
2013,10,23,13,14,12.90
2013,10,23,13,15,13.00
2013,10,23,13,16,13.00
2013,10,23,13,17,13.10
2013,10,23,13,18,13.10
2013,10,23,13,19,13.10
2013,10,23,13,20,13.20
2013,10,23,13,21,13.20
2013,10,23,13,22,13.20
2013,10,23,13,23,13.20
2013,10,23,13,24,13.30
2013,10,23,13,25,13.30
2013,10,23,13,26,13.30
2013,10,23,13,27,13.40
2013,10,23,13,28,13.40
2013,10,23,13,29,13.50
2013,10,23,13,30,13.50
2013,10,23,13,31,13.60
2013,10,23,13,32,13.60
2013,10,23,13,33,13.60
2013,10,23,13,34,13.70
2013,10,23,13,35,13.70
2013,10,23,13,36,13.70
2013,10,23,13,37,13.80
2013,10,23,13,38,13.80
2013,10,23,13,39,13.80
2013,10,23,13,40,13.90
2013,10,23,13,41,14.00
2013,10,23,13,42,14.10
2013,10,23,13,43,14.10
2013,10,23,13,44,14.20
2013,10,23,13,45,14.30
2013,10,23,13,46,14.30
2013,10,23,13,47,14.40
2013,10,23,13,48,14.50
2013,10,23,13,49,14.60
2013,10,23,13,50,14.60
2013,10,23,13,51,14.70
2013,10,23,13,52,14.80
2013,10,23,13,53,14.80
2013,10,23,13,54,14.90
2013,10,23,13,55,14.90
2013,10,23,13,56,15.00
2013,10,23,13,57,15.00
2013,10,23,13,58,15.00
2013,10,23,13,59,15.00
2013,10,23,14,00,15.00
2013,10,23,14,01,15.00
2013,10,23,14,02,15.10
2013,10,23,14,03,15.20
2013,10,23,14,04,15.20
2013,10,23,14,05,15.30
2013,10,23,14,06,15.30
2013,10,23,14,07,15.30
2013,10,23,14,08,15.40
2013,10,23,14,09,15.40
2013,10,23,14,10,15.40
2013,10,23,14,11,15.40
2013,10,23,14,12,15.40
2013,10,23,14,13,15.40
2013,10,23,14,14,15.40
2013,10,23,14,15,15.50
2013,10,23,14,16,15.50
2013,10,23,14,17,15.50
2013,10,23,14,18,15.60
2013,10,23,14,19,15.60
2013,10,23,14,20,15.60
2013,10,23,14,21,15.70
2013,10,23,14,22,15.70
2013,10,23,14,23,15.70
2013,10,23,14,24,15.80
2013,10,23,14,25,15.80
2013,10,23,14,26,15.90
2013,10,23,14,27,15.90
2013,10,23,14,28,15.90
2013,10,23,14,29,15.90
2013,10,23,14,30,15.90
2013,10,23,14,31,16.00
2013,10,23,14,32,16.00
2013,10,23,14,33,16.10
2013,10,23,14,34,16.10
2013,10,23,14,35,16.10
2013,10,23,14,36,16.20
2013,10,23,14,37,16.20
2013,10,23,14,38,16.20
2013,10,23,14,39,16.30
2013,10,23,14,40,16.30
2013,10,23,14,41,16.30
2013,10,23,14,42,16.40
2013,10,23,14,43,16.40
2013,10,23,14,44,16.40
2013,10,23,14,45,16.40
2013,10,23,14,46,16.50
2013,10,23,14,47,16.50
2013,10,23,14,48,16.50
2013,10,23,14,49,16.50
2013,10,23,14,50,16.50
2013,10,23,14,51,16.50
2013,10,23,14,52,16.50
2013,10,23,14,53,16.50
2013,10,23,14,54,16.60
2013,10,23,14,55,16.60
2013,10,23,14,56,16.60
2013,10,23,14,57,16.60
2013,10,23,14,58,16.60
2013,10,23,14,59,16.60
2013,10,23,15,00,16.60
2013,10,23,15,01,16.60
2013,10,23,15,02,16.60
2013,10,23,15,03,16.70
2013,10,23,15,04,16.70
2013,10,23,15,05,16.70
2013,10,23,15,06,16.70
2013,10,23,15,07,16.70
2013,10,23,15,08,16.70
2013,10,23,15,09,16.70
2013,10,23,15,10,16.70
2013,10,23,15,11,16.80
2013,10,23,15,12,16.80
2013,10,23,15,13,16.80
2013,10,23,15,14,16.80
2013,10,23,15,15,16.80
2013,10,23,15,16,16.80
2013,10,23,15,17,16.80
2013,10,23,15,18,16.80
2013,10,23,15,19,16.80
2013,10,23,15,20,16.80
2013,10,23,15,21,16.80
2013,10,23,15,22,16.80
2013,10,23,15,23,16.80
2013,10,23,15,24,16.80
2013,10,23,15,25,16.80
2013,10,23,15,26,16.80
2013,10,23,15,27,16.80
2013,10,23,15,28,16.80
2013,10,23,15,29,16.80
2013,10,23,15,30,16.80
2013,10,23,15,31,16.80
2013,10,23,15,32,16.80
2013,10,23,15,33,16.70
2013,10,23,15,34,16.70
2013,10,23,15,35,16.70
2013,10,23,15,36,16.70
2013,10,23,15,37,16.70
2013,10,23,15,38,16.70
2013,10,23,15,39,16.70
2013,10,23,15,40,16.70
2013,10,23,15,41,16.70
2013,10,23,15,42,16.80
2013,10,23,15,43,16.80
2013,10,23,15,44,16.80
2013,10,23,15,45,16.80
2013,10,23,15,46,16.80
2013,10,23,15,47,16.90
2013,10,23,15,48,16.90
2013,10,23,15,49,16.90
2013,10,23,15,50,17.00
2013,10,23,15,51,17.00
2013,10,23,15,52,17.10
2013,10,23,15,53,17.10
2013,10,23,15,54,17.10
2013,10,23,15,55,17.10
2013,10,23,15,56,17.20
2013,10,23,15,57,17.20
2013,10,23,15,58,17.20
2013,10,23,15,59,17.20
2013,10,23,16,00,17.20
2013,10,23,16,01,17.20
2013,10,23,16,02,17.30
2013,10,23,16,03,17.20
2013,10,23,16,04,17.20
2013,10,23,16,05,17.20
2013,10,23,16,06,17.20
2013,10,23,16,07,17.20
2013,10,23,16,08,17.20
2013,10,23,16,09,17.20
2013,10,23,16,10,17.20
2013,10,23,16,11,17.20
2013,10,23,16,12,17.20
2013,10,23,16,13,17.20
2013,10,23,16,14,17.20
2013,10,23,16,15,17.20
2013,10,23,16,16,17.30
2013,10,23,16,17,17.30
2013,10,23,16,18,17.30
2013,10,23,16,19,17.30
2013,10,23,16,20,17.30
2013,10,23,16,21,17.30
2013,10,23,16,22,17.30
2013,10,23,16,23,17.30
2013,10,23,16,24,17.30
2013,10,23,16,25,17.30
2013,10,23,16,26,17.40
2013,10,23,16,27,17.40
2013,10,23,16,28,17.40
2013,10,23,16,29,17.40
2013,10,23,16,30,17.40
2013,10,23,16,31,17.40
2013,10,23,16,32,17.40
2013,10,23,16,33,17.40
2013,10,23,16,34,17.40
2013,10,23,16,35,17.40
2013,10,23,16,36,17.40
2013,10,23,16,37,17.30
2013,10,23,16,38,17.30
2013,10,23,16,39,17.30
2013,10,23,16,40,17.30
2013,10,23,16,41,17.30
2013,10,23,16,42,17.30
2013,10,23,16,43,17.20
2013,10,23,16,44,17.20
2013,10,23,16,45,17.20
2013,10,23,16,46,17.20
2013,10,23,16,47,17.10
2013,10,23,16,48,17.10
2013,10,23,16,49,17.10
2013,10,23,16,50,17.10
2013,10,23,16,51,17.10
2013,10,23,16,52,17.10
2013,10,23,16,53,17.10
2013,10,23,16,54,17.00
2013,10,23,16,55,17.00
2013,10,23,16,56,17.00
2013,10,23,16,57,16.90
2013,10,23,16,58,16.90
2013,10,23,16,59,16.90
2013,10,23,17,00,16.80
2013,10,23,17,01,16.80
2013,10,23,17,02,16.80
2013,10,23,17,03,16.80
2013,10,23,17,04,16.80
2013,10,23,17,05,16.80
2013,10,23,17,06,16.70
2013,10,23,17,07,16.70
2013,10,23,17,08,16.70
2013,10,23,17,09,16.70
2013,10,23,17,10,16.60
2013,10,23,17,11,16.60
2013,10,23,17,12,16.50
2013,10,23,17,13,16.50
2013,10,23,17,14,16.40
2013,10,23,17,15,16.40
2013,10,23,17,16,16.30
2013,10,23,17,17,16.30
2013,10,23,17,18,16.20
2013,10,23,17,19,16.20
2013,10,23,17,20,16.10
2013,10,23,17,21,16.10
2013,10,23,17,22,16.10
2013,10,23,17,23,16.00
2013,10,23,17,24,16.00
2013,10,23,17,25,15.90
2013,10,23,17,26,15.90
2013,10,23,17,27,15.80
2013,10,23,17,28,15.80
2013,10,23,17,29,15.80
2013,10,23,17,30,15.70
2013,10,23,17,31,15.70
2013,10,23,17,32,15.60
2013,10,23,17,33,15.60
2013,10,23,17,34,15.50
2013,10,23,17,35,15.40
2013,10,23,17,36,15.40
2013,10,23,17,37,15.30
2013,10,23,17,38,15.20
2013,10,23,17,39,15.10
2013,10,23,17,40,15.00
2013,10,23,17,41,15.00
2013,10,23,17,42,15.00
2013,10,23,17,43,15.00
2013,10,23,17,44,15.00
2013,10,23,17,45,14.80
2013,10,23,17,46,14.70
2013,10,23,17,47,14.60
2013,10,23,17,48,14.50
2013,10,23,17,49,14.40
2013,10,23,17,50,14.40
2013,10,23,17,51,14.30
2013,10,23,17,52,14.20
2013,10,23,17,53,14.10
2013,10,23,17,54,14.00
2013,10,23,17,55,13.90
2013,10,23,17,56,13.90
2013,10,23,17,57,13.80
2013,10,23,17,58,13.80