Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,24,00,00,11.80
2011,06,24,00,01,11.70
2011,06,24,00,02,11.70
2011,06,24,00,03,11.60
2011,06,24,00,04,11.60
2011,06,24,00,05,11.60
2011,06,24,00,06,11.50
2011,06,24,00,07,11.50
2011,06,24,00,08,11.40
2011,06,24,00,09,11.40
2011,06,24,00,10,11.40
2011,06,24,00,11,11.40
2011,06,24,00,12,11.30
2011,06,24,00,13,11.30
2011,06,24,00,14,11.20
2011,06,24,00,15,11.20
2011,06,24,00,16,11.20
2011,06,24,00,17,11.20
2011,06,24,00,18,11.20
2011,06,24,00,19,11.20
2011,06,24,00,20,11.20
2011,06,24,00,21,11.20
2011,06,24,00,22,11.20
2011,06,24,00,23,11.10
2011,06,24,00,24,11.10
2011,06,24,00,25,11.10
2011,06,24,00,26,11.00
2011,06,24,00,27,11.00
2011,06,24,00,28,11.00
2011,06,24,00,29,10.90
2011,06,24,00,30,10.90
2011,06,24,00,31,10.90
2011,06,24,00,32,10.90
2011,06,24,00,33,10.90
2011,06,24,00,34,10.90
2011,06,24,00,35,10.90
2011,06,24,00,36,10.90
2011,06,24,00,37,10.90
2011,06,24,00,38,10.90
2011,06,24,00,39,10.90
2011,06,24,00,40,10.90
2011,06,24,00,41,10.90
2011,06,24,00,42,10.90
2011,06,24,00,43,10.90
2011,06,24,00,44,10.80
2011,06,24,00,45,10.80
2011,06,24,00,46,10.80
2011,06,24,00,47,10.80
2011,06,24,00,48,10.80
2011,06,24,00,49,10.80
2011,06,24,00,50,10.80
2011,06,24,00,51,10.80
2011,06,24,00,52,10.80
2011,06,24,00,53,10.80
2011,06,24,00,54,10.80
2011,06,24,00,55,10.80
2011,06,24,00,56,10.80
2011,06,24,00,57,10.80
2011,06,24,00,58,10.80
2011,06,24,00,59,10.80
2011,06,24,01,00,10.80
2011,06,24,01,01,10.80
2011,06,24,01,02,10.70
2011,06,24,01,03,10.70
2011,06,24,01,04,10.70
2011,06,24,01,05,10.70
2011,06,24,01,06,10.70
2011,06,24,01,07,10.70
2011,06,24,01,08,10.70
2011,06,24,01,09,10.60
2011,06,24,01,10,10.60
2011,06,24,01,11,10.60
2011,06,24,01,12,10.60
2011,06,24,01,13,10.60
2011,06,24,01,14,10.60
2011,06,24,01,15,10.50
2011,06,24,01,16,10.50
2011,06,24,01,17,10.50
2011,06,24,01,18,10.50
2011,06,24,01,19,10.50
2011,06,24,01,20,10.40
2011,06,24,01,21,10.40
2011,06,24,01,22,10.40
2011,06,24,01,23,10.40
2011,06,24,01,24,10.30
2011,06,24,01,25,10.30
2011,06,24,01,26,10.30
2011,06,24,01,27,10.30
2011,06,24,01,28,10.20
2011,06,24,01,29,10.20
2011,06,24,01,30,10.20
2011,06,24,01,31,10.20
2011,06,24,01,32,10.10
2011,06,24,01,33,10.10
2011,06,24,01,34,10.10
2011,06,24,01,35,10.10
2011,06,24,01,36,10.10
2011,06,24,01,37,10.00
2011,06,24,01,38,10.00
2011,06,24,01,39,10.00
2011,06,24,01,40,9.90
2011,06,24,01,41,9.90
2011,06,24,01,42,9.90
2011,06,24,01,43,9.90
2011,06,24,01,44,9.90
2011,06,24,01,45,9.80
2011,06,24,01,46,9.80
2011,06,24,01,47,9.80
2011,06,24,01,48,9.70
2011,06,24,01,49,9.70
2011,06,24,01,50,9.70
2011,06,24,01,51,9.60
2011,06,24,01,52,9.60
2011,06,24,01,53,9.60
2011,06,24,01,54,9.50
2011,06,24,01,55,9.50
2011,06,24,01,56,9.40
2011,06,24,01,57,9.40
2011,06,24,01,58,9.30
2011,06,24,01,59,9.30
2011,06,24,02,00,9.20
2011,06,24,02,01,9.20
2011,06,24,02,02,9.10
2011,06,24,02,03,9.10
2011,06,24,02,04,9.00
2011,06,24,02,05,9.00
2011,06,24,02,06,9.00
2011,06,24,02,07,8.90
2011,06,24,02,08,8.90
2011,06,24,02,09,8.90
2011,06,24,02,10,8.80
2011,06,24,02,11,8.80
2011,06,24,02,12,8.80
2011,06,24,02,13,8.80
2011,06,24,02,14,8.80
2011,06,24,02,15,8.80
2011,06,24,02,16,8.80
2011,06,24,02,17,8.80
2011,06,24,02,18,8.80
2011,06,24,02,19,8.80
2011,06,24,02,20,8.80
2011,06,24,02,21,8.80
2011,06,24,02,22,8.70
2011,06,24,02,23,8.70
2011,06,24,02,24,8.70
2011,06,24,02,25,8.70
2011,06,24,02,26,8.70
2011,06,24,02,27,8.70
2011,06,24,02,28,8.70
2011,06,24,02,29,8.60
2011,06,24,02,30,8.60
2011,06,24,02,31,8.60
2011,06,24,02,32,8.50
2011,06,24,02,33,8.50
2011,06,24,02,34,8.50
2011,06,24,02,35,8.40
2011,06,24,02,36,8.40
2011,06,24,02,37,8.40
2011,06,24,02,38,8.30
2011,06,24,02,39,8.30
2011,06,24,02,40,8.30
2011,06,24,02,41,8.30
2011,06,24,02,42,8.30
2011,06,24,02,43,8.30
2011,06,24,02,44,8.30
2011,06,24,02,45,8.30
2011,06,24,02,46,8.30
2011,06,24,02,47,8.30
2011,06,24,02,48,8.30
2011,06,24,02,49,8.30
2011,06,24,02,50,8.30
2011,06,24,02,51,8.30
2011,06,24,02,52,8.30
2011,06,24,02,53,8.20
2011,06,24,02,54,8.20
2011,06,24,02,55,8.20
2011,06,24,02,56,8.10
2011,06,24,02,57,8.10
2011,06,24,02,58,8.10
2011,06,24,02,59,8.00
2011,06,24,03,00,8.00
2011,06,24,03,01,8.00
2011,06,24,03,02,8.00
2011,06,24,03,03,7.90
2011,06,24,03,06,7.90
2011,06,24,03,07,7.90
2011,06,24,03,08,7.90
2011,06,24,03,09,7.80
2011,06,24,03,10,7.80
2011,06,24,03,11,7.80
2011,06,24,03,12,7.80
2011,06,24,03,13,7.70
2011,06,24,03,14,7.70
2011,06,24,03,15,7.70
2011,06,24,03,16,7.70
2011,06,24,03,17,7.60
2011,06,24,03,18,7.60
2011,06,24,03,19,7.60
2011,06,24,03,20,7.60
2011,06,24,03,21,7.60
2011,06,24,03,22,7.60
2011,06,24,03,23,7.50
2011,06,24,03,24,7.50
2011,06,24,03,25,7.50
2011,06,24,03,26,7.40
2011,06,24,03,27,7.40
2011,06,24,03,28,7.40
2011,06,24,03,29,7.40
2011,06,24,03,30,7.40
2011,06,24,03,31,7.40
2011,06,24,03,32,7.30
2011,06,24,03,33,7.30
2011,06,24,03,34,7.30
2011,06,24,03,35,7.30
2011,06,24,03,36,7.20
2011,06,24,03,37,7.20
2011,06,24,03,38,7.20
2011,06,24,03,39,7.20
2011,06,24,03,40,7.20
2011,06,24,03,41,7.10
2011,06,24,03,42,7.10
2011,06,24,03,43,7.10
2011,06,24,03,44,7.10
2011,06,24,03,45,7.00
2011,06,24,03,46,7.00
2011,06,24,03,47,7.00
2011,06,24,03,48,7.00
2011,06,24,03,49,7.00
2011,06,24,03,50,6.90
2011,06,24,03,51,6.90
2011,06,24,03,52,6.90
2011,06,24,03,53,6.80
2011,06,24,03,54,6.80
2011,06,24,03,55,6.80
2011,06,24,03,56,6.80
2011,06,24,03,57,6.80
2011,06,24,03,58,6.80
2011,06,24,03,59,6.70
2011,06,24,04,00,6.70
2011,06,24,04,01,6.70
2011,06,24,04,02,6.70
2011,06,24,04,03,6.70
2011,06,24,04,04,6.70
2011,06,24,04,05,6.70
2011,06,24,04,06,6.70
2011,06,24,04,07,6.70
2011,06,24,04,08,6.70
2011,06,24,04,09,6.70
2011,06,24,04,10,6.70
2011,06,24,04,11,6.70
2011,06,24,04,12,6.70
2011,06,24,04,13,6.70
2011,06,24,04,14,6.70
2011,06,24,04,15,6.70
2011,06,24,04,16,6.70
2011,06,24,04,17,6.70
2011,06,24,04,18,6.70
2011,06,24,04,19,6.70
2011,06,24,04,20,6.70
2011,06,24,04,21,6.70
2011,06,24,04,22,6.70
2011,06,24,04,23,6.70
2011,06,24,04,24,6.70
2011,06,24,04,25,6.70
2011,06,24,04,26,6.70
2011,06,24,04,27,6.70
2011,06,24,04,28,6.60
2011,06,24,04,29,6.60
2011,06,24,04,30,6.60
2011,06,24,04,31,6.60
2011,06,24,04,32,6.60
2011,06,24,04,33,6.60
2011,06,24,04,34,6.60
2011,06,24,04,35,6.60
2011,06,24,04,36,6.60
2011,06,24,04,37,6.50
2011,06,24,04,38,6.50
2011,06,24,04,39,6.50
2011,06,24,04,40,6.50
2011,06,24,04,41,6.50
2011,06,24,04,42,6.50
2011,06,24,04,43,6.50
2011,06,24,04,44,6.50
2011,06,24,04,45,6.50
2011,06,24,04,46,6.50
2011,06,24,04,47,6.50
2011,06,24,04,48,6.50
2011,06,24,04,49,6.50
2011,06,24,04,50,6.50
2011,06,24,04,51,6.50
2011,06,24,04,52,6.50
2011,06,24,04,53,6.50
2011,06,24,04,54,6.50
2011,06,24,04,55,6.50
2011,06,24,04,56,6.50
2011,06,24,04,57,6.60
2011,06,24,04,58,6.60
2011,06,24,04,59,6.60
2011,06,24,05,00,6.60
2011,06,24,05,01,6.60
2011,06,24,05,02,6.60
2011,06,24,05,03,6.60
2011,06,24,05,04,6.60
2011,06,24,05,05,6.60
2011,06,24,05,06,6.60
2011,06,24,05,07,6.60
2011,06,24,05,08,6.60
2011,06,24,05,09,6.70
2011,06,24,05,10,6.70
2011,06,24,05,11,6.70
2011,06,24,05,12,6.70
2011,06,24,05,13,6.80
2011,06,24,05,14,6.80
2011,06,24,05,15,6.80
2011,06,24,05,16,6.80
2011,06,24,05,17,6.80
2011,06,24,05,18,6.80
2011,06,24,05,19,6.80
2011,06,24,05,20,6.80
2011,06,24,05,21,6.90
2011,06,24,05,22,6.90
2011,06,24,05,23,6.90
2011,06,24,05,24,6.90
2011,06,24,05,25,6.90
2011,06,24,05,26,6.90
2011,06,24,05,27,7.00
2011,06,24,05,28,7.00
2011,06,24,05,29,7.10
2011,06,24,05,30,7.10
2011,06,24,05,31,7.10
2011,06,24,05,32,7.10
2011,06,24,05,33,7.20
2011,06,24,05,34,7.20
2011,06,24,05,35,7.20
2011,06,24,05,36,7.20
2011,06,24,05,37,7.20
2011,06,24,05,38,7.20
2011,06,24,05,39,7.20
2011,06,24,05,40,7.20
2011,06,24,05,41,7.30
2011,06,24,05,42,7.30
2011,06,24,05,43,7.30
2011,06,24,05,44,7.30
2011,06,24,05,45,7.30
2011,06,24,05,46,7.30
2011,06,24,05,47,7.30
2011,06,24,05,48,7.30
2011,06,24,05,49,7.30
2011,06,24,05,50,7.40
2011,06,24,05,51,7.40
2011,06,24,05,52,7.40
2011,06,24,05,53,7.40
2011,06,24,05,54,7.40
2011,06,24,05,55,7.50
2011,06,24,05,56,7.50
2011,06,24,05,57,7.50
2011,06,24,05,58,7.50
2011,06,24,05,59,7.60
2011,06,24,06,00,7.60
2011,06,24,06,01,7.60
2011,06,24,06,02,7.60
2011,06,24,06,03,7.60
2011,06,24,06,04,7.60
2011,06,24,06,05,7.70
2011,06,24,06,06,7.70
2011,06,24,06,07,7.70
2011,06,24,06,08,7.80
2011,06,24,06,09,7.80
2011,06,24,06,10,7.80
2011,06,24,06,11,7.90
2011,06,24,06,12,7.90
2011,06,24,06,13,8.00
2011,06,24,06,14,8.00
2011,06,24,06,15,8.10
2011,06,24,06,16,8.10
2011,06,24,06,17,8.10
2011,06,24,06,18,8.20
2011,06,24,06,19,8.20
2011,06,24,06,20,8.20
2011,06,24,06,21,8.20
2011,06,24,06,22,8.30
2011,06,24,06,23,8.30
2011,06,24,06,24,8.30
2011,06,24,06,25,8.30
2011,06,24,06,26,8.30
2011,06,24,06,27,8.40
2011,06,24,06,28,8.40
2011,06,24,06,29,8.40
2011,06,24,06,30,8.40
2011,06,24,06,31,8.50
2011,06,24,06,32,8.50
2011,06,24,06,33,8.50
2011,06,24,06,34,8.50
2011,06,24,06,35,8.60
2011,06,24,06,36,8.60
2011,06,24,06,37,8.60
2011,06,24,06,38,8.60
2011,06,24,06,39,8.60
2011,06,24,06,40,8.60
2011,06,24,06,41,8.70
2011,06,24,06,42,8.70
2011,06,24,06,43,8.70
2011,06,24,06,44,8.80
2011,06,24,06,45,8.80
2011,06,24,06,46,8.80
2011,06,24,06,47,8.90
2011,06,24,06,48,8.90
2011,06,24,06,49,9.00
2011,06,24,06,50,9.00
2011,06,24,06,51,9.10
2011,06,24,06,52,9.10
2011,06,24,06,53,9.20
2011,06,24,06,54,9.20
2011,06,24,06,55,9.20
2011,06,24,06,56,9.30
2011,06,24,06,57,9.30
2011,06,24,06,58,9.40
2011,06,24,06,59,9.40
2011,06,24,07,00,9.40
2011,06,24,07,01,9.50
2011,06,24,07,02,9.50
2011,06,24,07,03,9.60
2011,06,24,07,04,9.60
2011,06,24,07,05,9.60
2011,06,24,07,06,9.60
2011,06,24,07,07,9.70
2011,06,24,07,08,9.70
2011,06,24,07,09,9.70
2011,06,24,07,10,9.70
2011,06,24,07,11,9.70
2011,06,24,07,12,9.80
2011,06,24,07,13,9.80
2011,06,24,07,14,9.80
2011,06,24,07,15,9.90
2011,06,24,07,16,9.90
2011,06,24,07,17,10.00
2011,06,24,07,18,10.00
2011,06,24,07,19,10.10
2011,06,24,07,20,10.10
2011,06,24,07,21,10.20
2011,06,24,07,22,10.20
2011,06,24,07,23,10.30
2011,06,24,07,24,10.30
2011,06,24,07,25,10.30
2011,06,24,07,26,10.40
2011,06,24,07,27,10.40
2011,06,24,07,28,10.40
2011,06,24,07,29,10.50
2011,06,24,07,30,10.60
2011,06,24,07,31,10.60
2011,06,24,07,32,10.60
2011,06,24,07,33,10.70
2011,06,24,07,34,10.70
2011,06,24,07,35,10.80
2011,06,24,07,36,10.90
2011,06,24,07,37,10.90
2011,06,24,07,38,11.00
2011,06,24,07,39,11.10
2011,06,24,07,40,11.20
2011,06,24,07,41,11.20
2011,06,24,07,42,11.30
2011,06,24,07,43,11.30
2011,06,24,07,44,11.40
2011,06,24,07,45,11.50
2011,06,24,07,46,11.50
2011,06,24,07,47,11.60
2011,06,24,07,48,11.60
2011,06,24,07,49,11.70
2011,06,24,07,50,11.70
2011,06,24,07,51,11.80
2011,06,24,07,52,11.80
2011,06,24,07,53,11.90
2011,06,24,07,54,11.90
2011,06,24,07,55,12.00
2011,06,24,07,56,12.00
2011,06,24,07,57,12.10
2011,06,24,07,58,12.10
2011,06,24,07,59,12.20
2011,06,24,08,00,12.20
2011,06,24,08,01,12.30
2011,06,24,08,02,12.30
2011,06,24,08,03,12.40
2011,06,24,08,04,12.40
2011,06,24,08,05,12.50
2011,06,24,08,06,12.50
2011,06,24,08,07,12.60
2011,06,24,08,08,12.60
2011,06,24,08,09,12.70
2011,06,24,08,10,12.70
2011,06,24,08,11,12.80
2011,06,24,08,12,12.80
2011,06,24,08,13,12.80
2011,06,24,08,14,12.90
2011,06,24,08,15,12.90
2011,06,24,08,16,13.00
2011,06,24,08,17,13.00
2011,06,24,08,18,13.10
2011,06,24,08,19,13.10
2011,06,24,08,20,13.20
2011,06,24,08,21,13.20
2011,06,24,08,22,13.20
2011,06,24,08,23,13.20
2011,06,24,08,24,13.20
2011,06,24,08,25,13.20
2011,06,24,08,26,13.20
2011,06,24,08,27,13.30
2011,06,24,08,28,13.30
2011,06,24,08,29,13.30
2011,06,24,08,30,13.30
2011,06,24,08,31,13.40
2011,06,24,08,32,13.40
2011,06,24,08,33,13.40
2011,06,24,08,34,13.40
2011,06,24,08,35,13.40
2011,06,24,08,36,13.40
2011,06,24,08,37,13.40
2011,06,24,08,38,13.40
2011,06,24,08,39,13.30
2011,06,24,08,40,13.30
2011,06,24,08,41,13.40
2011,06,24,08,42,13.40
2011,06,24,08,43,13.40
2011,06,24,08,44,13.50
2011,06,24,08,45,13.50
2011,06,24,08,46,13.60
2011,06,24,08,47,13.60
2011,06,24,08,48,13.60
2011,06,24,08,49,13.60
2011,06,24,08,50,13.60
2011,06,24,08,51,13.60
2011,06,24,08,52,13.60
2011,06,24,08,53,13.60
2011,06,24,08,54,13.60
2011,06,24,08,55,13.60
2011,06,24,08,56,13.60
2011,06,24,08,57,13.70
2011,06,24,08,58,13.70
2011,06,24,08,59,13.70
2011,06,24,09,00,13.70
2011,06,24,09,01,13.70
2011,06,24,09,02,13.80
2011,06,24,09,03,13.80
2011,06,24,09,04,13.90
2011,06,24,09,05,13.90
2011,06,24,09,06,14.00
2011,06,24,09,07,14.10
2011,06,24,09,08,14.20
2011,06,24,09,09,14.20
2011,06,24,09,10,14.20
2011,06,24,09,11,14.20
2011,06,24,09,12,14.20
2011,06,24,09,13,14.30
2011,06,24,09,14,14.30
2011,06,24,09,15,14.30
2011,06,24,09,16,14.30
2011,06,24,09,17,14.40
2011,06,24,09,18,14.40
2011,06,24,09,19,14.40
2011,06,24,09,20,14.40
2011,06,24,09,21,14.40
2011,06,24,09,22,14.40
2011,06,24,09,23,14.40
2011,06,24,09,24,14.50
2011,06,24,09,25,14.50
2011,06,24,09,26,14.50
2011,06,24,09,27,14.60
2011,06,24,09,28,14.60
2011,06,24,09,29,14.60
2011,06,24,09,30,14.70
2011,06,24,09,31,14.70
2011,06,24,09,32,14.70
2011,06,24,09,33,14.70
2011,06,24,09,34,14.70
2011,06,24,09,35,14.70
2011,06,24,09,36,14.70
2011,06,24,09,37,14.70
2011,06,24,09,38,14.70
2011,06,24,09,39,14.70
2011,06,24,09,40,14.70
2011,06,24,09,41,14.60
2011,06,24,09,42,14.60
2011,06,24,09,43,14.60
2011,06,24,09,44,14.70
2011,06,24,09,45,14.70
2011,06,24,09,46,14.70
2011,06,24,09,47,14.80
2011,06,24,09,48,14.90
2011,06,24,09,49,15.00
2011,06,24,09,50,15.00
2011,06,24,09,51,15.00
2011,06,24,09,52,15.00
2011,06,24,09,53,15.00
2011,06,24,09,54,15.00
2011,06,24,09,55,15.10
2011,06,24,09,56,15.20
2011,06,24,09,57,15.20
2011,06,24,09,58,15.30
2011,06,24,09,59,15.30
2011,06,24,10,00,15.30
2011,06,24,10,01,15.30
2011,06,24,10,02,15.30
2011,06,24,10,03,15.40
2011,06,24,10,04,15.40
2011,06,24,10,05,15.40
2011,06,24,10,06,15.40
2011,06,24,10,07,15.40
2011,06,24,10,08,15.40
2011,06,24,10,09,15.30
2011,06,24,10,10,15.30
2011,06,24,10,11,15.30
2011,06,24,10,12,15.20
2011,06,24,10,13,15.20
2011,06,24,10,14,15.20
2011,06,24,10,15,15.10
2011,06,24,10,16,15.10
2011,06,24,10,17,15.00
2011,06,24,10,18,15.00
2011,06,24,10,19,15.00
2011,06,24,10,20,15.00
2011,06,24,10,21,15.00
2011,06,24,10,22,15.00
2011,06,24,10,23,15.00
2011,06,24,10,24,15.00
2011,06,24,10,25,15.00
2011,06,24,10,26,15.00
2011,06,24,10,27,15.00
2011,06,24,10,28,15.00
2011,06,24,10,29,15.00
2011,06,24,10,30,15.00
2011,06,24,10,31,15.00
2011,06,24,10,32,15.00
2011,06,24,10,33,15.00
2011,06,24,10,34,15.00
2011,06,24,10,35,15.00
2011,06,24,10,36,15.00
2011,06,24,10,37,15.00
2011,06,24,10,38,15.00
2011,06,24,10,39,15.00
2011,06,24,10,40,15.00
2011,06,24,10,41,15.00
2011,06,24,10,42,14.90
2011,06,24,10,43,14.80
2011,06,24,10,44,14.80
2011,06,24,10,45,14.80
2011,06,24,10,46,14.80
2011,06,24,10,47,14.80
2011,06,24,10,48,14.80
2011,06,24,10,49,14.70
2011,06,24,10,50,14.70
2011,06,24,10,51,14.60
2011,06,24,10,52,14.60
2011,06,24,10,53,14.50
2011,06,24,10,54,14.50
2011,06,24,10,55,14.40
2011,06,24,10,56,14.30
2011,06,24,10,57,14.30
2011,06,24,10,58,14.30
2011,06,24,10,59,14.20
2011,06,24,11,00,14.20
2011,06,24,11,01,14.20
2011,06,24,11,02,14.20
2011,06,24,11,03,14.20
2011,06,24,11,04,14.20
2011,06,24,11,05,14.10
2011,06,24,11,06,14.10
2011,06,24,11,07,14.10
2011,06,24,11,08,14.10
2011,06,24,11,09,14.10
2011,06,24,11,10,14.10
2011,06,24,11,11,14.10
2011,06,24,11,12,14.10
2011,06,24,11,13,14.10
2011,06,24,11,14,14.10
2011,06,24,11,15,14.10
2011,06,24,11,16,14.10
2011,06,24,11,17,14.20
2011,06,24,11,18,14.20
2011,06,24,11,19,14.30
2011,06,24,11,20,14.40
2011,06,24,11,21,14.50
2011,06,24,11,22,14.60
2011,06,24,11,23,14.60
2011,06,24,11,24,14.80
2011,06,24,11,25,14.90
2011,06,24,11,26,15.00
2011,06,24,11,27,15.00
2011,06,24,11,28,15.00
2011,06,24,11,29,15.10
2011,06,24,11,30,15.20
2011,06,24,11,31,15.20
2011,06,24,11,32,15.30
2011,06,24,11,33,15.30
2011,06,24,11,34,15.30
2011,06,24,11,35,15.30
2011,06,24,11,36,15.30
2011,06,24,11,37,15.40
2011,06,24,11,38,15.40
2011,06,24,11,39,15.40
2011,06,24,11,40,15.40
2011,06,24,11,41,15.40
2011,06,24,11,42,15.50
2011,06,24,11,43,15.50
2011,06,24,11,44,15.50
2011,06,24,11,45,15.50
2011,06,24,11,46,15.40
2011,06,24,11,47,15.40
2011,06,24,11,48,15.40
2011,06,24,11,49,15.40
2011,06,24,11,50,15.40
2011,06,24,11,51,15.30
2011,06,24,11,52,15.20
2011,06,24,11,53,15.20
2011,06,24,11,54,15.10
2011,06,24,11,55,15.00
2011,06,24,11,56,15.00
2011,06,24,11,57,15.00
2011,06,24,11,58,15.00
2011,06,24,11,59,15.00
2011,06,24,12,00,15.00
2011,06,24,12,01,15.00
2011,06,24,12,02,15.00
2011,06,24,12,03,15.00
2011,06,24,12,04,15.00
2011,06,24,12,05,15.00
2011,06,24,12,06,15.00
2011,06,24,12,07,15.00
2011,06,24,12,08,15.00
2011,06,24,12,09,15.00
2011,06,24,12,10,15.00
2011,06,24,12,11,15.00
2011,06,24,12,12,15.00
2011,06,24,12,13,15.00
2011,06,24,12,14,15.00
2011,06,24,12,15,15.00
2011,06,24,12,16,15.00
2011,06,24,12,17,15.00
2011,06,24,12,18,15.00
2011,06,24,12,19,14.90
2011,06,24,12,20,15.00
2011,06,24,12,21,15.00
2011,06,24,12,22,15.00
2011,06,24,12,23,15.00
2011,06,24,12,24,15.00
2011,06,24,12,25,15.00
2011,06,24,12,26,15.00
2011,06,24,12,27,15.00
2011,06,24,12,28,15.00
2011,06,24,12,29,15.00
2011,06,24,12,30,15.00
2011,06,24,12,31,15.00
2011,06,24,12,32,15.00
2011,06,24,12,33,15.00
2011,06,24,12,34,15.00
2011,06,24,12,35,15.00
2011,06,24,12,36,15.00
2011,06,24,12,37,15.00
2011,06,24,12,38,15.00
2011,06,24,12,39,14.90
2011,06,24,12,40,14.90
2011,06,24,12,41,14.90
2011,06,24,12,42,14.80
2011,06,24,12,43,14.80
2011,06,24,12,44,14.80
2011,06,24,12,45,14.80
2011,06,24,12,46,14.80
2011,06,24,12,47,14.80
2011,06,24,12,48,14.80
2011,06,24,12,49,14.80
2011,06,24,12,50,14.70
2011,06,24,12,51,14.60
2011,06,24,12,52,14.50
2011,06,24,12,53,14.50
2011,06,24,12,54,14.40
2011,06,24,12,55,14.30
2011,06,24,12,56,14.30
2011,06,24,12,57,14.20
2011,06,24,12,58,14.20
2011,06,24,12,59,14.10
2011,06,24,13,00,14.10
2011,06,24,13,01,14.10
2011,06,24,13,02,14.00
2011,06,24,13,03,13.90
2011,06,24,13,04,13.90
2011,06,24,13,05,13.90
2011,06,24,13,06,14.00
2011,06,24,13,07,14.00
2011,06,24,13,08,14.10
2011,06,24,13,09,14.20
2011,06,24,13,10,14.40
2011,06,24,13,11,14.50
2011,06,24,13,12,14.50
2011,06,24,13,13,14.50
2011,06,24,13,14,14.50
2011,06,24,13,15,14.60
2011,06,24,13,16,14.60
2011,06,24,13,17,14.60
2011,06,24,13,18,14.60
2011,06,24,13,19,14.60
2011,06,24,13,20,14.70
2011,06,24,13,21,14.80
2011,06,24,13,22,14.80
2011,06,24,13,23,14.80
2011,06,24,13,24,14.70
2011,06,24,13,25,14.60
2011,06,24,13,26,14.60
2011,06,24,13,27,14.60
2011,06,24,13,28,14.50
2011,06,24,13,29,14.50
2011,06,24,13,30,14.40
2011,06,24,13,31,14.40
2011,06,24,13,32,14.30
2011,06,24,13,33,14.20
2011,06,24,13,34,14.20
2011,06,24,13,35,14.10
2011,06,24,13,36,14.10
2011,06,24,13,37,14.00
2011,06,24,13,38,14.00
2011,06,24,13,39,13.90
2011,06,24,13,40,13.90
2011,06,24,13,41,13.80
2011,06,24,13,42,13.80
2011,06,24,13,43,13.70
2011,06,24,13,44,13.70
2011,06,24,13,45,13.60
2011,06,24,13,46,13.50
2011,06,24,13,47,13.40
2011,06,24,13,48,13.30
2011,06,24,13,49,13.20
2011,06,24,13,50,13.10
2011,06,24,13,51,13.00
2011,06,24,13,52,13.00
2011,06,24,13,53,12.90
2011,06,24,13,54,12.80
2011,06,24,13,55,12.80
2011,06,24,13,56,12.70
2011,06,24,13,57,12.70
2011,06,24,13,58,12.70
2011,06,24,13,59,12.60
2011,06,24,14,00,12.60
2011,06,24,14,01,12.50
2011,06,24,14,02,12.50
2011,06,24,14,03,12.40
2011,06,24,14,04,12.40
2011,06,24,14,05,12.40
2011,06,24,14,06,12.40
2011,06,24,14,07,12.50
2011,06,24,14,08,12.50
2011,06,24,14,09,12.60
2011,06,24,14,10,12.80
2011,06,24,14,11,12.80
2011,06,24,14,12,12.80
2011,06,24,14,13,12.90
2011,06,24,14,14,13.00
2011,06,24,14,15,13.10
2011,06,24,14,16,13.20
2011,06,24,14,17,13.30
2011,06,24,14,18,13.30
2011,06,24,14,19,13.40
2011,06,24,14,20,13.40
2011,06,24,14,21,13.50
2011,06,24,14,22,13.60
2011,06,24,14,23,13.60
2011,06,24,14,24,13.70
2011,06,24,14,25,13.80
2011,06,24,14,26,13.90
2011,06,24,14,27,14.00
2011,06,24,14,28,14.10
2011,06,24,14,29,14.20
2011,06,24,14,30,14.30
2011,06,24,14,31,14.40
2011,06,24,14,32,14.40
2011,06,24,14,33,14.40
2011,06,24,14,34,14.50
2011,06,24,14,35,14.50
2011,06,24,14,36,14.60
2011,06,24,14,37,14.70
2011,06,24,14,38,14.70
2011,06,24,14,39,14.70
2011,06,24,14,40,14.70
2011,06,24,14,41,14.60
2011,06,24,14,42,14.60
2011,06,24,14,43,14.60
2011,06,24,14,44,14.60
2011,06,24,14,45,14.70
2011,06,24,14,46,14.70
2011,06,24,14,47,14.80
2011,06,24,14,48,14.80
2011,06,24,14,49,14.70
2011,06,24,14,50,14.70
2011,06,24,14,51,14.70
2011,06,24,14,52,14.60
2011,06,24,14,53,14.50
2011,06,24,14,54,14.40
2011,06,24,14,55,14.40
2011,06,24,14,56,14.40
2011,06,24,14,57,14.40
2011,06,24,14,58,14.40
2011,06,24,14,59,14.30
2011,06,24,15,00,14.40
2011,06,24,15,01,14.40
2011,06,24,15,02,14.40
2011,06,24,15,03,14.30
2011,06,24,15,04,14.30
2011,06,24,15,05,14.30
2011,06,24,15,06,14.30
2011,06,24,15,07,14.30
2011,06,24,15,08,14.30
2011,06,24,15,09,14.30
2011,06,24,15,10,14.20
2011,06,24,15,11,14.20
2011,06,24,15,12,14.20
2011,06,24,15,13,14.10
2011,06,24,15,14,14.10
2011,06,24,15,15,14.10
2011,06,24,15,16,14.10
2011,06,24,15,17,14.10
2011,06,24,15,18,14.10
2011,06,24,15,19,14.10
2011,06,24,15,20,14.00
2011,06,24,15,21,14.00
2011,06,24,15,22,14.00
2011,06,24,15,23,13.90
2011,06,24,15,24,13.90
2011,06,24,15,25,13.90
2011,06,24,15,26,13.90
2011,06,24,15,27,13.80
2011,06,24,15,28,13.90
2011,06,24,15,29,13.90
2011,06,24,15,30,13.90
2011,06,24,15,31,13.90
2011,06,24,15,32,14.00
2011,06,24,15,33,14.00
2011,06,24,15,34,14.10
2011,06,24,15,35,14.20
2011,06,24,15,36,14.30
2011,06,24,15,37,14.40
2011,06,24,15,38,14.40
2011,06,24,15,39,14.40
2011,06,24,15,40,14.40
2011,06,24,15,41,14.40
2011,06,24,15,42,14.40
2011,06,24,15,43,14.50
2011,06,24,15,44,14.50
2011,06,24,15,45,14.50
2011,06,24,15,46,14.40
2011,06,24,15,47,14.40
2011,06,24,15,48,14.40
2011,06,24,15,49,14.30
2011,06,24,15,50,14.30
2011,06,24,15,51,14.30
2011,06,24,15,52,14.30
2011,06,24,15,53,14.30
2011,06,24,15,54,14.40
2011,06,24,15,55,14.40
2011,06,24,15,56,14.40
2011,06,24,15,57,14.40
2011,06,24,15,58,14.40
2011,06,24,15,59,14.40
2011,06,24,16,00,14.50
2011,06,24,16,01,14.50
2011,06,24,16,02,14.60
2011,06,24,16,03,14.60
2011,06,24,16,04,14.70
2011,06,24,16,05,14.70
2011,06,24,16,06,14.70
2011,06,24,16,07,14.70
2011,06,24,16,08,14.80
2011,06,24,16,09,14.80
2011,06,24,16,10,14.90
2011,06,24,16,11,15.00
2011,06,24,16,12,15.00
2011,06,24,16,13,15.00
2011,06,24,16,14,15.00
2011,06,24,16,15,15.00
2011,06,24,16,16,15.10
2011,06,24,16,17,15.20
2011,06,24,16,18,15.20
2011,06,24,16,19,15.30
2011,06,24,16,20,15.30
2011,06,24,16,21,15.40
2011,06,24,16,22,15.50
2011,06,24,16,23,15.50
2011,06,24,16,24,15.60
2011,06,24,16,25,15.70
2011,06,24,16,26,15.80
2011,06,24,16,27,15.80
2011,06,24,16,28,15.90
2011,06,24,16,29,16.00
2011,06,24,16,30,16.10
2011,06,24,16,31,16.10
2011,06,24,16,32,16.20
2011,06,24,16,33,16.10
2011,06,24,16,34,16.10
2011,06,24,16,35,16.00
2011,06,24,16,36,15.90
2011,06,24,16,37,15.80
2011,06,24,16,38,15.70
2011,06,24,16,39,15.70
2011,06,24,16,40,15.60
2011,06,24,16,41,15.60
2011,06,24,16,42,15.60
2011,06,24,16,43,15.60
2011,06,24,16,44,15.60
2011,06,24,16,45,15.50
2011,06,24,16,46,15.40
2011,06,24,16,47,15.40
2011,06,24,16,48,15.40
2011,06,24,16,49,15.40
2011,06,24,16,50,15.30
2011,06,24,16,51,15.30
2011,06,24,16,52,15.30
2011,06,24,16,53,15.20
2011,06,24,16,54,15.10
2011,06,24,16,55,15.00
2011,06,24,16,56,15.00
2011,06,24,16,57,14.80
2011,06,24,16,58,14.70
2011,06,24,16,59,14.50
2011,06,24,17,00,14.40
2011,06,24,17,01,14.30
2011,06,24,17,02,14.20
2011,06,24,17,03,14.10
2011,06,24,17,04,13.90
2011,06,24,17,05,13.80
2011,06,24,17,06,13.70
2011,06,24,17,07,13.60
2011,06,24,17,08,13.40
2011,06,24,17,09,13.30
2011,06,24,17,10,13.20
2011,06,24,17,11,13.10
2011,06,24,17,12,13.10
2011,06,24,17,13,13.00
2011,06,24,17,14,13.00
2011,06,24,17,15,12.90
2011,06,24,17,16,12.90
2011,06,24,17,17,12.90
2011,06,24,17,18,12.90
2011,06,24,17,19,12.90
2011,06,24,17,20,12.90
2011,06,24,17,21,12.90
2011,06,24,17,22,12.90
2011,06,24,17,23,12.80
2011,06,24,17,24,12.80
2011,06,24,17,25,12.70
2011,06,24,17,26,12.70
2011,06,24,17,27,12.70
2011,06,24,17,28,12.60
2011,06,24,17,29,12.60
2011,06,24,17,30,12.60
2011,06,24,17,31,12.60
2011,06,24,17,32,12.50
2011,06,24,17,33,12.50
2011,06,24,17,34,12.40
2011,06,24,17,35,12.40
2011,06,24,17,36,12.40