Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,07,00,00,6.00
2015,03,07,00,01,5.90
2015,03,07,00,02,5.80
2015,03,07,00,03,5.80
2015,03,07,00,04,5.80
2015,03,07,00,05,5.70
2015,03,07,00,06,5.70
2015,03,07,00,07,5.70
2015,03,07,00,08,5.70
2015,03,07,00,09,5.70
2015,03,07,00,10,5.70
2015,03,07,00,11,5.70
2015,03,07,00,12,5.70
2015,03,07,00,13,5.70
2015,03,07,00,14,5.70
2015,03,07,00,15,5.70
2015,03,07,00,16,5.70
2015,03,07,00,17,5.70
2015,03,07,00,18,5.70
2015,03,07,00,19,5.70
2015,03,07,00,20,5.70
2015,03,07,00,21,5.70
2015,03,07,00,22,5.70
2015,03,07,00,23,5.80
2015,03,07,00,24,5.80
2015,03,07,00,25,5.90
2015,03,07,00,26,5.90
2015,03,07,00,27,6.00
2015,03,07,00,28,6.10
2015,03,07,00,29,6.10
2015,03,07,00,30,6.10
2015,03,07,00,31,6.10
2015,03,07,00,32,6.20
2015,03,07,00,33,6.20
2015,03,07,00,34,6.20
2015,03,07,00,35,6.20
2015,03,07,00,36,6.20
2015,03,07,00,37,6.20
2015,03,07,00,38,6.30
2015,03,07,00,39,6.30
2015,03,07,00,40,6.30
2015,03,07,00,41,6.30
2015,03,07,00,42,6.30
2015,03,07,00,43,6.30
2015,03,07,00,44,6.30
2015,03,07,00,45,6.30
2015,03,07,00,46,6.30
2015,03,07,00,47,6.30
2015,03,07,00,48,6.30
2015,03,07,00,49,6.30
2015,03,07,00,50,6.30
2015,03,07,00,51,6.30
2015,03,07,00,52,6.30
2015,03,07,00,53,6.40
2015,03,07,00,54,6.40
2015,03,07,00,55,6.40
2015,03,07,00,56,6.40
2015,03,07,00,57,6.40
2015,03,07,00,58,6.40
2015,03,07,00,59,6.30
2015,03,07,01,00,6.30
2015,03,07,01,01,6.30
2015,03,07,01,02,6.30
2015,03,07,01,03,6.30
2015,03,07,01,04,6.30
2015,03,07,01,05,6.30
2015,03,07,01,06,6.30
2015,03,07,01,07,6.30
2015,03,07,01,08,6.30
2015,03,07,01,09,6.20
2015,03,07,01,10,6.20
2015,03,07,01,11,6.20
2015,03,07,01,12,6.20
2015,03,07,01,13,6.20
2015,03,07,01,14,6.20
2015,03,07,01,15,6.20
2015,03,07,01,16,6.20
2015,03,07,01,17,6.20
2015,03,07,01,18,6.20
2015,03,07,01,19,6.20
2015,03,07,01,20,6.20
2015,03,07,01,21,6.20
2015,03,07,01,22,6.20
2015,03,07,01,23,6.30
2015,03,07,01,24,6.30
2015,03,07,01,25,6.30
2015,03,07,01,26,6.30
2015,03,07,01,27,6.30
2015,03,07,01,28,6.30
2015,03,07,01,29,6.30
2015,03,07,01,30,6.30
2015,03,07,01,31,6.30
2015,03,07,01,32,6.30
2015,03,07,01,33,6.30
2015,03,07,01,34,6.30
2015,03,07,01,35,6.30
2015,03,07,01,36,6.20
2015,03,07,01,37,6.20
2015,03,07,01,38,6.20
2015,03,07,01,39,6.20
2015,03,07,01,40,6.30
2015,03,07,01,41,6.30
2015,03,07,01,42,6.30
2015,03,07,01,43,6.20
2015,03,07,01,44,6.20
2015,03,07,01,45,6.20
2015,03,07,01,46,6.20
2015,03,07,01,47,6.20
2015,03,07,01,48,6.20
2015,03,07,01,49,6.20
2015,03,07,01,50,6.20
2015,03,07,01,51,6.20
2015,03,07,01,52,6.20
2015,03,07,01,53,6.20
2015,03,07,01,54,6.10
2015,03,07,01,55,6.10
2015,03,07,01,56,6.10
2015,03,07,01,57,6.10
2015,03,07,01,58,6.10
2015,03,07,01,59,6.10
2015,03,07,02,00,6.10
2015,03,07,02,01,6.10
2015,03,07,02,02,6.10
2015,03,07,02,03,6.20
2015,03,07,02,04,6.20
2015,03,07,02,05,6.20
2015,03,07,02,06,6.20
2015,03,07,02,07,6.20
2015,03,07,02,08,6.20
2015,03,07,02,09,6.20
2015,03,07,02,10,6.20
2015,03,07,02,11,6.20
2015,03,07,02,12,6.30
2015,03,07,02,13,6.30
2015,03,07,02,14,6.30
2015,03,07,02,15,6.30
2015,03,07,02,16,6.30
2015,03,07,02,17,6.30
2015,03,07,02,18,6.30
2015,03,07,02,19,6.30
2015,03,07,02,20,6.30
2015,03,07,02,21,6.30
2015,03,07,02,22,6.20
2015,03,07,02,23,6.20
2015,03,07,02,24,6.20
2015,03,07,02,25,6.20
2015,03,07,02,26,6.10
2015,03,07,02,27,6.10
2015,03,07,02,28,6.10
2015,03,07,02,29,6.10
2015,03,07,02,30,6.10
2015,03,07,02,31,6.10
2015,03,07,02,32,6.00
2015,03,07,02,33,6.00
2015,03,07,02,34,6.00
2015,03,07,02,35,5.90
2015,03,07,02,36,5.90
2015,03,07,02,37,5.90
2015,03,07,02,38,5.90
2015,03,07,02,39,6.00
2015,03,07,02,40,6.00
2015,03,07,02,41,6.00
2015,03,07,02,42,6.00
2015,03,07,02,43,6.00
2015,03,07,02,44,6.00
2015,03,07,02,45,6.10
2015,03,07,02,46,6.00
2015,03,07,02,47,6.00
2015,03,07,02,48,6.00
2015,03,07,02,49,6.00
2015,03,07,02,50,6.00
2015,03,07,02,51,6.00
2015,03,07,02,52,6.00
2015,03,07,02,53,6.00
2015,03,07,02,54,6.00
2015,03,07,02,55,6.00
2015,03,07,02,56,6.00
2015,03,07,02,57,6.00
2015,03,07,02,58,5.90
2015,03,07,02,59,5.90
2015,03,07,03,00,5.90
2015,03,07,03,01,5.90
2015,03,07,03,02,5.90
2015,03,07,03,03,5.90
2015,03,07,03,04,5.80
2015,03,07,03,05,5.80
2015,03,07,03,06,5.80
2015,03,07,03,07,5.80
2015,03,07,03,08,5.80
2015,03,07,03,09,5.80
2015,03,07,03,10,5.80
2015,03,07,03,11,5.80
2015,03,07,03,12,5.80
2015,03,07,03,13,5.80
2015,03,07,03,14,5.80
2015,03,07,03,15,5.80
2015,03,07,03,16,5.80
2015,03,07,03,17,5.80
2015,03,07,03,18,5.80
2015,03,07,03,19,5.80
2015,03,07,03,20,5.80
2015,03,07,03,21,5.80
2015,03,07,03,22,5.80
2015,03,07,03,23,5.80
2015,03,07,03,24,5.70
2015,03,07,03,25,5.70
2015,03,07,03,26,5.70
2015,03,07,03,27,5.70
2015,03,07,03,28,5.70
2015,03,07,03,29,5.70
2015,03,07,03,30,5.70
2015,03,07,03,31,5.70
2015,03,07,03,32,5.70
2015,03,07,03,33,5.70
2015,03,07,03,34,5.70
2015,03,07,03,35,5.70
2015,03,07,03,36,5.70
2015,03,07,03,37,5.70
2015,03,07,03,38,5.70
2015,03,07,03,39,5.70
2015,03,07,03,40,5.70
2015,03,07,03,41,5.80
2015,03,07,03,42,5.80
2015,03,07,03,43,5.80
2015,03,07,03,44,5.80
2015,03,07,03,45,5.80
2015,03,07,03,46,5.80
2015,03,07,03,47,5.80
2015,03,07,03,48,5.80
2015,03,07,03,49,5.80
2015,03,07,03,50,5.80
2015,03,07,03,51,5.80
2015,03,07,03,52,5.80
2015,03,07,03,53,5.80
2015,03,07,03,54,5.80
2015,03,07,03,55,5.80
2015,03,07,03,56,5.80
2015,03,07,03,57,5.80
2015,03,07,03,58,5.70
2015,03,07,03,59,5.70
2015,03,07,04,00,5.70
2015,03,07,04,01,5.70
2015,03,07,04,02,5.70
2015,03,07,04,03,5.70
2015,03,07,04,04,5.70
2015,03,07,04,05,5.70
2015,03,07,04,06,5.70
2015,03,07,04,07,5.70
2015,03,07,04,08,5.70
2015,03,07,04,09,5.70
2015,03,07,04,10,5.70
2015,03,07,04,11,5.70
2015,03,07,04,12,5.70
2015,03,07,04,13,5.70
2015,03,07,04,14,5.70
2015,03,07,04,15,5.70
2015,03,07,04,16,5.70
2015,03,07,04,17,5.70
2015,03,07,04,18,5.70
2015,03,07,04,19,5.70
2015,03,07,04,20,5.70
2015,03,07,04,21,5.80
2015,03,07,04,22,5.80
2015,03,07,04,23,5.80
2015,03,07,04,24,5.80
2015,03,07,04,25,5.80
2015,03,07,04,26,5.80
2015,03,07,04,27,5.80
2015,03,07,04,28,5.80
2015,03,07,04,29,5.80
2015,03,07,04,30,5.80
2015,03,07,04,31,5.80
2015,03,07,04,32,5.80
2015,03,07,04,33,5.80
2015,03,07,04,34,5.80
2015,03,07,04,35,5.80
2015,03,07,04,36,5.80
2015,03,07,04,37,5.80
2015,03,07,04,38,5.80
2015,03,07,04,39,5.80
2015,03,07,04,40,5.80
2015,03,07,04,41,5.80
2015,03,07,04,42,5.80
2015,03,07,04,43,5.80
2015,03,07,04,44,5.80
2015,03,07,04,45,5.80
2015,03,07,04,46,5.90
2015,03,07,04,47,5.80
2015,03,07,04,48,5.80
2015,03,07,04,49,5.80
2015,03,07,04,50,5.80
2015,03,07,04,51,5.80
2015,03,07,04,52,5.80
2015,03,07,04,53,5.80
2015,03,07,04,54,5.80
2015,03,07,04,55,5.70
2015,03,07,04,56,5.70
2015,03,07,04,57,5.70
2015,03,07,04,58,5.70
2015,03,07,04,59,5.60
2015,03,07,05,00,5.60
2015,03,07,05,01,5.60
2015,03,07,05,02,5.60
2015,03,07,05,03,5.60
2015,03,07,05,04,5.50
2015,03,07,05,05,5.50
2015,03,07,05,06,5.50
2015,03,07,05,07,5.50
2015,03,07,05,08,5.50
2015,03,07,05,09,5.40
2015,03,07,05,10,5.40
2015,03,07,05,11,5.40
2015,03,07,05,12,5.40
2015,03,07,05,13,5.40
2015,03,07,05,14,5.50
2015,03,07,05,15,5.50
2015,03,07,05,16,5.50
2015,03,07,05,17,5.50
2015,03,07,05,18,5.60
2015,03,07,05,19,5.60
2015,03,07,05,20,5.60
2015,03,07,05,21,5.60
2015,03,07,05,22,5.60
2015,03,07,05,23,5.60
2015,03,07,05,24,5.60
2015,03,07,05,25,5.60
2015,03,07,05,26,5.60
2015,03,07,05,27,5.60
2015,03,07,05,28,5.60
2015,03,07,05,29,5.60
2015,03,07,05,30,5.60
2015,03,07,05,31,5.60
2015,03,07,05,32,5.60
2015,03,07,05,33,5.60
2015,03,07,05,34,5.60
2015,03,07,05,35,5.60
2015,03,07,05,36,5.60
2015,03,07,05,37,5.50
2015,03,07,05,38,5.50
2015,03,07,05,39,5.50
2015,03,07,05,40,5.50
2015,03,07,05,41,5.50
2015,03,07,05,42,5.50
2015,03,07,05,43,5.50
2015,03,07,05,44,5.40
2015,03,07,05,45,5.40
2015,03,07,05,46,5.40
2015,03,07,05,47,5.40
2015,03,07,05,48,5.40
2015,03,07,05,49,5.40
2015,03,07,05,50,5.40
2015,03,07,05,51,5.40
2015,03,07,05,52,5.30
2015,03,07,05,53,5.30
2015,03,07,05,54,5.30
2015,03,07,05,55,5.30
2015,03,07,05,56,5.30
2015,03,07,05,57,5.30
2015,03,07,05,58,5.30
2015,03,07,05,59,5.30
2015,03,07,06,00,5.30
2015,03,07,06,01,5.30
2015,03,07,06,02,5.20
2015,03,07,06,03,5.20
2015,03,07,06,04,5.20
2015,03,07,06,05,5.20
2015,03,07,06,06,5.20
2015,03,07,06,07,5.20
2015,03,07,06,08,5.20
2015,03,07,06,09,5.20
2015,03,07,06,10,5.10
2015,03,07,06,11,5.10
2015,03,07,06,12,5.10
2015,03,07,06,13,5.10
2015,03,07,06,14,5.20
2015,03,07,06,15,5.20
2015,03,07,06,16,5.10
2015,03,07,06,17,5.10
2015,03,07,06,18,5.10
2015,03,07,06,19,5.10
2015,03,07,06,20,5.10
2015,03,07,06,21,5.10
2015,03,07,06,22,5.10
2015,03,07,06,23,5.10
2015,03,07,06,24,5.10
2015,03,07,06,25,5.10
2015,03,07,06,26,5.10
2015,03,07,06,27,5.10
2015,03,07,06,28,5.10
2015,03,07,06,29,5.10
2015,03,07,06,30,5.10
2015,03,07,06,31,5.20
2015,03,07,06,32,5.20
2015,03,07,06,33,5.20
2015,03,07,06,34,5.20
2015,03,07,06,35,5.20
2015,03,07,06,36,5.20
2015,03,07,06,37,5.30
2015,03,07,06,38,5.30
2015,03,07,06,39,5.30
2015,03,07,06,40,5.30
2015,03,07,06,41,5.30
2015,03,07,06,42,5.30
2015,03,07,06,43,5.30
2015,03,07,06,44,5.30
2015,03,07,06,45,5.20
2015,03,07,06,46,5.20
2015,03,07,06,47,5.20
2015,03,07,06,48,5.20
2015,03,07,06,49,5.20
2015,03,07,06,50,5.20
2015,03,07,06,51,5.10
2015,03,07,06,52,5.10
2015,03,07,06,53,5.10
2015,03,07,06,54,5.10
2015,03,07,06,55,5.10
2015,03,07,06,56,5.00
2015,03,07,06,57,5.00
2015,03,07,06,58,4.90
2015,03,07,06,59,4.90
2015,03,07,07,00,4.90
2015,03,07,07,01,4.90
2015,03,07,07,02,4.90
2015,03,07,07,03,4.80
2015,03,07,07,04,4.80
2015,03,07,07,05,4.80
2015,03,07,07,06,4.70
2015,03,07,07,07,4.70
2015,03,07,07,08,4.70
2015,03,07,07,09,4.70
2015,03,07,07,10,4.60
2015,03,07,07,11,4.60
2015,03,07,07,12,4.60
2015,03,07,07,13,4.60
2015,03,07,07,14,4.50
2015,03,07,07,15,4.50
2015,03,07,07,16,4.50
2015,03,07,07,17,4.50
2015,03,07,07,18,4.40
2015,03,07,07,19,4.40
2015,03,07,07,20,4.40
2015,03,07,07,21,4.40
2015,03,07,07,22,4.40
2015,03,07,07,23,4.30
2015,03,07,07,24,4.30
2015,03,07,07,25,4.30
2015,03,07,07,26,4.30
2015,03,07,07,27,4.30
2015,03,07,07,28,4.30
2015,03,07,07,29,4.30
2015,03,07,07,30,4.30
2015,03,07,07,31,4.30
2015,03,07,07,32,4.30
2015,03,07,07,33,4.30
2015,03,07,07,34,4.30
2015,03,07,07,35,4.40
2015,03,07,07,36,4.40
2015,03,07,07,37,4.40
2015,03,07,07,38,4.30
2015,03,07,07,39,4.30
2015,03,07,07,40,4.30
2015,03,07,07,41,4.40
2015,03,07,07,42,4.40
2015,03,07,07,43,4.40
2015,03,07,07,44,4.50
2015,03,07,07,45,4.50
2015,03,07,07,46,4.60
2015,03,07,07,47,4.70
2015,03,07,07,48,4.80
2015,03,07,07,49,4.80
2015,03,07,07,50,4.80
2015,03,07,07,51,4.80
2015,03,07,07,52,4.80
2015,03,07,07,53,4.90
2015,03,07,07,54,4.90
2015,03,07,07,55,4.90
2015,03,07,07,56,4.90
2015,03,07,07,57,4.90
2015,03,07,07,58,4.90
2015,03,07,07,59,5.00
2015,03,07,08,00,5.00
2015,03,07,08,01,5.10
2015,03,07,08,02,5.20
2015,03,07,08,03,5.30
2015,03,07,08,04,5.30
2015,03,07,08,05,5.40
2015,03,07,08,06,5.40
2015,03,07,08,07,5.40
2015,03,07,08,08,5.50
2015,03,07,08,09,5.50
2015,03,07,08,10,5.60
2015,03,07,08,11,5.60
2015,03,07,08,12,5.70
2015,03,07,08,13,5.70
2015,03,07,08,14,5.70
2015,03,07,08,15,5.70
2015,03,07,08,16,5.70
2015,03,07,08,17,5.80
2015,03,07,08,18,5.80
2015,03,07,08,19,5.90
2015,03,07,08,20,5.90
2015,03,07,08,21,6.00
2015,03,07,08,22,6.00
2015,03,07,08,23,6.00
2015,03,07,08,24,6.00
2015,03,07,08,25,6.00
2015,03,07,08,26,6.00
2015,03,07,08,27,6.10
2015,03,07,08,28,6.10
2015,03,07,08,29,6.10
2015,03,07,08,30,6.10
2015,03,07,08,31,6.10
2015,03,07,08,32,6.20
2015,03,07,08,33,6.30
2015,03,07,08,34,6.40
2015,03,07,08,35,6.50
2015,03,07,08,36,6.50
2015,03,07,08,37,6.60
2015,03,07,08,38,6.70
2015,03,07,08,39,6.70
2015,03,07,08,40,6.80
2015,03,07,08,41,6.90
2015,03,07,08,42,7.00
2015,03,07,08,43,7.10
2015,03,07,08,44,7.20
2015,03,07,08,45,7.30
2015,03,07,08,46,7.40
2015,03,07,08,47,7.50
2015,03,07,08,48,7.70
2015,03,07,08,49,7.80
2015,03,07,08,50,7.90
2015,03,07,08,51,8.00
2015,03,07,08,52,8.10
2015,03,07,08,53,8.20
2015,03,07,08,54,8.30
2015,03,07,08,55,8.40
2015,03,07,08,56,8.50
2015,03,07,08,57,8.60
2015,03,07,08,58,8.70
2015,03,07,08,59,8.80
2015,03,07,09,00,8.90
2015,03,07,09,01,9.00
2015,03,07,09,02,9.10
2015,03,07,09,03,9.20
2015,03,07,09,04,9.20
2015,03,07,09,05,9.30
2015,03,07,09,06,9.30
2015,03,07,09,07,9.30
2015,03,07,09,08,9.30
2015,03,07,09,09,9.40
2015,03,07,09,10,9.40
2015,03,07,09,11,9.50
2015,03,07,09,12,9.50
2015,03,07,09,13,9.60
2015,03,07,09,14,9.60
2015,03,07,09,15,9.70
2015,03,07,09,16,9.70
2015,03,07,09,17,9.70
2015,03,07,09,18,9.70
2015,03,07,09,19,9.80
2015,03,07,09,20,9.80
2015,03,07,09,21,9.80
2015,03,07,09,22,9.90
2015,03,07,09,23,9.90
2015,03,07,09,24,10.00
2015,03,07,09,25,10.00
2015,03,07,09,26,10.10
2015,03,07,09,27,10.00
2015,03,07,09,28,10.00
2015,03,07,09,29,10.00
2015,03,07,09,30,10.10
2015,03,07,09,31,10.10
2015,03,07,09,32,10.10
2015,03,07,09,33,10.00
2015,03,07,09,34,10.00
2015,03,07,09,35,10.00
2015,03,07,09,36,10.00
2015,03,07,09,37,10.00
2015,03,07,09,38,10.00
2015,03,07,09,39,10.10
2015,03,07,09,40,10.10
2015,03,07,09,41,10.10
2015,03,07,09,42,10.20
2015,03,07,09,43,10.20
2015,03,07,09,44,10.20
2015,03,07,09,45,10.30
2015,03,07,09,46,10.30
2015,03,07,09,47,10.30
2015,03,07,09,48,10.30
2015,03,07,09,49,10.20
2015,03,07,09,50,10.20
2015,03,07,09,51,10.20
2015,03,07,09,52,10.30
2015,03,07,09,53,10.30
2015,03,07,09,54,10.40
2015,03,07,09,55,10.30
2015,03,07,09,56,10.30
2015,03,07,09,57,10.30
2015,03,07,09,58,10.30
2015,03,07,09,59,10.30
2015,03,07,10,00,10.40
2015,03,07,10,01,10.40
2015,03,07,10,02,10.40
2015,03,07,10,03,10.50
2015,03,07,10,04,10.50
2015,03,07,10,05,10.50
2015,03,07,10,06,10.60
2015,03,07,10,07,10.50
2015,03,07,10,08,10.50
2015,03,07,10,09,10.40
2015,03,07,10,10,10.40
2015,03,07,10,11,10.40
2015,03,07,10,12,10.40
2015,03,07,10,13,10.30
2015,03,07,10,14,10.30
2015,03,07,10,15,10.30
2015,03,07,10,16,10.30
2015,03,07,10,17,10.20
2015,03,07,10,18,10.10
2015,03,07,10,19,10.10
2015,03,07,10,20,10.10
2015,03,07,10,21,10.10
2015,03,07,10,22,10.10
2015,03,07,10,23,10.20
2015,03,07,10,24,10.10
2015,03,07,10,25,10.10
2015,03,07,10,26,10.10
2015,03,07,10,27,10.20
2015,03,07,10,28,10.20
2015,03,07,10,29,10.20
2015,03,07,10,30,10.20
2015,03,07,10,31,10.20
2015,03,07,10,32,10.20
2015,03,07,10,33,10.30
2015,03,07,10,34,10.30
2015,03,07,10,35,10.30
2015,03,07,10,36,10.30
2015,03,07,10,37,10.40
2015,03,07,10,38,10.40
2015,03,07,10,39,10.40
2015,03,07,10,40,10.40
2015,03,07,10,41,10.50
2015,03,07,10,42,10.60
2015,03,07,10,43,10.70
2015,03,07,10,44,10.70
2015,03,07,10,45,10.80
2015,03,07,10,46,10.80
2015,03,07,10,47,10.80
2015,03,07,10,48,10.90
2015,03,07,10,49,10.90
2015,03,07,10,50,10.90
2015,03,07,10,51,11.00
2015,03,07,10,52,11.00
2015,03,07,10,53,11.10
2015,03,07,10,54,11.20
2015,03,07,10,55,11.20
2015,03,07,10,56,11.30
2015,03,07,10,57,11.30
2015,03,07,10,58,11.40
2015,03,07,10,59,11.40
2015,03,07,11,00,11.50
2015,03,07,11,01,11.50
2015,03,07,11,02,11.50
2015,03,07,11,03,11.60
2015,03,07,11,04,11.70
2015,03,07,11,05,11.70
2015,03,07,11,06,11.70
2015,03,07,11,07,11.70
2015,03,07,11,08,11.70
2015,03,07,11,09,11.70
2015,03,07,11,10,11.60
2015,03,07,11,11,11.50
2015,03,07,11,12,11.50
2015,03,07,11,13,11.40
2015,03,07,11,14,11.40
2015,03,07,11,15,11.40
2015,03,07,11,16,11.30
2015,03,07,11,17,11.30
2015,03,07,11,18,11.30
2015,03,07,11,19,11.30
2015,03,07,11,20,11.20
2015,03,07,11,21,11.20
2015,03,07,11,22,11.20
2015,03,07,11,23,11.30
2015,03,07,11,24,11.30
2015,03,07,11,25,11.40
2015,03,07,11,26,11.30
2015,03,07,11,27,11.30
2015,03,07,11,28,11.20
2015,03,07,11,29,11.20
2015,03,07,11,30,11.20
2015,03,07,11,31,11.20
2015,03,07,11,32,11.20
2015,03,07,11,33,11.20
2015,03,07,11,34,11.20
2015,03,07,11,35,11.20
2015,03,07,11,36,11.20
2015,03,07,11,37,11.20
2015,03,07,11,38,11.20
2015,03,07,11,39,11.30
2015,03,07,11,40,11.30
2015,03,07,11,41,11.40
2015,03,07,11,42,11.40
2015,03,07,11,43,11.40
2015,03,07,11,44,11.50
2015,03,07,11,45,11.50
2015,03,07,11,46,11.60
2015,03,07,11,47,11.60
2015,03,07,11,48,11.70
2015,03,07,11,49,11.70
2015,03,07,11,50,11.80
2015,03,07,11,51,11.80
2015,03,07,11,52,11.90
2015,03,07,11,53,11.90
2015,03,07,11,54,12.00
2015,03,07,11,55,12.10
2015,03,07,11,56,12.20
2015,03,07,11,57,12.30
2015,03,07,11,58,12.40
2015,03,07,11,59,12.60
2015,03,07,12,00,12.70
2015,03,07,12,01,12.80
2015,03,07,12,02,12.90
2015,03,07,12,03,12.90
2015,03,07,12,04,12.90
2015,03,07,12,05,12.90
2015,03,07,12,06,12.90
2015,03,07,12,07,12.90
2015,03,07,12,08,12.80
2015,03,07,12,09,12.80
2015,03,07,12,10,12.80
2015,03,07,12,11,12.80
2015,03,07,12,12,12.80
2015,03,07,12,13,12.80
2015,03,07,12,14,12.70
2015,03,07,12,15,12.70
2015,03,07,12,16,12.70
2015,03,07,12,17,12.70
2015,03,07,12,18,12.70
2015,03,07,12,19,12.70
2015,03,07,12,20,12.80
2015,03,07,12,21,12.80
2015,03,07,12,22,12.80
2015,03,07,12,23,12.90
2015,03,07,12,24,12.90
2015,03,07,12,25,12.90
2015,03,07,12,26,12.80
2015,03,07,12,27,12.70
2015,03,07,12,28,12.70
2015,03,07,12,29,12.70
2015,03,07,12,30,12.70
2015,03,07,12,31,12.70
2015,03,07,12,32,12.70
2015,03,07,12,33,12.60
2015,03,07,12,34,12.50
2015,03,07,12,35,12.40
2015,03,07,12,36,12.30
2015,03,07,12,37,12.30
2015,03,07,12,38,12.20
2015,03,07,12,39,12.20
2015,03,07,12,40,12.20
2015,03,07,12,41,12.20
2015,03,07,12,42,12.30
2015,03,07,12,43,12.30
2015,03,07,12,44,12.30
2015,03,07,12,45,12.40
2015,03,07,12,46,12.40
2015,03,07,12,47,12.40
2015,03,07,12,48,12.40
2015,03,07,12,49,12.30
2015,03,07,12,50,12.30
2015,03,07,12,51,12.30
2015,03,07,12,52,12.30
2015,03,07,12,53,12.30
2015,03,07,12,54,12.30
2015,03,07,12,55,12.20
2015,03,07,12,56,12.20
2015,03,07,12,57,12.20
2015,03,07,12,58,12.20
2015,03,07,12,59,12.20
2015,03,07,13,00,12.20
2015,03,07,13,01,12.30
2015,03,07,13,02,12.30
2015,03,07,13,03,12.30
2015,03,07,13,04,12.40
2015,03,07,13,05,12.40
2015,03,07,13,06,12.40
2015,03,07,13,07,12.50
2015,03,07,13,08,12.50
2015,03,07,13,09,12.60
2015,03,07,13,10,12.60
2015,03,07,13,11,12.70
2015,03,07,13,12,12.70
2015,03,07,13,13,12.70
2015,03,07,13,14,12.70
2015,03,07,13,15,12.70
2015,03,07,13,16,12.70
2015,03,07,13,17,12.70
2015,03,07,13,18,12.70
2015,03,07,13,19,12.70
2015,03,07,13,20,12.80
2015,03,07,13,21,12.80
2015,03,07,13,22,12.80
2015,03,07,13,23,12.90
2015,03,07,13,24,12.90
2015,03,07,13,25,13.00
2015,03,07,13,26,13.10
2015,03,07,13,27,13.10
2015,03,07,13,28,13.20
2015,03,07,13,29,13.20
2015,03,07,13,30,13.20
2015,03,07,13,31,13.20
2015,03,07,13,32,13.30
2015,03,07,13,33,13.30
2015,03,07,13,34,13.30
2015,03,07,13,35,13.40
2015,03,07,13,36,13.40
2015,03,07,13,37,13.30
2015,03,07,13,38,13.30
2015,03,07,13,39,13.30
2015,03,07,13,40,13.30
2015,03,07,13,41,13.30
2015,03,07,13,42,13.30
2015,03,07,13,43,13.20
2015,03,07,13,44,13.20
2015,03,07,13,45,13.20
2015,03,07,13,46,13.20
2015,03,07,13,47,13.30
2015,03,07,13,48,13.30
2015,03,07,13,49,13.30
2015,03,07,13,50,13.40
2015,03,07,13,51,13.40
2015,03,07,13,52,13.40
2015,03,07,13,53,13.40
2015,03,07,13,54,13.30
2015,03,07,13,55,13.30
2015,03,07,13,56,13.30
2015,03,07,13,57,13.30
2015,03,07,13,58,13.30
2015,03,07,13,59,13.30
2015,03,07,14,00,13.30
2015,03,07,14,01,13.30
2015,03,07,14,02,13.20
2015,03,07,14,03,13.20
2015,03,07,14,04,13.20
2015,03,07,14,05,13.20
2015,03,07,14,06,13.10
2015,03,07,14,07,13.10
2015,03,07,14,08,13.10
2015,03,07,14,09,13.10
2015,03,07,14,10,13.10
2015,03,07,14,11,13.00
2015,03,07,14,12,13.00
2015,03,07,14,13,12.90
2015,03,07,14,14,12.90
2015,03,07,14,15,12.80
2015,03,07,14,16,12.80
2015,03,07,14,17,12.80
2015,03,07,14,18,12.80
2015,03,07,14,19,12.80
2015,03,07,14,20,12.70
2015,03,07,14,21,12.70
2015,03,07,14,22,12.70
2015,03,07,14,23,12.70
2015,03,07,14,24,12.70
2015,03,07,14,25,12.70
2015,03,07,14,26,12.60
2015,03,07,14,27,12.70
2015,03,07,14,28,12.70
2015,03,07,14,29,12.70
2015,03,07,14,30,12.70
2015,03,07,14,31,12.70
2015,03,07,14,32,12.80
2015,03,07,14,33,12.80
2015,03,07,14,34,12.90
2015,03,07,14,35,13.00
2015,03,07,14,36,13.10
2015,03,07,14,37,13.20
2015,03,07,14,38,13.20
2015,03,07,14,39,13.30
2015,03,07,14,40,13.30
2015,03,07,14,41,13.30
2015,03,07,14,42,13.30
2015,03,07,14,43,13.30
2015,03,07,14,44,13.30
2015,03,07,14,45,13.30
2015,03,07,14,46,13.30
2015,03,07,14,47,13.30
2015,03,07,14,48,13.30
2015,03,07,14,49,13.30
2015,03,07,14,50,13.30
2015,03,07,14,51,13.30
2015,03,07,14,52,13.30
2015,03,07,14,53,13.30
2015,03,07,14,54,13.30
2015,03,07,14,55,13.30
2015,03,07,14,56,13.30
2015,03,07,14,57,13.30
2015,03,07,14,58,13.30
2015,03,07,14,59,13.30
2015,03,07,15,00,13.20
2015,03,07,15,01,13.20
2015,03,07,15,02,13.20
2015,03,07,15,03,13.20
2015,03,07,15,04,13.20
2015,03,07,15,05,13.30
2015,03,07,15,06,13.30
2015,03,07,15,07,13.20
2015,03,07,15,08,13.20
2015,03,07,15,09,13.20
2015,03,07,15,10,13.20
2015,03,07,15,11,13.20
2015,03,07,15,12,13.10
2015,03,07,15,13,13.10
2015,03,07,15,14,13.10
2015,03,07,15,15,13.10
2015,03,07,15,16,13.10
2015,03,07,15,17,13.10
2015,03,07,15,18,13.10
2015,03,07,15,19,13.10
2015,03,07,15,20,13.10
2015,03,07,15,21,13.10
2015,03,07,15,22,13.00
2015,03,07,15,23,12.90
2015,03,07,15,24,12.90
2015,03,07,15,25,12.90
2015,03,07,15,26,12.90
2015,03,07,15,27,12.90
2015,03,07,15,28,12.90
2015,03,07,15,29,12.90
2015,03,07,15,30,12.90
2015,03,07,15,31,12.90
2015,03,07,15,32,12.90
2015,03,07,15,33,12.90
2015,03,07,15,34,13.00
2015,03,07,15,35,12.90
2015,03,07,15,36,12.90
2015,03,07,15,37,12.90
2015,03,07,15,38,12.90
2015,03,07,15,39,12.90
2015,03,07,15,40,12.90
2015,03,07,15,41,12.90
2015,03,07,15,42,12.90
2015,03,07,15,43,12.90
2015,03,07,15,44,12.90
2015,03,07,15,45,12.90
2015,03,07,15,46,13.00
2015,03,07,15,47,13.00
2015,03,07,15,48,13.00
2015,03,07,15,49,13.00
2015,03,07,15,50,13.10
2015,03,07,15,51,13.10
2015,03,07,15,52,13.10
2015,03,07,15,53,13.10
2015,03,07,15,54,13.10
2015,03,07,15,55,13.10
2015,03,07,15,56,13.20
2015,03,07,15,57,13.20
2015,03,07,15,58,13.20
2015,03,07,15,59,13.20
2015,03,07,16,00,13.20
2015,03,07,16,01,13.20
2015,03,07,16,02,13.20
2015,03,07,16,03,13.20
2015,03,07,16,04,13.20
2015,03,07,16,05,13.30
2015,03,07,16,06,13.20
2015,03,07,16,07,13.20
2015,03,07,16,08,13.30
2015,03,07,16,09,13.30
2015,03,07,16,10,13.30
2015,03,07,16,11,13.30
2015,03,07,16,12,13.30
2015,03,07,16,13,13.30
2015,03,07,16,14,13.30
2015,03,07,16,15,13.30
2015,03,07,16,16,13.30
2015,03,07,16,17,13.30
2015,03,07,16,18,13.30
2015,03,07,16,19,13.30
2015,03,07,16,20,13.30
2015,03,07,16,21,13.20
2015,03,07,16,22,13.20
2015,03,07,16,23,13.20
2015,03,07,16,24,13.20
2015,03,07,16,25,13.20
2015,03,07,16,26,13.20
2015,03,07,16,27,13.20
2015,03,07,16,28,13.20
2015,03,07,16,29,13.20
2015,03,07,16,30,13.20
2015,03,07,16,31,13.20
2015,03,07,16,32,13.20
2015,03,07,16,33,13.20
2015,03,07,16,34,13.20
2015,03,07,16,35,13.20
2015,03,07,16,36,13.20
2015,03,07,16,37,13.20
2015,03,07,16,38,13.20
2015,03,07,16,39,13.20
2015,03,07,16,40,13.20
2015,03,07,16,41,13.20
2015,03,07,16,42,13.20
2015,03,07,16,43,13.20
2015,03,07,16,44,13.20
2015,03,07,16,45,13.20
2015,03,07,16,46,13.20
2015,03,07,16,47,13.20
2015,03,07,16,48,13.20
2015,03,07,16,49,13.20
2015,03,07,16,50,13.20
2015,03,07,16,51,13.20
2015,03,07,16,52,13.20
2015,03,07,16,53,13.20
2015,03,07,16,54,13.20
2015,03,07,16,55,13.20
2015,03,07,16,56,13.20
2015,03,07,16,57,13.20
2015,03,07,16,58,13.20
2015,03,07,16,59,13.20
2015,03,07,17,00,13.20
2015,03,07,17,01,13.20
2015,03,07,17,02,13.20
2015,03,07,17,03,13.30
2015,03,07,17,04,13.20
2015,03,07,17,05,13.20
2015,03,07,17,06,13.20
2015,03,07,17,07,13.20
2015,03,07,17,08,13.20
2015,03,07,17,09,13.20
2015,03,07,17,10,13.10
2015,03,07,17,11,13.10
2015,03,07,17,12,13.10
2015,03,07,17,13,13.10
2015,03,07,17,14,13.10
2015,03,07,17,15,13.10
2015,03,07,17,16,13.10
2015,03,07,17,17,13.10
2015,03,07,17,18,13.10
2015,03,07,17,19,13.10
2015,03,07,17,20,13.10
2015,03,07,17,21,13.10
2015,03,07,17,22,13.10
2015,03,07,17,23,13.20
2015,03,07,17,24,13.20
2015,03,07,17,25,13.30
2015,03,07,17,26,13.40
2015,03,07,17,27,13.40
2015,03,07,17,28,13.40
2015,03,07,17,29,13.40
2015,03,07,17,30,13.40
2015,03,07,17,31,13.40
2015,03,07,17,32,13.40
2015,03,07,17,33,13.30
2015,03,07,17,34,13.30
2015,03,07,17,35,13.20
2015,03,07,17,36,13.20
2015,03,07,17,37,13.20
2015,03,07,17,38,13.10
2015,03,07,17,39,13.10
2015,03,07,17,40,13.00
2015,03,07,17,41,13.00
2015,03,07,17,42,13.00
2015,03,07,17,43,13.00