Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,21,11,48,10.60
2019,03,21,11,49,10.60
2019,03,21,11,50,10.60
2019,03,21,11,51,10.60
2019,03,21,11,52,10.70
2019,03,21,11,53,10.70
2019,03,21,11,54,10.70
2019,03,21,11,55,10.70
2019,03,21,11,56,10.70
2019,03,21,11,57,10.70
2019,03,21,11,58,10.70
2019,03,21,11,59,10.70
2019,03,21,12,00,10.70
2019,03,21,12,01,10.70
2019,03,21,12,02,10.70
2019,03,21,12,03,10.70
2019,03,21,12,04,10.70
2019,03,21,12,05,10.70
2019,03,21,12,06,10.70
2019,03,21,12,07,10.80
2019,03,21,12,08,10.80
2019,03,21,12,09,10.80
2019,03,21,12,10,10.80
2019,03,21,12,11,10.80
2019,03,21,12,12,10.90
2019,03,21,12,13,10.90
2019,03,21,12,14,10.90
2019,03,21,12,15,11.00
2019,03,21,12,16,11.00
2019,03,21,12,17,11.00
2019,03,21,12,18,11.00
2019,03,21,12,19,11.00
2019,03,21,12,20,11.00
2019,03,21,12,21,11.00
2019,03,21,12,22,11.00
2019,03,21,12,23,10.90
2019,03,21,12,24,10.90
2019,03,21,12,25,10.90
2019,03,21,12,26,10.90
2019,03,21,12,27,10.90
2019,03,21,12,28,10.90
2019,03,21,12,29,10.90
2019,03,21,12,30,10.90
2019,03,21,12,31,10.90
2019,03,21,12,32,10.90
2019,03,21,12,33,10.90
2019,03,21,12,34,10.90
2019,03,21,12,35,10.90
2019,03,21,12,36,10.80
2019,03,21,12,37,10.80
2019,03,21,12,38,10.70
2019,03,21,12,39,10.60
2019,03,21,12,40,10.60
2019,03,21,12,41,10.50
2019,03,21,12,42,10.50
2019,03,21,12,43,10.60
2019,03,21,12,44,10.60
2019,03,21,12,45,10.70
2019,03,21,12,46,10.70
2019,03,21,12,47,10.80
2019,03,21,12,48,10.80
2019,03,21,12,49,10.80
2019,03,21,12,50,10.80
2019,03,21,12,51,10.90
2019,03,21,12,52,10.90
2019,03,21,12,53,10.90
2019,03,21,12,54,11.00
2019,03,21,12,55,11.00
2019,03,21,12,56,11.00
2019,03,21,12,57,11.10
2019,03,21,12,58,11.10
2019,03,21,12,59,11.20
2019,03,21,13,00,11.20
2019,03,21,13,01,11.20
2019,03,21,13,02,11.30
2019,03,21,13,03,11.30
2019,03,21,13,04,11.30
2019,03,21,13,05,11.30
2019,03,21,13,06,11.30
2019,03,21,13,07,11.40
2019,03,21,13,08,11.40
2019,03,21,13,09,11.40
2019,03,21,13,10,11.50
2019,03,21,13,11,11.50
2019,03,21,13,12,11.50
2019,03,21,13,13,11.60
2019,03,21,13,14,11.60
2019,03,21,13,15,11.60
2019,03,21,13,16,11.60
2019,03,21,13,17,11.70
2019,03,21,13,18,11.70
2019,03,21,13,19,11.70
2019,03,21,13,20,11.80
2019,03,21,13,21,11.80
2019,03,21,13,22,11.80
2019,03,21,13,23,11.80
2019,03,21,13,24,11.80
2019,03,21,13,25,11.80
2019,03,21,13,26,11.80
2019,03,21,13,27,11.80
2019,03,21,13,28,11.80
2019,03,21,13,29,11.70
2019,03,21,13,30,11.70
2019,03,21,13,31,11.50
2019,03,21,13,32,11.50
2019,03,21,13,33,11.40
2019,03,21,13,34,11.40
2019,03,21,13,35,11.40
2019,03,21,13,36,11.40
2019,03,21,13,37,11.40
2019,03,21,13,38,11.40
2019,03,21,13,39,11.50
2019,03,21,13,40,11.50
2019,03,21,13,41,11.50
2019,03,21,13,42,11.50
2019,03,21,13,43,11.50
2019,03,21,13,44,11.40
2019,03,21,13,45,11.40
2019,03,21,13,46,11.40
2019,03,21,13,47,11.40
2019,03,21,13,48,11.40
2019,03,21,13,49,11.40
2019,03,21,13,50,11.40
2019,03,21,13,51,11.40
2019,03,21,13,52,11.40
2019,03,21,13,53,11.50
2019,03,21,13,54,11.50
2019,03,21,13,55,11.50
2019,03,21,13,56,11.60
2019,03,21,13,57,11.70
2019,03,21,13,58,11.80
2019,03,21,13,59,11.80
2019,03,21,14,00,11.80
2019,03,21,14,01,11.80
2019,03,21,14,02,11.80
2019,03,21,14,03,11.80
2019,03,21,14,04,11.90
2019,03,21,14,05,11.90
2019,03,21,14,06,12.00
2019,03,21,14,07,12.00
2019,03,21,14,08,12.10
2019,03,21,14,09,12.10
2019,03,21,14,10,12.20
2019,03,21,14,11,12.20
2019,03,21,14,12,12.20
2019,03,21,14,13,12.20
2019,03,21,14,14,12.30
2019,03,21,14,15,12.30
2019,03,21,14,16,12.20
2019,03,21,14,17,12.20
2019,03,21,14,18,12.10
2019,03,21,14,19,12.10
2019,03,21,14,20,12.10
2019,03,21,14,21,12.20
2019,03,21,14,22,12.20
2019,03,21,14,23,12.10
2019,03,21,14,24,12.10
2019,03,21,14,25,12.10
2019,03,21,14,26,12.00
2019,03,21,14,27,12.00
2019,03,21,14,28,12.00
2019,03,21,14,29,11.90
2019,03,21,14,30,11.90
2019,03,21,14,31,11.80
2019,03,21,14,32,11.80
2019,03,21,14,33,11.80
2019,03,21,14,34,11.80
2019,03,21,14,35,11.70
2019,03,21,14,36,11.70
2019,03,21,14,37,11.70
2019,03,21,14,38,11.70
2019,03,21,14,39,11.70
2019,03,21,14,40,11.70
2019,03,21,14,41,11.70
2019,03,21,14,42,11.70
2019,03,21,14,43,11.70
2019,03,21,14,44,11.70
2019,03,21,14,45,11.70
2019,03,21,14,46,11.70
2019,03,21,14,47,11.70
2019,03,21,14,48,11.70
2019,03,21,14,49,11.70
2019,03,21,14,50,11.70
2019,03,21,14,51,11.70
2019,03,21,14,52,11.70
2019,03,21,14,53,11.70
2019,03,21,14,54,11.80
2019,03,21,14,55,11.80
2019,03,21,14,56,11.90
2019,03,21,14,57,12.00
2019,03,21,14,58,12.10
2019,03,21,14,59,12.10
2019,03,21,15,00,12.10
2019,03,21,15,01,12.20
2019,03,21,15,02,12.20
2019,03,21,15,03,12.20
2019,03,21,15,04,12.20
2019,03,21,15,05,12.20
2019,03,21,15,06,12.10
2019,03,21,15,07,12.10
2019,03,21,15,08,12.00
2019,03,21,15,09,12.00
2019,03,21,15,10,11.90
2019,03,21,15,11,11.80
2019,03,21,15,12,11.80
2019,03,21,15,13,11.70
2019,03,21,15,14,11.70
2019,03,21,15,15,11.70
2019,03,21,15,16,11.70
2019,03,21,15,17,11.70
2019,03,21,15,18,11.70
2019,03,21,15,19,11.70
2019,03,21,15,20,11.60
2019,03,21,15,21,11.60
2019,03,21,15,22,11.60
2019,03,21,15,23,11.60
2019,03,21,15,24,11.50
2019,03,21,15,25,11.40
2019,03,21,15,26,11.40
2019,03,21,15,27,11.40
2019,03,21,15,28,11.40
2019,03,21,15,29,11.40
2019,03,21,15,30,11.40
2019,03,21,15,31,11.40
2019,03,21,15,32,11.40
2019,03,21,15,33,11.50
2019,03,21,15,34,11.50
2019,03,21,15,35,11.50
2019,03,21,15,36,11.50
2019,03,21,15,37,11.50
2019,03,21,15,38,11.40
2019,03,21,15,39,11.30
2019,03,21,15,40,11.30
2019,03,21,15,41,11.20
2019,03,21,15,42,11.20
2019,03,21,15,43,11.20
2019,03,21,15,44,11.20
2019,03,21,15,45,11.20
2019,03,21,15,46,11.20
2019,03,21,15,47,11.20
2019,03,21,15,48,11.20
2019,03,21,15,49,11.20
2019,03,21,15,50,11.20
2019,03,21,15,51,11.20
2019,03,21,15,52,11.20
2019,03,21,15,53,11.10
2019,03,21,15,54,11.10
2019,03,21,15,55,11.10
2019,03,21,15,56,11.00
2019,03,21,15,57,11.00
2019,03,21,15,58,11.00
2019,03,21,15,59,10.90
2019,03,21,16,00,11.00
2019,03,21,16,01,11.00
2019,03,21,16,02,11.00
2019,03,21,16,03,10.90
2019,03,21,16,04,10.90
2019,03,21,16,05,10.90
2019,03,21,16,06,10.90
2019,03,21,16,07,11.00
2019,03,21,16,08,11.00
2019,03,21,16,09,10.90
2019,03,21,16,10,10.90
2019,03,21,16,11,10.90
2019,03,21,16,12,11.00
2019,03,21,16,13,11.00
2019,03,21,16,14,11.00
2019,03,21,16,15,11.10
2019,03,21,16,16,11.10
2019,03,21,16,17,11.10
2019,03,21,16,18,11.10
2019,03,21,16,19,11.10
2019,03,21,16,20,11.10
2019,03,21,16,21,11.10
2019,03,21,16,22,11.10
2019,03,21,16,23,11.10
2019,03,21,16,24,11.00
2019,03,21,16,25,11.10
2019,03,21,16,26,11.10
2019,03,21,16,27,11.10
2019,03,21,16,28,11.00
2019,03,21,16,29,11.00
2019,03,21,16,30,11.00
2019,03,21,16,31,11.00
2019,03,21,16,32,11.00
2019,03,21,16,33,11.10
2019,03,21,16,34,11.10
2019,03,21,16,35,11.00
2019,03,21,16,36,11.00
2019,03,21,16,37,11.00
2019,03,21,16,38,11.00
2019,03,21,16,39,11.00
2019,03,21,16,40,11.00
2019,03,21,16,41,11.00
2019,03,21,16,42,11.00
2019,03,21,16,43,11.00
2019,03,21,16,44,11.00
2019,03,21,16,45,11.00
2019,03,21,16,46,11.00
2019,03,21,16,47,11.00
2019,03,21,16,48,11.00
2019,03,21,16,49,11.00
2019,03,21,16,50,11.00
2019,03,21,16,51,11.00
2019,03,21,16,52,11.00
2019,03,21,16,53,11.10
2019,03,21,16,54,11.10
2019,03,21,16,55,11.10
2019,03,21,16,56,11.10
2019,03,21,16,57,11.10
2019,03,21,16,58,11.10
2019,03,21,16,59,11.10
2019,03,21,17,00,11.10
2019,03,21,17,01,11.10
2019,03,21,17,02,11.10
2019,03,21,17,03,11.10
2019,03,21,17,04,11.10
2019,03,21,17,05,11.10
2019,03,21,17,06,11.10
2019,03,21,17,07,11.10
2019,03,21,17,08,11.00
2019,03,21,17,09,11.00
2019,03,21,17,10,11.00
2019,03,21,17,11,11.00
2019,03,21,17,12,11.00
2019,03,21,17,13,11.00
2019,03,21,17,14,10.90
2019,03,21,17,15,11.00
2019,03,21,17,16,11.00
2019,03,21,17,17,11.00
2019,03,21,17,18,11.00
2019,03,21,17,19,10.90
2019,03,21,17,20,10.90
2019,03,21,17,21,10.90
2019,03,21,17,22,10.90
2019,03,21,17,23,10.90
2019,03,21,17,24,10.90
2019,03,21,17,25,10.90
2019,03,21,17,26,10.90
2019,03,21,17,27,10.90
2019,03,21,17,28,10.90
2019,03,21,17,29,10.90
2019,03,21,17,30,10.90
2019,03,21,17,31,10.80
2019,03,21,17,32,10.80
2019,03,21,17,33,10.80
2019,03,21,17,34,10.80
2019,03,21,17,35,10.80
2019,03,21,17,36,10.80
2019,03,21,17,37,10.80
2019,03,21,17,38,10.80
2019,03,21,17,39,10.80
2019,03,21,17,40,10.80
2019,03,21,17,41,10.80
2019,03,21,17,42,10.80
2019,03,21,17,43,10.80
2019,03,21,17,44,10.80
2019,03,21,17,45,10.80
2019,03,21,17,46,10.80
2019,03,21,17,47,10.80
2019,03,21,17,48,10.80
2019,03,21,17,49,10.80
2019,03,21,17,50,10.80
2019,03,21,17,51,10.80
2019,03,21,17,52,10.80
2019,03,21,17,53,10.80
2019,03,21,17,54,10.80
2019,03,21,17,55,10.80
2019,03,21,17,56,10.80
2019,03,21,17,57,10.80
2019,03,21,17,58,10.80
2019,03,21,17,59,10.80
2019,03,21,18,00,10.80
2019,03,21,18,01,10.80
2019,03,21,18,02,10.80
2019,03,21,18,03,10.80
2019,03,21,18,04,10.80
2019,03,21,18,05,10.80
2019,03,21,18,06,10.80
2019,03,21,18,07,10.90
2019,03,21,18,08,10.90
2019,03,21,18,09,10.90
2019,03,21,18,10,10.90
2019,03,21,18,11,10.90
2019,03,21,18,12,10.90
2019,03,21,18,13,10.90
2019,03,21,18,14,10.90
2019,03,21,18,15,10.90
2019,03,21,18,16,10.90
2019,03,21,18,17,10.90
2019,03,21,18,18,10.90
2019,03,21,18,19,10.90
2019,03,21,18,20,10.90
2019,03,21,18,21,10.90
2019,03,21,18,22,10.90
2019,03,21,18,23,10.90
2019,03,21,18,24,10.90
2019,03,21,18,25,11.00
2019,03,21,18,26,11.00
2019,03,21,18,27,11.00
2019,03,21,18,28,11.00
2019,03,21,18,29,11.00
2019,03,21,18,30,11.00
2019,03,21,18,31,11.00
2019,03,21,18,32,11.00
2019,03,21,18,33,10.90
2019,03,21,18,34,10.90
2019,03,21,18,35,10.90
2019,03,21,18,36,10.90
2019,03,21,18,37,10.90
2019,03,21,18,38,10.90
2019,03,21,18,39,10.90
2019,03,21,18,40,10.90
2019,03,21,18,41,10.90
2019,03,21,18,42,10.90
2019,03,21,18,43,10.90
