Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,18,00,00,2.60
2015,02,18,00,01,2.60
2015,02,18,00,02,2.60
2015,02,18,00,03,2.60
2015,02,18,00,04,2.60
2015,02,18,00,05,2.60
2015,02,18,00,06,2.60
2015,02,18,00,07,2.60
2015,02,18,00,08,2.60
2015,02,18,00,09,2.60
2015,02,18,00,10,2.60
2015,02,18,00,11,2.60
2015,02,18,00,12,2.60
2015,02,18,00,13,2.60
2015,02,18,00,14,2.60
2015,02,18,00,15,2.60
2015,02,18,00,16,2.60
2015,02,18,00,17,2.60
2015,02,18,00,18,2.50
2015,02,18,00,19,2.50
2015,02,18,00,20,2.60
2015,02,18,00,21,2.60
2015,02,18,00,22,2.60
2015,02,18,00,23,2.60
2015,02,18,00,24,2.60
2015,02,18,00,25,2.60
2015,02,18,00,26,2.60
2015,02,18,00,27,2.60
2015,02,18,00,28,2.60
2015,02,18,00,29,2.60
2015,02,18,00,30,2.60
2015,02,18,00,31,2.60
2015,02,18,00,32,2.60
2015,02,18,00,33,2.60
2015,02,18,00,34,2.60
2015,02,18,00,35,2.60
2015,02,18,00,36,2.60
2015,02,18,00,37,2.70
2015,02,18,00,38,2.70
2015,02,18,00,39,2.70
2015,02,18,00,40,2.70
2015,02,18,00,41,2.70
2015,02,18,00,42,2.70
2015,02,18,00,43,2.70
2015,02,18,00,44,2.70
2015,02,18,00,45,2.70
2015,02,18,00,46,2.70
2015,02,18,00,47,2.70
2015,02,18,00,48,2.60
2015,02,18,00,49,2.60
2015,02,18,00,50,2.60
2015,02,18,00,51,2.60
2015,02,18,00,52,2.60
2015,02,18,00,53,2.60
2015,02,18,00,54,2.60
2015,02,18,00,55,2.50
2015,02,18,00,56,2.50
2015,02,18,00,57,2.50
2015,02,18,00,58,2.50
2015,02,18,00,59,2.40
2015,02,18,01,00,2.40
2015,02,18,01,01,2.40
2015,02,18,01,02,2.40
2015,02,18,01,03,2.40
2015,02,18,01,04,2.40
2015,02,18,01,05,2.40
2015,02,18,01,06,2.40
2015,02,18,01,07,2.40
2015,02,18,01,08,2.40
2015,02,18,01,09,2.40
2015,02,18,01,10,2.40
2015,02,18,01,11,2.30
2015,02,18,01,12,2.30
2015,02,18,01,13,2.30
2015,02,18,01,14,2.30
2015,02,18,01,15,2.30
2015,02,18,01,16,2.30
2015,02,18,01,17,2.30
2015,02,18,01,18,2.30
2015,02,18,01,19,2.30
2015,02,18,01,20,2.30
2015,02,18,01,21,2.30
2015,02,18,01,22,2.30
2015,02,18,01,23,2.30
2015,02,18,01,24,2.30
2015,02,18,01,25,2.40
2015,02,18,01,26,2.40
2015,02,18,01,27,2.40
2015,02,18,01,28,2.30
2015,02,18,01,29,2.30
2015,02,18,01,30,2.30
2015,02,18,01,31,2.30
2015,02,18,01,32,2.30
2015,02,18,01,33,2.30
2015,02,18,01,34,2.30
2015,02,18,01,35,2.30
2015,02,18,01,36,2.20
2015,02,18,01,37,2.20
2015,02,18,01,38,2.20
2015,02,18,01,39,2.20
2015,02,18,01,40,2.20
2015,02,18,01,41,2.20
2015,02,18,01,42,2.20
2015,02,18,01,43,2.20
2015,02,18,01,44,2.10
2015,02,18,01,45,2.20
2015,02,18,01,46,2.10
2015,02,18,01,47,2.10
2015,02,18,01,48,2.10
2015,02,18,01,49,2.10
2015,02,18,01,50,2.10
2015,02,18,01,51,2.10
2015,02,18,01,52,2.10
2015,02,18,01,53,2.10
2015,02,18,01,54,2.10
2015,02,18,01,55,2.10
2015,02,18,01,56,2.10
2015,02,18,01,57,2.10
2015,02,18,01,58,2.10
2015,02,18,01,59,2.10
2015,02,18,02,00,2.10
2015,02,18,02,01,2.10
2015,02,18,02,02,2.10
2015,02,18,02,03,2.10
2015,02,18,02,04,2.20
2015,02,18,02,05,2.10
2015,02,18,02,06,2.10
2015,02,18,02,07,2.10
2015,02,18,02,08,2.10
2015,02,18,02,09,2.10
2015,02,18,02,10,2.10
2015,02,18,02,11,2.10
2015,02,18,02,12,2.10
2015,02,18,02,13,2.10
2015,02,18,02,14,2.10
2015,02,18,02,15,2.10
2015,02,18,02,16,2.10
2015,02,18,02,17,2.10
2015,02,18,02,18,2.10
2015,02,18,02,19,2.10
2015,02,18,02,20,2.10
2015,02,18,02,21,2.20
2015,02,18,02,22,2.20
2015,02,18,02,23,2.20
2015,02,18,02,24,2.20
2015,02,18,02,25,2.20
2015,02,18,02,26,2.20
2015,02,18,02,27,2.20
2015,02,18,02,28,2.20
2015,02,18,02,29,2.20
2015,02,18,02,30,2.20
2015,02,18,02,31,2.20
2015,02,18,02,32,2.20
2015,02,18,02,33,2.20
2015,02,18,02,34,2.20
2015,02,18,02,35,2.30
2015,02,18,02,36,2.30
2015,02,18,02,37,2.40
2015,02,18,02,38,2.40
2015,02,18,02,39,2.40
2015,02,18,02,40,2.40
2015,02,18,02,41,2.40
2015,02,18,02,42,2.40
2015,02,18,02,43,2.40
2015,02,18,02,44,2.40
2015,02,18,02,45,2.40
2015,02,18,02,46,2.40
2015,02,18,02,47,2.40
2015,02,18,02,48,2.40
2015,02,18,02,49,2.30
2015,02,18,02,50,2.30
2015,02,18,02,51,2.40
2015,02,18,02,52,2.30
2015,02,18,02,53,2.30
2015,02,18,02,54,2.40
2015,02,18,02,55,2.30
2015,02,18,02,56,2.40
2015,02,18,02,57,2.40
2015,02,18,02,58,2.40
2015,02,18,02,59,2.40
2015,02,18,03,00,2.40
2015,02,18,03,01,2.40
2015,02,18,03,02,2.40
2015,02,18,03,03,2.40
2015,02,18,03,04,2.40
2015,02,18,03,05,2.40
2015,02,18,03,06,2.40
2015,02,18,03,07,2.40
2015,02,18,03,08,2.40
2015,02,18,03,09,2.40
2015,02,18,03,10,2.40
2015,02,18,03,11,2.40
2015,02,18,03,12,2.50
2015,02,18,03,13,2.50
2015,02,18,03,14,2.40
2015,02,18,03,15,2.40
2015,02,18,03,16,2.40
2015,02,18,03,17,2.40
2015,02,18,03,18,2.40
2015,02,18,03,19,2.40
2015,02,18,03,20,2.50
2015,02,18,03,21,2.50
2015,02,18,03,22,2.50
2015,02,18,03,23,2.60
2015,02,18,03,24,2.60
2015,02,18,03,25,2.60
2015,02,18,03,26,2.70
2015,02,18,03,27,2.70
2015,02,18,03,28,2.70
2015,02,18,03,29,2.70
2015,02,18,03,30,2.70
2015,02,18,03,31,2.70
2015,02,18,03,32,2.70
2015,02,18,03,33,2.70
2015,02,18,03,34,2.70
2015,02,18,03,35,2.60
2015,02,18,03,36,2.60
2015,02,18,03,37,2.60
2015,02,18,03,38,2.60
2015,02,18,03,39,2.60
2015,02,18,03,40,2.60
2015,02,18,03,41,2.60
2015,02,18,03,42,2.60
2015,02,18,03,43,2.60
2015,02,18,03,44,2.60
2015,02,18,03,45,2.60
2015,02,18,03,46,2.60
2015,02,18,03,47,2.60
2015,02,18,03,48,2.70
2015,02,18,03,49,2.70
2015,02,18,03,50,2.80
2015,02,18,03,51,2.80
2015,02,18,03,52,2.90
2015,02,18,03,53,2.90
2015,02,18,03,54,2.90
2015,02,18,03,55,2.80
2015,02,18,03,56,2.80
2015,02,18,03,57,2.80
2015,02,18,03,58,2.80
2015,02,18,03,59,2.70
2015,02,18,04,00,2.70
2015,02,18,04,01,2.70
2015,02,18,04,02,2.70
2015,02,18,04,03,2.70
2015,02,18,04,04,2.70
2015,02,18,04,05,2.70
2015,02,18,04,06,2.60
2015,02,18,04,07,2.70
2015,02,18,04,08,2.70
2015,02,18,04,09,2.70
2015,02,18,04,10,2.70
2015,02,18,04,11,2.70
2015,02,18,04,12,2.70
2015,02,18,04,13,2.80
2015,02,18,04,14,2.80
2015,02,18,04,15,2.90
2015,02,18,04,16,2.90
2015,02,18,04,17,3.00
2015,02,18,04,18,3.10
2015,02,18,04,19,3.10
2015,02,18,04,20,3.10
2015,02,18,04,21,3.10
2015,02,18,04,22,3.10
2015,02,18,04,23,3.20
2015,02,18,04,24,3.20
2015,02,18,04,25,3.20
2015,02,18,04,26,3.20
2015,02,18,04,27,3.20
2015,02,18,04,28,3.20
2015,02,18,04,29,3.20
2015,02,18,04,30,3.30
2015,02,18,04,31,3.30
2015,02,18,04,32,3.30
2015,02,18,04,33,3.30
2015,02,18,04,34,3.30
2015,02,18,04,35,3.30
2015,02,18,04,36,3.40
2015,02,18,04,37,3.40
2015,02,18,04,38,3.40
2015,02,18,04,39,3.40
2015,02,18,04,40,3.40
2015,02,18,04,41,3.40
2015,02,18,04,42,3.40
2015,02,18,04,43,3.40
2015,02,18,04,44,3.30
2015,02,18,04,45,3.30
2015,02,18,04,46,3.30
2015,02,18,04,47,3.30
2015,02,18,04,48,3.20
2015,02,18,04,49,3.20
2015,02,18,04,50,3.10
2015,02,18,04,51,3.10
2015,02,18,04,52,3.00
2015,02,18,04,53,3.00
2015,02,18,04,54,2.90
2015,02,18,04,55,2.90
2015,02,18,04,56,2.90
2015,02,18,04,57,2.80
2015,02,18,04,58,2.80
2015,02,18,04,59,2.80
2015,02,18,05,00,2.70
2015,02,18,05,01,2.70
2015,02,18,05,02,2.70
2015,02,18,05,03,2.70
2015,02,18,05,04,2.70
2015,02,18,05,05,2.70
2015,02,18,05,06,2.70
2015,02,18,05,07,2.70
2015,02,18,05,08,2.70
2015,02,18,05,09,2.60
2015,02,18,05,10,2.60
2015,02,18,05,11,2.60
2015,02,18,05,12,2.60
2015,02,18,05,13,2.60
2015,02,18,05,14,2.60
2015,02,18,05,15,2.60
2015,02,18,05,16,2.60
2015,02,18,05,17,2.60
2015,02,18,05,18,2.60
2015,02,18,05,19,2.60
2015,02,18,05,20,2.60
2015,02,18,05,21,2.60
2015,02,18,05,22,2.70
2015,02,18,05,23,2.70
2015,02,18,05,24,2.70
2015,02,18,05,25,2.70
2015,02,18,05,26,2.70
2015,02,18,05,27,2.70
2015,02,18,05,28,2.70
2015,02,18,05,29,2.70
2015,02,18,05,30,2.60
2015,02,18,05,31,2.60
2015,02,18,05,32,2.70
2015,02,18,05,33,2.70
2015,02,18,05,34,2.70
2015,02,18,05,35,2.70
2015,02,18,05,36,2.70
2015,02,18,05,37,2.70
2015,02,18,05,38,2.80
2015,02,18,05,39,2.80
2015,02,18,05,40,2.80
2015,02,18,05,41,2.80
2015,02,18,05,42,2.80
2015,02,18,05,43,2.80
2015,02,18,05,44,2.80
2015,02,18,05,45,2.90
2015,02,18,05,46,2.90
2015,02,18,05,47,2.90
2015,02,18,05,48,2.90
2015,02,18,05,49,2.80
2015,02,18,05,50,2.80
2015,02,18,05,51,2.80
2015,02,18,05,52,2.80
2015,02,18,05,53,2.80
2015,02,18,05,54,2.80
2015,02,18,05,55,2.80
2015,02,18,05,56,2.80
2015,02,18,05,57,2.90
2015,02,18,05,58,2.80
2015,02,18,05,59,2.80
2015,02,18,06,00,2.80
2015,02,18,06,01,2.80
2015,02,18,06,02,2.70
2015,02,18,06,03,2.70
2015,02,18,06,04,2.70
2015,02,18,06,05,2.80
2015,02,18,06,06,2.90
2015,02,18,06,07,3.00
2015,02,18,06,08,3.10
2015,02,18,06,09,3.00
2015,02,18,06,10,3.00
2015,02,18,06,11,2.90
2015,02,18,06,12,2.90
2015,02,18,06,13,3.00
2015,02,18,06,14,3.00
2015,02,18,06,15,3.10
2015,02,18,06,16,3.20
2015,02,18,06,17,3.10
2015,02,18,06,18,3.10
2015,02,18,06,19,3.00
2015,02,18,06,20,3.00
2015,02,18,06,21,2.90
2015,02,18,06,22,2.90
2015,02,18,06,23,2.80
2015,02,18,06,24,2.80
2015,02,18,06,25,2.80
2015,02,18,06,26,2.80
2015,02,18,06,27,2.80
2015,02,18,06,28,2.80
2015,02,18,06,29,2.80
2015,02,18,06,30,2.80
2015,02,18,06,31,2.80
2015,02,18,06,32,2.80
2015,02,18,06,33,2.80
2015,02,18,06,34,2.80
2015,02,18,06,35,2.80
2015,02,18,06,36,2.80
2015,02,18,06,37,2.80
2015,02,18,06,38,2.80
2015,02,18,06,39,3.00
2015,02,18,06,40,3.10
2015,02,18,06,41,3.30
2015,02,18,06,42,3.40
2015,02,18,06,43,3.50
2015,02,18,06,44,3.60
2015,02,18,06,45,3.60
2015,02,18,06,46,3.70
2015,02,18,06,47,3.70
2015,02,18,06,48,3.70
2015,02,18,06,49,3.80
2015,02,18,06,50,4.00
2015,02,18,06,51,4.10
2015,02,18,06,52,4.20
2015,02,18,06,53,4.20
2015,02,18,06,54,4.10
2015,02,18,06,55,4.00
2015,02,18,06,56,3.90
2015,02,18,06,57,3.80
2015,02,18,06,58,3.80
2015,02,18,06,59,3.80
2015,02,18,07,00,3.70
2015,02,18,07,01,3.60
2015,02,18,07,02,3.60
2015,02,18,07,03,3.50
2015,02,18,07,04,3.50
2015,02,18,07,05,3.40
2015,02,18,07,06,3.40
2015,02,18,07,07,3.40
2015,02,18,07,08,3.40
2015,02,18,07,09,3.30
2015,02,18,07,10,3.30
2015,02,18,07,11,3.30
2015,02,18,07,12,3.40
2015,02,18,07,13,3.40
2015,02,18,07,14,3.50
2015,02,18,07,15,3.50
2015,02,18,07,16,3.50
2015,02,18,07,17,3.40
2015,02,18,07,18,3.50
2015,02,18,07,19,3.50
2015,02,18,07,20,3.40
2015,02,18,07,21,3.40
2015,02,18,07,22,3.40
2015,02,18,07,23,3.30
2015,02,18,07,24,3.30
2015,02,18,07,25,3.20
2015,02,18,07,26,3.20
2015,02,18,07,27,3.20
2015,02,18,07,28,3.20
2015,02,18,07,29,3.20
2015,02,18,07,30,3.20
2015,02,18,07,31,3.20
2015,02,18,07,32,3.20
2015,02,18,07,33,3.30
2015,02,18,07,34,3.20
2015,02,18,07,35,3.20
2015,02,18,07,36,3.20
2015,02,18,07,37,3.20
2015,02,18,07,38,3.20
2015,02,18,07,39,3.20
2015,02,18,07,40,3.20
2015,02,18,07,41,3.20
2015,02,18,07,42,3.20
2015,02,18,07,43,3.20
2015,02,18,07,44,3.20
2015,02,18,07,45,3.20
2015,02,18,07,46,3.20
2015,02,18,07,47,3.20
2015,02,18,07,48,3.20
2015,02,18,07,49,3.20
2015,02,18,07,50,3.20
2015,02,18,07,51,3.20
2015,02,18,07,52,3.20
2015,02,18,07,53,3.20
2015,02,18,07,54,3.20
2015,02,18,07,55,3.30
2015,02,18,07,56,3.30
2015,02,18,07,57,3.30
2015,02,18,07,58,3.30
2015,02,18,07,59,3.30
2015,02,18,08,00,3.40
2015,02,18,08,01,3.40
2015,02,18,08,02,3.40
2015,02,18,08,03,3.40
2015,02,18,08,04,3.40
2015,02,18,08,05,3.40
2015,02,18,08,06,3.40
2015,02,18,08,07,3.30
2015,02,18,08,08,3.30
2015,02,18,08,09,3.30
2015,02,18,08,10,3.30
2015,02,18,08,11,3.30
2015,02,18,08,12,3.30
2015,02,18,08,13,3.30
2015,02,18,08,14,3.40
2015,02,18,08,15,3.40
2015,02,18,08,16,3.40
2015,02,18,08,17,3.30
2015,02,18,08,18,3.30
2015,02,18,08,19,3.30
2015,02,18,08,20,3.30
2015,02,18,08,21,3.30
2015,02,18,08,22,3.40
2015,02,18,08,23,3.40
2015,02,18,08,24,3.50
2015,02,18,08,25,3.60
2015,02,18,08,26,3.70
2015,02,18,08,27,3.70
2015,02,18,08,28,3.70
2015,02,18,08,29,3.70
2015,02,18,08,30,3.70
2015,02,18,08,31,3.70
2015,02,18,08,32,3.60
2015,02,18,08,33,3.60
2015,02,18,08,34,3.60
2015,02,18,08,35,3.60
2015,02,18,08,36,3.60
2015,02,18,08,37,3.60
2015,02,18,08,38,3.70
2015,02,18,08,39,3.70
2015,02,18,08,40,3.70
2015,02,18,08,41,3.70
2015,02,18,08,42,3.80
2015,02,18,08,43,3.80
2015,02,18,08,44,3.90
2015,02,18,08,45,3.90
2015,02,18,08,46,4.00
2015,02,18,08,47,4.10
2015,02,18,08,48,4.10
2015,02,18,08,49,4.10
2015,02,18,08,50,4.20
2015,02,18,08,51,4.30
2015,02,18,08,52,4.30
2015,02,18,08,53,4.40
2015,02,18,08,54,4.40
2015,02,18,08,55,4.50
2015,02,18,08,56,4.60
2015,02,18,08,57,4.60
2015,02,18,08,58,4.60
2015,02,18,08,59,4.70
2015,02,18,09,00,4.80
2015,02,18,09,01,4.80
2015,02,18,09,02,4.90
2015,02,18,09,03,4.90
2015,02,18,09,04,5.00
2015,02,18,09,05,5.00
2015,02,18,09,06,5.10
2015,02,18,09,07,5.10
2015,02,18,09,08,5.20
2015,02,18,09,09,5.20
2015,02,18,09,10,5.30
2015,02,18,09,11,5.30
2015,02,18,09,12,5.30
2015,02,18,09,13,5.40
2015,02,18,09,14,5.40
2015,02,18,09,15,5.40
2015,02,18,09,16,5.40
2015,02,18,09,17,5.50
2015,02,18,09,18,5.50
2015,02,18,09,19,5.60
2015,02,18,09,20,5.60
2015,02,18,09,21,5.60
2015,02,18,09,22,5.70
2015,02,18,09,23,5.70
2015,02,18,09,24,5.70
2015,02,18,09,25,5.80
2015,02,18,09,26,5.80
2015,02,18,09,27,5.90
2015,02,18,09,28,5.90
2015,02,18,09,29,6.00
2015,02,18,09,30,6.00
2015,02,18,09,31,6.00
2015,02,18,09,32,6.10
2015,02,18,09,33,6.10
2015,02,18,09,34,6.20
2015,02,18,09,35,6.20
2015,02,18,09,36,6.30
2015,02,18,09,37,6.30
2015,02,18,09,38,6.30
2015,02,18,09,39,6.40
2015,02,18,09,40,6.40
2015,02,18,09,41,6.40
2015,02,18,09,42,6.40
2015,02,18,09,43,6.50
2015,02,18,09,44,6.50
2015,02,18,09,45,6.60
2015,02,18,09,46,6.60
2015,02,18,09,47,6.70
2015,02,18,09,48,6.70
2015,02,18,09,49,6.80
2015,02,18,09,50,6.80
2015,02,18,09,51,6.80
2015,02,18,09,52,6.90
2015,02,18,09,53,6.90
2015,02,18,09,54,6.90
2015,02,18,09,55,6.90
2015,02,18,09,56,6.90
2015,02,18,09,57,6.90
2015,02,18,09,58,6.90
2015,02,18,09,59,6.90
2015,02,18,10,00,6.90
2015,02,18,10,01,6.90
2015,02,18,10,02,6.90
2015,02,18,10,03,6.90
2015,02,18,10,04,6.90
2015,02,18,10,05,6.90
2015,02,18,10,06,6.90
2015,02,18,10,07,7.00
2015,02,18,10,08,7.00
2015,02,18,10,09,7.00
2015,02,18,10,10,7.00
2015,02,18,10,11,7.10
2015,02,18,10,12,7.10
2015,02,18,10,13,7.10
2015,02,18,10,14,7.20
2015,02,18,10,15,7.20
2015,02,18,10,16,7.30
2015,02,18,10,17,7.30
2015,02,18,10,18,7.30
2015,02,18,10,19,7.30
2015,02,18,10,20,7.30
2015,02,18,10,21,7.30
2015,02,18,10,22,7.30
2015,02,18,10,23,7.30
2015,02,18,10,24,7.30
2015,02,18,10,25,7.30
2015,02,18,10,26,7.30
2015,02,18,10,27,7.30
2015,02,18,10,28,7.30
2015,02,18,10,29,7.30
2015,02,18,10,30,7.30
2015,02,18,10,31,7.30
2015,02,18,10,32,7.30
2015,02,18,10,33,7.30
2015,02,18,10,34,7.30
2015,02,18,10,35,7.30
2015,02,18,10,36,7.30
2015,02,18,10,37,7.30
2015,02,18,10,38,7.20
2015,02,18,10,39,7.20
2015,02,18,10,40,7.20
2015,02,18,10,41,7.20
2015,02,18,10,42,7.30
2015,02,18,10,43,7.30
2015,02,18,10,44,7.30
2015,02,18,10,45,7.30
2015,02,18,10,46,7.30
2015,02,18,10,47,7.30
2015,02,18,10,48,7.40
2015,02,18,10,49,7.40
2015,02,18,10,50,7.40
2015,02,18,10,51,7.50
2015,02,18,10,52,7.50
2015,02,18,10,53,7.50
2015,02,18,10,54,7.60
2015,02,18,10,55,7.60
2015,02,18,10,56,7.60
2015,02,18,10,57,7.70
2015,02,18,10,58,7.70
2015,02,18,10,59,7.70
2015,02,18,11,00,7.70
2015,02,18,11,01,7.80
2015,02,18,11,02,7.80
2015,02,18,11,03,7.80
2015,02,18,11,04,7.80
2015,02,18,11,05,7.90
2015,02,18,11,06,7.90
2015,02,18,11,07,7.90
2015,02,18,11,08,7.90
2015,02,18,11,09,7.90
2015,02,18,11,10,8.00
2015,02,18,11,11,8.00
2015,02,18,11,12,8.00
2015,02,18,11,13,8.00
2015,02,18,11,14,8.10
2015,02,18,11,15,8.10
2015,02,18,11,16,8.20
2015,02,18,11,17,8.20
2015,02,18,11,18,8.20
2015,02,18,11,19,8.20
2015,02,18,11,20,8.30
2015,02,18,11,21,8.30
2015,02,18,11,22,8.30
2015,02,18,11,23,8.40
2015,02,18,11,24,8.40
2015,02,18,11,25,8.50
2015,02,18,11,26,8.50
2015,02,18,11,27,8.60
2015,02,18,11,28,8.70
2015,02,18,11,29,8.70
2015,02,18,11,30,8.80
2015,02,18,11,31,8.80
2015,02,18,11,32,8.80
2015,02,18,11,33,8.80
2015,02,18,11,34,8.80
2015,02,18,11,35,8.80
2015,02,18,11,36,8.80
2015,02,18,11,37,8.80
2015,02,18,11,38,8.80
2015,02,18,11,39,8.90
2015,02,18,11,40,8.90
2015,02,18,11,41,9.00
2015,02,18,11,42,9.00
2015,02,18,11,43,9.10
2015,02,18,11,44,9.10
2015,02,18,11,45,9.10
2015,02,18,11,46,9.10
2015,02,18,11,47,9.10
2015,02,18,11,48,9.20
2015,02,18,11,49,9.20
2015,02,18,11,50,9.30
2015,02,18,11,51,9.30
2015,02,18,11,52,9.30
2015,02,18,11,53,9.40
2015,02,18,11,54,9.40
2015,02,18,11,55,9.50
2015,02,18,11,56,9.50
2015,02,18,11,57,9.50
2015,02,18,11,58,9.50
2015,02,18,11,59,9.50
2015,02,18,12,00,9.40
2015,02,18,12,01,9.40
2015,02,18,12,02,9.40
2015,02,18,12,03,9.40
2015,02,18,12,04,9.40
2015,02,18,12,05,9.40
2015,02,18,12,06,9.40
2015,02,18,12,07,9.40
2015,02,18,12,08,9.50
2015,02,18,12,09,9.60
2015,02,18,12,10,9.60
2015,02,18,12,11,9.70
2015,02,18,12,12,9.80
2015,02,18,12,13,9.80
2015,02,18,12,14,9.80
2015,02,18,12,15,9.80
2015,02,18,12,16,9.80
2015,02,18,12,17,9.90
2015,02,18,12,18,9.90
2015,02,18,12,19,9.90
2015,02,18,12,20,10.00
2015,02,18,12,21,10.00
2015,02,18,12,22,10.10
2015,02,18,12,23,10.10
2015,02,18,12,24,10.20
2015,02,18,12,25,10.30
2015,02,18,12,26,10.30
2015,02,18,12,27,10.40
2015,02,18,12,28,10.40
2015,02,18,12,29,10.40
2015,02,18,12,30,10.40
2015,02,18,12,31,10.50
2015,02,18,12,32,10.50
2015,02,18,12,33,10.50
2015,02,18,12,34,10.50
2015,02,18,12,35,10.50
2015,02,18,12,36,10.50
2015,02,18,12,37,10.50
2015,02,18,12,38,10.50
2015,02,18,12,39,10.50
2015,02,18,12,40,10.70
2015,02,18,12,41,10.70
2015,02,18,12,42,10.70
2015,02,18,12,43,10.70
2015,02,18,12,44,10.80
2015,02,18,12,45,10.80
2015,02,18,12,46,10.80
2015,02,18,12,47,10.70
2015,02,18,12,48,10.70
2015,02,18,12,49,10.70
2015,02,18,12,50,10.70
2015,02,18,12,51,10.70
2015,02,18,12,52,10.70
2015,02,18,12,53,10.70
2015,02,18,12,54,10.60
2015,02,18,12,55,10.60
2015,02,18,12,56,10.50
2015,02,18,12,57,10.40
2015,02,18,12,58,10.40
2015,02,18,12,59,10.30
2015,02,18,13,00,10.30
2015,02,18,13,01,10.20
2015,02,18,13,02,10.20
2015,02,18,13,03,10.20
2015,02,18,13,04,10.20
2015,02,18,13,05,10.10
2015,02,18,13,06,10.10
2015,02,18,13,07,10.10
2015,02,18,13,08,10.10
2015,02,18,13,09,10.10
2015,02,18,13,10,10.10
2015,02,18,13,11,10.10
2015,02,18,13,12,10.10
2015,02,18,13,13,10.10
2015,02,18,13,14,10.10
2015,02,18,13,15,10.10
2015,02,18,13,16,10.00
2015,02,18,13,17,10.00
2015,02,18,13,18,10.00
2015,02,18,13,19,10.00
2015,02,18,13,20,10.10
2015,02,18,13,21,10.10
2015,02,18,13,22,10.20
2015,02,18,13,23,10.20
2015,02,18,13,24,10.30
2015,02,18,13,25,10.30
2015,02,18,13,26,10.30
2015,02,18,13,27,10.30
2015,02,18,13,28,10.30
2015,02,18,13,29,10.30
2015,02,18,13,30,10.30
2015,02,18,13,31,10.30
2015,02,18,13,32,10.30
2015,02,18,13,33,10.20
2015,02,18,13,34,10.20
2015,02,18,13,35,10.20
2015,02,18,13,36,10.10
2015,02,18,13,37,10.10
2015,02,18,13,38,10.10
2015,02,18,13,39,10.00
2015,02,18,13,40,10.00
2015,02,18,13,41,10.00
2015,02,18,13,42,10.00
2015,02,18,13,43,10.00
2015,02,18,13,44,10.00
2015,02,18,13,45,10.10
2015,02,18,13,46,10.10
2015,02,18,13,47,10.10
2015,02,18,13,48,10.20
2015,02,18,13,49,10.20
2015,02,18,13,50,10.20
2015,02,18,13,51,10.30
2015,02,18,13,52,10.30
2015,02,18,13,53,10.30
2015,02,18,13,54,10.30
2015,02,18,13,55,10.30
2015,02,18,13,56,10.30
2015,02,18,13,57,10.30
2015,02,18,13,58,10.30
2015,02,18,13,59,10.30
2015,02,18,14,00,10.30
2015,02,18,14,01,10.20
2015,02,18,14,02,10.20
2015,02,18,14,03,10.20
2015,02,18,14,04,10.20
2015,02,18,14,05,10.20
2015,02,18,14,06,10.20
2015,02,18,14,07,10.20
2015,02,18,14,08,10.20
2015,02,18,14,09,10.20
2015,02,18,14,10,10.20
2015,02,18,14,11,10.20
2015,02,18,14,12,10.20
2015,02,18,14,13,10.20
2015,02,18,14,14,10.20
2015,02,18,14,15,10.20
2015,02,18,14,16,10.20
2015,02,18,14,17,10.20
2015,02,18,14,18,10.20
2015,02,18,14,19,10.10
2015,02,18,14,20,10.10
2015,02,18,14,21,10.10
2015,02,18,14,22,10.10
2015,02,18,14,23,10.10
2015,02,18,14,24,10.10
2015,02,18,14,25,10.10
2015,02,18,14,26,10.20
2015,02,18,14,27,10.30
2015,02,18,14,28,10.30
2015,02,18,14,29,10.30
2015,02,18,14,30,10.30
2015,02,18,14,31,10.40
2015,02,18,14,32,10.30
2015,02,18,14,33,10.30
2015,02,18,14,34,10.30
2015,02,18,14,35,10.20
2015,02,18,14,36,10.10
2015,02,18,14,37,10.00
2015,02,18,14,38,9.90
2015,02,18,14,39,9.90
2015,02,18,14,40,9.80
2015,02,18,14,41,9.80
2015,02,18,14,42,9.80
2015,02,18,14,43,9.80
2015,02,18,14,44,9.80
2015,02,18,14,45,9.70
2015,02,18,14,46,9.70
2015,02,18,14,47,9.70
2015,02,18,14,48,9.70
2015,02,18,14,49,9.70
2015,02,18,14,50,9.70
2015,02,18,14,51,9.70
2015,02,18,14,52,9.80
2015,02,18,14,53,9.80
2015,02,18,14,54,9.80
2015,02,18,14,55,9.80
2015,02,18,14,56,9.80
2015,02,18,14,57,9.80
2015,02,18,14,58,9.80
2015,02,18,14,59,9.80
2015,02,18,15,00,9.80
2015,02,18,15,01,9.80
2015,02,18,15,02,9.80
2015,02,18,15,03,9.70
2015,02,18,15,04,9.70
2015,02,18,15,05,9.70
2015,02,18,15,06,9.70
2015,02,18,15,07,9.70
2015,02,18,15,08,9.70
2015,02,18,15,09,9.70
2015,02,18,15,10,9.70
2015,02,18,15,11,9.70
2015,02,18,15,12,9.70
2015,02,18,15,13,9.70
2015,02,18,15,14,9.70
2015,02,18,15,15,9.60
2015,02,18,15,16,9.60
2015,02,18,15,17,9.60
2015,02,18,15,18,9.70
2015,02,18,15,19,9.70
2015,02,18,15,20,9.70
2015,02,18,15,21,9.70
2015,02,18,15,22,9.70
2015,02,18,15,23,9.70
2015,02,18,15,24,9.70
2015,02,18,15,25,9.70
2015,02,18,15,26,9.70
2015,02,18,15,27,9.80
2015,02,18,15,28,9.80
2015,02,18,15,29,9.80
2015,02,18,15,30,9.80
2015,02,18,15,31,9.90
2015,02,18,15,32,9.90
2015,02,18,15,33,10.00
2015,02,18,15,34,10.10
2015,02,18,15,35,10.10
2015,02,18,15,36,10.20
2015,02,18,15,37,10.20
2015,02,18,15,38,10.20
2015,02,18,15,39,10.30
2015,02,18,15,40,10.30
2015,02,18,15,41,10.40
2015,02,18,15,42,10.40
2015,02,18,15,43,10.40
2015,02,18,15,44,10.50
2015,02,18,15,45,10.50
2015,02,18,15,46,10.50
2015,02,18,15,47,10.50
2015,02,18,15,48,10.50
2015,02,18,15,49,10.50
2015,02,18,15,50,10.50
2015,02,18,15,51,10.50
2015,02,18,15,52,10.40
2015,02,18,15,53,10.40
2015,02,18,15,54,10.40
2015,02,18,15,55,10.40
2015,02,18,15,56,10.30
2015,02,18,15,57,10.30
2015,02,18,15,58,10.30
2015,02,18,15,59,10.20
2015,02,18,16,00,10.20
2015,02,18,16,01,10.20
2015,02,18,16,02,10.20
2015,02,18,16,03,10.10
2015,02,18,16,04,10.10
2015,02,18,16,05,10.10
2015,02,18,16,06,10.00
2015,02,18,16,07,10.00
2015,02,18,16,08,10.00
2015,02,18,16,09,9.90
2015,02,18,16,10,9.90
2015,02,18,16,11,9.90
2015,02,18,16,12,9.90
2015,02,18,16,13,9.90
2015,02,18,16,14,9.90
2015,02,18,16,15,9.80
2015,02,18,16,16,9.80
2015,02,18,16,17,9.80
2015,02,18,16,18,9.70
2015,02,18,16,19,9.70
2015,02,18,16,20,9.70
2015,02,18,16,21,9.70
2015,02,18,16,22,9.70
2015,02,18,16,23,9.60
2015,02,18,16,24,9.60
2015,02,18,16,25,9.60
2015,02,18,16,26,9.60
2015,02,18,16,27,9.50
2015,02,18,16,28,9.50
2015,02,18,16,29,9.50
2015,02,18,16,30,9.50
2015,02,18,16,31,9.50
2015,02,18,16,32,9.50
2015,02,18,16,33,9.50
2015,02,18,16,34,9.60
2015,02,18,16,35,9.60
2015,02,18,16,36,9.60
2015,02,18,16,37,9.60
2015,02,18,16,38,9.60
2015,02,18,16,39,9.60
2015,02,18,16,40,9.60
2015,02,18,16,41,9.60
2015,02,18,16,42,9.60
2015,02,18,16,43,9.60
2015,02,18,16,44,9.60
2015,02,18,16,45,9.60
2015,02,18,16,46,9.60
2015,02,18,16,47,9.50
2015,02,18,16,48,9.50
2015,02,18,16,49,9.50
2015,02,18,16,50,9.40
2015,02,18,16,51,9.40
2015,02,18,16,52,9.40
2015,02,18,16,53,9.40
2015,02,18,16,54,9.40
2015,02,18,16,55,9.40
2015,02,18,16,56,9.30
2015,02,18,16,57,9.30
2015,02,18,16,58,9.30
2015,02,18,16,59,9.30
2015,02,18,17,00,9.30
2015,02,18,17,01,9.30
2015,02,18,17,02,9.30
2015,02,18,17,03,9.20
2015,02,18,17,04,9.20
2015,02,18,17,05,9.20
2015,02,18,17,06,9.20
2015,02,18,17,07,9.20
2015,02,18,17,08,9.20
2015,02,18,17,09,9.20
2015,02,18,17,10,9.20
2015,02,18,17,11,9.20
2015,02,18,17,12,9.10
2015,02,18,17,13,9.10
2015,02,18,17,14,9.10
2015,02,18,17,15,9.10
2015,02,18,17,16,9.10
2015,02,18,17,17,9.10
2015,02,18,17,18,9.00
2015,02,18,17,19,9.00
2015,02,18,17,20,9.00
2015,02,18,17,21,8.90
2015,02,18,17,22,8.90
2015,02,18,17,23,8.90
2015,02,18,17,24,8.90
2015,02,18,17,25,8.90
2015,02,18,17,26,8.80
2015,02,18,17,27,8.80
2015,02,18,17,28,8.80
2015,02,18,17,29,8.80
2015,02,18,17,30,8.70
2015,02,18,17,31,8.70
2015,02,18,17,32,8.70
2015,02,18,17,33,8.70
2015,02,18,17,34,8.60
2015,02,18,17,35,8.60
2015,02,18,17,36,8.60
2015,02,18,17,37,8.60
2015,02,18,17,38,8.50
2015,02,18,17,39,8.50
2015,02,18,17,40,8.50
2015,02,18,17,41,8.40
2015,02,18,17,42,8.40
2015,02,18,17,43,8.40
2015,02,18,17,44,8.40
2015,02,18,17,45,8.40
2015,02,18,17,46,8.40
2015,02,18,17,47,8.40
2015,02,18,17,48,8.40
2015,02,18,17,49,8.30
2015,02,18,17,50,8.30
2015,02,18,17,51,8.30
2015,02,18,17,52,8.30
2015,02,18,17,53,8.30
2015,02,18,17,54,8.30
2015,02,18,17,55,8.30
2015,02,18,17,56,8.20
2015,02,18,17,57,8.20
2015,02,18,17,58,8.10