Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,05,00,00,13.10
2011,07,05,00,01,13.10
2011,07,05,00,02,13.10
2011,07,05,00,03,13.00
2011,07,05,00,04,13.00
2011,07,05,00,05,13.00
2011,07,05,00,06,12.90
2011,07,05,00,07,12.90
2011,07,05,00,08,12.90
2011,07,05,00,09,12.90
2011,07,05,00,10,12.80
2011,07,05,00,11,12.80
2011,07,05,00,12,12.80
2011,07,05,00,13,12.80
2011,07,05,00,14,12.80
2011,07,05,00,15,12.80
2011,07,05,00,16,12.70
2011,07,05,00,17,12.70
2011,07,05,00,18,12.70
2011,07,05,00,19,12.60
2011,07,05,00,20,12.60
2011,07,05,00,21,12.60
2011,07,05,00,22,12.60
2011,07,05,00,23,12.50
2011,07,05,00,24,12.50
2011,07,05,00,25,12.50
2011,07,05,00,26,12.40
2011,07,05,00,27,12.40
2011,07,05,00,28,12.30
2011,07,05,00,29,12.30
2011,07,05,00,30,12.30
2011,07,05,00,31,12.30
2011,07,05,00,32,12.30
2011,07,05,00,33,12.30
2011,07,05,00,34,12.20
2011,07,05,00,35,12.20
2011,07,05,00,36,12.20
2011,07,05,00,37,12.20
2011,07,05,00,38,12.10
2011,07,05,00,39,12.10
2011,07,05,00,40,12.10
2011,07,05,00,41,12.10
2011,07,05,00,42,12.10
2011,07,05,00,43,12.00
2011,07,05,00,44,12.00
2011,07,05,00,45,12.00
2011,07,05,00,46,12.00
2011,07,05,00,47,11.90
2011,07,05,00,48,11.90
2011,07,05,00,49,11.90
2011,07,05,00,50,11.90
2011,07,05,00,51,11.90
2011,07,05,00,52,11.80
2011,07,05,00,53,11.80
2011,07,05,00,54,11.80
2011,07,05,00,55,11.80
2011,07,05,00,56,11.80
2011,07,05,00,57,11.80
2011,07,05,00,58,11.80
2011,07,05,00,59,11.70
2011,07,05,01,00,11.70
2011,07,05,01,01,11.70
2011,07,05,01,02,11.70
2011,07,05,01,03,11.60
2011,07,05,01,04,11.60
2011,07,05,01,05,11.60
2011,07,05,01,06,11.60
2011,07,05,01,07,11.60
2011,07,05,01,08,11.60
2011,07,05,01,09,11.60
2011,07,05,01,10,11.60
2011,07,05,01,11,11.50
2011,07,05,01,12,11.40
2011,07,05,01,13,11.40
2011,07,05,01,14,11.40
2011,07,05,01,15,11.40
2011,07,05,01,16,11.40
2011,07,05,01,17,11.30
2011,07,05,01,18,11.30
2011,07,05,01,19,11.30
2011,07,05,01,20,11.20
2011,07,05,01,21,11.20
2011,07,05,01,22,11.20
2011,07,05,01,23,11.20
2011,07,05,01,24,11.10
2011,07,05,01,25,11.10
2011,07,05,01,26,11.10
2011,07,05,01,27,11.10
2011,07,05,01,28,11.10
2011,07,05,01,29,11.10
2011,07,05,01,30,11.10
2011,07,05,01,31,11.10
2011,07,05,01,32,11.10
2011,07,05,01,33,11.10
2011,07,05,01,34,11.10
2011,07,05,01,35,11.10
2011,07,05,01,36,11.10
2011,07,05,01,37,11.00
2011,07,05,01,38,10.90
2011,07,05,01,39,10.90
2011,07,05,01,40,10.90
2011,07,05,01,41,10.90
2011,07,05,01,42,10.90
2011,07,05,01,43,10.90
2011,07,05,01,44,10.90
2011,07,05,01,45,10.90
2011,07,05,01,46,11.00
2011,07,05,01,47,11.10
2011,07,05,01,48,11.10
2011,07,05,01,49,11.10
2011,07,05,01,50,11.10
2011,07,05,01,51,11.10
2011,07,05,01,52,11.10
2011,07,05,01,53,11.10
2011,07,05,01,54,11.10
2011,07,05,01,55,11.10
2011,07,05,01,56,11.10
2011,07,05,01,57,11.10
2011,07,05,01,58,11.10
2011,07,05,01,59,11.10
2011,07,05,02,00,11.10
2011,07,05,02,01,11.10
2011,07,05,02,02,11.10
2011,07,05,02,03,11.10
2011,07,05,02,04,11.10
2011,07,05,02,05,11.00
2011,07,05,02,06,10.90
2011,07,05,02,07,10.90
2011,07,05,02,08,10.90
2011,07,05,02,09,10.90
2011,07,05,02,10,10.90
2011,07,05,02,11,10.90
2011,07,05,02,12,10.90
2011,07,05,02,13,10.90
2011,07,05,02,14,10.90
2011,07,05,02,15,10.90
2011,07,05,02,16,10.80
2011,07,05,02,17,10.80
2011,07,05,02,18,10.80
2011,07,05,02,19,10.80
2011,07,05,02,20,10.80
2011,07,05,02,21,10.70
2011,07,05,02,22,10.70
2011,07,05,02,23,10.70
2011,07,05,02,24,10.70
2011,07,05,02,25,10.60
2011,07,05,02,26,10.60
2011,07,05,02,27,10.60
2011,07,05,02,28,10.60
2011,07,05,02,29,10.50
2011,07,05,02,30,10.40
2011,07,05,02,31,10.40
2011,07,05,02,32,10.40
2011,07,05,02,33,10.40
2011,07,05,02,34,10.30
2011,07,05,02,35,10.30
2011,07,05,02,36,10.30
2011,07,05,02,37,10.30
2011,07,05,02,38,10.20
2011,07,05,02,39,10.20
2011,07,05,02,40,10.20
2011,07,05,02,41,10.20
2011,07,05,02,42,10.10
2011,07,05,02,43,10.10
2011,07,05,02,44,10.10
2011,07,05,02,45,10.10
2011,07,05,02,46,10.10
2011,07,05,02,47,10.10
2011,07,05,02,48,10.10
2011,07,05,02,49,10.10
2011,07,05,02,50,10.10
2011,07,05,02,51,10.10
2011,07,05,02,52,10.10
2011,07,05,02,53,10.10
2011,07,05,02,54,10.10
2011,07,05,02,55,10.10
2011,07,05,02,56,10.10
2011,07,05,02,57,10.10
2011,07,05,02,58,10.10
2011,07,05,02,59,10.10
2011,07,05,03,00,10.10
2011,07,05,03,01,10.10
2011,07,05,03,02,10.10
2011,07,05,03,03,10.10
2011,07,05,03,04,10.00
2011,07,05,03,05,9.90
2011,07,05,03,06,9.90
2011,07,05,03,07,9.90
2011,07,05,03,08,9.90
2011,07,05,03,09,9.90
2011,07,05,03,10,9.90
2011,07,05,03,11,9.90
2011,07,05,03,12,9.90
2011,07,05,03,13,9.90
2011,07,05,03,14,9.90
2011,07,05,03,15,9.90
2011,07,05,03,16,9.90
2011,07,05,03,17,9.90
2011,07,05,03,18,9.90
2011,07,05,03,19,9.80
2011,07,05,03,20,9.80
2011,07,05,03,21,9.80
2011,07,05,03,22,9.80
2011,07,05,03,23,9.70
2011,07,05,03,24,9.70
2011,07,05,03,25,9.70
2011,07,05,03,26,9.70
2011,07,05,03,27,9.70
2011,07,05,03,28,9.70
2011,07,05,03,29,9.70
2011,07,05,03,30,9.70
2011,07,05,03,31,9.70
2011,07,05,03,32,9.70
2011,07,05,03,33,9.70
2011,07,05,03,34,9.70
2011,07,05,03,35,9.70
2011,07,05,03,36,9.70
2011,07,05,03,37,9.70
2011,07,05,03,38,9.60
2011,07,05,03,39,9.60
2011,07,05,03,40,9.60
2011,07,05,03,41,9.50
2011,07,05,03,42,9.50
2011,07,05,03,43,9.50
2011,07,05,03,44,9.50
2011,07,05,03,45,9.50
2011,07,05,03,46,9.50
2011,07,05,03,47,9.40
2011,07,05,03,48,9.40
2011,07,05,03,49,9.40
2011,07,05,03,50,9.40
2011,07,05,03,51,9.40
2011,07,05,03,52,9.40
2011,07,05,03,53,9.30
2011,07,05,03,54,9.30
2011,07,05,03,55,9.30
2011,07,05,03,56,9.30
2011,07,05,03,57,9.30
2011,07,05,03,58,9.30
2011,07,05,03,59,9.30
2011,07,05,04,00,9.30
2011,07,05,04,01,9.30
2011,07,05,04,02,9.30
2011,07,05,04,03,9.30
2011,07,05,04,04,9.30
2011,07,05,04,05,9.20
2011,07,05,04,06,9.20
2011,07,05,04,07,9.20
2011,07,05,04,08,9.20
2011,07,05,04,09,9.20
2011,07,05,04,10,9.20
2011,07,05,04,11,9.20
2011,07,05,04,12,9.20
2011,07,05,04,13,9.20
2011,07,05,04,14,9.20
2011,07,05,04,15,9.20
2011,07,05,04,16,9.10
2011,07,05,04,17,9.10
2011,07,05,04,18,9.10
2011,07,05,04,19,9.10
2011,07,05,04,20,9.10
2011,07,05,04,21,9.10
2011,07,05,04,22,9.10
2011,07,05,04,23,9.00
2011,07,05,04,24,9.00
2011,07,05,04,25,9.00
2011,07,05,04,26,9.00
2011,07,05,04,27,9.00
2011,07,05,04,28,9.00
2011,07,05,04,29,9.00
2011,07,05,04,30,9.00
2011,07,05,04,31,9.00
2011,07,05,04,32,9.00
2011,07,05,04,33,8.90
2011,07,05,04,34,8.90
2011,07,05,04,35,8.90
2011,07,05,04,36,8.90
2011,07,05,04,37,8.90
2011,07,05,04,38,8.90
2011,07,05,04,39,8.90
2011,07,05,04,40,8.90
2011,07,05,04,41,8.90
2011,07,05,04,42,8.80
2011,07,05,04,43,8.80
2011,07,05,04,44,8.80
2011,07,05,04,45,8.80
2011,07,05,04,46,8.70
2011,07,05,04,47,8.70
2011,07,05,04,48,8.70
2011,07,05,04,49,8.70
2011,07,05,04,50,8.70
2011,07,05,04,51,8.70
2011,07,05,04,52,8.70
2011,07,05,04,53,8.70
2011,07,05,04,54,8.70
2011,07,05,04,55,8.70
2011,07,05,04,56,8.70
2011,07,05,04,57,8.70
2011,07,05,04,58,8.70
2011,07,05,04,59,8.70
2011,07,05,05,00,8.70
2011,07,05,05,01,8.70
2011,07,05,05,02,8.70
2011,07,05,05,03,8.70
2011,07,05,05,04,8.70
2011,07,05,05,05,8.70
2011,07,05,05,06,8.60
2011,07,05,05,07,8.60
2011,07,05,05,08,8.60
2011,07,05,05,09,8.60
2011,07,05,05,10,8.70
2011,07,05,05,11,8.70
2011,07,05,05,12,8.70
2011,07,05,05,13,8.70
2011,07,05,05,14,8.70
2011,07,05,05,15,8.70
2011,07,05,05,16,8.70
2011,07,05,05,17,8.70
2011,07,05,05,18,8.70
2011,07,05,05,19,8.70
2011,07,05,05,20,8.70
2011,07,05,05,21,8.70
2011,07,05,05,22,8.70
2011,07,05,05,23,8.70
2011,07,05,05,24,8.70
2011,07,05,05,25,8.70
2011,07,05,05,26,8.70
2011,07,05,05,27,8.70
2011,07,05,05,28,8.70
2011,07,05,05,29,8.70
2011,07,05,05,30,8.70
2011,07,05,05,31,8.70
2011,07,05,05,32,8.70
2011,07,05,05,33,8.70
2011,07,05,05,34,8.70
2011,07,05,05,35,8.70
2011,07,05,05,36,8.70
2011,07,05,05,37,8.70
2011,07,05,05,38,8.70
2011,07,05,05,39,8.70
2011,07,05,05,40,8.70
2011,07,05,05,41,8.70
2011,07,05,05,42,8.70
2011,07,05,05,43,8.70
2011,07,05,05,44,8.70
2011,07,05,05,45,8.70
2011,07,05,05,46,8.70
2011,07,05,05,47,8.70
2011,07,05,05,48,8.70
2011,07,05,05,49,8.70
2011,07,05,05,50,8.70
2011,07,05,05,51,8.70
2011,07,05,05,52,8.70
2011,07,05,05,53,8.70
2011,07,05,05,54,8.70
2011,07,05,05,55,8.70
2011,07,05,05,56,8.60
2011,07,05,05,57,8.60
2011,07,05,05,58,8.60
2011,07,05,05,59,8.70
2011,07,05,06,00,8.70
2011,07,05,06,01,8.70
2011,07,05,06,02,8.70
2011,07,05,06,03,8.70
2011,07,05,06,04,8.70
2011,07,05,06,05,8.70
2011,07,05,06,06,8.70
2011,07,05,06,07,8.80
2011,07,05,06,08,8.80
2011,07,05,06,09,8.90
2011,07,05,06,10,8.90
2011,07,05,06,11,9.00
2011,07,05,06,12,9.00
2011,07,05,06,13,9.10
2011,07,05,06,14,9.10
2011,07,05,06,15,9.20
2011,07,05,06,16,9.20
2011,07,05,06,17,9.20
2011,07,05,06,18,9.30
2011,07,05,06,19,9.40
2011,07,05,06,20,9.40
2011,07,05,06,21,9.50
2011,07,05,06,22,9.60
2011,07,05,06,23,9.70
2011,07,05,06,24,9.70
2011,07,05,06,25,9.80
2011,07,05,06,26,9.90
2011,07,05,06,27,9.90
2011,07,05,06,28,10.00
2011,07,05,06,29,10.10
2011,07,05,06,30,10.10
2011,07,05,06,31,10.10
2011,07,05,06,32,10.20
2011,07,05,06,33,10.30
2011,07,05,06,34,10.30
2011,07,05,06,35,10.40
2011,07,05,06,36,10.40
2011,07,05,06,37,10.50
2011,07,05,06,38,10.60
2011,07,05,06,39,10.60
2011,07,05,06,40,10.60
2011,07,05,06,41,10.70
2011,07,05,06,42,10.80
2011,07,05,06,43,10.90
2011,07,05,06,44,11.00
2011,07,05,06,45,11.10
2011,07,05,06,46,11.10
2011,07,05,06,47,11.20
2011,07,05,06,48,11.20
2011,07,05,06,49,11.30
2011,07,05,06,50,11.30
2011,07,05,06,51,11.30
2011,07,05,06,52,11.30
2011,07,05,06,53,11.30
2011,07,05,06,54,11.40
2011,07,05,06,55,11.50
2011,07,05,06,56,11.60
2011,07,05,06,57,11.70
2011,07,05,06,58,11.70
2011,07,05,06,59,11.80
2011,07,05,07,00,11.80
2011,07,05,07,01,11.80
2011,07,05,07,02,11.80
2011,07,05,07,03,11.90
2011,07,05,07,04,12.10
2011,07,05,07,05,12.10
2011,07,05,07,06,12.20
2011,07,05,07,07,12.30
2011,07,05,07,08,12.30
2011,07,05,07,09,12.40
2011,07,05,07,10,12.40
2011,07,05,07,11,12.50
2011,07,05,07,12,12.60
2011,07,05,07,13,12.60
2011,07,05,07,14,12.70
2011,07,05,07,15,12.80
2011,07,05,07,16,12.80
2011,07,05,07,17,12.80
2011,07,05,07,18,12.90
2011,07,05,07,19,12.90
2011,07,05,07,20,13.00
2011,07,05,07,21,13.00
2011,07,05,07,22,13.10
2011,07,05,07,23,13.10
2011,07,05,07,24,13.20
2011,07,05,07,25,13.20
2011,07,05,07,26,13.30
2011,07,05,07,27,13.30
2011,07,05,07,28,13.40
2011,07,05,07,29,13.50
2011,07,05,07,30,13.60
2011,07,05,07,31,13.70
2011,07,05,07,32,13.70
2011,07,05,07,33,13.80
2011,07,05,07,34,13.90
2011,07,05,07,35,14.00
2011,07,05,07,36,14.20
2011,07,05,07,37,14.20
2011,07,05,07,38,14.30
2011,07,05,07,39,14.50
2011,07,05,07,40,14.50
2011,07,05,07,41,14.60
2011,07,05,07,42,14.70
2011,07,05,07,43,14.80
2011,07,05,07,44,14.80
2011,07,05,07,45,14.90
2011,07,05,07,46,15.00
2011,07,05,07,47,15.10
2011,07,05,07,48,15.10
2011,07,05,07,49,15.10
2011,07,05,07,50,15.20
2011,07,05,07,51,15.20
2011,07,05,07,52,15.20
2011,07,05,07,53,15.30
2011,07,05,07,54,15.40
2011,07,05,07,55,15.40
2011,07,05,07,56,15.50
2011,07,05,07,57,15.60
2011,07,05,07,58,15.60
2011,07,05,07,59,15.60
2011,07,05,08,00,15.60
2011,07,05,08,01,15.70
2011,07,05,08,02,15.60
2011,07,05,08,03,15.60
2011,07,05,08,04,15.60
2011,07,05,08,05,15.60
2011,07,05,08,06,15.60
2011,07,05,08,07,15.60
2011,07,05,08,08,15.70
2011,07,05,08,09,15.80
2011,07,05,08,10,15.80
2011,07,05,08,11,15.80
2011,07,05,08,12,15.80
2011,07,05,08,13,15.90
2011,07,05,08,14,15.90
2011,07,05,08,15,16.00
2011,07,05,08,16,16.10
2011,07,05,08,17,16.10
2011,07,05,08,18,16.30
2011,07,05,08,19,16.30
2011,07,05,08,20,16.40
2011,07,05,08,21,16.50
2011,07,05,08,22,16.60
2011,07,05,08,23,16.40
2011,07,05,08,24,16.40
2011,07,05,08,25,16.40
2011,07,05,08,26,16.40
2011,07,05,08,27,16.40
2011,07,05,08,28,16.50
2011,07,05,08,29,16.60
2011,07,05,08,30,16.70
2011,07,05,08,31,16.80
2011,07,05,08,32,16.90
2011,07,05,08,33,17.00
2011,07,05,08,34,17.10
2011,07,05,08,35,17.30
2011,07,05,08,36,17.40
2011,07,05,08,37,17.50
2011,07,05,08,38,17.60
2011,07,05,08,39,17.70
2011,07,05,08,40,17.70
2011,07,05,08,41,17.60
2011,07,05,08,42,17.60
2011,07,05,08,43,17.70
2011,07,05,08,44,17.70
2011,07,05,08,45,17.70
2011,07,05,08,46,17.80
2011,07,05,08,47,17.90
2011,07,05,08,48,17.90
2011,07,05,08,49,17.90
2011,07,05,08,50,17.90
2011,07,05,08,51,17.90
2011,07,05,08,52,17.90
2011,07,05,08,53,17.90
2011,07,05,08,54,17.90
2011,07,05,08,55,17.90
2011,07,05,08,56,18.00
2011,07,05,08,57,18.10
2011,07,05,08,58,18.20
2011,07,05,08,59,18.20
2011,07,05,09,00,18.20
2011,07,05,09,01,18.20
2011,07,05,09,02,18.30
2011,07,05,09,03,18.40
2011,07,05,09,04,18.50
2011,07,05,09,05,18.50
2011,07,05,09,06,18.60
2011,07,05,09,07,18.60
2011,07,05,09,08,18.60
2011,07,05,09,09,18.60
2011,07,05,09,10,18.60
2011,07,05,09,11,18.70
2011,07,05,09,12,18.70
2011,07,05,09,13,18.60
2011,07,05,09,14,18.50
2011,07,05,09,15,18.50
2011,07,05,09,16,18.50
2011,07,05,09,17,18.50
2011,07,05,09,18,18.60
2011,07,05,09,19,18.60
2011,07,05,09,20,18.60
2011,07,05,09,21,18.60
2011,07,05,09,22,18.70
2011,07,05,09,23,18.70
2011,07,05,09,24,18.80
2011,07,05,09,25,18.80
2011,07,05,09,26,18.90
2011,07,05,09,27,18.90
2011,07,05,09,28,19.10
2011,07,05,09,29,19.10
2011,07,05,09,30,19.10
2011,07,05,09,31,19.10
2011,07,05,09,32,19.20
2011,07,05,09,33,19.20
2011,07,05,09,34,19.10
2011,07,05,09,35,19.10
2011,07,05,09,36,19.10
2011,07,05,09,37,19.10
2011,07,05,09,38,19.10
2011,07,05,09,39,19.10
2011,07,05,09,40,19.20
2011,07,05,09,41,19.30
2011,07,05,09,42,19.30
2011,07,05,09,43,19.30
2011,07,05,09,44,19.40
2011,07,05,09,45,19.40
2011,07,05,09,46,19.40
2011,07,05,09,47,19.30
2011,07,05,09,48,19.40
2011,07,05,09,49,19.40
2011,07,05,09,50,19.40
2011,07,05,09,51,19.40
2011,07,05,09,52,19.40
2011,07,05,09,53,19.50
2011,07,05,09,54,19.60
2011,07,05,09,55,19.50
2011,07,05,09,56,19.50
2011,07,05,09,57,19.40
2011,07,05,09,58,19.30
2011,07,05,09,59,19.20
2011,07,05,10,00,19.10
2011,07,05,10,01,19.00
2011,07,05,10,02,18.90
2011,07,05,10,03,18.90
2011,07,05,10,04,18.80
2011,07,05,10,05,18.70
2011,07,05,10,06,18.70
2011,07,05,10,07,18.70
2011,07,05,10,08,18.70
2011,07,05,10,09,18.90
2011,07,05,10,10,18.90
2011,07,05,10,11,18.90
2011,07,05,10,12,18.90
2011,07,05,10,13,18.90
2011,07,05,10,14,18.90
2011,07,05,10,15,19.00
2011,07,05,10,16,19.10
2011,07,05,10,17,19.20
2011,07,05,10,18,19.30
2011,07,05,10,19,19.30
2011,07,05,10,20,19.20
2011,07,05,10,21,19.20
2011,07,05,10,22,19.20
2011,07,05,10,23,19.20
2011,07,05,10,24,19.40
2011,07,05,10,25,19.50
2011,07,05,10,26,19.60
2011,07,05,10,27,19.80
2011,07,05,10,28,19.90
2011,07,05,10,29,20.00
2011,07,05,10,30,20.00
2011,07,05,10,31,20.00
2011,07,05,10,32,20.10
2011,07,05,10,33,20.20
2011,07,05,10,34,20.20
2011,07,05,10,35,20.20
2011,07,05,10,36,20.20
2011,07,05,10,37,20.40
2011,07,05,10,38,20.50
2011,07,05,10,39,20.50
2011,07,05,10,40,20.40
2011,07,05,10,41,20.50
2011,07,05,10,42,20.50
2011,07,05,10,43,20.60
2011,07,05,10,44,20.70
2011,07,05,10,45,20.70
2011,07,05,10,46,20.70
2011,07,05,10,47,20.70
2011,07,05,10,48,20.60
2011,07,05,10,49,20.50
2011,07,05,10,50,20.40
2011,07,05,10,51,20.50
2011,07,05,10,52,20.60
2011,07,05,10,53,20.70
2011,07,05,10,54,20.80
2011,07,05,10,55,20.80
2011,07,05,10,56,21.00
2011,07,05,10,57,21.00
2011,07,05,10,58,20.90
2011,07,05,10,59,20.80
2011,07,05,11,00,20.70
2011,07,05,11,01,20.60
2011,07,05,11,02,20.60
2011,07,05,11,03,20.70
2011,07,05,11,04,20.80
2011,07,05,11,05,20.90
2011,07,05,11,06,20.80
2011,07,05,11,07,20.60
2011,07,05,11,08,20.40
2011,07,05,11,09,20.20
2011,07,05,11,10,20.10
2011,07,05,11,11,19.90
2011,07,05,11,12,19.70
2011,07,05,11,13,19.70
2011,07,05,11,14,19.80
2011,07,05,11,15,19.90
2011,07,05,11,16,20.10
2011,07,05,11,17,20.20
2011,07,05,11,18,20.40
2011,07,05,11,19,20.50
2011,07,05,11,20,20.70
2011,07,05,11,21,20.70
2011,07,05,11,22,20.70
2011,07,05,11,23,20.60
2011,07,05,11,24,20.50
2011,07,05,11,25,20.50
2011,07,05,11,26,20.50
2011,07,05,11,27,20.50
2011,07,05,11,28,20.30
2011,07,05,11,29,20.30
2011,07,05,11,30,20.40
2011,07,05,11,31,20.50
2011,07,05,11,32,20.50
2011,07,05,11,33,20.50
2011,07,05,11,34,20.60
2011,07,05,11,35,20.60
2011,07,05,11,36,20.50
2011,07,05,11,37,20.50
2011,07,05,11,38,20.40
2011,07,05,11,39,20.50
2011,07,05,11,40,20.40
2011,07,05,11,41,20.30
2011,07,05,11,42,20.30
2011,07,05,11,43,20.30
2011,07,05,11,44,20.30
2011,07,05,11,45,20.30
2011,07,05,11,46,20.30
2011,07,05,11,47,20.30
2011,07,05,11,48,20.40
2011,07,05,11,49,20.50
2011,07,05,11,50,20.60
2011,07,05,11,51,20.60
2011,07,05,11,52,20.40
2011,07,05,11,53,20.30
2011,07,05,11,54,20.20
2011,07,05,11,55,20.20
2011,07,05,11,56,20.20
2011,07,05,11,57,20.20
2011,07,05,11,58,20.30
2011,07,05,11,59,20.30
2011,07,05,12,00,20.40
2011,07,05,12,01,20.50
2011,07,05,12,02,20.50
2011,07,05,12,03,20.50
2011,07,05,12,04,20.50
2011,07,05,12,05,20.60
2011,07,05,12,06,20.70
2011,07,05,12,07,20.80
2011,07,05,12,08,20.80
2011,07,05,12,09,20.90
2011,07,05,12,10,21.00
2011,07,05,12,11,21.00
2011,07,05,12,12,21.00
2011,07,05,12,13,20.90
2011,07,05,12,14,20.90
2011,07,05,12,15,20.80
2011,07,05,12,16,20.80
2011,07,05,12,17,20.80
2011,07,05,12,18,20.80
2011,07,05,12,19,20.70
2011,07,05,12,20,20.60
2011,07,05,12,21,20.70
2011,07,05,12,22,20.70
2011,07,05,12,23,20.90
2011,07,05,12,24,20.90
2011,07,05,12,25,20.90
2011,07,05,12,26,20.90
2011,07,05,12,27,21.00
2011,07,05,12,28,21.10
2011,07,05,12,29,21.10
2011,07,05,12,30,21.30
2011,07,05,12,31,21.40
2011,07,05,12,32,21.50
2011,07,05,12,33,21.60
2011,07,05,12,34,21.60
2011,07,05,12,35,21.60
2011,07,05,12,36,21.60
2011,07,05,12,37,21.60
2011,07,05,12,38,21.80
2011,07,05,12,39,21.90
2011,07,05,12,40,21.80
2011,07,05,12,41,21.90
2011,07,05,12,42,21.90
2011,07,05,12,43,21.80
2011,07,05,12,44,21.70
2011,07,05,12,45,21.70
2011,07,05,12,46,21.60
2011,07,05,12,47,21.70
2011,07,05,12,48,21.70
2011,07,05,12,49,21.70
2011,07,05,12,50,21.60
2011,07,05,12,51,21.60
2011,07,05,12,52,21.50
2011,07,05,12,53,21.40
2011,07,05,12,54,21.40
2011,07,05,12,55,21.50
2011,07,05,12,56,21.60
2011,07,05,12,57,21.70
2011,07,05,12,58,21.80
2011,07,05,12,59,21.80
2011,07,05,13,00,21.80
2011,07,05,13,01,21.90
2011,07,05,13,02,22.00
2011,07,05,13,03,22.10
2011,07,05,13,04,22.20
2011,07,05,13,05,22.10
2011,07,05,13,06,22.10
2011,07,05,13,07,22.10
2011,07,05,13,08,22.10
2011,07,05,13,09,22.30
2011,07,05,13,10,22.40
2011,07,05,13,11,22.40
2011,07,05,13,12,22.40
2011,07,05,13,13,22.30
2011,07,05,13,14,22.30
2011,07,05,13,15,22.30
2011,07,05,13,16,22.10
2011,07,05,13,17,22.10
2011,07,05,13,18,22.10
2011,07,05,13,19,22.00
2011,07,05,13,20,22.00
2011,07,05,13,21,21.90
2011,07,05,13,22,21.80
2011,07,05,13,23,21.80
2011,07,05,13,24,21.90
2011,07,05,13,25,21.90
2011,07,05,13,26,22.00
2011,07,05,13,27,22.20
2011,07,05,13,28,22.20
2011,07,05,13,29,22.30
2011,07,05,13,30,22.40
2011,07,05,13,31,22.50
2011,07,05,13,32,22.60
2011,07,05,13,33,22.50
2011,07,05,13,34,22.40
2011,07,05,13,35,22.40
2011,07,05,13,36,22.40
2011,07,05,13,37,22.40
2011,07,05,13,38,22.40
2011,07,05,13,39,22.40
2011,07,05,13,40,22.30
2011,07,05,13,41,22.20
2011,07,05,13,42,22.10
2011,07,05,13,43,22.20
2011,07,05,13,44,22.30
2011,07,05,13,45,22.30
2011,07,05,13,46,22.20
2011,07,05,13,47,22.10
2011,07,05,13,48,22.10
2011,07,05,13,49,22.20
2011,07,05,13,50,22.20
2011,07,05,13,51,22.30
2011,07,05,13,52,22.40
2011,07,05,13,53,22.40
2011,07,05,13,54,22.40
2011,07,05,13,55,22.40
2011,07,05,13,56,22.40
2011,07,05,13,57,22.40
2011,07,05,13,58,22.40
2011,07,05,13,59,22.40
2011,07,05,14,00,22.40
2011,07,05,14,01,22.40
2011,07,05,14,02,22.30
2011,07,05,14,03,22.30
2011,07,05,14,04,22.30
2011,07,05,14,05,22.40
2011,07,05,14,06,22.50
2011,07,05,14,07,22.50
2011,07,05,14,08,22.60
2011,07,05,14,09,22.60
2011,07,05,14,10,22.50
2011,07,05,14,11,22.50
2011,07,05,14,12,22.50
2011,07,05,14,13,22.50
2011,07,05,14,14,22.50
2011,07,05,14,15,22.40
2011,07,05,14,16,22.50
2011,07,05,14,17,22.60
2011,07,05,14,18,22.50
2011,07,05,14,19,22.60
2011,07,05,14,20,22.70
2011,07,05,14,21,22.80
2011,07,05,14,22,22.90
2011,07,05,14,23,22.90
2011,07,05,14,24,22.90
2011,07,05,14,25,22.90
2011,07,05,14,26,22.90
2011,07,05,14,27,22.90
2011,07,05,14,28,22.90
2011,07,05,14,29,22.90
2011,07,05,14,30,22.90
2011,07,05,14,31,22.90
2011,07,05,14,32,22.90
2011,07,05,14,33,23.00
2011,07,05,14,34,23.10
2011,07,05,14,35,23.10
2011,07,05,14,36,23.10
2011,07,05,14,37,22.90
2011,07,05,14,38,22.80
2011,07,05,14,39,22.70
2011,07,05,14,40,22.70
2011,07,05,14,41,22.60
2011,07,05,14,42,22.50
2011,07,05,14,43,22.50
2011,07,05,14,44,22.60
2011,07,05,14,45,22.70
2011,07,05,14,46,22.70
2011,07,05,14,47,22.70
2011,07,05,14,48,22.60
2011,07,05,14,49,22.60
2011,07,05,14,50,22.60
2011,07,05,14,51,22.50
2011,07,05,14,52,22.50
2011,07,05,14,53,22.50
2011,07,05,14,54,22.60
2011,07,05,14,55,22.80
2011,07,05,14,56,22.90
2011,07,05,14,57,22.90
2011,07,05,14,58,23.00
2011,07,05,14,59,23.10
2011,07,05,15,00,23.10
2011,07,05,15,01,23.10
2011,07,05,15,02,23.00
2011,07,05,15,03,22.90
2011,07,05,15,04,22.90
2011,07,05,15,05,22.90
2011,07,05,15,06,22.90
2011,07,05,15,07,22.90
2011,07,05,15,08,22.90
2011,07,05,15,09,23.00
2011,07,05,15,10,22.90
2011,07,05,15,11,22.90
2011,07,05,15,12,22.90
2011,07,05,15,13,22.90
2011,07,05,15,14,22.90
2011,07,05,15,15,22.90
2011,07,05,15,16,22.90
2011,07,05,15,17,23.00
2011,07,05,15,18,23.10
2011,07,05,15,19,23.10
2011,07,05,15,20,23.20
2011,07,05,15,21,23.20
2011,07,05,15,22,23.20
2011,07,05,15,23,23.00
2011,07,05,15,24,22.90
2011,07,05,15,25,22.90
2011,07,05,15,26,23.00
2011,07,05,15,27,23.10
2011,07,05,15,28,23.20
2011,07,05,15,29,23.30
2011,07,05,15,30,23.30
2011,07,05,15,31,23.30
2011,07,05,15,32,23.20
2011,07,05,15,33,23.20
2011,07,05,15,34,23.20
2011,07,05,15,35,23.10
2011,07,05,15,36,23.00
2011,07,05,15,37,22.90
2011,07,05,15,38,22.90
2011,07,05,15,39,23.00
2011,07,05,15,40,23.10
2011,07,05,15,41,23.10
2011,07,05,15,42,23.00
2011,07,05,15,43,23.10
2011,07,05,15,44,23.00
2011,07,05,15,45,22.90
2011,07,05,15,46,23.00
2011,07,05,15,47,23.10
2011,07,05,15,48,23.30
2011,07,05,15,49,23.30
2011,07,05,15,50,23.30
2011,07,05,15,51,23.40
2011,07,05,15,52,23.40
2011,07,05,15,53,23.50
2011,07,05,15,54,23.60
2011,07,05,15,55,23.60
2011,07,05,15,56,23.60
2011,07,05,15,57,23.60
2011,07,05,15,58,23.40
2011,07,05,15,59,23.40
2011,07,05,16,00,23.30
2011,07,05,16,01,23.20
2011,07,05,16,02,23.20
2011,07,05,16,03,23.30
2011,07,05,16,04,23.30
2011,07,05,16,05,23.40
2011,07,05,16,06,23.30
2011,07,05,16,07,23.30
2011,07,05,16,08,23.40
2011,07,05,16,09,23.50
2011,07,05,16,10,23.50
2011,07,05,16,11,23.40
2011,07,05,16,12,23.40
2011,07,05,16,13,23.40
2011,07,05,16,14,23.40
2011,07,05,16,15,23.40
2011,07,05,16,16,23.40
2011,07,05,16,17,23.40
2011,07,05,16,18,23.30
2011,07,05,16,19,23.30
2011,07,05,16,20,23.30
2011,07,05,16,21,23.30
2011,07,05,16,22,23.30
2011,07,05,16,23,23.30
2011,07,05,16,24,23.40
2011,07,05,16,25,23.60
2011,07,05,16,26,23.80
2011,07,05,16,27,23.80
2011,07,05,16,28,23.80
2011,07,05,16,29,23.70
2011,07,05,16,30,23.70
2011,07,05,16,31,23.80
2011,07,05,16,32,23.80
2011,07,05,16,33,23.80
2011,07,05,16,34,23.80
2011,07,05,16,35,23.80
2011,07,05,16,36,23.70
2011,07,05,16,37,23.70
2011,07,05,16,38,23.70
2011,07,05,16,39,23.70
2011,07,05,16,40,23.80
2011,07,05,16,41,23.90
2011,07,05,16,42,23.90
2011,07,05,16,43,23.90
2011,07,05,16,44,24.00
2011,07,05,16,45,24.10
2011,07,05,16,46,24.00
2011,07,05,16,47,23.80
2011,07,05,16,48,23.70
2011,07,05,16,49,23.70
2011,07,05,16,50,23.70
2011,07,05,16,51,23.60
2011,07,05,16,52,23.40
2011,07,05,16,53,23.30
2011,07,05,16,54,23.30
2011,07,05,16,55,23.30
2011,07,05,16,56,23.30
2011,07,05,16,57,23.30
2011,07,05,16,58,23.30
2011,07,05,16,59,23.30
2011,07,05,17,00,23.30
2011,07,05,17,01,23.30
2011,07,05,17,02,23.40
2011,07,05,17,03,23.40
2011,07,05,17,04,23.50
2011,07,05,17,05,23.60
2011,07,05,17,06,23.60
2011,07,05,17,07,23.70
2011,07,05,17,08,23.70
2011,07,05,17,09,23.50
2011,07,05,17,10,23.40
2011,07,05,17,11,23.30
2011,07,05,17,12,23.30
2011,07,05,17,13,23.30
2011,07,05,17,14,23.30
2011,07,05,17,15,23.30
2011,07,05,17,16,23.40
2011,07,05,17,17,23.40
2011,07,05,17,18,23.40
2011,07,05,17,19,23.30
2011,07,05,17,20,23.30
2011,07,05,17,21,23.30
2011,07,05,17,22,23.30
2011,07,05,17,23,23.30
2011,07,05,17,24,23.30
2011,07,05,17,25,23.40
2011,07,05,17,26,23.60
2011,07,05,17,27,23.60
2011,07,05,17,28,23.60