Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,24,00,00,4.80
2015,04,24,00,01,4.80
2015,04,24,00,02,4.80
2015,04,24,00,03,4.80
2015,04,24,00,04,4.80
2015,04,24,00,05,4.80
2015,04,24,00,06,4.80
2015,04,24,00,07,4.80
2015,04,24,00,08,4.80
2015,04,24,00,09,4.80
2015,04,24,00,10,4.80
2015,04,24,00,11,4.80
2015,04,24,00,12,4.80
2015,04,24,00,13,4.80
2015,04,24,00,14,4.80
2015,04,24,00,15,4.70
2015,04,24,00,16,4.70
2015,04,24,00,17,4.70
2015,04,24,00,18,4.70
2015,04,24,00,19,4.70
2015,04,24,00,20,4.70
2015,04,24,00,21,4.70
2015,04,24,00,22,4.70
2015,04,24,00,23,4.70
2015,04,24,00,24,4.70
2015,04,24,00,25,4.70
2015,04,24,00,26,4.70
2015,04,24,00,27,4.70
2015,04,24,00,28,4.70
2015,04,24,00,29,4.70
2015,04,24,00,30,4.70
2015,04,24,00,31,4.70
2015,04,24,00,32,4.70
2015,04,24,00,33,4.70
2015,04,24,00,34,4.70
2015,04,24,00,35,4.70
2015,04,24,00,36,4.70
2015,04,24,00,37,4.60
2015,04,24,00,38,4.60
2015,04,24,00,39,4.60
2015,04,24,00,40,4.60
2015,04,24,00,41,4.60
2015,04,24,00,42,4.60
2015,04,24,00,43,4.60
2015,04,24,00,44,4.60
2015,04,24,00,45,4.60
2015,04,24,00,46,4.60
2015,04,24,00,47,4.60
2015,04,24,00,48,4.60
2015,04,24,00,49,4.70
2015,04,24,00,50,4.70
2015,04,24,00,51,4.70
2015,04,24,00,52,4.60
2015,04,24,00,53,4.60
2015,04,24,00,54,4.60
2015,04,24,00,55,4.60
2015,04,24,00,56,4.60
2015,04,24,00,57,4.60
2015,04,24,00,58,4.60
2015,04,24,00,59,4.60
2015,04,24,01,00,4.60
2015,04,24,01,01,4.60
2015,04,24,01,02,4.60
2015,04,24,01,03,4.60
2015,04,24,01,04,4.60
2015,04,24,01,05,4.60
2015,04,24,01,06,4.60
2015,04,24,01,07,4.60
2015,04,24,01,08,4.60
2015,04,24,01,09,4.60
2015,04,24,01,10,4.60
2015,04,24,01,11,4.60
2015,04,24,01,12,4.60
2015,04,24,01,13,4.60
2015,04,24,01,14,4.60
2015,04,24,01,15,4.60
2015,04,24,01,16,4.60
2015,04,24,01,17,4.60
2015,04,24,01,18,4.60
2015,04,24,01,19,4.60
2015,04,24,01,20,4.60
2015,04,24,01,21,4.60
2015,04,24,01,22,4.60
2015,04,24,01,23,4.60
2015,04,24,01,24,4.60
2015,04,24,01,25,4.60
2015,04,24,01,26,4.60
2015,04,24,01,27,4.60
2015,04,24,01,28,4.60
2015,04,24,01,29,4.60
2015,04,24,01,30,4.60
2015,04,24,01,31,4.60
2015,04,24,01,32,4.70
2015,04,24,01,33,4.70
2015,04,24,01,34,4.70
2015,04,24,01,35,4.70
2015,04,24,01,36,4.70
2015,04,24,01,37,4.70
2015,04,24,01,38,4.70
2015,04,24,01,39,4.70
2015,04,24,01,40,4.70
2015,04,24,01,41,4.70
2015,04,24,01,42,4.70
2015,04,24,01,43,4.70
2015,04,24,01,44,4.70
2015,04,24,01,45,4.70
2015,04,24,01,46,4.70
2015,04,24,01,47,4.70
2015,04,24,01,48,4.70
2015,04,24,01,49,4.70
2015,04,24,01,50,4.70
2015,04,24,01,51,4.70
2015,04,24,01,52,4.70
2015,04,24,01,53,4.70
2015,04,24,01,54,4.70
2015,04,24,01,55,4.70
2015,04,24,01,56,4.70
2015,04,24,01,57,4.70
2015,04,24,01,58,4.70
2015,04,24,01,59,4.70
2015,04,24,02,00,4.70
2015,04,24,02,01,4.70
2015,04,24,02,02,4.70
2015,04,24,02,03,4.70
2015,04,24,02,04,4.70
2015,04,24,02,05,4.60
2015,04,24,02,06,4.60
2015,04,24,02,07,4.60
2015,04,24,02,08,4.60
2015,04,24,02,09,4.60
2015,04,24,02,10,4.60
2015,04,24,02,11,4.60
2015,04,24,02,12,4.60
2015,04,24,02,13,4.60
2015,04,24,02,14,4.60
2015,04,24,02,15,4.60
2015,04,24,02,16,4.50
2015,04,24,02,17,4.50
2015,04,24,02,18,4.50
2015,04,24,02,19,4.50
2015,04,24,02,20,4.50
2015,04,24,02,21,4.50
2015,04,24,02,22,4.50
2015,04,24,02,23,4.50
2015,04,24,02,24,4.50
2015,04,24,02,25,4.50
2015,04,24,02,26,4.50
2015,04,24,02,27,4.50
2015,04,24,02,28,4.50
2015,04,24,02,29,4.50
2015,04,24,02,30,4.50
2015,04,24,02,31,4.50
2015,04,24,02,32,4.50
2015,04,24,02,33,4.50
2015,04,24,02,34,4.50
2015,04,24,02,35,4.50
2015,04,24,02,36,4.50
2015,04,24,02,37,4.40
2015,04,24,02,38,4.40
2015,04,24,02,39,4.40
2015,04,24,02,40,4.40
2015,04,24,02,41,4.40
2015,04,24,02,42,4.40
2015,04,24,02,43,4.40
2015,04,24,02,44,4.40
2015,04,24,02,45,4.40
2015,04,24,02,46,4.40
2015,04,24,02,47,4.40
2015,04,24,02,48,4.40
2015,04,24,02,49,4.40
2015,04,24,02,50,4.40
2015,04,24,02,51,4.40
2015,04,24,02,52,4.40
2015,04,24,02,53,4.50
2015,04,24,02,54,4.50
2015,04,24,02,55,4.50
2015,04,24,02,56,4.50
2015,04,24,02,57,4.50
2015,04,24,02,58,4.50
2015,04,24,02,59,4.60
2015,04,24,03,00,4.60
2015,04,24,03,01,4.60
2015,04,24,03,02,4.60
2015,04,24,03,03,4.60
2015,04,24,03,04,4.60
2015,04,24,03,05,4.60
2015,04,24,03,06,4.60
2015,04,24,03,07,4.60
2015,04,24,03,08,4.60
2015,04,24,03,09,4.60
2015,04,24,03,10,4.60
2015,04,24,03,11,4.60
2015,04,24,03,12,4.60
2015,04,24,03,13,4.60
2015,04,24,03,14,4.60
2015,04,24,03,15,4.60
2015,04,24,03,16,4.60
2015,04,24,03,17,4.70
2015,04,24,03,18,4.70
2015,04,24,03,19,4.70
2015,04,24,03,20,4.70
2015,04,24,03,21,4.70
2015,04,24,03,22,4.70
2015,04,24,03,23,4.70
2015,04,24,03,24,4.70
2015,04,24,03,25,4.70
2015,04,24,03,26,4.70
2015,04,24,03,27,4.70
2015,04,24,03,28,4.70
2015,04,24,03,29,4.70
2015,04,24,03,30,4.70
2015,04,24,03,31,4.70
2015,04,24,03,32,4.70
2015,04,24,03,33,4.70
2015,04,24,03,34,4.70
2015,04,24,03,35,4.70
2015,04,24,03,36,4.70
2015,04,24,03,37,4.60
2015,04,24,03,38,4.60
2015,04,24,03,39,4.60
2015,04,24,03,40,4.60
2015,04,24,03,41,4.60
2015,04,24,03,42,4.60
2015,04,24,03,43,4.60
2015,04,24,03,44,4.60
2015,04,24,03,45,4.60
2015,04,24,03,46,4.60
2015,04,24,03,47,4.60
2015,04,24,03,48,4.60
2015,04,24,03,49,4.60
2015,04,24,03,50,4.60
2015,04,24,03,51,4.60
2015,04,24,03,52,4.60
2015,04,24,03,53,4.60
2015,04,24,03,54,4.60
2015,04,24,03,55,4.60
2015,04,24,03,56,4.60
2015,04,24,03,57,4.60
2015,04,24,03,58,4.60
2015,04,24,03,59,4.60
2015,04,24,04,00,4.60
2015,04,24,04,01,4.60
2015,04,24,04,02,4.60
2015,04,24,04,03,4.60
2015,04,24,04,04,4.60
2015,04,24,04,05,4.60
2015,04,24,04,06,4.60
2015,04,24,04,07,4.60
2015,04,24,04,08,4.60
2015,04,24,04,09,4.60
2015,04,24,04,10,4.60
2015,04,24,04,11,4.60
2015,04,24,04,12,4.60
2015,04,24,04,13,4.60
2015,04,24,04,14,4.60
2015,04,24,04,15,4.60
2015,04,24,04,16,4.60
2015,04,24,04,17,4.60
2015,04,24,04,18,4.60
2015,04,24,04,19,4.60
2015,04,24,04,20,4.60
2015,04,24,04,21,4.60
2015,04,24,04,22,4.60
2015,04,24,04,23,4.60
2015,04,24,04,24,4.60
2015,04,24,04,25,4.60
2015,04,24,04,26,4.60
2015,04,24,04,27,4.60
2015,04,24,04,28,4.60
2015,04,24,04,29,4.60
2015,04,24,04,30,4.60
2015,04,24,04,31,4.60
2015,04,24,04,32,4.60
2015,04,24,04,33,4.60
2015,04,24,04,34,4.60
2015,04,24,04,35,4.60
2015,04,24,04,36,4.60
2015,04,24,04,37,4.60
2015,04,24,04,38,4.50
2015,04,24,04,39,4.50
2015,04,24,04,40,4.60
2015,04,24,04,41,4.50
2015,04,24,04,42,4.60
2015,04,24,04,43,4.60
2015,04,24,04,44,4.60
2015,04,24,04,45,4.60
2015,04,24,04,46,4.60
2015,04,24,04,47,4.60
2015,04,24,04,48,4.60
2015,04,24,04,49,4.50
2015,04,24,04,50,4.60
2015,04,24,04,51,4.60
2015,04,24,04,52,4.60
2015,04,24,04,53,4.50
2015,04,24,04,54,4.50
2015,04,24,04,55,4.50
2015,04,24,04,56,4.50
2015,04,24,04,57,4.50
2015,04,24,04,58,4.50
2015,04,24,04,59,4.50
2015,04,24,05,00,4.50
2015,04,24,05,01,4.50
2015,04,24,05,02,4.50
2015,04,24,05,03,4.50
2015,04,24,05,04,4.40
2015,04,24,05,05,4.40
2015,04,24,05,06,4.40
2015,04,24,05,07,4.40
2015,04,24,05,08,4.40
2015,04,24,05,09,4.40
2015,04,24,05,10,4.40
2015,04,24,05,11,4.40
2015,04,24,05,12,4.40
2015,04,24,05,13,4.40
2015,04,24,05,14,4.40
2015,04,24,05,15,4.40
2015,04,24,05,16,4.40
2015,04,24,05,17,4.40
2015,04,24,05,18,4.40
2015,04,24,05,19,4.40
2015,04,24,05,20,4.40
2015,04,24,05,21,4.40
2015,04,24,05,22,4.40
2015,04,24,05,23,4.40
2015,04,24,05,24,4.40
2015,04,24,05,25,4.40
2015,04,24,05,26,4.40
2015,04,24,05,27,4.40
2015,04,24,05,28,4.40
2015,04,24,05,29,4.40
2015,04,24,05,30,4.40
2015,04,24,05,31,4.40
2015,04,24,05,32,4.40
2015,04,24,05,33,4.40
2015,04,24,05,34,4.40
2015,04,24,05,35,4.40
2015,04,24,05,36,4.40
2015,04,24,05,37,4.40
2015,04,24,05,38,4.40
2015,04,24,05,39,4.40
2015,04,24,05,40,4.40
2015,04,24,05,41,4.40
2015,04,24,05,42,4.40
2015,04,24,05,43,4.40
2015,04,24,05,44,4.40
2015,04,24,05,45,4.40
2015,04,24,05,46,4.40
2015,04,24,05,47,4.40
2015,04,24,05,48,4.40
2015,04,24,05,49,4.40
2015,04,24,05,50,4.40
2015,04,24,05,51,4.40
2015,04,24,05,52,4.40
2015,04,24,05,53,4.40
2015,04,24,05,54,4.40
2015,04,24,05,55,4.40
2015,04,24,05,56,4.40
2015,04,24,05,57,4.40
2015,04,24,05,58,4.40
2015,04,24,05,59,4.40
2015,04,24,06,00,4.40
2015,04,24,06,01,4.40
2015,04,24,06,02,4.40
2015,04,24,06,03,4.40
2015,04,24,06,04,4.40
2015,04,24,06,05,4.40
2015,04,24,06,06,4.40
2015,04,24,06,07,4.40
2015,04,24,06,08,4.30
2015,04,24,06,09,4.30
2015,04,24,06,10,4.30
2015,04,24,06,11,4.30
2015,04,24,06,12,4.30
2015,04,24,06,13,4.30
2015,04,24,06,14,4.30
2015,04,24,06,15,4.30
2015,04,24,06,16,4.30
2015,04,24,06,17,4.30
2015,04,24,06,18,4.30
2015,04,24,06,19,4.30
2015,04,24,06,20,4.30
2015,04,24,06,21,4.30
2015,04,24,06,22,4.30
2015,04,24,06,23,4.30
2015,04,24,06,24,4.30
2015,04,24,06,25,4.30
2015,04,24,06,26,4.40
2015,04,24,06,27,4.40
2015,04,24,06,28,4.40
2015,04,24,06,29,4.40
2015,04,24,06,30,4.40
2015,04,24,06,31,4.40
2015,04,24,06,32,4.40
2015,04,24,06,33,4.40
2015,04,24,06,34,4.40
2015,04,24,06,35,4.40
2015,04,24,06,36,4.40
2015,04,24,06,37,4.40
2015,04,24,06,38,4.40
2015,04,24,06,39,4.40
2015,04,24,06,40,4.40
2015,04,24,06,41,4.40
2015,04,24,06,42,4.40
2015,04,24,06,43,4.40
2015,04,24,06,44,4.40
2015,04,24,06,45,4.40
2015,04,24,06,46,4.30
2015,04,24,06,47,4.30
2015,04,24,06,48,4.30
2015,04,24,06,49,4.30
2015,04,24,06,50,4.30
2015,04,24,06,51,4.30
2015,04,24,06,52,4.30
2015,04,24,06,53,4.30
2015,04,24,06,54,4.30
2015,04,24,06,55,4.30
2015,04,24,06,56,4.30
2015,04,24,06,57,4.30
2015,04,24,06,58,4.30
2015,04,24,06,59,4.20
2015,04,24,07,00,4.20
2015,04,24,07,01,4.20
2015,04,24,07,02,4.20
2015,04,24,07,03,4.20
2015,04,24,07,04,4.20
2015,04,24,07,05,4.20
2015,04,24,07,06,4.20
2015,04,24,07,07,4.20
2015,04,24,07,08,4.10
2015,04,24,07,09,4.10
2015,04,24,07,10,4.00
2015,04,24,07,11,4.00
2015,04,24,07,12,3.90
2015,04,24,07,13,3.90
2015,04,24,07,14,3.90
2015,04,24,07,15,3.90
2015,04,24,07,16,3.90
2015,04,24,07,17,3.90
2015,04,24,07,18,3.90
2015,04,24,07,19,3.90
2015,04,24,07,20,3.90
2015,04,24,07,21,3.80
2015,04,24,07,22,3.80
2015,04,24,07,23,3.80
2015,04,24,07,24,3.90
2015,04,24,07,25,3.80
2015,04,24,07,26,3.80
2015,04,24,07,27,3.80
2015,04,24,07,28,3.80
2015,04,24,07,29,3.80
2015,04,24,07,30,3.80
2015,04,24,07,31,3.80
2015,04,24,07,32,3.80
2015,04,24,07,33,3.80
2015,04,24,07,34,3.80
2015,04,24,07,35,3.80
2015,04,24,07,36,3.80
2015,04,24,07,37,3.80
2015,04,24,07,38,3.80
2015,04,24,07,39,3.80
2015,04,24,07,40,3.80
2015,04,24,07,41,3.80
2015,04,24,07,42,3.80
2015,04,24,07,43,3.80
2015,04,24,07,44,3.80
2015,04,24,07,45,3.80
2015,04,24,07,46,3.80
2015,04,24,07,47,3.70
2015,04,24,07,48,3.70
2015,04,24,07,49,3.70
2015,04,24,07,50,3.70
2015,04,24,07,51,3.70
2015,04,24,07,52,3.70
2015,04,24,07,53,3.70
2015,04,24,07,54,3.70
2015,04,24,07,55,3.70
2015,04,24,07,56,3.70
2015,04,24,07,57,3.70
2015,04,24,07,58,3.80
2015,04,24,07,59,3.80
2015,04,24,08,00,3.80
2015,04,24,08,01,3.90
2015,04,24,08,02,3.90
2015,04,24,08,03,3.90
2015,04,24,08,04,3.90
2015,04,24,08,05,3.90
2015,04,24,08,06,3.90
2015,04,24,08,07,3.90
2015,04,24,08,08,3.90
2015,04,24,08,09,3.90
2015,04,24,08,10,3.90
2015,04,24,08,11,3.90
2015,04,24,08,12,3.90
2015,04,24,08,13,4.00
2015,04,24,08,14,3.90
2015,04,24,08,15,3.90
2015,04,24,08,16,4.00
2015,04,24,08,17,4.00
2015,04,24,08,18,4.00
2015,04,24,08,19,4.00
2015,04,24,08,20,4.00
2015,04,24,08,21,4.00
2015,04,24,08,22,4.10
2015,04,24,08,23,4.10
2015,04,24,08,24,4.10
2015,04,24,08,25,4.10
2015,04,24,08,26,4.10
2015,04,24,08,27,4.10
2015,04,24,08,28,4.20
2015,04,24,08,29,4.20
2015,04,24,08,30,4.20
2015,04,24,08,31,4.20
2015,04,24,08,32,4.10
2015,04,24,08,33,4.10
2015,04,24,08,34,4.10
2015,04,24,08,35,4.10
2015,04,24,08,36,4.10
2015,04,24,08,37,4.10
2015,04,24,08,38,4.10
2015,04,24,08,39,4.20
2015,04,24,08,40,4.20
2015,04,24,08,41,4.20
2015,04,24,08,42,4.20
2015,04,24,08,43,4.20
2015,04,24,08,44,4.20
2015,04,24,08,45,4.20
2015,04,24,08,46,4.30
2015,04,24,08,47,4.30
2015,04,24,08,48,4.30
2015,04,24,08,49,4.30
2015,04,24,08,50,4.30
2015,04,24,08,51,4.30
2015,04,24,08,52,4.30
2015,04,24,08,53,4.30
2015,04,24,08,54,4.30
2015,04,24,08,55,4.30
2015,04,24,08,56,4.40
2015,04,24,08,57,4.40
2015,04,24,08,58,4.40
2015,04,24,08,59,4.50
2015,04,24,09,00,4.50
2015,04,24,09,01,4.50
2015,04,24,09,02,4.50
2015,04,24,09,03,4.50
2015,04,24,09,04,4.60
2015,04,24,09,05,4.60
2015,04,24,09,06,4.60
2015,04,24,09,07,4.60
2015,04,24,09,08,4.70
2015,04,24,09,09,4.70
2015,04,24,09,10,4.70
2015,04,24,09,11,4.70
2015,04,24,09,12,4.70
2015,04,24,09,13,4.70
2015,04,24,09,14,4.70
2015,04,24,09,15,4.70
2015,04,24,09,16,4.70
2015,04,24,09,17,4.70
2015,04,24,09,18,4.70
2015,04,24,09,19,4.70
2015,04,24,09,20,4.80
2015,04,24,09,21,4.70
2015,04,24,09,22,4.70
2015,04,24,09,23,4.80
2015,04,24,09,24,4.70
2015,04,24,09,25,4.70
2015,04,24,09,26,4.70
2015,04,24,09,27,4.70
2015,04,24,09,28,4.70
2015,04,24,09,29,4.60
2015,04,24,09,30,4.70
2015,04,24,09,31,4.70
2015,04,24,09,32,4.70
2015,04,24,09,33,4.70
2015,04,24,09,34,4.70
2015,04,24,09,35,4.80
2015,04,24,09,36,4.80
2015,04,24,09,37,4.80
2015,04,24,09,38,4.80
2015,04,24,09,39,4.80
2015,04,24,09,40,4.80
2015,04,24,09,41,4.80
2015,04,24,09,42,4.80
2015,04,24,09,43,4.90
2015,04,24,09,44,4.90
2015,04,24,09,45,4.90
2015,04,24,09,46,4.90
2015,04,24,09,47,4.90
2015,04,24,09,48,4.90
2015,04,24,09,49,4.90
2015,04,24,09,50,4.90
2015,04,24,09,51,4.90
2015,04,24,09,52,5.00
2015,04,24,09,53,5.00
2015,04,24,09,54,5.10
2015,04,24,09,55,5.10
2015,04,24,09,56,5.10
2015,04,24,09,57,5.10
2015,04,24,09,58,5.20
2015,04,24,09,59,5.20
2015,04,24,10,00,5.20
2015,04,24,10,01,5.20
2015,04,24,10,02,5.20
2015,04,24,10,03,5.20
2015,04,24,10,04,5.20
2015,04,24,10,05,5.20
2015,04,24,10,06,5.30
2015,04,24,10,07,5.30
2015,04,24,10,08,5.40
2015,04,24,10,09,5.40
2015,04,24,10,10,5.40
2015,04,24,10,11,5.40
2015,04,24,10,12,5.40
2015,04,24,10,13,5.50
2015,04,24,10,14,5.50
2015,04,24,10,15,5.60
2015,04,24,10,16,5.60
2015,04,24,10,17,5.70
2015,04,24,10,18,5.80
2015,04,24,10,19,5.80
2015,04,24,10,20,5.80
2015,04,24,10,21,5.90
2015,04,24,10,22,5.90
2015,04,24,10,23,5.80
2015,04,24,10,24,5.80
2015,04,24,10,25,5.80
2015,04,24,10,26,5.80
2015,04,24,10,27,5.70
2015,04,24,10,28,5.70
2015,04,24,10,29,5.70
2015,04,24,10,30,5.70
2015,04,24,10,31,5.70
2015,04,24,10,32,5.70
2015,04,24,10,33,5.70
2015,04,24,10,34,5.70
2015,04,24,10,35,5.80
2015,04,24,10,36,5.80
2015,04,24,10,37,5.80
2015,04,24,10,38,5.90
2015,04,24,10,39,5.90
2015,04,24,10,40,5.90
2015,04,24,10,41,5.90
2015,04,24,10,42,5.90
2015,04,24,10,43,5.90
2015,04,24,10,44,5.90
2015,04,24,10,45,6.00
2015,04,24,10,46,6.10
2015,04,24,10,47,6.10
2015,04,24,10,48,6.10
2015,04,24,10,49,6.10
2015,04,24,10,50,6.10
2015,04,24,10,51,6.20
2015,04,24,10,52,6.20
2015,04,24,10,53,6.20
2015,04,24,10,54,6.20
2015,04,24,10,55,6.10
2015,04,24,10,56,6.10
2015,04,24,10,57,6.10
2015,04,24,10,58,6.10
2015,04,24,10,59,6.10
2015,04,24,11,00,6.20
2015,04,24,11,01,6.20
2015,04,24,11,02,6.10
2015,04,24,11,03,6.10
2015,04,24,11,04,6.10
2015,04,24,11,05,6.10
2015,04,24,11,06,6.10
2015,04,24,11,07,6.10
2015,04,24,11,08,6.10
2015,04,24,11,09,6.10
2015,04,24,11,10,6.10
2015,04,24,11,11,6.10
2015,04,24,11,12,6.10
2015,04,24,11,13,6.10
2015,04,24,11,14,6.10
2015,04,24,11,15,6.10
2015,04,24,11,16,6.20
2015,04,24,11,17,6.20
2015,04,24,11,18,6.20
2015,04,24,11,19,6.20
2015,04,24,11,20,6.20
2015,04,24,11,21,6.20
2015,04,24,11,22,6.20
2015,04,24,11,23,6.20
2015,04,24,11,24,6.20
2015,04,24,11,25,6.20
2015,04,24,11,26,6.10
2015,04,24,11,27,6.00
2015,04,24,11,28,6.00
2015,04,24,11,29,6.00
2015,04,24,11,30,6.00
2015,04,24,11,31,6.00
2015,04,24,11,32,6.10
2015,04,24,11,33,6.10
2015,04,24,11,34,6.20
2015,04,24,11,35,6.20
2015,04,24,11,36,6.30
2015,04,24,11,37,6.30
2015,04,24,11,38,6.30
2015,04,24,11,39,6.30
2015,04,24,11,40,6.40
2015,04,24,11,41,6.50
2015,04,24,11,42,6.50
2015,04,24,11,43,6.50
2015,04,24,11,44,6.60
2015,04,24,11,45,6.50
2015,04,24,11,46,6.60
2015,04,24,11,47,6.60
2015,04,24,11,48,6.60
2015,04,24,11,49,6.70
2015,04,24,11,50,6.70
2015,04,24,11,51,6.70
2015,04,24,11,52,6.80
2015,04,24,11,53,6.80
2015,04,24,11,54,6.90
2015,04,24,11,55,7.00
2015,04,24,11,56,7.00
2015,04,24,11,57,7.00
2015,04,24,11,58,7.10
2015,04,24,11,59,7.10
2015,04,24,12,00,7.10
2015,04,24,12,01,7.20
2015,04,24,12,02,7.20
2015,04,24,12,03,7.20
2015,04,24,12,04,7.30
2015,04,24,12,05,7.30
2015,04,24,12,06,7.30
2015,04,24,12,07,7.30
2015,04,24,12,08,7.30
2015,04,24,12,09,7.20
2015,04,24,12,10,7.20
2015,04,24,12,11,7.20
2015,04,24,12,12,7.20
2015,04,24,12,13,7.10
2015,04,24,12,14,7.10
2015,04,24,12,15,7.10
2015,04,24,12,16,7.20
2015,04,24,12,17,7.20
2015,04,24,12,18,7.20
2015,04,24,12,19,7.20
2015,04,24,12,20,7.30
2015,04,24,12,21,7.30
2015,04,24,12,22,7.40
2015,04,24,12,23,7.40
2015,04,24,12,24,7.50
2015,04,24,12,25,7.50
2015,04,24,12,26,7.60
2015,04,24,12,27,7.60
2015,04,24,12,28,7.60
2015,04,24,12,29,7.60
2015,04,24,12,30,7.60
2015,04,24,12,31,7.60
2015,04,24,12,32,7.60
2015,04,24,12,33,7.60
2015,04,24,12,34,7.60
2015,04,24,12,35,7.50
2015,04,24,12,36,7.50
2015,04,24,12,37,7.50
2015,04,24,12,38,7.50
2015,04,24,12,39,7.50
2015,04,24,12,40,7.60
2015,04,24,12,41,7.70
2015,04,24,12,42,7.80
2015,04,24,12,43,7.80
2015,04,24,12,44,7.90
2015,04,24,12,45,7.90
2015,04,24,12,46,7.90
2015,04,24,12,47,8.00
2015,04,24,12,48,8.00
2015,04,24,12,49,8.10
2015,04,24,12,50,8.20
2015,04,24,12,51,8.30
2015,04,24,12,52,8.40
2015,04,24,12,53,8.50
2015,04,24,12,54,8.50
2015,04,24,12,55,8.50
2015,04,24,12,56,8.50
2015,04,24,12,57,8.40
2015,04,24,12,58,8.40
2015,04,24,12,59,8.30
2015,04,24,13,00,8.30
2015,04,24,13,01,8.30
2015,04,24,13,02,8.30
2015,04,24,13,03,8.30
2015,04,24,13,04,8.30
2015,04,24,13,05,8.30
2015,04,24,13,06,8.30
2015,04,24,13,07,8.30
2015,04,24,13,08,8.30
2015,04,24,13,09,8.30
2015,04,24,13,10,8.40
2015,04,24,13,11,8.40
2015,04,24,13,12,8.40
2015,04,24,13,13,8.50
2015,04,24,13,14,8.60
2015,04,24,13,15,8.60
2015,04,24,13,16,8.50
2015,04,24,13,17,8.40
2015,04,24,13,18,8.40
2015,04,24,13,19,8.30
2015,04,24,13,20,8.20
2015,04,24,13,21,8.20
2015,04,24,13,22,8.20
2015,04,24,13,23,8.20
2015,04,24,13,24,8.20
2015,04,24,13,25,8.20
2015,04,24,13,26,8.20
2015,04,24,13,27,8.20
2015,04,24,13,28,8.20
2015,04,24,13,29,8.20
2015,04,24,13,30,8.20
2015,04,24,13,31,8.20
2015,04,24,13,32,8.20
2015,04,24,13,33,8.20
2015,04,24,13,34,8.20
2015,04,24,13,35,8.20
2015,04,24,13,36,8.30
2015,04,24,13,37,8.40
2015,04,24,13,38,8.40
2015,04,24,13,39,8.40
2015,04,24,13,40,8.40
2015,04,24,13,41,8.40
2015,04,24,13,42,8.40
2015,04,24,13,43,8.40
2015,04,24,13,44,8.40
2015,04,24,13,45,8.40
2015,04,24,13,46,8.40
2015,04,24,13,47,8.40
2015,04,24,13,48,8.30
2015,04,24,13,49,8.30
2015,04,24,13,50,8.30
2015,04,24,13,51,8.40
2015,04,24,13,52,8.40
2015,04,24,13,53,8.40
2015,04,24,13,54,8.40
2015,04,24,13,55,8.40
2015,04,24,13,56,8.40
2015,04,24,13,57,8.50
2015,04,24,13,58,8.50
2015,04,24,13,59,8.60
2015,04,24,14,00,8.50
2015,04,24,14,01,8.60
2015,04,24,14,02,8.60
2015,04,24,14,03,8.60
2015,04,24,14,04,8.60
2015,04,24,14,05,8.50
2015,04,24,14,06,8.50
2015,04,24,14,07,8.50
2015,04,24,14,08,8.50
2015,04,24,14,09,8.50
2015,04,24,14,10,8.60
2015,04,24,14,11,8.60
2015,04,24,14,12,8.60
2015,04,24,14,13,8.60
2015,04,24,14,14,8.60
2015,04,24,14,15,8.60
2015,04,24,14,16,8.60
2015,04,24,14,17,8.60
2015,04,24,14,18,8.60
2015,04,24,14,19,8.60
2015,04,24,14,20,8.60
2015,04,24,14,21,8.50
2015,04,24,14,22,8.40
2015,04,24,14,23,8.40
2015,04,24,14,24,8.50
2015,04,24,14,25,8.50
2015,04,24,14,26,8.60
2015,04,24,14,27,8.60
2015,04,24,14,28,8.70
2015,04,24,14,29,8.70
2015,04,24,14,30,8.70
2015,04,24,14,31,8.70
2015,04,24,14,32,8.70
2015,04,24,14,33,8.70
2015,04,24,14,34,8.70
2015,04,24,14,35,8.80
2015,04,24,14,36,8.80
2015,04,24,14,37,8.80
2015,04,24,14,38,8.90
2015,04,24,14,39,8.90
2015,04,24,14,40,9.00
2015,04,24,14,41,9.00
2015,04,24,14,42,9.10
2015,04,24,14,43,9.10
2015,04,24,14,44,9.20
2015,04,24,14,45,9.20
2015,04,24,14,46,9.10
2015,04,24,14,47,9.10
2015,04,24,14,48,9.00
2015,04,24,14,49,8.90
2015,04,24,14,50,8.90
2015,04,24,14,51,8.80
2015,04,24,14,52,8.80
2015,04,24,14,53,8.80
2015,04,24,14,54,8.80
2015,04,24,14,55,8.80
2015,04,24,14,56,8.80
2015,04,24,14,57,8.80
2015,04,24,14,58,8.80
2015,04,24,14,59,8.80
2015,04,24,15,00,8.80
2015,04,24,15,01,8.80
2015,04,24,15,02,8.80
2015,04,24,15,03,8.80
2015,04,24,15,04,8.80
2015,04,24,15,05,8.80
2015,04,24,15,06,8.80
2015,04,24,15,07,8.90
2015,04,24,15,08,8.90
2015,04,24,15,09,9.00
2015,04,24,15,10,9.10
2015,04,24,15,11,9.10
2015,04,24,15,12,9.10
2015,04,24,15,13,9.10
2015,04,24,15,14,9.10
2015,04,24,15,15,9.00
2015,04,24,15,16,9.00
2015,04,24,15,17,8.90
2015,04,24,15,18,8.80
2015,04,24,15,19,8.70
2015,04,24,15,20,8.70
2015,04,24,15,21,8.70
2015,04,24,15,22,8.70
2015,04,24,15,23,8.70
2015,04,24,15,24,8.80
2015,04,24,15,25,8.80
2015,04,24,15,26,8.90
2015,04,24,15,27,8.90
2015,04,24,15,28,9.00
2015,04,24,15,29,9.00
2015,04,24,15,30,9.00
2015,04,24,15,31,8.90
2015,04,24,15,32,8.80
2015,04,24,15,33,8.80
2015,04,24,15,34,8.70
2015,04,24,15,35,8.70
2015,04,24,15,36,8.60
2015,04,24,15,37,8.60
2015,04,24,15,38,8.60
2015,04,24,15,39,8.60
2015,04,24,15,40,8.60
2015,04,24,15,41,8.60
2015,04,24,15,42,8.60
2015,04,24,15,43,8.60
2015,04,24,15,44,8.60
2015,04,24,15,45,8.70
2015,04,24,15,46,8.70
2015,04,24,15,47,8.70
2015,04,24,15,48,8.80
2015,04,24,15,49,8.80
2015,04,24,15,50,8.90
2015,04,24,15,51,8.90
2015,04,24,15,52,9.00
2015,04,24,15,53,9.00
2015,04,24,15,54,9.00
2015,04,24,15,55,9.10
2015,04,24,15,56,9.10
2015,04,24,15,57,9.20
2015,04,24,15,58,9.30
2015,04,24,15,59,9.30
2015,04,24,16,00,9.30
2015,04,24,16,01,9.30
2015,04,24,16,02,9.30
2015,04,24,16,03,9.30
2015,04,24,16,04,9.30
2015,04,24,16,05,9.30
2015,04,24,16,06,9.30
2015,04,24,16,07,9.30
2015,04,24,16,08,9.30
2015,04,24,16,09,9.40
2015,04,24,16,10,9.40
2015,04,24,16,11,9.30
2015,04,24,16,12,9.40
2015,04,24,16,13,9.40
2015,04,24,16,14,9.40
2015,04,24,16,15,9.40
2015,04,24,16,16,9.30
2015,04,24,16,17,9.30
2015,04,24,16,18,9.30
2015,04,24,16,19,9.30
2015,04,24,16,20,9.30
2015,04,24,16,21,9.30
2015,04,24,16,22,9.30
2015,04,24,16,23,9.30
2015,04,24,16,24,9.30
2015,04,24,16,25,9.30
2015,04,24,16,26,9.30
2015,04,24,16,27,9.30
2015,04,24,16,28,9.30
2015,04,24,16,29,9.30
2015,04,24,16,30,9.20
2015,04,24,16,31,9.20
2015,04,24,16,32,9.20
2015,04,24,16,33,9.20
2015,04,24,16,34,9.20
2015,04,24,16,35,9.20
2015,04,24,16,36,9.30
2015,04,24,16,37,9.30
2015,04,24,16,38,9.40
2015,04,24,16,39,9.50
2015,04,24,16,40,9.50
2015,04,24,16,41,9.60
2015,04,24,16,42,9.60
2015,04,24,16,43,9.60
2015,04,24,16,44,9.60
2015,04,24,16,45,9.60
2015,04,24,16,46,9.60
2015,04,24,16,47,9.60
2015,04,24,16,48,9.60
2015,04,24,16,49,9.70
2015,04,24,16,50,9.70
2015,04,24,16,51,9.70
2015,04,24,16,52,9.70
2015,04,24,16,53,9.70
2015,04,24,16,54,9.70
2015,04,24,16,55,9.70
2015,04,24,16,56,9.70
2015,04,24,16,57,9.70
2015,04,24,16,58,9.70
2015,04,24,16,59,9.70
2015,04,24,17,00,9.60
2015,04,24,17,01,9.60
2015,04,24,17,02,9.60
2015,04,24,17,03,9.60
2015,04,24,17,04,9.60
2015,04,24,17,05,9.60
2015,04,24,17,06,9.70
2015,04,24,17,07,9.70
2015,04,24,17,08,9.70
2015,04,24,17,09,9.70
2015,04,24,17,10,9.70
2015,04,24,17,11,9.70
2015,04,24,17,12,9.70
2015,04,24,17,13,9.70
2015,04,24,17,14,9.70
2015,04,24,17,15,9.70
2015,04,24,17,16,9.70
2015,04,24,17,17,9.70
2015,04,24,17,18,9.70
2015,04,24,17,19,9.70
2015,04,24,17,20,9.70
2015,04,24,17,21,9.70
2015,04,24,17,22,9.70
2015,04,24,17,23,9.70
2015,04,24,17,24,9.70
2015,04,24,17,25,9.70
2015,04,24,17,26,9.70
2015,04,24,17,27,9.70
2015,04,24,17,28,9.70
2015,04,24,17,29,9.70
2015,04,24,17,30,9.70
2015,04,24,17,31,9.60
2015,04,24,17,32,9.60
2015,04,24,17,33,9.60
2015,04,24,17,34,9.50
2015,04,24,17,35,9.50
2015,04,24,17,36,9.40
2015,04,24,17,37,9.40
2015,04,24,17,38,9.40
2015,04,24,17,39,9.40
2015,04,24,17,40,9.30
2015,04,24,17,41,9.30
2015,04,24,17,42,9.20
2015,04,24,17,43,9.20
2015,04,24,17,44,9.10
2015,04,24,17,45,9.10
2015,04,24,17,46,9.10
2015,04,24,17,47,9.10
2015,04,24,17,48,9.00
2015,04,24,17,49,9.00
2015,04,24,17,50,8.90
2015,04,24,17,51,8.90
2015,04,24,17,52,8.80
2015,04,24,17,53,8.80
2015,04,24,17,54,8.70
2015,04,24,17,55,8.70
2015,04,24,17,56,8.70
2015,04,24,17,57,8.70
2015,04,24,17,58,8.70
2015,04,24,17,59,8.60
2015,04,24,18,00,8.50
2015,04,24,18,01,8.40
2015,04,24,18,02,8.40
2015,04,24,18,03,8.30
2015,04,24,18,04,8.20
2015,04,24,18,05,8.10
2015,04,24,18,06,8.10