Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,29,00,00,8.20
2011,05,29,00,01,8.30
2011,05,29,00,02,8.30
2011,05,29,00,03,8.30
2011,05,29,00,04,8.30
2011,05,29,00,05,8.40
2011,05,29,00,06,8.40
2011,05,29,00,07,8.40
2011,05,29,00,08,8.40
2011,05,29,00,09,8.40
2011,05,29,00,10,8.50
2011,05,29,00,11,8.50
2011,05,29,00,12,8.50
2011,05,29,00,13,8.50
2011,05,29,00,14,8.60
2011,05,29,00,15,8.60
2011,05,29,00,16,8.60
2011,05,29,00,17,8.60
2011,05,29,00,18,8.50
2011,05,29,00,19,8.50
2011,05,29,00,20,8.50
2011,05,29,00,21,8.50
2011,05,29,00,22,8.50
2011,05,29,00,23,8.40
2011,05,29,00,24,8.40
2011,05,29,00,25,8.40
2011,05,29,00,26,8.40
2011,05,29,00,27,8.40
2011,05,29,00,28,8.40
2011,05,29,00,29,8.40
2011,05,29,00,30,8.40
2011,05,29,00,31,8.40
2011,05,29,00,32,8.40
2011,05,29,00,33,8.40
2011,05,29,00,34,8.40
2011,05,29,00,35,8.40
2011,05,29,00,36,8.40
2011,05,29,00,37,8.40
2011,05,29,00,38,8.40
2011,05,29,00,39,8.40
2011,05,29,00,40,8.40
2011,05,29,00,41,8.40
2011,05,29,00,42,8.40
2011,05,29,00,43,8.40
2011,05,29,00,44,8.40
2011,05,29,00,45,8.50
2011,05,29,00,46,8.50
2011,05,29,00,47,8.50
2011,05,29,00,48,8.50
2011,05,29,00,49,8.50
2011,05,29,00,50,8.60
2011,05,29,00,51,8.60
2011,05,29,00,52,8.60
2011,05,29,00,53,8.60
2011,05,29,00,54,8.70
2011,05,29,00,55,8.70
2011,05,29,00,56,8.70
2011,05,29,00,57,8.70
2011,05,29,00,58,8.70
2011,05,29,00,59,8.70
2011,05,29,01,00,8.70
2011,05,29,01,01,8.80
2011,05,29,01,02,8.80
2011,05,29,01,03,8.80
2011,05,29,01,04,8.80
2011,05,29,01,05,8.90
2011,05,29,01,06,8.90
2011,05,29,01,07,9.00
2011,05,29,01,08,9.00
2011,05,29,01,09,9.10
2011,05,29,01,10,9.10
2011,05,29,01,11,9.10
2011,05,29,01,12,9.10
2011,05,29,01,13,9.20
2011,05,29,01,14,9.20
2011,05,29,01,15,9.20
2011,05,29,01,16,9.10
2011,05,29,01,17,9.10
2011,05,29,01,18,9.10
2011,05,29,01,19,9.10
2011,05,29,01,20,9.10
2011,05,29,01,21,9.00
2011,05,29,01,22,9.00
2011,05,29,01,23,9.00
2011,05,29,01,24,9.00
2011,05,29,01,25,9.00
2011,05,29,01,26,9.00
2011,05,29,01,27,9.10
2011,05,29,01,28,9.20
2011,05,29,01,29,9.30
2011,05,29,01,30,9.30
2011,05,29,01,31,9.40
2011,05,29,01,32,9.50
2011,05,29,01,33,9.50
2011,05,29,01,34,9.60
2011,05,29,01,35,9.60
2011,05,29,01,36,9.60
2011,05,29,01,37,9.60
2011,05,29,01,38,9.60
2011,05,29,01,39,9.70
2011,05,29,01,40,9.70
2011,05,29,01,41,9.60
2011,05,29,01,42,9.60
2011,05,29,01,43,9.60
2011,05,29,01,44,9.60
2011,05,29,01,45,9.60
2011,05,29,01,46,9.60
2011,05,29,01,47,9.60
2011,05,29,01,48,9.60
2011,05,29,01,49,9.60
2011,05,29,01,50,9.60
2011,05,29,01,51,9.60
2011,05,29,01,52,9.60
2011,05,29,01,53,9.60
2011,05,29,01,54,9.60
2011,05,29,01,55,9.60
2011,05,29,01,56,9.50
2011,05,29,01,57,9.50
2011,05,29,01,58,9.50
2011,05,29,01,59,9.50
2011,05,29,02,00,9.40
2011,05,29,02,01,9.40
2011,05,29,02,02,9.40
2011,05,29,02,03,9.30
2011,05,29,02,04,9.40
2011,05,29,02,05,9.30
2011,05,29,02,06,9.30
2011,05,29,02,07,9.30
2011,05,29,02,08,9.30
2011,05,29,02,09,9.30
2011,05,29,02,10,9.30
2011,05,29,02,11,9.30
2011,05,29,02,12,9.30
2011,05,29,02,13,9.40
2011,05,29,02,14,9.40
2011,05,29,02,15,9.40
2011,05,29,02,16,9.40
2011,05,29,02,17,9.40
2011,05,29,02,18,9.50
2011,05,29,02,19,9.50
2011,05,29,02,20,9.50
2011,05,29,02,21,9.50
2011,05,29,02,22,9.50
2011,05,29,02,23,9.50
2011,05,29,02,24,9.60
2011,05,29,02,25,9.60
2011,05,29,02,26,9.60
2011,05,29,02,27,9.60
2011,05,29,02,28,9.60
2011,05,29,02,29,9.60
2011,05,29,02,30,9.60
2011,05,29,02,31,9.60
2011,05,29,02,32,9.50
2011,05,29,02,33,9.40
2011,05,29,02,34,9.40
2011,05,29,02,35,9.30
2011,05,29,02,36,9.20
2011,05,29,02,37,9.20
2011,05,29,02,38,9.20
2011,05,29,02,39,9.10
2011,05,29,02,40,9.10
2011,05,29,02,41,9.00
2011,05,29,02,42,9.00
2011,05,29,02,43,8.90
2011,05,29,02,44,8.90
2011,05,29,02,45,8.80
2011,05,29,02,46,8.80
2011,05,29,02,47,8.70
2011,05,29,02,48,8.70
2011,05,29,02,49,8.60
2011,05,29,02,50,8.60
2011,05,29,02,51,8.60
2011,05,29,02,52,8.60
2011,05,29,02,53,8.50
2011,05,29,02,54,8.50
2011,05,29,02,55,8.50
2011,05,29,02,56,8.40
2011,05,29,02,57,8.40
2011,05,29,02,58,8.40
2011,05,29,02,59,8.40
2011,05,29,03,00,8.40
2011,05,29,03,01,8.40
2011,05,29,03,02,8.30
2011,05,29,03,03,8.30
2011,05,29,03,04,8.30
2011,05,29,03,05,8.30
2011,05,29,03,06,8.20
2011,05,29,03,07,8.20
2011,05,29,03,08,8.20
2011,05,29,03,09,8.20
2011,05,29,03,10,8.10
2011,05,29,03,11,8.10
2011,05,29,03,12,8.10
2011,05,29,03,13,8.10
2011,05,29,03,14,8.10
2011,05,29,03,15,8.10
2011,05,29,03,16,8.10
2011,05,29,03,17,8.10
2011,05,29,03,18,8.10
2011,05,29,03,19,8.10
2011,05,29,03,20,8.10
2011,05,29,03,21,8.10
2011,05,29,03,22,8.10
2011,05,29,03,23,8.10
2011,05,29,03,24,8.10
2011,05,29,03,25,8.00
2011,05,29,03,26,8.00
2011,05,29,03,27,8.00
2011,05,29,03,28,8.00
2011,05,29,03,29,8.00
2011,05,29,03,30,8.00
2011,05,29,03,31,8.00
2011,05,29,03,32,8.00
2011,05,29,03,33,8.00
2011,05,29,03,34,8.00
2011,05,29,03,35,8.10
2011,05,29,03,36,8.10
2011,05,29,03,37,8.10
2011,05,29,03,38,8.20
2011,05,29,03,39,8.20
2011,05,29,03,40,8.20
2011,05,29,03,41,8.20
2011,05,29,03,42,8.10
2011,05,29,03,43,8.10
2011,05,29,03,44,8.10
2011,05,29,03,45,8.10
2011,05,29,03,46,8.10
2011,05,29,03,47,8.10
2011,05,29,03,48,8.10
2011,05,29,03,49,8.00
2011,05,29,03,50,8.00
2011,05,29,03,51,8.00
2011,05,29,03,52,8.00
2011,05,29,03,53,8.00
2011,05,29,03,54,8.00
2011,05,29,03,55,7.90
2011,05,29,03,56,7.90
2011,05,29,03,57,7.90
2011,05,29,03,58,7.90
2011,05,29,03,59,7.90
2011,05,29,04,00,7.90
2011,05,29,04,01,7.90
2011,05,29,04,02,8.00
2011,05,29,04,03,8.00
2011,05,29,04,04,8.00
2011,05,29,04,05,8.00
2011,05,29,04,06,8.00
2011,05,29,04,07,8.00
2011,05,29,04,08,8.00
2011,05,29,04,09,8.00
2011,05,29,04,10,8.00
2011,05,29,04,11,8.00
2011,05,29,04,12,7.90
2011,05,29,04,13,7.90
2011,05,29,04,14,7.90
2011,05,29,04,15,7.90
2011,05,29,04,16,7.90
2011,05,29,04,17,7.90
2011,05,29,04,18,7.90
2011,05,29,04,19,7.90
2011,05,29,04,20,7.90
2011,05,29,04,21,7.90
2011,05,29,04,22,7.90
2011,05,29,04,23,7.90
2011,05,29,04,24,7.90
2011,05,29,04,25,7.80
2011,05,29,04,26,7.90
2011,05,29,04,27,7.90
2011,05,29,04,28,7.90
2011,05,29,04,29,7.90
2011,05,29,04,30,7.90
2011,05,29,04,31,7.90
2011,05,29,04,32,7.90
2011,05,29,04,33,7.90
2011,05,29,04,34,7.90
2011,05,29,04,35,7.90
2011,05,29,04,36,7.90
2011,05,29,04,37,7.90
2011,05,29,04,38,7.90
2011,05,29,04,39,8.00
2011,05,29,04,40,8.00
2011,05,29,04,41,8.10
2011,05,29,04,42,8.10
2011,05,29,04,43,8.10
2011,05,29,04,44,8.10
2011,05,29,04,45,8.10
2011,05,29,04,46,8.10
2011,05,29,04,47,8.10
2011,05,29,04,48,8.10
2011,05,29,04,49,8.10
2011,05,29,04,50,8.20
2011,05,29,04,51,8.20
2011,05,29,04,52,8.20
2011,05,29,04,53,8.30
2011,05,29,04,54,8.30
2011,05,29,04,55,8.30
2011,05,29,04,56,8.30
2011,05,29,04,57,8.30
2011,05,29,04,58,8.30
2011,05,29,04,59,8.30
2011,05,29,05,00,8.30
2011,05,29,05,01,8.30
2011,05,29,05,02,8.30
2011,05,29,05,03,8.30
2011,05,29,05,04,8.30
2011,05,29,05,05,8.30
2011,05,29,05,06,8.30
2011,05,29,05,07,8.30
2011,05,29,05,08,8.30
2011,05,29,05,09,8.30
2011,05,29,05,10,8.30
2011,05,29,05,11,8.30
2011,05,29,05,12,8.30
2011,05,29,05,13,8.20
2011,05,29,05,14,8.20
2011,05,29,05,15,8.20
2011,05,29,05,16,8.20
2011,05,29,05,17,8.20
2011,05,29,05,18,8.20
2011,05,29,05,19,8.10
2011,05,29,05,20,8.10
2011,05,29,05,21,8.10
2011,05,29,05,22,8.10
2011,05,29,05,23,8.10
2011,05,29,05,24,8.20
2011,05,29,05,25,8.20
2011,05,29,05,26,8.10
2011,05,29,05,27,8.20
2011,05,29,05,28,8.20
2011,05,29,05,29,8.10
2011,05,29,05,30,8.10
2011,05,29,05,31,8.10
2011,05,29,05,32,8.10
2011,05,29,05,33,8.10
2011,05,29,05,34,8.10
2011,05,29,05,35,8.10
2011,05,29,05,36,8.00
2011,05,29,05,37,8.10
2011,05,29,05,38,8.10
2011,05,29,05,39,8.10
2011,05,29,05,40,8.10
2011,05,29,05,41,8.10
2011,05,29,05,42,8.10
2011,05,29,05,43,8.10
2011,05,29,05,44,8.10
2011,05,29,05,45,8.10
2011,05,29,05,46,8.00
2011,05,29,05,47,8.00
2011,05,29,05,48,8.00
2011,05,29,05,49,8.00
2011,05,29,05,50,8.00
2011,05,29,05,51,8.00
2011,05,29,05,52,8.00
2011,05,29,05,53,8.00
2011,05,29,05,54,8.00
2011,05,29,05,55,8.00
2011,05,29,05,56,8.10
2011,05,29,05,57,8.10
2011,05,29,05,58,8.10
2011,05,29,05,59,8.10
2011,05,29,06,00,8.10
2011,05,29,06,01,8.10
2011,05,29,06,02,8.10
2011,05,29,06,03,8.10
2011,05,29,06,04,8.10
2011,05,29,06,05,8.10
2011,05,29,06,06,8.10
2011,05,29,06,07,8.10
2011,05,29,06,08,8.10
2011,05,29,06,09,8.10
2011,05,29,06,10,8.20
2011,05,29,06,11,8.20
2011,05,29,06,12,8.20
2011,05,29,06,13,8.20
2011,05,29,06,14,8.20
2011,05,29,06,15,8.20
2011,05,29,06,16,8.20
2011,05,29,06,17,8.20
2011,05,29,06,18,8.30
2011,05,29,06,19,8.30
2011,05,29,06,20,8.30
2011,05,29,06,21,8.30
2011,05,29,06,22,8.30
2011,05,29,06,23,8.30
2011,05,29,06,24,8.40
2011,05,29,06,25,8.40
2011,05,29,06,26,8.40
2011,05,29,06,27,8.40
2011,05,29,06,28,8.40
2011,05,29,06,29,8.50
2011,05,29,06,30,8.50
2011,05,29,06,31,8.50
2011,05,29,06,32,8.60
2011,05,29,06,33,8.60
2011,05,29,06,34,8.60
2011,05,29,06,35,8.60
2011,05,29,06,36,8.70
2011,05,29,06,37,8.70
2011,05,29,06,38,8.70
2011,05,29,06,39,8.70
2011,05,29,06,40,8.70
2011,05,29,06,41,8.70
2011,05,29,06,42,8.70
2011,05,29,06,43,8.70
2011,05,29,06,44,8.80
2011,05,29,06,45,8.80
2011,05,29,06,46,8.90
2011,05,29,06,47,8.90
2011,05,29,06,48,9.00
2011,05,29,06,49,9.10
2011,05,29,06,50,9.10
2011,05,29,06,51,9.10
2011,05,29,06,52,9.20
2011,05,29,06,53,9.20
2011,05,29,06,54,9.20
2011,05,29,06,55,9.30
2011,05,29,06,56,9.30
2011,05,29,06,57,9.40
2011,05,29,06,58,9.40
2011,05,29,06,59,9.50
2011,05,29,07,00,9.50
2011,05,29,07,01,9.60
2011,05,29,07,02,9.60
2011,05,29,07,03,9.70
2011,05,29,07,04,9.70
2011,05,29,07,05,9.70
2011,05,29,07,06,9.70
2011,05,29,07,07,9.80
2011,05,29,07,08,9.80
2011,05,29,07,09,9.90
2011,05,29,07,10,9.90
2011,05,29,07,11,9.90
2011,05,29,07,12,9.90
2011,05,29,07,13,9.90
2011,05,29,07,14,9.90
2011,05,29,07,15,9.90
2011,05,29,07,16,9.90
2011,05,29,07,17,10.00
2011,05,29,07,18,10.00
2011,05,29,07,19,10.00
2011,05,29,07,20,9.90
2011,05,29,07,21,9.90
2011,05,29,07,22,9.90
2011,05,29,07,23,9.90
2011,05,29,07,24,9.90
2011,05,29,07,25,9.90
2011,05,29,07,26,9.90
2011,05,29,07,27,9.90
2011,05,29,07,28,9.90
2011,05,29,07,29,10.00
2011,05,29,07,30,10.00
2011,05,29,07,31,10.00
2011,05,29,07,32,10.00
2011,05,29,07,33,10.10
2011,05,29,07,34,10.10
2011,05,29,07,35,10.10
2011,05,29,07,36,10.10
2011,05,29,07,37,10.20
2011,05,29,07,38,10.20
2011,05,29,07,39,10.20
2011,05,29,07,40,10.20
2011,05,29,07,41,10.30
2011,05,29,07,42,10.30
2011,05,29,07,43,10.30
2011,05,29,07,44,10.40
2011,05,29,07,45,10.40
2011,05,29,07,46,10.50
2011,05,29,07,47,10.50
2011,05,29,07,48,10.60
2011,05,29,07,49,10.70
2011,05,29,07,50,10.70
2011,05,29,07,51,10.80
2011,05,29,07,52,10.80
2011,05,29,07,53,10.90
2011,05,29,07,54,10.90
2011,05,29,07,55,11.00
2011,05,29,07,56,11.10
2011,05,29,07,57,11.20
2011,05,29,07,58,11.30
2011,05,29,07,59,11.40
2011,05,29,08,00,11.50
2011,05,29,08,01,11.60
2011,05,29,08,02,11.80
2011,05,29,08,03,11.90
2011,05,29,08,04,12.00
2011,05,29,08,05,12.10
2011,05,29,08,06,12.20
2011,05,29,08,07,12.30
2011,05,29,08,08,12.30
2011,05,29,08,09,12.30
2011,05,29,08,10,12.30
2011,05,29,08,11,12.40
2011,05,29,08,12,12.30
2011,05,29,08,13,12.30
2011,05,29,08,14,12.30
2011,05,29,08,15,12.30
2011,05,29,08,16,12.30
2011,05,29,08,17,12.20
2011,05,29,08,18,12.20
2011,05,29,08,19,12.20
2011,05,29,08,20,12.10
2011,05,29,08,21,12.10
2011,05,29,08,22,12.10
2011,05,29,08,23,12.10
2011,05,29,08,24,12.10
2011,05,29,08,25,12.10
2011,05,29,08,26,12.10
2011,05,29,08,27,12.10
2011,05,29,08,28,12.10
2011,05,29,08,29,12.10
2011,05,29,08,30,12.10
2011,05,29,08,31,12.10
2011,05,29,08,32,12.10
2011,05,29,08,33,12.10
2011,05,29,08,34,12.10
2011,05,29,08,35,12.10
2011,05,29,08,36,12.10
2011,05,29,08,37,12.10
2011,05,29,08,38,12.20
2011,05,29,08,39,12.20
2011,05,29,08,40,12.20
2011,05,29,08,41,12.20
2011,05,29,08,42,12.20
2011,05,29,08,43,12.30
2011,05,29,08,44,12.30
2011,05,29,08,45,12.40
2011,05,29,08,46,12.40
2011,05,29,08,47,12.50
2011,05,29,08,48,12.50
2011,05,29,08,49,12.60
2011,05,29,08,50,12.60
2011,05,29,08,51,12.70
2011,05,29,08,52,12.80
2011,05,29,08,53,12.80
2011,05,29,08,54,12.80
2011,05,29,08,55,12.80
2011,05,29,08,56,12.80
2011,05,29,08,57,12.80
2011,05,29,08,58,12.80
2011,05,29,08,59,12.80
2011,05,29,09,00,12.80
2011,05,29,09,01,12.80
2011,05,29,09,02,12.90
2011,05,29,09,03,12.80
2011,05,29,09,04,12.80
2011,05,29,09,05,12.70
2011,05,29,09,06,12.60
2011,05,29,09,07,12.60
2011,05,29,09,08,12.60
2011,05,29,09,09,12.60
2011,05,29,09,10,12.60
2011,05,29,09,11,12.70
2011,05,29,09,12,12.80
2011,05,29,09,13,12.80
2011,05,29,09,14,12.80
2011,05,29,09,15,12.70
2011,05,29,09,16,12.70
2011,05,29,09,17,12.70
2011,05,29,09,18,12.70
2011,05,29,09,19,12.80
2011,05,29,09,20,12.80
2011,05,29,09,21,12.80
2011,05,29,09,22,12.80
2011,05,29,09,23,12.90
2011,05,29,09,24,12.90
2011,05,29,09,25,12.90
2011,05,29,09,26,12.90
2011,05,29,09,27,12.90
2011,05,29,09,28,12.90
2011,05,29,09,29,12.90
2011,05,29,09,30,12.90
2011,05,29,09,31,12.90
2011,05,29,09,32,12.90
2011,05,29,09,33,12.90
2011,05,29,09,34,12.90
2011,05,29,09,35,12.90
2011,05,29,09,36,13.00
2011,05,29,09,37,13.10
2011,05,29,09,38,13.20
2011,05,29,09,39,13.20
2011,05,29,09,40,13.20
2011,05,29,09,41,13.20
2011,05,29,09,42,13.20
2011,05,29,09,43,13.30
2011,05,29,09,44,13.30
2011,05,29,09,45,13.30
2011,05,29,09,46,13.30
2011,05,29,09,47,13.40
2011,05,29,09,48,13.40
2011,05,29,09,49,13.50
2011,05,29,09,50,13.50
2011,05,29,09,51,13.60
2011,05,29,09,52,13.60
2011,05,29,09,53,13.70
2011,05,29,09,54,13.70
2011,05,29,09,55,13.70
2011,05,29,09,56,13.70
2011,05,29,09,57,13.60
2011,05,29,09,58,13.50
2011,05,29,09,59,13.50
2011,05,29,10,00,13.50
2011,05,29,10,01,13.50
2011,05,29,10,02,13.60
2011,05,29,10,03,13.70
2011,05,29,10,04,13.70
2011,05,29,10,05,13.70
2011,05,29,10,06,13.70
2011,05,29,10,07,13.70
2011,05,29,10,08,13.80
2011,05,29,10,09,13.80
2011,05,29,10,10,13.80
2011,05,29,10,11,13.80
2011,05,29,10,12,13.90
2011,05,29,10,13,13.90
2011,05,29,10,14,13.80
2011,05,29,10,15,13.90
2011,05,29,10,16,14.00
2011,05,29,10,17,14.10
2011,05,29,10,18,14.00
2011,05,29,10,19,14.00
2011,05,29,10,20,14.00
2011,05,29,10,21,14.10
2011,05,29,10,22,14.10
2011,05,29,10,23,14.10
2011,05,29,10,24,14.10
2011,05,29,10,25,14.10
2011,05,29,10,26,14.20
2011,05,29,10,27,14.30
2011,05,29,10,28,14.30
2011,05,29,10,29,14.30
2011,05,29,10,30,14.20
2011,05,29,10,31,14.20
2011,05,29,10,32,14.20
2011,05,29,10,33,14.10
2011,05,29,10,34,14.00
2011,05,29,10,35,14.00
2011,05,29,10,36,13.90
2011,05,29,10,37,13.90
2011,05,29,10,38,13.90
2011,05,29,10,39,14.00
2011,05,29,10,40,14.00
2011,05,29,10,41,14.00
2011,05,29,10,42,14.00
2011,05,29,10,43,14.00
2011,05,29,10,44,13.90
2011,05,29,10,45,14.00
2011,05,29,10,46,14.00
2011,05,29,10,47,14.00
2011,05,29,10,48,14.00
2011,05,29,10,49,14.00
2011,05,29,10,50,13.90
2011,05,29,10,51,13.90
2011,05,29,10,52,13.90
2011,05,29,10,53,14.00
2011,05,29,10,54,14.00
2011,05,29,10,55,14.10
2011,05,29,10,56,14.20
2011,05,29,10,57,14.30
2011,05,29,10,58,14.40
2011,05,29,10,59,14.50
2011,05,29,11,00,14.60
2011,05,29,11,01,14.70
2011,05,29,11,02,14.80
2011,05,29,11,03,14.90
2011,05,29,11,04,14.90
2011,05,29,11,05,15.00
2011,05,29,11,06,15.00
2011,05,29,11,07,15.00
2011,05,29,11,08,14.90
2011,05,29,11,09,14.80
2011,05,29,11,10,14.70
2011,05,29,11,11,14.60
2011,05,29,11,12,14.50
2011,05,29,11,13,14.50
2011,05,29,11,14,14.40
2011,05,29,11,15,14.30
2011,05,29,11,16,14.30
2011,05,29,11,17,14.30
2011,05,29,11,18,14.30
2011,05,29,11,19,14.30
2011,05,29,11,20,14.20
2011,05,29,11,21,14.30
2011,05,29,11,22,14.30
2011,05,29,11,23,14.40
2011,05,29,11,24,14.40
2011,05,29,11,25,14.40
2011,05,29,11,26,14.40
2011,05,29,11,27,14.30
2011,05,29,11,28,14.40
2011,05,29,11,29,14.30
2011,05,29,11,30,14.20
2011,05,29,11,31,14.20
2011,05,29,11,32,14.20
2011,05,29,11,33,14.20
2011,05,29,11,34,14.30
2011,05,29,11,35,14.30
2011,05,29,11,36,14.40
2011,05,29,11,37,14.50
2011,05,29,11,38,14.50
2011,05,29,11,39,14.40
2011,05,29,11,40,14.40
2011,05,29,11,41,14.40
2011,05,29,11,42,14.30
2011,05,29,11,43,14.40
2011,05,29,11,44,14.40
2011,05,29,11,45,14.40
2011,05,29,11,46,14.40
2011,05,29,11,47,14.50
2011,05,29,11,48,14.50
2011,05,29,11,49,14.60
2011,05,29,11,50,14.70
2011,05,29,11,51,14.80
2011,05,29,11,52,14.90
2011,05,29,11,53,15.00
2011,05,29,11,54,15.00
2011,05,29,11,55,15.10
2011,05,29,11,56,15.20
2011,05,29,11,57,15.20
2011,05,29,11,58,15.10
2011,05,29,11,59,15.00
2011,05,29,12,00,15.00
2011,05,29,12,01,15.00
2011,05,29,12,02,15.00
2011,05,29,12,03,14.90
2011,05,29,12,04,14.90
2011,05,29,12,05,14.90
2011,05,29,12,06,14.80
2011,05,29,12,07,14.90
2011,05,29,12,08,15.00
2011,05,29,12,09,15.00
2011,05,29,12,10,15.00
2011,05,29,12,11,15.00
2011,05,29,12,12,15.00
2011,05,29,12,13,15.00
2011,05,29,12,14,15.00
2011,05,29,12,15,15.00
2011,05,29,12,16,15.00
2011,05,29,12,17,15.10
2011,05,29,12,18,15.20
2011,05,29,12,19,15.30
2011,05,29,12,20,15.30
2011,05,29,12,21,15.30
2011,05,29,12,22,15.30
2011,05,29,12,23,15.20
2011,05,29,12,24,15.20
2011,05,29,12,25,15.20
2011,05,29,12,26,15.20
2011,05,29,12,27,15.30
2011,05,29,12,28,15.40
2011,05,29,12,29,15.40
2011,05,29,12,30,15.40
2011,05,29,12,31,15.40
2011,05,29,12,32,15.40
2011,05,29,12,33,15.40
2011,05,29,12,34,15.40
2011,05,29,12,35,15.40
2011,05,29,12,36,15.40
2011,05,29,12,37,15.30
2011,05,29,12,38,15.20
2011,05,29,12,39,15.00
2011,05,29,12,40,15.00
2011,05,29,12,41,15.10
2011,05,29,12,42,15.20
2011,05,29,12,43,15.20
2011,05,29,12,44,15.30
2011,05,29,12,45,15.30
2011,05,29,12,46,15.30
2011,05,29,12,47,15.30
2011,05,29,12,48,15.30
2011,05,29,12,49,15.30
2011,05,29,12,50,15.40
2011,05,29,12,51,15.40
2011,05,29,12,52,15.40
2011,05,29,12,53,15.40
2011,05,29,12,54,15.40
2011,05,29,12,55,15.40
2011,05,29,12,56,15.40
2011,05,29,12,57,15.50
2011,05,29,12,58,15.50
2011,05,29,12,59,15.60
2011,05,29,13,00,15.70
2011,05,29,13,01,15.80
2011,05,29,13,02,15.80
2011,05,29,13,03,15.90
2011,05,29,13,04,15.90
2011,05,29,13,05,15.90
2011,05,29,13,06,15.80
2011,05,29,13,07,15.70
2011,05,29,13,08,15.70
2011,05,29,13,09,15.60
2011,05,29,13,10,15.70
2011,05,29,13,11,15.70
2011,05,29,13,12,15.70
2011,05,29,13,13,15.60
2011,05,29,13,14,15.60
2011,05,29,13,15,15.60
2011,05,29,13,16,15.70
2011,05,29,13,17,15.80
2011,05,29,13,18,15.80
2011,05,29,13,19,15.90
2011,05,29,13,20,16.00
2011,05,29,13,21,16.00
2011,05,29,13,22,15.90
2011,05,29,13,23,15.80
2011,05,29,13,24,15.80
2011,05,29,13,25,15.80
2011,05,29,13,26,15.80
2011,05,29,13,27,15.70
2011,05,29,13,28,15.70
2011,05,29,13,29,15.70
2011,05,29,13,30,15.70
2011,05,29,13,31,15.80
2011,05,29,13,32,15.90
2011,05,29,13,33,16.00
2011,05,29,13,34,16.00
2011,05,29,13,35,16.00
2011,05,29,13,36,15.90
2011,05,29,13,37,15.90
2011,05,29,13,38,15.80
2011,05,29,13,39,15.80
2011,05,29,13,40,15.70
2011,05,29,13,41,15.70
2011,05,29,13,42,15.80
2011,05,29,13,43,15.90
2011,05,29,13,44,16.00
2011,05,29,13,45,16.00
2011,05,29,13,46,16.00
2011,05,29,13,47,16.00
2011,05,29,13,48,15.90
2011,05,29,13,49,15.90
2011,05,29,13,50,15.80
2011,05,29,13,51,15.70
2011,05,29,13,52,15.70
2011,05,29,13,53,15.70
2011,05,29,13,54,15.70
2011,05,29,13,55,15.70
2011,05,29,13,56,15.70
2011,05,29,13,57,15.70
2011,05,29,13,58,15.60
2011,05,29,13,59,15.60
2011,05,29,14,00,15.50
2011,05,29,14,01,15.50
2011,05,29,14,02,15.50
2011,05,29,14,03,15.60
2011,05,29,14,04,15.70
2011,05,29,14,05,15.80
2011,05,29,14,06,15.90
2011,05,29,14,07,16.00
2011,05,29,14,08,16.10
2011,05,29,14,09,16.20
2011,05,29,14,10,16.30
2011,05,29,14,11,16.30
2011,05,29,14,12,16.40
2011,05,29,14,13,16.30
2011,05,29,14,14,16.40
2011,05,29,14,15,16.40
2011,05,29,14,16,16.40
2011,05,29,14,17,16.40
2011,05,29,14,18,16.50
2011,05,29,14,19,16.50
2011,05,29,14,20,16.60
2011,05,29,14,21,16.70
2011,05,29,14,22,16.80
2011,05,29,14,23,16.90
2011,05,29,14,24,17.00
2011,05,29,14,25,17.10
2011,05,29,14,26,17.20
2011,05,29,14,27,17.20
2011,05,29,14,28,17.20
2011,05,29,14,29,17.10
2011,05,29,14,30,17.00
2011,05,29,14,31,17.00
2011,05,29,14,32,16.90
2011,05,29,14,33,16.90
2011,05,29,14,34,16.90
2011,05,29,14,35,16.70
2011,05,29,14,36,16.50
2011,05,29,14,37,16.40
2011,05,29,14,38,16.40
2011,05,29,14,39,16.40
2011,05,29,14,40,16.50
2011,05,29,14,41,16.50
2011,05,29,14,42,16.50
2011,05,29,14,43,16.40
2011,05,29,14,44,16.40
2011,05,29,14,45,16.50
2011,05,29,14,46,16.60
2011,05,29,14,47,16.60
2011,05,29,14,48,16.60
2011,05,29,14,49,16.50
2011,05,29,14,50,16.40
2011,05,29,14,51,16.40
2011,05,29,14,52,16.40
2011,05,29,14,53,16.40
2011,05,29,14,54,16.30
2011,05,29,14,55,16.30
2011,05,29,14,56,16.30
2011,05,29,14,57,16.30
2011,05,29,14,58,16.40
2011,05,29,14,59,16.50
2011,05,29,15,00,16.60
2011,05,29,15,01,16.70
2011,05,29,15,02,16.80
2011,05,29,15,03,16.80
2011,05,29,15,04,16.80
2011,05,29,15,05,16.90
2011,05,29,15,06,16.90
2011,05,29,15,07,16.90
2011,05,29,15,08,16.90
2011,05,29,15,09,16.90
2011,05,29,15,10,16.90
2011,05,29,15,11,16.90
2011,05,29,15,12,16.80
2011,05,29,15,13,16.80
2011,05,29,15,14,16.70
2011,05,29,15,15,16.70
2011,05,29,15,16,16.70
2011,05,29,15,17,16.80
2011,05,29,15,18,16.80
2011,05,29,15,19,16.80
2011,05,29,15,20,16.70
2011,05,29,15,21,16.70
2011,05,29,15,22,16.70
2011,05,29,15,23,16.60
2011,05,29,15,24,16.60
2011,05,29,15,25,16.60
2011,05,29,15,26,16.50
2011,05,29,15,27,16.40
2011,05,29,15,28,16.40
2011,05,29,15,29,16.40
2011,05,29,15,30,16.50
2011,05,29,15,31,16.50
2011,05,29,15,32,16.60
2011,05,29,15,33,16.60
2011,05,29,15,34,16.60
2011,05,29,15,35,16.60
2011,05,29,15,36,16.60
2011,05,29,15,37,16.50
2011,05,29,15,38,16.50
2011,05,29,15,39,16.50
2011,05,29,15,40,16.50
2011,05,29,15,41,16.60
2011,05,29,15,42,16.60
2011,05,29,15,43,16.60
2011,05,29,15,44,16.70
2011,05,29,15,45,16.70
2011,05,29,15,46,16.70
2011,05,29,15,47,16.70
2011,05,29,15,48,16.70
2011,05,29,15,49,16.70
2011,05,29,15,50,16.80
2011,05,29,15,51,16.80
2011,05,29,15,52,16.80
2011,05,29,15,53,16.80
2011,05,29,15,54,16.90
2011,05,29,15,55,16.90
2011,05,29,15,56,16.90
2011,05,29,15,57,17.00
2011,05,29,15,58,17.10
2011,05,29,15,59,17.20
2011,05,29,16,00,17.30
2011,05,29,16,01,17.50
2011,05,29,16,02,17.70
2011,05,29,16,03,17.70
2011,05,29,16,04,17.80
2011,05,29,16,05,17.80
2011,05,29,16,06,17.80
2011,05,29,16,07,17.80
2011,05,29,16,08,17.90
2011,05,29,16,09,17.80
2011,05,29,16,10,17.80
2011,05,29,16,11,17.80
2011,05,29,16,12,17.90
2011,05,29,16,13,18.00
2011,05,29,16,14,18.00
2011,05,29,16,15,18.00
2011,05,29,16,16,18.00
2011,05,29,16,17,18.00
2011,05,29,16,18,18.00
2011,05,29,16,19,17.90
2011,05,29,16,20,17.90
2011,05,29,16,21,17.90
2011,05,29,16,22,17.90
2011,05,29,16,23,17.90
2011,05,29,16,24,17.90
2011,05,29,16,25,17.90
2011,05,29,16,26,17.90
2011,05,29,16,27,18.00
2011,05,29,16,28,18.10
2011,05,29,16,29,18.20
2011,05,29,16,30,18.30
2011,05,29,16,31,18.40
2011,05,29,16,32,18.50
2011,05,29,16,33,18.50
2011,05,29,16,34,18.40
2011,05,29,16,35,18.30
2011,05,29,16,36,18.20
2011,05,29,16,37,18.20
2011,05,29,16,38,18.20
2011,05,29,16,39,18.20
2011,05,29,16,40,18.10
2011,05,29,16,41,18.10
2011,05,29,16,42,18.10
2011,05,29,16,43,18.20
2011,05,29,16,44,18.20
2011,05,29,16,45,18.20
2011,05,29,16,46,18.20
2011,05,29,16,47,18.00
2011,05,29,16,48,17.90
2011,05,29,16,49,17.80
2011,05,29,16,50,17.80
2011,05,29,16,51,17.80
2011,05,29,16,52,17.80
2011,05,29,16,53,17.70
2011,05,29,16,54,17.70
2011,05,29,16,55,17.70
2011,05,29,16,56,17.70
2011,05,29,16,57,17.60
2011,05,29,16,58,17.50
2011,05,29,16,59,17.40
2011,05,29,17,00,17.30
2011,05,29,17,01,17.30
2011,05,29,17,02,17.30
2011,05,29,17,03,17.20
2011,05,29,17,04,17.20
2011,05,29,17,05,17.30
2011,05,29,17,06,17.20
2011,05,29,17,07,17.20
2011,05,29,17,08,17.20
2011,05,29,17,09,17.20
2011,05,29,17,10,17.20
2011,05,29,17,11,17.20
2011,05,29,17,12,17.20
2011,05,29,17,13,17.10
2011,05,29,17,14,17.10
2011,05,29,17,15,17.00
2011,05,29,17,16,17.00
2011,05,29,17,17,17.00
2011,05,29,17,18,16.90
2011,05,29,17,19,16.90
2011,05,29,17,20,16.90
2011,05,29,17,21,16.90
2011,05,29,17,22,16.90
2011,05,29,17,23,16.90
2011,05,29,17,24,16.80
2011,05,29,17,25,16.80
2011,05,29,17,26,16.80
2011,05,29,17,27,16.80
2011,05,29,17,28,16.90
2011,05,29,17,29,16.90
2011,05,29,17,30,16.90
2011,05,29,17,31,16.90
2011,05,29,17,32,16.90
2011,05,29,17,33,16.90
2011,05,29,17,34,16.80
2011,05,29,17,35,16.80
2011,05,29,17,36,16.80
2011,05,29,17,37,16.80
2011,05,29,17,38,16.90