Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,13,00,00,9.90
2013,06,13,00,01,9.90
2013,06,13,00,02,9.90
2013,06,13,00,03,9.90
2013,06,13,00,04,9.90
2013,06,13,00,05,9.90
2013,06,13,00,06,9.90
2013,06,13,00,07,9.90
2013,06,13,00,08,9.90
2013,06,13,00,09,9.90
2013,06,13,00,10,9.90
2013,06,13,00,11,9.90
2013,06,13,00,12,9.90
2013,06,13,00,13,9.90
2013,06,13,00,14,9.90
2013,06,13,00,15,9.90
2013,06,13,00,16,9.90
2013,06,13,00,17,9.90
2013,06,13,00,18,9.90
2013,06,13,00,19,9.90
2013,06,13,00,20,9.90
2013,06,13,00,21,9.90
2013,06,13,00,22,9.90
2013,06,13,00,23,9.90
2013,06,13,00,24,9.80
2013,06,13,00,25,9.80
2013,06,13,00,26,9.80
2013,06,13,00,27,9.80
2013,06,13,00,28,9.80
2013,06,13,00,29,9.80
2013,06,13,00,30,9.80
2013,06,13,00,31,9.80
2013,06,13,00,32,9.80
2013,06,13,00,33,9.80
2013,06,13,00,34,9.80
2013,06,13,00,35,9.80
2013,06,13,00,36,9.80
2013,06,13,00,37,9.80
2013,06,13,00,38,9.80
2013,06,13,00,39,9.80
2013,06,13,00,40,9.80
2013,06,13,00,41,9.80
2013,06,13,00,42,9.80
2013,06,13,00,43,9.80
2013,06,13,00,44,9.70
2013,06,13,00,45,9.70
2013,06,13,00,46,9.70
2013,06,13,00,47,9.70
2013,06,13,00,48,9.70
2013,06,13,00,49,9.70
2013,06,13,00,50,9.70
2013,06,13,00,51,9.70
2013,06,13,00,52,9.70
2013,06,13,00,53,9.70
2013,06,13,00,54,9.70
2013,06,13,00,55,9.70
2013,06,13,00,56,9.70
2013,06,13,00,57,9.70
2013,06,13,00,58,9.70
2013,06,13,00,59,9.70
2013,06,13,01,00,9.70
2013,06,13,01,01,9.70
2013,06,13,01,02,9.70
2013,06,13,01,03,9.70
2013,06,13,01,04,9.70
2013,06,13,01,05,9.70
2013,06,13,01,06,9.70
2013,06,13,01,07,9.70
2013,06,13,01,08,9.70
2013,06,13,01,09,9.70
2013,06,13,01,10,9.70
2013,06,13,01,11,9.70
2013,06,13,01,12,9.70
2013,06,13,01,13,9.70
2013,06,13,01,14,9.70
2013,06,13,01,15,9.70
2013,06,13,01,16,9.70
2013,06,13,01,17,9.70
2013,06,13,01,18,9.70
2013,06,13,01,19,9.70
2013,06,13,01,20,9.70
2013,06,13,01,21,9.70
2013,06,13,01,22,9.70
2013,06,13,01,23,9.70
2013,06,13,01,24,9.70
2013,06,13,01,25,9.70
2013,06,13,01,26,9.70
2013,06,13,01,27,9.70
2013,06,13,01,28,9.70
2013,06,13,01,29,9.70
2013,06,13,01,30,9.70
2013,06,13,01,31,9.70
2013,06,13,01,32,9.70
2013,06,13,01,33,9.70
2013,06,13,01,34,9.70
2013,06,13,01,35,9.70
2013,06,13,01,36,9.70
2013,06,13,01,37,9.70
2013,06,13,01,38,9.70
2013,06,13,01,39,9.70
2013,06,13,01,40,9.70
2013,06,13,01,41,9.70
2013,06,13,01,42,9.70
2013,06,13,01,43,9.70
2013,06,13,01,44,9.70
2013,06,13,01,45,9.70
2013,06,13,01,46,9.70
2013,06,13,01,47,9.70
2013,06,13,01,48,9.70
2013,06,13,01,49,9.70
2013,06,13,01,50,9.70
2013,06,13,01,51,9.70
2013,06,13,01,52,9.70
2013,06,13,01,53,9.70
2013,06,13,01,54,9.70
2013,06,13,01,55,9.70
2013,06,13,01,56,9.70
2013,06,13,01,57,9.70
2013,06,13,01,58,9.70
2013,06,13,01,59,9.70
2013,06,13,02,00,9.70
2013,06,13,02,01,9.70
2013,06,13,02,02,9.70
2013,06,13,02,03,9.70
2013,06,13,02,04,9.70
2013,06,13,02,05,9.70
2013,06,13,02,06,9.60
2013,06,13,02,07,9.60
2013,06,13,02,08,9.60
2013,06,13,02,09,9.60
2013,06,13,02,10,9.60
2013,06,13,02,11,9.60
2013,06,13,02,12,9.60
2013,06,13,02,13,9.60
2013,06,13,02,14,9.60
2013,06,13,02,15,9.60
2013,06,13,02,16,9.60
2013,06,13,02,17,9.60
2013,06,13,02,18,9.60
2013,06,13,02,19,9.60
2013,06,13,02,20,9.60
2013,06,13,02,21,9.60
2013,06,13,02,22,9.60
2013,06,13,02,23,9.60
2013,06,13,02,24,9.60
2013,06,13,02,25,9.60
2013,06,13,02,26,9.50
2013,06,13,02,27,9.50
2013,06,13,02,28,9.50
2013,06,13,02,29,9.50
2013,06,13,02,30,9.50
2013,06,13,02,31,9.50
2013,06,13,02,32,9.50
2013,06,13,02,33,9.50
2013,06,13,02,34,9.50
2013,06,13,02,35,9.50
2013,06,13,02,36,9.50
2013,06,13,02,37,9.50
2013,06,13,02,38,9.50
2013,06,13,02,39,9.50
2013,06,13,02,40,9.50
2013,06,13,02,41,9.50
2013,06,13,02,42,9.50
2013,06,13,02,43,9.50
2013,06,13,02,44,9.50
2013,06,13,02,45,9.50
2013,06,13,02,46,9.50
2013,06,13,02,47,9.50
2013,06,13,02,48,9.50
2013,06,13,02,49,9.50
2013,06,13,02,50,9.50
2013,06,13,02,51,9.50
2013,06,13,02,52,9.50
2013,06,13,02,53,9.50
2013,06,13,02,54,9.50
2013,06,13,02,55,9.50
2013,06,13,02,56,9.50
2013,06,13,02,57,9.50
2013,06,13,02,58,9.50
2013,06,13,02,59,9.50
2013,06,13,03,00,9.50
2013,06,13,03,01,9.50
2013,06,13,03,02,9.50
2013,06,13,03,03,9.50
2013,06,13,03,04,9.50
2013,06,13,03,05,9.50
2013,06,13,03,06,9.50
2013,06,13,03,07,9.50
2013,06,13,03,08,9.50
2013,06,13,03,09,9.50
2013,06,13,03,10,9.50
2013,06,13,03,11,9.50
2013,06,13,03,12,9.50
2013,06,13,03,13,9.50
2013,06,13,03,14,9.50
2013,06,13,03,15,9.50
2013,06,13,03,16,9.50
2013,06,13,03,17,9.50
2013,06,13,03,18,9.40
2013,06,13,03,19,9.40
2013,06,13,03,20,9.40
2013,06,13,03,21,9.40
2013,06,13,03,22,9.40
2013,06,13,03,23,9.40
2013,06,13,03,24,9.40
2013,06,13,03,25,9.40
2013,06,13,03,26,9.40
2013,06,13,03,27,9.40
2013,06,13,03,28,9.30
2013,06,13,03,29,9.30
2013,06,13,03,30,9.30
2013,06,13,03,31,9.30
2013,06,13,03,32,9.30
2013,06,13,03,33,9.30
2013,06,13,03,34,9.30
2013,06,13,03,35,9.30
2013,06,13,03,36,9.30
2013,06,13,03,37,9.30
2013,06,13,03,38,9.30
2013,06,13,03,39,9.30
2013,06,13,03,40,9.30
2013,06,13,03,41,9.20
2013,06,13,03,42,9.20
2013,06,13,03,43,9.20
2013,06,13,03,44,9.20
2013,06,13,03,45,9.20
2013,06,13,03,46,9.20
2013,06,13,03,47,9.20
2013,06,13,03,48,9.20
2013,06,13,03,49,9.20
2013,06,13,03,50,9.20
2013,06,13,03,51,9.20
2013,06,13,03,52,9.20
2013,06,13,03,53,9.20
2013,06,13,03,54,9.20
2013,06,13,03,55,9.20
2013,06,13,03,56,9.20
2013,06,13,03,57,9.20
2013,06,13,03,58,9.20
2013,06,13,03,59,9.10
2013,06,13,04,00,9.10
2013,06,13,04,01,9.10
2013,06,13,04,02,9.10
2013,06,13,04,03,9.10
2013,06,13,04,04,9.10
2013,06,13,04,05,9.10
2013,06,13,04,06,9.10
2013,06,13,04,07,9.10
2013,06,13,04,08,9.00
2013,06,13,04,09,9.00
2013,06,13,04,10,9.00
2013,06,13,04,11,9.00
2013,06,13,04,12,9.00
2013,06,13,04,13,9.00
2013,06,13,04,14,9.00
2013,06,13,04,15,9.00
2013,06,13,04,16,9.00
2013,06,13,04,17,9.00
2013,06,13,04,18,9.00
2013,06,13,04,19,9.00
2013,06,13,04,20,8.90
2013,06,13,04,21,8.90
2013,06,13,04,22,8.90
2013,06,13,04,23,8.90
2013,06,13,04,24,8.90
2013,06,13,04,25,8.90
2013,06,13,04,26,8.90
2013,06,13,04,27,8.90
2013,06,13,04,28,8.90
2013,06,13,04,29,8.90
2013,06,13,04,30,8.80
2013,06,13,04,31,8.80
2013,06,13,04,32,8.80
2013,06,13,04,33,8.80
2013,06,13,04,34,8.80
2013,06,13,04,35,8.80
2013,06,13,04,36,8.80
2013,06,13,04,37,8.80
2013,06,13,04,38,8.80
2013,06,13,04,39,8.70
2013,06,13,04,40,8.70
2013,06,13,04,41,8.70
2013,06,13,04,42,8.70
2013,06,13,04,43,8.70
2013,06,13,04,44,8.70
2013,06,13,04,45,8.70
2013,06,13,04,46,8.70
2013,06,13,04,47,8.70
2013,06,13,04,48,8.70
2013,06,13,04,49,8.70
2013,06,13,04,50,8.70
2013,06,13,04,51,8.70
2013,06,13,04,52,8.60
2013,06,13,04,53,8.60
2013,06,13,04,54,8.60
2013,06,13,04,55,8.60
2013,06,13,04,56,8.60
2013,06,13,04,57,8.60
2013,06,13,04,58,8.60
2013,06,13,04,59,8.60
2013,06,13,05,00,8.60
2013,06,13,05,01,8.60
2013,06,13,05,02,8.60
2013,06,13,05,03,8.50
2013,06,13,05,04,8.50
2013,06,13,05,05,8.50
2013,06,13,05,06,8.50
2013,06,13,05,07,8.50
2013,06,13,05,08,8.50
2013,06,13,05,09,8.50
2013,06,13,05,10,8.50
2013,06,13,05,11,8.50
2013,06,13,05,12,8.50
2013,06,13,05,13,8.50
2013,06,13,05,14,8.50
2013,06,13,05,15,8.50
2013,06,13,05,16,8.50
2013,06,13,05,17,8.50
2013,06,13,05,18,8.50
2013,06,13,05,19,8.50
2013,06,13,05,20,8.50
2013,06,13,05,21,8.50
2013,06,13,05,22,8.50
2013,06,13,05,23,8.50
2013,06,13,05,24,8.50
2013,06,13,05,25,8.50
2013,06,13,05,26,8.50
2013,06,13,05,27,8.50
2013,06,13,05,28,8.50
2013,06,13,05,29,8.50
2013,06,13,05,30,8.50
2013,06,13,05,31,8.50
2013,06,13,05,32,8.50
2013,06,13,05,33,8.50
2013,06,13,05,34,8.50
2013,06,13,05,35,8.50
2013,06,13,05,36,8.50
2013,06,13,05,37,8.50
2013,06,13,05,38,8.50
2013,06,13,05,39,8.50
2013,06,13,05,40,8.50
2013,06,13,05,41,8.50
2013,06,13,05,42,8.50
2013,06,13,05,43,8.50
2013,06,13,05,44,8.50
2013,06,13,05,45,8.40
2013,06,13,05,46,8.40
2013,06,13,05,47,8.40
2013,06,13,05,48,8.40
2013,06,13,05,49,8.40
2013,06,13,05,50,8.40
2013,06,13,05,51,8.40
2013,06,13,05,52,8.40
2013,06,13,05,53,8.40
2013,06,13,05,54,8.40
2013,06,13,05,55,8.40
2013,06,13,05,56,8.40
2013,06,13,05,57,8.40
2013,06,13,05,58,8.40
2013,06,13,05,59,8.40
2013,06,13,06,00,8.40
2013,06,13,06,01,8.40
2013,06,13,06,02,8.40
2013,06,13,06,03,8.40
2013,06,13,06,04,8.40
2013,06,13,06,05,8.40
2013,06,13,06,06,8.40
2013,06,13,06,07,8.50
2013,06,13,06,08,8.50
2013,06,13,06,09,8.50
2013,06,13,06,10,8.50
2013,06,13,06,11,8.50
2013,06,13,06,12,8.50
2013,06,13,06,13,8.50
2013,06,13,06,14,8.50
2013,06,13,06,15,8.50
2013,06,13,06,16,8.60
2013,06,13,06,17,8.60
2013,06,13,06,18,8.60
2013,06,13,06,19,8.60
2013,06,13,06,20,8.60
2013,06,13,06,21,8.60
2013,06,13,06,22,8.60
2013,06,13,06,23,8.70
2013,06,13,06,24,8.70
2013,06,13,06,25,8.70
2013,06,13,06,26,8.70
2013,06,13,06,27,8.70
2013,06,13,06,28,8.70
2013,06,13,06,29,8.70
2013,06,13,06,30,8.70
2013,06,13,06,31,8.70
2013,06,13,06,32,8.70
2013,06,13,06,33,8.80
2013,06,13,06,34,8.80
2013,06,13,06,35,8.80
2013,06,13,06,36,8.90
2013,06,13,06,37,8.90
2013,06,13,06,38,9.00
2013,06,13,06,39,9.00
2013,06,13,06,40,9.10
2013,06,13,06,41,9.10
2013,06,13,06,42,9.10
2013,06,13,06,43,9.20
2013,06,13,06,44,9.20
2013,06,13,06,45,9.20
2013,06,13,06,46,9.30
2013,06,13,06,47,9.40
2013,06,13,06,48,9.40
2013,06,13,06,49,9.50
2013,06,13,06,50,9.50
2013,06,13,06,51,9.60
2013,06,13,06,52,9.60
2013,06,13,06,53,9.70
2013,06,13,06,54,9.70
2013,06,13,06,55,9.70
2013,06,13,06,56,9.70
2013,06,13,06,57,9.70
2013,06,13,06,58,9.70
2013,06,13,06,59,9.80
2013,06,13,07,00,9.80
2013,06,13,07,01,9.80
2013,06,13,07,02,9.90
2013,06,13,07,03,9.90
2013,06,13,07,04,9.90
2013,06,13,07,05,9.90
2013,06,13,07,06,9.90
2013,06,13,07,07,9.90
2013,06,13,07,08,10.00
2013,06,13,07,09,10.10
2013,06,13,07,10,10.10
2013,06,13,07,11,10.10
2013,06,13,07,12,10.10
2013,06,13,07,13,10.20
2013,06,13,07,14,10.20
2013,06,13,07,15,10.20
2013,06,13,07,16,10.30
2013,06,13,07,17,10.30
2013,06,13,07,18,10.40
2013,06,13,07,19,10.40
2013,06,13,07,20,10.40
2013,06,13,07,21,10.50
2013,06,13,07,22,10.60
2013,06,13,07,23,10.60
2013,06,13,07,24,10.60
2013,06,13,07,25,10.60
2013,06,13,07,26,10.70
2013,06,13,07,27,10.80
2013,06,13,07,28,10.80
2013,06,13,07,29,10.90
2013,06,13,07,30,10.90
2013,06,13,07,31,10.90
2013,06,13,07,32,11.00
2013,06,13,07,33,11.10
2013,06,13,07,34,11.10
2013,06,13,07,35,11.10
2013,06,13,07,36,11.10
2013,06,13,07,37,11.20
2013,06,13,07,38,11.20
2013,06,13,07,39,11.30
2013,06,13,07,40,11.30
2013,06,13,07,41,11.30
2013,06,13,07,42,11.40
2013,06,13,07,43,11.40
2013,06,13,07,44,11.40
2013,06,13,07,45,11.40
2013,06,13,07,46,11.40
2013,06,13,07,47,11.40
2013,06,13,07,48,11.50
2013,06,13,07,49,11.60
2013,06,13,07,50,11.60
2013,06,13,07,51,11.60
2013,06,13,07,52,11.60
2013,06,13,07,53,11.60
2013,06,13,07,54,11.60
2013,06,13,07,55,11.60
2013,06,13,07,56,11.60
2013,06,13,07,57,11.60
2013,06,13,07,58,11.60
2013,06,13,07,59,11.60
2013,06,13,08,00,11.60
2013,06,13,08,01,11.60
2013,06,13,08,02,11.60
2013,06,13,08,03,11.60
2013,06,13,08,04,11.70
2013,06,13,08,05,11.70
2013,06,13,08,06,11.70
2013,06,13,08,07,11.70
2013,06,13,08,08,11.70
2013,06,13,08,09,11.70
2013,06,13,08,10,11.70
2013,06,13,08,11,11.70
2013,06,13,08,12,11.70
2013,06,13,08,13,11.80
2013,06,13,08,14,11.80
2013,06,13,08,15,11.80
2013,06,13,08,16,11.80
2013,06,13,08,17,11.80
2013,06,13,08,18,11.80
2013,06,13,08,19,11.80
2013,06,13,08,20,11.90
2013,06,13,08,21,11.90
2013,06,13,08,22,11.90
2013,06,13,08,23,11.90
2013,06,13,08,24,11.90
2013,06,13,08,25,11.90
2013,06,13,08,26,11.90
2013,06,13,08,27,12.00
2013,06,13,08,28,12.00
2013,06,13,08,29,12.00
2013,06,13,08,30,12.00
2013,06,13,08,31,12.00
2013,06,13,08,32,12.00
2013,06,13,08,33,12.00
2013,06,13,08,34,12.00
2013,06,13,08,35,12.00
2013,06,13,08,36,12.10
2013,06,13,08,37,12.00
2013,06,13,08,38,12.00
2013,06,13,08,39,12.00
2013,06,13,08,40,12.00
2013,06,13,08,41,12.00
2013,06,13,08,42,12.00
2013,06,13,08,43,12.10
2013,06,13,08,44,12.10
2013,06,13,08,45,12.10
2013,06,13,08,46,12.10
2013,06,13,08,47,12.10
2013,06,13,08,48,12.10
2013,06,13,08,49,12.10
2013,06,13,08,50,12.10
2013,06,13,08,51,12.20
2013,06,13,08,52,12.30
2013,06,13,08,53,12.30
2013,06,13,08,54,12.30
2013,06,13,08,55,12.30
2013,06,13,08,56,12.30
2013,06,13,08,57,12.40
2013,06,13,08,58,12.40
2013,06,13,08,59,12.50
2013,06,13,09,00,12.50
2013,06,13,09,01,12.60
2013,06,13,09,02,12.70
2013,06,13,09,03,12.70
2013,06,13,09,04,12.80
2013,06,13,09,05,12.80
2013,06,13,09,06,13.00
2013,06,13,09,07,13.10
2013,06,13,09,08,13.20
2013,06,13,09,09,13.30
2013,06,13,09,10,13.40
2013,06,13,09,11,13.50
2013,06,13,09,12,13.50
2013,06,13,09,13,13.60
2013,06,13,09,14,13.70
2013,06,13,09,15,13.70
2013,06,13,09,16,13.80
2013,06,13,09,17,13.90
2013,06,13,09,18,13.90
2013,06,13,09,19,14.00
2013,06,13,09,20,14.00
2013,06,13,09,21,14.10
2013,06,13,09,22,14.20
2013,06,13,09,23,14.30
2013,06,13,09,24,14.40
2013,06,13,09,25,14.50
2013,06,13,09,26,14.60
2013,06,13,09,27,14.70
2013,06,13,09,28,14.80
2013,06,13,09,29,15.00
2013,06,13,09,30,15.10
2013,06,13,09,31,15.20
2013,06,13,09,32,15.20
2013,06,13,09,33,15.30
2013,06,13,09,34,15.30
2013,06,13,09,35,15.40
2013,06,13,09,36,15.50
2013,06,13,09,37,15.50
2013,06,13,09,38,15.50
2013,06,13,09,39,15.50
2013,06,13,09,40,15.60
2013,06,13,09,41,15.70
2013,06,13,09,42,15.70
2013,06,13,09,43,15.80
2013,06,13,09,44,15.80
2013,06,13,09,45,15.80
2013,06,13,09,46,15.80
2013,06,13,09,47,15.80
2013,06,13,09,48,15.80
2013,06,13,09,49,15.80
2013,06,13,09,50,15.80
2013,06,13,09,51,15.80
2013,06,13,09,52,15.80
2013,06,13,09,53,15.70
2013,06,13,09,54,15.60
2013,06,13,09,55,15.60
2013,06,13,09,56,15.60
2013,06,13,09,57,15.50
2013,06,13,09,58,15.50
2013,06,13,09,59,15.60
2013,06,13,10,00,15.60
2013,06,13,10,01,15.70
2013,06,13,10,02,15.80
2013,06,13,10,03,15.80
2013,06,13,10,04,15.80
2013,06,13,10,05,15.80
2013,06,13,10,06,15.80
2013,06,13,10,07,15.80
2013,06,13,10,08,15.80
2013,06,13,10,09,15.90
2013,06,13,10,10,16.00
2013,06,13,10,11,16.10
2013,06,13,10,12,16.10
2013,06,13,10,13,16.10
2013,06,13,10,14,16.10
2013,06,13,10,15,16.10
2013,06,13,10,16,16.10
2013,06,13,10,17,16.00
2013,06,13,10,18,15.90
2013,06,13,10,19,15.80
2013,06,13,10,20,15.80
2013,06,13,10,21,15.80
2013,06,13,10,22,15.80
2013,06,13,10,23,15.80
2013,06,13,10,24,15.80
2013,06,13,10,25,15.90
2013,06,13,10,26,16.00
2013,06,13,10,27,16.10
2013,06,13,10,28,16.10
2013,06,13,10,29,16.20
2013,06,13,10,30,16.20
2013,06,13,10,31,16.20
2013,06,13,10,32,16.20
2013,06,13,10,33,16.20
2013,06,13,10,34,16.10
2013,06,13,10,35,16.10
2013,06,13,10,36,16.10
2013,06,13,10,37,16.10
2013,06,13,10,38,16.10
2013,06,13,10,39,16.20
2013,06,13,10,40,16.20
2013,06,13,10,41,16.20
2013,06,13,10,42,16.20
2013,06,13,10,43,16.20
2013,06,13,10,44,16.20
2013,06,13,10,45,16.20
2013,06,13,10,46,16.20
2013,06,13,10,47,16.10
2013,06,13,10,48,15.90
2013,06,13,10,49,15.90
2013,06,13,10,50,15.90
2013,06,13,10,51,15.90
2013,06,13,10,52,15.90
2013,06,13,10,53,15.90
2013,06,13,10,54,15.90
2013,06,13,10,55,15.90
2013,06,13,10,56,15.90
2013,06,13,10,57,15.90
2013,06,13,10,58,16.10
2013,06,13,10,59,16.10
2013,06,13,11,00,16.20
2013,06,13,11,01,16.20
2013,06,13,11,02,16.30
2013,06,13,11,03,16.30
2013,06,13,11,04,16.30
2013,06,13,11,05,16.30
2013,06,13,11,06,16.30
2013,06,13,11,07,16.30
2013,06,13,11,08,16.30
2013,06,13,11,09,16.40
2013,06,13,11,10,16.40
2013,06,13,11,11,16.50
2013,06,13,11,12,16.60
2013,06,13,11,13,16.70
2013,06,13,11,14,16.70
2013,06,13,11,15,16.80
2013,06,13,11,16,16.90
2013,06,13,11,17,16.80
2013,06,13,11,18,16.90
2013,06,13,11,19,16.90
2013,06,13,11,20,16.90
2013,06,13,11,21,17.00
2013,06,13,11,22,17.00
2013,06,13,11,23,17.00
2013,06,13,11,24,17.10
2013,06,13,11,25,17.20
2013,06,13,11,26,17.20
2013,06,13,11,27,17.20
2013,06,13,11,28,17.20
2013,06,13,11,29,17.20
2013,06,13,11,30,17.10
2013,06,13,11,31,17.00
2013,06,13,11,32,17.00
2013,06,13,11,33,17.00
2013,06,13,11,34,17.00
2013,06,13,11,35,17.00
2013,06,13,11,36,17.00
2013,06,13,11,37,17.00
2013,06,13,11,38,17.00
2013,06,13,11,39,16.90
2013,06,13,11,40,16.90
2013,06,13,11,41,16.90
2013,06,13,11,42,16.90
2013,06,13,11,43,16.90
2013,06,13,11,44,16.90
2013,06,13,11,45,16.90
2013,06,13,11,46,17.00
2013,06,13,11,47,17.00
2013,06,13,11,48,17.10
2013,06,13,11,49,17.10
2013,06,13,11,50,17.10
2013,06,13,11,51,17.10
2013,06,13,11,52,17.10
2013,06,13,11,53,17.00
2013,06,13,11,54,16.90
2013,06,13,11,55,16.90
2013,06,13,11,56,16.90
2013,06,13,11,57,17.00
2013,06,13,11,58,17.10
2013,06,13,11,59,17.30
2013,06,13,12,00,17.30
2013,06,13,12,01,17.50
2013,06,13,12,02,17.60
2013,06,13,12,03,17.60
2013,06,13,12,04,17.50
2013,06,13,12,05,17.50
2013,06,13,12,06,17.50
2013,06,13,12,07,17.50
2013,06,13,12,08,17.50
2013,06,13,12,09,17.40
2013,06,13,12,10,17.30
2013,06,13,12,11,17.30
2013,06,13,12,12,17.30
2013,06,13,12,13,17.30
2013,06,13,12,14,17.30
2013,06,13,12,15,17.40
2013,06,13,12,16,17.40
2013,06,13,12,17,17.40
2013,06,13,12,18,17.40
2013,06,13,12,19,17.40
2013,06,13,12,20,17.50
2013,06,13,12,21,17.50
2013,06,13,12,22,17.50
2013,06,13,12,23,17.60
2013,06,13,12,24,17.70
2013,06,13,12,25,17.60
2013,06,13,12,26,17.60
2013,06,13,12,27,17.60
2013,06,13,12,28,17.70
2013,06,13,12,29,17.80
2013,06,13,12,30,17.80
2013,06,13,12,31,17.70
2013,06,13,12,32,17.70
2013,06,13,12,33,17.60
2013,06,13,12,34,17.60
2013,06,13,12,35,17.50
2013,06,13,12,36,17.50
2013,06,13,12,37,17.60
2013,06,13,12,38,17.60
2013,06,13,12,39,17.60
2013,06,13,12,40,17.50
2013,06,13,12,41,17.50
2013,06,13,12,42,17.40
2013,06,13,12,43,17.40
2013,06,13,12,44,17.30
2013,06,13,12,45,17.30
2013,06,13,12,46,17.30
2013,06,13,12,47,17.40
2013,06,13,12,48,17.40
2013,06,13,12,49,17.40
2013,06,13,12,50,17.40
2013,06,13,12,51,17.40
2013,06,13,12,52,17.40
2013,06,13,12,53,17.40
2013,06,13,12,54,17.40
2013,06,13,12,55,17.40
2013,06,13,12,56,17.50
2013,06,13,12,57,17.50
2013,06,13,12,58,17.50
2013,06,13,12,59,17.50
2013,06,13,13,00,17.40
2013,06,13,13,01,17.40
2013,06,13,13,02,17.30
2013,06,13,13,03,17.30
2013,06,13,13,04,17.20
2013,06,13,13,05,17.20
2013,06,13,13,06,17.10
2013,06,13,13,07,17.00
2013,06,13,13,08,16.90
2013,06,13,13,09,16.90
2013,06,13,13,10,16.90
2013,06,13,13,11,16.90
2013,06,13,13,12,16.90
2013,06,13,13,13,16.90
2013,06,13,13,14,16.90
2013,06,13,13,15,16.90
2013,06,13,13,16,16.90
2013,06,13,13,17,16.90
2013,06,13,13,18,16.90
2013,06,13,13,19,16.80
2013,06,13,13,20,16.80
2013,06,13,13,21,16.80
2013,06,13,13,22,16.80
2013,06,13,13,23,16.80
2013,06,13,13,24,16.80
2013,06,13,13,25,16.80
2013,06,13,13,26,16.90
2013,06,13,13,27,16.90
2013,06,13,13,28,17.00
2013,06,13,13,29,17.00
2013,06,13,13,30,17.00
2013,06,13,13,31,17.10
2013,06,13,13,32,17.20
2013,06,13,13,33,17.10
2013,06,13,13,34,17.10
2013,06,13,13,35,17.20
2013,06,13,13,36,17.30
2013,06,13,13,37,17.30
2013,06,13,13,38,17.20
2013,06,13,13,39,17.20
2013,06,13,13,40,17.10
2013,06,13,13,41,17.00
2013,06,13,13,42,17.00
2013,06,13,13,43,17.00
2013,06,13,13,44,17.00
2013,06,13,13,45,17.00
2013,06,13,13,46,17.10
2013,06,13,13,47,17.10
2013,06,13,13,48,17.10
2013,06,13,13,49,17.00
2013,06,13,13,50,17.00
2013,06,13,13,51,17.00
2013,06,13,13,52,17.00
2013,06,13,13,53,17.00
2013,06,13,13,54,17.10
2013,06,13,13,55,17.10
2013,06,13,13,56,17.10
2013,06,13,13,57,17.10
2013,06,13,13,58,17.10
2013,06,13,13,59,17.10
2013,06,13,14,00,17.20
2013,06,13,14,01,17.30
2013,06,13,14,02,17.30
2013,06,13,14,03,17.40
2013,06,13,14,04,17.40
2013,06,13,14,05,17.50
2013,06,13,14,06,17.60
2013,06,13,14,07,17.60
2013,06,13,14,08,17.60
2013,06,13,14,09,17.50
2013,06,13,14,10,17.50
2013,06,13,14,11,17.50
2013,06,13,14,12,17.50
2013,06,13,14,13,17.50
2013,06,13,14,14,17.40
2013,06,13,14,15,17.40
2013,06,13,14,16,17.40
2013,06,13,14,17,17.40
2013,06,13,14,18,17.50
2013,06,13,14,19,17.50
2013,06,13,14,20,17.50
2013,06,13,14,21,17.50
2013,06,13,14,22,17.50
2013,06,13,14,23,17.50
2013,06,13,14,24,17.60
2013,06,13,14,25,17.70
2013,06,13,14,26,17.80
2013,06,13,14,27,17.90
2013,06,13,14,28,18.00
2013,06,13,14,29,18.20
2013,06,13,14,30,18.20
2013,06,13,14,31,18.40
2013,06,13,14,32,18.50
2013,06,13,14,33,18.60
2013,06,13,14,34,18.70
2013,06,13,14,35,18.70
2013,06,13,14,36,18.60
2013,06,13,14,37,18.50
2013,06,13,14,38,18.40
2013,06,13,14,39,18.40
2013,06,13,14,40,18.40
2013,06,13,14,41,18.40
2013,06,13,14,42,18.30
2013,06,13,14,43,18.30
2013,06,13,14,44,18.20
2013,06,13,14,45,18.20
2013,06,13,14,46,18.10
2013,06,13,14,47,18.10
2013,06,13,14,48,18.10
2013,06,13,14,49,18.20
2013,06,13,14,50,18.20
2013,06,13,14,51,18.20
2013,06,13,14,52,18.20
2013,06,13,14,53,18.20
2013,06,13,14,54,18.20
2013,06,13,14,55,18.20
2013,06,13,14,56,18.10
2013,06,13,14,57,18.10
2013,06,13,14,58,18.10
2013,06,13,14,59,18.10
2013,06,13,15,00,18.20
2013,06,13,15,01,18.20
2013,06,13,15,02,18.20
2013,06,13,15,03,18.20
2013,06,13,15,04,18.20
2013,06,13,15,05,18.20
2013,06,13,15,06,18.20
2013,06,13,15,07,18.20
2013,06,13,15,08,18.20
2013,06,13,15,09,18.30
2013,06,13,15,10,18.30
2013,06,13,15,11,18.30
2013,06,13,15,12,18.40
2013,06,13,15,13,18.40
2013,06,13,15,14,18.40
2013,06,13,15,15,18.40
2013,06,13,15,16,18.40
2013,06,13,15,17,18.40
2013,06,13,15,18,18.40
2013,06,13,15,19,18.40
2013,06,13,15,20,18.40
2013,06,13,15,21,18.40
2013,06,13,15,22,18.30
2013,06,13,15,23,18.30
2013,06,13,15,24,18.30
2013,06,13,15,25,18.30
2013,06,13,15,26,18.30
2013,06,13,15,27,18.40
2013,06,13,15,28,18.40
2013,06,13,15,29,18.50
2013,06,13,15,30,18.50
2013,06,13,15,31,18.40
2013,06,13,15,32,18.40
2013,06,13,15,33,18.40
2013,06,13,15,34,18.40
2013,06,13,15,35,18.40
2013,06,13,15,36,18.40
2013,06,13,15,37,18.40
2013,06,13,15,38,18.30
2013,06,13,15,39,18.30
2013,06,13,15,40,18.30
2013,06,13,15,41,18.30
2013,06,13,15,42,18.30
2013,06,13,15,43,18.30
2013,06,13,15,44,18.30
2013,06,13,15,45,18.30
2013,06,13,15,46,18.30
2013,06,13,15,47,18.30
2013,06,13,15,48,18.30
2013,06,13,15,49,18.20
2013,06,13,15,50,18.30
2013,06,13,15,51,18.30
2013,06,13,15,52,18.40
2013,06,13,15,53,18.30
2013,06,13,15,54,18.30
2013,06,13,15,55,18.30
2013,06,13,15,56,18.40
2013,06,13,15,57,18.50
2013,06,13,15,58,18.60
2013,06,13,15,59,18.60
2013,06,13,16,00,18.70
2013,06,13,16,01,18.80
2013,06,13,16,02,19.00
2013,06,13,16,03,19.20
2013,06,13,16,04,19.30
2013,06,13,16,05,19.40
2013,06,13,16,06,19.50
2013,06,13,16,07,19.40
2013,06,13,16,08,19.30
2013,06,13,16,09,19.30
2013,06,13,16,10,19.10
2013,06,13,16,11,19.00
2013,06,13,16,12,18.80
2013,06,13,16,13,18.60
2013,06,13,16,14,18.60
2013,06,13,16,15,18.60
2013,06,13,16,16,18.60
2013,06,13,16,17,18.70
2013,06,13,16,18,18.70
2013,06,13,16,19,18.70
2013,06,13,16,20,18.80
2013,06,13,16,21,18.70
2013,06,13,16,22,18.70
2013,06,13,16,23,18.60
2013,06,13,16,24,18.60
2013,06,13,16,25,18.50
2013,06,13,16,26,18.50
2013,06,13,16,27,18.60
2013,06,13,16,28,18.60
2013,06,13,16,29,18.60
2013,06,13,16,30,18.70
2013,06,13,16,31,18.60
2013,06,13,16,32,18.60
2013,06,13,16,33,18.70
2013,06,13,16,34,18.60
2013,06,13,16,35,18.60
2013,06,13,16,36,18.60
2013,06,13,16,37,18.60
2013,06,13,16,38,18.60
2013,06,13,16,39,18.60
2013,06,13,16,40,18.60
2013,06,13,16,41,18.60
2013,06,13,16,42,18.50
2013,06,13,16,43,18.50
2013,06,13,16,44,18.50
2013,06,13,16,45,18.50
2013,06,13,16,46,18.50
2013,06,13,16,47,18.50
2013,06,13,16,48,18.50
2013,06,13,16,49,18.50
2013,06,13,16,50,18.60
2013,06,13,16,51,18.60
2013,06,13,16,52,18.60
2013,06,13,16,53,18.60
2013,06,13,16,54,18.60
2013,06,13,16,55,18.60
2013,06,13,16,56,18.60
2013,06,13,16,57,18.70
2013,06,13,16,58,18.70
2013,06,13,16,59,18.70
2013,06,13,17,00,18.90
2013,06,13,17,01,19.00
2013,06,13,17,02,19.10
2013,06,13,17,03,19.10
2013,06,13,17,04,19.10
2013,06,13,17,05,19.10
2013,06,13,17,06,19.10
2013,06,13,17,07,19.10
2013,06,13,17,08,19.10
2013,06,13,17,09,19.10
2013,06,13,17,10,19.10
2013,06,13,17,11,19.10
2013,06,13,17,12,19.00
2013,06,13,17,13,18.90
2013,06,13,17,14,18.90
2013,06,13,17,15,18.90
2013,06,13,17,16,18.90
2013,06,13,17,17,18.90
2013,06,13,17,18,18.90
2013,06,13,17,19,18.90
2013,06,13,17,20,18.90
2013,06,13,17,21,18.90
2013,06,13,17,22,18.90
2013,06,13,17,23,18.90
2013,06,13,17,24,18.90
2013,06,13,17,25,18.90
2013,06,13,17,26,19.00
2013,06,13,17,27,19.10
2013,06,13,17,28,19.10
2013,06,13,17,29,19.10
2013,06,13,17,30,19.10
2013,06,13,17,31,19.10
2013,06,13,17,32,19.10
2013,06,13,17,33,19.20
2013,06,13,17,34,19.40
2013,06,13,17,35,19.50
2013,06,13,17,36,19.70
2013,06,13,17,37,19.80
2013,06,13,17,38,19.90