Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,04,00,00,13.40
2013,09,04,00,01,13.40
2013,09,04,00,02,13.40
2013,09,04,00,03,13.40
2013,09,04,00,04,13.40
2013,09,04,00,05,13.40
2013,09,04,00,06,13.40
2013,09,04,00,07,13.40
2013,09,04,00,08,13.40
2013,09,04,00,09,13.30
2013,09,04,00,20,13.40
2013,09,04,00,21,13.40
2013,09,04,00,22,13.40
2013,09,04,00,23,13.40
2013,09,04,00,24,13.40
2013,09,04,00,43,13.30
2013,09,04,00,44,13.30
2013,09,04,00,46,13.30
2013,09,04,00,47,13.30
2013,09,04,00,48,13.30
2013,09,04,00,49,13.30
2013,09,04,01,04,13.10
2013,09,04,01,05,13.10
2013,09,04,01,06,13.10
2013,09,04,01,07,13.10
2013,09,04,01,09,13.10
2013,09,04,01,10,13.10
2013,09,04,01,11,13.10
2013,09,04,01,12,13.10
2013,09,04,01,20,13.20
2013,09,04,01,21,13.20
2013,09,04,01,23,13.20
2013,09,04,01,24,13.20
2013,09,04,01,25,13.20
2013,09,04,01,26,13.20
2013,09,04,01,38,13.20
2013,09,04,01,40,13.10
2013,09,04,01,41,13.10
2013,09,04,01,42,13.10
2013,09,04,01,43,13.10
2013,09,04,01,52,13.10
2013,09,04,01,53,13.10
2013,09,04,01,54,13.10
2013,09,04,01,55,13.10
2013,09,04,01,56,13.10
2013,09,04,01,57,13.10
2013,09,04,01,58,13.10
2013,09,04,01,59,13.10
2013,09,04,02,00,13.10
2013,09,04,02,01,13.00
2013,09,04,02,02,13.00
2013,09,04,02,05,13.00
2013,09,04,02,06,13.00
2013,09,04,02,07,13.00
2013,09,04,02,08,13.00
2013,09,04,02,09,12.90
2013,09,04,02,10,12.90
2013,09,04,02,11,12.90
2013,09,04,02,15,12.90
2013,09,04,02,45,13.00
2013,09,04,02,46,13.00
2013,09,04,02,47,12.90
2013,09,04,02,48,12.90
2013,09,04,02,49,12.90
2013,09,04,02,50,12.90
2013,09,04,02,51,12.90
2013,09,04,02,52,12.90
2013,09,04,02,53,12.90
2013,09,04,02,54,12.90
2013,09,04,02,55,12.90
2013,09,04,02,56,12.90
2013,09,04,02,57,12.80
2013,09,04,02,58,12.80
2013,09,04,02,59,12.80
2013,09,04,03,00,12.80
2013,09,04,03,03,12.80
2013,09,04,03,04,12.80
2013,09,04,03,16,12.60
2013,09,04,03,18,12.60
2013,09,04,03,19,12.50
2013,09,04,03,20,12.50
2013,09,04,03,21,12.50
2013,09,04,03,22,12.50
2013,09,04,03,23,12.50
2013,09,04,03,25,12.60
2013,09,04,03,26,12.60
2013,09,04,03,44,12.50
2013,09,04,03,45,12.50
2013,09,04,03,46,12.40
2013,09,04,03,52,12.30
2013,09,04,04,03,12.30
2013,09,04,04,04,12.20
2013,09,04,04,05,12.30
2013,09,04,04,12,12.30
2013,09,04,04,13,12.30
2013,09,04,04,17,12.40
2013,09,04,04,18,12.40
2013,09,04,04,19,12.40
2013,09,04,04,20,12.40
2013,09,04,04,21,12.40
2013,09,04,04,30,12.20
2013,09,04,04,33,12.00
2013,09,04,04,34,11.90
2013,09,04,04,35,11.90
2013,09,04,04,36,11.80
2013,09,04,04,37,11.80
2013,09,04,04,38,11.80
2013,09,04,04,39,11.80
2013,09,04,04,40,11.70
2013,09,04,04,41,11.70
2013,09,04,04,42,11.70
2013,09,04,04,43,11.70
2013,09,04,04,44,11.70
2013,09,04,04,45,11.70
2013,09,04,04,47,11.70
2013,09,04,05,48,12.30
2013,09,04,05,49,12.30
2013,09,04,05,50,12.30
2013,09,04,05,51,12.30
2013,09,04,05,52,12.30
2013,09,04,05,53,12.30
2013,09,04,05,54,12.30
2013,09,04,05,55,12.30
2013,09,04,05,56,12.30
2013,09,04,05,57,12.20
2013,09,04,05,58,12.20
2013,09,04,05,59,12.20
2013,09,04,06,00,12.20
2013,09,04,06,01,12.20
2013,09,04,06,02,12.30
2013,09,04,06,03,12.30
2013,09,04,06,04,12.30
2013,09,04,06,05,12.30
2013,09,04,06,06,12.30
2013,09,04,06,07,12.20
2013,09,04,06,08,12.20
2013,09,04,06,09,12.20
2013,09,04,06,10,12.20
2013,09,04,06,11,12.20
2013,09,04,06,12,12.20
2013,09,04,06,13,12.20
2013,09,04,06,14,12.20
2013,09,04,06,15,12.20
2013,09,04,06,16,12.20
2013,09,04,06,17,12.10
2013,09,04,06,18,12.10
2013,09,04,06,19,12.10
2013,09,04,06,20,12.10
2013,09,04,06,21,12.10
2013,09,04,06,22,12.20
2013,09,04,06,23,12.20
2013,09,04,06,24,12.20
2013,09,04,06,25,12.20
2013,09,04,06,26,12.20
2013,09,04,06,27,12.20
2013,09,04,06,28,12.20
2013,09,04,06,32,12.20
2013,09,04,08,10,13.50
2013,09,04,08,12,13.60
2013,09,04,08,13,13.60
2013,09,04,08,14,13.70
2013,09,04,08,15,13.70
2013,09,04,08,16,13.70
2013,09,04,08,17,13.70
2013,09,04,08,20,13.90
2013,09,04,08,21,13.90
2013,09,04,08,23,14.10
2013,09,04,08,24,14.10
2013,09,04,08,26,14.20
2013,09,04,08,27,14.20
2013,09,04,08,28,14.20
2013,09,04,08,40,14.60
2013,09,04,08,41,14.50
2013,09,04,08,42,14.50
2013,09,04,08,58,14.10
2013,09,04,08,59,14.10
2013,09,04,09,00,14.10
2013,09,04,09,01,14.10
2013,09,04,09,11,14.70
2013,09,04,09,12,14.70
2013,09,04,09,13,14.80
2013,09,04,09,15,14.90
2013,09,04,09,16,14.90
2013,09,04,09,19,14.80
2013,09,04,09,20,14.80
2013,09,04,09,21,14.60
2013,09,04,09,22,14.60
2013,09,04,09,45,14.50
2013,09,04,09,46,14.50
2013,09,04,09,47,14.60
2013,09,04,09,48,14.60
2013,09,04,09,49,14.60
2013,09,04,09,50,14.60
2013,09,04,09,51,14.60
2013,09,04,09,52,14.60
2013,09,04,09,53,14.60
2013,09,04,09,54,14.60
2013,09,04,09,55,14.60
2013,09,04,09,56,14.60
2013,09,04,10,06,14.20
2013,09,04,10,07,14.30
2013,09,04,10,10,14.50
2013,09,04,10,11,14.50
2013,09,04,10,15,14.80
2013,09,04,10,16,14.80
2013,09,04,10,17,14.80
2013,09,04,10,26,13.90
2013,09,04,10,27,13.90
2013,09,04,10,28,13.90
2013,09,04,10,29,13.90
2013,09,04,10,32,13.70
2013,09,04,10,33,13.70
2013,09,04,10,34,13.70
2013,09,04,10,39,13.90
2013,09,04,10,40,13.90
2013,09,04,10,42,14.10
2013,09,04,10,48,14.80
2013,09,04,10,49,14.80
2013,09,04,10,51,15.00
2013,09,04,11,03,15.70
2013,09,04,11,04,15.70
2013,09,04,11,05,15.70
2013,09,04,11,06,15.80
2013,09,04,11,07,15.90
2013,09,04,11,08,16.00
2013,09,04,11,09,16.10
2013,09,04,11,10,16.20
2013,09,04,11,11,16.30
2013,09,04,11,12,16.40
2013,09,04,11,29,16.60
2013,09,04,11,30,16.60
2013,09,04,11,31,16.60
2013,09,04,11,32,16.70
2013,09,04,11,33,16.70
2013,09,04,11,34,16.70
2013,09,04,11,35,16.70
2013,09,04,11,36,16.80
2013,09,04,11,37,16.90
2013,09,04,11,38,16.90
2013,09,04,11,39,17.00
2013,09,04,11,40,17.10
2013,09,04,11,41,17.10
2013,09,04,11,42,17.10
2013,09,04,11,43,17.20
2013,09,04,11,44,17.20
2013,09,04,11,45,17.20
2013,09,04,11,46,17.20
2013,09,04,11,47,17.10
2013,09,04,11,48,17.00
2013,09,04,11,49,16.90
2013,09,04,11,50,16.90
2013,09,04,11,51,16.80
2013,09,04,11,52,16.80
2013,09,04,11,53,16.70
2013,09,04,11,54,16.70
2013,09,04,11,55,16.60
2013,09,04,11,56,16.50
2013,09,04,11,57,16.40
2013,09,04,11,58,16.30
2013,09,04,12,27,16.30
2013,09,04,12,28,16.20
2013,09,04,12,29,16.10
2013,09,04,12,30,16.00
2013,09,04,12,31,15.90
2013,09,04,12,32,15.80
2013,09,04,12,33,15.80
2013,09,04,12,34,15.80
2013,09,04,12,35,15.70
2013,09,04,12,36,15.70
2013,09,04,12,37,15.60
2013,09,04,12,38,15.60
2013,09,04,12,39,15.60
2013,09,04,12,53,15.30
2013,09,04,12,54,15.40
2013,09,04,12,55,15.40
2013,09,04,12,56,15.40
2013,09,04,12,57,15.40
2013,09,04,12,58,15.40
2013,09,04,12,59,15.50
2013,09,04,13,00,15.50
2013,09,04,13,01,15.40
2013,09,04,13,02,15.40
2013,09,04,13,03,15.40
2013,09,04,13,04,15.40
2013,09,04,13,07,15.70
2013,09,04,13,11,16.60
2013,09,04,13,12,16.60
2013,09,04,13,14,17.10
2013,09,04,13,15,17.20
2013,09,04,13,16,17.20
2013,09,04,13,17,17.10
2013,09,04,13,18,16.70
2013,09,04,13,19,16.70
2013,09,04,13,22,16.50
2013,09,04,13,23,16.40
2013,09,04,13,24,16.40
2013,09,04,13,25,16.40
2013,09,04,13,26,16.50
2013,09,04,13,29,16.80
2013,09,04,13,30,16.90
2013,09,04,13,31,17.00
2013,09,04,13,33,17.20
2013,09,04,13,34,17.20
2013,09,04,13,35,17.20
2013,09,04,13,36,17.30
2013,09,04,13,37,17.20
2013,09,04,13,38,17.20
2013,09,04,13,40,17.20
2013,09,04,13,41,17.30
2013,09,04,13,42,17.30
2013,09,04,13,43,17.30
2013,09,04,13,44,17.30
2013,09,04,13,45,17.30
2013,09,04,13,46,17.40
2013,09,04,13,47,17.40
2013,09,04,13,48,17.40
2013,09,04,13,49,17.50
2013,09,04,13,50,17.50
2013,09,04,13,51,17.60
2013,09,04,13,52,17.60
2013,09,04,13,53,17.60
2013,09,04,13,54,17.60
2013,09,04,13,55,17.70
2013,09,04,13,56,17.70
2013,09,04,13,57,17.70
2013,09,04,13,58,17.70
2013,09,04,13,59,17.70
2013,09,04,14,01,17.70
2013,09,04,14,02,17.70
2013,09,04,14,04,17.60
2013,09,04,14,10,17.20
2013,09,04,14,11,17.20
2013,09,04,14,12,17.20
2013,09,04,14,13,17.10
2013,09,04,14,19,16.80
2013,09,04,14,20,16.80
2013,09,04,14,21,16.80
2013,09,04,14,22,16.70
2013,09,04,14,23,16.70
2013,09,04,14,24,16.70
2013,09,04,14,25,16.80
2013,09,04,14,30,16.90
2013,09,04,14,31,16.90
2013,09,04,14,33,16.90
2013,09,04,14,34,16.90
2013,09,04,14,36,16.80
2013,09,04,14,37,16.80
2013,09,04,14,45,16.70
2013,09,04,14,46,16.70
2013,09,04,14,50,16.80
2013,09,04,14,51,16.80
2013,09,04,14,52,16.80
2013,09,04,14,53,16.80
2013,09,04,14,55,16.90
2013,09,04,14,56,16.90
2013,09,04,14,57,16.90
2013,09,04,14,59,16.90
2013,09,04,15,00,16.90
2013,09,04,15,01,16.90
2013,09,04,15,02,16.90
2013,09,04,15,07,17.40
2013,09,04,15,08,17.50
2013,09,04,15,10,17.60
2013,09,04,15,11,17.60
2013,09,04,15,24,17.50
2013,09,04,15,25,17.50
2013,09,04,15,32,17.50
2013,09,04,15,33,17.50
2013,09,04,15,35,17.50
2013,09,04,15,37,17.60
2013,09,04,15,38,17.60
2013,09,04,15,39,17.60
2013,09,04,15,40,17.60
2013,09,04,15,41,17.60
2013,09,04,15,42,17.60
2013,09,04,15,44,17.60
2013,09,04,15,45,17.60
2013,09,04,15,46,17.60
2013,09,04,15,47,17.60
2013,09,04,15,48,17.60
2013,09,04,15,49,17.70
2013,09,04,15,50,17.70
2013,09,04,15,51,17.70
2013,09,04,15,52,17.70
2013,09,04,15,53,17.70
2013,09,04,15,54,17.70
2013,09,04,15,55,17.70
2013,09,04,15,56,17.70
2013,09,04,15,57,17.70
2013,09,04,15,58,17.70
2013,09,04,15,59,17.80
2013,09,04,16,00,17.80
2013,09,04,16,01,17.80
2013,09,04,16,02,17.80
2013,09,04,16,03,17.80
2013,09,04,16,04,17.80
2013,09,04,16,05,17.80
2013,09,04,16,06,17.80
2013,09,04,16,07,17.70
2013,09,04,16,08,17.80
2013,09,04,16,09,17.80
2013,09,04,16,10,17.80
2013,09,04,16,11,17.80
2013,09,04,16,12,17.80
2013,09,04,16,13,17.80
2013,09,04,16,14,17.90
2013,09,04,16,15,17.90
2013,09,04,16,16,17.90
2013,09,04,16,17,18.00
2013,09,04,16,18,18.00
2013,09,04,16,19,18.00
2013,09,04,16,20,18.00
2013,09,04,16,21,18.00
2013,09,04,16,22,18.00
2013,09,04,16,23,18.00
2013,09,04,16,24,18.00
2013,09,04,16,25,18.10
2013,09,04,16,26,18.10
2013,09,04,16,27,18.10
2013,09,04,16,28,18.10
2013,09,04,16,29,18.20
2013,09,04,16,30,18.20
2013,09,04,16,31,18.20
2013,09,04,16,32,18.30
2013,09,04,16,33,18.30
2013,09,04,16,34,18.30
2013,09,04,16,35,18.30
2013,09,04,16,36,18.40
2013,09,04,16,37,18.40
2013,09,04,16,38,18.40
2013,09,04,16,39,18.40
2013,09,04,16,40,18.40
2013,09,04,16,41,18.40
2013,09,04,16,42,18.40
2013,09,04,16,43,18.40
2013,09,04,16,44,18.40
2013,09,04,16,45,18.50
2013,09,04,16,47,18.50
2013,09,04,16,48,18.50
2013,09,04,16,49,18.40
2013,09,04,16,50,18.40
2013,09,04,16,51,18.50
2013,09,04,16,52,18.60
2013,09,04,16,53,18.60
2013,09,04,16,54,18.60
2013,09,04,16,55,18.60
2013,09,04,16,56,18.70
2013,09,04,16,57,18.70
2013,09,04,16,58,18.70
2013,09,04,16,59,18.70
2013,09,04,17,00,18.70
2013,09,04,17,01,18.70
2013,09,04,17,08,18.70
2013,09,04,17,09,18.70
2013,09,04,17,10,18.70
2013,09,04,17,11,18.70
2013,09,04,17,14,18.60
2013,09,04,17,15,18.60
2013,09,04,17,16,18.60
2013,09,04,17,17,18.60
2013,09,04,17,18,18.60
2013,09,04,17,19,18.60
2013,09,04,17,20,18.60
2013,09,04,17,21,18.60
2013,09,04,17,22,18.60
2013,09,04,17,23,18.60
2013,09,04,17,24,18.60
2013,09,04,17,25,18.60
2013,09,04,17,26,18.50
2013,09,04,17,27,18.50
2013,09,04,17,28,18.40
2013,09,04,17,29,18.30
2013,09,04,17,30,18.30
2013,09,04,17,31,18.20
2013,09,04,17,32,18.20
2013,09,04,17,33,18.10
2013,09,04,17,34,18.10
2013,09,04,17,35,18.00
2013,09,04,17,36,18.00
2013,09,04,17,37,17.90
2013,09,04,17,38,17.90
2013,09,04,17,42,17.90
2013,09,04,17,43,17.90
2013,09,04,17,45,17.90
2013,09,04,17,46,17.90
2013,09,04,17,47,17.90
2013,09,04,17,48,17.90
2013,09,04,17,49,17.90
2013,09,04,17,50,17.90
2013,09,04,17,51,17.90
2013,09,04,17,52,17.90
2013,09,04,17,53,17.90
2013,09,04,17,54,17.90
2013,09,04,17,55,18.00
2013,09,04,17,56,18.00
2013,09,04,17,57,18.10
2013,09,04,17,58,18.10
2013,09,04,17,59,18.10
2013,09,04,18,00,18.10
2013,09,04,18,01,18.20
2013,09,04,18,02,18.20
2013,09,04,18,03,18.20
2013,09,04,18,04,18.20
2013,09,04,18,05,18.20
2013,09,04,18,06,18.20
2013,09,04,18,07,18.20
2013,09,04,18,08,18.20
2013,09,04,18,09,18.20
2013,09,04,18,10,18.20
2013,09,04,18,11,18.20
2013,09,04,18,12,18.20
2013,09,04,18,13,18.20
2013,09,04,18,14,18.20
2013,09,04,18,15,18.20
2013,09,04,18,16,18.20
2013,09,04,18,17,18.20
2013,09,04,18,18,18.20
2013,09,04,18,19,18.20
2013,09,04,18,20,18.20
2013,09,04,18,21,18.20
2013,09,04,18,22,18.20
2013,09,04,18,23,18.20
2013,09,04,18,24,18.20
2013,09,04,18,25,18.20
2013,09,04,18,26,18.20
2013,09,04,18,27,18.20
2013,09,04,18,28,18.20
2013,09,04,18,29,18.10
2013,09,04,18,30,18.10
2013,09,04,18,31,18.10
2013,09,04,18,32,18.10
2013,09,04,18,33,18.10
2013,09,04,18,34,18.10
2013,09,04,18,35,18.10
2013,09,04,18,36,18.00
2013,09,04,18,37,18.00
2013,09,04,18,38,18.00
2013,09,04,18,39,17.90
2013,09,04,18,40,17.90
2013,09,04,18,41,17.90
2013,09,04,18,42,17.80
2013,09,04,18,43,17.80
2013,09,04,18,44,17.80
2013,09,04,18,45,17.80
2013,09,04,18,46,17.80
2013,09,04,18,47,17.70
2013,09,04,18,48,17.70
2013,09,04,18,49,17.70
2013,09,04,18,50,17.70
2013,09,04,18,51,17.70
2013,09,04,18,52,17.70
2013,09,04,18,53,17.70
2013,09,04,18,54,17.70
2013,09,04,18,55,17.70
2013,09,04,18,56,17.80
2013,09,04,18,57,17.80
2013,09,04,18,58,17.80
2013,09,04,18,59,17.80
2013,09,04,19,00,17.80
2013,09,04,19,01,17.80
2013,09,04,19,02,17.90
2013,09,04,19,03,17.90
2013,09,04,19,04,17.90
2013,09,04,19,05,17.90
2013,09,04,19,06,17.90
2013,09,04,19,07,18.00
2013,09,04,19,08,18.00
2013,09,04,19,09,18.00
2013,09,04,19,10,18.00
2013,09,04,19,11,18.00
2013,09,04,19,12,18.00
2013,09,04,19,13,18.10
2013,09,04,19,14,18.10
2013,09,04,19,15,18.10
2013,09,04,19,16,18.10
2013,09,04,19,17,18.10
2013,09,04,19,18,18.10
2013,09,04,19,19,18.10
2013,09,04,19,20,18.10
2013,09,04,19,21,18.20
2013,09,04,19,22,18.20
2013,09,04,19,23,18.20
2013,09,04,19,24,18.20
2013,09,04,19,25,18.20
2013,09,04,19,26,18.20
2013,09,04,19,27,18.20
2013,09,04,19,28,18.20
2013,09,04,19,29,18.20
2013,09,04,19,30,18.20
2013,09,04,19,31,18.20
2013,09,04,19,32,18.20
2013,09,04,19,33,18.20
2013,09,04,19,34,18.20
2013,09,04,19,35,18.20
2013,09,04,19,36,18.20
2013,09,04,19,37,18.20
2013,09,04,19,38,18.20
2013,09,04,19,39,18.20
2013,09,04,19,40,18.20
2013,09,04,19,41,18.20
2013,09,04,19,42,18.20
2013,09,04,19,43,18.20
2013,09,04,19,44,18.20
2013,09,04,19,45,18.20
2013,09,04,19,46,18.20
2013,09,04,19,47,18.20
2013,09,04,19,48,18.30
2013,09,04,19,49,18.30
2013,09,04,19,50,18.30
2013,09,04,19,51,18.30
2013,09,04,19,52,18.30
2013,09,04,19,53,18.30
2013,09,04,19,54,18.30
2013,09,04,19,55,18.30
2013,09,04,19,56,18.30
2013,09,04,19,57,18.30
2013,09,04,19,58,18.30
2013,09,04,19,59,18.30
2013,09,04,20,00,18.30
2013,09,04,20,01,18.30
2013,09,04,20,02,18.30
2013,09,04,20,03,18.30
2013,09,04,20,04,18.30
2013,09,04,20,05,18.20
2013,09,04,20,06,18.20
2013,09,04,20,07,18.20
2013,09,04,20,08,18.20
2013,09,04,20,09,18.20
2013,09,04,20,10,18.10
2013,09,04,20,11,18.10
2013,09,04,20,12,18.10
2013,09,04,20,13,18.10
2013,09,04,20,14,18.00
2013,09,04,20,15,18.00
2013,09,04,20,16,18.00
2013,09,04,20,17,17.90
2013,09,04,20,18,17.90
2013,09,04,20,19,17.90
2013,09,04,20,20,17.80
2013,09,04,20,21,17.80
2013,09,04,20,22,17.80
2013,09,04,20,23,17.70
2013,09,04,20,24,17.70
2013,09,04,20,25,17.70
2013,09,04,20,26,17.70
2013,09,04,20,27,17.60
2013,09,04,20,28,17.60
2013,09,04,20,29,17.60
2013,09,04,20,30,17.60
2013,09,04,20,31,17.60
2013,09,04,20,32,17.50
2013,09,04,20,33,17.50
2013,09,04,20,34,17.50
2013,09,04,20,35,17.40
2013,09,04,20,36,17.40
2013,09,04,20,37,17.40
2013,09,04,20,38,17.40
2013,09,04,20,39,17.40
2013,09,04,20,40,17.40
2013,09,04,20,41,17.40
2013,09,04,20,42,17.40
2013,09,04,20,43,17.30
2013,09,04,20,44,17.30
2013,09,04,20,45,17.30
2013,09,04,20,46,16.90
2013,09,04,20,47,16.60
2013,09,04,20,48,16.30
2013,09,04,20,49,16.20
2013,09,04,20,50,16.00
2013,09,04,20,51,15.90
2013,09,04,20,52,15.80
2013,09,04,20,53,15.70
2013,09,04,20,54,15.60
2013,09,04,20,55,15.50
2013,09,04,20,56,15.40
2013,09,04,20,57,15.40
2013,09,04,20,58,15.30
2013,09,04,20,59,15.20
2013,09,04,21,00,15.10
2013,09,04,21,01,15.00
2013,09,04,21,02,15.00
2013,09,04,21,03,15.00
2013,09,04,21,04,14.90
2013,09,04,21,05,14.90
2013,09,04,21,06,14.80
2013,09,04,21,07,14.80
2013,09,04,21,08,14.70
2013,09,04,21,09,14.70
2013,09,04,21,10,14.60
2013,09,04,21,11,14.60
2013,09,04,21,12,14.50
2013,09,04,21,13,14.40
2013,09,04,21,14,14.30
2013,09,04,21,15,14.20
2013,09,04,21,16,14.00
2013,09,04,21,17,13.90
2013,09,04,21,19,13.70
2013,09,04,21,20,13.60
2013,09,04,21,21,13.50
2013,09,04,21,22,13.40
2013,09,04,21,23,13.10
2013,09,04,21,24,13.10
2013,09,04,21,25,12.90
2013,09,04,21,26,12.80
2013,09,04,21,27,12.70
2013,09,04,21,34,12.30
2013,09,04,21,35,12.30
2013,09,04,21,36,12.30
2013,09,04,21,37,12.30
2013,09,04,21,38,12.20
2013,09,04,21,39,12.20
2013,09,04,21,45,12.10
2013,09,04,21,46,12.00
2013,09,04,21,53,11.90
2013,09,04,21,54,11.90
2013,09,04,21,55,11.90
2013,09,04,22,02,11.80
2013,09,04,22,08,11.90
2013,09,04,22,09,11.90
2013,09,04,22,10,11.90
2013,09,04,22,11,11.90
2013,09,04,22,12,11.90
2013,09,04,22,13,11.90
2013,09,04,22,14,11.90
2013,09,04,22,15,11.90
2013,09,04,22,20,11.80
2013,09,04,22,21,11.80
2013,09,04,22,32,11.90
2013,09,04,22,33,11.90
2013,09,04,22,34,11.90
2013,09,04,22,35,12.00
2013,09,04,22,36,12.00
2013,09,04,22,37,12.00
2013,09,04,22,38,12.10
2013,09,04,22,39,12.10
2013,09,04,22,40,12.10
2013,09,04,22,41,12.10
2013,09,04,22,42,12.20
2013,09,04,22,43,12.20
2013,09,04,22,44,12.20
2013,09,04,22,45,12.20
2013,09,04,22,46,12.30
2013,09,04,22,47,12.30
2013,09,04,22,48,12.30
2013,09,04,22,49,12.30
2013,09,04,23,01,12.50
2013,09,04,23,02,12.50
2013,09,04,23,04,12.60
2013,09,04,23,05,12.60
2013,09,04,23,06,12.60
2013,09,04,23,07,12.60
2013,09,04,23,08,12.60
2013,09,04,23,09,12.60
2013,09,04,23,10,12.60
2013,09,04,23,11,12.60
2013,09,04,23,12,12.60
2013,09,04,23,13,12.70
2013,09,04,23,14,12.70
2013,09,04,23,15,12.70
2013,09,04,23,16,12.70
2013,09,04,23,17,12.70
2013,09,04,23,53,13.90
2013,09,04,23,54,13.90
2013,09,04,23,55,13.90
2013,09,04,23,56,13.90
2013,09,04,23,57,13.90
2013,09,04,23,58,14.00
2013,09,04,23,59,14.00
