Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,31,00,00,8.20
2008,05,31,00,01,8.20
2008,05,31,00,02,8.20
2008,05,31,00,03,8.20
2008,05,31,00,04,8.20
2008,05,31,00,05,8.20
2008,05,31,00,06,8.20
2008,05,31,00,07,8.20
2008,05,31,00,08,8.10
2008,05,31,00,09,8.10
2008,05,31,00,10,8.10
2008,05,31,00,11,8.10
2008,05,31,00,12,8.00
2008,05,31,01,02,7.80
2008,05,31,01,03,7.80
2008,05,31,01,04,7.80
2008,05,31,01,05,7.80
2008,05,31,01,06,7.80
2008,05,31,01,07,7.80
2008,05,31,01,08,7.80
2008,05,31,01,09,7.80
2008,05,31,01,10,7.80
2008,05,31,01,11,7.80
2008,05,31,01,12,7.80
2008,05,31,01,13,7.80
2008,05,31,01,14,7.80
2008,05,31,01,15,7.80
2008,05,31,01,16,7.80
2008,05,31,01,17,7.80
2008,05,31,01,18,7.80
2008,05,31,01,19,7.80
2008,05,31,01,20,7.80
2008,05,31,01,21,7.80
2008,05,31,01,22,7.80
2008,05,31,01,23,7.80
2008,05,31,01,24,7.70
2008,05,31,01,25,7.70
2008,05,31,01,26,7.70
2008,05,31,01,27,7.70
2008,05,31,01,28,7.70
2008,05,31,01,29,7.70
2008,05,31,01,30,7.70
2008,05,31,01,31,7.60
2008,05,31,01,32,7.60
2008,05,31,01,33,7.60
2008,05,31,01,34,7.60
2008,05,31,01,35,7.50
2008,05,31,01,36,7.50
2008,05,31,01,37,7.50
2008,05,31,01,38,7.40
2008,05,31,01,39,7.40
2008,05,31,01,40,7.40
2008,05,31,01,41,7.30
2008,05,31,01,42,7.30
2008,05,31,01,43,7.30
2008,05,31,01,44,7.30
2008,05,31,01,45,7.30
2008,05,31,01,46,7.20
2008,05,31,01,47,7.20
2008,05,31,01,48,7.20
2008,05,31,01,49,7.20
2008,05,31,01,50,7.20
2008,05,31,01,51,7.20
2008,05,31,01,52,7.10
2008,05,31,01,53,7.10
2008,05,31,01,54,7.10
2008,05,31,01,55,7.00
2008,05,31,01,56,7.00
2008,05,31,01,57,7.00
2008,05,31,01,58,7.00
2008,05,31,01,59,6.90
2008,05,31,02,00,6.90
2008,05,31,02,01,6.90
2008,05,31,02,02,6.90
2008,05,31,02,03,6.90
2008,05,31,02,04,6.90
2008,05,31,02,05,6.90
2008,05,31,02,06,6.90
2008,05,31,02,07,6.80
2008,05,31,02,08,6.90
2008,05,31,02,09,6.90
2008,05,31,02,10,6.90
2008,05,31,02,11,7.00
2008,05,31,02,12,7.00
2008,05,31,02,13,7.10
2008,05,31,02,14,7.10
2008,05,31,02,15,7.10
2008,05,31,02,16,7.10
2008,05,31,02,17,7.10
2008,05,31,02,18,7.20
2008,05,31,02,19,7.20
2008,05,31,02,20,7.20
2008,05,31,02,21,7.20
2008,05,31,02,22,7.20
2008,05,31,02,23,7.30
2008,05,31,02,24,7.30
2008,05,31,02,25,7.30
2008,05,31,02,26,7.30
2008,05,31,02,27,7.30
2008,05,31,02,28,7.30
2008,05,31,02,29,7.40
2008,05,31,02,30,7.40
2008,05,31,02,31,7.40
2008,05,31,02,32,7.40
2008,05,31,02,33,7.40
2008,05,31,02,34,7.40
2008,05,31,02,35,7.40
2008,05,31,02,36,7.40
2008,05,31,02,37,7.40
2008,05,31,02,38,7.40
2008,05,31,02,39,7.30
2008,05,31,02,40,7.30
2008,05,31,02,41,7.30
2008,05,31,02,42,7.30
2008,05,31,02,43,7.30
2008,05,31,02,44,7.30
2008,05,31,02,45,7.30
2008,05,31,02,46,7.30
2008,05,31,02,47,7.30
2008,05,31,02,48,7.30
2008,05,31,02,49,7.30
2008,05,31,02,50,7.30
2008,05,31,02,51,7.30
2008,05,31,02,52,7.20
2008,05,31,02,53,7.20
2008,05,31,02,54,7.20
2008,05,31,02,55,7.20
2008,05,31,02,56,7.20
2008,05,31,02,57,7.20
2008,05,31,02,58,7.20
2008,05,31,02,59,7.20
2008,05,31,03,00,7.20
2008,05,31,03,01,7.10
2008,05,31,03,02,7.10
2008,05,31,03,03,7.10
2008,05,31,03,04,7.00
2008,05,31,03,05,7.00
2008,05,31,03,06,7.00
2008,05,31,03,07,6.90
2008,05,31,03,08,6.90
2008,05,31,03,09,7.00
2008,05,31,03,10,7.00
2008,05,31,03,11,7.00
2008,05,31,03,12,7.00
2008,05,31,03,13,7.00
2008,05,31,03,14,7.00
2008,05,31,03,15,7.00
2008,05,31,03,16,7.00
2008,05,31,03,17,6.90
2008,05,31,03,18,6.90
2008,05,31,03,19,6.90
2008,05,31,03,20,6.90
2008,05,31,03,21,6.90
2008,05,31,03,22,6.90
2008,05,31,03,23,6.90
2008,05,31,03,24,6.80
2008,05,31,03,25,6.80
2008,05,31,03,26,6.80
2008,05,31,03,27,6.80
2008,05,31,03,28,6.80
2008,05,31,03,29,6.70
2008,05,31,03,30,6.70
2008,05,31,03,31,6.60
2008,05,31,03,32,6.60
2008,05,31,03,33,6.60
2008,05,31,03,34,6.60
2008,05,31,03,35,6.60
2008,05,31,03,36,6.50
2008,05,31,03,37,6.50
2008,05,31,03,38,6.50
2008,05,31,03,39,6.50
2008,05,31,03,40,6.40
2008,05,31,03,41,6.40
2008,05,31,03,42,6.40
2008,05,31,03,43,6.40
2008,05,31,03,44,6.30
2008,05,31,03,45,6.30
2008,05,31,03,46,6.30
2008,05,31,03,47,6.30
2008,05,31,03,48,6.30
2008,05,31,03,49,6.30
2008,05,31,03,50,6.30
2008,05,31,03,51,6.30
2008,05,31,03,52,6.30
2008,05,31,03,53,6.30
2008,05,31,03,54,6.30
2008,05,31,03,55,6.30
2008,05,31,03,56,6.30
2008,05,31,03,57,6.20
2008,05,31,03,58,6.20
2008,05,31,03,59,6.20
2008,05,31,04,00,6.20
2008,05,31,04,01,6.10
2008,05,31,04,02,6.10
2008,05,31,04,03,6.10
2008,05,31,04,04,6.10
2008,05,31,04,05,6.00
2008,05,31,04,06,6.10
2008,05,31,04,07,6.10
2008,05,31,04,08,6.10
2008,05,31,04,09,6.00
2008,05,31,04,10,6.00
2008,05,31,04,11,6.00
2008,05,31,04,12,6.00
2008,05,31,04,13,6.00
2008,05,31,04,14,6.00
2008,05,31,04,15,6.10
2008,05,31,04,16,6.10
2008,05,31,04,17,6.20
2008,05,31,04,18,6.30
2008,05,31,04,19,6.30
2008,05,31,04,20,6.40
2008,05,31,04,21,6.50
2008,05,31,04,22,6.60
2008,05,31,04,23,6.60
2008,05,31,04,24,6.70
2008,05,31,04,25,6.70
2008,05,31,04,26,6.80
2008,05,31,04,27,6.80
2008,05,31,04,28,6.80
2008,05,31,04,29,6.80
2008,05,31,04,30,6.80
2008,05,31,04,31,6.90
2008,05,31,04,32,6.90
2008,05,31,04,33,7.00
2008,05,31,04,34,7.00
2008,05,31,04,35,7.10
2008,05,31,04,36,7.20
2008,05,31,04,37,7.20
2008,05,31,04,38,7.20
2008,05,31,04,39,7.30
2008,05,31,04,40,7.30
2008,05,31,04,41,7.30
2008,05,31,04,42,7.30
2008,05,31,04,43,7.30
2008,05,31,04,44,7.30
2008,05,31,04,45,7.30
2008,05,31,04,46,7.30
2008,05,31,04,47,7.30
2008,05,31,04,48,7.30
2008,05,31,04,49,7.20
2008,05,31,04,50,7.30
2008,05,31,04,51,7.20
2008,05,31,04,52,7.20
2008,05,31,04,53,7.20
2008,05,31,04,54,7.20
2008,05,31,04,55,7.20
2008,05,31,04,56,7.10
2008,05,31,04,57,7.10
2008,05,31,04,58,7.00
2008,05,31,04,59,7.00
2008,05,31,05,00,7.00
2008,05,31,05,01,7.00
2008,05,31,05,02,7.00
2008,05,31,05,03,7.00
2008,05,31,05,04,6.90
2008,05,31,05,05,6.90
2008,05,31,05,06,6.90
2008,05,31,05,07,6.90
2008,05,31,05,08,6.90
2008,05,31,05,09,6.90
2008,05,31,05,10,6.90
2008,05,31,05,11,7.00
2008,05,31,05,12,7.00
2008,05,31,05,13,7.00
2008,05,31,05,14,7.10
2008,05,31,05,15,7.10
2008,05,31,05,16,7.10
2008,05,31,05,17,7.10
2008,05,31,05,18,7.10
2008,05,31,05,19,7.10
2008,05,31,05,20,7.10
2008,05,31,05,21,7.10
2008,05,31,05,22,7.10
2008,05,31,05,23,7.10
2008,05,31,05,24,7.10
2008,05,31,05,25,7.10
2008,05,31,05,26,7.10
2008,05,31,05,27,7.10
2008,05,31,05,28,7.10
2008,05,31,05,29,7.10
2008,05,31,05,30,7.10
2008,05,31,05,31,7.10
2008,05,31,05,32,7.10
2008,05,31,05,33,7.10
2008,05,31,05,34,7.10
2008,05,31,05,35,7.20
2008,05,31,05,36,7.20
2008,05,31,05,37,7.20
2008,05,31,05,38,7.20
2008,05,31,05,39,7.20
2008,05,31,05,40,7.20
2008,05,31,05,41,7.20
2008,05,31,05,42,7.20
2008,05,31,05,43,7.20
2008,05,31,05,44,7.20
2008,05,31,05,45,7.20
2008,05,31,05,46,7.20
2008,05,31,05,47,7.20
2008,05,31,05,48,7.20
2008,05,31,05,49,7.20
2008,05,31,05,50,7.20
2008,05,31,05,51,7.20
2008,05,31,05,52,7.20
2008,05,31,05,53,7.20
2008,05,31,05,54,7.20
2008,05,31,05,55,7.20
2008,05,31,05,56,7.20
2008,05,31,05,57,7.20
2008,05,31,05,58,7.20
2008,05,31,05,59,7.30
2008,05,31,06,00,7.30
2008,05,31,06,01,7.40
2008,05,31,06,02,7.40
2008,05,31,06,03,7.50
2008,05,31,06,04,7.50
2008,05,31,06,05,7.50
2008,05,31,06,06,7.50
2008,05,31,06,07,7.60
2008,05,31,06,08,7.60
2008,05,31,06,09,7.70
2008,05,31,06,10,7.70
2008,05,31,06,11,7.80
2008,05,31,06,12,7.90
2008,05,31,06,13,7.90
2008,05,31,06,14,8.00
2008,05,31,06,15,8.00
2008,05,31,06,16,8.10
2008,05,31,06,17,8.10
2008,05,31,06,18,8.20
2008,05,31,06,19,8.20
2008,05,31,06,20,8.20
2008,05,31,06,21,8.20
2008,05,31,06,22,8.20
2008,05,31,06,23,8.20
2008,05,31,06,24,8.20
2008,05,31,06,25,8.30
2008,05,31,06,26,8.30
2008,05,31,06,27,8.40
2008,05,31,06,28,8.40
2008,05,31,06,29,8.50
2008,05,31,06,30,8.60
2008,05,31,06,31,8.60
2008,05,31,06,32,8.70
2008,05,31,06,33,8.70
2008,05,31,06,34,8.80
2008,05,31,06,35,8.80
2008,05,31,06,36,8.90
2008,05,31,06,37,8.90
2008,05,31,06,38,8.90
2008,05,31,06,39,9.00
2008,05,31,06,40,9.00
2008,05,31,06,41,9.00
2008,05,31,06,42,9.10
2008,05,31,06,43,9.10
2008,05,31,06,44,9.20
2008,05,31,06,45,9.20
2008,05,31,06,46,9.30
2008,05,31,06,47,9.40
2008,05,31,06,48,9.50
2008,05,31,06,49,9.60
2008,05,31,06,50,9.60
2008,05,31,06,51,9.60
2008,05,31,06,52,9.70
2008,05,31,06,53,9.80
2008,05,31,06,54,9.80
2008,05,31,06,55,9.90
2008,05,31,06,56,10.00
2008,05,31,06,57,10.10
2008,05,31,06,58,10.10
2008,05,31,06,59,10.20
2008,05,31,07,00,10.20
2008,05,31,07,01,10.30
2008,05,31,07,02,10.40
2008,05,31,07,03,10.40
2008,05,31,07,04,10.50
2008,05,31,07,05,10.60
2008,05,31,07,06,10.70
2008,05,31,07,07,10.80
2008,05,31,07,08,10.90
2008,05,31,07,09,10.90
2008,05,31,07,10,11.00
2008,05,31,07,11,11.10
2008,05,31,07,12,11.20
2008,05,31,07,13,11.30
2008,05,31,07,14,11.30
2008,05,31,07,15,11.40
2008,05,31,07,16,11.50
2008,05,31,07,17,11.50
2008,05,31,07,18,11.60
2008,05,31,07,19,11.60
2008,05,31,07,20,11.70
2008,05,31,07,21,11.70
2008,05,31,07,22,11.70
2008,05,31,07,23,11.80
2008,05,31,07,24,11.80
2008,05,31,07,25,11.80
2008,05,31,07,26,11.80
2008,05,31,07,27,11.90
2008,05,31,07,28,11.90
2008,05,31,07,29,11.90
2008,05,31,07,30,12.00
2008,05,31,07,31,12.00
2008,05,31,07,32,12.00
2008,05,31,07,33,12.00
2008,05,31,07,34,12.00
2008,05,31,07,35,12.10
2008,05,31,07,36,12.10
2008,05,31,07,37,12.10
2008,05,31,07,38,12.10
2008,05,31,07,39,12.10
2008,05,31,07,40,12.20
2008,05,31,07,41,12.20
2008,05,31,07,42,12.20
2008,05,31,07,43,12.30
2008,05,31,07,44,12.30
2008,05,31,07,45,12.30
2008,05,31,07,46,12.30
2008,05,31,07,47,12.20
2008,05,31,07,48,12.20
2008,05,31,07,49,12.20
2008,05,31,07,50,12.20
2008,05,31,07,51,12.30
2008,05,31,07,52,12.30
2008,05,31,07,53,12.30
2008,05,31,07,54,12.30
2008,05,31,07,55,12.30
2008,05,31,07,56,12.30
2008,05,31,07,57,12.30
2008,05,31,07,58,12.30
2008,05,31,07,59,12.30
2008,05,31,08,00,12.30
2008,05,31,08,01,12.40
2008,05,31,08,02,12.40
2008,05,31,08,03,12.40
2008,05,31,08,04,12.40
2008,05,31,08,05,12.50
2008,05,31,08,06,12.50
2008,05,31,08,07,12.40
2008,05,31,08,08,12.40
2008,05,31,08,09,12.40
2008,05,31,08,10,12.40
2008,05,31,08,11,12.40
2008,05,31,08,12,12.40
2008,05,31,08,13,12.40
2008,05,31,08,14,12.40
2008,05,31,08,15,12.30
2008,05,31,08,16,12.30
2008,05,31,08,17,12.30
2008,05,31,08,18,12.30
2008,05,31,08,19,12.40
2008,05,31,08,20,12.40
2008,05,31,08,21,12.50
2008,05,31,08,22,12.50
2008,05,31,08,23,12.50
2008,05,31,08,24,12.60
2008,05,31,08,25,12.60
2008,05,31,08,26,12.60
2008,05,31,08,27,12.70
2008,05,31,08,28,12.80
2008,05,31,08,29,12.80
2008,05,31,08,30,12.80
2008,05,31,08,31,12.90
2008,05,31,08,32,12.90
2008,05,31,08,33,13.00
2008,05,31,08,34,13.10
2008,05,31,08,35,13.10
2008,05,31,08,36,13.20
2008,05,31,08,37,13.20
2008,05,31,08,38,13.20
2008,05,31,08,39,13.20
2008,05,31,08,40,13.20
2008,05,31,08,41,13.20
2008,05,31,08,42,13.20
2008,05,31,08,43,13.20
2008,05,31,08,44,13.20
2008,05,31,08,45,13.20
2008,05,31,08,46,13.20
2008,05,31,08,47,13.10
2008,05,31,08,48,13.10
2008,05,31,08,49,13.10
2008,05,31,08,50,13.10
2008,05,31,08,51,13.10
2008,05,31,08,52,13.10
2008,05,31,08,53,13.10
2008,05,31,08,54,13.10
2008,05,31,08,55,13.10
2008,05,31,08,56,13.10
2008,05,31,08,57,13.10
2008,05,31,08,58,13.10
2008,05,31,08,59,13.20
2008,05,31,09,00,13.20
2008,05,31,09,01,13.30
2008,05,31,09,02,13.30
2008,05,31,09,03,13.40
2008,05,31,09,04,13.40
2008,05,31,09,05,13.40
2008,05,31,09,06,13.40
2008,05,31,09,07,13.40
2008,05,31,09,08,13.40
2008,05,31,09,09,13.40
2008,05,31,09,10,13.30
2008,05,31,09,11,13.30
2008,05,31,09,12,13.30
2008,05,31,09,13,13.30
2008,05,31,09,14,13.30
2008,05,31,09,15,13.30
2008,05,31,09,16,13.30
2008,05,31,09,17,13.30
2008,05,31,09,18,13.20
2008,05,31,09,19,13.20
2008,05,31,09,20,13.20
2008,05,31,09,21,13.10
2008,05,31,09,22,13.10
2008,05,31,09,23,13.10
2008,05,31,09,24,13.10
2008,05,31,09,25,13.00
2008,05,31,09,26,13.00
2008,05,31,09,27,13.10
2008,05,31,09,28,13.10
2008,05,31,09,29,13.10
2008,05,31,09,30,13.10
2008,05,31,09,31,13.20
2008,05,31,09,32,13.30
2008,05,31,09,33,13.40
2008,05,31,09,34,13.40
2008,05,31,09,35,13.40
2008,05,31,09,36,13.40
2008,05,31,09,37,13.40
2008,05,31,09,38,13.40
2008,05,31,09,39,13.40
2008,05,31,09,40,13.40
2008,05,31,09,41,13.40
2008,05,31,09,42,13.40
2008,05,31,09,43,13.40
2008,05,31,09,44,13.40
2008,05,31,09,45,13.40
2008,05,31,09,46,13.40
2008,05,31,09,47,13.40
2008,05,31,09,48,13.40
2008,05,31,09,49,13.40
2008,05,31,09,50,13.50
2008,05,31,09,51,13.60
2008,05,31,09,52,13.60
2008,05,31,09,53,13.70
2008,05,31,09,54,13.70
2008,05,31,09,55,13.70
2008,05,31,09,56,13.70
2008,05,31,09,57,13.80
2008,05,31,09,58,13.80
2008,05,31,09,59,13.80
2008,05,31,10,00,13.80
2008,05,31,10,01,13.80
2008,05,31,10,02,13.70
2008,05,31,10,03,13.70
2008,05,31,10,04,13.70
2008,05,31,10,05,13.60
2008,05,31,10,06,13.60
2008,05,31,10,07,13.60
2008,05,31,10,08,13.60
2008,05,31,10,09,13.70
2008,05,31,10,10,13.70
2008,05,31,10,11,13.80
2008,05,31,10,12,13.80
2008,05,31,10,13,13.80
2008,05,31,10,14,13.80
2008,05,31,10,15,13.70
2008,05,31,10,16,13.70
2008,05,31,10,17,13.70
2008,05,31,10,18,13.80
2008,05,31,10,19,13.80
2008,05,31,10,20,13.80
2008,05,31,10,21,13.80
2008,05,31,10,22,13.80
2008,05,31,10,23,13.90
2008,05,31,10,24,14.00
2008,05,31,10,25,14.10
2008,05,31,10,26,14.10
2008,05,31,10,27,14.20
2008,05,31,10,28,14.20
2008,05,31,10,29,14.20
2008,05,31,10,30,14.20
2008,05,31,10,31,14.20
2008,05,31,10,32,14.20
2008,05,31,10,33,14.20
2008,05,31,10,34,14.10
2008,05,31,10,35,14.10
2008,05,31,10,36,14.10
2008,05,31,10,37,14.10
2008,05,31,10,38,14.10
2008,05,31,10,39,14.10
2008,05,31,10,40,14.10
2008,05,31,10,41,14.20
2008,05,31,10,42,14.20
2008,05,31,10,43,14.10
2008,05,31,10,44,14.20
2008,05,31,10,45,14.20
2008,05,31,10,46,14.30
2008,05,31,10,47,14.30
2008,05,31,10,48,14.40
2008,05,31,10,49,14.50
2008,05,31,10,50,14.50
2008,05,31,10,51,14.60
2008,05,31,10,52,14.60
2008,05,31,10,53,14.70
2008,05,31,10,54,15.00
2008,05,31,10,55,15.00
2008,05,31,10,56,15.00
2008,05,31,10,57,15.00
2008,05,31,10,58,15.00
2008,05,31,10,59,15.00
2008,05,31,11,00,15.00
2008,05,31,11,01,15.00
2008,05,31,11,02,15.00
2008,05,31,11,03,14.90
2008,05,31,11,04,14.80
2008,05,31,11,05,14.80
2008,05,31,11,06,14.80
2008,05,31,11,07,14.80
2008,05,31,11,08,14.80
2008,05,31,11,09,14.90
2008,05,31,11,10,15.00
2008,05,31,11,11,15.00
2008,05,31,11,12,15.00
2008,05,31,11,13,15.20
2008,05,31,11,14,15.30
2008,05,31,11,15,15.40
2008,05,31,11,16,15.50
2008,05,31,11,17,15.50
2008,05,31,11,18,15.50
2008,05,31,11,19,15.40
2008,05,31,11,20,15.40
2008,05,31,11,21,15.40
2008,05,31,11,22,15.50
2008,05,31,11,23,15.50
2008,05,31,11,24,15.60
2008,05,31,11,25,15.70
2008,05,31,11,26,15.70
2008,05,31,11,27,15.80
2008,05,31,11,28,15.90
2008,05,31,11,29,15.90
2008,05,31,11,30,16.00
2008,05,31,11,31,16.10
2008,05,31,11,32,16.20
2008,05,31,11,33,16.10
2008,05,31,11,34,16.10
2008,05,31,11,35,16.00
2008,05,31,11,36,16.00
2008,05,31,11,37,16.00
2008,05,31,11,38,16.10
2008,05,31,11,39,16.10
2008,05,31,11,40,16.00
2008,05,31,11,41,16.00
2008,05,31,11,42,15.90
2008,05,31,11,43,15.90
2008,05,31,11,44,15.90
2008,05,31,11,45,15.80
2008,05,31,11,46,15.70
2008,05,31,11,47,15.60
2008,05,31,11,48,15.60
2008,05,31,11,49,15.60
2008,05,31,11,50,15.60
2008,05,31,11,51,15.60
2008,05,31,11,52,15.60
2008,05,31,11,53,15.60
2008,05,31,11,54,15.70
2008,05,31,11,55,15.60
2008,05,31,11,56,15.60
2008,05,31,11,57,15.50
2008,05,31,11,58,15.50
2008,05,31,11,59,15.40
2008,05,31,12,00,15.50
2008,05,31,12,01,15.70
2008,05,31,12,02,15.80
2008,05,31,12,03,15.80
2008,05,31,12,04,15.80
2008,05,31,12,05,15.80
2008,05,31,12,06,15.70
2008,05,31,12,07,15.60
2008,05,31,12,08,15.60
2008,05,31,12,09,15.60
2008,05,31,12,10,15.70
2008,05,31,12,11,15.80
2008,05,31,12,12,15.90
2008,05,31,12,13,15.90
2008,05,31,12,14,16.00
2008,05,31,12,15,16.10
2008,05,31,12,16,16.10
2008,05,31,12,17,16.20
2008,05,31,12,18,16.10
2008,05,31,12,19,16.10
2008,05,31,12,20,16.20
2008,05,31,12,21,16.20
2008,05,31,12,22,16.30
2008,05,31,12,23,16.30
2008,05,31,12,24,16.30
2008,05,31,12,25,16.30
2008,05,31,12,26,16.20
2008,05,31,12,27,16.10
2008,05,31,12,28,16.00
2008,05,31,12,29,15.90
2008,05,31,12,30,15.90
2008,05,31,12,31,15.90
2008,05,31,12,32,15.80
2008,05,31,12,33,15.70
2008,05,31,12,34,15.70
2008,05,31,12,35,15.80
2008,05,31,12,36,15.70
2008,05,31,12,37,15.70
2008,05,31,12,38,15.70
2008,05,31,12,39,15.70
2008,05,31,12,40,15.80
2008,05,31,12,41,15.80
2008,05,31,12,42,16.00
2008,05,31,12,43,16.10
2008,05,31,12,44,16.10
2008,05,31,12,45,16.00
2008,05,31,12,46,16.00
2008,05,31,12,47,16.10
2008,05,31,12,48,16.10
2008,05,31,12,49,16.10
2008,05,31,12,50,16.00
2008,05,31,12,51,15.90
2008,05,31,12,52,15.80
2008,05,31,12,53,15.70
2008,05,31,12,54,15.60
2008,05,31,12,55,15.60
2008,05,31,12,56,15.60
2008,05,31,12,57,15.80
2008,05,31,12,58,15.90
2008,05,31,12,59,15.90
2008,05,31,13,00,15.90
2008,05,31,13,01,16.00
2008,05,31,13,02,16.00
2008,05,31,13,03,16.00
2008,05,31,13,04,16.00
2008,05,31,13,05,15.90
2008,05,31,13,06,15.80
2008,05,31,13,07,15.70
2008,05,31,13,08,15.70
2008,05,31,13,09,15.80
2008,05,31,13,10,15.80
2008,05,31,13,11,15.80
2008,05,31,13,12,15.90
2008,05,31,13,13,16.00
2008,05,31,13,14,16.10
2008,05,31,13,15,16.30
2008,05,31,13,16,16.40
2008,05,31,13,17,16.50
2008,05,31,13,18,16.60
2008,05,31,13,19,16.60
2008,05,31,13,20,16.60
2008,05,31,13,21,16.60
2008,05,31,13,22,16.50
2008,05,31,13,23,16.50
2008,05,31,13,24,16.50
2008,05,31,13,25,16.60
2008,05,31,13,26,16.60
2008,05,31,13,27,16.60
2008,05,31,13,28,16.60
2008,05,31,13,29,16.60
2008,05,31,13,30,16.70
2008,05,31,13,31,16.70
2008,05,31,13,32,16.70
2008,05,31,13,33,16.60
2008,05,31,13,34,16.60
2008,05,31,13,35,16.60
2008,05,31,13,36,16.60
2008,05,31,13,37,16.70
2008,05,31,13,38,16.50
2008,05,31,13,39,16.30
2008,05,31,13,40,16.10
2008,05,31,13,41,16.00
2008,05,31,13,42,15.90
2008,05,31,13,43,15.80
2008,05,31,13,44,15.70
2008,05,31,13,45,15.70
2008,05,31,13,46,15.70
2008,05,31,13,47,15.70
2008,05,31,13,48,15.70
2008,05,31,13,49,15.70
2008,05,31,13,50,15.70
2008,05,31,13,51,15.80
2008,05,31,13,52,15.80
2008,05,31,13,53,15.80
2008,05,31,13,54,15.80
2008,05,31,13,55,15.90
2008,05,31,13,56,16.00
2008,05,31,13,57,16.20
2008,05,31,13,58,16.30
2008,05,31,13,59,16.30
2008,05,31,14,00,16.30
2008,05,31,14,01,16.30
2008,05,31,14,02,16.20
2008,05,31,14,03,16.20
2008,05,31,14,04,16.10
2008,05,31,14,05,16.10
2008,05,31,14,06,16.20
2008,05,31,14,07,16.20
2008,05,31,14,08,16.30
2008,05,31,14,09,16.40
2008,05,31,14,10,16.40
2008,05,31,14,11,16.40
2008,05,31,14,12,16.50
2008,05,31,14,13,16.70
2008,05,31,14,14,16.70
2008,05,31,14,15,16.70
2008,05,31,14,16,16.80
2008,05,31,14,17,16.80
2008,05,31,14,18,16.90
2008,05,31,14,19,16.90
2008,05,31,14,20,16.90
2008,05,31,14,21,16.90
2008,05,31,14,22,17.00
2008,05,31,14,23,17.00
2008,05,31,14,24,17.10
2008,05,31,14,25,17.20
2008,05,31,14,26,17.30
2008,05,31,14,27,17.40
2008,05,31,14,28,17.50
2008,05,31,14,29,17.50
2008,05,31,14,30,17.50
2008,05,31,14,31,17.50
2008,05,31,14,32,17.50
2008,05,31,14,33,17.60
2008,05,31,14,34,17.50
2008,05,31,14,35,17.50
2008,05,31,14,36,17.50
2008,05,31,14,37,17.60
2008,05,31,14,38,17.50
2008,05,31,14,39,17.40
2008,05,31,14,40,17.30
2008,05,31,14,41,17.20
2008,05,31,14,42,17.30
2008,05,31,14,43,17.40
2008,05,31,14,44,17.40
2008,05,31,14,45,17.40
2008,05,31,14,46,17.40
2008,05,31,14,47,17.40
2008,05,31,14,48,17.40
2008,05,31,14,49,17.40
2008,05,31,14,50,17.30
2008,05,31,14,51,17.30
2008,05,31,14,52,17.30
2008,05,31,14,53,17.50
2008,05,31,14,54,17.60
2008,05,31,14,55,17.70
2008,05,31,14,56,17.80
2008,05,31,14,57,17.80
2008,05,31,14,58,17.80
2008,05,31,14,59,17.70
2008,05,31,15,00,17.70
2008,05,31,15,01,17.60
2008,05,31,15,02,17.50
2008,05,31,15,03,17.40
2008,05,31,15,04,17.40
2008,05,31,15,05,17.30
2008,05,31,15,06,17.30
2008,05,31,15,07,17.30
2008,05,31,15,08,17.30
2008,05,31,15,09,17.30
2008,05,31,15,10,17.40
2008,05,31,15,11,17.50
2008,05,31,15,12,17.60
2008,05,31,15,13,17.60
2008,05,31,15,14,17.60
2008,05,31,15,15,17.50
2008,05,31,15,16,17.30
2008,05,31,15,17,17.20
2008,05,31,15,18,17.30
2008,05,31,15,19,17.20
2008,05,31,15,20,17.20
2008,05,31,15,21,17.20
2008,05,31,15,22,17.30
2008,05,31,15,23,17.30
2008,05,31,15,24,17.30
2008,05,31,15,25,17.30
2008,05,31,15,26,17.30
2008,05,31,15,27,17.30
2008,05,31,15,28,17.20
2008,05,31,15,29,17.20
2008,05,31,15,30,17.20
2008,05,31,15,31,17.30
2008,05,31,15,32,17.50
2008,05,31,15,33,17.50
2008,05,31,15,34,17.50
2008,05,31,15,35,17.60
2008,05,31,15,36,17.60
2008,05,31,15,37,17.60
2008,05,31,15,38,17.50
2008,05,31,15,39,17.50
2008,05,31,15,40,17.50
2008,05,31,15,41,17.50
2008,05,31,15,42,17.50
2008,05,31,15,43,17.50
2008,05,31,15,44,17.70
2008,05,31,15,45,17.80
2008,05,31,15,46,17.80
2008,05,31,15,47,17.90
2008,05,31,15,48,18.00
2008,05,31,15,49,18.10
2008,05,31,15,50,18.10
2008,05,31,15,51,18.10
2008,05,31,15,52,18.10
2008,05,31,15,53,18.00
2008,05,31,15,54,18.00
2008,05,31,15,55,17.90
2008,05,31,15,56,17.90
2008,05,31,15,57,18.00
2008,05,31,15,58,18.10
2008,05,31,15,59,18.20
2008,05,31,16,00,18.30
2008,05,31,16,01,18.30
2008,05,31,16,02,18.40
2008,05,31,16,03,18.40
2008,05,31,16,04,18.50
2008,05,31,16,05,18.70
2008,05,31,16,06,18.80
2008,05,31,16,07,18.90
2008,05,31,16,08,18.90
2008,05,31,16,09,18.90
2008,05,31,16,10,18.90
2008,05,31,16,11,18.90
2008,05,31,16,12,18.80
2008,05,31,16,13,18.80
2008,05,31,16,14,18.70
2008,05,31,16,15,18.70
2008,05,31,16,16,18.70
2008,05,31,16,17,18.80
2008,05,31,16,18,18.80
2008,05,31,16,19,18.80
2008,05,31,16,20,18.80
2008,05,31,16,21,18.70
2008,05,31,16,22,18.70
2008,05,31,16,23,18.70
2008,05,31,16,24,18.70
2008,05,31,16,25,18.70
2008,05,31,16,26,18.80
2008,05,31,16,27,18.90
2008,05,31,16,28,18.90
2008,05,31,16,29,18.90
2008,05,31,16,30,18.90
2008,05,31,16,31,19.00
2008,05,31,16,32,19.10
2008,05,31,16,33,19.20
2008,05,31,16,34,19.10
2008,05,31,16,35,19.00
2008,05,31,16,36,18.90
2008,05,31,16,37,18.80
2008,05,31,16,38,18.70
2008,05,31,16,39,18.70
2008,05,31,16,40,18.70
2008,05,31,16,41,18.80
2008,05,31,16,42,18.70
2008,05,31,16,43,18.70
2008,05,31,16,44,18.70
2008,05,31,16,45,18.70
2008,05,31,16,46,18.70
2008,05,31,16,47,18.70
2008,05,31,16,48,18.80
2008,05,31,16,49,18.90
2008,05,31,16,50,18.80
2008,05,31,16,51,18.80
2008,05,31,16,52,18.80
2008,05,31,16,53,18.80
2008,05,31,16,54,18.90
2008,05,31,16,55,18.90
2008,05,31,16,56,18.90
2008,05,31,16,57,18.90
2008,05,31,16,58,19.00
2008,05,31,16,59,19.00
2008,05,31,17,00,19.10
2008,05,31,17,01,19.10
2008,05,31,17,02,19.10
2008,05,31,17,03,19.10
2008,05,31,17,04,19.20
2008,05,31,17,05,19.20
2008,05,31,17,06,19.20
2008,05,31,17,07,19.20
2008,05,31,17,08,19.20
2008,05,31,17,09,19.30
2008,05,31,17,10,19.30
2008,05,31,17,11,19.20
2008,05,31,17,12,19.20
2008,05,31,17,13,19.10
2008,05,31,17,14,19.00
2008,05,31,17,15,19.00
2008,05,31,17,16,18.90
2008,05,31,17,17,18.90
2008,05,31,17,18,18.90
2008,05,31,17,19,18.80
2008,05,31,17,20,18.80
2008,05,31,17,21,18.70
2008,05,31,17,22,18.70
2008,05,31,17,23,18.70
2008,05,31,17,24,18.70
2008,05,31,17,25,18.70
2008,05,31,17,26,18.70
2008,05,31,17,27,18.70
2008,05,31,17,28,18.80
2008,05,31,17,29,18.80
2008,05,31,17,30,18.90
2008,05,31,17,31,18.90
2008,05,31,17,32,18.90
2008,05,31,17,33,18.90
2008,05,31,17,34,19.00
2008,05,31,17,35,19.10
2008,05,31,17,36,19.10
2008,05,31,17,37,19.20
2008,05,31,17,38,19.30
2008,05,31,17,39,19.30
2008,05,31,17,40,19.30
2008,05,31,17,41,19.30
2008,05,31,17,42,19.30
2008,05,31,17,43,19.20
2008,05,31,17,44,19.20
2008,05,31,17,45,19.10
2008,05,31,17,46,19.00
2008,05,31,17,47,19.00
2008,05,31,17,48,18.90
2008,05,31,17,49,18.90
2008,05,31,17,50,18.90
2008,05,31,17,51,18.80
2008,05,31,17,52,18.80
2008,05,31,17,53,18.80
2008,05,31,17,54,18.90
2008,05,31,17,55,18.90
2008,05,31,17,56,19.00
2008,05,31,17,57,19.10
2008,05,31,17,58,19.10
2008,05,31,17,59,19.00
2008,05,31,18,00,19.00
2008,05,31,18,01,19.00
2008,05,31,18,02,19.00
2008,05,31,18,03,18.90
2008,05,31,18,04,18.90
2008,05,31,18,05,19.00
2008,05,31,18,06,19.00
2008,05,31,18,07,19.00
2008,05,31,18,08,19.00
2008,05,31,18,09,18.90
2008,05,31,18,10,18.90
2008,05,31,18,11,18.90
2008,05,31,18,12,18.90
2008,05,31,18,13,18.90
2008,05,31,18,14,18.90
2008,05,31,18,15,18.80
2008,05,31,18,16,18.80
2008,05,31,18,17,18.80
2008,05,31,18,18,18.80
2008,05,31,18,19,18.70
2008,05,31,18,20,18.70
2008,05,31,18,21,18.70
2008,05,31,18,22,18.60
2008,05,31,18,23,18.60
2008,05,31,18,24,18.70