Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,12,00,00,9.80
2007,03,12,00,01,10.00
2007,03,12,00,02,10.10
2007,03,12,00,03,10.30
2007,03,12,00,04,10.40
2007,03,12,00,05,10.50
2007,03,12,00,06,10.60
2007,03,12,00,07,10.70
2007,03,12,00,08,10.80
2007,03,12,00,09,10.80
2007,03,12,00,10,10.90
2007,03,12,00,11,11.10
2007,03,12,00,12,11.20
2007,03,12,00,13,11.30
2007,03,12,00,14,11.30
2007,03,12,00,15,11.30
2007,03,12,00,16,11.40
2007,03,12,00,17,11.40
2007,03,12,00,18,11.50
2007,03,12,00,19,11.60
2007,03,12,00,20,11.70
2007,03,12,00,21,11.70
2007,03,12,00,22,11.70
2007,03,12,00,23,11.80
2007,03,12,00,24,11.80
2007,03,12,00,25,11.70
2007,03,12,00,26,11.70
2007,03,12,00,27,11.70
2007,03,12,00,28,11.70
2007,03,12,00,29,11.70
2007,03,12,00,30,11.80
2007,03,12,00,31,11.80
2007,03,12,00,32,11.80
2007,03,12,00,33,11.80
2007,03,12,00,34,11.80
2007,03,12,00,35,11.80
2007,03,12,00,36,11.80
2007,03,12,00,37,11.80
2007,03,12,00,38,11.90
2007,03,12,00,39,11.90
2007,03,12,00,40,11.90
2007,03,12,00,41,11.90
2007,03,12,00,42,11.90
2007,03,12,00,43,11.90
2007,03,12,00,44,11.80
2007,03,12,00,45,11.80
2007,03,12,00,46,11.80
2007,03,12,00,47,11.80
2007,03,12,00,48,11.80
2007,03,12,00,49,11.80
2007,03,12,00,50,11.80
2007,03,12,00,51,11.80
2007,03,12,00,52,11.80
2007,03,12,00,53,11.90
2007,03,12,00,54,11.90
2007,03,12,00,55,11.80
2007,03,12,00,56,11.90
2007,03,12,00,57,11.90
2007,03,12,00,58,11.80
2007,03,12,00,59,11.80
2007,03,12,01,00,11.70
2007,03,12,01,01,11.70
2007,03,12,01,02,11.60
2007,03,12,01,03,11.60
2007,03,12,01,04,11.60
2007,03,12,01,05,11.60
2007,03,12,01,06,11.50
2007,03,12,01,07,11.50
2007,03,12,01,08,11.50
2007,03,12,01,09,11.50
2007,03,12,01,10,11.60
2007,03,12,01,11,11.60
2007,03,12,01,12,11.60
2007,03,12,01,13,11.60
2007,03,12,01,14,11.60
2007,03,12,01,15,11.60
2007,03,12,01,16,11.60
2007,03,12,01,17,11.60
2007,03,12,01,18,11.60
2007,03,12,01,19,11.60
2007,03,12,01,20,11.60
2007,03,12,01,21,11.60
2007,03,12,01,22,11.60
2007,03,12,01,23,11.60
2007,03,12,01,24,11.60
2007,03,12,01,25,11.60
2007,03,12,01,26,11.70
2007,03,12,01,27,11.70
2007,03,12,01,28,11.70
2007,03,12,01,29,11.70
2007,03,12,01,30,11.70
2007,03,12,01,31,11.70
2007,03,12,01,32,11.70
2007,03,12,01,33,11.80
2007,03,12,01,34,11.80
2007,03,12,01,35,11.80
2007,03,12,01,36,11.80
2007,03,12,01,37,11.80
2007,03,12,01,38,11.80
2007,03,12,01,39,11.70
2007,03,12,01,40,11.70
2007,03,12,01,41,11.80
2007,03,12,01,42,11.80
2007,03,12,01,43,11.70
2007,03,12,01,44,11.70
2007,03,12,01,45,11.70
2007,03,12,01,46,11.70
2007,03,12,01,47,11.70
2007,03,12,01,48,11.70
2007,03,12,01,49,11.70
2007,03,12,01,50,11.80
2007,03,12,01,51,11.80
2007,03,12,01,52,11.80
2007,03,12,01,53,11.80
2007,03,12,01,54,11.80
2007,03,12,01,55,11.80
2007,03,12,01,56,11.80
2007,03,12,01,57,11.80
2007,03,12,01,58,11.80
2007,03,12,01,59,11.80
2007,03,12,02,00,11.80
2007,03,12,02,01,11.80
2007,03,12,02,02,11.80
2007,03,12,02,03,11.80
2007,03,12,02,04,11.80
2007,03,12,02,05,11.70
2007,03,12,02,06,11.70
2007,03,12,02,07,11.70
2007,03,12,02,08,11.70
2007,03,12,02,09,11.60
2007,03,12,02,10,11.60
2007,03,12,02,11,11.60
2007,03,12,02,12,11.60
2007,03,12,02,13,11.50
2007,03,12,02,14,11.60
2007,03,12,02,15,11.60
2007,03,12,02,16,11.60
2007,03,12,02,17,11.60
2007,03,12,02,18,11.60
2007,03,12,02,19,11.60
2007,03,12,02,20,11.50
2007,03,12,02,21,11.50
2007,03,12,02,22,11.40
2007,03,12,02,23,11.40
2007,03,12,02,24,11.30
2007,03,12,02,25,11.30
2007,03,12,02,26,11.30
2007,03,12,02,27,11.30
2007,03,12,02,28,11.30
2007,03,12,02,29,11.30
2007,03,12,02,30,11.30
2007,03,12,02,31,11.30
2007,03,12,02,32,11.30
2007,03,12,02,33,11.30
2007,03,12,02,34,11.30
2007,03,12,02,35,11.30
2007,03,12,02,36,11.30
2007,03,12,02,37,11.30
2007,03,12,02,38,11.30
2007,03,12,02,39,11.30
2007,03,12,02,40,11.30
2007,03,12,02,41,11.30
2007,03,12,02,42,11.30
2007,03,12,02,43,11.30
2007,03,12,02,44,11.30
2007,03,12,02,45,11.30
2007,03,12,02,46,11.30
2007,03,12,02,47,11.30
2007,03,12,02,48,11.30
2007,03,12,02,49,11.30
2007,03,12,02,50,11.30
2007,03,12,02,51,11.40
2007,03,12,02,52,11.40
2007,03,12,02,53,11.40
2007,03,12,02,54,11.30
2007,03,12,02,55,11.20
2007,03,12,02,56,11.10
2007,03,12,02,57,11.10
2007,03,12,02,58,11.20
2007,03,12,02,59,11.10
2007,03,12,03,00,11.10
2007,03,12,03,01,11.10
2007,03,12,03,02,11.10
2007,03,12,03,03,11.20
2007,03,12,03,04,11.10
2007,03,12,03,05,11.10
2007,03,12,03,06,11.10
2007,03,12,03,07,11.10
2007,03,12,03,08,11.00
2007,03,12,03,09,11.00
2007,03,12,03,10,11.10
2007,03,12,03,11,11.10
2007,03,12,03,12,11.20
2007,03,12,03,13,11.20
2007,03,12,03,14,11.10
2007,03,12,03,15,11.00
2007,03,12,03,16,11.00
2007,03,12,03,17,11.10
2007,03,12,03,18,11.20
2007,03,12,03,19,11.30
2007,03,12,03,20,11.20
2007,03,12,03,21,11.20
2007,03,12,03,22,11.20
2007,03,12,03,23,11.20
2007,03,12,03,24,11.20
2007,03,12,03,25,11.20
2007,03,12,03,26,11.20
2007,03,12,03,27,11.10
2007,03,12,03,28,11.10
2007,03,12,03,29,11.10
2007,03,12,03,30,11.10
2007,03,12,03,31,11.10
2007,03,12,03,32,11.10
2007,03,12,03,33,11.00
2007,03,12,03,34,11.00
2007,03,12,03,35,10.90
2007,03,12,03,36,10.90
2007,03,12,03,37,10.80
2007,03,12,03,38,10.70
2007,03,12,03,39,10.60
2007,03,12,03,40,10.60
2007,03,12,03,41,10.50
2007,03,12,03,42,10.40
2007,03,12,03,43,10.30
2007,03,12,03,44,10.30
2007,03,12,03,45,10.30
2007,03,12,03,46,10.30
2007,03,12,03,47,10.50
2007,03,12,03,48,10.60
2007,03,12,03,49,10.70
2007,03,12,03,50,10.70
2007,03,12,03,51,10.80
2007,03,12,03,52,10.80
2007,03,12,03,53,10.80
2007,03,12,03,54,10.80
2007,03,12,03,55,10.80
2007,03,12,03,56,10.80
2007,03,12,03,57,10.80
2007,03,12,03,58,10.70
2007,03,12,03,59,10.60
2007,03,12,04,00,10.50
2007,03,12,04,01,10.40
2007,03,12,04,02,10.10
2007,03,12,04,03,9.90
2007,03,12,04,04,9.80
2007,03,12,04,05,9.70
2007,03,12,04,06,9.70
2007,03,12,04,07,9.70
2007,03,12,04,08,9.80
2007,03,12,04,09,10.00
2007,03,12,04,10,10.10
2007,03,12,04,11,10.20
2007,03,12,04,12,10.20
2007,03,12,04,13,10.30
2007,03,12,04,14,10.30
2007,03,12,04,15,10.40
2007,03,12,04,16,10.40
2007,03,12,04,17,10.40
2007,03,12,04,18,10.40
2007,03,12,04,19,10.40
2007,03,12,04,20,10.40
2007,03,12,04,21,10.40
2007,03,12,04,22,10.40
2007,03,12,04,23,10.40
2007,03,12,04,24,10.30
2007,03,12,04,25,10.30
2007,03,12,04,26,10.20
2007,03,12,04,27,10.10
2007,03,12,04,28,10.10
2007,03,12,04,29,10.00
2007,03,12,04,30,10.00
2007,03,12,04,31,10.00
2007,03,12,04,32,9.90
2007,03,12,04,33,9.90
2007,03,12,04,34,9.90
2007,03,12,04,35,9.80
2007,03,12,04,36,9.80
2007,03,12,04,37,9.70
2007,03,12,04,38,9.70
2007,03,12,04,39,9.60
2007,03,12,04,40,9.60
2007,03,12,04,41,9.60
2007,03,12,04,42,9.50
2007,03,12,04,43,9.50
2007,03,12,04,44,9.40
2007,03,12,04,45,9.40
2007,03,12,04,46,9.40
2007,03,12,04,47,9.40
2007,03,12,04,48,9.30
2007,03,12,04,49,9.30
2007,03,12,04,50,9.30
2007,03,12,04,51,9.30
2007,03,12,04,52,9.20
2007,03,12,04,53,9.20
2007,03,12,04,54,9.20
2007,03,12,04,55,9.10
2007,03,12,04,56,9.10
2007,03,12,04,57,9.10
2007,03,12,04,58,9.10
2007,03,12,04,59,9.10
2007,03,12,05,00,9.10
2007,03,12,05,01,9.00
2007,03,12,05,02,9.00
2007,03,12,05,03,8.90
2007,03,12,05,04,8.80
2007,03,12,05,05,8.70
2007,03,12,05,06,8.70
2007,03,12,05,07,8.80
2007,03,12,05,08,8.80
2007,03,12,05,09,8.80
2007,03,12,05,10,8.80
2007,03,12,05,11,8.80
2007,03,12,05,12,8.80
2007,03,12,05,13,8.80
2007,03,12,05,14,8.80
2007,03,12,05,15,8.80
2007,03,12,05,16,8.90
2007,03,12,05,17,8.90
2007,03,12,05,18,8.90
2007,03,12,05,19,8.90
2007,03,12,05,20,8.90
2007,03,12,05,21,8.90
2007,03,12,05,22,8.80
2007,03,12,05,23,8.80
2007,03,12,05,24,8.70
2007,03,12,05,25,8.60
2007,03,12,05,26,8.60
2007,03,12,05,27,8.50
2007,03,12,05,28,8.50
2007,03,12,05,29,8.40
2007,03,12,05,30,8.40
2007,03,12,05,31,8.50
2007,03,12,05,32,8.60
2007,03,12,05,33,8.60
2007,03,12,05,34,8.60
2007,03,12,05,35,8.60
2007,03,12,05,36,8.60
2007,03,12,05,37,8.60
2007,03,12,05,38,8.60
2007,03,12,05,39,8.50
2007,03,12,05,40,8.50
2007,03,12,05,41,8.50
2007,03,12,05,42,8.50
2007,03,12,05,43,8.40
2007,03,12,05,44,8.40
2007,03,12,05,45,8.40
2007,03,12,05,46,8.30
2007,03,12,05,47,8.30
2007,03,12,05,48,8.20
2007,03,12,05,49,8.20
2007,03,12,05,50,8.10
2007,03,12,05,51,8.10
2007,03,12,05,52,8.10
2007,03,12,05,53,8.10
2007,03,12,05,54,8.10
2007,03,12,05,55,8.10
2007,03,12,05,56,8.10
2007,03,12,05,57,8.10
2007,03,12,05,58,8.00
2007,03,12,05,59,8.00
2007,03,12,06,00,7.90
2007,03,12,06,01,7.90
2007,03,12,06,02,7.80
2007,03,12,06,03,7.80
2007,03,12,06,04,7.80
2007,03,12,06,05,7.70
2007,03,12,06,06,7.70
2007,03,12,06,07,7.70
2007,03,12,06,08,7.70
2007,03,12,06,09,7.70
2007,03,12,06,10,7.70
2007,03,12,06,11,7.70
2007,03,12,06,12,7.80
2007,03,12,06,13,7.80
2007,03,12,06,14,7.80
2007,03,12,06,15,7.80
2007,03,12,06,16,7.80
2007,03,12,06,17,7.90
2007,03,12,06,18,7.90
2007,03,12,06,19,7.90
2007,03,12,06,20,7.80
2007,03,12,06,21,7.80
2007,03,12,06,22,7.80
2007,03,12,06,23,7.70
2007,03,12,06,24,7.70
2007,03,12,06,25,7.70
2007,03,12,06,26,7.70
2007,03,12,06,27,7.70
2007,03,12,06,28,7.70
2007,03,12,06,29,7.80
2007,03,12,06,30,7.80
2007,03,12,06,31,7.80
2007,03,12,06,32,7.80
2007,03,12,06,33,7.80
2007,03,12,06,34,7.80
2007,03,12,06,35,7.80
2007,03,12,06,36,7.70
2007,03,12,06,37,7.70
2007,03,12,06,38,7.70
2007,03,12,06,39,7.60
2007,03,12,06,40,7.60
2007,03,12,06,41,7.50
2007,03,12,06,42,7.50
2007,03,12,06,43,7.40
2007,03,12,06,44,7.40
2007,03,12,06,45,7.30
2007,03,12,06,46,7.20
2007,03,12,06,47,7.20
2007,03,12,06,48,7.10
2007,03,12,06,49,6.90
2007,03,12,06,50,6.70
2007,03,12,06,51,6.60
2007,03,12,06,52,6.40
2007,03,12,06,53,6.30
2007,03,12,06,54,6.20
2007,03,12,06,55,6.10
2007,03,12,06,56,6.00
2007,03,12,06,57,5.90
2007,03,12,06,58,5.90
2007,03,12,06,59,5.90
2007,03,12,07,00,5.80
2007,03,12,07,01,5.80
2007,03,12,07,02,5.80
2007,03,12,07,03,5.80
2007,03,12,07,04,5.80
2007,03,12,07,05,5.70
2007,03,12,07,06,5.80
2007,03,12,07,07,5.80
2007,03,12,07,08,5.80
2007,03,12,07,09,5.70
2007,03,12,07,10,5.80
2007,03,12,07,11,5.80
2007,03,12,07,12,5.80
2007,03,12,07,13,5.80
2007,03,12,07,14,5.80
2007,03,12,07,15,5.80
2007,03,12,07,16,5.80
2007,03,12,07,17,5.80
2007,03,12,07,18,5.80
2007,03,12,07,19,5.80
2007,03,12,07,20,5.80
2007,03,12,07,21,5.80
2007,03,12,07,22,5.80
2007,03,12,07,23,5.80
2007,03,12,07,24,5.80
2007,03,12,07,25,5.80
2007,03,12,07,26,5.80
2007,03,12,07,27,5.80
2007,03,12,07,28,5.70
2007,03,12,07,29,5.80
2007,03,12,07,30,5.80
2007,03,12,07,31,5.80
2007,03,12,07,32,5.80
2007,03,12,07,33,5.80
2007,03,12,07,34,5.80
2007,03,12,07,35,5.80
2007,03,12,07,36,5.80
2007,03,12,07,37,5.80
2007,03,12,07,38,5.80
2007,03,12,07,39,5.80
2007,03,12,07,40,5.80
2007,03,12,07,41,5.80
2007,03,12,07,42,5.80
2007,03,12,07,43,5.80
2007,03,12,07,44,5.90
2007,03,12,07,45,5.90
2007,03,12,07,46,5.90
2007,03,12,07,47,5.90
2007,03,12,07,48,5.90
2007,03,12,07,49,5.90
2007,03,12,07,50,5.90
2007,03,12,07,51,5.90
2007,03,12,07,52,5.90
2007,03,12,07,53,5.90
2007,03,12,07,54,5.90
2007,03,12,07,55,5.90
2007,03,12,07,56,5.90
2007,03,12,07,57,6.00
2007,03,12,07,58,5.90
2007,03,12,07,59,5.90
2007,03,12,08,00,5.90
2007,03,12,08,01,5.90
2007,03,12,08,02,5.90
2007,03,12,08,03,6.00
2007,03,12,08,04,6.00
2007,03,12,08,05,6.00
2007,03,12,08,06,6.00
2007,03,12,08,07,5.90
2007,03,12,08,08,5.90
2007,03,12,08,09,5.90
2007,03,12,08,10,6.00
2007,03,12,08,11,6.00
2007,03,12,08,12,6.10
2007,03,12,08,13,6.10
2007,03,12,08,14,6.10
2007,03,12,08,15,6.10
2007,03,12,08,16,6.10
2007,03,12,08,17,6.10
2007,03,12,08,18,6.00
2007,03,12,08,19,6.10
2007,03,12,08,20,6.10
2007,03,12,08,21,6.10
2007,03,12,08,22,6.10
2007,03,12,08,23,6.20
2007,03,12,08,24,6.20
2007,03,12,08,25,6.20
2007,03,12,08,26,6.30
2007,03,12,08,27,6.30
2007,03,12,08,28,6.30
2007,03,12,08,29,6.30
2007,03,12,08,30,6.30
2007,03,12,08,31,6.30
2007,03,12,08,32,6.30
2007,03,12,08,33,6.30
2007,03,12,08,34,6.30
2007,03,12,08,35,6.30
2007,03,12,08,36,6.30
2007,03,12,08,37,6.40
2007,03,12,08,38,6.40
2007,03,12,08,39,6.40
2007,03,12,08,40,6.40
2007,03,12,08,41,6.40
2007,03,12,08,42,6.40
2007,03,12,08,43,6.40
2007,03,12,08,44,6.40
2007,03,12,08,45,6.40
2007,03,12,08,46,6.50
2007,03,12,08,47,6.50
2007,03,12,08,48,6.50
2007,03,12,08,49,6.50
2007,03,12,08,50,6.50
2007,03,12,08,51,6.50
2007,03,12,08,52,6.50
2007,03,12,08,53,6.50
2007,03,12,08,54,6.60
2007,03,12,08,55,6.50
2007,03,12,08,56,6.60
2007,03,12,08,57,6.60
2007,03,12,08,58,6.60
2007,03,12,08,59,6.60
2007,03,12,09,00,6.60
2007,03,12,09,01,6.60
2007,03,12,09,02,6.60
2007,03,12,09,03,6.60
2007,03,12,09,04,6.60
2007,03,12,09,05,6.60
2007,03,12,09,06,6.60
2007,03,12,09,07,6.60
2007,03,12,09,08,6.60
2007,03,12,09,09,6.60
2007,03,12,09,10,6.60
2007,03,12,09,11,6.60
2007,03,12,09,12,6.60
2007,03,12,09,13,6.60
2007,03,12,09,14,6.60
2007,03,12,09,15,6.60
2007,03,12,09,16,6.60
2007,03,12,09,17,6.60
2007,03,12,09,18,6.60
2007,03,12,09,19,6.60
2007,03,12,09,20,6.60
2007,03,12,09,21,6.60
2007,03,12,09,22,6.70
2007,03,12,09,23,6.70
2007,03,12,09,24,6.70
2007,03,12,09,25,6.70
2007,03,12,09,26,6.70
2007,03,12,09,27,6.70
2007,03,12,09,28,6.70
2007,03,12,09,29,6.70
2007,03,12,09,30,6.60
2007,03,12,09,31,6.70
2007,03,12,09,32,6.70
2007,03,12,09,33,6.70
2007,03,12,09,34,6.70
2007,03,12,09,35,6.80
2007,03,12,09,36,6.80
2007,03,12,09,37,6.80
2007,03,12,09,38,6.80
2007,03,12,09,39,6.80
2007,03,12,09,40,6.80
2007,03,12,09,41,6.80
2007,03,12,09,42,6.90
2007,03,12,09,43,6.90
2007,03,12,09,44,6.90
2007,03,12,09,45,7.00
2007,03,12,09,46,7.00
2007,03,12,09,47,7.00
2007,03,12,09,48,7.10
2007,03,12,09,49,7.10
2007,03,12,09,50,7.10
2007,03,12,09,51,7.10
2007,03,12,09,52,7.10
2007,03,12,09,53,7.10
2007,03,12,09,54,7.20
2007,03,12,09,55,7.20
2007,03,12,09,56,7.20
2007,03,12,09,57,7.20
2007,03,12,09,58,7.20
2007,03,12,09,59,7.20
2007,03,12,10,00,7.20
2007,03,12,10,01,7.20
2007,03,12,10,02,7.30
2007,03,12,10,03,7.30
2007,03,12,10,04,7.40
2007,03,12,10,05,7.40
2007,03,12,10,06,7.40
2007,03,12,10,07,7.50
2007,03,12,10,08,7.40
2007,03,12,10,09,7.50
2007,03,12,10,10,7.50
2007,03,12,10,11,7.40
2007,03,12,10,12,7.40
2007,03,12,10,13,7.40
2007,03,12,10,14,7.40
2007,03,12,10,15,7.30
2007,03,12,10,16,7.30
2007,03,12,10,17,7.40
2007,03,12,10,18,7.40
2007,03,12,10,19,7.40
2007,03,12,10,20,7.40
2007,03,12,10,21,7.40
2007,03,12,10,22,7.40
2007,03,12,10,23,7.40
2007,03,12,10,24,7.40
2007,03,12,10,25,7.30
2007,03,12,10,26,7.30
2007,03,12,10,27,7.40
2007,03,12,10,28,7.40
2007,03,12,10,29,7.40
2007,03,12,10,30,7.40
2007,03,12,10,31,7.40
2007,03,12,10,32,7.40
2007,03,12,10,33,7.40
2007,03,12,10,34,7.40
2007,03,12,10,35,7.40
2007,03,12,10,36,7.40
2007,03,12,10,37,7.50
2007,03,12,10,38,7.50
2007,03,12,10,39,7.50
2007,03,12,10,40,7.60
2007,03,12,10,41,7.60
2007,03,12,10,42,7.60
2007,03,12,10,43,7.70
2007,03,12,10,44,7.70
2007,03,12,10,45,7.80
2007,03,12,10,46,7.80
2007,03,12,10,47,7.80
2007,03,12,10,48,7.80
2007,03,12,10,49,7.80
2007,03,12,10,50,7.80
2007,03,12,10,51,7.80
2007,03,12,10,52,7.80
2007,03,12,10,53,7.80
2007,03,12,10,54,7.80
2007,03,12,10,55,7.70
2007,03,12,10,56,7.70
2007,03,12,10,57,7.80
2007,03,12,10,58,7.70
2007,03,12,10,59,7.70
2007,03,12,11,00,7.70
2007,03,12,11,01,7.70
2007,03,12,11,02,7.80
2007,03,12,11,03,7.80
2007,03,12,11,04,7.80
2007,03,12,11,05,7.80
2007,03,12,11,06,7.80
2007,03,12,11,07,7.80
2007,03,12,11,08,7.80
2007,03,12,11,09,7.70
2007,03,12,11,10,7.80
2007,03,12,11,11,7.80
2007,03,12,11,12,7.90
2007,03,12,11,13,8.00
2007,03,12,11,14,8.00
2007,03,12,11,15,7.90
2007,03,12,11,16,7.90
2007,03,12,11,17,7.80
2007,03,12,11,18,7.70
2007,03,12,11,19,7.60
2007,03,12,11,20,7.40
2007,03,12,11,21,7.20
2007,03,12,11,22,7.20
2007,03,12,11,23,7.00
2007,03,12,11,24,6.90
2007,03,12,11,25,6.80
2007,03,12,11,26,6.80
2007,03,12,11,27,6.70
2007,03,12,11,28,6.60
2007,03,12,11,29,6.50
2007,03,12,11,30,6.30
2007,03,12,11,31,6.20
2007,03,12,11,32,6.10
2007,03,12,11,33,6.10
2007,03,12,11,34,6.00
2007,03,12,11,35,6.00
2007,03,12,11,36,6.00
2007,03,12,11,37,6.00
2007,03,12,11,38,6.10
2007,03,12,11,39,6.10
2007,03,12,11,40,6.20
2007,03,12,11,41,6.20
2007,03,12,11,42,6.20
2007,03,12,11,43,6.20
2007,03,12,11,44,6.20
2007,03,12,11,45,6.20
2007,03,12,11,46,6.20
2007,03,12,11,47,6.20
2007,03,12,11,48,6.20
2007,03,12,11,49,6.30
2007,03,12,11,50,6.30
2007,03,12,11,51,6.30
2007,03,12,11,52,6.30
2007,03,12,11,53,6.30
2007,03,12,11,54,6.40
2007,03,12,11,55,6.40
2007,03,12,11,56,6.40
2007,03,12,11,57,6.40
2007,03,12,11,58,6.40
2007,03,12,11,59,6.40
2007,03,12,12,00,6.40
2007,03,12,12,01,6.50
2007,03,12,12,02,6.60
2007,03,12,12,03,6.60
2007,03,12,12,04,6.60
2007,03,12,12,05,6.60
2007,03,12,12,06,6.60
2007,03,12,12,07,6.50
2007,03,12,12,08,6.50
2007,03,12,12,09,6.40
2007,03,12,12,10,6.40
2007,03,12,12,11,6.40
2007,03,12,12,12,6.40
2007,03,12,12,13,6.30
2007,03,12,12,14,6.30
2007,03,12,12,15,6.30
2007,03,12,12,16,6.30
2007,03,12,12,17,6.20
2007,03,12,12,18,6.20
2007,03,12,12,19,6.10
2007,03,12,12,20,6.10
2007,03,12,12,21,6.10
2007,03,12,12,22,6.10
2007,03,12,12,23,6.20
2007,03,12,12,24,6.20
2007,03,12,12,25,6.30
2007,03,12,12,26,6.30
2007,03,12,12,27,6.40
2007,03,12,12,28,6.40
2007,03,12,12,29,6.50
2007,03,12,12,30,6.60
2007,03,12,12,31,6.60
2007,03,12,12,32,6.60
2007,03,12,12,33,6.70
2007,03,12,12,34,6.70
2007,03,12,12,35,6.80
2007,03,12,12,36,6.90
2007,03,12,12,37,6.90
2007,03,12,12,38,6.90
2007,03,12,12,39,6.90
2007,03,12,12,40,7.00
2007,03,12,12,41,7.00
2007,03,12,12,42,7.00
2007,03,12,12,43,7.00
2007,03,12,12,44,7.00
2007,03,12,12,45,7.00
2007,03,12,12,46,7.00
2007,03,12,12,47,7.00
2007,03,12,12,48,7.10
2007,03,12,12,49,7.20
2007,03,12,12,50,7.20
2007,03,12,12,51,7.20
2007,03,12,12,52,7.10
2007,03,12,12,53,7.10
2007,03,12,12,54,7.10
2007,03,12,12,55,7.00
2007,03,12,12,56,7.10
2007,03,12,12,57,7.10
2007,03,12,12,58,7.10
2007,03,12,12,59,7.10
2007,03,12,13,00,7.10
2007,03,12,13,01,7.20
2007,03,12,13,02,7.20
2007,03,12,13,03,7.30
2007,03,12,13,04,7.20
2007,03,12,13,05,7.20
2007,03,12,13,06,7.20
2007,03,12,13,07,7.20
2007,03,12,13,08,7.20
2007,03,12,13,09,7.30
2007,03,12,13,10,7.30
2007,03,12,13,11,7.40
2007,03,12,13,12,7.40
2007,03,12,13,13,7.40
2007,03,12,13,14,7.50
2007,03,12,13,15,7.60
2007,03,12,13,16,7.50
2007,03,12,13,17,7.50
2007,03,12,13,18,7.40
2007,03,12,13,19,7.30
2007,03,12,13,20,7.20
2007,03,12,13,21,7.10
2007,03,12,13,22,7.10
2007,03,12,13,23,7.10
2007,03,12,13,24,7.10
2007,03,12,13,25,7.10
2007,03,12,13,26,7.10
2007,03,12,13,27,7.10
2007,03,12,13,28,7.10
2007,03,12,13,29,7.10
2007,03,12,13,30,7.20
2007,03,12,13,31,7.20
2007,03,12,13,32,7.20
2007,03,12,13,33,7.20
2007,03,12,13,34,7.20
2007,03,12,13,35,7.20
2007,03,12,13,36,7.10
2007,03,12,13,37,7.10
2007,03,12,13,38,7.20
2007,03,12,13,39,7.20
2007,03,12,13,40,7.10
2007,03,12,13,41,7.00
2007,03,12,13,42,7.00
2007,03,12,13,43,7.00
2007,03,12,13,44,7.10
2007,03,12,13,45,7.00
2007,03,12,13,46,7.00
2007,03,12,13,47,7.00
2007,03,12,13,48,7.00
2007,03,12,13,49,7.00
2007,03,12,13,50,7.10
2007,03,12,13,51,7.20
2007,03,12,13,52,7.20
2007,03,12,13,53,7.20
2007,03,12,13,54,7.20
2007,03,12,13,55,7.20
2007,03,12,13,56,7.10
2007,03,12,13,57,7.10
2007,03,12,13,58,7.10
2007,03,12,13,59,7.10
2007,03,12,14,00,7.10
2007,03,12,14,01,7.10
2007,03,12,14,02,7.00
2007,03,12,14,03,7.00
2007,03,12,14,04,7.10
2007,03,12,14,05,7.10
2007,03,12,14,06,7.20
2007,03,12,14,07,7.20
2007,03,12,14,08,7.20
2007,03,12,14,09,7.20
2007,03,12,14,10,7.20
2007,03,12,14,11,7.20
2007,03,12,14,12,7.30
2007,03,12,14,13,7.30
2007,03,12,14,14,7.40
2007,03,12,14,15,7.40
2007,03,12,14,16,7.40
2007,03,12,14,17,7.40
2007,03,12,14,18,7.40
2007,03,12,14,19,7.40
2007,03,12,14,20,7.50
2007,03,12,14,21,7.60
2007,03,12,14,22,7.70
2007,03,12,14,23,7.70
2007,03,12,14,24,7.70
2007,03,12,14,25,7.70
2007,03,12,14,26,7.80
2007,03,12,14,27,7.90
2007,03,12,14,28,7.90
2007,03,12,14,29,8.00
2007,03,12,14,30,8.00
2007,03,12,14,31,8.20
2007,03,12,14,32,8.30
2007,03,12,14,33,8.40
2007,03,12,14,34,8.60
2007,03,12,14,35,8.70
2007,03,12,14,36,8.90
2007,03,12,14,37,9.10
2007,03,12,14,38,9.20
2007,03,12,14,39,9.30
2007,03,12,14,40,9.30
2007,03,12,14,41,9.30
2007,03,12,14,42,9.20
2007,03,12,14,43,9.00
2007,03,12,14,44,8.90
2007,03,12,14,45,8.90
2007,03,12,14,46,8.90
2007,03,12,14,47,9.10
2007,03,12,14,48,9.30
2007,03,12,14,49,9.40
2007,03,12,14,50,9.50
2007,03,12,14,51,9.60
2007,03,12,14,52,9.60
2007,03,12,14,53,9.70
2007,03,12,14,54,9.70
2007,03,12,14,55,9.70
2007,03,12,14,56,9.70
2007,03,12,14,57,9.60
2007,03,12,14,58,9.40
2007,03,12,14,59,9.20
2007,03,12,15,00,9.10
2007,03,12,15,01,9.00
2007,03,12,15,02,8.90
2007,03,12,15,03,8.90
2007,03,12,15,04,9.00
2007,03,12,15,05,9.20
2007,03,12,15,06,9.30
2007,03,12,15,07,9.40
2007,03,12,15,08,9.40
2007,03,12,15,09,9.40
2007,03,12,15,10,9.40
2007,03,12,15,11,9.40
2007,03,12,15,12,9.40
2007,03,12,15,13,9.30
2007,03,12,15,14,9.30
2007,03,12,15,15,9.30
2007,03,12,15,16,9.30
2007,03,12,15,17,9.30
2007,03,12,15,18,9.30
2007,03,12,15,19,9.20
2007,03,12,15,20,9.10
2007,03,12,15,21,9.10
2007,03,12,15,22,9.10
2007,03,12,15,23,9.10
2007,03,12,15,24,9.10
2007,03,12,15,25,9.10
2007,03,12,15,26,9.10
2007,03,12,15,27,9.10
2007,03,12,15,28,9.10
2007,03,12,15,29,9.10
2007,03,12,15,30,9.00
2007,03,12,15,31,9.00
2007,03,12,15,32,8.90
2007,03,12,15,33,8.90
2007,03,12,15,34,8.90
2007,03,12,15,35,9.00
2007,03,12,15,36,9.00
2007,03,12,15,37,8.90
2007,03,12,15,38,8.90
2007,03,12,15,39,8.90
2007,03,12,15,40,9.00
2007,03,12,15,41,9.00
2007,03,12,15,42,9.00
2007,03,12,15,43,9.10
2007,03,12,15,44,9.10
2007,03,12,15,45,9.10
2007,03,12,15,46,9.20
2007,03,12,15,47,9.20
2007,03,12,15,48,9.30
2007,03,12,15,49,9.40
2007,03,12,15,50,9.60
2007,03,12,15,51,9.70
2007,03,12,15,52,9.70
2007,03,12,15,53,9.90
2007,03,12,15,54,9.90
2007,03,12,15,55,10.00
2007,03,12,15,56,10.10
2007,03,12,15,57,10.10
2007,03,12,15,58,10.20
2007,03,12,15,59,10.30
2007,03,12,16,00,10.40
2007,03,12,16,01,10.40
2007,03,12,16,02,10.40
2007,03,12,16,03,10.30
2007,03,12,16,04,10.40
2007,03,12,16,05,10.30
2007,03,12,16,06,10.40
2007,03,12,16,07,10.40
2007,03,12,16,08,10.40
2007,03,12,16,09,10.40
2007,03,12,16,10,10.40
2007,03,12,16,11,10.40
2007,03,12,16,12,10.40
2007,03,12,16,13,10.30
2007,03,12,16,14,10.30
2007,03,12,16,15,10.20
2007,03,12,16,16,10.20
2007,03,12,16,17,10.10
2007,03,12,16,18,10.10
2007,03,12,16,19,10.10
2007,03,12,16,20,10.00
2007,03,12,16,21,9.90
2007,03,12,16,22,9.90
2007,03,12,16,23,9.90
2007,03,12,16,24,9.90
2007,03,12,16,25,9.80
2007,03,12,16,26,9.70
2007,03,12,16,27,9.60
2007,03,12,16,28,9.60
2007,03,12,16,29,9.50
2007,03,12,16,30,9.40
2007,03,12,16,31,9.30
2007,03,12,16,32,9.30
2007,03,12,16,33,9.30
2007,03,12,16,34,9.40
2007,03,12,16,35,9.50
2007,03,12,16,36,9.50
2007,03,12,16,37,9.60
2007,03,12,16,38,9.50
2007,03,12,16,39,9.50
2007,03,12,16,40,9.50
2007,03,12,16,41,9.50
2007,03,12,16,42,9.40
2007,03,12,16,43,9.30
2007,03,12,16,44,9.30
2007,03,12,16,45,9.30
2007,03,12,16,46,9.20
2007,03,12,16,47,9.00
2007,03,12,16,48,9.00
2007,03,12,16,49,8.90
2007,03,12,16,50,8.90
2007,03,12,16,51,8.90
2007,03,12,16,52,8.90
2007,03,12,16,53,8.90
2007,03,12,16,54,8.90
2007,03,12,16,55,8.90
2007,03,12,16,56,8.90
2007,03,12,16,57,8.90
2007,03,12,16,58,8.90
2007,03,12,16,59,8.90
2007,03,12,17,00,8.80
2007,03,12,17,01,8.80
2007,03,12,17,02,8.80
2007,03,12,17,03,8.70
2007,03,12,17,04,8.70
2007,03,12,17,05,8.80
2007,03,12,17,06,8.80
2007,03,12,17,07,8.80
2007,03,12,17,08,8.90
2007,03,12,17,09,8.90
2007,03,12,17,10,8.90
2007,03,12,17,11,8.90
2007,03,12,17,12,8.90
2007,03,12,17,13,8.80
2007,03,12,17,14,8.80
2007,03,12,17,15,8.90
2007,03,12,17,16,8.90
2007,03,12,17,17,8.90
2007,03,12,17,18,8.90
2007,03,12,17,19,8.90
2007,03,12,17,20,8.90
2007,03,12,17,21,8.90
2007,03,12,17,22,8.80
2007,03,12,17,23,8.70
2007,03,12,17,24,8.60
2007,03,12,17,25,8.60
2007,03,12,17,26,8.50
2007,03,12,17,27,8.40
2007,03,12,17,28,8.40
2007,03,12,17,29,8.30
2007,03,12,17,30,8.30
2007,03,12,17,31,8.30
2007,03,12,17,32,8.20
2007,03,12,17,33,8.20
2007,03,12,17,34,8.20
2007,03,12,17,35,8.20
2007,03,12,17,36,8.20
2007,03,12,17,37,8.20
2007,03,12,17,38,8.10
2007,03,12,17,39,8.10
2007,03,12,17,40,8.10
2007,03,12,17,41,8.10
2007,03,12,17,42,8.10
2007,03,12,17,43,8.10
2007,03,12,17,44,8.00
2007,03,12,17,45,8.00
2007,03,12,17,46,8.00
2007,03,12,17,47,8.00
2007,03,12,17,48,8.10
2007,03,12,17,49,8.10
2007,03,12,17,50,8.10
2007,03,12,17,51,8.10
2007,03,12,17,52,8.10
2007,03,12,17,53,8.10