Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,05,00,00,-3.20
2019,02,05,00,01,-3.20
2019,02,05,00,02,-3.20
2019,02,05,00,03,-3.20
2019,02,05,00,04,-3.20
2019,02,05,00,05,-3.20
2019,02,05,00,06,-3.20
2019,02,05,00,07,-3.20
2019,02,05,00,08,-3.20
2019,02,05,00,09,-3.20
2019,02,05,00,10,-3.20
2019,02,05,00,11,-3.20
2019,02,05,00,12,-3.20
2019,02,05,00,13,-3.20
2019,02,05,00,14,-3.20
2019,02,05,00,15,-3.20
2019,02,05,00,16,-3.20
2019,02,05,00,17,-3.30
2019,02,05,00,18,-3.30
2019,02,05,00,19,-3.30
2019,02,05,00,20,-3.30
2019,02,05,00,21,-3.30
2019,02,05,00,22,-3.30
2019,02,05,00,23,-3.30
2019,02,05,00,24,-3.30
2019,02,05,00,25,-3.30
2019,02,05,00,26,-3.30
2019,02,05,00,27,-3.30
2019,02,05,00,28,-3.30
2019,02,05,00,29,-3.30
2019,02,05,00,30,-3.30
2019,02,05,00,31,-3.30
2019,02,05,00,32,-3.30
2019,02,05,00,33,-3.30
2019,02,05,00,34,-3.40
2019,02,05,00,35,-3.40
2019,02,05,00,36,-3.40
2019,02,05,00,37,-3.40
2019,02,05,00,38,-3.40
2019,02,05,00,39,-3.40
2019,02,05,00,40,-3.40
2019,02,05,00,41,-3.50
2019,02,05,00,42,-3.50
2019,02,05,00,43,-3.50
2019,02,05,00,44,-3.50
2019,02,05,00,45,-3.50
2019,02,05,00,46,-3.50
2019,02,05,00,47,-3.60
2019,02,05,00,48,-3.60
2019,02,05,00,49,-3.60
2019,02,05,00,50,-3.60
2019,02,05,00,51,-3.60
2019,02,05,00,52,-3.60
2019,02,05,00,53,-3.70
2019,02,05,00,54,-3.70
2019,02,05,00,55,-3.70
2019,02,05,00,56,-3.70
2019,02,05,00,57,-3.70
2019,02,05,00,58,-3.70
2019,02,05,00,59,-3.70
2019,02,05,01,00,-3.70
2019,02,05,01,01,-3.70
2019,02,05,01,02,-3.70
2019,02,05,01,03,-3.70
2019,02,05,01,04,-3.70
2019,02,05,01,05,-3.80
2019,02,05,01,06,-3.80
2019,02,05,01,07,-3.80
2019,02,05,01,08,-3.80
2019,02,05,01,09,-3.90
2019,02,05,01,10,-3.90
2019,02,05,01,11,-3.90
2019,02,05,01,12,-3.90
2019,02,05,01,13,-4.00
2019,02,05,01,14,-4.00
2019,02,05,01,15,-4.00
2019,02,05,01,16,-4.00
2019,02,05,01,17,-4.10
2019,02,05,01,18,-4.10
2019,02,05,01,19,-4.10
2019,02,05,01,20,-4.10
2019,02,05,01,21,-4.10
2019,02,05,01,22,-4.10
2019,02,05,01,23,-4.10
2019,02,05,01,24,-4.20
2019,02,05,01,25,-4.20
2019,02,05,01,26,-4.20
2019,02,05,01,27,-4.20
2019,02,05,01,28,-4.20
2019,02,05,01,29,-4.20
2019,02,05,01,30,-4.20
2019,02,05,01,31,-4.20
2019,02,05,01,32,-4.20
2019,02,05,01,33,-4.20
2019,02,05,01,34,-4.20
2019,02,05,01,35,-4.20
2019,02,05,01,36,-4.30
2019,02,05,01,37,-4.30
2019,02,05,01,38,-4.30
2019,02,05,01,39,-4.30
2019,02,05,01,40,-4.30
2019,02,05,01,41,-4.40
2019,02,05,01,42,-4.40
2019,02,05,01,43,-4.40
2019,02,05,01,44,-4.40
2019,02,05,01,45,-4.40
2019,02,05,01,46,-4.40
2019,02,05,01,47,-4.40
2019,02,05,01,48,-4.40
2019,02,05,01,49,-4.50
2019,02,05,01,50,-4.50
2019,02,05,01,51,-4.50
2019,02,05,01,52,-4.50
2019,02,05,01,53,-4.50
2019,02,05,01,54,-4.50
2019,02,05,01,55,-4.50
2019,02,05,01,56,-4.50
2019,02,05,01,57,-4.50
2019,02,05,01,58,-4.50
2019,02,05,01,59,-4.60
2019,02,05,02,00,-4.60
2019,02,05,02,01,-4.60
2019,02,05,02,02,-4.60
2019,02,05,02,03,-4.60
2019,02,05,02,04,-4.60
2019,02,05,02,05,-4.70
2019,02,05,02,06,-4.70
2019,02,05,02,07,-4.70
2019,02,05,02,08,-4.70
2019,02,05,02,09,-4.70
2019,02,05,02,10,-4.70
2019,02,05,02,11,-4.70
2019,02,05,02,12,-4.70
2019,02,05,02,13,-4.70
2019,02,05,02,14,-4.70
2019,02,05,02,15,-4.70
2019,02,05,02,16,-4.70
2019,02,05,02,17,-4.70
2019,02,05,02,18,-4.70
2019,02,05,02,19,-4.70
2019,02,05,02,20,-4.80
2019,02,05,02,21,-4.80
2019,02,05,02,22,-4.80
2019,02,05,02,23,-4.80
2019,02,05,02,24,-4.80
2019,02,05,02,25,-4.80
2019,02,05,02,26,-4.80
2019,02,05,02,27,-4.80
2019,02,05,02,28,-4.80
2019,02,05,02,29,-4.80
2019,02,05,02,30,-4.80
2019,02,05,02,31,-4.80
2019,02,05,02,32,-4.80
2019,02,05,02,33,-4.90
2019,02,05,02,34,-4.90
2019,02,05,02,35,-4.90
2019,02,05,02,36,-4.90
2019,02,05,02,37,-4.90
2019,02,05,02,38,-4.90
2019,02,05,02,39,-4.90
2019,02,05,02,40,-4.90
2019,02,05,02,41,-5.00
2019,02,05,02,42,-5.00
2019,02,05,02,43,-5.00
2019,02,05,02,44,-5.00
2019,02,05,02,45,-5.00
2019,02,05,02,46,-5.00
2019,02,05,02,47,-5.00
2019,02,05,02,48,-5.10
2019,02,05,02,49,-5.10
2019,02,05,02,50,-5.10
2019,02,05,02,51,-5.10
2019,02,05,02,52,-5.10
2019,02,05,02,53,-5.10
2019,02,05,02,54,-5.10
2019,02,05,02,55,-5.10
2019,02,05,02,56,-5.10
2019,02,05,02,57,-5.20
2019,02,05,02,58,-5.20
2019,02,05,02,59,-5.20
2019,02,05,03,00,-5.20
2019,02,05,03,01,-5.20
2019,02,05,03,02,-5.20
2019,02,05,03,03,-5.20
2019,02,05,03,04,-5.20
2019,02,05,03,05,-5.20
2019,02,05,03,06,-5.30
2019,02,05,03,07,-5.30
2019,02,05,03,08,-5.30
2019,02,05,03,09,-5.30
2019,02,05,03,10,-5.30
2019,02,05,03,11,-5.30
2019,02,05,03,12,-5.30
2019,02,05,03,13,-5.30
2019,02,05,03,14,-5.30
2019,02,05,03,15,-5.30
2019,02,05,03,16,-5.30
2019,02,05,03,17,-5.30
2019,02,05,03,18,-5.30
2019,02,05,03,19,-5.30
2019,02,05,03,20,-5.40
2019,02,05,03,21,-5.40
2019,02,05,03,22,-5.40
2019,02,05,03,23,-5.40
2019,02,05,03,24,-5.40
2019,02,05,03,25,-5.40
2019,02,05,03,26,-5.40
2019,02,05,03,27,-5.40
2019,02,05,03,28,-5.40
2019,02,05,03,29,-5.40
2019,02,05,03,30,-5.40
2019,02,05,03,31,-5.40
2019,02,05,03,32,-5.40
2019,02,05,03,33,-5.40
2019,02,05,03,34,-5.40
2019,02,05,03,35,-5.40
2019,02,05,03,36,-5.40
2019,02,05,03,37,-5.40
2019,02,05,03,38,-5.40
2019,02,05,03,39,-5.40
2019,02,05,03,40,-5.50
2019,02,05,03,41,-5.50
2019,02,05,03,42,-5.50
2019,02,05,03,43,-5.50
2019,02,05,03,44,-5.50
2019,02,05,03,45,-5.50
2019,02,05,03,46,-5.50
2019,02,05,03,47,-5.60
2019,02,05,03,48,-5.60
2019,02,05,03,49,-5.60
2019,02,05,03,50,-5.60
2019,02,05,03,51,-5.60
2019,02,05,03,52,-5.60
2019,02,05,03,53,-5.70
2019,02,05,03,54,-5.70
2019,02,05,03,55,-5.70
2019,02,05,03,56,-5.70
2019,02,05,03,57,-5.70
2019,02,05,03,58,-5.70
2019,02,05,03,59,-5.70
2019,02,05,04,00,-5.70
2019,02,05,04,01,-5.70
2019,02,05,04,02,-5.70
2019,02,05,04,03,-5.80
2019,02,05,04,04,-5.80
2019,02,05,04,05,-5.80
2019,02,05,04,06,-5.80
2019,02,05,04,07,-5.80
2019,02,05,04,08,-5.80
2019,02,05,04,09,-5.80
2019,02,05,04,10,-5.90
2019,02,05,04,11,-5.90
2019,02,05,04,12,-5.90
2019,02,05,04,13,-5.90
2019,02,05,04,14,-5.90
2019,02,05,04,15,-5.90
2019,02,05,04,16,-5.90
2019,02,05,04,17,-5.90
2019,02,05,04,18,-5.90
2019,02,05,04,19,-5.90
2019,02,05,04,20,-5.90
2019,02,05,04,21,-5.90
2019,02,05,04,22,-5.90
2019,02,05,04,23,-5.90
2019,02,05,04,24,-5.90
2019,02,05,04,25,-5.90
2019,02,05,04,26,-5.90
2019,02,05,04,27,-5.90
2019,02,05,04,28,-5.90
2019,02,05,04,29,-5.90
2019,02,05,04,30,-5.90
2019,02,05,04,31,-5.90
2019,02,05,04,32,-5.90
2019,02,05,04,33,-5.90
2019,02,05,04,34,-5.90
2019,02,05,04,35,-5.90
2019,02,05,04,36,-5.90
2019,02,05,04,37,-5.90
2019,02,05,04,38,-5.90
2019,02,05,04,39,-5.90
2019,02,05,04,40,-5.90
2019,02,05,04,41,-5.90
2019,02,05,04,42,-5.90
2019,02,05,04,43,-5.90
2019,02,05,04,44,-5.90
2019,02,05,04,45,-5.90
2019,02,05,04,46,-5.90
2019,02,05,04,47,-5.90
2019,02,05,04,48,-5.90
2019,02,05,04,49,-5.90
2019,02,05,04,50,-5.90
2019,02,05,04,51,-5.90
2019,02,05,04,52,-5.90
2019,02,05,04,53,-5.90
2019,02,05,04,54,-5.90
2019,02,05,04,55,-5.90
2019,02,05,04,56,-5.90
2019,02,05,04,57,-5.90
2019,02,05,04,58,-5.90
2019,02,05,04,59,-5.90
2019,02,05,05,00,-5.90
2019,02,05,05,01,-5.90
2019,02,05,05,02,-5.90
2019,02,05,05,03,-5.90
2019,02,05,05,04,-5.90
2019,02,05,05,05,-5.90
2019,02,05,05,06,-5.90
2019,02,05,05,07,-5.90
2019,02,05,05,08,-5.90
2019,02,05,05,09,-6.00
2019,02,05,05,10,-6.10
2019,02,05,05,11,-6.10
2019,02,05,05,12,-6.10
2019,02,05,05,13,-6.10
2019,02,05,05,14,-6.10
2019,02,05,05,15,-6.10
2019,02,05,05,16,-6.10
2019,02,05,05,17,-6.10
2019,02,05,05,18,-6.10
2019,02,05,05,19,-6.10
2019,02,05,05,20,-6.10
2019,02,05,05,21,-6.10
2019,02,05,05,22,-6.10
2019,02,05,05,23,-6.10
2019,02,05,05,24,-6.10
2019,02,05,05,25,-6.10
2019,02,05,05,26,-6.10
2019,02,05,05,27,-6.10
2019,02,05,05,28,-6.10
2019,02,05,05,29,-6.10
2019,02,05,05,30,-6.10
2019,02,05,05,31,-6.10
2019,02,05,05,32,-6.10
2019,02,05,05,33,-6.10
2019,02,05,05,34,-6.10
2019,02,05,05,35,-6.10
2019,02,05,05,36,-6.10
2019,02,05,05,37,-6.10
2019,02,05,05,38,-6.20
2019,02,05,05,39,-6.20
2019,02,05,05,40,-6.20
2019,02,05,05,41,-6.20
2019,02,05,05,42,-6.20
2019,02,05,05,43,-6.20
2019,02,05,05,44,-6.20
2019,02,05,05,45,-6.20
2019,02,05,05,46,-6.20
2019,02,05,05,47,-6.20
2019,02,05,05,48,-6.20
2019,02,05,05,49,-6.20
2019,02,05,05,50,-6.20
2019,02,05,05,51,-6.20
2019,02,05,05,52,-6.20
2019,02,05,05,53,-6.20
2019,02,05,05,54,-6.20
2019,02,05,05,55,-6.20
2019,02,05,05,56,-6.20
2019,02,05,05,57,-6.20
2019,02,05,05,58,-6.20
2019,02,05,05,59,-6.20
2019,02,05,06,00,-6.10
2019,02,05,06,01,-6.10
2019,02,05,06,02,-6.10
2019,02,05,06,03,-6.10
2019,02,05,06,04,-6.20
2019,02,05,06,05,-6.20
2019,02,05,06,06,-6.20
2019,02,05,06,07,-6.20
2019,02,05,06,08,-6.20
2019,02,05,06,09,-6.20
2019,02,05,06,10,-6.20
2019,02,05,06,11,-6.20
2019,02,05,06,12,-6.20
2019,02,05,06,13,-6.20
2019,02,05,06,14,-6.20
2019,02,05,06,15,-6.20
2019,02,05,06,16,-6.20
2019,02,05,06,17,-6.20
2019,02,05,06,18,-6.20
2019,02,05,06,19,-6.20
2019,02,05,06,20,-6.20
2019,02,05,06,21,-6.20
2019,02,05,06,22,-6.20
2019,02,05,06,23,-6.20
2019,02,05,06,24,-6.30
2019,02,05,06,25,-6.30
2019,02,05,06,26,-6.30
2019,02,05,06,27,-6.30
2019,02,05,06,28,-6.30
2019,02,05,06,29,-6.30
2019,02,05,06,30,-6.30
2019,02,05,06,31,-6.30
2019,02,05,06,32,-6.30
2019,02,05,06,33,-6.40
2019,02,05,06,34,-6.40
2019,02,05,06,35,-6.40
2019,02,05,06,36,-6.40
2019,02,05,06,37,-6.40
2019,02,05,06,38,-6.40
2019,02,05,06,39,-6.40
2019,02,05,06,40,-6.40
2019,02,05,06,41,-6.40
2019,02,05,06,42,-6.40
2019,02,05,06,43,-6.40
2019,02,05,06,44,-6.40
2019,02,05,06,45,-6.40
2019,02,05,06,46,-6.40
2019,02,05,06,47,-6.40
2019,02,05,06,48,-6.40
2019,02,05,06,49,-6.40
2019,02,05,06,50,-6.40
2019,02,05,06,51,-6.40
2019,02,05,06,52,-6.40
2019,02,05,06,53,-6.40
2019,02,05,06,54,-6.40
2019,02,05,06,55,-6.40
2019,02,05,06,56,-6.40
2019,02,05,06,57,-6.40
2019,02,05,06,58,-6.40
2019,02,05,06,59,-6.40
2019,02,05,07,00,-6.40
2019,02,05,07,01,-6.40
2019,02,05,07,02,-6.50
2019,02,05,07,03,-6.50
2019,02,05,07,04,-6.50
2019,02,05,07,05,-6.50
2019,02,05,07,06,-6.50
2019,02,05,07,07,-6.50
2019,02,05,07,08,-6.50
2019,02,05,07,09,-6.50
2019,02,05,07,10,-6.50
2019,02,05,07,11,-6.50
2019,02,05,07,12,-6.50
2019,02,05,07,13,-6.50
2019,02,05,07,14,-6.50
2019,02,05,07,15,-6.50
2019,02,05,07,16,-6.50
2019,02,05,07,17,-6.50
2019,02,05,07,18,-6.40
2019,02,05,07,19,-6.40
2019,02,05,07,20,-6.40
2019,02,05,07,21,-6.40
2019,02,05,07,22,-6.40
2019,02,05,07,23,-6.40
2019,02,05,07,24,-6.40
2019,02,05,07,25,-6.40
2019,02,05,07,26,-6.40
2019,02,05,07,27,-6.40
2019,02,05,07,28,-6.40
2019,02,05,07,29,-6.40
2019,02,05,07,30,-6.40
2019,02,05,07,31,-6.40
2019,02,05,07,32,-6.50
2019,02,05,07,33,-6.50
2019,02,05,07,34,-6.50
2019,02,05,07,35,-6.50
2019,02,05,07,36,-6.50
2019,02,05,07,37,-6.50
2019,02,05,07,38,-6.50
2019,02,05,07,39,-6.50
2019,02,05,07,40,-6.50
2019,02,05,07,41,-6.50
2019,02,05,07,42,-6.50
2019,02,05,07,43,-6.50
2019,02,05,07,44,-6.50
2019,02,05,07,45,-6.50
2019,02,05,07,46,-6.50
2019,02,05,07,47,-6.50
2019,02,05,07,48,-6.50
2019,02,05,07,49,-6.40
2019,02,05,07,50,-6.40
2019,02,05,07,51,-6.40
2019,02,05,07,52,-6.40
2019,02,05,07,53,-6.40
2019,02,05,07,54,-6.40
2019,02,05,07,55,-6.40
2019,02,05,07,56,-6.40
2019,02,05,07,57,-6.40
2019,02,05,07,58,-6.40
2019,02,05,07,59,-6.40
2019,02,05,08,00,-6.40
2019,02,05,08,01,-6.40
2019,02,05,08,02,-6.40
2019,02,05,08,03,-6.30
2019,02,05,08,04,-6.30
2019,02,05,08,05,-6.30
2019,02,05,08,06,-6.30
2019,02,05,08,07,-6.30
2019,02,05,08,08,-6.30
2019,02,05,08,09,-6.30
2019,02,05,08,10,-6.20
2019,02,05,08,11,-6.20
2019,02,05,08,12,-6.20
2019,02,05,08,13,-6.20
2019,02,05,08,14,-6.20
2019,02,05,08,15,-6.20
2019,02,05,08,16,-6.10
2019,02,05,08,17,-6.10
2019,02,05,08,18,-6.10
2019,02,05,08,19,-6.10
2019,02,05,08,20,-6.10
2019,02,05,08,21,-6.00
2019,02,05,08,22,-5.90
2019,02,05,08,23,-5.90
2019,02,05,08,24,-5.90
2019,02,05,08,25,-5.90
2019,02,05,08,26,-5.80
2019,02,05,08,27,-5.80
2019,02,05,08,28,-5.70
2019,02,05,08,29,-5.70
2019,02,05,08,30,-5.60
2019,02,05,08,31,-5.60
2019,02,05,08,32,-5.50
2019,02,05,08,33,-5.50
2019,02,05,08,34,-5.50
2019,02,05,08,35,-5.40
2019,02,05,08,36,-5.40
2019,02,05,08,37,-5.30
2019,02,05,08,38,-5.30
2019,02,05,08,39,-5.30
2019,02,05,08,40,-5.20
2019,02,05,08,41,-5.10
2019,02,05,08,42,-5.00
2019,02,05,08,43,-5.00
2019,02,05,08,44,-4.90
2019,02,05,08,45,-4.90
2019,02,05,08,46,-4.80
2019,02,05,08,47,-4.80
2019,02,05,08,48,-4.80
2019,02,05,08,49,-4.70
2019,02,05,08,50,-4.70
2019,02,05,08,51,-4.70
2019,02,05,08,52,-4.60
2019,02,05,08,53,-4.60
2019,02,05,08,54,-4.60
2019,02,05,08,55,-4.50
2019,02,05,08,56,-4.50
2019,02,05,08,57,-4.40
2019,02,05,08,58,-4.40
2019,02,05,08,59,-4.30
2019,02,05,09,00,-4.20
2019,02,05,09,01,-4.20
2019,02,05,09,02,-4.20
2019,02,05,09,03,-4.10
2019,02,05,09,04,-4.00
2019,02,05,09,05,-3.90
2019,02,05,09,06,-3.80
2019,02,05,09,07,-3.70
2019,02,05,09,08,-3.70
2019,02,05,09,09,-3.60
2019,02,05,09,10,-3.50
2019,02,05,09,11,-3.50
2019,02,05,09,12,-3.50
2019,02,05,09,13,-3.40
2019,02,05,09,14,-3.40
2019,02,05,09,15,-3.40
2019,02,05,09,16,-3.30
2019,02,05,09,17,-3.30
2019,02,05,09,18,-3.30
2019,02,05,09,19,-3.30
2019,02,05,09,20,-3.20
2019,02,05,09,21,-3.20
2019,02,05,09,22,-3.10
2019,02,05,09,23,-3.10
2019,02,05,09,24,-3.00
2019,02,05,09,25,-3.00
2019,02,05,09,26,-2.90
2019,02,05,09,27,-2.90
2019,02,05,09,28,-2.80
2019,02,05,09,29,-2.80
2019,02,05,09,30,-2.80
2019,02,05,09,31,-2.80
2019,02,05,09,32,-2.70
2019,02,05,09,33,-2.70
2019,02,05,09,34,-2.60
2019,02,05,09,35,-2.50
2019,02,05,09,36,-2.50
2019,02,05,09,37,-2.40
2019,02,05,09,38,-2.30
2019,02,05,09,39,-2.30
2019,02,05,09,40,-2.20
2019,02,05,09,41,-2.20
2019,02,05,09,42,-2.10
2019,02,05,09,43,-2.00
2019,02,05,09,44,-1.90
2019,02,05,09,45,-1.80
2019,02,05,09,46,-1.80
2019,02,05,09,47,-1.70
2019,02,05,09,48,-1.70
2019,02,05,09,49,-1.60
2019,02,05,09,50,-1.60
2019,02,05,09,51,-1.50
2019,02,05,09,52,-1.60
2019,02,05,09,53,-1.60
2019,02,05,09,54,-1.50
2019,02,05,09,55,-1.50
2019,02,05,09,56,-1.50
2019,02,05,09,57,-1.40
2019,02,05,09,58,-1.40
2019,02,05,09,59,-1.40
2019,02,05,10,00,-1.40
2019,02,05,10,01,-1.40
2019,02,05,10,02,-1.40
2019,02,05,10,03,-1.30
2019,02,05,10,04,-1.30
2019,02,05,10,05,-1.20
2019,02,05,10,06,-1.20
2019,02,05,10,07,-1.10
2019,02,05,10,08,-1.10
2019,02,05,10,09,-1.10
2019,02,05,10,10,-1.10
2019,02,05,10,11,-1.00
2019,02,05,10,12,-0.90
2019,02,05,10,13,-0.90
2019,02,05,10,14,-0.90
2019,02,05,10,15,-0.80
2019,02,05,10,16,-0.80
2019,02,05,10,17,-0.70
2019,02,05,10,18,-0.70
2019,02,05,10,19,-0.70
2019,02,05,10,20,-0.70
2019,02,05,10,21,-0.70
2019,02,05,10,22,-0.70
2019,02,05,10,23,-0.70
2019,02,05,10,24,-0.80
2019,02,05,10,25,-0.80
2019,02,05,10,26,-0.70
2019,02,05,10,27,-0.70
2019,02,05,10,28,-0.70
2019,02,05,10,29,-0.70
2019,02,05,10,30,-0.70
2019,02,05,10,31,-0.70
2019,02,05,10,32,-0.60
2019,02,05,10,33,-0.60
2019,02,05,10,34,-0.60
2019,02,05,10,35,-0.60
2019,02,05,10,36,-0.40
2019,02,05,10,37,-0.40
2019,02,05,10,38,-0.40
2019,02,05,10,39,-0.40
2019,02,05,10,40,-0.40
2019,02,05,10,41,-0.40
2019,02,05,10,42,-0.60
2019,02,05,10,43,-0.60
2019,02,05,10,44,-0.60
2019,02,05,10,45,-0.70
2019,02,05,10,46,-0.60
2019,02,05,10,47,-0.60
2019,02,05,10,48,-0.60
2019,02,05,10,49,-0.60
2019,02,05,10,50,-0.50
2019,02,05,10,51,-0.40
2019,02,05,10,52,-0.40
2019,02,05,10,53,-0.40
2019,02,05,10,54,-0.30
2019,02,05,10,55,-0.30
2019,02,05,10,56,-0.30
2019,02,05,10,57,-0.30
2019,02,05,10,58,-0.30
2019,02,05,10,59,-0.40
2019,02,05,11,00,-0.30
2019,02,05,11,01,-0.30
2019,02,05,11,02,-0.30
2019,02,05,11,03,-0.20
2019,02,05,11,04,-0.30
2019,02,05,11,05,-0.20
2019,02,05,11,06,-0.20
2019,02,05,11,07,-0.20
2019,02,05,11,08,-0.10
2019,02,05,11,09,-0.10
2019,02,05,11,10,-0.10
2019,02,05,11,11,-0.10
2019,02,05,11,12,-0.10
2019,02,05,11,13,0.00
2019,02,05,11,14,0.10
2019,02,05,11,15,0.10
2019,02,05,11,16,0.10
2019,02,05,11,17,0.10
2019,02,05,11,18,0.10
2019,02,05,11,19,0.10
2019,02,05,11,20,0.20
2019,02,05,11,21,0.20
2019,02,05,11,22,0.20
2019,02,05,11,23,0.20
2019,02,05,11,24,0.20
2019,02,05,11,25,0.20
2019,02,05,11,26,0.20
2019,02,05,11,27,0.20
2019,02,05,11,28,0.20
2019,02,05,11,29,0.30
2019,02,05,11,30,0.30
2019,02,05,11,31,0.40
2019,02,05,11,32,0.40
2019,02,05,11,33,0.40
2019,02,05,11,34,0.40
2019,02,05,11,35,0.40
2019,02,05,11,36,0.40
2019,02,05,11,37,0.40
2019,02,05,11,38,0.40
2019,02,05,11,39,0.30
2019,02,05,11,40,0.30
2019,02,05,11,41,0.20
2019,02,05,11,42,0.20
2019,02,05,11,43,0.10
2019,02,05,11,44,0.10
2019,02,05,11,45,0.20
2019,02,05,11,46,0.20
2019,02,05,11,47,0.20
2019,02,05,11,48,0.20
2019,02,05,11,49,0.30
2019,02,05,11,50,0.30
2019,02,05,11,51,0.40
2019,02,05,11,52,0.40
2019,02,05,11,53,0.40
2019,02,05,11,54,0.40
2019,02,05,11,55,0.40
2019,02,05,11,56,0.50
2019,02,05,11,57,0.50
2019,02,05,11,58,0.60
2019,02,05,11,59,0.70
2019,02,05,12,00,0.70
2019,02,05,12,01,0.70
2019,02,05,12,02,0.80
2019,02,05,12,03,0.80
2019,02,05,12,04,0.80
2019,02,05,12,05,0.80
2019,02,05,12,06,0.80
2019,02,05,12,07,0.80
2019,02,05,12,08,0.80
2019,02,05,12,09,0.80
2019,02,05,12,10,0.80
2019,02,05,12,11,1.10
2019,02,05,12,12,1.30
2019,02,05,12,13,1.30
2019,02,05,12,14,1.30
2019,02,05,12,15,1.30
2019,02,05,12,16,1.20
2019,02,05,12,17,1.10
2019,02,05,12,18,1.10
2019,02,05,12,19,1.10
2019,02,05,12,20,1.10
2019,02,05,12,21,1.00
2019,02,05,12,22,0.90
2019,02,05,12,23,0.80
2019,02,05,12,24,0.80
2019,02,05,12,25,0.80
2019,02,05,12,26,0.80
2019,02,05,12,27,0.90
2019,02,05,12,28,0.90
2019,02,05,12,29,0.80
2019,02,05,12,30,0.80
2019,02,05,12,31,0.80
2019,02,05,12,32,0.80
2019,02,05,12,33,0.80
2019,02,05,12,34,0.80
2019,02,05,12,35,0.80
2019,02,05,12,36,0.80
2019,02,05,12,37,0.80
2019,02,05,12,38,0.80
2019,02,05,12,39,0.70
2019,02,05,12,40,0.70
2019,02,05,12,41,0.70
2019,02,05,12,42,0.70
2019,02,05,12,43,0.70
2019,02,05,12,44,0.60
2019,02,05,12,45,0.60
2019,02,05,12,46,0.60
2019,02,05,12,47,0.60
2019,02,05,12,48,0.60
2019,02,05,12,49,0.50
2019,02,05,12,50,0.40
2019,02,05,12,51,0.40
2019,02,05,12,52,0.40
2019,02,05,12,53,0.50
2019,02,05,12,54,0.50
2019,02,05,12,55,0.60
2019,02,05,12,56,0.60
2019,02,05,12,57,0.70
2019,02,05,12,58,0.80
2019,02,05,12,59,0.80
2019,02,05,13,00,0.80
2019,02,05,13,01,0.90
2019,02,05,13,02,0.90
2019,02,05,13,03,0.90
2019,02,05,13,04,0.90
2019,02,05,13,05,0.90
2019,02,05,13,06,0.90
2019,02,05,13,07,0.90
2019,02,05,13,08,0.90
2019,02,05,13,09,0.90
2019,02,05,13,10,1.00
2019,02,05,13,11,1.00
2019,02,05,13,12,1.00
2019,02,05,13,13,1.10
2019,02,05,13,14,1.10
2019,02,05,13,15,1.00
2019,02,05,13,16,0.90
2019,02,05,13,17,0.90
2019,02,05,13,18,1.00
2019,02,05,13,19,1.00
2019,02,05,13,20,1.10
2019,02,05,13,21,1.10
2019,02,05,13,22,1.10
2019,02,05,13,23,1.20
2019,02,05,13,24,1.20
2019,02,05,13,25,1.30
2019,02,05,13,26,1.30
2019,02,05,13,27,1.30
2019,02,05,13,28,1.30
2019,02,05,13,29,1.30
2019,02,05,13,30,1.30
2019,02,05,13,31,1.30
2019,02,05,13,32,1.20
2019,02,05,13,33,1.20
2019,02,05,13,34,1.20
2019,02,05,13,35,1.20
2019,02,05,13,36,1.20
2019,02,05,13,37,1.20
2019,02,05,13,38,1.30
2019,02,05,13,39,1.30
2019,02,05,13,40,1.30
2019,02,05,13,41,1.30
2019,02,05,13,42,1.30
2019,02,05,13,43,1.30
2019,02,05,13,44,1.40
2019,02,05,13,45,1.40
2019,02,05,13,46,1.50
2019,02,05,13,47,1.50
2019,02,05,13,48,1.40
2019,02,05,13,49,1.40
2019,02,05,13,50,1.40
2019,02,05,13,51,1.40
2019,02,05,13,52,1.40
2019,02,05,13,53,1.40
2019,02,05,13,54,1.50
2019,02,05,13,55,1.50
2019,02,05,13,56,1.60
2019,02,05,13,57,1.60
2019,02,05,13,58,1.60
2019,02,05,13,59,1.60
2019,02,05,14,00,1.60
2019,02,05,14,01,1.60
2019,02,05,14,02,1.60
2019,02,05,14,03,1.60
2019,02,05,14,04,1.60
2019,02,05,14,05,1.60
2019,02,05,14,06,1.60
2019,02,05,14,07,1.60
2019,02,05,14,08,1.60
2019,02,05,14,09,1.60
2019,02,05,14,10,1.50
2019,02,05,14,11,1.50
2019,02,05,14,12,1.50
2019,02,05,14,13,1.50
2019,02,05,14,14,1.50
2019,02,05,14,15,1.50
2019,02,05,14,16,1.60
2019,02,05,14,17,1.50
2019,02,05,14,18,1.50
2019,02,05,14,19,1.50
2019,02,05,14,20,1.50
2019,02,05,14,21,1.50
2019,02,05,14,22,1.50
2019,02,05,14,23,1.50
2019,02,05,14,24,1.50
2019,02,05,14,25,1.40
2019,02,05,14,26,1.40
2019,02,05,14,27,1.40
2019,02,05,14,28,1.40
2019,02,05,14,29,1.40
2019,02,05,14,30,1.40
2019,02,05,14,31,1.50
2019,02,05,14,32,1.40
2019,02,05,14,33,1.40
2019,02,05,14,34,1.40
2019,02,05,14,35,1.50
2019,02,05,14,36,1.50
2019,02,05,14,37,1.60
2019,02,05,14,38,1.60
2019,02,05,14,39,1.70
2019,02,05,14,40,1.60
2019,02,05,14,41,1.60
2019,02,05,14,42,1.60
2019,02,05,14,43,1.60
2019,02,05,14,44,1.60
2019,02,05,14,45,1.70
2019,02,05,14,46,1.70
2019,02,05,14,47,1.80
2019,02,05,14,48,1.80
2019,02,05,14,49,1.80
2019,02,05,14,50,1.80
2019,02,05,14,51,1.90
2019,02,05,14,52,2.00
2019,02,05,14,53,2.10
2019,02,05,14,54,2.10
2019,02,05,14,55,2.10
2019,02,05,14,56,2.10
2019,02,05,14,57,2.10
2019,02,05,14,58,2.10
2019,02,05,14,59,2.00
2019,02,05,15,00,2.00
2019,02,05,15,01,2.00
2019,02,05,15,02,1.90
2019,02,05,15,03,1.80
2019,02,05,15,04,1.80
2019,02,05,15,05,1.70
2019,02,05,15,06,1.80
2019,02,05,15,07,1.80
2019,02,05,15,08,1.80
2019,02,05,15,09,1.80
2019,02,05,15,10,1.90
2019,02,05,15,11,1.90
2019,02,05,15,12,1.90
2019,02,05,15,13,1.90
2019,02,05,15,14,1.80
2019,02,05,15,15,1.80
2019,02,05,15,16,1.90
2019,02,05,15,17,1.90
2019,02,05,15,18,1.90
2019,02,05,15,19,2.00
2019,02,05,15,20,2.00
2019,02,05,15,21,2.00
2019,02,05,15,22,1.90
2019,02,05,15,23,1.90
2019,02,05,15,24,1.80
2019,02,05,15,25,1.70
2019,02,05,15,26,1.60
2019,02,05,15,27,1.60
2019,02,05,15,28,1.60
2019,02,05,15,29,1.60
2019,02,05,15,30,1.60
2019,02,05,15,31,1.70
2019,02,05,15,32,1.70
2019,02,05,15,33,1.80
2019,02,05,15,34,1.80
2019,02,05,15,35,1.80
2019,02,05,15,36,1.80
2019,02,05,15,37,1.80
2019,02,05,15,38,1.80
2019,02,05,15,39,1.80
2019,02,05,15,40,1.80
2019,02,05,15,41,1.80
2019,02,05,15,42,1.80
2019,02,05,15,43,1.80
2019,02,05,15,44,1.80
2019,02,05,15,45,1.80
2019,02,05,15,46,1.80
2019,02,05,15,47,1.80
2019,02,05,15,48,1.80
2019,02,05,15,49,1.90
2019,02,05,15,50,1.80
2019,02,05,15,51,1.80
2019,02,05,15,52,1.90
2019,02,05,15,53,1.90
2019,02,05,15,54,1.90
2019,02,05,15,55,1.90
2019,02,05,15,56,1.90
2019,02,05,15,57,1.90
2019,02,05,15,58,1.90
2019,02,05,15,59,1.90
2019,02,05,16,00,1.80
2019,02,05,16,01,1.80
2019,02,05,16,02,1.80
2019,02,05,16,03,1.80
2019,02,05,16,04,1.80
2019,02,05,16,05,1.70
2019,02,05,16,06,1.70
2019,02,05,16,07,1.70
2019,02,05,16,08,1.60
2019,02,05,16,09,1.60
2019,02,05,16,10,1.60
2019,02,05,16,11,1.60
2019,02,05,16,12,1.60
2019,02,05,16,13,1.60
2019,02,05,16,14,1.60
2019,02,05,16,15,1.60
2019,02,05,16,16,1.60
2019,02,05,16,17,1.60
2019,02,05,16,18,1.60
2019,02,05,16,19,1.60
2019,02,05,16,20,1.60
2019,02,05,16,21,1.60
2019,02,05,16,22,1.50
2019,02,05,16,23,1.50
2019,02,05,16,24,1.50
2019,02,05,16,25,1.50
2019,02,05,16,26,1.50
2019,02,05,16,27,1.40
2019,02,05,16,28,1.40
2019,02,05,16,29,1.40
2019,02,05,16,30,1.40
2019,02,05,16,31,1.40
2019,02,05,16,32,1.40
2019,02,05,16,33,1.40
2019,02,05,16,34,1.40
2019,02,05,16,35,1.40
2019,02,05,16,36,1.50
2019,02,05,16,37,1.40
2019,02,05,16,38,1.40
2019,02,05,16,39,1.40
2019,02,05,16,40,1.40
2019,02,05,16,41,1.40
2019,02,05,16,42,1.30
2019,02,05,16,43,1.30
2019,02,05,16,44,1.30
2019,02,05,16,45,1.30
2019,02,05,16,46,1.30
2019,02,05,16,47,1.30
2019,02,05,16,48,1.20
2019,02,05,16,49,1.20
2019,02,05,16,50,1.20
2019,02,05,16,51,1.20
2019,02,05,16,52,1.20
2019,02,05,16,53,1.20
2019,02,05,16,54,1.20
2019,02,05,16,55,1.10
2019,02,05,16,56,1.10
2019,02,05,16,57,1.10
2019,02,05,16,58,1.00
2019,02,05,16,59,1.00
2019,02,05,17,00,1.00
2019,02,05,17,01,1.00
2019,02,05,17,02,1.00
2019,02,05,17,03,0.90
2019,02,05,17,04,0.90
2019,02,05,17,05,0.90
2019,02,05,17,06,0.90
2019,02,05,17,07,0.80
2019,02,05,17,08,0.80
2019,02,05,17,09,0.80
2019,02,05,17,10,0.80
2019,02,05,17,11,0.80
2019,02,05,17,12,0.80
2019,02,05,17,13,0.80
2019,02,05,17,14,0.80
2019,02,05,17,15,0.80
2019,02,05,17,16,0.70
2019,02,05,17,17,0.70
2019,02,05,17,18,0.70
2019,02,05,17,19,0.60
2019,02,05,17,20,0.60
2019,02,05,17,21,0.60
2019,02,05,17,22,0.60
2019,02,05,17,23,0.60
2019,02,05,17,24,0.50
2019,02,05,17,25,0.50
2019,02,05,17,26,0.50
2019,02,05,17,27,0.50
2019,02,05,17,28,0.40
2019,02,05,17,29,0.40
2019,02,05,17,30,0.40
2019,02,05,17,31,0.40
2019,02,05,17,32,0.40
2019,02,05,17,33,0.40
2019,02,05,17,34,0.40
2019,02,05,17,35,0.40
2019,02,05,17,36,0.40