Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,19,00,00,6.40
2019,03,19,00,01,6.40
2019,03,19,00,02,6.30
2019,03,19,00,03,6.40
2019,03,19,00,04,6.40
2019,03,19,00,05,6.40
2019,03,19,00,06,6.40
2019,03,19,00,07,6.40
2019,03,19,00,08,6.30
2019,03,19,00,09,6.30
2019,03,19,00,10,6.40
2019,03,19,00,11,6.40
2019,03,19,00,12,6.40
2019,03,19,00,13,6.40
2019,03,19,00,14,6.40
2019,03,19,00,15,6.40
2019,03,19,00,16,6.40
2019,03,19,00,17,6.40
2019,03,19,00,18,6.40
2019,03,19,00,19,6.30
2019,03,19,00,20,6.30
2019,03,19,00,21,6.30
2019,03,19,00,22,6.30
2019,03,19,00,23,6.30
2019,03,19,00,24,6.20
2019,03,19,00,25,6.20
2019,03,19,00,26,6.30
2019,03,19,00,27,6.20
2019,03,19,00,28,6.30
2019,03,19,00,29,6.30
2019,03,19,00,30,6.30
2019,03,19,00,31,6.30
2019,03,19,00,32,6.30
2019,03,19,00,33,6.30
2019,03,19,00,34,6.30
2019,03,19,00,35,6.30
2019,03,19,00,36,6.30
2019,03,19,00,37,6.30
2019,03,19,00,38,6.20
2019,03,19,00,39,6.20
2019,03,19,00,40,6.20
2019,03,19,00,41,6.20
2019,03,19,00,42,6.20
2019,03,19,00,43,6.20
2019,03,19,00,44,6.20
2019,03,19,00,45,6.30
2019,03,19,00,46,6.30
2019,03,19,00,47,6.20
2019,03,19,00,48,6.20
2019,03,19,00,49,6.20
2019,03,19,00,50,6.10
2019,03,19,00,51,6.10
2019,03,19,00,52,6.10
2019,03,19,00,53,6.00
2019,03,19,00,54,6.00
2019,03,19,00,55,5.90
2019,03,19,00,56,5.90
2019,03,19,00,57,5.90
2019,03,19,00,58,5.80
2019,03,19,00,59,5.80
2019,03,19,01,00,5.70
2019,03,19,01,01,5.70
2019,03,19,01,02,5.70
2019,03,19,01,03,5.60
2019,03,19,01,04,5.60
2019,03,19,01,05,5.50
2019,03,19,01,06,5.50
2019,03,19,01,07,5.40
2019,03,19,01,08,5.40
2019,03,19,01,09,5.30
2019,03,19,01,10,5.30
2019,03,19,01,11,5.30
2019,03,19,01,12,5.30
2019,03,19,01,13,5.20
2019,03,19,01,14,5.20
2019,03,19,01,15,5.20
2019,03,19,01,16,5.30
2019,03,19,01,17,5.30
2019,03,19,01,18,5.30
2019,03,19,01,19,5.40
2019,03,19,01,20,5.40
2019,03,19,01,21,5.40
2019,03,19,01,22,5.50
2019,03,19,01,23,5.50
2019,03,19,01,24,5.50
2019,03,19,01,25,5.60
2019,03,19,01,26,5.60
2019,03,19,01,27,5.60
2019,03,19,01,28,5.70
2019,03,19,01,29,5.80
2019,03,19,01,30,5.80
2019,03,19,01,31,5.80
2019,03,19,01,32,5.90
2019,03,19,01,33,5.90
2019,03,19,01,34,6.00
2019,03,19,01,35,6.00
2019,03,19,01,36,6.10
2019,03,19,01,37,6.20
2019,03,19,01,38,6.20
2019,03,19,01,39,6.30
2019,03,19,01,40,6.30
2019,03,19,01,41,6.30
2019,03,19,01,42,6.30
2019,03,19,01,43,6.30
2019,03,19,01,44,6.20
2019,03,19,01,45,6.20
2019,03,19,01,46,6.20
2019,03,19,01,47,6.20
2019,03,19,01,48,6.20
2019,03,19,01,49,6.20
2019,03,19,01,50,6.10
2019,03,19,01,51,6.10
2019,03,19,01,52,6.10
2019,03,19,01,53,6.00
2019,03,19,01,54,6.00
2019,03,19,01,55,5.90
2019,03,19,01,56,5.90
2019,03,19,01,57,5.90
2019,03,19,01,58,5.80
2019,03,19,01,59,5.80
2019,03,19,02,00,5.70
2019,03,19,02,01,5.70
2019,03,19,02,02,5.70
2019,03,19,02,03,5.60
2019,03,19,02,04,5.60
2019,03,19,02,05,5.60
2019,03,19,02,06,5.60
2019,03,19,02,07,5.50
2019,03,19,02,08,5.50
2019,03,19,02,09,5.50
2019,03,19,02,10,5.50
2019,03,19,02,11,5.50
2019,03,19,02,12,5.50
2019,03,19,02,13,5.50
2019,03,19,02,14,5.50
2019,03,19,02,15,5.40
2019,03,19,02,16,5.40
2019,03,19,02,17,5.40
2019,03,19,02,18,5.40
2019,03,19,02,19,5.40
2019,03,19,02,20,5.40
2019,03,19,02,21,5.40
2019,03,19,02,22,5.30
2019,03,19,02,23,5.30
2019,03,19,02,24,5.30
2019,03,19,02,25,5.30
2019,03,19,02,26,5.30
2019,03,19,02,27,5.20
2019,03,19,02,28,5.20
2019,03,19,02,29,5.20
2019,03,19,02,30,5.20
2019,03,19,02,31,5.20
2019,03,19,02,32,5.20
2019,03,19,02,33,5.10
2019,03,19,02,34,5.10
2019,03,19,02,35,5.10
2019,03,19,02,36,5.00
2019,03,19,02,37,5.00
2019,03,19,02,38,4.90
2019,03,19,02,39,4.90
2019,03,19,02,40,4.90
2019,03,19,02,41,4.80
2019,03,19,02,42,4.80
2019,03,19,02,43,4.70
2019,03,19,02,44,4.70
2019,03,19,02,45,4.70
2019,03,19,02,46,4.60
2019,03,19,02,47,4.60
2019,03,19,02,48,4.60
2019,03,19,02,49,4.50
2019,03,19,02,50,4.50
2019,03,19,02,51,4.50
2019,03,19,02,52,4.50
2019,03,19,02,53,4.50
2019,03,19,02,54,4.50
2019,03,19,02,55,4.50
2019,03,19,02,56,4.50
2019,03,19,02,57,4.40
2019,03,19,02,58,4.40
2019,03,19,02,59,4.40
2019,03,19,03,00,4.40
2019,03,19,03,01,4.40
2019,03,19,03,02,4.40
2019,03,19,03,03,4.40
2019,03,19,03,04,4.30
2019,03,19,03,05,4.30
2019,03,19,03,06,4.30
2019,03,19,03,07,4.30
2019,03,19,03,08,4.20
2019,03,19,03,09,4.20
2019,03,19,03,10,4.20
2019,03,19,03,11,4.30
2019,03,19,03,12,4.30
2019,03,19,03,13,4.30
2019,03,19,03,14,4.40
2019,03,19,03,15,4.40
2019,03,19,03,16,4.50
2019,03,19,03,17,4.50
2019,03,19,03,18,4.60
2019,03,19,03,19,4.70
2019,03,19,03,20,4.70
2019,03,19,03,21,4.80
2019,03,19,03,22,4.80
2019,03,19,03,23,4.80
2019,03,19,03,24,4.90
2019,03,19,03,25,4.90
2019,03,19,03,26,4.90
2019,03,19,03,27,5.00
2019,03,19,03,28,5.00
2019,03,19,03,29,5.00
2019,03,19,03,30,5.00
2019,03,19,03,31,5.00
2019,03,19,03,32,5.00
2019,03,19,03,33,4.90
2019,03,19,03,34,4.90
2019,03,19,03,35,4.90
2019,03,19,03,36,4.90
2019,03,19,03,37,4.80
2019,03,19,03,38,4.80
2019,03,19,03,39,4.80
2019,03,19,03,40,4.80
2019,03,19,03,41,4.80
2019,03,19,03,42,4.70
2019,03,19,03,43,4.70
2019,03,19,03,44,4.70
2019,03,19,03,45,4.70
2019,03,19,03,46,4.60
2019,03,19,03,47,4.60
2019,03,19,03,48,4.60
2019,03,19,03,49,4.60
2019,03,19,03,50,4.60
2019,03,19,03,51,4.50
2019,03,19,03,52,4.50
2019,03,19,03,53,4.50
2019,03,19,03,54,4.50
2019,03,19,03,55,4.40
2019,03,19,03,56,4.40
2019,03,19,03,57,4.50
2019,03,19,03,58,4.60
2019,03,19,03,59,4.60
2019,03,19,04,00,4.60
2019,03,19,04,01,4.60
2019,03,19,04,02,4.70
2019,03,19,04,03,4.70
2019,03,19,04,04,4.70
2019,03,19,04,05,4.70
2019,03,19,04,06,4.80
2019,03,19,04,07,4.80
2019,03,19,04,08,4.80
2019,03,19,04,09,4.80
2019,03,19,04,10,4.80
2019,03,19,04,11,4.80
2019,03,19,04,12,4.80
2019,03,19,04,13,4.80
2019,03,19,04,14,4.80
2019,03,19,04,15,4.80
2019,03,19,04,16,4.80
2019,03,19,04,17,4.80
2019,03,19,04,18,4.80
2019,03,19,04,19,4.80
2019,03,19,04,20,4.80
2019,03,19,04,21,4.80
2019,03,19,04,22,4.80
2019,03,19,04,23,4.80
2019,03,19,04,24,4.80
2019,03,19,04,25,4.80
2019,03,19,04,26,4.70
2019,03,19,04,27,4.70
2019,03,19,04,28,4.70
2019,03,19,04,29,4.70
2019,03,19,04,30,4.60
2019,03,19,04,31,4.60
2019,03,19,04,32,4.60
2019,03,19,04,33,4.50
2019,03,19,04,34,4.50
2019,03,19,04,35,4.40
2019,03,19,04,36,4.40
2019,03,19,04,37,4.30
2019,03,19,04,38,4.30
2019,03,19,04,39,4.30
2019,03,19,04,40,4.20
2019,03,19,04,41,4.20
2019,03,19,04,42,4.20
2019,03,19,04,43,4.10
2019,03,19,04,44,4.10
2019,03,19,04,45,4.10
2019,03,19,04,46,4.10
2019,03,19,04,47,4.00
2019,03,19,04,48,4.00
2019,03,19,04,49,3.90
2019,03,19,04,50,3.90
2019,03,19,04,51,3.80
2019,03,19,04,52,3.80
2019,03,19,04,53,3.80
2019,03,19,04,54,3.80
2019,03,19,04,55,3.80
2019,03,19,04,56,3.80
2019,03,19,04,57,3.70
2019,03,19,04,58,3.70
2019,03,19,04,59,3.70
2019,03,19,05,00,3.70
2019,03,19,05,01,3.70
2019,03,19,05,02,3.60
2019,03,19,05,03,3.60
2019,03,19,05,04,3.60
2019,03,19,05,05,3.50
2019,03,19,05,06,3.50
2019,03,19,05,07,3.40
2019,03,19,05,08,3.40
2019,03,19,05,09,3.40
2019,03,19,05,10,3.40
2019,03,19,05,11,3.30
2019,03,19,05,12,3.30
2019,03,19,05,13,3.30
2019,03,19,05,14,3.30
2019,03,19,05,15,3.30
2019,03,19,05,16,3.20
2019,03,19,05,17,3.20
2019,03,19,05,18,3.20
2019,03,19,05,19,3.20
2019,03,19,05,20,3.20
2019,03,19,05,21,3.20
2019,03,19,05,22,3.10
2019,03,19,05,23,3.10
2019,03,19,05,24,3.10
2019,03,19,05,25,3.10
2019,03,19,05,26,3.10
2019,03,19,05,27,3.10
2019,03,19,05,28,3.10
2019,03,19,05,29,3.10
2019,03,19,05,30,3.10
2019,03,19,05,31,3.00
2019,03,19,05,32,3.00
2019,03,19,05,33,3.00
2019,03,19,05,34,3.00
2019,03,19,05,35,3.00
2019,03,19,05,36,2.90
2019,03,19,05,37,2.90
2019,03,19,05,38,2.90
2019,03,19,05,39,2.90
2019,03,19,05,40,2.90
2019,03,19,05,41,2.80
2019,03,19,05,42,2.80
2019,03,19,05,43,2.80
2019,03,19,05,44,2.80
2019,03,19,05,45,2.80
2019,03,19,05,46,2.70
2019,03,19,05,47,2.70
2019,03,19,05,48,2.70
2019,03,19,05,49,2.60
2019,03,19,05,50,2.60
2019,03,19,05,51,2.60
2019,03,19,05,52,2.60
2019,03,19,05,53,2.60
2019,03,19,05,54,2.60
2019,03,19,05,55,2.60
2019,03,19,05,56,2.60
2019,03,19,05,57,2.60
2019,03,19,05,58,2.60
2019,03,19,05,59,2.60
2019,03,19,06,00,2.60
2019,03,19,06,01,2.60
2019,03,19,06,02,2.60
2019,03,19,06,03,2.60
2019,03,19,06,04,2.60
2019,03,19,06,05,2.60
2019,03,19,06,06,2.60
2019,03,19,06,07,2.50
2019,03,19,06,08,2.50
2019,03,19,06,09,2.50
2019,03,19,06,10,2.50
2019,03,19,06,11,2.50
2019,03,19,06,12,2.50
2019,03,19,06,13,2.50
2019,03,19,06,14,2.50
2019,03,19,06,15,2.50
2019,03,19,06,16,2.50
2019,03,19,06,17,2.50
2019,03,19,06,18,2.60
2019,03,19,06,19,2.60
2019,03,19,06,20,2.60
2019,03,19,06,21,2.60
2019,03,19,06,22,2.60
2019,03,19,06,23,2.60
2019,03,19,06,24,2.60
2019,03,19,06,25,2.60
2019,03,19,06,26,2.60
2019,03,19,06,27,2.60
2019,03,19,06,28,2.60
2019,03,19,06,29,2.60
2019,03,19,06,30,2.60
2019,03,19,06,31,2.60
2019,03,19,06,32,2.60
2019,03,19,06,33,2.60
2019,03,19,06,34,2.60
2019,03,19,06,35,2.60
2019,03,19,06,36,2.60
2019,03,19,06,37,2.70
2019,03,19,06,38,2.70
2019,03,19,06,39,2.70
2019,03,19,06,40,2.70
2019,03,19,06,41,2.70
2019,03,19,06,42,2.80
2019,03,19,06,43,2.80
2019,03,19,06,44,2.80
2019,03,19,06,45,2.80
2019,03,19,06,46,2.90
2019,03,19,06,47,2.90
2019,03,19,06,48,2.90
2019,03,19,06,49,2.90
2019,03,19,06,50,2.90
2019,03,19,06,51,2.90
2019,03,19,06,52,2.90
2019,03,19,06,53,2.90
2019,03,19,06,54,2.90
2019,03,19,06,55,2.90
2019,03,19,06,56,2.90
2019,03,19,06,57,2.90
2019,03,19,06,58,2.90
2019,03,19,06,59,2.90
2019,03,19,07,00,2.90
2019,03,19,07,01,2.90
2019,03,19,07,02,2.90
2019,03,19,07,03,2.90
2019,03,19,07,04,2.90
2019,03,19,07,05,2.90
2019,03,19,07,06,2.90
2019,03,19,07,07,2.90
2019,03,19,07,08,3.00
2019,03,19,07,09,3.10
2019,03,19,07,10,3.10
2019,03,19,07,11,3.10
2019,03,19,07,12,3.10
2019,03,19,07,13,3.10
2019,03,19,07,14,3.10
2019,03,19,07,15,3.10
2019,03,19,07,16,3.10
2019,03,19,07,17,3.10
2019,03,19,07,18,3.10
2019,03,19,07,19,3.10
2019,03,19,07,20,3.20
2019,03,19,07,21,3.20
2019,03,19,07,22,3.20
2019,03,19,07,23,3.20
2019,03,19,07,24,3.20
2019,03,19,07,25,3.20
2019,03,19,07,26,3.30
2019,03,19,07,27,3.40
2019,03,19,07,28,3.60
2019,03,19,07,29,3.70
2019,03,19,07,30,3.70
2019,03,19,07,31,3.80
2019,03,19,07,32,3.80
2019,03,19,07,33,3.90
2019,03,19,07,34,4.10
2019,03,19,07,35,4.20
2019,03,19,07,36,4.30
2019,03,19,07,37,4.30
2019,03,19,07,38,4.30
2019,03,19,07,39,4.40
2019,03,19,07,40,4.40
2019,03,19,07,41,4.40
2019,03,19,07,42,4.40
2019,03,19,07,43,4.40
2019,03,19,07,44,4.40
2019,03,19,07,45,4.50
2019,03,19,07,46,4.50
2019,03,19,07,47,4.60
2019,03,19,07,48,4.70
2019,03,19,07,49,4.80
2019,03,19,07,50,4.80
2019,03,19,07,51,4.90
2019,03,19,07,52,5.00
2019,03,19,07,53,5.00
2019,03,19,07,54,5.10
2019,03,19,07,55,5.00
2019,03,19,07,56,5.00
2019,03,19,07,57,5.10
2019,03,19,07,58,5.10
2019,03,19,07,59,5.20
2019,03,19,08,00,5.40
2019,03,19,08,01,5.50
2019,03,19,08,02,5.60
2019,03,19,08,03,5.70
2019,03,19,08,04,5.70
2019,03,19,08,05,5.70
2019,03,19,08,06,5.70
2019,03,19,08,07,5.70
2019,03,19,08,08,5.70
2019,03,19,08,09,5.70
2019,03,19,08,10,5.70
2019,03,19,08,11,5.70
2019,03,19,08,12,5.70
2019,03,19,08,13,5.60
2019,03,19,08,14,5.60
2019,03,19,08,15,5.60
2019,03,19,08,16,5.60
2019,03,19,08,17,5.60
2019,03,19,08,18,5.50
2019,03,19,08,19,5.50
2019,03,19,08,20,5.50
2019,03,19,08,21,5.50
2019,03,19,08,22,5.60
2019,03,19,08,23,5.60
2019,03,19,08,24,5.70
2019,03,19,08,25,5.80
2019,03,19,08,26,5.80
2019,03,19,08,27,5.90
2019,03,19,08,28,5.90
2019,03,19,08,29,5.90
2019,03,19,08,30,5.90
2019,03,19,08,31,5.90
2019,03,19,08,32,5.90
2019,03,19,08,33,5.90
2019,03,19,08,34,5.90
2019,03,19,08,35,6.00
2019,03,19,08,36,6.00
2019,03,19,08,37,6.00
2019,03,19,08,38,6.10
2019,03,19,08,39,6.20
2019,03,19,08,40,6.20
2019,03,19,08,41,6.30
2019,03,19,08,42,6.40
2019,03,19,08,43,6.50
2019,03,19,08,44,6.50
2019,03,19,08,45,6.60
2019,03,19,08,46,6.70
2019,03,19,08,47,6.70
2019,03,19,08,48,6.80
2019,03,19,08,49,6.90
2019,03,19,08,50,7.10
2019,03,19,08,51,7.20
2019,03,19,08,52,7.20
2019,03,19,08,53,7.30
2019,03,19,08,54,7.40
2019,03,19,08,55,7.50
2019,03,19,08,56,7.60
2019,03,19,08,57,7.70
2019,03,19,08,58,7.80
2019,03,19,08,59,7.90
2019,03,19,09,00,8.10
2019,03,19,09,01,8.30
2019,03,19,09,02,8.50
2019,03,19,09,03,8.70
2019,03,19,09,04,8.80
2019,03,19,09,05,8.90
2019,03,19,09,06,8.90
2019,03,19,09,07,9.00
2019,03,19,09,08,9.10
2019,03,19,09,09,9.20
2019,03,19,09,10,9.20
2019,03,19,09,11,9.30
2019,03,19,09,12,9.30
2019,03,19,09,13,9.40
2019,03,19,09,14,9.50
2019,03,19,09,15,9.50
2019,03,19,09,16,9.60
2019,03,19,09,17,9.60
2019,03,19,09,18,9.70
2019,03,19,09,19,9.80
2019,03,19,09,20,9.90
2019,03,19,09,21,9.90
2019,03,19,09,22,9.90
2019,03,19,09,23,9.90
2019,03,19,09,24,9.90
2019,03,19,09,25,9.90
2019,03,19,09,26,9.90
2019,03,19,09,27,9.90
2019,03,19,09,28,9.90
2019,03,19,09,29,9.90
2019,03,19,09,30,9.90
2019,03,19,09,31,10.00
2019,03,19,09,32,10.00
2019,03,19,09,33,10.00
2019,03,19,09,34,10.10
2019,03,19,09,35,10.20
2019,03,19,09,36,10.30
2019,03,19,09,37,10.40
2019,03,19,09,38,10.50
2019,03,19,09,39,10.60
2019,03,19,09,40,10.70
2019,03,19,09,41,10.90
2019,03,19,09,42,11.00
2019,03,19,09,43,11.10
2019,03,19,09,44,11.20
2019,03,19,09,45,11.30
2019,03,19,09,46,11.50
2019,03,19,09,47,11.60
2019,03,19,09,48,11.70
2019,03,19,09,49,11.80
2019,03,19,09,50,12.00
2019,03,19,09,51,12.10
2019,03,19,09,52,12.20
2019,03,19,09,53,12.20
2019,03,19,09,54,12.30
2019,03,19,09,55,12.30
2019,03,19,09,56,12.40
2019,03,19,09,57,12.40
2019,03,19,09,58,12.40
2019,03,19,09,59,12.40
2019,03,19,10,00,12.30
2019,03,19,10,01,12.20
2019,03,19,10,02,12.10
2019,03,19,10,03,12.00
2019,03,19,10,04,11.90
2019,03,19,10,05,11.90
2019,03,19,10,06,12.00
2019,03,19,10,07,12.10
2019,03,19,10,08,12.10
2019,03,19,10,09,12.10
2019,03,19,10,10,12.10
2019,03,19,10,11,12.20
2019,03,19,10,12,12.10
2019,03,19,10,13,12.10
2019,03,19,10,14,12.10
2019,03,19,10,15,12.20
2019,03,19,10,16,12.30
2019,03,19,10,17,12.40
2019,03,19,10,18,12.50
2019,03,19,10,19,12.60
2019,03,19,10,20,12.70
2019,03,19,10,21,12.70
2019,03,19,10,22,12.80
2019,03,19,10,23,12.80
2019,03,19,10,24,12.80
2019,03,19,10,25,12.80
2019,03,19,10,26,12.80
2019,03,19,10,27,12.80
2019,03,19,10,28,12.70
2019,03,19,10,29,12.80
2019,03,19,10,30,12.80
2019,03,19,10,31,12.80
2019,03,19,10,32,12.80
2019,03,19,10,33,12.80
2019,03,19,10,34,12.90
2019,03,19,10,35,13.00
2019,03,19,10,36,13.10
2019,03,19,10,37,13.20
2019,03,19,10,38,13.30
2019,03,19,10,39,13.40
2019,03,19,10,40,13.50
2019,03,19,10,41,13.60
2019,03,19,10,42,13.70
2019,03,19,10,43,13.80
2019,03,19,10,44,13.90
2019,03,19,10,45,14.00
2019,03,19,10,46,14.10
2019,03,19,10,47,14.20
2019,03,19,10,48,14.30
2019,03,19,10,49,14.40
2019,03,19,10,50,14.50
2019,03,19,10,51,14.60
2019,03,19,10,52,14.70
2019,03,19,10,53,14.70
2019,03,19,10,54,14.70
2019,03,19,10,55,14.70
2019,03,19,10,56,14.70
2019,03,19,10,57,14.70
2019,03,19,10,58,14.60
2019,03,19,10,59,14.50
2019,03,19,11,00,14.30
2019,03,19,11,01,14.10
2019,03,19,11,02,13.90
2019,03,19,11,03,13.70
2019,03,19,11,04,13.70
2019,03,19,11,05,13.50
2019,03,19,11,06,13.50
2019,03,19,11,07,13.40
2019,03,19,11,08,13.40
2019,03,19,11,09,13.50
2019,03,19,11,10,13.60
2019,03,19,11,11,13.70
2019,03,19,11,12,13.80
2019,03,19,11,13,13.90
2019,03,19,11,14,14.00
2019,03,19,11,15,14.20
2019,03,19,11,16,14.40
2019,03,19,11,17,14.50
2019,03,19,11,18,14.60
2019,03,19,11,19,14.70
2019,03,19,11,20,14.80
2019,03,19,11,21,14.90
2019,03,19,11,22,15.00
2019,03,19,11,23,15.00
2019,03,19,11,24,15.00
2019,03,19,11,25,15.20
2019,03,19,11,26,15.30
2019,03,19,11,27,15.30
2019,03,19,11,28,15.40
2019,03,19,11,29,15.40
2019,03,19,11,30,15.50
2019,03,19,11,31,15.50
2019,03,19,11,32,15.60
2019,03,19,11,33,15.60
2019,03,19,11,34,15.60
2019,03,19,11,35,15.60
2019,03,19,11,36,15.60
2019,03,19,11,37,15.70
2019,03,19,11,38,15.70
2019,03,19,11,39,15.70
2019,03,19,11,40,15.70
2019,03,19,11,41,15.80
2019,03,19,11,42,15.80
2019,03,19,11,43,15.80
2019,03,19,11,44,15.80
2019,03,19,11,45,15.90
2019,03,19,11,46,16.00
2019,03,19,11,47,16.10
2019,03,19,11,48,16.10
2019,03,19,11,49,16.20
2019,03,19,11,50,16.30
2019,03,19,11,51,16.30
2019,03,19,11,52,16.40
2019,03,19,11,53,16.40
2019,03,19,11,54,16.50
2019,03,19,11,55,16.50
2019,03,19,11,56,16.60
2019,03,19,11,57,16.60
2019,03,19,11,58,16.60
2019,03,19,11,59,16.70
2019,03,19,12,00,16.70
2019,03,19,12,01,16.70
2019,03,19,12,02,16.70
2019,03,19,12,03,16.70
2019,03,19,12,04,16.70
2019,03,19,12,05,16.70
2019,03,19,12,06,16.70
2019,03,19,12,07,16.80
2019,03,19,12,08,16.70
2019,03,19,12,09,16.70
2019,03,19,12,10,16.60
2019,03,19,12,11,16.60
2019,03,19,12,12,16.50
2019,03,19,12,13,16.50
2019,03,19,12,14,16.50
2019,03,19,12,15,16.50
2019,03,19,12,16,16.50
2019,03,19,12,17,16.50
2019,03,19,12,18,16.50
2019,03,19,12,19,16.50
2019,03,19,12,20,16.60
2019,03,19,12,21,16.60
2019,03,19,12,22,16.60
2019,03,19,12,23,16.60
2019,03,19,12,24,16.50
2019,03,19,12,25,16.60
2019,03,19,12,26,16.60
2019,03,19,12,27,16.60
2019,03,19,12,28,16.60
2019,03,19,12,29,16.60
2019,03,19,12,30,16.60
2019,03,19,12,31,16.60
2019,03,19,12,32,16.60
2019,03,19,12,33,16.60
2019,03,19,12,34,16.70
2019,03,19,12,35,16.70
2019,03,19,12,36,16.80
2019,03,19,12,37,16.90
2019,03,19,12,38,17.00
2019,03,19,12,39,17.10
2019,03,19,12,40,17.10
2019,03,19,12,41,17.10
2019,03,19,12,42,17.00
2019,03,19,12,43,17.00
2019,03,19,12,44,16.90
2019,03,19,12,45,16.90
2019,03,19,12,46,16.90
2019,03,19,12,47,16.80
2019,03,19,12,48,16.80
2019,03,19,12,49,16.80
2019,03,19,12,50,16.80
2019,03,19,12,51,16.80
2019,03,19,12,52,16.80
2019,03,19,12,53,16.90
2019,03,19,12,54,16.90
2019,03,19,12,55,16.90
2019,03,19,12,56,17.00
2019,03,19,12,57,17.00
2019,03,19,12,58,17.10
2019,03,19,12,59,17.20
2019,03,19,13,00,17.30
2019,03,19,13,01,17.30
2019,03,19,13,02,17.40
2019,03,19,13,03,17.50
2019,03,19,13,04,17.50
2019,03,19,13,05,17.60
2019,03,19,13,06,17.70
2019,03,19,13,07,17.70
2019,03,19,13,08,17.70
2019,03,19,13,09,17.80
2019,03,19,13,10,17.90
2019,03,19,13,11,18.00
2019,03,19,13,12,18.10
2019,03,19,13,13,18.20
2019,03,19,13,14,18.20
2019,03,19,13,15,18.30
2019,03,19,13,16,18.30
2019,03,19,13,17,18.30
2019,03,19,13,18,18.30
2019,03,19,13,19,18.40
2019,03,19,13,20,18.40
2019,03,19,13,21,18.50
2019,03,19,13,22,18.60
2019,03,19,13,23,18.60
2019,03,19,13,24,18.70
2019,03,19,13,25,18.70
2019,03,19,13,26,18.60
2019,03,19,13,27,18.60
2019,03,19,13,28,18.60
2019,03,19,13,29,18.60
2019,03,19,13,30,18.60
2019,03,19,13,31,18.60
2019,03,19,13,32,18.60
2019,03,19,13,33,18.60
2019,03,19,13,34,18.70
2019,03,19,13,35,18.70
2019,03,19,13,36,18.70
2019,03,19,13,37,18.60
2019,03,19,13,38,18.50
2019,03,19,13,39,18.50
2019,03,19,13,40,18.40
2019,03,19,13,41,18.40
2019,03,19,13,42,18.50
2019,03,19,13,43,18.60
2019,03,19,13,44,18.60
2019,03,19,13,45,18.60
2019,03,19,13,46,18.50
2019,03,19,13,47,18.50
2019,03,19,13,48,18.40
2019,03,19,13,49,18.40
2019,03,19,13,50,18.40
2019,03,19,13,51,18.40
2019,03,19,13,52,18.40
2019,03,19,13,53,18.40
2019,03,19,13,54,18.40
2019,03,19,13,55,18.50
2019,03,19,13,56,18.50
2019,03,19,13,57,18.50
2019,03,19,13,58,18.50
2019,03,19,13,59,18.60
2019,03,19,14,00,18.60
2019,03,19,14,01,18.60
2019,03,19,14,02,18.70
2019,03,19,14,03,18.80
2019,03,19,14,04,18.90
2019,03,19,14,05,18.90
2019,03,19,14,06,18.90
2019,03,19,14,07,18.90
2019,03,19,14,08,18.90
2019,03,19,14,09,18.90
2019,03,19,14,10,18.90
2019,03,19,14,11,18.90
2019,03,19,14,12,18.90
2019,03,19,14,13,18.80
2019,03,19,14,14,18.80
2019,03,19,14,15,18.80
2019,03,19,14,16,18.90
2019,03,19,14,17,19.00
2019,03,19,14,18,19.00
2019,03,19,14,19,19.10
2019,03,19,14,20,19.10
2019,03,19,14,21,19.20
2019,03,19,14,22,19.20
2019,03,19,14,23,19.30
2019,03,19,14,24,19.30
2019,03,19,14,25,19.30
2019,03,19,14,26,19.30
2019,03,19,14,27,19.30
2019,03,19,14,28,19.30
2019,03,19,14,29,19.30
2019,03,19,14,30,19.30
2019,03,19,14,31,19.30
2019,03,19,14,32,19.30
2019,03,19,14,33,19.30
2019,03,19,14,34,19.30
2019,03,19,14,35,19.30
2019,03,19,14,36,19.30
2019,03,19,14,37,19.30
2019,03,19,14,38,19.30
2019,03,19,14,39,19.30
2019,03,19,14,40,19.30
2019,03,19,14,41,19.30
2019,03,19,14,42,19.30
2019,03,19,14,43,19.30
2019,03,19,14,44,19.30
2019,03,19,14,45,19.30
2019,03,19,14,46,19.30
2019,03,19,14,47,19.40
2019,03,19,14,48,19.40
2019,03,19,14,49,19.40
2019,03,19,14,50,19.40
2019,03,19,14,51,19.40
2019,03,19,14,52,19.40
2019,03,19,14,53,19.40
2019,03,19,14,54,19.50
2019,03,19,14,55,19.50
2019,03,19,14,56,19.60
2019,03,19,14,57,19.60
2019,03,19,14,58,19.60
2019,03,19,14,59,19.60
2019,03,19,15,00,19.60
2019,03,19,15,01,19.60
2019,03,19,15,02,19.60
2019,03,19,15,03,19.60
2019,03,19,15,04,19.60
2019,03,19,15,05,19.70
2019,03,19,15,06,19.70
2019,03,19,15,07,19.70
2019,03,19,15,08,19.70
2019,03,19,15,09,19.70
2019,03,19,15,10,19.70
2019,03,19,15,11,19.70
2019,03,19,15,12,19.70
2019,03,19,15,13,19.70
2019,03,19,15,14,19.80
2019,03,19,15,15,19.80
2019,03,19,15,16,19.80
2019,03,19,15,17,19.90
2019,03,19,15,18,20.00
2019,03,19,15,19,20.00
2019,03,19,15,20,20.00
2019,03,19,15,21,20.10
2019,03,19,15,22,20.10
2019,03,19,15,23,20.20
2019,03,19,15,24,20.20
2019,03,19,15,25,20.20
2019,03,19,15,26,20.20
2019,03,19,15,27,20.10
2019,03,19,15,28,20.10
2019,03,19,15,29,20.00
2019,03,19,15,30,20.00
2019,03,19,15,31,19.90
2019,03,19,15,32,19.90
2019,03,19,15,33,19.80
2019,03,19,15,34,19.80
2019,03,19,15,35,19.80
2019,03,19,15,36,19.80
2019,03,19,15,37,19.80
2019,03,19,15,38,19.80
2019,03,19,15,39,19.70
2019,03,19,15,40,19.70
2019,03,19,15,41,19.80
2019,03,19,15,42,19.80
2019,03,19,15,43,19.80
2019,03,19,15,44,19.80
2019,03,19,15,45,19.80
2019,03,19,15,46,19.80
2019,03,19,15,47,19.80
2019,03,19,15,48,19.80
2019,03,19,15,49,19.80
2019,03,19,15,50,19.80
2019,03,19,15,51,19.90
2019,03,19,15,52,19.90
2019,03,19,15,53,19.90
2019,03,19,15,54,19.90
2019,03,19,15,55,19.90
2019,03,19,15,56,19.90
2019,03,19,15,57,19.90
2019,03,19,15,58,19.90
2019,03,19,15,59,19.90
2019,03,19,16,00,19.90
2019,03,19,16,01,19.90
2019,03,19,16,02,19.90
2019,03,19,16,03,19.90
2019,03,19,16,04,19.90
2019,03,19,16,05,19.90
2019,03,19,16,06,20.00
2019,03,19,16,07,20.10
2019,03,19,16,08,20.10
2019,03,19,16,09,20.10
2019,03,19,16,10,20.20
2019,03,19,16,11,20.20
2019,03,19,16,12,20.20
2019,03,19,16,13,20.20
2019,03,19,16,14,20.20
2019,03,19,16,15,20.20
2019,03,19,16,16,20.20
2019,03,19,16,17,20.20
2019,03,19,16,18,20.20
2019,03,19,16,19,20.20
2019,03,19,16,20,20.20
2019,03,19,16,21,20.20
2019,03,19,16,22,20.20
2019,03,19,16,23,20.20
2019,03,19,16,24,20.20
2019,03,19,16,25,20.20
2019,03,19,16,26,20.30
2019,03,19,16,27,20.30
2019,03,19,16,28,20.30
2019,03,19,16,29,20.30
2019,03,19,16,30,20.30
2019,03,19,16,31,20.30
2019,03,19,16,32,20.30
2019,03,19,16,33,20.30
2019,03,19,16,34,20.30
2019,03,19,16,35,20.20
2019,03,19,16,36,20.20
2019,03,19,16,37,20.10
2019,03,19,16,38,20.10
2019,03,19,16,39,20.00
2019,03,19,16,40,20.00
2019,03,19,16,41,19.90
2019,03,19,16,42,19.90
2019,03,19,16,43,19.90
2019,03,19,16,44,19.80
2019,03,19,16,45,19.80
2019,03,19,16,46,19.80
2019,03,19,16,47,19.80
2019,03,19,16,48,19.80
2019,03,19,16,49,19.80
2019,03,19,16,50,19.80
2019,03,19,16,51,19.80
2019,03,19,16,52,19.70
2019,03,19,16,53,19.70
2019,03,19,16,54,19.70
2019,03,19,16,55,19.70
2019,03,19,16,56,19.60
2019,03,19,16,57,19.60
2019,03,19,16,58,19.60
2019,03,19,16,59,19.50
2019,03,19,17,00,19.50
2019,03,19,17,01,19.50
2019,03,19,17,02,19.50
2019,03,19,17,03,19.50
2019,03,19,17,04,19.40
2019,03,19,17,05,19.40
2019,03,19,17,06,19.40
2019,03,19,17,07,19.40
2019,03,19,17,08,19.40
2019,03,19,17,09,19.40
2019,03,19,17,10,19.40
2019,03,19,17,11,19.40
2019,03,19,17,12,19.40
2019,03,19,17,13,19.40
2019,03,19,17,14,19.30
2019,03,19,17,15,19.30
2019,03,19,17,16,19.20
2019,03,19,17,17,19.20
2019,03,19,17,18,19.20
2019,03,19,17,19,19.10
2019,03,19,17,20,19.10
2019,03,19,17,21,19.10
2019,03,19,17,22,19.00
2019,03,19,17,23,19.00
2019,03,19,17,24,19.00
2019,03,19,17,25,18.90
2019,03,19,17,26,18.90
2019,03,19,17,27,18.80
2019,03,19,17,28,18.80
2019,03,19,17,29,18.80
2019,03,19,17,30,18.70
2019,03,19,17,31,18.70
2019,03,19,17,32,18.70
2019,03,19,17,33,18.70
2019,03,19,17,34,18.70
2019,03,19,17,35,18.70
2019,03,19,17,36,18.70
2019,03,19,17,37,18.60
2019,03,19,17,38,18.60
2019,03,19,17,39,18.50
2019,03,19,17,40,18.40
2019,03,19,17,41,18.40
2019,03,19,17,42,18.30
2019,03,19,17,43,18.30
2019,03,19,17,44,18.30