Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,20,00,00,18.90
2009,07,20,00,01,18.80
2009,07,20,00,02,18.80
2009,07,20,00,03,18.80
2009,07,20,00,04,18.80
2009,07,20,00,05,18.70
2009,07,20,00,06,18.70
2009,07,20,00,07,18.70
2009,07,20,00,08,18.70
2009,07,20,00,09,18.70
2009,07,20,00,10,18.60
2009,07,20,00,11,18.60
2009,07,20,00,12,18.60
2009,07,20,00,13,18.60
2009,07,20,00,14,18.50
2009,07,20,00,15,18.50
2009,07,20,00,16,18.50
2009,07,20,00,17,18.40
2009,07,20,00,18,18.40
2009,07,20,00,19,18.40
2009,07,20,00,20,18.40
2009,07,20,00,21,18.30
2009,07,20,00,22,18.30
2009,07,20,00,23,18.30
2009,07,20,00,24,18.30
2009,07,20,00,25,18.20
2009,07,20,00,26,18.20
2009,07,20,00,27,18.20
2009,07,20,00,28,18.20
2009,07,20,00,29,18.10
2009,07,20,00,30,18.10
2009,07,20,00,31,18.10
2009,07,20,00,32,18.10
2009,07,20,00,33,18.00
2009,07,20,00,34,18.00
2009,07,20,00,35,17.90
2009,07,20,00,36,17.90
2009,07,20,00,37,17.90
2009,07,20,00,38,17.90
2009,07,20,00,39,17.80
2009,07,20,00,40,17.80
2009,07,20,00,41,17.80
2009,07,20,00,42,17.80
2009,07,20,00,43,17.80
2009,07,20,00,44,17.80
2009,07,20,00,45,17.80
2009,07,20,00,46,17.80
2009,07,20,00,47,17.80
2009,07,20,00,48,17.80
2009,07,20,00,49,17.80
2009,07,20,00,50,17.80
2009,07,20,00,51,17.70
2009,07,20,00,52,17.70
2009,07,20,00,53,17.70
2009,07,20,00,54,17.70
2009,07,20,00,55,17.70
2009,07,20,00,56,17.70
2009,07,20,00,57,17.60
2009,07,20,00,58,17.60
2009,07,20,00,59,17.60
2009,07,20,01,00,17.60
2009,07,20,01,01,17.60
2009,07,20,01,02,17.50
2009,07,20,01,03,17.50
2009,07,20,01,04,17.50
2009,07,20,01,05,17.40
2009,07,20,01,06,17.40
2009,07,20,01,07,17.40
2009,07,20,01,08,17.40
2009,07,20,01,09,17.40
2009,07,20,01,10,17.40
2009,07,20,01,11,17.40
2009,07,20,01,12,17.40
2009,07,20,01,13,17.40
2009,07,20,01,14,17.40
2009,07,20,01,15,17.40
2009,07,20,01,16,17.50
2009,07,20,01,17,17.50
2009,07,20,01,18,17.50
2009,07,20,01,19,17.50
2009,07,20,01,20,17.50
2009,07,20,01,21,17.50
2009,07,20,01,22,17.50
2009,07,20,01,23,17.50
2009,07,20,01,24,17.50
2009,07,20,01,25,17.50
2009,07,20,01,26,17.50
2009,07,20,01,27,17.50
2009,07,20,01,28,17.50
2009,07,20,01,29,17.50
2009,07,20,01,30,17.40
2009,07,20,01,31,17.40
2009,07,20,01,32,17.40
2009,07,20,01,33,17.40
2009,07,20,01,34,17.40
2009,07,20,01,35,17.40
2009,07,20,01,36,17.40
2009,07,20,01,37,17.30
2009,07,20,01,38,17.30
2009,07,20,01,39,17.30
2009,07,20,01,40,17.30
2009,07,20,01,41,17.30
2009,07,20,01,42,17.30
2009,07,20,01,43,17.30
2009,07,20,01,44,17.30
2009,07,20,01,45,17.20
2009,07,20,01,46,17.20
2009,07,20,01,47,17.20
2009,07,20,01,48,17.20
2009,07,20,01,49,17.20
2009,07,20,01,50,17.20
2009,07,20,01,51,17.20
2009,07,20,01,52,17.10
2009,07,20,01,53,17.10
2009,07,20,01,54,17.10
2009,07,20,01,55,17.10
2009,07,20,01,56,17.10
2009,07,20,01,57,17.10
2009,07,20,01,58,17.10
2009,07,20,01,59,17.10
2009,07,20,02,00,17.10
2009,07,20,02,01,17.20
2009,07,20,02,02,17.20
2009,07,20,02,03,17.20
2009,07,20,02,04,17.20
2009,07,20,02,05,17.20
2009,07,20,02,06,17.20
2009,07,20,02,07,17.20
2009,07,20,02,08,17.20
2009,07,20,02,09,17.20
2009,07,20,02,10,17.20
2009,07,20,02,11,17.20
2009,07,20,02,12,17.20
2009,07,20,02,13,17.20
2009,07,20,02,14,17.10
2009,07,20,02,15,17.10
2009,07,20,02,16,17.10
2009,07,20,02,17,17.10
2009,07,20,02,18,17.10
2009,07,20,02,19,17.10
2009,07,20,02,20,17.10
2009,07,20,02,21,17.10
2009,07,20,02,22,17.10
2009,07,20,02,23,17.10
2009,07,20,02,24,17.10
2009,07,20,02,25,17.10
2009,07,20,02,26,17.10
2009,07,20,02,27,17.10
2009,07,20,02,28,17.10
2009,07,20,02,29,17.10
2009,07,20,02,30,17.10
2009,07,20,02,31,17.10
2009,07,20,02,32,17.10
2009,07,20,02,33,17.10
2009,07,20,02,34,17.10
2009,07,20,02,35,17.20
2009,07,20,02,36,17.20
2009,07,20,02,37,17.20
2009,07,20,02,38,17.20
2009,07,20,02,39,17.20
2009,07,20,02,40,17.20
2009,07,20,02,41,17.20
2009,07,20,02,42,17.20
2009,07,20,02,43,17.10
2009,07,20,02,44,17.10
2009,07,20,02,45,17.10
2009,07,20,02,46,17.10
2009,07,20,02,47,17.10
2009,07,20,02,48,17.10
2009,07,20,02,49,17.10
2009,07,20,02,50,17.10
2009,07,20,02,51,17.10
2009,07,20,02,52,17.10
2009,07,20,02,53,17.00
2009,07,20,02,54,17.00
2009,07,20,02,55,17.00
2009,07,20,02,56,17.00
2009,07,20,02,57,17.00
2009,07,20,02,58,17.00
2009,07,20,02,59,16.90
2009,07,20,03,00,16.90
2009,07,20,03,01,16.90
2009,07,20,03,02,16.90
2009,07,20,03,03,16.90
2009,07,20,03,04,16.90
2009,07,20,03,05,16.90
2009,07,20,03,06,16.90
2009,07,20,03,07,16.90
2009,07,20,03,08,16.90
2009,07,20,03,09,16.90
2009,07,20,03,10,16.90
2009,07,20,03,11,16.90
2009,07,20,03,12,16.90
2009,07,20,03,13,16.90
2009,07,20,03,14,16.90
2009,07,20,03,15,16.90
2009,07,20,03,16,16.90
2009,07,20,03,17,16.90
2009,07,20,03,18,16.90
2009,07,20,03,19,16.90
2009,07,20,03,20,16.90
2009,07,20,03,21,16.80
2009,07,20,03,22,16.80
2009,07,20,03,23,16.80
2009,07,20,03,24,16.80
2009,07,20,03,25,16.80
2009,07,20,03,26,16.80
2009,07,20,03,27,16.80
2009,07,20,03,28,16.80
2009,07,20,03,29,16.80
2009,07,20,03,30,16.80
2009,07,20,03,31,16.70
2009,07,20,03,32,16.70
2009,07,20,03,33,16.70
2009,07,20,03,34,16.70
2009,07,20,03,35,16.70
2009,07,20,03,36,16.70
2009,07,20,03,37,16.70
2009,07,20,03,38,16.70
2009,07,20,03,39,16.70
2009,07,20,03,40,16.70
2009,07,20,03,41,16.60
2009,07,20,03,42,16.60
2009,07,20,03,43,16.60
2009,07,20,03,44,16.60
2009,07,20,03,45,16.60
2009,07,20,03,46,16.60
2009,07,20,03,47,16.60
2009,07,20,03,48,16.60
2009,07,20,03,49,16.60
2009,07,20,03,50,16.60
2009,07,20,03,51,16.60
2009,07,20,03,52,16.60
2009,07,20,03,53,16.60
2009,07,20,03,54,16.60
2009,07,20,03,55,16.50
2009,07,20,03,56,16.50
2009,07,20,03,57,16.50
2009,07,20,03,58,16.50
2009,07,20,03,59,16.50
2009,07,20,04,00,16.50
2009,07,20,04,01,16.50
2009,07,20,04,02,16.50
2009,07,20,04,03,16.40
2009,07,20,04,04,16.40
2009,07,20,04,05,16.40
2009,07,20,04,06,16.40
2009,07,20,04,07,16.40
2009,07,20,04,08,16.40
2009,07,20,04,09,16.40
2009,07,20,04,10,16.40
2009,07,20,04,11,16.40
2009,07,20,04,12,16.40
2009,07,20,04,13,16.40
2009,07,20,04,14,16.40
2009,07,20,04,15,16.40
2009,07,20,04,16,16.40
2009,07,20,04,17,16.40
2009,07,20,04,18,16.40
2009,07,20,04,19,16.40
2009,07,20,04,20,16.30
2009,07,20,04,21,16.30
2009,07,20,04,22,16.30
2009,07,20,04,23,16.30
2009,07,20,04,24,16.30
2009,07,20,04,25,16.30
2009,07,20,04,26,16.30
2009,07,20,04,27,16.30
2009,07,20,04,28,16.30
2009,07,20,04,29,16.30
2009,07,20,04,30,16.30
2009,07,20,04,31,16.20
2009,07,20,04,32,16.20
2009,07,20,04,33,16.20
2009,07,20,04,34,16.20
2009,07,20,04,35,16.10
2009,07,20,04,36,16.10
2009,07,20,04,37,16.10
2009,07,20,04,38,16.10
2009,07,20,04,39,16.10
2009,07,20,04,40,16.00
2009,07,20,04,41,16.00
2009,07,20,04,42,15.90
2009,07,20,04,43,15.90
2009,07,20,04,44,15.90
2009,07,20,04,45,15.90
2009,07,20,04,46,15.90
2009,07,20,04,47,15.90
2009,07,20,04,48,15.90
2009,07,20,04,49,15.80
2009,07,20,04,50,15.80
2009,07,20,04,51,15.80
2009,07,20,04,52,15.80
2009,07,20,04,53,15.80
2009,07,20,04,54,15.80
2009,07,20,04,55,15.80
2009,07,20,04,56,15.80
2009,07,20,04,57,15.80
2009,07,20,04,58,15.80
2009,07,20,04,59,15.80
2009,07,20,05,00,15.80
2009,07,20,05,01,15.80
2009,07,20,05,02,15.80
2009,07,20,05,03,15.80
2009,07,20,05,04,15.80
2009,07,20,05,05,15.80
2009,07,20,05,06,15.80
2009,07,20,05,07,15.80
2009,07,20,05,08,15.80
2009,07,20,05,09,15.80
2009,07,20,05,10,15.80
2009,07,20,05,11,15.80
2009,07,20,05,12,15.80
2009,07,20,05,13,15.80
2009,07,20,05,14,15.80
2009,07,20,05,15,15.80
2009,07,20,05,16,15.80
2009,07,20,05,17,15.80
2009,07,20,05,18,15.80
2009,07,20,05,19,15.80
2009,07,20,05,20,15.80
2009,07,20,05,21,15.80
2009,07,20,05,22,15.70
2009,07,20,05,23,15.70
2009,07,20,05,24,15.70
2009,07,20,05,25,15.70
2009,07,20,05,26,15.70
2009,07,20,05,27,15.70
2009,07,20,05,28,15.70
2009,07,20,05,29,15.70
2009,07,20,05,30,15.70
2009,07,20,05,31,15.70
2009,07,20,05,32,15.70
2009,07,20,05,33,15.70
2009,07,20,05,34,15.70
2009,07,20,05,35,15.70
2009,07,20,05,36,15.70
2009,07,20,05,37,15.70
2009,07,20,05,38,15.70
2009,07,20,05,39,15.70
2009,07,20,05,40,15.70
2009,07,20,05,41,15.70
2009,07,20,05,42,15.70
2009,07,20,05,43,15.70
2009,07,20,05,44,15.70
2009,07,20,05,45,15.70
2009,07,20,05,46,15.70
2009,07,20,05,47,15.70
2009,07,20,05,48,15.70
2009,07,20,05,49,15.70
2009,07,20,05,50,15.70
2009,07,20,05,51,15.70
2009,07,20,05,52,15.70
2009,07,20,05,53,15.70
2009,07,20,05,54,15.60
2009,07,20,05,55,15.60
2009,07,20,05,56,15.60
2009,07,20,05,57,15.60
2009,07,20,05,58,15.60
2009,07,20,05,59,15.70
2009,07,20,06,00,15.70
2009,07,20,06,01,15.70
2009,07,20,06,02,15.70
2009,07,20,06,03,15.70
2009,07,20,06,04,15.60
2009,07,20,06,05,15.60
2009,07,20,06,06,15.60
2009,07,20,06,07,15.60
2009,07,20,06,08,15.60
2009,07,20,06,09,15.60
2009,07,20,06,10,15.60
2009,07,20,06,11,15.60
2009,07,20,06,12,15.60
2009,07,20,06,13,15.60
2009,07,20,06,14,15.60
2009,07,20,06,15,15.60
2009,07,20,06,16,15.60
2009,07,20,06,17,15.60
2009,07,20,06,18,15.60
2009,07,20,06,19,15.60
2009,07,20,06,20,15.60
2009,07,20,06,21,15.60
2009,07,20,06,22,15.60
2009,07,20,06,23,15.60
2009,07,20,06,24,15.60
2009,07,20,06,25,15.70
2009,07,20,06,26,15.70
2009,07,20,06,27,15.70
2009,07,20,06,28,15.70
2009,07,20,06,29,15.70
2009,07,20,06,30,15.80
2009,07,20,06,31,15.80
2009,07,20,06,32,15.90
2009,07,20,06,33,15.90
2009,07,20,06,34,16.00
2009,07,20,06,35,16.10
2009,07,20,06,36,16.10
2009,07,20,06,37,16.20
2009,07,20,06,38,16.20
2009,07,20,06,39,16.20
2009,07,20,06,40,16.30
2009,07,20,06,41,16.30
2009,07,20,06,42,16.30
2009,07,20,06,43,16.40
2009,07,20,06,44,16.40
2009,07,20,06,45,16.40
2009,07,20,06,46,16.40
2009,07,20,06,47,16.40
2009,07,20,06,48,16.40
2009,07,20,06,49,16.50
2009,07,20,06,50,16.50
2009,07,20,06,51,16.60
2009,07,20,06,52,16.60
2009,07,20,06,53,16.60
2009,07,20,06,54,16.60
2009,07,20,06,55,16.60
2009,07,20,06,56,16.60
2009,07,20,06,57,16.60
2009,07,20,06,58,16.70
2009,07,20,06,59,16.70
2009,07,20,07,00,16.70
2009,07,20,07,01,16.70
2009,07,20,07,02,16.70
2009,07,20,07,03,16.70
2009,07,20,07,04,16.70
2009,07,20,07,05,16.70
2009,07,20,07,06,16.70
2009,07,20,07,07,16.70
2009,07,20,07,08,16.70
2009,07,20,07,09,16.70
2009,07,20,07,10,16.70
2009,07,20,07,11,16.70
2009,07,20,07,12,16.70
2009,07,20,07,13,16.80
2009,07,20,07,14,16.80
2009,07,20,07,15,16.80
2009,07,20,07,16,16.80
2009,07,20,07,17,16.80
2009,07,20,07,18,16.80
2009,07,20,07,19,16.80
2009,07,20,07,20,16.80
2009,07,20,07,21,16.80
2009,07,20,07,22,16.80
2009,07,20,07,23,16.80
2009,07,20,07,24,16.80
2009,07,20,07,25,16.90
2009,07,20,07,26,16.90
2009,07,20,07,27,16.90
2009,07,20,07,28,16.90
2009,07,20,07,29,16.90
2009,07,20,07,30,17.00
2009,07,20,07,31,17.00
2009,07,20,07,32,17.00
2009,07,20,07,33,17.00
2009,07,20,07,34,17.00
2009,07,20,07,35,17.10
2009,07,20,07,36,17.10
2009,07,20,07,37,17.10
2009,07,20,07,38,17.10
2009,07,20,07,39,17.10
2009,07,20,07,40,17.10
2009,07,20,07,41,17.10
2009,07,20,07,42,17.10
2009,07,20,07,43,17.10
2009,07,20,07,44,17.10
2009,07,20,07,45,17.20
2009,07,20,07,46,17.20
2009,07,20,07,47,17.20
2009,07,20,07,48,17.20
2009,07,20,07,49,17.20
2009,07,20,07,50,17.20
2009,07,20,07,51,17.20
2009,07,20,07,52,17.20
2009,07,20,07,53,17.20
2009,07,20,07,54,17.20
2009,07,20,07,55,17.20
2009,07,20,07,56,17.20
2009,07,20,07,57,17.20
2009,07,20,07,58,17.20
2009,07,20,07,59,17.20
2009,07,20,08,00,17.20
2009,07,20,08,01,17.20
2009,07,20,08,02,17.20
2009,07,20,08,03,17.20
2009,07,20,08,04,17.20
2009,07,20,08,05,17.30
2009,07,20,08,06,17.30
2009,07,20,08,07,17.30
2009,07,20,08,08,17.30
2009,07,20,08,09,17.40
2009,07,20,08,10,17.40
2009,07,20,08,11,17.40
2009,07,20,08,12,17.50
2009,07,20,08,13,17.50
2009,07,20,08,14,17.60
2009,07,20,08,15,17.60
2009,07,20,08,16,17.60
2009,07,20,08,17,17.60
2009,07,20,08,18,17.50
2009,07,20,08,19,17.50
2009,07,20,08,20,17.40
2009,07,20,08,21,17.40
2009,07,20,08,22,17.30
2009,07,20,08,23,17.30
2009,07,20,08,24,17.20
2009,07,20,08,25,17.20
2009,07,20,08,26,17.20
2009,07,20,08,27,17.20
2009,07,20,08,28,17.20
2009,07,20,08,29,17.20
2009,07,20,08,30,17.20
2009,07,20,08,31,17.10
2009,07,20,08,32,17.10
2009,07,20,08,33,17.10
2009,07,20,08,34,17.10
2009,07,20,08,35,17.10
2009,07,20,08,36,17.10
2009,07,20,08,37,17.20
2009,07,20,08,38,17.20
2009,07,20,08,39,17.30
2009,07,20,08,40,17.40
2009,07,20,08,41,17.40
2009,07,20,08,42,17.50
2009,07,20,08,43,17.60
2009,07,20,08,44,17.60
2009,07,20,08,45,17.70
2009,07,20,08,46,17.80
2009,07,20,08,47,17.80
2009,07,20,08,48,17.80
2009,07,20,08,49,17.80
2009,07,20,08,50,17.80
2009,07,20,08,51,17.80
2009,07,20,08,52,17.80
2009,07,20,08,53,17.80
2009,07,20,08,54,17.70
2009,07,20,08,55,17.70
2009,07,20,08,56,17.70
2009,07,20,08,57,17.70
2009,07,20,08,58,17.70
2009,07,20,08,59,17.70
2009,07,20,09,00,17.70
2009,07,20,09,01,17.80
2009,07,20,09,02,17.80
2009,07,20,09,03,17.90
2009,07,20,09,04,18.00
2009,07,20,09,05,18.00
2009,07,20,09,06,18.10
2009,07,20,09,07,18.10
2009,07,20,09,08,18.20
2009,07,20,09,09,18.20
2009,07,20,09,10,18.20
2009,07,20,09,11,18.20
2009,07,20,09,12,18.20
2009,07,20,09,13,18.30
2009,07,20,09,14,18.30
2009,07,20,09,15,18.30
2009,07,20,09,16,18.40
2009,07,20,09,17,18.50
2009,07,20,09,18,18.50
2009,07,20,09,19,18.60
2009,07,20,09,20,18.60
2009,07,20,09,21,18.70
2009,07,20,09,22,18.70
2009,07,20,09,23,18.70
2009,07,20,09,24,18.70
2009,07,20,09,25,18.80
2009,07,20,09,26,18.80
2009,07,20,09,27,18.80
2009,07,20,09,28,18.90
2009,07,20,09,29,18.90
2009,07,20,09,30,19.00
2009,07,20,09,31,19.00
2009,07,20,09,32,19.10
2009,07,20,09,33,19.10
2009,07,20,09,34,19.20
2009,07,20,09,35,19.20
2009,07,20,09,36,19.20
2009,07,20,09,37,19.20
2009,07,20,09,38,19.20
2009,07,20,09,39,19.20
2009,07,20,09,40,19.20
2009,07,20,09,41,19.20
2009,07,20,09,42,19.20
2009,07,20,09,43,19.20
2009,07,20,09,44,19.20
2009,07,20,09,45,19.20
2009,07,20,09,46,19.20
2009,07,20,09,47,19.30
2009,07,20,09,48,19.40
2009,07,20,09,49,19.40
2009,07,20,09,50,19.50
2009,07,20,09,51,19.50
2009,07,20,09,52,19.40
2009,07,20,09,53,19.40
2009,07,20,09,54,19.40
2009,07,20,09,55,19.30
2009,07,20,09,56,19.30
2009,07,20,09,57,19.40
2009,07,20,09,58,19.40
2009,07,20,09,59,19.50
2009,07,20,10,00,19.50
2009,07,20,10,01,19.50
2009,07,20,10,02,19.60
2009,07,20,10,03,19.70
2009,07,20,10,04,19.70
2009,07,20,10,05,19.70
2009,07,20,10,06,19.80
2009,07,20,10,07,19.80
2009,07,20,10,08,19.90
2009,07,20,10,09,19.90
2009,07,20,10,10,19.90
2009,07,20,10,11,19.90
2009,07,20,10,12,19.80
2009,07,20,10,13,19.80
2009,07,20,10,14,19.80
2009,07,20,10,15,19.90
2009,07,20,10,16,20.00
2009,07,20,10,17,20.10
2009,07,20,10,18,20.10
2009,07,20,10,19,20.20
2009,07,20,10,20,20.30
2009,07,20,10,21,20.30
2009,07,20,10,22,20.40
2009,07,20,10,23,20.40
2009,07,20,10,24,20.40
2009,07,20,10,25,20.40
2009,07,20,10,26,20.40
2009,07,20,10,27,20.40
2009,07,20,10,28,20.30
2009,07,20,10,29,20.30
2009,07,20,10,30,20.30
2009,07,20,10,31,20.30
2009,07,20,10,32,20.20
2009,07,20,10,33,20.20
2009,07,20,10,34,20.20
2009,07,20,10,35,20.20
2009,07,20,10,36,20.20
2009,07,20,10,37,20.30
2009,07,20,10,38,20.30
2009,07,20,10,39,20.30
2009,07,20,10,40,20.30
2009,07,20,10,41,20.30
2009,07,20,10,42,20.30
2009,07,20,10,43,20.30
2009,07,20,10,44,20.30
2009,07,20,10,45,20.30
2009,07,20,10,46,20.20
2009,07,20,10,47,20.20
2009,07,20,10,48,20.20
2009,07,20,10,49,20.30
2009,07,20,10,50,20.30
2009,07,20,10,51,20.30
2009,07,20,10,52,20.30
2009,07,20,10,53,20.40
2009,07,20,10,54,20.50
2009,07,20,10,55,20.50
2009,07,20,10,56,20.60
2009,07,20,10,57,20.60
2009,07,20,10,58,20.70
2009,07,20,10,59,20.80
2009,07,20,11,00,20.80
2009,07,20,11,01,20.80
2009,07,20,11,02,20.80
2009,07,20,11,03,20.70
2009,07,20,11,04,20.70
2009,07,20,11,05,20.60
2009,07,20,11,06,20.70
2009,07,20,11,07,20.70
2009,07,20,11,08,20.70
2009,07,20,11,09,20.80
2009,07,20,11,10,20.80
2009,07,20,11,11,20.90
2009,07,20,11,12,20.90
2009,07,20,11,13,20.90
2009,07,20,11,14,20.90
2009,07,20,11,15,20.90
2009,07,20,11,16,21.00
2009,07,20,11,17,21.10
2009,07,20,11,18,21.00
2009,07,20,11,19,21.00
2009,07,20,11,20,21.10
2009,07,20,11,21,21.10
2009,07,20,11,22,21.10
2009,07,20,11,23,21.30
2009,07,20,11,24,21.30
2009,07,20,11,25,21.40
2009,07,20,11,26,21.40
2009,07,20,11,27,21.40
2009,07,20,11,28,21.50
2009,07,20,11,29,21.50
2009,07,20,11,30,21.50
2009,07,20,11,31,21.60
2009,07,20,11,32,21.60
2009,07,20,11,33,21.60
2009,07,20,11,34,21.60
2009,07,20,11,35,21.60
2009,07,20,11,36,21.60
2009,07,20,11,37,21.60
2009,07,20,11,38,21.70
2009,07,20,11,39,21.70
2009,07,20,11,40,21.80
2009,07,20,11,41,21.80
2009,07,20,11,42,21.90
2009,07,20,11,43,21.80
2009,07,20,11,44,21.80
2009,07,20,11,45,21.70
2009,07,20,11,46,21.70
2009,07,20,11,47,21.70
2009,07,20,11,48,21.70
2009,07,20,11,49,21.60
2009,07,20,11,50,21.50
2009,07,20,11,51,21.40
2009,07,20,11,52,21.30
2009,07,20,11,53,21.40
2009,07,20,11,54,21.40
2009,07,20,11,55,21.40
2009,07,20,11,56,21.40
2009,07,20,11,57,21.50
2009,07,20,11,58,21.60
2009,07,20,11,59,21.60
2009,07,20,12,00,21.70
2009,07,20,12,01,21.80
2009,07,20,12,02,21.80
2009,07,20,12,03,21.80
2009,07,20,12,04,21.80
2009,07,20,12,05,21.80
2009,07,20,12,06,21.80
2009,07,20,12,07,21.80
2009,07,20,12,08,21.90
2009,07,20,12,09,21.90
2009,07,20,12,10,22.00
2009,07,20,12,11,22.00
2009,07,20,12,12,22.10
2009,07,20,12,13,22.10
2009,07,20,12,14,22.10
2009,07,20,12,15,22.20
2009,07,20,12,16,22.20
2009,07,20,12,17,22.30
2009,07,20,12,18,22.30
2009,07,20,12,19,22.30
2009,07,20,12,20,22.20
2009,07,20,12,21,22.30
2009,07,20,12,22,22.30
2009,07,20,12,23,22.40
2009,07,20,12,24,22.50
2009,07,20,12,25,22.50
2009,07,20,12,26,22.60
2009,07,20,12,27,22.70
2009,07,20,12,28,22.70
2009,07,20,12,29,22.80
2009,07,20,12,30,22.70
2009,07,20,12,31,22.80
2009,07,20,12,32,22.80
2009,07,20,12,33,22.90
2009,07,20,12,34,22.90
2009,07,20,12,35,22.80
2009,07,20,12,36,22.80
2009,07,20,12,37,22.80
2009,07,20,12,38,22.80
2009,07,20,12,39,22.70
2009,07,20,12,40,22.70
2009,07,20,12,41,22.70
2009,07,20,12,42,22.80
2009,07,20,12,43,22.80
2009,07,20,12,44,22.80
2009,07,20,12,45,22.80
2009,07,20,12,46,22.70
2009,07,20,12,47,22.70
2009,07,20,12,48,22.70
2009,07,20,12,49,22.70
2009,07,20,12,50,22.70
2009,07,20,12,51,22.80
2009,07,20,12,52,22.90
2009,07,20,12,53,23.00
2009,07,20,12,54,23.10
2009,07,20,12,55,23.20
2009,07,20,12,56,23.30
2009,07,20,12,57,23.30
2009,07,20,12,58,23.30
2009,07,20,12,59,23.40
2009,07,20,13,00,23.40
2009,07,20,13,01,23.40
2009,07,20,13,02,23.40
2009,07,20,13,03,23.50
2009,07,20,13,04,23.70
2009,07,20,13,05,23.70
2009,07,20,13,06,23.70
2009,07,20,13,07,23.70
2009,07,20,13,08,23.70
2009,07,20,13,09,23.70
2009,07,20,13,10,23.70
2009,07,20,13,11,23.60
2009,07,20,13,12,23.60
2009,07,20,13,13,23.70
2009,07,20,13,14,23.70
2009,07,20,13,15,23.60
2009,07,20,13,16,23.60
2009,07,20,13,17,23.60
2009,07,20,13,18,23.50
2009,07,20,13,19,23.50
2009,07,20,13,20,23.60
2009,07,20,13,21,23.60
2009,07,20,13,22,23.70
2009,07,20,13,23,23.70
2009,07,20,13,24,23.70
2009,07,20,13,25,23.60
2009,07,20,13,26,23.60
2009,07,20,13,27,23.60
2009,07,20,13,28,23.50
2009,07,20,13,29,23.50
2009,07,20,13,30,23.50
2009,07,20,13,31,23.50
2009,07,20,13,32,23.50
2009,07,20,13,33,23.40
2009,07,20,13,34,23.40
2009,07,20,13,35,23.40
2009,07,20,13,36,23.50
2009,07,20,13,37,23.50
2009,07,20,13,38,23.40
2009,07,20,13,39,23.50
2009,07,20,13,40,23.50
2009,07,20,13,41,23.60
2009,07,20,13,42,23.60
2009,07,20,13,43,23.70
2009,07,20,13,44,23.70
2009,07,20,13,45,23.70
2009,07,20,13,46,23.80
2009,07,20,13,47,23.80
2009,07,20,13,48,23.90
2009,07,20,13,49,23.90
2009,07,20,13,50,23.90
2009,07,20,13,51,24.00
2009,07,20,13,52,24.00
2009,07,20,13,53,24.10
2009,07,20,13,54,24.20
2009,07,20,13,55,24.20
2009,07,20,13,56,24.20
2009,07,20,13,57,24.20
2009,07,20,13,58,24.20
2009,07,20,13,59,24.20
2009,07,20,14,00,24.30
2009,07,20,14,01,24.30
2009,07,20,14,02,24.30
2009,07,20,14,03,24.30
2009,07,20,14,04,24.20
2009,07,20,14,05,24.20
2009,07,20,14,06,24.10
2009,07,20,14,07,24.20
2009,07,20,14,08,24.20
2009,07,20,14,09,24.20
2009,07,20,14,10,24.30
2009,07,20,14,11,24.30
2009,07,20,14,12,24.30
2009,07,20,14,13,24.40
2009,07,20,14,14,24.50
2009,07,20,14,15,24.50
2009,07,20,14,16,24.50
2009,07,20,14,17,24.40
2009,07,20,14,18,24.40
2009,07,20,14,19,24.40
2009,07,20,14,20,24.40
2009,07,20,14,21,24.40
2009,07,20,14,22,24.40
2009,07,20,14,23,24.50
2009,07,20,14,24,24.50
2009,07,20,14,25,24.60
2009,07,20,14,26,24.60
2009,07,20,14,27,24.60
2009,07,20,14,28,24.50
2009,07,20,14,29,24.30
2009,07,20,14,30,24.30
2009,07,20,14,31,24.10
2009,07,20,14,32,24.10
2009,07,20,14,33,24.10
2009,07,20,14,34,24.10
2009,07,20,14,35,24.10
2009,07,20,14,36,24.10
2009,07,20,14,37,24.30
2009,07,20,14,38,24.30
2009,07,20,14,39,24.30
2009,07,20,14,40,24.30
2009,07,20,14,41,24.20
2009,07,20,14,42,24.10
2009,07,20,14,43,24.10
2009,07,20,14,44,24.10
2009,07,20,14,45,24.10
2009,07,20,14,46,24.10
2009,07,20,14,47,24.10
2009,07,20,14,48,24.10
2009,07,20,14,49,24.10
2009,07,20,14,50,24.10
2009,07,20,14,51,24.10
2009,07,20,14,52,24.10
2009,07,20,14,53,24.20
2009,07,20,14,54,24.20
2009,07,20,14,55,24.20
2009,07,20,14,56,24.20
2009,07,20,14,57,24.20
2009,07,20,14,58,24.20
2009,07,20,14,59,24.20
2009,07,20,15,00,24.20
2009,07,20,15,01,24.30
2009,07,20,15,02,24.30
2009,07,20,15,03,24.40
2009,07,20,15,04,24.50
2009,07,20,15,05,24.50
2009,07,20,15,06,24.60
2009,07,20,15,07,24.60
2009,07,20,15,08,24.70
2009,07,20,15,09,24.80
2009,07,20,15,10,24.80
2009,07,20,15,11,24.90
2009,07,20,15,12,25.00
2009,07,20,15,13,25.00
2009,07,20,15,14,25.10
2009,07,20,15,15,25.10
2009,07,20,15,16,25.10
2009,07,20,15,17,25.10
2009,07,20,15,18,25.20
2009,07,20,15,19,25.20
2009,07,20,15,20,25.30
2009,07,20,15,21,25.40
2009,07,20,15,22,25.40
2009,07,20,15,23,25.40
2009,07,20,15,24,25.30
2009,07,20,15,25,25.20
2009,07,20,15,26,25.20
2009,07,20,15,27,25.20
2009,07,20,15,28,25.20
2009,07,20,15,29,25.30
2009,07,20,15,30,25.30
2009,07,20,15,31,25.40
2009,07,20,15,32,25.40
2009,07,20,15,33,25.40
2009,07,20,15,34,25.40
2009,07,20,15,35,25.40
2009,07,20,15,36,25.40
2009,07,20,15,37,25.40
2009,07,20,15,38,25.40
2009,07,20,15,39,25.40
2009,07,20,15,40,25.50
2009,07,20,15,41,25.60
2009,07,20,15,42,25.70
2009,07,20,15,43,25.80
2009,07,20,15,44,25.80
2009,07,20,15,45,25.90
2009,07,20,15,46,25.90
2009,07,20,15,47,25.90
2009,07,20,15,48,25.80
2009,07,20,15,49,25.80
2009,07,20,15,50,25.90
2009,07,20,15,51,25.90
2009,07,20,15,52,25.90
2009,07,20,15,53,25.90
2009,07,20,15,54,25.90
2009,07,20,15,55,25.90
2009,07,20,15,56,25.90
2009,07,20,15,57,25.80
2009,07,20,15,58,25.70
2009,07,20,15,59,25.70
2009,07,20,16,00,25.60
2009,07,20,16,01,25.50
2009,07,20,16,02,25.40
2009,07,20,16,03,25.30
2009,07,20,16,04,25.30
2009,07,20,16,05,25.20
2009,07,20,16,06,25.10
2009,07,20,16,07,25.00
2009,07,20,16,08,24.90
2009,07,20,16,09,24.90
2009,07,20,16,10,24.80
2009,07,20,16,11,24.80
2009,07,20,16,12,24.80
2009,07,20,16,13,24.90
2009,07,20,16,14,24.90
2009,07,20,16,15,24.90
2009,07,20,16,16,24.90
2009,07,20,16,17,24.90
2009,07,20,16,18,25.00
2009,07,20,16,19,25.00
2009,07,20,16,20,24.90
2009,07,20,16,21,24.90
2009,07,20,16,22,24.90
2009,07,20,16,23,24.90
2009,07,20,16,24,24.90
2009,07,20,16,25,24.90
2009,07,20,16,26,25.00
2009,07,20,16,27,24.90
2009,07,20,16,28,24.90
2009,07,20,16,29,24.90
2009,07,20,16,30,24.90
2009,07,20,16,31,24.90
2009,07,20,16,32,24.90
2009,07,20,16,33,24.90
2009,07,20,16,34,25.00
2009,07,20,16,35,25.00
2009,07,20,16,36,25.00
2009,07,20,16,37,25.10
2009,07,20,16,38,25.10
2009,07,20,16,39,25.10
2009,07,20,16,40,25.10
2009,07,20,16,41,25.20
2009,07,20,16,42,25.30
2009,07,20,16,43,25.30
2009,07,20,16,44,25.40
2009,07,20,16,45,25.50
2009,07,20,16,46,25.50
2009,07,20,16,47,25.50
2009,07,20,16,48,25.40
2009,07,20,16,49,25.40
2009,07,20,16,50,25.50
2009,07,20,16,51,25.60
2009,07,20,16,52,25.60
2009,07,20,16,53,25.60
2009,07,20,16,54,25.70
2009,07,20,16,55,25.70
2009,07,20,16,56,25.70
2009,07,20,16,57,25.80
2009,07,20,16,58,25.90
2009,07,20,16,59,25.90
2009,07,20,17,00,26.00
2009,07,20,17,01,26.20
2009,07,20,17,02,26.30
2009,07,20,17,03,26.40
2009,07,20,17,04,26.50
2009,07,20,17,05,26.70
2009,07,20,17,06,26.80
2009,07,20,17,07,26.90
2009,07,20,17,08,26.90
2009,07,20,17,09,26.90
2009,07,20,17,10,26.90
2009,07,20,17,11,27.00
2009,07,20,17,12,27.00
2009,07,20,17,13,27.10
2009,07,20,17,14,27.10
2009,07,20,17,15,27.20
2009,07,20,17,16,27.20
2009,07,20,17,17,27.20
2009,07,20,17,18,27.10
2009,07,20,17,19,27.10