Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,10,00,00,17.40
2009,06,10,00,01,17.50
2009,06,10,00,02,17.50
2009,06,10,00,03,17.50
2009,06,10,00,04,17.60
2009,06,10,00,05,17.60
2009,06,10,00,06,17.70
2009,06,10,00,07,17.70
2009,06,10,00,08,17.70
2009,06,10,00,09,17.80
2009,06,10,00,10,17.90
2009,06,10,00,11,17.90
2009,06,10,00,12,17.90
2009,06,10,00,13,18.00
2009,06,10,00,14,18.10
2009,06,10,00,15,18.10
2009,06,10,00,16,18.10
2009,06,10,00,17,18.20
2009,06,10,00,18,18.20
2009,06,10,00,19,18.20
2009,06,10,00,20,18.20
2009,06,10,00,21,18.20
2009,06,10,00,22,18.20
2009,06,10,00,23,18.20
2009,06,10,00,24,18.10
2009,06,10,00,25,18.10
2009,06,10,00,26,18.10
2009,06,10,00,27,18.00
2009,06,10,00,28,17.90
2009,06,10,00,29,17.90
2009,06,10,00,30,17.90
2009,06,10,00,31,17.90
2009,06,10,00,32,17.90
2009,06,10,00,33,17.90
2009,06,10,00,34,17.90
2009,06,10,00,35,17.80
2009,06,10,00,36,17.80
2009,06,10,00,37,17.80
2009,06,10,00,38,17.70
2009,06,10,00,39,17.70
2009,06,10,00,40,17.70
2009,06,10,00,41,17.60
2009,06,10,00,42,17.60
2009,06,10,00,43,17.50
2009,06,10,00,44,17.50
2009,06,10,00,45,17.50
2009,06,10,00,46,17.40
2009,06,10,00,47,17.40
2009,06,10,00,48,17.40
2009,06,10,00,49,17.30
2009,06,10,00,50,17.30
2009,06,10,00,51,17.30
2009,06,10,00,52,17.30
2009,06,10,00,53,17.30
2009,06,10,00,54,17.30
2009,06,10,00,55,17.20
2009,06,10,00,56,17.20
2009,06,10,00,57,17.20
2009,06,10,00,58,17.10
2009,06,10,00,59,17.10
2009,06,10,01,00,17.10
2009,06,10,01,01,17.10
2009,06,10,01,02,17.10
2009,06,10,01,03,17.00
2009,06,10,01,04,17.00
2009,06,10,01,05,17.00
2009,06,10,01,06,17.00
2009,06,10,01,07,17.00
2009,06,10,01,08,17.00
2009,06,10,01,09,16.90
2009,06,10,01,10,16.90
2009,06,10,01,11,16.90
2009,06,10,01,12,16.90
2009,06,10,01,13,16.80
2009,06,10,01,14,16.80
2009,06,10,01,15,16.70
2009,06,10,01,16,16.70
2009,06,10,01,17,16.70
2009,06,10,01,18,16.70
2009,06,10,01,19,16.70
2009,06,10,01,20,16.70
2009,06,10,01,21,16.70
2009,06,10,01,22,16.60
2009,06,10,01,23,16.60
2009,06,10,01,24,16.60
2009,06,10,01,25,16.60
2009,06,10,01,26,16.60
2009,06,10,01,27,16.60
2009,06,10,01,28,16.70
2009,06,10,01,29,16.70
2009,06,10,01,30,16.70
2009,06,10,01,31,16.70
2009,06,10,01,32,16.70
2009,06,10,01,33,16.80
2009,06,10,01,34,16.80
2009,06,10,01,35,16.90
2009,06,10,01,36,16.90
2009,06,10,01,37,16.90
2009,06,10,01,38,16.90
2009,06,10,01,39,16.90
2009,06,10,01,40,17.00
2009,06,10,01,41,17.00
2009,06,10,01,42,17.00
2009,06,10,01,43,17.00
2009,06,10,01,44,17.00
2009,06,10,01,45,17.00
2009,06,10,01,46,17.00
2009,06,10,01,47,17.00
2009,06,10,01,48,17.00
2009,06,10,01,49,17.00
2009,06,10,01,50,17.00
2009,06,10,01,51,17.00
2009,06,10,01,52,16.90
2009,06,10,01,53,16.90
2009,06,10,01,54,16.90
2009,06,10,01,55,16.90
2009,06,10,01,56,16.90
2009,06,10,01,57,16.90
2009,06,10,01,58,16.90
2009,06,10,01,59,16.90
2009,06,10,02,00,16.90
2009,06,10,02,01,16.90
2009,06,10,02,02,16.90
2009,06,10,02,03,16.80
2009,06,10,02,04,16.80
2009,06,10,02,05,16.80
2009,06,10,02,06,16.80
2009,06,10,02,07,16.80
2009,06,10,02,08,16.80
2009,06,10,02,09,16.70
2009,06,10,02,10,16.70
2009,06,10,02,11,16.70
2009,06,10,02,12,16.70
2009,06,10,02,13,16.70
2009,06,10,02,14,16.70
2009,06,10,02,15,16.70
2009,06,10,02,16,16.70
2009,06,10,02,17,16.70
2009,06,10,02,18,16.70
2009,06,10,02,19,16.70
2009,06,10,02,20,16.70
2009,06,10,02,21,16.70
2009,06,10,02,22,16.70
2009,06,10,02,23,16.70
2009,06,10,02,24,16.70
2009,06,10,02,25,16.70
2009,06,10,02,26,16.70
2009,06,10,02,27,16.70
2009,06,10,02,28,16.70
2009,06,10,02,29,16.70
2009,06,10,02,30,16.80
2009,06,10,02,31,16.80
2009,06,10,02,32,16.90
2009,06,10,02,33,16.90
2009,06,10,02,34,17.00
2009,06,10,02,35,17.00
2009,06,10,02,36,17.10
2009,06,10,02,37,17.10
2009,06,10,02,38,17.10
2009,06,10,02,39,17.10
2009,06,10,02,40,17.10
2009,06,10,02,41,17.20
2009,06,10,02,42,17.20
2009,06,10,02,43,17.20
2009,06,10,02,44,17.30
2009,06,10,02,45,17.30
2009,06,10,02,46,17.30
2009,06,10,02,47,17.30
2009,06,10,02,48,17.30
2009,06,10,02,49,17.30
2009,06,10,02,50,17.30
2009,06,10,02,51,17.40
2009,06,10,02,52,17.40
2009,06,10,02,53,17.40
2009,06,10,02,54,17.40
2009,06,10,02,55,17.40
2009,06,10,02,56,17.40
2009,06,10,02,57,17.40
2009,06,10,02,58,17.50
2009,06,10,02,59,17.50
2009,06,10,03,00,17.50
2009,06,10,03,01,17.50
2009,06,10,03,02,17.50
2009,06,10,03,03,17.50
2009,06,10,03,04,17.50
2009,06,10,03,05,17.50
2009,06,10,03,06,17.50
2009,06,10,03,07,17.50
2009,06,10,03,08,17.50
2009,06,10,03,09,17.40
2009,06,10,03,10,17.40
2009,06,10,03,11,17.40
2009,06,10,03,12,17.40
2009,06,10,03,13,17.30
2009,06,10,03,14,17.30
2009,06,10,03,15,17.30
2009,06,10,03,16,17.30
2009,06,10,03,17,17.30
2009,06,10,03,18,17.30
2009,06,10,03,19,17.20
2009,06,10,03,20,17.20
2009,06,10,03,21,17.20
2009,06,10,03,22,17.10
2009,06,10,03,23,17.10
2009,06,10,03,24,17.00
2009,06,10,03,25,17.00
2009,06,10,03,26,17.00
2009,06,10,03,27,16.90
2009,06,10,03,28,16.90
2009,06,10,03,29,16.90
2009,06,10,03,30,16.90
2009,06,10,03,31,16.80
2009,06,10,03,32,16.80
2009,06,10,03,33,16.80
2009,06,10,03,34,16.80
2009,06,10,03,35,16.70
2009,06,10,03,36,16.70
2009,06,10,03,37,16.70
2009,06,10,03,38,16.70
2009,06,10,03,39,16.70
2009,06,10,03,40,16.70
2009,06,10,03,41,16.70
2009,06,10,03,42,16.70
2009,06,10,03,43,16.70
2009,06,10,03,44,16.70
2009,06,10,03,45,16.70
2009,06,10,03,46,16.70
2009,06,10,03,47,16.70
2009,06,10,03,48,16.70
2009,06,10,03,49,16.70
2009,06,10,03,50,16.70
2009,06,10,03,51,16.60
2009,06,10,03,52,16.60
2009,06,10,03,53,16.60
2009,06,10,03,54,16.60
2009,06,10,03,55,16.40
2009,06,10,03,56,16.40
2009,06,10,03,57,16.40
2009,06,10,03,58,16.40
2009,06,10,03,59,16.40
2009,06,10,04,00,16.30
2009,06,10,04,01,16.30
2009,06,10,04,02,16.20
2009,06,10,04,03,16.20
2009,06,10,04,04,16.10
2009,06,10,04,05,16.10
2009,06,10,04,06,16.00
2009,06,10,04,07,15.90
2009,06,10,04,08,15.90
2009,06,10,04,09,15.80
2009,06,10,04,10,15.80
2009,06,10,04,11,15.80
2009,06,10,04,12,15.80
2009,06,10,04,13,15.80
2009,06,10,04,14,15.70
2009,06,10,04,15,15.70
2009,06,10,04,16,15.70
2009,06,10,04,17,15.70
2009,06,10,04,18,15.70
2009,06,10,04,19,15.60
2009,06,10,04,20,15.60
2009,06,10,04,21,15.60
2009,06,10,04,22,15.60
2009,06,10,04,23,15.60
2009,06,10,04,24,15.60
2009,06,10,04,25,15.60
2009,06,10,04,26,15.60
2009,06,10,04,27,15.60
2009,06,10,04,28,15.50
2009,06,10,04,29,15.50
2009,06,10,04,30,15.50
2009,06,10,04,31,15.40
2009,06,10,04,32,15.40
2009,06,10,04,33,15.30
2009,06,10,04,34,15.30
2009,06,10,04,35,15.30
2009,06,10,04,36,15.30
2009,06,10,04,37,15.30
2009,06,10,04,38,15.20
2009,06,10,04,39,15.20
2009,06,10,04,40,15.20
2009,06,10,04,41,15.20
2009,06,10,04,42,15.20
2009,06,10,04,43,15.20
2009,06,10,04,44,15.10
2009,06,10,04,45,15.10
2009,06,10,04,46,15.10
2009,06,10,04,47,15.10
2009,06,10,04,48,15.10
2009,06,10,04,49,15.00
2009,06,10,04,50,15.00
2009,06,10,04,51,15.00
2009,06,10,04,52,14.90
2009,06,10,04,53,14.90
2009,06,10,04,54,14.80
2009,06,10,04,55,14.80
2009,06,10,04,56,14.80
2009,06,10,04,57,14.80
2009,06,10,04,58,14.80
2009,06,10,04,59,14.80
2009,06,10,05,00,14.80
2009,06,10,05,01,14.80
2009,06,10,05,02,14.90
2009,06,10,05,03,14.90
2009,06,10,05,04,14.90
2009,06,10,05,05,15.00
2009,06,10,05,06,15.00
2009,06,10,05,07,15.00
2009,06,10,05,08,15.00
2009,06,10,05,09,15.00
2009,06,10,05,10,15.10
2009,06,10,05,11,15.10
2009,06,10,05,12,15.10
2009,06,10,05,13,15.10
2009,06,10,05,14,15.20
2009,06,10,05,15,15.20
2009,06,10,05,16,15.30
2009,06,10,05,17,15.30
2009,06,10,05,18,15.30
2009,06,10,05,19,15.30
2009,06,10,05,20,15.40
2009,06,10,05,21,15.40
2009,06,10,05,22,15.40
2009,06,10,05,23,15.50
2009,06,10,05,24,15.50
2009,06,10,05,25,15.50
2009,06,10,05,26,15.50
2009,06,10,05,27,15.60
2009,06,10,05,28,15.60
2009,06,10,05,29,15.60
2009,06,10,05,30,15.60
2009,06,10,05,31,15.60
2009,06,10,05,32,15.60
2009,06,10,05,33,15.60
2009,06,10,05,34,15.60
2009,06,10,05,35,15.60
2009,06,10,05,36,15.60
2009,06,10,05,37,15.60
2009,06,10,05,38,15.60
2009,06,10,05,39,15.60
2009,06,10,05,40,15.60
2009,06,10,05,41,15.60
2009,06,10,05,42,15.60
2009,06,10,05,43,15.60
2009,06,10,05,44,15.60
2009,06,10,05,45,15.60
2009,06,10,05,46,15.60
2009,06,10,05,47,15.50
2009,06,10,05,48,15.50
2009,06,10,05,49,15.50
2009,06,10,05,50,15.50
2009,06,10,05,51,15.40
2009,06,10,05,52,15.40
2009,06,10,05,53,15.40
2009,06,10,05,54,15.40
2009,06,10,05,55,15.30
2009,06,10,05,56,15.30
2009,06,10,05,57,15.30
2009,06,10,05,58,15.30
2009,06,10,05,59,15.20
2009,06,10,06,00,15.20
2009,06,10,06,01,15.20
2009,06,10,06,02,15.10
2009,06,10,06,03,15.10
2009,06,10,06,04,15.10
2009,06,10,06,05,15.10
2009,06,10,06,06,15.00
2009,06,10,06,07,15.00
2009,06,10,06,08,15.00
2009,06,10,06,09,15.00
2009,06,10,06,10,15.00
2009,06,10,06,11,14.90
2009,06,10,06,12,14.90
2009,06,10,06,13,14.90
2009,06,10,06,14,14.90
2009,06,10,06,15,14.90
2009,06,10,06,16,14.90
2009,06,10,06,17,14.90
2009,06,10,06,18,14.90
2009,06,10,06,19,14.90
2009,06,10,06,20,14.90
2009,06,10,06,21,14.90
2009,06,10,06,22,14.90
2009,06,10,06,23,14.90
2009,06,10,06,24,14.90
2009,06,10,06,25,14.90
2009,06,10,06,26,14.90
2009,06,10,06,27,14.90
2009,06,10,06,28,14.90
2009,06,10,06,29,14.90
2009,06,10,06,30,14.90
2009,06,10,06,31,14.90
2009,06,10,06,32,15.00
2009,06,10,06,33,15.00
2009,06,10,06,34,15.00
2009,06,10,06,35,15.00
2009,06,10,06,36,15.00
2009,06,10,06,37,15.00
2009,06,10,06,38,15.00
2009,06,10,06,39,15.00
2009,06,10,06,40,15.10
2009,06,10,06,41,15.00
2009,06,10,06,42,15.00
2009,06,10,06,43,15.00
2009,06,10,06,44,15.00
2009,06,10,06,45,15.00
2009,06,10,06,46,15.00
2009,06,10,06,47,15.00
2009,06,10,06,48,15.00
2009,06,10,06,49,15.00
2009,06,10,06,50,15.00
2009,06,10,06,51,15.10
2009,06,10,06,52,15.10
2009,06,10,06,53,15.10
2009,06,10,06,54,15.10
2009,06,10,06,55,15.10
2009,06,10,06,56,15.10
2009,06,10,06,57,15.20
2009,06,10,06,58,15.20
2009,06,10,06,59,15.20
2009,06,10,07,00,15.20
2009,06,10,07,01,15.20
2009,06,10,07,02,15.20
2009,06,10,07,03,15.20
2009,06,10,07,04,15.30
2009,06,10,07,05,15.30
2009,06,10,07,06,15.30
2009,06,10,07,07,15.30
2009,06,10,07,08,15.30
2009,06,10,07,09,15.30
2009,06,10,07,10,15.30
2009,06,10,07,11,15.30
2009,06,10,07,12,15.30
2009,06,10,07,13,15.30
2009,06,10,07,14,15.30
2009,06,10,07,15,15.30
2009,06,10,07,16,15.30
2009,06,10,07,17,15.30
2009,06,10,07,18,15.20
2009,06,10,07,19,15.20
2009,06,10,07,20,15.30
2009,06,10,07,21,15.30
2009,06,10,07,22,15.30
2009,06,10,07,23,15.30
2009,06,10,07,24,15.30
2009,06,10,07,25,15.30
2009,06,10,07,26,15.30
2009,06,10,07,27,15.30
2009,06,10,07,28,15.30
2009,06,10,07,29,15.30
2009,06,10,07,30,15.30
2009,06,10,07,31,15.30
2009,06,10,07,32,15.30
2009,06,10,07,33,15.30
2009,06,10,07,34,15.30
2009,06,10,07,35,15.30
2009,06,10,07,36,15.30
2009,06,10,07,37,15.30
2009,06,10,07,38,15.30
2009,06,10,07,39,15.30
2009,06,10,07,40,15.30
2009,06,10,07,41,15.30
2009,06,10,07,42,15.30
2009,06,10,07,43,15.30
2009,06,10,07,44,15.30
2009,06,10,07,45,15.30
2009,06,10,07,46,15.30
2009,06,10,07,47,15.30
2009,06,10,07,48,15.40
2009,06,10,07,49,15.40
2009,06,10,07,50,15.40
2009,06,10,07,51,15.40
2009,06,10,07,52,15.50
2009,06,10,07,53,15.50
2009,06,10,07,54,15.60
2009,06,10,07,55,15.60
2009,06,10,07,56,15.60
2009,06,10,07,57,15.70
2009,06,10,07,58,15.70
2009,06,10,07,59,15.80
2009,06,10,08,00,15.80
2009,06,10,08,01,15.80
2009,06,10,08,02,15.90
2009,06,10,08,03,16.00
2009,06,10,08,04,16.10
2009,06,10,08,05,16.10
2009,06,10,08,06,16.20
2009,06,10,08,07,16.20
2009,06,10,08,08,16.30
2009,06,10,08,09,16.40
2009,06,10,08,10,16.40
2009,06,10,08,11,16.50
2009,06,10,08,12,16.60
2009,06,10,08,13,16.60
2009,06,10,08,14,16.70
2009,06,10,08,15,16.70
2009,06,10,08,16,16.80
2009,06,10,08,17,16.80
2009,06,10,08,18,16.90
2009,06,10,08,19,16.90
2009,06,10,08,20,16.80
2009,06,10,08,21,16.80
2009,06,10,08,22,16.80
2009,06,10,08,23,16.80
2009,06,10,08,24,16.80
2009,06,10,08,25,16.80
2009,06,10,08,26,16.80
2009,06,10,08,27,16.80
2009,06,10,08,28,16.80
2009,06,10,08,29,16.70
2009,06,10,08,30,16.70
2009,06,10,08,31,16.70
2009,06,10,08,32,16.70
2009,06,10,08,33,16.60
2009,06,10,08,34,16.60
2009,06,10,08,35,16.70
2009,06,10,08,36,16.60
2009,06,10,08,37,16.70
2009,06,10,08,38,16.70
2009,06,10,08,39,16.70
2009,06,10,08,40,16.70
2009,06,10,08,41,16.80
2009,06,10,08,42,16.80
2009,06,10,08,43,16.90
2009,06,10,08,44,16.90
2009,06,10,08,45,16.90
2009,06,10,08,46,16.90
2009,06,10,08,47,16.90
2009,06,10,08,48,16.90
2009,06,10,08,49,16.90
2009,06,10,08,50,16.90
2009,06,10,08,51,16.80
2009,06,10,08,52,16.70
2009,06,10,08,53,16.70
2009,06,10,08,54,16.70
2009,06,10,08,55,16.70
2009,06,10,08,56,16.50
2009,06,10,08,57,16.40
2009,06,10,08,58,16.30
2009,06,10,08,59,16.20
2009,06,10,09,00,16.20
2009,06,10,09,01,16.20
2009,06,10,09,02,16.10
2009,06,10,09,03,16.20
2009,06,10,09,04,16.20
2009,06,10,09,05,16.20
2009,06,10,09,06,16.30
2009,06,10,09,07,16.40
2009,06,10,09,08,16.60
2009,06,10,09,09,16.70
2009,06,10,09,10,16.70
2009,06,10,09,11,16.70
2009,06,10,09,12,16.70
2009,06,10,09,13,16.70
2009,06,10,09,14,16.60
2009,06,10,09,15,16.70
2009,06,10,09,16,16.70
2009,06,10,09,17,16.70
2009,06,10,09,18,16.70
2009,06,10,09,19,16.70
2009,06,10,09,20,16.70
2009,06,10,09,21,16.70
2009,06,10,09,22,16.70
2009,06,10,09,23,16.80
2009,06,10,09,24,16.80
2009,06,10,09,25,16.90
2009,06,10,09,26,17.00
2009,06,10,09,27,17.10
2009,06,10,09,28,17.10
2009,06,10,09,29,17.20
2009,06,10,09,30,17.30
2009,06,10,09,31,17.30
2009,06,10,09,32,17.40
2009,06,10,09,33,17.40
2009,06,10,09,34,17.50
2009,06,10,09,35,17.50
2009,06,10,09,36,17.40
2009,06,10,09,37,17.30
2009,06,10,09,38,17.30
2009,06,10,09,39,17.30
2009,06,10,09,40,17.30
2009,06,10,09,41,17.30
2009,06,10,09,42,17.30
2009,06,10,09,43,17.40
2009,06,10,09,44,17.40
2009,06,10,09,45,17.50
2009,06,10,09,46,17.60
2009,06,10,09,47,17.60
2009,06,10,09,48,17.50
2009,06,10,09,49,17.50
2009,06,10,09,50,17.30
2009,06,10,09,51,17.20
2009,06,10,09,52,17.10
2009,06,10,09,53,17.10
2009,06,10,09,54,17.00
2009,06,10,09,55,17.00
2009,06,10,09,56,17.10
2009,06,10,09,57,17.10
2009,06,10,09,58,17.10
2009,06,10,09,59,17.10
2009,06,10,10,00,17.20
2009,06,10,10,01,17.30
2009,06,10,10,02,17.30
2009,06,10,10,03,17.30
2009,06,10,10,04,17.40
2009,06,10,10,05,17.40
2009,06,10,10,06,17.40
2009,06,10,10,07,17.30
2009,06,10,10,08,17.30
2009,06,10,10,09,17.30
2009,06,10,10,10,17.30
2009,06,10,10,11,17.40
2009,06,10,10,12,17.50
2009,06,10,10,13,17.60
2009,06,10,10,14,17.70
2009,06,10,10,15,17.80
2009,06,10,10,16,17.90
2009,06,10,10,17,17.90
2009,06,10,10,18,17.90
2009,06,10,10,19,17.90
2009,06,10,10,20,17.90
2009,06,10,10,21,17.90
2009,06,10,10,22,17.90
2009,06,10,10,23,17.90
2009,06,10,10,24,17.90
2009,06,10,10,25,17.90
2009,06,10,10,26,17.90
2009,06,10,10,27,17.80
2009,06,10,10,28,17.80
2009,06,10,10,29,17.80
2009,06,10,10,30,17.90
2009,06,10,10,31,18.00
2009,06,10,10,32,18.10
2009,06,10,10,33,18.20
2009,06,10,10,34,18.20
2009,06,10,10,35,18.40
2009,06,10,10,36,18.50
2009,06,10,10,37,18.50
2009,06,10,10,38,18.60
2009,06,10,10,39,18.70
2009,06,10,10,40,18.70
2009,06,10,10,41,18.70
2009,06,10,10,42,18.80
2009,06,10,10,43,18.80
2009,06,10,10,44,18.70
2009,06,10,10,45,18.70
2009,06,10,10,46,18.80
2009,06,10,10,47,18.90
2009,06,10,10,48,18.80
2009,06,10,10,49,18.80
2009,06,10,10,50,18.80
2009,06,10,10,51,18.90
2009,06,10,10,52,18.90
2009,06,10,10,53,18.90
2009,06,10,10,54,18.80
2009,06,10,10,55,18.70
2009,06,10,10,56,18.70
2009,06,10,10,57,18.60
2009,06,10,10,58,18.70
2009,06,10,10,59,18.70
2009,06,10,11,00,18.70
2009,06,10,11,01,18.80
2009,06,10,11,02,18.80
2009,06,10,11,03,18.80
2009,06,10,11,04,18.80
2009,06,10,11,05,18.80
2009,06,10,11,06,19.00
2009,06,10,11,07,19.10
2009,06,10,11,08,19.10
2009,06,10,11,09,19.10
2009,06,10,11,10,19.10
2009,06,10,11,11,19.00
2009,06,10,11,12,18.90
2009,06,10,11,13,18.90
2009,06,10,11,14,18.90
2009,06,10,11,15,18.70
2009,06,10,11,16,18.70
2009,06,10,11,17,18.70
2009,06,10,11,18,18.60
2009,06,10,11,19,18.60
2009,06,10,11,20,18.50
2009,06,10,11,21,18.50
2009,06,10,11,22,18.50
2009,06,10,11,23,18.50
2009,06,10,11,24,18.50
2009,06,10,11,25,18.70
2009,06,10,11,26,18.80
2009,06,10,11,27,18.90
2009,06,10,11,28,18.90
2009,06,10,11,29,19.10
2009,06,10,11,30,19.20
2009,06,10,11,31,19.20
2009,06,10,11,32,19.30
2009,06,10,11,33,19.20
2009,06,10,11,34,19.20
2009,06,10,11,35,19.10
2009,06,10,11,36,19.00
2009,06,10,11,37,18.80
2009,06,10,11,38,18.80
2009,06,10,11,39,18.80
2009,06,10,11,40,18.90
2009,06,10,11,41,18.80
2009,06,10,11,42,18.70
2009,06,10,11,43,18.70
2009,06,10,11,44,18.70
2009,06,10,11,45,18.80
2009,06,10,11,46,18.90
2009,06,10,11,47,18.90
2009,06,10,11,48,19.00
2009,06,10,11,49,19.10
2009,06,10,11,50,19.20
2009,06,10,11,51,19.20
2009,06,10,11,52,19.20
2009,06,10,11,53,19.30
2009,06,10,11,54,19.40
2009,06,10,11,55,19.50
2009,06,10,11,56,19.40
2009,06,10,11,57,19.30
2009,06,10,11,58,19.30
2009,06,10,11,59,19.30
2009,06,10,12,00,19.20
2009,06,10,12,01,19.20
2009,06,10,12,02,19.20
2009,06,10,12,03,19.20
2009,06,10,12,04,19.20
2009,06,10,12,05,19.10
2009,06,10,12,06,19.20
2009,06,10,12,07,19.20
2009,06,10,12,08,19.20
2009,06,10,12,09,19.30
2009,06,10,12,10,19.40
2009,06,10,12,11,19.50
2009,06,10,12,12,19.70
2009,06,10,12,13,19.60
2009,06,10,12,14,19.60
2009,06,10,12,15,19.80
2009,06,10,12,16,19.90
2009,06,10,12,17,20.00
2009,06,10,12,18,20.10
2009,06,10,12,19,20.10
2009,06,10,12,20,20.10
2009,06,10,12,21,20.20
2009,06,10,12,22,20.00
2009,06,10,12,23,19.90
2009,06,10,12,24,19.90
2009,06,10,12,25,19.90
2009,06,10,12,26,19.90
2009,06,10,12,27,19.90
2009,06,10,12,28,19.90
2009,06,10,12,29,19.90
2009,06,10,12,30,19.90
2009,06,10,12,31,19.90
2009,06,10,12,32,19.80
2009,06,10,12,33,19.80
2009,06,10,12,34,19.80
2009,06,10,12,35,19.80
2009,06,10,12,36,19.80
2009,06,10,12,37,19.80
2009,06,10,12,38,19.90
2009,06,10,12,39,19.90
2009,06,10,12,40,20.00
2009,06,10,12,41,20.10
2009,06,10,12,42,20.20
2009,06,10,12,43,20.30
2009,06,10,12,44,20.40
2009,06,10,12,45,20.50
2009,06,10,12,46,20.70
2009,06,10,12,47,20.70
2009,06,10,12,48,20.80
2009,06,10,12,49,20.80
2009,06,10,12,50,20.70
2009,06,10,12,51,20.70
2009,06,10,12,52,20.70
2009,06,10,12,53,20.50
2009,06,10,12,54,20.50
2009,06,10,12,55,20.60
2009,06,10,12,56,20.70
2009,06,10,12,57,20.70
2009,06,10,12,58,20.70
2009,06,10,12,59,20.80
2009,06,10,13,00,20.90
2009,06,10,13,01,21.00
2009,06,10,13,02,21.00
2009,06,10,13,03,21.10
2009,06,10,13,04,21.30
2009,06,10,13,05,21.40
2009,06,10,13,06,21.50
2009,06,10,13,07,21.30
2009,06,10,13,08,21.10
2009,06,10,13,09,21.00
2009,06,10,13,10,21.10
2009,06,10,13,11,21.20
2009,06,10,13,12,21.20
2009,06,10,13,13,21.10
2009,06,10,13,14,21.00
2009,06,10,13,15,21.10
2009,06,10,13,16,21.20
2009,06,10,13,17,21.30
2009,06,10,13,18,21.30
2009,06,10,13,19,21.30
2009,06,10,13,20,21.20
2009,06,10,13,21,21.10
2009,06,10,13,22,21.00
2009,06,10,13,23,20.90
2009,06,10,13,24,21.00
2009,06,10,13,25,21.00
2009,06,10,13,26,21.20
2009,06,10,13,27,21.30
2009,06,10,13,28,21.40
2009,06,10,13,29,21.40
2009,06,10,13,30,21.60
2009,06,10,13,31,21.60
2009,06,10,13,32,21.60
2009,06,10,13,33,21.60
2009,06,10,13,34,21.60
2009,06,10,13,35,21.50
2009,06,10,13,36,21.40
2009,06,10,13,37,21.40
2009,06,10,13,38,21.40
2009,06,10,13,39,21.40
2009,06,10,13,40,21.50
2009,06,10,13,41,21.50
2009,06,10,13,42,21.60
2009,06,10,13,43,21.60
2009,06,10,13,44,21.60
2009,06,10,13,45,21.50
2009,06,10,13,46,21.40
2009,06,10,13,47,21.40
2009,06,10,13,48,21.50
2009,06,10,13,49,21.60
2009,06,10,13,50,21.60
2009,06,10,13,51,21.70
2009,06,10,13,52,21.70
2009,06,10,13,53,21.60
2009,06,10,13,54,21.50
2009,06,10,13,55,21.40
2009,06,10,13,56,21.40
2009,06,10,13,57,21.30
2009,06,10,13,58,21.40
2009,06,10,13,59,21.40
2009,06,10,14,00,21.50
2009,06,10,14,01,21.60
2009,06,10,14,02,21.60
2009,06,10,14,03,21.60
2009,06,10,14,04,21.60
2009,06,10,14,05,21.70
2009,06,10,14,06,21.80
2009,06,10,14,07,21.80
2009,06,10,14,08,21.90
2009,06,10,14,09,21.90
2009,06,10,14,10,21.90
2009,06,10,14,11,21.90
2009,06,10,14,12,21.70
2009,06,10,14,13,21.70
2009,06,10,14,14,21.80
2009,06,10,14,15,21.90
2009,06,10,14,16,21.80
2009,06,10,14,17,21.80
2009,06,10,14,18,21.80
2009,06,10,14,19,21.80
2009,06,10,14,20,21.80
2009,06,10,14,21,21.80
2009,06,10,14,22,21.70
2009,06,10,14,23,21.70
2009,06,10,14,24,21.60
2009,06,10,14,25,21.60
2009,06,10,14,26,21.60
2009,06,10,14,27,21.80
2009,06,10,14,28,21.90
2009,06,10,14,29,21.80
2009,06,10,14,30,21.90
2009,06,10,14,31,21.90
2009,06,10,14,32,22.00
2009,06,10,14,33,22.00
2009,06,10,14,34,22.00
2009,06,10,14,35,22.00
2009,06,10,14,36,21.80
2009,06,10,14,37,21.80
2009,06,10,14,38,21.80
2009,06,10,14,39,21.80
2009,06,10,14,40,21.80
2009,06,10,14,41,21.70
2009,06,10,14,42,21.60
2009,06,10,14,43,21.40
2009,06,10,14,44,21.40
2009,06,10,14,45,21.40
2009,06,10,14,46,21.40
2009,06,10,14,47,21.40
2009,06,10,14,48,21.40
2009,06,10,14,49,21.30
2009,06,10,14,50,21.40
2009,06,10,14,51,21.50
2009,06,10,14,52,21.60
2009,06,10,14,53,21.60
2009,06,10,14,54,21.40
2009,06,10,14,55,21.40
2009,06,10,14,56,21.40
2009,06,10,14,57,21.30
2009,06,10,14,58,21.30
2009,06,10,14,59,21.40
2009,06,10,15,00,21.60
2009,06,10,15,01,21.60
2009,06,10,15,02,21.50
2009,06,10,15,03,21.30
2009,06,10,15,04,21.30
2009,06,10,15,05,21.30
2009,06,10,15,06,21.30
2009,06,10,15,07,21.30
2009,06,10,15,08,21.30
2009,06,10,15,09,21.30
2009,06,10,15,10,21.30
2009,06,10,15,11,21.30
2009,06,10,15,12,21.50
2009,06,10,15,13,21.60
2009,06,10,15,14,21.60
2009,06,10,15,15,21.60
2009,06,10,15,16,21.40
2009,06,10,15,17,21.30
2009,06,10,15,18,21.30
2009,06,10,15,19,21.30
2009,06,10,15,20,21.40
2009,06,10,15,21,21.40
2009,06,10,15,22,21.60
2009,06,10,15,23,21.60
2009,06,10,15,24,21.80
2009,06,10,15,25,21.90
2009,06,10,15,26,22.00
2009,06,10,15,27,22.00
2009,06,10,15,28,22.00
2009,06,10,15,29,22.00
2009,06,10,15,30,22.00
2009,06,10,15,31,22.10
2009,06,10,15,32,22.30
2009,06,10,15,33,22.40
2009,06,10,15,34,22.60
2009,06,10,15,35,22.60
2009,06,10,15,36,22.60
2009,06,10,15,37,22.60
2009,06,10,15,38,22.70
2009,06,10,15,39,22.60
2009,06,10,15,40,22.60
2009,06,10,15,41,22.60
2009,06,10,15,42,22.50
2009,06,10,15,43,22.50
2009,06,10,15,44,22.50
2009,06,10,15,45,22.60
2009,06,10,15,46,22.70
2009,06,10,15,47,22.80
2009,06,10,15,48,22.80
2009,06,10,15,49,22.60
2009,06,10,15,50,22.40
2009,06,10,15,51,22.20
2009,06,10,15,52,22.10
2009,06,10,15,53,22.10
2009,06,10,15,54,22.10
2009,06,10,15,55,22.10
2009,06,10,15,56,22.10
2009,06,10,15,57,22.00
2009,06,10,15,58,21.90
2009,06,10,15,59,21.80
2009,06,10,16,00,21.80
2009,06,10,16,01,21.90
2009,06,10,16,02,21.90
2009,06,10,16,03,22.00
2009,06,10,16,04,22.10
2009,06,10,16,05,22.20
2009,06,10,16,06,22.30
2009,06,10,16,07,22.20
2009,06,10,16,08,22.30
2009,06,10,16,09,22.30
2009,06,10,16,10,22.20
2009,06,10,16,11,22.10
2009,06,10,16,12,22.10
2009,06,10,16,13,22.10
2009,06,10,16,14,22.10
2009,06,10,16,15,22.00
2009,06,10,16,16,21.90
2009,06,10,16,17,22.00
2009,06,10,16,18,22.10
2009,06,10,16,19,22.20
2009,06,10,16,20,22.30
2009,06,10,16,21,22.40
2009,06,10,16,22,22.50
2009,06,10,16,23,22.60
2009,06,10,16,24,22.60
2009,06,10,16,25,22.50
2009,06,10,16,26,22.30
2009,06,10,16,27,22.30
2009,06,10,16,28,22.30
2009,06,10,16,29,22.20
2009,06,10,16,30,22.20
2009,06,10,16,31,22.20
2009,06,10,16,32,22.20
2009,06,10,16,33,22.10
2009,06,10,16,34,22.10
2009,06,10,16,35,22.10
2009,06,10,16,36,22.20
2009,06,10,16,37,22.20
2009,06,10,16,38,22.20
2009,06,10,16,39,22.30
2009,06,10,16,40,22.30
2009,06,10,16,41,22.30
2009,06,10,16,42,22.40
2009,06,10,16,43,22.40
2009,06,10,16,44,22.40
2009,06,10,16,45,22.40
2009,06,10,16,46,22.50
2009,06,10,16,47,22.60
2009,06,10,16,48,22.60
2009,06,10,16,49,22.50
2009,06,10,16,50,22.50
2009,06,10,16,51,22.60
2009,06,10,16,52,22.60
2009,06,10,16,53,22.60
2009,06,10,16,54,22.50
2009,06,10,16,55,22.60
2009,06,10,16,56,22.60
2009,06,10,16,57,22.60
2009,06,10,16,58,22.60
2009,06,10,16,59,22.70
2009,06,10,17,00,22.80
2009,06,10,17,01,22.80
2009,06,10,17,02,22.80
2009,06,10,17,03,22.70
2009,06,10,17,04,22.70
2009,06,10,17,05,22.80
2009,06,10,17,06,22.80
2009,06,10,17,07,23.00
2009,06,10,17,08,23.10
2009,06,10,17,09,23.20
2009,06,10,17,10,23.10
2009,06,10,17,11,23.10
2009,06,10,17,12,23.10
2009,06,10,17,13,23.10
2009,06,10,17,14,23.00
2009,06,10,17,15,22.90
2009,06,10,17,16,22.90
2009,06,10,17,17,22.70
2009,06,10,17,18,22.60
2009,06,10,17,19,22.60