Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,22,00,00,16.80
2017,08,22,00,01,16.80
2017,08,22,00,02,16.80
2017,08,22,00,03,16.80
2017,08,22,00,04,16.80
2017,08,22,00,05,16.80
2017,08,22,00,06,16.80
2017,08,22,00,07,16.80
2017,08,22,00,08,16.80
2017,08,22,00,09,16.80
2017,08,22,00,10,16.80
2017,08,22,00,11,16.80
2017,08,22,00,12,16.80
2017,08,22,00,13,16.80
2017,08,22,00,14,16.80
2017,08,22,00,15,16.80
2017,08,22,00,16,16.80
2017,08,22,00,17,16.80
2017,08,22,00,18,16.80
2017,08,22,00,19,16.80
2017,08,22,00,20,16.80
2017,08,22,00,21,16.80
2017,08,22,00,22,16.80
2017,08,22,00,23,16.80
2017,08,22,00,24,16.80
2017,08,22,00,25,16.80
2017,08,22,00,26,16.80
2017,08,22,00,27,16.80
2017,08,22,00,28,16.80
2017,08,22,00,29,16.80
2017,08,22,00,30,16.80
2017,08,22,00,31,16.90
2017,08,22,00,32,16.90
2017,08,22,00,33,16.90
2017,08,22,00,34,16.90
2017,08,22,00,35,16.90
2017,08,22,00,36,16.90
2017,08,22,00,37,16.90
2017,08,22,00,38,16.90
2017,08,22,00,39,16.90
2017,08,22,00,40,16.90
2017,08,22,00,41,16.90
2017,08,22,00,42,16.90
2017,08,22,00,43,16.90
2017,08,22,00,44,16.90
2017,08,22,00,45,16.90
2017,08,22,00,46,16.90
2017,08,22,00,47,16.90
2017,08,22,00,48,16.90
2017,08,22,00,49,16.90
2017,08,22,00,50,16.90
2017,08,22,00,51,16.90
2017,08,22,00,52,16.90
2017,08,22,00,53,16.90
2017,08,22,00,54,16.90
2017,08,22,00,55,16.90
2017,08,22,00,56,17.00
2017,08,22,00,57,17.00
2017,08,22,00,58,17.00
2017,08,22,00,59,17.00
2017,08,22,01,00,17.00
2017,08,22,01,01,17.00
2017,08,22,01,02,17.00
2017,08,22,01,03,17.00
2017,08,22,01,04,17.00
2017,08,22,01,05,17.00
2017,08,22,01,06,17.10
2017,08,22,01,07,17.10
2017,08,22,01,08,17.10
2017,08,22,01,09,17.10
2017,08,22,01,10,17.10
2017,08,22,01,11,17.10
2017,08,22,01,12,17.10
2017,08,22,01,13,17.10
2017,08,22,01,14,17.10
2017,08,22,01,15,17.10
2017,08,22,01,16,17.00
2017,08,22,01,17,17.00
2017,08,22,01,18,17.00
2017,08,22,01,19,17.00
2017,08,22,01,20,16.90
2017,08,22,01,21,16.90
2017,08,22,01,22,16.90
2017,08,22,01,23,16.90
2017,08,22,01,24,16.90
2017,08,22,01,25,16.80
2017,08,22,01,26,16.80
2017,08,22,01,27,16.80
2017,08,22,01,28,16.80
2017,08,22,01,29,16.80
2017,08,22,01,30,16.80
2017,08,22,01,31,16.80
2017,08,22,01,32,16.80
2017,08,22,01,33,16.80
2017,08,22,01,34,16.80
2017,08,22,01,35,16.80
2017,08,22,01,36,16.80
2017,08,22,01,37,16.80
2017,08,22,01,38,16.80
2017,08,22,01,39,16.80
2017,08,22,01,40,16.80
2017,08,22,01,41,16.80
2017,08,22,01,42,16.80
2017,08,22,01,43,16.80
2017,08,22,01,44,16.70
2017,08,22,01,45,16.70
2017,08,22,01,46,16.70
2017,08,22,01,47,16.70
2017,08,22,01,48,16.70
2017,08,22,01,49,16.70
2017,08,22,01,50,16.70
2017,08,22,01,51,16.80
2017,08,22,01,52,16.70
2017,08,22,01,53,16.70
2017,08,22,01,54,16.70
2017,08,22,01,55,16.70
2017,08,22,01,56,16.70
2017,08,22,01,57,16.70
2017,08,22,01,58,16.70
2017,08,22,01,59,16.70
2017,08,22,02,00,16.70
2017,08,22,02,01,16.70
2017,08,22,02,02,16.70
2017,08,22,02,03,16.70
2017,08,22,02,04,16.70
2017,08,22,02,05,16.70
2017,08,22,02,06,16.70
2017,08,22,02,07,16.70
2017,08,22,02,08,16.70
2017,08,22,02,09,16.70
2017,08,22,02,10,16.60
2017,08,22,02,11,16.60
2017,08,22,02,12,16.60
2017,08,22,02,13,16.60
2017,08,22,02,14,16.60
2017,08,22,02,15,16.60
2017,08,22,02,16,16.60
2017,08,22,02,17,16.60
2017,08,22,02,18,16.60
2017,08,22,02,19,16.60
2017,08,22,02,20,16.60
2017,08,22,02,21,16.60
2017,08,22,02,22,16.60
2017,08,22,02,23,16.60
2017,08,22,02,24,16.50
2017,08,22,02,25,16.50
2017,08,22,02,26,16.50
2017,08,22,02,27,16.50
2017,08,22,02,28,16.50
2017,08,22,02,29,16.40
2017,08,22,02,30,16.40
2017,08,22,02,31,16.40
2017,08,22,02,32,16.40
2017,08,22,02,33,16.40
2017,08,22,02,34,16.40
2017,08,22,02,35,16.40
2017,08,22,02,36,16.40
2017,08,22,02,37,16.40
2017,08,22,02,38,16.40
2017,08,22,02,39,16.50
2017,08,22,02,40,16.50
2017,08,22,02,41,16.40
2017,08,22,02,42,16.40
2017,08,22,02,43,16.50
2017,08,22,02,44,16.50
2017,08,22,02,45,16.50
2017,08,22,02,46,16.40
2017,08,22,02,47,16.40
2017,08,22,02,48,16.40
2017,08,22,02,49,16.40
2017,08,22,02,50,16.40
2017,08,22,02,51,16.40
2017,08,22,02,52,16.40
2017,08,22,02,53,16.40
2017,08,22,02,54,16.40
2017,08,22,02,55,16.40
2017,08,22,02,56,16.40
2017,08,22,02,57,16.40
2017,08,22,02,58,16.40
2017,08,22,02,59,16.40
2017,08,22,03,00,16.30
2017,08,22,03,01,16.30
2017,08,22,03,02,16.30
2017,08,22,03,03,16.30
2017,08,22,03,04,16.30
2017,08,22,03,05,16.30
2017,08,22,03,06,16.30
2017,08,22,03,07,16.30
2017,08,22,03,08,16.30
2017,08,22,03,09,16.30
2017,08,22,03,10,16.30
2017,08,22,03,11,16.30
2017,08,22,03,12,16.30
2017,08,22,03,13,16.30
2017,08,22,03,14,16.20
2017,08,22,03,15,16.20
2017,08,22,03,16,16.20
2017,08,22,03,17,16.30
2017,08,22,03,18,16.30
2017,08,22,03,19,16.20
2017,08,22,03,20,16.20
2017,08,22,03,21,16.20
2017,08,22,03,22,16.20
2017,08,22,03,23,16.20
2017,08,22,03,24,16.20
2017,08,22,03,25,16.20
2017,08,22,03,26,16.20
2017,08,22,03,27,16.20
2017,08,22,03,28,16.20
2017,08,22,03,29,16.20
2017,08,22,03,30,16.20
2017,08,22,03,31,16.20
2017,08,22,03,32,16.20
2017,08,22,03,33,16.20
2017,08,22,03,34,16.20
2017,08,22,03,35,16.20
2017,08,22,03,36,16.20
2017,08,22,03,37,16.20
2017,08,22,03,38,16.20
2017,08,22,03,39,16.20
2017,08,22,03,40,16.20
2017,08,22,03,41,16.20
2017,08,22,03,42,16.20
2017,08,22,03,43,16.20
2017,08,22,03,44,16.20
2017,08,22,03,45,16.20
2017,08,22,03,46,16.20
2017,08,22,03,47,16.20
2017,08,22,03,48,16.20
2017,08,22,03,49,16.20
2017,08,22,03,50,16.20
2017,08,22,03,51,16.20
2017,08,22,03,52,16.20
2017,08,22,03,53,16.20
2017,08,22,03,54,16.20
2017,08,22,03,55,16.20
2017,08,22,03,56,16.10
2017,08,22,03,57,16.10
2017,08,22,03,58,16.10
2017,08,22,03,59,16.10
2017,08,22,04,00,16.10
2017,08,22,04,01,16.10
2017,08,22,04,02,16.10
2017,08,22,04,03,16.10
2017,08,22,04,04,16.10
2017,08,22,04,08,16.10
2017,08,22,04,09,16.10
2017,08,22,04,10,16.10
2017,08,22,04,11,16.10
2017,08,22,04,12,16.10
2017,08,22,04,13,16.10
2017,08,22,04,14,16.20
2017,08,22,04,15,16.20
2017,08,22,04,16,16.20
2017,08,22,04,17,16.10
2017,08,22,04,18,16.10
2017,08,22,04,19,16.10
2017,08,22,04,20,16.10
2017,08,22,04,21,16.20
2017,08,22,04,22,16.20
2017,08,22,04,23,16.20
2017,08,22,04,24,16.20
2017,08,22,04,25,16.20
2017,08,22,04,26,16.10
2017,08,22,04,27,16.10
2017,08,22,04,28,16.10
2017,08,22,04,29,16.10
2017,08,22,04,30,16.10
2017,08,22,04,31,16.10
2017,08,22,04,32,16.10
2017,08,22,04,33,16.10
2017,08,22,04,34,16.10
2017,08,22,04,35,16.10
2017,08,22,04,36,16.10
2017,08,22,04,37,16.10
2017,08,22,04,38,16.10
2017,08,22,04,39,16.10
2017,08,22,04,40,16.10
2017,08,22,04,41,16.10
2017,08,22,04,42,16.10
2017,08,22,04,43,16.10
2017,08,22,04,44,16.10
2017,08,22,04,45,16.20
2017,08,22,04,46,16.20
2017,08,22,04,47,16.20
2017,08,22,04,48,16.20
2017,08,22,04,49,16.20
2017,08,22,04,50,16.20
2017,08,22,04,51,16.20
2017,08,22,04,52,16.20
2017,08,22,04,53,16.20
2017,08,22,04,54,16.20
2017,08,22,04,55,16.20
2017,08,22,04,56,16.20
2017,08,22,04,57,16.20
2017,08,22,04,58,16.20
2017,08,22,04,59,16.20
2017,08,22,05,00,16.20
2017,08,22,05,01,16.20
2017,08,22,05,02,16.20
2017,08,22,05,03,16.10
2017,08,22,05,04,16.10
2017,08,22,05,05,16.10
2017,08,22,05,06,16.10
2017,08,22,05,07,16.10
2017,08,22,05,08,16.10
2017,08,22,05,09,16.10
2017,08,22,05,10,16.10
2017,08,22,05,11,16.10
2017,08,22,05,12,16.10
2017,08,22,05,13,16.10
2017,08,22,05,14,16.00
2017,08,22,05,15,16.00
2017,08,22,05,16,16.00
2017,08,22,05,17,16.00
2017,08,22,05,18,16.00
2017,08,22,05,19,16.00
2017,08,22,05,20,16.00
2017,08,22,05,21,16.00
2017,08,22,05,22,16.00
2017,08,22,05,23,16.00
2017,08,22,05,24,16.00
2017,08,22,05,25,16.00
2017,08,22,05,26,15.90
2017,08,22,05,27,15.90
2017,08,22,05,28,15.90
2017,08,22,05,29,15.90
2017,08,22,05,30,15.90
2017,08,22,05,31,15.80
2017,08,22,05,32,15.80
2017,08,22,05,33,15.80
2017,08,22,05,34,15.80
2017,08,22,05,35,15.80
2017,08,22,05,36,15.80
2017,08,22,05,37,15.80
2017,08,22,05,38,15.70
2017,08,22,05,39,15.70
2017,08,22,05,40,15.70
2017,08,22,05,41,15.70
2017,08,22,05,42,15.80
2017,08,22,05,43,15.80
2017,08,22,05,44,15.80
2017,08,22,05,45,15.80
2017,08,22,05,46,15.80
2017,08,22,05,47,15.80
2017,08,22,05,48,15.80
2017,08,22,05,49,15.80
2017,08,22,05,50,15.80
2017,08,22,05,51,15.70
2017,08,22,05,52,15.70
2017,08,22,05,53,15.70
2017,08,22,05,54,15.70
2017,08,22,05,55,15.60
2017,08,22,05,56,15.60
2017,08,22,05,57,15.60
2017,08,22,05,58,15.60
2017,08,22,05,59,15.60
2017,08,22,06,00,15.60
2017,08,22,06,01,15.60
2017,08,22,06,02,15.60
2017,08,22,06,03,15.60
2017,08,22,06,04,15.60
2017,08,22,06,05,15.60
2017,08,22,06,06,15.60
2017,08,22,06,07,15.60
2017,08,22,06,08,15.60
2017,08,22,06,09,15.60
2017,08,22,06,10,15.60
2017,08,22,06,11,15.60
2017,08,22,06,12,15.60
2017,08,22,06,13,15.60
2017,08,22,06,14,15.70
2017,08,22,06,15,15.70
2017,08,22,06,16,15.70
2017,08,22,06,17,15.70
2017,08,22,06,18,15.70
2017,08,22,06,19,15.70
2017,08,22,06,20,15.70
2017,08,22,06,21,15.70
2017,08,22,06,22,15.70
2017,08,22,06,23,15.70
2017,08,22,06,24,15.70
2017,08,22,06,25,15.70
2017,08,22,06,26,15.70
2017,08,22,06,27,15.70
2017,08,22,06,28,15.70
2017,08,22,06,29,15.70
2017,08,22,06,30,15.70
2017,08,22,06,31,15.70
2017,08,22,06,32,15.70
2017,08,22,06,33,15.70
2017,08,22,06,34,15.70
2017,08,22,06,35,15.70
2017,08,22,06,36,15.80
2017,08,22,06,37,15.80
2017,08,22,06,38,15.80
2017,08,22,06,39,15.80
2017,08,22,06,40,15.80
2017,08,22,06,41,15.80
2017,08,22,06,42,15.80
2017,08,22,06,43,15.80
2017,08,22,06,44,15.90
2017,08,22,06,45,15.90
2017,08,22,06,46,15.90
2017,08,22,06,47,15.90
2017,08,22,06,48,15.90
2017,08,22,06,49,16.00
2017,08,22,06,50,16.00
2017,08,22,06,51,16.00
2017,08,22,06,52,16.00
2017,08,22,06,53,16.00
2017,08,22,06,54,16.00
2017,08,22,06,55,16.10
2017,08,22,06,56,16.10
2017,08,22,06,57,16.10
2017,08,22,06,58,16.10
2017,08,22,06,59,16.10
2017,08,22,07,00,16.10
2017,08,22,07,01,16.10
2017,08,22,07,02,16.10
2017,08,22,07,03,16.10
2017,08,22,07,04,16.10
2017,08,22,07,05,16.10
2017,08,22,07,06,16.10
2017,08,22,07,07,16.20
2017,08,22,07,08,16.20
2017,08,22,07,09,16.20
2017,08,22,07,10,16.20
2017,08,22,07,11,16.20
2017,08,22,07,12,16.20
2017,08,22,07,13,16.20
2017,08,22,07,14,16.20
2017,08,22,07,15,16.20
2017,08,22,07,16,16.20
2017,08,22,07,17,16.30
2017,08,22,07,18,16.30
2017,08,22,07,19,16.30
2017,08,22,07,20,16.30
2017,08,22,07,21,16.30
2017,08,22,07,22,16.40
2017,08,22,07,23,16.40
2017,08,22,07,24,16.40
2017,08,22,07,25,16.40
2017,08,22,07,26,16.50
2017,08,22,07,27,16.50
2017,08,22,07,28,16.50
2017,08,22,07,29,16.60
2017,08,22,07,30,16.60
2017,08,22,07,31,16.70
2017,08,22,07,32,16.70
2017,08,22,07,33,16.80
2017,08,22,07,34,16.80
2017,08,22,07,35,16.90
2017,08,22,07,36,16.90
2017,08,22,07,37,16.90
2017,08,22,07,38,17.00
2017,08,22,07,39,17.10
2017,08,22,07,40,17.10
2017,08,22,07,41,17.20
2017,08,22,07,42,17.20
2017,08,22,07,43,17.30
2017,08,22,07,44,17.30
2017,08,22,07,45,17.40
2017,08,22,07,46,17.50
2017,08,22,07,47,17.60
2017,08,22,07,48,17.60
2017,08,22,07,49,17.70
2017,08,22,07,50,17.80
2017,08,22,07,51,17.80
2017,08,22,07,52,17.90
2017,08,22,07,53,18.00
2017,08,22,07,54,18.10
2017,08,22,07,55,18.20
2017,08,22,07,56,18.30
2017,08,22,07,57,18.40
2017,08,22,07,58,18.50
2017,08,22,07,59,18.50
2017,08,22,08,00,18.60
2017,08,22,08,01,18.70
2017,08,22,08,02,18.80
2017,08,22,08,03,18.80
2017,08,22,08,04,18.90
2017,08,22,08,05,19.00
2017,08,22,08,06,19.10
2017,08,22,08,07,19.20
2017,08,22,08,08,19.30
2017,08,22,08,09,19.30
2017,08,22,08,10,19.50
2017,08,22,08,11,19.50
2017,08,22,08,12,19.60
2017,08,22,08,13,19.70
2017,08,22,08,14,19.80
2017,08,22,08,15,19.90
2017,08,22,08,16,20.00
2017,08,22,08,17,20.10
2017,08,22,08,18,20.10
2017,08,22,08,19,20.20
2017,08,22,08,20,20.30
2017,08,22,08,21,20.40
2017,08,22,08,22,20.50
2017,08,22,08,23,20.60
2017,08,22,08,24,20.70
2017,08,22,08,25,20.70
2017,08,22,08,26,20.80
2017,08,22,08,27,20.90
2017,08,22,08,28,21.00
2017,08,22,08,29,21.00
2017,08,22,08,30,21.10
2017,08,22,08,31,21.20
2017,08,22,08,32,21.30
2017,08,22,08,33,21.40
2017,08,22,08,34,21.50
2017,08,22,08,35,21.60
2017,08,22,08,36,21.70
2017,08,22,08,37,21.80
2017,08,22,08,38,21.80
2017,08,22,08,39,21.90
2017,08,22,08,40,21.90
2017,08,22,08,41,21.90
2017,08,22,08,42,21.90
2017,08,22,08,43,21.90
2017,08,22,08,44,21.90
2017,08,22,08,45,21.90
2017,08,22,08,46,21.90
2017,08,22,08,47,21.90
2017,08,22,08,48,21.90
2017,08,22,08,49,21.90
2017,08,22,08,50,21.90
2017,08,22,08,51,21.80
2017,08,22,08,52,21.80
2017,08,22,08,53,21.80
2017,08,22,08,54,21.80
2017,08,22,08,55,21.80
2017,08,22,08,56,21.80
2017,08,22,08,57,21.90
2017,08,22,08,58,21.90
2017,08,22,08,59,21.90
2017,08,22,09,00,22.00
2017,08,22,09,01,22.10
2017,08,22,09,02,22.10
2017,08,22,09,03,22.20
2017,08,22,09,04,22.20
2017,08,22,09,05,22.30
2017,08,22,09,06,22.30
2017,08,22,09,07,22.40
2017,08,22,09,08,22.40
2017,08,22,09,09,22.40
2017,08,22,09,10,22.40
2017,08,22,09,11,22.40
2017,08,22,09,12,22.50
2017,08,22,09,13,22.50
2017,08,22,09,14,22.60
2017,08,22,09,15,22.60
2017,08,22,09,16,22.60
2017,08,22,09,17,22.60
2017,08,22,09,18,22.70
2017,08,22,09,19,22.70
2017,08,22,09,20,22.70
2017,08,22,09,21,22.80
2017,08,22,09,22,22.80
2017,08,22,09,23,22.80
2017,08,22,09,24,22.80
2017,08,22,09,25,22.90
2017,08,22,09,26,22.90
2017,08,22,09,27,23.00
2017,08,22,09,28,23.00
2017,08,22,09,29,23.10
2017,08,22,09,30,23.10
2017,08,22,09,31,23.20
2017,08,22,09,32,23.20
2017,08,22,09,33,23.30
2017,08,22,09,34,23.30
2017,08,22,09,35,23.40
2017,08,22,09,36,23.40
2017,08,22,09,37,23.50
2017,08,22,09,38,23.50
2017,08,22,09,39,23.50
2017,08,22,09,40,23.50
2017,08,22,09,41,23.60
2017,08,22,09,42,23.60
2017,08,22,09,43,23.60
2017,08,22,09,44,23.70
2017,08,22,09,45,23.70
2017,08,22,09,46,23.70
2017,08,22,09,47,23.80
2017,08,22,09,48,23.90
2017,08,22,09,49,24.00
2017,08,22,09,50,24.00
2017,08,22,09,51,24.10
2017,08,22,09,52,24.10
2017,08,22,09,53,24.20
2017,08,22,09,54,24.20
2017,08,22,09,55,24.20
2017,08,22,09,56,24.30
2017,08,22,09,57,24.30
2017,08,22,09,58,24.30
2017,08,22,09,59,24.30
2017,08,22,10,00,24.30
2017,08,22,10,01,24.30
2017,08,22,10,02,24.40
2017,08,22,10,03,24.40
2017,08,22,10,04,24.40
2017,08,22,10,05,24.40
2017,08,22,10,06,24.30
2017,08,22,10,07,24.30
2017,08,22,10,08,24.20
2017,08,22,10,09,24.20
2017,08,22,10,10,24.10
2017,08,22,10,11,24.10
2017,08,22,10,12,24.00
2017,08,22,10,13,24.00
2017,08,22,10,14,23.90
2017,08,22,10,15,23.90
2017,08,22,10,16,23.90
2017,08,22,10,17,23.90
2017,08,22,10,18,23.90
2017,08,22,10,19,23.90
2017,08,22,10,20,23.90
2017,08,22,10,21,23.80
2017,08,22,10,22,23.70
2017,08,22,10,23,23.70
2017,08,22,10,24,23.60
2017,08,22,10,25,23.50
2017,08,22,10,26,23.40
2017,08,22,10,27,23.30
2017,08,22,10,28,23.10
2017,08,22,10,29,23.00
2017,08,22,10,30,22.80
2017,08,22,10,31,22.70
2017,08,22,10,32,22.70
2017,08,22,10,33,22.60
2017,08,22,10,34,22.60
2017,08,22,10,35,22.60
2017,08,22,10,36,22.60
2017,08,22,10,37,22.60
2017,08,22,10,38,22.60
2017,08,22,10,39,22.50
2017,08,22,10,40,22.50
2017,08,22,10,41,22.40
2017,08,22,10,42,22.40
2017,08,22,10,43,22.40
2017,08,22,10,44,22.40
2017,08,22,10,45,22.50
2017,08,22,10,46,22.60
2017,08,22,10,47,22.70
2017,08,22,10,48,22.80
2017,08,22,10,49,22.80
2017,08,22,10,50,22.90
2017,08,22,10,51,23.00
2017,08,22,10,52,23.10
2017,08,22,10,53,23.10
2017,08,22,10,54,23.10
2017,08,22,10,55,23.10
2017,08,22,10,56,23.10
2017,08,22,10,57,23.10
2017,08,22,10,58,23.10
2017,08,22,10,59,23.20
2017,08,22,11,00,23.20
2017,08,22,11,01,23.20
2017,08,22,11,02,23.20
2017,08,22,11,03,23.20
2017,08,22,11,04,23.20
2017,08,22,11,05,23.20
2017,08,22,11,06,23.20
2017,08,22,11,07,23.20
2017,08,22,11,08,23.20
2017,08,22,11,09,23.20
2017,08,22,11,10,23.30
2017,08,22,11,11,23.30
2017,08,22,11,12,23.30
2017,08,22,11,13,23.40
2017,08,22,11,14,23.40
2017,08,22,11,15,23.40
2017,08,22,11,16,23.30
2017,08,22,11,17,23.30
2017,08,22,11,18,23.30
2017,08,22,11,19,23.30
2017,08,22,11,20,23.30
2017,08,22,11,21,23.40
2017,08,22,11,22,23.40
2017,08,22,11,23,23.40
2017,08,22,11,24,23.50
2017,08,22,11,25,23.50
2017,08,22,11,26,23.50
2017,08,22,11,27,23.60
2017,08,22,11,28,23.60
2017,08,22,11,29,23.70
2017,08,22,11,30,23.80
2017,08,22,11,31,23.80
2017,08,22,11,32,23.90
2017,08,22,11,33,23.90
2017,08,22,11,34,23.90
2017,08,22,11,35,24.00
2017,08,22,11,36,24.00
2017,08,22,11,37,24.10
2017,08,22,11,38,24.10
2017,08,22,11,39,24.10
2017,08,22,11,40,24.10
2017,08,22,11,41,24.10
2017,08,22,11,42,24.10
2017,08,22,11,43,24.10
2017,08,22,11,44,24.10
2017,08,22,11,45,24.10
2017,08,22,11,46,24.10
2017,08,22,11,47,24.20
2017,08,22,11,48,24.30
2017,08,22,11,49,24.40
2017,08,22,11,50,24.40
2017,08,22,11,51,24.40
2017,08,22,11,52,24.40
2017,08,22,11,53,24.40
2017,08,22,11,54,24.40
2017,08,22,11,55,24.30
2017,08,22,11,56,24.30
2017,08,22,11,57,24.30
2017,08,22,11,58,24.30
2017,08,22,11,59,24.30
2017,08,22,12,00,24.30
2017,08,22,12,01,24.40
2017,08,22,12,02,24.40
2017,08,22,12,03,24.50
2017,08,22,12,04,24.60
2017,08,22,12,05,24.70
2017,08,22,12,06,24.80
2017,08,22,12,07,24.90
2017,08,22,12,08,25.00
2017,08,22,12,09,25.10
2017,08,22,12,10,25.10
2017,08,22,12,11,25.20
2017,08,22,12,12,25.20
2017,08,22,12,13,25.20
2017,08,22,12,14,25.10
2017,08,22,12,15,25.10
2017,08,22,12,16,25.10
2017,08,22,12,17,25.10
2017,08,22,12,18,25.10
2017,08,22,12,19,25.20
2017,08,22,12,20,25.20
2017,08,22,12,21,25.20
2017,08,22,12,22,25.20
2017,08,22,12,23,25.20
2017,08,22,12,24,25.20
2017,08,22,12,25,25.20
2017,08,22,12,26,25.20
2017,08,22,12,27,25.20
2017,08,22,12,28,25.20
2017,08,22,12,29,25.20
2017,08,22,12,30,25.20
2017,08,22,12,31,25.20
2017,08,22,12,32,25.20
2017,08,22,12,33,25.30
2017,08,22,12,34,25.30
2017,08,22,12,35,25.30
2017,08,22,12,36,25.30
2017,08,22,12,37,25.30
2017,08,22,12,38,25.40
2017,08,22,12,39,25.40
2017,08,22,12,40,25.40
2017,08,22,12,41,25.30
2017,08,22,12,42,25.30
2017,08,22,12,43,25.20
2017,08,22,12,44,25.20
2017,08,22,12,45,25.20
2017,08,22,12,46,25.20
2017,08,22,12,47,25.10
2017,08,22,12,48,25.10
2017,08,22,12,49,25.20
2017,08,22,12,50,25.20
2017,08,22,12,51,25.20
2017,08,22,12,52,25.20
2017,08,22,12,53,25.20
2017,08,22,12,54,25.30
2017,08,22,12,55,25.20
2017,08,22,12,56,25.20
2017,08,22,12,57,25.20
2017,08,22,12,58,25.10
2017,08,22,12,59,25.10
2017,08,22,13,00,25.10
2017,08,22,13,01,25.10
2017,08,22,13,02,25.10
2017,08,22,13,03,25.10
2017,08,22,13,04,25.20
2017,08,22,13,05,25.20
2017,08,22,13,06,25.20
2017,08,22,13,07,25.30
2017,08,22,13,08,25.40
2017,08,22,13,09,25.40
2017,08,22,13,10,25.40
2017,08,22,13,11,25.40
2017,08,22,13,12,25.40
2017,08,22,13,13,25.50
2017,08,22,13,14,25.50
2017,08,22,13,15,25.40
2017,08,22,13,16,25.40
2017,08,22,13,17,25.40
2017,08,22,13,18,25.40
2017,08,22,13,19,25.40
2017,08,22,13,20,25.40
2017,08,22,13,21,25.50
2017,08,22,13,22,25.60
2017,08,22,13,23,25.60
2017,08,22,13,24,25.60
2017,08,22,13,25,25.60
2017,08,22,13,26,25.60
2017,08,22,13,27,25.70
2017,08,22,13,28,25.70
2017,08,22,13,29,25.80
2017,08,22,13,30,25.90
2017,08,22,13,31,26.00
2017,08,22,13,32,26.00
2017,08,22,13,33,26.10
2017,08,22,13,34,26.10
2017,08,22,13,35,26.10
2017,08,22,13,36,26.10
2017,08,22,13,37,26.10
2017,08,22,13,38,26.10
2017,08,22,13,39,26.20
2017,08,22,13,40,26.20
2017,08,22,13,41,26.20
2017,08,22,13,42,26.20
2017,08,22,13,43,26.20
2017,08,22,13,44,26.10
2017,08,22,13,45,26.10
2017,08,22,13,46,26.10
2017,08,22,13,47,26.10
2017,08,22,13,48,26.10
2017,08,22,13,49,26.10
2017,08,22,13,50,26.10
2017,08,22,13,51,26.10
2017,08,22,13,52,26.10
2017,08,22,13,53,26.10
2017,08,22,13,54,26.20
2017,08,22,13,55,26.20
2017,08,22,13,56,26.20
2017,08,22,13,57,26.20
2017,08,22,13,58,26.20
2017,08,22,13,59,26.20
2017,08,22,14,00,26.20
2017,08,22,14,01,26.20
2017,08,22,14,02,26.20
2017,08,22,14,03,26.30
2017,08,22,14,04,26.30
2017,08,22,14,05,26.30
2017,08,22,14,06,26.40
2017,08,22,14,07,26.40
2017,08,22,14,08,26.50
2017,08,22,14,09,26.60
2017,08,22,14,10,26.60
2017,08,22,14,11,26.60
2017,08,22,14,12,26.60
2017,08,22,14,13,26.60
2017,08,22,14,14,26.70
2017,08,22,14,15,26.70
2017,08,22,14,16,26.80
2017,08,22,14,17,26.80
2017,08,22,14,18,26.90
2017,08,22,14,19,27.00
2017,08,22,14,20,27.10
2017,08,22,14,21,27.10
2017,08,22,14,22,27.20
2017,08,22,14,23,27.20
2017,08,22,14,24,27.20
2017,08,22,14,25,27.20
2017,08,22,14,26,27.20
2017,08,22,14,27,27.20
2017,08,22,14,28,27.20
2017,08,22,14,29,27.20
2017,08,22,14,30,27.20
2017,08,22,14,31,27.20
2017,08,22,14,32,27.20
2017,08,22,14,33,27.10
2017,08,22,14,34,27.10
2017,08,22,14,35,27.20
2017,08,22,14,36,27.20
2017,08,22,14,37,27.20
2017,08,22,14,38,27.10
2017,08,22,14,39,27.10
2017,08,22,14,40,27.10
2017,08,22,14,41,27.10
2017,08,22,14,42,27.10
2017,08,22,14,43,27.00
2017,08,22,14,44,27.00
2017,08,22,14,45,27.00
2017,08,22,14,46,27.00
2017,08,22,14,47,27.00
2017,08,22,14,48,27.00
2017,08,22,14,49,27.00
2017,08,22,14,50,27.10
2017,08,22,14,51,27.10
2017,08,22,14,52,27.10
2017,08,22,14,53,27.10
2017,08,22,14,54,27.10
2017,08,22,14,55,27.10
2017,08,22,14,56,27.10
2017,08,22,14,57,27.00
2017,08,22,14,58,26.90
2017,08,22,14,59,26.90
2017,08,22,15,00,26.90
2017,08,22,15,01,26.90
2017,08,22,15,02,26.90
2017,08,22,15,03,26.90
2017,08,22,15,04,26.90
2017,08,22,15,05,26.90
2017,08,22,15,06,26.90
2017,08,22,15,07,26.90
2017,08,22,15,08,26.90
2017,08,22,15,09,26.90
2017,08,22,15,10,26.90
2017,08,22,15,11,26.90
2017,08,22,15,12,26.80
2017,08,22,15,13,26.80
2017,08,22,15,14,26.80
2017,08,22,15,15,26.70
2017,08,22,15,16,26.70
2017,08,22,15,17,26.60
2017,08,22,15,18,26.60
2017,08,22,15,19,26.50
2017,08,22,15,20,26.50
2017,08,22,15,21,26.40
2017,08,22,15,22,26.40
2017,08,22,15,23,26.40
2017,08,22,15,24,26.30
2017,08,22,15,25,26.20
2017,08,22,15,26,26.10
2017,08,22,15,27,26.00
2017,08,22,15,28,25.90
2017,08,22,15,29,25.80
2017,08,22,15,30,25.60
2017,08,22,15,31,25.50
2017,08,22,15,32,25.30
2017,08,22,15,33,25.20
2017,08,22,15,34,25.10
2017,08,22,15,35,25.00
2017,08,22,15,36,24.80
2017,08,22,15,37,24.70
2017,08,22,15,38,24.60
2017,08,22,15,39,24.50
2017,08,22,15,40,24.40
2017,08,22,15,41,24.40
2017,08,22,15,42,24.30
2017,08,22,15,43,24.30
2017,08,22,15,44,24.30
2017,08,22,15,45,24.30
2017,08,22,15,46,24.30
2017,08,22,15,47,24.30
2017,08,22,15,48,24.30
2017,08,22,15,49,24.30
2017,08,22,15,50,24.30
2017,08,22,15,51,24.30
2017,08,22,15,52,24.30
2017,08,22,15,53,24.30
2017,08,22,15,54,24.30
2017,08,22,15,55,24.40
2017,08,22,15,56,24.50
2017,08,22,15,57,24.50
2017,08,22,15,58,24.60
2017,08,22,15,59,24.80
2017,08,22,16,00,24.90
2017,08,22,16,01,24.90
2017,08,22,16,02,25.00
2017,08,22,16,03,25.10
2017,08,22,16,04,25.20
2017,08,22,16,05,25.30
2017,08,22,16,06,25.30
2017,08,22,16,07,25.40
2017,08,22,16,08,25.40
2017,08,22,16,09,25.40
2017,08,22,16,10,25.50
2017,08,22,16,11,25.50
2017,08,22,16,12,25.50
2017,08,22,16,13,25.60
2017,08,22,16,14,25.60
2017,08,22,16,15,25.60
2017,08,22,16,16,25.70
2017,08,22,16,17,25.70
2017,08,22,16,18,25.80
2017,08,22,16,19,25.80
2017,08,22,16,20,25.90
2017,08,22,16,21,25.90
2017,08,22,16,22,25.90
2017,08,22,16,23,26.00
2017,08,22,16,24,26.10
2017,08,22,16,25,26.10
2017,08,22,16,26,26.20
2017,08,22,16,27,26.20
2017,08,22,16,28,26.30
2017,08,22,16,29,26.30
2017,08,22,16,30,26.30
2017,08,22,16,31,26.30
2017,08,22,16,32,26.40
2017,08,22,16,33,26.50
2017,08,22,16,34,26.60
2017,08,22,16,35,26.60
2017,08,22,16,36,26.70
2017,08,22,16,37,26.70
2017,08,22,16,38,26.80
2017,08,22,16,39,26.90
2017,08,22,16,40,26.90
2017,08,22,16,41,27.00
2017,08,22,16,42,27.00
2017,08,22,16,43,27.10
2017,08,22,16,44,27.10
2017,08,22,16,45,27.10
2017,08,22,16,46,27.20
2017,08,22,16,47,27.20
2017,08,22,16,48,27.20
2017,08,22,16,49,27.30
2017,08,22,16,50,27.30
2017,08,22,16,51,27.40
2017,08,22,16,52,27.40
2017,08,22,16,53,27.50
2017,08,22,16,54,27.50
2017,08,22,16,55,27.60
2017,08,22,16,56,27.60
2017,08,22,16,57,27.70
2017,08,22,16,58,27.70
2017,08,22,16,59,27.70
2017,08,22,17,00,27.80
2017,08,22,17,01,27.80
2017,08,22,17,02,27.80
2017,08,22,17,03,27.80
2017,08,22,17,04,27.80
2017,08,22,17,05,27.80
2017,08,22,17,06,27.80
2017,08,22,17,07,27.80
2017,08,22,17,08,27.80
2017,08,22,17,09,27.90
2017,08,22,17,10,27.90
2017,08,22,17,11,27.90
2017,08,22,17,12,28.00
2017,08,22,17,13,28.00
2017,08,22,17,14,28.10
2017,08,22,17,15,28.10
2017,08,22,17,16,28.20
2017,08,22,17,17,28.20
2017,08,22,17,18,28.20
2017,08,22,17,19,28.30
2017,08,22,17,20,28.30
2017,08,22,17,21,28.30
2017,08,22,17,22,28.30