Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,01,00,00,15.00
2014,07,01,00,01,15.00
2014,07,01,00,02,15.00
2014,07,01,00,03,14.90
2014,07,01,00,04,14.90
2014,07,01,00,05,14.90
2014,07,01,00,06,14.90
2014,07,01,00,07,14.80
2014,07,01,00,08,14.80
2014,07,01,00,09,14.80
2014,07,01,00,10,14.80
2014,07,01,00,11,14.80
2014,07,01,00,12,14.80
2014,07,01,00,13,14.80
2014,07,01,00,14,14.80
2014,07,01,00,15,14.80
2014,07,01,00,16,14.80
2014,07,01,00,17,14.70
2014,07,01,00,18,14.70
2014,07,01,00,19,14.70
2014,07,01,00,20,14.70
2014,07,01,00,21,14.70
2014,07,01,00,22,14.70
2014,07,01,00,23,14.70
2014,07,01,00,24,14.70
2014,07,01,00,25,14.70
2014,07,01,00,26,14.80
2014,07,01,00,27,14.80
2014,07,01,00,28,14.80
2014,07,01,00,29,14.80
2014,07,01,00,30,14.80
2014,07,01,00,31,14.80
2014,07,01,00,32,14.80
2014,07,01,00,33,14.80
2014,07,01,00,34,14.80
2014,07,01,00,35,14.80
2014,07,01,00,36,14.80
2014,07,01,00,37,14.80
2014,07,01,00,38,14.80
2014,07,01,00,39,14.70
2014,07,01,00,40,14.70
2014,07,01,00,41,14.70
2014,07,01,00,42,14.70
2014,07,01,00,43,14.70
2014,07,01,00,44,14.70
2014,07,01,00,45,14.70
2014,07,01,00,46,14.60
2014,07,01,00,47,14.60
2014,07,01,00,48,14.60
2014,07,01,00,49,14.60
2014,07,01,00,50,14.60
2014,07,01,00,51,14.60
2014,07,01,00,52,14.60
2014,07,01,00,53,14.60
2014,07,01,00,54,14.60
2014,07,01,00,55,14.60
2014,07,01,00,56,14.60
2014,07,01,00,57,14.60
2014,07,01,00,58,14.60
2014,07,01,00,59,14.60
2014,07,01,01,00,14.60
2014,07,01,01,01,14.60
2014,07,01,01,02,14.60
2014,07,01,01,03,14.60
2014,07,01,01,04,14.60
2014,07,01,01,05,14.60
2014,07,01,01,06,14.60
2014,07,01,01,07,14.60
2014,07,01,01,08,14.60
2014,07,01,01,09,14.60
2014,07,01,01,10,14.60
2014,07,01,01,11,14.60
2014,07,01,01,12,14.60
2014,07,01,01,13,14.60
2014,07,01,01,14,14.60
2014,07,01,01,15,14.60
2014,07,01,01,16,14.60
2014,07,01,01,17,14.50
2014,07,01,01,18,14.50
2014,07,01,01,19,14.50
2014,07,01,01,20,14.50
2014,07,01,01,21,14.50
2014,07,01,01,22,14.40
2014,07,01,01,23,14.40
2014,07,01,01,24,14.50
2014,07,01,01,25,14.50
2014,07,01,01,26,14.40
2014,07,01,01,27,14.40
2014,07,01,01,28,14.40
2014,07,01,01,29,14.40
2014,07,01,01,30,14.40
2014,07,01,01,31,14.40
2014,07,01,01,32,14.30
2014,07,01,01,33,14.30
2014,07,01,01,34,14.30
2014,07,01,01,35,14.40
2014,07,01,01,36,14.40
2014,07,01,01,37,14.40
2014,07,01,01,38,14.40
2014,07,01,01,39,14.30
2014,07,01,01,40,14.30
2014,07,01,01,41,14.30
2014,07,01,01,42,14.30
2014,07,01,01,43,14.30
2014,07,01,01,44,14.30
2014,07,01,01,45,14.30
2014,07,01,01,46,14.30
2014,07,01,01,47,14.20
2014,07,01,01,48,14.20
2014,07,01,01,49,14.20
2014,07,01,01,50,14.20
2014,07,01,01,51,14.20
2014,07,01,01,52,14.10
2014,07,01,01,53,14.10
2014,07,01,01,54,14.10
2014,07,01,01,55,14.10
2014,07,01,01,56,14.10
2014,07,01,01,57,14.00
2014,07,01,01,58,14.00
2014,07,01,01,59,14.00
2014,07,01,02,00,13.90
2014,07,01,02,01,13.90
2014,07,01,02,02,13.90
2014,07,01,02,03,13.90
2014,07,01,02,04,14.00
2014,07,01,02,05,14.00
2014,07,01,02,06,14.00
2014,07,01,02,07,14.00
2014,07,01,02,08,14.10
2014,07,01,02,09,14.10
2014,07,01,02,10,14.10
2014,07,01,02,11,14.10
2014,07,01,02,12,14.10
2014,07,01,02,13,14.10
2014,07,01,02,14,14.10
2014,07,01,02,15,14.10
2014,07,01,02,16,14.10
2014,07,01,02,17,14.10
2014,07,01,02,18,14.10
2014,07,01,02,19,14.10
2014,07,01,02,20,14.10
2014,07,01,02,21,14.10
2014,07,01,02,22,14.10
2014,07,01,02,23,14.00
2014,07,01,02,24,14.00
2014,07,01,02,25,14.00
2014,07,01,02,26,14.00
2014,07,01,02,27,14.00
2014,07,01,02,28,14.00
2014,07,01,02,29,14.00
2014,07,01,02,30,14.00
2014,07,01,02,31,14.00
2014,07,01,02,32,14.00
2014,07,01,02,33,13.90
2014,07,01,02,34,13.90
2014,07,01,02,35,13.90
2014,07,01,02,36,13.90
2014,07,01,02,37,13.90
2014,07,01,02,38,13.80
2014,07,01,02,39,13.80
2014,07,01,02,40,13.80
2014,07,01,02,41,13.70
2014,07,01,02,42,13.70
2014,07,01,02,43,13.70
2014,07,01,02,44,13.70
2014,07,01,02,45,13.60
2014,07,01,02,46,13.60
2014,07,01,02,47,13.60
2014,07,01,02,48,13.60
2014,07,01,02,49,13.60
2014,07,01,02,50,13.60
2014,07,01,02,51,13.60
2014,07,01,02,52,13.60
2014,07,01,02,53,13.60
2014,07,01,02,54,13.60
2014,07,01,02,55,13.60
2014,07,01,02,56,13.60
2014,07,01,02,57,13.60
2014,07,01,02,58,13.50
2014,07,01,02,59,13.50
2014,07,01,03,00,13.50
2014,07,01,03,01,13.40
2014,07,01,03,02,13.40
2014,07,01,03,03,13.40
2014,07,01,03,04,13.40
2014,07,01,03,05,13.40
2014,07,01,03,06,13.40
2014,07,01,03,07,13.30
2014,07,01,03,08,13.30
2014,07,01,03,09,13.30
2014,07,01,03,10,13.30
2014,07,01,03,11,13.30
2014,07,01,03,12,13.30
2014,07,01,03,13,13.30
2014,07,01,03,14,13.30
2014,07,01,03,15,13.30
2014,07,01,03,16,13.30
2014,07,01,03,17,13.40
2014,07,01,03,18,13.40
2014,07,01,03,19,13.40
2014,07,01,03,20,13.40
2014,07,01,03,21,13.40
2014,07,01,03,22,13.40
2014,07,01,03,23,13.40
2014,07,01,03,24,13.40
2014,07,01,03,25,13.30
2014,07,01,03,26,13.30
2014,07,01,03,27,13.30
2014,07,01,03,28,13.30
2014,07,01,03,29,13.30
2014,07,01,03,30,13.30
2014,07,01,03,31,13.30
2014,07,01,03,32,13.30
2014,07,01,03,33,13.30
2014,07,01,03,34,13.30
2014,07,01,03,35,13.30
2014,07,01,03,36,13.30
2014,07,01,03,37,13.30
2014,07,01,03,38,13.30
2014,07,01,03,39,13.30
2014,07,01,03,40,13.20
2014,07,01,03,41,13.20
2014,07,01,03,42,13.20
2014,07,01,03,43,13.20
2014,07,01,03,44,13.20
2014,07,01,03,45,13.20
2014,07,01,03,46,13.20
2014,07,01,03,47,13.20
2014,07,01,03,48,13.20
2014,07,01,03,49,13.20
2014,07,01,03,50,13.20
2014,07,01,03,51,13.10
2014,07,01,03,52,13.10
2014,07,01,03,53,13.00
2014,07,01,03,54,13.00
2014,07,01,03,55,12.90
2014,07,01,03,56,12.90
2014,07,01,03,57,12.90
2014,07,01,03,58,12.90
2014,07,01,03,59,12.90
2014,07,01,04,00,12.90
2014,07,01,04,01,12.90
2014,07,01,04,02,12.90
2014,07,01,04,03,12.90
2014,07,01,04,04,12.90
2014,07,01,04,05,12.80
2014,07,01,04,06,12.80
2014,07,01,04,07,12.80
2014,07,01,04,08,12.80
2014,07,01,04,09,12.80
2014,07,01,04,10,12.80
2014,07,01,04,11,12.80
2014,07,01,04,12,12.80
2014,07,01,04,13,12.80
2014,07,01,04,14,12.90
2014,07,01,04,15,12.90
2014,07,01,04,16,12.90
2014,07,01,04,17,12.90
2014,07,01,04,18,13.00
2014,07,01,04,19,13.00
2014,07,01,04,20,13.00
2014,07,01,04,21,13.00
2014,07,01,04,22,13.00
2014,07,01,04,23,13.00
2014,07,01,04,24,13.00
2014,07,01,04,25,13.00
2014,07,01,04,26,13.00
2014,07,01,04,27,13.00
2014,07,01,04,28,12.90
2014,07,01,04,29,12.90
2014,07,01,04,30,12.90
2014,07,01,04,31,12.90
2014,07,01,04,32,12.90
2014,07,01,04,33,12.90
2014,07,01,04,34,12.90
2014,07,01,04,35,12.80
2014,07,01,04,36,12.80
2014,07,01,04,37,12.80
2014,07,01,04,38,12.80
2014,07,01,04,39,12.80
2014,07,01,04,40,12.80
2014,07,01,04,41,12.80
2014,07,01,04,42,12.80
2014,07,01,04,43,12.80
2014,07,01,04,44,12.80
2014,07,01,04,45,12.80
2014,07,01,04,46,12.80
2014,07,01,04,47,12.80
2014,07,01,04,48,12.80
2014,07,01,04,49,12.80
2014,07,01,04,50,12.80
2014,07,01,04,51,12.80
2014,07,01,04,52,12.80
2014,07,01,04,53,12.80
2014,07,01,04,54,12.80
2014,07,01,04,55,12.80
2014,07,01,04,56,12.90
2014,07,01,04,57,12.90
2014,07,01,04,58,12.90
2014,07,01,04,59,12.90
2014,07,01,05,00,12.90
2014,07,01,05,01,12.90
2014,07,01,05,02,13.00
2014,07,01,05,03,13.00
2014,07,01,05,04,13.00
2014,07,01,05,05,13.00
2014,07,01,05,06,13.00
2014,07,01,05,07,13.00
2014,07,01,05,08,13.00
2014,07,01,05,09,13.00
2014,07,01,05,10,12.90
2014,07,01,05,11,12.90
2014,07,01,05,12,12.90
2014,07,01,05,13,12.80
2014,07,01,05,14,12.80
2014,07,01,05,15,12.80
2014,07,01,05,16,12.80
2014,07,01,05,17,12.70
2014,07,01,05,18,12.70
2014,07,01,05,19,12.70
2014,07,01,05,20,12.70
2014,07,01,05,21,12.80
2014,07,01,05,22,12.80
2014,07,01,05,23,12.80
2014,07,01,05,24,12.90
2014,07,01,05,25,12.90
2014,07,01,05,26,13.00
2014,07,01,05,27,13.10
2014,07,01,05,28,13.10
2014,07,01,05,29,13.20
2014,07,01,05,30,13.20
2014,07,01,05,31,13.30
2014,07,01,05,32,13.30
2014,07,01,05,33,13.30
2014,07,01,05,34,13.30
2014,07,01,05,35,13.30
2014,07,01,05,36,13.30
2014,07,01,05,37,13.20
2014,07,01,05,38,13.20
2014,07,01,05,39,13.20
2014,07,01,05,40,13.20
2014,07,01,05,41,13.20
2014,07,01,05,42,13.20
2014,07,01,05,43,13.10
2014,07,01,05,44,13.10
2014,07,01,05,45,13.10
2014,07,01,05,46,13.10
2014,07,01,05,47,13.10
2014,07,01,05,48,13.10
2014,07,01,05,49,13.10
2014,07,01,05,50,13.10
2014,07,01,05,51,13.10
2014,07,01,05,52,13.10
2014,07,01,05,53,13.10
2014,07,01,05,54,13.10
2014,07,01,05,55,13.10
2014,07,01,05,56,13.10
2014,07,01,05,57,13.10
2014,07,01,05,58,13.10
2014,07,01,05,59,13.20
2014,07,01,06,00,13.20
2014,07,01,06,01,13.20
2014,07,01,06,02,13.20
2014,07,01,06,03,13.20
2014,07,01,06,04,13.30
2014,07,01,06,05,13.30
2014,07,01,06,06,13.30
2014,07,01,06,07,13.30
2014,07,01,06,08,13.40
2014,07,01,06,09,13.40
2014,07,01,06,10,13.40
2014,07,01,06,11,13.40
2014,07,01,06,12,13.50
2014,07,01,06,13,13.50
2014,07,01,06,14,13.60
2014,07,01,06,15,13.60
2014,07,01,06,16,13.60
2014,07,01,06,17,13.60
2014,07,01,06,18,13.60
2014,07,01,06,19,13.70
2014,07,01,06,20,13.70
2014,07,01,06,21,13.70
2014,07,01,06,22,13.70
2014,07,01,06,23,13.70
2014,07,01,06,24,13.70
2014,07,01,06,25,13.80
2014,07,01,06,26,13.80
2014,07,01,06,27,13.80
2014,07,01,06,28,13.90
2014,07,01,06,29,13.90
2014,07,01,06,30,13.90
2014,07,01,06,31,13.90
2014,07,01,06,32,14.00
2014,07,01,06,33,14.00
2014,07,01,06,34,14.00
2014,07,01,06,35,14.10
2014,07,01,06,36,14.10
2014,07,01,06,37,14.20
2014,07,01,06,38,14.20
2014,07,01,06,39,14.30
2014,07,01,06,40,14.30
2014,07,01,06,41,14.30
2014,07,01,06,42,14.40
2014,07,01,06,43,14.40
2014,07,01,06,44,14.50
2014,07,01,06,45,14.60
2014,07,01,06,46,14.60
2014,07,01,06,47,14.60
2014,07,01,06,48,14.70
2014,07,01,06,49,14.90
2014,07,01,06,50,15.00
2014,07,01,06,51,15.00
2014,07,01,06,52,15.20
2014,07,01,06,53,15.30
2014,07,01,06,54,15.40
2014,07,01,06,55,15.50
2014,07,01,06,56,15.70
2014,07,01,06,57,15.80
2014,07,01,06,58,15.90
2014,07,01,06,59,16.10
2014,07,01,07,00,16.20
2014,07,01,07,01,16.40
2014,07,01,07,02,16.50
2014,07,01,07,03,16.70
2014,07,01,07,04,16.80
2014,07,01,07,05,17.00
2014,07,01,07,06,17.10
2014,07,01,07,07,17.20
2014,07,01,07,08,17.40
2014,07,01,07,09,17.50
2014,07,01,07,10,17.60
2014,07,01,07,11,17.70
2014,07,01,07,12,17.80
2014,07,01,07,13,17.80
2014,07,01,07,14,17.80
2014,07,01,07,15,17.90
2014,07,01,07,16,17.90
2014,07,01,07,17,17.90
2014,07,01,07,18,17.90
2014,07,01,07,19,17.90
2014,07,01,07,20,17.90
2014,07,01,07,21,17.80
2014,07,01,07,22,17.80
2014,07,01,07,23,17.70
2014,07,01,07,24,17.60
2014,07,01,07,25,17.60
2014,07,01,07,26,17.50
2014,07,01,07,27,17.50
2014,07,01,07,28,17.40
2014,07,01,07,29,17.40
2014,07,01,07,30,17.40
2014,07,01,07,31,17.40
2014,07,01,07,32,17.40
2014,07,01,07,33,17.40
2014,07,01,07,34,17.40
2014,07,01,07,35,17.50
2014,07,01,07,36,17.60
2014,07,01,07,37,17.60
2014,07,01,07,38,17.70
2014,07,01,07,39,17.70
2014,07,01,07,40,17.80
2014,07,01,07,41,17.80
2014,07,01,07,42,17.80
2014,07,01,07,43,17.80
2014,07,01,07,44,17.90
2014,07,01,07,45,17.90
2014,07,01,07,46,18.00
2014,07,01,07,47,18.00
2014,07,01,07,48,18.10
2014,07,01,07,49,18.20
2014,07,01,07,50,18.20
2014,07,01,07,51,18.30
2014,07,01,07,52,18.30
2014,07,01,07,53,18.30
2014,07,01,07,54,18.30
2014,07,01,07,55,18.40
2014,07,01,07,56,18.40
2014,07,01,07,57,18.40
2014,07,01,07,58,18.50
2014,07,01,07,59,18.50
2014,07,01,08,00,18.60
2014,07,01,08,01,18.60
2014,07,01,08,02,18.60
2014,07,01,08,03,18.60
2014,07,01,08,04,18.60
2014,07,01,08,05,18.60
2014,07,01,08,06,18.70
2014,07,01,08,07,18.70
2014,07,01,08,08,18.70
2014,07,01,08,09,18.70
2014,07,01,08,10,18.70
2014,07,01,08,11,18.70
2014,07,01,08,12,18.70
2014,07,01,08,13,18.70
2014,07,01,08,14,18.70
2014,07,01,08,15,18.70
2014,07,01,08,16,18.70
2014,07,01,08,17,18.80
2014,07,01,08,18,18.80
2014,07,01,08,19,18.80
2014,07,01,08,20,18.80
2014,07,01,08,21,18.80
2014,07,01,08,22,18.80
2014,07,01,08,23,18.80
2014,07,01,08,24,18.90
2014,07,01,08,25,18.90
2014,07,01,08,26,19.00
2014,07,01,08,27,19.10
2014,07,01,08,28,19.10
2014,07,01,08,29,19.20
2014,07,01,08,30,19.20
2014,07,01,08,31,19.30
2014,07,01,08,32,19.30
2014,07,01,08,33,19.40
2014,07,01,08,34,19.50
2014,07,01,08,35,19.60
2014,07,01,08,36,19.60
2014,07,01,08,37,19.70
2014,07,01,08,38,19.80
2014,07,01,08,39,19.80
2014,07,01,08,40,19.90
2014,07,01,08,41,19.90
2014,07,01,08,42,19.90
2014,07,01,08,43,19.90
2014,07,01,08,44,19.90
2014,07,01,08,45,19.90
2014,07,01,08,46,19.90
2014,07,01,08,47,19.80
2014,07,01,08,48,19.60
2014,07,01,08,49,19.60
2014,07,01,08,50,19.50
2014,07,01,08,51,19.40
2014,07,01,08,52,19.30
2014,07,01,08,53,19.30
2014,07,01,08,54,19.30
2014,07,01,08,55,19.30
2014,07,01,08,56,19.30
2014,07,01,08,57,19.30
2014,07,01,08,58,19.30
2014,07,01,08,59,19.30
2014,07,01,09,00,19.30
2014,07,01,09,01,19.30
2014,07,01,09,02,19.30
2014,07,01,09,03,19.30
2014,07,01,09,04,19.30
2014,07,01,09,05,19.20
2014,07,01,09,06,19.20
2014,07,01,09,07,19.20
2014,07,01,09,08,19.20
2014,07,01,09,09,19.10
2014,07,01,09,10,19.10
2014,07,01,09,11,19.10
2014,07,01,09,12,19.10
2014,07,01,09,13,19.00
2014,07,01,09,14,19.00
2014,07,01,09,15,19.00
2014,07,01,09,16,19.00
2014,07,01,09,17,19.00
2014,07,01,09,18,18.90
2014,07,01,09,19,18.90
2014,07,01,09,20,18.80
2014,07,01,09,21,18.80
2014,07,01,09,22,18.80
2014,07,01,09,23,18.80
2014,07,01,09,24,18.80
2014,07,01,09,25,18.80
2014,07,01,09,26,18.90
2014,07,01,09,27,18.90
2014,07,01,09,28,18.90
2014,07,01,09,29,19.00
2014,07,01,09,30,19.00
2014,07,01,09,31,19.00
2014,07,01,09,32,19.10
2014,07,01,09,33,19.10
2014,07,01,09,34,19.20
2014,07,01,09,35,19.20
2014,07,01,09,36,19.30
2014,07,01,09,37,19.40
2014,07,01,09,38,19.40
2014,07,01,09,39,19.40
2014,07,01,09,40,19.40
2014,07,01,09,41,19.40
2014,07,01,09,42,19.50
2014,07,01,09,43,19.50
2014,07,01,09,44,19.60
2014,07,01,09,45,19.70
2014,07,01,09,46,19.70
2014,07,01,09,47,19.80
2014,07,01,09,48,19.80
2014,07,01,09,49,19.80
2014,07,01,09,50,19.80
2014,07,01,09,51,19.70
2014,07,01,09,52,19.70
2014,07,01,09,53,19.70
2014,07,01,09,54,19.70
2014,07,01,09,55,19.70
2014,07,01,09,56,19.70
2014,07,01,09,57,19.70
2014,07,01,09,58,19.70
2014,07,01,09,59,19.70
2014,07,01,10,00,19.70
2014,07,01,10,01,19.70
2014,07,01,10,02,19.70
2014,07,01,10,03,19.70
2014,07,01,10,04,19.80
2014,07,01,10,05,19.80
2014,07,01,10,06,19.90
2014,07,01,10,07,20.00
2014,07,01,10,08,20.00
2014,07,01,10,09,20.10
2014,07,01,10,10,20.20
2014,07,01,10,11,20.30
2014,07,01,10,12,20.40
2014,07,01,10,13,20.40
2014,07,01,10,14,20.40
2014,07,01,10,15,20.50
2014,07,01,10,16,20.50
2014,07,01,10,17,20.50
2014,07,01,10,18,20.50
2014,07,01,10,19,20.60
2014,07,01,10,20,20.60
2014,07,01,10,21,20.60
2014,07,01,10,22,20.60
2014,07,01,10,23,20.70
2014,07,01,10,24,20.70
2014,07,01,10,25,20.80
2014,07,01,10,26,20.80
2014,07,01,10,27,20.90
2014,07,01,10,28,20.90
2014,07,01,10,29,21.00
2014,07,01,10,30,21.00
2014,07,01,10,31,21.10
2014,07,01,10,32,21.10
2014,07,01,10,33,21.20
2014,07,01,10,34,21.30
2014,07,01,10,35,21.30
2014,07,01,10,36,21.40
2014,07,01,10,37,21.50
2014,07,01,10,38,21.50
2014,07,01,10,39,21.60
2014,07,01,10,40,21.50
2014,07,01,10,41,21.50
2014,07,01,10,42,21.50
2014,07,01,10,43,21.50
2014,07,01,10,44,21.50
2014,07,01,10,45,21.50
2014,07,01,10,46,21.60
2014,07,01,10,47,21.60
2014,07,01,10,48,21.60
2014,07,01,10,49,21.70
2014,07,01,10,50,21.70
2014,07,01,10,51,21.70
2014,07,01,10,52,21.80
2014,07,01,10,53,21.80
2014,07,01,10,54,21.80
2014,07,01,10,55,21.80
2014,07,01,10,56,21.80
2014,07,01,10,57,21.80
2014,07,01,10,58,21.80
2014,07,01,10,59,21.80
2014,07,01,11,00,21.90
2014,07,01,11,01,21.90
2014,07,01,11,02,21.90
2014,07,01,11,03,21.90
2014,07,01,11,04,22.00
2014,07,01,11,05,22.10
2014,07,01,11,06,22.20
2014,07,01,11,07,22.30
2014,07,01,11,08,22.30
2014,07,01,11,09,22.40
2014,07,01,11,10,22.50
2014,07,01,11,11,22.60
2014,07,01,11,12,22.70
2014,07,01,11,13,22.80
2014,07,01,11,14,22.80
2014,07,01,11,15,22.80
2014,07,01,11,16,22.80
2014,07,01,11,17,22.80
2014,07,01,11,18,22.80
2014,07,01,11,19,22.80
2014,07,01,11,20,22.80
2014,07,01,11,21,22.90
2014,07,01,11,22,22.90
2014,07,01,11,23,23.10
2014,07,01,11,24,23.20
2014,07,01,11,25,23.30
2014,07,01,11,26,23.30
2014,07,01,11,27,23.30
2014,07,01,11,28,23.30
2014,07,01,11,29,23.30
2014,07,01,11,30,23.30
2014,07,01,11,31,23.30
2014,07,01,11,32,23.30
2014,07,01,11,33,23.30
2014,07,01,11,34,23.40
2014,07,01,11,35,23.50
2014,07,01,11,36,23.60
2014,07,01,11,37,23.60
2014,07,01,11,38,23.70
2014,07,01,11,39,23.70
2014,07,01,11,40,23.70
2014,07,01,11,41,23.70
2014,07,01,11,42,23.70
2014,07,01,11,43,23.70
2014,07,01,11,44,23.70
2014,07,01,11,45,23.60
2014,07,01,11,46,23.60
2014,07,01,11,47,23.60
2014,07,01,11,48,23.60
2014,07,01,11,49,23.70
2014,07,01,11,50,23.70
2014,07,01,11,51,23.70
2014,07,01,11,52,23.70
2014,07,01,11,53,23.60
2014,07,01,11,54,23.60
2014,07,01,11,55,23.70
2014,07,01,11,56,23.70
2014,07,01,11,57,23.80
2014,07,01,11,58,24.00
2014,07,01,11,59,24.10
2014,07,01,12,00,24.20
2014,07,01,12,01,24.30
2014,07,01,12,02,24.30
2014,07,01,12,03,24.30
2014,07,01,12,04,24.40
2014,07,01,12,05,24.40
2014,07,01,12,06,24.30
2014,07,01,12,07,24.20
2014,07,01,12,08,24.10
2014,07,01,12,09,24.00
2014,07,01,12,10,24.00
2014,07,01,12,11,24.00
2014,07,01,12,12,24.00
2014,07,01,12,13,24.00
2014,07,01,12,14,24.00
2014,07,01,12,15,23.90
2014,07,01,12,16,23.90
2014,07,01,12,17,24.00
2014,07,01,12,18,24.00
2014,07,01,12,19,24.10
2014,07,01,12,20,24.10
2014,07,01,12,21,24.00
2014,07,01,12,22,24.00
2014,07,01,12,23,24.00
2014,07,01,12,24,23.90
2014,07,01,12,25,23.90
2014,07,01,12,26,23.90
2014,07,01,12,27,23.90
2014,07,01,12,28,23.90
2014,07,01,12,29,24.00
2014,07,01,12,30,24.10
2014,07,01,12,31,24.20
2014,07,01,12,32,24.30
2014,07,01,12,33,24.40
2014,07,01,12,34,24.40
2014,07,01,12,35,24.50
2014,07,01,12,36,24.60
2014,07,01,12,37,24.60
2014,07,01,12,38,24.60
2014,07,01,12,39,24.70
2014,07,01,12,40,24.80
2014,07,01,12,41,24.80
2014,07,01,12,42,24.70
2014,07,01,12,43,24.80
2014,07,01,12,44,24.90
2014,07,01,12,45,25.10
2014,07,01,12,46,25.20
2014,07,01,12,47,25.30
2014,07,01,12,48,25.30
2014,07,01,12,49,25.30
2014,07,01,12,50,25.30
2014,07,01,12,51,25.30
2014,07,01,12,52,25.30
2014,07,01,12,53,25.30
2014,07,01,12,54,25.40
2014,07,01,12,55,25.40
2014,07,01,12,56,25.30
2014,07,01,12,57,25.30
2014,07,01,12,58,25.20
2014,07,01,12,59,25.20
2014,07,01,13,00,25.20
2014,07,01,13,01,25.20
2014,07,01,13,02,25.10
2014,07,01,13,03,25.00
2014,07,01,13,04,24.90
2014,07,01,13,05,24.90
2014,07,01,13,06,24.80
2014,07,01,13,07,24.80
2014,07,01,13,08,24.80
2014,07,01,13,09,24.90
2014,07,01,13,10,25.00
2014,07,01,13,11,25.00
2014,07,01,13,12,25.00
2014,07,01,13,13,25.10
2014,07,01,13,14,25.10
2014,07,01,13,15,25.20
2014,07,01,13,16,25.20
2014,07,01,13,17,25.20
2014,07,01,13,18,25.30
2014,07,01,13,19,25.30
2014,07,01,13,20,25.30
2014,07,01,13,21,25.30
2014,07,01,13,22,25.30
2014,07,01,13,23,25.30
2014,07,01,13,24,25.30
2014,07,01,13,25,25.40
2014,07,01,13,26,25.50
2014,07,01,13,27,25.50
2014,07,01,13,28,25.50
2014,07,01,13,29,25.60
2014,07,01,13,30,25.60
2014,07,01,13,31,25.70
2014,07,01,13,32,25.60
2014,07,01,13,33,25.60
2014,07,01,13,34,25.60
2014,07,01,13,35,25.60
2014,07,01,13,36,25.60
2014,07,01,13,37,25.60
2014,07,01,13,38,25.60
2014,07,01,13,39,25.60
2014,07,01,13,40,25.60
2014,07,01,13,41,25.60
2014,07,01,13,42,25.60
2014,07,01,13,43,25.50
2014,07,01,13,44,25.50
2014,07,01,13,45,25.60
2014,07,01,13,46,25.70
2014,07,01,13,47,25.80
2014,07,01,13,48,25.80
2014,07,01,13,49,25.80
2014,07,01,13,50,25.80
2014,07,01,13,51,25.90
2014,07,01,13,52,26.00
2014,07,01,13,53,26.00
2014,07,01,13,54,26.10
2014,07,01,13,55,26.20
2014,07,01,13,56,26.30
2014,07,01,13,57,26.40
2014,07,01,13,58,26.50
2014,07,01,13,59,26.40
2014,07,01,14,00,26.30
2014,07,01,14,01,26.30
2014,07,01,14,02,26.20
2014,07,01,14,03,26.10
2014,07,01,14,04,26.10
2014,07,01,14,05,26.00
2014,07,01,14,06,26.00
2014,07,01,14,07,26.00
2014,07,01,14,08,26.00
2014,07,01,14,09,26.00
2014,07,01,14,10,26.00
2014,07,01,14,11,25.90
2014,07,01,14,12,25.90
2014,07,01,14,13,25.90
2014,07,01,14,14,25.90
2014,07,01,14,15,25.80
2014,07,01,14,16,25.70
2014,07,01,14,17,25.70
2014,07,01,14,18,25.70
2014,07,01,14,19,25.70
2014,07,01,14,20,25.70
2014,07,01,14,21,25.70
2014,07,01,14,22,25.70
2014,07,01,14,23,25.70
2014,07,01,14,24,25.70
2014,07,01,14,25,25.70
2014,07,01,14,26,25.80
2014,07,01,14,27,25.80
2014,07,01,14,28,25.80
2014,07,01,14,29,25.90
2014,07,01,14,30,25.90
2014,07,01,14,31,25.90
2014,07,01,14,32,25.90
2014,07,01,14,33,25.90
2014,07,01,14,34,25.90
2014,07,01,14,35,25.90
2014,07,01,14,36,25.80
2014,07,01,14,37,25.80
2014,07,01,14,38,25.80
2014,07,01,14,39,25.80
2014,07,01,14,40,25.80
2014,07,01,14,41,25.70
2014,07,01,14,42,25.60
2014,07,01,14,43,25.60
2014,07,01,14,44,25.70
2014,07,01,14,45,25.80
2014,07,01,14,46,25.80
2014,07,01,14,47,25.90
2014,07,01,14,48,25.90
2014,07,01,14,49,25.90
2014,07,01,14,50,25.90
2014,07,01,14,51,25.90
2014,07,01,14,52,25.80
2014,07,01,14,53,25.60
2014,07,01,14,54,25.60
2014,07,01,14,55,25.60
2014,07,01,14,56,25.50
2014,07,01,14,57,25.50
2014,07,01,14,58,25.60
2014,07,01,14,59,25.70
2014,07,01,15,00,25.80
2014,07,01,15,01,25.90
2014,07,01,15,02,25.90
2014,07,01,15,03,25.90
2014,07,01,15,04,26.00
2014,07,01,15,05,26.10
2014,07,01,15,06,26.20
2014,07,01,15,07,26.20
2014,07,01,15,08,26.20
2014,07,01,15,09,26.20
2014,07,01,15,10,26.20
2014,07,01,15,11,26.30
2014,07,01,15,12,26.40
2014,07,01,15,13,26.50
2014,07,01,15,14,26.70
2014,07,01,15,15,26.80
2014,07,01,15,16,26.80
2014,07,01,15,17,26.80
2014,07,01,15,18,26.80
2014,07,01,15,19,26.80
2014,07,01,15,20,26.80
2014,07,01,15,21,26.80
2014,07,01,15,22,26.80
2014,07,01,15,23,26.70
2014,07,01,15,24,26.80
2014,07,01,15,25,26.80
2014,07,01,15,26,26.80
2014,07,01,15,27,26.90
2014,07,01,15,28,27.10
2014,07,01,15,29,27.10
2014,07,01,15,30,27.20
2014,07,01,15,31,27.20
2014,07,01,15,32,27.30
2014,07,01,15,33,27.30
2014,07,01,15,34,27.30
2014,07,01,15,35,27.40
2014,07,01,15,36,27.40
2014,07,01,15,37,27.40
2014,07,01,15,38,27.40
2014,07,01,15,39,27.40
2014,07,01,15,40,27.40
2014,07,01,15,41,27.40
2014,07,01,15,42,27.40
2014,07,01,15,43,27.40
2014,07,01,15,44,27.50
2014,07,01,15,45,27.50
2014,07,01,15,46,27.40
2014,07,01,15,47,27.40
2014,07,01,15,48,27.40
2014,07,01,15,49,27.40
2014,07,01,15,50,27.50
2014,07,01,15,51,27.50
2014,07,01,15,52,27.40
2014,07,01,15,53,27.40
2014,07,01,15,54,27.40
2014,07,01,15,55,27.40
2014,07,01,15,56,27.30
2014,07,01,15,57,27.30
2014,07,01,15,58,27.30
2014,07,01,15,59,27.30
2014,07,01,16,00,27.40
2014,07,01,16,01,27.30
2014,07,01,16,02,27.40
2014,07,01,16,03,27.40
2014,07,01,16,04,27.40
2014,07,01,16,05,27.50
2014,07,01,16,06,27.50
2014,07,01,16,07,27.50
2014,07,01,16,08,27.40
2014,07,01,16,09,27.40
2014,07,01,16,10,27.40
2014,07,01,16,11,27.30
2014,07,01,16,12,27.30
2014,07,01,16,13,27.20
2014,07,01,16,14,27.00
2014,07,01,16,15,26.90
2014,07,01,16,16,26.80
2014,07,01,16,17,26.70
2014,07,01,16,18,26.60
2014,07,01,16,19,26.60
2014,07,01,16,20,26.60
2014,07,01,16,21,26.60
2014,07,01,16,22,26.70
2014,07,01,16,23,26.70
2014,07,01,16,24,26.70
2014,07,01,16,25,26.70
2014,07,01,16,26,26.70
2014,07,01,16,27,26.80
2014,07,01,16,28,26.90
2014,07,01,16,29,27.00
2014,07,01,16,30,27.10
2014,07,01,16,31,27.20
2014,07,01,16,32,27.30
2014,07,01,16,33,27.30
2014,07,01,16,34,27.40
2014,07,01,16,35,27.30
2014,07,01,16,36,27.30
2014,07,01,16,37,27.30
2014,07,01,16,38,27.30
2014,07,01,16,39,27.30
2014,07,01,16,40,27.30
2014,07,01,16,41,27.20
2014,07,01,16,42,27.20
2014,07,01,16,43,27.20
2014,07,01,16,44,27.20
2014,07,01,16,45,27.30
2014,07,01,16,46,27.40
2014,07,01,16,47,27.40
2014,07,01,16,48,27.40
2014,07,01,16,49,27.50
2014,07,01,16,50,27.40
2014,07,01,16,51,27.40
2014,07,01,16,52,27.50
2014,07,01,16,53,27.50
2014,07,01,16,54,27.60
2014,07,01,16,55,27.60
2014,07,01,16,56,27.60
2014,07,01,16,57,27.70
2014,07,01,16,58,27.60
2014,07,01,16,59,27.70
2014,07,01,17,00,27.60
2014,07,01,17,01,27.60
2014,07,01,17,02,27.40
2014,07,01,17,03,27.20
2014,07,01,17,04,27.10
2014,07,01,17,05,27.10
2014,07,01,17,06,27.00
2014,07,01,17,07,27.00
2014,07,01,17,08,27.00
2014,07,01,17,09,27.00
2014,07,01,17,10,27.00
2014,07,01,17,11,27.00
2014,07,01,17,12,27.00
2014,07,01,17,13,26.90
2014,07,01,17,14,26.80
2014,07,01,17,15,26.70
2014,07,01,17,16,26.60
2014,07,01,17,17,26.50
2014,07,01,17,18,26.40
2014,07,01,17,19,26.30