Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,25,00,00,9.50
2013,04,25,00,01,9.50
2013,04,25,00,02,9.50
2013,04,25,00,03,9.50
2013,04,25,00,04,9.50
2013,04,25,00,05,9.40
2013,04,25,00,06,9.40
2013,04,25,00,07,9.40
2013,04,25,00,08,9.40
2013,04,25,00,09,9.40
2013,04,25,00,10,9.40
2013,04,25,00,11,9.40
2013,04,25,00,12,9.30
2013,04,25,00,13,9.30
2013,04,25,00,14,9.30
2013,04,25,00,15,9.30
2013,04,25,00,16,9.30
2013,04,25,00,17,9.30
2013,04,25,00,18,9.30
2013,04,25,00,19,9.20
2013,04,25,00,20,9.20
2013,04,25,00,21,9.20
2013,04,25,00,22,9.20
2013,04,25,00,23,9.20
2013,04,25,00,24,9.20
2013,04,25,00,25,9.20
2013,04,25,00,26,9.20
2013,04,25,00,27,9.20
2013,04,25,00,28,9.20
2013,04,25,00,29,9.20
2013,04,25,00,30,9.20
2013,04,25,00,31,9.20
2013,04,25,00,32,9.20
2013,04,25,00,33,9.10
2013,04,25,00,34,9.10
2013,04,25,00,35,9.00
2013,04,25,00,36,9.00
2013,04,25,00,37,9.00
2013,04,25,00,38,8.90
2013,04,25,00,39,8.90
2013,04,25,00,40,8.80
2013,04,25,00,41,8.80
2013,04,25,00,42,8.70
2013,04,25,00,43,8.70
2013,04,25,00,44,8.70
2013,04,25,00,45,8.60
2013,04,25,00,46,8.60
2013,04,25,00,47,8.60
2013,04,25,00,48,8.60
2013,04,25,00,49,8.60
2013,04,25,00,50,8.50
2013,04,25,00,51,8.50
2013,04,25,00,52,8.50
2013,04,25,00,53,8.40
2013,04,25,00,54,8.40
2013,04,25,00,55,8.30
2013,04,25,00,56,8.30
2013,04,25,00,57,8.30
2013,04,25,00,58,8.20
2013,04,25,00,59,8.20
2013,04,25,01,00,8.20
2013,04,25,01,01,8.20
2013,04,25,01,02,8.30
2013,04,25,01,03,8.30
2013,04,25,01,04,8.30
2013,04,25,01,05,8.30
2013,04,25,01,06,8.30
2013,04,25,01,07,8.30
2013,04,25,01,08,8.20
2013,04,25,01,09,8.20
2013,04,25,01,10,8.30
2013,04,25,01,11,8.30
2013,04,25,01,12,8.30
2013,04,25,01,13,8.40
2013,04,25,01,14,8.50
2013,04,25,01,15,8.60
2013,04,25,01,16,8.70
2013,04,25,01,17,8.70
2013,04,25,01,18,8.80
2013,04,25,01,19,8.90
2013,04,25,01,20,9.00
2013,04,25,01,21,9.00
2013,04,25,01,22,9.10
2013,04,25,01,23,9.10
2013,04,25,01,24,9.10
2013,04,25,01,25,9.10
2013,04,25,01,26,9.10
2013,04,25,01,27,9.10
2013,04,25,01,28,9.10
2013,04,25,01,29,9.00
2013,04,25,01,30,8.90
2013,04,25,01,31,8.80
2013,04,25,01,32,8.70
2013,04,25,01,33,8.60
2013,04,25,01,34,8.60
2013,04,25,01,35,8.50
2013,04,25,01,36,8.50
2013,04,25,01,37,8.50
2013,04,25,01,38,8.50
2013,04,25,01,39,8.50
2013,04,25,01,40,8.50
2013,04,25,01,41,8.50
2013,04,25,01,42,8.50
2013,04,25,01,43,8.50
2013,04,25,01,44,8.50
2013,04,25,01,45,8.50
2013,04,25,01,46,8.50
2013,04,25,01,47,8.50
2013,04,25,01,48,8.40
2013,04,25,01,49,8.40
2013,04,25,01,50,8.40
2013,04,25,01,51,8.40
2013,04,25,01,52,8.30
2013,04,25,01,53,8.30
2013,04,25,01,54,8.30
2013,04,25,01,55,8.20
2013,04,25,01,56,8.20
2013,04,25,01,57,8.20
2013,04,25,01,58,8.20
2013,04,25,01,59,8.10
2013,04,25,02,00,8.10
2013,04,25,02,01,8.10
2013,04,25,02,02,8.00
2013,04,25,02,03,8.00
2013,04,25,02,04,8.00
2013,04,25,02,05,8.00
2013,04,25,02,06,8.00
2013,04,25,02,07,7.90
2013,04,25,02,08,7.90
2013,04,25,02,09,7.90
2013,04,25,02,10,7.90
2013,04,25,02,11,7.90
2013,04,25,02,12,7.80
2013,04,25,02,13,7.80
2013,04,25,02,14,7.80
2013,04,25,02,15,7.80
2013,04,25,02,16,7.80
2013,04,25,02,17,7.80
2013,04,25,02,18,7.80
2013,04,25,02,19,7.80
2013,04,25,02,20,7.80
2013,04,25,02,21,7.70
2013,04,25,02,22,7.70
2013,04,25,02,23,7.70
2013,04,25,02,24,7.70
2013,04,25,02,25,7.80
2013,04,25,02,26,7.80
2013,04,25,02,27,7.80
2013,04,25,02,28,7.80
2013,04,25,02,29,7.80
2013,04,25,02,30,7.80
2013,04,25,02,31,7.80
2013,04,25,02,32,7.80
2013,04,25,02,33,7.80
2013,04,25,02,34,7.80
2013,04,25,02,35,7.80
2013,04,25,02,36,7.80
2013,04,25,02,37,7.70
2013,04,25,02,38,7.70
2013,04,25,02,39,7.70
2013,04,25,02,40,7.60
2013,04,25,02,41,7.60
2013,04,25,02,42,7.60
2013,04,25,02,43,7.60
2013,04,25,02,44,7.60
2013,04,25,02,45,7.50
2013,04,25,02,46,7.50
2013,04,25,02,47,7.50
2013,04,25,02,48,7.50
2013,04,25,02,49,7.50
2013,04,25,02,50,7.50
2013,04,25,02,51,7.60
2013,04,25,02,52,7.60
2013,04,25,02,53,7.60
2013,04,25,02,54,7.60
2013,04,25,02,55,7.60
2013,04,25,02,56,7.40
2013,04,25,02,57,7.30
2013,04,25,02,58,7.30
2013,04,25,02,59,7.30
2013,04,25,03,00,7.20
2013,04,25,03,01,7.20
2013,04,25,03,02,7.30
2013,04,25,03,03,7.30
2013,04,25,03,04,7.30
2013,04,25,03,05,7.30
2013,04,25,03,06,7.30
2013,04,25,03,07,7.30
2013,04,25,03,08,7.30
2013,04,25,03,09,7.30
2013,04,25,03,10,7.30
2013,04,25,03,11,7.30
2013,04,25,03,12,7.30
2013,04,25,03,13,7.20
2013,04,25,03,14,7.20
2013,04,25,03,15,7.20
2013,04,25,03,16,7.20
2013,04,25,03,17,7.30
2013,04,25,03,18,7.30
2013,04,25,03,19,7.30
2013,04,25,03,20,7.30
2013,04,25,03,21,7.30
2013,04,25,03,22,7.30
2013,04,25,03,23,7.30
2013,04,25,03,24,7.40
2013,04,25,03,25,7.50
2013,04,25,03,26,7.50
2013,04,25,03,27,7.50
2013,04,25,03,28,7.50
2013,04,25,03,29,7.60
2013,04,25,03,30,7.60
2013,04,25,03,31,7.60
2013,04,25,03,32,7.60
2013,04,25,03,33,7.60
2013,04,25,03,34,7.60
2013,04,25,03,35,7.70
2013,04,25,03,36,7.70
2013,04,25,03,37,7.70
2013,04,25,03,38,7.70
2013,04,25,03,39,7.70
2013,04,25,03,40,7.60
2013,04,25,03,41,7.60
2013,04,25,03,42,7.60
2013,04,25,03,43,7.60
2013,04,25,03,44,7.60
2013,04,25,03,45,7.60
2013,04,25,03,46,7.50
2013,04,25,03,47,7.50
2013,04,25,03,48,7.50
2013,04,25,03,49,7.50
2013,04,25,03,50,7.40
2013,04,25,03,51,7.50
2013,04,25,03,52,7.50
2013,04,25,03,53,7.60
2013,04,25,03,54,7.60
2013,04,25,03,55,7.60
2013,04,25,03,56,7.70
2013,04,25,03,57,7.70
2013,04,25,03,58,7.70
2013,04,25,03,59,7.60
2013,04,25,04,00,7.60
2013,04,25,04,01,7.50
2013,04,25,04,02,7.30
2013,04,25,04,03,7.30
2013,04,25,04,04,7.20
2013,04,25,04,05,7.20
2013,04,25,04,06,7.10
2013,04,25,04,07,7.10
2013,04,25,04,08,7.10
2013,04,25,04,09,7.10
2013,04,25,04,10,7.00
2013,04,25,04,11,7.00
2013,04,25,04,12,7.00
2013,04,25,04,13,7.00
2013,04,25,04,14,7.00
2013,04,25,04,15,7.00
2013,04,25,04,16,6.90
2013,04,25,04,17,6.90
2013,04,25,04,18,6.90
2013,04,25,04,19,6.90
2013,04,25,04,20,6.80
2013,04,25,04,21,6.80
2013,04,25,04,22,6.80
2013,04,25,04,23,6.80
2013,04,25,04,24,6.80
2013,04,25,04,25,6.80
2013,04,25,04,26,6.80
2013,04,25,04,27,6.80
2013,04,25,04,28,6.80
2013,04,25,04,29,6.80
2013,04,25,04,30,6.80
2013,04,25,04,31,6.80
2013,04,25,04,32,6.80
2013,04,25,04,33,6.80
2013,04,25,04,34,6.70
2013,04,25,04,35,6.70
2013,04,25,04,36,6.70
2013,04,25,04,37,6.70
2013,04,25,04,38,6.60
2013,04,25,04,39,6.60
2013,04,25,04,40,6.60
2013,04,25,04,41,6.60
2013,04,25,04,42,6.60
2013,04,25,04,43,6.60
2013,04,25,04,44,6.60
2013,04,25,04,45,6.60
2013,04,25,04,46,6.60
2013,04,25,04,47,6.60
2013,04,25,04,48,6.60
2013,04,25,04,49,6.60
2013,04,25,04,50,6.70
2013,04,25,04,51,6.70
2013,04,25,04,52,6.70
2013,04,25,04,53,6.70
2013,04,25,04,54,6.80
2013,04,25,04,55,6.80
2013,04,25,04,56,6.80
2013,04,25,04,57,6.80
2013,04,25,04,58,6.80
2013,04,25,04,59,6.80
2013,04,25,05,00,6.80
2013,04,25,05,01,6.80
2013,04,25,05,02,6.70
2013,04,25,05,03,6.70
2013,04,25,05,04,6.70
2013,04,25,05,05,6.80
2013,04,25,05,06,6.80
2013,04,25,05,07,6.80
2013,04,25,05,08,6.80
2013,04,25,05,09,6.80
2013,04,25,05,10,6.80
2013,04,25,05,11,6.90
2013,04,25,05,12,6.90
2013,04,25,05,13,7.00
2013,04,25,05,14,7.00
2013,04,25,05,15,7.00
2013,04,25,05,16,7.00
2013,04,25,05,17,6.90
2013,04,25,05,18,6.90
2013,04,25,05,19,6.90
2013,04,25,05,20,7.00
2013,04,25,05,21,7.00
2013,04,25,05,22,7.00
2013,04,25,05,23,7.00
2013,04,25,05,24,6.90
2013,04,25,05,25,6.90
2013,04,25,05,26,6.90
2013,04,25,05,27,6.90
2013,04,25,05,28,6.80
2013,04,25,05,29,6.80
2013,04,25,05,30,6.80
2013,04,25,05,31,6.80
2013,04,25,05,32,6.80
2013,04,25,05,33,6.70
2013,04,25,05,34,6.70
2013,04,25,05,35,6.70
2013,04,25,05,36,6.60
2013,04,25,05,37,6.60
2013,04,25,05,38,6.70
2013,04,25,05,39,6.70
2013,04,25,05,40,6.70
2013,04,25,05,41,6.80
2013,04,25,05,42,6.80
2013,04,25,05,43,6.80
2013,04,25,05,44,6.80
2013,04,25,05,45,6.80
2013,04,25,05,46,6.80
2013,04,25,05,47,6.80
2013,04,25,05,48,6.80
2013,04,25,05,49,6.80
2013,04,25,05,50,6.80
2013,04,25,05,51,6.80
2013,04,25,05,52,6.80
2013,04,25,05,53,6.80
2013,04,25,05,54,6.80
2013,04,25,05,55,6.80
2013,04,25,05,56,6.80
2013,04,25,05,57,6.80
2013,04,25,05,58,6.80
2013,04,25,05,59,6.80
2013,04,25,06,00,6.80
2013,04,25,06,01,6.80
2013,04,25,06,02,6.90
2013,04,25,06,03,6.90
2013,04,25,06,04,6.90
2013,04,25,06,05,6.90
2013,04,25,06,06,6.90
2013,04,25,06,07,6.90
2013,04,25,06,08,6.80
2013,04,25,06,09,6.80
2013,04,25,06,10,6.80
2013,04,25,06,11,6.80
2013,04,25,06,12,6.70
2013,04,25,06,13,6.70
2013,04,25,06,14,6.70
2013,04,25,06,15,6.70
2013,04,25,06,16,6.70
2013,04,25,06,17,6.70
2013,04,25,06,18,6.70
2013,04,25,06,19,6.70
2013,04,25,06,20,6.60
2013,04,25,06,21,6.60
2013,04,25,06,22,6.60
2013,04,25,06,23,6.60
2013,04,25,06,24,6.60
2013,04,25,06,25,6.60
2013,04,25,06,26,6.60
2013,04,25,06,27,6.60
2013,04,25,06,28,6.60
2013,04,25,06,29,6.60
2013,04,25,06,30,6.60
2013,04,25,06,31,6.60
2013,04,25,06,32,6.60
2013,04,25,06,33,6.60
2013,04,25,06,34,6.60
2013,04,25,06,35,6.60
2013,04,25,06,36,6.60
2013,04,25,06,37,6.60
2013,04,25,06,38,6.60
2013,04,25,06,39,6.60
2013,04,25,06,40,6.60
2013,04,25,06,41,6.60
2013,04,25,06,42,6.60
2013,04,25,06,43,6.60
2013,04,25,06,44,6.70
2013,04,25,06,45,6.70
2013,04,25,06,46,6.70
2013,04,25,06,47,6.70
2013,04,25,06,48,6.70
2013,04,25,06,49,6.70
2013,04,25,06,50,6.80
2013,04,25,06,51,6.80
2013,04,25,06,52,6.80
2013,04,25,06,53,6.80
2013,04,25,06,54,6.80
2013,04,25,06,55,6.80
2013,04,25,06,56,6.80
2013,04,25,06,57,6.90
2013,04,25,06,58,7.00
2013,04,25,06,59,7.00
2013,04,25,07,00,7.10
2013,04,25,07,01,7.10
2013,04,25,07,02,7.20
2013,04,25,07,03,7.20
2013,04,25,07,04,7.30
2013,04,25,07,05,7.30
2013,04,25,07,06,7.30
2013,04,25,07,07,7.30
2013,04,25,07,08,7.30
2013,04,25,07,09,7.30
2013,04,25,07,10,7.40
2013,04,25,07,11,7.40
2013,04,25,07,12,7.50
2013,04,25,07,13,7.50
2013,04,25,07,14,7.60
2013,04,25,07,15,7.60
2013,04,25,07,16,7.60
2013,04,25,07,17,7.70
2013,04,25,07,18,7.70
2013,04,25,07,19,7.80
2013,04,25,07,20,7.80
2013,04,25,07,21,7.80
2013,04,25,07,22,7.90
2013,04,25,07,23,8.00
2013,04,25,07,24,8.00
2013,04,25,07,25,8.10
2013,04,25,07,26,8.20
2013,04,25,07,27,8.20
2013,04,25,07,28,8.30
2013,04,25,07,29,8.30
2013,04,25,07,30,8.40
2013,04,25,07,31,8.40
2013,04,25,07,32,8.40
2013,04,25,07,33,8.50
2013,04,25,07,34,8.50
2013,04,25,07,35,8.60
2013,04,25,07,36,8.70
2013,04,25,07,37,8.70
2013,04,25,07,38,8.70
2013,04,25,07,39,8.80
2013,04,25,07,40,8.90
2013,04,25,07,41,8.90
2013,04,25,07,42,9.00
2013,04,25,07,43,9.00
2013,04,25,07,44,9.10
2013,04,25,07,45,9.20
2013,04,25,07,46,9.20
2013,04,25,07,47,9.20
2013,04,25,07,48,9.30
2013,04,25,07,49,9.40
2013,04,25,07,50,9.40
2013,04,25,07,51,9.50
2013,04,25,07,52,9.60
2013,04,25,07,53,9.70
2013,04,25,07,54,9.80
2013,04,25,07,55,9.80
2013,04,25,07,56,9.90
2013,04,25,07,57,9.90
2013,04,25,07,58,9.90
2013,04,25,07,59,10.00
2013,04,25,08,00,10.10
2013,04,25,08,01,10.10
2013,04,25,08,02,10.10
2013,04,25,08,03,10.10
2013,04,25,08,04,10.10
2013,04,25,08,05,10.20
2013,04,25,08,06,10.30
2013,04,25,08,07,10.40
2013,04,25,08,08,10.40
2013,04,25,08,09,10.40
2013,04,25,08,10,10.50
2013,04,25,08,11,10.60
2013,04,25,08,12,10.60
2013,04,25,08,13,10.60
2013,04,25,08,14,10.70
2013,04,25,08,15,10.80
2013,04,25,08,16,10.90
2013,04,25,08,17,10.90
2013,04,25,08,18,10.90
2013,04,25,08,19,11.00
2013,04,25,08,20,11.10
2013,04,25,08,21,11.10
2013,04,25,08,22,11.10
2013,04,25,08,23,11.10
2013,04,25,08,24,11.20
2013,04,25,08,25,11.20
2013,04,25,08,26,11.30
2013,04,25,08,27,11.30
2013,04,25,08,28,11.30
2013,04,25,08,29,11.30
2013,04,25,08,30,11.30
2013,04,25,08,31,11.30
2013,04,25,08,32,11.30
2013,04,25,08,33,11.30
2013,04,25,08,34,11.20
2013,04,25,08,35,11.20
2013,04,25,08,36,11.30
2013,04,25,08,37,11.30
2013,04,25,08,38,11.40
2013,04,25,08,39,11.50
2013,04,25,08,40,11.60
2013,04,25,08,41,11.60
2013,04,25,08,42,11.60
2013,04,25,08,43,11.70
2013,04,25,08,44,11.70
2013,04,25,08,45,11.70
2013,04,25,08,46,11.70
2013,04,25,08,47,11.70
2013,04,25,08,48,11.70
2013,04,25,08,49,11.70
2013,04,25,08,50,11.70
2013,04,25,08,51,11.80
2013,04,25,08,52,11.80
2013,04,25,08,53,11.80
2013,04,25,08,54,11.90
2013,04,25,08,55,12.00
2013,04,25,08,56,12.00
2013,04,25,08,57,12.10
2013,04,25,08,58,12.10
2013,04,25,08,59,12.20
2013,04,25,09,00,12.30
2013,04,25,09,01,12.40
2013,04,25,09,02,12.40
2013,04,25,09,03,12.40
2013,04,25,09,04,12.40
2013,04,25,09,05,12.30
2013,04,25,09,06,12.30
2013,04,25,09,07,12.30
2013,04,25,09,08,12.30
2013,04,25,09,09,12.30
2013,04,25,09,10,12.40
2013,04,25,09,11,12.50
2013,04,25,09,12,12.60
2013,04,25,09,13,12.70
2013,04,25,09,14,12.70
2013,04,25,09,15,12.60
2013,04,25,09,16,12.60
2013,04,25,09,17,12.60
2013,04,25,09,18,12.60
2013,04,25,09,19,12.60
2013,04,25,09,20,12.60
2013,04,25,09,21,12.50
2013,04,25,09,22,12.50
2013,04,25,09,23,12.50
2013,04,25,09,24,12.40
2013,04,25,09,25,12.50
2013,04,25,09,26,12.50
2013,04,25,09,27,12.50
2013,04,25,09,28,12.60
2013,04,25,09,29,12.70
2013,04,25,09,30,12.80
2013,04,25,09,31,12.80
2013,04,25,09,32,12.80
2013,04,25,09,33,12.90
2013,04,25,09,34,13.00
2013,04,25,09,35,13.10
2013,04,25,09,36,13.10
2013,04,25,09,37,13.20
2013,04,25,09,38,13.20
2013,04,25,09,39,13.30
2013,04,25,09,40,13.30
2013,04,25,09,41,13.30
2013,04,25,09,42,13.30
2013,04,25,09,43,13.30
2013,04,25,09,44,13.30
2013,04,25,09,45,13.30
2013,04,25,09,46,13.20
2013,04,25,09,47,13.20
2013,04,25,09,48,13.10
2013,04,25,09,49,13.10
2013,04,25,09,50,13.10
2013,04,25,09,51,13.10
2013,04,25,09,52,12.90
2013,04,25,09,53,12.70
2013,04,25,09,54,12.50
2013,04,25,09,55,12.50
2013,04,25,09,56,12.40
2013,04,25,09,57,12.40
2013,04,25,09,58,12.30
2013,04,25,09,59,12.30
2013,04,25,10,00,12.30
2013,04,25,10,01,12.20
2013,04,25,10,02,12.30
2013,04,25,10,03,12.30
2013,04,25,10,04,12.30
2013,04,25,10,05,12.40
2013,04,25,10,06,12.50
2013,04,25,10,07,12.60
2013,04,25,10,08,12.60
2013,04,25,10,09,12.70
2013,04,25,10,10,12.80
2013,04,25,10,11,12.90
2013,04,25,10,12,13.00
2013,04,25,10,13,13.00
2013,04,25,10,14,13.00
2013,04,25,10,15,12.90
2013,04,25,10,16,13.00
2013,04,25,10,17,13.10
2013,04,25,10,18,13.20
2013,04,25,10,19,13.20
2013,04,25,10,20,13.30
2013,04,25,10,21,13.30
2013,04,25,10,22,13.40
2013,04,25,10,23,13.40
2013,04,25,10,24,13.50
2013,04,25,10,25,13.50
2013,04,25,10,26,13.40
2013,04,25,10,27,13.50
2013,04,25,10,28,13.50
2013,04,25,10,29,13.50
2013,04,25,10,30,13.40
2013,04,25,10,31,13.40
2013,04,25,10,32,13.40
2013,04,25,10,33,13.50
2013,04,25,10,34,13.50
2013,04,25,10,35,13.50
2013,04,25,10,36,13.40
2013,04,25,10,37,13.30
2013,04,25,10,38,13.30
2013,04,25,10,39,13.40
2013,04,25,10,40,13.40
2013,04,25,10,41,13.40
2013,04,25,10,42,13.40
2013,04,25,10,43,13.40
2013,04,25,10,44,13.40
2013,04,25,10,45,13.30
2013,04,25,10,46,13.30
2013,04,25,10,47,13.30
2013,04,25,10,48,13.40
2013,04,25,10,49,13.40
2013,04,25,10,50,13.40
2013,04,25,10,51,13.40
2013,04,25,10,52,13.30
2013,04,25,10,53,13.30
2013,04,25,10,54,13.20
2013,04,25,10,55,13.20
2013,04,25,10,56,13.20
2013,04,25,10,57,13.20
2013,04,25,10,58,13.20
2013,04,25,10,59,13.30
2013,04,25,11,00,13.30
2013,04,25,11,01,13.30
2013,04,25,11,02,13.30
2013,04,25,11,03,13.20
2013,04,25,11,04,13.20
2013,04,25,11,05,13.30
2013,04,25,11,06,13.30
2013,04,25,11,07,13.40
2013,04,25,11,08,13.50
2013,04,25,11,09,13.60
2013,04,25,11,10,13.70
2013,04,25,11,11,13.80
2013,04,25,11,12,13.90
2013,04,25,11,13,14.00
2013,04,25,11,14,14.00
2013,04,25,11,15,14.10
2013,04,25,11,16,14.20
2013,04,25,11,17,14.20
2013,04,25,11,18,14.20
2013,04,25,11,19,14.20
2013,04,25,11,20,14.20
2013,04,25,11,21,14.30
2013,04,25,11,22,14.20
2013,04,25,11,23,14.30
2013,04,25,11,24,14.40
2013,04,25,11,25,14.50
2013,04,25,11,26,14.50
2013,04,25,11,27,14.50
2013,04,25,11,28,14.60
2013,04,25,11,29,14.60
2013,04,25,11,30,14.70
2013,04,25,11,31,14.80
2013,04,25,11,32,14.80
2013,04,25,11,33,14.90
2013,04,25,11,34,14.90
2013,04,25,11,35,14.90
2013,04,25,11,36,14.90
2013,04,25,11,37,14.80
2013,04,25,11,38,14.80
2013,04,25,11,39,14.70
2013,04,25,11,40,14.70
2013,04,25,11,41,14.80
2013,04,25,11,42,14.80
2013,04,25,11,43,14.80
2013,04,25,11,44,14.80
2013,04,25,11,45,14.80
2013,04,25,11,46,14.70
2013,04,25,11,47,14.60
2013,04,25,11,48,14.60
2013,04,25,11,49,14.80
2013,04,25,11,50,14.90
2013,04,25,11,51,15.00
2013,04,25,11,52,15.10
2013,04,25,11,53,15.10
2013,04,25,11,54,15.10
2013,04,25,11,55,15.20
2013,04,25,11,56,15.10
2013,04,25,11,57,14.80
2013,04,25,11,58,14.60
2013,04,25,11,59,14.60
2013,04,25,12,00,14.60
2013,04,25,12,01,14.50
2013,04,25,12,02,14.50
2013,04,25,12,03,14.50
2013,04,25,12,04,14.40
2013,04,25,12,05,14.50
2013,04,25,12,06,14.50
2013,04,25,12,07,14.60
2013,04,25,12,08,14.60
2013,04,25,12,09,14.60
2013,04,25,12,10,14.60
2013,04,25,12,11,14.50
2013,04,25,12,12,14.60
2013,04,25,12,13,14.70
2013,04,25,12,14,14.80
2013,04,25,12,15,14.90
2013,04,25,12,16,15.00
2013,04,25,12,17,15.00
2013,04,25,12,18,15.10
2013,04,25,12,19,15.30
2013,04,25,12,20,15.30
2013,04,25,12,21,15.30
2013,04,25,12,22,15.20
2013,04,25,12,23,15.20
2013,04,25,12,24,15.20
2013,04,25,12,25,15.30
2013,04,25,12,26,15.30
2013,04,25,12,27,15.20
2013,04,25,12,28,14.90
2013,04,25,12,29,14.70
2013,04,25,12,30,14.70
2013,04,25,12,31,14.70
2013,04,25,12,32,14.80
2013,04,25,12,33,14.90
2013,04,25,12,34,14.90
2013,04,25,12,35,14.90
2013,04,25,12,36,15.00
2013,04,25,12,37,15.00
2013,04,25,12,38,15.10
2013,04,25,12,39,15.00
2013,04,25,12,40,14.90
2013,04,25,12,41,14.80
2013,04,25,12,42,14.80
2013,04,25,12,43,14.80
2013,04,25,12,44,14.90
2013,04,25,12,45,15.00
2013,04,25,12,46,15.00
2013,04,25,12,47,15.00
2013,04,25,12,48,14.90
2013,04,25,12,49,14.90
2013,04,25,12,50,14.90
2013,04,25,12,51,14.90
2013,04,25,12,52,14.90
2013,04,25,12,53,14.80
2013,04,25,12,54,14.90
2013,04,25,12,55,14.90
2013,04,25,12,56,14.90
2013,04,25,12,57,14.90
2013,04,25,12,58,15.00
2013,04,25,12,59,15.10
2013,04,25,13,00,15.20
2013,04,25,13,01,15.30
2013,04,25,13,02,15.20
2013,04,25,13,03,15.20
2013,04,25,13,04,15.10
2013,04,25,13,05,15.20
2013,04,25,13,06,15.30
2013,04,25,13,07,15.50
2013,04,25,13,08,15.60
2013,04,25,13,09,15.70
2013,04,25,13,10,15.90
2013,04,25,13,11,16.00
2013,04,25,13,12,16.10
2013,04,25,13,13,16.20
2013,04,25,13,14,16.30
2013,04,25,13,15,16.30
2013,04,25,13,16,16.30
2013,04,25,13,17,16.20
2013,04,25,13,18,16.20
2013,04,25,13,19,16.10
2013,04,25,13,20,15.90
2013,04,25,13,21,15.80
2013,04,25,13,22,15.80
2013,04,25,13,23,16.00
2013,04,25,13,24,16.10
2013,04,25,13,25,16.10
2013,04,25,13,26,16.00
2013,04,25,13,27,16.10
2013,04,25,13,28,16.20
2013,04,25,13,29,16.20
2013,04,25,13,30,16.30
2013,04,25,13,31,16.30
2013,04,25,13,32,16.30
2013,04,25,13,33,16.40
2013,04,25,13,34,16.30
2013,04,25,13,35,16.30
2013,04,25,13,36,16.30
2013,04,25,13,37,16.40
2013,04,25,13,38,16.40
2013,04,25,13,39,16.50
2013,04,25,13,40,16.60
2013,04,25,13,41,16.60
2013,04,25,13,42,16.70
2013,04,25,13,43,16.80
2013,04,25,13,44,16.80
2013,04,25,13,45,16.90
2013,04,25,13,46,16.90
2013,04,25,13,47,17.00
2013,04,25,13,48,17.00
2013,04,25,13,49,16.90
2013,04,25,13,50,16.90
2013,04,25,13,51,17.00
2013,04,25,13,52,17.00
2013,04,25,13,53,17.00
2013,04,25,13,54,16.80
2013,04,25,13,55,16.80
2013,04,25,13,56,16.70
2013,04,25,13,57,16.80
2013,04,25,13,58,16.80
2013,04,25,13,59,16.90
2013,04,25,14,00,16.90
2013,04,25,14,01,17.00
2013,04,25,14,02,17.20
2013,04,25,14,03,17.20
2013,04,25,14,04,17.30
2013,04,25,14,05,17.30
2013,04,25,14,06,17.20
2013,04,25,14,07,17.00
2013,04,25,14,08,16.90
2013,04,25,14,09,16.80
2013,04,25,14,10,16.80
2013,04,25,14,11,16.90
2013,04,25,14,12,16.90
2013,04,25,14,13,16.90
2013,04,25,14,14,17.00
2013,04,25,14,15,17.10
2013,04,25,14,16,17.20
2013,04,25,14,17,17.30
2013,04,25,14,18,17.50
2013,04,25,14,19,17.60
2013,04,25,14,20,17.80
2013,04,25,14,21,17.90
2013,04,25,14,22,17.90
2013,04,25,14,23,18.00
2013,04,25,14,24,18.00
2013,04,25,14,25,17.80
2013,04,25,14,26,17.70
2013,04,25,14,27,17.70
2013,04,25,14,28,17.60
2013,04,25,14,29,17.40
2013,04,25,14,30,17.30
2013,04,25,14,31,17.20
2013,04,25,14,32,17.10
2013,04,25,14,33,17.10
2013,04,25,14,34,17.10
2013,04,25,14,35,17.00
2013,04,25,14,36,17.00
2013,04,25,14,37,16.90
2013,04,25,14,38,16.80
2013,04,25,14,39,16.90
2013,04,25,14,40,17.00
2013,04,25,14,41,17.00
2013,04,25,14,42,16.90
2013,04,25,14,43,16.80
2013,04,25,14,44,16.80
2013,04,25,14,45,16.60
2013,04,25,14,46,16.40
2013,04,25,14,47,16.40
2013,04,25,14,48,16.30
2013,04,25,14,49,16.30
2013,04,25,14,50,16.40
2013,04,25,14,51,16.30
2013,04,25,14,52,16.20
2013,04,25,14,53,16.10
2013,04,25,14,54,16.10
2013,04,25,14,55,16.10
2013,04,25,14,56,16.00
2013,04,25,14,57,16.00
2013,04,25,14,58,16.10
2013,04,25,14,59,15.90
2013,04,25,15,00,15.80
2013,04,25,15,01,16.00
2013,04,25,15,02,16.10
2013,04,25,15,03,16.30
2013,04,25,15,04,16.20
2013,04,25,15,05,16.10
2013,04,25,15,06,16.00
2013,04,25,15,07,15.90
2013,04,25,15,08,15.80
2013,04,25,15,09,15.70
2013,04,25,15,10,15.60
2013,04,25,15,11,15.60
2013,04,25,15,12,15.70
2013,04,25,15,13,15.70
2013,04,25,15,14,15.70
2013,04,25,15,15,15.80
2013,04,25,15,16,16.00
2013,04,25,15,17,16.10
2013,04,25,15,18,16.20
2013,04,25,15,19,16.10
2013,04,25,15,20,16.10
2013,04,25,15,21,16.10
2013,04,25,15,22,16.10
2013,04,25,15,23,16.00
2013,04,25,15,24,15.90
2013,04,25,15,25,15.80
2013,04,25,15,26,15.80
2013,04,25,15,27,15.80
2013,04,25,15,28,15.90
2013,04,25,15,29,15.80
2013,04,25,15,30,15.70
2013,04,25,15,31,15.60
2013,04,25,15,32,15.50
2013,04,25,15,33,15.40
2013,04,25,15,34,15.30
2013,04,25,15,35,15.10
2013,04,25,15,36,15.00
2013,04,25,15,37,15.10
2013,04,25,15,38,15.20
2013,04,25,15,39,15.30
2013,04,25,15,40,15.30
2013,04,25,15,41,15.30
2013,04,25,15,42,15.20
2013,04,25,15,43,15.10
2013,04,25,15,44,15.00
2013,04,25,15,45,14.90
2013,04,25,15,46,14.90
2013,04,25,15,47,15.00
2013,04,25,15,48,15.10
2013,04,25,15,49,15.30
2013,04,25,15,50,15.30
2013,04,25,15,51,15.20
2013,04,25,15,52,15.20
2013,04,25,15,53,15.30
2013,04,25,15,54,15.30
2013,04,25,15,55,15.30
2013,04,25,15,56,15.30
2013,04,25,15,57,15.30
2013,04,25,15,58,15.30
2013,04,25,15,59,15.30
2013,04,25,16,00,15.40
2013,04,25,16,01,15.30
2013,04,25,16,02,15.40
2013,04,25,16,03,15.50
2013,04,25,16,04,15.50
2013,04,25,16,05,15.50
2013,04,25,16,06,15.50
2013,04,25,16,07,15.60
2013,04,25,16,08,15.60
2013,04,25,16,09,15.50
2013,04,25,16,10,15.30
2013,04,25,16,11,15.20
2013,04,25,16,12,15.10
2013,04,25,16,13,15.10
2013,04,25,16,14,15.10
2013,04,25,16,15,15.10
2013,04,25,16,16,15.10
2013,04,25,16,17,15.20
2013,04,25,16,18,15.30
2013,04,25,16,19,15.40
2013,04,25,16,20,15.50
2013,04,25,16,21,15.50
2013,04,25,16,22,15.60
2013,04,25,16,23,15.60
2013,04,25,16,24,15.60
2013,04,25,16,25,15.60
2013,04,25,16,26,15.60
2013,04,25,16,27,15.60
2013,04,25,16,28,15.60
2013,04,25,16,29,15.70
2013,04,25,16,30,15.80
2013,04,25,16,31,15.60
2013,04,25,16,32,15.60
2013,04,25,16,33,15.50
2013,04,25,16,34,15.40
2013,04,25,16,35,15.30
2013,04,25,16,36,15.30
2013,04,25,16,37,15.30
2013,04,25,16,38,15.10
2013,04,25,16,39,15.00
2013,04,25,16,40,15.00
2013,04,25,16,41,14.90
2013,04,25,16,42,14.80
2013,04,25,16,43,14.60
2013,04,25,16,44,14.50
2013,04,25,16,45,14.40
2013,04,25,16,46,14.30
2013,04,25,16,47,14.30
2013,04,25,16,48,14.30
2013,04,25,16,49,14.30
2013,04,25,16,50,14.30
2013,04,25,16,51,14.30
2013,04,25,16,52,14.30
2013,04,25,16,53,14.30
2013,04,25,16,54,14.40
2013,04,25,16,55,14.40
2013,04,25,16,56,14.40
2013,04,25,16,57,14.30
2013,04,25,16,58,14.20
2013,04,25,16,59,14.10
2013,04,25,17,00,14.10
2013,04,25,17,01,14.00
2013,04,25,17,02,13.90
2013,04,25,17,03,13.70
2013,04,25,17,04,13.60
2013,04,25,17,05,13.60
2013,04,25,17,06,13.50
2013,04,25,17,07,13.50
2013,04,25,17,08,13.50
2013,04,25,17,09,13.40
2013,04,25,17,10,13.50
2013,04,25,17,11,13.50
2013,04,25,17,12,13.50
2013,04,25,17,13,13.60
2013,04,25,17,14,13.60
2013,04,25,17,15,13.60
2013,04,25,17,16,13.60
2013,04,25,17,17,13.70
2013,04,25,17,18,13.70
2013,04,25,17,19,13.70
2013,04,25,17,20,13.70
2013,04,25,17,21,13.70
2013,04,25,17,22,13.70
2013,04,25,17,23,13.70
2013,04,25,17,24,13.80
2013,04,25,17,25,13.80
2013,04,25,17,26,13.90
2013,04,25,17,27,13.90
2013,04,25,17,28,13.90
2013,04,25,17,29,14.00
2013,04,25,17,30,13.90
2013,04,25,17,31,13.90
2013,04,25,17,32,13.90
2013,04,25,17,33,13.80
2013,04,25,17,34,13.80
2013,04,25,17,35,13.70
2013,04,25,17,36,13.70
2013,04,25,17,37,13.70
2013,04,25,17,38,13.70
2013,04,25,17,39,13.70
2013,04,25,17,40,13.70