Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,05,00,00,5.20
2015,04,05,00,01,5.20
2015,04,05,00,02,5.20
2015,04,05,00,03,5.20
2015,04,05,00,04,5.20
2015,04,05,00,05,5.20
2015,04,05,00,06,5.20
2015,04,05,00,07,5.20
2015,04,05,00,08,5.20
2015,04,05,00,09,5.20
2015,04,05,00,10,5.20
2015,04,05,00,11,5.10
2015,04,05,00,12,5.10
2015,04,05,00,13,5.10
2015,04,05,00,14,5.10
2015,04,05,00,15,5.10
2015,04,05,00,16,5.10
2015,04,05,00,17,5.10
2015,04,05,00,18,5.10
2015,04,05,00,19,5.10
2015,04,05,00,20,5.20
2015,04,05,00,21,5.20
2015,04,05,00,22,5.10
2015,04,05,00,23,5.20
2015,04,05,00,24,5.20
2015,04,05,00,25,5.20
2015,04,05,00,26,5.20
2015,04,05,00,27,5.20
2015,04,05,00,28,5.20
2015,04,05,00,29,5.20
2015,04,05,00,30,5.20
2015,04,05,00,31,5.20
2015,04,05,00,32,5.20
2015,04,05,00,33,5.20
2015,04,05,00,34,5.20
2015,04,05,00,35,5.20
2015,04,05,00,36,5.20
2015,04,05,00,37,5.20
2015,04,05,00,38,5.20
2015,04,05,00,39,5.30
2015,04,05,00,40,5.30
2015,04,05,00,41,5.30
2015,04,05,00,42,5.30
2015,04,05,00,43,5.30
2015,04,05,00,44,5.30
2015,04,05,00,45,5.30
2015,04,05,00,46,5.40
2015,04,05,00,47,5.40
2015,04,05,00,48,5.40
2015,04,05,00,49,5.40
2015,04,05,00,50,5.40
2015,04,05,00,51,5.40
2015,04,05,00,52,5.40
2015,04,05,00,53,5.40
2015,04,05,00,54,5.50
2015,04,05,00,55,5.50
2015,04,05,00,56,5.50
2015,04,05,00,57,5.50
2015,04,05,00,58,5.60
2015,04,05,00,59,5.60
2015,04,05,01,00,5.60
2015,04,05,01,01,5.60
2015,04,05,01,02,5.60
2015,04,05,01,03,5.60
2015,04,05,01,04,5.60
2015,04,05,01,05,5.60
2015,04,05,01,06,5.60
2015,04,05,01,07,5.60
2015,04,05,01,08,5.60
2015,04,05,01,09,5.60
2015,04,05,01,10,5.70
2015,04,05,01,11,5.60
2015,04,05,01,12,5.70
2015,04,05,01,13,5.70
2015,04,05,01,14,5.70
2015,04,05,01,15,5.70
2015,04,05,01,16,5.70
2015,04,05,01,17,5.70
2015,04,05,01,18,5.70
2015,04,05,01,19,5.70
2015,04,05,01,20,5.70
2015,04,05,01,21,5.60
2015,04,05,01,22,5.60
2015,04,05,01,23,5.60
2015,04,05,01,24,5.60
2015,04,05,01,25,5.60
2015,04,05,01,26,5.60
2015,04,05,01,27,5.60
2015,04,05,01,28,5.60
2015,04,05,01,29,5.60
2015,04,05,01,30,5.60
2015,04,05,01,31,5.60
2015,04,05,01,32,5.60
2015,04,05,01,33,5.60
2015,04,05,01,34,5.60
2015,04,05,01,35,5.60
2015,04,05,01,36,5.50
2015,04,05,01,37,5.50
2015,04,05,01,38,5.50
2015,04,05,01,39,5.50
2015,04,05,01,40,5.50
2015,04,05,01,41,5.50
2015,04,05,01,42,5.50
2015,04,05,01,43,5.50
2015,04,05,01,44,5.50
2015,04,05,01,45,5.50
2015,04,05,01,46,5.50
2015,04,05,01,47,5.50
2015,04,05,01,48,5.50
2015,04,05,01,49,5.50
2015,04,05,01,50,5.50
2015,04,05,01,51,5.50
2015,04,05,01,52,5.40
2015,04,05,01,53,5.40
2015,04,05,01,54,5.50
2015,04,05,01,55,5.40
2015,04,05,01,56,5.50
2015,04,05,01,57,5.40
2015,04,05,01,58,5.40
2015,04,05,01,59,5.40
2015,04,05,02,00,5.40
2015,04,05,02,01,5.40
2015,04,05,02,02,5.40
2015,04,05,02,03,5.40
2015,04,05,02,04,5.40
2015,04,05,02,05,5.40
2015,04,05,02,06,5.40
2015,04,05,02,07,5.40
2015,04,05,02,08,5.40
2015,04,05,02,09,5.40
2015,04,05,02,10,5.40
2015,04,05,02,11,5.40
2015,04,05,02,12,5.40
2015,04,05,02,13,5.40
2015,04,05,02,14,5.40
2015,04,05,02,15,5.40
2015,04,05,02,16,5.40
2015,04,05,02,17,5.40
2015,04,05,02,18,5.40
2015,04,05,02,19,5.40
2015,04,05,02,20,5.40
2015,04,05,02,21,5.40
2015,04,05,02,22,5.40
2015,04,05,02,23,5.40
2015,04,05,02,24,5.40
2015,04,05,02,25,5.40
2015,04,05,02,26,5.40
2015,04,05,02,27,5.40
2015,04,05,02,28,5.40
2015,04,05,02,29,5.40
2015,04,05,02,30,5.40
2015,04,05,02,31,5.40
2015,04,05,02,32,5.40
2015,04,05,02,33,5.40
2015,04,05,02,34,5.40
2015,04,05,02,35,5.40
2015,04,05,02,36,5.40
2015,04,05,02,37,5.40
2015,04,05,02,38,5.50
2015,04,05,02,39,5.50
2015,04,05,02,40,5.50
2015,04,05,02,41,5.50
2015,04,05,02,42,5.50
2015,04,05,02,43,5.50
2015,04,05,02,44,5.50
2015,04,05,02,45,5.50
2015,04,05,02,46,5.50
2015,04,05,02,47,5.50
2015,04,05,02,48,5.50
2015,04,05,02,49,5.50
2015,04,05,02,50,5.50
2015,04,05,02,51,5.50
2015,04,05,02,52,5.50
2015,04,05,02,53,5.50
2015,04,05,02,54,5.50
2015,04,05,02,55,5.50
2015,04,05,02,56,5.50
2015,04,05,02,57,5.50
2015,04,05,02,58,5.40
2015,04,05,02,59,5.40
2015,04,05,03,00,5.40
2015,04,05,03,01,5.40
2015,04,05,03,02,5.40
2015,04,05,03,03,5.50
2015,04,05,03,04,5.40
2015,04,05,03,05,5.40
2015,04,05,03,06,5.40
2015,04,05,03,07,5.40
2015,04,05,03,08,5.50
2015,04,05,03,09,5.50
2015,04,05,03,10,5.50
2015,04,05,03,11,5.40
2015,04,05,03,12,5.50
2015,04,05,03,13,5.50
2015,04,05,03,14,5.40
2015,04,05,03,15,5.50
2015,04,05,03,16,5.50
2015,04,05,03,17,5.50
2015,04,05,03,18,5.50
2015,04,05,03,19,5.50
2015,04,05,03,20,5.50
2015,04,05,03,21,5.50
2015,04,05,03,22,5.40
2015,04,05,03,23,5.40
2015,04,05,03,24,5.40
2015,04,05,03,25,5.40
2015,04,05,03,26,5.40
2015,04,05,03,27,5.40
2015,04,05,03,28,5.40
2015,04,05,03,29,5.40
2015,04,05,03,30,5.40
2015,04,05,03,31,5.40
2015,04,05,03,32,5.40
2015,04,05,03,33,5.40
2015,04,05,03,34,5.40
2015,04,05,03,35,5.40
2015,04,05,03,36,5.40
2015,04,05,03,37,5.40
2015,04,05,03,38,5.40
2015,04,05,03,39,5.40
2015,04,05,03,40,5.40
2015,04,05,03,41,5.30
2015,04,05,03,42,5.30
2015,04,05,03,43,5.30
2015,04,05,03,44,5.30
2015,04,05,03,45,5.30
2015,04,05,03,46,5.30
2015,04,05,03,47,5.30
2015,04,05,03,48,5.30
2015,04,05,03,49,5.30
2015,04,05,03,50,5.30
2015,04,05,03,51,5.30
2015,04,05,03,52,5.20
2015,04,05,03,53,5.20
2015,04,05,03,54,5.20
2015,04,05,03,55,5.20
2015,04,05,03,56,5.20
2015,04,05,03,57,5.10
2015,04,05,03,58,5.10
2015,04,05,03,59,5.10
2015,04,05,04,00,5.10
2015,04,05,04,01,5.10
2015,04,05,04,02,5.10
2015,04,05,04,03,5.10
2015,04,05,04,04,5.10
2015,04,05,04,05,5.00
2015,04,05,04,06,5.00
2015,04,05,04,07,5.00
2015,04,05,04,08,4.90
2015,04,05,04,09,4.90
2015,04,05,04,10,4.90
2015,04,05,04,11,4.90
2015,04,05,04,12,4.90
2015,04,05,04,13,4.90
2015,04,05,04,14,4.90
2015,04,05,04,15,4.90
2015,04,05,04,16,4.90
2015,04,05,04,17,4.90
2015,04,05,04,18,4.90
2015,04,05,04,19,4.90
2015,04,05,04,20,4.90
2015,04,05,04,21,4.90
2015,04,05,04,22,4.90
2015,04,05,04,23,4.90
2015,04,05,04,24,4.80
2015,04,05,04,25,4.80
2015,04,05,04,26,4.80
2015,04,05,04,27,4.80
2015,04,05,04,28,4.80
2015,04,05,04,29,4.80
2015,04,05,04,30,4.80
2015,04,05,04,31,4.80
2015,04,05,04,32,4.90
2015,04,05,04,33,4.90
2015,04,05,04,34,4.90
2015,04,05,04,35,4.90
2015,04,05,04,36,4.90
2015,04,05,04,37,4.90
2015,04,05,04,38,4.90
2015,04,05,04,39,4.90
2015,04,05,04,40,4.80
2015,04,05,04,41,4.80
2015,04,05,04,42,4.80
2015,04,05,04,43,4.80
2015,04,05,04,44,4.80
2015,04,05,04,45,4.80
2015,04,05,04,46,4.80
2015,04,05,04,47,4.80
2015,04,05,04,48,4.80
2015,04,05,04,49,4.80
2015,04,05,04,50,4.80
2015,04,05,04,51,4.80
2015,04,05,04,52,4.80
2015,04,05,04,53,4.80
2015,04,05,04,54,4.80
2015,04,05,04,55,4.80
2015,04,05,04,56,4.80
2015,04,05,04,57,4.80
2015,04,05,04,58,4.80
2015,04,05,04,59,4.70
2015,04,05,05,00,4.70
2015,04,05,05,01,4.70
2015,04,05,05,02,4.70
2015,04,05,05,03,4.70
2015,04,05,05,04,4.70
2015,04,05,05,05,4.60
2015,04,05,05,06,4.60
2015,04,05,05,07,4.60
2015,04,05,05,08,4.60
2015,04,05,05,09,4.60
2015,04,05,05,10,4.60
2015,04,05,05,11,4.60
2015,04,05,05,12,4.60
2015,04,05,05,13,4.60
2015,04,05,05,14,4.60
2015,04,05,05,15,4.60
2015,04,05,05,16,4.60
2015,04,05,05,17,4.50
2015,04,05,05,18,4.50
2015,04,05,05,19,4.50
2015,04,05,05,20,4.50
2015,04,05,05,21,4.50
2015,04,05,05,22,4.50
2015,04,05,05,23,4.50
2015,04,05,05,24,4.50
2015,04,05,05,25,4.50
2015,04,05,05,26,4.50
2015,04,05,05,27,4.50
2015,04,05,05,28,4.50
2015,04,05,05,29,4.50
2015,04,05,05,30,4.50
2015,04,05,05,31,4.50
2015,04,05,05,32,4.50
2015,04,05,05,33,4.50
2015,04,05,05,34,4.50
2015,04,05,05,35,4.50
2015,04,05,05,36,4.50
2015,04,05,05,37,4.50
2015,04,05,05,38,4.50
2015,04,05,05,39,4.50
2015,04,05,05,40,4.50
2015,04,05,05,41,4.40
2015,04,05,05,42,4.40
2015,04,05,05,43,4.40
2015,04,05,05,44,4.40
2015,04,05,05,45,4.40
2015,04,05,05,46,4.50
2015,04,05,05,47,4.50
2015,04,05,05,48,4.50
2015,04,05,05,49,4.50
2015,04,05,05,50,4.50
2015,04,05,05,51,4.50
2015,04,05,05,52,4.50
2015,04,05,05,53,4.50
2015,04,05,05,54,4.50
2015,04,05,05,55,4.60
2015,04,05,05,56,4.60
2015,04,05,05,57,4.60
2015,04,05,05,58,4.60
2015,04,05,05,59,4.60
2015,04,05,06,00,4.60
2015,04,05,06,01,4.60
2015,04,05,06,02,4.70
2015,04,05,06,03,4.70
2015,04,05,06,04,4.70
2015,04,05,06,05,4.70
2015,04,05,06,06,4.70
2015,04,05,06,07,4.70
2015,04,05,06,08,4.70
2015,04,05,06,09,4.70
2015,04,05,06,10,4.70
2015,04,05,06,11,4.70
2015,04,05,06,12,4.70
2015,04,05,06,13,4.70
2015,04,05,06,14,4.70
2015,04,05,06,15,4.70
2015,04,05,06,16,4.70
2015,04,05,06,17,4.70
2015,04,05,06,18,4.70
2015,04,05,06,19,4.70
2015,04,05,06,20,4.70
2015,04,05,06,21,4.70
2015,04,05,06,22,4.70
2015,04,05,06,23,4.70
2015,04,05,06,24,4.70
2015,04,05,06,25,4.70
2015,04,05,06,26,4.80
2015,04,05,06,27,4.80
2015,04,05,06,28,4.80
2015,04,05,06,29,4.80
2015,04,05,06,30,4.80
2015,04,05,06,31,4.80
2015,04,05,06,32,4.80
2015,04,05,06,33,4.80
2015,04,05,06,34,4.80
2015,04,05,06,35,4.80
2015,04,05,06,36,4.80
2015,04,05,06,37,4.80
2015,04,05,06,38,4.80
2015,04,05,06,39,4.80
2015,04,05,06,40,4.90
2015,04,05,06,41,4.90
2015,04,05,06,42,4.80
2015,04,05,06,43,4.80
2015,04,05,06,44,4.90
2015,04,05,06,45,4.90
2015,04,05,06,46,4.90
2015,04,05,06,47,4.90
2015,04,05,06,48,4.80
2015,04,05,06,49,4.80
2015,04,05,06,50,4.80
2015,04,05,06,51,4.80
2015,04,05,06,52,4.80
2015,04,05,06,53,4.90
2015,04,05,06,54,4.90
2015,04,05,06,55,4.80
2015,04,05,06,56,4.90
2015,04,05,06,57,4.90
2015,04,05,06,58,4.90
2015,04,05,06,59,4.90
2015,04,05,07,00,4.90
2015,04,05,07,01,4.90
2015,04,05,07,02,4.90
2015,04,05,07,03,4.90
2015,04,05,07,04,4.90
2015,04,05,07,05,4.90
2015,04,05,07,06,4.90
2015,04,05,07,07,4.90
2015,04,05,07,08,4.90
2015,04,05,07,09,4.90
2015,04,05,07,10,4.90
2015,04,05,07,11,4.90
2015,04,05,07,12,4.90
2015,04,05,07,13,4.90
2015,04,05,07,14,4.90
2015,04,05,07,15,4.90
2015,04,05,07,16,4.90
2015,04,05,07,17,4.90
2015,04,05,07,18,4.90
2015,04,05,07,19,4.90
2015,04,05,07,20,4.80
2015,04,05,07,21,4.80
2015,04,05,07,22,4.80
2015,04,05,07,23,4.80
2015,04,05,07,24,4.70
2015,04,05,07,25,4.70
2015,04,05,07,26,4.70
2015,04,05,07,27,4.70
2015,04,05,07,28,4.70
2015,04,05,07,29,4.70
2015,04,05,07,30,4.70
2015,04,05,07,31,4.70
2015,04,05,07,32,4.70
2015,04,05,07,33,4.70
2015,04,05,07,34,4.70
2015,04,05,07,35,4.70
2015,04,05,07,36,4.60
2015,04,05,07,37,4.60
2015,04,05,07,38,4.60
2015,04,05,07,39,4.60
2015,04,05,07,40,4.60
2015,04,05,07,41,4.60
2015,04,05,07,42,4.60
2015,04,05,07,43,4.60
2015,04,05,07,44,4.60
2015,04,05,07,45,4.60
2015,04,05,07,46,4.60
2015,04,05,07,47,4.60
2015,04,05,07,48,4.60
2015,04,05,07,49,4.60
2015,04,05,07,50,4.60
2015,04,05,07,51,4.60
2015,04,05,07,52,4.60
2015,04,05,07,53,4.70
2015,04,05,07,54,4.70
2015,04,05,07,55,4.70
2015,04,05,07,56,4.70
2015,04,05,07,57,4.70
2015,04,05,07,58,4.80
2015,04,05,07,59,4.80
2015,04,05,08,00,4.80
2015,04,05,08,01,4.80
2015,04,05,08,02,4.80
2015,04,05,08,03,4.80
2015,04,05,08,04,4.80
2015,04,05,08,05,4.80
2015,04,05,08,06,4.80
2015,04,05,08,07,4.80
2015,04,05,08,08,4.80
2015,04,05,08,09,4.80
2015,04,05,08,10,4.80
2015,04,05,08,11,4.80
2015,04,05,08,12,4.80
2015,04,05,08,13,4.80
2015,04,05,08,14,4.80
2015,04,05,08,15,4.80
2015,04,05,08,16,4.80
2015,04,05,08,17,4.80
2015,04,05,08,18,4.80
2015,04,05,08,19,4.80
2015,04,05,08,20,4.80
2015,04,05,08,21,4.80
2015,04,05,08,22,4.80
2015,04,05,08,23,4.80
2015,04,05,08,24,4.80
2015,04,05,08,25,4.80
2015,04,05,08,26,4.80
2015,04,05,08,27,4.80
2015,04,05,08,28,4.80
2015,04,05,08,29,4.80
2015,04,05,08,30,4.80
2015,04,05,08,31,4.80
2015,04,05,08,32,4.90
2015,04,05,08,33,4.90
2015,04,05,08,34,4.90
2015,04,05,08,35,4.90
2015,04,05,08,36,4.90
2015,04,05,08,37,4.90
2015,04,05,08,38,4.90
2015,04,05,08,39,4.90
2015,04,05,08,40,4.90
2015,04,05,08,41,4.90
2015,04,05,08,42,4.90
2015,04,05,08,43,5.00
2015,04,05,08,44,5.00
2015,04,05,08,45,5.10
2015,04,05,08,46,5.10
2015,04,05,08,47,5.20
2015,04,05,08,48,5.20
2015,04,05,08,49,5.20
2015,04,05,08,50,5.20
2015,04,05,08,51,5.20
2015,04,05,08,52,5.30
2015,04,05,08,53,5.30
2015,04,05,08,54,5.30
2015,04,05,08,55,5.30
2015,04,05,08,56,5.30
2015,04,05,08,57,5.30
2015,04,05,08,58,5.30
2015,04,05,08,59,5.30
2015,04,05,09,00,5.30
2015,04,05,09,01,5.30
2015,04,05,09,02,5.30
2015,04,05,09,03,5.30
2015,04,05,09,04,5.30
2015,04,05,09,05,5.30
2015,04,05,09,06,5.30
2015,04,05,09,07,5.30
2015,04,05,09,08,5.30
2015,04,05,09,09,5.30
2015,04,05,09,10,5.30
2015,04,05,09,11,5.30
2015,04,05,09,12,5.30
2015,04,05,09,13,5.30
2015,04,05,09,14,5.30
2015,04,05,09,15,5.30
2015,04,05,09,16,5.30
2015,04,05,09,17,5.40
2015,04,05,09,18,5.40
2015,04,05,09,19,5.40
2015,04,05,09,20,5.40
2015,04,05,09,21,5.40
2015,04,05,09,22,5.40
2015,04,05,09,23,5.40
2015,04,05,09,24,5.40
2015,04,05,09,25,5.50
2015,04,05,09,26,5.50
2015,04,05,09,27,5.50
2015,04,05,09,28,5.50
2015,04,05,09,29,5.50
2015,04,05,09,30,5.50
2015,04,05,09,31,5.50
2015,04,05,09,32,5.60
2015,04,05,09,33,5.60
2015,04,05,09,34,5.60
2015,04,05,09,35,5.60
2015,04,05,09,36,5.70
2015,04,05,09,37,5.70
2015,04,05,09,38,5.70
2015,04,05,09,39,5.70
2015,04,05,09,40,5.70
2015,04,05,09,41,5.70
2015,04,05,09,42,5.80
2015,04,05,09,43,5.80
2015,04,05,09,44,5.80
2015,04,05,09,45,5.80
2015,04,05,09,46,5.80
2015,04,05,09,47,5.80
2015,04,05,09,48,5.80
2015,04,05,09,49,5.90
2015,04,05,09,50,5.90
2015,04,05,09,51,5.90
2015,04,05,09,52,5.90
2015,04,05,09,53,6.00
2015,04,05,09,54,6.00
2015,04,05,09,55,6.00
2015,04,05,09,56,6.00
2015,04,05,09,57,6.00
2015,04,05,09,58,6.00
2015,04,05,09,59,6.00
2015,04,05,10,00,6.10
2015,04,05,10,01,6.10
2015,04,05,10,02,6.00
2015,04,05,10,03,6.00
2015,04,05,10,04,6.00
2015,04,05,10,05,6.10
2015,04,05,10,06,6.10
2015,04,05,10,07,6.10
2015,04,05,10,08,6.10
2015,04,05,10,09,6.20
2015,04,05,10,10,6.20
2015,04,05,10,11,6.20
2015,04,05,10,12,6.20
2015,04,05,10,13,6.20
2015,04,05,10,14,6.30
2015,04,05,10,15,6.30
2015,04,05,10,16,6.30
2015,04,05,10,17,6.30
2015,04,05,10,18,6.30
2015,04,05,10,19,6.40
2015,04,05,10,20,6.40
2015,04,05,10,21,6.40
2015,04,05,10,22,6.40
2015,04,05,10,23,6.40
2015,04,05,10,24,6.40
2015,04,05,10,25,6.40
2015,04,05,10,26,6.40
2015,04,05,10,27,6.50
2015,04,05,10,28,6.50
2015,04,05,10,29,6.60
2015,04,05,10,30,6.60
2015,04,05,10,31,6.70
2015,04,05,10,32,6.70
2015,04,05,10,33,6.80
2015,04,05,10,34,6.80
2015,04,05,10,35,6.80
2015,04,05,10,36,6.80
2015,04,05,10,37,6.90
2015,04,05,10,38,6.90
2015,04,05,10,39,7.00
2015,04,05,10,40,7.00
2015,04,05,10,41,7.10
2015,04,05,10,42,7.10
2015,04,05,10,43,7.20
2015,04,05,10,44,7.20
2015,04,05,10,45,7.30
2015,04,05,10,46,7.30
2015,04,05,10,47,7.30
2015,04,05,10,48,7.40
2015,04,05,10,49,7.40
2015,04,05,10,50,7.40
2015,04,05,10,51,7.40
2015,04,05,10,52,7.50
2015,04,05,10,53,7.60
2015,04,05,10,54,7.60
2015,04,05,10,55,7.60
2015,04,05,10,56,7.60
2015,04,05,10,57,7.70
2015,04,05,10,58,7.70
2015,04,05,10,59,7.70
2015,04,05,11,00,7.70
2015,04,05,11,01,7.60
2015,04,05,11,02,7.60
2015,04,05,11,03,7.60
2015,04,05,11,04,7.60
2015,04,05,11,05,7.60
2015,04,05,11,06,7.60
2015,04,05,11,07,7.60
2015,04,05,11,08,7.60
2015,04,05,11,09,7.70
2015,04,05,11,10,7.70
2015,04,05,11,11,7.70
2015,04,05,11,12,7.70
2015,04,05,11,13,7.70
2015,04,05,11,14,7.70
2015,04,05,11,15,7.80
2015,04,05,11,16,7.80
2015,04,05,11,17,7.80
2015,04,05,11,18,7.90
2015,04,05,11,19,7.90
2015,04,05,11,20,8.10
2015,04,05,11,21,8.20
2015,04,05,11,22,8.30
2015,04,05,11,23,8.30
2015,04,05,11,24,8.40
2015,04,05,11,25,8.50
2015,04,05,11,26,8.60
2015,04,05,11,27,8.60
2015,04,05,11,28,8.70
2015,04,05,11,29,8.80
2015,04,05,11,30,8.90
2015,04,05,11,31,9.10
2015,04,05,11,32,9.10
2015,04,05,11,33,9.20
2015,04,05,11,34,9.30
2015,04,05,11,35,9.30
2015,04,05,11,36,9.30
2015,04,05,11,37,9.40
2015,04,05,11,38,9.40
2015,04,05,11,39,9.40
2015,04,05,11,40,9.40
2015,04,05,11,41,9.50
2015,04,05,11,42,9.60
2015,04,05,11,43,9.60
2015,04,05,11,44,9.60
2015,04,05,11,45,9.60
2015,04,05,11,46,9.70
2015,04,05,11,47,9.70
2015,04,05,11,48,9.70
2015,04,05,11,49,9.70
2015,04,05,11,50,9.70
2015,04,05,11,51,9.80
2015,04,05,11,52,9.80
2015,04,05,11,53,9.80
2015,04,05,11,54,9.90
2015,04,05,11,55,10.00
2015,04,05,11,56,10.10
2015,04,05,11,57,10.20
2015,04,05,11,58,10.30
2015,04,05,11,59,10.40
2015,04,05,12,00,10.60
2015,04,05,12,01,10.60
2015,04,05,12,02,10.70
2015,04,05,12,03,10.80
2015,04,05,12,04,10.80
2015,04,05,12,05,10.80
2015,04,05,12,06,10.90
2015,04,05,12,07,10.90
2015,04,05,12,08,10.90
2015,04,05,12,09,11.00
2015,04,05,12,10,11.10
2015,04,05,12,11,11.20
2015,04,05,12,12,11.30
2015,04,05,12,13,11.30
2015,04,05,12,14,11.30
2015,04,05,12,15,11.30
2015,04,05,12,16,11.30
2015,04,05,12,17,11.40
2015,04,05,12,18,11.40
2015,04,05,12,19,11.50
2015,04,05,12,20,11.60
2015,04,05,12,21,11.60
2015,04,05,12,22,11.60
2015,04,05,12,23,11.70
2015,04,05,12,24,11.80
2015,04,05,12,25,11.80
2015,04,05,12,26,11.90
2015,04,05,12,27,12.00
2015,04,05,12,28,12.10
2015,04,05,12,29,12.10
2015,04,05,12,30,12.20
2015,04,05,12,31,12.20
2015,04,05,12,32,12.20
2015,04,05,12,33,12.30
2015,04,05,12,34,12.20
2015,04,05,12,35,12.30
2015,04,05,12,36,12.30
2015,04,05,12,37,12.30
2015,04,05,12,38,12.30
2015,04,05,12,39,12.40
2015,04,05,12,40,12.50
2015,04,05,12,41,12.60
2015,04,05,12,42,12.70
2015,04,05,12,43,12.70
2015,04,05,12,44,12.70
2015,04,05,12,45,12.70
2015,04,05,12,46,12.70
2015,04,05,12,47,12.70
2015,04,05,12,48,12.70
2015,04,05,12,49,12.70
2015,04,05,12,50,12.70
2015,04,05,12,51,12.70
2015,04,05,12,52,12.70
2015,04,05,12,53,12.80
2015,04,05,12,54,12.90
2015,04,05,12,55,13.00
2015,04,05,12,56,13.10
2015,04,05,12,57,13.20
2015,04,05,12,58,13.20
2015,04,05,12,59,13.20
2015,04,05,13,00,13.30
2015,04,05,13,01,13.30
2015,04,05,13,02,13.40
2015,04,05,13,03,13.40
2015,04,05,13,04,13.40
2015,04,05,13,05,13.50
2015,04,05,13,06,13.60
2015,04,05,13,07,13.70
2015,04,05,13,08,13.70
2015,04,05,13,09,13.80
2015,04,05,13,10,13.80
2015,04,05,13,11,13.90
2015,04,05,13,12,13.90
2015,04,05,13,13,13.90
2015,04,05,13,14,13.90
2015,04,05,13,15,14.00
2015,04,05,13,16,14.10
2015,04,05,13,17,14.10
2015,04,05,13,18,14.20
2015,04,05,13,19,14.10
2015,04,05,13,20,14.10
2015,04,05,13,21,14.00
2015,04,05,13,22,13.90
2015,04,05,13,23,13.90
2015,04,05,13,24,14.00
2015,04,05,13,25,14.00
2015,04,05,13,26,14.00
2015,04,05,13,27,13.90
2015,04,05,13,28,13.90
2015,04,05,13,29,13.90
2015,04,05,13,30,13.90
2015,04,05,13,31,13.90
2015,04,05,13,32,13.90
2015,04,05,13,33,13.90
2015,04,05,13,34,13.80
2015,04,05,13,35,13.70
2015,04,05,13,36,13.70
2015,04,05,13,37,13.70
2015,04,05,13,38,13.70
2015,04,05,13,39,13.70
2015,04,05,13,40,13.70
2015,04,05,13,41,13.60
2015,04,05,13,42,13.60
2015,04,05,13,43,13.50
2015,04,05,13,44,13.50
2015,04,05,13,45,13.50
2015,04,05,13,46,13.60
2015,04,05,13,47,13.60
2015,04,05,13,48,13.50
2015,04,05,13,49,13.50
2015,04,05,13,50,13.40
2015,04,05,13,51,13.30
2015,04,05,13,52,13.30
2015,04,05,13,53,13.30
2015,04,05,13,54,13.30
2015,04,05,13,55,13.30
2015,04,05,13,56,13.30
2015,04,05,13,57,13.30
2015,04,05,13,58,13.30
2015,04,05,13,59,13.30
2015,04,05,14,00,13.30
2015,04,05,14,01,13.40
2015,04,05,14,02,13.40
2015,04,05,14,03,13.40
2015,04,05,14,04,13.40
2015,04,05,14,05,13.40
2015,04,05,14,06,13.40
2015,04,05,14,07,13.40
2015,04,05,14,08,13.30
2015,04,05,14,09,13.30
2015,04,05,14,10,13.30
2015,04,05,14,11,13.20
2015,04,05,14,12,13.10
2015,04,05,14,13,13.10
2015,04,05,14,14,13.10
2015,04,05,14,15,13.10
2015,04,05,14,16,13.10
2015,04,05,14,17,13.10
2015,04,05,14,18,13.10
2015,04,05,14,19,13.00
2015,04,05,14,20,13.00
2015,04,05,14,21,13.00
2015,04,05,14,22,13.10
2015,04,05,14,23,13.20
2015,04,05,14,24,13.20
2015,04,05,14,25,13.20
2015,04,05,14,26,13.20
2015,04,05,14,27,13.20
2015,04,05,14,28,13.20
2015,04,05,14,29,13.20
2015,04,05,14,30,13.30
2015,04,05,14,31,13.20
2015,04,05,14,32,13.20
2015,04,05,14,33,13.10
2015,04,05,14,34,13.10
2015,04,05,14,35,13.10
2015,04,05,14,36,13.10
2015,04,05,14,37,13.10
2015,04,05,14,38,13.20
2015,04,05,14,39,13.30
2015,04,05,14,40,13.40
2015,04,05,14,41,13.40
2015,04,05,14,42,13.40
2015,04,05,14,43,13.50
2015,04,05,14,44,13.60
2015,04,05,14,45,13.60
2015,04,05,14,46,13.60
2015,04,05,14,47,13.60
2015,04,05,14,48,13.60
2015,04,05,14,49,13.50
2015,04,05,14,50,13.50
2015,04,05,14,51,13.50
2015,04,05,14,52,13.50
2015,04,05,14,53,13.50
2015,04,05,14,54,13.50
2015,04,05,14,55,13.40
2015,04,05,14,56,13.40
2015,04,05,14,57,13.40
2015,04,05,14,58,13.40
2015,04,05,14,59,13.40
2015,04,05,15,00,13.40
2015,04,05,15,01,13.50
2015,04,05,15,02,13.50
2015,04,05,15,03,13.60
2015,04,05,15,04,13.50
2015,04,05,15,05,13.50
2015,04,05,15,06,13.40
2015,04,05,15,07,13.40
2015,04,05,15,08,13.30
2015,04,05,15,09,13.30
2015,04,05,15,10,13.30
2015,04,05,15,11,13.30
2015,04,05,15,12,13.30
2015,04,05,15,13,13.30
2015,04,05,15,14,13.20
2015,04,05,15,15,13.20
2015,04,05,15,16,13.20
2015,04,05,15,17,13.20
2015,04,05,15,18,13.20
2015,04,05,15,19,13.20
2015,04,05,15,20,13.20
2015,04,05,15,21,13.30
2015,04,05,15,22,13.40
2015,04,05,15,23,13.50
2015,04,05,15,24,13.60
2015,04,05,15,25,13.70
2015,04,05,15,26,13.80
2015,04,05,15,27,13.80
2015,04,05,15,28,13.80
2015,04,05,15,29,13.80
2015,04,05,15,30,13.80
2015,04,05,15,31,13.90
2015,04,05,15,32,13.90
2015,04,05,15,33,14.10
2015,04,05,15,34,14.20
2015,04,05,15,35,14.30
2015,04,05,15,36,14.40
2015,04,05,15,37,14.60
2015,04,05,15,38,14.60
2015,04,05,15,39,14.70
2015,04,05,15,40,14.80
2015,04,05,15,41,14.80
2015,04,05,15,42,14.80
2015,04,05,15,43,14.90
2015,04,05,15,44,15.00
2015,04,05,15,45,15.10
2015,04,05,15,46,15.10
2015,04,05,15,47,15.10
2015,04,05,15,48,15.20
2015,04,05,15,49,15.20
2015,04,05,15,50,15.20
2015,04,05,15,51,15.30
2015,04,05,15,52,15.40
2015,04,05,15,53,15.50
2015,04,05,15,54,15.60
2015,04,05,15,55,15.70
2015,04,05,15,56,15.80
2015,04,05,15,57,15.70
2015,04,05,15,58,15.70
2015,04,05,15,59,15.60
2015,04,05,16,00,15.60
2015,04,05,16,01,15.40
2015,04,05,16,02,15.40
2015,04,05,16,03,15.30
2015,04,05,16,04,15.20
2015,04,05,16,05,15.10
2015,04,05,16,06,14.90
2015,04,05,16,07,14.60
2015,04,05,16,08,14.30
2015,04,05,16,09,14.10
2015,04,05,16,10,14.00
2015,04,05,16,11,13.90
2015,04,05,16,12,13.80
2015,04,05,16,13,13.80
2015,04,05,16,14,13.70
2015,04,05,16,15,13.60
2015,04,05,16,16,13.40
2015,04,05,16,17,13.40
2015,04,05,16,18,13.40
2015,04,05,16,19,13.30
2015,04,05,16,20,13.30
2015,04,05,16,21,13.20
2015,04,05,16,22,13.10
2015,04,05,16,23,13.10
2015,04,05,16,24,13.10
2015,04,05,16,25,13.10
2015,04,05,16,26,13.10
2015,04,05,16,27,13.10
2015,04,05,16,28,13.10
2015,04,05,16,29,13.10
2015,04,05,16,30,13.10
2015,04,05,16,31,13.10
2015,04,05,16,32,13.10
2015,04,05,16,33,13.10
2015,04,05,16,34,13.10
2015,04,05,16,35,13.10
2015,04,05,16,36,13.10
2015,04,05,16,37,13.20
2015,04,05,16,38,13.20
2015,04,05,16,39,13.20
2015,04,05,16,40,13.30
2015,04,05,16,41,13.30
2015,04,05,16,42,13.40
2015,04,05,16,43,13.50
2015,04,05,16,44,13.60
2015,04,05,16,45,13.60
2015,04,05,16,46,13.70
2015,04,05,16,47,13.70
2015,04,05,16,48,13.80
2015,04,05,16,49,13.70
2015,04,05,16,50,13.70
2015,04,05,16,51,13.60
2015,04,05,16,52,13.60
2015,04,05,16,53,13.50
2015,04,05,16,54,13.40
2015,04,05,16,55,13.40
2015,04,05,16,56,13.40
2015,04,05,16,57,13.40
2015,04,05,16,58,13.50
2015,04,05,16,59,13.60
2015,04,05,17,00,13.60
2015,04,05,17,01,13.50
2015,04,05,17,02,13.50
2015,04,05,17,03,13.40
2015,04,05,17,04,13.40
2015,04,05,17,05,13.30
2015,04,05,17,06,13.30
2015,04,05,17,07,13.30
2015,04,05,17,08,13.30
2015,04,05,17,09,13.30
2015,04,05,17,10,13.30
2015,04,05,17,11,13.30
2015,04,05,17,12,13.30
2015,04,05,17,13,13.20
2015,04,05,17,14,13.20
2015,04,05,17,15,13.20
2015,04,05,17,16,13.20
2015,04,05,17,17,13.10
2015,04,05,17,18,13.10
2015,04,05,17,19,13.10
2015,04,05,17,20,13.10
2015,04,05,17,21,13.10
2015,04,05,17,22,13.10
2015,04,05,17,23,13.10
2015,04,05,17,24,13.10
2015,04,05,17,25,13.20
2015,04,05,17,26,13.20
2015,04,05,17,27,13.20
2015,04,05,17,28,13.20
2015,04,05,17,29,13.20
2015,04,05,17,30,13.20
2015,04,05,17,31,13.10
2015,04,05,17,32,13.10
2015,04,05,17,33,13.10
2015,04,05,17,34,13.10
2015,04,05,17,35,13.00
2015,04,05,17,36,13.00
2015,04,05,17,37,12.90
2015,04,05,17,38,12.90
2015,04,05,17,39,12.90
2015,04,05,17,40,12.90
2015,04,05,17,41,12.80
2015,04,05,17,42,12.80
2015,04,05,17,43,12.80
2015,04,05,17,44,12.70
2015,04,05,17,45,12.70
2015,04,05,17,46,12.60
2015,04,05,17,47,12.60
2015,04,05,17,48,12.50
2015,04,05,17,49,12.40
2015,04,05,17,50,12.40