Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,10,00,00,18.40
2014,07,10,00,01,18.40
2014,07,10,00,02,18.40
2014,07,10,00,03,18.40
2014,07,10,00,04,18.30
2014,07,10,00,05,18.30
2014,07,10,00,06,18.30
2014,07,10,00,07,18.30
2014,07,10,00,08,18.30
2014,07,10,00,09,18.30
2014,07,10,00,10,18.30
2014,07,10,00,11,18.30
2014,07,10,00,12,18.30
2014,07,10,00,13,18.30
2014,07,10,00,14,18.30
2014,07,10,00,15,18.30
2014,07,10,00,16,18.30
2014,07,10,00,17,18.30
2014,07,10,00,18,18.30
2014,07,10,00,19,18.30
2014,07,10,00,20,18.30
2014,07,10,00,21,18.30
2014,07,10,00,22,18.30
2014,07,10,00,23,18.30
2014,07,10,00,24,18.30
2014,07,10,00,25,18.30
2014,07,10,00,26,18.30
2014,07,10,00,27,18.30
2014,07,10,00,28,18.30
2014,07,10,00,29,18.30
2014,07,10,00,30,18.30
2014,07,10,00,31,18.30
2014,07,10,00,32,18.40
2014,07,10,00,33,18.40
2014,07,10,00,34,18.40
2014,07,10,00,35,18.40
2014,07,10,00,36,18.40
2014,07,10,00,37,18.40
2014,07,10,00,38,18.40
2014,07,10,00,39,18.40
2014,07,10,00,40,18.40
2014,07,10,00,41,18.50
2014,07,10,00,42,18.50
2014,07,10,00,43,18.50
2014,07,10,00,44,18.60
2014,07,10,00,45,18.60
2014,07,10,00,46,18.60
2014,07,10,00,47,18.60
2014,07,10,00,48,18.60
2014,07,10,00,49,18.70
2014,07,10,00,50,18.70
2014,07,10,00,51,18.70
2014,07,10,00,52,18.60
2014,07,10,00,53,18.60
2014,07,10,00,54,18.60
2014,07,10,00,55,18.60
2014,07,10,00,56,18.60
2014,07,10,00,57,18.60
2014,07,10,00,58,18.60
2014,07,10,00,59,18.60
2014,07,10,01,00,18.60
2014,07,10,01,01,18.60
2014,07,10,01,02,18.60
2014,07,10,01,03,18.60
2014,07,10,01,04,18.60
2014,07,10,01,05,18.60
2014,07,10,01,06,18.60
2014,07,10,01,07,18.60
2014,07,10,01,08,18.60
2014,07,10,01,09,18.60
2014,07,10,01,10,18.50
2014,07,10,01,11,18.50
2014,07,10,01,12,18.50
2014,07,10,01,13,18.50
2014,07,10,01,14,18.50
2014,07,10,01,15,18.40
2014,07,10,01,16,18.40
2014,07,10,01,17,18.40
2014,07,10,01,18,18.40
2014,07,10,01,19,18.40
2014,07,10,01,20,18.40
2014,07,10,01,21,18.40
2014,07,10,01,22,18.40
2014,07,10,01,23,18.40
2014,07,10,01,24,18.40
2014,07,10,01,25,18.40
2014,07,10,01,26,18.40
2014,07,10,01,27,18.30
2014,07,10,01,28,18.30
2014,07,10,01,29,18.30
2014,07,10,01,30,18.30
2014,07,10,01,31,18.30
2014,07,10,01,32,18.30
2014,07,10,01,33,18.40
2014,07,10,01,34,18.40
2014,07,10,01,35,18.40
2014,07,10,01,36,18.40
2014,07,10,01,37,18.40
2014,07,10,01,38,18.40
2014,07,10,01,39,18.40
2014,07,10,01,40,18.40
2014,07,10,01,41,18.40
2014,07,10,01,42,18.40
2014,07,10,01,43,18.40
2014,07,10,01,44,18.40
2014,07,10,01,45,18.40
2014,07,10,01,46,18.40
2014,07,10,01,47,18.40
2014,07,10,01,48,18.40
2014,07,10,01,49,18.40
2014,07,10,01,50,18.40
2014,07,10,01,51,18.40
2014,07,10,01,52,18.40
2014,07,10,01,53,18.40
2014,07,10,01,54,18.40
2014,07,10,01,55,18.40
2014,07,10,01,56,18.40
2014,07,10,01,57,18.30
2014,07,10,01,58,18.30
2014,07,10,01,59,18.30
2014,07,10,02,00,18.30
2014,07,10,02,01,18.30
2014,07,10,02,02,18.30
2014,07,10,02,03,18.20
2014,07,10,02,04,18.20
2014,07,10,02,05,18.20
2014,07,10,02,06,18.20
2014,07,10,02,07,18.20
2014,07,10,02,08,18.10
2014,07,10,02,09,18.10
2014,07,10,02,10,18.10
2014,07,10,02,11,18.10
2014,07,10,02,12,18.10
2014,07,10,02,13,18.10
2014,07,10,02,14,18.10
2014,07,10,02,15,18.10
2014,07,10,02,16,18.10
2014,07,10,02,17,18.00
2014,07,10,02,18,18.00
2014,07,10,02,19,18.00
2014,07,10,02,20,18.00
2014,07,10,02,21,18.00
2014,07,10,02,22,18.00
2014,07,10,02,23,18.00
2014,07,10,02,24,18.00
2014,07,10,02,25,18.00
2014,07,10,02,26,18.00
2014,07,10,02,27,18.00
2014,07,10,02,28,18.00
2014,07,10,02,29,17.90
2014,07,10,02,30,17.90
2014,07,10,02,31,17.90
2014,07,10,02,32,17.90
2014,07,10,02,33,17.90
2014,07,10,02,34,17.90
2014,07,10,02,35,17.90
2014,07,10,02,36,17.90
2014,07,10,02,37,17.90
2014,07,10,02,38,17.90
2014,07,10,02,39,17.90
2014,07,10,02,40,17.90
2014,07,10,02,41,17.90
2014,07,10,02,42,17.80
2014,07,10,02,43,17.80
2014,07,10,02,44,17.80
2014,07,10,02,45,17.80
2014,07,10,02,46,17.90
2014,07,10,02,47,17.90
2014,07,10,02,48,17.90
2014,07,10,02,49,17.90
2014,07,10,02,50,17.90
2014,07,10,02,51,18.00
2014,07,10,02,52,18.00
2014,07,10,02,53,18.00
2014,07,10,02,54,18.00
2014,07,10,02,55,18.00
2014,07,10,02,56,18.00
2014,07,10,02,57,18.00
2014,07,10,02,58,18.00
2014,07,10,02,59,18.00
2014,07,10,03,00,17.90
2014,07,10,03,01,17.90
2014,07,10,03,02,17.90
2014,07,10,03,03,17.90
2014,07,10,03,04,17.90
2014,07,10,03,05,17.90
2014,07,10,03,06,17.90
2014,07,10,03,07,17.90
2014,07,10,03,08,17.90
2014,07,10,03,09,17.90
2014,07,10,03,10,17.90
2014,07,10,03,11,17.90
2014,07,10,03,12,17.90
2014,07,10,03,13,17.90
2014,07,10,03,14,17.90
2014,07,10,03,15,17.80
2014,07,10,03,16,17.80
2014,07,10,03,17,17.80
2014,07,10,03,18,17.80
2014,07,10,03,19,17.80
2014,07,10,03,20,17.80
2014,07,10,03,21,17.70
2014,07,10,03,22,17.70
2014,07,10,03,23,17.70
2014,07,10,03,24,17.70
2014,07,10,03,25,17.70
2014,07,10,03,26,17.60
2014,07,10,03,27,17.60
2014,07,10,03,28,17.60
2014,07,10,03,29,17.60
2014,07,10,03,30,17.60
2014,07,10,03,31,17.60
2014,07,10,03,32,17.60
2014,07,10,03,33,17.60
2014,07,10,03,34,17.60
2014,07,10,03,35,17.60
2014,07,10,03,36,17.60
2014,07,10,03,37,17.60
2014,07,10,03,38,17.60
2014,07,10,03,39,17.60
2014,07,10,03,40,17.60
2014,07,10,03,41,17.60
2014,07,10,03,42,17.50
2014,07,10,03,43,17.50
2014,07,10,03,44,17.50
2014,07,10,03,45,17.50
2014,07,10,03,46,17.50
2014,07,10,03,47,17.40
2014,07,10,03,48,17.40
2014,07,10,03,49,17.40
2014,07,10,03,50,17.40
2014,07,10,03,51,17.40
2014,07,10,03,52,17.40
2014,07,10,03,53,17.30
2014,07,10,03,54,17.30
2014,07,10,03,55,17.30
2014,07,10,03,56,17.30
2014,07,10,03,57,17.20
2014,07,10,03,58,17.20
2014,07,10,03,59,17.10
2014,07,10,04,00,17.10
2014,07,10,04,01,17.00
2014,07,10,04,02,16.90
2014,07,10,04,03,16.90
2014,07,10,04,04,16.80
2014,07,10,04,05,16.80
2014,07,10,04,06,16.70
2014,07,10,04,07,16.70
2014,07,10,04,08,16.60
2014,07,10,04,09,16.60
2014,07,10,04,10,16.60
2014,07,10,04,11,16.50
2014,07,10,04,12,16.50
2014,07,10,04,13,16.40
2014,07,10,04,14,16.40
2014,07,10,04,15,16.40
2014,07,10,04,16,16.40
2014,07,10,04,17,16.40
2014,07,10,04,18,16.40
2014,07,10,04,19,16.50
2014,07,10,04,20,16.50
2014,07,10,04,21,16.40
2014,07,10,04,22,16.40
2014,07,10,04,23,16.50
2014,07,10,04,24,16.50
2014,07,10,04,25,16.60
2014,07,10,04,26,16.70
2014,07,10,04,27,16.70
2014,07,10,04,28,16.70
2014,07,10,04,29,16.70
2014,07,10,04,30,16.70
2014,07,10,04,31,16.70
2014,07,10,04,32,16.70
2014,07,10,04,33,16.70
2014,07,10,04,34,16.70
2014,07,10,04,35,16.70
2014,07,10,04,36,16.70
2014,07,10,04,37,16.70
2014,07,10,04,38,16.70
2014,07,10,04,39,16.70
2014,07,10,04,40,16.70
2014,07,10,04,41,16.70
2014,07,10,04,42,16.70
2014,07,10,04,43,16.70
2014,07,10,04,44,16.70
2014,07,10,04,45,16.70
2014,07,10,04,46,16.70
2014,07,10,04,47,16.70
2014,07,10,04,48,16.70
2014,07,10,04,49,16.70
2014,07,10,04,50,16.70
2014,07,10,04,51,16.70
2014,07,10,04,52,16.70
2014,07,10,04,53,16.70
2014,07,10,04,54,16.70
2014,07,10,04,55,16.70
2014,07,10,04,56,16.70
2014,07,10,04,57,16.70
2014,07,10,04,58,16.70
2014,07,10,04,59,16.60
2014,07,10,05,00,16.60
2014,07,10,05,01,16.60
2014,07,10,05,02,16.60
2014,07,10,05,03,16.60
2014,07,10,05,04,16.60
2014,07,10,05,05,16.60
2014,07,10,05,06,16.50
2014,07,10,05,07,16.50
2014,07,10,05,08,16.40
2014,07,10,05,09,16.40
2014,07,10,05,10,16.30
2014,07,10,05,11,16.30
2014,07,10,05,12,16.20
2014,07,10,05,13,16.20
2014,07,10,05,14,16.10
2014,07,10,05,15,16.10
2014,07,10,05,16,16.00
2014,07,10,05,17,15.90
2014,07,10,05,18,15.90
2014,07,10,05,19,15.80
2014,07,10,05,20,15.80
2014,07,10,05,21,15.80
2014,07,10,05,22,15.80
2014,07,10,05,23,15.70
2014,07,10,05,24,15.70
2014,07,10,05,25,15.70
2014,07,10,05,26,15.70
2014,07,10,05,27,15.60
2014,07,10,05,28,15.60
2014,07,10,05,29,15.60
2014,07,10,05,30,15.50
2014,07,10,05,31,15.50
2014,07,10,05,32,15.40
2014,07,10,05,33,15.30
2014,07,10,05,34,15.30
2014,07,10,05,35,15.30
2014,07,10,05,36,15.20
2014,07,10,05,37,15.20
2014,07,10,05,38,15.20
2014,07,10,05,39,15.20
2014,07,10,05,40,15.10
2014,07,10,05,41,15.10
2014,07,10,05,42,15.10
2014,07,10,05,43,15.10
2014,07,10,05,44,15.00
2014,07,10,05,45,15.00
2014,07,10,05,46,14.90
2014,07,10,05,47,14.90
2014,07,10,05,48,14.90
2014,07,10,05,49,14.90
2014,07,10,05,50,14.90
2014,07,10,05,51,14.80
2014,07,10,05,52,14.80
2014,07,10,05,53,14.80
2014,07,10,05,54,14.80
2014,07,10,05,55,14.80
2014,07,10,05,56,14.80
2014,07,10,05,57,14.80
2014,07,10,05,58,14.80
2014,07,10,05,59,14.80
2014,07,10,06,00,14.80
2014,07,10,06,01,14.80
2014,07,10,06,02,14.80
2014,07,10,06,03,14.80
2014,07,10,06,04,14.80
2014,07,10,06,05,14.90
2014,07,10,06,06,14.90
2014,07,10,06,07,15.00
2014,07,10,06,08,15.00
2014,07,10,06,09,15.10
2014,07,10,06,10,15.20
2014,07,10,06,11,15.20
2014,07,10,06,12,15.20
2014,07,10,06,13,15.30
2014,07,10,06,14,15.30
2014,07,10,06,15,15.40
2014,07,10,06,16,15.40
2014,07,10,06,17,15.40
2014,07,10,06,18,15.50
2014,07,10,06,19,15.50
2014,07,10,06,20,15.50
2014,07,10,06,21,15.50
2014,07,10,06,22,15.50
2014,07,10,06,23,15.50
2014,07,10,06,24,15.50
2014,07,10,06,25,15.50
2014,07,10,06,26,15.50
2014,07,10,06,27,15.50
2014,07,10,06,28,15.50
2014,07,10,06,29,15.50
2014,07,10,06,30,15.50
2014,07,10,06,31,15.50
2014,07,10,06,32,15.50
2014,07,10,06,33,15.40
2014,07,10,06,34,15.40
2014,07,10,06,35,15.40
2014,07,10,06,36,15.50
2014,07,10,06,37,15.50
2014,07,10,06,38,15.50
2014,07,10,06,39,15.50
2014,07,10,06,40,15.50
2014,07,10,06,41,15.50
2014,07,10,06,42,15.60
2014,07,10,06,43,15.60
2014,07,10,06,44,15.60
2014,07,10,06,45,15.60
2014,07,10,06,46,15.70
2014,07,10,06,47,15.70
2014,07,10,06,48,15.70
2014,07,10,06,49,15.70
2014,07,10,06,50,15.80
2014,07,10,06,51,15.80
2014,07,10,06,52,15.80
2014,07,10,06,53,15.80
2014,07,10,06,54,15.80
2014,07,10,06,55,15.90
2014,07,10,06,56,15.90
2014,07,10,06,57,15.90
2014,07,10,06,58,15.90
2014,07,10,06,59,15.90
2014,07,10,07,00,15.90
2014,07,10,07,01,15.90
2014,07,10,07,02,16.00
2014,07,10,07,03,16.00
2014,07,10,07,04,16.10
2014,07,10,07,05,16.10
2014,07,10,07,06,16.10
2014,07,10,07,07,16.10
2014,07,10,07,08,16.20
2014,07,10,07,09,16.20
2014,07,10,07,10,16.20
2014,07,10,07,11,16.20
2014,07,10,07,12,16.30
2014,07,10,07,13,16.30
2014,07,10,07,14,16.30
2014,07,10,07,15,16.40
2014,07,10,07,16,16.40
2014,07,10,07,17,16.50
2014,07,10,07,18,16.60
2014,07,10,07,19,16.60
2014,07,10,07,20,16.70
2014,07,10,07,21,16.70
2014,07,10,07,22,16.70
2014,07,10,07,23,16.70
2014,07,10,07,24,16.80
2014,07,10,07,25,16.80
2014,07,10,07,26,16.80
2014,07,10,07,27,16.90
2014,07,10,07,28,16.90
2014,07,10,07,29,17.00
2014,07,10,07,30,17.00
2014,07,10,07,31,17.10
2014,07,10,07,32,17.20
2014,07,10,07,33,17.20
2014,07,10,07,34,17.20
2014,07,10,07,35,17.30
2014,07,10,07,36,17.30
2014,07,10,07,37,17.30
2014,07,10,07,38,17.40
2014,07,10,07,39,17.40
2014,07,10,07,40,17.40
2014,07,10,07,41,17.50
2014,07,10,07,42,17.50
2014,07,10,07,43,17.60
2014,07,10,07,44,17.60
2014,07,10,07,45,17.70
2014,07,10,07,46,17.70
2014,07,10,07,47,17.70
2014,07,10,07,48,17.70
2014,07,10,07,49,17.80
2014,07,10,07,50,17.80
2014,07,10,07,51,17.80
2014,07,10,07,52,17.90
2014,07,10,07,53,17.90
2014,07,10,07,54,17.90
2014,07,10,07,55,18.00
2014,07,10,07,56,18.00
2014,07,10,07,57,18.10
2014,07,10,07,58,18.10
2014,07,10,07,59,18.10
2014,07,10,08,00,18.20
2014,07,10,08,01,18.20
2014,07,10,08,02,18.20
2014,07,10,08,03,18.20
2014,07,10,08,04,18.30
2014,07,10,08,05,18.30
2014,07,10,08,06,18.30
2014,07,10,08,07,18.30
2014,07,10,08,08,18.30
2014,07,10,08,09,18.30
2014,07,10,08,10,18.30
2014,07,10,08,11,18.30
2014,07,10,08,12,18.30
2014,07,10,08,13,18.30
2014,07,10,08,14,18.30
2014,07,10,08,15,18.30
2014,07,10,08,16,18.40
2014,07,10,08,17,18.40
2014,07,10,08,18,18.40
2014,07,10,08,19,18.40
2014,07,10,08,20,18.40
2014,07,10,08,21,18.40
2014,07,10,08,22,18.40
2014,07,10,08,23,18.40
2014,07,10,08,24,18.40
2014,07,10,08,25,18.40
2014,07,10,08,26,18.40
2014,07,10,08,27,18.50
2014,07,10,08,28,18.50
2014,07,10,08,29,18.60
2014,07,10,08,30,18.60
2014,07,10,08,31,18.60
2014,07,10,08,32,18.60
2014,07,10,08,33,18.60
2014,07,10,08,34,18.70
2014,07,10,08,35,18.70
2014,07,10,08,36,18.70
2014,07,10,08,37,18.80
2014,07,10,08,38,18.80
2014,07,10,08,39,18.80
2014,07,10,08,40,18.70
2014,07,10,08,41,18.70
2014,07,10,08,42,18.70
2014,07,10,08,43,18.60
2014,07,10,08,44,18.60
2014,07,10,08,45,18.60
2014,07,10,08,46,18.60
2014,07,10,08,47,18.70
2014,07,10,08,48,18.70
2014,07,10,08,49,18.70
2014,07,10,08,50,18.80
2014,07,10,08,51,18.90
2014,07,10,08,52,18.90
2014,07,10,08,53,18.90
2014,07,10,08,54,18.90
2014,07,10,08,55,19.00
2014,07,10,08,56,19.00
2014,07,10,08,57,19.00
2014,07,10,08,58,18.90
2014,07,10,08,59,18.90
2014,07,10,09,00,18.90
2014,07,10,09,01,18.90
2014,07,10,09,02,18.80
2014,07,10,09,03,18.80
2014,07,10,09,04,18.80
2014,07,10,09,05,18.90
2014,07,10,09,06,18.90
2014,07,10,09,07,18.90
2014,07,10,09,08,18.90
2014,07,10,09,09,19.00
2014,07,10,09,10,19.00
2014,07,10,09,11,19.00
2014,07,10,09,12,19.10
2014,07,10,09,13,19.10
2014,07,10,09,14,19.10
2014,07,10,09,15,19.10
2014,07,10,09,16,19.10
2014,07,10,09,17,19.00
2014,07,10,09,18,19.00
2014,07,10,09,19,19.10
2014,07,10,09,20,19.10
2014,07,10,09,21,19.20
2014,07,10,09,22,19.20
2014,07,10,09,23,19.30
2014,07,10,09,24,19.30
2014,07,10,09,25,19.30
2014,07,10,09,26,19.30
2014,07,10,09,27,19.40
2014,07,10,09,28,19.40
2014,07,10,09,29,19.40
2014,07,10,09,30,19.30
2014,07,10,09,31,19.30
2014,07,10,09,32,19.40
2014,07,10,09,33,19.40
2014,07,10,09,34,19.50
2014,07,10,09,35,19.50
2014,07,10,09,36,19.50
2014,07,10,09,37,19.50
2014,07,10,09,38,19.60
2014,07,10,09,39,19.70
2014,07,10,09,40,19.70
2014,07,10,09,41,19.80
2014,07,10,09,42,19.80
2014,07,10,09,43,19.80
2014,07,10,09,44,19.80
2014,07,10,09,45,19.80
2014,07,10,09,46,19.80
2014,07,10,09,47,19.80
2014,07,10,09,48,19.70
2014,07,10,09,49,19.70
2014,07,10,09,50,19.70
2014,07,10,09,51,19.70
2014,07,10,09,52,19.70
2014,07,10,09,53,19.70
2014,07,10,09,54,19.70
2014,07,10,09,55,19.60
2014,07,10,09,56,19.60
2014,07,10,09,57,19.60
2014,07,10,09,58,19.70
2014,07,10,09,59,19.70
2014,07,10,10,00,19.80
2014,07,10,10,01,19.80
2014,07,10,10,02,19.90
2014,07,10,10,03,20.00
2014,07,10,10,04,20.10
2014,07,10,10,05,20.10
2014,07,10,10,06,20.10
2014,07,10,10,07,20.10
2014,07,10,10,08,20.00
2014,07,10,10,09,20.00
2014,07,10,10,10,20.10
2014,07,10,10,11,20.10
2014,07,10,10,12,20.20
2014,07,10,10,13,20.20
2014,07,10,10,14,20.20
2014,07,10,10,15,20.20
2014,07,10,10,16,20.30
2014,07,10,10,17,20.40
2014,07,10,10,18,20.40
2014,07,10,10,19,20.50
2014,07,10,10,20,20.60
2014,07,10,10,21,20.70
2014,07,10,10,22,20.70
2014,07,10,10,23,20.80
2014,07,10,10,24,20.80
2014,07,10,10,25,20.80
2014,07,10,10,26,20.90
2014,07,10,10,27,20.90
2014,07,10,10,28,21.00
2014,07,10,10,29,21.00
2014,07,10,10,30,20.90
2014,07,10,10,31,20.90
2014,07,10,10,32,20.80
2014,07,10,10,33,20.80
2014,07,10,10,34,20.70
2014,07,10,10,35,20.70
2014,07,10,10,36,20.70
2014,07,10,10,37,20.70
2014,07,10,10,38,20.60
2014,07,10,10,39,20.50
2014,07,10,10,40,20.40
2014,07,10,10,41,20.30
2014,07,10,10,42,20.20
2014,07,10,10,43,20.10
2014,07,10,10,44,20.00
2014,07,10,10,45,19.90
2014,07,10,10,46,19.90
2014,07,10,10,47,19.90
2014,07,10,10,48,19.90
2014,07,10,10,49,19.90
2014,07,10,10,50,19.90
2014,07,10,10,51,19.90
2014,07,10,10,52,19.90
2014,07,10,10,53,20.00
2014,07,10,10,54,20.10
2014,07,10,10,55,20.10
2014,07,10,10,56,20.20
2014,07,10,10,57,20.30
2014,07,10,10,58,20.40
2014,07,10,10,59,20.50
2014,07,10,11,00,20.50
2014,07,10,11,01,20.60
2014,07,10,11,02,20.60
2014,07,10,11,03,20.70
2014,07,10,11,04,20.70
2014,07,10,11,05,20.80
2014,07,10,11,06,20.90
2014,07,10,11,07,20.90
2014,07,10,11,08,20.90
2014,07,10,11,09,20.90
2014,07,10,11,10,21.00
2014,07,10,11,11,21.00
2014,07,10,11,12,21.00
2014,07,10,11,13,21.00
2014,07,10,11,14,21.00
2014,07,10,11,15,21.10
2014,07,10,11,16,21.10
2014,07,10,11,17,21.10
2014,07,10,11,18,21.10
2014,07,10,11,19,21.10
2014,07,10,11,20,21.10
2014,07,10,11,21,21.10
2014,07,10,11,22,21.10
2014,07,10,11,23,21.10
2014,07,10,11,24,21.20
2014,07,10,11,25,21.20
2014,07,10,11,26,21.30
2014,07,10,11,27,21.30
2014,07,10,11,28,21.30
2014,07,10,11,29,21.40
2014,07,10,11,30,21.40
2014,07,10,11,31,21.30
2014,07,10,11,32,21.30
2014,07,10,11,33,21.40
2014,07,10,11,34,21.40
2014,07,10,11,35,21.50
2014,07,10,11,36,21.50
2014,07,10,11,37,21.50
2014,07,10,11,38,21.50
2014,07,10,11,39,21.50
2014,07,10,11,40,21.40
2014,07,10,11,41,21.40
2014,07,10,11,42,21.40
2014,07,10,11,43,21.50
2014,07,10,11,44,21.50
2014,07,10,11,45,21.50
2014,07,10,11,46,21.60
2014,07,10,11,47,21.70
2014,07,10,11,48,21.80
2014,07,10,11,49,21.80
2014,07,10,11,50,21.80
2014,07,10,11,51,21.90
2014,07,10,11,52,22.00
2014,07,10,11,53,22.00
2014,07,10,11,54,22.10
2014,07,10,11,55,22.10
2014,07,10,11,56,22.20
2014,07,10,11,57,22.20
2014,07,10,11,58,22.30
2014,07,10,11,59,22.30
2014,07,10,12,00,22.40
2014,07,10,12,01,22.50
2014,07,10,12,02,22.50
2014,07,10,12,03,22.50
2014,07,10,12,04,22.50
2014,07,10,12,05,22.60
2014,07,10,12,06,22.60
2014,07,10,12,07,22.60
2014,07,10,12,08,22.60
2014,07,10,12,09,22.60
2014,07,10,12,10,22.50
2014,07,10,12,11,22.40
2014,07,10,12,12,22.30
2014,07,10,12,13,22.30
2014,07,10,12,14,22.30
2014,07,10,12,15,22.30
2014,07,10,12,16,22.40
2014,07,10,12,17,22.50
2014,07,10,12,18,22.50
2014,07,10,12,19,22.50
2014,07,10,12,20,22.50
2014,07,10,12,21,22.50
2014,07,10,12,22,22.50
2014,07,10,12,23,22.50
2014,07,10,12,24,22.60
2014,07,10,12,25,22.70
2014,07,10,12,26,22.70
2014,07,10,12,27,22.70
2014,07,10,12,28,22.70
2014,07,10,12,29,22.80
2014,07,10,12,30,22.90
2014,07,10,12,31,22.90
2014,07,10,12,32,22.90
2014,07,10,12,33,22.80
2014,07,10,12,34,22.80
2014,07,10,12,35,22.70
2014,07,10,12,36,22.60
2014,07,10,12,37,22.60
2014,07,10,12,38,22.70
2014,07,10,12,39,22.70
2014,07,10,12,40,22.70
2014,07,10,12,41,22.70
2014,07,10,12,42,22.70
2014,07,10,12,43,22.80
2014,07,10,12,44,22.80
2014,07,10,12,45,22.80
2014,07,10,12,46,22.90
2014,07,10,12,47,22.90
2014,07,10,12,48,23.00
2014,07,10,12,49,23.00
2014,07,10,12,50,23.00
2014,07,10,12,51,23.10
2014,07,10,12,52,23.10
2014,07,10,12,53,23.10
2014,07,10,12,54,23.10
2014,07,10,12,55,23.00
2014,07,10,12,56,22.90
2014,07,10,12,57,22.90
2014,07,10,12,58,23.00
2014,07,10,12,59,23.00
2014,07,10,13,00,23.10
2014,07,10,13,01,23.10
2014,07,10,13,02,23.20
2014,07,10,13,03,23.20
2014,07,10,13,04,23.20
2014,07,10,13,05,23.20
2014,07,10,13,06,23.20
2014,07,10,13,07,23.20
2014,07,10,13,08,23.10
2014,07,10,13,09,23.00
2014,07,10,13,10,23.00
2014,07,10,13,11,22.90
2014,07,10,13,12,22.80
2014,07,10,13,13,22.80
2014,07,10,13,14,22.80
2014,07,10,13,15,22.80
2014,07,10,13,16,22.90
2014,07,10,13,17,22.90
2014,07,10,13,18,23.00
2014,07,10,13,19,23.00
2014,07,10,13,20,23.10
2014,07,10,13,21,23.10
2014,07,10,13,22,23.10
2014,07,10,13,23,23.20
2014,07,10,13,24,23.20
2014,07,10,13,25,23.30
2014,07,10,13,26,23.30
2014,07,10,13,27,23.30
2014,07,10,13,28,23.30
2014,07,10,13,29,23.30
2014,07,10,13,30,23.20
2014,07,10,13,31,23.20
2014,07,10,13,32,23.30
2014,07,10,13,33,23.40
2014,07,10,13,34,23.50
2014,07,10,13,35,23.60
2014,07,10,13,36,23.50
2014,07,10,13,37,23.40
2014,07,10,13,38,23.30
2014,07,10,13,39,23.30
2014,07,10,13,40,23.30
2014,07,10,13,41,23.30
2014,07,10,13,42,23.30
2014,07,10,13,43,23.30
2014,07,10,13,44,23.30
2014,07,10,13,45,23.30
2014,07,10,13,46,23.30
2014,07,10,13,47,23.30
2014,07,10,13,48,23.30
2014,07,10,13,49,23.30
2014,07,10,13,50,23.30
2014,07,10,13,51,23.30
2014,07,10,13,52,23.30
2014,07,10,13,53,23.40
2014,07,10,13,54,23.40
2014,07,10,13,55,23.40
2014,07,10,13,56,23.50
2014,07,10,13,57,23.50
2014,07,10,13,58,23.50
2014,07,10,13,59,23.60
2014,07,10,14,00,23.60
2014,07,10,14,01,23.60
2014,07,10,14,02,23.70
2014,07,10,14,03,23.70
2014,07,10,14,04,23.70
2014,07,10,14,05,23.70
2014,07,10,14,06,23.70
2014,07,10,14,07,23.70
2014,07,10,14,08,23.60
2014,07,10,14,09,23.60
2014,07,10,14,10,23.60
2014,07,10,14,11,23.50
2014,07,10,14,12,23.50
2014,07,10,14,13,23.50
2014,07,10,14,14,23.60
2014,07,10,14,15,23.60
2014,07,10,14,16,23.60
2014,07,10,14,17,23.50
2014,07,10,14,18,23.50
2014,07,10,14,19,23.50
2014,07,10,14,20,23.60
2014,07,10,14,21,23.60
2014,07,10,14,22,23.60
2014,07,10,14,23,23.70
2014,07,10,14,24,23.70
2014,07,10,14,25,23.60
2014,07,10,14,26,23.70
2014,07,10,14,27,23.70
2014,07,10,14,28,23.70
2014,07,10,14,29,23.80
2014,07,10,14,30,23.80
2014,07,10,14,31,23.80
2014,07,10,14,32,23.90
2014,07,10,14,33,23.90
2014,07,10,14,34,23.80
2014,07,10,14,35,23.80
2014,07,10,14,36,23.80
2014,07,10,14,37,23.80
2014,07,10,14,38,23.70
2014,07,10,14,39,23.80
2014,07,10,14,40,23.80
2014,07,10,14,41,23.90
2014,07,10,14,42,23.90
2014,07,10,14,43,23.90
2014,07,10,14,44,24.00
2014,07,10,14,45,24.10
2014,07,10,14,46,24.10
2014,07,10,14,47,24.20
2014,07,10,14,48,24.20
2014,07,10,14,49,24.20
2014,07,10,14,50,24.20
2014,07,10,14,51,24.20
2014,07,10,14,52,24.20
2014,07,10,14,53,24.20
2014,07,10,14,54,24.30
2014,07,10,14,55,24.30
2014,07,10,14,56,24.30
2014,07,10,14,57,24.30
2014,07,10,14,58,24.30
2014,07,10,14,59,24.30
2014,07,10,15,00,24.30
2014,07,10,15,01,24.40
2014,07,10,15,02,24.50
2014,07,10,15,03,24.60
2014,07,10,15,04,24.70
2014,07,10,15,05,24.80
2014,07,10,15,06,24.80
2014,07,10,15,07,24.80
2014,07,10,15,08,24.80
2014,07,10,15,09,24.80
2014,07,10,15,10,24.70
2014,07,10,15,11,24.60
2014,07,10,15,12,24.70
2014,07,10,15,13,24.70
2014,07,10,15,14,24.70
2014,07,10,15,15,24.70
2014,07,10,15,16,24.70
2014,07,10,15,17,24.70
2014,07,10,15,18,24.70
2014,07,10,15,19,24.60
2014,07,10,15,20,24.60
2014,07,10,15,21,24.60
2014,07,10,15,22,24.60
2014,07,10,15,23,24.70
2014,07,10,15,24,24.80
2014,07,10,15,25,24.80
2014,07,10,15,26,24.80
2014,07,10,15,27,24.80
2014,07,10,15,28,24.80
2014,07,10,15,29,24.80
2014,07,10,15,30,24.80
2014,07,10,15,31,24.70
2014,07,10,15,32,24.70
2014,07,10,15,33,24.60
2014,07,10,15,34,24.60
2014,07,10,15,35,24.60
2014,07,10,15,36,24.60
2014,07,10,15,37,24.60
2014,07,10,15,38,24.60
2014,07,10,15,39,24.60
2014,07,10,15,40,24.60
2014,07,10,15,41,24.60
2014,07,10,15,42,24.60
2014,07,10,15,43,24.60
2014,07,10,15,44,24.50
2014,07,10,15,45,24.50
2014,07,10,15,46,24.50
2014,07,10,15,47,24.50
2014,07,10,15,48,24.60
2014,07,10,15,49,24.60
2014,07,10,15,50,24.60
2014,07,10,15,51,24.60
2014,07,10,15,52,24.60
2014,07,10,15,53,24.60
2014,07,10,15,54,24.60
2014,07,10,15,55,24.60
2014,07,10,15,56,24.60
2014,07,10,15,57,24.60
2014,07,10,15,58,24.60
2014,07,10,15,59,24.50
2014,07,10,16,00,24.50
2014,07,10,16,01,24.50
2014,07,10,16,02,24.50
2014,07,10,16,03,24.50
2014,07,10,16,04,24.40
2014,07,10,16,05,24.40
2014,07,10,16,06,24.50
2014,07,10,16,07,24.60
2014,07,10,16,08,24.60
2014,07,10,16,09,24.70
2014,07,10,16,10,24.80
2014,07,10,16,11,24.80
2014,07,10,16,12,24.80
2014,07,10,16,13,24.80
2014,07,10,16,14,24.80
2014,07,10,16,15,24.90
2014,07,10,16,16,24.90
2014,07,10,16,17,24.90
2014,07,10,16,18,25.00
2014,07,10,16,19,25.00
2014,07,10,16,20,25.00
2014,07,10,16,21,24.90
2014,07,10,16,22,24.80
2014,07,10,16,23,24.80
2014,07,10,16,24,24.70
2014,07,10,16,25,24.70
2014,07,10,16,26,24.70
2014,07,10,16,27,24.70
2014,07,10,16,28,24.80
2014,07,10,16,29,24.80
2014,07,10,16,30,24.90
2014,07,10,16,31,25.00
2014,07,10,16,32,25.00
2014,07,10,16,33,25.10
2014,07,10,16,34,25.00
2014,07,10,16,35,24.90
2014,07,10,16,36,24.80
2014,07,10,16,37,24.80
2014,07,10,16,38,24.70
2014,07,10,16,39,24.70
2014,07,10,16,40,24.70
2014,07,10,16,41,24.80
2014,07,10,16,42,24.80
2014,07,10,16,43,24.90
2014,07,10,16,44,24.90
2014,07,10,16,45,24.90
2014,07,10,16,46,24.80
2014,07,10,16,47,24.80
2014,07,10,16,48,24.80
2014,07,10,16,49,24.90
2014,07,10,16,50,24.90
2014,07,10,16,51,24.90
2014,07,10,16,52,24.90
2014,07,10,16,53,24.90
2014,07,10,16,54,24.90
2014,07,10,16,55,24.90
2014,07,10,16,56,24.90
2014,07,10,16,57,24.90
2014,07,10,16,58,24.90
2014,07,10,16,59,24.90
2014,07,10,17,00,24.90
2014,07,10,17,01,24.90
2014,07,10,17,02,24.90
2014,07,10,17,03,24.90
2014,07,10,17,04,24.90
2014,07,10,17,05,24.90
2014,07,10,17,06,24.90
2014,07,10,17,07,25.00
2014,07,10,17,08,25.10
2014,07,10,17,09,25.10
2014,07,10,17,10,25.20
2014,07,10,17,11,25.20
2014,07,10,17,12,25.30
2014,07,10,17,13,25.50
2014,07,10,17,14,25.50
2014,07,10,17,15,25.60
2014,07,10,17,16,25.70
2014,07,10,17,17,25.70
2014,07,10,17,18,25.80
2014,07,10,17,19,25.80