Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,11,00,00,15.60
2009,06,11,00,01,15.60
2009,06,11,00,02,15.50
2009,06,11,00,03,15.50
2009,06,11,00,04,15.50
2009,06,11,00,05,15.50
2009,06,11,00,06,15.40
2009,06,11,00,07,15.40
2009,06,11,00,08,15.40
2009,06,11,00,09,15.30
2009,06,11,00,10,15.30
2009,06,11,00,11,15.20
2009,06,11,00,12,15.20
2009,06,11,00,13,15.20
2009,06,11,00,14,15.10
2009,06,11,00,15,15.00
2009,06,11,00,16,15.00
2009,06,11,00,17,15.00
2009,06,11,00,18,15.00
2009,06,11,00,19,15.00
2009,06,11,00,20,15.00
2009,06,11,00,21,14.90
2009,06,11,00,22,14.90
2009,06,11,00,23,14.80
2009,06,11,00,24,14.80
2009,06,11,00,25,14.80
2009,06,11,00,26,14.80
2009,06,11,00,27,14.80
2009,06,11,00,28,14.80
2009,06,11,00,29,14.80
2009,06,11,00,30,14.80
2009,06,11,00,31,14.80
2009,06,11,00,32,14.70
2009,06,11,00,33,14.70
2009,06,11,00,34,14.70
2009,06,11,00,35,14.60
2009,06,11,00,36,14.60
2009,06,11,00,37,14.60
2009,06,11,00,38,14.60
2009,06,11,00,39,14.60
2009,06,11,00,40,14.50
2009,06,11,00,41,14.50
2009,06,11,00,42,14.50
2009,06,11,00,43,14.40
2009,06,11,00,44,14.40
2009,06,11,00,45,14.40
2009,06,11,00,46,14.40
2009,06,11,00,47,14.40
2009,06,11,00,48,14.50
2009,06,11,00,49,14.60
2009,06,11,00,50,14.60
2009,06,11,00,51,14.60
2009,06,11,00,52,14.60
2009,06,11,00,53,14.60
2009,06,11,00,54,14.60
2009,06,11,00,55,14.60
2009,06,11,00,56,14.50
2009,06,11,00,57,14.50
2009,06,11,00,58,14.50
2009,06,11,00,59,14.40
2009,06,11,01,00,14.40
2009,06,11,01,01,14.40
2009,06,11,01,02,14.40
2009,06,11,01,03,14.40
2009,06,11,01,04,14.40
2009,06,11,01,05,14.40
2009,06,11,01,06,14.40
2009,06,11,01,07,14.50
2009,06,11,01,08,14.50
2009,06,11,01,09,14.40
2009,06,11,01,10,14.40
2009,06,11,01,11,14.40
2009,06,11,01,12,14.40
2009,06,11,01,13,14.30
2009,06,11,01,14,14.30
2009,06,11,01,15,14.30
2009,06,11,01,16,14.20
2009,06,11,01,17,14.20
2009,06,11,01,18,14.20
2009,06,11,01,19,14.10
2009,06,11,01,20,14.10
2009,06,11,01,21,14.10
2009,06,11,01,22,14.10
2009,06,11,01,23,14.10
2009,06,11,01,24,14.10
2009,06,11,01,25,14.10
2009,06,11,01,26,14.10
2009,06,11,01,27,14.10
2009,06,11,01,28,14.10
2009,06,11,01,29,14.10
2009,06,11,01,30,14.10
2009,06,11,01,31,14.00
2009,06,11,01,32,14.00
2009,06,11,01,33,14.00
2009,06,11,01,34,13.90
2009,06,11,01,35,13.90
2009,06,11,01,36,13.90
2009,06,11,01,37,13.90
2009,06,11,01,38,13.90
2009,06,11,01,39,13.80
2009,06,11,01,40,13.80
2009,06,11,01,41,13.80
2009,06,11,01,42,13.80
2009,06,11,01,43,13.80
2009,06,11,01,44,13.80
2009,06,11,01,45,13.80
2009,06,11,01,46,13.80
2009,06,11,01,47,13.80
2009,06,11,01,48,13.80
2009,06,11,01,49,13.80
2009,06,11,01,50,13.80
2009,06,11,01,51,13.80
2009,06,11,01,52,13.80
2009,06,11,01,53,13.80
2009,06,11,01,54,13.80
2009,06,11,01,55,13.80
2009,06,11,01,56,13.80
2009,06,11,01,57,13.80
2009,06,11,01,58,13.80
2009,06,11,01,59,13.70
2009,06,11,02,00,13.70
2009,06,11,02,01,13.70
2009,06,11,02,02,13.70
2009,06,11,02,03,13.70
2009,06,11,02,04,13.60
2009,06,11,02,05,13.60
2009,06,11,02,06,13.60
2009,06,11,02,07,13.50
2009,06,11,02,08,13.50
2009,06,11,02,09,13.40
2009,06,11,02,10,13.40
2009,06,11,02,11,13.40
2009,06,11,02,12,13.40
2009,06,11,02,13,13.30
2009,06,11,02,14,13.30
2009,06,11,02,15,13.30
2009,06,11,02,16,13.30
2009,06,11,02,17,13.20
2009,06,11,02,18,13.20
2009,06,11,02,19,13.20
2009,06,11,02,20,13.20
2009,06,11,02,21,13.20
2009,06,11,02,22,13.20
2009,06,11,02,23,13.20
2009,06,11,02,24,13.10
2009,06,11,02,25,13.10
2009,06,11,02,26,13.10
2009,06,11,02,27,13.10
2009,06,11,02,28,13.00
2009,06,11,02,29,13.00
2009,06,11,02,30,13.00
2009,06,11,02,31,12.90
2009,06,11,02,32,12.90
2009,06,11,02,33,12.90
2009,06,11,02,34,12.90
2009,06,11,02,35,12.90
2009,06,11,02,36,12.90
2009,06,11,02,37,12.90
2009,06,11,02,38,12.90
2009,06,11,02,39,12.90
2009,06,11,02,40,12.90
2009,06,11,02,41,12.90
2009,06,11,02,42,12.90
2009,06,11,02,43,12.90
2009,06,11,02,44,12.90
2009,06,11,02,45,12.80
2009,06,11,02,46,12.80
2009,06,11,02,47,12.80
2009,06,11,02,48,12.80
2009,06,11,02,49,12.80
2009,06,11,02,50,12.90
2009,06,11,02,51,12.90
2009,06,11,02,52,12.90
2009,06,11,02,53,13.00
2009,06,11,02,54,13.00
2009,06,11,02,55,13.00
2009,06,11,02,56,13.10
2009,06,11,02,57,13.10
2009,06,11,02,58,13.10
2009,06,11,02,59,13.20
2009,06,11,03,00,13.20
2009,06,11,03,01,13.20
2009,06,11,03,02,13.20
2009,06,11,03,03,13.20
2009,06,11,03,04,13.20
2009,06,11,03,05,13.20
2009,06,11,03,06,13.20
2009,06,11,03,07,13.20
2009,06,11,03,08,13.10
2009,06,11,03,09,13.10
2009,06,11,03,10,13.10
2009,06,11,03,11,13.10
2009,06,11,03,12,13.00
2009,06,11,03,13,13.00
2009,06,11,03,14,13.00
2009,06,11,03,15,13.10
2009,06,11,03,16,13.10
2009,06,11,03,17,13.10
2009,06,11,03,18,13.10
2009,06,11,03,19,13.10
2009,06,11,03,20,13.10
2009,06,11,03,21,13.10
2009,06,11,03,22,13.10
2009,06,11,03,23,13.00
2009,06,11,03,24,13.00
2009,06,11,03,25,13.00
2009,06,11,03,26,13.00
2009,06,11,03,27,13.00
2009,06,11,03,28,13.00
2009,06,11,03,29,13.00
2009,06,11,03,30,12.90
2009,06,11,03,31,12.90
2009,06,11,03,32,12.90
2009,06,11,03,33,12.90
2009,06,11,03,34,12.90
2009,06,11,03,35,12.90
2009,06,11,03,36,12.90
2009,06,11,03,37,12.90
2009,06,11,03,38,12.80
2009,06,11,03,39,12.80
2009,06,11,03,40,12.80
2009,06,11,03,41,12.80
2009,06,11,03,42,12.80
2009,06,11,03,43,12.80
2009,06,11,03,44,12.80
2009,06,11,03,45,12.80
2009,06,11,03,46,12.80
2009,06,11,03,47,12.80
2009,06,11,03,48,12.90
2009,06,11,03,49,12.90
2009,06,11,03,50,12.90
2009,06,11,03,51,12.90
2009,06,11,03,52,12.90
2009,06,11,03,53,12.90
2009,06,11,03,54,12.90
2009,06,11,03,55,12.90
2009,06,11,03,56,12.90
2009,06,11,03,57,12.90
2009,06,11,03,58,12.90
2009,06,11,03,59,12.90
2009,06,11,04,00,12.90
2009,06,11,04,01,12.80
2009,06,11,04,02,12.80
2009,06,11,04,03,12.80
2009,06,11,04,04,12.80
2009,06,11,04,05,12.80
2009,06,11,04,06,12.80
2009,06,11,04,07,12.80
2009,06,11,04,08,12.80
2009,06,11,04,09,12.80
2009,06,11,04,10,12.80
2009,06,11,04,11,12.80
2009,06,11,04,12,12.80
2009,06,11,04,13,12.80
2009,06,11,04,14,12.80
2009,06,11,04,15,12.80
2009,06,11,04,16,12.80
2009,06,11,04,17,12.80
2009,06,11,04,18,12.80
2009,06,11,04,19,12.70
2009,06,11,04,20,12.70
2009,06,11,04,21,12.70
2009,06,11,04,22,12.70
2009,06,11,04,23,12.70
2009,06,11,04,24,12.70
2009,06,11,04,25,12.70
2009,06,11,04,26,12.70
2009,06,11,04,27,12.60
2009,06,11,04,28,12.60
2009,06,11,04,29,12.60
2009,06,11,04,30,12.60
2009,06,11,04,31,12.60
2009,06,11,04,32,12.50
2009,06,11,04,33,12.50
2009,06,11,04,34,12.50
2009,06,11,04,35,12.40
2009,06,11,04,36,12.40
2009,06,11,04,37,12.30
2009,06,11,04,38,12.30
2009,06,11,04,39,12.30
2009,06,11,04,40,12.30
2009,06,11,04,41,12.30
2009,06,11,04,42,12.30
2009,06,11,04,43,12.30
2009,06,11,04,44,12.30
2009,06,11,04,45,12.30
2009,06,11,04,46,12.30
2009,06,11,04,47,12.30
2009,06,11,04,48,12.30
2009,06,11,04,49,12.30
2009,06,11,04,50,12.20
2009,06,11,04,51,12.20
2009,06,11,04,52,12.20
2009,06,11,04,53,12.20
2009,06,11,04,54,12.20
2009,06,11,04,55,12.10
2009,06,11,04,56,12.10
2009,06,11,04,57,12.10
2009,06,11,04,58,12.10
2009,06,11,04,59,12.10
2009,06,11,05,00,12.10
2009,06,11,05,01,12.00
2009,06,11,05,02,12.00
2009,06,11,05,03,12.00
2009,06,11,05,04,12.00
2009,06,11,05,05,12.00
2009,06,11,05,06,12.00
2009,06,11,05,07,11.90
2009,06,11,05,08,11.90
2009,06,11,05,09,11.90
2009,06,11,05,10,11.90
2009,06,11,05,11,11.90
2009,06,11,05,12,11.80
2009,06,11,05,13,11.80
2009,06,11,05,14,11.80
2009,06,11,05,15,11.80
2009,06,11,05,16,11.80
2009,06,11,05,17,11.80
2009,06,11,05,18,11.80
2009,06,11,05,19,11.80
2009,06,11,05,20,11.80
2009,06,11,05,21,11.80
2009,06,11,05,22,11.80
2009,06,11,05,23,11.80
2009,06,11,05,24,11.80
2009,06,11,05,25,11.80
2009,06,11,05,26,11.80
2009,06,11,05,27,11.80
2009,06,11,05,28,11.80
2009,06,11,05,29,11.80
2009,06,11,05,30,11.80
2009,06,11,05,31,11.80
2009,06,11,05,32,11.80
2009,06,11,05,33,11.80
2009,06,11,05,34,11.80
2009,06,11,05,35,11.80
2009,06,11,05,36,11.80
2009,06,11,05,37,11.90
2009,06,11,05,38,11.90
2009,06,11,05,39,11.90
2009,06,11,05,40,11.90
2009,06,11,05,41,11.90
2009,06,11,05,42,11.90
2009,06,11,05,43,12.00
2009,06,11,05,44,11.90
2009,06,11,05,45,12.00
2009,06,11,05,46,12.00
2009,06,11,05,47,12.00
2009,06,11,05,48,12.00
2009,06,11,05,49,12.10
2009,06,11,05,50,12.10
2009,06,11,05,51,12.10
2009,06,11,05,52,12.10
2009,06,11,05,53,12.10
2009,06,11,05,54,12.10
2009,06,11,05,55,12.10
2009,06,11,05,56,12.10
2009,06,11,05,57,12.10
2009,06,11,05,58,12.10
2009,06,11,05,59,12.10
2009,06,11,06,00,12.10
2009,06,11,06,01,12.10
2009,06,11,06,02,12.10
2009,06,11,06,03,12.10
2009,06,11,06,04,12.10
2009,06,11,06,05,12.10
2009,06,11,06,06,12.10
2009,06,11,06,07,12.10
2009,06,11,06,08,12.00
2009,06,11,06,09,12.00
2009,06,11,06,10,12.00
2009,06,11,06,11,12.00
2009,06,11,06,12,12.00
2009,06,11,06,13,12.10
2009,06,11,06,14,12.00
2009,06,11,06,15,12.10
2009,06,11,06,16,12.10
2009,06,11,06,17,12.10
2009,06,11,06,18,12.10
2009,06,11,06,19,12.10
2009,06,11,06,20,12.20
2009,06,11,06,21,12.20
2009,06,11,06,22,12.20
2009,06,11,06,23,12.30
2009,06,11,06,24,12.30
2009,06,11,06,25,12.30
2009,06,11,06,26,12.30
2009,06,11,06,27,12.30
2009,06,11,06,28,12.30
2009,06,11,06,29,12.30
2009,06,11,06,30,12.30
2009,06,11,06,31,12.30
2009,06,11,06,32,12.40
2009,06,11,06,33,12.40
2009,06,11,06,34,12.40
2009,06,11,06,35,12.40
2009,06,11,06,36,12.40
2009,06,11,06,37,12.50
2009,06,11,06,38,12.50
2009,06,11,06,39,12.50
2009,06,11,06,40,12.50
2009,06,11,06,41,12.60
2009,06,11,06,42,12.60
2009,06,11,06,43,12.60
2009,06,11,06,44,12.60
2009,06,11,06,45,12.60
2009,06,11,06,46,12.70
2009,06,11,06,47,12.70
2009,06,11,06,48,12.70
2009,06,11,06,49,12.70
2009,06,11,06,50,12.70
2009,06,11,06,51,12.70
2009,06,11,06,52,12.70
2009,06,11,06,53,12.80
2009,06,11,06,54,12.80
2009,06,11,06,55,12.80
2009,06,11,06,56,12.80
2009,06,11,06,57,12.80
2009,06,11,06,58,12.90
2009,06,11,06,59,12.90
2009,06,11,07,00,12.90
2009,06,11,07,01,13.00
2009,06,11,07,02,13.10
2009,06,11,07,03,13.20
2009,06,11,07,04,13.20
2009,06,11,07,05,13.30
2009,06,11,07,06,13.40
2009,06,11,07,07,13.50
2009,06,11,07,08,13.60
2009,06,11,07,09,13.70
2009,06,11,07,10,13.80
2009,06,11,07,11,13.90
2009,06,11,07,12,14.00
2009,06,11,07,13,14.10
2009,06,11,07,14,14.20
2009,06,11,07,15,14.20
2009,06,11,07,16,14.30
2009,06,11,07,17,14.40
2009,06,11,07,18,14.40
2009,06,11,07,19,14.50
2009,06,11,07,20,14.60
2009,06,11,07,21,14.70
2009,06,11,07,22,14.70
2009,06,11,07,23,14.80
2009,06,11,07,24,14.80
2009,06,11,07,25,14.90
2009,06,11,07,26,14.90
2009,06,11,07,27,15.00
2009,06,11,07,28,15.00
2009,06,11,07,29,15.00
2009,06,11,07,30,15.00
2009,06,11,07,31,15.00
2009,06,11,07,32,15.10
2009,06,11,07,33,15.20
2009,06,11,07,34,15.30
2009,06,11,07,35,15.40
2009,06,11,07,36,15.50
2009,06,11,07,37,15.60
2009,06,11,07,38,15.70
2009,06,11,07,39,15.70
2009,06,11,07,40,15.80
2009,06,11,07,41,15.80
2009,06,11,07,42,15.90
2009,06,11,07,43,16.00
2009,06,11,07,44,16.00
2009,06,11,07,45,16.10
2009,06,11,07,46,16.10
2009,06,11,07,47,16.10
2009,06,11,07,48,16.10
2009,06,11,07,49,16.00
2009,06,11,07,50,16.00
2009,06,11,07,51,15.90
2009,06,11,07,52,15.90
2009,06,11,07,53,15.80
2009,06,11,07,54,15.80
2009,06,11,07,55,15.80
2009,06,11,07,56,15.80
2009,06,11,07,57,15.80
2009,06,11,07,58,15.80
2009,06,11,07,59,15.80
2009,06,11,08,00,15.80
2009,06,11,08,01,15.80
2009,06,11,08,02,15.80
2009,06,11,08,03,15.80
2009,06,11,08,04,15.90
2009,06,11,08,05,15.90
2009,06,11,08,06,15.90
2009,06,11,08,07,15.90
2009,06,11,08,08,16.00
2009,06,11,08,09,16.10
2009,06,11,08,10,16.10
2009,06,11,08,11,16.20
2009,06,11,08,12,16.40
2009,06,11,08,13,16.50
2009,06,11,08,14,16.60
2009,06,11,08,15,16.70
2009,06,11,08,16,16.80
2009,06,11,08,17,17.00
2009,06,11,08,18,17.10
2009,06,11,08,19,17.20
2009,06,11,08,20,17.30
2009,06,11,08,21,17.40
2009,06,11,08,22,17.50
2009,06,11,08,23,17.60
2009,06,11,08,24,17.70
2009,06,11,08,25,17.70
2009,06,11,08,26,17.80
2009,06,11,08,27,17.80
2009,06,11,08,28,17.90
2009,06,11,08,29,17.90
2009,06,11,08,30,17.90
2009,06,11,08,31,17.90
2009,06,11,08,32,18.00
2009,06,11,08,33,18.10
2009,06,11,08,34,18.10
2009,06,11,08,35,18.10
2009,06,11,08,36,18.10
2009,06,11,08,37,18.10
2009,06,11,08,38,18.10
2009,06,11,08,39,18.10
2009,06,11,08,40,18.20
2009,06,11,08,41,18.30
2009,06,11,08,42,18.30
2009,06,11,08,43,18.30
2009,06,11,08,44,18.30
2009,06,11,08,45,18.30
2009,06,11,08,46,18.30
2009,06,11,08,47,18.40
2009,06,11,08,48,18.50
2009,06,11,08,49,18.60
2009,06,11,08,50,18.70
2009,06,11,08,51,18.70
2009,06,11,08,52,18.80
2009,06,11,08,53,18.90
2009,06,11,08,54,18.80
2009,06,11,08,55,18.70
2009,06,11,08,56,18.60
2009,06,11,08,57,18.50
2009,06,11,08,58,18.40
2009,06,11,08,59,18.30
2009,06,11,09,00,18.20
2009,06,11,09,01,18.20
2009,06,11,09,02,18.10
2009,06,11,09,03,18.10
2009,06,11,09,04,18.10
2009,06,11,09,05,18.10
2009,06,11,09,06,18.10
2009,06,11,09,07,18.10
2009,06,11,09,08,18.10
2009,06,11,09,09,18.10
2009,06,11,09,10,18.10
2009,06,11,09,11,18.00
2009,06,11,09,12,17.90
2009,06,11,09,13,17.90
2009,06,11,09,14,17.80
2009,06,11,09,15,17.70
2009,06,11,09,16,17.60
2009,06,11,09,17,17.60
2009,06,11,09,18,17.60
2009,06,11,09,19,17.50
2009,06,11,09,20,17.60
2009,06,11,09,21,17.60
2009,06,11,09,22,17.60
2009,06,11,09,23,17.60
2009,06,11,09,24,17.60
2009,06,11,09,25,17.70
2009,06,11,09,26,17.70
2009,06,11,09,27,17.80
2009,06,11,09,28,17.80
2009,06,11,09,29,17.90
2009,06,11,09,30,18.00
2009,06,11,09,31,18.10
2009,06,11,09,32,18.10
2009,06,11,09,33,18.20
2009,06,11,09,34,18.20
2009,06,11,09,35,18.20
2009,06,11,09,36,18.20
2009,06,11,09,37,18.20
2009,06,11,09,38,18.20
2009,06,11,09,39,18.20
2009,06,11,09,40,18.20
2009,06,11,09,41,18.40
2009,06,11,09,42,18.50
2009,06,11,09,43,18.60
2009,06,11,09,44,18.70
2009,06,11,09,45,18.80
2009,06,11,09,46,19.00
2009,06,11,09,47,19.10
2009,06,11,09,48,19.20
2009,06,11,09,49,19.20
2009,06,11,09,50,19.30
2009,06,11,09,51,19.40
2009,06,11,09,52,19.40
2009,06,11,09,53,19.40
2009,06,11,09,54,19.30
2009,06,11,09,55,19.30
2009,06,11,09,56,19.20
2009,06,11,09,57,19.20
2009,06,11,09,58,19.20
2009,06,11,09,59,19.20
2009,06,11,10,00,19.30
2009,06,11,10,01,19.30
2009,06,11,10,02,19.40
2009,06,11,10,03,19.40
2009,06,11,10,04,19.50
2009,06,11,10,05,19.50
2009,06,11,10,06,19.40
2009,06,11,10,07,19.30
2009,06,11,10,08,19.30
2009,06,11,10,09,19.30
2009,06,11,10,10,19.30
2009,06,11,10,11,19.40
2009,06,11,10,12,19.50
2009,06,11,10,13,19.50
2009,06,11,10,14,19.60
2009,06,11,10,15,19.60
2009,06,11,10,16,19.60
2009,06,11,10,17,19.70
2009,06,11,10,18,19.70
2009,06,11,10,19,19.70
2009,06,11,10,20,19.70
2009,06,11,10,21,19.70
2009,06,11,10,22,19.70
2009,06,11,10,23,19.70
2009,06,11,10,24,19.80
2009,06,11,10,25,19.90
2009,06,11,10,26,19.90
2009,06,11,10,27,20.00
2009,06,11,10,28,20.00
2009,06,11,10,29,20.10
2009,06,11,10,30,20.10
2009,06,11,10,31,20.10
2009,06,11,10,32,20.20
2009,06,11,10,33,20.20
2009,06,11,10,34,20.30
2009,06,11,10,35,20.30
2009,06,11,10,36,20.40
2009,06,11,10,37,20.40
2009,06,11,10,38,20.40
2009,06,11,10,39,20.40
2009,06,11,10,40,20.30
2009,06,11,10,41,20.30
2009,06,11,10,42,20.30
2009,06,11,10,43,20.20
2009,06,11,10,44,20.20
2009,06,11,10,45,20.20
2009,06,11,10,46,20.10
2009,06,11,10,47,19.90
2009,06,11,10,48,19.80
2009,06,11,10,49,19.70
2009,06,11,10,50,19.60
2009,06,11,10,51,19.60
2009,06,11,10,52,19.60
2009,06,11,10,53,19.50
2009,06,11,10,54,19.50
2009,06,11,10,55,19.50
2009,06,11,10,56,19.50
2009,06,11,10,57,19.50
2009,06,11,10,58,19.60
2009,06,11,10,59,19.70
2009,06,11,11,00,19.70
2009,06,11,11,01,19.70
2009,06,11,11,02,19.70
2009,06,11,11,03,19.80
2009,06,11,11,04,19.80
2009,06,11,11,05,19.80
2009,06,11,11,06,19.70
2009,06,11,11,07,19.70
2009,06,11,11,08,19.70
2009,06,11,11,09,19.60
2009,06,11,11,10,19.60
2009,06,11,11,11,19.60
2009,06,11,11,12,19.60
2009,06,11,11,13,19.60
2009,06,11,11,14,19.60
2009,06,11,11,15,19.60
2009,06,11,11,16,19.60
2009,06,11,11,17,19.60
2009,06,11,11,18,19.70
2009,06,11,11,19,19.70
2009,06,11,11,20,19.70
2009,06,11,11,21,19.70
2009,06,11,11,22,19.70
2009,06,11,11,23,19.70
2009,06,11,11,24,19.70
2009,06,11,11,25,19.70
2009,06,11,11,26,19.70
2009,06,11,11,27,19.80
2009,06,11,11,28,19.80
2009,06,11,11,29,19.90
2009,06,11,11,30,20.00
2009,06,11,11,31,20.00
2009,06,11,11,32,20.10
2009,06,11,11,33,20.00
2009,06,11,11,34,20.00
2009,06,11,11,35,20.10
2009,06,11,11,36,20.10
2009,06,11,11,37,20.10
2009,06,11,11,38,20.10
2009,06,11,11,39,20.10
2009,06,11,11,40,20.20
2009,06,11,11,41,20.30
2009,06,11,11,42,20.30
2009,06,11,11,43,20.40
2009,06,11,11,44,20.40
2009,06,11,11,45,20.30
2009,06,11,11,46,20.20
2009,06,11,11,47,20.10
2009,06,11,11,48,20.10
2009,06,11,11,49,20.10
2009,06,11,11,50,20.10
2009,06,11,11,51,20.20
2009,06,11,11,52,20.20
2009,06,11,11,53,20.30
2009,06,11,11,54,20.30
2009,06,11,11,55,20.30
2009,06,11,11,56,20.20
2009,06,11,11,57,20.20
2009,06,11,11,58,20.20
2009,06,11,11,59,20.30
2009,06,11,12,00,20.30
2009,06,11,12,01,20.30
2009,06,11,12,02,20.30
2009,06,11,12,03,20.30
2009,06,11,12,04,20.30
2009,06,11,12,05,20.20
2009,06,11,12,06,20.10
2009,06,11,12,07,20.10
2009,06,11,12,08,20.10
2009,06,11,12,09,20.10
2009,06,11,12,10,20.10
2009,06,11,12,11,20.10
2009,06,11,12,12,20.20
2009,06,11,12,13,20.30
2009,06,11,12,14,20.40
2009,06,11,12,15,20.50
2009,06,11,12,16,20.60
2009,06,11,12,17,20.70
2009,06,11,12,18,20.70
2009,06,11,12,19,20.70
2009,06,11,12,20,20.60
2009,06,11,12,21,20.50
2009,06,11,12,22,20.50
2009,06,11,12,23,20.60
2009,06,11,12,24,20.70
2009,06,11,12,25,20.80
2009,06,11,12,26,20.80
2009,06,11,12,27,20.80
2009,06,11,12,28,20.70
2009,06,11,12,29,20.60
2009,06,11,12,30,20.50
2009,06,11,12,31,20.50
2009,06,11,12,32,20.50
2009,06,11,12,33,20.50
2009,06,11,12,34,20.50
2009,06,11,12,35,20.40
2009,06,11,12,36,20.40
2009,06,11,12,37,20.30
2009,06,11,12,38,20.20
2009,06,11,12,39,20.20
2009,06,11,12,40,20.20
2009,06,11,12,41,20.30
2009,06,11,12,42,20.30
2009,06,11,12,43,20.40
2009,06,11,12,44,20.40
2009,06,11,12,45,20.50
2009,06,11,12,46,20.60
2009,06,11,12,47,20.70
2009,06,11,12,48,20.80
2009,06,11,12,49,20.70
2009,06,11,12,50,20.70
2009,06,11,12,51,20.60
2009,06,11,12,52,20.60
2009,06,11,12,53,20.60
2009,06,11,12,54,20.60
2009,06,11,12,55,20.70
2009,06,11,12,56,20.70
2009,06,11,12,57,20.80
2009,06,11,12,58,20.80
2009,06,11,12,59,20.90
2009,06,11,13,00,21.00
2009,06,11,13,01,21.10
2009,06,11,13,02,21.10
2009,06,11,13,03,21.10
2009,06,11,13,04,21.00
2009,06,11,13,05,21.00
2009,06,11,13,06,20.90
2009,06,11,13,07,20.80
2009,06,11,13,08,20.80
2009,06,11,13,09,20.90
2009,06,11,13,10,21.00
2009,06,11,13,11,21.10
2009,06,11,13,12,21.10
2009,06,11,13,13,21.20
2009,06,11,13,14,21.10
2009,06,11,13,15,21.00
2009,06,11,13,16,20.90
2009,06,11,13,17,20.80
2009,06,11,13,18,20.80
2009,06,11,13,19,20.70
2009,06,11,13,20,20.60
2009,06,11,13,21,20.60
2009,06,11,13,22,20.60
2009,06,11,13,23,20.70
2009,06,11,13,24,20.70
2009,06,11,13,25,20.80
2009,06,11,13,26,20.90
2009,06,11,13,27,21.00
2009,06,11,13,28,21.10
2009,06,11,13,29,21.10
2009,06,11,13,30,21.20
2009,06,11,13,31,21.30
2009,06,11,13,32,21.40
2009,06,11,13,33,21.50
2009,06,11,13,34,21.50
2009,06,11,13,35,21.40
2009,06,11,13,36,21.40
2009,06,11,13,37,21.40
2009,06,11,13,38,21.40
2009,06,11,13,39,21.40
2009,06,11,13,40,21.40
2009,06,11,13,41,21.50
2009,06,11,13,42,21.50
2009,06,11,13,43,21.60
2009,06,11,13,44,21.60
2009,06,11,13,45,21.70
2009,06,11,13,46,21.80
2009,06,11,13,47,21.80
2009,06,11,13,48,21.80
2009,06,11,13,49,21.80
2009,06,11,13,50,21.80
2009,06,11,13,51,21.90
2009,06,11,13,52,22.00
2009,06,11,13,53,22.10
2009,06,11,13,54,22.20
2009,06,11,13,55,22.20
2009,06,11,13,56,22.40
2009,06,11,13,57,22.40
2009,06,11,13,58,22.40
2009,06,11,13,59,22.30
2009,06,11,14,00,22.10
2009,06,11,14,01,22.10
2009,06,11,14,02,22.10
2009,06,11,14,03,22.10
2009,06,11,14,04,22.20
2009,06,11,14,05,22.20
2009,06,11,14,06,22.20
2009,06,11,14,07,22.20
2009,06,11,14,08,22.20
2009,06,11,14,09,22.10
2009,06,11,14,10,22.10
2009,06,11,14,11,22.00
2009,06,11,14,12,22.10
2009,06,11,14,13,22.10
2009,06,11,14,14,22.20
2009,06,11,14,15,22.30
2009,06,11,14,16,22.30
2009,06,11,14,17,22.30
2009,06,11,14,18,22.30
2009,06,11,14,19,22.40
2009,06,11,14,20,22.60
2009,06,11,14,21,22.60
2009,06,11,14,22,22.70
2009,06,11,14,23,22.70
2009,06,11,14,24,22.60
2009,06,11,14,25,22.60
2009,06,11,14,26,22.60
2009,06,11,14,27,22.60
2009,06,11,14,28,22.50
2009,06,11,14,29,22.40
2009,06,11,14,30,22.30
2009,06,11,14,31,22.30
2009,06,11,14,32,22.20
2009,06,11,14,33,22.20
2009,06,11,14,34,22.20
2009,06,11,14,35,22.30
2009,06,11,14,36,22.30
2009,06,11,14,37,22.40
2009,06,11,14,38,22.30
2009,06,11,14,39,22.30
2009,06,11,14,40,22.20
2009,06,11,14,41,22.20
2009,06,11,14,42,22.10
2009,06,11,14,43,22.10
2009,06,11,14,44,22.10
2009,06,11,14,45,22.10
2009,06,11,14,46,22.20
2009,06,11,14,47,22.30
2009,06,11,14,48,22.30
2009,06,11,14,49,22.40
2009,06,11,14,50,22.40
2009,06,11,14,51,22.40
2009,06,11,14,52,22.40
2009,06,11,14,53,22.40
2009,06,11,14,54,22.40
2009,06,11,14,55,22.40
2009,06,11,14,56,22.60
2009,06,11,14,57,22.70
2009,06,11,14,58,22.80
2009,06,11,14,59,22.80
2009,06,11,15,00,22.80
2009,06,11,15,01,22.80
2009,06,11,15,02,22.70
2009,06,11,15,03,22.60
2009,06,11,15,04,22.50
2009,06,11,15,05,22.40
2009,06,11,15,06,22.30
2009,06,11,15,07,22.30
2009,06,11,15,08,22.20
2009,06,11,15,09,22.20
2009,06,11,15,10,22.20
2009,06,11,15,11,22.30
2009,06,11,15,12,22.30
2009,06,11,15,13,22.40
2009,06,11,15,14,22.40
2009,06,11,15,15,22.40
2009,06,11,15,16,22.40
2009,06,11,15,17,22.50
2009,06,11,15,18,22.50
2009,06,11,15,19,22.60
2009,06,11,15,20,22.60
2009,06,11,15,21,22.60
2009,06,11,15,22,22.60
2009,06,11,15,23,22.50
2009,06,11,15,24,22.40
2009,06,11,15,25,22.30
2009,06,11,15,26,22.20
2009,06,11,15,27,22.10
2009,06,11,15,28,22.10
2009,06,11,15,29,22.10
2009,06,11,15,30,22.20
2009,06,11,15,31,22.30
2009,06,11,15,32,22.40
2009,06,11,15,33,22.40
2009,06,11,15,34,22.50
2009,06,11,15,35,22.50
2009,06,11,15,36,22.60
2009,06,11,15,37,22.60
2009,06,11,15,38,22.70
2009,06,11,15,39,22.70
2009,06,11,15,40,22.80
2009,06,11,15,41,22.80
2009,06,11,15,42,22.80
2009,06,11,15,43,22.80
2009,06,11,15,44,22.90
2009,06,11,15,45,22.90
2009,06,11,15,46,23.00
2009,06,11,15,47,23.00
2009,06,11,15,48,23.00
2009,06,11,15,49,23.00
2009,06,11,15,50,22.90
2009,06,11,15,51,22.90
2009,06,11,15,52,22.90
2009,06,11,15,53,23.00
2009,06,11,15,54,23.00
2009,06,11,15,55,23.10
2009,06,11,15,56,23.10
2009,06,11,15,57,23.20
2009,06,11,15,58,23.20
2009,06,11,15,59,23.20
2009,06,11,16,00,23.20
2009,06,11,16,01,23.20
2009,06,11,16,02,23.20
2009,06,11,16,03,23.20
2009,06,11,16,04,23.20
2009,06,11,16,05,23.20
2009,06,11,16,06,23.10
2009,06,11,16,07,23.10
2009,06,11,16,08,23.10
2009,06,11,16,09,23.10
2009,06,11,16,10,23.10
2009,06,11,16,11,23.10
2009,06,11,16,12,23.20
2009,06,11,16,13,23.10
2009,06,11,16,14,23.10
2009,06,11,16,15,23.10
2009,06,11,16,16,23.10
2009,06,11,16,17,23.10
2009,06,11,16,18,23.10
2009,06,11,16,19,23.10
2009,06,11,16,20,23.10
2009,06,11,16,21,23.10
2009,06,11,16,22,23.10
2009,06,11,16,23,23.20
2009,06,11,16,24,23.20
2009,06,11,16,25,23.30
2009,06,11,16,26,23.40
2009,06,11,16,27,23.40
2009,06,11,16,28,23.40
2009,06,11,16,29,23.40
2009,06,11,16,30,23.40
2009,06,11,16,31,23.30
2009,06,11,16,32,23.30
2009,06,11,16,33,23.30
2009,06,11,16,34,23.20
2009,06,11,16,35,23.20
2009,06,11,16,36,23.20
2009,06,11,16,37,23.20
2009,06,11,16,38,23.30
2009,06,11,16,39,23.40
2009,06,11,16,40,23.40
2009,06,11,16,41,23.40
2009,06,11,16,42,23.40
2009,06,11,16,43,23.30
2009,06,11,16,44,23.20
2009,06,11,16,45,23.20
2009,06,11,16,46,23.10
2009,06,11,16,47,23.10
2009,06,11,16,48,23.10
2009,06,11,16,49,23.10
2009,06,11,16,50,23.20
2009,06,11,16,51,23.20
2009,06,11,16,52,23.20
2009,06,11,16,53,23.20
2009,06,11,16,54,23.20
2009,06,11,16,55,23.20
2009,06,11,16,56,23.30
2009,06,11,16,57,23.20
2009,06,11,16,58,23.20
2009,06,11,16,59,23.20
2009,06,11,17,00,23.30
2009,06,11,17,01,23.30
2009,06,11,17,02,23.30
2009,06,11,17,03,23.30
2009,06,11,17,04,23.20
2009,06,11,17,05,23.20
2009,06,11,17,06,23.20
2009,06,11,17,07,23.20
2009,06,11,17,08,23.30
2009,06,11,17,09,23.30
2009,06,11,17,10,23.20
2009,06,11,17,11,23.20
2009,06,11,17,12,23.20
2009,06,11,17,13,23.20
2009,06,11,17,14,23.20
2009,06,11,17,15,23.20
2009,06,11,17,16,23.30
2009,06,11,17,17,23.30
2009,06,11,17,18,23.20
2009,06,11,17,19,23.20