Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,06,00,00,13.60
2010,07,06,00,01,13.60
2010,07,06,00,02,13.60
2010,07,06,00,03,13.60
2010,07,06,00,04,13.60
2010,07,06,00,05,13.60
2010,07,06,00,06,13.60
2010,07,06,00,07,13.60
2010,07,06,00,08,13.60
2010,07,06,00,09,13.60
2010,07,06,00,10,13.60
2010,07,06,00,11,13.60
2010,07,06,00,12,13.60
2010,07,06,00,13,13.60
2010,07,06,00,14,13.60
2010,07,06,00,15,13.60
2010,07,06,00,16,13.60
2010,07,06,00,17,13.60
2010,07,06,00,18,13.60
2010,07,06,00,19,13.60
2010,07,06,00,20,13.60
2010,07,06,00,21,13.60
2010,07,06,00,22,13.60
2010,07,06,00,23,13.60
2010,07,06,00,24,13.60
2010,07,06,00,25,13.60
2010,07,06,00,26,13.60
2010,07,06,00,27,13.60
2010,07,06,00,28,13.60
2010,07,06,00,29,13.60
2010,07,06,00,30,13.60
2010,07,06,00,31,13.60
2010,07,06,00,32,13.60
2010,07,06,00,33,13.60
2010,07,06,00,34,13.60
2010,07,06,00,35,13.60
2010,07,06,00,36,13.60
2010,07,06,00,37,13.60
2010,07,06,00,38,13.60
2010,07,06,00,39,13.60
2010,07,06,00,40,13.60
2010,07,06,00,41,13.60
2010,07,06,00,42,13.50
2010,07,06,00,43,13.50
2010,07,06,00,44,13.50
2010,07,06,00,45,13.50
2010,07,06,00,46,13.50
2010,07,06,00,47,13.50
2010,07,06,00,48,13.40
2010,07,06,00,49,13.40
2010,07,06,00,50,13.40
2010,07,06,00,51,13.40
2010,07,06,00,52,13.40
2010,07,06,00,53,13.40
2010,07,06,00,54,13.30
2010,07,06,00,55,13.30
2010,07,06,00,56,13.30
2010,07,06,00,57,13.30
2010,07,06,00,58,13.30
2010,07,06,00,59,13.20
2010,07,06,01,00,13.20
2010,07,06,01,01,13.20
2010,07,06,01,02,13.20
2010,07,06,01,03,13.20
2010,07,06,01,04,13.20
2010,07,06,01,05,13.20
2010,07,06,01,06,13.20
2010,07,06,01,07,13.20
2010,07,06,01,08,13.20
2010,07,06,01,09,13.20
2010,07,06,01,10,13.20
2010,07,06,01,11,13.20
2010,07,06,01,12,13.20
2010,07,06,01,13,13.20
2010,07,06,01,14,13.20
2010,07,06,01,15,13.10
2010,07,06,01,16,13.10
2010,07,06,01,17,13.10
2010,07,06,01,18,13.10
2010,07,06,01,19,13.10
2010,07,06,01,20,13.10
2010,07,06,01,21,13.10
2010,07,06,01,22,13.10
2010,07,06,01,23,13.10
2010,07,06,01,24,13.10
2010,07,06,01,25,13.10
2010,07,06,01,26,13.10
2010,07,06,01,27,13.10
2010,07,06,01,28,13.10
2010,07,06,01,29,13.20
2010,07,06,01,30,13.20
2010,07,06,01,31,13.20
2010,07,06,01,32,13.20
2010,07,06,01,33,13.20
2010,07,06,01,34,13.20
2010,07,06,01,35,13.20
2010,07,06,01,36,13.20
2010,07,06,01,37,13.20
2010,07,06,01,38,13.20
2010,07,06,01,39,13.20
2010,07,06,01,40,13.20
2010,07,06,01,41,13.20
2010,07,06,01,42,13.20
2010,07,06,01,43,13.20
2010,07,06,01,44,13.20
2010,07,06,01,45,13.20
2010,07,06,01,46,13.10
2010,07,06,01,47,13.10
2010,07,06,01,48,13.10
2010,07,06,01,49,13.10
2010,07,06,01,50,13.10
2010,07,06,01,51,13.10
2010,07,06,01,52,13.10
2010,07,06,01,53,13.10
2010,07,06,01,54,13.10
2010,07,06,01,55,13.10
2010,07,06,01,56,13.10
2010,07,06,01,57,13.10
2010,07,06,01,58,13.10
2010,07,06,01,59,13.10
2010,07,06,02,00,13.10
2010,07,06,02,01,13.10
2010,07,06,02,02,13.10
2010,07,06,02,03,13.10
2010,07,06,02,04,13.10
2010,07,06,02,05,13.10
2010,07,06,02,06,13.10
2010,07,06,02,07,13.10
2010,07,06,02,08,13.10
2010,07,06,02,09,13.10
2010,07,06,02,10,13.10
2010,07,06,02,11,13.10
2010,07,06,02,12,13.10
2010,07,06,02,13,13.10
2010,07,06,02,14,13.10
2010,07,06,02,15,13.10
2010,07,06,02,16,13.10
2010,07,06,02,17,13.10
2010,07,06,02,18,13.00
2010,07,06,02,19,13.00
2010,07,06,02,20,12.90
2010,07,06,02,21,12.90
2010,07,06,02,22,12.80
2010,07,06,02,23,12.80
2010,07,06,02,24,12.80
2010,07,06,02,25,12.80
2010,07,06,02,26,12.80
2010,07,06,02,27,12.70
2010,07,06,02,28,12.70
2010,07,06,02,29,12.70
2010,07,06,02,30,12.70
2010,07,06,02,31,12.70
2010,07,06,02,32,12.70
2010,07,06,02,33,12.70
2010,07,06,02,34,12.70
2010,07,06,02,35,12.70
2010,07,06,02,36,12.60
2010,07,06,02,37,12.60
2010,07,06,02,38,12.60
2010,07,06,02,39,12.60
2010,07,06,02,40,12.60
2010,07,06,02,41,12.50
2010,07,06,02,42,12.50
2010,07,06,02,43,12.50
2010,07,06,02,44,12.40
2010,07,06,02,45,12.40
2010,07,06,02,46,12.40
2010,07,06,02,47,12.40
2010,07,06,02,48,12.40
2010,07,06,02,49,12.40
2010,07,06,02,50,12.40
2010,07,06,02,51,12.40
2010,07,06,02,52,12.40
2010,07,06,02,53,12.40
2010,07,06,02,54,12.40
2010,07,06,02,55,12.30
2010,07,06,02,56,12.30
2010,07,06,02,57,12.30
2010,07,06,02,58,12.30
2010,07,06,02,59,12.30
2010,07,06,03,00,12.30
2010,07,06,03,01,12.20
2010,07,06,03,02,12.20
2010,07,06,03,03,12.20
2010,07,06,03,04,12.20
2010,07,06,03,05,12.20
2010,07,06,03,06,12.10
2010,07,06,03,07,12.10
2010,07,06,03,08,12.10
2010,07,06,03,09,12.10
2010,07,06,03,10,12.10
2010,07,06,03,11,12.10
2010,07,06,03,12,12.00
2010,07,06,03,13,12.00
2010,07,06,03,14,12.00
2010,07,06,03,15,12.00
2010,07,06,03,16,11.90
2010,07,06,03,17,11.90
2010,07,06,03,18,11.90
2010,07,06,03,19,11.90
2010,07,06,03,20,11.80
2010,07,06,03,21,11.80
2010,07,06,03,22,11.80
2010,07,06,03,23,11.80
2010,07,06,03,24,11.80
2010,07,06,03,25,11.70
2010,07,06,03,26,11.70
2010,07,06,03,27,11.70
2010,07,06,03,28,11.70
2010,07,06,03,29,11.70
2010,07,06,03,30,11.80
2010,07,06,03,31,11.80
2010,07,06,03,32,11.80
2010,07,06,03,33,11.80
2010,07,06,03,34,11.80
2010,07,06,03,35,11.90
2010,07,06,03,36,11.90
2010,07,06,03,37,11.90
2010,07,06,03,38,11.90
2010,07,06,03,39,11.90
2010,07,06,03,40,11.90
2010,07,06,03,41,11.90
2010,07,06,03,42,11.90
2010,07,06,03,43,11.90
2010,07,06,03,44,11.90
2010,07,06,03,45,11.90
2010,07,06,03,46,11.90
2010,07,06,03,47,11.90
2010,07,06,03,48,11.90
2010,07,06,03,49,11.90
2010,07,06,03,50,11.90
2010,07,06,03,51,11.90
2010,07,06,03,52,11.90
2010,07,06,03,53,11.90
2010,07,06,03,54,11.90
2010,07,06,03,55,11.90
2010,07,06,03,56,11.90
2010,07,06,03,57,11.90
2010,07,06,03,58,11.90
2010,07,06,03,59,11.90
2010,07,06,04,00,11.90
2010,07,06,04,01,11.90
2010,07,06,04,02,11.90
2010,07,06,04,03,11.90
2010,07,06,04,04,11.90
2010,07,06,04,05,11.90
2010,07,06,04,06,11.90
2010,07,06,04,07,11.80
2010,07,06,04,08,11.80
2010,07,06,04,09,11.80
2010,07,06,04,10,11.80
2010,07,06,04,11,11.80
2010,07,06,04,12,11.80
2010,07,06,04,13,11.80
2010,07,06,04,14,11.70
2010,07,06,04,15,11.70
2010,07,06,04,16,11.70
2010,07,06,04,17,11.70
2010,07,06,04,18,11.70
2010,07,06,04,19,11.70
2010,07,06,04,20,11.70
2010,07,06,04,21,11.70
2010,07,06,04,22,11.70
2010,07,06,04,23,11.70
2010,07,06,04,24,11.60
2010,07,06,04,25,11.60
2010,07,06,04,26,11.60
2010,07,06,04,27,11.60
2010,07,06,04,28,11.60
2010,07,06,04,29,11.60
2010,07,06,04,30,11.60
2010,07,06,04,31,11.50
2010,07,06,04,32,11.50
2010,07,06,04,33,11.50
2010,07,06,04,34,11.40
2010,07,06,04,35,11.40
2010,07,06,04,36,11.40
2010,07,06,04,37,11.40
2010,07,06,04,38,11.40
2010,07,06,04,39,11.40
2010,07,06,04,40,11.30
2010,07,06,04,41,11.30
2010,07,06,04,42,11.30
2010,07,06,04,43,11.30
2010,07,06,04,44,11.30
2010,07,06,04,45,11.30
2010,07,06,04,46,11.30
2010,07,06,04,47,11.30
2010,07,06,04,48,11.30
2010,07,06,04,49,11.30
2010,07,06,04,50,11.30
2010,07,06,04,51,11.30
2010,07,06,04,52,11.30
2010,07,06,04,53,11.30
2010,07,06,04,54,11.30
2010,07,06,04,55,11.30
2010,07,06,04,56,11.30
2010,07,06,04,57,11.30
2010,07,06,04,58,11.30
2010,07,06,04,59,11.30
2010,07,06,05,00,11.30
2010,07,06,05,01,11.30
2010,07,06,05,02,11.30
2010,07,06,05,03,11.30
2010,07,06,05,04,11.30
2010,07,06,05,05,11.30
2010,07,06,05,06,11.20
2010,07,06,05,07,11.30
2010,07,06,05,08,11.20
2010,07,06,05,09,11.20
2010,07,06,05,10,11.20
2010,07,06,05,11,11.20
2010,07,06,05,12,11.20
2010,07,06,05,13,11.20
2010,07,06,05,14,11.10
2010,07,06,05,15,11.10
2010,07,06,05,16,11.10
2010,07,06,05,17,11.10
2010,07,06,05,18,11.10
2010,07,06,05,19,11.10
2010,07,06,05,20,11.10
2010,07,06,05,21,11.10
2010,07,06,05,22,11.10
2010,07,06,05,23,11.10
2010,07,06,05,24,11.10
2010,07,06,05,25,11.10
2010,07,06,05,26,11.10
2010,07,06,05,27,11.10
2010,07,06,05,28,11.10
2010,07,06,05,29,11.10
2010,07,06,05,30,11.10
2010,07,06,05,31,11.10
2010,07,06,05,32,11.10
2010,07,06,05,33,11.10
2010,07,06,05,34,11.00
2010,07,06,05,35,11.00
2010,07,06,05,36,11.00
2010,07,06,05,37,10.90
2010,07,06,05,38,10.90
2010,07,06,05,39,10.90
2010,07,06,05,40,10.90
2010,07,06,05,41,10.90
2010,07,06,05,42,10.90
2010,07,06,05,43,10.90
2010,07,06,05,44,10.90
2010,07,06,05,45,10.90
2010,07,06,05,46,10.90
2010,07,06,05,47,10.90
2010,07,06,05,48,10.90
2010,07,06,05,49,10.80
2010,07,06,05,50,10.90
2010,07,06,05,51,10.80
2010,07,06,05,52,10.90
2010,07,06,05,53,10.90
2010,07,06,05,54,10.90
2010,07,06,05,55,10.90
2010,07,06,05,56,10.90
2010,07,06,05,57,10.90
2010,07,06,05,58,10.90
2010,07,06,05,59,10.90
2010,07,06,06,00,10.90
2010,07,06,06,01,10.90
2010,07,06,06,02,10.90
2010,07,06,06,03,10.90
2010,07,06,06,04,10.90
2010,07,06,06,05,10.90
2010,07,06,06,06,10.90
2010,07,06,06,07,10.90
2010,07,06,06,08,10.90
2010,07,06,06,09,10.90
2010,07,06,06,10,11.00
2010,07,06,06,11,11.00
2010,07,06,06,12,11.00
2010,07,06,06,13,11.00
2010,07,06,06,14,11.00
2010,07,06,06,15,11.00
2010,07,06,06,16,11.00
2010,07,06,06,17,11.00
2010,07,06,06,18,11.00
2010,07,06,06,19,11.10
2010,07,06,06,20,11.10
2010,07,06,06,21,11.10
2010,07,06,06,22,11.10
2010,07,06,06,23,11.10
2010,07,06,06,24,11.20
2010,07,06,06,25,11.20
2010,07,06,06,26,11.20
2010,07,06,06,27,11.20
2010,07,06,06,28,11.20
2010,07,06,06,29,11.30
2010,07,06,06,30,11.30
2010,07,06,06,31,11.30
2010,07,06,06,32,11.30
2010,07,06,06,33,11.40
2010,07,06,06,34,11.40
2010,07,06,06,35,11.40
2010,07,06,06,36,11.40
2010,07,06,06,37,11.40
2010,07,06,06,38,11.40
2010,07,06,06,39,11.40
2010,07,06,06,40,11.50
2010,07,06,06,41,11.50
2010,07,06,06,42,11.50
2010,07,06,06,43,11.60
2010,07,06,06,44,11.60
2010,07,06,06,45,11.60
2010,07,06,06,46,11.60
2010,07,06,06,47,11.60
2010,07,06,06,48,11.60
2010,07,06,06,49,11.60
2010,07,06,06,50,11.70
2010,07,06,06,51,11.70
2010,07,06,06,52,11.70
2010,07,06,06,53,11.70
2010,07,06,06,54,11.70
2010,07,06,06,55,11.80
2010,07,06,06,56,11.80
2010,07,06,06,57,11.80
2010,07,06,06,58,11.90
2010,07,06,06,59,11.90
2010,07,06,07,00,11.90
2010,07,06,07,01,12.00
2010,07,06,07,02,12.00
2010,07,06,07,03,12.10
2010,07,06,07,04,12.10
2010,07,06,07,05,12.20
2010,07,06,07,06,12.30
2010,07,06,07,07,12.30
2010,07,06,07,08,12.40
2010,07,06,07,09,12.50
2010,07,06,07,10,12.50
2010,07,06,07,11,12.60
2010,07,06,07,12,12.60
2010,07,06,07,13,12.70
2010,07,06,07,14,12.70
2010,07,06,07,15,12.70
2010,07,06,07,16,12.80
2010,07,06,07,17,12.80
2010,07,06,07,18,12.80
2010,07,06,07,19,12.80
2010,07,06,07,20,12.90
2010,07,06,07,21,12.90
2010,07,06,07,22,12.90
2010,07,06,07,23,12.90
2010,07,06,07,24,13.00
2010,07,06,07,25,13.00
2010,07,06,07,26,13.00
2010,07,06,07,27,13.10
2010,07,06,07,28,13.10
2010,07,06,07,29,13.10
2010,07,06,07,30,13.20
2010,07,06,07,31,13.20
2010,07,06,07,32,13.20
2010,07,06,07,33,13.30
2010,07,06,07,34,13.30
2010,07,06,07,35,13.40
2010,07,06,07,36,13.40
2010,07,06,07,37,13.50
2010,07,06,07,38,13.50
2010,07,06,07,39,13.60
2010,07,06,07,40,13.60
2010,07,06,07,41,13.70
2010,07,06,07,42,13.70
2010,07,06,07,43,13.80
2010,07,06,07,44,13.80
2010,07,06,07,45,13.90
2010,07,06,07,46,13.90
2010,07,06,07,47,13.90
2010,07,06,07,48,14.00
2010,07,06,07,49,14.00
2010,07,06,07,50,14.10
2010,07,06,07,51,14.10
2010,07,06,07,52,14.20
2010,07,06,07,53,14.20
2010,07,06,07,54,14.30
2010,07,06,07,55,14.30
2010,07,06,07,56,14.30
2010,07,06,07,57,14.40
2010,07,06,07,58,14.40
2010,07,06,07,59,14.50
2010,07,06,08,00,14.60
2010,07,06,08,01,14.60
2010,07,06,08,02,14.70
2010,07,06,08,03,14.70
2010,07,06,08,04,14.80
2010,07,06,08,05,14.80
2010,07,06,08,06,14.90
2010,07,06,08,07,14.90
2010,07,06,08,08,15.00
2010,07,06,08,09,15.10
2010,07,06,08,10,15.10
2010,07,06,08,11,15.10
2010,07,06,08,12,15.20
2010,07,06,08,13,15.30
2010,07,06,08,14,15.30
2010,07,06,08,15,15.40
2010,07,06,08,16,15.40
2010,07,06,08,17,15.50
2010,07,06,08,18,15.50
2010,07,06,08,19,15.60
2010,07,06,08,20,15.70
2010,07,06,08,21,15.70
2010,07,06,08,22,15.80
2010,07,06,08,23,15.80
2010,07,06,08,24,15.90
2010,07,06,08,25,16.00
2010,07,06,08,26,16.00
2010,07,06,08,27,16.10
2010,07,06,08,28,16.20
2010,07,06,08,29,16.20
2010,07,06,08,30,16.30
2010,07,06,08,31,16.30
2010,07,06,08,32,16.40
2010,07,06,08,33,16.50
2010,07,06,08,34,16.60
2010,07,06,08,35,16.60
2010,07,06,08,36,16.60
2010,07,06,08,37,16.70
2010,07,06,08,38,16.70
2010,07,06,08,39,16.70
2010,07,06,08,40,16.70
2010,07,06,08,41,16.80
2010,07,06,08,42,16.80
2010,07,06,08,43,16.80
2010,07,06,08,44,16.80
2010,07,06,08,45,16.80
2010,07,06,08,46,16.90
2010,07,06,08,47,16.90
2010,07,06,08,48,16.90
2010,07,06,08,49,16.90
2010,07,06,08,50,17.00
2010,07,06,08,51,17.00
2010,07,06,08,52,17.00
2010,07,06,08,53,17.10
2010,07,06,08,54,17.10
2010,07,06,08,55,17.10
2010,07,06,08,56,17.10
2010,07,06,08,57,17.10
2010,07,06,08,58,17.10
2010,07,06,08,59,17.20
2010,07,06,09,00,17.20
2010,07,06,09,01,17.20
2010,07,06,09,02,17.20
2010,07,06,09,03,17.30
2010,07,06,09,04,17.30
2010,07,06,09,05,17.30
2010,07,06,09,06,17.40
2010,07,06,09,07,17.40
2010,07,06,09,08,17.50
2010,07,06,09,09,17.50
2010,07,06,09,10,17.60
2010,07,06,09,11,17.60
2010,07,06,09,12,17.60
2010,07,06,09,13,17.60
2010,07,06,09,14,17.70
2010,07,06,09,15,17.70
2010,07,06,09,16,17.70
2010,07,06,09,17,17.70
2010,07,06,09,18,17.80
2010,07,06,09,19,17.80
2010,07,06,09,20,17.80
2010,07,06,09,21,17.70
2010,07,06,09,22,17.70
2010,07,06,09,23,17.70
2010,07,06,09,24,17.70
2010,07,06,09,25,17.70
2010,07,06,09,26,17.60
2010,07,06,09,27,17.60
2010,07,06,09,28,17.60
2010,07,06,09,29,17.60
2010,07,06,09,30,17.60
2010,07,06,09,31,17.70
2010,07,06,09,32,17.70
2010,07,06,09,33,17.70
2010,07,06,09,34,17.80
2010,07,06,09,35,17.80
2010,07,06,09,36,17.90
2010,07,06,09,37,18.00
2010,07,06,09,38,18.00
2010,07,06,09,39,18.10
2010,07,06,09,40,18.20
2010,07,06,09,41,18.20
2010,07,06,09,42,18.20
2010,07,06,09,43,18.30
2010,07,06,09,44,18.30
2010,07,06,09,45,18.40
2010,07,06,09,46,18.40
2010,07,06,09,47,18.40
2010,07,06,09,48,18.40
2010,07,06,09,49,18.40
2010,07,06,09,50,18.40
2010,07,06,09,51,18.40
2010,07,06,09,52,18.50
2010,07,06,09,53,18.50
2010,07,06,09,54,18.50
2010,07,06,09,55,18.60
2010,07,06,09,56,18.60
2010,07,06,09,57,18.60
2010,07,06,09,58,18.70
2010,07,06,09,59,18.70
2010,07,06,10,00,18.70
2010,07,06,10,01,18.70
2010,07,06,10,02,18.70
2010,07,06,10,03,18.80
2010,07,06,10,04,18.80
2010,07,06,10,05,18.80
2010,07,06,10,06,18.80
2010,07,06,10,07,18.80
2010,07,06,10,08,18.70
2010,07,06,10,09,18.70
2010,07,06,10,10,18.70
2010,07,06,10,11,18.80
2010,07,06,10,12,18.80
2010,07,06,10,13,18.80
2010,07,06,10,14,18.80
2010,07,06,10,15,18.80
2010,07,06,10,16,18.80
2010,07,06,10,17,18.80
2010,07,06,10,18,18.80
2010,07,06,10,19,18.80
2010,07,06,10,20,18.80
2010,07,06,10,21,18.90
2010,07,06,10,22,18.90
2010,07,06,10,23,18.90
2010,07,06,10,24,18.90
2010,07,06,10,25,18.90
2010,07,06,10,26,19.00
2010,07,06,10,27,18.90
2010,07,06,10,28,18.90
2010,07,06,10,29,18.90
2010,07,06,10,30,18.90
2010,07,06,10,31,18.90
2010,07,06,10,32,18.80
2010,07,06,10,33,18.80
2010,07,06,10,34,18.80
2010,07,06,10,35,18.80
2010,07,06,10,36,18.80
2010,07,06,10,37,18.80
2010,07,06,10,38,18.80
2010,07,06,10,39,18.80
2010,07,06,10,40,18.90
2010,07,06,10,41,18.90
2010,07,06,10,42,18.90
2010,07,06,10,43,18.90
2010,07,06,10,44,19.00
2010,07,06,10,45,19.10
2010,07,06,10,46,19.10
2010,07,06,10,47,19.20
2010,07,06,10,48,19.30
2010,07,06,10,49,19.30
2010,07,06,10,50,19.40
2010,07,06,10,51,19.40
2010,07,06,10,52,19.40
2010,07,06,10,53,19.40
2010,07,06,10,54,19.40
2010,07,06,10,55,19.50
2010,07,06,10,56,19.50
2010,07,06,10,57,19.50
2010,07,06,10,58,19.60
2010,07,06,10,59,19.60
2010,07,06,11,00,19.60
2010,07,06,11,01,19.60
2010,07,06,11,02,19.70
2010,07,06,11,03,19.70
2010,07,06,11,04,19.70
2010,07,06,11,05,19.70
2010,07,06,11,06,19.80
2010,07,06,11,07,19.80
2010,07,06,11,08,19.80
2010,07,06,11,09,19.80
2010,07,06,11,10,19.90
2010,07,06,11,11,19.90
2010,07,06,11,12,19.90
2010,07,06,11,13,19.80
2010,07,06,11,14,19.80
2010,07,06,11,15,19.90
2010,07,06,11,16,19.90
2010,07,06,11,17,20.00
2010,07,06,11,18,20.00
2010,07,06,11,19,20.10
2010,07,06,11,20,20.10
2010,07,06,11,21,20.10
2010,07,06,11,22,20.10
2010,07,06,11,23,20.10
2010,07,06,11,24,20.10
2010,07,06,11,25,20.20
2010,07,06,11,26,20.20
2010,07,06,11,27,20.10
2010,07,06,11,28,20.10
2010,07,06,11,29,20.10
2010,07,06,11,30,20.10
2010,07,06,11,31,20.20
2010,07,06,11,32,20.20
2010,07,06,11,33,20.20
2010,07,06,11,34,20.30
2010,07,06,11,35,20.30
2010,07,06,11,36,20.30
2010,07,06,11,37,20.40
2010,07,06,11,38,20.50
2010,07,06,11,39,20.50
2010,07,06,11,40,20.50
2010,07,06,11,41,20.50
2010,07,06,11,42,20.50
2010,07,06,11,43,20.40
2010,07,06,11,44,20.30
2010,07,06,11,45,20.30
2010,07,06,11,46,20.20
2010,07,06,11,47,20.20
2010,07,06,11,48,20.20
2010,07,06,11,49,20.20
2010,07,06,11,50,20.20
2010,07,06,11,51,20.30
2010,07,06,11,52,20.30
2010,07,06,11,53,20.50
2010,07,06,11,54,20.60
2010,07,06,11,55,20.70
2010,07,06,11,56,20.70
2010,07,06,11,57,20.80
2010,07,06,11,58,20.90
2010,07,06,11,59,20.90
2010,07,06,12,00,21.00
2010,07,06,12,01,21.00
2010,07,06,12,02,21.00
2010,07,06,12,03,21.10
2010,07,06,12,04,21.10
2010,07,06,12,05,21.10
2010,07,06,12,06,21.10
2010,07,06,12,07,21.10
2010,07,06,12,08,21.10
2010,07,06,12,09,21.10
2010,07,06,12,10,21.10
2010,07,06,12,11,21.10
2010,07,06,12,12,21.10
2010,07,06,12,13,21.20
2010,07,06,12,14,21.20
2010,07,06,12,15,21.20
2010,07,06,12,16,21.20
2010,07,06,12,17,21.20
2010,07,06,12,18,21.20
2010,07,06,12,19,21.10
2010,07,06,12,20,21.10
2010,07,06,12,21,21.10
2010,07,06,12,22,21.10
2010,07,06,12,23,21.10
2010,07,06,12,24,21.10
2010,07,06,12,25,21.10
2010,07,06,12,26,21.20
2010,07,06,12,27,21.20
2010,07,06,12,28,21.30
2010,07,06,12,29,21.30
2010,07,06,12,30,21.30
2010,07,06,12,31,21.40
2010,07,06,12,32,21.40
2010,07,06,12,33,21.50
2010,07,06,12,34,21.60
2010,07,06,12,35,21.70
2010,07,06,12,36,21.70
2010,07,06,12,37,21.80
2010,07,06,12,38,21.80
2010,07,06,12,39,21.90
2010,07,06,12,40,21.90
2010,07,06,12,41,21.90
2010,07,06,12,42,21.90
2010,07,06,12,43,21.80
2010,07,06,12,44,21.80
2010,07,06,12,45,21.80
2010,07,06,12,46,21.80
2010,07,06,12,47,21.80
2010,07,06,12,48,21.80
2010,07,06,12,49,21.80
2010,07,06,12,50,21.90
2010,07,06,12,51,21.90
2010,07,06,12,52,22.00
2010,07,06,12,53,22.00
2010,07,06,12,54,22.00
2010,07,06,12,55,22.00
2010,07,06,12,56,22.00
2010,07,06,12,57,22.10
2010,07,06,12,58,22.10
2010,07,06,12,59,22.10
2010,07,06,13,00,22.10
2010,07,06,13,01,22.20
2010,07,06,13,02,22.20
2010,07,06,13,03,22.20
2010,07,06,13,04,22.20
2010,07,06,13,05,22.20
2010,07,06,13,06,22.30
2010,07,06,13,07,22.30
2010,07,06,13,08,22.30
2010,07,06,13,09,22.30
2010,07,06,13,10,22.30
2010,07,06,13,11,22.40
2010,07,06,13,12,22.40
2010,07,06,13,13,22.30
2010,07,06,13,14,22.30
2010,07,06,13,15,22.30
2010,07,06,13,16,22.20
2010,07,06,13,17,22.20
2010,07,06,13,18,22.20
2010,07,06,13,19,22.20
2010,07,06,13,20,22.30
2010,07,06,13,21,22.30
2010,07,06,13,22,22.30
2010,07,06,13,23,22.30
2010,07,06,13,24,22.30
2010,07,06,13,25,22.30
2010,07,06,13,26,22.40
2010,07,06,13,27,22.40
2010,07,06,13,28,22.50
2010,07,06,13,29,22.50
2010,07,06,13,30,22.60
2010,07,06,13,31,22.60
2010,07,06,13,32,22.70
2010,07,06,13,33,22.70
2010,07,06,13,34,22.70
2010,07,06,13,35,22.70
2010,07,06,13,36,22.60
2010,07,06,13,37,22.60
2010,07,06,13,38,22.60
2010,07,06,13,39,22.60
2010,07,06,13,40,22.60
2010,07,06,13,41,22.60
2010,07,06,13,42,22.60
2010,07,06,13,43,22.70
2010,07,06,13,44,22.70
2010,07,06,13,45,22.80
2010,07,06,13,46,22.90
2010,07,06,13,47,22.90
2010,07,06,13,48,22.90
2010,07,06,13,49,22.90
2010,07,06,13,50,22.90
2010,07,06,13,51,22.90
2010,07,06,13,52,22.90
2010,07,06,13,53,22.90
2010,07,06,13,54,22.80
2010,07,06,13,55,22.80
2010,07,06,13,56,22.80
2010,07,06,13,57,22.80
2010,07,06,13,58,22.80
2010,07,06,13,59,22.80
2010,07,06,14,00,22.80
2010,07,06,14,01,22.80
2010,07,06,14,02,22.70
2010,07,06,14,03,22.80
2010,07,06,14,04,22.80
2010,07,06,14,05,22.80
2010,07,06,14,06,22.90
2010,07,06,14,07,23.00
2010,07,06,14,08,23.00
2010,07,06,14,09,23.10
2010,07,06,14,10,23.10
2010,07,06,14,11,23.10
2010,07,06,14,12,23.10
2010,07,06,14,13,23.00
2010,07,06,14,14,23.00
2010,07,06,14,15,23.10
2010,07,06,14,16,23.10
2010,07,06,14,17,23.10
2010,07,06,14,18,23.00
2010,07,06,14,19,23.00
2010,07,06,14,20,23.10
2010,07,06,14,21,23.20
2010,07,06,14,22,23.20
2010,07,06,14,23,23.20
2010,07,06,14,24,23.20
2010,07,06,14,25,23.30
2010,07,06,14,26,23.30
2010,07,06,14,27,23.20
2010,07,06,14,28,23.20
2010,07,06,14,29,23.20
2010,07,06,14,30,23.20
2010,07,06,14,31,23.20
2010,07,06,14,32,23.30
2010,07,06,14,33,23.40
2010,07,06,14,34,23.40
2010,07,06,14,35,23.50
2010,07,06,14,36,23.60
2010,07,06,14,37,23.60
2010,07,06,14,38,23.70
2010,07,06,14,39,23.70
2010,07,06,14,40,23.80
2010,07,06,14,41,23.80
2010,07,06,14,42,23.80
2010,07,06,14,43,23.80
2010,07,06,14,44,23.70
2010,07,06,14,45,23.70
2010,07,06,14,46,23.70
2010,07,06,14,47,23.60
2010,07,06,14,48,23.60
2010,07,06,14,49,23.60
2010,07,06,14,50,23.60
2010,07,06,14,51,23.50
2010,07,06,14,52,23.40
2010,07,06,14,53,23.40
2010,07,06,14,54,23.50
2010,07,06,14,55,23.60
2010,07,06,14,56,23.60
2010,07,06,14,57,23.70
2010,07,06,14,58,23.80
2010,07,06,14,59,23.90
2010,07,06,15,00,23.90
2010,07,06,15,01,23.80
2010,07,06,15,02,23.80
2010,07,06,15,03,23.90
2010,07,06,15,04,23.90
2010,07,06,15,05,24.00
2010,07,06,15,06,24.00
2010,07,06,15,07,24.10
2010,07,06,15,08,24.20
2010,07,06,15,09,24.30
2010,07,06,15,10,24.40
2010,07,06,15,11,24.50
2010,07,06,15,12,24.60
2010,07,06,15,13,24.60
2010,07,06,15,14,24.70
2010,07,06,15,15,24.70
2010,07,06,15,16,24.70
2010,07,06,15,17,24.70
2010,07,06,15,18,24.70
2010,07,06,15,19,24.70
2010,07,06,15,20,24.70
2010,07,06,15,21,24.70
2010,07,06,15,22,24.70
2010,07,06,15,23,24.70
2010,07,06,15,24,24.60
2010,07,06,15,25,24.60
2010,07,06,15,26,24.60
2010,07,06,15,27,24.70
2010,07,06,15,28,24.80
2010,07,06,15,29,24.80
2010,07,06,15,30,24.80
2010,07,06,15,31,24.80
2010,07,06,15,32,24.70
2010,07,06,15,33,24.70
2010,07,06,15,34,24.70
2010,07,06,15,35,24.60
2010,07,06,15,36,24.50
2010,07,06,15,37,24.50
2010,07,06,15,38,24.50
2010,07,06,15,39,24.50
2010,07,06,15,40,24.50
2010,07,06,15,41,24.60
2010,07,06,15,42,24.60
2010,07,06,15,43,24.60
2010,07,06,15,44,24.60
2010,07,06,15,45,24.60
2010,07,06,15,46,24.60
2010,07,06,15,47,24.60
2010,07,06,15,48,24.60
2010,07,06,15,49,24.60
2010,07,06,15,50,24.70
2010,07,06,15,51,24.70
2010,07,06,15,52,24.70
2010,07,06,15,53,24.80
2010,07,06,15,54,24.80
2010,07,06,15,55,24.90
2010,07,06,15,56,25.00
2010,07,06,15,57,25.10
2010,07,06,15,58,25.20
2010,07,06,15,59,25.30
2010,07,06,16,00,25.40
2010,07,06,16,01,25.50
2010,07,06,16,02,25.50
2010,07,06,16,03,25.60
2010,07,06,16,04,25.60
2010,07,06,16,05,25.70
2010,07,06,16,06,25.80
2010,07,06,16,07,25.80
2010,07,06,16,08,25.80
2010,07,06,16,09,25.90
2010,07,06,16,10,25.90
2010,07,06,16,11,26.00
2010,07,06,16,12,26.10
2010,07,06,16,13,26.20
2010,07,06,16,14,26.30
2010,07,06,16,15,26.40
2010,07,06,16,16,26.40
2010,07,06,16,17,26.40
2010,07,06,16,18,26.40
2010,07,06,16,19,26.40
2010,07,06,16,20,26.30
2010,07,06,16,21,26.20
2010,07,06,16,22,26.00
2010,07,06,16,23,25.90
2010,07,06,16,24,25.90
2010,07,06,16,25,25.80
2010,07,06,16,26,25.70
2010,07,06,16,27,25.60
2010,07,06,16,28,25.60
2010,07,06,16,29,25.50
2010,07,06,16,30,25.50
2010,07,06,16,31,25.40
2010,07,06,16,32,25.40
2010,07,06,16,33,25.30
2010,07,06,16,34,25.30
2010,07,06,16,35,25.30
2010,07,06,16,36,25.30
2010,07,06,16,37,25.30
2010,07,06,16,38,25.30
2010,07,06,16,39,25.30
2010,07,06,16,40,25.40
2010,07,06,16,41,25.40
2010,07,06,16,42,25.40
2010,07,06,16,43,25.40
2010,07,06,16,44,25.40
2010,07,06,16,45,25.50
2010,07,06,16,46,25.50
2010,07,06,16,47,25.50
2010,07,06,16,48,25.50
2010,07,06,16,49,25.60
2010,07,06,16,50,25.60
2010,07,06,16,51,25.60
2010,07,06,16,52,25.70
2010,07,06,16,53,25.70
2010,07,06,16,54,25.70
2010,07,06,16,55,25.60
2010,07,06,16,56,25.60
2010,07,06,16,57,25.50
2010,07,06,16,58,25.50
2010,07,06,16,59,25.40
2010,07,06,17,00,25.40
2010,07,06,17,01,25.40
2010,07,06,17,02,25.40
2010,07,06,17,03,25.40
2010,07,06,17,04,25.40
2010,07,06,17,05,25.40
2010,07,06,17,06,25.50
2010,07,06,17,07,25.50
2010,07,06,17,08,25.50
2010,07,06,17,09,25.50
2010,07,06,17,10,25.50
2010,07,06,17,11,25.50
2010,07,06,17,12,25.50
2010,07,06,17,13,25.50
2010,07,06,17,14,25.60
2010,07,06,17,15,25.60
2010,07,06,17,16,25.60
2010,07,06,17,17,25.60
2010,07,06,17,18,25.70
2010,07,06,17,19,25.70