Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,28,00,00,6.70
2023,03,28,00,01,6.70
2023,03,28,00,02,6.70
2023,03,28,00,03,6.70
2023,03,28,00,04,6.70
2023,03,28,00,05,6.70
2023,03,28,00,06,6.70
2023,03,28,00,07,6.70
2023,03,28,00,08,6.70
2023,03,28,00,09,6.70
2023,03,28,00,10,6.70
2023,03,28,00,11,6.60
2023,03,28,00,12,6.60
2023,03,28,00,13,6.60
2023,03,28,00,14,6.60
2023,03,28,00,15,6.60
2023,03,28,00,16,6.60
2023,03,28,00,17,6.60
2023,03,28,00,18,6.60
2023,03,28,00,19,6.60
2023,03,28,00,20,6.60
2023,03,28,00,21,6.60
2023,03,28,00,22,6.60
2023,03,28,00,23,6.60
2023,03,28,00,24,6.60
2023,03,28,00,25,6.60
2023,03,28,00,26,6.60
2023,03,28,00,27,6.60
2023,03,28,00,28,6.60
2023,03,28,00,29,6.60
2023,03,28,00,30,6.60
2023,03,28,00,31,6.60
2023,03,28,00,32,6.60
2023,03,28,00,33,6.60
2023,03,28,00,34,6.60
2023,03,28,00,35,6.60
2023,03,28,00,36,6.60
2023,03,28,00,37,6.60
2023,03,28,00,38,6.60
2023,03,28,00,39,6.60
2023,03,28,00,40,6.60
2023,03,28,00,41,6.60
2023,03,28,00,42,6.60
2023,03,28,00,43,6.60
2023,03,28,00,44,6.60
2023,03,28,00,45,6.60
2023,03,28,00,46,6.70
2023,03,28,00,47,6.70
2023,03,28,00,48,6.70
2023,03,28,00,49,6.70
2023,03,28,00,50,6.70
2023,03,28,00,51,6.70
2023,03,28,00,52,6.70
2023,03,28,00,53,6.70
2023,03,28,00,54,6.70
2023,03,28,00,55,6.60
2023,03,28,00,56,6.60
2023,03,28,00,57,6.60
2023,03,28,00,58,6.60
2023,03,28,00,59,6.60
2023,03,28,01,00,6.50
2023,03,28,01,01,6.40
2023,03,28,01,02,6.40
2023,03,28,01,03,6.40
2023,03,28,01,04,6.40
2023,03,28,01,05,6.40
2023,03,28,01,06,6.40
2023,03,28,01,07,6.40
2023,03,28,01,08,6.40
2023,03,28,01,09,6.40
2023,03,28,01,10,6.40
2023,03,28,01,11,6.40
2023,03,28,01,12,6.40
2023,03,28,01,13,6.40
2023,03,28,01,14,6.40
2023,03,28,01,15,6.40
2023,03,28,01,16,6.40
2023,03,28,01,17,6.40
2023,03,28,01,18,6.40
2023,03,28,01,19,6.40
2023,03,28,01,20,6.40
2023,03,28,01,21,6.40
2023,03,28,01,22,6.40
2023,03,28,01,23,6.40
2023,03,28,01,24,6.40
2023,03,28,01,25,6.40
2023,03,28,01,26,6.40
2023,03,28,01,27,6.40
2023,03,28,01,28,6.40
2023,03,28,01,29,6.40
2023,03,28,01,30,6.40
2023,03,28,01,31,6.40
2023,03,28,01,32,6.40
2023,03,28,01,33,6.40
2023,03,28,01,34,6.40
2023,03,28,01,35,6.40
2023,03,28,01,36,6.40
2023,03,28,01,37,6.40
2023,03,28,01,38,6.40
2023,03,28,01,39,6.40
2023,03,28,01,40,6.40
2023,03,28,01,41,6.40
2023,03,28,01,42,6.40
2023,03,28,01,43,6.40
2023,03,28,01,44,6.40
2023,03,28,01,45,6.40
2023,03,28,01,46,6.40
2023,03,28,01,47,6.40
2023,03,28,01,48,6.40
2023,03,28,01,49,6.40
2023,03,28,01,50,6.50
2023,03,28,01,51,6.60
2023,03,28,01,52,6.60
2023,03,28,01,53,6.50
2023,03,28,01,54,6.40
2023,03,28,01,55,6.40
2023,03,28,01,56,6.40
2023,03,28,01,57,6.40
2023,03,28,01,58,6.40
2023,03,28,01,59,6.40
2023,03,28,02,00,6.40
2023,03,28,02,01,6.40
2023,03,28,02,02,6.40
2023,03,28,02,03,6.40
2023,03,28,02,04,6.40
2023,03,28,02,05,6.40
2023,03,28,02,06,6.40
2023,03,28,02,07,6.40
2023,03,28,02,08,6.40
2023,03,28,02,09,6.30
2023,03,28,02,10,6.30
2023,03,28,02,11,6.30
2023,03,28,02,12,6.30
2023,03,28,02,13,6.30
2023,03,28,02,14,6.30
2023,03,28,02,15,6.30
2023,03,28,02,16,6.20
2023,03,28,02,17,6.20
2023,03,28,02,18,6.20
2023,03,28,02,19,6.20
2023,03,28,02,20,6.20
2023,03,28,02,21,6.20
2023,03,28,02,22,6.20
2023,03,28,02,23,6.20
2023,03,28,02,24,6.20
2023,03,28,02,25,6.20
2023,03,28,02,26,6.20
2023,03,28,02,27,6.20
2023,03,28,02,28,6.20
2023,03,28,02,29,6.20
2023,03,28,02,30,6.20
2023,03,28,02,31,6.20
2023,03,28,02,32,6.20
2023,03,28,02,33,6.20
2023,03,28,02,34,6.20
2023,03,28,02,35,6.20
2023,03,28,02,36,6.20
2023,03,28,02,37,6.20
2023,03,28,02,38,6.20
2023,03,28,02,39,6.20
2023,03,28,02,40,6.20
2023,03,28,02,41,6.30
2023,03,28,02,42,6.30
2023,03,28,02,43,6.30
2023,03,28,02,44,6.40
2023,03,28,02,45,6.40
2023,03,28,02,46,6.40
2023,03,28,02,47,6.50
2023,03,28,02,48,6.60
2023,03,28,02,49,6.60
2023,03,28,02,50,6.60
2023,03,28,02,51,6.70
2023,03,28,02,52,6.70
2023,03,28,02,53,6.80
2023,03,28,02,54,6.80
2023,03,28,02,55,6.80
2023,03,28,02,56,6.90
2023,03,28,02,57,6.90
2023,03,28,02,58,7.00
2023,03,28,02,59,7.00
2023,03,28,03,00,7.00
2023,03,28,03,01,7.10
2023,03,28,03,02,7.10
2023,03,28,03,03,7.20
2023,03,28,03,04,7.20
2023,03,28,03,05,7.20
2023,03,28,03,06,7.30
2023,03,28,03,07,7.30
2023,03,28,03,08,7.30
2023,03,28,03,09,7.30
2023,03,28,03,10,7.30
2023,03,28,03,11,7.30
2023,03,28,03,12,7.40
2023,03,28,03,13,7.40
2023,03,28,03,14,7.40
2023,03,28,03,15,7.40
2023,03,28,03,16,7.40
2023,03,28,03,17,7.40
2023,03,28,03,18,7.50
2023,03,28,03,19,7.50
2023,03,28,03,20,7.50
2023,03,28,03,21,7.50
2023,03,28,03,22,7.50
2023,03,28,03,23,7.60
2023,03,28,03,24,7.60
2023,03,28,03,25,7.60
2023,03,28,03,26,7.60
2023,03,28,03,27,7.60
2023,03,28,03,28,7.60
2023,03,28,03,29,7.60
2023,03,28,03,30,7.60
2023,03,28,03,31,7.60
2023,03,28,03,32,7.60
2023,03,28,03,33,7.60
2023,03,28,03,34,7.60
2023,03,28,03,35,7.60
2023,03,28,03,36,7.60
2023,03,28,03,37,7.60
2023,03,28,03,38,7.60
2023,03,28,03,39,7.60
2023,03,28,03,40,7.70
2023,03,28,03,41,7.70
2023,03,28,03,42,7.70
2023,03,28,03,43,7.70
2023,03,28,03,44,7.70
2023,03,28,03,45,7.70
2023,03,28,03,46,7.80
2023,03,28,03,47,7.80
2023,03,28,03,48,7.80
2023,03,28,03,49,7.80
2023,03,28,03,50,7.80
2023,03,28,03,51,7.80
2023,03,28,03,52,7.80
2023,03,28,03,53,7.80
2023,03,28,03,54,7.80
2023,03,28,03,55,7.80
2023,03,28,03,56,7.80
2023,03,28,03,57,7.80
2023,03,28,03,58,7.80
2023,03,28,03,59,7.80
2023,03,28,04,00,7.80
2023,03,28,04,01,7.80
2023,03,28,04,02,7.80
2023,03,28,04,03,7.80
2023,03,28,04,04,7.80
2023,03,28,04,05,7.80
2023,03,28,04,06,7.80
2023,03,28,04,07,7.80
2023,03,28,04,08,7.80
2023,03,28,04,09,7.80
2023,03,28,04,10,7.80
2023,03,28,04,11,7.80
2023,03,28,04,12,7.80
2023,03,28,04,13,7.80
2023,03,28,04,14,7.80
2023,03,28,04,15,7.80
2023,03,28,04,16,7.80
2023,03,28,04,17,7.80
2023,03,28,04,18,7.80
2023,03,28,04,19,7.80
2023,03,28,04,20,7.80
2023,03,28,04,21,7.80
2023,03,28,04,22,7.80
2023,03,28,04,23,7.80
2023,03,28,04,24,7.80
2023,03,28,04,25,7.80
2023,03,28,04,26,7.80
2023,03,28,04,27,7.80
2023,03,28,04,28,7.80
2023,03,28,04,29,7.80
2023,03,28,04,30,7.80
2023,03,28,04,31,7.80
2023,03,28,04,32,7.80
2023,03,28,04,33,7.80
2023,03,28,04,34,7.80
2023,03,28,04,35,7.80
2023,03,28,04,36,7.80
2023,03,28,04,37,7.80
2023,03,28,04,38,7.80
2023,03,28,04,39,7.80
2023,03,28,04,40,7.80
2023,03,28,04,41,7.80
2023,03,28,04,42,7.80
2023,03,28,04,43,7.80
2023,03,28,04,44,7.80
2023,03,28,04,45,7.80
2023,03,28,04,46,7.80
2023,03,28,04,47,7.90
2023,03,28,04,48,7.90
2023,03,28,04,49,7.90
2023,03,28,04,50,7.90
2023,03,28,04,51,7.90
2023,03,28,04,52,7.90
2023,03,28,04,53,7.90
2023,03,28,04,54,7.90
2023,03,28,04,55,7.90
2023,03,28,04,56,7.80
2023,03,28,04,57,7.80
2023,03,28,04,58,7.80
2023,03,28,04,59,7.80
2023,03,28,05,00,7.80
2023,03,28,05,01,7.80
2023,03,28,05,02,7.80
2023,03,28,05,03,7.80
2023,03,28,05,04,7.80
2023,03,28,05,05,7.80
2023,03,28,05,06,7.80
2023,03,28,05,07,7.80
2023,03,28,05,08,7.80
2023,03,28,05,09,7.80
2023,03,28,05,10,7.80
2023,03,28,05,11,7.80
2023,03,28,05,12,7.80
2023,03,28,05,13,7.80
2023,03,28,05,14,7.80
2023,03,28,05,15,7.80
2023,03,28,05,16,7.80
2023,03,28,05,17,7.80
2023,03,28,05,18,7.80
2023,03,28,05,19,7.80
2023,03,28,05,20,7.80
2023,03,28,05,21,7.80
2023,03,28,05,22,7.80
2023,03,28,05,23,7.80
2023,03,28,05,24,7.80
2023,03,28,05,25,7.80
2023,03,28,05,26,7.80
2023,03,28,05,27,7.80
2023,03,28,05,28,7.80
2023,03,28,05,29,7.80
2023,03,28,05,30,7.80
2023,03,28,05,31,7.80
2023,03,28,05,32,7.80
2023,03,28,05,33,7.80
2023,03,28,05,34,7.80
2023,03,28,05,35,7.80
2023,03,28,05,36,7.80
2023,03,28,05,37,7.90
2023,03,28,05,38,7.90
2023,03,28,05,39,7.90
2023,03,28,05,40,7.90
2023,03,28,05,41,7.80
2023,03,28,05,42,7.80
2023,03,28,05,43,7.80
2023,03,28,05,44,7.80
2023,03,28,05,45,7.80
2023,03,28,05,46,7.80
2023,03,28,05,47,7.80
2023,03,28,05,48,7.80
2023,03,28,05,49,7.80
2023,03,28,05,50,7.80
2023,03,28,05,51,7.80
2023,03,28,05,52,7.80
2023,03,28,05,53,7.80
2023,03,28,05,54,7.80
2023,03,28,05,55,7.80
2023,03,28,05,56,7.90
2023,03,28,05,57,7.90
2023,03,28,05,58,7.90
2023,03,28,05,59,7.90
2023,03,28,06,00,7.90
2023,03,28,06,01,7.90
2023,03,28,06,02,7.90
2023,03,28,06,03,7.90
2023,03,28,06,04,7.90
2023,03,28,06,05,7.90
2023,03,28,06,06,7.90
2023,03,28,06,07,7.90
2023,03,28,06,08,7.80
2023,03,28,06,09,7.80
2023,03,28,06,10,7.90
2023,03,28,06,11,7.90
2023,03,28,06,12,7.80
2023,03,28,06,13,7.80
2023,03,28,06,14,7.80
2023,03,28,06,15,7.80
2023,03,28,06,16,7.80
2023,03,28,06,17,7.80
2023,03,28,06,18,7.80
2023,03,28,06,19,7.80
2023,03,28,06,20,7.80
2023,03,28,06,21,7.80
2023,03,28,06,22,7.80
2023,03,28,06,23,7.80
2023,03,28,06,24,7.80
2023,03,28,06,25,7.80
2023,03,28,06,26,7.80
2023,03,28,06,27,7.80
2023,03,28,06,28,7.80
2023,03,28,06,29,7.80
2023,03,28,06,30,7.80
2023,03,28,06,31,7.80
2023,03,28,06,32,7.80
2023,03,28,06,33,7.80
2023,03,28,06,34,7.80
2023,03,28,06,35,7.80
2023,03,28,06,36,7.80
2023,03,28,06,37,7.80
2023,03,28,06,38,7.80
2023,03,28,06,39,7.80
2023,03,28,06,40,7.80
2023,03,28,06,41,7.80
2023,03,28,06,42,7.80
2023,03,28,06,43,7.80
2023,03,28,06,44,7.80
2023,03,28,06,45,7.80
2023,03,28,06,46,7.80
2023,03,28,06,47,7.80
2023,03,28,06,48,7.80
2023,03,28,06,49,7.80
2023,03,28,06,50,7.80
2023,03,28,06,51,7.80
2023,03,28,06,52,7.80
2023,03,28,06,53,7.80
2023,03,28,06,54,7.80
2023,03,28,06,55,7.80
2023,03,28,06,56,7.80
2023,03,28,06,57,7.80
2023,03,28,06,58,7.80
2023,03,28,06,59,7.80
2023,03,28,07,00,7.80
2023,03,28,07,01,7.80
2023,03,28,07,02,7.80
2023,03,28,07,03,7.80
2023,03,28,07,04,7.80
2023,03,28,07,05,7.80
2023,03,28,07,06,7.80
2023,03,28,07,07,7.80
2023,03,28,07,08,7.80
2023,03,28,07,09,7.80
2023,03,28,07,10,7.70
2023,03,28,07,11,7.80
2023,03,28,07,12,7.80
2023,03,28,07,13,7.80
2023,03,28,07,14,7.80
2023,03,28,07,15,7.80
2023,03,28,07,16,7.80
2023,03,28,07,17,7.80
2023,03,28,07,18,7.80
2023,03,28,07,19,7.80
2023,03,28,07,20,7.80
2023,03,28,07,21,7.80
2023,03,28,07,22,7.80
2023,03,28,07,23,7.80
2023,03,28,07,24,7.80
2023,03,28,07,25,7.80
2023,03,28,07,26,7.80
2023,03,28,07,27,7.80
2023,03,28,07,28,7.80
2023,03,28,07,29,7.80
2023,03,28,07,30,7.80
2023,03,28,07,31,7.80
2023,03,28,07,32,7.80
2023,03,28,07,33,7.80
2023,03,28,07,34,7.90
2023,03,28,07,35,7.90
2023,03,28,07,36,7.90
2023,03,28,07,37,7.90
2023,03,28,07,38,7.90
2023,03,28,07,39,8.00
2023,03,28,07,40,8.00
2023,03,28,07,41,8.10
2023,03,28,07,42,8.20
2023,03,28,07,43,8.20
2023,03,28,07,44,8.20
2023,03,28,07,45,8.20
2023,03,28,07,46,8.30
2023,03,28,07,47,8.30
2023,03,28,07,48,8.30
2023,03,28,07,49,8.40
2023,03,28,07,50,8.40
2023,03,28,07,51,8.40
2023,03,28,07,52,8.50
2023,03,28,07,53,8.50
2023,03,28,07,54,8.50
2023,03,28,07,55,8.60
2023,03,28,07,56,8.60
2023,03,28,07,57,8.60
2023,03,28,07,58,8.70
2023,03,28,07,59,8.70
2023,03,28,08,00,8.70
2023,03,28,08,01,8.70
2023,03,28,08,02,8.70
2023,03,28,08,03,8.70
2023,03,28,08,04,8.70
2023,03,28,08,05,8.80
2023,03,28,08,06,8.80
2023,03,28,08,07,8.90
2023,03,28,08,08,8.90
2023,03,28,08,09,8.90
2023,03,28,08,10,8.90
2023,03,28,08,11,9.00
2023,03,28,08,12,9.00
2023,03,28,08,13,9.00
2023,03,28,08,14,9.10
2023,03,28,08,15,9.10
2023,03,28,08,16,9.10
2023,03,28,08,17,9.20
2023,03,28,08,18,9.20
2023,03,28,08,19,9.20
2023,03,28,08,20,9.20
2023,03,28,08,21,9.20
2023,03,28,08,22,9.20
2023,03,28,08,23,9.20
2023,03,28,08,24,9.20
2023,03,28,08,25,9.20
2023,03,28,08,26,9.30
2023,03,28,08,27,9.30
2023,03,28,08,28,9.30
2023,03,28,08,29,9.30
2023,03,28,08,30,9.30
2023,03,28,08,31,9.40
2023,03,28,08,32,9.40
2023,03,28,08,33,9.40
2023,03,28,08,34,9.40
2023,03,28,08,35,9.50
2023,03,28,08,36,9.50
2023,03,28,08,37,9.50
2023,03,28,08,38,9.50
2023,03,28,08,39,9.50
2023,03,28,08,40,9.50
2023,03,28,08,41,9.50
2023,03,28,08,42,9.60
2023,03,28,08,43,9.60
2023,03,28,08,44,9.70
2023,03,28,08,45,9.70
2023,03,28,08,46,9.70
2023,03,28,08,47,9.70
2023,03,28,08,48,9.80
2023,03,28,08,49,9.80
2023,03,28,08,50,9.80
2023,03,28,08,51,9.80
2023,03,28,08,52,9.80
2023,03,28,08,53,9.90
2023,03,28,08,54,9.90
2023,03,28,08,55,9.90
2023,03,28,08,56,9.90
2023,03,28,08,57,9.90
2023,03,28,08,58,10.00
2023,03,28,08,59,10.10
2023,03,28,09,00,10.10
2023,03,28,09,01,10.10
2023,03,28,09,02,10.10
2023,03,28,09,03,10.10
2023,03,28,09,04,10.10
2023,03,28,09,05,10.20
2023,03,28,09,06,10.20
2023,03,28,09,07,10.20
2023,03,28,09,08,10.20
2023,03,28,09,09,10.20
2023,03,28,09,10,10.20
2023,03,28,09,11,10.20
2023,03,28,09,12,10.20
2023,03,28,09,13,10.20
2023,03,28,09,14,10.20
2023,03,28,09,15,10.20
2023,03,28,09,16,10.20
2023,03,28,09,17,10.20
2023,03,28,09,18,10.20
2023,03,28,09,19,10.20
2023,03,28,09,20,10.20
2023,03,28,09,21,10.30
2023,03,28,09,22,10.30
2023,03,28,09,23,10.30
2023,03,28,09,24,10.40
2023,03,28,09,25,10.40
2023,03,28,09,26,10.40
2023,03,28,09,27,10.50
2023,03,28,09,28,10.60
2023,03,28,09,29,10.60
2023,03,28,09,30,10.60
2023,03,28,09,31,10.60
2023,03,28,09,32,10.60
2023,03,28,09,33,10.70
2023,03,28,09,34,10.70
2023,03,28,09,35,10.70
2023,03,28,09,36,10.70
2023,03,28,09,37,10.70
2023,03,28,09,38,10.70
2023,03,28,09,39,10.70
2023,03,28,09,40,10.80
2023,03,28,09,41,10.80
2023,03,28,09,42,10.90
2023,03,28,09,43,10.90
2023,03,28,09,44,10.90
2023,03,28,09,45,11.00
2023,03,28,09,46,11.10
2023,03,28,09,47,11.10
2023,03,28,09,48,11.10
2023,03,28,09,49,11.10
2023,03,28,09,50,11.10
2023,03,28,09,51,11.20
2023,03,28,09,52,11.20
2023,03,28,09,53,11.20
2023,03,28,09,54,11.20
2023,03,28,09,55,11.30
2023,03,28,09,56,11.30
2023,03,28,09,57,11.30
2023,03,28,09,58,11.40
2023,03,28,09,59,11.40
2023,03,28,10,00,11.40
2023,03,28,10,01,11.40
2023,03,28,10,02,11.40
2023,03,28,10,03,11.40
2023,03,28,10,04,11.40
2023,03,28,10,05,11.40
2023,03,28,10,06,11.50
2023,03,28,10,07,11.60
2023,03,28,10,08,11.60
2023,03,28,10,09,11.60
2023,03,28,10,10,11.60
2023,03,28,10,11,11.60
2023,03,28,10,12,11.60
2023,03,28,10,13,11.70
2023,03,28,10,14,11.70
2023,03,28,10,15,11.70
2023,03,28,10,16,11.70
2023,03,28,10,17,11.80
2023,03,28,10,18,11.80
2023,03,28,10,19,11.80
2023,03,28,10,20,11.80
2023,03,28,10,21,11.80
2023,03,28,10,22,11.90
2023,03,28,10,23,11.90
2023,03,28,10,24,12.00
2023,03,28,10,25,12.00
2023,03,28,10,26,12.10
2023,03,28,10,27,12.10
2023,03,28,10,28,12.20
2023,03,28,10,29,12.20
2023,03,28,10,30,12.20
2023,03,28,10,31,12.30
2023,03,28,10,32,12.30
2023,03,28,10,33,12.30
2023,03,28,10,34,12.30
2023,03,28,10,35,12.30
2023,03,28,10,36,12.30
2023,03,28,10,37,12.40
2023,03,28,10,38,12.40
2023,03,28,10,39,12.40
2023,03,28,10,40,12.40
2023,03,28,10,41,12.40
2023,03,28,10,42,12.40
2023,03,28,10,43,12.40
2023,03,28,10,44,12.40
2023,03,28,10,45,12.40
2023,03,28,10,46,12.40
2023,03,28,10,47,12.50
2023,03,28,10,48,12.50
2023,03,28,10,49,12.50
2023,03,28,10,50,12.50
2023,03,28,10,51,12.50
2023,03,28,10,52,12.50
2023,03,28,10,53,12.60
2023,03,28,10,54,12.60
2023,03,28,10,55,12.60
2023,03,28,10,56,12.60
2023,03,28,10,57,12.60
2023,03,28,10,58,12.70
2023,03,28,10,59,12.70
2023,03,28,11,00,12.80
2023,03,28,11,01,12.80
2023,03,28,11,02,12.90
2023,03,28,11,03,12.90
2023,03,28,11,04,12.90
2023,03,28,11,05,12.80
2023,03,28,11,06,12.80
2023,03,28,11,07,12.80
2023,03,28,11,08,12.80
2023,03,28,11,09,12.80
2023,03,28,11,10,12.80
2023,03,28,11,11,12.90
2023,03,28,11,12,12.90
2023,03,28,11,13,13.00
2023,03,28,11,14,13.10
2023,03,28,11,15,13.10
2023,03,28,11,16,13.10
2023,03,28,11,17,13.10
2023,03,28,11,18,13.20
2023,03,28,11,19,13.20
2023,03,28,11,20,13.20
2023,03,28,11,21,13.20
2023,03,28,11,22,13.20
2023,03,28,11,23,13.20
2023,03,28,11,24,13.30
2023,03,28,11,25,13.30
2023,03,28,11,26,13.30
2023,03,28,11,27,13.30
2023,03,28,11,28,13.30
2023,03,28,11,29,13.30
2023,03,28,11,30,13.30
2023,03,28,11,31,13.30
2023,03,28,11,32,13.30
2023,03,28,11,33,13.30
2023,03,28,11,34,13.20
2023,03,28,11,35,13.20
2023,03,28,11,36,13.20
2023,03,28,11,37,13.20
2023,03,28,11,38,13.20
2023,03,28,11,39,13.30
2023,03,28,11,40,13.30
2023,03,28,11,41,13.30
2023,03,28,11,42,13.40
2023,03,28,11,43,13.50
2023,03,28,11,44,13.50
2023,03,28,11,45,13.60
2023,03,28,11,46,13.60
2023,03,28,11,47,13.70
2023,03,28,11,48,13.70
2023,03,28,11,49,13.70
2023,03,28,11,50,13.70
2023,03,28,11,51,13.70
2023,03,28,11,52,13.70
2023,03,28,11,53,13.70
2023,03,28,11,54,13.70
2023,03,28,11,55,13.80
2023,03,28,11,56,13.80
2023,03,28,11,57,13.80
2023,03,28,11,58,13.80
2023,03,28,11,59,13.80
2023,03,28,12,00,13.80
2023,03,28,12,01,13.90
2023,03,28,12,02,13.90
2023,03,28,12,03,14.00
2023,03,28,12,04,14.00
2023,03,28,12,05,14.10
2023,03,28,12,06,14.10
2023,03,28,12,07,14.10
2023,03,28,12,08,14.10
2023,03,28,12,09,14.10
2023,03,28,12,10,14.20
2023,03,28,12,11,14.20
2023,03,28,12,12,14.20
2023,03,28,12,13,14.20
2023,03,28,12,14,14.30
2023,03,28,12,15,14.30
2023,03,28,12,16,14.30
2023,03,28,12,17,14.30
2023,03,28,12,18,14.30
2023,03,28,12,19,14.30
2023,03,28,12,20,14.30
2023,03,28,12,21,14.30
2023,03,28,12,22,14.30
2023,03,28,12,23,14.30
2023,03,28,12,24,14.30
2023,03,28,12,25,14.30
2023,03,28,12,26,14.30
2023,03,28,12,27,14.20
2023,03,28,12,28,14.30
2023,03,28,12,29,14.30
2023,03,28,12,30,14.30
2023,03,28,12,31,14.30
2023,03,28,12,32,14.30
2023,03,28,12,33,14.30
2023,03,28,12,34,14.40
2023,03,28,12,35,14.50
2023,03,28,12,36,14.50
2023,03,28,12,37,14.50
2023,03,28,12,38,14.50
2023,03,28,12,39,14.40
2023,03,28,12,40,14.50
2023,03,28,12,41,14.50
2023,03,28,12,42,14.50
2023,03,28,12,43,14.50
2023,03,28,12,44,14.50
2023,03,28,12,45,14.60
2023,03,28,12,46,14.60
2023,03,28,12,47,14.60
2023,03,28,12,48,14.60
2023,03,28,12,49,14.60
2023,03,28,12,50,14.60
2023,03,28,12,51,14.60
2023,03,28,12,52,14.60
2023,03,28,12,53,14.70
2023,03,28,12,54,14.70
2023,03,28,12,55,14.80
2023,03,28,12,56,14.80
2023,03,28,12,57,14.80
2023,03,28,12,58,14.90
2023,03,28,12,59,14.90
2023,03,28,13,00,14.90
2023,03,28,13,01,14.90
2023,03,28,13,02,14.90
2023,03,28,13,03,14.90
2023,03,28,13,04,15.00
2023,03,28,13,05,15.00
2023,03,28,13,06,15.00
2023,03,28,13,07,15.10
2023,03,28,13,08,15.10
2023,03,28,13,09,15.10
2023,03,28,13,10,15.00
2023,03,28,13,11,15.00
2023,03,28,13,12,15.00
2023,03,28,13,13,15.00
2023,03,28,13,14,14.90
2023,03,28,13,15,14.90
2023,03,28,13,16,14.90
2023,03,28,13,17,14.90
2023,03,28,13,18,14.90
2023,03,28,13,19,14.90
2023,03,28,13,20,14.90
2023,03,28,13,21,14.90
2023,03,28,13,22,14.90
2023,03,28,13,23,14.80
2023,03,28,13,24,14.80
2023,03,28,13,25,14.80
2023,03,28,13,26,14.70
2023,03,28,13,27,14.60
2023,03,28,13,28,14.60
2023,03,28,13,29,14.60
2023,03,28,13,30,14.50
2023,03,28,13,31,14.50
2023,03,28,13,32,14.50
2023,03,28,13,33,14.60
2023,03,28,13,34,14.60
2023,03,28,13,35,14.70
2023,03,28,13,36,14.80
2023,03,28,13,37,14.80
2023,03,28,13,38,14.80
2023,03,28,13,39,14.70
2023,03,28,13,40,14.60
2023,03,28,13,41,14.60
2023,03,28,13,42,14.60
2023,03,28,13,43,14.60
2023,03,28,13,44,14.60
2023,03,28,13,45,14.60
2023,03,28,13,46,14.60
2023,03,28,13,47,14.70
2023,03,28,13,48,14.70
2023,03,28,13,49,14.60
2023,03,28,13,50,14.60
2023,03,28,13,51,14.60
2023,03,28,13,52,14.70
2023,03,28,13,53,14.70
2023,03,28,13,54,14.70
2023,03,28,13,55,14.70
2023,03,28,13,56,14.80
2023,03,28,13,57,14.80
2023,03,28,13,58,14.80
2023,03,28,13,59,14.80
2023,03,28,14,00,14.80
2023,03,28,14,01,14.80
2023,03,28,14,02,14.80
2023,03,28,14,03,14.90
2023,03,28,14,04,15.00
2023,03,28,14,05,15.10
2023,03,28,14,06,15.10
2023,03,28,14,07,15.20
2023,03,28,14,08,15.20
2023,03,28,14,09,15.20
2023,03,28,14,10,15.20
2023,03,28,14,11,15.20
2023,03,28,14,12,15.20
2023,03,28,14,13,15.20
2023,03,28,14,14,15.30
2023,03,28,14,15,15.20
2023,03,28,14,16,15.20
2023,03,28,14,17,15.20
2023,03,28,14,18,15.10
2023,03,28,14,19,15.10
2023,03,28,14,20,15.10
2023,03,28,14,21,15.10
2023,03,28,14,22,15.10
2023,03,28,14,23,15.20
2023,03,28,14,24,15.20
2023,03,28,14,25,15.20
2023,03,28,14,26,15.30
2023,03,28,14,27,15.30
2023,03,28,14,28,15.40
2023,03,28,14,29,15.50
2023,03,28,14,30,15.50
2023,03,28,14,31,15.60
2023,03,28,14,32,15.60
2023,03,28,14,33,15.70
2023,03,28,14,34,15.80
2023,03,28,14,35,15.70
2023,03,28,14,36,15.70
2023,03,28,14,37,15.70
2023,03,28,14,38,15.60
2023,03,28,14,39,15.40
2023,03,28,14,40,15.30
2023,03,28,14,41,15.30
2023,03,28,14,42,15.30
2023,03,28,14,43,15.30
2023,03,28,14,44,15.30
2023,03,28,14,45,15.20
2023,03,28,14,46,15.20
2023,03,28,14,47,15.10
2023,03,28,14,48,15.00
2023,03,28,14,49,15.00
2023,03,28,14,50,15.00
2023,03,28,14,51,15.00
2023,03,28,14,52,15.00
2023,03,28,14,53,14.90
2023,03,28,14,54,14.90
2023,03,28,14,55,14.90
2023,03,28,14,56,14.90
2023,03,28,14,57,14.90
2023,03,28,14,58,15.00
2023,03,28,14,59,15.00
2023,03,28,15,00,15.10
2023,03,28,15,01,15.10
2023,03,28,15,02,15.20
2023,03,28,15,03,15.30
2023,03,28,15,04,15.30
2023,03,28,15,05,15.40
2023,03,28,15,06,15.50
2023,03,28,15,07,15.60
2023,03,28,15,08,15.70
2023,03,28,15,09,15.80
2023,03,28,15,10,16.00
2023,03,28,15,11,16.10
2023,03,28,15,12,16.20
2023,03,28,15,13,16.20
2023,03,28,15,14,16.30
2023,03,28,15,15,16.30
2023,03,28,15,16,16.30
2023,03,28,15,17,16.40
2023,03,28,15,18,16.40
2023,03,28,15,19,16.40
2023,03,28,15,20,16.40
2023,03,28,15,21,16.40
2023,03,28,15,22,16.40
2023,03,28,15,23,16.50
2023,03,28,15,24,16.60
2023,03,28,15,25,16.50
2023,03,28,15,26,16.40
2023,03,28,15,27,16.40
2023,03,28,15,28,16.30
2023,03,28,15,29,16.30
2023,03,28,15,30,16.20
2023,03,28,15,31,16.20
2023,03,28,15,32,16.10
2023,03,28,15,33,16.10
2023,03,28,15,34,15.90
2023,03,28,15,35,15.80
2023,03,28,15,36,15.80
2023,03,28,15,37,15.70
2023,03,28,15,38,15.70
2023,03,28,15,39,15.70
2023,03,28,15,40,15.60
2023,03,28,15,41,15.60
2023,03,28,15,42,15.60
2023,03,28,15,43,15.70
2023,03,28,15,44,15.70
2023,03,28,15,45,15.70
2023,03,28,15,46,15.70
2023,03,28,15,47,15.70
2023,03,28,15,48,15.70
2023,03,28,15,49,15.70
2023,03,28,15,50,15.80
2023,03,28,15,51,15.80
2023,03,28,15,52,15.70
2023,03,28,15,53,15.70
2023,03,28,15,54,15.80
2023,03,28,15,55,15.90
2023,03,28,15,56,16.00
2023,03,28,15,57,16.10
2023,03,28,15,58,16.20
2023,03,28,15,59,16.30
2023,03,28,16,00,16.40
2023,03,28,16,01,16.50
2023,03,28,16,02,16.60
2023,03,28,16,03,16.70
2023,03,28,16,04,16.80
2023,03,28,16,05,16.90
2023,03,28,16,06,16.90
2023,03,28,16,07,16.90
2023,03,28,16,08,17.00
2023,03,28,16,09,17.00
2023,03,28,16,10,17.00
2023,03,28,16,11,17.00
2023,03,28,16,12,17.00
2023,03,28,16,13,17.00
2023,03,28,16,14,17.00
2023,03,28,16,15,17.10
2023,03,28,16,16,17.10
2023,03,28,16,17,17.10
2023,03,28,16,18,17.10
2023,03,28,16,19,17.10
2023,03,28,16,20,17.00
2023,03,28,16,21,17.00
2023,03,28,16,22,16.90
2023,03,28,16,23,16.90
2023,03,28,16,24,16.90
2023,03,28,16,25,16.90
2023,03,28,16,26,16.90
2023,03,28,16,27,16.90
2023,03,28,16,28,16.90
2023,03,28,16,29,17.00
2023,03,28,16,30,17.00
2023,03,28,16,31,17.00
2023,03,28,16,32,17.00
2023,03,28,16,33,17.00
2023,03,28,16,34,17.10
2023,03,28,16,35,17.00
2023,03,28,16,36,17.00
2023,03,28,16,37,16.90
2023,03,28,16,38,16.90
2023,03,28,16,39,16.90
2023,03,28,16,40,16.90
2023,03,28,16,41,16.90
2023,03,28,16,42,17.00
2023,03,28,16,43,17.00
2023,03,28,16,44,17.00
2023,03,28,16,45,17.00
2023,03,28,16,46,17.00
2023,03,28,16,47,17.00
2023,03,28,16,48,17.00
2023,03,28,16,49,17.00
2023,03,28,16,50,17.00
2023,03,28,16,51,17.00
2023,03,28,16,52,17.10
2023,03,28,16,53,17.10
2023,03,28,16,54,17.10
2023,03,28,16,55,17.20
2023,03,28,16,56,17.20
2023,03,28,16,57,17.30
2023,03,28,16,58,17.20
2023,03,28,16,59,17.20
2023,03,28,17,00,17.20
2023,03,28,17,01,17.30
2023,03,28,17,02,17.30
2023,03,28,17,03,17.30
2023,03,28,17,04,17.30
2023,03,28,17,05,17.30
2023,03,28,17,06,17.30
2023,03,28,17,07,17.30
2023,03,28,17,08,17.40
2023,03,28,17,09,17.40
2023,03,28,17,10,17.50
2023,03,28,17,11,17.60
2023,03,28,17,12,17.70
2023,03,28,17,13,17.70
2023,03,28,17,14,17.70
2023,03,28,17,15,17.70
2023,03,28,17,16,17.70
2023,03,28,17,17,17.70
2023,03,28,17,18,17.60
2023,03,28,17,19,17.50
2023,03,28,17,20,17.50
2023,03,28,17,21,17.40
2023,03,28,17,22,17.30
2023,03,28,17,23,17.30
2023,03,28,17,24,17.20
2023,03,28,17,25,17.10
2023,03,28,17,26,17.10
2023,03,28,17,27,17.20
2023,03,28,17,28,17.10
2023,03,28,17,29,17.10
2023,03,28,17,30,17.10
2023,03,28,17,31,17.10
2023,03,28,17,32,17.00
2023,03,28,17,33,16.90
2023,03,28,17,34,16.90
2023,03,28,17,35,16.90
2023,03,28,17,36,16.90
2023,03,28,17,37,16.90
2023,03,28,17,38,16.90
2023,03,28,17,39,16.90
2023,03,28,17,40,16.90
2023,03,28,17,41,16.90
2023,03,28,17,42,16.90