Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,25,09,59,8.40
2021,04,25,10,00,8.50
2021,04,25,10,01,8.50
2021,04,25,10,02,8.40
2021,04,25,10,03,8.30
2021,04,25,10,04,8.30
2021,04,25,10,05,8.30
2021,04,25,10,06,8.30
2021,04,25,10,07,8.30
2021,04,25,10,08,8.30
2021,04,25,10,09,8.40
2021,04,25,10,10,8.40
2021,04,25,10,11,8.50
2021,04,25,10,12,8.50
2021,04,25,10,13,8.40
2021,04,25,10,14,8.40
2021,04,25,10,15,8.30
2021,04,25,10,16,8.30
2021,04,25,10,17,8.30
2021,04,25,10,18,8.30
2021,04,25,10,19,8.40
2021,04,25,10,20,8.40
2021,04,25,10,21,8.50
2021,04,25,10,22,8.60
2021,04,25,10,23,8.60
2021,04,25,10,24,8.70
2021,04,25,10,25,8.70
2021,04,25,10,26,8.60
2021,04,25,10,27,8.50
2021,04,25,10,28,8.50
2021,04,25,10,29,8.50
2021,04,25,10,30,8.60
2021,04,25,10,31,8.70
2021,04,25,10,32,8.70
2021,04,25,10,33,8.70
2021,04,25,10,34,8.70
2021,04,25,10,35,8.60
2021,04,25,10,36,8.60
2021,04,25,10,37,8.60
2021,04,25,10,38,8.60
2021,04,25,10,39,8.60
2021,04,25,10,40,8.70
2021,04,25,10,41,8.70
2021,04,25,10,42,8.70
2021,04,25,10,43,8.70
2021,04,25,10,44,8.70
2021,04,25,10,45,8.80
2021,04,25,10,46,8.80
2021,04,25,10,47,8.90
2021,04,25,10,48,8.80
2021,04,25,10,49,8.80
2021,04,25,10,50,8.80
2021,04,25,10,51,8.80
2021,04,25,10,52,8.90
2021,04,25,10,53,8.90
2021,04,25,10,54,8.80
2021,04,25,10,55,8.80
2021,04,25,10,56,8.70
2021,04,25,10,57,8.70
2021,04,25,10,58,8.80
2021,04,25,10,59,8.80
2021,04,25,11,00,8.80
2021,04,25,11,01,8.90
2021,04,25,11,02,9.00
2021,04,25,11,03,9.00
2021,04,25,11,04,9.10
2021,04,25,11,05,9.10
2021,04,25,11,06,9.10
2021,04,25,11,07,9.20
2021,04,25,11,08,9.20
2021,04,25,11,09,9.20
2021,04,25,11,10,9.20
2021,04,25,11,11,9.30
2021,04,25,11,12,9.20
2021,04,25,11,13,9.20
2021,04,25,11,14,9.20
2021,04,25,11,15,9.20
2021,04,25,11,16,9.20
2021,04,25,11,17,9.20
2021,04,25,11,18,9.20
2021,04,25,11,19,9.20
2021,04,25,11,20,9.20
2021,04,25,11,21,9.20
2021,04,25,11,22,9.20
2021,04,25,11,23,9.20
2021,04,25,11,24,9.20
2021,04,25,11,25,9.20
2021,04,25,11,26,9.20
2021,04,25,11,27,9.20
2021,04,25,11,28,9.20
2021,04,25,11,29,9.20
2021,04,25,11,30,9.30
2021,04,25,11,31,9.30
2021,04,25,11,32,9.30
2021,04,25,11,33,9.20
2021,04,25,11,34,9.20
2021,04,25,11,35,9.20
2021,04,25,11,36,9.20
2021,04,25,11,37,9.20
2021,04,25,11,38,9.20
2021,04,25,11,39,9.20
2021,04,25,11,40,9.10
2021,04,25,11,41,9.00
2021,04,25,11,42,9.00
2021,04,25,11,43,9.00
2021,04,25,11,44,9.00
2021,04,25,11,45,9.00
2021,04,25,11,46,8.90
2021,04,25,11,47,9.00
2021,04,25,11,48,9.00
2021,04,25,11,49,9.00
2021,04,25,11,50,9.10
2021,04,25,11,51,9.00
2021,04,25,11,52,9.00
2021,04,25,11,53,8.90
2021,04,25,11,54,8.90
2021,04,25,11,55,8.80
2021,04,25,11,56,8.80
2021,04,25,11,57,8.80
2021,04,25,11,58,8.80
2021,04,25,11,59,8.80
2021,04,25,12,00,8.80
2021,04,25,12,01,8.80
2021,04,25,12,02,8.80
2021,04,25,12,03,8.70
2021,04,25,12,04,8.80
2021,04,25,12,05,8.80
2021,04,25,12,06,8.80
2021,04,25,12,07,8.80
2021,04,25,12,08,8.80
2021,04,25,12,09,8.80
2021,04,25,12,10,8.70
2021,04,25,12,11,8.70
2021,04,25,12,12,8.70
2021,04,25,12,13,8.70
2021,04,25,12,14,8.80
2021,04,25,12,15,8.80
2021,04,25,12,16,8.80
2021,04,25,12,17,8.80
2021,04,25,12,18,8.80
2021,04,25,12,19,8.80
2021,04,25,12,20,8.80
2021,04,25,12,21,8.80
2021,04,25,12,22,8.80
2021,04,25,12,23,8.80
2021,04,25,12,24,8.90
2021,04,25,12,25,8.80
2021,04,25,12,26,8.80
2021,04,25,12,27,8.80
2021,04,25,12,28,8.80
2021,04,25,12,29,8.80
2021,04,25,12,30,8.80
2021,04,25,12,31,8.90
2021,04,25,12,32,8.90
2021,04,25,12,33,8.90
2021,04,25,12,34,8.90
2021,04,25,12,35,8.90
2021,04,25,12,36,9.00
2021,04,25,12,37,9.00
2021,04,25,12,38,9.10
2021,04,25,12,39,9.10
2021,04,25,12,40,9.10
2021,04,25,12,41,9.10
2021,04,25,12,42,9.10
2021,04,25,12,43,9.10
2021,04,25,12,44,9.20
2021,04,25,12,45,9.20
2021,04,25,12,46,9.20
2021,04,25,12,47,9.20
2021,04,25,12,48,9.20
2021,04,25,12,49,9.30
2021,04,25,12,50,9.30
2021,04,25,12,51,9.20
2021,04,25,12,52,9.20
2021,04,25,12,53,9.20
2021,04,25,12,54,9.30
2021,04,25,12,55,9.30
2021,04,25,12,56,9.40
2021,04,25,12,57,9.40
2021,04,25,12,58,9.40
2021,04,25,12,59,9.40
2021,04,25,13,00,9.40
2021,04,25,13,01,9.40
2021,04,25,13,02,9.40
2021,04,25,13,03,9.40
2021,04,25,13,04,9.40
2021,04,25,13,05,9.40
2021,04,25,13,06,9.40
2021,04,25,13,07,9.40
2021,04,25,13,08,9.40
2021,04,25,13,09,9.30
2021,04,25,13,10,9.30
2021,04,25,13,11,9.30
2021,04,25,13,12,9.20
2021,04,25,13,13,9.20
2021,04,25,13,14,9.20
2021,04,25,13,15,9.30
2021,04,25,13,16,9.30
2021,04,25,13,17,9.30
2021,04,25,13,18,9.30
2021,04,25,13,19,9.30
2021,04,25,13,20,9.30
2021,04,25,13,21,9.30
2021,04,25,13,22,9.30
2021,04,25,13,23,9.30
2021,04,25,13,24,9.30
2021,04,25,13,25,9.40
2021,04,25,13,26,9.40
2021,04,25,13,27,9.40
2021,04,25,13,28,9.40
2021,04,25,13,29,9.40
2021,04,25,13,30,9.40
2021,04,25,13,31,9.40
2021,04,25,13,32,9.50
2021,04,25,13,33,9.50
2021,04,25,13,34,9.50
2021,04,25,13,35,9.50
2021,04,25,13,36,9.60
2021,04,25,13,37,9.60
2021,04,25,13,38,9.60
2021,04,25,13,39,9.60
2021,04,25,13,40,9.60
2021,04,25,13,41,9.60
2021,04,25,13,42,9.60
2021,04,25,13,43,9.50
2021,04,25,13,44,9.50
2021,04,25,13,45,9.60
2021,04,25,13,46,9.60
2021,04,25,13,47,9.70
2021,04,25,13,48,9.70
2021,04,25,13,49,9.70
2021,04,25,13,50,9.70
2021,04,25,13,51,9.60
2021,04,25,13,52,9.60
2021,04,25,13,53,9.60
2021,04,25,13,54,9.50
2021,04,25,13,55,9.50
2021,04,25,13,56,9.60
2021,04,25,13,57,9.60
2021,04,25,13,58,9.60
2021,04,25,13,59,9.50
2021,04,25,14,00,9.50
2021,04,25,14,01,9.50
2021,04,25,14,02,9.60
2021,04,25,14,03,9.60
2021,04,25,14,04,9.60
2021,04,25,14,05,9.70
2021,04,25,14,06,9.70
2021,04,25,14,07,9.70
2021,04,25,14,08,9.60
2021,04,25,14,09,9.60
2021,04,25,14,10,9.70
2021,04,25,14,11,9.70
2021,04,25,14,12,9.70
2021,04,25,14,13,9.70
2021,04,25,14,14,9.70
2021,04,25,14,15,9.70
2021,04,25,14,16,9.70
2021,04,25,14,17,9.70
2021,04,25,14,18,9.70
2021,04,25,14,19,9.70
2021,04,25,14,20,9.70
2021,04,25,14,21,9.70
2021,04,25,14,22,9.80
2021,04,25,14,23,9.80
2021,04,25,14,24,9.80
2021,04,25,14,25,9.80
2021,04,25,14,26,9.80
2021,04,25,14,27,9.80
2021,04,25,14,28,9.80
2021,04,25,14,29,9.80
2021,04,25,14,30,9.80
2021,04,25,14,31,9.70
2021,04,25,14,32,9.70
2021,04,25,14,33,9.70
2021,04,25,14,34,9.60
2021,04,25,14,35,9.60
2021,04,25,14,36,9.60
2021,04,25,14,37,9.60
2021,04,25,14,38,9.60
2021,04,25,14,39,9.50
2021,04,25,14,40,9.50
2021,04,25,14,41,9.50
2021,04,25,14,42,9.50
2021,04,25,14,43,9.40
2021,04,25,14,44,9.40
2021,04,25,14,45,9.50
2021,04,25,14,46,9.50
2021,04,25,14,47,9.40
2021,04,25,14,48,9.30
2021,04,25,14,49,9.30
2021,04,25,14,50,9.30
2021,04,25,14,51,9.30
2021,04,25,14,52,9.30
2021,04,25,14,53,9.30
2021,04,25,14,54,9.30
2021,04,25,14,55,9.30
2021,04,25,14,56,9.30
2021,04,25,14,57,9.30
2021,04,25,14,58,9.30
2021,04,25,14,59,9.30
2021,04,25,15,00,9.30
2021,04,25,15,01,9.40
2021,04,25,15,02,9.40
2021,04,25,15,03,9.50
2021,04,25,15,04,9.60
2021,04,25,15,05,9.60
2021,04,25,15,06,9.60
2021,04,25,15,07,9.50
2021,04,25,15,08,9.50
2021,04,25,15,09,9.50
2021,04,25,15,10,9.50
2021,04,25,15,11,9.40
2021,04,25,15,12,9.40
2021,04,25,15,13,9.40
2021,04,25,15,14,9.50
2021,04,25,15,15,9.50
2021,04,25,15,16,9.60
2021,04,25,15,17,9.60
2021,04,25,15,18,9.70
2021,04,25,15,19,9.70
2021,04,25,15,20,9.70
2021,04,25,15,21,9.70
2021,04,25,15,22,9.70
2021,04,25,15,23,9.70
2021,04,25,15,24,9.70
2021,04,25,15,25,9.70
2021,04,25,15,26,9.80
2021,04,25,15,27,9.80
2021,04,25,15,28,9.80
2021,04,25,15,29,9.80
2021,04,25,15,30,9.70
2021,04,25,15,31,9.80
2021,04,25,15,32,9.70
2021,04,25,15,33,9.70
2021,04,25,15,34,9.60
2021,04,25,15,35,9.60
2021,04,25,15,36,9.60
2021,04,25,15,37,9.60
2021,04,25,15,38,9.70
2021,04,25,15,39,9.70
2021,04,25,15,40,9.70
2021,04,25,15,41,9.80
2021,04,25,15,42,9.80
2021,04,25,15,43,9.80
2021,04,25,15,44,9.70
2021,04,25,15,45,9.70
2021,04,25,15,46,9.70
2021,04,25,15,47,9.70
2021,04,25,15,48,9.60
2021,04,25,15,49,9.60
2021,04,25,15,50,9.60
2021,04,25,15,51,9.60
2021,04,25,15,52,9.60
2021,04,25,15,53,9.60
2021,04,25,15,54,9.60
2021,04,25,15,55,9.60
2021,04,25,15,56,9.60
2021,04,25,15,57,9.60
2021,04,25,15,58,9.50
2021,04,25,15,59,9.50
2021,04,25,16,00,9.50
2021,04,25,16,01,9.60
2021,04,25,16,02,9.60
2021,04,25,16,03,9.60
2021,04,25,16,04,9.60
2021,04,25,16,05,9.70
2021,04,25,16,06,9.70
2021,04,25,16,07,9.70
2021,04,25,16,08,9.70
2021,04,25,16,09,9.70
2021,04,25,16,10,9.70
2021,04,25,16,11,9.70
2021,04,25,16,12,9.70
2021,04,25,16,13,9.70
2021,04,25,16,14,9.70
2021,04,25,16,15,9.70
2021,04,25,16,16,9.70
2021,04,25,16,17,9.70
2021,04,25,16,18,9.70
2021,04,25,16,19,9.70
2021,04,25,16,20,9.70
2021,04,25,16,21,9.70
2021,04,25,16,22,9.70
2021,04,25,16,23,9.70
2021,04,25,16,24,9.70
2021,04,25,16,25,9.70
2021,04,25,16,26,9.70
2021,04,25,16,27,9.70
2021,04,25,16,28,9.70
2021,04,25,16,29,9.70
2021,04,25,16,30,9.70
2021,04,25,16,31,9.70
2021,04,25,16,32,9.70
2021,04,25,16,33,9.70
2021,04,25,16,34,9.70
2021,04,25,16,35,9.70
2021,04,25,16,36,9.60
2021,04,25,16,37,9.60
2021,04,25,16,38,9.60
2021,04,25,16,39,9.50
2021,04,25,16,40,9.50
2021,04,25,16,41,9.50
2021,04,25,16,42,9.40
2021,04,25,16,43,9.40
2021,04,25,16,44,9.40
2021,04,25,16,45,9.40
2021,04,25,16,46,9.40
2021,04,25,16,47,9.40
2021,04,25,16,48,9.40
2021,04,25,16,49,9.40
2021,04,25,16,50,9.30
2021,04,25,16,51,9.30
2021,04,25,16,52,9.30
2021,04,25,16,53,9.30
2021,04,25,16,54,9.30
2021,04,25,16,55,9.30
2021,04,25,16,56,9.30
2021,04,25,16,57,9.30
2021,04,25,16,58,9.30
2021,04,25,16,59,9.30
2021,04,25,17,00,9.30
2021,04,25,17,01,9.30
2021,04,25,17,02,9.30
2021,04,25,17,03,9.30
2021,04,25,17,04,9.40
2021,04,25,17,05,9.40
2021,04,25,17,06,9.40
2021,04,25,17,07,9.40
2021,04,25,17,08,9.50
2021,04,25,17,09,9.50
2021,04,25,17,10,9.40
2021,04,25,17,11,9.40
2021,04,25,17,12,9.40
2021,04,25,17,13,9.40
2021,04,25,17,14,9.40
2021,04,25,17,15,9.40
2021,04,25,17,16,9.40
2021,04,25,17,17,9.40
2021,04,25,17,18,9.40
2021,04,25,17,19,9.40
2021,04,25,17,20,9.20
2021,04,25,17,21,9.20
2021,04,25,17,22,9.20
2021,04,25,17,23,9.20
2021,04,25,17,24,9.20
2021,04,25,17,25,9.20
2021,04,25,17,26,9.20
2021,04,25,17,27,9.20
2021,04,25,17,28,9.20
2021,04,25,17,29,9.20
2021,04,25,17,30,9.30
2021,04,25,17,31,9.30
2021,04,25,17,32,9.30
2021,04,25,17,33,9.30
2021,04,25,17,34,9.30
2021,04,25,17,35,9.30
2021,04,25,17,36,9.30
2021,04,25,17,37,9.30
2021,04,25,17,38,9.30
2021,04,25,17,39,9.30
2021,04,25,17,40,9.30
2021,04,25,17,41,9.40
2021,04,25,17,42,9.40
2021,04,25,17,43,9.40
2021,04,25,17,44,9.40
2021,04,25,17,45,9.50
2021,04,25,17,46,9.50
2021,04,25,17,47,9.50
2021,04,25,17,48,9.50
2021,04,25,17,49,9.50
2021,04,25,17,50,9.50
2021,04,25,17,51,9.50
2021,04,25,17,52,9.50
2021,04,25,17,53,9.60
2021,04,25,17,54,9.60
2021,04,25,17,55,9.60
2021,04,25,17,56,9.60
2021,04,25,17,57,9.60
2021,04,25,17,58,9.60
2021,04,25,17,59,9.60
2021,04,25,18,00,9.60
2021,04,25,18,01,9.60
2021,04,25,18,02,9.60
2021,04,25,18,03,9.60
2021,04,25,18,04,9.50
2021,04,25,18,05,9.50
2021,04,25,18,06,9.40
2021,04,25,18,07,9.40
2021,04,25,18,08,9.40
2021,04,25,18,09,9.40
2021,04,25,18,10,9.40
2021,04,25,18,11,9.40
2021,04,25,18,12,9.40
2021,04,25,18,13,9.40
2021,04,25,18,14,9.40
2021,04,25,18,15,9.40
2021,04,25,18,16,9.40
2021,04,25,18,17,9.30
2021,04,25,18,18,9.30
2021,04,25,18,19,9.30
2021,04,25,18,20,9.30
2021,04,25,18,21,9.30
2021,04,25,18,22,9.30
2021,04,25,18,23,9.30
2021,04,25,18,24,9.30
2021,04,25,18,25,9.30
2021,04,25,18,26,9.30
2021,04,25,18,27,9.30
2021,04,25,18,28,9.30
2021,04,25,18,29,9.30
2021,04,25,18,30,9.30
2021,04,25,18,31,9.30
2021,04,25,18,32,9.30
