Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,29,07,30,15.70
2009,05,29,07,31,15.70
2009,05,29,07,32,15.70
2009,05,29,07,33,15.80
2009,05,29,07,34,15.80
2009,05,29,07,35,15.80
2009,05,29,07,36,15.80
2009,05,29,07,37,15.90
2009,05,29,07,38,15.90
2009,05,29,07,39,15.90
2009,05,29,07,40,15.90
2009,05,29,07,41,16.00
2009,05,29,07,42,16.00
2009,05,29,07,43,16.10
2009,05,29,07,44,16.10
2009,05,29,07,45,16.10
2009,05,29,07,46,16.10
2009,05,29,07,47,16.10
2009,05,29,07,48,16.00
2009,05,29,07,49,16.00
2009,05,29,07,50,16.00
2009,05,29,07,51,16.10
2009,05,29,07,52,16.10
2009,05,29,07,53,16.10
2009,05,29,07,54,16.20
2009,05,29,07,55,16.30
2009,05,29,07,56,16.40
2009,05,29,07,57,16.40
2009,05,29,07,58,16.50
2009,05,29,07,59,16.60
2009,05,29,08,00,16.60
2009,05,29,08,01,16.60
2009,05,29,08,02,16.70
2009,05,29,08,03,16.70
2009,05,29,08,04,16.80
2009,05,29,08,05,16.80
2009,05,29,08,06,16.80
2009,05,29,08,07,16.80
2009,05,29,08,08,16.80
2009,05,29,08,09,16.80
2009,05,29,08,10,16.80
2009,05,29,08,11,16.80
2009,05,29,08,12,16.90
2009,05,29,08,13,16.90
2009,05,29,08,14,16.90
2009,05,29,08,15,17.00
2009,05,29,08,16,17.00
2009,05,29,08,17,17.10
2009,05,29,08,18,17.20
2009,05,29,08,19,17.20
2009,05,29,08,20,17.20
2009,05,29,08,21,17.30
2009,05,29,08,22,17.40
2009,05,29,08,23,17.40
2009,05,29,08,24,17.50
2009,05,29,08,25,17.50
2009,05,29,08,26,17.40
2009,05,29,08,27,17.40
2009,05,29,08,28,17.40
2009,05,29,08,29,17.40
2009,05,29,08,30,17.40
2009,05,29,08,31,17.40
2009,05,29,08,32,17.40
2009,05,29,08,33,17.50
2009,05,29,08,34,17.50
2009,05,29,08,35,17.50
2009,05,29,08,36,17.60
2009,05,29,08,37,17.50
2009,05,29,08,38,17.50
2009,05,29,08,39,17.40
2009,05,29,08,40,17.40
2009,05,29,08,41,17.30
2009,05,29,08,42,17.30
2009,05,29,08,43,17.30
2009,05,29,08,44,17.30
2009,05,29,08,45,17.20
2009,05,29,08,46,17.10
2009,05,29,08,47,17.00
2009,05,29,08,48,17.00
2009,05,29,08,49,16.90
2009,05,29,08,50,16.80
2009,05,29,08,51,16.80
2009,05,29,08,52,16.80
2009,05,29,08,53,16.80
2009,05,29,08,54,16.80
2009,05,29,08,55,16.80
2009,05,29,08,56,16.80
2009,05,29,08,57,16.70
2009,05,29,08,58,16.70
2009,05,29,08,59,16.70
2009,05,29,09,00,16.70
2009,05,29,09,01,16.70
2009,05,29,09,02,16.70
2009,05,29,09,03,16.80
2009,05,29,09,04,16.90
2009,05,29,09,05,16.90
2009,05,29,09,06,17.00
2009,05,29,09,07,17.20
2009,05,29,09,08,17.30
2009,05,29,09,09,17.40
2009,05,29,09,10,17.50
2009,05,29,09,11,17.50
2009,05,29,09,12,17.60
2009,05,29,09,13,17.60
2009,05,29,09,14,17.60
2009,05,29,09,15,17.60
2009,05,29,09,16,17.70
2009,05,29,09,17,17.70
2009,05,29,09,18,17.70
2009,05,29,09,19,17.60
2009,05,29,09,20,17.50
2009,05,29,09,21,17.40
2009,05,29,09,22,17.40
2009,05,29,09,23,17.30
2009,05,29,09,24,17.30
2009,05,29,09,25,17.30
2009,05,29,09,26,17.20
2009,05,29,09,27,17.10
2009,05,29,09,28,17.10
2009,05,29,09,29,17.00
2009,05,29,09,30,17.00
2009,05,29,09,31,17.00
2009,05,29,09,32,17.00
2009,05,29,09,33,17.10
2009,05,29,09,34,17.00
2009,05,29,09,35,16.90
2009,05,29,09,36,16.90
2009,05,29,09,37,16.80
2009,05,29,09,38,16.80
2009,05,29,09,39,16.80
2009,05,29,09,40,16.80
2009,05,29,09,41,16.80
2009,05,29,09,42,16.90
2009,05,29,09,43,16.90
2009,05,29,09,44,17.00
2009,05,29,09,45,17.10
2009,05,29,09,46,17.10
2009,05,29,09,47,17.20
2009,05,29,09,48,17.20
2009,05,29,09,49,17.20
2009,05,29,09,50,17.20
2009,05,29,09,51,17.10
2009,05,29,09,52,17.10
2009,05,29,09,53,17.10
2009,05,29,09,54,17.20
2009,05,29,09,55,17.20
2009,05,29,09,56,17.20
2009,05,29,09,57,17.20
2009,05,29,09,58,17.20
2009,05,29,09,59,17.10
2009,05,29,10,00,17.00
2009,05,29,10,01,16.90
2009,05,29,10,02,16.80
2009,05,29,10,03,16.70
2009,05,29,10,04,16.70
2009,05,29,10,05,16.70
2009,05,29,10,06,16.70
2009,05,29,10,07,16.60
2009,05,29,10,08,16.60
2009,05,29,10,09,16.60
2009,05,29,10,10,16.70
2009,05,29,10,11,16.70
2009,05,29,10,12,16.70
2009,05,29,10,13,16.70
2009,05,29,10,14,16.60
2009,05,29,10,15,16.60
2009,05,29,10,16,16.60
2009,05,29,10,17,16.50
2009,05,29,10,18,16.50
2009,05,29,10,19,16.50
2009,05,29,10,20,16.50
2009,05,29,10,21,16.60
2009,05,29,10,22,16.60
2009,05,29,10,23,16.70
2009,05,29,10,24,16.80
2009,05,29,10,25,17.00
2009,05,29,10,26,17.10
2009,05,29,10,27,17.20
2009,05,29,10,28,17.30
2009,05,29,10,29,17.30
2009,05,29,10,30,17.30
2009,05,29,10,31,17.30
2009,05,29,10,32,17.30
2009,05,29,10,33,17.20
2009,05,29,10,34,17.20
2009,05,29,10,35,17.20
2009,05,29,10,36,17.20
2009,05,29,10,37,17.20
2009,05,29,10,38,17.20
2009,05,29,10,39,17.30
2009,05,29,10,40,17.30
2009,05,29,10,41,17.40
2009,05,29,10,42,17.50
2009,05,29,10,43,17.60
2009,05,29,10,44,17.60
2009,05,29,10,45,17.70
2009,05,29,10,46,17.70
2009,05,29,10,47,17.70
2009,05,29,10,48,17.70
2009,05,29,10,49,17.70
2009,05,29,10,50,17.70
2009,05,29,10,51,17.70
2009,05,29,10,52,17.70
2009,05,29,10,53,17.70
2009,05,29,10,54,17.80
2009,05,29,10,55,17.80
2009,05,29,10,56,17.90
2009,05,29,10,57,17.90
2009,05,29,10,58,17.90
2009,05,29,10,59,17.90
2009,05,29,11,00,17.90
2009,05,29,11,01,17.90
2009,05,29,11,02,17.80
2009,05,29,11,03,17.80
2009,05,29,11,04,17.80
2009,05,29,11,05,17.70
2009,05,29,11,06,17.60
2009,05,29,11,07,17.50
2009,05,29,11,08,17.50
2009,05,29,11,09,17.40
2009,05,29,11,10,17.40
2009,05,29,11,11,17.40
2009,05,29,11,12,17.40
2009,05,29,11,13,17.40
2009,05,29,11,14,17.40
2009,05,29,11,15,17.40
2009,05,29,11,16,17.40
2009,05,29,11,17,17.50
2009,05,29,11,18,17.60
2009,05,29,11,19,17.70
2009,05,29,11,20,17.70
2009,05,29,11,21,17.80
2009,05,29,11,22,17.90
2009,05,29,11,23,18.00
2009,05,29,11,24,18.10
2009,05,29,11,25,18.10
2009,05,29,11,26,18.20
2009,05,29,11,27,18.30
2009,05,29,11,28,18.40
2009,05,29,11,29,18.50
2009,05,29,11,30,18.60
2009,05,29,11,31,18.70
2009,05,29,11,32,18.90
2009,05,29,11,33,19.10
2009,05,29,11,34,19.30
2009,05,29,11,35,19.50
2009,05,29,11,36,19.60
2009,05,29,11,37,19.80
2009,05,29,11,38,19.90
2009,05,29,11,39,20.10
2009,05,29,11,40,20.30
2009,05,29,11,41,20.40
2009,05,29,11,42,20.40
2009,05,29,11,43,20.40
2009,05,29,11,44,20.40
2009,05,29,11,45,20.40
2009,05,29,11,46,20.40
2009,05,29,11,47,20.50
2009,05,29,11,48,20.50
2009,05,29,11,49,20.50
2009,05,29,11,50,20.50
2009,05,29,11,51,20.50
2009,05,29,11,52,20.40
2009,05,29,11,53,20.40
2009,05,29,11,54,20.30
2009,05,29,11,55,20.30
2009,05,29,11,56,20.20
2009,05,29,11,57,20.10
2009,05,29,11,58,20.00
2009,05,29,11,59,19.90
2009,05,29,12,00,19.80
2009,05,29,12,01,19.70
2009,05,29,12,02,19.60
2009,05,29,12,03,19.60
2009,05,29,12,04,19.60
2009,05,29,12,05,19.60
2009,05,29,12,06,19.70
2009,05,29,12,07,19.70
2009,05,29,12,08,19.80
2009,05,29,12,09,19.80
2009,05,29,12,10,19.90
2009,05,29,12,11,20.00
2009,05,29,12,12,20.00
2009,05,29,12,13,20.10
2009,05,29,12,14,20.20
2009,05,29,12,15,20.10
2009,05,29,12,16,20.00
2009,05,29,12,17,19.90
2009,05,29,12,18,19.80
2009,05,29,12,19,19.70
2009,05,29,12,20,19.70
2009,05,29,12,21,19.70
2009,05,29,12,22,19.80
2009,05,29,12,23,19.90
2009,05,29,12,24,20.00
2009,05,29,12,25,20.10
2009,05,29,12,26,20.10
2009,05,29,12,27,20.10
2009,05,29,12,28,20.10
2009,05,29,12,29,20.10
2009,05,29,12,30,20.20
2009,05,29,12,31,20.30
2009,05,29,12,32,20.50
2009,05,29,12,33,20.60
2009,05,29,12,34,20.70
2009,05,29,12,35,20.80
2009,05,29,12,36,20.80
2009,05,29,12,37,20.80
2009,05,29,12,38,20.90
2009,05,29,12,39,21.00
2009,05,29,12,40,21.00
2009,05,29,12,41,21.10
2009,05,29,12,42,21.20
2009,05,29,12,43,21.20
2009,05,29,12,44,21.30
2009,05,29,12,45,21.40
2009,05,29,12,46,21.50
2009,05,29,12,47,21.60
2009,05,29,12,48,21.70
2009,05,29,12,49,21.80
2009,05,29,12,50,22.00
2009,05,29,12,51,22.00
2009,05,29,12,52,22.10
2009,05,29,12,53,22.10
2009,05,29,12,54,22.00
2009,05,29,12,55,22.00
2009,05,29,12,56,22.00
2009,05,29,12,57,22.00
2009,05,29,12,58,21.90
2009,05,29,12,59,21.80
2009,05,29,13,00,21.80
2009,05,29,13,01,21.80
2009,05,29,13,02,21.70
2009,05,29,13,03,21.50
2009,05,29,13,04,21.20
2009,05,29,13,05,21.00
2009,05,29,13,06,20.70
2009,05,29,13,07,20.60
2009,05,29,13,08,20.50
2009,05,29,13,09,20.30
2009,05,29,13,10,20.20
2009,05,29,13,11,20.20
2009,05,29,13,12,20.20
2009,05,29,13,13,20.30
2009,05,29,13,14,20.40
2009,05,29,13,15,20.50
2009,05,29,13,16,20.80
2009,05,29,13,17,21.00
2009,05,29,13,18,21.30
2009,05,29,13,19,21.60
2009,05,29,13,20,21.90
2009,05,29,13,21,22.30
2009,05,29,13,22,22.70
2009,05,29,13,23,22.90
2009,05,29,13,24,23.20
2009,05,29,13,25,23.40
2009,05,29,13,26,23.50
2009,05,29,13,27,23.60
2009,05,29,13,28,23.60
2009,05,29,13,29,23.60
2009,05,29,13,30,23.60
2009,05,29,13,31,23.60
2009,05,29,13,32,23.70
2009,05,29,13,33,23.80
2009,05,29,13,34,23.70
2009,05,29,13,35,23.70
2009,05,29,13,36,23.70
2009,05,29,13,37,23.70
2009,05,29,13,38,23.60
2009,05,29,13,39,23.60
2009,05,29,13,40,23.50
2009,05,29,13,41,23.50
2009,05,29,13,42,23.70
2009,05,29,13,43,23.80
2009,05,29,13,44,23.80
2009,05,29,13,45,23.90
2009,05,29,13,46,24.00
2009,05,29,13,47,24.00
2009,05,29,13,48,24.10
2009,05,29,13,49,24.20
2009,05,29,13,50,24.30
2009,05,29,13,51,24.50
2009,05,29,13,52,24.50
2009,05,29,13,53,24.50
2009,05,29,13,54,24.50
2009,05,29,13,55,24.50
2009,05,29,13,56,24.50
2009,05,29,13,57,24.50
2009,05,29,13,58,24.50
2009,05,29,13,59,24.60
2009,05,29,14,00,24.80
2009,05,29,14,01,24.80
2009,05,29,14,02,24.70
2009,05,29,14,03,24.70
2009,05,29,14,04,24.70
2009,05,29,14,05,24.60
2009,05,29,14,06,24.60
2009,05,29,14,07,24.60
2009,05,29,14,08,24.50
2009,05,29,14,09,24.60
2009,05,29,14,10,24.70
2009,05,29,14,11,24.70
2009,05,29,14,12,24.60
2009,05,29,14,13,24.50
2009,05,29,14,14,24.40
2009,05,29,14,15,24.30
2009,05,29,14,16,24.30
2009,05,29,14,17,24.30
2009,05,29,14,18,24.30
2009,05,29,14,19,24.30
2009,05,29,14,20,24.20
2009,05,29,14,21,24.20
2009,05,29,14,22,24.10
2009,05,29,14,23,24.10
2009,05,29,14,24,24.00
2009,05,29,14,25,24.10
2009,05,29,14,26,24.10
2009,05,29,14,27,24.20
2009,05,29,14,28,24.30
2009,05,29,14,29,24.40
2009,05,29,14,30,24.40
2009,05,29,14,31,24.60
2009,05,29,14,32,24.60
2009,05,29,14,33,24.70
2009,05,29,14,34,24.90
2009,05,29,14,35,25.00
2009,05,29,14,36,25.00
2009,05,29,14,37,25.00
2009,05,29,14,38,24.90
2009,05,29,14,39,24.90
2009,05,29,14,40,24.80
2009,05,29,14,41,24.80
2009,05,29,14,42,24.80
2009,05,29,14,43,24.90
2009,05,29,14,44,25.00
2009,05,29,14,45,25.10
2009,05,29,14,46,25.20
2009,05,29,14,47,25.40
2009,05,29,14,48,25.60
2009,05,29,14,49,25.70
2009,05,29,14,50,25.70
2009,05,29,14,51,25.80
2009,05,29,14,52,25.70
2009,05,29,14,53,25.60
2009,05,29,14,54,25.60
2009,05,29,14,55,25.60
2009,05,29,14,56,25.60
2009,05,29,14,57,25.60
2009,05,29,14,58,25.60
2009,05,29,14,59,25.70
2009,05,29,15,00,25.90
2009,05,29,15,01,25.90
2009,05,29,15,02,25.90
2009,05,29,15,03,25.90
2009,05,29,15,04,25.90
2009,05,29,15,05,26.00
2009,05,29,15,06,26.00
2009,05,29,15,07,26.00
2009,05,29,15,08,25.90
2009,05,29,15,09,25.80
2009,05,29,15,10,25.70
2009,05,29,15,11,25.70
2009,05,29,15,12,25.70
2009,05,29,15,13,25.70
2009,05,29,15,14,25.80
2009,05,29,15,15,25.90
2009,05,29,15,16,25.80
2009,05,29,15,17,25.80
2009,05,29,15,18,25.80
2009,05,29,15,19,25.80
2009,05,29,15,20,25.80
2009,05,29,15,21,25.90
2009,05,29,15,22,25.90
2009,05,29,15,23,26.00
2009,05,29,15,24,26.00
2009,05,29,15,25,26.10
2009,05,29,15,26,26.10
2009,05,29,15,27,26.10
2009,05,29,15,28,26.00
2009,05,29,15,29,25.90
2009,05,29,15,30,25.90
2009,05,29,15,31,25.70
2009,05,29,15,32,25.60
2009,05,29,15,33,25.70
2009,05,29,15,34,25.70
2009,05,29,15,35,25.70
2009,05,29,15,36,25.70
2009,05,29,15,37,25.60
2009,05,29,15,38,25.60
2009,05,29,15,39,25.70
2009,05,29,15,40,25.70
2009,05,29,15,41,25.70
2009,05,29,15,42,25.70
2009,05,29,15,43,25.70
2009,05,29,15,44,25.70
2009,05,29,15,45,25.70
2009,05,29,15,46,25.60
2009,05,29,15,47,25.50
2009,05,29,15,48,25.40
2009,05,29,15,49,25.40
2009,05,29,15,50,25.30
2009,05,29,15,51,25.30
2009,05,29,15,52,25.30
2009,05,29,15,53,25.20
2009,05,29,15,54,25.30
2009,05,29,15,55,25.30
2009,05,29,15,56,25.40
2009,05,29,15,57,25.50
2009,05,29,15,58,25.60
2009,05,29,15,59,25.60
2009,05,29,16,00,25.60
2009,05,29,16,01,25.60
2009,05,29,16,02,25.50
2009,05,29,16,03,25.40
2009,05,29,16,04,25.30
2009,05,29,16,05,25.30
2009,05,29,16,06,25.40
2009,05,29,16,07,25.30
2009,05,29,16,08,25.40
2009,05,29,16,09,25.30
2009,05,29,16,10,25.40
2009,05,29,16,11,25.50
2009,05,29,16,12,25.40
2009,05,29,16,13,25.30
2009,05,29,16,14,25.20
2009,05,29,16,15,25.10
2009,05,29,16,16,25.00
2009,05,29,16,17,25.00
2009,05,29,16,18,24.90
2009,05,29,16,19,24.90
2009,05,29,16,20,24.90
2009,05,29,16,21,24.90
2009,05,29,16,22,24.90
2009,05,29,16,23,24.90
2009,05,29,16,24,24.90
2009,05,29,16,25,25.00
2009,05,29,16,26,25.10
2009,05,29,16,27,25.20
2009,05,29,16,28,25.20
2009,05,29,16,29,25.10
2009,05,29,16,30,25.10
2009,05,29,16,31,25.10
2009,05,29,16,32,25.10
2009,05,29,16,33,25.10
2009,05,29,16,34,25.30
2009,05,29,16,35,25.30
2009,05,29,16,36,25.30
2009,05,29,16,37,25.20
2009,05,29,16,38,25.10
2009,05,29,16,39,25.10
2009,05,29,16,40,25.10
2009,05,29,16,41,25.10
2009,05,29,16,42,25.10
2009,05,29,16,43,25.20
2009,05,29,16,44,25.20
2009,05,29,16,45,25.20
2009,05,29,16,46,25.20
2009,05,29,16,47,25.30
2009,05,29,16,48,25.30
2009,05,29,16,49,25.30
2009,05,29,16,50,25.30
2009,05,29,16,51,25.30
2009,05,29,16,52,25.30
2009,05,29,16,53,25.40
2009,05,29,16,54,25.40
2009,05,29,16,55,25.40
2009,05,29,16,56,25.30
2009,05,29,16,57,25.30
2009,05,29,16,58,25.20
2009,05,29,16,59,25.20
2009,05,29,17,00,25.20
2009,05,29,17,01,25.30
2009,05,29,17,02,25.40
2009,05,29,17,03,25.40
2009,05,29,17,04,25.50
2009,05,29,17,05,25.60
2009,05,29,17,06,25.70
2009,05,29,17,07,25.70
2009,05,29,17,08,25.80
2009,05,29,17,09,25.80
2009,05,29,17,10,25.80
2009,05,29,17,11,25.70
2009,05,29,17,12,25.70
2009,05,29,17,13,25.70
2009,05,29,17,14,25.60
2009,05,29,17,15,25.50
2009,05,29,17,16,25.40
2009,05,29,17,17,25.40
2009,05,29,17,18,25.40
2009,05,29,17,19,25.40
2009,05,29,17,20,25.40
2009,05,29,17,21,25.40
2009,05,29,17,22,25.50
2009,05,29,17,23,25.50
2009,05,29,17,24,25.50
2009,05,29,17,25,25.50
2009,05,29,17,26,25.50
2009,05,29,17,27,25.60
2009,05,29,17,28,25.60
2009,05,29,17,29,25.70
2009,05,29,17,30,25.70
2009,05,29,17,31,25.80
2009,05,29,17,32,25.80
2009,05,29,17,33,25.90
2009,05,29,17,34,25.80
2009,05,29,17,35,25.80
2009,05,29,17,36,25.90
2009,05,29,17,37,25.90
2009,05,29,17,38,25.90
2009,05,29,17,39,25.80
2009,05,29,17,40,25.90
2009,05,29,17,41,25.90
2009,05,29,17,42,25.90
2009,05,29,17,43,25.90
2009,05,29,17,44,25.90
2009,05,29,17,45,25.90
2009,05,29,17,46,25.90
2009,05,29,17,47,25.90
2009,05,29,17,48,25.80
2009,05,29,17,49,25.70
2009,05,29,17,50,25.60
2009,05,29,17,51,25.60
2009,05,29,17,52,25.50
2009,05,29,17,53,25.50
2009,05,29,17,54,25.40
2009,05,29,17,55,25.50
2009,05,29,17,56,25.50
2009,05,29,17,57,25.50
2009,05,29,17,58,25.50
2009,05,29,17,59,25.40
2009,05,29,18,00,25.40
2009,05,29,18,01,25.40
2009,05,29,18,02,25.40
2009,05,29,18,03,25.40
2009,05,29,18,04,25.40
2009,05,29,18,05,25.40
2009,05,29,18,06,25.40
2009,05,29,18,07,25.40
2009,05,29,18,08,25.40
2009,05,29,18,09,25.40
2009,05,29,18,10,25.40
2009,05,29,18,11,25.40
2009,05,29,18,12,25.40
2009,05,29,18,13,25.40
2009,05,29,18,14,25.40
2009,05,29,18,15,25.40
2009,05,29,18,16,25.40
2009,05,29,18,17,25.40
2009,05,29,18,18,25.40
2009,05,29,18,19,25.40
2009,05,29,18,20,25.40
2009,05,29,18,21,25.40
2009,05,29,18,22,25.40
2009,05,29,18,23,25.40
2009,05,29,18,24,25.40
2009,05,29,18,25,25.40
2009,05,29,18,26,25.40
2009,05,29,18,27,25.40
2009,05,29,18,28,25.40
2009,05,29,18,29,25.40
2009,05,29,18,30,25.40
2009,05,29,18,31,25.40
2009,05,29,18,32,25.40
2009,05,29,18,33,25.40
2009,05,29,18,34,25.40
2009,05,29,18,35,25.40
2009,05,29,18,36,25.40
2009,05,29,18,37,25.40
2009,05,29,18,38,25.40
2009,05,29,18,39,25.40
2009,05,29,18,40,25.40
2009,05,29,18,41,25.40
2009,05,29,18,42,25.40
2009,05,29,18,43,25.40
2009,05,29,18,44,25.30
2009,05,29,18,45,25.30
2009,05,29,18,46,25.20
2009,05,29,18,47,25.20
2009,05,29,18,48,25.20
2009,05,29,18,49,25.20
2009,05,29,18,50,25.20
2009,05,29,18,51,25.20
2009,05,29,18,52,25.20
2009,05,29,18,53,25.20
2009,05,29,18,54,25.30
2009,05,29,18,55,25.30
2009,05,29,18,56,25.30
2009,05,29,18,57,25.30
2009,05,29,18,58,25.30
2009,05,29,18,59,25.30
2009,05,29,19,00,25.30
2009,05,29,19,01,25.20
2009,05,29,19,02,25.10
2009,05,29,19,03,24.90
2009,05,29,19,04,24.70
2009,05,29,19,05,24.40
2009,05,29,19,06,24.20
2009,05,29,19,07,24.00
2009,05,29,19,08,23.70
2009,05,29,19,09,23.50
2009,05,29,19,10,23.20
2009,05,29,19,11,22.90
2009,05,29,19,12,22.70
2009,05,29,19,13,22.50
2009,05,29,19,14,22.20
2009,05,29,19,15,22.00
2009,05,29,19,16,21.80
2009,05,29,19,17,21.70
2009,05,29,19,18,21.50
2009,05,29,19,19,21.40
2009,05,29,19,20,21.30
2009,05,29,19,21,21.20
2009,05,29,19,22,21.10
2009,05,29,19,23,21.10
2009,05,29,19,24,21.00
2009,05,29,19,25,21.00
2009,05,29,19,26,20.90
2009,05,29,19,27,20.90
2009,05,29,19,28,20.90
2009,05,29,19,29,20.80
2009,05,29,19,30,20.80
2009,05,29,19,31,20.80
2009,05,29,19,32,20.80
2009,05,29,19,33,20.80
2009,05,29,19,34,20.80
2009,05,29,19,35,20.80
2009,05,29,19,36,20.70
2009,05,29,19,37,20.50
2009,05,29,19,38,20.40
2009,05,29,19,39,20.20
2009,05,29,19,40,20.10
2009,05,29,19,41,19.90
2009,05,29,19,42,19.70
2009,05,29,19,43,19.60
2009,05,29,19,44,19.50
2009,05,29,19,45,19.30
2009,05,29,19,46,19.30
2009,05,29,19,47,19.20
2009,05,29,19,48,19.10
2009,05,29,19,49,19.10
2009,05,29,19,50,19.10
2009,05,29,19,51,19.00
2009,05,29,19,52,19.00
2009,05,29,19,53,19.00
2009,05,29,19,54,19.00
2009,05,29,19,55,19.00
2009,05,29,19,56,19.00
2009,05,29,19,57,19.00
2009,05,29,19,58,19.00
2009,05,29,19,59,19.00
2009,05,29,20,00,19.00
2009,05,29,20,01,19.00
2009,05,29,20,02,19.00
2009,05,29,20,03,19.00
2009,05,29,20,04,19.00
2009,05,29,20,05,19.00
