Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,13,16,10,13.90
2020,04,13,16,11,13.70
2020,04,13,16,12,13.70
2020,04,13,16,13,13.70
2020,04,13,16,14,13.80
2020,04,13,16,15,13.70
2020,04,13,16,16,13.60
2020,04,13,16,17,13.50
2020,04,13,16,18,13.40
2020,04,13,16,19,13.30
2020,04,13,16,20,13.20
2020,04,13,16,21,13.10
2020,04,13,16,22,13.00
2020,04,13,16,23,12.90
2020,04,13,16,24,12.80
2020,04,13,16,25,12.70
2020,04,13,16,26,12.70
2020,04,13,16,27,12.60
2020,04,13,16,28,12.50
2020,04,13,16,29,12.50
2020,04,13,16,30,12.50
2020,04,13,16,31,12.50
2020,04,13,16,32,12.50
2020,04,13,16,33,12.40
2020,04,13,16,34,12.30
2020,04,13,16,35,12.20
2020,04,13,16,36,12.10
2020,04,13,16,37,11.90
2020,04,13,16,38,11.80
2020,04,13,16,39,11.70
2020,04,13,16,40,11.60
2020,04,13,16,41,11.60
2020,04,13,16,42,11.50
2020,04,13,16,43,11.40
2020,04,13,16,44,11.40
2020,04,13,16,45,11.50
2020,04,13,16,46,11.40
2020,04,13,16,47,11.40
2020,04,13,16,48,11.40
2020,04,13,16,49,11.40
2020,04,13,16,50,11.40
2020,04,13,16,51,11.30
2020,04,13,16,52,11.30
2020,04,13,16,53,11.30
2020,04,13,16,54,11.20
2020,04,13,16,55,11.20
2020,04,13,16,56,11.10
2020,04,13,16,57,11.10
2020,04,13,16,58,11.00
2020,04,13,16,59,11.00
2020,04,13,17,00,11.00
2020,04,13,17,01,11.10
2020,04,13,17,02,11.10
2020,04,13,17,03,11.10
2020,04,13,17,04,11.20
2020,04,13,17,05,11.20
2020,04,13,17,06,11.30
2020,04,13,17,07,11.40
2020,04,13,17,08,11.50
2020,04,13,17,09,11.70
2020,04,13,17,10,11.90
2020,04,13,17,11,12.00
2020,04,13,17,12,12.20
2020,04,13,17,13,12.40
2020,04,13,17,14,12.60
2020,04,13,17,15,12.70
2020,04,13,17,16,12.90
2020,04,13,17,17,13.10
2020,04,13,17,18,13.20
2020,04,13,17,19,13.40
2020,04,13,17,20,13.50
2020,04,13,17,21,13.60
2020,04,13,17,22,13.70
2020,04,13,17,23,13.80
2020,04,13,17,24,13.90
2020,04,13,17,25,14.10
2020,04,13,17,26,14.30
2020,04,13,17,27,14.50
2020,04,13,17,28,14.80
2020,04,13,17,29,15.20
2020,04,13,17,30,15.40
2020,04,13,17,31,15.70
2020,04,13,17,32,15.80
2020,04,13,17,33,16.00
2020,04,13,17,34,16.00
2020,04,13,17,35,16.10
2020,04,13,17,36,16.20
2020,04,13,17,37,16.20
2020,04,13,17,38,16.20
2020,04,13,17,39,16.20
2020,04,13,17,40,16.10
2020,04,13,17,41,16.10
2020,04,13,17,42,16.00
2020,04,13,17,43,15.90
2020,04,13,17,44,15.90
2020,04,13,17,45,15.80
2020,04,13,17,46,15.70
2020,04,13,17,47,15.60
2020,04,13,17,48,15.50
2020,04,13,17,49,15.50
2020,04,13,17,50,15.40
2020,04,13,17,51,15.40
2020,04,13,17,52,15.40
2020,04,13,17,53,15.30
2020,04,13,17,54,15.30
2020,04,13,17,55,15.30
2020,04,13,17,56,15.20
2020,04,13,17,57,15.20
2020,04,13,17,58,15.20
2020,04,13,17,59,15.10
2020,04,13,18,00,15.10
2020,04,13,18,01,15.10
2020,04,13,18,02,15.10
2020,04,13,18,03,15.10
2020,04,13,18,04,15.00
2020,04,13,18,05,15.00
2020,04,13,18,06,14.90
2020,04,13,18,07,14.90
2020,04,13,18,08,14.90
2020,04,13,18,09,14.80
2020,04,13,18,10,14.80
2020,04,13,18,11,14.80
2020,04,13,18,12,14.80
2020,04,13,18,13,14.80
2020,04,13,18,14,14.80
2020,04,13,18,15,14.80
2020,04,13,18,16,14.80
2020,04,13,18,17,14.70
2020,04,13,18,18,14.70
2020,04,13,18,19,14.70
2020,04,13,18,20,14.70
2020,04,13,18,21,14.70
2020,04,13,18,22,14.70
2020,04,13,18,23,14.70
2020,04,13,18,24,14.70
2020,04,13,18,25,14.70
2020,04,13,18,26,14.70
2020,04,13,18,27,14.70
2020,04,13,18,28,14.70
2020,04,13,18,29,14.70
2020,04,13,18,30,14.70
2020,04,13,18,31,14.70
2020,04,13,18,32,14.70
2020,04,13,18,33,14.70
2020,04,13,18,34,14.80
2020,04,13,18,35,14.80
2020,04,13,18,36,14.80
2020,04,13,18,37,14.80
2020,04,13,18,38,14.80
2020,04,13,18,39,14.80
2020,04,13,18,40,14.80
2020,04,13,18,41,14.80
2020,04,13,18,42,14.80
2020,04,13,18,43,14.80
2020,04,13,18,44,14.80
2020,04,13,18,45,14.80
2020,04,13,18,46,14.80
2020,04,13,18,47,14.80
2020,04,13,18,48,14.80
2020,04,13,18,49,14.80
2020,04,13,18,50,14.80
2020,04,13,18,51,14.70
2020,04,13,18,52,14.70
2020,04,13,18,53,14.70
2020,04,13,18,54,14.70
2020,04,13,18,55,14.70
2020,04,13,18,56,14.70
2020,04,13,18,57,14.60
2020,04,13,18,58,14.60
2020,04,13,18,59,14.60
2020,04,13,19,00,14.60
2020,04,13,19,01,14.60
2020,04,13,19,02,14.50
2020,04,13,19,03,14.50
2020,04,13,19,04,14.50
2020,04,13,19,05,14.40
2020,04,13,19,06,14.40
2020,04,13,19,07,14.40
2020,04,13,19,08,14.40
2020,04,13,19,09,14.40
2020,04,13,19,10,14.40
2020,04,13,19,11,14.50
2020,04,13,19,12,14.50
2020,04,13,19,13,14.40
2020,04,13,19,14,14.50
2020,04,13,19,15,14.40
2020,04,13,19,16,14.40
2020,04,13,19,17,14.40
2020,04,13,19,18,14.40
2020,04,13,19,19,14.40
2020,04,13,19,20,14.40
2020,04,13,19,21,14.30
2020,04,13,19,22,14.30
2020,04,13,19,23,14.30
2020,04,13,19,24,14.30
2020,04,13,19,25,14.30
2020,04,13,19,26,14.30
2020,04,13,19,27,14.20
2020,04,13,19,28,14.20
2020,04,13,19,29,14.20
2020,04,13,19,30,14.20
2020,04,13,19,31,14.10
2020,04,13,19,32,14.10
2020,04,13,19,33,14.10
2020,04,13,19,34,14.10
2020,04,13,19,35,14.10
2020,04,13,19,36,14.00
2020,04,13,19,37,14.00
2020,04,13,19,38,13.90
2020,04,13,19,39,13.90
2020,04,13,19,40,13.90
2020,04,13,19,41,13.90
2020,04,13,19,42,13.80
2020,04,13,19,43,13.80
2020,04,13,19,44,13.80
2020,04,13,19,45,13.80
2020,04,13,19,46,13.80
2020,04,13,19,47,13.70
2020,04,13,19,48,13.70
2020,04,13,19,49,13.70
2020,04,13,19,50,13.70
2020,04,13,19,51,13.70
2020,04,13,19,52,13.70
2020,04,13,19,53,13.70
2020,04,13,19,54,13.70
2020,04,13,19,55,13.70
2020,04,13,19,56,13.70
2020,04,13,19,57,13.70
2020,04,13,19,58,13.70
2020,04,13,19,59,13.70
2020,04,13,20,00,13.70
2020,04,13,20,01,13.70
