Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,14.30
2017,05,28,00,01,14.30
2017,05,28,00,02,14.30
2017,05,28,00,03,14.20
2017,05,28,00,04,14.20
2017,05,28,00,05,14.20
2017,05,28,00,06,14.20
2017,05,28,00,07,14.20
2017,05,28,00,08,14.20
2017,05,28,00,09,14.20
2017,05,28,00,10,14.20
2017,05,28,00,11,14.20
2017,05,28,00,12,14.20
2017,05,28,00,13,14.20
2017,05,28,00,14,14.20
2017,05,28,00,15,14.20
2017,05,28,00,16,14.10
2017,05,28,00,17,14.10
2017,05,28,00,18,14.10
2017,05,28,00,19,14.10
2017,05,28,00,20,14.00
2017,05,28,00,21,14.00
2017,05,28,00,22,14.00
2017,05,28,00,23,13.90
2017,05,28,00,24,13.90
2017,05,28,00,25,13.90
2017,05,28,00,26,13.80
2017,05,28,00,27,13.80
2017,05,28,00,28,13.80
2017,05,28,00,29,13.70
2017,05,28,00,30,13.70
2017,05,28,00,31,13.60
2017,05,28,00,32,13.60
2017,05,28,00,33,13.60
2017,05,28,00,34,13.50
2017,05,28,00,35,13.50
2017,05,28,00,36,13.40
2017,05,28,00,37,13.40
2017,05,28,00,38,13.30
2017,05,28,00,39,13.30
2017,05,28,00,40,13.30
2017,05,28,00,41,13.20
2017,05,28,00,42,13.20
2017,05,28,00,43,13.20
2017,05,28,00,44,13.10
2017,05,28,00,45,13.10
2017,05,28,00,46,13.00
2017,05,28,00,47,13.00
2017,05,28,00,48,13.00
2017,05,28,00,49,12.90
2017,05,28,00,50,12.90
2017,05,28,00,51,12.90
2017,05,28,00,52,12.80
2017,05,28,00,53,12.80
2017,05,28,00,54,12.80
2017,05,28,00,55,12.80
2017,05,28,00,56,12.70
2017,05,28,00,57,12.70
2017,05,28,00,58,12.70
2017,05,28,00,59,12.70
2017,05,28,01,00,12.60
2017,05,28,01,01,12.60
2017,05,28,01,02,12.60
2017,05,28,01,03,12.50
2017,05,28,01,04,12.50
2017,05,28,01,05,12.50
2017,05,28,01,06,12.40
2017,05,28,01,07,12.40
2017,05,28,01,08,12.40
2017,05,28,01,09,12.40
2017,05,28,01,10,12.30
2017,05,28,01,11,12.30
2017,05,28,01,12,12.30
2017,05,28,01,13,12.30
2017,05,28,01,14,12.20
2017,05,28,01,15,12.20
2017,05,28,01,16,12.20
2017,05,28,01,17,12.20
2017,05,28,01,18,12.10
2017,05,28,01,19,12.10
2017,05,28,01,20,12.10
2017,05,28,01,21,12.10
2017,05,28,01,22,12.00
2017,05,28,01,23,12.00
2017,05,28,01,24,12.00
2017,05,28,01,25,11.90
2017,05,28,01,26,11.90
2017,05,28,01,27,11.90
2017,05,28,01,28,11.90
2017,05,28,01,29,11.80
2017,05,28,01,30,11.80
2017,05,28,01,31,11.80
2017,05,28,01,32,11.80
2017,05,28,01,33,11.80
2017,05,28,01,34,11.80
2017,05,28,01,35,11.70
2017,05,28,01,36,11.70
2017,05,28,01,37,11.70
2017,05,28,01,38,11.70
2017,05,28,01,39,11.70
2017,05,28,01,40,11.70
2017,05,28,01,41,11.70
2017,05,28,01,42,11.70
2017,05,28,01,43,11.60
2017,05,28,01,44,11.60
2017,05,28,01,45,11.60
2017,05,28,01,46,11.60
2017,05,28,01,47,11.60
2017,05,28,01,48,11.60
2017,05,28,01,49,11.50
2017,05,28,01,50,11.50
2017,05,28,01,51,11.50
2017,05,28,01,52,11.40
2017,05,28,01,53,11.40
2017,05,28,01,54,11.40
2017,05,28,01,55,11.40
2017,05,28,01,56,11.40
2017,05,28,01,57,11.40
2017,05,28,01,58,11.40
2017,05,28,01,59,11.30
2017,05,28,02,00,11.30
2017,05,28,02,01,11.30
2017,05,28,02,02,11.30
2017,05,28,02,03,11.30
2017,05,28,02,04,11.30
2017,05,28,02,05,11.30
2017,05,28,02,06,11.30
2017,05,28,02,07,11.30
2017,05,28,02,08,11.30
2017,05,28,02,09,11.30
2017,05,28,02,10,11.30
2017,05,28,02,11,11.30
2017,05,28,02,12,11.30
2017,05,28,02,13,11.30
2017,05,28,02,14,11.30
2017,05,28,02,15,11.30
2017,05,28,02,16,11.30
2017,05,28,02,17,11.20
2017,05,28,02,18,11.20
2017,05,28,02,19,11.20
2017,05,28,02,20,11.20
2017,05,28,02,21,11.20
2017,05,28,02,22,11.20
2017,05,28,02,23,11.20
2017,05,28,02,24,11.20
2017,05,28,02,25,11.20
2017,05,28,02,26,11.20
2017,05,28,02,27,11.10
2017,05,28,02,28,11.10
2017,05,28,02,29,11.10
2017,05,28,02,30,11.10
2017,05,28,02,31,11.10
2017,05,28,02,32,11.10
2017,05,28,02,33,11.10
2017,05,28,02,34,11.00
2017,05,28,02,35,11.00
2017,05,28,02,36,11.00
2017,05,28,02,37,11.00
2017,05,28,02,38,10.90
2017,05,28,02,39,10.90
2017,05,28,02,40,10.90
2017,05,28,02,41,10.90
2017,05,28,02,42,10.90
2017,05,28,02,43,10.80
2017,05,28,02,44,10.80
2017,05,28,02,45,10.80
2017,05,28,02,46,10.80
2017,05,28,02,47,10.80
2017,05,28,02,48,10.70
2017,05,28,02,49,10.70
2017,05,28,02,50,10.70
2017,05,28,02,51,10.70
2017,05,28,02,52,10.60
2017,05,28,02,53,10.60
2017,05,28,02,54,10.60
2017,05,28,02,55,10.60
2017,05,28,02,56,10.50
2017,05,28,02,57,10.50
2017,05,28,02,58,10.50
2017,05,28,02,59,10.40
2017,05,28,03,00,10.40
2017,05,28,03,01,10.40
2017,05,28,03,02,10.30
2017,05,28,03,03,10.30
2017,05,28,03,04,10.30
2017,05,28,03,05,10.30
2017,05,28,03,06,10.30
2017,05,28,03,07,10.20
2017,05,28,03,08,10.20
2017,05,28,03,09,10.20
2017,05,28,03,10,10.20
2017,05,28,03,11,10.20
2017,05,28,03,12,10.20
2017,05,28,03,13,10.10
2017,05,28,03,14,10.10
2017,05,28,03,15,10.10
2017,05,28,03,16,10.10
2017,05,28,03,17,10.10
2017,05,28,03,18,10.10
2017,05,28,03,19,10.00
2017,05,28,03,20,10.10
2017,05,28,03,21,10.10
2017,05,28,03,22,10.10
2017,05,28,03,23,10.10
2017,05,28,03,24,10.10
2017,05,28,03,25,10.10
2017,05,28,03,26,10.10
2017,05,28,03,27,10.10
2017,05,28,03,28,10.10
2017,05,28,03,29,10.10
2017,05,28,03,30,10.10
2017,05,28,03,31,10.10
2017,05,28,03,32,10.10
2017,05,28,03,33,10.10
2017,05,28,03,34,10.10
2017,05,28,03,35,10.10
2017,05,28,03,36,10.10
2017,05,28,03,37,10.10
2017,05,28,03,38,10.10
2017,05,28,03,39,10.10
2017,05,28,03,40,10.10
2017,05,28,03,41,10.10
2017,05,28,03,42,10.10
2017,05,28,03,43,10.10
2017,05,28,03,44,10.00
2017,05,28,03,45,10.00
2017,05,28,03,46,10.00
2017,05,28,03,47,10.00
2017,05,28,03,48,10.00
2017,05,28,03,49,10.00
2017,05,28,03,50,10.00
2017,05,28,03,51,9.90
2017,05,28,03,52,9.90
2017,05,28,03,53,9.90
2017,05,28,03,54,9.90
2017,05,28,03,55,9.90
2017,05,28,03,56,9.90
2017,05,28,03,57,9.90
2017,05,28,03,58,9.90
2017,05,28,03,59,9.90
2017,05,28,04,00,10.00
2017,05,28,04,01,10.00
2017,05,28,04,02,10.00
2017,05,28,04,03,10.00
2017,05,28,04,04,10.00
2017,05,28,04,05,10.00
2017,05,28,04,06,10.10
2017,05,28,04,07,10.10
2017,05,28,04,08,10.10
2017,05,28,04,09,10.10
2017,05,28,04,10,10.10
2017,05,28,04,11,10.10
2017,05,28,04,12,10.10
2017,05,28,04,13,10.10
2017,05,28,04,14,10.10
2017,05,28,04,15,10.10
2017,05,28,04,16,10.10
2017,05,28,04,17,10.10
2017,05,28,04,18,10.00
2017,05,28,04,19,10.00
2017,05,28,04,20,10.00
2017,05,28,04,21,10.00
2017,05,28,04,22,10.00
2017,05,28,04,23,9.90
2017,05,28,04,24,9.90
2017,05,28,04,25,9.90
2017,05,28,04,26,9.90
2017,05,28,04,27,9.90
2017,05,28,04,28,9.90
2017,05,28,04,29,9.80
2017,05,28,04,30,9.80
2017,05,28,04,31,9.80
2017,05,28,04,32,9.80
2017,05,28,04,33,9.80
2017,05,28,04,34,9.80
2017,05,28,04,35,9.80
2017,05,28,04,36,9.80
2017,05,28,04,37,9.80
2017,05,28,04,38,9.80
2017,05,28,04,39,9.70
2017,05,28,04,40,9.70
2017,05,28,04,41,9.70
2017,05,28,04,42,9.70
2017,05,28,04,43,9.70
2017,05,28,04,44,9.70
2017,05,28,04,45,9.70
2017,05,28,04,46,9.70
2017,05,28,04,47,9.70
2017,05,28,04,48,9.70
2017,05,28,04,49,9.70
2017,05,28,04,50,9.60
2017,05,28,04,51,9.60
2017,05,28,04,52,9.60
2017,05,28,04,53,9.60
2017,05,28,04,54,9.60
2017,05,28,04,55,9.60
2017,05,28,04,56,9.60
2017,05,28,04,57,9.60
2017,05,28,04,58,9.50
2017,05,28,04,59,9.50
2017,05,28,05,00,9.50
2017,05,28,05,01,9.50
2017,05,28,05,02,9.50
2017,05,28,05,03,9.50
2017,05,28,05,04,9.60
2017,05,28,05,05,9.60
2017,05,28,05,06,9.60
2017,05,28,05,07,9.60
2017,05,28,05,08,9.60
2017,05,28,05,09,9.60
2017,05,28,05,10,9.60
2017,05,28,05,11,9.60
2017,05,28,05,12,9.60
2017,05,28,05,13,9.60
2017,05,28,05,14,9.60
2017,05,28,05,15,9.60
2017,05,28,05,16,9.60
2017,05,28,05,17,9.60
2017,05,28,05,18,9.60
2017,05,28,05,19,9.60
2017,05,28,05,20,9.60
2017,05,28,05,21,9.60
2017,05,28,05,22,9.60
2017,05,28,05,23,9.60
2017,05,28,05,24,9.60
2017,05,28,05,25,9.60
2017,05,28,05,26,9.60
2017,05,28,05,27,9.60
2017,05,28,05,28,9.60
2017,05,28,05,29,9.60
2017,05,28,05,30,9.60
2017,05,28,05,31,9.60
2017,05,28,05,32,9.60
2017,05,28,05,33,9.60
2017,05,28,05,34,9.50
2017,05,28,05,35,9.50
2017,05,28,05,36,9.50
2017,05,28,05,37,9.50
2017,05,28,05,38,9.50
2017,05,28,05,39,9.40
2017,05,28,05,40,9.40
2017,05,28,05,41,9.40
2017,05,28,05,42,9.40
2017,05,28,05,43,9.40
2017,05,28,05,44,9.40
2017,05,28,05,45,9.40
2017,05,28,05,46,9.40
2017,05,28,05,47,9.40
2017,05,28,05,48,9.40
2017,05,28,05,49,9.40
2017,05,28,05,50,9.40
2017,05,28,05,51,9.40
2017,05,28,05,52,9.40
2017,05,28,05,53,9.40
2017,05,28,05,54,9.40
2017,05,28,05,55,9.40
2017,05,28,05,56,9.40
2017,05,28,05,57,9.40
2017,05,28,05,58,9.40
2017,05,28,05,59,9.40
2017,05,28,06,00,9.40
2017,05,28,06,01,9.30
2017,05,28,06,02,9.30
2017,05,28,06,03,9.30
2017,05,28,06,04,9.40
2017,05,28,06,05,9.40
2017,05,28,06,06,9.40
2017,05,28,06,07,9.40
2017,05,28,06,08,9.40
2017,05,28,06,09,9.40
2017,05,28,06,10,9.40
2017,05,28,06,11,9.40
2017,05,28,06,12,9.40
2017,05,28,06,13,9.40
2017,05,28,06,14,9.50
2017,05,28,06,15,9.50
2017,05,28,06,16,9.50
2017,05,28,06,17,9.60
2017,05,28,06,18,9.60
2017,05,28,06,19,9.60
2017,05,28,06,20,9.60
2017,05,28,06,21,9.60
2017,05,28,06,22,9.60
2017,05,28,06,23,9.60
2017,05,28,06,24,9.70
2017,05,28,06,25,9.70
2017,05,28,06,26,9.70
2017,05,28,06,27,9.80
2017,05,28,06,28,9.80
2017,05,28,06,29,9.80
2017,05,28,06,30,9.90
2017,05,28,06,31,9.90
2017,05,28,06,32,9.90
2017,05,28,06,33,9.90
2017,05,28,06,34,10.00
2017,05,28,06,35,10.00
2017,05,28,06,36,10.10
2017,05,28,06,37,10.10
2017,05,28,06,38,10.10
2017,05,28,06,39,10.20
2017,05,28,06,40,10.20
2017,05,28,06,41,10.30
2017,05,28,06,42,10.30
2017,05,28,06,43,10.30
2017,05,28,06,44,10.30
2017,05,28,06,45,10.40
2017,05,28,06,46,10.40
2017,05,28,06,47,10.40
2017,05,28,06,48,10.40
2017,05,28,06,49,10.50
2017,05,28,06,50,10.50
2017,05,28,06,51,10.50
2017,05,28,06,52,10.60
2017,05,28,06,53,10.60
2017,05,28,06,54,10.70
2017,05,28,06,55,10.70
2017,05,28,06,56,10.70
2017,05,28,06,57,10.80
2017,05,28,06,58,10.80
2017,05,28,06,59,10.90
2017,05,28,07,00,10.90
2017,05,28,07,01,11.00
2017,05,28,07,02,11.10
2017,05,28,07,03,11.10
2017,05,28,07,04,11.20
2017,05,28,07,05,11.20
2017,05,28,07,06,11.30
2017,05,28,07,07,11.30
2017,05,28,07,08,11.30
2017,05,28,07,09,11.30
2017,05,28,07,10,11.40
2017,05,28,07,11,11.40
2017,05,28,07,12,11.40
2017,05,28,07,13,11.40
2017,05,28,07,14,11.50
2017,05,28,07,15,11.50
2017,05,28,07,16,11.60
2017,05,28,07,17,11.60
2017,05,28,07,18,11.60
2017,05,28,07,19,11.70
2017,05,28,07,20,11.70
2017,05,28,07,21,11.80
2017,05,28,07,22,11.80
2017,05,28,07,23,11.80
2017,05,28,07,24,11.90
2017,05,28,07,25,11.90
2017,05,28,07,26,11.90
2017,05,28,07,27,12.00
2017,05,28,07,28,12.10
2017,05,28,07,29,12.10
2017,05,28,07,30,12.20
2017,05,28,07,31,12.20
2017,05,28,07,32,12.30
2017,05,28,07,33,12.40
2017,05,28,07,34,12.50
2017,05,28,07,35,12.60
2017,05,28,07,36,12.60
2017,05,28,07,37,12.70
2017,05,28,07,38,12.80
2017,05,28,07,39,12.90
2017,05,28,07,40,12.90
2017,05,28,07,41,13.00
2017,05,28,07,42,13.10
2017,05,28,07,43,13.20
2017,05,28,07,44,13.20
2017,05,28,07,45,13.30
2017,05,28,07,46,13.40
2017,05,28,07,47,13.40
2017,05,28,07,48,13.40
2017,05,28,07,49,13.50
2017,05,28,07,50,13.60
2017,05,28,07,51,13.60
2017,05,28,07,52,13.70
2017,05,28,07,53,13.70
2017,05,28,07,54,13.80
2017,05,28,07,55,13.80
2017,05,28,07,56,13.80
2017,05,28,07,57,13.90
2017,05,28,07,58,14.00
2017,05,28,07,59,14.00
2017,05,28,08,00,14.10
2017,05,28,08,01,14.20
2017,05,28,08,02,14.30
2017,05,28,08,03,14.30
2017,05,28,08,04,14.40
2017,05,28,08,05,14.40
2017,05,28,08,06,14.50
2017,05,28,08,07,14.60
2017,05,28,08,08,14.60
2017,05,28,08,09,14.70
2017,05,28,08,10,14.70
2017,05,28,08,11,14.70
2017,05,28,08,12,14.80
2017,05,28,08,13,14.80
2017,05,28,08,14,14.80
2017,05,28,08,15,14.80
2017,05,28,08,16,14.90
2017,05,28,08,17,14.90
2017,05,28,08,18,14.90
2017,05,28,08,19,14.90
2017,05,28,08,20,15.00
2017,05,28,08,21,15.00
2017,05,28,08,22,15.00
2017,05,28,08,23,15.00
2017,05,28,08,24,15.00
2017,05,28,08,25,15.10
2017,05,28,08,26,15.10
2017,05,28,08,27,15.10
2017,05,28,08,28,15.10
2017,05,28,08,29,15.10
2017,05,28,08,30,15.10
2017,05,28,08,31,15.20
2017,05,28,08,32,15.20
2017,05,28,08,33,15.30
2017,05,28,08,34,15.30
2017,05,28,08,35,15.40
2017,05,28,08,36,15.50
2017,05,28,08,37,15.60
2017,05,28,08,38,15.60
2017,05,28,08,39,15.70
2017,05,28,08,40,15.80
2017,05,28,08,41,15.90
2017,05,28,08,42,15.90
2017,05,28,08,43,16.00
2017,05,28,08,44,16.10
2017,05,28,08,45,16.20
2017,05,28,08,46,16.30
2017,05,28,08,47,16.40
2017,05,28,08,48,16.50
2017,05,28,08,49,16.50
2017,05,28,08,50,16.60
2017,05,28,08,51,16.70
2017,05,28,08,52,16.80
2017,05,28,08,53,16.80
2017,05,28,08,54,16.90
2017,05,28,08,55,16.90
2017,05,28,08,56,17.00
2017,05,28,08,57,17.00
2017,05,28,08,58,17.10
2017,05,28,08,59,17.20
2017,05,28,09,00,17.20
2017,05,28,09,01,17.30
2017,05,28,09,02,17.30
2017,05,28,09,03,17.40
2017,05,28,09,04,17.40
2017,05,28,09,05,17.50
2017,05,28,09,06,17.60
2017,05,28,09,07,17.70
2017,05,28,09,08,17.70
2017,05,28,09,09,17.80
2017,05,28,09,10,17.90
2017,05,28,09,11,18.00
2017,05,28,09,12,18.10
2017,05,28,09,13,18.20
2017,05,28,09,14,18.20
2017,05,28,09,15,18.30
2017,05,28,09,16,18.30
2017,05,28,09,17,18.40
2017,05,28,09,18,18.50
2017,05,28,09,19,18.50
2017,05,28,09,20,18.60
2017,05,28,09,21,18.70
2017,05,28,09,22,18.70
2017,05,28,09,23,18.80
2017,05,28,09,24,18.90
2017,05,28,09,25,19.00
2017,05,28,09,26,19.00
2017,05,28,09,27,19.10
2017,05,28,09,28,19.20
2017,05,28,09,29,19.20
2017,05,28,09,30,19.20
2017,05,28,09,31,19.20
2017,05,28,09,32,19.20
2017,05,28,09,33,19.30
2017,05,28,09,34,19.30
2017,05,28,09,35,19.30
2017,05,28,09,36,19.40
2017,05,28,09,37,19.40
2017,05,28,09,38,19.40
2017,05,28,09,39,19.40
2017,05,28,09,40,19.50
2017,05,28,09,41,19.50
2017,05,28,09,42,19.60
2017,05,28,09,43,19.60
2017,05,28,09,44,19.60
2017,05,28,09,45,19.60
2017,05,28,09,46,19.70
2017,05,28,09,47,19.70
2017,05,28,09,48,19.80
2017,05,28,09,49,19.80
2017,05,28,09,50,19.90
2017,05,28,09,51,19.90
2017,05,28,09,52,20.00
2017,05,28,09,53,20.00
2017,05,28,09,54,20.10
2017,05,28,09,55,20.10
2017,05,28,09,56,20.10
2017,05,28,09,57,20.10
2017,05,28,09,58,20.10
2017,05,28,09,59,20.10
2017,05,28,10,00,20.10
2017,05,28,10,01,20.10
2017,05,28,10,02,20.20
2017,05,28,10,03,20.20
2017,05,28,10,04,20.20
2017,05,28,10,05,20.20
2017,05,28,10,06,20.20
2017,05,28,10,07,20.20
2017,05,28,10,08,20.20
2017,05,28,10,09,20.20
2017,05,28,10,10,20.20
2017,05,28,10,11,20.20
2017,05,28,10,12,20.20
2017,05,28,10,13,20.30
2017,05,28,10,14,20.30
2017,05,28,10,15,20.30
2017,05,28,10,16,20.30
2017,05,28,10,17,20.30
2017,05,28,10,18,20.40
2017,05,28,10,19,20.40
2017,05,28,10,20,20.40
2017,05,28,10,21,20.30
2017,05,28,10,22,20.40
2017,05,28,10,23,20.40
2017,05,28,10,24,20.50
2017,05,28,10,25,20.50
2017,05,28,10,26,20.60
2017,05,28,10,27,20.70
2017,05,28,10,28,20.80
2017,05,28,10,29,20.90
2017,05,28,10,30,21.00
2017,05,28,10,31,21.10
2017,05,28,10,32,21.20
2017,05,28,10,33,21.20
2017,05,28,10,34,21.30
2017,05,28,10,35,21.40
2017,05,28,10,36,21.50
2017,05,28,10,37,21.60
2017,05,28,10,38,21.70
2017,05,28,10,39,21.80
2017,05,28,10,40,21.80
2017,05,28,10,41,21.80
2017,05,28,10,42,21.80
2017,05,28,10,43,21.80
2017,05,28,10,44,21.70
2017,05,28,10,45,21.70
2017,05,28,10,46,21.70
2017,05,28,10,47,21.80
2017,05,28,10,48,21.80
2017,05,28,10,49,21.80
2017,05,28,10,50,21.80
2017,05,28,10,51,21.60
2017,05,28,10,52,21.50
2017,05,28,10,53,21.40
2017,05,28,10,54,21.30
2017,05,28,10,55,21.30
2017,05,28,10,56,21.30
2017,05,28,10,57,21.30
2017,05,28,10,58,21.40
2017,05,28,10,59,21.50
2017,05,28,11,00,21.60
2017,05,28,11,01,21.70
2017,05,28,11,02,21.80
2017,05,28,11,03,21.90
2017,05,28,11,04,22.00
2017,05,28,11,05,22.10
2017,05,28,11,06,22.20
2017,05,28,11,07,22.20
2017,05,28,11,08,22.30
2017,05,28,11,09,22.30
2017,05,28,11,10,22.30
2017,05,28,11,11,22.30
2017,05,28,11,12,22.30
2017,05,28,11,13,22.30
2017,05,28,11,14,22.20
2017,05,28,11,15,22.10
2017,05,28,11,16,22.00
2017,05,28,11,17,22.00
2017,05,28,11,18,22.10
2017,05,28,11,19,22.20
2017,05,28,11,20,22.20
2017,05,28,11,21,22.30
2017,05,28,11,22,22.40
2017,05,28,11,23,22.50
2017,05,28,11,24,22.60
2017,05,28,11,25,22.70
2017,05,28,11,26,22.70
2017,05,28,11,27,22.80
2017,05,28,11,28,22.80
2017,05,28,11,29,22.90
2017,05,28,11,30,22.90
2017,05,28,11,31,22.90
2017,05,28,11,32,23.00
2017,05,28,11,33,23.10
2017,05,28,11,34,23.10
2017,05,28,11,35,23.10
2017,05,28,11,36,23.10
2017,05,28,11,37,23.10
2017,05,28,11,38,23.20
2017,05,28,11,39,23.20
2017,05,28,11,40,23.20
2017,05,28,11,41,23.20
2017,05,28,11,42,23.10
2017,05,28,11,43,23.10
2017,05,28,11,44,23.10
2017,05,28,11,45,23.20
2017,05,28,11,46,23.20
2017,05,28,11,47,23.20
2017,05,28,11,48,23.30
2017,05,28,11,49,23.40
2017,05,28,11,50,23.40
2017,05,28,11,51,23.30
2017,05,28,11,52,23.40
2017,05,28,11,53,23.40
2017,05,28,11,54,23.50
2017,05,28,11,55,23.50
2017,05,28,11,56,23.60
2017,05,28,11,57,23.70
2017,05,28,11,58,23.70
2017,05,28,11,59,23.80
2017,05,28,12,00,23.90
2017,05,28,12,01,24.00
2017,05,28,12,02,24.00
2017,05,28,12,03,24.10
2017,05,28,12,04,24.10
2017,05,28,12,05,24.20
2017,05,28,12,06,24.30
2017,05,28,12,07,24.30
2017,05,28,12,08,24.30
2017,05,28,12,09,24.40
2017,05,28,12,10,24.40
2017,05,28,12,11,24.50
2017,05,28,12,12,24.50
2017,05,28,12,13,24.70
2017,05,28,12,14,24.70
2017,05,28,12,15,24.80
2017,05,28,12,16,24.70
2017,05,28,12,17,24.60
2017,05,28,12,18,24.50
2017,05,28,12,19,24.40
2017,05,28,12,20,24.30
2017,05,28,12,21,24.20
2017,05,28,12,22,24.30
2017,05,28,12,23,24.30
2017,05,28,12,24,24.30
2017,05,28,12,25,24.40
2017,05,28,12,26,24.40
2017,05,28,12,27,24.40
2017,05,28,12,28,24.30
2017,05,28,12,29,24.30
2017,05,28,12,30,24.40
2017,05,28,12,31,24.40
2017,05,28,12,32,24.50
2017,05,28,12,33,24.50
2017,05,28,12,34,24.40
2017,05,28,12,35,24.40
2017,05,28,12,36,24.40
2017,05,28,12,37,24.30
2017,05,28,12,38,24.20
2017,05,28,12,39,24.20
2017,05,28,12,40,24.20
2017,05,28,12,41,24.30
2017,05,28,12,42,24.30
2017,05,28,12,43,24.40
2017,05,28,12,44,24.40
2017,05,28,12,45,24.40
2017,05,28,12,46,24.30
2017,05,28,12,47,24.30
2017,05,28,12,48,24.30
2017,05,28,12,49,24.40
2017,05,28,12,50,24.40
2017,05,28,12,51,24.40
2017,05,28,12,52,24.40
2017,05,28,12,53,24.30
2017,05,28,12,54,24.30
2017,05,28,12,55,24.30
2017,05,28,12,56,24.30
2017,05,28,12,57,24.30
2017,05,28,12,58,24.40
2017,05,28,12,59,24.40
2017,05,28,13,00,24.50
2017,05,28,13,01,24.60
2017,05,28,13,02,24.70
2017,05,28,13,03,24.70
2017,05,28,13,04,24.80
2017,05,28,13,05,24.80
2017,05,28,13,06,24.90
2017,05,28,13,07,24.80
2017,05,28,13,08,24.70
2017,05,28,13,09,24.60
2017,05,28,13,10,24.50
2017,05,28,13,11,24.40
2017,05,28,13,12,24.40
2017,05,28,13,13,24.30
2017,05,28,13,14,24.30
2017,05,28,13,15,24.30
2017,05,28,13,16,24.30
2017,05,28,13,17,24.30
2017,05,28,13,18,24.30
2017,05,28,13,19,24.20
2017,05,28,13,20,24.20
2017,05,28,13,21,24.20
2017,05,28,13,22,24.20
2017,05,28,13,23,24.20
2017,05,28,13,24,24.20
2017,05,28,13,25,24.20
2017,05,28,13,26,24.20
2017,05,28,13,27,24.20
2017,05,28,13,28,24.30
2017,05,28,13,29,24.30
2017,05,28,13,30,24.30
2017,05,28,13,31,24.40
2017,05,28,13,32,24.50
2017,05,28,13,33,24.60
2017,05,28,13,34,24.70
2017,05,28,13,35,24.80
2017,05,28,13,36,24.90
2017,05,28,13,37,24.90
2017,05,28,13,38,25.00
2017,05,28,13,39,25.10
2017,05,28,13,40,25.20
2017,05,28,13,41,25.30
2017,05,28,13,42,25.30
2017,05,28,13,43,25.40
2017,05,28,13,44,25.50
2017,05,28,13,45,25.50
2017,05,28,13,46,25.60
2017,05,28,13,47,25.60
2017,05,28,13,48,25.60
2017,05,28,13,49,25.70
2017,05,28,13,50,25.80
2017,05,28,13,51,25.90
2017,05,28,13,52,25.90
2017,05,28,13,53,25.90
2017,05,28,13,54,26.00
2017,05,28,13,55,26.00
2017,05,28,13,56,26.10
2017,05,28,13,57,26.10
2017,05,28,13,58,26.10
2017,05,28,13,59,26.20
2017,05,28,14,00,26.30
2017,05,28,14,01,26.40
2017,05,28,14,02,26.40
2017,05,28,14,03,26.40
2017,05,28,14,04,26.30
2017,05,28,14,05,26.30
2017,05,28,14,06,26.30
2017,05,28,14,07,26.20
2017,05,28,14,08,26.20
2017,05,28,14,09,26.20
2017,05,28,14,10,26.30
2017,05,28,14,11,26.30
2017,05,28,14,12,26.40
2017,05,28,14,13,26.40
2017,05,28,14,14,26.50
2017,05,28,14,15,26.60
2017,05,28,14,16,26.60
2017,05,28,14,17,26.60
2017,05,28,14,18,26.50
2017,05,28,14,19,26.40
2017,05,28,14,20,26.30
2017,05,28,14,21,26.30
2017,05,28,14,22,26.40
2017,05,28,14,23,26.40
2017,05,28,14,24,26.40
2017,05,28,14,25,26.40
2017,05,28,14,26,26.40
2017,05,28,14,27,26.40
2017,05,28,14,28,26.40
2017,05,28,14,29,26.30
2017,05,28,14,30,26.20
2017,05,28,14,31,26.00
2017,05,28,14,32,26.00
2017,05,28,14,33,25.90
2017,05,28,14,34,25.80
2017,05,28,14,35,25.80
2017,05,28,14,36,25.80
2017,05,28,14,37,25.90
2017,05,28,14,38,25.90
2017,05,28,14,39,26.00
2017,05,28,14,40,26.10
2017,05,28,14,41,26.20
2017,05,28,14,42,26.20
2017,05,28,14,43,26.30
2017,05,28,14,44,26.30
2017,05,28,14,45,26.30
2017,05,28,14,46,26.30
2017,05,28,14,47,26.30
2017,05,28,14,48,26.40
2017,05,28,14,49,26.40
2017,05,28,14,50,26.50
2017,05,28,14,51,26.70
2017,05,28,14,52,26.80
2017,05,28,14,53,26.90
2017,05,28,14,54,27.00
2017,05,28,14,55,27.10
2017,05,28,14,56,27.10
2017,05,28,14,57,27.20
2017,05,28,14,58,27.30
2017,05,28,14,59,27.30
2017,05,28,15,00,27.40
2017,05,28,15,01,27.40
2017,05,28,15,02,27.40
2017,05,28,15,03,27.40
2017,05,28,15,04,27.50
2017,05,28,15,05,27.60
2017,05,28,15,06,27.60
2017,05,28,15,07,27.50
2017,05,28,15,08,27.40
2017,05,28,15,09,27.30
2017,05,28,15,10,27.30
2017,05,28,15,11,27.30
2017,05,28,15,12,27.30
2017,05,28,15,13,27.30
2017,05,28,15,14,27.30
2017,05,28,15,15,27.30
2017,05,28,15,16,27.30
2017,05,28,15,17,27.30
2017,05,28,15,18,27.30
2017,05,28,15,19,27.40
2017,05,28,15,20,27.50
2017,05,28,15,21,27.50
2017,05,28,15,22,27.60
2017,05,28,15,23,27.50
2017,05,28,15,24,27.50
2017,05,28,15,25,27.50
2017,05,28,15,26,27.40
2017,05,28,15,27,27.30
2017,05,28,15,28,27.20
2017,05,28,15,29,27.20
2017,05,28,15,30,27.20
2017,05,28,15,31,27.20
2017,05,28,15,32,27.30
2017,05,28,15,33,27.30
2017,05,28,15,34,27.30
2017,05,28,15,35,27.40
2017,05,28,15,36,27.40
2017,05,28,15,37,27.50
2017,05,28,15,38,27.60
2017,05,28,15,39,27.60
2017,05,28,15,40,27.70
2017,05,28,15,41,27.80
2017,05,28,15,42,27.90
2017,05,28,15,43,27.90
2017,05,28,15,44,27.90
2017,05,28,15,45,28.00
2017,05,28,15,46,28.00
2017,05,28,15,47,28.10
2017,05,28,15,48,28.00
2017,05,28,15,49,27.90
2017,05,28,15,50,27.90
2017,05,28,15,51,27.80
2017,05,28,15,52,27.80
2017,05,28,15,53,27.80
2017,05,28,15,54,27.90
2017,05,28,15,55,27.90
2017,05,28,15,56,28.00
2017,05,28,15,57,28.10
2017,05,28,15,58,28.10
2017,05,28,15,59,28.20
2017,05,28,16,00,28.20
2017,05,28,16,01,28.20
2017,05,28,16,02,28.30
2017,05,28,16,03,28.30
2017,05,28,16,04,28.30
2017,05,28,16,05,28.30
2017,05,28,16,06,28.30
2017,05,28,16,07,28.30
2017,05,28,16,08,28.30
2017,05,28,16,09,28.30
2017,05,28,16,10,28.40
2017,05,28,16,11,28.40
2017,05,28,16,12,28.40
2017,05,28,16,13,28.40
2017,05,28,16,14,28.40
2017,05,28,16,15,28.50
2017,05,28,16,16,28.50
2017,05,28,16,17,28.60
2017,05,28,16,18,28.60
2017,05,28,16,19,28.70
2017,05,28,16,20,28.80
2017,05,28,16,21,28.90
2017,05,28,16,22,28.90
2017,05,28,16,23,29.00
2017,05,28,16,24,29.00
2017,05,28,16,25,29.00
2017,05,28,16,26,29.00
2017,05,28,16,27,28.90
2017,05,28,16,28,28.70
2017,05,28,16,29,28.60
2017,05,28,16,30,28.50
2017,05,28,16,31,28.40
2017,05,28,16,32,28.40
2017,05,28,16,33,28.30
2017,05,28,16,34,28.20
2017,05,28,16,35,28.10
2017,05,28,16,36,28.00
2017,05,28,16,37,27.90
2017,05,28,16,38,27.80
2017,05,28,16,39,27.70
2017,05,28,16,40,27.70
2017,05,28,16,41,27.70
2017,05,28,16,42,27.70
2017,05,28,16,43,27.60
2017,05,28,16,44,27.60
2017,05,28,16,45,27.50
2017,05,28,16,46,27.40
2017,05,28,16,47,27.30
2017,05,28,16,48,27.20
2017,05,28,16,49,27.20
2017,05,28,16,50,27.20
2017,05,28,16,51,27.30
2017,05,28,16,52,27.40
2017,05,28,16,53,27.60
2017,05,28,16,54,27.70
2017,05,28,16,55,27.70
2017,05,28,16,56,27.80
2017,05,28,16,57,27.90
2017,05,28,16,58,27.90
2017,05,28,16,59,27.90
2017,05,28,17,00,27.90
2017,05,28,17,01,27.90
2017,05,28,17,02,27.80
2017,05,28,17,03,27.80
2017,05,28,17,04,27.80
2017,05,28,17,05,27.80
2017,05,28,17,06,27.80
2017,05,28,17,07,27.80
2017,05,28,17,08,27.80
2017,05,28,17,09,27.90
2017,05,28,17,10,27.90
2017,05,28,17,11,27.90
2017,05,28,17,12,27.90
2017,05,28,17,13,28.00
2017,05,28,17,14,28.00
2017,05,28,17,15,28.10
2017,05,28,17,16,28.20
2017,05,28,17,17,28.30
2017,05,28,17,18,28.40
2017,05,28,17,19,28.50
2017,05,28,17,20,28.60
2017,05,28,17,21,28.70
2017,05,28,17,22,28.80
2017,05,28,17,23,28.80
2017,05,28,17,24,28.70
2017,05,28,17,25,28.60