Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,31,00,00,18.80
2007,05,31,00,01,18.80
2007,05,31,00,02,18.80
2007,05,31,00,03,18.80
2007,05,31,00,04,18.80
2007,05,31,00,05,18.70
2007,05,31,00,06,18.70
2007,05,31,00,07,18.70
2007,05,31,00,08,18.60
2007,05,31,00,09,18.60
2007,05,31,00,10,18.60
2007,05,31,00,11,18.50
2007,05,31,00,12,18.50
2007,05,31,01,02,15.10
2007,05,31,01,03,15.00
2007,05,31,01,04,15.00
2007,05,31,01,05,15.00
2007,05,31,01,06,15.00
2007,05,31,01,07,15.00
2007,05,31,01,08,15.00
2007,05,31,01,09,15.00
2007,05,31,01,10,15.00
2007,05,31,01,11,15.00
2007,05,31,01,12,15.00
2007,05,31,01,13,15.00
2007,05,31,01,14,15.00
2007,05,31,01,15,15.00
2007,05,31,01,16,15.00
2007,05,31,01,17,15.00
2007,05,31,01,18,15.00
2007,05,31,01,19,15.00
2007,05,31,01,20,14.90
2007,05,31,01,21,14.90
2007,05,31,01,22,14.90
2007,05,31,01,23,14.90
2007,05,31,01,24,14.80
2007,05,31,01,25,14.80
2007,05,31,01,26,14.80
2007,05,31,01,27,14.80
2007,05,31,01,28,14.70
2007,05,31,01,29,14.70
2007,05,31,01,30,14.70
2007,05,31,01,31,14.70
2007,05,31,01,32,14.70
2007,05,31,01,33,14.60
2007,05,31,01,34,14.60
2007,05,31,01,35,14.60
2007,05,31,01,36,14.60
2007,05,31,01,37,14.60
2007,05,31,01,38,14.50
2007,05,31,01,39,14.50
2007,05,31,01,40,14.50
2007,05,31,01,41,14.40
2007,05,31,01,42,14.40
2007,05,31,01,43,14.40
2007,05,31,01,44,14.40
2007,05,31,01,45,14.40
2007,05,31,01,46,14.40
2007,05,31,01,47,14.30
2007,05,31,01,48,14.30
2007,05,31,01,49,14.30
2007,05,31,01,50,14.30
2007,05,31,01,51,14.30
2007,05,31,01,52,14.30
2007,05,31,01,53,14.20
2007,05,31,01,54,14.20
2007,05,31,01,55,14.20
2007,05,31,01,56,14.20
2007,05,31,01,57,14.20
2007,05,31,01,58,14.20
2007,05,31,01,59,14.20
2007,05,31,02,00,14.10
2007,05,31,02,01,14.10
2007,05,31,02,02,14.10
2007,05,31,02,03,14.10
2007,05,31,02,04,14.10
2007,05,31,02,05,14.00
2007,05,31,02,06,14.00
2007,05,31,02,07,13.90
2007,05,31,02,08,13.90
2007,05,31,02,09,13.90
2007,05,31,02,10,13.90
2007,05,31,02,11,13.90
2007,05,31,02,12,13.80
2007,05,31,02,13,13.80
2007,05,31,02,14,13.80
2007,05,31,02,15,13.80
2007,05,31,02,16,13.80
2007,05,31,02,17,13.70
2007,05,31,02,18,13.70
2007,05,31,02,19,13.70
2007,05,31,02,20,13.70
2007,05,31,02,21,13.70
2007,05,31,02,22,13.60
2007,05,31,02,23,13.60
2007,05,31,02,24,13.60
2007,05,31,02,25,13.60
2007,05,31,02,26,13.60
2007,05,31,02,27,13.50
2007,05,31,02,28,13.40
2007,05,31,02,29,13.40
2007,05,31,02,30,13.40
2007,05,31,02,31,13.40
2007,05,31,02,32,13.30
2007,05,31,02,33,13.30
2007,05,31,02,34,13.30
2007,05,31,02,35,13.30
2007,05,31,02,36,13.30
2007,05,31,02,37,13.30
2007,05,31,02,38,13.30
2007,05,31,02,39,13.30
2007,05,31,02,40,13.30
2007,05,31,02,41,13.30
2007,05,31,02,42,13.20
2007,05,31,02,43,13.20
2007,05,31,02,44,13.20
2007,05,31,02,45,13.20
2007,05,31,02,46,13.20
2007,05,31,02,47,13.20
2007,05,31,02,48,13.20
2007,05,31,02,49,13.20
2007,05,31,02,50,13.10
2007,05,31,02,51,13.10
2007,05,31,02,52,13.10
2007,05,31,02,53,13.10
2007,05,31,02,54,13.10
2007,05,31,02,55,13.10
2007,05,31,02,56,13.10
2007,05,31,02,57,13.00
2007,05,31,02,58,13.00
2007,05,31,02,59,13.00
2007,05,31,03,00,13.00
2007,05,31,03,01,13.00
2007,05,31,03,02,12.90
2007,05,31,03,03,12.90
2007,05,31,03,04,12.90
2007,05,31,03,05,12.90
2007,05,31,03,06,12.90
2007,05,31,03,07,12.90
2007,05,31,03,08,12.90
2007,05,31,03,09,12.90
2007,05,31,03,10,12.80
2007,05,31,03,11,12.80
2007,05,31,03,12,12.80
2007,05,31,03,13,12.80
2007,05,31,03,14,12.80
2007,05,31,03,15,12.80
2007,05,31,03,16,12.80
2007,05,31,03,17,12.80
2007,05,31,03,18,12.70
2007,05,31,03,19,12.70
2007,05,31,03,20,12.70
2007,05,31,03,21,12.70
2007,05,31,03,22,12.70
2007,05,31,03,23,12.70
2007,05,31,03,24,12.70
2007,05,31,03,25,12.60
2007,05,31,03,26,12.60
2007,05,31,03,27,12.60
2007,05,31,03,28,12.60
2007,05,31,03,29,12.60
2007,05,31,03,30,12.60
2007,05,31,03,31,12.60
2007,05,31,03,32,12.60
2007,05,31,03,33,12.60
2007,05,31,03,34,12.60
2007,05,31,03,35,12.60
2007,05,31,03,36,12.60
2007,05,31,03,37,12.60
2007,05,31,03,38,12.60
2007,05,31,03,39,12.50
2007,05,31,03,40,12.50
2007,05,31,03,41,12.50
2007,05,31,03,42,12.50
2007,05,31,03,43,12.50
2007,05,31,03,44,12.50
2007,05,31,03,45,12.40
2007,05,31,03,46,12.40
2007,05,31,03,47,12.40
2007,05,31,03,48,12.40
2007,05,31,03,49,12.40
2007,05,31,03,50,12.40
2007,05,31,03,51,12.40
2007,05,31,03,52,12.40
2007,05,31,03,53,12.40
2007,05,31,03,54,12.40
2007,05,31,03,55,12.40
2007,05,31,03,56,12.40
2007,05,31,03,57,12.40
2007,05,31,03,58,12.30
2007,05,31,03,59,12.30
2007,05,31,04,00,12.30
2007,05,31,04,01,12.30
2007,05,31,04,02,12.30
2007,05,31,04,03,12.30
2007,05,31,04,04,12.30
2007,05,31,04,05,12.30
2007,05,31,04,06,12.30
2007,05,31,04,07,12.20
2007,05,31,04,08,12.20
2007,05,31,04,09,12.20
2007,05,31,04,10,12.20
2007,05,31,04,11,12.20
2007,05,31,04,12,12.20
2007,05,31,04,13,12.20
2007,05,31,04,14,12.10
2007,05,31,04,15,12.10
2007,05,31,04,16,12.10
2007,05,31,04,17,12.10
2007,05,31,04,18,12.10
2007,05,31,04,19,12.00
2007,05,31,04,20,12.00
2007,05,31,04,21,12.00
2007,05,31,04,22,12.00
2007,05,31,04,23,11.90
2007,05,31,04,24,11.90
2007,05,31,04,25,11.90
2007,05,31,04,26,11.90
2007,05,31,04,27,11.90
2007,05,31,04,28,11.90
2007,05,31,04,29,11.80
2007,05,31,04,30,11.80
2007,05,31,04,31,11.80
2007,05,31,04,32,11.80
2007,05,31,04,33,11.80
2007,05,31,04,34,11.80
2007,05,31,04,35,11.80
2007,05,31,04,36,11.70
2007,05,31,04,37,11.70
2007,05,31,04,38,11.70
2007,05,31,04,39,11.70
2007,05,31,04,40,11.70
2007,05,31,04,41,11.70
2007,05,31,04,42,11.70
2007,05,31,04,43,11.60
2007,05,31,04,44,11.60
2007,05,31,04,45,11.60
2007,05,31,04,46,11.60
2007,05,31,04,47,11.60
2007,05,31,04,48,11.60
2007,05,31,04,49,11.60
2007,05,31,04,50,11.60
2007,05,31,04,51,11.60
2007,05,31,04,52,11.60
2007,05,31,04,53,11.60
2007,05,31,04,54,11.60
2007,05,31,04,55,11.60
2007,05,31,04,56,11.60
2007,05,31,04,57,11.60
2007,05,31,04,58,11.50
2007,05,31,04,59,11.50
2007,05,31,05,00,11.50
2007,05,31,05,01,11.50
2007,05,31,05,02,11.50
2007,05,31,05,03,11.50
2007,05,31,05,04,11.50
2007,05,31,05,05,11.50
2007,05,31,05,06,11.50
2007,05,31,05,07,11.50
2007,05,31,05,08,11.50
2007,05,31,05,09,11.50
2007,05,31,05,10,11.50
2007,05,31,05,11,11.50
2007,05,31,05,12,11.50
2007,05,31,05,13,11.40
2007,05,31,05,14,11.40
2007,05,31,05,15,11.40
2007,05,31,05,16,11.40
2007,05,31,05,17,11.40
2007,05,31,05,18,11.40
2007,05,31,05,19,11.40
2007,05,31,05,20,11.40
2007,05,31,05,21,11.40
2007,05,31,05,22,11.40
2007,05,31,05,23,11.40
2007,05,31,05,24,11.40
2007,05,31,05,25,11.40
2007,05,31,05,26,11.40
2007,05,31,05,27,11.40
2007,05,31,05,28,11.40
2007,05,31,05,29,11.40
2007,05,31,05,30,11.40
2007,05,31,05,31,11.30
2007,05,31,05,32,11.30
2007,05,31,05,33,11.30
2007,05,31,05,34,11.30
2007,05,31,05,35,11.30
2007,05,31,05,36,11.30
2007,05,31,05,37,11.30
2007,05,31,05,38,11.30
2007,05,31,05,39,11.30
2007,05,31,05,40,11.30
2007,05,31,05,41,11.30
2007,05,31,05,42,11.30
2007,05,31,05,43,11.30
2007,05,31,05,44,11.20
2007,05,31,05,45,11.20
2007,05,31,05,46,11.20
2007,05,31,05,47,11.20
2007,05,31,05,48,11.20
2007,05,31,05,49,11.20
2007,05,31,05,50,11.20
2007,05,31,05,51,11.20
2007,05,31,05,52,11.20
2007,05,31,05,53,11.20
2007,05,31,05,54,11.20
2007,05,31,05,55,11.30
2007,05,31,05,56,11.30
2007,05,31,05,57,11.30
2007,05,31,05,58,11.30
2007,05,31,05,59,11.30
2007,05,31,06,00,11.30
2007,05,31,06,01,11.30
2007,05,31,06,02,11.40
2007,05,31,06,03,11.40
2007,05,31,06,04,11.40
2007,05,31,06,05,11.40
2007,05,31,06,06,11.40
2007,05,31,06,07,11.40
2007,05,31,06,08,11.40
2007,05,31,06,09,11.40
2007,05,31,06,10,11.40
2007,05,31,06,11,11.40
2007,05,31,06,12,11.40
2007,05,31,06,13,11.40
2007,05,31,06,14,11.40
2007,05,31,06,15,11.40
2007,05,31,06,16,11.40
2007,05,31,06,17,11.50
2007,05,31,06,18,11.50
2007,05,31,06,19,11.50
2007,05,31,06,20,11.50
2007,05,31,06,21,11.50
2007,05,31,06,22,11.50
2007,05,31,06,23,11.60
2007,05,31,06,24,11.60
2007,05,31,06,25,11.60
2007,05,31,06,26,11.60
2007,05,31,06,27,11.60
2007,05,31,06,28,11.70
2007,05,31,06,29,11.80
2007,05,31,06,30,11.80
2007,05,31,06,31,11.90
2007,05,31,06,32,11.90
2007,05,31,06,33,12.00
2007,05,31,06,34,12.10
2007,05,31,06,35,12.10
2007,05,31,06,36,12.20
2007,05,31,06,37,12.20
2007,05,31,06,38,12.30
2007,05,31,06,39,12.30
2007,05,31,06,40,12.30
2007,05,31,06,41,12.40
2007,05,31,06,42,12.40
2007,05,31,06,43,12.50
2007,05,31,06,44,12.50
2007,05,31,06,45,12.60
2007,05,31,06,46,12.60
2007,05,31,06,47,12.70
2007,05,31,06,48,12.70
2007,05,31,06,49,12.80
2007,05,31,06,50,12.80
2007,05,31,06,51,12.80
2007,05,31,06,52,12.90
2007,05,31,06,53,13.00
2007,05,31,06,54,13.00
2007,05,31,06,55,13.10
2007,05,31,06,56,13.10
2007,05,31,06,57,13.20
2007,05,31,06,58,13.30
2007,05,31,06,59,13.30
2007,05,31,07,00,13.40
2007,05,31,07,01,13.40
2007,05,31,07,02,13.50
2007,05,31,07,03,13.50
2007,05,31,07,04,13.60
2007,05,31,07,05,13.60
2007,05,31,07,06,13.60
2007,05,31,07,07,13.70
2007,05,31,07,08,13.70
2007,05,31,07,09,13.70
2007,05,31,07,10,13.80
2007,05,31,07,11,13.80
2007,05,31,07,12,13.80
2007,05,31,07,13,13.80
2007,05,31,07,14,13.90
2007,05,31,07,15,13.90
2007,05,31,07,16,13.90
2007,05,31,07,17,13.90
2007,05,31,07,18,13.90
2007,05,31,07,19,14.00
2007,05,31,07,20,14.00
2007,05,31,07,21,14.10
2007,05,31,07,22,14.10
2007,05,31,07,23,14.10
2007,05,31,07,24,14.20
2007,05,31,07,25,14.20
2007,05,31,07,26,14.20
2007,05,31,07,27,14.30
2007,05,31,07,28,14.30
2007,05,31,07,29,14.30
2007,05,31,07,30,14.30
2007,05,31,07,31,14.40
2007,05,31,07,32,14.40
2007,05,31,07,33,14.40
2007,05,31,07,34,14.40
2007,05,31,07,35,14.50
2007,05,31,07,36,14.60
2007,05,31,07,37,14.60
2007,05,31,07,38,14.60
2007,05,31,07,39,14.70
2007,05,31,07,40,14.70
2007,05,31,07,41,14.70
2007,05,31,07,42,14.80
2007,05,31,07,43,14.90
2007,05,31,07,44,15.00
2007,05,31,07,45,15.00
2007,05,31,07,46,15.00
2007,05,31,07,47,15.20
2007,05,31,07,48,15.30
2007,05,31,07,49,15.40
2007,05,31,07,50,15.60
2007,05,31,07,51,15.70
2007,05,31,07,52,15.90
2007,05,31,07,53,16.00
2007,05,31,07,54,16.20
2007,05,31,07,55,16.30
2007,05,31,07,56,16.40
2007,05,31,07,57,16.50
2007,05,31,07,58,16.60
2007,05,31,07,59,16.70
2007,05,31,08,00,16.80
2007,05,31,08,01,16.90
2007,05,31,08,02,17.00
2007,05,31,08,03,17.10
2007,05,31,08,04,17.20
2007,05,31,08,05,17.20
2007,05,31,08,06,17.30
2007,05,31,08,07,17.40
2007,05,31,08,08,17.40
2007,05,31,08,09,17.50
2007,05,31,08,10,17.60
2007,05,31,08,11,17.60
2007,05,31,08,12,17.60
2007,05,31,08,13,17.70
2007,05,31,08,14,17.70
2007,05,31,08,15,17.80
2007,05,31,08,16,17.80
2007,05,31,08,17,17.90
2007,05,31,08,18,18.00
2007,05,31,08,19,18.00
2007,05,31,08,20,18.10
2007,05,31,08,21,18.10
2007,05,31,08,22,18.10
2007,05,31,08,23,18.20
2007,05,31,08,24,18.20
2007,05,31,08,25,18.20
2007,05,31,08,26,18.20
2007,05,31,08,27,18.30
2007,05,31,08,28,18.30
2007,05,31,08,29,18.30
2007,05,31,08,30,18.30
2007,05,31,08,31,18.30
2007,05,31,08,32,18.30
2007,05,31,08,33,18.30
2007,05,31,08,34,18.40
2007,05,31,08,35,18.40
2007,05,31,08,36,18.40
2007,05,31,08,37,18.50
2007,05,31,08,38,18.50
2007,05,31,08,39,18.60
2007,05,31,08,40,18.60
2007,05,31,08,41,18.70
2007,05,31,08,42,18.70
2007,05,31,08,43,18.80
2007,05,31,08,44,18.80
2007,05,31,08,45,18.80
2007,05,31,08,46,18.80
2007,05,31,08,47,18.80
2007,05,31,08,48,18.90
2007,05,31,08,49,18.90
2007,05,31,08,50,18.90
2007,05,31,08,51,18.90
2007,05,31,08,52,19.00
2007,05,31,08,53,19.00
2007,05,31,08,54,19.00
2007,05,31,08,55,19.00
2007,05,31,08,56,19.00
2007,05,31,08,57,19.00
2007,05,31,08,58,19.00
2007,05,31,08,59,19.00
2007,05,31,09,00,19.00
2007,05,31,09,01,19.00
2007,05,31,09,02,19.00
2007,05,31,09,03,19.00
2007,05,31,09,04,18.90
2007,05,31,09,05,18.90
2007,05,31,09,06,18.90
2007,05,31,09,07,18.90
2007,05,31,09,08,18.90
2007,05,31,09,09,18.90
2007,05,31,09,10,18.80
2007,05,31,09,11,18.90
2007,05,31,09,12,18.90
2007,05,31,09,13,18.90
2007,05,31,09,14,19.00
2007,05,31,09,15,19.00
2007,05,31,09,16,19.10
2007,05,31,09,17,19.20
2007,05,31,09,18,19.20
2007,05,31,09,19,19.30
2007,05,31,09,20,19.30
2007,05,31,09,21,19.30
2007,05,31,09,22,19.30
2007,05,31,09,23,19.30
2007,05,31,09,24,19.40
2007,05,31,09,25,19.40
2007,05,31,09,26,19.40
2007,05,31,09,27,19.40
2007,05,31,09,28,19.40
2007,05,31,09,29,19.40
2007,05,31,09,30,19.40
2007,05,31,09,31,19.40
2007,05,31,09,32,19.30
2007,05,31,09,33,19.30
2007,05,31,09,34,19.20
2007,05,31,09,35,19.20
2007,05,31,09,36,19.20
2007,05,31,09,37,19.20
2007,05,31,09,38,19.20
2007,05,31,09,39,19.20
2007,05,31,09,40,19.30
2007,05,31,09,41,19.30
2007,05,31,09,42,19.30
2007,05,31,09,43,19.40
2007,05,31,09,44,19.40
2007,05,31,09,45,19.40
2007,05,31,09,46,19.50
2007,05,31,09,47,19.50
2007,05,31,09,48,19.60
2007,05,31,09,49,19.60
2007,05,31,09,50,19.60
2007,05,31,09,51,19.70
2007,05,31,09,52,19.60
2007,05,31,09,53,19.60
2007,05,31,09,54,19.60
2007,05,31,09,55,19.60
2007,05,31,09,56,19.60
2007,05,31,09,57,19.60
2007,05,31,09,58,19.60
2007,05,31,09,59,19.60
2007,05,31,10,00,19.60
2007,05,31,10,01,19.60
2007,05,31,10,02,19.60
2007,05,31,10,03,19.60
2007,05,31,10,04,19.60
2007,05,31,10,05,19.50
2007,05,31,10,06,19.40
2007,05,31,10,07,19.40
2007,05,31,10,08,19.40
2007,05,31,10,09,19.50
2007,05,31,10,10,19.50
2007,05,31,10,11,19.60
2007,05,31,10,12,19.60
2007,05,31,10,13,19.70
2007,05,31,10,14,19.70
2007,05,31,10,15,19.80
2007,05,31,10,16,19.80
2007,05,31,10,17,19.90
2007,05,31,10,18,20.00
2007,05,31,10,19,20.00
2007,05,31,10,20,20.00
2007,05,31,10,21,20.10
2007,05,31,10,22,20.10
2007,05,31,10,23,20.10
2007,05,31,10,24,20.10
2007,05,31,10,25,20.00
2007,05,31,10,26,19.90
2007,05,31,10,27,19.90
2007,05,31,10,28,19.90
2007,05,31,10,29,19.90
2007,05,31,10,30,19.80
2007,05,31,10,31,19.70
2007,05,31,10,32,19.60
2007,05,31,10,33,19.50
2007,05,31,10,34,19.50
2007,05,31,10,35,19.50
2007,05,31,10,36,19.60
2007,05,31,10,37,19.60
2007,05,31,10,38,19.60
2007,05,31,10,39,19.70
2007,05,31,10,40,19.60
2007,05,31,10,41,19.60
2007,05,31,10,42,19.60
2007,05,31,10,43,19.70
2007,05,31,10,44,19.80
2007,05,31,10,45,19.80
2007,05,31,10,46,19.80
2007,05,31,10,47,19.80
2007,05,31,10,48,19.80
2007,05,31,10,49,19.70
2007,05,31,10,50,19.60
2007,05,31,10,51,19.60
2007,05,31,10,52,19.60
2007,05,31,10,53,19.60
2007,05,31,10,54,19.60
2007,05,31,10,55,19.70
2007,05,31,10,56,19.70
2007,05,31,10,57,19.70
2007,05,31,10,58,19.70
2007,05,31,10,59,19.70
2007,05,31,11,00,19.80
2007,05,31,11,01,19.80
2007,05,31,11,02,19.80
2007,05,31,11,03,19.80
2007,05,31,11,04,19.80
2007,05,31,11,05,19.90
2007,05,31,11,06,19.90
2007,05,31,11,07,19.90
2007,05,31,11,08,19.90
2007,05,31,11,09,19.90
2007,05,31,11,10,19.80
2007,05,31,11,11,19.80
2007,05,31,11,12,19.70
2007,05,31,11,13,19.70
2007,05,31,11,14,19.70
2007,05,31,11,15,19.70
2007,05,31,11,16,19.80
2007,05,31,11,17,19.80
2007,05,31,11,18,19.60
2007,05,31,11,19,19.60
2007,05,31,11,20,19.60
2007,05,31,11,21,19.60
2007,05,31,11,22,19.60
2007,05,31,11,23,19.70
2007,05,31,11,24,19.80
2007,05,31,11,25,19.80
2007,05,31,11,26,19.90
2007,05,31,11,27,19.90
2007,05,31,11,28,20.00
2007,05,31,11,29,20.10
2007,05,31,11,30,20.00
2007,05,31,11,31,20.00
2007,05,31,11,32,19.90
2007,05,31,11,33,19.90
2007,05,31,11,34,19.80
2007,05,31,11,35,19.80
2007,05,31,11,36,19.80
2007,05,31,11,37,19.80
2007,05,31,11,38,19.80
2007,05,31,11,39,19.90
2007,05,31,11,40,19.90
2007,05,31,11,41,19.90
2007,05,31,11,42,19.80
2007,05,31,11,43,19.80
2007,05,31,11,44,19.80
2007,05,31,11,45,19.80
2007,05,31,11,46,19.80
2007,05,31,11,47,19.80
2007,05,31,11,48,19.80
2007,05,31,11,49,20.00
2007,05,31,11,50,20.10
2007,05,31,11,51,20.20
2007,05,31,11,52,20.20
2007,05,31,11,53,20.30
2007,05,31,11,54,20.30
2007,05,31,11,55,20.40
2007,05,31,11,56,20.40
2007,05,31,11,57,20.40
2007,05,31,11,58,20.50
2007,05,31,11,59,20.60
2007,05,31,12,00,20.70
2007,05,31,12,01,20.80
2007,05,31,12,02,20.90
2007,05,31,12,03,20.90
2007,05,31,12,04,20.80
2007,05,31,12,05,20.80
2007,05,31,12,06,20.70
2007,05,31,12,07,20.70
2007,05,31,12,08,20.70
2007,05,31,12,09,20.70
2007,05,31,12,10,20.70
2007,05,31,12,11,20.70
2007,05,31,12,12,20.70
2007,05,31,12,13,20.70
2007,05,31,12,14,20.70
2007,05,31,12,15,20.70
2007,05,31,12,16,20.70
2007,05,31,12,17,20.80
2007,05,31,12,18,20.80
2007,05,31,12,19,20.90
2007,05,31,12,20,21.00
2007,05,31,12,21,21.00
2007,05,31,12,22,21.00
2007,05,31,12,23,21.00
2007,05,31,12,24,20.90
2007,05,31,12,25,20.90
2007,05,31,12,26,20.90
2007,05,31,12,27,20.80
2007,05,31,12,28,20.80
2007,05,31,12,29,20.80
2007,05,31,12,30,20.90
2007,05,31,12,31,20.90
2007,05,31,12,32,20.90
2007,05,31,12,33,21.00
2007,05,31,12,34,21.10
2007,05,31,12,35,21.10
2007,05,31,12,36,21.10
2007,05,31,12,37,21.10
2007,05,31,12,38,21.10
2007,05,31,12,39,21.10
2007,05,31,12,40,21.00
2007,05,31,12,41,21.00
2007,05,31,12,42,21.00
2007,05,31,12,43,21.10
2007,05,31,12,44,21.20
2007,05,31,12,45,21.10
2007,05,31,12,46,21.10
2007,05,31,12,47,21.20
2007,05,31,12,48,21.10
2007,05,31,12,49,21.10
2007,05,31,12,50,21.00
2007,05,31,12,51,20.90
2007,05,31,12,52,20.90
2007,05,31,12,53,21.00
2007,05,31,12,54,21.00
2007,05,31,12,55,21.10
2007,05,31,12,56,21.10
2007,05,31,12,57,21.00
2007,05,31,12,58,21.00
2007,05,31,12,59,20.90
2007,05,31,13,00,20.80
2007,05,31,13,01,20.80
2007,05,31,13,02,20.80
2007,05,31,13,03,20.80
2007,05,31,13,04,20.80
2007,05,31,13,05,20.80
2007,05,31,13,06,20.80
2007,05,31,13,07,20.90
2007,05,31,13,08,20.90
2007,05,31,13,09,20.90
2007,05,31,13,10,20.90
2007,05,31,13,11,20.80
2007,05,31,13,12,20.80
2007,05,31,13,13,20.90
2007,05,31,13,14,20.90
2007,05,31,13,15,21.00
2007,05,31,13,16,21.10
2007,05,31,13,17,21.10
2007,05,31,13,18,21.10
2007,05,31,13,19,21.20
2007,05,31,13,20,21.30
2007,05,31,13,21,21.30
2007,05,31,13,22,21.20
2007,05,31,13,23,21.20
2007,05,31,13,24,21.30
2007,05,31,13,25,21.40
2007,05,31,13,26,21.50
2007,05,31,13,27,21.70
2007,05,31,13,28,21.80
2007,05,31,13,29,21.80
2007,05,31,13,30,21.80
2007,05,31,13,31,21.80
2007,05,31,13,32,21.80
2007,05,31,13,33,21.80
2007,05,31,13,34,21.90
2007,05,31,13,35,22.00
2007,05,31,13,36,22.10
2007,05,31,13,37,22.10
2007,05,31,13,38,22.10
2007,05,31,13,39,22.20
2007,05,31,13,40,22.20
2007,05,31,13,41,22.20
2007,05,31,13,42,22.20
2007,05,31,13,43,22.30
2007,05,31,13,44,22.30
2007,05,31,13,45,22.20
2007,05,31,13,46,22.20
2007,05,31,13,47,22.20
2007,05,31,13,48,22.20
2007,05,31,13,49,22.40
2007,05,31,13,50,22.50
2007,05,31,13,51,22.50
2007,05,31,13,52,22.70
2007,05,31,13,53,22.80
2007,05,31,13,54,22.90
2007,05,31,13,55,23.00
2007,05,31,13,56,23.10
2007,05,31,13,57,23.20
2007,05,31,13,58,23.10
2007,05,31,13,59,23.10
2007,05,31,14,00,23.10
2007,05,31,14,01,23.20
2007,05,31,14,02,23.30
2007,05,31,14,03,23.30
2007,05,31,14,04,23.30
2007,05,31,14,05,23.40
2007,05,31,14,06,23.40
2007,05,31,14,07,23.50
2007,05,31,14,08,23.60
2007,05,31,14,09,23.60
2007,05,31,14,10,23.60
2007,05,31,14,11,23.50
2007,05,31,14,12,23.40
2007,05,31,14,13,23.40
2007,05,31,14,14,23.40
2007,05,31,14,15,23.40
2007,05,31,14,16,23.40
2007,05,31,14,17,23.40
2007,05,31,14,18,23.40
2007,05,31,14,19,23.40
2007,05,31,14,20,23.40
2007,05,31,14,21,23.40
2007,05,31,14,22,23.40
2007,05,31,14,23,23.40
2007,05,31,14,24,23.30
2007,05,31,14,25,23.40
2007,05,31,14,26,23.40
2007,05,31,14,27,23.40
2007,05,31,14,28,23.30
2007,05,31,14,29,23.30
2007,05,31,14,30,23.30
2007,05,31,14,31,23.20
2007,05,31,14,32,23.20
2007,05,31,14,33,23.00
2007,05,31,14,34,22.90
2007,05,31,14,35,22.60
2007,05,31,14,36,22.30
2007,05,31,14,37,22.10
2007,05,31,14,38,21.90
2007,05,31,14,39,21.70
2007,05,31,14,40,21.50
2007,05,31,14,41,21.20
2007,05,31,14,42,20.80
2007,05,31,14,43,20.70
2007,05,31,14,44,20.40
2007,05,31,14,45,20.10
2007,05,31,14,46,19.70
2007,05,31,14,47,19.50
2007,05,31,14,48,19.40
2007,05,31,14,49,19.50
2007,05,31,14,50,19.50
2007,05,31,14,51,19.60
2007,05,31,14,52,19.60
2007,05,31,14,53,19.70
2007,05,31,14,54,19.70
2007,05,31,14,55,19.70
2007,05,31,14,56,19.60
2007,05,31,14,57,19.30
2007,05,31,14,58,19.10
2007,05,31,14,59,18.80
2007,05,31,15,00,18.60
2007,05,31,15,01,18.40
2007,05,31,15,02,18.40
2007,05,31,15,03,18.30
2007,05,31,15,04,18.30
2007,05,31,15,05,18.30
2007,05,31,15,06,18.40
2007,05,31,15,07,18.50
2007,05,31,15,08,18.60
2007,05,31,15,09,18.70
2007,05,31,15,10,18.70
2007,05,31,15,11,18.80
2007,05,31,15,12,18.90
2007,05,31,15,13,19.00
2007,05,31,15,14,19.10
2007,05,31,15,15,19.30
2007,05,31,15,16,19.50
2007,05,31,15,17,19.90
2007,05,31,15,18,20.30
2007,05,31,15,19,20.70
2007,05,31,15,20,21.10
2007,05,31,15,21,21.50
2007,05,31,15,22,21.80
2007,05,31,15,23,22.10
2007,05,31,15,24,22.30
2007,05,31,15,25,22.50
2007,05,31,15,26,22.80
2007,05,31,15,27,23.00
2007,05,31,15,28,23.10
2007,05,31,15,29,23.10
2007,05,31,15,30,23.20
2007,05,31,15,31,23.30
2007,05,31,15,32,23.50
2007,05,31,15,33,23.60
2007,05,31,15,34,23.70
2007,05,31,15,35,23.70
2007,05,31,15,36,23.70
2007,05,31,15,37,23.70
2007,05,31,15,38,23.70
2007,05,31,15,39,23.70
2007,05,31,15,40,23.70
2007,05,31,15,41,23.70
2007,05,31,15,42,23.80
2007,05,31,15,43,23.90
2007,05,31,15,44,23.90
2007,05,31,15,45,24.00
2007,05,31,15,46,24.00
2007,05,31,15,47,24.10
2007,05,31,15,48,24.10
2007,05,31,15,49,24.20
2007,05,31,15,50,24.30
2007,05,31,15,51,24.30
2007,05,31,15,52,24.40
2007,05,31,15,53,24.40
2007,05,31,15,54,24.50
2007,05,31,15,55,24.50
2007,05,31,15,56,24.50
2007,05,31,15,57,24.40
2007,05,31,15,58,24.30
2007,05,31,15,59,24.20
2007,05,31,16,00,24.10
2007,05,31,16,01,24.00
2007,05,31,16,02,24.00
2007,05,31,16,03,24.00
2007,05,31,16,04,24.10
2007,05,31,16,05,24.10
2007,05,31,16,06,24.10
2007,05,31,16,07,24.20
2007,05,31,16,08,24.20
2007,05,31,16,09,24.20
2007,05,31,16,10,24.10
2007,05,31,16,11,24.00
2007,05,31,16,12,24.00
2007,05,31,16,13,24.00
2007,05,31,16,14,24.10
2007,05,31,16,15,24.10
2007,05,31,16,16,24.10
2007,05,31,16,17,24.20
2007,05,31,16,18,24.20
2007,05,31,16,19,24.20
2007,05,31,16,20,24.10
2007,05,31,16,21,24.00
2007,05,31,16,22,23.90
2007,05,31,16,23,23.80
2007,05,31,16,24,23.60
2007,05,31,16,25,23.50
2007,05,31,16,26,23.40
2007,05,31,16,27,23.30
2007,05,31,16,28,23.30
2007,05,31,16,29,23.30
2007,05,31,16,30,23.30
2007,05,31,16,31,23.30
2007,05,31,16,32,23.40
2007,05,31,16,33,23.50
2007,05,31,16,34,23.60
2007,05,31,16,35,23.70
2007,05,31,16,36,23.80
2007,05,31,16,37,23.80
2007,05,31,16,38,23.90
2007,05,31,16,39,23.90
2007,05,31,16,40,23.90
2007,05,31,16,41,24.00
2007,05,31,16,42,24.10
2007,05,31,16,43,24.20
2007,05,31,16,44,24.30
2007,05,31,16,45,24.50
2007,05,31,16,46,24.60
2007,05,31,16,47,24.70
2007,05,31,16,48,24.80
2007,05,31,16,49,24.90
2007,05,31,16,50,24.90
2007,05,31,16,51,24.80
2007,05,31,16,52,24.70
2007,05,31,16,53,24.60
2007,05,31,16,54,24.50
2007,05,31,16,55,24.40
2007,05,31,16,56,24.40
2007,05,31,16,57,24.30
2007,05,31,16,58,24.30
2007,05,31,16,59,24.20
2007,05,31,17,00,24.10
2007,05,31,17,01,23.90
2007,05,31,17,02,23.80
2007,05,31,17,03,23.70
2007,05,31,17,04,23.60
2007,05,31,17,05,23.50
2007,05,31,17,06,23.40
2007,05,31,17,07,23.30
2007,05,31,17,08,23.20
2007,05,31,17,09,23.20
2007,05,31,17,10,23.10
2007,05,31,17,11,23.00
2007,05,31,17,12,22.90
2007,05,31,17,13,22.70
2007,05,31,17,14,22.60
2007,05,31,17,15,22.50
2007,05,31,17,16,22.40
2007,05,31,17,17,22.30
2007,05,31,17,18,22.20
2007,05,31,17,19,22.10
2007,05,31,17,20,22.00
2007,05,31,17,21,21.90
2007,05,31,17,22,21.80
2007,05,31,17,23,21.80
2007,05,31,17,24,21.80
2007,05,31,17,25,21.80
2007,05,31,17,26,21.90
2007,05,31,17,27,22.00
2007,05,31,17,28,22.00
2007,05,31,17,29,22.10
2007,05,31,17,30,22.10
2007,05,31,17,31,22.10
2007,05,31,17,32,22.10
2007,05,31,17,33,22.00
2007,05,31,17,34,21.90
2007,05,31,17,35,21.90
2007,05,31,17,36,21.80
2007,05,31,17,37,21.80
2007,05,31,17,38,21.80
2007,05,31,17,39,21.90
2007,05,31,17,40,21.90
2007,05,31,17,41,22.00
2007,05,31,17,42,22.20
2007,05,31,17,43,22.30
2007,05,31,17,44,22.30
2007,05,31,17,45,22.30
2007,05,31,17,46,22.30
2007,05,31,17,47,22.40
2007,05,31,17,48,22.40
2007,05,31,17,49,22.50
2007,05,31,17,50,22.50
2007,05,31,17,51,22.60
2007,05,31,17,52,22.60
2007,05,31,17,53,22.70
2007,05,31,17,54,22.70
2007,05,31,17,55,22.70
2007,05,31,17,56,22.70
2007,05,31,17,57,22.70
2007,05,31,17,58,22.60
2007,05,31,17,59,22.70
2007,05,31,18,00,22.60
2007,05,31,18,01,22.50
2007,05,31,18,02,22.40
2007,05,31,18,03,22.30
2007,05,31,18,04,22.10
2007,05,31,18,05,22.00
2007,05,31,18,06,22.00
2007,05,31,18,07,21.90
2007,05,31,18,08,21.90