Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,24,00,00,8.00
2007,09,24,00,01,8.00
2007,09,24,00,02,8.00
2007,09,24,00,03,8.00
2007,09,24,00,04,8.00
2007,09,24,00,05,8.00
2007,09,24,00,06,8.00
2007,09,24,00,07,8.00
2007,09,24,00,08,8.00
2007,09,24,00,09,8.10
2007,09,24,00,10,8.10
2007,09,24,00,11,8.10
2007,09,24,00,12,8.10
2007,09,24,00,13,8.20
2007,09,24,00,14,8.20
2007,09,24,00,15,8.20
2007,09,24,00,16,8.20
2007,09,24,00,17,8.20
2007,09,24,00,18,8.20
2007,09,24,00,19,8.20
2007,09,24,00,20,8.20
2007,09,24,00,21,8.20
2007,09,24,00,22,8.20
2007,09,24,00,23,8.20
2007,09,24,00,24,8.20
2007,09,24,00,25,8.20
2007,09,24,00,26,8.20
2007,09,24,00,27,8.10
2007,09,24,00,28,8.10
2007,09,24,00,29,8.10
2007,09,24,00,30,8.20
2007,09,24,00,31,8.20
2007,09,24,00,32,8.20
2007,09,24,00,33,8.20
2007,09,24,00,34,8.20
2007,09,24,00,35,8.20
2007,09,24,00,36,8.20
2007,09,24,00,37,8.10
2007,09,24,00,38,8.10
2007,09,24,00,39,8.10
2007,09,24,00,40,8.10
2007,09,24,00,41,8.10
2007,09,24,00,42,8.10
2007,09,24,00,43,8.20
2007,09,24,00,44,8.20
2007,09,24,00,45,8.20
2007,09,24,00,46,8.20
2007,09,24,00,47,8.30
2007,09,24,00,48,8.30
2007,09,24,00,49,8.30
2007,09,24,00,50,8.30
2007,09,24,00,51,8.40
2007,09,24,00,52,8.40
2007,09,24,00,53,8.40
2007,09,24,00,54,8.40
2007,09,24,00,55,8.40
2007,09,24,00,56,8.40
2007,09,24,00,57,8.40
2007,09,24,00,58,8.40
2007,09,24,00,59,8.40
2007,09,24,01,00,8.40
2007,09,24,01,01,8.40
2007,09,24,01,02,8.40
2007,09,24,01,03,8.50
2007,09,24,01,04,8.50
2007,09,24,01,05,8.50
2007,09,24,01,06,8.40
2007,09,24,01,07,8.40
2007,09,24,01,08,8.40
2007,09,24,01,09,8.40
2007,09,24,01,10,8.40
2007,09,24,01,11,8.40
2007,09,24,01,12,8.40
2007,09,24,01,13,8.30
2007,09,24,01,14,8.30
2007,09,24,01,15,8.30
2007,09,24,01,16,8.30
2007,09,24,01,17,8.30
2007,09,24,01,18,8.30
2007,09,24,01,19,8.20
2007,09,24,01,20,8.20
2007,09,24,01,21,8.10
2007,09,24,01,22,8.10
2007,09,24,01,23,8.00
2007,09,24,01,24,8.00
2007,09,24,01,25,7.90
2007,09,24,01,26,7.90
2007,09,24,01,27,7.90
2007,09,24,01,28,7.80
2007,09,24,01,29,7.80
2007,09,24,01,30,7.80
2007,09,24,01,31,7.80
2007,09,24,01,32,7.80
2007,09,24,01,33,7.70
2007,09,24,01,34,7.70
2007,09,24,01,35,7.70
2007,09,24,01,36,7.70
2007,09,24,01,37,7.70
2007,09,24,01,38,7.70
2007,09,24,01,39,7.70
2007,09,24,01,40,7.70
2007,09,24,01,41,7.70
2007,09,24,01,42,7.70
2007,09,24,01,43,7.70
2007,09,24,01,44,7.70
2007,09,24,01,45,7.70
2007,09,24,01,46,7.70
2007,09,24,01,47,7.70
2007,09,24,01,48,7.70
2007,09,24,01,49,7.60
2007,09,24,01,50,7.60
2007,09,24,01,51,7.60
2007,09,24,01,52,7.50
2007,09,24,01,53,7.50
2007,09,24,01,54,7.50
2007,09,24,01,55,7.40
2007,09,24,01,56,7.40
2007,09,24,01,57,7.40
2007,09,24,01,58,7.40
2007,09,24,01,59,7.30
2007,09,24,02,00,7.30
2007,09,24,02,01,7.20
2007,09,24,02,02,7.20
2007,09,24,02,03,7.20
2007,09,24,02,04,7.20
2007,09,24,02,05,7.10
2007,09,24,02,06,7.10
2007,09,24,02,07,7.10
2007,09,24,02,08,7.00
2007,09,24,02,09,7.00
2007,09,24,02,10,7.10
2007,09,24,02,11,7.10
2007,09,24,02,12,7.10
2007,09,24,02,13,7.10
2007,09,24,02,14,7.10
2007,09,24,02,15,7.10
2007,09,24,02,16,7.10
2007,09,24,02,17,7.20
2007,09,24,02,18,7.20
2007,09,24,02,19,7.20
2007,09,24,02,20,7.20
2007,09,24,02,21,7.20
2007,09,24,02,22,7.20
2007,09,24,02,23,7.20
2007,09,24,02,24,7.20
2007,09,24,02,25,7.20
2007,09,24,02,26,7.20
2007,09,24,02,27,7.20
2007,09,24,02,28,7.20
2007,09,24,02,29,7.20
2007,09,24,02,30,7.10
2007,09,24,02,31,7.10
2007,09,24,02,32,7.10
2007,09,24,02,33,7.10
2007,09,24,02,34,7.00
2007,09,24,02,35,6.90
2007,09,24,02,36,6.90
2007,09,24,02,37,6.90
2007,09,24,02,38,6.80
2007,09,24,02,39,6.80
2007,09,24,02,40,6.70
2007,09,24,02,41,6.70
2007,09,24,02,42,6.70
2007,09,24,02,43,6.70
2007,09,24,02,44,6.70
2007,09,24,02,45,6.70
2007,09,24,02,46,6.70
2007,09,24,02,47,6.70
2007,09,24,02,48,6.70
2007,09,24,02,49,6.60
2007,09,24,02,50,6.60
2007,09,24,02,51,6.60
2007,09,24,02,52,6.60
2007,09,24,02,53,6.50
2007,09,24,02,54,6.50
2007,09,24,02,55,6.50
2007,09,24,02,56,6.40
2007,09,24,02,57,6.40
2007,09,24,02,58,6.40
2007,09,24,02,59,6.40
2007,09,24,03,00,6.40
2007,09,24,03,01,6.40
2007,09,24,03,02,6.30
2007,09,24,03,03,6.30
2007,09,24,03,04,6.30
2007,09,24,03,05,6.30
2007,09,24,03,06,6.30
2007,09,24,03,07,6.30
2007,09,24,03,08,6.30
2007,09,24,03,09,6.30
2007,09,24,03,10,6.20
2007,09,24,03,11,6.20
2007,09,24,03,12,6.20
2007,09,24,03,13,6.20
2007,09,24,03,14,6.20
2007,09,24,03,15,6.20
2007,09,24,03,16,6.20
2007,09,24,03,17,6.20
2007,09,24,03,18,6.20
2007,09,24,03,19,6.20
2007,09,24,03,20,6.20
2007,09,24,03,21,6.30
2007,09,24,03,22,6.30
2007,09,24,03,23,6.30
2007,09,24,03,24,6.40
2007,09,24,03,25,6.40
2007,09,24,03,26,6.40
2007,09,24,03,27,6.30
2007,09,24,03,28,6.30
2007,09,24,03,29,6.30
2007,09,24,03,30,6.30
2007,09,24,03,31,6.30
2007,09,24,03,32,6.20
2007,09,24,03,33,6.20
2007,09,24,03,34,6.20
2007,09,24,03,35,6.20
2007,09,24,03,36,6.20
2007,09,24,03,37,6.20
2007,09,24,03,38,6.20
2007,09,24,03,39,6.20
2007,09,24,03,40,6.20
2007,09,24,03,41,6.20
2007,09,24,03,42,6.20
2007,09,24,03,43,6.20
2007,09,24,03,44,6.20
2007,09,24,03,45,6.20
2007,09,24,03,46,6.20
2007,09,24,03,47,6.20
2007,09,24,03,48,6.20
2007,09,24,03,49,6.20
2007,09,24,03,50,6.20
2007,09,24,03,51,6.20
2007,09,24,03,52,6.20
2007,09,24,03,53,6.10
2007,09,24,03,54,6.10
2007,09,24,03,55,6.10
2007,09,24,03,56,6.10
2007,09,24,03,57,6.10
2007,09,24,03,58,6.10
2007,09,24,03,59,6.10
2007,09,24,04,00,6.00
2007,09,24,04,01,6.00
2007,09,24,04,02,6.00
2007,09,24,04,03,5.90
2007,09,24,04,04,5.90
2007,09,24,04,05,5.90
2007,09,24,04,06,5.90
2007,09,24,04,07,5.90
2007,09,24,04,08,5.80
2007,09,24,04,09,5.80
2007,09,24,04,10,5.80
2007,09,24,04,11,5.70
2007,09,24,04,12,5.70
2007,09,24,04,13,5.70
2007,09,24,04,14,5.60
2007,09,24,04,15,5.60
2007,09,24,04,16,5.50
2007,09,24,04,17,5.50
2007,09,24,04,18,5.40
2007,09,24,04,19,5.40
2007,09,24,04,20,5.40
2007,09,24,04,21,5.30
2007,09,24,04,22,5.30
2007,09,24,04,23,5.30
2007,09,24,04,24,5.30
2007,09,24,04,25,5.20
2007,09,24,04,26,5.20
2007,09,24,04,27,5.20
2007,09,24,04,28,5.20
2007,09,24,04,29,5.20
2007,09,24,04,30,5.10
2007,09,24,04,31,5.10
2007,09,24,04,32,5.10
2007,09,24,04,33,5.10
2007,09,24,04,34,5.10
2007,09,24,04,35,5.20
2007,09,24,04,36,5.20
2007,09,24,04,37,5.20
2007,09,24,04,38,5.10
2007,09,24,04,39,5.10
2007,09,24,04,40,5.10
2007,09,24,04,41,5.10
2007,09,24,04,42,5.10
2007,09,24,04,43,5.10
2007,09,24,04,44,5.10
2007,09,24,04,45,5.10
2007,09,24,04,46,5.10
2007,09,24,04,47,5.10
2007,09,24,04,48,5.10
2007,09,24,04,49,5.10
2007,09,24,04,50,5.10
2007,09,24,04,51,5.10
2007,09,24,04,52,5.10
2007,09,24,04,53,5.10
2007,09,24,04,54,5.10
2007,09,24,04,55,5.10
2007,09,24,04,56,5.10
2007,09,24,04,57,5.10
2007,09,24,04,58,5.10
2007,09,24,04,59,5.10
2007,09,24,05,00,5.10
2007,09,24,05,01,5.10
2007,09,24,05,02,5.10
2007,09,24,05,03,5.10
2007,09,24,05,04,5.10
2007,09,24,05,05,5.10
2007,09,24,05,06,5.10
2007,09,24,05,07,5.10
2007,09,24,05,08,5.10
2007,09,24,05,09,5.10
2007,09,24,05,10,5.20
2007,09,24,05,11,5.20
2007,09,24,05,12,5.20
2007,09,24,05,13,5.10
2007,09,24,05,14,5.10
2007,09,24,05,15,5.10
2007,09,24,05,16,5.10
2007,09,24,05,17,5.10
2007,09,24,05,18,5.10
2007,09,24,05,19,5.00
2007,09,24,05,20,5.00
2007,09,24,05,21,4.90
2007,09,24,05,22,4.90
2007,09,24,05,23,4.90
2007,09,24,05,24,4.90
2007,09,24,05,25,4.90
2007,09,24,05,26,4.90
2007,09,24,05,27,4.90
2007,09,24,05,28,4.90
2007,09,24,05,29,4.90
2007,09,24,05,30,4.90
2007,09,24,05,31,5.00
2007,09,24,05,32,5.00
2007,09,24,05,33,5.00
2007,09,24,05,34,5.00
2007,09,24,05,35,5.00
2007,09,24,05,36,4.90
2007,09,24,05,37,4.90
2007,09,24,05,38,4.90
2007,09,24,05,39,4.90
2007,09,24,05,40,4.90
2007,09,24,05,41,4.90
2007,09,24,05,42,4.80
2007,09,24,05,43,4.90
2007,09,24,05,44,4.90
2007,09,24,05,45,5.00
2007,09,24,05,46,5.10
2007,09,24,05,47,5.20
2007,09,24,05,48,5.20
2007,09,24,05,49,5.20
2007,09,24,05,50,5.20
2007,09,24,05,51,5.20
2007,09,24,05,52,5.20
2007,09,24,05,53,5.20
2007,09,24,05,54,5.20
2007,09,24,05,55,5.20
2007,09,24,05,56,5.10
2007,09,24,05,57,5.10
2007,09,24,05,58,5.10
2007,09,24,05,59,5.00
2007,09,24,06,00,5.00
2007,09,24,06,01,4.90
2007,09,24,06,02,4.90
2007,09,24,06,03,4.90
2007,09,24,06,04,4.80
2007,09,24,06,05,4.80
2007,09,24,06,06,4.80
2007,09,24,06,07,4.70
2007,09,24,06,08,4.70
2007,09,24,06,09,4.70
2007,09,24,06,10,4.70
2007,09,24,06,11,4.60
2007,09,24,06,12,4.60
2007,09,24,06,13,4.60
2007,09,24,06,14,4.60
2007,09,24,06,15,4.60
2007,09,24,06,16,4.60
2007,09,24,06,17,4.60
2007,09,24,06,18,4.60
2007,09,24,06,19,4.50
2007,09,24,06,20,4.50
2007,09,24,06,21,4.50
2007,09,24,06,22,4.50
2007,09,24,06,23,4.50
2007,09,24,06,24,4.50
2007,09,24,06,25,4.40
2007,09,24,06,26,4.40
2007,09,24,06,27,4.40
2007,09,24,06,28,4.40
2007,09,24,06,29,4.40
2007,09,24,06,30,4.30
2007,09,24,06,31,4.30
2007,09,24,06,32,4.30
2007,09,24,06,33,4.30
2007,09,24,06,34,4.30
2007,09,24,06,35,4.30
2007,09,24,06,36,4.30
2007,09,24,06,37,4.30
2007,09,24,06,38,4.20
2007,09,24,06,39,4.20
2007,09,24,06,40,4.20
2007,09,24,06,41,4.20
2007,09,24,06,42,4.10
2007,09,24,06,43,4.10
2007,09,24,06,44,4.10
2007,09,24,06,45,4.10
2007,09,24,06,46,4.10
2007,09,24,06,47,4.10
2007,09,24,06,48,4.10
2007,09,24,06,49,4.10
2007,09,24,06,50,4.10
2007,09,24,06,51,4.10
2007,09,24,06,52,4.10
2007,09,24,06,53,4.10
2007,09,24,06,54,4.10
2007,09,24,06,55,4.10
2007,09,24,06,56,4.10
2007,09,24,06,57,4.10
2007,09,24,06,58,4.10
2007,09,24,06,59,4.10
2007,09,24,07,00,4.10
2007,09,24,07,01,4.00
2007,09,24,07,02,4.00
2007,09,24,07,03,4.00
2007,09,24,07,04,4.00
2007,09,24,07,05,4.00
2007,09,24,07,06,4.00
2007,09,24,07,07,4.00
2007,09,24,07,08,4.00
2007,09,24,07,09,4.00
2007,09,24,07,10,4.10
2007,09,24,07,11,4.10
2007,09,24,07,12,4.10
2007,09,24,07,13,4.10
2007,09,24,07,14,4.10
2007,09,24,07,15,4.10
2007,09,24,07,16,4.10
2007,09,24,07,17,4.10
2007,09,24,07,18,4.20
2007,09,24,07,19,4.20
2007,09,24,07,20,4.20
2007,09,24,07,21,4.30
2007,09,24,07,22,4.30
2007,09,24,07,23,4.30
2007,09,24,07,24,4.40
2007,09,24,07,25,4.40
2007,09,24,07,26,4.40
2007,09,24,07,27,4.40
2007,09,24,07,28,4.40
2007,09,24,07,29,4.50
2007,09,24,07,30,4.50
2007,09,24,07,31,4.50
2007,09,24,07,32,4.50
2007,09,24,07,33,4.50
2007,09,24,07,34,4.50
2007,09,24,07,35,4.50
2007,09,24,07,36,4.50
2007,09,24,07,37,4.50
2007,09,24,07,38,4.60
2007,09,24,07,39,4.60
2007,09,24,07,40,4.60
2007,09,24,07,41,4.60
2007,09,24,07,42,4.70
2007,09,24,07,43,4.70
2007,09,24,07,44,4.70
2007,09,24,07,45,4.70
2007,09,24,07,46,4.80
2007,09,24,07,47,4.90
2007,09,24,07,48,4.90
2007,09,24,07,49,5.00
2007,09,24,07,50,5.10
2007,09,24,07,51,5.10
2007,09,24,07,52,5.20
2007,09,24,07,53,5.30
2007,09,24,07,54,5.30
2007,09,24,07,55,5.30
2007,09,24,07,56,5.40
2007,09,24,07,57,5.40
2007,09,24,07,58,5.40
2007,09,24,07,59,5.50
2007,09,24,08,00,5.50
2007,09,24,08,01,5.60
2007,09,24,08,02,5.70
2007,09,24,08,03,5.80
2007,09,24,08,04,5.90
2007,09,24,08,05,6.00
2007,09,24,08,06,6.10
2007,09,24,08,07,6.10
2007,09,24,08,08,6.10
2007,09,24,08,09,6.20
2007,09,24,08,10,6.20
2007,09,24,08,11,6.30
2007,09,24,08,12,6.30
2007,09,24,08,13,6.50
2007,09,24,08,14,6.70
2007,09,24,08,15,6.90
2007,09,24,08,16,7.10
2007,09,24,08,17,7.20
2007,09,24,08,18,7.30
2007,09,24,08,19,7.40
2007,09,24,08,20,7.40
2007,09,24,08,21,7.50
2007,09,24,08,22,7.50
2007,09,24,08,23,7.60
2007,09,24,08,24,7.60
2007,09,24,08,25,7.60
2007,09,24,08,26,7.60
2007,09,24,08,27,7.60
2007,09,24,08,28,7.60
2007,09,24,08,29,7.60
2007,09,24,08,30,7.60
2007,09,24,08,31,7.60
2007,09,24,08,32,7.60
2007,09,24,08,33,7.60
2007,09,24,08,34,7.60
2007,09,24,08,35,7.60
2007,09,24,08,36,7.60
2007,09,24,08,37,7.60
2007,09,24,08,38,7.60
2007,09,24,08,39,7.60
2007,09,24,08,40,7.60
2007,09,24,08,41,7.60
2007,09,24,08,42,7.60
2007,09,24,08,43,7.60
2007,09,24,08,44,7.70
2007,09,24,08,45,7.70
2007,09,24,08,46,7.70
2007,09,24,08,47,7.70
2007,09,24,08,48,7.70
2007,09,24,08,49,7.80
2007,09,24,08,50,7.80
2007,09,24,08,51,7.80
2007,09,24,08,52,7.80
2007,09,24,08,53,7.80
2007,09,24,08,54,7.90
2007,09,24,08,55,7.90
2007,09,24,08,56,7.90
2007,09,24,08,57,7.90
2007,09,24,08,58,7.90
2007,09,24,08,59,7.90
2007,09,24,09,00,7.90
2007,09,24,09,01,7.90
2007,09,24,09,02,8.00
2007,09,24,09,03,8.00
2007,09,24,09,04,8.00
2007,09,24,09,05,8.00
2007,09,24,09,06,8.00
2007,09,24,09,07,8.00
2007,09,24,09,08,8.00
2007,09,24,09,09,7.90
2007,09,24,09,10,7.90
2007,09,24,09,11,7.90
2007,09,24,09,12,7.90
2007,09,24,09,13,8.00
2007,09,24,09,14,8.00
2007,09,24,09,15,7.90
2007,09,24,09,16,8.00
2007,09,24,09,17,8.00
2007,09,24,09,18,7.90
2007,09,24,09,19,7.90
2007,09,24,09,20,8.00
2007,09,24,09,21,8.00
2007,09,24,09,22,8.00
2007,09,24,09,23,8.00
2007,09,24,09,24,8.00
2007,09,24,09,25,8.00
2007,09,24,09,26,8.00
2007,09,24,09,27,8.00
2007,09,24,09,28,8.00
2007,09,24,09,29,8.10
2007,09,24,09,30,8.10
2007,09,24,09,31,8.10
2007,09,24,09,32,8.10
2007,09,24,09,33,8.10
2007,09,24,09,34,8.10
2007,09,24,09,35,8.00
2007,09,24,09,36,8.00
2007,09,24,09,37,8.00
2007,09,24,09,38,8.00
2007,09,24,09,39,8.00
2007,09,24,09,40,8.00
2007,09,24,09,41,8.10
2007,09,24,09,42,8.10
2007,09,24,09,43,8.10
2007,09,24,09,44,8.20
2007,09,24,09,45,8.20
2007,09,24,09,46,8.20
2007,09,24,09,47,8.20
2007,09,24,09,48,8.30
2007,09,24,09,49,8.30
2007,09,24,09,50,8.30
2007,09,24,09,51,8.30
2007,09,24,09,52,8.40
2007,09,24,09,53,8.40
2007,09,24,09,54,8.40
2007,09,24,09,55,8.40
2007,09,24,09,56,8.40
2007,09,24,09,57,8.40
2007,09,24,09,58,8.40
2007,09,24,09,59,8.50
2007,09,24,10,00,8.50
2007,09,24,10,01,8.50
2007,09,24,10,02,8.60
2007,09,24,10,03,8.60
2007,09,24,10,04,8.60
2007,09,24,10,05,8.60
2007,09,24,10,06,8.60
2007,09,24,10,07,8.70
2007,09,24,10,08,8.70
2007,09,24,10,09,8.70
2007,09,24,10,10,8.80
2007,09,24,10,11,8.80
2007,09,24,10,12,8.80
2007,09,24,10,13,8.80
2007,09,24,10,14,8.80
2007,09,24,10,15,8.80
2007,09,24,10,16,8.80
2007,09,24,10,17,8.80
2007,09,24,10,18,8.80
2007,09,24,10,19,8.80
2007,09,24,10,20,8.80
2007,09,24,10,21,8.80
2007,09,24,10,22,8.80
2007,09,24,10,23,8.80
2007,09,24,10,24,8.80
2007,09,24,10,25,8.80
2007,09,24,10,26,8.80
2007,09,24,10,27,8.80
2007,09,24,10,28,8.90
2007,09,24,10,29,8.90
2007,09,24,10,30,9.00
2007,09,24,10,31,9.00
2007,09,24,10,32,9.00
2007,09,24,10,33,9.00
2007,09,24,10,34,9.10
2007,09,24,10,35,9.10
2007,09,24,10,36,9.10
2007,09,24,10,37,9.10
2007,09,24,10,38,9.20
2007,09,24,10,39,9.20
2007,09,24,10,40,9.20
2007,09,24,10,41,9.20
2007,09,24,10,42,9.20
2007,09,24,10,43,9.20
2007,09,24,10,44,9.20
2007,09,24,10,45,9.20
2007,09,24,10,46,9.10
2007,09,24,10,47,9.10
2007,09,24,10,48,9.10
2007,09,24,10,49,9.20
2007,09,24,10,50,9.20
2007,09,24,10,51,9.20
2007,09,24,10,52,9.20
2007,09,24,10,53,9.20
2007,09,24,10,54,9.20
2007,09,24,10,55,9.20
2007,09,24,10,56,9.20
2007,09,24,10,57,9.20
2007,09,24,10,58,9.30
2007,09,24,10,59,9.30
2007,09,24,11,00,9.30
2007,09,24,11,01,9.30
2007,09,24,11,02,9.30
2007,09,24,11,03,9.30
2007,09,24,11,04,9.30
2007,09,24,11,05,9.30
2007,09,24,11,06,9.40
2007,09,24,11,07,9.40
2007,09,24,11,08,9.40
2007,09,24,11,09,9.40
2007,09,24,11,10,9.50
2007,09,24,11,11,9.50
2007,09,24,11,12,9.50
2007,09,24,11,13,9.50
2007,09,24,11,14,9.60
2007,09,24,11,15,9.60
2007,09,24,11,16,9.60
2007,09,24,11,17,9.60
2007,09,24,11,18,9.60
2007,09,24,11,19,9.60
2007,09,24,11,20,9.60
2007,09,24,11,21,9.70
2007,09,24,11,22,9.70
2007,09,24,11,23,9.60
2007,09,24,11,24,9.70
2007,09,24,11,25,9.70
2007,09,24,11,26,9.70
2007,09,24,11,27,9.60
2007,09,24,11,28,9.60
2007,09,24,11,29,9.60
2007,09,24,11,30,9.60
2007,09,24,11,31,9.60
2007,09,24,11,32,9.60
2007,09,24,11,33,9.60
2007,09,24,11,34,9.60
2007,09,24,11,35,9.60
2007,09,24,11,36,9.60
2007,09,24,11,37,9.70
2007,09,24,11,38,9.70
2007,09,24,11,39,9.70
2007,09,24,11,40,9.80
2007,09,24,11,41,9.80
2007,09,24,11,42,9.80
2007,09,24,11,43,9.90
2007,09,24,11,44,9.90
2007,09,24,11,45,9.90
2007,09,24,11,46,9.90
2007,09,24,11,47,9.90
2007,09,24,11,48,9.90
2007,09,24,11,49,9.90
2007,09,24,11,50,9.90
2007,09,24,11,51,9.90
2007,09,24,11,52,9.90
2007,09,24,11,53,10.00
2007,09,24,11,54,10.00
2007,09,24,11,55,10.10
2007,09,24,11,56,10.10
2007,09,24,11,57,10.10
2007,09,24,11,58,10.20
2007,09,24,11,59,10.30
2007,09,24,12,00,10.30
2007,09,24,12,01,10.30
2007,09,24,12,02,10.30
2007,09,24,12,03,10.30
2007,09,24,12,04,10.30
2007,09,24,12,05,10.30
2007,09,24,12,06,10.40
2007,09,24,12,07,10.40
2007,09,24,12,08,10.40
2007,09,24,12,09,10.50
2007,09,24,12,10,10.50
2007,09,24,12,11,10.50
2007,09,24,12,12,10.50
2007,09,24,12,13,10.40
2007,09,24,12,14,10.30
2007,09,24,12,15,10.30
2007,09,24,12,16,10.20
2007,09,24,12,17,10.20
2007,09,24,12,18,10.30
2007,09,24,12,19,10.30
2007,09,24,12,20,10.30
2007,09,24,12,21,10.30
2007,09,24,12,22,10.40
2007,09,24,12,23,10.40
2007,09,24,12,24,10.40
2007,09,24,12,25,10.40
2007,09,24,12,26,10.40
2007,09,24,12,27,10.40
2007,09,24,12,28,10.50
2007,09,24,12,29,10.50
2007,09,24,12,30,10.50
2007,09,24,12,31,10.40
2007,09,24,12,32,10.50
2007,09,24,12,33,10.50
2007,09,24,12,34,10.60
2007,09,24,12,35,10.60
2007,09,24,12,36,10.60
2007,09,24,12,37,10.60
2007,09,24,12,38,10.60
2007,09,24,12,39,10.60
2007,09,24,12,40,10.50
2007,09,24,12,41,10.50
2007,09,24,12,42,10.50
2007,09,24,12,43,10.60
2007,09,24,12,44,10.60
2007,09,24,12,45,10.70
2007,09,24,12,46,10.70
2007,09,24,12,47,10.70
2007,09,24,12,48,10.80
2007,09,24,12,49,10.80
2007,09,24,12,50,10.80
2007,09,24,12,51,10.80
2007,09,24,12,52,10.80
2007,09,24,12,53,10.70
2007,09,24,12,54,10.70
2007,09,24,12,55,10.70
2007,09,24,12,56,10.70
2007,09,24,12,57,10.70
2007,09,24,12,58,10.70
2007,09,24,12,59,10.80
2007,09,24,13,00,10.90
2007,09,24,13,01,10.90
2007,09,24,13,02,11.00
2007,09,24,13,03,11.00
2007,09,24,13,04,11.10
2007,09,24,13,05,11.10
2007,09,24,13,06,11.00
2007,09,24,13,07,11.00
2007,09,24,13,08,11.00
2007,09,24,13,09,11.10
2007,09,24,13,10,11.10
2007,09,24,13,11,11.20
2007,09,24,13,12,11.20
2007,09,24,13,13,11.30
2007,09,24,13,14,11.30
2007,09,24,13,15,11.30
2007,09,24,13,16,11.20
2007,09,24,13,17,11.20
2007,09,24,13,18,11.20
2007,09,24,13,19,11.10
2007,09,24,13,20,11.10
2007,09,24,13,21,11.10
2007,09,24,13,22,11.00
2007,09,24,13,23,10.90
2007,09,24,13,24,10.90
2007,09,24,13,25,10.90
2007,09,24,13,26,10.90
2007,09,24,13,27,10.90
2007,09,24,13,28,10.90
2007,09,24,13,29,10.80
2007,09,24,13,30,10.80
2007,09,24,13,31,10.80
2007,09,24,13,32,10.80
2007,09,24,13,33,10.70
2007,09,24,13,34,10.70
2007,09,24,13,35,10.70
2007,09,24,13,36,10.70
2007,09,24,13,37,10.70
2007,09,24,13,38,10.70
2007,09,24,13,39,10.70
2007,09,24,13,40,10.70
2007,09,24,13,41,10.70
2007,09,24,13,42,10.70
2007,09,24,13,43,10.70
2007,09,24,13,44,10.60
2007,09,24,13,45,10.60
2007,09,24,13,46,10.60
2007,09,24,13,47,10.60
2007,09,24,13,48,10.60
2007,09,24,13,49,10.70
2007,09,24,13,50,10.70
2007,09,24,13,51,10.70
2007,09,24,13,52,10.70
2007,09,24,13,53,10.80
2007,09,24,13,54,10.80
2007,09,24,13,55,10.80
2007,09,24,13,56,10.80
2007,09,24,13,57,10.90
2007,09,24,13,58,10.90
2007,09,24,13,59,10.90
2007,09,24,14,00,10.90
2007,09,24,14,01,10.90
2007,09,24,14,02,10.90
2007,09,24,14,03,10.90
2007,09,24,14,04,10.90
2007,09,24,14,05,10.90
2007,09,24,14,06,10.80
2007,09,24,14,07,10.90
2007,09,24,14,08,10.80
2007,09,24,14,09,10.80
2007,09,24,14,10,10.80
2007,09,24,14,11,10.80
2007,09,24,14,12,10.80
2007,09,24,14,13,10.70
2007,09,24,14,14,10.70
2007,09,24,14,15,10.70
2007,09,24,14,16,10.80
2007,09,24,14,17,10.80
2007,09,24,14,18,10.80
2007,09,24,14,19,10.80
2007,09,24,14,20,10.80
2007,09,24,14,21,10.80
2007,09,24,14,22,10.80
2007,09,24,14,23,10.70
2007,09,24,14,24,10.70
2007,09,24,14,25,10.70
2007,09,24,14,26,10.70
2007,09,24,14,27,10.70
2007,09,24,14,28,10.70
2007,09,24,14,29,10.70
2007,09,24,14,30,10.70
2007,09,24,14,31,10.70
2007,09,24,14,32,10.70
2007,09,24,14,33,10.70
2007,09,24,14,34,10.80
2007,09,24,14,35,10.80
2007,09,24,14,36,10.90
2007,09,24,14,37,10.90
2007,09,24,14,38,11.00
2007,09,24,14,39,11.10
2007,09,24,14,40,11.10
2007,09,24,14,41,11.20
2007,09,24,14,42,11.20
2007,09,24,14,43,11.20
2007,09,24,14,44,11.20
2007,09,24,14,45,11.20
2007,09,24,14,46,11.20
2007,09,24,14,47,11.10
2007,09,24,14,48,11.10
2007,09,24,14,49,11.10
2007,09,24,14,50,11.10
2007,09,24,14,51,11.20
2007,09,24,14,52,11.20
2007,09,24,14,53,11.20
2007,09,24,14,54,11.30
2007,09,24,14,55,11.40
2007,09,24,14,56,11.40
2007,09,24,14,57,11.40
2007,09,24,14,58,11.40
2007,09,24,14,59,11.40
2007,09,24,15,00,11.40
2007,09,24,15,01,11.40
2007,09,24,15,02,11.40
2007,09,24,15,03,11.40
2007,09,24,15,04,11.40
2007,09,24,15,05,11.40
2007,09,24,15,06,11.60
2007,09,24,15,07,11.70
2007,09,24,15,08,11.80
2007,09,24,15,09,11.90
2007,09,24,15,10,11.90
2007,09,24,15,11,11.90
2007,09,24,15,12,11.90
2007,09,24,15,13,11.90
2007,09,24,15,14,11.90
2007,09,24,15,15,11.90
2007,09,24,15,16,12.00
2007,09,24,15,17,12.00
2007,09,24,15,18,12.00
2007,09,24,15,19,11.90
2007,09,24,15,20,11.90
2007,09,24,15,21,11.80
2007,09,24,15,22,11.70
2007,09,24,15,23,11.60
2007,09,24,15,24,11.50
2007,09,24,15,25,11.50
2007,09,24,15,26,11.50
2007,09,24,15,27,11.40
2007,09,24,15,28,11.40
2007,09,24,15,29,11.40
2007,09,24,15,30,11.20
2007,09,24,15,31,11.20
2007,09,24,15,32,11.10
2007,09,24,15,33,11.00
2007,09,24,15,34,10.90
2007,09,24,15,35,10.90
2007,09,24,15,36,10.90
2007,09,24,15,37,10.90
2007,09,24,15,38,10.90
2007,09,24,15,39,10.90
2007,09,24,15,40,10.90
2007,09,24,15,41,10.90
2007,09,24,15,42,11.00
2007,09,24,15,43,11.10
2007,09,24,15,44,11.10
2007,09,24,15,45,11.10
2007,09,24,15,46,11.10
2007,09,24,15,47,11.10
2007,09,24,15,48,11.10
2007,09,24,15,49,11.10
2007,09,24,15,50,11.20
2007,09,24,15,51,11.20
2007,09,24,15,52,11.10
2007,09,24,15,53,11.10
2007,09,24,15,54,11.10
2007,09,24,15,55,11.10
2007,09,24,15,56,11.10
2007,09,24,15,57,11.20
2007,09,24,15,58,11.20
2007,09,24,15,59,11.20
2007,09,24,16,00,11.20
2007,09,24,16,01,11.20
2007,09,24,16,02,11.20
2007,09,24,16,03,11.20
2007,09,24,16,04,11.20
2007,09,24,16,05,11.20
2007,09,24,16,06,11.30
2007,09,24,16,07,11.30
2007,09,24,16,08,11.40
2007,09,24,16,09,11.40
2007,09,24,16,10,11.50
2007,09,24,16,11,11.50
2007,09,24,16,12,11.50
2007,09,24,16,13,11.50
2007,09,24,16,14,11.40
2007,09,24,16,15,11.40
2007,09,24,16,16,11.40
2007,09,24,16,17,11.50
2007,09,24,16,18,11.60
2007,09,24,16,19,11.70
2007,09,24,16,20,11.70
2007,09,24,16,21,11.80
2007,09,24,16,22,11.80
2007,09,24,16,23,11.80
2007,09,24,16,24,11.80
2007,09,24,16,25,11.80
2007,09,24,16,26,11.70
2007,09,24,16,27,11.70
2007,09,24,16,28,11.60
2007,09,24,16,29,11.60
2007,09,24,16,30,11.50
2007,09,24,16,31,11.40
2007,09,24,16,32,11.40
2007,09,24,16,33,11.40
2007,09,24,16,34,11.40
2007,09,24,16,35,11.40
2007,09,24,16,36,11.40
2007,09,24,16,37,11.40
2007,09,24,16,38,11.40
2007,09,24,16,39,11.40
2007,09,24,16,40,11.40
2007,09,24,16,41,11.40
2007,09,24,16,42,11.40
2007,09,24,16,43,11.40
2007,09,24,16,44,11.50
2007,09,24,16,45,11.50
2007,09,24,16,46,11.60
2007,09,24,16,47,11.60
2007,09,24,16,48,11.60
2007,09,24,16,49,11.60
2007,09,24,16,50,11.60
2007,09,24,16,51,11.60
2007,09,24,16,52,11.70
2007,09,24,16,53,11.70
2007,09,24,16,54,11.80
2007,09,24,16,55,11.90
2007,09,24,16,56,11.90
2007,09,24,16,57,12.00
2007,09,24,16,58,12.00
2007,09,24,16,59,12.10
2007,09,24,17,00,12.10
2007,09,24,17,01,12.10
2007,09,24,17,02,12.00
2007,09,24,17,03,12.00
2007,09,24,17,04,12.00
2007,09,24,17,05,11.90
2007,09,24,17,06,11.80
2007,09,24,17,07,11.80
2007,09,24,17,08,11.80
2007,09,24,17,09,11.80
2007,09,24,17,10,11.70
2007,09,24,17,11,11.60
2007,09,24,17,12,11.60
2007,09,24,17,13,11.50
2007,09,24,17,14,11.40
2007,09,24,17,15,11.40
2007,09,24,17,16,11.30
2007,09,24,17,17,11.30
2007,09,24,17,18,11.30
2007,09,24,17,19,11.30
2007,09,24,17,20,11.30
2007,09,24,17,21,11.30
2007,09,24,17,22,11.30
2007,09,24,17,23,11.30
2007,09,24,17,24,11.30
2007,09,24,17,25,11.30
2007,09,24,17,26,11.20
2007,09,24,17,27,11.20
2007,09,24,17,28,11.10
2007,09,24,17,29,11.10
2007,09,24,17,30,11.10
2007,09,24,17,31,11.10
2007,09,24,17,32,11.00
2007,09,24,17,33,11.00
2007,09,24,17,34,11.00
2007,09,24,17,35,11.00
2007,09,24,17,36,11.00
2007,09,24,17,37,10.90
2007,09,24,17,38,10.90
2007,09,24,17,39,10.90
2007,09,24,17,40,10.90
2007,09,24,17,41,10.90
2007,09,24,17,42,11.00
2007,09,24,17,43,11.00
2007,09,24,17,44,11.00
2007,09,24,17,45,11.00
2007,09,24,17,46,11.10
2007,09,24,17,47,11.10
2007,09,24,17,48,11.10
2007,09,24,17,49,11.10
2007,09,24,17,50,11.20