Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,16,00,00,15.80
2012,08,16,00,01,15.80
2012,08,16,00,02,15.80
2012,08,16,00,03,15.80
2012,08,16,00,04,15.80
2012,08,16,00,05,15.80
2012,08,16,00,06,15.80
2012,08,16,00,07,15.80
2012,08,16,00,08,15.80
2012,08,16,00,09,15.80
2012,08,16,00,10,15.80
2012,08,16,00,11,15.70
2012,08,16,00,12,15.70
2012,08,16,00,13,15.70
2012,08,16,00,14,15.70
2012,08,16,00,15,15.70
2012,08,16,00,16,15.70
2012,08,16,00,17,15.70
2012,08,16,00,18,15.70
2012,08,16,00,19,15.70
2012,08,16,00,20,15.70
2012,08,16,00,21,15.70
2012,08,16,00,22,15.70
2012,08,16,00,23,15.60
2012,08,16,00,24,15.60
2012,08,16,00,25,15.60
2012,08,16,00,26,15.60
2012,08,16,00,27,15.60
2012,08,16,00,28,15.60
2012,08,16,00,29,15.60
2012,08,16,00,30,15.60
2012,08,16,00,31,15.60
2012,08,16,00,32,15.60
2012,08,16,00,33,15.60
2012,08,16,00,34,15.60
2012,08,16,00,35,15.60
2012,08,16,00,36,15.60
2012,08,16,00,37,15.60
2012,08,16,00,38,15.60
2012,08,16,00,39,15.60
2012,08,16,00,40,15.60
2012,08,16,00,41,15.70
2012,08,16,00,42,15.60
2012,08,16,00,43,15.60
2012,08,16,00,44,15.60
2012,08,16,00,45,15.60
2012,08,16,00,46,15.60
2012,08,16,00,47,15.60
2012,08,16,00,48,15.60
2012,08,16,00,49,15.60
2012,08,16,00,50,15.60
2012,08,16,00,51,15.60
2012,08,16,00,52,15.60
2012,08,16,00,53,15.50
2012,08,16,00,54,15.50
2012,08,16,00,55,15.40
2012,08,16,00,56,15.40
2012,08,16,00,57,15.40
2012,08,16,00,58,15.40
2012,08,16,00,59,15.40
2012,08,16,01,00,15.40
2012,08,16,01,01,15.40
2012,08,16,01,02,15.40
2012,08,16,01,03,15.30
2012,08,16,01,04,15.30
2012,08,16,01,05,15.30
2012,08,16,01,06,15.30
2012,08,16,01,07,15.30
2012,08,16,01,08,15.30
2012,08,16,01,09,15.30
2012,08,16,01,10,15.20
2012,08,16,01,11,15.20
2012,08,16,01,12,15.20
2012,08,16,01,13,15.20
2012,08,16,01,14,15.20
2012,08,16,01,15,15.20
2012,08,16,01,16,15.20
2012,08,16,01,17,15.20
2012,08,16,01,18,15.20
2012,08,16,01,19,15.20
2012,08,16,01,20,15.20
2012,08,16,01,21,15.20
2012,08,16,01,22,15.20
2012,08,16,01,23,15.20
2012,08,16,01,24,15.20
2012,08,16,01,25,15.20
2012,08,16,01,26,15.20
2012,08,16,01,27,15.20
2012,08,16,01,28,15.20
2012,08,16,01,29,15.20
2012,08,16,01,30,15.20
2012,08,16,01,31,15.20
2012,08,16,01,32,15.20
2012,08,16,01,33,15.20
2012,08,16,01,34,15.20
2012,08,16,01,35,15.20
2012,08,16,01,36,15.20
2012,08,16,01,37,15.30
2012,08,16,01,38,15.30
2012,08,16,01,39,15.30
2012,08,16,01,40,15.30
2012,08,16,01,41,15.30
2012,08,16,01,42,15.30
2012,08,16,01,43,15.30
2012,08,16,01,44,15.30
2012,08,16,01,45,15.30
2012,08,16,01,46,15.30
2012,08,16,01,47,15.30
2012,08,16,01,48,15.30
2012,08,16,01,49,15.30
2012,08,16,01,50,15.30
2012,08,16,01,51,15.40
2012,08,16,01,52,15.40
2012,08,16,01,53,15.40
2012,08,16,01,54,15.50
2012,08,16,01,55,15.50
2012,08,16,01,56,15.60
2012,08,16,01,57,15.60
2012,08,16,01,58,15.60
2012,08,16,01,59,15.60
2012,08,16,02,00,15.70
2012,08,16,02,01,15.70
2012,08,16,02,02,15.70
2012,08,16,02,03,15.80
2012,08,16,02,04,15.80
2012,08,16,02,05,15.90
2012,08,16,02,06,15.90
2012,08,16,02,07,16.00
2012,08,16,02,08,16.00
2012,08,16,02,09,16.10
2012,08,16,02,10,16.20
2012,08,16,02,11,16.20
2012,08,16,02,12,16.20
2012,08,16,02,13,16.30
2012,08,16,02,14,16.30
2012,08,16,02,15,16.40
2012,08,16,02,16,16.60
2012,08,16,02,17,16.70
2012,08,16,02,18,16.80
2012,08,16,02,19,16.90
2012,08,16,02,20,17.00
2012,08,16,02,21,17.10
2012,08,16,02,22,17.20
2012,08,16,02,23,17.20
2012,08,16,02,24,17.30
2012,08,16,02,25,17.20
2012,08,16,02,26,17.20
2012,08,16,02,27,17.20
2012,08,16,02,28,17.20
2012,08,16,02,29,17.10
2012,08,16,02,30,17.10
2012,08,16,02,31,17.10
2012,08,16,02,32,17.10
2012,08,16,02,33,17.10
2012,08,16,02,34,17.00
2012,08,16,02,35,17.00
2012,08,16,02,36,16.90
2012,08,16,02,37,16.90
2012,08,16,02,38,16.90
2012,08,16,02,39,16.80
2012,08,16,02,40,16.80
2012,08,16,02,41,16.80
2012,08,16,02,42,16.80
2012,08,16,02,43,16.80
2012,08,16,02,44,16.80
2012,08,16,02,45,16.80
2012,08,16,02,46,16.80
2012,08,16,02,47,16.80
2012,08,16,02,48,16.80
2012,08,16,02,49,16.80
2012,08,16,02,50,16.80
2012,08,16,02,51,16.80
2012,08,16,02,52,16.80
2012,08,16,02,53,16.80
2012,08,16,02,54,16.80
2012,08,16,02,55,16.80
2012,08,16,02,56,16.80
2012,08,16,02,57,16.80
2012,08,16,02,58,16.80
2012,08,16,02,59,16.80
2012,08,16,03,00,16.80
2012,08,16,03,01,16.80
2012,08,16,03,02,16.80
2012,08,16,03,03,16.80
2012,08,16,03,04,16.80
2012,08,16,03,05,16.80
2012,08,16,03,06,16.80
2012,08,16,03,07,16.90
2012,08,16,03,08,16.90
2012,08,16,03,09,16.90
2012,08,16,03,10,16.90
2012,08,16,03,11,16.90
2012,08,16,03,12,16.90
2012,08,16,03,13,16.90
2012,08,16,03,14,16.90
2012,08,16,03,15,16.90
2012,08,16,03,16,16.90
2012,08,16,03,17,16.90
2012,08,16,03,18,16.90
2012,08,16,03,19,16.90
2012,08,16,03,20,16.90
2012,08,16,03,21,16.90
2012,08,16,03,22,16.90
2012,08,16,03,23,16.80
2012,08,16,03,24,16.80
2012,08,16,03,25,16.70
2012,08,16,03,26,16.70
2012,08,16,03,27,16.70
2012,08,16,03,28,16.60
2012,08,16,03,29,16.60
2012,08,16,03,30,16.60
2012,08,16,03,31,16.50
2012,08,16,03,32,16.50
2012,08,16,03,33,16.50
2012,08,16,03,34,16.60
2012,08,16,03,35,16.60
2012,08,16,03,36,16.60
2012,08,16,03,37,16.60
2012,08,16,03,38,16.60
2012,08,16,03,39,16.60
2012,08,16,03,40,16.60
2012,08,16,03,41,16.60
2012,08,16,03,42,16.60
2012,08,16,03,43,16.60
2012,08,16,03,44,16.60
2012,08,16,03,45,16.60
2012,08,16,03,46,16.60
2012,08,16,03,47,16.60
2012,08,16,03,48,16.60
2012,08,16,03,49,16.60
2012,08,16,03,50,16.60
2012,08,16,03,51,16.60
2012,08,16,03,52,16.60
2012,08,16,03,53,16.60
2012,08,16,03,54,16.60
2012,08,16,03,55,16.60
2012,08,16,03,56,16.60
2012,08,16,03,57,16.60
2012,08,16,03,58,16.50
2012,08,16,03,59,16.50
2012,08,16,04,00,16.50
2012,08,16,04,01,16.50
2012,08,16,04,02,16.40
2012,08,16,04,03,16.40
2012,08,16,04,04,16.40
2012,08,16,04,05,16.40
2012,08,16,04,06,16.40
2012,08,16,04,07,16.40
2012,08,16,04,08,16.40
2012,08,16,04,09,16.40
2012,08,16,04,10,16.40
2012,08,16,04,11,16.40
2012,08,16,04,12,16.40
2012,08,16,04,13,16.40
2012,08,16,04,14,16.40
2012,08,16,04,15,16.40
2012,08,16,04,16,16.40
2012,08,16,04,17,16.40
2012,08,16,04,18,16.40
2012,08,16,04,19,16.40
2012,08,16,04,20,16.40
2012,08,16,04,21,16.40
2012,08,16,04,22,16.40
2012,08,16,04,23,16.30
2012,08,16,04,24,16.30
2012,08,16,04,25,16.30
2012,08,16,04,26,16.20
2012,08,16,04,27,16.20
2012,08,16,04,28,16.20
2012,08,16,04,29,16.10
2012,08,16,04,30,16.10
2012,08,16,04,31,16.00
2012,08,16,04,32,15.90
2012,08,16,04,33,16.00
2012,08,16,04,34,16.00
2012,08,16,04,35,16.00
2012,08,16,04,36,16.10
2012,08,16,04,37,16.10
2012,08,16,04,38,16.20
2012,08,16,04,39,16.20
2012,08,16,04,40,16.30
2012,08,16,04,41,16.30
2012,08,16,04,42,16.20
2012,08,16,04,43,16.20
2012,08,16,04,44,16.20
2012,08,16,04,45,16.10
2012,08,16,04,46,16.10
2012,08,16,04,47,16.10
2012,08,16,04,48,16.10
2012,08,16,04,49,16.10
2012,08,16,04,50,16.10
2012,08,16,04,51,16.10
2012,08,16,04,52,16.20
2012,08,16,04,53,16.30
2012,08,16,04,54,16.30
2012,08,16,04,55,16.30
2012,08,16,04,56,16.30
2012,08,16,04,57,16.30
2012,08,16,04,58,16.30
2012,08,16,04,59,16.30
2012,08,16,05,00,16.40
2012,08,16,05,01,16.40
2012,08,16,05,02,16.40
2012,08,16,05,03,16.40
2012,08,16,05,04,16.40
2012,08,16,05,05,16.40
2012,08,16,05,06,16.40
2012,08,16,05,07,16.40
2012,08,16,05,08,16.40
2012,08,16,05,09,16.40
2012,08,16,05,10,16.40
2012,08,16,05,11,16.40
2012,08,16,05,12,16.30
2012,08,16,05,13,16.30
2012,08,16,05,14,16.30
2012,08,16,05,15,16.20
2012,08,16,05,16,16.20
2012,08,16,05,17,16.20
2012,08,16,05,18,16.10
2012,08,16,05,19,16.00
2012,08,16,05,20,16.00
2012,08,16,05,21,15.90
2012,08,16,05,22,15.90
2012,08,16,05,23,15.90
2012,08,16,05,24,16.00
2012,08,16,05,25,16.10
2012,08,16,05,26,16.10
2012,08,16,05,27,16.10
2012,08,16,05,28,16.10
2012,08,16,05,29,16.10
2012,08,16,05,30,16.00
2012,08,16,05,31,15.90
2012,08,16,05,32,15.90
2012,08,16,05,33,15.80
2012,08,16,05,34,15.70
2012,08,16,05,35,15.70
2012,08,16,05,36,15.70
2012,08,16,05,37,15.70
2012,08,16,05,38,15.70
2012,08,16,05,39,15.70
2012,08,16,05,40,15.70
2012,08,16,05,41,15.70
2012,08,16,05,42,15.70
2012,08,16,05,43,15.70
2012,08,16,05,44,15.70
2012,08,16,05,45,15.70
2012,08,16,05,46,15.70
2012,08,16,05,47,15.60
2012,08,16,05,48,15.60
2012,08,16,05,49,15.60
2012,08,16,05,50,15.50
2012,08,16,05,51,15.40
2012,08,16,05,52,15.40
2012,08,16,05,53,15.30
2012,08,16,05,54,15.30
2012,08,16,05,55,15.20
2012,08,16,05,56,15.20
2012,08,16,05,57,15.20
2012,08,16,05,58,15.20
2012,08,16,05,59,15.20
2012,08,16,06,00,15.20
2012,08,16,06,01,15.20
2012,08,16,06,02,15.20
2012,08,16,06,03,15.10
2012,08,16,06,04,15.10
2012,08,16,06,05,15.20
2012,08,16,06,06,15.20
2012,08,16,06,07,15.20
2012,08,16,06,08,15.20
2012,08,16,06,09,15.20
2012,08,16,06,10,15.20
2012,08,16,06,11,15.20
2012,08,16,06,12,15.20
2012,08,16,06,13,15.20
2012,08,16,06,14,15.20
2012,08,16,06,15,15.20
2012,08,16,06,16,15.20
2012,08,16,06,17,15.30
2012,08,16,06,18,15.30
2012,08,16,06,19,15.30
2012,08,16,06,20,15.20
2012,08,16,06,21,15.20
2012,08,16,06,22,15.20
2012,08,16,06,23,15.20
2012,08,16,06,24,15.20
2012,08,16,06,25,15.10
2012,08,16,06,26,15.10
2012,08,16,06,27,15.00
2012,08,16,06,28,14.90
2012,08,16,06,29,14.90
2012,08,16,06,30,14.90
2012,08,16,06,31,14.80
2012,08,16,06,32,14.80
2012,08,16,06,33,14.80
2012,08,16,06,34,14.70
2012,08,16,06,35,14.70
2012,08,16,06,36,14.70
2012,08,16,06,37,14.70
2012,08,16,06,38,14.60
2012,08,16,06,39,14.60
2012,08,16,06,40,14.50
2012,08,16,06,41,14.50
2012,08,16,06,42,14.50
2012,08,16,06,43,14.40
2012,08,16,06,44,14.40
2012,08,16,06,45,14.40
2012,08,16,06,46,14.40
2012,08,16,06,47,14.40
2012,08,16,06,48,14.40
2012,08,16,06,49,14.40
2012,08,16,06,50,14.40
2012,08,16,06,51,14.40
2012,08,16,06,52,14.40
2012,08,16,06,53,14.40
2012,08,16,06,54,14.40
2012,08,16,06,55,14.40
2012,08,16,06,56,14.40
2012,08,16,06,57,14.50
2012,08,16,06,58,14.50
2012,08,16,06,59,14.60
2012,08,16,07,00,14.60
2012,08,16,07,01,14.60
2012,08,16,07,02,14.70
2012,08,16,07,03,14.70
2012,08,16,07,04,14.70
2012,08,16,07,05,14.60
2012,08,16,07,06,14.60
2012,08,16,07,07,14.60
2012,08,16,07,08,14.60
2012,08,16,07,09,14.60
2012,08,16,07,10,14.60
2012,08,16,07,11,14.60
2012,08,16,07,12,14.60
2012,08,16,07,13,14.60
2012,08,16,07,14,14.60
2012,08,16,07,15,14.60
2012,08,16,07,16,14.60
2012,08,16,07,17,14.60
2012,08,16,07,18,14.70
2012,08,16,07,19,14.70
2012,08,16,07,20,14.70
2012,08,16,07,21,14.70
2012,08,16,07,22,14.70
2012,08,16,07,23,14.70
2012,08,16,07,24,14.80
2012,08,16,07,25,14.80
2012,08,16,07,26,14.80
2012,08,16,07,27,14.80
2012,08,16,07,28,14.80
2012,08,16,07,29,14.90
2012,08,16,07,30,14.90
2012,08,16,07,31,14.90
2012,08,16,07,32,14.90
2012,08,16,07,33,14.90
2012,08,16,07,34,15.00
2012,08,16,07,35,15.10
2012,08,16,07,36,15.10
2012,08,16,07,37,15.20
2012,08,16,07,38,15.20
2012,08,16,07,39,15.20
2012,08,16,07,40,15.20
2012,08,16,07,41,15.30
2012,08,16,07,42,15.30
2012,08,16,07,43,15.30
2012,08,16,07,44,15.30
2012,08,16,07,45,15.30
2012,08,16,07,46,15.30
2012,08,16,07,47,15.30
2012,08,16,07,48,15.40
2012,08,16,07,49,15.40
2012,08,16,07,50,15.40
2012,08,16,07,51,15.40
2012,08,16,07,52,15.40
2012,08,16,07,53,15.40
2012,08,16,07,54,15.40
2012,08,16,07,55,15.40
2012,08,16,07,56,15.40
2012,08,16,07,57,15.40
2012,08,16,07,58,15.40
2012,08,16,07,59,15.40
2012,08,16,08,00,15.40
2012,08,16,08,01,15.50
2012,08,16,08,02,15.50
2012,08,16,08,03,15.50
2012,08,16,08,04,15.60
2012,08,16,08,05,15.60
2012,08,16,08,06,15.70
2012,08,16,08,07,15.80
2012,08,16,08,08,16.00
2012,08,16,08,09,16.20
2012,08,16,08,10,16.40
2012,08,16,08,11,16.60
2012,08,16,08,12,16.70
2012,08,16,08,13,16.90
2012,08,16,08,14,17.00
2012,08,16,08,15,17.10
2012,08,16,08,16,17.20
2012,08,16,08,17,17.30
2012,08,16,08,18,17.30
2012,08,16,08,19,17.40
2012,08,16,08,20,17.40
2012,08,16,08,21,17.50
2012,08,16,08,22,17.60
2012,08,16,08,23,17.70
2012,08,16,08,24,17.80
2012,08,16,08,25,17.90
2012,08,16,08,26,18.00
2012,08,16,08,27,18.10
2012,08,16,08,28,18.20
2012,08,16,08,29,18.30
2012,08,16,08,30,18.40
2012,08,16,08,31,18.50
2012,08,16,08,32,18.60
2012,08,16,08,33,18.70
2012,08,16,08,34,18.80
2012,08,16,08,35,18.90
2012,08,16,08,36,19.00
2012,08,16,08,37,19.10
2012,08,16,08,38,19.20
2012,08,16,08,39,19.30
2012,08,16,08,40,19.40
2012,08,16,08,41,19.50
2012,08,16,08,42,19.50
2012,08,16,08,43,19.60
2012,08,16,08,44,19.70
2012,08,16,08,45,19.80
2012,08,16,08,46,19.80
2012,08,16,08,47,19.90
2012,08,16,08,48,19.90
2012,08,16,08,49,20.00
2012,08,16,08,50,20.00
2012,08,16,08,51,20.10
2012,08,16,08,52,20.20
2012,08,16,08,53,20.30
2012,08,16,08,54,20.40
2012,08,16,08,55,20.50
2012,08,16,08,56,20.60
2012,08,16,08,57,20.70
2012,08,16,08,58,20.80
2012,08,16,08,59,20.80
2012,08,16,09,00,20.90
2012,08,16,09,01,21.10
2012,08,16,09,02,21.20
2012,08,16,09,03,21.20
2012,08,16,09,04,21.30
2012,08,16,09,05,21.30
2012,08,16,09,06,21.30
2012,08,16,09,07,21.40
2012,08,16,09,08,21.40
2012,08,16,09,09,21.50
2012,08,16,09,10,21.60
2012,08,16,09,11,21.70
2012,08,16,09,12,21.70
2012,08,16,09,13,21.70
2012,08,16,09,14,21.80
2012,08,16,09,15,21.80
2012,08,16,09,16,21.80
2012,08,16,09,17,21.90
2012,08,16,09,18,22.00
2012,08,16,09,19,22.10
2012,08,16,09,20,22.10
2012,08,16,09,21,22.10
2012,08,16,09,22,22.10
2012,08,16,09,23,22.20
2012,08,16,09,24,22.20
2012,08,16,09,25,22.20
2012,08,16,09,26,22.20
2012,08,16,09,27,22.20
2012,08,16,09,28,22.20
2012,08,16,09,29,22.10
2012,08,16,09,30,22.10
2012,08,16,09,31,22.00
2012,08,16,09,32,22.00
2012,08,16,09,33,21.90
2012,08,16,09,34,21.90
2012,08,16,09,35,21.90
2012,08,16,09,36,21.90
2012,08,16,09,37,21.80
2012,08,16,09,38,21.90
2012,08,16,09,39,21.90
2012,08,16,09,40,21.90
2012,08,16,09,41,21.90
2012,08,16,09,42,21.90
2012,08,16,09,43,21.90
2012,08,16,09,44,21.90
2012,08,16,09,45,21.90
2012,08,16,09,46,21.90
2012,08,16,09,47,21.90
2012,08,16,09,48,21.90
2012,08,16,09,49,22.00
2012,08,16,09,50,22.00
2012,08,16,09,51,22.00
2012,08,16,09,52,22.10
2012,08,16,09,53,22.10
2012,08,16,09,54,22.10
2012,08,16,09,55,22.10
2012,08,16,09,56,22.10
2012,08,16,09,57,22.10
2012,08,16,09,58,22.10
2012,08,16,09,59,22.10
2012,08,16,10,00,22.10
2012,08,16,10,01,22.10
2012,08,16,10,02,22.10
2012,08,16,10,03,22.20
2012,08,16,10,04,22.20
2012,08,16,10,05,22.30
2012,08,16,10,06,22.40
2012,08,16,10,07,22.40
2012,08,16,10,08,22.50
2012,08,16,10,09,22.60
2012,08,16,10,10,22.60
2012,08,16,10,11,22.70
2012,08,16,10,12,22.80
2012,08,16,10,13,22.80
2012,08,16,10,14,22.80
2012,08,16,10,15,22.80
2012,08,16,10,16,22.90
2012,08,16,10,17,22.90
2012,08,16,10,18,22.90
2012,08,16,10,19,22.90
2012,08,16,10,20,23.00
2012,08,16,10,21,23.00
2012,08,16,10,22,23.10
2012,08,16,10,23,23.10
2012,08,16,10,24,23.00
2012,08,16,10,25,23.00
2012,08,16,10,26,23.00
2012,08,16,10,27,22.90
2012,08,16,10,28,22.80
2012,08,16,10,29,22.80
2012,08,16,10,30,22.70
2012,08,16,10,31,22.60
2012,08,16,10,32,22.60
2012,08,16,10,33,22.60
2012,08,16,10,34,22.50
2012,08,16,10,35,22.50
2012,08,16,10,36,22.50
2012,08,16,10,37,22.40
2012,08,16,10,38,22.40
2012,08,16,10,39,22.40
2012,08,16,10,40,22.40
2012,08,16,10,41,22.40
2012,08,16,10,42,22.40
2012,08,16,10,43,22.40
2012,08,16,10,44,22.30
2012,08,16,10,45,22.30
2012,08,16,10,46,22.30
2012,08,16,10,47,22.30
2012,08,16,10,48,22.40
2012,08,16,10,49,22.40
2012,08,16,10,50,22.50
2012,08,16,10,51,22.50
2012,08,16,10,52,22.60
2012,08,16,10,53,22.60
2012,08,16,10,54,22.70
2012,08,16,10,55,22.80
2012,08,16,10,56,22.80
2012,08,16,10,57,22.80
2012,08,16,10,58,22.80
2012,08,16,10,59,22.80
2012,08,16,11,00,22.80
2012,08,16,11,01,22.80
2012,08,16,11,02,22.80
2012,08,16,11,03,22.80
2012,08,16,11,04,22.80
2012,08,16,11,05,22.90
2012,08,16,11,06,22.90
2012,08,16,11,07,22.90
2012,08,16,11,08,22.90
2012,08,16,11,09,22.90
2012,08,16,11,10,22.90
2012,08,16,11,11,22.90
2012,08,16,11,12,22.90
2012,08,16,11,13,22.90
2012,08,16,11,14,22.90
2012,08,16,11,15,22.90
2012,08,16,11,16,23.00
2012,08,16,11,17,23.00
2012,08,16,11,18,23.10
2012,08,16,11,19,23.20
2012,08,16,11,20,23.30
2012,08,16,11,21,23.40
2012,08,16,11,22,23.40
2012,08,16,11,23,23.50
2012,08,16,11,24,23.60
2012,08,16,11,25,23.70
2012,08,16,11,26,23.80
2012,08,16,11,27,23.90
2012,08,16,11,28,24.00
2012,08,16,11,29,24.00
2012,08,16,11,30,24.10
2012,08,16,11,31,24.10
2012,08,16,11,32,24.10
2012,08,16,11,33,24.10
2012,08,16,11,34,24.10
2012,08,16,11,35,24.10
2012,08,16,11,36,24.00
2012,08,16,11,37,24.00
2012,08,16,11,38,24.00
2012,08,16,11,39,24.10
2012,08,16,11,40,24.20
2012,08,16,11,41,24.20
2012,08,16,11,42,24.30
2012,08,16,11,43,24.40
2012,08,16,11,44,24.50
2012,08,16,11,45,24.50
2012,08,16,11,46,24.60
2012,08,16,11,47,24.70
2012,08,16,11,48,24.70
2012,08,16,11,49,24.70
2012,08,16,11,50,24.70
2012,08,16,11,51,24.70
2012,08,16,11,52,24.60
2012,08,16,11,53,24.60
2012,08,16,11,54,24.60
2012,08,16,11,55,24.50
2012,08,16,11,56,24.50
2012,08,16,11,57,24.40
2012,08,16,11,58,24.40
2012,08,16,11,59,24.40
2012,08,16,12,00,24.40
2012,08,16,12,01,24.40
2012,08,16,12,02,24.50
2012,08,16,12,03,24.60
2012,08,16,12,04,24.70
2012,08,16,12,05,24.70
2012,08,16,12,06,24.80
2012,08,16,12,07,24.90
2012,08,16,12,08,25.00
2012,08,16,12,09,25.10
2012,08,16,12,10,25.20
2012,08,16,12,11,25.20
2012,08,16,12,12,25.20
2012,08,16,12,13,25.30
2012,08,16,12,14,25.30
2012,08,16,12,15,25.30
2012,08,16,12,16,25.40
2012,08,16,12,17,25.40
2012,08,16,12,18,25.40
2012,08,16,12,19,25.50
2012,08,16,12,20,25.50
2012,08,16,12,21,25.60
2012,08,16,12,22,25.60
2012,08,16,12,23,25.60
2012,08,16,12,24,25.70
2012,08,16,12,25,25.70
2012,08,16,12,26,25.80
2012,08,16,12,27,25.80
2012,08,16,12,28,25.90
2012,08,16,12,29,26.00
2012,08,16,12,30,26.00
2012,08,16,12,31,26.10
2012,08,16,12,32,26.20
2012,08,16,12,33,26.30
2012,08,16,12,34,26.30
2012,08,16,12,35,26.30
2012,08,16,12,36,26.30
2012,08,16,12,37,26.40
2012,08,16,12,38,26.40
2012,08,16,12,39,26.50
2012,08,16,12,40,26.50
2012,08,16,12,41,26.50
2012,08,16,12,42,26.50
2012,08,16,12,43,26.50
2012,08,16,12,44,26.40
2012,08,16,12,45,26.40
2012,08,16,12,46,26.40
2012,08,16,12,47,26.40
2012,08,16,12,48,26.30
2012,08,16,12,49,26.20
2012,08,16,12,50,26.20
2012,08,16,12,51,26.20
2012,08,16,12,52,26.20
2012,08,16,12,53,26.20
2012,08,16,12,54,26.10
2012,08,16,12,55,26.00
2012,08,16,12,56,26.00
2012,08,16,12,57,25.90
2012,08,16,12,58,25.90
2012,08,16,12,59,25.90
2012,08,16,13,00,25.80
2012,08,16,13,01,25.90
2012,08,16,13,02,25.90
2012,08,16,13,03,25.90
2012,08,16,13,04,25.90
2012,08,16,13,05,25.90
2012,08,16,13,06,25.80
2012,08,16,13,07,25.70
2012,08,16,13,08,25.60
2012,08,16,13,09,25.50
2012,08,16,13,10,25.40
2012,08,16,13,11,25.30
2012,08,16,13,12,25.10
2012,08,16,13,13,25.00
2012,08,16,13,14,24.90
2012,08,16,13,15,24.80
2012,08,16,13,16,24.80
2012,08,16,13,17,24.80
2012,08,16,13,18,24.80
2012,08,16,13,19,24.80
2012,08,16,13,20,24.80
2012,08,16,13,21,24.80
2012,08,16,13,22,24.80
2012,08,16,13,23,24.70
2012,08,16,13,24,24.70
2012,08,16,13,25,24.70
2012,08,16,13,26,24.60
2012,08,16,13,27,24.60
2012,08,16,13,28,24.60
2012,08,16,13,29,24.60
2012,08,16,13,30,24.60
2012,08,16,13,31,24.70
2012,08,16,13,32,24.80
2012,08,16,13,33,24.90
2012,08,16,13,34,25.00
2012,08,16,13,35,25.10
2012,08,16,13,36,25.10
2012,08,16,13,37,25.20
2012,08,16,13,38,25.20
2012,08,16,13,39,25.20
2012,08,16,13,40,25.30
2012,08,16,13,41,25.30
2012,08,16,13,42,25.40
2012,08,16,13,43,25.40
2012,08,16,13,44,25.50
2012,08,16,13,45,25.50
2012,08,16,13,46,25.60
2012,08,16,13,47,25.70
2012,08,16,13,48,25.60
2012,08,16,13,49,25.60
2012,08,16,13,50,25.60
2012,08,16,13,51,25.60
2012,08,16,13,52,25.60
2012,08,16,13,53,25.50
2012,08,16,13,54,25.40
2012,08,16,13,55,25.30
2012,08,16,13,56,25.30
2012,08,16,13,57,25.40
2012,08,16,13,58,25.50
2012,08,16,13,59,25.50
2012,08,16,14,00,25.50
2012,08,16,14,01,25.50
2012,08,16,14,02,25.50
2012,08,16,14,03,25.50
2012,08,16,14,04,25.50
2012,08,16,14,05,25.60
2012,08,16,14,06,25.70
2012,08,16,14,07,25.70
2012,08,16,14,08,25.70
2012,08,16,14,09,25.70
2012,08,16,14,10,25.60
2012,08,16,14,11,25.60
2012,08,16,14,12,25.50
2012,08,16,14,13,25.50
2012,08,16,14,14,25.60
2012,08,16,14,15,25.70
2012,08,16,14,16,25.60
2012,08,16,14,17,25.60
2012,08,16,14,18,25.50
2012,08,16,14,19,25.50
2012,08,16,14,20,25.40
2012,08,16,14,21,25.40
2012,08,16,14,22,25.50
2012,08,16,14,23,25.60
2012,08,16,14,24,25.60
2012,08,16,14,25,25.80
2012,08,16,14,26,25.90
2012,08,16,14,27,26.00
2012,08,16,14,28,26.00
2012,08,16,14,29,26.10
2012,08,16,14,30,26.10
2012,08,16,14,31,26.10
2012,08,16,14,32,26.00
2012,08,16,14,33,26.00
2012,08,16,14,34,26.00
2012,08,16,14,35,26.00
2012,08,16,14,36,26.00
2012,08,16,14,37,26.00
2012,08,16,14,38,26.00
2012,08,16,14,39,26.10
2012,08,16,14,40,26.10
2012,08,16,14,41,26.10
2012,08,16,14,42,26.10
2012,08,16,14,43,26.10
2012,08,16,14,44,26.10
2012,08,16,14,45,26.10
2012,08,16,14,46,26.20
2012,08,16,14,47,26.20
2012,08,16,14,48,26.30
2012,08,16,14,49,26.30
2012,08,16,14,50,26.30
2012,08,16,14,51,26.30
2012,08,16,14,52,26.20
2012,08,16,14,53,26.20
2012,08,16,14,54,26.20
2012,08,16,14,55,26.20
2012,08,16,14,56,26.20
2012,08,16,14,57,26.20
2012,08,16,14,58,26.20
2012,08,16,14,59,26.30
2012,08,16,15,00,26.30
2012,08,16,15,01,26.40
2012,08,16,15,02,26.40
2012,08,16,15,03,26.40
2012,08,16,15,04,26.40
2012,08,16,15,05,26.40
2012,08,16,15,06,26.30
2012,08,16,15,07,26.30
2012,08,16,15,08,26.30
2012,08,16,15,09,26.20
2012,08,16,15,10,26.10
2012,08,16,15,11,25.90
2012,08,16,15,12,25.70
2012,08,16,15,13,25.60
2012,08,16,15,14,25.50
2012,08,16,15,15,25.40
2012,08,16,15,16,25.30
2012,08,16,15,17,25.20
2012,08,16,15,18,25.20
2012,08,16,15,19,25.10
2012,08,16,15,20,25.00
2012,08,16,15,21,24.90
2012,08,16,15,22,24.80
2012,08,16,15,23,24.80
2012,08,16,15,24,24.80
2012,08,16,15,25,24.70
2012,08,16,15,26,24.80
2012,08,16,15,27,24.80
2012,08,16,15,28,24.70
2012,08,16,15,29,24.70
2012,08,16,15,30,24.60
2012,08,16,15,31,24.40
2012,08,16,15,32,24.30
2012,08,16,15,33,24.30
2012,08,16,15,34,24.20
2012,08,16,15,35,24.10
2012,08,16,15,36,23.90
2012,08,16,15,37,23.50
2012,08,16,15,38,23.10
2012,08,16,15,39,22.80
2012,08,16,15,40,22.50
2012,08,16,15,41,22.30
2012,08,16,15,42,22.20
2012,08,16,15,43,22.00
2012,08,16,15,44,21.90
2012,08,16,15,45,21.80
2012,08,16,15,46,21.80
2012,08,16,15,47,21.80
2012,08,16,15,48,21.80
2012,08,16,15,49,21.70
2012,08,16,15,50,21.70
2012,08,16,15,51,21.70
2012,08,16,15,52,21.70
2012,08,16,15,53,21.70
2012,08,16,15,54,21.60
2012,08,16,15,55,21.40
2012,08,16,15,56,21.30
2012,08,16,15,57,21.10
2012,08,16,15,58,21.00
2012,08,16,15,59,20.90
2012,08,16,16,00,20.80
2012,08,16,16,01,20.70
2012,08,16,16,02,20.70
2012,08,16,16,03,20.70
2012,08,16,16,04,20.70
2012,08,16,16,05,20.70
2012,08,16,16,06,20.70
2012,08,16,16,07,20.70
2012,08,16,16,08,20.70
2012,08,16,16,09,20.80
2012,08,16,16,10,20.80
2012,08,16,16,11,20.80
2012,08,16,16,12,20.80
2012,08,16,16,13,20.90
2012,08,16,16,14,21.00
2012,08,16,16,15,21.10
2012,08,16,16,16,21.20
2012,08,16,16,17,21.40
2012,08,16,16,18,21.50
2012,08,16,16,19,21.60
2012,08,16,16,20,21.80
2012,08,16,16,21,21.90
2012,08,16,16,22,21.90
2012,08,16,16,23,21.90
2012,08,16,16,24,21.90
2012,08,16,16,25,21.90
2012,08,16,16,26,21.80
2012,08,16,16,27,21.70
2012,08,16,16,28,21.50
2012,08,16,16,29,21.30
2012,08,16,16,30,21.20
2012,08,16,16,31,21.00
2012,08,16,16,32,21.00
2012,08,16,16,33,21.00
2012,08,16,16,34,20.90
2012,08,16,16,35,20.90
2012,08,16,16,36,20.90
2012,08,16,16,37,20.90
2012,08,16,16,38,20.90
2012,08,16,16,39,20.90
2012,08,16,16,40,21.00
2012,08,16,16,41,21.00
2012,08,16,16,42,21.10
2012,08,16,16,43,21.20
2012,08,16,16,44,21.20
2012,08,16,16,45,21.30
2012,08,16,16,46,21.30
2012,08,16,16,47,21.10
2012,08,16,16,48,21.00
2012,08,16,16,49,20.90
2012,08,16,16,50,20.80
2012,08,16,16,51,20.70
2012,08,16,16,52,20.70
2012,08,16,16,53,20.70
2012,08,16,16,54,20.70
2012,08,16,16,55,20.70
2012,08,16,16,56,20.80
2012,08,16,16,57,20.80
2012,08,16,16,58,20.80
2012,08,16,16,59,20.70
2012,08,16,17,00,20.70
2012,08,16,17,01,20.70
2012,08,16,17,02,20.70
2012,08,16,17,03,20.70
2012,08,16,17,04,20.70
2012,08,16,17,05,20.70
2012,08,16,17,06,20.80
2012,08,16,17,07,20.80
2012,08,16,17,08,20.90
2012,08,16,17,09,21.00
2012,08,16,17,10,21.10
2012,08,16,17,11,21.20
2012,08,16,17,12,21.20
2012,08,16,17,13,21.20
2012,08,16,17,14,21.20
2012,08,16,17,15,21.20
2012,08,16,17,16,21.20
2012,08,16,17,17,21.20
2012,08,16,17,18,21.20
2012,08,16,17,19,21.20