Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,27,09,37,9.30
2017,04,27,09,38,9.40
2017,04,27,09,39,9.40
2017,04,27,09,40,9.30
2017,04,27,09,41,9.30
2017,04,27,09,42,9.40
2017,04,27,09,43,9.40
2017,04,27,09,44,9.40
2017,04,27,09,45,9.40
2017,04,27,09,46,9.40
2017,04,27,09,47,9.50
2017,04,27,09,50,9.60
2017,04,27,09,51,9.50
2017,04,27,09,52,9.50
2017,04,27,09,58,10.10
2017,04,27,09,59,10.20
2017,04,27,10,00,10.10
2017,04,27,10,01,10.20
2017,04,27,10,02,10.20
2017,04,27,10,03,10.20
2017,04,27,10,04,10.20
2017,04,27,10,05,10.10
2017,04,27,10,06,10.10
2017,04,27,10,07,10.10
2017,04,27,10,08,10.10
2017,04,27,10,09,9.90
2017,04,27,10,10,9.90
2017,04,27,10,11,9.90
2017,04,27,10,12,9.90
2017,04,27,10,13,9.90
2017,04,27,10,14,9.90
2017,04,27,10,15,10.10
2017,04,27,10,16,10.20
2017,04,27,10,17,10.30
2017,04,27,10,18,10.30
2017,04,27,10,19,10.30
2017,04,27,10,20,10.30
2017,04,27,10,21,10.30
2017,04,27,10,22,10.30
2017,04,27,10,23,10.30
2017,04,27,10,24,10.30
2017,04,27,10,25,10.40
2017,04,27,10,26,10.30
2017,04,27,10,27,10.30
2017,04,27,10,28,10.20
2017,04,27,10,29,10.10
2017,04,27,10,30,10.10
2017,04,27,10,31,10.10
2017,04,27,10,32,10.20
2017,04,27,10,33,10.40
2017,04,27,10,34,10.40
2017,04,27,10,35,10.40
2017,04,27,10,36,10.40
2017,04,27,10,37,10.40
2017,04,27,10,38,10.40
2017,04,27,10,39,10.40
2017,04,27,10,40,10.40
2017,04,27,10,41,10.40
2017,04,27,10,42,10.50
2017,04,27,10,43,10.60
2017,04,27,10,44,10.60
2017,04,27,10,45,10.70
2017,04,27,10,46,10.80
2017,04,27,10,47,10.90
2017,04,27,10,48,10.90
2017,04,27,10,49,11.00
2017,04,27,10,50,11.10
2017,04,27,10,51,11.00
2017,04,27,10,52,10.90
2017,04,27,10,53,10.90
2017,04,27,10,54,11.10
2017,04,27,10,55,11.20
2017,04,27,10,56,11.30
2017,04,27,10,57,11.40
2017,04,27,10,58,11.40
2017,04,27,10,59,11.50
2017,04,27,11,00,11.60
2017,04,27,11,01,11.60
2017,04,27,11,02,11.60
2017,04,27,11,03,11.60
2017,04,27,11,04,11.60
2017,04,27,11,05,11.40
2017,04,27,11,06,11.30
2017,04,27,11,07,11.20
2017,04,27,11,08,11.10
2017,04,27,11,09,11.10
2017,04,27,11,10,11.10
2017,04,27,11,11,11.10
2017,04,27,11,12,11.10
2017,04,27,11,13,11.10
2017,04,27,11,14,11.10
2017,04,27,11,15,11.10
2017,04,27,11,16,11.10
2017,04,27,11,17,11.10
2017,04,27,11,18,11.10
2017,04,27,11,19,11.10
2017,04,27,11,20,11.10
2017,04,27,11,21,11.20
2017,04,27,11,22,11.20
2017,04,27,11,23,11.30
2017,04,27,11,24,11.20
2017,04,27,11,25,11.20
2017,04,27,11,26,11.30
2017,04,27,11,27,11.30
2017,04,27,11,28,11.40
2017,04,27,11,29,11.40
2017,04,27,11,30,11.50
2017,04,27,11,31,11.60
2017,04,27,11,32,11.60
2017,04,27,11,33,11.60
2017,04,27,11,34,11.60
2017,04,27,11,35,11.60
2017,04,27,11,36,11.60
2017,04,27,11,37,11.50
2017,04,27,11,38,11.50
2017,04,27,11,39,11.60
2017,04,27,11,40,11.40
2017,04,27,11,41,11.40
2017,04,27,11,42,11.60
2017,04,27,11,43,11.70
2017,04,27,11,44,11.80
2017,04,27,11,45,12.00
2017,04,27,11,46,12.00
2017,04,27,11,47,12.00
2017,04,27,11,48,11.80
2017,04,27,11,49,11.70
2017,04,27,11,50,11.60
2017,04,27,11,51,11.60
2017,04,27,11,52,11.60
2017,04,27,11,53,11.60
2017,04,27,11,54,11.80
2017,04,27,11,55,11.80
2017,04,27,11,56,11.80
2017,04,27,11,57,11.70
2017,04,27,11,58,11.70
2017,04,27,11,59,11.80
2017,04,27,12,00,11.80
2017,04,27,12,01,11.80
2017,04,27,12,02,11.80
2017,04,27,12,03,11.90
2017,04,27,12,04,12.10
2017,04,27,12,05,12.10
2017,04,27,12,06,12.20
2017,04,27,12,07,12.20
2017,04,27,12,08,12.00
2017,04,27,12,09,12.00
2017,04,27,12,10,12.00
2017,04,27,12,11,12.10
2017,04,27,12,12,12.20
2017,04,27,12,13,12.30
2017,04,27,12,14,12.40
2017,04,27,12,15,12.50
2017,04,27,12,16,12.60
2017,04,27,12,17,12.60
2017,04,27,12,18,12.50
2017,04,27,12,19,12.30
2017,04,27,12,20,12.10
2017,04,27,12,21,11.90
2017,04,27,12,22,11.70
2017,04,27,12,23,11.70
2017,04,27,12,24,11.70
2017,04,27,12,25,11.60
2017,04,27,12,26,11.70
2017,04,27,12,27,11.90
2017,04,27,12,28,12.00
2017,04,27,12,29,12.20
2017,04,27,12,30,12.30
2017,04,27,12,31,12.30
2017,04,27,12,32,12.50
2017,04,27,12,33,12.40
2017,04,27,12,34,12.30
2017,04,27,12,35,12.30
2017,04,27,12,36,12.30
2017,04,27,12,37,12.40
2017,04,27,12,38,12.40
2017,04,27,12,39,12.40
2017,04,27,12,40,12.30
2017,04,27,12,41,12.40
2017,04,27,12,42,12.40
2017,04,27,12,43,12.40
2017,04,27,12,44,12.40
2017,04,27,12,45,12.20
2017,04,27,12,46,11.90
2017,04,27,12,47,11.50
2017,04,27,12,48,11.20
2017,04,27,12,49,11.00
2017,04,27,12,50,10.90
2017,04,27,12,51,10.80
2017,04,27,12,52,10.90
2017,04,27,12,53,10.90
2017,04,27,12,54,10.90
2017,04,27,12,55,10.90
2017,04,27,12,56,11.10
2017,04,27,12,57,11.20
2017,04,27,12,58,11.30
2017,04,27,12,59,11.30
2017,04,27,13,00,11.40
2017,04,27,13,01,11.50
2017,04,27,13,02,11.60
2017,04,27,13,03,11.70
2017,04,27,13,04,11.80
2017,04,27,13,05,11.80
2017,04,27,13,06,11.70
2017,04,27,13,07,11.60
2017,04,27,13,08,11.80
2017,04,27,13,09,11.80
2017,04,27,13,10,11.90
2017,04,27,13,11,11.90
2017,04,27,13,12,11.90
2017,04,27,13,13,12.00
2017,04,27,13,14,12.00
2017,04,27,13,15,12.10
2017,04,27,13,16,12.10
2017,04,27,13,17,12.10
2017,04,27,13,18,12.10
2017,04,27,13,19,12.00
2017,04,27,13,20,12.10
2017,04,27,13,21,12.30
2017,04,27,13,22,12.20
2017,04,27,13,23,12.10
2017,04,27,13,24,12.10
2017,04,27,13,25,12.20
2017,04,27,13,26,12.10
2017,04,27,13,27,12.10
2017,04,27,13,28,12.00
2017,04,27,13,29,12.00
2017,04,27,13,30,12.00
2017,04,27,13,31,12.00
2017,04,27,13,32,11.90
2017,04,27,13,33,11.80
2017,04,27,13,34,11.80
2017,04,27,13,35,11.70
2017,04,27,13,36,11.60
2017,04,27,13,37,11.60
2017,04,27,13,38,11.50
2017,04,27,13,39,11.40
2017,04,27,13,40,11.40
2017,04,27,13,41,11.30
2017,04,27,13,42,11.40
2017,04,27,13,43,11.40
2017,04,27,13,44,11.60
2017,04,27,13,45,11.80
2017,04,27,13,46,12.10
2017,04,27,13,47,12.20
2017,04,27,13,48,12.30
2017,04,27,13,49,12.40
2017,04,27,13,50,12.30
2017,04,27,13,51,12.30
2017,04,27,13,52,12.20
2017,04,27,13,53,12.30
2017,04,27,13,54,12.50
2017,04,27,13,55,12.50
2017,04,27,13,56,12.50
2017,04,27,13,57,12.60
2017,04,27,13,58,12.70
2017,04,27,13,59,12.50
2017,04,27,14,00,12.50
2017,04,27,14,01,12.30
2017,04,27,14,02,12.20
2017,04,27,14,03,12.00
2017,04,27,14,04,11.90
2017,04,27,14,05,11.80
2017,04,27,14,06,11.80
2017,04,27,14,07,11.70
2017,04,27,14,08,11.60
2017,04,27,14,09,11.50
2017,04,27,14,10,11.40
2017,04,27,14,11,11.40
2017,04,27,14,12,11.50
2017,04,27,14,13,11.60
2017,04,27,14,14,11.70
2017,04,27,14,15,11.80
2017,04,27,14,16,11.80
2017,04,27,14,17,11.90
2017,04,27,14,18,11.90
2017,04,27,14,19,11.90
2017,04,27,14,20,12.00
2017,04,27,14,21,12.00
2017,04,27,14,22,12.00
2017,04,27,14,23,12.10
2017,04,27,14,24,12.30
2017,04,27,14,25,12.40
2017,04,27,14,26,12.40
2017,04,27,14,27,12.40
2017,04,27,14,28,12.50
2017,04,27,14,29,12.50
2017,04,27,14,30,12.50
2017,04,27,14,31,12.50
2017,04,27,14,32,12.50
2017,04,27,14,33,12.50
2017,04,27,14,34,12.60
2017,04,27,14,35,12.50
2017,04,27,14,36,12.40
2017,04,27,14,37,12.50
2017,04,27,14,38,12.60
2017,04,27,14,39,12.60
2017,04,27,14,40,12.80
2017,04,27,14,41,13.00
2017,04,27,14,42,13.00
2017,04,27,14,43,12.90
2017,04,27,14,44,12.80
2017,04,27,14,45,12.80
2017,04,27,14,46,12.70
2017,04,27,14,47,12.60
2017,04,27,14,48,12.50
2017,04,27,14,49,12.40
2017,04,27,14,50,12.10
2017,04,27,14,51,11.90
2017,04,27,14,52,11.70
2017,04,27,14,53,11.50
2017,04,27,14,54,11.40
2017,04,27,14,55,11.30
2017,04,27,14,56,11.20
2017,04,27,14,57,11.20
2017,04,27,14,58,11.10
2017,04,27,14,59,11.00
2017,04,27,15,00,10.90
2017,04,27,15,01,10.80
2017,04,27,15,02,10.70
2017,04,27,15,03,10.70
2017,04,27,15,04,10.70
2017,04,27,15,05,10.70
2017,04,27,15,06,10.70
2017,04,27,15,07,10.70
2017,04,27,15,08,10.70
2017,04,27,15,09,10.70
2017,04,27,15,10,10.70
2017,04,27,15,11,10.60
2017,04,27,15,12,10.60
2017,04,27,15,13,10.60
2017,04,27,15,14,10.60
2017,04,27,15,15,10.60
2017,04,27,15,16,10.60
2017,04,27,15,17,10.70
2017,04,27,15,18,10.80
2017,04,27,15,19,10.90
2017,04,27,15,20,11.00
2017,04,27,15,21,11.10
2017,04,27,15,22,11.20
2017,04,27,15,23,11.30
2017,04,27,15,24,11.40
2017,04,27,15,25,11.50
2017,04,27,15,26,11.60
2017,04,27,15,27,11.70
2017,04,27,15,28,11.80
2017,04,27,15,29,11.90
2017,04,27,15,30,12.10
2017,04,27,15,31,12.10
2017,04,27,15,32,12.00
2017,04,27,15,33,11.90
2017,04,27,15,34,11.90
2017,04,27,15,35,11.80
2017,04,27,15,36,11.70
2017,04,27,15,37,11.80
2017,04,27,15,38,11.80
2017,04,27,15,39,12.00
2017,04,27,15,40,12.10
2017,04,27,15,41,12.10
2017,04,27,15,42,12.20
2017,04,27,15,43,12.30
2017,04,27,15,44,12.50
2017,04,27,15,45,12.50
2017,04,27,15,46,12.60
2017,04,27,15,47,12.70
2017,04,27,15,48,12.70
2017,04,27,15,49,12.80
2017,04,27,15,50,12.80
2017,04,27,15,51,12.90
2017,04,27,15,52,13.20
2017,04,27,15,53,13.40
2017,04,27,15,54,13.50
2017,04,27,15,55,13.50
2017,04,27,15,56,13.40
2017,04,27,15,57,13.40
2017,04,27,15,58,13.40
2017,04,27,15,59,13.30
2017,04,27,16,00,13.30
2017,04,27,16,01,13.30
2017,04,27,16,02,13.10
2017,04,27,16,03,12.80
2017,04,27,16,04,12.70
2017,04,27,16,05,12.50
2017,04,27,16,06,12.30
2017,04,27,16,07,12.30
2017,04,27,16,08,12.20
2017,04,27,16,09,12.20
2017,04,27,16,10,12.20
2017,04,27,16,11,12.20
2017,04,27,16,12,12.20
2017,04,27,16,13,12.20
2017,04,27,16,14,12.20
2017,04,27,16,15,12.00
2017,04,27,16,16,11.90
2017,04,27,16,17,11.80
2017,04,27,16,18,11.80
2017,04,27,16,19,11.80
2017,04,27,16,20,11.80
2017,04,27,16,21,11.80
2017,04,27,16,22,11.80
2017,04,27,16,23,11.80
2017,04,27,16,24,11.90
2017,04,27,16,25,11.90
2017,04,27,16,26,12.00
2017,04,27,16,27,12.00
2017,04,27,16,28,11.90
2017,04,27,16,29,11.90
2017,04,27,16,30,11.80
2017,04,27,16,31,11.70
2017,04,27,16,32,11.70
2017,04,27,16,33,11.60
2017,04,27,16,34,11.60
2017,04,27,16,35,11.60
2017,04,27,16,36,11.60
2017,04,27,16,37,11.60
2017,04,27,16,38,11.60
2017,04,27,16,39,11.40
2017,04,27,16,40,11.40
2017,04,27,16,41,11.30
2017,04,27,16,42,11.30
2017,04,27,16,43,11.40
2017,04,27,16,44,11.40
2017,04,27,16,45,11.50
2017,04,27,16,46,11.60
2017,04,27,16,47,11.70
2017,04,27,16,48,11.70
2017,04,27,16,49,11.80
2017,04,27,16,50,11.80
2017,04,27,16,51,11.80
2017,04,27,16,52,11.80
2017,04,27,16,53,11.80
2017,04,27,16,54,11.90
2017,04,27,16,55,12.00
2017,04,27,16,56,12.00
2017,04,27,16,57,12.10
2017,04,27,16,58,12.30
2017,04,27,16,59,12.40
2017,04,27,17,00,12.50
2017,04,27,17,01,12.60
2017,04,27,17,02,12.70
2017,04,27,17,03,12.80
2017,04,27,17,04,12.80
2017,04,27,17,05,12.80
2017,04,27,17,06,12.80
2017,04,27,17,07,12.90
2017,04,27,17,08,12.90
2017,04,27,17,09,13.00
2017,04,27,17,10,13.10
2017,04,27,17,11,13.20
2017,04,27,17,12,13.30
2017,04,27,17,13,13.30
2017,04,27,17,14,13.10
2017,04,27,17,15,13.10
2017,04,27,17,16,13.00
2017,04,27,17,17,12.80
2017,04,27,17,18,12.80
2017,04,27,17,19,12.70
2017,04,27,17,20,12.60
2017,04,27,17,21,12.50
2017,04,27,17,22,12.30
2017,04,27,17,23,12.30
2017,04,27,17,24,12.20
2017,04,27,17,25,12.00
2017,04,27,17,26,12.00
2017,04,27,17,27,12.00
2017,04,27,17,28,11.90
2017,04,27,17,29,11.90
2017,04,27,17,30,11.80
2017,04,27,17,31,11.50
2017,04,27,17,32,11.40
2017,04,27,17,33,11.30
2017,04,27,17,34,11.20
2017,04,27,17,35,11.10
2017,04,27,17,36,11.10
2017,04,27,17,37,11.10
2017,04,27,17,38,11.10
2017,04,27,17,39,11.10
2017,04,27,17,40,11.10
2017,04,27,17,41,11.20
2017,04,27,17,42,11.30
2017,04,27,17,43,11.30
2017,04,27,17,44,11.40
2017,04,27,17,45,11.30
2017,04,27,17,46,11.30
2017,04,27,17,47,11.30
2017,04,27,17,48,11.20
2017,04,27,17,49,11.10
2017,04,27,17,50,11.10
2017,04,27,17,51,11.10
2017,04,27,17,52,11.10
2017,04,27,17,53,11.10
2017,04,27,17,54,11.20
2017,04,27,17,55,11.20
2017,04,27,17,56,11.30
2017,04,27,17,57,11.40
2017,04,27,17,58,11.30
2017,04,27,17,59,11.30
2017,04,27,18,00,11.10
2017,04,27,18,01,11.00
2017,04,27,18,02,10.90
2017,04,27,18,03,10.90
2017,04,27,18,04,10.90
2017,04,27,18,05,10.90
2017,04,27,18,06,10.90
2017,04,27,18,07,10.90
2017,04,27,18,08,11.00
2017,04,27,18,09,11.10
2017,04,27,18,10,11.10
2017,04,27,18,11,11.00
2017,04,27,18,12,10.90
2017,04,27,18,13,10.90
2017,04,27,18,14,10.90
2017,04,27,18,15,11.00
2017,04,27,18,16,11.10
2017,04,27,18,17,11.10
2017,04,27,18,18,11.10
2017,04,27,18,19,11.10
2017,04,27,18,20,11.10
2017,04,27,18,21,11.00
2017,04,27,18,22,10.90
2017,04,27,18,23,10.90
2017,04,27,18,24,10.90
2017,04,27,18,25,10.90
2017,04,27,18,26,10.80
2017,04,27,18,27,10.80
2017,04,27,18,28,10.80
2017,04,27,18,29,10.70
2017,04,27,18,30,10.70
2017,04,27,18,31,10.70
2017,04,27,18,32,10.70
2017,04,27,18,33,10.80
2017,04,27,18,34,10.80
2017,04,27,18,35,10.90
2017,04,27,18,36,10.90
2017,04,27,18,37,10.90
2017,04,27,18,38,11.00
2017,04,27,18,39,11.10
2017,04,27,18,40,11.10
2017,04,27,18,41,11.10
2017,04,27,18,42,11.10
2017,04,27,18,43,11.20
2017,04,27,18,44,11.20
2017,04,27,18,45,11.20
2017,04,27,18,46,11.20
2017,04,27,18,47,11.20
2017,04,27,18,48,11.20
2017,04,27,18,49,11.10
2017,04,27,18,50,11.10
2017,04,27,18,51,11.20
2017,04,27,18,52,11.20
2017,04,27,18,53,11.10
2017,04,27,18,54,11.10
2017,04,27,18,55,11.10
2017,04,27,18,56,11.10
2017,04,27,18,57,11.10
2017,04,27,18,58,11.10
2017,04,27,18,59,11.00
2017,04,27,19,00,11.10
2017,04,27,19,01,11.10
2017,04,27,19,02,11.10
2017,04,27,19,03,11.20
2017,04,27,19,04,11.30
2017,04,27,19,05,11.40
2017,04,27,19,06,11.40
2017,04,27,19,07,11.40
2017,04,27,19,08,11.40
2017,04,27,19,09,11.40
2017,04,27,19,10,11.30
2017,04,27,19,11,11.20
2017,04,27,19,12,11.20
2017,04,27,19,13,11.10
2017,04,27,19,14,11.00
2017,04,27,19,15,10.90
2017,04,27,19,16,10.90
2017,04,27,19,17,10.80
2017,04,27,19,18,10.80
2017,04,27,19,19,10.80
2017,04,27,19,20,10.80
2017,04,27,19,21,10.80
2017,04,27,19,22,10.80
2017,04,27,19,23,10.80
2017,04,27,19,24,10.80
2017,04,27,19,25,10.80
2017,04,27,19,26,10.80
2017,04,27,19,27,10.80
