Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,17,00,00,1.30
2009,03,17,00,01,1.30
2009,03,17,00,02,1.20
2009,03,17,00,03,1.20
2009,03,17,00,04,1.20
2009,03,17,00,05,1.20
2009,03,17,00,06,1.10
2009,03,17,00,07,1.10
2009,03,17,00,08,1.10
2009,03,17,00,09,1.00
2009,03,17,00,10,1.00
2009,03,17,00,11,1.00
2009,03,17,00,12,0.90
2009,03,17,00,13,0.90
2009,03,17,00,14,0.90
2009,03,17,00,15,0.90
2009,03,17,00,16,0.90
2009,03,17,00,17,0.90
2009,03,17,00,18,0.90
2009,03,17,00,19,0.90
2009,03,17,00,20,1.00
2009,03,17,00,21,1.00
2009,03,17,00,22,1.10
2009,03,17,00,23,1.20
2009,03,17,00,24,1.20
2009,03,17,00,25,1.30
2009,03,17,00,26,1.30
2009,03,17,00,27,1.30
2009,03,17,00,28,1.40
2009,03,17,00,29,1.50
2009,03,17,00,30,1.60
2009,03,17,00,31,1.60
2009,03,17,00,32,1.60
2009,03,17,00,33,1.70
2009,03,17,00,34,1.70
2009,03,17,00,35,1.70
2009,03,17,00,36,1.70
2009,03,17,00,37,1.80
2009,03,17,00,38,1.80
2009,03,17,00,39,1.80
2009,03,17,00,40,1.80
2009,03,17,00,41,1.80
2009,03,17,00,42,1.80
2009,03,17,00,43,1.80
2009,03,17,00,44,1.80
2009,03,17,00,45,1.80
2009,03,17,00,46,1.90
2009,03,17,00,47,1.90
2009,03,17,00,48,1.90
2009,03,17,00,49,1.90
2009,03,17,00,50,2.00
2009,03,17,00,51,2.00
2009,03,17,00,52,2.10
2009,03,17,00,53,2.10
2009,03,17,00,54,2.10
2009,03,17,00,55,2.10
2009,03,17,00,56,2.10
2009,03,17,00,57,2.00
2009,03,17,00,58,2.00
2009,03,17,00,59,2.00
2009,03,17,01,00,2.00
2009,03,17,01,01,2.00
2009,03,17,01,02,2.00
2009,03,17,01,03,2.10
2009,03,17,01,04,2.10
2009,03,17,01,05,2.10
2009,03,17,01,06,2.10
2009,03,17,01,07,2.10
2009,03,17,01,08,2.00
2009,03,17,01,09,2.00
2009,03,17,01,10,2.00
2009,03,17,01,11,2.00
2009,03,17,01,12,1.90
2009,03,17,01,13,1.90
2009,03,17,01,14,1.90
2009,03,17,01,15,1.90
2009,03,17,01,16,1.90
2009,03,17,01,17,1.90
2009,03,17,01,18,1.90
2009,03,17,01,19,1.90
2009,03,17,01,20,1.90
2009,03,17,01,21,1.90
2009,03,17,01,22,1.90
2009,03,17,01,23,1.90
2009,03,17,01,24,2.00
2009,03,17,01,25,2.00
2009,03,17,01,26,2.00
2009,03,17,01,27,2.10
2009,03,17,01,28,2.10
2009,03,17,01,29,2.10
2009,03,17,01,30,2.10
2009,03,17,01,31,2.00
2009,03,17,01,32,2.00
2009,03,17,01,33,2.00
2009,03,17,01,34,2.10
2009,03,17,01,35,2.10
2009,03,17,01,36,2.10
2009,03,17,01,37,2.10
2009,03,17,01,38,2.10
2009,03,17,01,39,2.10
2009,03,17,01,40,2.20
2009,03,17,01,41,2.20
2009,03,17,01,42,2.20
2009,03,17,01,43,2.30
2009,03,17,01,44,2.30
2009,03,17,01,45,2.30
2009,03,17,01,46,2.30
2009,03,17,01,47,2.30
2009,03,17,01,48,2.30
2009,03,17,01,49,2.30
2009,03,17,01,50,2.30
2009,03,17,01,51,2.30
2009,03,17,01,52,2.30
2009,03,17,01,53,2.30
2009,03,17,01,54,2.40
2009,03,17,01,55,2.40
2009,03,17,01,56,2.40
2009,03,17,01,57,2.40
2009,03,17,01,58,2.40
2009,03,17,01,59,2.40
2009,03,17,02,00,2.40
2009,03,17,02,01,2.40
2009,03,17,02,02,2.40
2009,03,17,02,03,2.40
2009,03,17,02,04,2.50
2009,03,17,02,05,2.50
2009,03,17,02,06,2.50
2009,03,17,02,07,2.50
2009,03,17,02,08,2.50
2009,03,17,02,09,2.50
2009,03,17,02,10,2.60
2009,03,17,02,11,2.60
2009,03,17,02,12,2.60
2009,03,17,02,13,2.50
2009,03,17,02,14,2.50
2009,03,17,02,15,2.50
2009,03,17,02,16,2.50
2009,03,17,02,17,2.40
2009,03,17,02,18,2.40
2009,03,17,02,19,2.40
2009,03,17,02,20,2.40
2009,03,17,02,21,2.40
2009,03,17,02,22,2.40
2009,03,17,02,23,2.40
2009,03,17,02,24,2.40
2009,03,17,02,25,2.40
2009,03,17,02,26,2.50
2009,03,17,02,27,2.50
2009,03,17,02,28,2.50
2009,03,17,02,29,2.50
2009,03,17,02,30,2.50
2009,03,17,02,31,2.50
2009,03,17,02,32,2.50
2009,03,17,02,33,2.40
2009,03,17,02,34,2.40
2009,03,17,02,35,2.40
2009,03,17,02,36,2.40
2009,03,17,02,37,2.40
2009,03,17,02,38,2.40
2009,03,17,02,39,2.40
2009,03,17,02,40,2.40
2009,03,17,02,41,2.30
2009,03,17,02,42,2.30
2009,03,17,02,43,2.30
2009,03,17,02,44,2.30
2009,03,17,02,45,2.30
2009,03,17,02,46,2.30
2009,03,17,02,47,2.30
2009,03,17,02,48,2.30
2009,03,17,02,49,2.30
2009,03,17,02,50,2.30
2009,03,17,02,51,2.30
2009,03,17,02,52,2.30
2009,03,17,02,53,2.30
2009,03,17,02,54,2.40
2009,03,17,02,55,2.30
2009,03,17,02,56,2.30
2009,03,17,02,57,2.30
2009,03,17,02,58,2.30
2009,03,17,02,59,2.30
2009,03,17,03,00,2.30
2009,03,17,03,01,2.30
2009,03,17,03,02,2.30
2009,03,17,03,03,2.30
2009,03,17,03,04,2.30
2009,03,17,03,05,2.30
2009,03,17,03,09,2.20
2009,03,17,03,10,2.20
2009,03,17,03,11,2.20
2009,03,17,03,12,2.20
2009,03,17,03,13,2.20
2009,03,17,03,14,2.20
2009,03,17,03,15,2.20
2009,03,17,03,16,2.20
2009,03,17,03,17,2.20
2009,03,17,03,18,2.20
2009,03,17,03,19,2.10
2009,03,17,03,20,2.20
2009,03,17,03,21,2.10
2009,03,17,03,22,2.10
2009,03,17,03,23,2.10
2009,03,17,03,24,2.10
2009,03,17,03,25,2.10
2009,03,17,03,26,2.10
2009,03,17,03,27,2.10
2009,03,17,03,28,2.10
2009,03,17,03,29,2.10
2009,03,17,03,30,2.00
2009,03,17,03,31,2.00
2009,03,17,03,32,2.00
2009,03,17,03,33,2.00
2009,03,17,03,34,2.00
2009,03,17,03,35,2.00
2009,03,17,03,36,1.90
2009,03,17,03,37,1.90
2009,03,17,03,38,1.90
2009,03,17,03,39,1.90
2009,03,17,03,40,1.90
2009,03,17,03,41,1.90
2009,03,17,03,42,1.80
2009,03,17,03,43,1.80
2009,03,17,03,44,1.80
2009,03,17,03,45,1.80
2009,03,17,03,46,1.80
2009,03,17,03,47,1.80
2009,03,17,03,48,1.80
2009,03,17,03,49,1.80
2009,03,17,03,50,1.70
2009,03,17,03,51,1.70
2009,03,17,03,52,1.70
2009,03,17,03,53,1.70
2009,03,17,03,54,1.70
2009,03,17,03,55,1.70
2009,03,17,03,56,1.70
2009,03,17,03,57,1.70
2009,03,17,03,58,1.70
2009,03,17,03,59,1.70
2009,03,17,04,00,1.70
2009,03,17,04,01,1.70
2009,03,17,04,02,1.70
2009,03,17,04,03,1.70
2009,03,17,04,04,1.80
2009,03,17,04,05,1.80
2009,03,17,04,06,1.80
2009,03,17,04,07,1.80
2009,03,17,04,08,1.80
2009,03,17,04,09,1.80
2009,03,17,04,10,1.80
2009,03,17,04,11,1.80
2009,03,17,04,12,1.80
2009,03,17,04,13,1.80
2009,03,17,04,14,1.80
2009,03,17,04,15,1.80
2009,03,17,04,16,1.80
2009,03,17,04,17,1.80
2009,03,17,04,18,1.80
2009,03,17,04,19,1.80
2009,03,17,04,20,1.80
2009,03,17,04,21,1.80
2009,03,17,04,22,1.80
2009,03,17,04,23,1.80
2009,03,17,04,24,1.80
2009,03,17,04,25,1.80
2009,03,17,04,26,1.80
2009,03,17,04,27,1.80
2009,03,17,04,28,1.80
2009,03,17,04,29,1.80
2009,03,17,04,30,1.80
2009,03,17,04,31,1.80
2009,03,17,04,32,1.80
2009,03,17,04,33,1.90
2009,03,17,04,34,1.90
2009,03,17,04,35,1.90
2009,03,17,04,36,1.90
2009,03,17,04,37,1.90
2009,03,17,04,38,2.00
2009,03,17,04,39,2.00
2009,03,17,04,40,2.00
2009,03,17,04,41,2.10
2009,03,17,04,42,2.10
2009,03,17,04,43,2.10
2009,03,17,04,44,2.20
2009,03,17,04,45,2.20
2009,03,17,04,46,2.20
2009,03,17,04,47,2.20
2009,03,17,04,48,2.20
2009,03,17,04,49,2.30
2009,03,17,04,50,2.30
2009,03,17,04,51,2.30
2009,03,17,04,52,2.30
2009,03,17,04,53,2.20
2009,03,17,04,54,2.20
2009,03,17,04,55,2.20
2009,03,17,04,56,2.20
2009,03,17,04,57,2.20
2009,03,17,04,58,2.20
2009,03,17,04,59,2.20
2009,03,17,05,00,2.20
2009,03,17,05,01,2.20
2009,03,17,05,02,2.20
2009,03,17,05,03,2.20
2009,03,17,05,04,2.10
2009,03,17,05,05,2.20
2009,03,17,05,06,2.20
2009,03,17,05,07,2.10
2009,03,17,05,08,2.10
2009,03,17,05,09,2.10
2009,03,17,05,10,2.10
2009,03,17,05,11,2.10
2009,03,17,05,12,2.10
2009,03,17,05,13,2.10
2009,03,17,05,14,2.10
2009,03,17,05,15,2.10
2009,03,17,05,16,2.00
2009,03,17,05,17,2.00
2009,03,17,05,18,2.00
2009,03,17,05,19,2.00
2009,03,17,05,20,1.90
2009,03,17,05,21,1.90
2009,03,17,05,22,1.90
2009,03,17,05,23,1.80
2009,03,17,05,24,1.80
2009,03,17,05,25,1.70
2009,03,17,05,26,1.60
2009,03,17,05,27,1.50
2009,03,17,05,28,1.50
2009,03,17,05,29,1.40
2009,03,17,05,30,1.30
2009,03,17,05,31,1.30
2009,03,17,05,32,1.30
2009,03,17,05,33,1.30
2009,03,17,05,34,1.30
2009,03,17,05,35,1.30
2009,03,17,05,36,1.30
2009,03,17,05,37,1.30
2009,03,17,05,38,1.20
2009,03,17,05,39,1.20
2009,03,17,05,40,1.20
2009,03,17,05,41,1.20
2009,03,17,05,42,1.10
2009,03,17,05,43,1.10
2009,03,17,05,44,1.10
2009,03,17,05,45,1.10
2009,03,17,05,46,1.10
2009,03,17,05,47,1.00
2009,03,17,05,48,1.00
2009,03,17,05,49,1.00
2009,03,17,05,50,0.90
2009,03,17,05,51,0.90
2009,03,17,05,52,0.90
2009,03,17,05,53,0.90
2009,03,17,05,54,0.90
2009,03,17,05,55,0.90
2009,03,17,05,56,0.90
2009,03,17,05,57,0.90
2009,03,17,05,58,0.90
2009,03,17,05,59,0.90
2009,03,17,06,00,0.90
2009,03,17,06,01,0.90
2009,03,17,06,02,0.90
2009,03,17,06,03,0.90
2009,03,17,06,04,0.90
2009,03,17,06,05,0.90
2009,03,17,06,06,0.90
2009,03,17,06,07,0.90
2009,03,17,06,08,0.90
2009,03,17,06,09,0.80
2009,03,17,06,10,0.80
2009,03,17,06,11,0.80
2009,03,17,06,12,0.80
2009,03,17,06,13,0.80
2009,03,17,06,14,0.80
2009,03,17,06,15,0.80
2009,03,17,06,16,0.80
2009,03,17,06,17,0.80
2009,03,17,06,18,0.70
2009,03,17,06,19,0.70
2009,03,17,06,20,0.70
2009,03,17,06,21,0.70
2009,03,17,06,22,0.70
2009,03,17,06,23,0.60
2009,03,17,06,24,0.60
2009,03,17,06,25,0.60
2009,03,17,06,26,0.60
2009,03,17,06,27,0.50
2009,03,17,06,28,0.50
2009,03,17,06,29,0.50
2009,03,17,06,30,0.50
2009,03,17,06,31,0.40
2009,03,17,06,32,0.40
2009,03,17,06,33,0.40
2009,03,17,06,34,0.40
2009,03,17,06,35,0.40
2009,03,17,06,36,0.40
2009,03,17,06,37,0.40
2009,03,17,06,38,0.30
2009,03,17,06,39,0.30
2009,03,17,06,40,0.30
2009,03,17,06,41,0.30
2009,03,17,06,42,0.30
2009,03,17,06,43,0.30
2009,03,17,06,44,0.30
2009,03,17,06,45,0.20
2009,03,17,06,46,0.20
2009,03,17,06,47,0.20
2009,03,17,06,48,0.20
2009,03,17,06,49,0.20
2009,03,17,06,50,0.20
2009,03,17,06,51,0.20
2009,03,17,06,52,0.10
2009,03,17,06,53,0.10
2009,03,17,06,54,0.10
2009,03,17,06,55,0.10
2009,03,17,06,56,0.10
2009,03,17,06,57,0.00
2009,03,17,06,58,0.00
2009,03,17,06,59,0.00
2009,03,17,07,00,0.00
2009,03,17,07,01,0.00
2009,03,17,07,02,0.00
2009,03,17,07,03,0.00
2009,03,17,07,04,-0.10
2009,03,17,07,05,-0.10
2009,03,17,07,06,-0.10
2009,03,17,07,07,-0.10
2009,03,17,07,08,-0.10
2009,03,17,07,09,-0.10
2009,03,17,07,10,-0.10
2009,03,17,07,11,-0.10
2009,03,17,07,12,-0.10
2009,03,17,07,13,-0.10
2009,03,17,07,14,-0.10
2009,03,17,07,15,-0.10
2009,03,17,07,16,-0.10
2009,03,17,07,17,-0.10
2009,03,17,07,18,-0.10
2009,03,17,07,19,0.00
2009,03,17,07,20,0.00
2009,03,17,07,21,0.00
2009,03,17,07,22,0.00
2009,03,17,07,23,0.00
2009,03,17,07,24,0.00
2009,03,17,07,25,0.10
2009,03,17,07,26,0.10
2009,03,17,07,27,0.10
2009,03,17,07,28,0.10
2009,03,17,07,29,0.10
2009,03,17,07,30,0.10
2009,03,17,07,31,0.10
2009,03,17,07,32,0.10
2009,03,17,07,33,0.10
2009,03,17,07,34,0.10
2009,03,17,07,35,0.10
2009,03,17,07,36,0.20
2009,03,17,07,37,0.20
2009,03,17,07,38,0.20
2009,03,17,07,39,0.20
2009,03,17,07,40,0.20
2009,03,17,07,41,0.30
2009,03,17,07,42,0.30
2009,03,17,07,43,0.30
2009,03,17,07,44,0.40
2009,03,17,07,45,0.40
2009,03,17,07,46,0.40
2009,03,17,07,47,0.40
2009,03,17,07,48,0.50
2009,03,17,07,49,0.50
2009,03,17,07,50,0.60
2009,03,17,07,51,0.60
2009,03,17,07,52,0.60
2009,03,17,07,53,0.60
2009,03,17,07,54,0.60
2009,03,17,07,55,0.60
2009,03,17,07,56,0.70
2009,03,17,07,57,0.70
2009,03,17,07,58,0.70
2009,03,17,07,59,0.70
2009,03,17,08,00,0.70
2009,03,17,08,01,0.70
2009,03,17,08,02,0.70
2009,03,17,08,03,0.70
2009,03,17,08,04,0.80
2009,03,17,08,05,0.80
2009,03,17,08,06,0.80
2009,03,17,08,07,0.80
2009,03,17,08,08,0.80
2009,03,17,08,09,0.80
2009,03,17,08,10,0.80
2009,03,17,08,11,0.80
2009,03,17,08,12,0.80
2009,03,17,08,13,0.80
2009,03,17,08,14,0.80
2009,03,17,08,15,0.80
2009,03,17,08,16,0.90
2009,03,17,08,17,0.90
2009,03,17,08,18,0.90
2009,03,17,08,19,0.90
2009,03,17,08,20,0.90
2009,03,17,08,21,1.00
2009,03,17,08,22,1.00
2009,03,17,08,23,1.00
2009,03,17,08,24,1.00
2009,03,17,08,25,1.00
2009,03,17,08,26,1.10
2009,03,17,08,27,1.10
2009,03,17,08,28,1.10
2009,03,17,08,29,1.10
2009,03,17,08,30,1.10
2009,03,17,08,31,1.10
2009,03,17,08,32,1.10
2009,03,17,08,33,1.10
2009,03,17,08,34,1.10
2009,03,17,08,35,1.10
2009,03,17,08,36,1.10
2009,03,17,08,37,1.10
2009,03,17,08,38,1.10
2009,03,17,08,39,1.10
2009,03,17,08,40,1.10
2009,03,17,08,41,1.10
2009,03,17,08,42,1.10
2009,03,17,08,43,1.10
2009,03,17,08,44,1.10
2009,03,17,08,45,1.10
2009,03,17,08,46,1.10
2009,03,17,08,47,1.10
2009,03,17,08,48,1.10
2009,03,17,08,49,1.10
2009,03,17,08,50,1.20
2009,03,17,08,51,1.20
2009,03,17,08,52,1.20
2009,03,17,08,53,1.20
2009,03,17,08,54,1.20
2009,03,17,08,55,1.20
2009,03,17,08,56,1.20
2009,03,17,08,57,1.20
2009,03,17,08,58,1.20
2009,03,17,08,59,1.30
2009,03,17,09,00,1.30
2009,03,17,09,01,1.30
2009,03,17,09,02,1.30
2009,03,17,09,03,1.30
2009,03,17,09,04,1.30
2009,03,17,09,05,1.30
2009,03,17,09,06,1.30
2009,03,17,09,07,1.30
2009,03,17,09,08,1.40
2009,03,17,09,09,1.40
2009,03,17,09,10,1.40
2009,03,17,09,11,1.40
2009,03,17,09,12,1.40
2009,03,17,09,13,1.40
2009,03,17,09,14,1.40
2009,03,17,09,15,1.50
2009,03,17,09,16,1.50
2009,03,17,09,17,1.50
2009,03,17,09,18,1.60
2009,03,17,09,19,1.60
2009,03,17,09,20,1.60
2009,03,17,09,21,1.70
2009,03,17,09,22,1.70
2009,03,17,09,23,1.70
2009,03,17,09,24,1.70
2009,03,17,09,25,1.80
2009,03,17,09,26,1.80
2009,03,17,09,27,1.80
2009,03,17,09,28,1.80
2009,03,17,09,29,1.80
2009,03,17,09,30,1.80
2009,03,17,09,31,1.90
2009,03,17,09,32,1.90
2009,03,17,09,33,1.90
2009,03,17,09,34,1.90
2009,03,17,09,35,1.90
2009,03,17,09,36,2.00
2009,03,17,09,37,2.00
2009,03,17,09,38,2.00
2009,03,17,09,39,2.00
2009,03,17,09,40,2.00
2009,03,17,09,41,2.10
2009,03,17,09,42,2.10
2009,03,17,09,43,2.10
2009,03,17,09,44,2.10
2009,03,17,09,45,2.10
2009,03,17,09,46,2.10
2009,03,17,09,47,2.20
2009,03,17,09,48,2.20
2009,03,17,09,49,2.20
2009,03,17,09,50,2.20
2009,03,17,09,51,2.20
2009,03,17,09,52,2.20
2009,03,17,09,53,2.20
2009,03,17,09,54,2.30
2009,03,17,09,55,2.30
2009,03,17,09,56,2.30
2009,03,17,09,57,2.30
2009,03,17,09,58,2.30
2009,03,17,09,59,2.30
2009,03,17,10,00,2.30
2009,03,17,10,01,2.30
2009,03,17,10,02,2.30
2009,03,17,10,03,2.20
2009,03,17,10,04,2.20
2009,03,17,10,05,2.20
2009,03,17,10,06,2.20
2009,03,17,10,07,2.20
2009,03,17,10,08,2.10
2009,03,17,10,09,2.10
2009,03,17,10,10,2.10
2009,03,17,10,11,2.10
2009,03,17,10,12,2.10
2009,03,17,10,13,2.10
2009,03,17,10,14,2.10
2009,03,17,10,15,2.10
2009,03,17,10,16,2.10
2009,03,17,10,17,2.10
2009,03,17,10,18,2.20
2009,03,17,10,19,2.20
2009,03,17,10,20,2.10
2009,03,17,10,21,2.10
2009,03,17,10,22,2.10
2009,03,17,10,23,2.10
2009,03,17,10,24,2.10
2009,03,17,10,25,2.10
2009,03,17,10,26,2.10
2009,03,17,10,27,2.10
2009,03,17,10,28,2.10
2009,03,17,10,29,2.10
2009,03,17,10,30,2.10
2009,03,17,10,31,2.10
2009,03,17,10,32,2.00
2009,03,17,10,33,2.10
2009,03,17,10,34,2.10
2009,03,17,10,35,2.10
2009,03,17,10,36,2.10
2009,03,17,10,37,2.10
2009,03,17,10,38,2.10
2009,03,17,10,39,2.10
2009,03,17,10,40,2.10
2009,03,17,10,41,2.10
2009,03,17,10,42,2.10
2009,03,17,10,43,2.00
2009,03,17,10,44,2.00
2009,03,17,10,45,2.00
2009,03,17,10,46,2.00
2009,03,17,10,47,2.00
2009,03,17,10,48,2.00
2009,03,17,10,49,2.00
2009,03,17,10,50,2.00
2009,03,17,10,51,2.00
2009,03,17,10,52,2.10
2009,03,17,10,53,2.10
2009,03,17,10,54,2.10
2009,03,17,10,55,2.10
2009,03,17,10,56,2.20
2009,03,17,10,57,2.20
2009,03,17,10,58,2.20
2009,03,17,10,59,2.30
2009,03,17,11,00,2.30
2009,03,17,11,01,2.40
2009,03,17,11,02,2.40
2009,03,17,11,03,2.50
2009,03,17,11,04,2.60
2009,03,17,11,05,2.70
2009,03,17,11,06,2.80
2009,03,17,11,07,2.90
2009,03,17,11,08,3.00
2009,03,17,11,09,3.10
2009,03,17,11,10,3.20
2009,03,17,11,11,3.20
2009,03,17,11,12,3.30
2009,03,17,11,13,3.40
2009,03,17,11,14,3.50
2009,03,17,11,15,3.60
2009,03,17,11,16,3.60
2009,03,17,11,17,3.70
2009,03,17,11,18,3.80
2009,03,17,11,19,3.80
2009,03,17,11,20,3.80
2009,03,17,11,21,3.80
2009,03,17,11,22,3.80
2009,03,17,11,23,3.80
2009,03,17,11,24,3.80
2009,03,17,11,25,3.70
2009,03,17,11,26,3.70
2009,03,17,11,27,3.60
2009,03,17,11,28,3.60
2009,03,17,11,29,3.60
2009,03,17,11,30,3.70
2009,03,17,11,31,3.70
2009,03,17,11,32,3.80
2009,03,17,11,33,3.80
2009,03,17,11,34,3.90
2009,03,17,11,35,4.00
2009,03,17,11,36,4.10
2009,03,17,11,37,4.10
2009,03,17,11,38,4.20
2009,03,17,11,39,4.30
2009,03,17,11,40,4.30
2009,03,17,11,41,4.30
2009,03,17,11,42,4.30
2009,03,17,11,43,4.30
2009,03,17,11,44,4.30
2009,03,17,11,45,4.30
2009,03,17,11,46,4.40
2009,03,17,11,47,4.40
2009,03,17,11,48,4.40
2009,03,17,11,49,4.50
2009,03,17,11,50,4.50
2009,03,17,11,51,4.50
2009,03,17,11,52,4.50
2009,03,17,11,53,4.40
2009,03,17,11,54,4.40
2009,03,17,11,55,4.40
2009,03,17,11,56,4.40
2009,03,17,11,57,4.40
2009,03,17,11,58,4.50
2009,03,17,11,59,4.60
2009,03,17,12,00,4.70
2009,03,17,12,01,4.70
2009,03,17,12,02,4.80
2009,03,17,12,03,4.80
2009,03,17,12,04,4.80
2009,03,17,12,05,4.80
2009,03,17,12,06,4.90
2009,03,17,12,07,4.90
2009,03,17,12,08,5.00
2009,03,17,12,09,5.10
2009,03,17,12,10,5.20
2009,03,17,12,11,5.10
2009,03,17,12,12,5.20
2009,03,17,12,13,5.20
2009,03,17,12,14,5.20
2009,03,17,12,15,5.20
2009,03,17,12,16,5.20
2009,03,17,12,17,5.30
2009,03,17,12,18,5.30
2009,03,17,12,19,5.40
2009,03,17,12,20,5.40
2009,03,17,12,21,5.40
2009,03,17,12,22,5.40
2009,03,17,12,23,5.40
2009,03,17,12,24,5.30
2009,03,17,12,25,5.20
2009,03,17,12,26,5.10
2009,03,17,12,27,5.10
2009,03,17,12,28,5.20
2009,03,17,12,29,5.10
2009,03,17,12,30,5.10
2009,03,17,12,31,5.10
2009,03,17,12,32,5.10
2009,03,17,12,33,5.10
2009,03,17,12,34,5.10
2009,03,17,12,35,5.10
2009,03,17,12,36,5.00
2009,03,17,12,37,5.00
2009,03,17,12,38,5.00
2009,03,17,12,39,4.90
2009,03,17,12,40,4.80
2009,03,17,12,41,4.70
2009,03,17,12,42,4.70
2009,03,17,12,43,4.70
2009,03,17,12,44,4.70
2009,03,17,12,45,4.70
2009,03,17,12,46,4.70
2009,03,17,12,47,4.80
2009,03,17,12,48,4.80
2009,03,17,12,49,5.00
2009,03,17,12,50,5.10
2009,03,17,12,51,5.20
2009,03,17,12,52,5.30
2009,03,17,12,53,5.30
2009,03,17,12,54,5.40
2009,03,17,12,55,5.40
2009,03,17,12,56,5.50
2009,03,17,12,57,5.60
2009,03,17,12,58,5.60
2009,03,17,12,59,5.70
2009,03,17,13,00,5.70
2009,03,17,13,01,5.80
2009,03,17,13,02,5.80
2009,03,17,13,03,5.90
2009,03,17,13,04,5.90
2009,03,17,13,05,5.90
2009,03,17,13,06,5.80
2009,03,17,13,07,5.80
2009,03,17,13,08,5.80
2009,03,17,13,09,5.90
2009,03,17,13,10,5.90
2009,03,17,13,11,5.90
2009,03,17,13,12,5.90
2009,03,17,13,13,5.90
2009,03,17,13,14,5.80
2009,03,17,13,15,5.80
2009,03,17,13,16,5.80
2009,03,17,13,17,5.80
2009,03,17,13,18,5.80
2009,03,17,13,19,5.90
2009,03,17,13,20,5.90
2009,03,17,13,21,5.90
2009,03,17,13,22,5.90
2009,03,17,13,23,5.90
2009,03,17,13,24,5.90
2009,03,17,13,25,6.00
2009,03,17,13,26,6.10
2009,03,17,13,27,6.10
2009,03,17,13,28,6.00
2009,03,17,13,29,6.00
2009,03,17,13,30,6.00
2009,03,17,13,31,6.00
2009,03,17,13,32,6.00
2009,03,17,13,33,6.00
2009,03,17,13,34,6.00
2009,03,17,13,35,6.00
2009,03,17,13,36,6.10
2009,03,17,13,37,6.20
2009,03,17,13,38,6.20
2009,03,17,13,39,6.30
2009,03,17,13,40,6.30
2009,03,17,13,41,6.30
2009,03,17,13,42,6.30
2009,03,17,13,43,6.30
2009,03,17,13,44,6.30
2009,03,17,13,45,6.30
2009,03,17,13,46,6.30
2009,03,17,13,47,6.30
2009,03,17,13,48,6.20
2009,03,17,13,49,6.20
2009,03,17,13,50,6.20
2009,03,17,13,51,6.20
2009,03,17,13,52,6.20
2009,03,17,13,53,6.20
2009,03,17,13,54,6.20
2009,03,17,13,55,6.20
2009,03,17,13,56,6.20
2009,03,17,13,57,6.10
2009,03,17,13,58,6.00
2009,03,17,13,59,6.00
2009,03,17,14,00,5.90
2009,03,17,14,01,5.90
2009,03,17,14,02,5.90
2009,03,17,14,03,5.90
2009,03,17,14,04,6.00
2009,03,17,14,05,6.00
2009,03,17,14,06,6.10
2009,03,17,14,07,6.00
2009,03,17,14,08,6.00
2009,03,17,14,09,5.90
2009,03,17,14,10,5.90
2009,03,17,14,11,5.80
2009,03,17,14,12,5.80
2009,03,17,14,13,5.80
2009,03,17,14,14,5.80
2009,03,17,14,15,5.80
2009,03,17,14,16,5.80
2009,03,17,14,17,5.70
2009,03,17,14,18,5.70
2009,03,17,14,19,5.70
2009,03,17,14,20,5.70
2009,03,17,14,21,5.70
2009,03,17,14,22,5.70
2009,03,17,14,23,5.60
2009,03,17,14,24,5.60
2009,03,17,14,25,5.50
2009,03,17,14,26,5.40
2009,03,17,14,27,5.30
2009,03,17,14,28,5.30
2009,03,17,14,29,5.30
2009,03,17,14,30,5.30
2009,03,17,14,31,5.30
2009,03,17,14,32,5.30
2009,03,17,14,33,5.30
2009,03,17,14,34,5.40
2009,03,17,14,35,5.40
2009,03,17,14,36,5.50
2009,03,17,14,37,5.50
2009,03,17,14,38,5.50
2009,03,17,14,39,5.50
2009,03,17,14,40,5.50
2009,03,17,14,41,5.50
2009,03,17,14,42,5.50
2009,03,17,14,43,5.40
2009,03,17,14,44,5.30
2009,03,17,14,45,5.30
2009,03,17,14,46,5.30
2009,03,17,14,47,5.30
2009,03,17,14,48,5.30
2009,03,17,14,49,5.30
2009,03,17,14,50,5.30
2009,03,17,14,51,5.40
2009,03,17,14,52,5.40
2009,03,17,14,53,5.40
2009,03,17,14,54,5.40
2009,03,17,14,55,5.30
2009,03,17,14,56,5.30
2009,03,17,14,57,5.30
2009,03,17,14,58,5.30
2009,03,17,14,59,5.30
2009,03,17,15,00,5.30
2009,03,17,15,01,5.40
2009,03,17,15,02,5.40
2009,03,17,15,03,5.50
2009,03,17,15,04,5.50
2009,03,17,15,05,5.50
2009,03,17,15,06,5.60
2009,03,17,15,07,5.70
2009,03,17,15,08,5.70
2009,03,17,15,09,5.80
2009,03,17,15,10,5.90
2009,03,17,15,11,5.90
2009,03,17,15,12,5.90
2009,03,17,15,13,5.90
2009,03,17,15,14,5.90
2009,03,17,15,15,5.90
2009,03,17,15,16,5.90
2009,03,17,15,17,5.90
2009,03,17,15,18,5.90
2009,03,17,15,19,6.00
2009,03,17,15,20,6.10
2009,03,17,15,21,6.20
2009,03,17,15,22,6.40
2009,03,17,15,23,6.40
2009,03,17,15,24,6.40
2009,03,17,15,25,6.40
2009,03,17,15,26,6.40
2009,03,17,15,27,6.30
2009,03,17,15,28,6.30
2009,03,17,15,29,6.20
2009,03,17,15,30,6.20
2009,03,17,15,31,6.20
2009,03,17,15,32,6.20
2009,03,17,15,33,6.20
2009,03,17,15,34,6.20
2009,03,17,15,35,6.10
2009,03,17,15,36,6.10
2009,03,17,15,37,6.00
2009,03,17,15,38,6.00
2009,03,17,15,39,6.00
2009,03,17,15,40,6.00
2009,03,17,15,41,6.00
2009,03,17,15,42,5.90
2009,03,17,15,43,5.90
2009,03,17,15,44,5.90
2009,03,17,15,45,5.90
2009,03,17,15,46,5.90
2009,03,17,15,47,5.90
2009,03,17,15,48,5.90
2009,03,17,15,49,5.90
2009,03,17,15,50,6.00
2009,03,17,15,51,6.00
2009,03,17,15,52,5.90
2009,03,17,15,53,5.90
2009,03,17,15,54,5.90
2009,03,17,15,55,5.90
2009,03,17,15,56,6.00
2009,03,17,15,57,6.00
2009,03,17,15,58,6.00
2009,03,17,15,59,5.90
2009,03,17,16,00,5.90
2009,03,17,16,01,5.80
2009,03,17,16,02,5.80
2009,03,17,16,03,5.80
2009,03,17,16,04,5.70
2009,03,17,16,05,5.60
2009,03,17,16,06,5.60
2009,03,17,16,07,5.60
2009,03,17,16,08,5.50
2009,03,17,16,09,5.40
2009,03,17,16,10,5.40
2009,03,17,16,11,5.30
2009,03,17,16,12,5.20
2009,03,17,16,13,5.20
2009,03,17,16,14,5.10
2009,03,17,16,15,5.00
2009,03,17,16,16,4.90
2009,03,17,16,17,4.80
2009,03,17,16,18,4.70
2009,03,17,16,19,4.70
2009,03,17,16,20,4.70
2009,03,17,16,21,4.70
2009,03,17,16,22,4.70
2009,03,17,16,23,4.80
2009,03,17,16,24,4.80
2009,03,17,16,25,4.80
2009,03,17,16,26,4.80
2009,03,17,16,27,4.90
2009,03,17,16,28,4.90
2009,03,17,16,29,5.00
2009,03,17,16,30,5.00
2009,03,17,16,31,5.10
2009,03,17,16,32,5.20
2009,03,17,16,33,5.10
2009,03,17,16,34,5.10
2009,03,17,16,35,5.10
2009,03,17,16,36,5.10
2009,03,17,16,37,5.00
2009,03,17,16,38,5.00
2009,03,17,16,39,5.00
2009,03,17,16,40,4.90
2009,03,17,16,41,4.90
2009,03,17,16,42,4.90
2009,03,17,16,43,4.90
2009,03,17,16,44,4.90
2009,03,17,16,45,4.90
2009,03,17,16,46,5.00
2009,03,17,16,47,5.00
2009,03,17,16,48,5.10
2009,03,17,16,49,5.20
2009,03,17,16,50,5.30
2009,03,17,16,51,5.30
2009,03,17,16,52,5.40
2009,03,17,16,53,5.40
2009,03,17,16,54,5.50
2009,03,17,16,55,5.60
2009,03,17,16,56,5.70
2009,03,17,16,57,5.80
2009,03,17,16,58,5.80
2009,03,17,16,59,5.80
2009,03,17,17,00,5.80
2009,03,17,17,01,5.80
2009,03,17,17,02,5.80
2009,03,17,17,03,5.70
2009,03,17,17,04,5.70
2009,03,17,17,05,5.60
2009,03,17,17,06,5.50
2009,03,17,17,07,5.40
2009,03,17,17,08,5.30
2009,03,17,17,09,5.30
2009,03,17,17,10,5.20
2009,03,17,17,11,5.20
2009,03,17,17,12,5.10
2009,03,17,17,13,5.10
2009,03,17,17,14,5.00
2009,03,17,17,15,4.90
2009,03,17,17,16,4.90
2009,03,17,17,17,4.90
2009,03,17,17,18,4.80
2009,03,17,17,19,4.80
2009,03,17,17,20,4.80
2009,03,17,17,21,4.80
2009,03,17,17,22,4.80
2009,03,17,17,23,4.80
2009,03,17,17,24,4.80
2009,03,17,17,25,4.80
2009,03,17,17,26,4.80
2009,03,17,17,27,4.80
2009,03,17,17,28,4.80
2009,03,17,17,29,4.80
2009,03,17,17,30,4.80
2009,03,17,17,31,4.80
2009,03,17,17,32,4.80
2009,03,17,17,33,4.80
2009,03,17,17,34,4.80
2009,03,17,17,35,4.80
2009,03,17,17,36,4.80
2009,03,17,17,37,4.70
2009,03,17,17,38,4.70
2009,03,17,17,39,4.70
2009,03,17,17,40,4.70
2009,03,17,17,41,4.70
2009,03,17,17,42,4.60
2009,03,17,17,43,4.60
2009,03,17,17,44,4.60
2009,03,17,17,45,4.60
2009,03,17,17,46,4.60
2009,03,17,17,47,4.60
2009,03,17,17,48,4.60
2009,03,17,17,49,4.60
2009,03,17,17,50,4.60
2009,03,17,17,51,4.60
2009,03,17,17,52,4.60
2009,03,17,17,53,4.60
2009,03,17,17,54,4.60
2009,03,17,17,55,4.60
2009,03,17,17,56,4.60
2009,03,17,17,57,4.60
2009,03,17,17,58,4.60
2009,03,17,17,59,4.60
2009,03,17,18,00,4.60
2009,03,17,18,01,4.60
2009,03,17,18,02,4.50
2009,03,17,18,03,4.50
2009,03,17,18,04,4.50
2009,03,17,18,05,4.40
2009,03,17,18,06,4.40
2009,03,17,18,07,4.30
2009,03,17,18,08,4.30
2009,03,17,18,09,4.30