Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,00,00,16.10
2016,08,18,00,01,16.10
2016,08,18,00,02,16.10
2016,08,18,00,03,16.20
2016,08,18,00,04,16.20
2016,08,18,00,05,16.20
2016,08,18,00,06,16.20
2016,08,18,00,07,16.30
2016,08,18,00,08,16.30
2016,08,18,00,09,16.30
2016,08,18,00,10,16.30
2016,08,18,00,11,16.40
2016,08,18,00,12,16.40
2016,08,18,00,13,16.40
2016,08,18,00,14,16.40
2016,08,18,00,15,16.40
2016,08,18,00,16,16.50
2016,08,18,00,17,16.50
2016,08,18,00,18,16.50
2016,08,18,00,19,16.50
2016,08,18,00,20,16.50
2016,08,18,00,21,16.50
2016,08,18,00,22,16.50
2016,08,18,00,23,16.50
2016,08,18,00,24,16.50
2016,08,18,00,25,16.50
2016,08,18,00,26,16.50
2016,08,18,00,27,16.50
2016,08,18,00,28,16.50
2016,08,18,00,29,16.50
2016,08,18,00,30,16.50
2016,08,18,00,31,16.50
2016,08,18,00,32,16.50
2016,08,18,00,33,16.50
2016,08,18,00,34,16.50
2016,08,18,00,35,16.50
2016,08,18,00,36,16.50
2016,08,18,00,37,16.60
2016,08,18,00,38,16.60
2016,08,18,00,39,16.60
2016,08,18,00,40,16.60
2016,08,18,00,41,16.60
2016,08,18,00,42,16.60
2016,08,18,00,43,16.60
2016,08,18,00,44,16.60
2016,08,18,00,45,16.60
2016,08,18,00,46,16.60
2016,08,18,00,47,16.60
2016,08,18,00,48,16.60
2016,08,18,00,49,16.60
2016,08,18,00,50,16.50
2016,08,18,00,51,16.50
2016,08,18,00,52,16.50
2016,08,18,00,53,16.40
2016,08,18,00,54,16.40
2016,08,18,00,55,16.40
2016,08,18,00,56,16.40
2016,08,18,00,57,16.40
2016,08,18,00,58,16.30
2016,08,18,00,59,16.30
2016,08,18,01,00,16.30
2016,08,18,01,01,16.30
2016,08,18,01,02,16.30
2016,08,18,01,03,16.30
2016,08,18,01,04,16.30
2016,08,18,01,05,16.20
2016,08,18,01,06,16.20
2016,08,18,01,07,16.20
2016,08,18,01,08,16.20
2016,08,18,01,09,16.20
2016,08,18,01,10,16.20
2016,08,18,01,11,16.20
2016,08,18,01,12,16.20
2016,08,18,01,13,16.10
2016,08,18,01,14,16.10
2016,08,18,01,15,16.10
2016,08,18,01,16,16.10
2016,08,18,01,17,16.10
2016,08,18,01,18,16.10
2016,08,18,01,19,16.00
2016,08,18,01,20,16.00
2016,08,18,01,21,16.00
2016,08,18,01,22,16.00
2016,08,18,01,23,15.90
2016,08,18,01,24,15.90
2016,08,18,01,25,15.90
2016,08,18,01,26,15.90
2016,08,18,01,27,15.90
2016,08,18,01,28,15.90
2016,08,18,01,29,15.80
2016,08,18,01,30,15.80
2016,08,18,01,31,15.80
2016,08,18,01,32,15.80
2016,08,18,01,33,15.80
2016,08,18,01,34,15.70
2016,08,18,01,35,15.70
2016,08,18,01,36,15.70
2016,08,18,01,37,15.70
2016,08,18,01,38,15.70
2016,08,18,01,39,15.70
2016,08,18,01,40,15.70
2016,08,18,01,41,15.70
2016,08,18,01,42,15.70
2016,08,18,01,43,15.70
2016,08,18,01,44,15.60
2016,08,18,01,45,15.60
2016,08,18,01,46,15.60
2016,08,18,01,47,15.60
2016,08,18,01,48,15.60
2016,08,18,01,49,15.60
2016,08,18,01,50,15.60
2016,08,18,01,51,15.60
2016,08,18,01,52,15.60
2016,08,18,01,53,15.60
2016,08,18,01,54,15.50
2016,08,18,01,55,15.50
2016,08,18,01,56,15.50
2016,08,18,01,57,15.50
2016,08,18,01,58,15.50
2016,08,18,01,59,15.50
2016,08,18,02,00,15.50
2016,08,18,02,01,15.50
2016,08,18,02,02,15.50
2016,08,18,02,03,15.40
2016,08,18,02,04,15.40
2016,08,18,02,05,15.40
2016,08,18,02,06,15.40
2016,08,18,02,07,15.40
2016,08,18,02,08,15.40
2016,08,18,02,09,15.40
2016,08,18,02,10,15.40
2016,08,18,02,11,15.30
2016,08,18,02,12,15.30
2016,08,18,02,13,15.30
2016,08,18,02,14,15.30
2016,08,18,02,15,15.30
2016,08,18,02,16,15.30
2016,08,18,02,17,15.30
2016,08,18,02,18,15.30
2016,08,18,02,19,15.30
2016,08,18,02,20,15.30
2016,08,18,02,21,15.30
2016,08,18,02,22,15.30
2016,08,18,02,23,15.30
2016,08,18,02,24,15.30
2016,08,18,02,25,15.30
2016,08,18,02,26,15.30
2016,08,18,02,27,15.40
2016,08,18,02,28,15.40
2016,08,18,02,29,15.40
2016,08,18,02,30,15.30
2016,08,18,02,31,15.30
2016,08,18,02,32,15.30
2016,08,18,02,33,15.30
2016,08,18,02,34,15.30
2016,08,18,02,35,15.30
2016,08,18,02,36,15.30
2016,08,18,02,37,15.20
2016,08,18,02,38,15.20
2016,08,18,02,39,15.20
2016,08,18,02,40,15.20
2016,08,18,02,41,15.20
2016,08,18,02,42,15.20
2016,08,18,02,43,15.20
2016,08,18,02,44,15.20
2016,08,18,02,45,15.20
2016,08,18,02,46,15.20
2016,08,18,02,47,15.20
2016,08,18,02,48,15.20
2016,08,18,02,49,15.20
2016,08,18,02,50,15.20
2016,08,18,02,51,15.20
2016,08,18,02,52,15.20
2016,08,18,02,53,15.20
2016,08,18,02,54,15.20
2016,08,18,02,55,15.20
2016,08,18,02,56,15.20
2016,08,18,02,57,15.20
2016,08,18,02,58,15.20
2016,08,18,02,59,15.10
2016,08,18,03,00,15.10
2016,08,18,03,01,15.10
2016,08,18,03,02,15.10
2016,08,18,03,03,15.10
2016,08,18,03,04,15.10
2016,08,18,03,05,15.10
2016,08,18,03,06,15.10
2016,08,18,03,07,15.10
2016,08,18,03,08,15.10
2016,08,18,03,09,15.10
2016,08,18,03,10,15.10
2016,08,18,03,11,15.10
2016,08,18,03,12,15.00
2016,08,18,03,13,15.00
2016,08,18,03,14,15.00
2016,08,18,03,15,15.00
2016,08,18,03,16,15.10
2016,08,18,03,17,15.10
2016,08,18,03,18,15.10
2016,08,18,03,19,15.10
2016,08,18,03,20,15.10
2016,08,18,03,21,15.10
2016,08,18,03,22,15.10
2016,08,18,03,23,15.10
2016,08,18,03,24,15.10
2016,08,18,03,25,15.10
2016,08,18,03,26,15.10
2016,08,18,03,27,15.10
2016,08,18,03,28,15.10
2016,08,18,03,29,15.20
2016,08,18,03,30,15.20
2016,08,18,03,31,15.20
2016,08,18,03,32,15.20
2016,08,18,03,33,15.20
2016,08,18,03,34,15.20
2016,08,18,03,35,15.20
2016,08,18,03,36,15.20
2016,08,18,03,37,15.20
2016,08,18,03,38,15.20
2016,08,18,03,39,15.20
2016,08,18,03,40,15.20
2016,08,18,03,41,15.20
2016,08,18,03,42,15.20
2016,08,18,03,43,15.20
2016,08,18,03,44,15.20
2016,08,18,03,45,15.20
2016,08,18,03,46,15.10
2016,08,18,03,47,15.10
2016,08,18,03,48,15.10
2016,08,18,03,49,15.00
2016,08,18,03,50,15.00
2016,08,18,03,51,14.90
2016,08,18,03,52,14.90
2016,08,18,03,53,14.80
2016,08,18,03,54,14.80
2016,08,18,03,55,14.70
2016,08,18,03,56,14.60
2016,08,18,03,57,14.60
2016,08,18,03,58,14.50
2016,08,18,03,59,14.50
2016,08,18,04,00,14.40
2016,08,18,04,01,14.40
2016,08,18,04,02,14.40
2016,08,18,04,03,14.40
2016,08,18,04,04,14.30
2016,08,18,04,05,14.30
2016,08,18,04,06,14.30
2016,08,18,04,07,14.30
2016,08,18,04,08,14.30
2016,08,18,04,09,14.30
2016,08,18,04,10,14.30
2016,08,18,04,11,14.40
2016,08,18,04,12,14.40
2016,08,18,04,13,14.40
2016,08,18,04,14,14.40
2016,08,18,04,15,14.40
2016,08,18,04,16,14.40
2016,08,18,04,17,14.40
2016,08,18,04,18,14.40
2016,08,18,04,19,14.40
2016,08,18,04,20,14.40
2016,08,18,04,21,14.40
2016,08,18,04,22,14.40
2016,08,18,04,23,14.40
2016,08,18,04,24,14.40
2016,08,18,04,25,14.40
2016,08,18,04,26,14.40
2016,08,18,04,27,14.40
2016,08,18,04,28,14.40
2016,08,18,04,29,14.40
2016,08,18,04,30,14.40
2016,08,18,04,31,14.40
2016,08,18,04,32,14.40
2016,08,18,04,33,14.40
2016,08,18,04,34,14.40
2016,08,18,04,35,14.40
2016,08,18,04,36,14.40
2016,08,18,04,37,14.40
2016,08,18,04,38,14.40
2016,08,18,04,39,14.40
2016,08,18,04,40,14.30
2016,08,18,04,41,14.30
2016,08,18,04,42,14.30
2016,08,18,04,43,14.30
2016,08,18,04,44,14.30
2016,08,18,04,45,14.30
2016,08,18,04,46,14.20
2016,08,18,04,47,14.20
2016,08,18,04,48,14.20
2016,08,18,04,49,14.20
2016,08,18,04,50,14.20
2016,08,18,04,51,14.20
2016,08,18,04,52,14.20
2016,08,18,04,53,14.20
2016,08,18,04,54,14.20
2016,08,18,04,55,14.20
2016,08,18,04,56,14.20
2016,08,18,04,57,14.20
2016,08,18,04,58,14.20
2016,08,18,04,59,14.20
2016,08,18,05,00,14.20
2016,08,18,05,01,14.20
2016,08,18,05,02,14.20
2016,08,18,05,03,14.20
2016,08,18,05,04,14.20
2016,08,18,05,05,14.20
2016,08,18,05,06,14.20
2016,08,18,05,07,14.20
2016,08,18,05,08,14.20
2016,08,18,05,09,14.20
2016,08,18,05,10,14.10
2016,08,18,05,11,14.10
2016,08,18,05,12,14.10
2016,08,18,05,13,14.10
2016,08,18,05,14,14.10
2016,08,18,05,15,14.10
2016,08,18,05,16,14.00
2016,08,18,05,17,14.00
2016,08,18,05,18,14.00
2016,08,18,05,19,13.90
2016,08,18,05,20,13.90
2016,08,18,05,21,13.90
2016,08,18,05,22,13.90
2016,08,18,05,23,13.90
2016,08,18,05,24,13.90
2016,08,18,05,25,13.80
2016,08,18,05,26,13.80
2016,08,18,05,27,13.80
2016,08,18,05,28,13.80
2016,08,18,05,29,13.70
2016,08,18,05,30,13.70
2016,08,18,05,31,13.70
2016,08,18,05,32,13.70
2016,08,18,05,33,13.70
2016,08,18,05,34,13.70
2016,08,18,05,35,13.70
2016,08,18,05,36,13.70
2016,08,18,05,37,13.70
2016,08,18,05,38,13.70
2016,08,18,05,39,13.70
2016,08,18,05,40,13.70
2016,08,18,05,41,13.70
2016,08,18,05,42,13.60
2016,08,18,05,43,13.60
2016,08,18,05,44,13.60
2016,08,18,05,45,13.60
2016,08,18,05,46,13.60
2016,08,18,05,47,13.60
2016,08,18,05,48,13.60
2016,08,18,05,49,13.60
2016,08,18,05,50,13.60
2016,08,18,05,51,13.60
2016,08,18,05,52,13.60
2016,08,18,05,53,13.60
2016,08,18,05,54,13.60
2016,08,18,05,55,13.60
2016,08,18,05,56,13.60
2016,08,18,05,57,13.70
2016,08,18,05,58,13.70
2016,08,18,05,59,13.70
2016,08,18,06,00,13.70
2016,08,18,06,01,13.70
2016,08,18,06,02,13.70
2016,08,18,06,03,13.70
2016,08,18,06,04,13.80
2016,08,18,06,05,13.80
2016,08,18,06,06,13.80
2016,08,18,06,07,13.90
2016,08,18,06,08,14.00
2016,08,18,06,09,14.00
2016,08,18,06,10,14.10
2016,08,18,06,11,14.10
2016,08,18,06,12,14.20
2016,08,18,06,13,14.20
2016,08,18,06,14,14.20
2016,08,18,06,15,14.20
2016,08,18,06,16,14.30
2016,08,18,06,17,14.30
2016,08,18,06,18,14.30
2016,08,18,06,19,14.30
2016,08,18,06,20,14.30
2016,08,18,06,21,14.40
2016,08,18,06,22,14.40
2016,08,18,06,23,14.40
2016,08,18,06,24,14.30
2016,08,18,06,25,14.30
2016,08,18,06,26,14.30
2016,08,18,06,27,14.30
2016,08,18,06,28,14.20
2016,08,18,06,29,14.20
2016,08,18,06,30,14.20
2016,08,18,06,31,14.20
2016,08,18,06,32,14.20
2016,08,18,06,33,14.20
2016,08,18,06,34,14.20
2016,08,18,06,35,14.20
2016,08,18,06,36,14.20
2016,08,18,06,37,14.20
2016,08,18,06,38,14.20
2016,08,18,06,39,14.20
2016,08,18,06,40,14.20
2016,08,18,06,41,14.30
2016,08,18,06,42,14.30
2016,08,18,06,43,14.30
2016,08,18,06,44,14.30
2016,08,18,06,45,14.30
2016,08,18,06,46,14.40
2016,08,18,06,47,14.40
2016,08,18,06,48,14.40
2016,08,18,06,49,14.50
2016,08,18,06,50,14.50
2016,08,18,06,51,14.60
2016,08,18,06,52,14.60
2016,08,18,06,53,14.60
2016,08,18,06,54,14.70
2016,08,18,06,55,14.70
2016,08,18,06,56,14.80
2016,08,18,06,57,14.80
2016,08,18,06,58,14.80
2016,08,18,06,59,14.90
2016,08,18,07,00,14.90
2016,08,18,07,01,15.00
2016,08,18,07,02,15.00
2016,08,18,07,03,15.10
2016,08,18,07,04,15.10
2016,08,18,07,05,15.10
2016,08,18,07,06,15.20
2016,08,18,07,07,15.20
2016,08,18,07,08,15.30
2016,08,18,07,09,15.40
2016,08,18,07,10,15.40
2016,08,18,07,11,15.50
2016,08,18,07,12,15.50
2016,08,18,07,13,15.60
2016,08,18,07,14,15.60
2016,08,18,07,15,15.70
2016,08,18,07,16,15.70
2016,08,18,07,17,15.80
2016,08,18,07,18,15.80
2016,08,18,07,19,15.90
2016,08,18,07,20,15.90
2016,08,18,07,21,16.00
2016,08,18,07,22,16.00
2016,08,18,07,23,16.10
2016,08,18,07,24,16.10
2016,08,18,07,25,16.20
2016,08,18,07,26,16.30
2016,08,18,07,27,16.30
2016,08,18,07,28,16.40
2016,08,18,07,29,16.50
2016,08,18,07,30,16.60
2016,08,18,07,31,16.60
2016,08,18,07,32,16.70
2016,08,18,07,33,16.70
2016,08,18,07,34,16.80
2016,08,18,07,35,16.80
2016,08,18,07,36,16.90
2016,08,18,07,37,17.00
2016,08,18,07,38,17.10
2016,08,18,07,39,17.20
2016,08,18,07,40,17.20
2016,08,18,07,41,17.30
2016,08,18,07,42,17.30
2016,08,18,07,43,17.40
2016,08,18,07,44,17.40
2016,08,18,07,45,17.50
2016,08,18,07,46,17.60
2016,08,18,07,47,17.70
2016,08,18,07,48,17.70
2016,08,18,07,49,17.80
2016,08,18,07,50,17.80
2016,08,18,07,51,17.90
2016,08,18,07,52,17.90
2016,08,18,07,53,17.90
2016,08,18,07,54,17.90
2016,08,18,07,55,17.90
2016,08,18,07,56,17.90
2016,08,18,07,57,17.90
2016,08,18,07,58,17.80
2016,08,18,07,59,17.80
2016,08,18,08,00,17.80
2016,08,18,08,01,17.80
2016,08,18,08,02,17.90
2016,08,18,08,03,17.90
2016,08,18,08,04,17.90
2016,08,18,08,05,17.90
2016,08,18,08,06,18.00
2016,08,18,08,07,18.00
2016,08,18,08,08,18.00
2016,08,18,08,09,18.10
2016,08,18,08,10,18.10
2016,08,18,08,11,18.10
2016,08,18,08,12,18.20
2016,08,18,08,13,18.20
2016,08,18,08,14,18.20
2016,08,18,08,15,18.20
2016,08,18,08,16,18.20
2016,08,18,08,17,18.20
2016,08,18,08,18,18.20
2016,08,18,08,19,18.20
2016,08,18,08,20,18.20
2016,08,18,08,21,18.20
2016,08,18,08,22,18.20
2016,08,18,08,23,18.30
2016,08,18,08,24,18.30
2016,08,18,08,25,18.40
2016,08,18,08,26,18.50
2016,08,18,08,27,18.50
2016,08,18,08,28,18.60
2016,08,18,08,29,18.60
2016,08,18,08,30,18.70
2016,08,18,08,31,18.70
2016,08,18,08,32,18.70
2016,08,18,08,33,18.80
2016,08,18,08,34,18.80
2016,08,18,08,35,18.90
2016,08,18,08,36,18.90
2016,08,18,08,37,18.90
2016,08,18,08,38,19.00
2016,08,18,08,39,19.00
2016,08,18,08,40,19.10
2016,08,18,08,41,19.10
2016,08,18,08,42,19.20
2016,08,18,08,43,19.20
2016,08,18,08,44,19.30
2016,08,18,08,45,19.30
2016,08,18,08,46,19.40
2016,08,18,08,47,19.50
2016,08,18,08,48,19.60
2016,08,18,08,49,19.60
2016,08,18,08,50,19.70
2016,08,18,08,51,19.70
2016,08,18,08,52,19.70
2016,08,18,08,53,19.80
2016,08,18,08,54,19.80
2016,08,18,08,55,19.80
2016,08,18,08,56,19.80
2016,08,18,08,57,19.80
2016,08,18,08,58,19.90
2016,08,18,08,59,19.90
2016,08,18,09,00,19.80
2016,08,18,09,01,19.80
2016,08,18,09,02,19.80
2016,08,18,09,03,19.80
2016,08,18,09,04,19.80
2016,08,18,09,05,19.80
2016,08,18,09,06,19.80
2016,08,18,09,07,19.80
2016,08,18,09,08,19.80
2016,08,18,09,09,19.80
2016,08,18,09,10,19.80
2016,08,18,09,11,19.80
2016,08,18,09,12,19.70
2016,08,18,09,13,19.70
2016,08,18,09,14,19.60
2016,08,18,09,15,19.60
2016,08,18,09,16,19.60
2016,08,18,09,17,19.60
2016,08,18,09,18,19.60
2016,08,18,09,19,19.70
2016,08,18,09,20,19.70
2016,08,18,09,21,19.80
2016,08,18,09,22,19.90
2016,08,18,09,23,20.00
2016,08,18,09,24,20.00
2016,08,18,09,25,20.10
2016,08,18,09,26,20.20
2016,08,18,09,27,20.20
2016,08,18,09,28,20.30
2016,08,18,09,29,20.40
2016,08,18,09,30,20.40
2016,08,18,09,31,20.50
2016,08,18,09,32,20.60
2016,08,18,09,33,20.70
2016,08,18,09,34,20.80
2016,08,18,09,35,20.80
2016,08,18,09,36,20.70
2016,08,18,09,37,20.60
2016,08,18,09,38,20.50
2016,08,18,09,39,20.50
2016,08,18,09,40,20.50
2016,08,18,09,41,20.50
2016,08,18,09,42,20.50
2016,08,18,09,43,20.60
2016,08,18,09,44,20.70
2016,08,18,09,45,20.70
2016,08,18,09,46,20.80
2016,08,18,09,47,20.80
2016,08,18,09,48,20.80
2016,08,18,09,49,20.80
2016,08,18,09,50,20.90
2016,08,18,09,51,20.90
2016,08,18,09,52,20.90
2016,08,18,09,53,20.90
2016,08,18,09,54,20.90
2016,08,18,09,55,20.90
2016,08,18,09,56,20.90
2016,08,18,09,57,20.90
2016,08,18,09,58,20.90
2016,08,18,09,59,20.90
2016,08,18,10,00,20.90
2016,08,18,10,01,20.90
2016,08,18,10,02,20.90
2016,08,18,10,03,21.00
2016,08,18,10,04,21.00
2016,08,18,10,05,21.10
2016,08,18,10,06,21.20
2016,08,18,10,07,21.30
2016,08,18,10,08,21.30
2016,08,18,10,09,21.40
2016,08,18,10,10,21.40
2016,08,18,10,11,21.40
2016,08,18,10,12,21.40
2016,08,18,10,13,21.40
2016,08,18,10,14,21.30
2016,08,18,10,15,21.30
2016,08,18,10,16,21.30
2016,08,18,10,17,21.30
2016,08,18,10,18,21.30
2016,08,18,10,19,21.40
2016,08,18,10,20,21.40
2016,08,18,10,21,21.50
2016,08,18,10,22,21.50
2016,08,18,10,23,21.50
2016,08,18,10,24,21.50
2016,08,18,10,25,21.60
2016,08,18,10,26,21.60
2016,08,18,10,27,21.60
2016,08,18,10,28,21.70
2016,08,18,10,29,21.70
2016,08,18,10,30,21.80
2016,08,18,10,31,21.80
2016,08,18,10,32,21.90
2016,08,18,10,33,22.00
2016,08,18,10,34,22.00
2016,08,18,10,35,22.10
2016,08,18,10,36,22.10
2016,08,18,10,37,22.20
2016,08,18,10,38,22.20
2016,08,18,10,39,22.30
2016,08,18,10,40,22.30
2016,08,18,10,41,22.40
2016,08,18,10,42,22.40
2016,08,18,10,43,22.30
2016,08,18,10,44,22.30
2016,08,18,10,45,22.20
2016,08,18,10,46,22.10
2016,08,18,10,47,22.10
2016,08,18,10,48,22.00
2016,08,18,10,49,22.00
2016,08,18,10,50,21.90
2016,08,18,10,51,21.80
2016,08,18,10,52,21.70
2016,08,18,10,53,21.70
2016,08,18,10,54,21.70
2016,08,18,10,55,21.70
2016,08,18,10,56,21.70
2016,08,18,10,57,21.80
2016,08,18,10,58,21.80
2016,08,18,10,59,21.80
2016,08,18,11,00,21.80
2016,08,18,11,01,21.90
2016,08,18,11,02,21.90
2016,08,18,11,03,21.90
2016,08,18,11,04,22.00
2016,08,18,11,05,22.10
2016,08,18,11,06,22.10
2016,08,18,11,07,22.20
2016,08,18,11,08,22.20
2016,08,18,11,09,22.20
2016,08,18,11,10,22.20
2016,08,18,11,11,22.20
2016,08,18,11,12,22.20
2016,08,18,11,13,22.20
2016,08,18,11,14,22.30
2016,08,18,11,15,22.30
2016,08,18,11,16,22.40
2016,08,18,11,17,22.40
2016,08,18,11,18,22.40
2016,08,18,11,19,22.40
2016,08,18,11,20,22.40
2016,08,18,11,21,22.40
2016,08,18,11,22,22.40
2016,08,18,11,23,22.40
2016,08,18,11,24,22.40
2016,08,18,11,25,22.40
2016,08,18,11,26,22.50
2016,08,18,11,27,22.50
2016,08,18,11,28,22.60
2016,08,18,11,29,22.60
2016,08,18,11,30,22.60
2016,08,18,11,31,22.70
2016,08,18,11,32,22.80
2016,08,18,11,33,22.80
2016,08,18,11,34,22.80
2016,08,18,11,35,22.80
2016,08,18,11,36,22.80
2016,08,18,11,37,22.80
2016,08,18,11,38,22.80
2016,08,18,11,39,22.80
2016,08,18,11,40,22.80
2016,08,18,11,41,22.80
2016,08,18,11,42,22.90
2016,08,18,11,43,22.90
2016,08,18,11,44,22.80
2016,08,18,11,45,22.80
2016,08,18,11,46,22.90
2016,08,18,11,47,22.90
2016,08,18,11,48,23.00
2016,08,18,11,49,23.10
2016,08,18,11,50,23.20
2016,08,18,11,51,23.30
2016,08,18,11,52,23.40
2016,08,18,11,53,23.40
2016,08,18,11,54,23.40
2016,08,18,11,55,23.40
2016,08,18,11,56,23.40
2016,08,18,11,57,23.30
2016,08,18,11,58,23.30
2016,08,18,11,59,23.30
2016,08,18,12,00,23.20
2016,08,18,12,01,23.10
2016,08,18,12,02,23.00
2016,08,18,12,03,22.80
2016,08,18,12,04,22.50
2016,08,18,12,05,22.20
2016,08,18,12,06,21.90
2016,08,18,12,07,21.70
2016,08,18,12,08,21.60
2016,08,18,12,09,21.50
2016,08,18,12,10,21.50
2016,08,18,12,11,21.40
2016,08,18,12,12,21.20
2016,08,18,12,13,21.10
2016,08,18,12,14,21.10
2016,08,18,12,15,21.10
2016,08,18,12,16,21.00
2016,08,18,12,17,21.10
2016,08,18,12,18,21.10
2016,08,18,12,19,21.10
2016,08,18,12,20,21.20
2016,08,18,12,21,21.30
2016,08,18,12,22,21.40
2016,08,18,12,23,21.60
2016,08,18,12,24,21.70
2016,08,18,12,25,21.80
2016,08,18,12,26,22.00
2016,08,18,12,27,22.20
2016,08,18,12,28,22.30
2016,08,18,12,29,22.50
2016,08,18,12,30,22.60
2016,08,18,12,31,22.70
2016,08,18,12,32,22.70
2016,08,18,12,33,22.70
2016,08,18,12,34,22.60
2016,08,18,12,35,22.50
2016,08,18,12,36,22.40
2016,08,18,12,37,22.40
2016,08,18,12,38,22.40
2016,08,18,12,39,22.40
2016,08,18,12,40,22.40
2016,08,18,12,41,22.40
2016,08,18,12,42,22.40
2016,08,18,12,43,22.30
2016,08,18,12,44,22.40
2016,08,18,12,45,22.40
2016,08,18,12,46,22.50
2016,08,18,12,47,22.50
2016,08,18,12,48,22.50
2016,08,18,12,49,22.60
2016,08,18,12,50,22.60
2016,08,18,12,51,22.70
2016,08,18,12,52,22.80
2016,08,18,12,53,22.90
2016,08,18,12,54,22.90
2016,08,18,12,55,22.90
2016,08,18,12,56,22.90
2016,08,18,12,57,23.00
2016,08,18,12,58,23.00
2016,08,18,12,59,22.90
2016,08,18,13,00,22.90
2016,08,18,13,01,22.90
2016,08,18,13,02,22.90
2016,08,18,13,03,23.00
2016,08,18,13,04,23.00
2016,08,18,13,05,23.00
2016,08,18,13,06,23.10
2016,08,18,13,07,23.10
2016,08,18,13,08,23.00
2016,08,18,13,09,23.00
2016,08,18,13,10,22.90
2016,08,18,13,11,23.00
2016,08,18,13,12,23.00
2016,08,18,13,13,23.00
2016,08,18,13,14,23.10
2016,08,18,13,15,23.10
2016,08,18,13,16,23.20
2016,08,18,13,17,23.20
2016,08,18,13,18,23.20
2016,08,18,13,19,23.30
2016,08,18,13,20,23.30
2016,08,18,13,21,23.30
2016,08,18,13,22,23.40
2016,08,18,13,23,23.50
2016,08,18,13,24,23.60
2016,08,18,13,25,23.70
2016,08,18,13,26,23.80
2016,08,18,13,27,23.90
2016,08,18,13,28,23.90
2016,08,18,13,29,23.90
2016,08,18,13,30,23.90
2016,08,18,13,31,23.90
2016,08,18,13,32,24.00
2016,08,18,13,33,24.10
2016,08,18,13,34,24.20
2016,08,18,13,35,24.20
2016,08,18,13,36,24.30
2016,08,18,13,37,24.40
2016,08,18,13,38,24.50
2016,08,18,13,39,24.60
2016,08,18,13,40,24.70
2016,08,18,13,41,24.70
2016,08,18,13,42,24.70
2016,08,18,13,43,24.70
2016,08,18,13,44,24.70
2016,08,18,13,45,24.70
2016,08,18,13,46,24.70
2016,08,18,13,47,24.70
2016,08,18,13,48,24.70
2016,08,18,13,49,24.70
2016,08,18,13,50,24.70
2016,08,18,13,51,24.70
2016,08,18,13,52,24.60
2016,08,18,13,53,24.60
2016,08,18,13,54,24.50
2016,08,18,13,55,24.40
2016,08,18,13,56,24.30
2016,08,18,13,57,24.20
2016,08,18,13,58,24.10
2016,08,18,13,59,23.90
2016,08,18,14,00,23.90
2016,08,18,14,01,23.80
2016,08,18,14,02,23.80
2016,08,18,14,03,23.80
2016,08,18,14,04,23.80
2016,08,18,14,05,23.80
2016,08,18,14,06,23.80
2016,08,18,14,07,23.90
2016,08,18,14,08,23.90
2016,08,18,14,09,23.90
2016,08,18,14,10,23.80
2016,08,18,14,11,23.90
2016,08,18,14,12,23.90
2016,08,18,14,13,24.00
2016,08,18,14,14,24.10
2016,08,18,14,15,24.20
2016,08,18,14,16,24.20
2016,08,18,14,17,24.30
2016,08,18,14,18,24.40
2016,08,18,14,19,24.50
2016,08,18,14,20,24.50
2016,08,18,14,21,24.50
2016,08,18,14,22,24.40
2016,08,18,14,23,24.20
2016,08,18,14,24,24.00
2016,08,18,14,25,23.90
2016,08,18,14,26,23.80
2016,08,18,14,27,23.80
2016,08,18,14,28,23.70
2016,08,18,14,29,23.70
2016,08,18,14,30,23.60
2016,08,18,14,31,23.60
2016,08,18,14,32,23.60
2016,08,18,14,33,23.60
2016,08,18,14,34,23.60
2016,08,18,14,35,23.70
2016,08,18,14,36,23.70
2016,08,18,14,37,23.80
2016,08,18,14,38,23.80
2016,08,18,14,39,23.90
2016,08,18,14,40,24.10
2016,08,18,14,41,24.20
2016,08,18,14,42,24.30
2016,08,18,14,43,24.40
2016,08,18,14,44,24.50
2016,08,18,14,45,24.60
2016,08,18,14,46,24.70
2016,08,18,14,47,24.70
2016,08,18,14,48,24.80
2016,08,18,14,49,24.80
2016,08,18,14,50,24.90
2016,08,18,14,51,25.00
2016,08,18,14,52,25.10
2016,08,18,14,53,25.20
2016,08,18,14,54,25.30
2016,08,18,14,55,25.40
2016,08,18,14,56,25.60
2016,08,18,14,57,25.70
2016,08,18,14,58,25.80
2016,08,18,14,59,25.90
2016,08,18,15,00,25.90
2016,08,18,15,01,26.00
2016,08,18,15,02,26.10
2016,08,18,15,03,26.20
2016,08,18,15,04,26.20
2016,08,18,15,05,26.30
2016,08,18,15,06,26.30
2016,08,18,15,07,26.30
2016,08,18,15,08,26.30
2016,08,18,15,09,26.30
2016,08,18,15,10,26.30
2016,08,18,15,11,26.40
2016,08,18,15,12,26.40
2016,08,18,15,13,26.50
2016,08,18,15,14,26.60
2016,08,18,15,15,26.70
2016,08,18,15,16,26.70
2016,08,18,15,17,26.80
2016,08,18,15,18,26.80
2016,08,18,15,19,26.80
2016,08,18,15,20,26.80
2016,08,18,15,21,26.80
2016,08,18,15,22,26.90
2016,08,18,15,23,26.90
2016,08,18,15,24,26.80
2016,08,18,15,25,26.80
2016,08,18,15,26,26.80
2016,08,18,15,27,26.70
2016,08,18,15,28,26.60
2016,08,18,15,29,26.60
2016,08,18,15,30,26.50
2016,08,18,15,31,26.40
2016,08,18,15,32,26.30
2016,08,18,15,33,26.20
2016,08,18,15,34,26.10
2016,08,18,15,35,26.10
2016,08,18,15,36,26.00
2016,08,18,15,37,26.00
2016,08,18,15,38,26.10
2016,08,18,15,39,26.10
2016,08,18,15,40,26.20
2016,08,18,15,41,26.20
2016,08,18,15,42,26.30
2016,08,18,15,43,26.30
2016,08,18,15,44,26.30
2016,08,18,15,45,26.30
2016,08,18,15,46,26.30
2016,08,18,15,47,26.40
2016,08,18,15,48,26.40
2016,08,18,15,49,26.50
2016,08,18,15,50,26.50
2016,08,18,15,51,26.60
2016,08,18,15,52,26.60
2016,08,18,15,53,26.60
2016,08,18,15,54,26.60
2016,08,18,15,55,26.60
2016,08,18,15,56,26.60
2016,08,18,15,57,26.60
2016,08,18,15,58,26.60
2016,08,18,15,59,26.70
2016,08,18,16,00,26.70
2016,08,18,16,01,26.80
2016,08,18,16,02,26.90
2016,08,18,16,03,27.00
2016,08,18,16,04,27.10
2016,08,18,16,05,27.30
2016,08,18,16,06,27.40
2016,08,18,16,07,27.40
2016,08,18,16,08,27.40
2016,08,18,16,09,27.30
2016,08,18,16,10,27.30
2016,08,18,16,11,27.20
2016,08,18,16,12,27.20
2016,08,18,16,13,27.20
2016,08,18,16,14,27.20
2016,08,18,16,15,27.30
2016,08,18,16,16,27.30
2016,08,18,16,17,27.30
2016,08,18,16,18,27.40
2016,08,18,16,19,27.50
2016,08,18,16,20,27.50
2016,08,18,16,21,27.60
2016,08,18,16,22,27.70
2016,08,18,16,23,27.70
2016,08,18,16,24,27.80
2016,08,18,16,25,27.80
2016,08,18,16,26,27.80
2016,08,18,16,27,27.80
2016,08,18,16,28,27.80
2016,08,18,16,29,27.70
2016,08,18,16,30,27.70
2016,08,18,16,31,27.60
2016,08,18,16,32,27.60
2016,08,18,16,33,27.60
2016,08,18,16,34,27.60
2016,08,18,16,35,27.60
2016,08,18,16,36,27.70
2016,08,18,16,37,27.70
2016,08,18,16,38,27.70
2016,08,18,16,39,27.70
2016,08,18,16,40,27.70
2016,08,18,16,41,27.70
2016,08,18,16,42,27.70
2016,08,18,16,43,27.80
2016,08,18,16,44,27.80
2016,08,18,16,45,27.80
2016,08,18,16,46,27.80
2016,08,18,16,47,27.90
2016,08,18,16,48,27.90
2016,08,18,16,49,28.00
2016,08,18,16,50,28.10
2016,08,18,16,51,28.10
2016,08,18,16,52,28.10
2016,08,18,16,53,28.10
2016,08,18,16,54,28.00
2016,08,18,16,55,28.00
2016,08,18,16,56,28.00
2016,08,18,16,57,28.00
2016,08,18,16,58,27.90
2016,08,18,16,59,27.80
2016,08,18,17,00,27.70
2016,08,18,17,01,27.60
2016,08,18,17,02,27.60
2016,08,18,17,03,27.60
2016,08,18,17,04,27.60
2016,08,18,17,05,27.60
2016,08,18,17,06,27.60
2016,08,18,17,07,27.70
2016,08,18,17,08,27.70
2016,08,18,17,09,27.80
2016,08,18,17,10,27.80
2016,08,18,17,11,27.80
2016,08,18,17,12,27.80
2016,08,18,17,13,27.80
2016,08,18,17,14,27.70
2016,08,18,17,15,27.70
2016,08,18,17,16,27.70
2016,08,18,17,17,27.60
2016,08,18,17,18,27.60
2016,08,18,17,19,27.70