Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,16.70
2016,08,20,00,01,16.60
2016,08,20,00,02,16.60
2016,08,20,00,03,16.50
2016,08,20,00,04,16.50
2016,08,20,00,05,16.40
2016,08,20,00,06,16.40
2016,08,20,00,07,16.30
2016,08,20,00,08,16.30
2016,08,20,00,09,16.30
2016,08,20,00,10,16.20
2016,08,20,00,11,16.20
2016,08,20,00,12,16.20
2016,08,20,00,13,16.10
2016,08,20,00,14,16.10
2016,08,20,00,15,16.10
2016,08,20,00,16,16.10
2016,08,20,00,17,16.00
2016,08,20,00,18,16.00
2016,08,20,00,19,16.00
2016,08,20,00,20,15.90
2016,08,20,00,21,15.90
2016,08,20,00,22,15.90
2016,08,20,00,23,15.90
2016,08,20,00,24,15.90
2016,08,20,00,25,15.90
2016,08,20,00,26,15.90
2016,08,20,00,27,15.90
2016,08,20,00,28,15.90
2016,08,20,00,29,15.90
2016,08,20,00,30,15.90
2016,08,20,00,31,15.90
2016,08,20,00,32,15.90
2016,08,20,00,33,15.90
2016,08,20,00,34,15.90
2016,08,20,00,35,15.90
2016,08,20,00,36,15.80
2016,08,20,00,37,15.90
2016,08,20,00,38,15.80
2016,08,20,00,39,15.80
2016,08,20,00,40,15.80
2016,08,20,00,41,15.80
2016,08,20,00,42,15.80
2016,08,20,00,43,15.80
2016,08,20,00,44,15.80
2016,08,20,00,45,15.80
2016,08,20,00,46,15.80
2016,08,20,00,47,15.80
2016,08,20,00,48,15.80
2016,08,20,00,49,15.80
2016,08,20,00,50,15.80
2016,08,20,00,51,15.80
2016,08,20,00,52,15.80
2016,08,20,00,53,15.80
2016,08,20,00,54,15.80
2016,08,20,00,55,15.80
2016,08,20,00,56,15.80
2016,08,20,00,57,15.70
2016,08,20,00,58,15.70
2016,08,20,00,59,15.70
2016,08,20,01,00,15.70
2016,08,20,01,01,15.70
2016,08,20,01,02,15.70
2016,08,20,01,03,15.70
2016,08,20,01,04,15.70
2016,08,20,01,05,15.70
2016,08,20,01,06,15.70
2016,08,20,01,07,15.70
2016,08,20,01,08,15.70
2016,08,20,01,09,15.70
2016,08,20,01,10,15.70
2016,08,20,01,11,15.70
2016,08,20,01,12,15.70
2016,08,20,01,13,15.70
2016,08,20,01,14,15.70
2016,08,20,01,15,15.70
2016,08,20,01,16,15.70
2016,08,20,01,17,15.60
2016,08,20,01,18,15.60
2016,08,20,01,19,15.60
2016,08,20,01,20,15.60
2016,08,20,01,21,15.60
2016,08,20,01,22,15.60
2016,08,20,01,23,15.60
2016,08,20,01,24,15.60
2016,08,20,01,25,15.60
2016,08,20,01,26,15.70
2016,08,20,01,27,15.70
2016,08,20,01,28,15.70
2016,08,20,01,29,15.70
2016,08,20,01,30,15.70
2016,08,20,01,31,15.70
2016,08,20,01,32,15.70
2016,08,20,01,33,15.70
2016,08,20,01,34,15.70
2016,08,20,01,35,15.70
2016,08,20,01,36,15.70
2016,08,20,01,37,15.70
2016,08,20,01,38,15.80
2016,08,20,01,39,15.80
2016,08,20,01,40,15.80
2016,08,20,01,41,15.80
2016,08,20,01,42,15.80
2016,08,20,01,43,15.80
2016,08,20,01,44,15.80
2016,08,20,01,45,15.80
2016,08,20,01,46,15.80
2016,08,20,01,47,15.80
2016,08,20,01,48,15.80
2016,08,20,01,49,15.80
2016,08,20,01,50,15.80
2016,08,20,01,51,15.80
2016,08,20,01,52,15.80
2016,08,20,01,53,15.70
2016,08,20,01,54,15.70
2016,08,20,01,55,15.70
2016,08,20,01,56,15.70
2016,08,20,01,57,15.70
2016,08,20,01,58,15.70
2016,08,20,01,59,15.70
2016,08,20,02,00,15.70
2016,08,20,02,01,15.70
2016,08,20,02,02,15.70
2016,08,20,02,03,15.70
2016,08,20,02,04,15.60
2016,08,20,02,05,15.60
2016,08,20,02,06,15.60
2016,08,20,02,07,15.60
2016,08,20,02,08,15.60
2016,08,20,02,09,15.60
2016,08,20,02,10,15.60
2016,08,20,02,11,15.50
2016,08,20,02,12,15.50
2016,08,20,02,13,15.50
2016,08,20,02,14,15.50
2016,08,20,02,15,15.40
2016,08,20,02,16,15.40
2016,08,20,02,17,15.40
2016,08,20,02,18,15.40
2016,08,20,02,19,15.30
2016,08,20,02,20,15.30
2016,08,20,02,21,15.30
2016,08,20,02,22,15.30
2016,08,20,02,23,15.30
2016,08,20,02,24,15.20
2016,08,20,02,25,15.20
2016,08,20,02,26,15.20
2016,08,20,02,27,15.20
2016,08,20,02,28,15.20
2016,08,20,02,29,15.20
2016,08,20,02,30,15.20
2016,08,20,02,31,15.20
2016,08,20,02,32,15.20
2016,08,20,02,33,15.10
2016,08,20,02,34,15.10
2016,08,20,02,35,15.10
2016,08,20,02,36,15.10
2016,08,20,02,37,15.10
2016,08,20,02,38,15.10
2016,08,20,02,39,15.00
2016,08,20,02,40,15.00
2016,08,20,02,41,15.00
2016,08,20,02,42,15.00
2016,08,20,02,43,15.00
2016,08,20,02,44,14.90
2016,08,20,02,45,14.90
2016,08,20,02,46,14.90
2016,08,20,02,47,14.90
2016,08,20,02,48,14.90
2016,08,20,02,49,14.90
2016,08,20,02,50,14.80
2016,08,20,02,51,14.80
2016,08,20,02,52,14.80
2016,08,20,02,53,14.80
2016,08,20,02,54,14.80
2016,08,20,02,55,14.80
2016,08,20,02,56,14.80
2016,08,20,02,57,14.80
2016,08,20,02,58,14.80
2016,08,20,02,59,14.70
2016,08,20,03,00,14.70
2016,08,20,03,01,14.70
2016,08,20,03,02,14.70
2016,08,20,03,03,14.70
2016,08,20,03,04,14.70
2016,08,20,03,05,14.70
2016,08,20,03,06,14.70
2016,08,20,03,07,14.70
2016,08,20,03,08,14.70
2016,08,20,03,09,14.70
2016,08,20,03,10,14.70
2016,08,20,03,11,14.70
2016,08,20,03,12,14.70
2016,08,20,03,13,14.70
2016,08,20,03,14,14.70
2016,08,20,03,15,14.70
2016,08,20,03,16,14.60
2016,08,20,03,17,14.70
2016,08,20,03,18,14.60
2016,08,20,03,19,14.60
2016,08,20,03,20,14.60
2016,08,20,03,21,14.60
2016,08,20,03,22,14.60
2016,08,20,03,23,14.60
2016,08,20,03,24,14.60
2016,08,20,03,25,14.60
2016,08,20,03,26,14.60
2016,08,20,03,27,14.60
2016,08,20,03,28,14.60
2016,08,20,03,29,14.60
2016,08,20,03,30,14.60
2016,08,20,03,31,14.60
2016,08,20,03,32,14.60
2016,08,20,03,33,14.60
2016,08,20,03,34,14.60
2016,08,20,03,35,14.50
2016,08,20,03,36,14.50
2016,08,20,03,37,14.50
2016,08,20,03,38,14.50
2016,08,20,03,39,14.50
2016,08,20,03,40,14.50
2016,08,20,03,41,14.50
2016,08,20,03,42,14.50
2016,08,20,03,43,14.50
2016,08,20,03,44,14.50
2016,08,20,03,45,14.50
2016,08,20,03,46,14.50
2016,08,20,03,47,14.50
2016,08,20,03,48,14.50
2016,08,20,03,49,14.50
2016,08,20,03,50,14.50
2016,08,20,03,51,14.50
2016,08,20,03,52,14.50
2016,08,20,03,53,14.40
2016,08,20,03,54,14.40
2016,08,20,03,55,14.40
2016,08,20,03,56,14.40
2016,08,20,03,57,14.40
2016,08,20,03,58,14.40
2016,08,20,03,59,14.40
2016,08,20,04,00,14.40
2016,08,20,04,01,14.40
2016,08,20,04,02,14.40
2016,08,20,04,03,14.30
2016,08,20,04,04,14.30
2016,08,20,04,05,14.30
2016,08,20,04,06,14.30
2016,08,20,04,07,14.30
2016,08,20,04,08,14.30
2016,08,20,04,09,14.30
2016,08,20,04,10,14.30
2016,08,20,04,11,14.30
2016,08,20,04,12,14.30
2016,08,20,04,13,14.30
2016,08,20,04,14,14.30
2016,08,20,04,15,14.30
2016,08,20,04,16,14.30
2016,08,20,04,17,14.30
2016,08,20,04,18,14.30
2016,08,20,04,19,14.30
2016,08,20,04,20,14.30
2016,08,20,04,21,14.30
2016,08,20,04,22,14.30
2016,08,20,04,23,14.30
2016,08,20,04,24,14.30
2016,08,20,04,25,14.30
2016,08,20,04,26,14.30
2016,08,20,04,27,14.30
2016,08,20,04,28,14.30
2016,08,20,04,29,14.30
2016,08,20,04,30,14.30
2016,08,20,04,31,14.30
2016,08,20,04,32,14.30
2016,08,20,04,33,14.30
2016,08,20,04,34,14.20
2016,08,20,04,35,14.20
2016,08,20,04,36,14.20
2016,08,20,04,37,14.20
2016,08,20,04,38,14.20
2016,08,20,04,39,14.20
2016,08,20,04,40,14.10
2016,08,20,04,41,14.10
2016,08,20,04,42,14.10
2016,08,20,04,43,14.10
2016,08,20,04,44,14.10
2016,08,20,04,45,14.10
2016,08,20,04,46,14.10
2016,08,20,04,47,14.00
2016,08,20,04,48,14.00
2016,08,20,04,49,14.00
2016,08,20,04,50,13.90
2016,08,20,04,51,13.90
2016,08,20,04,52,13.90
2016,08,20,04,53,13.90
2016,08,20,04,54,13.90
2016,08,20,04,55,13.90
2016,08,20,04,56,13.90
2016,08,20,04,57,13.90
2016,08,20,04,58,13.90
2016,08,20,04,59,13.90
2016,08,20,05,00,13.90
2016,08,20,05,01,13.90
2016,08,20,05,02,13.90
2016,08,20,05,03,13.90
2016,08,20,05,04,13.90
2016,08,20,05,05,13.90
2016,08,20,05,06,13.90
2016,08,20,05,07,13.90
2016,08,20,05,08,13.90
2016,08,20,05,09,13.90
2016,08,20,05,10,13.90
2016,08,20,05,11,13.90
2016,08,20,05,12,13.80
2016,08,20,05,13,13.80
2016,08,20,05,14,13.80
2016,08,20,05,15,13.80
2016,08,20,05,16,13.80
2016,08,20,05,17,13.80
2016,08,20,05,18,13.80
2016,08,20,05,19,13.80
2016,08,20,05,20,13.70
2016,08,20,05,21,13.70
2016,08,20,05,22,13.70
2016,08,20,05,23,13.70
2016,08,20,05,24,13.70
2016,08,20,05,25,13.70
2016,08,20,05,26,13.70
2016,08,20,05,27,13.60
2016,08,20,05,28,13.60
2016,08,20,05,29,13.60
2016,08,20,05,30,13.60
2016,08,20,05,31,13.60
2016,08,20,05,32,13.60
2016,08,20,05,33,13.60
2016,08,20,05,34,13.50
2016,08,20,05,35,13.50
2016,08,20,05,36,13.50
2016,08,20,05,37,13.50
2016,08,20,05,38,13.50
2016,08,20,05,39,13.40
2016,08,20,05,40,13.40
2016,08,20,05,41,13.40
2016,08,20,05,42,13.40
2016,08,20,05,43,13.40
2016,08,20,05,44,13.30
2016,08,20,05,45,13.30
2016,08,20,05,46,13.30
2016,08,20,05,47,13.30
2016,08,20,05,48,13.30
2016,08,20,05,49,13.20
2016,08,20,05,50,13.20
2016,08,20,05,51,13.20
2016,08,20,05,52,13.20
2016,08,20,05,53,13.20
2016,08,20,05,54,13.20
2016,08,20,05,55,13.20
2016,08,20,05,56,13.20
2016,08,20,05,57,13.10
2016,08,20,05,58,13.10
2016,08,20,05,59,13.10
2016,08,20,06,00,13.10
2016,08,20,06,01,13.10
2016,08,20,06,02,13.10
2016,08,20,06,03,13.10
2016,08,20,06,04,13.10
2016,08,20,06,05,13.00
2016,08,20,06,06,13.00
2016,08,20,06,07,13.00
2016,08,20,06,08,13.00
2016,08,20,06,09,13.00
2016,08,20,06,10,13.00
2016,08,20,06,11,13.00
2016,08,20,06,12,12.90
2016,08,20,06,13,12.90
2016,08,20,06,14,12.90
2016,08,20,06,15,12.90
2016,08,20,06,16,12.90
2016,08,20,06,17,12.90
2016,08,20,06,18,12.90
2016,08,20,06,19,12.90
2016,08,20,06,20,12.90
2016,08,20,06,21,12.90
2016,08,20,06,22,12.90
2016,08,20,06,23,12.90
2016,08,20,06,24,12.80
2016,08,20,06,25,12.80
2016,08,20,06,26,12.80
2016,08,20,06,27,12.80
2016,08,20,06,28,12.80
2016,08,20,06,29,12.80
2016,08,20,06,30,12.80
2016,08,20,06,31,12.80
2016,08,20,06,32,12.80
2016,08,20,06,33,12.70
2016,08,20,06,34,12.70
2016,08,20,06,35,12.70
2016,08,20,06,36,12.80
2016,08,20,06,37,12.80
2016,08,20,06,38,12.80
2016,08,20,06,39,12.80
2016,08,20,06,40,12.80
2016,08,20,06,41,12.80
2016,08,20,06,42,12.80
2016,08,20,06,43,12.80
2016,08,20,06,44,12.80
2016,08,20,06,45,12.80
2016,08,20,06,46,12.80
2016,08,20,06,47,12.80
2016,08,20,06,48,12.80
2016,08,20,06,49,12.80
2016,08,20,06,50,12.90
2016,08,20,06,51,12.90
2016,08,20,06,52,12.90
2016,08,20,06,53,12.90
2016,08,20,06,54,12.90
2016,08,20,06,55,13.00
2016,08,20,06,56,13.00
2016,08,20,06,57,13.00
2016,08,20,06,58,13.00
2016,08,20,06,59,13.10
2016,08,20,07,00,13.10
2016,08,20,07,01,13.10
2016,08,20,07,02,13.20
2016,08,20,07,03,13.20
2016,08,20,07,04,13.20
2016,08,20,07,05,13.30
2016,08,20,07,06,13.30
2016,08,20,07,07,13.30
2016,08,20,07,08,13.30
2016,08,20,07,09,13.40
2016,08,20,07,10,13.40
2016,08,20,07,11,13.40
2016,08,20,07,12,13.50
2016,08,20,07,13,13.50
2016,08,20,07,14,13.50
2016,08,20,07,15,13.60
2016,08,20,07,16,13.60
2016,08,20,07,17,13.60
2016,08,20,07,18,13.70
2016,08,20,07,19,13.70
2016,08,20,07,20,13.80
2016,08,20,07,21,13.80
2016,08,20,07,22,13.90
2016,08,20,07,23,14.00
2016,08,20,07,24,14.10
2016,08,20,07,25,14.10
2016,08,20,07,26,14.20
2016,08,20,07,27,14.30
2016,08,20,07,28,14.30
2016,08,20,07,29,14.40
2016,08,20,07,30,14.50
2016,08,20,07,31,14.60
2016,08,20,07,32,14.60
2016,08,20,07,33,14.70
2016,08,20,07,34,14.80
2016,08,20,07,35,14.90
2016,08,20,07,36,15.00
2016,08,20,07,37,15.20
2016,08,20,07,38,15.30
2016,08,20,07,39,15.40
2016,08,20,07,40,15.60
2016,08,20,07,41,15.70
2016,08,20,07,42,15.80
2016,08,20,07,43,15.90
2016,08,20,07,44,16.10
2016,08,20,07,45,16.20
2016,08,20,07,46,16.30
2016,08,20,07,47,16.40
2016,08,20,07,48,16.60
2016,08,20,07,49,16.70
2016,08,20,07,50,16.80
2016,08,20,07,51,16.90
2016,08,20,07,52,17.10
2016,08,20,07,53,17.20
2016,08,20,07,54,17.30
2016,08,20,07,55,17.50
2016,08,20,07,56,17.60
2016,08,20,07,57,17.70
2016,08,20,07,58,17.80
2016,08,20,07,59,17.90
2016,08,20,08,00,18.10
2016,08,20,08,01,18.20
2016,08,20,08,02,18.20
2016,08,20,08,03,18.30
2016,08,20,08,04,18.40
2016,08,20,08,05,18.50
2016,08,20,08,06,18.60
2016,08,20,08,07,18.70
2016,08,20,08,08,18.70
2016,08,20,08,09,18.80
2016,08,20,08,10,18.80
2016,08,20,08,11,18.90
2016,08,20,08,12,19.00
2016,08,20,08,13,19.10
2016,08,20,08,14,19.10
2016,08,20,08,15,19.20
2016,08,20,08,16,19.30
2016,08,20,08,17,19.30
2016,08,20,08,18,19.40
2016,08,20,08,19,19.50
2016,08,20,08,20,19.50
2016,08,20,08,21,19.60
2016,08,20,08,22,19.70
2016,08,20,08,23,19.70
2016,08,20,08,24,19.80
2016,08,20,08,25,19.80
2016,08,20,08,26,19.90
2016,08,20,08,27,19.90
2016,08,20,08,28,20.00
2016,08,20,08,29,20.00
2016,08,20,08,30,20.10
2016,08,20,08,31,20.20
2016,08,20,08,32,20.30
2016,08,20,08,33,20.30
2016,08,20,08,34,20.40
2016,08,20,08,35,20.40
2016,08,20,08,36,20.50
2016,08,20,08,37,20.60
2016,08,20,08,38,20.60
2016,08,20,08,39,20.60
2016,08,20,08,40,20.70
2016,08,20,08,41,20.70
2016,08,20,08,42,20.70
2016,08,20,08,43,20.70
2016,08,20,08,44,20.80
2016,08,20,08,45,20.80
2016,08,20,08,46,20.80
2016,08,20,08,47,20.90
2016,08,20,08,48,20.90
2016,08,20,08,49,20.90
2016,08,20,08,50,20.90
2016,08,20,08,51,21.00
2016,08,20,08,52,21.00
2016,08,20,08,53,21.10
2016,08,20,08,54,21.10
2016,08,20,08,55,21.10
2016,08,20,08,56,21.10
2016,08,20,08,57,21.20
2016,08,20,08,58,21.20
2016,08,20,08,59,21.20
2016,08,20,09,00,21.20
2016,08,20,09,01,21.20
2016,08,20,09,02,21.20
2016,08,20,09,03,21.20
2016,08,20,09,04,21.20
2016,08,20,09,05,21.30
2016,08,20,09,06,21.30
2016,08,20,09,07,21.30
2016,08,20,09,08,21.30
2016,08,20,09,09,21.30
2016,08,20,09,10,21.40
2016,08,20,09,11,21.40
2016,08,20,09,12,21.40
2016,08,20,09,13,21.40
2016,08,20,09,14,21.50
2016,08,20,09,15,21.50
2016,08,20,09,16,21.50
2016,08,20,09,17,21.60
2016,08,20,09,18,21.60
2016,08,20,09,19,21.60
2016,08,20,09,20,21.70
2016,08,20,09,21,21.70
2016,08,20,09,22,21.70
2016,08,20,09,23,21.60
2016,08,20,09,24,21.60
2016,08,20,09,25,21.60
2016,08,20,09,26,21.60
2016,08,20,09,27,21.60
2016,08,20,09,28,21.60
2016,08,20,09,29,21.50
2016,08,20,09,30,21.50
2016,08,20,09,31,21.50
2016,08,20,09,32,21.40
2016,08,20,09,33,21.40
2016,08,20,09,34,21.30
2016,08,20,09,35,21.20
2016,08,20,09,36,21.20
2016,08,20,09,37,21.10
2016,08,20,09,38,21.10
2016,08,20,09,39,21.10
2016,08,20,09,40,21.10
2016,08,20,09,41,21.10
2016,08,20,09,42,21.10
2016,08,20,09,43,21.10
2016,08,20,09,44,21.10
2016,08,20,09,45,21.10
2016,08,20,09,46,21.10
2016,08,20,09,47,21.10
2016,08,20,09,48,21.10
2016,08,20,09,49,21.10
2016,08,20,09,50,21.10
2016,08,20,09,51,21.00
2016,08,20,09,52,21.00
2016,08,20,09,53,21.00
2016,08,20,09,54,21.00
2016,08,20,09,55,21.00
2016,08,20,09,56,21.10
2016,08,20,09,57,21.10
2016,08,20,09,58,21.10
2016,08,20,09,59,21.20
2016,08,20,10,00,21.20
2016,08,20,10,01,21.20
2016,08,20,10,02,21.30
2016,08,20,10,03,21.30
2016,08,20,10,04,21.20
2016,08,20,10,05,21.20
2016,08,20,10,06,21.20
2016,08,20,10,07,21.10
2016,08,20,10,08,21.20
2016,08,20,10,09,21.20
2016,08,20,10,10,21.20
2016,08,20,10,11,21.20
2016,08,20,10,12,21.20
2016,08,20,10,13,21.20
2016,08,20,10,14,21.30
2016,08,20,10,15,21.30
2016,08,20,10,16,21.30
2016,08,20,10,17,21.40
2016,08,20,10,18,21.40
2016,08,20,10,19,21.40
2016,08,20,10,20,21.40
2016,08,20,10,21,21.40
2016,08,20,10,22,21.40
2016,08,20,10,23,21.40
2016,08,20,10,24,21.30
2016,08,20,10,25,21.30
2016,08,20,10,26,21.30
2016,08,20,10,27,21.20
2016,08,20,10,28,21.20
2016,08,20,10,29,21.20
2016,08,20,10,30,21.20
2016,08,20,10,31,21.30
2016,08,20,10,32,21.30
2016,08,20,10,33,21.30
2016,08,20,10,34,21.30
2016,08,20,10,35,21.40
2016,08,20,10,36,21.40
2016,08,20,10,37,21.50
2016,08,20,10,38,21.50
2016,08,20,10,39,21.60
2016,08,20,10,40,21.60
2016,08,20,10,41,21.60
2016,08,20,10,42,21.60
2016,08,20,10,43,21.60
2016,08,20,10,44,21.60
2016,08,20,10,45,21.60
2016,08,20,10,46,21.60
2016,08,20,10,47,21.60
2016,08,20,10,48,21.60
2016,08,20,10,49,21.60
2016,08,20,10,50,21.60
2016,08,20,10,51,21.60
2016,08,20,10,52,21.60
2016,08,20,10,53,21.70
2016,08,20,10,54,21.70
2016,08,20,10,55,21.80
2016,08,20,10,56,21.80
2016,08,20,10,57,21.80
2016,08,20,10,58,21.80
2016,08,20,10,59,21.90
2016,08,20,11,00,21.90
2016,08,20,11,01,21.90
2016,08,20,11,02,22.00
2016,08,20,11,03,22.00
2016,08,20,11,04,22.00
2016,08,20,11,05,22.10
2016,08,20,11,06,22.10
2016,08,20,11,07,22.20
2016,08,20,11,08,22.20
2016,08,20,11,09,22.30
2016,08,20,11,10,22.30
2016,08,20,11,11,22.30
2016,08,20,11,12,22.30
2016,08,20,11,13,22.30
2016,08,20,11,14,22.30
2016,08,20,11,15,22.30
2016,08,20,11,16,22.30
2016,08,20,11,17,22.30
2016,08,20,11,18,22.30
2016,08,20,11,19,22.40
2016,08,20,11,20,22.40
2016,08,20,11,21,22.40
2016,08,20,11,22,22.40
2016,08,20,11,23,22.40
2016,08,20,11,24,22.40
2016,08,20,11,25,22.40
2016,08,20,11,26,22.40
2016,08,20,11,27,22.40
2016,08,20,11,28,22.40
2016,08,20,11,29,22.40
2016,08,20,11,30,22.40
2016,08,20,11,31,22.50
2016,08,20,11,32,22.50
2016,08,20,11,33,22.60
2016,08,20,11,34,22.60
2016,08,20,11,35,22.60
2016,08,20,11,36,22.60
2016,08,20,11,37,22.60
2016,08,20,11,38,22.60
2016,08,20,11,39,22.60
2016,08,20,11,40,22.60
2016,08,20,11,41,22.60
2016,08,20,11,42,22.60
2016,08,20,11,43,22.60
2016,08,20,11,44,22.60
2016,08,20,11,45,22.70
2016,08,20,11,46,22.70
2016,08,20,11,47,22.70
2016,08,20,11,48,22.70
2016,08,20,11,49,22.80
2016,08,20,11,50,22.80
2016,08,20,11,51,22.80
2016,08,20,11,52,22.80
2016,08,20,11,53,22.80
2016,08,20,11,54,22.80
2016,08,20,11,55,22.80
2016,08,20,11,56,22.80
2016,08,20,11,57,22.80
2016,08,20,11,58,22.80
2016,08,20,11,59,22.80
2016,08,20,12,00,22.90
2016,08,20,12,01,22.90
2016,08,20,12,02,23.00
2016,08,20,12,03,23.00
2016,08,20,12,04,23.00
2016,08,20,12,05,23.00
2016,08,20,12,06,22.90
2016,08,20,12,07,22.90
2016,08,20,12,08,22.90
2016,08,20,12,09,22.90
2016,08,20,12,10,22.90
2016,08,20,12,11,22.90
2016,08,20,12,12,22.90
2016,08,20,12,13,22.90
2016,08,20,12,14,22.90
2016,08,20,12,15,22.90
2016,08,20,12,16,22.90
2016,08,20,12,17,22.90
2016,08,20,12,18,22.90
2016,08,20,12,19,23.00
2016,08,20,12,20,23.00
2016,08,20,12,21,23.00
2016,08,20,12,22,23.10
2016,08,20,12,23,23.20
2016,08,20,12,24,23.20
2016,08,20,12,25,23.30
2016,08,20,12,26,23.30
2016,08,20,12,27,23.40
2016,08,20,12,28,23.40
2016,08,20,12,29,23.50
2016,08,20,12,30,23.50
2016,08,20,12,31,23.60
2016,08,20,12,32,23.60
2016,08,20,12,33,23.60
2016,08,20,12,34,23.60
2016,08,20,12,35,23.60
2016,08,20,12,36,23.70
2016,08,20,12,37,23.70
2016,08,20,12,38,23.70
2016,08,20,12,39,23.80
2016,08,20,12,40,23.80
2016,08,20,12,41,23.90
2016,08,20,12,42,24.00
2016,08,20,12,43,24.10
2016,08,20,12,44,24.10
2016,08,20,12,45,24.10
2016,08,20,12,46,24.20
2016,08,20,12,47,24.20
2016,08,20,12,48,24.20
2016,08,20,12,49,24.20
2016,08,20,12,50,24.20
2016,08,20,12,51,24.30
2016,08,20,12,52,24.30
2016,08,20,12,53,24.30
2016,08,20,12,54,24.40
2016,08,20,12,55,24.40
2016,08,20,12,56,24.50
2016,08,20,12,57,24.60
2016,08,20,12,58,24.70
2016,08,20,12,59,24.70
2016,08,20,13,00,24.80
2016,08,20,13,01,24.80
2016,08,20,13,02,24.80
2016,08,20,13,03,24.80
2016,08,20,13,04,24.80
2016,08,20,13,05,24.80
2016,08,20,13,06,24.80
2016,08,20,13,07,24.80
2016,08,20,13,08,24.80
2016,08,20,13,09,24.80
2016,08,20,13,10,24.80
2016,08,20,13,11,24.90
2016,08,20,13,12,24.90
2016,08,20,13,13,24.90
2016,08,20,13,14,24.80
2016,08,20,13,15,24.80
2016,08,20,13,16,24.80
2016,08,20,13,17,24.80
2016,08,20,13,18,24.90
2016,08,20,13,19,24.90
2016,08,20,13,20,24.90
2016,08,20,13,21,24.90
2016,08,20,13,22,24.90
2016,08,20,13,23,24.90
2016,08,20,13,24,24.90
2016,08,20,13,25,24.90
2016,08,20,13,26,25.00
2016,08,20,13,27,25.00
2016,08,20,13,28,25.10
2016,08,20,13,29,25.10
2016,08,20,13,30,25.10
2016,08,20,13,31,25.10
2016,08,20,13,32,25.10
2016,08,20,13,33,25.10
2016,08,20,13,34,25.10
2016,08,20,13,35,25.00
2016,08,20,13,36,25.00
2016,08,20,13,37,25.00
2016,08,20,13,38,25.00
2016,08,20,13,39,24.90
2016,08,20,13,40,24.90
2016,08,20,13,41,24.90
2016,08,20,13,42,24.90
2016,08,20,13,43,24.90
2016,08,20,13,44,24.90
2016,08,20,13,45,24.90
2016,08,20,13,46,24.90
2016,08,20,13,47,24.90
2016,08,20,13,48,25.00
2016,08,20,13,49,25.00
2016,08,20,13,50,25.10
2016,08,20,13,51,25.10
2016,08,20,13,52,25.20
2016,08,20,13,53,25.20
2016,08,20,13,54,25.20
2016,08,20,13,55,25.10
2016,08,20,13,56,25.10
2016,08,20,13,57,25.00
2016,08,20,13,58,24.90
2016,08,20,13,59,24.90
2016,08,20,14,00,24.80
2016,08,20,14,01,24.80
2016,08,20,14,02,24.80
2016,08,20,14,03,24.70
2016,08,20,14,04,24.70
2016,08,20,14,05,24.70
2016,08,20,14,06,24.60
2016,08,20,14,07,24.60
2016,08,20,14,08,24.50
2016,08,20,14,09,24.40
2016,08,20,14,10,24.30
2016,08,20,14,11,24.20
2016,08,20,14,12,24.10
2016,08,20,14,13,24.10
2016,08,20,14,14,24.00
2016,08,20,14,15,23.90
2016,08,20,14,16,23.90
2016,08,20,14,17,23.80
2016,08,20,14,18,23.80
2016,08,20,14,19,23.70
2016,08,20,14,20,23.70
2016,08,20,14,21,23.70
2016,08,20,14,22,23.60
2016,08,20,14,23,23.60
2016,08,20,14,24,23.50
2016,08,20,14,25,23.50
2016,08,20,14,26,23.40
2016,08,20,14,27,23.40
2016,08,20,14,28,23.40
2016,08,20,14,29,23.40
2016,08,20,14,30,23.40
2016,08,20,14,31,23.40
2016,08,20,14,32,23.40
2016,08,20,14,33,23.50
2016,08,20,14,34,23.50
2016,08,20,14,35,23.60
2016,08,20,14,36,23.60
2016,08,20,14,37,23.60
2016,08,20,14,38,23.60
2016,08,20,14,39,23.60
2016,08,20,14,40,23.60
2016,08,20,14,41,23.60
2016,08,20,14,42,23.50
2016,08,20,14,43,23.50
2016,08,20,14,44,23.50
2016,08,20,14,45,23.50
2016,08,20,14,46,23.50
2016,08,20,14,47,23.60
2016,08,20,14,48,23.60
2016,08,20,14,49,23.50
2016,08,20,14,50,23.50
2016,08,20,14,51,23.50
2016,08,20,14,52,23.50
2016,08,20,14,53,23.40
2016,08,20,14,54,23.40
2016,08,20,14,55,23.40
2016,08,20,14,56,23.40
2016,08,20,14,57,23.40
2016,08,20,14,58,23.40
2016,08,20,14,59,23.40
2016,08,20,15,00,23.50
2016,08,20,15,01,23.50
2016,08,20,15,02,23.50
2016,08,20,15,03,23.60
2016,08,20,15,04,23.60
2016,08,20,15,05,23.60
2016,08,20,15,06,23.60
2016,08,20,15,07,23.60
2016,08,20,15,08,23.60
2016,08,20,15,09,23.60
2016,08,20,15,10,23.70
2016,08,20,15,11,23.70
2016,08,20,15,12,23.70
2016,08,20,15,13,23.70
2016,08,20,15,14,23.70
2016,08,20,15,15,23.70
2016,08,20,15,16,23.70
2016,08,20,15,17,23.80
2016,08,20,15,18,23.80
2016,08,20,15,19,23.80
2016,08,20,15,20,23.80
2016,08,20,15,21,23.90
2016,08,20,15,22,23.90
2016,08,20,15,23,23.90
2016,08,20,15,24,23.90
2016,08,20,15,25,23.90
2016,08,20,15,26,23.90
2016,08,20,15,27,23.90
2016,08,20,15,28,23.90
2016,08,20,15,29,23.90
2016,08,20,15,30,23.90
2016,08,20,15,31,23.90
2016,08,20,15,32,23.90
2016,08,20,15,33,23.90
2016,08,20,15,34,23.90
2016,08,20,15,35,23.90
2016,08,20,15,36,23.90
2016,08,20,15,37,23.90
2016,08,20,15,38,23.90
2016,08,20,15,39,23.90
2016,08,20,15,40,23.90
2016,08,20,15,41,24.00
2016,08,20,15,42,24.00
2016,08,20,15,43,24.10
2016,08,20,15,44,24.10
2016,08,20,15,45,24.10
2016,08,20,15,46,24.10
2016,08,20,15,47,24.20
2016,08,20,15,48,24.20
2016,08,20,15,49,24.20
2016,08,20,15,50,24.20
2016,08,20,15,51,24.20
2016,08,20,15,52,24.30
2016,08,20,15,53,24.30
2016,08,20,15,54,24.30
2016,08,20,15,55,24.30
2016,08,20,15,56,24.40
2016,08,20,15,57,24.40
2016,08,20,15,58,24.50
2016,08,20,15,59,24.50
2016,08,20,16,00,24.60
2016,08,20,16,01,24.60
2016,08,20,16,02,24.60
2016,08,20,16,03,24.60
2016,08,20,16,04,24.70
2016,08,20,16,05,24.80
2016,08,20,16,06,24.90
2016,08,20,16,07,25.00
2016,08,20,16,08,25.00
2016,08,20,16,09,25.10
2016,08,20,16,10,25.20
2016,08,20,16,11,25.20
2016,08,20,16,12,25.30
2016,08,20,16,13,25.30
2016,08,20,16,14,25.30
2016,08,20,16,15,25.40
2016,08,20,16,16,25.40
2016,08,20,16,17,25.40
2016,08,20,16,18,25.50
2016,08,20,16,19,25.60
2016,08,20,16,20,25.60
2016,08,20,16,21,25.70
2016,08,20,16,22,25.80
2016,08,20,16,23,25.90
2016,08,20,16,24,26.00
2016,08,20,16,25,26.00
2016,08,20,16,26,26.10
2016,08,20,16,27,26.20
2016,08,20,16,28,26.20
2016,08,20,16,29,26.30
2016,08,20,16,30,26.30
2016,08,20,16,31,26.30
2016,08,20,16,32,26.30
2016,08,20,16,33,26.30
2016,08,20,16,34,26.30
2016,08,20,16,35,26.40
2016,08,20,16,36,26.40
2016,08,20,16,37,26.50
2016,08,20,16,38,26.50
2016,08,20,16,39,26.60
2016,08,20,16,40,26.60
2016,08,20,16,41,26.60
2016,08,20,16,42,26.70
2016,08,20,16,43,26.70
2016,08,20,16,44,26.70
2016,08,20,16,45,26.70
2016,08,20,16,46,26.60
2016,08,20,16,47,26.60
2016,08,20,16,48,26.60
2016,08,20,16,49,26.60
2016,08,20,16,50,26.60
2016,08,20,16,51,26.60
2016,08,20,16,52,26.60
2016,08,20,16,53,26.60
2016,08,20,16,54,26.50
2016,08,20,16,55,26.50
2016,08,20,16,56,26.50
2016,08,20,16,57,26.50
2016,08,20,16,58,26.50
2016,08,20,16,59,26.50
2016,08,20,17,00,26.40
2016,08,20,17,01,26.40
2016,08,20,17,02,26.30
2016,08,20,17,03,26.30
2016,08,20,17,04,26.20
2016,08,20,17,05,26.20
2016,08,20,17,06,26.10
2016,08,20,17,07,26.00
2016,08,20,17,08,26.00
2016,08,20,17,09,25.90
2016,08,20,17,10,25.80
2016,08,20,17,11,25.70
2016,08,20,17,12,25.60
2016,08,20,17,13,25.60
2016,08,20,17,14,25.50
2016,08,20,17,15,25.40
2016,08,20,17,16,25.40
2016,08,20,17,17,25.30
2016,08,20,17,18,25.30
2016,08,20,17,19,25.30