Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,24,07,48,4.10
2016,02,24,07,49,4.10
2016,02,24,07,50,4.10
2016,02,24,07,51,4.20
2016,02,24,07,52,4.20
2016,02,24,07,53,4.20
2016,02,24,07,54,4.20
2016,02,24,07,55,4.20
2016,02,24,07,56,4.20
2016,02,24,07,57,4.30
2016,02,24,07,58,4.30
2016,02,24,07,59,4.30
2016,02,24,08,00,4.30
2016,02,24,08,01,4.30
2016,02,24,08,02,4.30
2016,02,24,08,03,4.30
2016,02,24,08,04,4.40
2016,02,24,08,05,4.40
2016,02,24,08,06,4.40
2016,02,24,08,07,4.40
2016,02,24,08,08,4.40
2016,02,24,08,09,4.40
2016,02,24,08,10,4.40
2016,02,24,08,11,4.40
2016,02,24,08,12,4.40
2016,02,24,08,13,4.40
2016,02,24,08,14,4.50
2016,02,24,08,15,4.50
2016,02,24,08,16,4.50
2016,02,24,08,17,4.60
2016,02,24,08,18,4.60
2016,02,24,08,19,4.60
2016,02,24,08,20,4.60
2016,02,24,08,21,4.70
2016,02,24,08,22,4.70
2016,02,24,08,23,4.70
2016,02,24,08,24,4.80
2016,02,24,08,25,4.80
2016,02,24,08,26,4.80
2016,02,24,08,27,4.80
2016,02,24,08,28,4.90
2016,02,24,08,29,4.90
2016,02,24,08,30,4.90
2016,02,24,08,31,4.90
2016,02,24,08,32,5.00
2016,02,24,08,33,5.00
2016,02,24,08,34,5.10
2016,02,24,08,35,5.10
2016,02,24,08,36,5.10
2016,02,24,08,37,5.10
2016,02,24,08,38,5.20
2016,02,24,08,39,5.20
2016,02,24,08,40,5.20
2016,02,24,08,41,5.20
2016,02,24,08,42,5.20
2016,02,24,08,43,5.30
2016,02,24,08,44,5.30
2016,02,24,08,45,5.30
2016,02,24,08,46,5.30
2016,02,24,08,47,5.30
2016,02,24,08,48,5.30
2016,02,24,08,49,5.40
2016,02,24,08,50,5.40
2016,02,24,08,51,5.40
2016,02,24,08,52,5.40
2016,02,24,08,53,5.40
2016,02,24,08,54,5.40
2016,02,24,08,55,5.40
2016,02,24,08,56,5.40
2016,02,24,08,57,5.40
2016,02,24,08,58,5.40
2016,02,24,08,59,5.50
2016,02,24,09,00,5.50
2016,02,24,09,01,5.50
2016,02,24,09,02,5.50
2016,02,24,09,03,5.50
2016,02,24,09,04,5.50
2016,02,24,09,05,5.50
2016,02,24,09,06,5.60
2016,02,24,09,07,5.60
2016,02,24,09,08,5.60
2016,02,24,09,09,5.60
2016,02,24,09,10,5.60
2016,02,24,09,11,5.60
2016,02,24,09,12,5.60
2016,02,24,09,13,5.60
2016,02,24,09,14,5.60
2016,02,24,09,15,5.60
2016,02,24,09,16,5.60
2016,02,24,09,17,5.70
2016,02,24,09,18,5.70
2016,02,24,09,19,5.70
2016,02,24,09,20,5.70
2016,02,24,09,21,5.70
2016,02,24,09,22,5.70
2016,02,24,09,23,5.70
2016,02,24,09,24,5.70
2016,02,24,09,25,5.80
2016,02,24,09,26,5.80
2016,02,24,09,27,5.80
2016,02,24,09,28,5.90
2016,02,24,09,29,5.90
2016,02,24,09,30,5.90
2016,02,24,09,31,6.00
2016,02,24,09,32,6.00
2016,02,24,09,33,6.10
2016,02,24,09,34,6.10
2016,02,24,09,35,6.10
2016,02,24,09,36,6.10
2016,02,24,09,37,6.20
2016,02,24,09,38,6.20
2016,02,24,09,39,6.20
2016,02,24,09,40,6.20
2016,02,24,09,41,6.20
2016,02,24,09,42,6.30
2016,02,24,09,43,6.30
2016,02,24,09,44,6.30
2016,02,24,09,45,6.40
2016,02,24,09,46,6.40
2016,02,24,09,47,6.40
2016,02,24,09,48,6.40
2016,02,24,09,49,6.50
2016,02,24,09,50,6.50
2016,02,24,09,51,6.50
2016,02,24,09,52,6.50
2016,02,24,09,53,6.60
2016,02,24,09,54,6.60
2016,02,24,09,55,6.70
2016,02,24,09,56,6.70
2016,02,24,09,57,6.70
2016,02,24,09,58,6.80
2016,02,24,09,59,6.80
2016,02,24,10,00,6.80
2016,02,24,10,01,6.90
2016,02,24,10,02,7.00
2016,02,24,10,03,7.00
2016,02,24,10,04,7.10
2016,02,24,10,05,7.20
2016,02,24,10,06,7.30
2016,02,24,10,07,7.30
2016,02,24,10,08,7.40
2016,02,24,10,09,7.50
2016,02,24,10,10,7.50
2016,02,24,10,11,7.60
2016,02,24,10,12,7.70
2016,02,24,10,13,7.80
2016,02,24,10,14,7.90
2016,02,24,10,15,7.90
2016,02,24,10,16,8.00
2016,02,24,10,17,8.10
2016,02,24,10,18,8.10
2016,02,24,10,19,8.20
2016,02,24,10,20,8.20
2016,02,24,10,21,8.20
2016,02,24,10,22,8.20
2016,02,24,10,23,8.20
2016,02,24,10,24,8.20
2016,02,24,10,25,8.10
2016,02,24,10,26,8.10
2016,02,24,10,27,8.10
2016,02,24,10,28,8.20
2016,02,24,10,29,8.20
2016,02,24,10,30,8.30
2016,02,24,10,31,8.30
2016,02,24,10,32,8.40
2016,02,24,10,33,8.50
2016,02,24,10,34,8.60
2016,02,24,10,35,8.70
2016,02,24,10,36,8.70
2016,02,24,10,37,8.70
2016,02,24,10,38,8.80
2016,02,24,10,39,8.80
2016,02,24,10,40,8.80
2016,02,24,10,41,8.80
2016,02,24,10,42,8.90
2016,02,24,10,43,8.90
2016,02,24,10,44,9.00
2016,02,24,10,45,9.00
2016,02,24,10,46,9.10
2016,02,24,10,47,9.10
2016,02,24,10,48,9.20
2016,02,24,10,49,9.30
2016,02,24,10,50,9.40
2016,02,24,10,51,9.50
2016,02,24,10,52,9.60
2016,02,24,10,53,9.60
2016,02,24,10,54,9.60
2016,02,24,10,55,9.60
2016,02,24,10,56,9.50
2016,02,24,10,57,9.50
2016,02,24,10,58,9.50
2016,02,24,10,59,9.40
2016,02,24,11,00,9.40
2016,02,24,11,01,9.40
2016,02,24,11,02,9.40
2016,02,24,11,03,9.40
2016,02,24,11,04,9.40
2016,02,24,11,05,9.40
2016,02,24,11,06,9.50
2016,02,24,11,07,9.50
2016,02,24,11,08,9.60
2016,02,24,11,09,9.60
2016,02,24,11,10,9.60
2016,02,24,11,11,9.70
2016,02,24,11,12,9.70
2016,02,24,11,13,9.80
2016,02,24,11,14,9.80
2016,02,24,11,15,9.90
2016,02,24,11,16,9.90
2016,02,24,11,17,9.80
2016,02,24,11,18,9.80
2016,02,24,11,19,9.80
2016,02,24,11,20,9.70
2016,02,24,11,21,9.70
2016,02,24,11,22,9.60
2016,02,24,11,23,9.60
2016,02,24,11,24,9.60
2016,02,24,11,25,9.60
2016,02,24,11,26,9.60
2016,02,24,11,27,9.60
2016,02,24,11,28,9.70
2016,02,24,11,29,9.70
2016,02,24,11,30,9.80
2016,02,24,11,31,9.90
2016,02,24,11,32,10.00
2016,02,24,11,33,10.10
2016,02,24,11,34,10.30
2016,02,24,11,35,10.40
2016,02,24,11,36,10.50
2016,02,24,11,37,10.70
2016,02,24,11,38,10.80
2016,02,24,11,39,10.90
2016,02,24,11,40,11.00
2016,02,24,11,41,11.00
2016,02,24,11,42,11.10
2016,02,24,11,43,11.10
2016,02,24,11,44,11.20
2016,02,24,11,45,11.20
2016,02,24,11,46,11.20
2016,02,24,11,47,11.20
2016,02,24,11,48,11.20
2016,02,24,11,49,11.20
2016,02,24,11,50,11.10
2016,02,24,11,51,11.10
2016,02,24,11,52,11.10
2016,02,24,11,53,11.10
2016,02,24,11,54,11.10
2016,02,24,11,55,11.10
2016,02,24,11,56,11.20
2016,02,24,11,57,11.30
2016,02,24,11,58,11.40
2016,02,24,11,59,11.50
2016,02,24,12,00,11.60
2016,02,24,12,01,11.70
2016,02,24,12,02,11.70
2016,02,24,12,03,11.70
2016,02,24,12,04,11.70
2016,02,24,12,05,11.60
2016,02,24,12,06,11.60
2016,02,24,12,07,11.50
2016,02,24,12,08,11.40
2016,02,24,12,09,11.40
2016,02,24,12,10,11.40
2016,02,24,12,11,11.30
2016,02,24,12,12,11.30
2016,02,24,12,13,11.20
2016,02,24,12,14,11.20
2016,02,24,12,15,11.10
2016,02,24,12,16,11.00
2016,02,24,12,17,10.80
2016,02,24,12,18,10.70
2016,02,24,12,19,10.60
2016,02,24,12,20,10.60
2016,02,24,12,21,10.50
2016,02,24,12,22,10.50
2016,02,24,12,23,10.50
2016,02,24,12,24,10.50
2016,02,24,12,25,10.60
2016,02,24,12,26,10.60
2016,02,24,12,27,10.70
2016,02,24,12,28,10.70
2016,02,24,12,29,10.70
2016,02,24,12,30,10.80
2016,02,24,12,31,10.80
2016,02,24,12,32,10.90
2016,02,24,12,33,10.90
2016,02,24,12,34,10.90
2016,02,24,12,35,11.00
2016,02,24,12,36,11.00
2016,02,24,12,37,11.10
2016,02,24,12,38,11.10
2016,02,24,12,39,11.20
2016,02,24,12,40,11.30
2016,02,24,12,41,11.40
2016,02,24,12,42,11.50
2016,02,24,12,43,11.60
2016,02,24,12,44,11.60
2016,02,24,12,45,11.60
2016,02,24,12,46,11.70
2016,02,24,12,47,11.70
2016,02,24,12,48,11.60
2016,02,24,12,49,11.60
2016,02,24,12,50,11.50
2016,02,24,12,51,11.50
2016,02,24,12,52,11.40
2016,02,24,12,53,11.40
2016,02,24,12,54,11.40
2016,02,24,12,55,11.40
2016,02,24,12,56,11.40
2016,02,24,12,57,11.50
2016,02,24,12,58,11.50
2016,02,24,12,59,11.40
2016,02,24,13,00,11.40
2016,02,24,13,01,11.40
2016,02,24,13,02,11.40
2016,02,24,13,03,11.50
2016,02,24,13,04,11.50
2016,02,24,13,05,11.60
2016,02,24,13,06,11.60
2016,02,24,13,07,11.70
2016,02,24,13,08,11.80
2016,02,24,13,09,11.80
2016,02,24,13,10,11.90
2016,02,24,13,11,11.90
2016,02,24,13,12,11.90
2016,02,24,13,13,11.90
2016,02,24,13,14,11.80
2016,02,24,13,15,11.80
2016,02,24,13,16,11.60
2016,02,24,13,17,11.60
2016,02,24,13,18,11.50
2016,02,24,13,19,11.50
2016,02,24,13,20,11.50
2016,02,24,13,21,11.40
2016,02,24,13,22,11.40
2016,02,24,13,23,11.40
2016,02,24,13,24,11.40
2016,02,24,13,25,11.30
2016,02,24,13,26,11.30
2016,02,24,13,27,11.30
2016,02,24,13,28,11.30
2016,02,24,13,29,11.30
2016,02,24,13,30,11.30
2016,02,24,13,31,11.30
2016,02,24,13,32,11.30
2016,02,24,13,33,11.30
2016,02,24,13,34,11.30
2016,02,24,13,35,11.30
2016,02,24,13,36,11.40
2016,02,24,13,37,11.40
2016,02,24,13,38,11.50
2016,02,24,13,39,11.60
2016,02,24,13,40,11.60
2016,02,24,13,41,11.70
2016,02,24,13,42,11.80
2016,02,24,13,43,11.90
2016,02,24,13,44,12.00
2016,02,24,13,45,12.10
2016,02,24,13,46,12.10
2016,02,24,13,47,12.10
2016,02,24,13,48,12.10
2016,02,24,13,49,12.10
2016,02,24,13,50,12.10
2016,02,24,13,51,12.10
2016,02,24,13,52,12.10
2016,02,24,13,53,12.10
2016,02,24,13,54,12.10
2016,02,24,13,55,12.10
2016,02,24,13,56,12.00
2016,02,24,13,57,12.00
2016,02,24,13,58,11.90
2016,02,24,13,59,11.90
2016,02,24,14,00,11.80
2016,02,24,14,01,11.80
2016,02,24,14,02,11.70
2016,02,24,14,03,11.70
2016,02,24,14,04,11.70
2016,02,24,14,05,11.70
2016,02,24,14,06,11.70
2016,02,24,14,07,11.70
2016,02,24,14,08,11.70
2016,02,24,14,09,11.70
2016,02,24,14,10,11.80
2016,02,24,14,11,11.80
2016,02,24,14,12,11.80
2016,02,24,14,13,11.80
2016,02,24,14,14,11.80
2016,02,24,14,15,11.90
2016,02,24,14,16,11.90
2016,02,24,14,17,11.90
2016,02,24,14,18,11.80
2016,02,24,14,19,11.80
2016,02,24,14,20,11.80
2016,02,24,14,21,11.70
2016,02,24,14,22,11.60
2016,02,24,14,23,11.60
2016,02,24,14,24,11.60
2016,02,24,14,25,11.60
2016,02,24,14,26,11.60
2016,02,24,14,27,11.60
2016,02,24,14,28,11.50
2016,02,24,14,29,11.50
2016,02,24,14,30,11.40
2016,02,24,14,31,11.40
2016,02,24,14,32,11.40
2016,02,24,14,33,11.40
2016,02,24,14,34,11.40
2016,02,24,14,35,11.50
2016,02,24,14,36,11.50
2016,02,24,14,37,11.60
2016,02,24,14,38,11.60
2016,02,24,14,39,11.70
2016,02,24,14,40,11.70
2016,02,24,14,41,11.80
2016,02,24,14,42,11.80
2016,02,24,14,43,11.80
2016,02,24,14,44,11.90
2016,02,24,14,45,11.90
2016,02,24,14,46,11.90
2016,02,24,14,47,11.90
2016,02,24,14,48,11.90
2016,02,24,14,49,11.90
2016,02,24,14,50,11.80
2016,02,24,14,51,11.80
2016,02,24,14,52,11.80
2016,02,24,14,53,11.80
2016,02,24,14,54,11.70
2016,02,24,14,55,11.70
2016,02,24,14,56,11.70
2016,02,24,14,57,11.60
2016,02,24,14,58,11.60
2016,02,24,14,59,11.60
2016,02,24,15,00,11.60
2016,02,24,15,01,11.70
2016,02,24,15,02,11.70
2016,02,24,15,03,11.80
2016,02,24,15,04,11.80
2016,02,24,15,05,11.80
2016,02,24,15,06,11.90
2016,02,24,15,07,11.90
2016,02,24,15,08,11.90
2016,02,24,15,09,11.90
2016,02,24,15,10,11.90
2016,02,24,15,11,11.90
2016,02,24,15,12,11.90
2016,02,24,15,13,11.90
2016,02,24,15,14,11.80
2016,02,24,15,15,11.80
2016,02,24,15,16,11.80
2016,02,24,15,17,11.80
2016,02,24,15,18,11.80
2016,02,24,15,19,11.80
2016,02,24,15,20,11.80
2016,02,24,15,21,11.70
2016,02,24,15,22,11.70
2016,02,24,15,23,11.60
2016,02,24,15,24,11.60
2016,02,24,15,25,11.50
2016,02,24,15,26,11.40
2016,02,24,15,27,11.40
2016,02,24,15,28,11.30
2016,02,24,15,29,11.20
2016,02,24,15,30,11.20
2016,02,24,15,31,11.20
2016,02,24,15,32,11.10
2016,02,24,15,33,11.10
2016,02,24,15,34,11.10
2016,02,24,15,35,11.00
2016,02,24,15,36,11.00
2016,02,24,15,37,11.00
2016,02,24,15,38,10.90
2016,02,24,15,39,10.90
2016,02,24,15,40,10.90
2016,02,24,15,41,10.90
2016,02,24,15,42,11.00
2016,02,24,15,43,11.00
2016,02,24,15,44,11.10
2016,02,24,15,45,11.20
2016,02,24,15,46,11.20
2016,02,24,15,47,11.30
2016,02,24,15,48,11.40
2016,02,24,15,49,11.40
2016,02,24,15,50,11.50
2016,02,24,15,51,11.50
2016,02,24,15,52,11.50
2016,02,24,15,53,11.50
2016,02,24,15,54,11.50
2016,02,24,15,55,11.60
2016,02,24,15,56,11.60
2016,02,24,15,57,11.60
2016,02,24,15,58,11.60
2016,02,24,15,59,11.70
2016,02,24,16,00,11.80
2016,02,24,16,01,11.80
2016,02,24,16,02,11.80
2016,02,24,16,03,11.80
2016,02,24,16,04,11.80
2016,02,24,16,05,11.80
2016,02,24,16,06,11.80
2016,02,24,16,07,11.80
2016,02,24,16,08,11.70
2016,02,24,16,09,11.70
2016,02,24,16,10,11.70
2016,02,24,16,11,11.70
2016,02,24,16,12,11.70
2016,02,24,16,13,11.70
2016,02,24,16,14,11.70
2016,02,24,16,15,11.70
2016,02,24,16,16,11.60
2016,02,24,16,17,11.60
2016,02,24,16,18,11.60
2016,02,24,16,19,11.60
2016,02,24,16,20,11.50
2016,02,24,16,21,11.50
2016,02,24,16,22,11.50
2016,02,24,16,23,11.40
2016,02,24,16,24,11.40
2016,02,24,16,25,11.40
2016,02,24,16,26,11.40
2016,02,24,16,27,11.30
2016,02,24,16,28,11.30
2016,02,24,16,29,11.30
2016,02,24,16,30,11.30
2016,02,24,16,31,11.30
2016,02,24,16,32,11.30
2016,02,24,16,33,11.30
2016,02,24,16,34,11.30
2016,02,24,16,35,11.30
2016,02,24,16,36,11.30
2016,02,24,16,37,11.30
2016,02,24,16,38,11.30
2016,02,24,16,39,11.30
2016,02,24,16,40,11.30
2016,02,24,16,41,11.30
2016,02,24,16,42,11.20
2016,02,24,16,43,11.20
2016,02,24,16,44,11.20
2016,02,24,16,45,11.20
2016,02,24,16,46,11.20
2016,02,24,16,47,11.20
2016,02,24,16,48,11.20
2016,02,24,16,49,11.20
2016,02,24,16,50,11.20
2016,02,24,16,51,11.20
2016,02,24,16,52,11.30
2016,02,24,16,53,11.30
2016,02,24,16,54,11.30
2016,02,24,16,55,11.30
2016,02,24,16,56,11.30
2016,02,24,16,57,11.30
2016,02,24,16,58,11.30
2016,02,24,16,59,11.30
2016,02,24,17,00,11.30
2016,02,24,17,01,11.30
2016,02,24,17,02,11.30
2016,02,24,17,03,11.30
2016,02,24,17,04,11.30
2016,02,24,17,05,11.20
2016,02,24,17,06,11.20
2016,02,24,17,07,11.20
2016,02,24,17,08,11.20
2016,02,24,17,09,11.20
2016,02,24,17,10,11.10
2016,02,24,17,11,11.10
2016,02,24,17,12,11.10
2016,02,24,17,13,11.10
2016,02,24,17,14,11.10
2016,02,24,17,15,11.00
2016,02,24,17,16,11.00
2016,02,24,17,17,11.00
2016,02,24,17,18,11.00
2016,02,24,17,19,11.00
2016,02,24,17,20,10.90
2016,02,24,17,21,10.90
2016,02,24,17,22,10.90
2016,02,24,17,23,10.90
2016,02,24,17,24,10.80
2016,02,24,17,25,10.80
2016,02,24,17,26,10.80
2016,02,24,17,27,10.70
2016,02,24,17,28,10.70
2016,02,24,17,29,10.70
2016,02,24,17,30,10.60
2016,02,24,17,31,10.60
2016,02,24,17,32,10.50
2016,02,24,17,33,10.50
2016,02,24,17,34,10.40
2016,02,24,17,35,10.40
2016,02,24,17,36,10.40
2016,02,24,17,37,10.30
2016,02,24,17,38,10.30
2016,02,24,17,39,10.20
2016,02,24,17,40,10.10
2016,02,24,17,41,10.10
2016,02,24,17,42,10.00
2016,02,24,17,43,9.90
2016,02,24,17,44,9.90
2016,02,24,17,45,9.80
2016,02,24,17,46,9.80
2016,02,24,17,47,9.70
2016,02,24,17,48,9.60
2016,02,24,17,49,9.60
2016,02,24,17,50,9.50
2016,02,24,17,51,9.40
2016,02,24,17,52,9.30
2016,02,24,17,53,9.30
2016,02,24,17,54,9.20
2016,02,24,17,55,9.20
2016,02,24,17,56,9.10
2016,02,24,17,57,9.10
2016,02,24,17,58,9.10
2016,02,24,17,59,9.00
2016,02,24,18,00,9.00
2016,02,24,18,01,8.90
2016,02,24,18,02,8.90
2016,02,24,18,03,8.80
2016,02,24,18,04,8.80
2016,02,24,18,05,8.70
2016,02,24,18,06,8.70
2016,02,24,18,07,8.70
2016,02,24,18,08,8.60
2016,02,24,18,09,8.60
2016,02,24,18,10,8.50
2016,02,24,18,11,8.40
2016,02,24,18,12,8.40
2016,02,24,18,13,8.40
2016,02,24,18,14,8.30
2016,02,24,18,15,8.30
2016,02,24,18,16,8.30
2016,02,24,18,17,8.30
2016,02,24,18,18,8.30
2016,02,24,18,19,8.20
2016,02,24,18,20,8.20
2016,02,24,18,21,8.20
2016,02,24,18,22,8.20
2016,02,24,18,23,8.10
2016,02,24,18,24,8.10
2016,02,24,18,25,8.10
2016,02,24,18,26,8.10
2016,02,24,18,27,8.10
2016,02,24,18,28,8.10
2016,02,24,18,29,8.10
2016,02,24,18,30,8.10
2016,02,24,18,31,8.10
2016,02,24,18,32,8.00
2016,02,24,18,33,8.00
2016,02,24,18,34,8.00
2016,02,24,18,35,8.00
2016,02,24,18,36,8.00
2016,02,24,18,37,8.00
2016,02,24,18,38,8.00
2016,02,24,18,39,7.90
2016,02,24,18,40,7.90
2016,02,24,18,41,7.90
2016,02,24,18,42,7.80
2016,02,24,18,43,7.80
2016,02,24,18,44,7.80
2016,02,24,18,45,7.70
2016,02,24,18,46,7.70
2016,02,24,18,47,7.70
2016,02,24,18,48,7.80
2016,02,24,18,49,7.80
2016,02,24,18,50,7.80
2016,02,24,18,51,7.90
2016,02,24,18,52,7.90
2016,02,24,18,53,7.90
2016,02,24,18,54,7.90
2016,02,24,18,55,7.80
2016,02,24,18,56,7.80
2016,02,24,18,57,7.80
2016,02,24,18,58,7.80
2016,02,24,18,59,7.70
2016,02,24,19,00,7.80
2016,02,24,19,01,7.80
2016,02,24,19,02,7.80
2016,02,24,19,03,7.80
2016,02,24,19,04,7.70
2016,02,24,19,05,7.60
2016,02,24,19,06,7.60
2016,02,24,19,07,7.50
2016,02,24,19,08,7.40
2016,02,24,19,09,7.30
2016,02,24,19,10,7.30
2016,02,24,19,11,7.20
2016,02,24,19,12,7.20
2016,02,24,19,13,7.20
2016,02,24,19,14,7.20
2016,02,24,19,15,7.20
2016,02,24,19,16,7.10
2016,02,24,19,17,7.10
2016,02,24,19,18,7.10
2016,02,24,19,19,7.00
2016,02,24,19,20,7.00
2016,02,24,19,21,7.00
2016,02,24,19,22,6.90
2016,02,24,19,23,6.90
2016,02,24,19,24,6.90
2016,02,24,19,25,6.80
2016,02,24,19,26,6.80
2016,02,24,19,27,6.80
2016,02,24,19,28,6.70
2016,02,24,19,29,6.70
2016,02,24,19,30,6.70
2016,02,24,19,31,6.60
2016,02,24,19,32,6.60
2016,02,24,19,33,6.60
2016,02,24,19,34,6.50
2016,02,24,19,35,6.50
2016,02,24,19,36,6.40
2016,02,24,19,37,6.40
2016,02,24,19,38,6.40
2016,02,24,19,39,6.40
2016,02,24,19,40,6.30
2016,02,24,19,41,6.30
2016,02,24,19,42,6.30
2016,02,24,19,43,6.30
2016,02,24,19,44,6.20
2016,02,24,19,45,6.20
2016,02,24,19,46,6.20
2016,02,24,19,47,6.20
2016,02,24,19,48,6.10
2016,02,24,19,49,6.00
2016,02,24,19,50,6.00
2016,02,24,19,51,6.00
2016,02,24,19,52,6.00
2016,02,24,19,53,6.00
2016,02,24,19,54,6.00
2016,02,24,19,55,6.00
2016,02,24,19,56,6.00
2016,02,24,19,57,6.00
2016,02,24,19,58,6.00
