Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,21,00,00,10.20
2009,09,21,00,05,10.10
2009,09,21,00,06,10.10
2009,09,21,00,07,10.10
2009,09,21,00,08,10.10
2009,09,21,00,09,10.10
2009,09,21,00,10,10.10
2009,09,21,00,11,10.00
2009,09,21,00,12,10.00
2009,09,21,00,13,10.00
2009,09,21,00,14,9.90
2009,09,21,00,15,9.90
2009,09,21,00,16,9.90
2009,09,21,00,17,9.90
2009,09,21,00,18,9.90
2009,09,21,00,19,9.90
2009,09,21,00,20,9.90
2009,09,21,00,21,9.90
2009,09,21,00,22,9.90
2009,09,21,00,23,9.90
2009,09,21,00,24,9.90
2009,09,21,00,25,9.90
2009,09,21,00,26,9.90
2009,09,21,00,27,9.90
2009,09,21,00,28,9.90
2009,09,21,00,29,9.90
2009,09,21,00,30,9.90
2009,09,21,00,31,9.90
2009,09,21,00,32,9.90
2009,09,21,00,33,9.90
2009,09,21,00,34,9.90
2009,09,21,00,35,9.90
2009,09,21,00,36,10.00
2009,09,21,00,37,10.00
2009,09,21,00,38,10.10
2009,09,21,00,39,10.10
2009,09,21,00,40,10.10
2009,09,21,00,41,10.10
2009,09,21,00,42,10.00
2009,09,21,00,43,10.00
2009,09,21,00,44,10.00
2009,09,21,00,45,10.10
2009,09,21,00,46,10.10
2009,09,21,00,47,10.20
2009,09,21,00,48,10.20
2009,09,21,00,49,10.20
2009,09,21,00,50,10.30
2009,09,21,00,51,10.30
2009,09,21,00,52,10.30
2009,09,21,00,53,10.30
2009,09,21,00,54,10.30
2009,09,21,00,55,10.20
2009,09,21,00,56,10.20
2009,09,21,00,57,10.20
2009,09,21,00,58,10.20
2009,09,21,00,59,10.20
2009,09,21,01,00,10.10
2009,09,21,01,01,10.00
2009,09,21,01,02,10.00
2009,09,21,01,03,9.90
2009,09,21,01,04,9.90
2009,09,21,01,05,9.90
2009,09,21,01,06,9.90
2009,09,21,01,07,9.90
2009,09,21,01,08,9.90
2009,09,21,01,09,9.90
2009,09,21,01,10,9.80
2009,09,21,01,11,9.80
2009,09,21,01,12,9.80
2009,09,21,01,13,9.90
2009,09,21,01,14,9.90
2009,09,21,01,15,10.00
2009,09,21,01,16,10.00
2009,09,21,01,17,10.00
2009,09,21,01,18,10.00
2009,09,21,01,19,10.00
2009,09,21,01,20,9.90
2009,09,21,01,21,9.90
2009,09,21,01,22,9.90
2009,09,21,01,23,9.90
2009,09,21,01,24,9.90
2009,09,21,01,25,9.90
2009,09,21,01,26,9.80
2009,09,21,01,27,9.80
2009,09,21,01,28,9.80
2009,09,21,01,29,9.80
2009,09,21,01,30,9.80
2009,09,21,01,31,9.80
2009,09,21,01,32,9.80
2009,09,21,01,33,9.80
2009,09,21,01,34,9.80
2009,09,21,01,35,9.80
2009,09,21,01,36,9.80
2009,09,21,01,37,9.80
2009,09,21,01,38,9.80
2009,09,21,01,39,9.80
2009,09,21,01,40,9.80
2009,09,21,01,41,9.80
2009,09,21,01,42,9.80
2009,09,21,01,43,9.80
2009,09,21,01,44,9.70
2009,09,21,01,45,9.70
2009,09,21,01,46,9.60
2009,09,21,01,47,9.60
2009,09,21,01,48,9.60
2009,09,21,01,49,9.60
2009,09,21,01,50,9.60
2009,09,21,01,51,9.60
2009,09,21,01,52,9.60
2009,09,21,01,53,9.60
2009,09,21,01,54,9.70
2009,09,21,01,55,9.70
2009,09,21,01,56,9.70
2009,09,21,01,57,9.70
2009,09,21,01,58,9.60
2009,09,21,01,59,9.60
2009,09,21,02,00,9.60
2009,09,21,02,01,9.60
2009,09,21,02,02,9.60
2009,09,21,02,03,9.60
2009,09,21,02,04,9.60
2009,09,21,02,05,9.60
2009,09,21,02,06,9.60
2009,09,21,02,07,9.60
2009,09,21,02,08,9.60
2009,09,21,02,09,9.60
2009,09,21,02,10,9.60
2009,09,21,02,11,9.60
2009,09,21,02,12,9.60
2009,09,21,02,13,9.60
2009,09,21,02,14,9.60
2009,09,21,02,15,9.60
2009,09,21,02,16,9.60
2009,09,21,02,17,9.60
2009,09,21,02,18,9.60
2009,09,21,02,19,9.60
2009,09,21,02,20,9.60
2009,09,21,02,21,9.60
2009,09,21,02,22,9.60
2009,09,21,02,23,9.60
2009,09,21,02,24,9.60
2009,09,21,02,25,9.60
2009,09,21,02,26,9.60
2009,09,21,02,27,9.60
2009,09,21,02,28,9.60
2009,09,21,02,29,9.60
2009,09,21,02,30,9.60
2009,09,21,02,31,9.60
2009,09,21,02,32,9.60
2009,09,21,02,33,9.60
2009,09,21,02,34,9.50
2009,09,21,02,35,9.50
2009,09,21,02,36,9.50
2009,09,21,02,37,9.40
2009,09,21,02,38,9.30
2009,09,21,02,39,9.30
2009,09,21,02,40,9.30
2009,09,21,02,41,9.30
2009,09,21,02,42,9.30
2009,09,21,02,43,9.30
2009,09,21,02,44,9.30
2009,09,21,02,45,9.40
2009,09,21,02,46,9.40
2009,09,21,02,47,9.40
2009,09,21,02,48,9.40
2009,09,21,02,49,9.40
2009,09,21,02,50,9.40
2009,09,21,02,51,9.40
2009,09,21,02,52,9.40
2009,09,21,02,53,9.40
2009,09,21,02,54,9.40
2009,09,21,02,55,9.40
2009,09,21,02,56,9.40
2009,09,21,02,57,9.40
2009,09,21,02,58,9.40
2009,09,21,02,59,9.40
2009,09,21,03,00,9.30
2009,09,21,03,01,9.30
2009,09,21,03,02,9.30
2009,09,21,03,03,9.30
2009,09,21,03,04,9.30
2009,09,21,03,05,9.30
2009,09,21,03,06,9.20
2009,09,21,03,07,9.20
2009,09,21,03,08,9.20
2009,09,21,03,09,9.20
2009,09,21,03,10,9.20
2009,09,21,03,11,9.20
2009,09,21,03,12,9.10
2009,09,21,03,13,9.10
2009,09,21,03,14,9.10
2009,09,21,03,15,9.10
2009,09,21,03,16,9.10
2009,09,21,03,17,9.10
2009,09,21,03,18,9.10
2009,09,21,03,19,9.10
2009,09,21,03,20,9.10
2009,09,21,03,21,9.10
2009,09,21,03,22,9.20
2009,09,21,03,23,9.20
2009,09,21,03,24,9.20
2009,09,21,03,25,9.20
2009,09,21,03,26,9.20
2009,09,21,03,27,9.20
2009,09,21,03,28,9.20
2009,09,21,03,29,9.20
2009,09,21,03,30,9.20
2009,09,21,03,31,9.20
2009,09,21,03,32,9.10
2009,09,21,03,33,9.10
2009,09,21,03,34,9.10
2009,09,21,03,35,9.10
2009,09,21,03,36,9.10
2009,09,21,03,37,9.10
2009,09,21,03,38,9.10
2009,09,21,03,39,9.10
2009,09,21,03,40,9.10
2009,09,21,03,41,9.10
2009,09,21,03,42,9.10
2009,09,21,03,43,9.10
2009,09,21,03,44,9.10
2009,09,21,03,45,9.10
2009,09,21,03,46,9.10
2009,09,21,03,47,9.10
2009,09,21,03,48,9.10
2009,09,21,03,49,9.10
2009,09,21,03,50,9.10
2009,09,21,03,51,9.10
2009,09,21,03,52,9.10
2009,09,21,03,53,9.10
2009,09,21,03,54,9.10
2009,09,21,03,55,9.10
2009,09,21,03,56,9.10
2009,09,21,03,57,9.10
2009,09,21,03,58,9.10
2009,09,21,03,59,9.10
2009,09,21,04,00,9.10
2009,09,21,04,01,9.10
2009,09,21,04,02,9.10
2009,09,21,04,03,9.10
2009,09,21,04,04,9.10
2009,09,21,04,05,9.10
2009,09,21,04,06,9.00
2009,09,21,04,07,9.00
2009,09,21,04,08,9.00
2009,09,21,04,09,8.90
2009,09,21,04,10,8.90
2009,09,21,04,11,8.90
2009,09,21,04,12,8.90
2009,09,21,04,13,8.90
2009,09,21,04,14,8.90
2009,09,21,04,15,8.90
2009,09,21,04,16,8.90
2009,09,21,04,17,8.90
2009,09,21,04,18,8.90
2009,09,21,04,19,8.80
2009,09,21,04,20,8.80
2009,09,21,04,21,8.80
2009,09,21,04,22,8.80
2009,09,21,04,23,8.80
2009,09,21,04,24,8.80
2009,09,21,04,25,8.90
2009,09,21,04,26,8.90
2009,09,21,04,27,8.90
2009,09,21,04,28,8.90
2009,09,21,04,29,8.90
2009,09,21,04,30,8.90
2009,09,21,04,31,8.90
2009,09,21,04,32,8.90
2009,09,21,04,33,8.90
2009,09,21,04,34,8.90
2009,09,21,04,35,8.90
2009,09,21,04,36,8.90
2009,09,21,04,37,8.80
2009,09,21,04,38,8.80
2009,09,21,04,39,8.80
2009,09,21,04,40,8.80
2009,09,21,04,41,8.80
2009,09,21,04,42,8.80
2009,09,21,04,43,8.80
2009,09,21,04,44,8.80
2009,09,21,04,45,8.80
2009,09,21,04,46,8.80
2009,09,21,04,47,8.80
2009,09,21,04,48,8.80
2009,09,21,04,49,8.80
2009,09,21,04,50,8.90
2009,09,21,04,51,8.90
2009,09,21,04,52,8.90
2009,09,21,04,53,8.90
2009,09,21,04,54,8.90
2009,09,21,04,55,8.90
2009,09,21,04,56,8.90
2009,09,21,04,57,8.90
2009,09,21,04,58,8.90
2009,09,21,04,59,8.90
2009,09,21,05,00,8.80
2009,09,21,05,01,8.80
2009,09,21,05,02,8.80
2009,09,21,05,03,8.70
2009,09,21,05,04,8.70
2009,09,21,05,05,8.70
2009,09,21,05,06,8.70
2009,09,21,05,07,8.70
2009,09,21,05,08,8.80
2009,09,21,05,09,8.80
2009,09,21,05,10,8.80
2009,09,21,05,11,8.80
2009,09,21,05,12,8.80
2009,09,21,05,13,8.70
2009,09,21,05,14,8.70
2009,09,21,05,15,8.70
2009,09,21,05,16,8.70
2009,09,21,05,17,8.70
2009,09,21,05,18,8.70
2009,09,21,05,19,8.70
2009,09,21,05,20,8.80
2009,09,21,05,21,8.80
2009,09,21,05,22,8.80
2009,09,21,05,23,8.90
2009,09,21,05,24,8.90
2009,09,21,05,25,8.90
2009,09,21,05,26,8.90
2009,09,21,05,27,8.90
2009,09,21,05,28,9.00
2009,09,21,05,29,9.00
2009,09,21,05,30,9.00
2009,09,21,05,31,9.00
2009,09,21,05,32,9.00
2009,09,21,05,33,9.00
2009,09,21,05,34,9.00
2009,09,21,05,35,9.10
2009,09,21,05,36,9.10
2009,09,21,05,37,9.10
2009,09,21,05,38,9.10
2009,09,21,05,39,9.00
2009,09,21,05,40,9.00
2009,09,21,05,41,9.00
2009,09,21,05,42,9.00
2009,09,21,05,43,8.90
2009,09,21,05,44,8.90
2009,09,21,05,45,8.90
2009,09,21,05,46,9.00
2009,09,21,05,47,9.00
2009,09,21,05,48,9.00
2009,09,21,05,49,9.00
2009,09,21,05,50,9.00
2009,09,21,05,51,9.00
2009,09,21,05,52,9.00
2009,09,21,05,53,9.00
2009,09,21,05,54,9.00
2009,09,21,05,55,9.00
2009,09,21,05,56,8.90
2009,09,21,05,57,8.90
2009,09,21,05,58,8.90
2009,09,21,05,59,8.80
2009,09,21,06,00,8.80
2009,09,21,06,01,8.80
2009,09,21,06,02,8.80
2009,09,21,06,03,8.80
2009,09,21,06,04,8.70
2009,09,21,06,05,8.70
2009,09,21,06,06,8.70
2009,09,21,06,07,8.70
2009,09,21,06,08,8.70
2009,09,21,06,09,8.70
2009,09,21,06,10,8.70
2009,09,21,06,11,8.70
2009,09,21,06,12,8.70
2009,09,21,06,13,8.70
2009,09,21,06,14,8.70
2009,09,21,06,15,8.60
2009,09,21,06,16,8.60
2009,09,21,06,17,8.60
2009,09,21,06,18,8.60
2009,09,21,06,19,8.60
2009,09,21,06,20,8.50
2009,09,21,06,21,8.50
2009,09,21,06,22,8.40
2009,09,21,06,23,8.40
2009,09,21,06,24,8.40
2009,09,21,06,25,8.40
2009,09,21,06,26,8.40
2009,09,21,06,27,8.40
2009,09,21,06,28,8.40
2009,09,21,06,29,8.40
2009,09,21,06,30,8.40
2009,09,21,06,31,8.40
2009,09,21,06,32,8.40
2009,09,21,06,33,8.40
2009,09,21,06,34,8.40
2009,09,21,06,35,8.40
2009,09,21,06,36,8.40
2009,09,21,06,37,8.40
2009,09,21,06,38,8.50
2009,09,21,06,39,8.60
2009,09,21,06,40,8.70
2009,09,21,06,41,8.70
2009,09,21,06,42,8.70
2009,09,21,06,43,8.70
2009,09,21,06,44,8.80
2009,09,21,06,45,8.80
2009,09,21,06,46,8.70
2009,09,21,06,47,8.70
2009,09,21,06,48,8.70
2009,09,21,06,49,8.80
2009,09,21,06,50,8.80
2009,09,21,06,51,8.80
2009,09,21,06,52,8.80
2009,09,21,06,53,8.70
2009,09,21,06,54,8.80
2009,09,21,06,55,8.80
2009,09,21,06,56,8.70
2009,09,21,06,57,8.70
2009,09,21,06,58,8.70
2009,09,21,06,59,8.70
2009,09,21,07,00,8.70
2009,09,21,07,01,8.70
2009,09,21,07,02,8.70
2009,09,21,07,03,8.70
2009,09,21,07,04,8.70
2009,09,21,07,05,8.70
2009,09,21,07,06,8.70
2009,09,21,07,07,8.70
2009,09,21,07,08,8.70
2009,09,21,07,09,8.70
2009,09,21,07,10,8.70
2009,09,21,07,11,8.70
2009,09,21,07,12,8.70
2009,09,21,07,13,8.70
2009,09,21,07,14,8.70
2009,09,21,07,15,8.60
2009,09,21,07,16,8.70
2009,09,21,07,17,8.70
2009,09,21,07,18,8.70
2009,09,21,07,19,8.70
2009,09,21,07,20,8.70
2009,09,21,07,21,8.70
2009,09,21,07,22,8.70
2009,09,21,07,23,8.70
2009,09,21,07,24,8.80
2009,09,21,07,25,8.80
2009,09,21,07,26,8.80
2009,09,21,07,27,8.80
2009,09,21,07,28,8.80
2009,09,21,07,29,8.80
2009,09,21,07,30,8.90
2009,09,21,07,31,8.90
2009,09,21,07,32,8.90
2009,09,21,07,33,9.00
2009,09,21,07,34,9.00
2009,09,21,07,35,9.10
2009,09,21,07,36,9.10
2009,09,21,07,37,9.20
2009,09,21,07,38,9.20
2009,09,21,07,39,9.30
2009,09,21,07,40,9.30
2009,09,21,07,41,9.40
2009,09,21,07,42,9.40
2009,09,21,07,43,9.40
2009,09,21,07,44,9.50
2009,09,21,07,45,9.60
2009,09,21,07,46,9.60
2009,09,21,07,47,9.60
2009,09,21,07,48,9.60
2009,09,21,07,49,9.60
2009,09,21,07,50,9.60
2009,09,21,07,51,9.60
2009,09,21,07,52,9.60
2009,09,21,07,53,9.60
2009,09,21,07,54,9.60
2009,09,21,07,55,9.60
2009,09,21,07,56,9.60
2009,09,21,07,57,9.70
2009,09,21,07,58,9.70
2009,09,21,07,59,9.70
2009,09,21,08,00,9.70
2009,09,21,08,01,9.70
2009,09,21,08,02,9.70
2009,09,21,08,03,9.80
2009,09,21,08,04,9.80
2009,09,21,08,05,9.90
2009,09,21,08,06,9.90
2009,09,21,08,07,9.90
2009,09,21,08,08,10.00
2009,09,21,08,09,10.00
2009,09,21,08,10,10.10
2009,09,21,08,11,10.20
2009,09,21,08,12,10.30
2009,09,21,08,13,10.40
2009,09,21,08,14,10.40
2009,09,21,08,15,10.50
2009,09,21,08,16,10.50
2009,09,21,08,17,10.60
2009,09,21,08,18,10.70
2009,09,21,08,19,10.70
2009,09,21,08,20,10.80
2009,09,21,08,21,10.80
2009,09,21,08,22,10.90
2009,09,21,08,23,10.90
2009,09,21,08,24,11.00
2009,09,21,08,25,11.10
2009,09,21,08,26,11.10
2009,09,21,08,27,11.20
2009,09,21,08,28,11.20
2009,09,21,08,29,11.20
2009,09,21,08,30,11.30
2009,09,21,08,31,11.30
2009,09,21,08,32,11.30
2009,09,21,08,33,11.40
2009,09,21,08,34,11.40
2009,09,21,08,35,11.40
2009,09,21,08,36,11.40
2009,09,21,08,37,11.50
2009,09,21,08,38,11.50
2009,09,21,08,39,11.50
2009,09,21,08,40,11.50
2009,09,21,08,41,11.60
2009,09,21,08,42,11.60
2009,09,21,08,43,11.60
2009,09,21,08,44,11.70
2009,09,21,08,45,11.70
2009,09,21,08,46,11.80
2009,09,21,08,47,11.80
2009,09,21,08,48,11.80
2009,09,21,08,49,11.90
2009,09,21,08,50,11.90
2009,09,21,08,51,12.00
2009,09,21,08,52,12.10
2009,09,21,08,53,12.20
2009,09,21,08,54,12.20
2009,09,21,08,55,12.30
2009,09,21,08,56,12.30
2009,09,21,08,57,12.40
2009,09,21,08,58,12.50
2009,09,21,08,59,12.50
2009,09,21,09,00,12.60
2009,09,21,09,01,12.70
2009,09,21,09,02,12.80
2009,09,21,09,03,12.80
2009,09,21,09,04,12.80
2009,09,21,09,05,12.90
2009,09,21,09,06,13.00
2009,09,21,09,07,13.00
2009,09,21,09,08,13.00
2009,09,21,09,09,13.10
2009,09,21,09,10,13.10
2009,09,21,09,11,13.20
2009,09,21,09,12,13.20
2009,09,21,09,13,13.30
2009,09,21,09,14,13.30
2009,09,21,09,15,13.30
2009,09,21,09,16,13.40
2009,09,21,09,17,13.40
2009,09,21,09,18,13.40
2009,09,21,09,19,13.40
2009,09,21,09,20,13.50
2009,09,21,09,21,13.50
2009,09,21,09,22,13.50
2009,09,21,09,23,13.60
2009,09,21,09,24,13.60
2009,09,21,09,25,13.60
2009,09,21,09,26,13.70
2009,09,21,09,27,13.70
2009,09,21,09,28,13.80
2009,09,21,09,29,13.80
2009,09,21,09,30,13.90
2009,09,21,09,31,13.90
2009,09,21,09,32,13.90
2009,09,21,09,33,14.00
2009,09,21,09,34,14.10
2009,09,21,09,35,14.10
2009,09,21,09,36,14.10
2009,09,21,09,37,14.10
2009,09,21,09,38,14.10
2009,09,21,09,39,14.10
2009,09,21,09,40,14.10
2009,09,21,09,41,14.10
2009,09,21,09,42,14.10
2009,09,21,09,43,14.10
2009,09,21,09,44,14.10
2009,09,21,09,45,14.10
2009,09,21,09,46,14.10
2009,09,21,09,47,14.10
2009,09,21,09,48,14.10
2009,09,21,09,49,14.20
2009,09,21,09,50,14.20
2009,09,21,09,51,14.20
2009,09,21,09,52,14.30
2009,09,21,09,53,14.30
2009,09,21,09,54,14.30
2009,09,21,09,55,14.30
2009,09,21,09,56,14.40
2009,09,21,09,57,14.40
2009,09,21,09,58,14.40
2009,09,21,09,59,14.40
2009,09,21,10,00,14.40
2009,09,21,10,01,14.40
2009,09,21,10,02,14.40
2009,09,21,10,03,14.50
2009,09,21,10,04,14.50
2009,09,21,10,05,14.50
2009,09,21,10,06,14.50
2009,09,21,10,07,14.50
2009,09,21,10,08,14.60
2009,09,21,10,09,14.60
2009,09,21,10,10,14.60
2009,09,21,10,11,14.60
2009,09,21,10,12,14.60
2009,09,21,10,13,14.60
2009,09,21,10,14,14.60
2009,09,21,10,15,14.60
2009,09,21,10,16,14.70
2009,09,21,10,17,14.70
2009,09,21,10,18,14.70
2009,09,21,10,19,14.80
2009,09,21,10,20,14.80
2009,09,21,10,21,14.90
2009,09,21,10,22,15.00
2009,09,21,10,23,15.00
2009,09,21,10,24,15.00
2009,09,21,10,25,15.00
2009,09,21,10,26,15.00
2009,09,21,10,27,15.00
2009,09,21,10,28,15.00
2009,09,21,10,29,15.00
2009,09,21,10,30,15.00
2009,09,21,10,31,15.00
2009,09,21,10,32,15.00
2009,09,21,10,33,15.00
2009,09,21,10,34,15.00
2009,09,21,10,35,15.10
2009,09,21,10,36,15.30
2009,09,21,10,37,15.50
2009,09,21,10,38,15.60
2009,09,21,10,39,15.70
2009,09,21,10,40,15.70
2009,09,21,10,41,15.80
2009,09,21,10,42,15.80
2009,09,21,10,43,15.80
2009,09,21,10,44,15.90
2009,09,21,10,45,15.90
2009,09,21,10,46,15.90
2009,09,21,10,47,15.90
2009,09,21,10,48,16.00
2009,09,21,10,49,16.10
2009,09,21,10,50,16.20
2009,09,21,10,51,16.30
2009,09,21,10,52,16.40
2009,09,21,10,53,16.40
2009,09,21,10,54,16.40
2009,09,21,10,55,16.40
2009,09,21,10,56,16.40
2009,09,21,10,57,16.50
2009,09,21,10,58,16.50
2009,09,21,10,59,16.60
2009,09,21,11,00,16.70
2009,09,21,11,01,16.70
2009,09,21,11,02,16.70
2009,09,21,11,03,16.60
2009,09,21,11,04,16.50
2009,09,21,11,05,16.50
2009,09,21,11,06,16.40
2009,09,21,11,07,16.40
2009,09,21,11,08,16.40
2009,09,21,11,09,16.40
2009,09,21,11,10,16.40
2009,09,21,11,11,16.40
2009,09,21,11,12,16.30
2009,09,21,11,13,16.30
2009,09,21,11,14,16.20
2009,09,21,11,15,16.10
2009,09,21,11,16,16.00
2009,09,21,11,17,15.90
2009,09,21,11,18,15.80
2009,09,21,11,19,15.80
2009,09,21,11,20,15.70
2009,09,21,11,21,15.60
2009,09,21,11,22,15.40
2009,09,21,11,23,15.40
2009,09,21,11,24,15.40
2009,09,21,11,25,15.30
2009,09,21,11,26,15.30
2009,09,21,11,27,15.40
2009,09,21,11,28,15.40
2009,09,21,11,29,15.40
2009,09,21,11,30,15.50
2009,09,21,11,31,15.60
2009,09,21,11,32,15.60
2009,09,21,11,33,15.70
2009,09,21,11,34,15.70
2009,09,21,11,35,15.60
2009,09,21,11,36,15.60
2009,09,21,11,37,15.60
2009,09,21,11,38,15.60
2009,09,21,11,39,15.60
2009,09,21,11,40,15.70
2009,09,21,11,41,15.70
2009,09,21,11,42,15.70
2009,09,21,11,43,15.80
2009,09,21,11,44,15.80
2009,09,21,11,45,15.90
2009,09,21,11,46,15.90
2009,09,21,11,47,15.80
2009,09,21,11,48,15.80
2009,09,21,11,49,15.70
2009,09,21,11,50,15.60
2009,09,21,11,51,15.60
2009,09,21,11,52,15.60
2009,09,21,11,53,15.60
2009,09,21,11,54,15.70
2009,09,21,11,55,15.70
2009,09,21,11,56,15.80
2009,09,21,11,57,15.90
2009,09,21,11,58,16.00
2009,09,21,11,59,16.10
2009,09,21,12,00,16.10
2009,09,21,12,01,16.20
2009,09,21,12,02,16.20
2009,09,21,12,03,16.20
2009,09,21,12,04,16.30
2009,09,21,12,05,16.30
2009,09,21,12,06,16.40
2009,09,21,12,07,16.40
2009,09,21,12,08,16.30
2009,09,21,12,09,16.30
2009,09,21,12,10,16.20
2009,09,21,12,11,16.20
2009,09,21,12,12,16.10
2009,09,21,12,13,16.10
2009,09,21,12,14,16.00
2009,09,21,12,15,16.00
2009,09,21,12,16,16.00
2009,09,21,12,17,16.10
2009,09,21,12,18,16.10
2009,09,21,12,19,16.10
2009,09,21,12,20,16.10
2009,09,21,12,21,16.20
2009,09,21,12,22,16.10
2009,09,21,12,23,16.10
2009,09,21,12,24,16.10
2009,09,21,12,25,16.10
2009,09,21,12,26,16.00
2009,09,21,12,27,15.90
2009,09,21,12,28,15.90
2009,09,21,12,29,15.90
2009,09,21,12,30,15.90
2009,09,21,12,31,16.00
2009,09,21,12,32,16.00
2009,09,21,12,33,16.00
2009,09,21,12,34,16.10
2009,09,21,12,35,16.10
2009,09,21,12,36,16.20
2009,09,21,12,37,16.30
2009,09,21,12,38,16.30
2009,09,21,12,39,16.30
2009,09,21,12,40,16.30
2009,09,21,12,41,16.30
2009,09,21,12,42,16.30
2009,09,21,12,43,16.30
2009,09,21,12,44,16.30
2009,09,21,12,45,16.40
2009,09,21,12,46,16.40
2009,09,21,12,47,16.40
2009,09,21,12,48,16.40
2009,09,21,12,49,16.40
2009,09,21,12,50,16.40
2009,09,21,12,51,16.50
2009,09,21,12,52,16.50
2009,09,21,12,53,16.50
2009,09,21,12,54,16.40
2009,09,21,12,55,16.50
2009,09,21,12,56,16.40
2009,09,21,12,57,16.40
2009,09,21,12,58,16.40
2009,09,21,12,59,16.40
2009,09,21,13,00,16.40
2009,09,21,13,01,16.50
2009,09,21,13,02,16.60
2009,09,21,13,03,16.60
2009,09,21,13,04,16.60
2009,09,21,13,05,16.60
2009,09,21,13,06,16.60
2009,09,21,13,07,16.70
2009,09,21,13,08,16.70
2009,09,21,13,09,16.70
2009,09,21,13,10,16.70
2009,09,21,13,11,16.70
2009,09,21,13,12,16.70
2009,09,21,13,13,16.60
2009,09,21,13,14,16.60
2009,09,21,13,15,16.50
2009,09,21,13,16,16.40
2009,09,21,13,17,16.40
2009,09,21,13,18,16.40
2009,09,21,13,19,16.50
2009,09,21,13,20,16.60
2009,09,21,13,21,16.60
2009,09,21,13,22,16.70
2009,09,21,13,23,16.70
2009,09,21,13,24,16.80
2009,09,21,13,25,16.80
2009,09,21,13,26,16.80
2009,09,21,13,27,16.90
2009,09,21,13,28,16.80
2009,09,21,13,29,16.90
2009,09,21,13,30,16.80
2009,09,21,13,31,16.70
2009,09,21,13,32,16.60
2009,09,21,13,33,16.60
2009,09,21,13,34,16.60
2009,09,21,13,35,16.50
2009,09,21,13,36,16.40
2009,09,21,13,37,16.40
2009,09,21,13,38,16.30
2009,09,21,13,39,16.30
2009,09,21,13,40,16.20
2009,09,21,13,41,16.20
2009,09,21,13,42,16.20
2009,09,21,13,43,16.20
2009,09,21,13,44,16.30
2009,09,21,13,45,16.20
2009,09,21,13,46,16.30
2009,09,21,13,47,16.30
2009,09,21,13,48,16.30
2009,09,21,13,49,16.30
2009,09,21,13,50,16.30
2009,09,21,13,51,16.40
2009,09,21,13,52,16.40
2009,09,21,13,53,16.40
2009,09,21,13,54,16.50
2009,09,21,13,55,16.60
2009,09,21,13,56,16.60
2009,09,21,13,57,16.70
2009,09,21,13,58,16.80
2009,09,21,13,59,16.80
2009,09,21,14,00,16.80
2009,09,21,14,01,16.80
2009,09,21,14,02,16.80
2009,09,21,14,03,16.90
2009,09,21,14,04,16.90
2009,09,21,14,05,17.00
2009,09,21,14,06,17.10
2009,09,21,14,07,17.10
2009,09,21,14,08,17.00
2009,09,21,14,09,16.90
2009,09,21,14,10,16.80
2009,09,21,14,11,16.80
2009,09,21,14,12,16.70
2009,09,21,14,13,16.50
2009,09,21,14,14,16.40
2009,09,21,14,15,16.30
2009,09,21,14,16,16.30
2009,09,21,14,17,16.30
2009,09,21,14,18,16.40
2009,09,21,14,19,16.50
2009,09,21,14,20,16.50
2009,09,21,14,21,16.60
2009,09,21,14,22,16.70
2009,09,21,14,23,16.80
2009,09,21,14,24,16.90
2009,09,21,14,25,17.00
2009,09,21,14,26,17.10
2009,09,21,14,27,17.20
2009,09,21,14,28,17.30
2009,09,21,14,29,17.30
2009,09,21,14,30,17.30
2009,09,21,14,31,17.30
2009,09,21,14,32,17.30
2009,09,21,14,33,17.30
2009,09,21,14,34,17.30
2009,09,21,14,35,17.30
2009,09,21,14,36,17.20
2009,09,21,14,37,17.10
2009,09,21,14,38,17.10
2009,09,21,14,39,17.10
2009,09,21,14,40,17.10
2009,09,21,14,41,17.00
2009,09,21,14,42,16.90
2009,09,21,14,43,16.90
2009,09,21,14,44,17.00
2009,09,21,14,45,17.00
2009,09,21,14,46,17.20
2009,09,21,14,47,17.30
2009,09,21,14,48,17.40
2009,09,21,14,49,17.40
2009,09,21,14,50,17.40
2009,09,21,14,51,17.40
2009,09,21,14,52,17.40
2009,09,21,14,53,17.30
2009,09,21,14,54,17.20
2009,09,21,14,55,17.10
2009,09,21,14,56,17.00
2009,09,21,14,57,17.00
2009,09,21,14,58,16.90
2009,09,21,14,59,17.00
2009,09,21,15,00,17.10
2009,09,21,15,01,17.20
2009,09,21,15,02,17.30
2009,09,21,15,03,17.20
2009,09,21,15,04,17.30
2009,09,21,15,05,17.30
2009,09,21,15,06,17.30
2009,09,21,15,07,17.40
2009,09,21,15,08,17.40
2009,09,21,15,09,17.40
2009,09,21,15,10,17.40
2009,09,21,15,11,17.50
2009,09,21,15,12,17.60
2009,09,21,15,13,17.60
2009,09,21,15,14,17.70
2009,09,21,15,15,17.70
2009,09,21,15,16,17.60
2009,09,21,15,17,17.70
2009,09,21,15,18,17.70
2009,09,21,15,19,17.80
2009,09,21,15,20,17.80
2009,09,21,15,21,17.90
2009,09,21,15,22,18.00
2009,09,21,15,23,17.90
2009,09,21,15,24,17.90
2009,09,21,15,25,17.90
2009,09,21,15,26,17.80
2009,09,21,15,27,17.80
2009,09,21,15,28,17.80
2009,09,21,15,29,17.80
2009,09,21,15,30,17.80
2009,09,21,15,31,17.80
2009,09,21,15,32,17.90
2009,09,21,15,33,17.90
2009,09,21,15,34,18.00
2009,09,21,15,35,18.10
2009,09,21,15,36,18.10
2009,09,21,15,37,18.10
2009,09,21,15,38,18.10
2009,09,21,15,39,18.10
2009,09,21,15,40,18.10
2009,09,21,15,41,18.10
2009,09,21,15,42,18.10
2009,09,21,15,43,18.10
2009,09,21,15,44,18.20
2009,09,21,15,45,18.10
2009,09,21,15,46,18.10
2009,09,21,15,47,18.20
2009,09,21,15,48,18.10
2009,09,21,15,49,18.10
2009,09,21,15,50,18.10
2009,09,21,15,51,18.10
2009,09,21,15,52,18.00
2009,09,21,15,53,17.90
2009,09,21,15,54,17.90
2009,09,21,15,55,17.90
2009,09,21,15,56,17.90
2009,09,21,15,57,17.90
2009,09,21,15,58,17.80
2009,09,21,15,59,17.80
2009,09,21,16,00,17.90
2009,09,21,16,01,17.90
2009,09,21,16,02,17.90
2009,09,21,16,03,17.80
2009,09,21,16,04,17.90
2009,09,21,16,05,17.90
2009,09,21,16,06,18.00
2009,09,21,16,07,18.00
2009,09,21,16,08,18.00
2009,09,21,16,09,18.10
2009,09,21,16,10,18.20
2009,09,21,16,11,18.20
2009,09,21,16,12,18.20
2009,09,21,16,13,18.20
2009,09,21,16,14,18.20
2009,09,21,16,15,18.30
2009,09,21,16,16,18.30
2009,09,21,16,17,18.30
2009,09,21,16,18,18.30
2009,09,21,16,19,18.40
2009,09,21,16,20,18.40
2009,09,21,16,21,18.40
2009,09,21,16,22,18.30
2009,09,21,16,23,18.30
2009,09,21,16,24,18.30
2009,09,21,16,25,18.30
2009,09,21,16,26,18.20
2009,09,21,16,27,18.20
2009,09,21,16,28,18.20
2009,09,21,16,29,18.20
2009,09,21,16,30,18.20
2009,09,21,16,31,18.20
2009,09,21,16,32,18.30
2009,09,21,16,33,18.40
2009,09,21,16,34,18.40
2009,09,21,16,35,18.50
2009,09,21,16,36,18.60
2009,09,21,16,37,18.60
2009,09,21,16,38,18.60
2009,09,21,16,39,18.60
2009,09,21,16,40,18.60
2009,09,21,16,41,18.60
2009,09,21,16,42,18.60
2009,09,21,16,43,18.50
2009,09,21,16,44,18.50
2009,09,21,16,45,18.40
2009,09,21,16,46,18.40
2009,09,21,16,47,18.40
2009,09,21,16,48,18.30
2009,09,21,16,49,18.30
2009,09,21,16,50,18.30
2009,09,21,16,51,18.30
2009,09,21,16,52,18.20
2009,09,21,16,53,18.20
2009,09,21,16,54,18.20
2009,09,21,16,55,18.20
2009,09,21,16,56,18.30
2009,09,21,16,57,18.30
2009,09,21,16,58,18.30
2009,09,21,16,59,18.30
2009,09,21,17,00,18.30
2009,09,21,17,01,18.30
2009,09,21,17,02,18.40
2009,09,21,17,03,18.40
2009,09,21,17,04,18.40
2009,09,21,17,05,18.40
2009,09,21,17,06,18.40
2009,09,21,17,07,18.50
2009,09,21,17,08,18.60
2009,09,21,17,09,18.60
2009,09,21,17,10,18.60
2009,09,21,17,11,18.60
2009,09,21,17,12,18.70
2009,09,21,17,13,18.70
2009,09,21,17,14,18.70
2009,09,21,17,15,18.70
2009,09,21,17,16,18.70
2009,09,21,17,17,18.70
2009,09,21,17,18,18.60
2009,09,21,17,19,18.60
2009,09,21,17,20,18.60
2009,09,21,17,21,18.70
2009,09,21,17,22,18.70
2009,09,21,17,23,18.70
2009,09,21,17,24,18.70
2009,09,21,17,25,18.70
2009,09,21,17,26,18.70
2009,09,21,17,27,18.70
2009,09,21,17,28,18.80
2009,09,21,17,29,18.80
2009,09,21,17,30,18.80
2009,09,21,17,31,18.90
2009,09,21,17,32,18.90
2009,09,21,17,33,18.90
2009,09,21,17,34,18.90
2009,09,21,17,35,18.90
2009,09,21,17,36,18.90
2009,09,21,17,37,18.90
2009,09,21,17,38,18.80
2009,09,21,17,39,18.80
2009,09,21,17,40,18.80
2009,09,21,17,41,18.80
2009,09,21,17,42,18.70