Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,13,00,00,15.10
2014,08,13,00,01,15.00
2014,08,13,00,02,15.00
2014,08,13,00,03,15.00
2014,08,13,00,04,15.00
2014,08,13,00,05,15.00
2014,08,13,00,06,14.90
2014,08,13,00,07,14.80
2014,08,13,00,08,14.70
2014,08,13,00,09,14.60
2014,08,13,00,10,14.60
2014,08,13,00,11,14.50
2014,08,13,00,12,14.50
2014,08,13,00,13,14.40
2014,08,13,00,14,14.30
2014,08,13,00,15,14.30
2014,08,13,00,16,14.30
2014,08,13,00,17,14.20
2014,08,13,00,18,14.20
2014,08,13,00,19,14.20
2014,08,13,00,20,14.10
2014,08,13,00,21,14.10
2014,08,13,00,22,14.10
2014,08,13,00,23,14.10
2014,08,13,00,24,14.10
2014,08,13,00,25,14.10
2014,08,13,00,26,14.20
2014,08,13,00,27,14.20
2014,08,13,00,28,14.20
2014,08,13,00,29,14.20
2014,08,13,00,30,14.20
2014,08,13,00,31,14.30
2014,08,13,00,32,14.30
2014,08,13,00,33,14.30
2014,08,13,00,34,14.30
2014,08,13,00,35,14.20
2014,08,13,00,36,14.20
2014,08,13,00,37,14.20
2014,08,13,00,38,14.20
2014,08,13,00,39,14.20
2014,08,13,00,40,14.20
2014,08,13,00,41,14.20
2014,08,13,00,42,14.20
2014,08,13,00,43,14.20
2014,08,13,00,44,14.20
2014,08,13,00,45,14.20
2014,08,13,00,46,14.20
2014,08,13,00,47,14.20
2014,08,13,00,48,14.20
2014,08,13,00,49,14.20
2014,08,13,00,50,14.20
2014,08,13,00,51,14.20
2014,08,13,00,52,14.20
2014,08,13,00,53,14.20
2014,08,13,00,54,14.20
2014,08,13,00,55,14.20
2014,08,13,00,56,14.20
2014,08,13,00,57,14.20
2014,08,13,00,58,14.20
2014,08,13,00,59,14.20
2014,08,13,01,00,14.20
2014,08,13,01,01,14.20
2014,08,13,01,02,14.30
2014,08,13,01,03,14.30
2014,08,13,01,04,14.20
2014,08,13,01,05,14.30
2014,08,13,01,06,14.30
2014,08,13,01,07,14.30
2014,08,13,01,08,14.30
2014,08,13,01,09,14.30
2014,08,13,01,10,14.30
2014,08,13,01,11,14.30
2014,08,13,01,12,14.30
2014,08,13,01,13,14.30
2014,08,13,01,14,14.30
2014,08,13,01,15,14.30
2014,08,13,01,16,14.30
2014,08,13,01,17,14.30
2014,08,13,01,18,14.30
2014,08,13,01,19,14.20
2014,08,13,01,20,14.20
2014,08,13,01,21,14.20
2014,08,13,01,22,14.30
2014,08,13,01,23,14.30
2014,08,13,01,24,14.30
2014,08,13,01,25,14.30
2014,08,13,01,26,14.30
2014,08,13,01,27,14.30
2014,08,13,01,28,14.30
2014,08,13,01,29,14.30
2014,08,13,01,30,14.30
2014,08,13,01,31,14.30
2014,08,13,01,32,14.30
2014,08,13,01,33,14.30
2014,08,13,01,34,14.30
2014,08,13,01,35,14.30
2014,08,13,01,36,14.30
2014,08,13,01,37,14.30
2014,08,13,01,38,14.30
2014,08,13,01,39,14.30
2014,08,13,01,40,14.30
2014,08,13,01,41,14.30
2014,08,13,01,42,14.30
2014,08,13,01,43,14.30
2014,08,13,01,44,14.30
2014,08,13,01,45,14.30
2014,08,13,01,46,14.30
2014,08,13,01,47,14.30
2014,08,13,01,48,14.30
2014,08,13,01,49,14.30
2014,08,13,01,50,14.30
2014,08,13,01,51,14.30
2014,08,13,01,52,14.30
2014,08,13,01,53,14.30
2014,08,13,01,54,14.30
2014,08,13,01,55,14.30
2014,08,13,01,56,14.30
2014,08,13,01,57,14.30
2014,08,13,01,58,14.30
2014,08,13,01,59,14.30
2014,08,13,02,00,14.30
2014,08,13,02,01,14.30
2014,08,13,02,02,14.30
2014,08,13,02,03,14.30
2014,08,13,02,04,14.40
2014,08,13,02,05,14.40
2014,08,13,02,06,14.40
2014,08,13,02,07,14.40
2014,08,13,02,08,14.40
2014,08,13,02,09,14.50
2014,08,13,02,10,14.50
2014,08,13,02,11,14.50
2014,08,13,02,12,14.50
2014,08,13,02,13,14.50
2014,08,13,02,14,14.50
2014,08,13,02,15,14.50
2014,08,13,02,16,14.60
2014,08,13,02,17,14.60
2014,08,13,02,18,14.60
2014,08,13,02,19,14.60
2014,08,13,02,20,14.60
2014,08,13,02,21,14.60
2014,08,13,02,22,14.60
2014,08,13,02,23,14.60
2014,08,13,02,24,14.60
2014,08,13,02,25,14.60
2014,08,13,02,26,14.60
2014,08,13,02,27,14.60
2014,08,13,02,28,14.60
2014,08,13,02,29,14.60
2014,08,13,02,30,14.60
2014,08,13,02,31,14.60
2014,08,13,02,32,14.60
2014,08,13,02,33,14.60
2014,08,13,02,34,14.50
2014,08,13,02,35,14.50
2014,08,13,02,36,14.50
2014,08,13,02,37,14.50
2014,08,13,02,38,14.50
2014,08,13,02,39,14.50
2014,08,13,02,40,14.50
2014,08,13,02,41,14.50
2014,08,13,02,42,14.50
2014,08,13,02,43,14.50
2014,08,13,02,44,14.50
2014,08,13,02,45,14.50
2014,08,13,02,46,14.40
2014,08,13,02,47,14.40
2014,08,13,02,48,14.40
2014,08,13,02,49,14.30
2014,08,13,02,50,14.30
2014,08,13,02,51,14.30
2014,08,13,02,52,14.30
2014,08,13,02,53,14.30
2014,08,13,02,54,14.30
2014,08,13,02,55,14.30
2014,08,13,02,56,14.30
2014,08,13,02,57,14.30
2014,08,13,02,58,14.30
2014,08,13,02,59,14.30
2014,08,13,03,00,14.30
2014,08,13,03,01,14.30
2014,08,13,03,02,14.30
2014,08,13,03,03,14.30
2014,08,13,03,04,14.30
2014,08,13,03,05,14.30
2014,08,13,03,06,14.30
2014,08,13,03,07,14.30
2014,08,13,03,08,14.30
2014,08,13,03,09,14.30
2014,08,13,03,10,14.30
2014,08,13,03,11,14.40
2014,08,13,03,12,14.30
2014,08,13,03,13,14.30
2014,08,13,03,14,14.30
2014,08,13,03,15,14.30
2014,08,13,03,16,14.40
2014,08,13,03,17,14.40
2014,08,13,03,18,14.40
2014,08,13,03,19,14.40
2014,08,13,03,20,14.40
2014,08,13,03,21,14.40
2014,08,13,03,22,14.40
2014,08,13,03,23,14.40
2014,08,13,03,24,14.30
2014,08,13,03,25,14.30
2014,08,13,03,26,14.30
2014,08,13,03,27,14.30
2014,08,13,03,28,14.30
2014,08,13,03,29,14.40
2014,08,13,03,30,14.40
2014,08,13,03,31,14.40
2014,08,13,03,32,14.40
2014,08,13,03,33,14.40
2014,08,13,03,34,14.40
2014,08,13,03,35,14.40
2014,08,13,03,36,14.40
2014,08,13,03,37,14.40
2014,08,13,03,38,14.40
2014,08,13,03,39,14.40
2014,08,13,03,40,14.40
2014,08,13,03,41,14.40
2014,08,13,03,42,14.40
2014,08,13,03,43,14.40
2014,08,13,03,44,14.40
2014,08,13,03,45,14.50
2014,08,13,03,46,14.50
2014,08,13,03,47,14.50
2014,08,13,03,48,14.60
2014,08,13,03,49,14.60
2014,08,13,03,50,14.60
2014,08,13,03,51,14.60
2014,08,13,03,52,14.60
2014,08,13,03,53,14.60
2014,08,13,03,54,14.60
2014,08,13,03,55,14.60
2014,08,13,03,56,14.60
2014,08,13,03,57,14.50
2014,08,13,03,58,14.40
2014,08,13,03,59,14.40
2014,08,13,04,00,14.30
2014,08,13,04,01,14.30
2014,08,13,04,02,14.30
2014,08,13,04,03,14.30
2014,08,13,04,04,14.20
2014,08,13,04,05,14.20
2014,08,13,04,06,14.20
2014,08,13,04,07,14.20
2014,08,13,04,08,14.20
2014,08,13,04,09,14.20
2014,08,13,04,10,14.20
2014,08,13,04,11,14.30
2014,08,13,04,12,14.30
2014,08,13,04,13,14.30
2014,08,13,04,14,14.30
2014,08,13,04,15,14.30
2014,08,13,04,16,14.40
2014,08,13,04,17,14.40
2014,08,13,04,18,14.40
2014,08,13,04,19,14.50
2014,08,13,04,20,14.50
2014,08,13,04,21,14.60
2014,08,13,04,22,14.60
2014,08,13,04,23,14.60
2014,08,13,04,24,14.60
2014,08,13,04,25,14.60
2014,08,13,04,26,14.60
2014,08,13,04,27,14.60
2014,08,13,04,28,14.60
2014,08,13,04,29,14.50
2014,08,13,04,30,14.40
2014,08,13,04,31,14.40
2014,08,13,04,32,14.30
2014,08,13,04,33,14.20
2014,08,13,04,34,14.20
2014,08,13,04,35,14.10
2014,08,13,04,36,14.00
2014,08,13,04,37,14.00
2014,08,13,04,38,13.90
2014,08,13,04,39,13.90
2014,08,13,04,40,13.90
2014,08,13,04,41,13.90
2014,08,13,04,42,13.90
2014,08,13,04,43,13.90
2014,08,13,04,44,13.90
2014,08,13,04,45,13.90
2014,08,13,04,46,13.90
2014,08,13,04,47,13.90
2014,08,13,04,48,13.90
2014,08,13,04,49,13.90
2014,08,13,04,50,13.90
2014,08,13,04,51,13.90
2014,08,13,04,52,13.90
2014,08,13,04,53,13.90
2014,08,13,04,54,13.90
2014,08,13,04,55,13.90
2014,08,13,04,56,13.90
2014,08,13,04,57,14.00
2014,08,13,04,58,14.00
2014,08,13,04,59,14.00
2014,08,13,05,00,14.00
2014,08,13,05,01,14.10
2014,08,13,05,02,14.10
2014,08,13,05,03,14.10
2014,08,13,05,04,14.10
2014,08,13,05,05,14.10
2014,08,13,05,06,14.10
2014,08,13,05,07,14.10
2014,08,13,05,08,14.10
2014,08,13,05,09,14.10
2014,08,13,05,10,14.10
2014,08,13,05,11,14.10
2014,08,13,05,12,14.10
2014,08,13,05,13,14.20
2014,08,13,05,14,14.20
2014,08,13,05,15,14.20
2014,08,13,05,16,14.20
2014,08,13,05,17,14.20
2014,08,13,05,18,14.20
2014,08,13,05,19,14.20
2014,08,13,05,20,14.20
2014,08,13,05,21,14.30
2014,08,13,05,22,14.30
2014,08,13,05,23,14.30
2014,08,13,05,24,14.20
2014,08,13,05,25,14.20
2014,08,13,05,26,14.20
2014,08,13,05,27,14.20
2014,08,13,05,28,14.20
2014,08,13,05,29,14.20
2014,08,13,05,30,14.20
2014,08,13,05,31,14.20
2014,08,13,05,32,14.20
2014,08,13,05,33,14.20
2014,08,13,05,34,14.20
2014,08,13,05,35,14.10
2014,08,13,05,36,14.10
2014,08,13,05,37,14.10
2014,08,13,05,38,14.10
2014,08,13,05,39,14.10
2014,08,13,05,40,14.10
2014,08,13,05,41,14.00
2014,08,13,05,42,14.00
2014,08,13,05,43,14.00
2014,08,13,05,44,14.00
2014,08,13,05,45,14.00
2014,08,13,05,46,14.00
2014,08,13,05,47,14.00
2014,08,13,05,48,14.00
2014,08,13,05,49,14.00
2014,08,13,05,50,14.00
2014,08,13,05,51,14.00
2014,08,13,05,52,14.00
2014,08,13,05,53,14.00
2014,08,13,05,54,14.10
2014,08,13,05,55,14.10
2014,08,13,05,56,14.10
2014,08,13,05,57,14.20
2014,08,13,05,58,14.20
2014,08,13,05,59,14.20
2014,08,13,06,00,14.20
2014,08,13,06,01,14.20
2014,08,13,06,02,14.20
2014,08,13,06,03,14.30
2014,08,13,06,04,14.30
2014,08,13,06,05,14.30
2014,08,13,06,06,14.30
2014,08,13,06,07,14.30
2014,08,13,06,08,14.30
2014,08,13,06,09,14.30
2014,08,13,06,10,14.30
2014,08,13,06,11,14.30
2014,08,13,06,12,14.30
2014,08,13,06,13,14.30
2014,08,13,06,14,14.30
2014,08,13,06,15,14.30
2014,08,13,06,16,14.30
2014,08,13,06,17,14.30
2014,08,13,06,18,14.40
2014,08,13,06,19,14.40
2014,08,13,06,20,14.40
2014,08,13,06,21,14.40
2014,08,13,06,22,14.50
2014,08,13,06,23,14.50
2014,08,13,06,24,14.60
2014,08,13,06,25,14.60
2014,08,13,06,26,14.60
2014,08,13,06,27,14.60
2014,08,13,06,28,14.60
2014,08,13,06,29,14.60
2014,08,13,06,30,14.60
2014,08,13,06,31,14.60
2014,08,13,06,32,14.60
2014,08,13,06,33,14.60
2014,08,13,06,34,14.50
2014,08,13,06,35,14.50
2014,08,13,06,36,14.50
2014,08,13,06,37,14.50
2014,08,13,06,38,14.50
2014,08,13,06,39,14.50
2014,08,13,06,40,14.40
2014,08,13,06,41,14.40
2014,08,13,06,42,14.40
2014,08,13,06,43,14.40
2014,08,13,06,44,14.40
2014,08,13,06,45,14.30
2014,08,13,06,46,14.30
2014,08,13,06,47,14.30
2014,08,13,06,48,14.30
2014,08,13,06,49,14.30
2014,08,13,06,50,14.30
2014,08,13,06,51,14.30
2014,08,13,06,52,14.30
2014,08,13,06,53,14.40
2014,08,13,06,54,14.40
2014,08,13,06,55,14.40
2014,08,13,06,56,14.40
2014,08,13,06,57,14.50
2014,08,13,06,58,14.50
2014,08,13,06,59,14.50
2014,08,13,07,00,14.60
2014,08,13,07,01,14.60
2014,08,13,07,02,14.60
2014,08,13,07,03,14.60
2014,08,13,07,04,14.60
2014,08,13,07,05,14.50
2014,08,13,07,06,14.50
2014,08,13,07,07,14.50
2014,08,13,07,08,14.40
2014,08,13,07,09,14.40
2014,08,13,07,10,14.40
2014,08,13,07,11,14.40
2014,08,13,07,12,14.30
2014,08,13,07,13,14.30
2014,08,13,07,14,14.30
2014,08,13,07,15,14.30
2014,08,13,07,16,14.30
2014,08,13,07,17,14.30
2014,08,13,07,18,14.20
2014,08,13,07,19,14.20
2014,08,13,07,20,14.20
2014,08,13,07,21,14.20
2014,08,13,07,22,14.20
2014,08,13,07,23,14.20
2014,08,13,07,24,14.20
2014,08,13,07,25,14.20
2014,08,13,07,26,14.20
2014,08,13,07,27,14.20
2014,08,13,07,28,14.20
2014,08,13,07,29,14.20
2014,08,13,07,30,14.20
2014,08,13,07,31,14.20
2014,08,13,07,32,14.20
2014,08,13,07,33,14.30
2014,08,13,07,34,14.30
2014,08,13,07,35,14.30
2014,08,13,07,36,14.30
2014,08,13,07,37,14.30
2014,08,13,07,38,14.30
2014,08,13,07,39,14.40
2014,08,13,07,40,14.40
2014,08,13,07,41,14.40
2014,08,13,07,42,14.40
2014,08,13,07,43,14.40
2014,08,13,07,44,14.40
2014,08,13,07,45,14.40
2014,08,13,07,46,14.40
2014,08,13,07,47,14.40
2014,08,13,07,48,14.40
2014,08,13,07,49,14.40
2014,08,13,07,50,14.40
2014,08,13,07,51,14.30
2014,08,13,07,52,14.30
2014,08,13,07,53,14.30
2014,08,13,07,54,14.30
2014,08,13,07,55,14.30
2014,08,13,07,56,14.30
2014,08,13,07,57,14.40
2014,08,13,07,58,14.40
2014,08,13,07,59,14.40
2014,08,13,08,00,14.50
2014,08,13,08,01,14.50
2014,08,13,08,02,14.60
2014,08,13,08,03,14.60
2014,08,13,08,04,14.60
2014,08,13,08,05,14.60
2014,08,13,08,06,14.60
2014,08,13,08,07,14.70
2014,08,13,08,08,14.70
2014,08,13,08,09,14.70
2014,08,13,08,10,14.70
2014,08,13,08,11,14.70
2014,08,13,08,12,14.70
2014,08,13,08,13,14.70
2014,08,13,08,14,14.70
2014,08,13,08,15,14.70
2014,08,13,08,16,14.70
2014,08,13,08,17,14.70
2014,08,13,08,18,14.70
2014,08,13,08,19,14.70
2014,08,13,08,20,14.60
2014,08,13,08,21,14.70
2014,08,13,08,22,14.70
2014,08,13,08,23,14.70
2014,08,13,08,24,14.70
2014,08,13,08,25,14.70
2014,08,13,08,26,14.70
2014,08,13,08,27,14.70
2014,08,13,08,28,14.80
2014,08,13,08,29,14.80
2014,08,13,08,30,14.80
2014,08,13,08,31,14.80
2014,08,13,08,32,14.80
2014,08,13,08,33,14.80
2014,08,13,08,34,14.80
2014,08,13,08,35,14.80
2014,08,13,08,36,14.80
2014,08,13,08,37,14.80
2014,08,13,08,38,14.80
2014,08,13,08,39,14.80
2014,08,13,08,40,14.80
2014,08,13,08,41,14.80
2014,08,13,08,42,14.80
2014,08,13,08,43,14.80
2014,08,13,08,44,14.80
2014,08,13,08,45,14.80
2014,08,13,08,46,14.80
2014,08,13,08,47,14.90
2014,08,13,08,48,14.90
2014,08,13,08,49,15.00
2014,08,13,08,50,15.00
2014,08,13,08,51,15.00
2014,08,13,08,52,15.00
2014,08,13,08,53,15.00
2014,08,13,08,54,15.00
2014,08,13,08,55,15.00
2014,08,13,08,56,15.00
2014,08,13,08,57,15.00
2014,08,13,08,58,15.00
2014,08,13,08,59,15.00
2014,08,13,09,00,15.00
2014,08,13,09,01,15.00
2014,08,13,09,02,15.00
2014,08,13,09,03,15.00
2014,08,13,09,04,15.00
2014,08,13,09,05,15.00
2014,08,13,09,06,15.00
2014,08,13,09,07,15.00
2014,08,13,09,08,15.00
2014,08,13,09,09,15.00
2014,08,13,09,10,15.00
2014,08,13,09,11,15.10
2014,08,13,09,12,15.10
2014,08,13,09,13,15.20
2014,08,13,09,14,15.20
2014,08,13,09,15,15.20
2014,08,13,09,16,15.20
2014,08,13,09,17,15.10
2014,08,13,09,18,15.10
2014,08,13,09,19,15.10
2014,08,13,09,20,15.10
2014,08,13,09,21,15.10
2014,08,13,09,22,15.10
2014,08,13,09,23,15.10
2014,08,13,09,24,15.10
2014,08,13,09,25,15.10
2014,08,13,09,26,15.10
2014,08,13,09,27,15.20
2014,08,13,09,28,15.20
2014,08,13,09,29,15.20
2014,08,13,09,30,15.20
2014,08,13,09,31,15.20
2014,08,13,09,32,15.10
2014,08,13,09,33,15.00
2014,08,13,09,34,15.00
2014,08,13,09,35,15.00
2014,08,13,09,36,15.00
2014,08,13,09,37,15.00
2014,08,13,09,38,15.00
2014,08,13,09,39,15.00
2014,08,13,09,40,15.00
2014,08,13,09,41,15.00
2014,08,13,09,42,15.00
2014,08,13,09,43,15.00
2014,08,13,09,44,15.00
2014,08,13,09,45,15.00
2014,08,13,09,46,15.00
2014,08,13,09,47,15.00
2014,08,13,09,48,15.00
2014,08,13,09,49,15.00
2014,08,13,09,50,15.00
2014,08,13,09,51,15.00
2014,08,13,09,52,15.00
2014,08,13,09,53,15.00
2014,08,13,09,54,15.00
2014,08,13,09,55,14.90
2014,08,13,09,56,14.80
2014,08,13,09,57,14.80
2014,08,13,09,58,14.80
2014,08,13,09,59,14.80
2014,08,13,10,00,14.80
2014,08,13,10,01,14.80
2014,08,13,10,02,14.80
2014,08,13,10,03,14.80
2014,08,13,10,04,14.70
2014,08,13,10,05,14.70
2014,08,13,10,06,14.60
2014,08,13,10,07,14.60
2014,08,13,10,08,14.50
2014,08,13,10,09,14.40
2014,08,13,10,10,14.40
2014,08,13,10,11,14.30
2014,08,13,10,12,14.30
2014,08,13,10,13,14.30
2014,08,13,10,14,14.30
2014,08,13,10,15,14.30
2014,08,13,10,16,14.30
2014,08,13,10,17,14.40
2014,08,13,10,18,14.40
2014,08,13,10,19,14.30
2014,08,13,10,20,14.30
2014,08,13,10,21,14.20
2014,08,13,10,22,14.20
2014,08,13,10,23,14.20
2014,08,13,10,24,14.10
2014,08,13,10,25,14.10
2014,08,13,10,26,14.00
2014,08,13,10,27,14.00
2014,08,13,10,28,13.90
2014,08,13,10,29,13.90
2014,08,13,10,30,13.80
2014,08,13,10,31,13.80
2014,08,13,10,32,13.80
2014,08,13,10,33,13.80
2014,08,13,10,34,13.80
2014,08,13,10,35,13.80
2014,08,13,10,36,13.80
2014,08,13,10,37,13.80
2014,08,13,10,38,13.70
2014,08,13,10,39,13.70
2014,08,13,10,40,13.70
2014,08,13,10,41,13.70
2014,08,13,10,42,13.70
2014,08,13,10,43,13.70
2014,08,13,10,44,13.70
2014,08,13,10,45,13.70
2014,08,13,10,46,13.70
2014,08,13,10,47,13.70
2014,08,13,10,48,13.70
2014,08,13,10,49,13.70
2014,08,13,10,50,13.70
2014,08,13,10,51,13.70
2014,08,13,10,52,13.70
2014,08,13,10,53,13.70
2014,08,13,10,54,13.70
2014,08,13,10,55,13.70
2014,08,13,10,56,13.70
2014,08,13,10,57,13.70
2014,08,13,10,58,13.80
2014,08,13,10,59,13.70
2014,08,13,11,00,13.80
2014,08,13,11,01,13.70
2014,08,13,11,02,13.70
2014,08,13,11,03,13.70
2014,08,13,11,04,13.70
2014,08,13,11,05,13.70
2014,08,13,11,06,13.70
2014,08,13,11,07,13.70
2014,08,13,11,08,13.70
2014,08,13,11,09,13.70
2014,08,13,11,10,13.70
2014,08,13,11,11,13.70
2014,08,13,11,12,13.70
2014,08,13,11,13,13.70
2014,08,13,11,14,13.70
2014,08,13,11,15,13.70
2014,08,13,11,16,13.70
2014,08,13,11,17,13.70
2014,08,13,11,18,13.80
2014,08,13,11,19,13.80
2014,08,13,11,20,13.80
2014,08,13,11,21,13.80
2014,08,13,11,22,13.80
2014,08,13,11,23,13.90
2014,08,13,11,24,13.90
2014,08,13,11,25,14.00
2014,08,13,11,26,14.00
2014,08,13,11,27,14.10
2014,08,13,11,28,14.00
2014,08,13,11,29,14.00
2014,08,13,11,30,14.00
2014,08,13,11,31,14.00
2014,08,13,11,32,14.00
2014,08,13,11,33,14.10
2014,08,13,11,34,14.10
2014,08,13,11,35,14.10
2014,08,13,11,36,14.10
2014,08,13,11,37,14.10
2014,08,13,11,38,14.20
2014,08,13,11,39,14.20
2014,08,13,11,40,14.20
2014,08,13,11,41,14.20
2014,08,13,11,42,14.20
2014,08,13,11,43,14.20
2014,08,13,11,44,14.20
2014,08,13,11,45,14.30
2014,08,13,11,46,14.30
2014,08,13,11,47,14.40
2014,08,13,11,48,14.40
2014,08,13,11,49,14.40
2014,08,13,11,50,14.40
2014,08,13,11,51,14.40
2014,08,13,11,52,14.40
2014,08,13,11,53,14.40
2014,08,13,11,54,14.40
2014,08,13,11,55,14.40
2014,08,13,11,56,14.40
2014,08,13,11,57,14.50
2014,08,13,11,58,14.50
2014,08,13,11,59,14.50
2014,08,13,12,00,14.50
2014,08,13,12,01,14.50
2014,08,13,12,02,14.60
2014,08,13,12,03,14.60
2014,08,13,12,04,14.60
2014,08,13,12,05,14.60
2014,08,13,12,06,14.50
2014,08,13,12,07,14.50
2014,08,13,12,08,14.50
2014,08,13,12,09,14.50
2014,08,13,12,10,14.50
2014,08,13,12,11,14.50
2014,08,13,12,12,14.50
2014,08,13,12,13,14.50
2014,08,13,12,14,14.50
2014,08,13,12,15,14.50
2014,08,13,12,16,14.50
2014,08,13,12,17,14.40
2014,08,13,12,18,14.40
2014,08,13,12,19,14.40
2014,08,13,12,20,14.40
2014,08,13,12,21,14.40
2014,08,13,12,22,14.30
2014,08,13,12,23,14.30
2014,08,13,12,24,14.30
2014,08,13,12,25,14.30
2014,08,13,12,26,14.40
2014,08,13,12,27,14.40
2014,08,13,12,28,14.40
2014,08,13,12,29,14.40
2014,08,13,12,30,14.40
2014,08,13,12,31,14.30
2014,08,13,12,32,14.40
2014,08,13,12,33,14.30
2014,08,13,12,34,14.30
2014,08,13,12,35,14.30
2014,08,13,12,36,14.30
2014,08,13,12,37,14.30
2014,08,13,12,38,14.30
2014,08,13,12,39,14.40
2014,08,13,12,40,14.40
2014,08,13,12,41,14.40
2014,08,13,12,42,14.50
2014,08,13,12,43,14.50
2014,08,13,12,44,14.50
2014,08,13,12,45,14.50
2014,08,13,12,46,14.60
2014,08,13,12,47,14.50
2014,08,13,12,48,14.50
2014,08,13,12,49,14.50
2014,08,13,12,50,14.40
2014,08,13,12,51,14.40
2014,08,13,12,52,14.30
2014,08,13,12,53,14.30
2014,08,13,12,54,14.30
2014,08,13,12,55,14.30
2014,08,13,12,56,14.30
2014,08,13,12,57,14.30
2014,08,13,12,58,14.40
2014,08,13,12,59,14.40
2014,08,13,13,00,14.40
2014,08,13,13,01,14.30
2014,08,13,13,02,14.30
2014,08,13,13,03,14.30
2014,08,13,13,04,14.40
2014,08,13,13,05,14.40
2014,08,13,13,06,14.40
2014,08,13,13,07,14.50
2014,08,13,13,08,14.50
2014,08,13,13,09,14.50
2014,08,13,13,10,14.40
2014,08,13,13,11,14.40
2014,08,13,13,12,14.40
2014,08,13,13,13,14.40
2014,08,13,13,14,14.40
2014,08,13,13,15,14.40
2014,08,13,13,16,14.40
2014,08,13,13,17,14.40
2014,08,13,13,18,14.50
2014,08,13,13,19,14.50
2014,08,13,13,20,14.50
2014,08,13,13,21,14.50
2014,08,13,13,22,14.40
2014,08,13,13,23,14.40
2014,08,13,13,24,14.50
2014,08,13,13,25,14.50
2014,08,13,13,26,14.50
2014,08,13,13,27,14.50
2014,08,13,13,28,14.50
2014,08,13,13,29,14.50
2014,08,13,13,30,14.50
2014,08,13,13,31,14.50
2014,08,13,13,32,14.50
2014,08,13,13,33,14.50
2014,08,13,13,34,14.50
2014,08,13,13,35,14.60
2014,08,13,13,36,14.60
2014,08,13,13,37,14.50
2014,08,13,13,38,14.50
2014,08,13,13,39,14.50
2014,08,13,13,40,14.50
2014,08,13,13,41,14.50
2014,08,13,13,42,14.40
2014,08,13,13,43,14.40
2014,08,13,13,44,14.30
2014,08,13,13,45,14.30
2014,08,13,13,46,14.30
2014,08,13,13,47,14.30
2014,08,13,13,48,14.30
2014,08,13,13,49,14.30
2014,08,13,13,50,14.30
2014,08,13,13,51,14.30
2014,08,13,13,52,14.30
2014,08,13,13,53,14.30
2014,08,13,13,54,14.30
2014,08,13,13,55,14.30
2014,08,13,13,56,14.40
2014,08,13,13,57,14.40
2014,08,13,13,58,14.40
2014,08,13,13,59,14.40
2014,08,13,14,00,14.40
2014,08,13,14,01,14.40
2014,08,13,14,02,14.40
2014,08,13,14,03,14.50
2014,08,13,14,04,14.50
2014,08,13,14,05,14.50
2014,08,13,14,06,14.50
2014,08,13,14,07,14.50
2014,08,13,14,08,14.60
2014,08,13,14,09,14.60
2014,08,13,14,10,14.60
2014,08,13,14,11,14.60
2014,08,13,14,12,14.60
2014,08,13,14,13,14.70
2014,08,13,14,14,14.80
2014,08,13,14,15,14.80
2014,08,13,14,16,15.00
2014,08,13,14,17,15.00
2014,08,13,14,18,15.00
2014,08,13,14,19,15.00
2014,08,13,14,20,15.00
2014,08,13,14,21,14.90
2014,08,13,14,22,14.80
2014,08,13,14,23,14.80
2014,08,13,14,24,14.90
2014,08,13,14,25,14.90
2014,08,13,14,26,15.00
2014,08,13,14,27,15.00
2014,08,13,14,28,15.00
2014,08,13,14,29,15.00
2014,08,13,14,30,15.00
2014,08,13,14,31,14.90
2014,08,13,14,32,14.90
2014,08,13,14,33,14.80
2014,08,13,14,34,14.80
2014,08,13,14,35,14.80
2014,08,13,14,36,14.80
2014,08,13,14,37,14.80
2014,08,13,14,38,14.80
2014,08,13,14,39,14.80
2014,08,13,14,40,14.80
2014,08,13,14,41,14.80
2014,08,13,14,42,14.80
2014,08,13,14,43,14.90
2014,08,13,14,44,14.90
2014,08,13,14,45,14.90
2014,08,13,14,46,15.00
2014,08,13,14,47,15.00
2014,08,13,14,48,15.00
2014,08,13,14,49,15.00
2014,08,13,14,50,15.00
2014,08,13,14,51,15.00
2014,08,13,14,52,15.00
2014,08,13,14,53,15.00
2014,08,13,14,54,15.00
2014,08,13,14,55,15.00
2014,08,13,14,56,15.00
2014,08,13,14,57,15.00
2014,08,13,14,58,15.00
2014,08,13,14,59,15.00
2014,08,13,15,00,15.00
2014,08,13,15,01,15.00
2014,08,13,15,02,15.00
2014,08,13,15,03,15.00
2014,08,13,15,04,15.00
2014,08,13,15,05,15.00
2014,08,13,15,06,15.00
2014,08,13,15,07,15.00
2014,08,13,15,08,15.00
2014,08,13,15,09,15.00
2014,08,13,15,10,15.00
2014,08,13,15,11,15.00
2014,08,13,15,12,15.00
2014,08,13,15,13,15.00
2014,08,13,15,14,15.00
2014,08,13,15,15,15.00
2014,08,13,15,16,15.00
2014,08,13,15,17,15.00
2014,08,13,15,18,15.00
2014,08,13,15,19,15.00
2014,08,13,15,20,15.00
2014,08,13,15,21,15.00
2014,08,13,15,22,15.00
2014,08,13,15,23,15.00
2014,08,13,15,24,15.00
2014,08,13,15,25,15.00
2014,08,13,15,26,15.10
2014,08,13,15,27,15.20
2014,08,13,15,28,15.20
2014,08,13,15,29,15.20
2014,08,13,15,30,15.10
2014,08,13,15,31,15.20
2014,08,13,15,32,15.20
2014,08,13,15,33,15.20
2014,08,13,15,34,15.10
2014,08,13,15,35,15.00
2014,08,13,15,36,15.00
2014,08,13,15,37,15.00
2014,08,13,15,38,15.00
2014,08,13,15,39,15.00
2014,08,13,15,40,15.00
2014,08,13,15,41,15.00
2014,08,13,15,42,15.00
2014,08,13,15,43,15.00
2014,08,13,15,44,15.00
2014,08,13,15,45,15.00
2014,08,13,15,46,15.00
2014,08,13,15,47,15.00
2014,08,13,15,48,15.00
2014,08,13,15,49,15.00
2014,08,13,15,50,15.00
2014,08,13,15,51,15.00
2014,08,13,15,52,15.00
2014,08,13,15,53,15.00
2014,08,13,15,54,15.00
2014,08,13,15,55,15.00
2014,08,13,15,56,15.00
2014,08,13,15,57,15.00
2014,08,13,15,58,15.00
2014,08,13,15,59,15.00
2014,08,13,16,00,15.00
2014,08,13,16,01,15.00
2014,08,13,16,02,15.00
2014,08,13,16,03,15.00
2014,08,13,16,04,15.00
2014,08,13,16,05,15.00
2014,08,13,16,06,15.00
2014,08,13,16,07,15.00
2014,08,13,16,08,15.00
2014,08,13,16,09,15.00
2014,08,13,16,10,15.00
2014,08,13,16,11,14.90
2014,08,13,16,12,14.90
2014,08,13,16,13,14.80
2014,08,13,16,14,14.80
2014,08,13,16,15,14.90
2014,08,13,16,16,14.90
2014,08,13,16,17,14.90
2014,08,13,16,18,14.90
2014,08,13,16,19,14.90
2014,08,13,16,20,14.90
2014,08,13,16,21,14.90
2014,08,13,16,22,14.90
2014,08,13,16,23,14.90
2014,08,13,16,24,15.00
2014,08,13,16,25,15.00
2014,08,13,16,26,15.00
2014,08,13,16,27,15.00
2014,08,13,16,28,15.00
2014,08,13,16,29,15.00
2014,08,13,16,30,15.00
2014,08,13,16,31,14.90
2014,08,13,16,32,14.90
2014,08,13,16,33,14.90
2014,08,13,16,34,14.90
2014,08,13,16,35,14.90
2014,08,13,16,36,15.00
2014,08,13,16,37,15.00
2014,08,13,16,38,15.00
2014,08,13,16,39,15.00
2014,08,13,16,40,15.00
2014,08,13,16,41,15.00
2014,08,13,16,42,15.00
2014,08,13,16,43,15.00
2014,08,13,16,44,15.00
2014,08,13,16,45,15.00
2014,08,13,16,46,15.00
2014,08,13,16,47,15.00
2014,08,13,16,48,15.00
2014,08,13,16,49,15.00
2014,08,13,16,50,15.00
2014,08,13,16,51,15.00
2014,08,13,16,52,15.00
2014,08,13,16,53,15.00
2014,08,13,16,54,15.00
2014,08,13,16,55,15.00
2014,08,13,16,56,15.00
2014,08,13,16,57,15.00
2014,08,13,16,58,15.00
2014,08,13,16,59,15.00
2014,08,13,17,00,15.00
2014,08,13,17,01,15.00
2014,08,13,17,02,15.00
2014,08,13,17,03,15.00
2014,08,13,17,04,15.00
2014,08,13,17,05,15.00
2014,08,13,17,06,15.00
2014,08,13,17,07,15.00
2014,08,13,17,08,15.10
2014,08,13,17,09,15.10
2014,08,13,17,10,15.20
2014,08,13,17,11,15.20
2014,08,13,17,12,15.20
2014,08,13,17,13,15.20
2014,08,13,17,14,15.30
2014,08,13,17,15,15.30
2014,08,13,17,16,15.30
2014,08,13,17,17,15.30
2014,08,13,17,18,15.30
2014,08,13,17,19,15.20